PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NAIN
Station name,Nain
Begin Date, 2003-01-01
End Date, 2019-06-26
Release Date, 2021-08-28
Reference position, 56.5369761235 North Latitude, -61.6887180642 East Longitude, 32.80547 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-23,1.83, 0.99, -1.49, 2.40, 1.55, 7.26, repro,
2016-06-24,-0.52, 1.12, -4.88, 3.54, 2.53, 11.96, repro,
2016-06-25,-0.66, 1.13, -10.15, 3.17, 2.16, 11.20, repro,
2016-06-26,-0.45, 0.56, -4.82, 2.52, 1.71, 7.89, repro,
2016-06-27,0.40, 1.93, -4.74, 2.27, 1.50, 6.95, repro,
2016-06-28,-0.53, 1.43, -3.37, 2.56, 1.76, 8.12, repro,
2016-06-29,-0.89, 1.63, 0.71, 2.36, 1.55, 7.30, repro,
2016-06-30,0.65, 1.84, -5.17, 2.56, 1.75, 8.19, repro,
2016-07-01,0.77, 1.60, -7.81, 3.01, 1.89, 9.06, repro,
2016-07-02,-1.14, 1.36, -0.44, 2.89, 1.87, 9.10, repro,
2016-07-03,0.16, 3.18, 4.06, 2.63, 1.73, 7.94, repro,
2016-07-04,0.27, 2.45, 4.76, 2.48, 1.66, 7.49, repro,
2016-07-05,-0.77, 2.57, -1.83, 2.75, 1.86, 8.78, repro,
2016-07-06,-0.87, 0.84, -4.49, 2.38, 1.56, 7.24, repro,
2016-07-07,0.64, 0.41, -1.52, 2.27, 1.52, 7.05, repro,
2016-07-08,-1.72, 1.67, -3.08, 2.67, 1.74, 8.28, repro,
2016-07-09,-0.03, 1.48, 0.36, 2.48, 1.63, 7.57, repro,
2016-07-10,-0.83, 1.47, 6.23, 2.84, 1.92, 8.77, repro,
2016-07-11,0.53, 2.29, 1.55, 2.88, 1.91, 9.00, repro,
2016-07-12,3.79, 1.86, 1.30, 2.76, 1.82, 8.49, repro,
2016-07-13,0.84, 3.22, 6.26, 2.76, 1.89, 8.71, repro,
2016-07-14,0.73, 3.05, 10.91, 2.29, 1.51, 7.14, repro,
2016-07-15,1.42, 3.03, 3.20, 2.39, 1.54, 7.23, repro,
2016-07-16,0.57, 1.90, 1.51, 2.25, 1.47, 6.90, repro,
2016-07-17,1.13, 3.55, -4.03, 2.29, 1.52, 7.15, repro,
2016-07-18,0.57, 1.56, 0.23, 2.43, 1.59, 7.53, repro,
2016-07-19,0.67, 1.93, 1.25, 2.36, 1.55, 7.34, repro,
2016-07-20,-0.14, 2.06, -1.36, 2.61, 1.72, 8.25, repro,
2016-07-21,0.28, 4.24, 0.70, 2.25, 1.48, 6.87, repro,
2016-07-22,0.52, 4.59, 3.30, 2.25, 1.49, 6.95, repro,
2016-07-23,0.69, 3.54, 1.84, 2.22, 1.48, 6.86, repro,
2016-07-24,0.59, 2.95, -5.41, 2.24, 1.47, 6.91, repro,
2016-07-25,-1.21, 2.81, 0.32, 2.39, 1.59, 7.45, repro,
2016-07-26,-0.64, 2.31, -2.94, 2.37, 1.58, 7.25, repro,
2016-07-27,-0.63, 2.08, 3.07, 2.32, 1.52, 7.14, repro,
2016-07-28,0.61, 2.08, 1.34, 2.25, 1.51, 7.01, repro,
2016-07-29,1.91, 0.91, -1.91, 2.62, 1.75, 7.97, repro,
2016-07-30,1.30, 2.31, 4.26, 2.31, 1.51, 7.12, repro,
2016-07-31,2.18, 1.94, 6.71, 2.24, 1.47, 6.91, repro,
2016-08-01,-0.42, 1.39, 0.23, 2.21, 1.46, 6.81, repro,
2016-08-02,0.19, 2.35, -0.06, 2.33, 1.55, 7.22, repro,
2016-08-03,0.92, 1.49, 4.37, 3.00, 1.93, 8.83, repro,
2016-08-04,-1.28, 1.92, 7.05, 2.32, 1.50, 6.99, repro,
2016-08-05,-0.14, 2.86, 8.57, 2.30, 1.51, 7.02, repro,
2016-08-06,1.08, 2.04, 4.64, 2.27, 1.49, 7.05, repro,
2016-08-07,0.75, 2.32, 6.84, 2.24, 1.47, 6.88, repro,
2016-08-08,0.10, 1.61, 0.48, 2.22, 1.48, 6.87, repro,
2016-08-09,0.73, 2.64, 0.84, 2.23, 1.49, 6.95, repro,
2016-08-10,-0.06, 1.94, 6.08, 2.63, 1.70, 8.16, repro,
2016-08-11,-0.64, 1.90, 15.18, 2.37, 1.53, 7.29, repro,
2016-08-12,1.27, 1.19, 3.06, 2.34, 1.54, 7.21, repro,
2016-08-13,2.46, 0.62, -0.05, 2.35, 1.54, 7.15, repro,
2016-08-14,-0.15, 1.57, -2.07, 2.41, 1.57, 7.43, repro,
2016-08-15,2.06, 1.96, 5.84, 2.90, 1.88, 8.75, repro,
2016-08-16,2.77, 0.38, -0.65, 2.35, 1.52, 7.18, repro,
2016-08-17,2.31, 0.75, 4.09, 3.03, 1.98, 9.73, repro,
2016-08-18,-0.84, 3.03, 1.27, 2.25, 1.49, 6.91, repro,
2016-08-19,-0.34, 1.20, -3.05, 2.36, 1.59, 7.41, repro,
2016-08-20,-0.39, 2.25, 6.26, 2.35, 1.57, 7.26, repro,
2016-08-21,0.61, 2.19, 7.87, 2.32, 1.51, 7.11, repro,
2016-08-22,-0.48, 2.95, 4.32, 2.63, 1.76, 8.22, repro,
2016-08-23,2.98, 3.18, 0.68, 4.00, 2.39, 11.80, repro,
2016-08-24,0.64, 2.73, 6.89, 2.30, 1.54, 7.14, repro,
2016-08-25,0.87, 0.44, 0.57, 2.36, 1.57, 7.28, repro,
2016-08-26,1.77, 1.43, 2.92, 2.22, 1.45, 6.77, repro,
2016-08-27,1.52, 1.44, -0.50, 2.26, 1.48, 6.87, repro,
2016-08-28,0.72, 1.63, 0.49, 2.22, 1.46, 6.81, repro,
2016-08-29,0.16, 1.74, 0.50, 2.20, 1.46, 6.74, repro,
2016-08-30,-0.67, 1.26, -1.57, 2.23, 1.49, 6.90, repro,
2016-08-31,2.86, 1.74, 2.60, 2.22, 1.47, 6.80, repro,
2016-09-01,1.17, 1.15, 2.30, 2.47, 1.65, 7.85, repro,
2016-09-02,-0.14, 2.26, -1.98, 2.35, 1.55, 7.21, repro,
2016-09-03,1.52, 2.09, 0.03, 2.36, 1.57, 7.22, repro,
2016-09-04,-2.07, 1.32, 7.54, 2.33, 1.53, 7.09, repro,
2016-09-05,-2.19, 0.22, 16.38, 2.39, 1.60, 7.55, repro,
2016-09-06,4.32, 1.53, 6.21, 2.28, 1.51, 6.97, repro,
2016-09-07,-0.25, 1.08, 6.74, 2.33, 1.53, 7.10, repro,
2016-09-08,1.21, 1.06, 3.93, 2.35, 1.57, 7.19, repro,
2016-09-09,2.28, 1.95, 8.46, 2.24, 1.49, 6.88, repro,
2016-09-10,2.31, 1.86, 9.79, 2.22, 1.48, 6.84, repro,
2016-09-11,2.44, 2.63, 9.06, 2.22, 1.49, 6.87, repro,
2016-09-12,1.66, 3.10, 11.72, 2.24, 1.48, 6.86, repro,
2016-09-13,3.68, 0.42, 6.48, 2.22, 1.47, 6.83, repro,
2016-09-14,0.98, -0.55, -0.33, 2.50, 1.64, 7.57, repro,
2016-09-15,1.33, 0.98, 6.49, 2.46, 1.62, 7.39, repro,
2016-09-16,1.66, 2.15, 8.15, 2.31, 1.54, 7.06, repro,
2016-09-17,-1.02, 6.26, 5.92, 2.20, 1.47, 6.77, repro,
2016-09-18,1.35, 1.84, 2.69, 2.20, 1.45, 6.71, repro,
2016-09-19,0.05, 2.58, -0.96, 2.21, 1.45, 6.75, repro,
2016-09-20,0.34, 3.33, 2.02, 2.32, 1.54, 7.10, repro,
2016-09-21,1.01, 3.43, 4.88, 2.22, 1.45, 6.78, repro,
2016-09-22,0.46, 3.33, 4.04, 2.24, 1.48, 6.77, repro,
2016-09-23,-0.29, 1.87, 3.24, 2.22, 1.47, 6.70, repro,
2016-09-24,0.98, 1.98, 0.33, 2.23, 1.46, 6.80, repro,
2016-09-25,-0.69, 0.45, -0.04, 2.37, 1.54, 7.13, repro,
2016-09-26,1.90, 2.27, 6.26, 2.31, 1.50, 7.09, repro,
2016-09-27,1.39, 2.91, 0.14, 2.36, 1.58, 7.18, repro,
2016-09-28,-0.37, 0.38, -0.26, 2.32, 1.53, 7.10, repro,
2016-09-29,-2.27, 0.97, -3.15, 2.38, 1.55, 7.27, repro,
2016-09-30,0.52, 3.42, -9.35, 2.26, 1.48, 6.85, repro,
2016-10-01,1.32, 0.72, -7.46, 2.26, 1.50, 6.94, repro,
2016-10-02,2.26, 2.33, -6.39, 2.58, 1.71, 7.84, repro,
2016-10-03,-0.00, 5.14, 3.44, 2.58, 1.67, 7.81, repro,
2016-10-04,-2.05, 4.07, -8.95, 2.92, 2.00, 8.81, repro,
2016-10-05,0.03, 6.79, 1.05, 2.23, 1.48, 6.93, repro,
2016-10-06,-0.33, 4.45, 2.93, 2.21, 1.46, 6.81, repro,
2016-10-07,1.19, 3.10, 0.20, 2.22, 1.45, 6.80, repro,
2016-10-08,1.59, 3.57, 3.48, 2.21, 1.45, 6.80, repro,
2016-10-09,0.26, 1.90, -5.61, 2.18, 1.44, 6.66, repro,
2016-10-10,1.33, 3.17, -9.16, 2.20, 1.44, 6.67, repro,
2016-10-11,0.12, 4.11, 1.01, 2.18, 1.44, 6.68, repro,
2016-10-12,1.56, 2.75, -0.88, 2.20, 1.46, 6.76, repro,
2016-10-13,-0.45, 1.30, 9.60, 2.61, 1.72, 8.27, repro,
2016-10-14,3.29, 10.51, -7.90, 2.47, 1.64, 7.47, repro,
2016-10-15,0.19, 2.94, 2.85, 2.20, 1.45, 6.69, repro,
2016-10-16,0.87, 3.36, 7.64, 2.19, 1.45, 6.75, repro,
2016-10-17,2.04, 2.04, 7.49, 2.23, 1.47, 6.86, repro,
2016-10-18,1.53, 2.96, 1.21, 2.25, 1.48, 6.87, repro,
2016-10-19,0.78, 3.51, 5.40, 2.21, 1.46, 6.78, repro,
2016-10-20,-1.19, 0.96, -1.60, 2.18, 1.45, 6.70, repro,
2016-10-21,0.30, 1.55, -0.55, 2.19, 1.43, 6.65, repro,
2016-10-22,-4.17, 2.92, -0.87, 2.18, 1.45, 6.67, repro,
2016-10-23,2.09, 1.52, -1.51, 2.21, 1.46, 6.78, repro,
2016-10-24,1.11, 2.26, 4.62, 2.31, 1.55, 7.17, repro,
2016-10-25,-1.29, 0.95, -4.73, 2.35, 1.55, 7.22, repro,
2016-10-26,-0.48, 2.67, -9.69, 2.50, 1.62, 7.39, repro,
2016-10-27,-0.50, 1.60, -3.37, 2.34, 1.53, 7.06, repro,
2016-10-28,-1.99, 2.24, -3.35, 2.24, 1.49, 6.86, repro,
2016-10-29,0.71, 0.95, -0.80, 2.56, 1.70, 7.90, repro,
2016-10-30,-0.44, 2.63, -3.77, 2.25, 1.48, 6.92, repro,
2016-10-31,0.29, 2.70, -8.22, 2.17, 1.44, 6.66, repro,
2016-11-01,-1.35, 1.54, -6.10, 2.22, 1.45, 6.77, repro,
2016-11-02,-2.53, 0.45, 0.05, 2.32, 1.54, 7.01, repro,
2016-11-03,-0.20, 2.28, -2.23, 2.31, 1.53, 7.03, repro,
2016-11-04,0.35, 0.40, -1.22, 2.23, 1.47, 6.84, repro,
2016-11-05,1.77, 1.65, 2.16, 2.23, 1.46, 6.84, repro,
2016-11-06,0.07, 1.00, 0.03, 2.22, 1.46, 6.76, repro,
2016-11-07,-1.26, 3.34, -0.74, 2.28, 1.50, 6.89, repro,
2016-11-08,-1.24, 5.17, -8.53, 2.26, 1.49, 6.95, repro,
2016-11-09,2.07, -0.01, 1.76, 2.20, 1.47, 6.80, repro,
2016-11-10,1.58, 1.87, 1.50, 2.28, 1.54, 7.14, repro,
2016-11-11,3.10, 1.92, 6.82, 2.32, 1.51, 7.03, repro,
2016-11-12,1.65, 2.12, 6.95, 2.22, 1.49, 6.85, repro,
2016-11-13,1.87, 3.19, 6.92, 2.25, 1.48, 6.91, repro,
2016-11-14,2.02, 1.27, 3.01, 2.20, 1.45, 6.70, repro,
2016-11-15,1.74, -0.32, -0.89, 2.21, 1.47, 6.81, repro,
2016-11-16,2.04, 2.58, -0.37, 2.22, 1.47, 6.82, repro,
2016-11-17,0.08, 1.28, -0.06, 2.21, 1.46, 6.79, repro,
2016-11-18,-0.40, 0.74, 1.12, 2.22, 1.46, 6.76, repro,
2016-11-19,-0.30, -1.50, 1.39, 2.21, 1.45, 6.75, repro,
2016-11-20,1.08, 2.00, 8.77, 2.22, 1.46, 6.82, repro,
2016-11-21,2.53, 1.29, 4.40, 2.21, 1.46, 6.80, repro,
2016-11-22,2.67, 1.32, 8.01, 2.21, 1.45, 6.72, repro,
2016-11-23,-0.42, -0.58, -5.07, 2.25, 1.48, 6.87, repro,
2016-11-24,0.40, 0.39, -7.15, 2.23, 1.48, 6.85, repro,
2016-11-25,2.05, 0.08, -13.59, 2.21, 1.46, 6.73, repro,
2016-11-26,1.05, 0.16, -8.55, 2.25, 1.48, 6.85, repro,
2016-11-27,-0.19, 1.46, 1.11, 2.26, 1.48, 6.86, repro,
2016-11-28,1.40, 0.74, -0.09, 2.22, 1.47, 6.78, repro,
2016-11-29,0.40, 0.47, 0.16, 2.22, 1.46, 6.77, repro,
2016-11-30,0.49, 1.32, -3.03, 2.18, 1.44, 6.68, repro,
2016-12-01,1.60, 1.76, -4.36, 2.23, 1.47, 6.87, repro,
2016-12-02,0.27, 0.67, -1.70, 2.29, 1.52, 6.97, repro,
2016-12-03,0.19, 1.12, 1.19, 2.29, 1.52, 7.06, repro,
2016-12-04,-1.15, 2.24, 0.05, 2.20, 1.44, 6.67, repro,
2016-12-05,-0.13, 2.26, -0.03, 2.28, 1.51, 6.92, repro,
2016-12-06,0.08, 1.56, -4.52, 2.22, 1.46, 6.80, repro,
2016-12-07,0.72, 1.03, 0.45, 2.20, 1.48, 6.81, repro,
2016-12-08,0.35, 1.91, 0.12, 2.24, 1.48, 6.83, repro,
2016-12-09,2.06, 2.55, -4.01, 2.29, 1.52, 7.04, repro,
2016-12-10,1.08, 1.90, -3.39, 2.28, 1.49, 6.93, repro,
2016-12-11,0.93, 1.56, -3.65, 2.27, 1.49, 6.93, repro,
2016-12-12,-0.67, 1.06, -3.57, 2.20, 1.45, 6.76, repro,
2016-12-13,-1.01, 2.58, -1.85, 2.23, 1.49, 6.86, repro,
2016-12-14,1.59, 2.78, 2.63, 2.23, 1.46, 6.87, repro,
2016-12-15,1.67, 2.57, -1.26, 2.21, 1.45, 6.80, repro,
2016-12-16,-0.32, 1.90, -4.65, 2.21, 1.46, 6.81, repro,
2016-12-17,-2.98, 1.44, -0.07, 2.21, 1.46, 6.82, repro,
2016-12-18,-0.51, 0.28, -0.20, 2.25, 1.51, 6.96, repro,
2016-12-19,-0.90, 2.12, 2.02, 2.23, 1.48, 6.87, repro,
2016-12-20,-3.61, 1.68, 1.17, 2.20, 1.45, 6.75, repro,
2016-12-21,-2.18, 3.11, 2.71, 2.19, 1.47, 6.76, repro,
2016-12-22,-0.35, 1.80, 4.01, 2.30, 1.51, 6.96, repro,
2016-12-23,-0.34, 1.41, 1.97, 2.24, 1.48, 6.88, repro,
2016-12-24,-0.73, 1.91, -1.85, 2.21, 1.46, 6.80, repro,
2016-12-25,-1.69, -0.14, -3.41, 2.20, 1.46, 6.77, repro,
2016-12-26,1.17, -2.61, -12.21, 2.24, 1.50, 6.89, repro,
2016-12-27,-1.51, 2.44, 2.01, 2.22, 1.46, 6.76, repro,
2016-12-28,-1.57, 3.35, 2.19, 2.20, 1.46, 6.75, repro,
2016-12-29,-0.98, 2.10, 1.47, 2.21, 1.47, 6.83, repro,
2016-12-30,-0.68, 2.41, 9.25, 2.20, 1.45, 6.77, repro,
2016-12-31,2.46, 3.12, 12.09, 2.23, 1.46, 6.81, repro,
2017-01-01,-0.08, 2.62, -4.55, 2.22, 1.49, 6.79, repro,
2017-01-02,-1.12, 1.35, -8.43, 2.20, 1.44, 6.73, repro,
2017-01-03,-2.34, -1.22, -3.03, 2.21, 1.46, 6.76, repro,
2017-01-04,-1.38, 1.57, 3.46, 2.22, 1.47, 6.84, repro,
2017-01-05,-1.21, 2.56, 9.99, 2.41, 1.57, 7.23, repro,
2017-01-06,-0.51, 1.56, 6.05, 2.22, 1.47, 6.77, repro,
2017-01-07,-2.07, 1.64, 6.24, 2.25, 1.49, 6.78, repro,
2017-01-08,-0.88, 0.29, -5.13, 2.23, 1.49, 6.94, repro,
2017-01-09,-0.50, 1.41, -4.20, 2.23, 1.48, 6.86, repro,
2017-01-10,-2.36, 0.69, -4.14, 2.27, 1.51, 6.94, repro,
2017-01-11,-2.60, 1.30, -2.23, 2.23, 1.46, 6.84, repro,
2017-01-12,-4.34, 1.05, 4.94, 2.22, 1.47, 6.79, repro,
2017-01-13,-2.17, 1.53, 0.82, 2.20, 1.48, 6.78, repro,
2017-01-14,-3.08, 1.57, 1.29, 2.26, 1.51, 6.88, repro,
2017-01-15,-2.45, 1.40, -4.79, 2.23, 1.48, 6.86, repro,
2017-01-16,-0.62, 0.49, 2.65, 2.23, 1.46, 6.81, repro,
2017-01-17,-1.23, 1.96, 3.11, 2.28, 1.50, 6.91, repro,
2017-01-18,-2.26, 3.43, 11.25, 2.35, 1.55, 7.08, repro,
2017-01-19,-1.54, 3.29, 5.65, 2.32, 1.52, 7.08, repro,
2017-01-20,-0.35, 1.94, 5.33, 2.23, 1.49, 6.86, repro,
2017-01-21,-0.07, 2.12, -5.46, 2.23, 1.48, 6.83, repro,
2017-01-22,-0.84, -0.19, -3.76, 2.22, 1.46, 6.78, repro,
2017-01-23,-1.07, 0.58, -1.06, 2.20, 1.46, 6.76, repro,
2017-01-24,-2.09, 0.57, 6.58, 2.21, 1.47, 6.78, repro,
2017-01-25,-1.16, 2.11, 3.02, 2.21, 1.47, 6.81, repro,
2017-01-26,-0.90, 3.29, 9.33, 2.22, 1.48, 6.85, repro,
2017-01-27,1.65, 4.21, 17.65, 2.28, 1.52, 7.05, repro,
2017-01-28,1.86, 4.37, 11.99, 2.30, 1.52, 7.02, repro,
2017-01-29,-0.31, 4.24, 4.96, 2.20, 1.47, 6.79, repro,
2017-01-30,-2.04, 3.17, 0.77, 2.20, 1.47, 6.80, repro,
2017-01-31,-3.33, 1.41, -4.91, 2.29, 1.52, 7.00, repro,
2017-02-01,-2.09, 2.69, -3.50, 2.25, 1.50, 6.95, repro,
2017-02-02,-0.73, 1.64, -4.56, 2.27, 1.48, 6.91, repro,
2017-02-03,0.14, 1.85, -5.63, 2.23, 1.48, 6.90, repro,
2017-02-04,-1.54, 1.23, -4.43, 2.22, 1.47, 6.82, repro,
2017-02-05,0.48, 3.35, -3.61, 2.58, 1.65, 7.51, repro,
2017-02-06,0.69, 0.76, -3.33, 2.26, 1.50, 6.87, repro,
2017-02-07,-0.67, 0.16, -1.31, 2.23, 1.47, 6.83, repro,
2017-02-08,0.24, 2.33, 1.49, 2.23, 1.46, 6.83, repro,
2017-02-09,1.78, 1.01, 6.45, 2.23, 1.47, 6.85, repro,
2017-02-10,3.18, 0.06, -1.68, 2.23, 1.48, 6.86, repro,
2017-02-11,1.61, 1.81, -5.70, 2.22, 1.48, 6.83, repro,
2017-02-12,2.71, 0.37, -11.09, 2.21, 1.46, 6.76, repro,
2017-02-13,3.37, 1.28, -9.13, 2.22, 1.45, 6.76, repro,
2017-02-14,1.99, 2.41, -1.23, 2.23, 1.47, 6.82, repro,
2017-02-15,1.57, 2.43, 1.86, 2.23, 1.48, 6.88, repro,
2017-02-16,0.13, 1.12, 2.23, 2.22, 1.48, 6.83, repro,
2017-02-17,1.37, 3.02, -5.14, 2.23, 1.50, 6.93, repro,
2017-02-18,2.44, 3.28, 6.92, 2.27, 1.50, 6.97, repro,
2017-02-19,0.37, 3.18, 1.03, 2.22, 1.47, 6.81, repro,
2017-02-20,-0.41, 0.72, -3.10, 2.23, 1.47, 6.88, repro,
2017-02-21,-0.56, 1.16, -4.99, 2.21, 1.46, 6.78, repro,
2017-02-22,-0.34, 2.16, -3.68, 2.21, 1.48, 6.81, repro,
2017-02-23,1.61, 2.67, -3.49, 2.22, 1.47, 6.83, repro,
2017-02-24,0.54, 0.64, -1.52, 2.25, 1.49, 6.89, repro,
2017-02-25,-0.51, 0.99, 1.33, 2.21, 1.47, 6.80, repro,
2017-02-26,6.67, 3.16, -2.54, 2.28, 1.50, 6.90, repro,
2017-02-27,11.73, 6.42, -29.77, 2.25, 1.50, 6.85, repro,
2017-02-28,16.57, 9.23, -36.76, 2.25, 1.49, 6.86, repro,
2017-03-01,19.67, 10.57, -36.97, 2.38, 1.57, 7.18, repro,
2017-03-02,19.00, 11.27, -38.52, 2.32, 1.54, 7.14, repro,
2017-03-03,16.72, 11.40, -36.72, 2.27, 1.53, 6.98, repro,
2017-03-04,16.31, 13.19, -33.05, 2.32, 1.56, 7.17, repro,
2017-03-05,16.95, 12.75, -25.56, 2.29, 1.50, 6.96, repro,
2017-03-06,14.23, 9.36, -14.32, 2.34, 1.54, 7.01, repro,
2017-03-07,11.13, 3.96, -6.66, 2.27, 1.49, 6.99, repro,
2017-03-08,7.74, 4.53, -1.58, 2.27, 1.48, 6.93, repro,
2017-03-09,3.41, 5.58, -14.34, 2.23, 1.48, 6.84, repro,
2017-03-10,0.97, 3.47, -9.88, 2.22, 1.47, 6.82, repro,
2017-03-11,1.67, 2.17, -5.87, 2.23, 1.47, 6.83, repro,
2017-03-12,1.01, 1.23, -0.07, 2.25, 1.50, 7.05, repro,
2017-03-13,0.58, -0.58, -3.19, 2.24, 1.47, 6.87, repro,
2017-03-14,-0.77, 1.97, -1.43, 2.29, 1.50, 6.94, repro,
2017-03-15,0.39, 2.55, -3.25, 2.28, 1.51, 6.94, repro,
2017-03-16,0.12, 2.67, 1.62, 2.27, 1.50, 6.99, repro,
2017-03-17,0.21, 2.02, -2.23, 2.23, 1.47, 6.84, repro,
2017-03-18,-0.73, 1.23, 0.29, 2.22, 1.48, 6.84, repro,
2017-03-19,1.35, -1.53, -4.58, 2.24, 1.47, 6.84, repro,
2017-03-20,-0.95, 1.42, -1.98, 2.22, 1.47, 6.82, repro,
2017-03-21,0.15, 0.14, -1.98, 2.26, 1.51, 6.97, repro,
2017-03-22,0.01, 0.55, -0.42, 2.30, 1.53, 7.07, repro,
2017-03-23,-0.41, 0.44, 3.49, 2.49, 1.67, 7.47, repro,
2017-03-24,-1.51, 1.52, 2.04, 2.28, 1.50, 6.93, repro,
2017-03-25,-2.38, 0.53, -0.24, 2.25, 1.48, 6.92, repro,
2017-03-26,0.49, 0.21, -4.88, 2.22, 1.48, 6.91, repro,
2017-03-27,-0.90, 1.47, -7.72, 2.41, 1.57, 7.47, repro,
2017-03-28,-2.06, 1.82, -6.11, 2.39, 1.63, 7.58, repro,
2017-03-29,0.06, 0.18, -6.88, 2.49, 1.65, 7.68, repro,
2017-03-30,-1.32, 0.17, -5.19, 2.38, 1.55, 7.21, repro,
2017-03-31,0.35, 1.38, -4.46, 2.41, 1.61, 7.52, repro,
2017-04-01,0.31, 0.95, -6.76, 2.26, 1.50, 7.03, repro,
2017-04-02,-1.57, 0.96, -4.96, 2.21, 1.46, 6.78, repro,
2017-04-03,-1.36, 1.29, -10.54, 2.29, 1.52, 7.00, repro,
2017-04-04,0.37, 1.40, -7.23, 2.36, 1.57, 7.32, repro,
2017-04-05,0.63, 1.39, -5.03, 2.21, 1.47, 6.80, repro,
2017-04-06,0.31, 1.60, -3.65, 2.27, 1.51, 7.00, repro,
2017-04-07,-1.52, 1.67, -3.49, 2.22, 1.48, 6.90, repro,
2017-04-08,0.28, 2.27, 1.11, 2.36, 1.58, 7.31, repro,
2017-04-09,-1.76, 2.15, -4.75, 2.28, 1.54, 7.10, repro,
2017-04-10,-2.44, 0.87, -3.21, 2.23, 1.48, 6.96, repro,
2017-04-11,0.98, 0.37, -10.85, 2.29, 1.52, 7.07, repro,
2017-04-12,-2.03, 0.82, -7.28, 2.24, 1.49, 6.96, repro,
2017-04-13,-1.04, 0.36, -15.37, 2.22, 1.46, 6.82, repro,
2017-04-14,-1.13, -0.40, -14.63, 2.26, 1.51, 7.05, repro,
2017-04-15,-0.62, 0.67, -12.94, 2.22, 1.47, 6.84, repro,
2017-04-16,0.77, -0.09, -7.52, 2.22, 1.48, 6.88, repro,
2017-04-17,1.42, -0.97, -11.39, 2.22, 1.47, 6.82, repro,
2017-04-18,-1.86, -0.17, -13.25, 2.24, 1.47, 6.86, repro,
2017-04-19,-1.83, -0.19, -14.57, 2.28, 1.50, 7.04, repro,
2017-04-20,-1.26, 0.69, -11.71, 2.58, 1.75, 8.31, repro,
2017-04-21,-2.66, -0.82, -10.97, 2.24, 1.51, 7.02, repro,
2017-04-22,-0.94, 0.75, -7.21, 2.62, 1.78, 8.13, repro,
2017-04-23,-0.76, 0.44, -2.13, 2.45, 1.65, 7.74, repro,
2017-04-24,-2.15, 1.05, -9.43, 2.37, 1.55, 7.43, repro,
2017-04-25,0.27, -0.09, -0.70, 2.22, 1.47, 6.89, repro,
2017-04-26,-0.35, -0.59, -2.63, 2.24, 1.48, 6.95, repro,
2017-04-27,0.55, -1.73, -2.21, 2.31, 1.51, 7.11, repro,
2017-04-28,-0.56, 0.16, 1.65, 2.35, 1.54, 7.12, repro,
2017-04-29,-3.52, 0.92, -1.49, 2.35, 1.52, 7.12, repro,
2017-04-30,0.16, -1.25, -2.67, 2.41, 1.58, 7.31, repro,
2017-05-01,0.26, -1.36, -2.72, 2.22, 1.47, 6.86, repro,
2017-05-02,0.76, 0.81, -7.44, 2.24, 1.49, 7.00, repro,
2017-05-03,0.02, -0.12, 3.69, 2.26, 1.50, 6.91, repro,
2017-05-04,0.24, -0.23, -3.56, 2.22, 1.47, 6.88, repro,
2017-05-05,1.63, -0.47, -10.77, 2.26, 1.50, 7.08, repro,
2017-05-06,0.45, -0.75, -11.17, 2.24, 1.47, 6.93, repro,
2017-05-07,-0.23, -1.43, -8.92, 2.24, 1.48, 6.95, repro,
2017-05-08,1.55, 0.66, -4.82, 2.22, 1.48, 6.93, repro,
2017-05-09,-0.50, -0.99, -10.72, 2.25, 1.47, 6.91, repro,
2017-05-10,-1.06, -0.77, -15.37, 2.24, 1.51, 7.01, repro,
2017-05-11,0.03, -1.98, -13.83, 2.30, 1.51, 7.10, repro,
2017-05-12,1.16, 0.55, -4.82, 2.27, 1.51, 7.02, repro,
2017-05-13,0.06, -0.76, -5.33, 2.22, 1.48, 6.93, repro,
2017-05-14,0.33, -0.96, -6.95, 2.22, 1.49, 6.96, repro,
2017-05-15,-0.47, 1.01, -4.66, 2.24, 1.49, 6.96, repro,
2017-05-16,-1.04, 1.56, -2.37, 2.24, 1.47, 6.91, repro,
2017-05-17,4.29, 0.10, -2.49, 2.27, 1.52, 7.02, repro,
2017-05-18,-0.87, -0.49, 2.60, 2.64, 1.71, 8.14, repro,
2017-05-19,-1.09, -1.18, -5.08, 2.27, 1.52, 6.98, repro,
2017-05-20,-2.47, -1.72, -13.60, 2.32, 1.56, 7.32, repro,
2017-05-21,-2.71, 0.40, -8.70, 2.22, 1.47, 6.79, repro,
2017-05-22,-2.26, -0.60, -8.98, 2.21, 1.46, 6.77, repro,
2017-05-23,-0.76, 0.06, -6.15, 2.19, 1.45, 6.68, repro,
2017-05-24,-0.73, 0.70, -2.09, 2.20, 1.46, 6.71, repro,
2017-05-25,-0.59, 0.86, -6.82, 2.17, 1.45, 6.64, repro,
2017-05-26,-0.36, 0.28, -9.76, 2.22, 1.46, 6.76, repro,
2017-05-27,-1.18, 1.38, -11.00, 2.24, 1.49, 6.90, repro,
2017-05-28,1.33, 1.09, -7.87, 2.76, 1.81, 8.38, repro,
2017-05-29,-0.75, 0.29, -8.34, 2.18, 1.45, 6.71, repro,
