PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P555
Station name,CastaicCrkCS2008
Begin Date, 2008-04-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6949910650 North Latitude, -118.6694241459 East Longitude, 1095.97980 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-13,-1.70, -0.79, 8.22, 1.82, 1.54, 6.87, repro,
2016-11-14,-0.77, -1.69, 2.85, 1.89, 1.65, 7.19, repro,
2016-11-15,-1.10, -1.45, 8.66, 1.87, 1.59, 7.05, repro,
2016-11-16,-0.35, -2.09, 14.09, 1.85, 1.56, 6.96, repro,
2016-11-17,0.53, 0.61, -1.65, 1.86, 1.56, 6.95, repro,
2016-11-18,0.34, 1.66, -1.38, 1.89, 1.63, 7.15, repro,
2016-11-19,0.28, -0.01, -0.62, 1.94, 1.75, 7.49, repro,
2016-11-20,0.32, 1.10, 0.29, 1.87, 1.57, 7.05, repro,
2016-11-21,-0.48, -0.84, 10.59, 1.88, 1.62, 7.12, repro,
2016-11-22,1.88, -0.68, 4.84, 1.92, 1.69, 7.41, repro,
2016-11-23,1.24, -0.14, -6.80, 1.87, 1.60, 7.04, repro,
2016-11-24,2.94, 1.28, -2.01, 1.86, 1.59, 7.09, repro,
2016-11-25,-0.99, -0.67, 2.03, 1.83, 1.56, 6.94, repro,
2016-11-26,-3.34, -3.21, 11.28, 1.86, 1.60, 7.07, repro,
2016-11-27,-3.32, 1.06, 9.44, 1.87, 1.60, 7.08, repro,
2016-11-28,3.41, 4.30, 7.95, 1.85, 1.56, 6.97, repro,
2016-11-29,5.67, 1.62, -8.26, 1.84, 1.54, 6.89, repro,
2016-11-30,-0.39, -1.32, 3.59, 1.85, 1.56, 6.98, repro,
2016-12-01,-0.42, -0.23, 4.36, 1.85, 1.59, 7.05, repro,
2016-12-02,2.88, -0.01, -2.72, 1.87, 1.59, 7.10, repro,
2016-12-03,-1.25, -0.37, -5.27, 1.87, 1.60, 7.06, repro,
2016-12-04,1.13, -1.30, 3.99, 1.84, 1.54, 6.87, repro,
2016-12-05,0.60, -0.77, 4.59, 1.83, 1.54, 6.88, repro,
2016-12-06,-0.93, -0.92, 2.85, 1.84, 1.56, 6.95, repro,
2016-12-07,0.22, 0.19, 2.20, 1.87, 1.60, 7.10, repro,
2016-12-08,-0.78, -0.47, 6.52, 1.94, 1.64, 7.25, repro,
2016-12-09,0.86, -1.23, -8.29, 1.89, 1.56, 7.04, repro,
2016-12-10,5.05, -4.12, -1.10, 1.85, 1.58, 6.95, repro,
2016-12-11,2.16, -0.06, 2.03, 1.84, 1.56, 6.96, repro,
2016-12-12,-0.22, -1.19, 7.27, 1.90, 1.66, 7.27, repro,
2016-12-13,-1.27, -1.42, 3.95, 1.86, 1.60, 7.08, repro,
2016-12-14,-1.58, -0.66, 0.34, 1.89, 1.65, 7.26, repro,
2016-12-15,-1.29, -0.74, 5.71, 1.84, 1.54, 6.86, repro,
2016-12-16,3.44, 0.55, 6.38, 1.86, 1.58, 7.02, repro,
2016-12-17,1.29, -2.08, -4.93, 1.90, 1.65, 7.24, repro,
2016-12-18,2.49, 0.52, -6.42, 1.85, 1.56, 7.01, repro,
2016-12-19,4.93, 3.39, -7.17, 1.92, 1.62, 7.22, repro,
2016-12-20,1.68, -0.09, 1.28, 1.85, 1.55, 6.92, repro,
2016-12-21,-1.07, -2.18, 6.87, 1.84, 1.54, 6.87, repro,
2016-12-22,-0.29, -0.56, 3.56, 1.84, 1.55, 6.91, repro,
2016-12-23,-0.89, -0.93, 7.09, 1.88, 1.64, 7.21, repro,
2016-12-24,0.17, -0.36, 3.00, 1.84, 1.56, 6.95, repro,
2016-12-25,1.82, -4.40, 2.21, 1.86, 1.59, 7.06, repro,
2016-12-26,1.57, 2.18, 0.11, 1.83, 1.54, 6.88, repro,
2016-12-27,0.18, 0.60, -0.35, 1.85, 1.58, 7.00, repro,
2016-12-28,1.80, 1.74, 2.26, 1.84, 1.55, 6.90, repro,
2016-12-29,2.35, 2.99, -2.20, 1.84, 1.55, 6.90, repro,
2016-12-30,-1.60, -0.12, 7.80, 1.83, 1.55, 6.89, repro,
2016-12-31,-0.80, -0.15, 4.53, 1.84, 1.55, 6.89, repro,
2017-01-01,4.58, 0.77, 0.03, 1.84, 1.55, 6.89, repro,
2017-01-02,-3.63, -1.31, 14.28, 1.84, 1.55, 6.93, repro,
2017-01-03,-0.37, -0.43, 3.35, 1.84, 1.55, 6.90, repro,
2017-01-04,-0.28, 0.81, 4.39, 1.87, 1.60, 7.07, repro,
2017-01-05,-1.60, -0.38, 12.97, 1.83, 1.55, 6.89, repro,
2017-01-06,-0.39, -1.14, 1.47, 1.83, 1.54, 6.86, repro,
2017-01-07,-2.59, -0.55, 8.33, 1.85, 1.55, 6.94, repro,
2017-01-08,-0.36, 0.33, 9.82, 1.87, 1.56, 7.01, repro,
2017-01-09,-2.64, 1.81, 13.25, 1.86, 1.57, 7.01, repro,
2017-01-10,-1.33, -0.50, 5.66, 1.89, 1.56, 7.09, repro,
2017-01-11,-2.84, -0.68, 9.60, 1.85, 1.56, 6.94, repro,
2017-01-12,-1.17, -1.39, 14.71, 1.84, 1.54, 6.89, repro,
2017-01-13,1.10, 0.93, -6.98, 1.85, 1.56, 6.97, repro,
2017-01-14,7.25, 0.81, -16.59, 1.85, 1.58, 7.00, repro,
2017-01-15,1.49, 1.10, -3.98, 1.86, 1.61, 7.06, repro,
2017-01-16,2.39, 1.66, -2.46, 1.84, 1.56, 6.93, repro,
2017-01-17,5.91, 2.71, 4.09, 1.88, 1.59, 7.01, repro,
2017-01-18,-1.43, -0.86, 6.89, 1.90, 1.61, 7.10, repro,
2017-01-19,-1.37, 0.15, 8.59, 2.01, 1.63, 7.48, repro,
2017-01-20,-0.87, 0.45, 16.09, 1.85, 1.57, 7.00, repro,
2017-01-21,-2.05, 0.20, 11.72, 1.83, 1.55, 6.93, repro,
2017-01-22,0.11, 3.00, 4.14, 1.84, 1.54, 6.88, repro,
2017-01-23,-5.06, 0.73, 6.09, 1.84, 1.57, 6.94, repro,
2017-01-24,-0.19, 1.84, 1.27, 1.87, 1.61, 7.11, repro,
2017-01-25,0.97, 1.54, -4.80, 1.86, 1.56, 7.01, repro,
2017-01-26,1.00, 1.04, -8.62, 1.84, 1.55, 6.93, repro,
2017-01-27,1.94, 1.18, -18.02, 1.83, 1.54, 6.88, repro,
2017-01-28,6.21, 3.80, -16.75, 1.83, 1.54, 6.86, repro,
2017-01-29,5.84, 6.66, -12.02, 1.84, 1.55, 6.92, repro,
2017-01-30,1.88, 2.74, -3.28, 1.90, 1.64, 7.26, repro,
2017-01-31,-1.76, 1.84, 2.00, 1.92, 1.69, 7.43, repro,
2017-02-01,-2.34, 0.58, 6.67, 1.89, 1.66, 7.31, repro,
2017-02-02,-0.56, 2.42, -1.94, 1.85, 1.59, 7.01, repro,
2017-02-03,-2.59, 0.18, 5.69, 1.84, 1.56, 6.92, repro,
2017-02-04,-1.26, 0.01, 3.04, 1.84, 1.56, 6.92, repro,
2017-02-05,-1.27, 0.70, 5.36, 1.87, 1.60, 7.14, repro,
2017-02-06,0.20, 1.10, 8.89, 1.84, 1.56, 6.96, repro,
2017-02-07,-1.81, -0.31, 10.48, 1.89, 1.59, 7.10, repro,
2017-02-08,-1.67, 2.47, 1.11, 1.85, 1.55, 6.90, repro,
2017-02-09,-1.40, 1.46, 1.70, 1.84, 1.56, 6.94, repro,
2017-02-10,1.48, 2.44, 4.98, 1.87, 1.60, 7.14, repro,
2017-02-11,-1.04, 1.31, 2.05, 1.85, 1.56, 6.97, repro,
2017-02-12,2.91, 2.12, -7.83, 1.87, 1.60, 7.06, repro,
2017-02-13,5.21, 4.36, -8.34, 1.83, 1.56, 6.90, repro,
2017-02-14,-1.37, 1.80, -3.82, 1.84, 1.56, 6.94, repro,
2017-02-15,1.66, 2.38, 1.99, 1.84, 1.57, 6.97, repro,
2017-02-16,-1.57, 1.19, 12.74, 1.86, 1.61, 7.10, repro,
2017-02-17,-4.22, 2.38, 6.51, 1.84, 1.57, 6.95, repro,
2017-02-18,-2.58, 0.97, 6.55, 1.83, 1.56, 6.89, repro,
2017-02-19,0.65, 0.19, 4.10, 1.84, 1.57, 6.95, repro,
2017-02-20,-2.29, 2.53, 2.42, 1.83, 1.56, 6.91, repro,
2017-02-21,-2.24, -0.26, 8.03, 1.83, 1.56, 6.92, repro,
2017-02-22,-0.87, 0.63, -5.67, 1.82, 1.55, 6.90, repro,
2017-02-23,4.60, 2.64, -7.64, 1.88, 1.59, 7.06, repro,
2017-02-24,1.01, 2.57, -3.47, 1.88, 1.60, 7.06, repro,
2017-02-25,-2.40, 0.43, 4.09, 2.09, 1.70, 7.74, repro,
2017-02-26,-1.54, 1.08, 5.45, 1.82, 1.55, 6.85, repro,
2017-02-27,-3.12, -0.86, 13.30, 1.86, 1.58, 7.00, repro,
2017-02-28,4.80, 0.50, -13.53, 1.85, 1.56, 6.94, repro,
2017-03-01,1.96, 3.70, -10.25, 1.84, 1.54, 6.87, repro,
2017-03-02,4.37, 5.12, -13.76, 1.84, 1.55, 6.94, repro,
2017-03-03,5.13, -3.29, -23.07, 6.76, 7.53, 31.23, repro,
2017-03-06,1.75, -2.31, -4.82, 3.63, 2.59, 13.48, repro,
2017-03-07,0.72, 1.54, 2.82, 1.87, 1.59, 6.98, repro,
2017-03-08,-1.24, 2.50, -3.01, 1.85, 1.56, 6.96, repro,
2017-03-09,-2.57, 1.43, -2.89, 1.83, 1.55, 6.92, repro,
2017-03-10,-3.06, 1.03, -1.71, 1.85, 1.59, 7.06, repro,
2017-03-11,-0.81, 1.95, -6.49, 1.85, 1.57, 6.97, repro,
2017-03-12,4.70, 3.39, -8.00, 1.85, 1.55, 6.94, repro,
2017-03-13,0.12, 3.68, 1.24, 1.83, 1.54, 6.88, repro,
2017-03-14,-3.12, -0.02, 4.45, 1.84, 1.55, 6.94, repro,
2017-03-15,-2.61, 0.58, 7.00, 1.88, 1.64, 7.25, repro,
2017-03-16,-2.48, -0.78, 2.17, 1.85, 1.61, 7.09, repro,
2017-03-17,-2.70, 0.16, 3.93, 1.86, 1.59, 7.05, repro,
2017-03-18,-0.08, 1.69, 2.29, 1.82, 1.54, 6.88, repro,
2017-03-19,-2.91, -0.31, 5.31, 1.86, 1.59, 7.07, repro,
2017-03-20,-3.20, 0.55, 3.73, 1.85, 1.60, 7.05, repro,
2017-03-21,-3.79, 1.34, 5.30, 1.84, 1.57, 6.99, repro,
2017-03-22,-4.07, -0.47, 13.92, 1.86, 1.60, 7.09, repro,
2017-03-23,2.32, 0.90, -6.03, 1.88, 1.62, 7.11, repro,
2017-03-24,-1.44, -0.17, 5.10, 1.87, 1.59, 7.00, repro,
2017-03-25,-0.99, 0.47, 4.70, 1.85, 1.56, 7.00, repro,
2017-03-26,0.85, 1.17, -3.37, 1.84, 1.56, 6.97, repro,
2017-03-27,0.53, 4.33, -3.98, 1.89, 1.61, 7.11, repro,
2017-03-28,-0.18, 3.25, -13.52, 1.85, 1.56, 7.01, repro,
2017-03-29,1.83, 2.38, -4.79, 1.84, 1.55, 6.91, repro,
2017-03-30,-0.98, 1.62, 1.73, 1.85, 1.56, 6.95, repro,
2017-03-31,-1.73, -0.75, -2.92, 1.85, 1.59, 7.02, repro,
2017-04-01,3.20, 1.45, 4.77, 1.85, 1.60, 7.04, repro,
2017-04-02,-2.90, 0.27, 3.45, 1.84, 1.55, 6.91, repro,
2017-04-03,-1.51, 0.96, -6.97, 1.86, 1.59, 7.06, repro,
2017-04-04,0.59, 0.42, -4.14, 1.85, 1.55, 6.92, repro,
2017-04-05,-2.92, -0.47, 6.06, 1.84, 1.56, 6.93, repro,
2017-04-06,-1.82, -1.07, 4.76, 1.86, 1.59, 7.08, repro,
2017-04-07,4.81, 3.61, 3.52, 1.83, 1.55, 6.92, repro,
2017-04-08,-1.64, 0.57, 9.93, 1.84, 1.55, 6.93, repro,
2017-04-09,1.26, 1.14, 5.96, 1.88, 1.61, 7.08, repro,
2017-04-10,-3.40, -0.80, 0.76, 1.84, 1.55, 6.91, repro,
2017-04-11,-2.35, -0.74, 0.39, 1.86, 1.58, 7.04, repro,
2017-04-12,-2.81, -1.04, 5.63, 1.86, 1.63, 7.16, repro,
2017-04-13,-2.88, -0.71, 0.08, 1.83, 1.55, 6.96, repro,
2017-04-14,4.27, -0.53, -14.72, 1.84, 1.55, 6.92, repro,
2017-04-15,-2.21, -0.61, 0.35, 1.84, 1.55, 6.92, repro,
2017-04-16,-2.90, -1.51, 2.64, 1.83, 1.55, 6.91, repro,
2017-04-17,-1.22, -0.41, 0.15, 1.83, 1.55, 6.91, repro,
2017-04-18,-2.23, -0.36, 3.22, 1.83, 1.56, 6.97, repro,
2017-04-19,1.87, 0.72, -5.04, 1.84, 1.57, 7.02, repro,
2017-04-20,-0.83, 0.48, -12.32, 1.86, 1.57, 7.01, repro,
2017-04-21,-0.44, -0.74, -17.87, 1.96, 1.62, 7.24, repro,
2017-04-22,-3.94, -0.17, 6.86, 1.85, 1.55, 6.90, repro,
2017-04-23,-3.26, -0.42, 4.90, 1.86, 1.59, 7.03, repro,
2017-04-24,-7.56, 1.57, -9.92, 1.87, 1.56, 7.03, repro,
2017-04-25,-1.33, 2.92, -12.77, 1.89, 1.57, 7.14, repro,
2017-04-26,-0.88, 3.80, -4.14, 1.91, 1.55, 7.03, repro,
2017-04-27,-5.92, 6.67, -9.61, 1.87, 1.59, 7.06, repro,
2017-04-28,-4.52, 2.99, -14.57, 1.87, 1.59, 7.10, repro,
2017-04-29,0.71, 0.96, -4.84, 1.84, 1.56, 6.98, repro,
2017-04-30,-2.02, -0.83, -2.24, 1.83, 1.55, 6.94, repro,
2017-05-01,1.83, 1.11, -6.01, 1.85, 1.55, 6.97, repro,
2017-05-02,-1.57, -0.45, 3.65, 1.86, 1.59, 7.06, repro,
2017-05-03,0.98, 0.48, -2.57, 1.84, 1.55, 6.89, repro,
2017-05-04,-3.50, -0.18, -1.33, 1.84, 1.59, 7.00, repro,
2017-05-05,-1.89, -0.78, 7.59, 1.88, 1.60, 7.23, repro,
2017-05-06,-3.33, 0.01, 8.08, 1.83, 1.54, 6.88, repro,
2017-05-07,-4.13, -0.74, 10.93, 1.84, 1.55, 6.89, repro,
2017-05-08,-4.68, -0.75, -4.49, 1.83, 1.55, 6.88, repro,
2017-05-09,2.15, 0.24, -2.51, 1.85, 1.56, 6.97, repro,
2017-05-10,-0.31, 1.26, -4.66, 1.82, 1.55, 6.90, repro,
2017-05-11,-1.15, 0.45, -4.13, 1.84, 1.58, 7.02, repro,
2017-05-12,-3.20, 0.12, 4.98, 1.85, 1.58, 7.01, repro,
2017-05-13,2.97, 0.64, -16.36, 1.84, 1.57, 6.96, repro,
2017-05-14,-3.09, 0.38, 5.28, 1.84, 1.55, 6.91, repro,
2017-05-15,-3.04, -2.04, 13.79, 1.83, 1.55, 6.90, repro,
2017-05-16,2.56, -2.03, 1.58, 1.84, 1.54, 6.90, repro,
2017-05-17,1.91, 0.35, -15.20, 1.87, 1.61, 7.16, repro,
2017-05-18,-1.27, 0.09, -6.12, 1.88, 1.65, 7.24, repro,
2017-05-19,-0.08, 0.40, -6.89, 1.88, 1.56, 7.01, repro,
2017-05-20,-2.10, 0.48, 7.55, 1.87, 1.59, 7.12, repro,
2017-05-21,-1.92, 0.17, 0.87, 1.84, 1.54, 6.93, repro,
2017-05-22,-3.71, -2.05, 4.93, 1.85, 1.59, 7.07, repro,
2017-05-23,-1.85, -0.02, 10.14, 1.83, 1.55, 6.87, repro,
2017-05-24,-1.84, 0.02, 7.06, 1.83, 1.55, 6.91, repro,
2017-05-25,-2.64, -0.77, 11.88, 1.84, 1.55, 6.91, repro,
2017-05-26,-3.40, -1.20, 10.72, 1.84, 1.54, 6.90, repro,
2017-05-27,-3.11, -1.21, 2.40, 1.84, 1.56, 6.95, repro,
2017-05-28,-2.15, -0.79, 0.35, 1.84, 1.56, 6.94, repro,
2017-05-29,-2.70, -0.65, 6.05, 1.83, 1.55, 6.89, repro,
2017-05-30,-2.41, -0.21, 6.41, 1.86, 1.60, 7.05, repro,
2017-05-31,-2.17, -0.77, 5.13, 1.84, 1.55, 6.93, repro,
2017-06-01,0.29, -1.08, -0.39, 1.84, 1.56, 6.94, repro,
2017-06-02,-0.77, -1.29, 12.91, 1.95, 1.76, 7.62, repro,
2017-06-03,-3.64, -0.80, 7.76, 1.83, 1.55, 6.86, repro,
2017-06-04,-1.35, 1.41, 8.14, 1.83, 1.56, 6.90, repro,
2017-06-05,-0.77, -1.45, 3.82, 1.86, 1.59, 7.07, repro,
2017-06-06,-3.28, -0.48, 10.28, 1.87, 1.61, 7.09, repro,
2017-06-07,-2.15, 0.26, 0.50, 1.88, 1.57, 7.04, repro,
2017-06-08,-1.94, -0.12, 3.63, 1.83, 1.54, 6.88, repro,
2017-06-09,-1.96, 0.40, 6.43, 1.83, 1.55, 6.89, repro,
2017-06-10,-1.80, -0.42, 4.28, 1.84, 1.56, 6.93, repro,
2017-06-11,-2.97, -1.97, 12.56, 1.87, 1.60, 7.02, repro,
2017-06-12,-1.45, 1.23, 1.87, 1.86, 1.59, 7.03, repro,
2017-06-13,1.21, -0.02, -6.39, 1.92, 1.62, 7.12, repro,
2017-06-14,-3.11, -0.10, 16.05, 1.83, 1.54, 6.86, repro,
2017-06-15,-1.98, -2.14, 10.89, 1.85, 1.59, 7.02, repro,
2017-06-16,-1.93, 0.03, 11.65, 1.93, 1.71, 7.44, repro,
2017-06-17,-3.09, 0.06, 11.09, 1.84, 1.56, 6.97, repro,
2017-06-18,-1.41, 0.39, 10.67, 1.84, 1.55, 6.92, repro,
2017-06-19,-1.58, 0.18, 5.26, 1.87, 1.64, 7.16, repro,
2017-06-20,-2.82, 0.47, 5.90, 1.85, 1.59, 7.05, repro,
2017-06-21,-3.73, -0.77, 12.65, 1.84, 1.57, 6.96, repro,
2017-06-22,-2.11, -0.36, 7.83, 1.84, 1.56, 6.95, repro,
2017-06-23,-0.48, 1.00, 1.13, 1.86, 1.60, 7.05, repro,
2017-06-24,-2.21, 0.95, 0.67, 1.84, 1.55, 6.92, repro,
2017-06-25,-0.79, 0.86, 4.05, 1.82, 1.54, 6.84, repro,
2017-06-26,-1.98, 0.53, 4.76, 1.86, 1.60, 7.04, repro,
2017-06-27,-0.96, -0.57, 8.57, 1.86, 1.58, 7.02, repro,
2017-06-28,0.61, -0.05, 7.89, 1.83, 1.57, 6.95, repro,
2017-06-29,0.36, 1.84, -1.24, 1.84, 1.56, 6.93, repro,
2017-06-30,-1.34, -0.89, 0.99, 1.94, 1.72, 7.43, repro,
2017-07-01,-2.18, 0.37, 4.98, 1.88, 1.65, 7.15, repro,
2017-07-02,-2.78, -1.13, 6.39, 1.84, 1.56, 6.92, repro,
2017-07-03,-1.97, -0.24, 8.10, 1.86, 1.61, 7.08, repro,
2017-07-04,-1.92, 0.62, 4.95, 1.84, 1.56, 6.94, repro,
2017-07-05,-2.38, -0.12, 1.30, 1.84, 1.54, 6.87, repro,
2017-07-06,-0.72, -0.11, 2.85, 1.91, 1.55, 6.99, repro,
2017-07-07,-1.63, 1.01, -0.69, 1.90, 1.58, 7.07, repro,
2017-07-08,-1.48, 0.30, 7.09, 1.85, 1.57, 6.98, repro,
2017-07-09,-3.59, -0.65, 9.49, 1.85, 1.57, 6.96, repro,
2017-07-10,-1.82, 0.18, 16.71, 1.85, 1.57, 6.94, repro,
2017-07-11,-1.85, 0.20, 9.14, 1.83, 1.54, 6.85, repro,
2017-07-12,-1.76, -0.84, 1.70, 1.88, 1.60, 7.01, repro,
2017-07-13,-1.63, -0.33, 7.99, 1.86, 1.60, 6.98, repro,
2017-07-14,-1.48, -0.91, 5.06, 1.86, 1.59, 7.01, repro,
2017-07-15,-1.41, -0.93, 8.95, 1.98, 1.61, 7.22, repro,
2017-07-16,-4.73, -1.03, 13.85, 1.84, 1.56, 6.90, repro,
2017-07-17,2.17, -0.63, 9.91, 1.84, 1.56, 6.86, repro,
2017-07-18,0.23, -1.19, 1.81, 1.84, 1.57, 6.95, repro,
2017-07-19,-0.25, -2.08, 3.29, 1.84, 1.58, 6.95, repro,
2017-07-20,-1.30, -0.31, 4.82, 1.84, 1.57, 6.99, repro,
2017-07-21,-0.98, 0.07, 1.94, 1.83, 1.57, 6.95, repro,
2017-07-22,-1.83, -0.72, 8.63, 1.83, 1.56, 6.93, repro,
2017-07-23,-2.13, -1.90, 8.32, 1.83, 1.56, 6.89, repro,
2017-07-24,-1.13, -0.88, 1.78, 1.84, 1.58, 6.98, repro,
2017-07-25,-1.96, -1.35, 9.58, 1.83, 1.57, 6.95, repro,
2017-07-26,-2.78, 0.52, 6.84, 1.85, 1.60, 7.05, repro,
2017-07-27,-2.71, -1.66, 3.99, 1.84, 1.57, 6.96, repro,
2017-07-28,-1.25, 0.01, -4.47, 1.84, 1.56, 6.91, repro,
2017-07-29,-1.96, -0.28, 3.03, 1.84, 1.56, 6.93, repro,
2017-07-30,-3.27, -0.51, 7.09, 1.83, 1.58, 6.95, repro,
2017-07-31,0.37, -0.76, 2.39, 1.83, 1.56, 6.92, repro,
2017-08-01,-3.74, 0.53, 10.76, 1.83, 1.56, 6.92, repro,
2017-08-02,-2.05, -0.20, 3.84, 1.86, 1.62, 7.06, repro,
2017-08-03,-3.16, 0.24, 10.41, 1.98, 1.74, 7.71, repro,
2017-08-04,-4.01, -2.11, 7.82, 1.87, 1.59, 7.06, repro,
2017-08-05,-1.45, -0.78, 3.96, 1.84, 1.57, 6.96, repro,
2017-08-06,1.61, 0.80, -1.20, 1.84, 1.58, 7.01, repro,
2017-08-07,-1.18, -1.00, 6.08, 1.84, 1.57, 6.95, repro,
2017-08-08,-2.42, -1.13, 5.86, 1.85, 1.56, 6.92, repro,
2017-08-09,-1.79, -1.55, 0.30, 1.83, 1.57, 6.92, repro,
2017-08-10,0.34, 0.24, -1.77, 1.85, 1.59, 7.06, repro,
2017-08-11,-0.52, -1.18, 5.51, 1.90, 1.59, 7.14, repro,
2017-08-12,-2.41, -1.35, 12.87, 1.83, 1.57, 6.90, repro,
2017-08-13,-0.08, -0.41, 1.91, 1.83, 1.55, 6.85, repro,
2017-08-14,-3.76, -2.62, 5.17, 1.89, 1.58, 7.11, repro,
2017-08-15,-1.33, -2.46, 5.37, 1.86, 1.63, 7.11, repro,
2017-08-16,-1.37, -1.30, 2.75, 1.85, 1.58, 7.01, repro,
2017-08-17,-1.63, -0.98, 3.95, 1.87, 1.62, 7.07, repro,
2017-08-18,-2.16, -1.49, 8.09, 1.91, 1.63, 7.14, repro,
2017-08-19,-2.37, -0.49, 2.90, 1.87, 1.61, 7.03, repro,
2017-08-20,-1.11, -1.77, -1.99, 1.83, 1.58, 6.94, repro,
2017-08-21,-2.74, -2.04, 8.16, 1.86, 1.58, 7.00, repro,
2017-08-22,-3.34, -1.62, 8.13, 1.86, 1.58, 7.03, repro,
2017-08-23,-0.99, -0.85, 4.03, 1.85, 1.57, 6.93, repro,
2017-08-24,-3.60, -1.04, 10.79, 1.85, 1.56, 6.94, repro,
2017-08-25,-3.26, -1.21, 10.29, 2.13, 1.77, 7.88, repro,
2017-08-26,-3.66, -2.25, 7.08, 1.95, 1.64, 7.26, repro,
2017-08-27,-2.61, -1.03, 4.30, 1.90, 1.60, 7.10, repro,
2017-08-28,-2.28, -0.29, 4.77, 1.83, 1.58, 6.95, repro,
2017-08-29,-2.62, -0.65, 2.69, 1.93, 1.73, 7.37, repro,
2017-08-30,-2.68, 0.93, 4.64, 1.83, 1.56, 6.89, repro,
2017-08-31,-0.66, -0.02, 5.15, 1.97, 1.72, 7.45, repro,
2017-09-01,0.12, -0.25, 5.04, 1.99, 1.78, 7.62, repro,
2017-09-02,0.58, -0.26, 8.15, 1.96, 1.66, 7.50, repro,
2017-09-03,-0.69, -1.50, 16.47, 1.97, 1.65, 7.29, repro,
2017-09-04,-1.56, -3.63, 6.70, 1.85, 1.57, 6.96, repro,
2017-09-05,-1.90, -1.63, -1.50, 1.84, 1.57, 6.93, repro,
2017-09-06,-2.23, -1.54, 7.75, 1.86, 1.59, 7.01, repro,
2017-09-07,-1.43, -0.21, 2.33, 1.87, 1.63, 7.11, repro,
2017-09-08,-1.44, -2.42, 8.37, 1.88, 1.63, 7.09, repro,
2017-09-09,-1.75, -2.36, 11.06, 1.90, 1.61, 7.08, repro,
2017-09-10,-1.11, -0.61, -2.68, 1.85, 1.59, 7.02, repro,
2017-09-11,-4.02, -1.65, 15.57, 1.86, 1.61, 7.07, repro,
2017-09-12,0.66, -0.61, 4.11, 1.93, 1.71, 7.31, repro,
2017-09-13,-3.44, -2.15, 2.24, 1.88, 1.63, 7.08, repro,
2017-09-14,-2.05, -0.70, 10.85, 1.90, 1.67, 7.20, repro,
2017-09-15,-0.93, -0.86, 9.24, 1.85, 1.61, 6.98, repro,
2017-09-16,-2.03, -0.33, 6.17, 1.84, 1.58, 6.96, repro,
2017-09-17,-3.01, -3.52, 10.08, 1.86, 1.62, 7.14, repro,
2017-09-18,-3.09, -2.68, 11.37, 1.89, 1.65, 7.27, repro,
2017-09-19,1.36, -2.70, 8.17, 1.86, 1.58, 7.03, repro,
2017-09-20,1.83, -3.83, 1.70, 1.84, 1.57, 6.94, repro,
2017-09-21,-3.21, -2.31, 24.22, 1.84, 1.56, 6.90, repro,
2017-09-22,0.22, -1.29, -2.11, 1.83, 1.57, 6.92, repro,
2017-09-23,0.46, -2.18, 2.76, 1.89, 1.65, 7.26, repro,
2017-09-24,-1.16, -1.17, 13.22, 1.88, 1.60, 7.09, repro,
2017-09-25,-0.76, -1.35, 8.43, 1.84, 1.57, 6.92, repro,
2017-09-26,-0.47, -0.17, 6.45, 1.83, 1.56, 6.86, repro,
2017-09-27,-0.76, -0.13, 4.73, 1.83, 1.57, 6.90, repro,
2017-09-28,0.56, 0.09, 4.12, 1.84, 1.57, 6.95, repro,
2017-09-29,-0.44, -1.31, -0.87, 1.87, 1.60, 7.08, repro,
2017-09-30,-1.04, -2.22, -0.64, 1.84, 1.57, 6.96, repro,
2017-10-01,2.71, -3.92, 4.45, 1.90, 1.66, 7.27, repro,
2017-10-02,1.64, -3.10, 5.07, 1.84, 1.57, 6.91, repro,
2017-10-03,-3.93, -4.16, 21.64, 1.83, 1.57, 6.90, repro,
2017-10-04,-1.91, -0.94, 2.55, 1.89, 1.60, 7.18, repro,
2017-10-05,-1.15, -1.61, 1.73, 1.84, 1.56, 6.90, repro,
2017-10-06,-0.52, 0.41, 5.06, 1.87, 1.60, 7.03, repro,
2017-10-07,-0.68, -1.39, 11.08, 1.87, 1.60, 7.05, repro,
2017-10-08,0.39, -2.77, 10.20, 1.84, 1.57, 6.92, repro,
2017-10-09,2.45, -0.11, -9.27, 1.85, 1.58, 6.99, repro,
2017-10-10,-0.46, -1.48, 0.88, 1.84, 1.57, 6.90, repro,
2017-10-11,-3.14, -3.02, 11.96, 1.84, 1.57, 6.91, repro,
2017-10-12,-2.14, -2.33, 14.71, 1.90, 1.63, 7.11, repro,
2017-10-13,-0.86, -2.05, 5.46, 1.84, 1.57, 6.94, repro,
2017-10-14,1.66, -0.43, 1.09, 1.85, 1.58, 6.94, repro,
2017-10-15,-0.02, -0.38, 0.10, 1.84, 1.57, 6.92, repro,
2017-10-16,-0.30, -2.33, 4.07, 1.88, 1.64, 7.15, repro,
2017-10-17,-1.65, -2.18, 12.70, 1.83, 1.57, 6.89, repro,
2017-10-18,-1.35, -2.44, 18.59, 1.84, 1.57, 6.91, repro,
