PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC51
Station name,StrandlineAK2007
Begin Date, 2007-09-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.4980827025 North Latitude, -151.8353480365 East Longitude, 957.42959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-03,-2.49, -2.05, -0.31, 2.18, 1.43, 7.14, repro,
2017-07-04,-2.03, -2.68, -6.82, 2.19, 1.44, 7.15, repro,
2017-07-05,-1.61, -2.14, -3.77, 2.19, 1.44, 7.19, repro,
2017-07-06,-1.17, -2.76, -6.28, 2.24, 1.48, 7.33, repro,
2017-07-07,-2.40, -2.22, 1.11, 2.24, 1.48, 7.34, repro,
2017-07-08,-2.04, -2.60, 2.33, 2.19, 1.43, 7.14, repro,
2017-07-09,-2.56, -1.63, -3.25, 2.22, 1.44, 7.23, repro,
2017-07-10,-2.71, -1.44, -0.37, 2.20, 1.44, 7.16, repro,
2017-07-11,-1.24, -0.90, -5.43, 2.20, 1.43, 7.17, repro,
2017-07-12,-2.49, -1.57, -4.98, 2.22, 1.46, 7.40, repro,
2017-07-13,-2.58, -1.53, 0.79, 2.18, 1.44, 7.16, repro,
2017-07-14,-2.48, -1.87, -8.32, 2.21, 1.45, 7.18, repro,
2017-07-15,-3.75, -1.15, -2.24, 2.27, 1.47, 7.26, repro,
2017-07-16,-1.66, -1.48, -3.93, 2.39, 1.60, 8.22, repro,
2017-07-17,-1.06, -2.58, 0.02, 2.26, 1.47, 7.38, repro,
2017-07-18,-2.07, -0.94, -2.30, 2.20, 1.43, 7.17, repro,
2017-07-19,-2.91, -0.70, -0.27, 2.18, 1.43, 7.14, repro,
2017-07-20,-3.81, -1.87, -4.26, 2.19, 1.44, 7.16, repro,
2017-07-21,-1.81, -1.82, -1.81, 2.19, 1.43, 7.13, repro,
2017-07-22,-2.78, -1.04, 1.43, 2.19, 1.43, 7.13, repro,
2017-07-23,-2.62, -0.79, -6.77, 2.21, 1.44, 7.19, repro,
2017-07-24,-3.41, -1.86, -5.57, 2.19, 1.43, 7.16, repro,
2017-07-25,-3.03, -1.75, -2.35, 2.19, 1.44, 7.20, repro,
2017-07-26,-3.55, -0.88, -4.78, 2.20, 1.43, 7.18, repro,
2017-07-27,-2.18, -0.30, -11.26, 2.20, 1.43, 7.17, repro,
2017-07-28,-3.89, -0.95, -3.34, 2.20, 1.44, 7.18, repro,
2017-07-29,-3.72, -0.86, -1.01, 2.18, 1.43, 7.12, repro,
2017-07-30,-3.29, -1.75, -5.47, 2.19, 1.43, 7.17, repro,
2017-07-31,-1.56, -1.89, -5.26, 2.19, 1.44, 7.16, repro,
2017-08-01,1.39, -0.14, -11.50, 2.18, 1.43, 7.14, repro,
2017-08-02,-2.82, -1.96, -8.16, 2.20, 1.43, 7.18, repro,
2017-08-03,-0.43, -1.98, -4.99, 2.21, 1.45, 7.29, repro,
2017-08-04,-2.63, -1.31, -11.10, 2.30, 1.51, 7.50, repro,
2017-08-05,-1.05, -1.00, -6.87, 2.20, 1.44, 7.23, repro,
2017-08-06,-2.69, -2.00, -6.63, 2.19, 1.43, 7.15, repro,
2017-08-07,-1.35, -1.41, -4.30, 2.21, 1.44, 7.21, repro,
2017-08-08,-2.38, -1.89, -0.51, 2.19, 1.43, 7.16, repro,
2017-08-09,-3.06, -1.31, -2.54, 2.20, 1.43, 7.20, repro,
2017-08-10,-2.28, -1.26, -4.86, 2.21, 1.45, 7.19, repro,
2017-08-11,-2.51, -1.35, -4.72, 2.20, 1.45, 7.40, repro,
2017-08-12,-3.18, -1.40, 5.05, 2.19, 1.44, 7.20, repro,
2017-08-13,-1.96, -0.95, 8.40, 2.19, 1.44, 7.21, repro,
2017-08-14,-2.91, -0.26, 8.82, 2.20, 1.45, 7.45, repro,
2017-08-15,-2.59, -1.43, 8.94, 2.21, 1.44, 7.25, repro,
2017-08-16,-2.71, -1.07, 11.53, 2.18, 1.44, 7.18, repro,
2017-08-17,-2.48, -1.47, 11.63, 2.31, 1.51, 7.47, repro,
2017-08-18,-2.35, -0.68, 10.78, 2.29, 1.50, 7.53, repro,
2017-08-19,-2.20, -1.24, 5.66, 2.21, 1.44, 7.23, repro,
2017-08-20,-2.17, -1.42, 4.49, 2.21, 1.43, 7.20, repro,
2017-08-21,-3.20, -1.26, 3.55, 2.19, 1.43, 7.16, repro,
2017-08-22,-1.84, -0.37, 5.80, 2.22, 1.45, 7.29, repro,
2017-08-23,-1.36, -0.11, 3.01, 2.28, 1.51, 7.52, repro,
2017-08-24,-3.03, -0.15, 7.55, 2.21, 1.43, 7.24, repro,
2017-08-25,-2.36, -0.77, 5.33, 2.22, 1.46, 7.48, repro,
2017-08-26,-2.44, 0.13, 4.88, 2.20, 1.43, 7.18, repro,
2017-08-27,-1.22, -0.99, 4.00, 2.18, 1.43, 7.13, repro,
2017-08-28,-0.79, -1.26, 2.12, 2.20, 1.43, 7.18, repro,
2017-08-29,-2.15, -0.34, 9.51, 2.27, 1.46, 7.37, repro,
2017-08-30,-2.86, -0.12, 13.19, 2.23, 1.46, 7.51, repro,
2017-08-31,-1.19, -0.99, 10.29, 2.45, 1.60, 7.99, repro,
2017-09-01,-1.26, -0.43, 9.77, 2.25, 1.50, 7.35, repro,
2017-09-02,-0.96, -1.58, 11.39, 2.18, 1.44, 7.13, repro,
2017-09-03,-0.92, -0.95, 9.75, 2.25, 1.45, 7.30, repro,
2017-09-04,-2.81, -1.13, 6.15, 2.20, 1.44, 7.19, repro,
2017-09-05,-2.97, -1.12, 7.76, 2.20, 1.44, 7.21, repro,
2017-09-06,-3.65, -0.01, 15.29, 2.19, 1.44, 7.22, repro,
2017-09-07,-2.58, -0.44, 16.03, 2.24, 1.46, 7.31, repro,
2017-09-08,-1.78, -0.63, 10.18, 2.78, 1.81, 8.59, repro,
2017-09-09,-0.27, -0.48, 11.33, 2.20, 1.44, 7.16, repro,
2017-09-10,-1.15, -0.95, 11.34, 2.21, 1.44, 7.23, repro,
2017-09-11,-2.09, -0.94, 10.17, 2.20, 1.43, 7.19, repro,
2017-09-12,0.05, -0.81, 8.50, 2.23, 1.45, 7.30, repro,
2017-09-13,1.72, 3.49, 15.13, 2.24, 1.47, 7.35, repro,
2017-09-14,2.53, 0.48, -2.75, 2.33, 1.50, 7.53, repro,
2017-09-15,-1.06, -0.19, 5.71, 2.24, 1.46, 7.32, repro,
2017-09-16,-0.40, -0.43, 9.58, 2.21, 1.44, 7.20, repro,
2017-09-17,-2.00, -0.77, 10.41, 2.21, 1.45, 7.32, repro,
2017-09-18,-1.65, -0.35, 10.82, 2.22, 1.45, 7.30, repro,
2017-09-19,-0.35, 0.33, 6.83, 2.20, 1.43, 7.19, repro,
2017-09-20,-2.41, -0.71, 0.22, 2.20, 1.43, 7.19, repro,
2017-09-21,-1.08, -1.11, 5.81, 2.19, 1.43, 7.19, repro,
2017-09-22,-1.85, -0.43, 3.81, 2.18, 1.43, 7.17, repro,
2017-09-23,-2.08, -0.49, 8.59, 2.20, 1.44, 7.26, repro,
2017-09-24,-0.33, -1.01, 10.56, 2.21, 1.44, 7.26, repro,
2017-09-25,-0.55, -0.49, 5.70, 2.18, 1.43, 7.16, repro,
2017-09-26,-1.65, -1.48, 6.33, 2.19, 1.44, 7.20, repro,
2017-09-27,-1.13, -0.47, 9.92, 2.27, 1.48, 7.33, repro,
2017-09-28,-1.70, -1.63, 14.02, 2.32, 1.52, 7.64, repro,
2017-09-29,-0.60, -1.27, 7.82, 2.21, 1.44, 7.25, repro,
2017-09-30,-1.04, -0.23, -1.94, 2.20, 1.45, 7.26, repro,
2017-10-01,-1.45, -0.61, 1.40, 2.19, 1.43, 7.16, repro,
2017-10-02,-0.11, -3.94, 8.63, 2.20, 1.43, 7.21, repro,
2017-10-03,-2.68, -1.67, 3.14, 2.19, 1.44, 7.19, repro,
2017-10-04,-1.75, -1.83, 9.42, 2.26, 1.49, 7.38, repro,
2017-10-05,-0.27, -0.18, 13.43, 2.21, 1.44, 7.24, repro,
2017-10-06,-0.53, -1.79, 14.19, 2.19, 1.43, 7.16, repro,
2017-10-07,-1.57, -1.26, 9.73, 2.18, 1.43, 7.15, repro,
2017-10-08,-0.46, -0.97, 12.35, 2.18, 1.44, 7.16, repro,
2017-10-09,-3.19, -1.67, 3.28, 2.20, 1.44, 7.23, repro,
2017-10-10,-2.49, -2.35, 0.64, 2.21, 1.44, 7.23, repro,
2017-10-11,-0.91, -0.23, 4.20, 2.21, 1.44, 7.23, repro,
2017-10-12,0.78, -2.59, 2.49, 2.20, 1.43, 7.21, repro,
2017-10-13,-0.67, -3.27, 12.75, 2.24, 1.46, 7.35, repro,
2017-10-14,-1.00, -2.17, 7.21, 2.26, 1.47, 7.34, repro,
2017-10-15,-1.37, -1.70, 11.56, 2.21, 1.45, 7.29, repro,
2017-10-16,-2.08, -1.35, 10.10, 2.18, 1.43, 7.15, repro,
2017-10-17,-0.15, -1.45, 14.73, 2.18, 1.43, 7.15, repro,
2017-10-18,-1.40, -2.16, 22.02, 2.20, 1.44, 7.21, repro,
2017-10-19,-1.89, -1.40, 21.79, 2.25, 1.47, 7.33, repro,
2017-10-20,-1.92, -0.84, 21.48, 2.26, 1.48, 7.39, repro,
2017-10-21,-1.43, -0.83, 20.03, 2.19, 1.43, 7.22, repro,
2017-10-22,-0.80, -1.77, 21.68, 2.19, 1.42, 7.15, repro,
2017-10-23,-2.43, -0.86, 15.16, 2.19, 1.43, 7.15, repro,
2017-10-24,-2.23, -1.81, 12.28, 2.20, 1.45, 7.24, repro,
2017-10-25,-2.65, -1.73, 19.15, 2.21, 1.44, 7.26, repro,
2017-10-26,-1.52, -1.73, 15.72, 2.21, 1.45, 7.23, repro,
2017-10-27,-2.11, -2.81, 13.03, 2.24, 1.48, 7.30, repro,
2017-10-28,-1.90, -1.14, 0.65, 2.18, 1.42, 7.13, repro,
2017-10-29,-1.99, -1.41, -1.07, 2.19, 1.42, 7.14, repro,
2017-10-30,-1.07, -0.65, 4.96, 2.19, 1.44, 7.21, repro,
2017-10-31,0.68, 0.24, 2.72, 2.20, 1.44, 7.27, repro,
2017-11-01,-1.82, -2.47, -1.43, 2.18, 1.42, 7.12, repro,
2017-11-02,-1.50, -2.26, -5.64, 2.21, 1.45, 7.50, repro,
2017-11-03,-2.28, -2.11, -2.24, 2.18, 1.43, 7.22, repro,
2017-11-04,-1.04, -2.41, 0.89, 2.19, 1.44, 7.23, repro,
2017-11-05,-2.80, -2.15, 1.55, 2.20, 1.44, 7.29, repro,
2017-11-06,-1.57, -1.52, -4.81, 2.20, 1.43, 7.22, repro,
2017-11-07,-1.12, -1.12, -5.05, 2.40, 1.60, 7.92, repro,
2017-11-08,-1.99, -1.99, 5.63, 2.25, 1.49, 7.52, repro,
2017-11-09,-2.08, -2.41, 10.57, 2.26, 1.49, 7.35, repro,
2017-11-10,-1.61, -1.98, 11.39, 2.28, 1.50, 7.42, repro,
2017-11-11,-2.86, -1.52, 3.58, 2.26, 1.46, 7.36, repro,
2017-11-12,-2.50, -3.20, -1.99, 2.19, 1.43, 7.13, repro,
2017-11-13,-2.23, -2.94, 8.01, 2.18, 1.44, 7.16, repro,
2017-11-14,-0.35, -2.45, 3.13, 2.18, 1.44, 7.17, repro,
2017-11-15,-1.32, -2.64, 8.03, 2.22, 1.46, 7.31, repro,
2017-11-16,-2.09, -2.58, 11.34, 2.20, 1.44, 7.23, repro,
2017-11-17,-1.31, -3.09, 13.91, 2.20, 1.44, 7.22, repro,
2017-11-18,0.08, -2.81, 8.97, 2.19, 1.44, 7.19, repro,
2017-11-19,-0.24, -2.04, 13.51, 2.18, 1.43, 7.17, repro,
2017-11-20,1.00, -1.17, 12.95, 2.20, 1.44, 7.23, repro,
2017-11-21,-0.53, -2.29, 12.50, 2.23, 1.46, 7.33, repro,
2017-11-22,-2.18, -3.18, 9.05, 2.20, 1.43, 7.18, repro,
2017-11-23,-1.03, -2.63, 16.43, 2.20, 1.43, 7.19, repro,
2017-11-24,-1.63, -2.43, 13.94, 2.16, 1.42, 7.07, repro,
2017-11-25,-0.91, -2.22, 9.96, 2.19, 1.44, 7.22, repro,
2017-11-26,-1.03, -1.71, 11.40, 2.20, 1.44, 7.24, repro,
2017-11-27,-3.14, -2.32, 25.55, 2.20, 1.44, 7.21, repro,
2017-11-28,-3.23, -2.79, 20.23, 2.20, 1.43, 7.18, repro,
2017-11-29,-1.84, -2.64, 21.53, 2.19, 1.45, 7.29, repro,
2017-11-30,-2.27, -3.23, 18.29, 2.19, 1.44, 7.34, repro,
2017-12-01,-2.08, -3.23, 12.15, 2.19, 1.42, 7.18, repro,
2017-12-02,-0.83, -3.95, 13.68, 2.19, 1.44, 7.22, repro,
2017-12-03,0.79, -3.14, 12.30, 2.20, 1.43, 7.20, repro,
2017-12-04,-0.34, -4.16, 12.85, 2.19, 1.44, 7.21, repro,
2017-12-05,1.41, -5.30, 18.29, 2.18, 1.44, 7.21, repro,
2017-12-06,3.48, -6.35, 13.09, 2.18, 1.44, 7.21, repro,
2017-12-07,2.98, -4.99, 7.44, 2.20, 1.44, 7.21, repro,
2017-12-08,4.11, -5.00, 8.96, 2.20, 1.43, 7.23, repro,
2017-12-09,6.33, -5.42, 11.69, 2.20, 1.43, 7.21, repro,
2017-12-10,-0.84, -1.64, 11.60, 2.19, 1.44, 7.21, repro,
2017-12-11,-1.67, -1.31, 18.51, 2.20, 1.45, 7.34, repro,
2017-12-12,0.15, -0.03, 14.87, 2.19, 1.43, 7.18, repro,
2017-12-13,0.44, -0.58, 12.53, 2.19, 1.43, 7.18, repro,
2017-12-14,1.22, -0.36, 12.97, 2.23, 1.46, 7.44, repro,
2017-12-15,0.50, 0.04, 12.64, 2.21, 1.44, 7.23, repro,
2017-12-16,-0.37, 1.01, 19.34, 2.18, 1.44, 7.20, repro,
2017-12-17,-0.26, 0.56, 21.05, 2.18, 1.44, 7.16, repro,
2017-12-18,0.94, -0.16, 7.94, 2.20, 1.43, 7.19, repro,
2017-12-19,1.46, -0.48, 10.97, 2.24, 1.48, 7.36, repro,
2017-12-20,1.11, -0.13, 1.45, 2.19, 1.44, 7.21, repro,
2017-12-21,1.00, -0.93, -1.94, 2.19, 1.44, 7.20, repro,
2017-12-22,0.37, 0.26, -0.43, 2.19, 1.43, 7.18, repro,
2017-12-23,-2.54, -1.39, -3.45, 2.19, 1.43, 7.16, repro,
2017-12-24,-2.56, -2.51, -4.36, 2.20, 1.43, 7.18, repro,
2017-12-25,-0.89, -2.76, -5.75, 2.18, 1.43, 7.19, repro,
2017-12-26,-0.51, -3.39, -13.07, 2.21, 1.43, 7.22, repro,
2017-12-27,0.65, -3.45, -14.40, 2.20, 1.43, 7.22, repro,
2017-12-28,-1.27, -3.05, -6.59, 2.19, 1.43, 7.18, repro,
2017-12-29,-1.33, -2.95, -2.87, 2.19, 1.43, 7.19, repro,
2017-12-30,-0.46, -3.14, -0.75, 2.18, 1.43, 7.19, repro,
2017-12-31,-2.63, -2.64, 6.16, 2.18, 1.43, 7.22, repro,
2018-01-01,-4.25, -1.07, 9.97, 2.21, 1.44, 7.26, repro,
2018-01-02,-3.62, -2.25, 12.62, 2.19, 1.43, 7.18, repro,
2018-01-03,-3.99, -3.73, 10.97, 2.19, 1.44, 7.23, repro,
2018-01-04,-3.67, -4.25, 7.85, 2.20, 1.43, 7.21, repro,
2018-01-05,-2.96, -3.01, 0.66, 2.18, 1.43, 7.17, repro,
2018-01-06,-2.51, -2.20, 6.44, 2.19, 1.43, 7.20, repro,
2018-01-07,-1.95, -2.78, 5.08, 2.17, 1.42, 7.13, repro,
2018-01-08,-1.20, -3.17, 2.95, 2.18, 1.43, 7.16, repro,
2018-01-09,-0.71, -2.39, 0.39, 2.18, 1.44, 7.22, repro,
2018-01-10,-2.43, -2.50, -1.19, 2.19, 1.45, 7.24, repro,
2018-01-11,-2.27, -2.74, 0.79, 2.19, 1.44, 7.19, repro,
2018-01-12,-2.19, -2.93, 1.93, 2.19, 1.43, 7.18, repro,
2018-01-13,-2.47, -2.75, 3.81, 2.19, 1.43, 7.14, repro,
2018-01-14,-2.80, -2.64, 10.12, 2.18, 1.43, 7.19, repro,
2018-01-15,-2.40, -2.51, 7.40, 2.17, 1.43, 7.19, repro,
2018-01-16,-3.23, -3.54, 5.18, 2.18, 1.42, 7.14, repro,
2018-01-17,-2.88, -2.76, 1.40, 2.19, 1.42, 7.14, repro,
2018-01-18,-3.50, -2.88, 6.01, 2.18, 1.42, 7.10, repro,
2018-01-19,-2.92, -2.50, -0.54, 2.18, 1.43, 7.16, repro,
2018-01-20,-2.73, -2.47, -0.21, 2.18, 1.44, 7.20, repro,
2018-01-21,-2.12, -2.43, -1.66, 2.19, 1.44, 7.20, repro,
2018-01-22,-2.16, -2.54, -4.38, 2.19, 1.43, 7.19, repro,
2018-01-23,-2.16, -2.19, -5.10, 2.18, 1.42, 7.14, repro,
2018-01-24,-2.37, -2.19, -3.51, 2.23, 1.45, 7.26, repro,
2018-01-25,-2.30, -2.61, -0.14, 2.21, 1.46, 7.28, repro,
2018-01-26,-2.50, -1.81, 2.36, 2.24, 1.47, 7.36, repro,
2018-01-27,-2.75, -2.11, -4.26, 2.25, 1.46, 7.34, repro,
2018-01-28,-3.29, -2.17, -11.89, 2.24, 1.45, 7.28, repro,
2018-01-29,-2.70, -1.14, -6.37, 2.24, 1.45, 7.28, repro,
2018-01-30,-3.24, -0.34, -8.11, 2.23, 1.46, 7.30, repro,
2018-01-31,-3.38, -1.42, -3.76, 2.23, 1.46, 7.33, repro,
2018-02-01,-3.12, -0.43, -4.65, 2.23, 1.46, 7.31, repro,
2018-02-02,-3.26, -1.97, -5.68, 2.22, 1.45, 7.26, repro,
2018-02-03,-3.14, -1.82, -11.20, 2.24, 1.45, 7.31, repro,
2018-02-04,-3.21, -1.83, -7.79, 2.30, 1.50, 7.46, repro,
2018-02-05,-2.91, -1.92, -5.06, 2.28, 1.49, 7.42, repro,
2018-02-06,-4.48, -2.47, 0.36, 2.34, 1.59, 7.96, repro,
2018-02-07,-1.80, -2.57, -8.87, 2.24, 1.45, 7.30, repro,
2018-02-08,-3.11, -2.56, -11.14, 2.29, 1.48, 7.48, repro,
2018-02-09,-2.18, -2.35, -7.84, 2.25, 1.46, 7.34, repro,
2018-02-10,-1.53, -2.05, -5.42, 2.23, 1.46, 7.32, repro,
2018-02-11,-2.94, -2.18, -0.55, 2.22, 1.46, 7.31, repro,
2018-02-12,-2.57, -3.27, 2.85, 2.23, 1.45, 7.30, repro,
2018-02-13,-2.52, -3.88, -0.97, 2.24, 1.47, 7.49, repro,
2018-02-14,-2.26, -2.34, -5.27, 2.27, 1.48, 7.53, repro,
2018-02-15,-2.20, -2.90, -9.85, 2.24, 1.46, 7.34, repro,
2018-02-16,-2.74, -2.58, -7.75, 2.21, 1.45, 7.23, repro,
2018-02-17,-1.96, -2.27, -12.83, 2.23, 1.46, 7.32, repro,
2018-02-18,-2.72, -1.58, -12.04, 2.24, 1.46, 7.32, repro,
2018-02-19,-2.59, -1.60, -12.28, 2.23, 1.45, 7.29, repro,
2018-02-20,-1.69, -1.94, -10.67, 2.24, 1.46, 7.31, repro,
2018-02-21,-0.74, -2.29, -6.36, 2.23, 1.46, 7.28, repro,
2018-02-22,-2.44, -2.46, -5.70, 2.21, 1.46, 7.26, repro,
2018-02-23,-1.33, -4.31, -8.53, 2.32, 1.52, 7.68, repro,
2018-02-24,-2.45, -2.10, 0.65, 2.27, 1.48, 7.58, repro,
2018-02-25,-1.61, -2.68, 6.77, 2.23, 1.46, 7.30, repro,
2018-02-26,-2.85, -3.62, 11.53, 2.24, 1.46, 7.33, repro,
2018-02-27,-1.62, -2.88, -0.34, 2.24, 1.46, 7.31, repro,
2018-02-28,-4.33, 0.97, -1.11, 2.21, 1.46, 7.24, repro,
2018-03-01,-1.29, -2.68, -16.83, 2.29, 1.48, 7.42, repro,
2018-03-02,-0.74, -1.79, -14.54, 2.31, 1.48, 7.45, repro,
2018-03-03,-1.56, -1.67, -15.19, 2.24, 1.46, 7.30, repro,
2018-03-04,-2.12, -2.12, -10.38, 2.21, 1.45, 7.22, repro,
2018-03-05,-0.68, -2.15, -11.96, 2.21, 1.45, 7.24, repro,
2018-03-06,-1.83, -1.87, -6.05, 2.22, 1.46, 7.27, repro,
2018-03-07,-1.79, -2.02, -1.74, 2.25, 1.46, 7.32, repro,
2018-03-08,-2.72, -2.64, 7.45, 2.34, 1.52, 7.50, repro,
2018-03-09,-2.69, -2.51, 15.53, 2.28, 1.50, 7.39, repro,
2018-03-10,-1.91, -2.57, 2.27, 2.20, 1.44, 7.18, repro,
2018-03-11,-2.72, -3.25, 2.09, 2.20, 1.46, 7.25, repro,
2018-03-12,-2.49, -2.53, 4.02, 2.23, 1.46, 7.30, repro,
2018-03-13,-3.62, -2.48, 1.20, 2.25, 1.45, 7.30, repro,
2018-03-14,-2.42, -2.41, 1.67, 2.25, 1.46, 7.35, repro,
2018-03-15,-1.73, -2.76, -1.04, 2.25, 1.48, 7.53, repro,
2018-03-16,-0.49, -2.63, -1.46, 2.21, 1.45, 7.26, repro,
2018-03-17,-2.59, -1.89, -5.87, 2.23, 1.46, 7.30, repro,
2018-03-18,-1.89, -2.35, -2.07, 2.25, 1.46, 7.32, repro,
2018-03-19,-2.40, -4.33, -8.65, 2.25, 1.46, 7.29, repro,
2018-03-20,-1.20, -3.68, -12.25, 2.24, 1.46, 7.29, repro,
2018-03-21,0.48, -3.62, -20.18, 2.18, 1.45, 7.09, repro,
2018-03-22,-0.54, -2.70, -14.49, 2.18, 1.45, 7.12, repro,
2018-03-23,-1.25, -2.93, -5.19, 2.22, 1.46, 7.19, repro,
2018-03-24,-1.89, -3.04, -1.08, 2.20, 1.45, 7.11, repro,
2018-03-25,-2.33, -1.68, -2.02, 2.22, 1.46, 7.22, repro,
2018-03-26,-3.74, -1.73, 1.78, 2.18, 1.45, 7.09, repro,
2018-03-27,-2.97, -2.04, -0.02, 2.25, 1.48, 7.28, repro,
2018-03-28,-1.53, -2.23, -9.52, 2.21, 1.45, 7.18, repro,
2018-03-29,-1.39, -2.66, -15.98, 2.21, 1.45, 7.14, repro,
2018-03-30,-2.03, -2.62, -14.10, 2.21, 1.45, 7.14, repro,
2018-03-31,-1.18, -2.74, -16.64, 2.20, 1.46, 7.15, repro,
2018-04-01,-1.11, -2.23, -15.41, 2.18, 1.45, 7.07, repro,
2018-04-02,-2.11, -2.64, -9.56, 2.21, 1.46, 7.14, repro,
2018-04-03,-1.35, -2.69, -8.77, 2.21, 1.46, 7.15, repro,
2018-04-04,-3.02, -2.18, -4.05, 2.19, 1.44, 7.06, repro,
2018-04-05,-2.10, -2.93, -2.68, 2.28, 1.49, 7.32, repro,
2018-04-06,-2.62, -1.71, -3.97, 2.25, 1.49, 7.19, repro,
2018-04-07,-2.23, -2.14, 0.03, 2.21, 1.46, 7.13, repro,
2018-04-08,-2.77, -2.38, -2.19, 2.21, 1.46, 7.17, repro,
2018-04-09,-1.78, -2.19, -0.19, 2.21, 1.45, 7.12, repro,
2018-04-10,-2.80, -1.82, -1.45, 2.22, 1.47, 7.18, repro,
2018-04-11,-2.03, -1.69, 7.69, 2.22, 1.47, 7.18, repro,
2018-04-12,-2.35, -1.56, 4.14, 2.23, 1.50, 7.40, repro,
2018-04-13,-0.77, -2.17, 1.33, 2.45, 1.63, 7.95, repro,
2018-04-14,-1.96, -2.52, -8.11, 2.22, 1.46, 7.15, repro,
2018-04-15,-1.09, -2.05, -11.23, 2.20, 1.45, 7.13, repro,
2018-04-16,-1.50, -2.09, -9.77, 2.23, 1.46, 7.19, repro,
2018-04-17,-1.34, -2.03, -6.67, 2.35, 1.57, 7.62, repro,
2018-04-18,-1.12, -1.47, -6.00, 2.27, 1.51, 7.28, repro,
2018-04-19,-2.39, -2.15, -1.62, 2.21, 1.46, 7.10, repro,
2018-04-20,-3.75, -1.84, -1.26, 2.43, 1.57, 7.67, repro,
2018-04-21,-2.55, -2.07, -0.96, 2.23, 1.46, 7.13, repro,
2018-04-22,-2.95, -1.54, -4.29, 2.21, 1.46, 7.14, repro,
2018-04-23,-3.44, -1.29, -4.96, 2.23, 1.47, 7.15, repro,
2018-04-24,-3.74, 0.25, 0.10, 2.22, 1.47, 7.15, repro,
2018-04-25,-0.66, -0.45, -3.83, 2.22, 1.46, 7.13, repro,
2018-04-26,-1.61, 0.66, -4.54, 2.22, 1.46, 7.13, repro,
2018-04-27,-4.05, -1.91, -5.81, 2.66, 1.71, 8.82, repro,
2018-04-28,-0.89, -1.75, -5.45, 2.23, 1.46, 7.19, repro,
2018-04-29,-0.23, -0.22, 2.21, 2.22, 1.46, 7.17, repro,
2018-04-30,-1.12, -0.08, 2.05, 2.21, 1.46, 7.13, repro,
2018-05-01,-2.07, -1.89, 0.36, 2.25, 1.49, 7.22, repro,
2018-05-02,-2.64, -2.20, -2.23, 2.21, 1.46, 7.10, repro,
2018-05-03,-3.31, -0.99, -0.52, 2.24, 1.48, 7.32, repro,
2018-05-04,-3.14, -1.63, 3.70, 2.24, 1.49, 7.34, repro,
2018-05-05,-2.38, -1.00, 6.32, 2.23, 1.48, 7.17, repro,
2018-05-06,0.87, -1.24, -4.32, 2.20, 1.47, 7.12, repro,
2018-05-07,-2.87, -1.77, -5.42, 2.27, 1.52, 7.50, repro,
2018-05-08,-1.76, -2.74, -12.04, 2.23, 1.48, 7.21, repro,
2018-05-09,-2.45, -2.58, -5.87, 2.23, 1.47, 7.16, repro,
2018-05-10,-1.06, -2.00, -5.72, 2.22, 1.47, 7.14, repro,
2018-05-11,-2.80, -1.33, -4.46, 2.22, 1.47, 7.15, repro,
2018-05-12,0.53, -2.21, -5.88, 2.20, 1.47, 7.11, repro,
2018-05-13,-1.43, -2.12, -8.52, 2.26, 1.48, 7.33, repro,
2018-05-14,-2.70, -2.24, -5.87, 2.21, 1.46, 7.10, repro,
2018-05-15,-0.83, -2.73, -7.93, 2.22, 1.46, 7.12, repro,
2018-05-16,-1.17, -1.79, -11.37, 2.20, 1.47, 7.08, repro,
2018-05-17,-1.06, -1.96, -13.22, 2.21, 1.47, 7.12, repro,
2018-05-18,-2.46, -2.20, -19.75, 2.27, 1.51, 7.26, repro,
2018-05-19,-0.92, -2.43, -7.69, 2.20, 1.46, 7.07, repro,
2018-05-20,-1.27, -2.01, -6.44, 2.21, 1.46, 7.11, repro,
2018-05-21,-1.69, -2.27, -0.85, 2.21, 1.47, 7.10, repro,
2018-05-22,-1.88, -2.27, -1.65, 2.20, 1.47, 7.13, repro,
2018-05-23,-2.14, -2.55, -1.41, 2.23, 1.48, 7.17, repro,
2018-05-24,-1.73, -2.06, -7.82, 2.21, 1.46, 7.10, repro,
2018-05-25,-2.16, -1.61, -9.70, 2.21, 1.47, 7.09, repro,
2018-05-26,-1.89, -2.42, -0.51, 2.22, 1.46, 7.09, repro,
2018-05-27,-2.41, -1.84, 0.54, 2.20, 1.47, 7.12, repro,
2018-05-28,-0.89, -2.60, -8.75, 2.20, 1.46, 7.08, repro,
2018-05-29,-1.15, -1.69, -7.78, 2.27, 1.49, 7.21, repro,
2018-05-30,-1.14, -1.38, -5.63, 2.29, 1.49, 7.19, repro,
2018-05-31,-1.31, -1.73, -9.29, 2.21, 1.47, 7.08, repro,
2018-06-01,-1.66, -1.50, -8.11, 2.29, 1.53, 7.41, repro,
2018-06-02,-1.61, -1.38, -11.50, 2.20, 1.47, 7.10, repro,
2018-06-03,-1.39, -2.06, -6.42, 2.21, 1.50, 7.29, repro,
2018-06-04,-2.06, -1.63, -5.12, 2.25, 1.43, 7.07, repro,
