PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNTM
Station name,TNTM_TNET_MX2017
Begin Date, 2017-01-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.2391485629 North Latitude, -104.7899174353 East Longitude, 12.74073 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-12,0.12, 2.90, -4.00, 1.62, 1.80, 8.11, supp6,
2019-10-13,-0.15, 1.93, -1.17, 1.59, 1.77, 7.87, supp6,
2019-10-14,-1.34, 2.51, -4.30, 1.59, 1.78, 7.89, supp6,
2019-10-15,-4.22, 2.07, -1.19, 1.60, 1.78, 7.96, supp6,
2019-10-16,-2.44, 2.20, -3.66, 1.63, 1.79, 8.00, supp6,
2019-10-17,-0.93, 0.92, 4.78, 1.63, 1.82, 8.11, supp6,
2019-10-18,-1.45, 0.35, 8.87, 1.60, 1.80, 7.97, supp6,
2019-10-19,-1.81, 1.11, 6.55, 1.59, 1.76, 7.86, supp6,
2019-10-20,-2.60, 1.74, -7.90, 1.60, 1.77, 7.93, supp6,
2019-10-21,-2.51, 3.76, 5.99, 1.65, 1.82, 8.38, supp6,
2019-10-22,0.13, 3.34, 4.48, 1.60, 1.80, 7.95, supp6,
2019-10-23,-0.33, 2.66, -0.99, 1.59, 1.75, 7.85, supp6,
2019-10-24,-0.49, 1.89, 4.05, 1.57, 1.74, 7.75, supp6,
2019-10-25,0.06, 0.69, 2.69, 1.58, 1.76, 7.79, supp6,
2019-10-26,0.58, 2.62, 4.04, 1.57, 1.75, 7.73, supp6,
2019-10-27,0.49, 2.71, 11.70, 1.59, 1.76, 7.83, supp6,
2019-10-28,-0.57, 4.89, 7.04, 1.60, 1.76, 7.89, supp6,
2019-10-29,-1.29, 1.76, 7.51, 1.60, 1.80, 7.95, supp6,
2019-10-30,-0.36, 2.89, 6.49, 1.61, 1.78, 7.90, supp6,
2019-10-31,-0.40, 3.74, -0.15, 1.64, 1.79, 7.86, supp6,
2019-11-01,0.65, 0.59, -6.24, 1.68, 1.82, 8.07, supp6,
2019-11-02,0.53, 1.14, -1.70, 1.60, 1.77, 7.84, supp6,
2019-11-03,-0.57, 2.15, 2.57, 1.59, 1.77, 7.82, supp6,
2019-11-04,-0.44, 2.30, 0.35, 1.59, 1.75, 7.79, supp6,
2019-11-05,-0.07, 3.53, 5.32, 1.66, 1.76, 8.06, supp6,
2019-11-06,-0.55, 1.21, 0.40, 1.59, 1.78, 7.83, supp6,
2019-11-07,-1.90, 1.12, -0.40, 1.60, 1.77, 7.84, supp6,
2019-11-08,-1.64, 1.68, -1.95, 1.58, 1.77, 7.78, supp6,
2019-11-09,-0.82, 2.85, -5.72, 1.61, 1.78, 7.91, supp6,
2019-11-10,-2.28, 3.60, -2.29, 1.60, 1.76, 7.75, supp6,
2019-11-11,-1.48, 1.99, -3.93, 1.61, 1.75, 7.80, supp6,
2019-11-12,-1.67, 3.57, 1.35, 1.62, 1.79, 7.93, supp6,
2019-11-13,-1.13, 6.29, 19.74, 1.71, 1.94, 8.67, supp6,
2019-11-14,2.68, 2.76, -6.90, 1.66, 1.83, 8.28, supp6,
2019-11-15,-0.75, 1.23, 1.97, 1.62, 1.77, 7.84, supp6,
2019-11-16,-3.69, 0.67, 10.01, 1.62, 1.84, 8.07, supp6,
2019-11-17,-0.76, 1.60, -1.92, 1.66, 1.80, 8.02, supp6,
2019-11-18,0.85, 2.23, 6.78, 1.59, 1.76, 7.84, supp6,
2019-11-19,1.48, 2.03, 4.65, 1.59, 1.77, 7.81, supp6,
2019-11-20,-0.99, 1.44, -0.48, 1.60, 1.78, 7.89, supp6,
2019-11-21,-0.46, 1.60, -0.55, 1.61, 1.82, 7.89, supp6,
2019-11-22,-0.35, 1.23, -7.81, 1.58, 1.76, 7.74, supp6,
2019-11-23,-0.17, 1.59, 0.56, 1.60, 1.77, 7.87, supp6,
2019-11-24,-0.30, 2.88, -4.83, 1.61, 1.80, 8.03, supp6,
2019-11-25,0.52, 2.65, -0.42, 1.60, 1.78, 7.90, supp6,
2019-11-26,-1.25, 1.96, 3.77, 1.62, 1.79, 7.91, supp6,
2019-11-27,-0.90, 2.46, 1.19, 1.62, 1.81, 8.08, supp6,
2019-11-28,-1.77, 1.78, -5.72, 1.59, 1.77, 7.82, supp6,
2019-11-29,-2.02, 1.34, -1.73, 1.58, 1.75, 7.76, supp6,
2019-11-30,-0.16, 1.50, -2.05, 1.58, 1.76, 7.77, supp6,
2019-12-01,-1.02, 1.23, 0.58, 1.58, 1.78, 7.89, supp6,
2019-12-02,-0.36, 2.05, -3.11, 1.57, 1.76, 7.75, supp6,
2019-12-03,1.11, 2.80, 5.22, 1.60, 1.78, 7.88, supp6,
2019-12-04,-0.86, 3.39, -5.70, 1.59, 1.77, 7.81, supp6,
2019-12-05,-1.05, 2.91, 2.56, 1.60, 1.77, 7.88, supp6,
2019-12-06,-0.14, -0.41, -1.88, 1.60, 1.76, 7.83, supp6,
2019-12-07,-0.22, 2.43, -4.07, 1.59, 1.76, 7.79, supp6,
2019-12-08,-1.56, 2.98, 1.21, 1.58, 1.75, 7.78, supp6,
2019-12-09,0.14, 4.35, 5.29, 1.59, 1.75, 7.80, supp6,
2019-12-10,-1.05, 3.73, 1.23, 1.59, 1.76, 7.77, supp6,
2019-12-11,-0.43, 0.51, -6.94, 1.60, 1.76, 7.83, supp6,
2019-12-12,-0.06, 1.80, -3.36, 1.59, 1.76, 7.85, supp6,
2019-12-13,-0.35, 2.07, 4.10, 1.59, 1.75, 7.75, supp6,
2019-12-14,0.23, 1.78, 3.80, 1.64, 1.81, 8.20, supp6,
2019-12-15,0.29, 0.43, -1.62, 1.60, 1.76, 7.78, supp6,
2019-12-16,-0.62, 2.52, 4.08, 1.59, 1.76, 7.81, supp6,
2019-12-17,-0.98, 0.46, 2.23, 1.59, 1.76, 7.83, supp6,
2019-12-18,0.41, 1.64, 6.14, 1.60, 1.75, 7.82, supp6,
2019-12-19,0.29, 3.44, -1.09, 1.63, 1.81, 7.95, supp6,
2019-12-20,-0.54, 1.66, 1.32, 1.59, 1.80, 7.87, supp6,
2019-12-21,-0.41, 0.80, 7.59, 1.59, 1.76, 7.81, supp6,
2019-12-22,-1.03, 2.53, -1.98, 1.58, 1.75, 7.76, supp6,
2019-12-23,-0.70, 3.16, 1.43, 1.59, 1.76, 7.80, supp6,
2019-12-24,-0.27, 2.51, -1.31, 1.60, 1.77, 7.84, supp6,
2019-12-25,-0.27, 2.28, 0.38, 1.60, 1.77, 7.85, supp6,
2019-12-26,0.44, 1.48, -0.79, 1.57, 1.76, 7.77, supp6,
2019-12-27,-0.90, 1.58, 6.69, 1.59, 1.79, 7.90, supp6,
2019-12-28,-1.85, 1.06, 0.51, 1.60, 1.78, 7.89, supp6,
2019-12-29,0.96, 0.83, 2.82, 1.59, 1.77, 7.85, supp6,
2019-12-30,-0.81, 2.98, 2.13, 1.59, 1.77, 7.86, supp6,
2019-12-31,0.45, 2.57, -4.05, 1.58, 1.77, 7.82, supp6,
2020-01-01,2.51, 2.02, -1.08, 1.63, 1.81, 8.08, supp6,
2020-01-02,-0.42, 0.67, 1.95, 1.66, 1.86, 8.36, supp6,
2020-01-03,-0.35, 2.54, -1.08, 1.62, 1.82, 7.94, supp6,
2020-01-04,0.15, 2.03, -1.87, 1.63, 1.84, 8.03, supp6,
2020-01-05,0.25, 4.23, -0.44, 1.60, 1.82, 7.99, supp6,
2020-01-06,2.14, 1.55, -7.32, 1.58, 1.81, 7.94, supp6,
2020-01-07,1.20, 2.31, 4.00, 1.59, 1.81, 7.93, supp6,
2020-01-08,1.55, 0.28, -1.91, 1.58, 1.78, 7.88, supp6,
2020-01-09,0.24, 1.59, -0.61, 1.63, 1.79, 8.03, supp6,
2020-01-10,-0.09, 1.16, 1.41, 1.63, 1.79, 8.00, supp6,
2020-01-11,1.51, 1.39, -2.22, 1.59, 1.79, 7.87, supp6,
2020-01-12,1.14, 0.19, 2.24, 1.60, 1.77, 7.85, supp6,
2020-01-13,1.80, -0.07, -2.52, 1.58, 1.76, 7.79, supp6,
2020-01-14,1.35, 1.53, -5.86, 1.56, 1.76, 7.68, supp6,
2020-01-15,1.18, 0.75, 0.47, 1.57, 1.78, 7.74, supp6,
2020-01-16,0.32, 0.80, -1.44, 1.59, 1.83, 7.89, supp6,
2020-01-17,1.12, -0.65, -6.11, 1.60, 1.82, 7.88, supp6,
2020-01-18,1.00, -1.07, -3.89, 1.56, 1.77, 7.70, supp6,
2020-01-19,1.20, 1.35, 0.25, 1.56, 1.76, 7.67, supp6,
2020-01-20,1.56, 1.43, -4.58, 1.57, 1.75, 7.61, supp6,
2020-01-21,0.18, 0.27, -3.84, 1.56, 1.78, 7.70, supp6,
2020-01-22,0.10, -0.65, -4.51, 1.56, 1.76, 7.63, supp6,
2020-01-23,1.32, -0.80, -9.85, 1.57, 1.77, 7.65, supp6,
2020-01-24,0.23, 0.19, -1.70, 1.58, 1.78, 7.61, supp6,
2020-01-25,0.83, 1.37, -3.85, 1.57, 1.76, 7.63, supp6,
2020-01-26,1.58, 1.51, -1.60, 1.57, 1.77, 7.65, supp6,
2020-01-27,0.32, 1.56, -1.81, 1.58, 1.75, 7.61, supp6,
2020-01-28,-0.82, -0.19, 2.47, 1.55, 1.76, 7.57, supp6,
2020-01-29,0.24, 0.00, 0.83, 1.57, 1.77, 7.72, supp6,
2020-01-30,0.69, -1.48, -1.02, 1.62, 1.79, 7.91, supp6,
2020-01-31,1.18, -0.61, 2.66, 1.58, 1.76, 7.71, supp6,
2020-02-01,0.40, -0.21, 7.14, 1.58, 1.75, 7.64, supp6,
2020-02-02,0.34, -1.42, -2.33, 1.56, 1.77, 7.64, supp6,
2020-02-03,-1.73, -0.82, 1.92, 1.61, 1.82, 7.93, supp6,
2020-02-04,0.28, 1.95, -4.28, 1.60, 1.82, 8.00, supp6,
2020-02-05,0.51, 0.28, 12.20, 1.60, 1.79, 7.79, supp6,
2020-02-06,1.25, 0.73, 6.55, 1.57, 1.75, 7.64, supp6,
2020-02-07,1.77, 1.33, 1.67, 1.56, 1.74, 7.55, supp6,
2020-02-08,1.36, 1.97, 0.24, 1.58, 1.78, 7.75, supp6,
2020-02-09,0.68, 1.13, 2.80, 1.55, 1.74, 7.54, supp6,
2020-02-10,0.07, 1.36, -0.04, 1.55, 1.75, 7.55, supp6,
2020-02-11,0.17, 1.05, 4.14, 1.56, 1.75, 7.58, supp6,
2020-02-12,0.12, 1.65, 13.16, 1.60, 1.80, 7.81, supp6,
2020-02-13,0.40, -1.45, 5.13, 1.59, 1.78, 7.61, supp6,
2020-02-14,1.11, 0.21, 1.96, 1.57, 1.78, 7.58, supp6,
2020-02-15,0.33, 2.08, -2.63, 1.55, 1.74, 7.50, supp6,
2020-02-16,0.78, 0.37, 0.61, 1.55, 1.74, 7.51, supp6,
2020-02-17,0.41, 0.10, -2.50, 1.57, 1.75, 7.61, supp6,
2020-02-18,0.18, 0.01, -4.14, 1.56, 1.75, 7.57, supp6,
2020-02-19,-0.14, 0.11, 2.35, 1.55, 1.75, 7.50, supp6,
2020-02-20,-0.95, 0.77, 0.17, 1.57, 1.77, 7.63, supp6,
2020-02-21,1.64, -0.02, -0.91, 1.59, 1.79, 7.72, supp6,
2020-02-22,0.79, 0.14, -2.57, 1.55, 1.74, 7.53, supp6,
2020-02-23,0.56, 0.26, 3.80, 1.55, 1.74, 7.48, supp6,
2020-02-24,-0.89, 0.11, 3.78, 1.57, 1.79, 7.73, supp6,
2020-02-25,-0.25, -2.07, 6.26, 1.55, 1.74, 7.50, supp6,
2020-02-26,-0.05, -0.23, -5.19, 1.56, 1.75, 7.54, supp6,
2020-02-27,-0.53, -1.44, 0.21, 1.56, 1.76, 7.58, supp6,
2020-02-28,0.49, -0.12, 4.07, 1.56, 1.75, 7.52, supp6,
2020-02-29,0.15, 0.30, 7.25, 1.56, 1.76, 7.54, supp6,
2020-03-01,-0.60, -1.05, 7.68, 1.55, 1.74, 7.46, supp6,
2020-03-02,-0.18, 0.31, 9.91, 1.54, 1.73, 7.40, supp6,
2020-03-03,-1.20, -2.16, -1.53, 1.55, 1.75, 7.51, supp6,
2020-03-04,0.32, 0.33, 2.17, 1.56, 1.75, 7.51, supp6,
2020-03-05,-1.01, -0.70, 1.70, 1.56, 1.75, 7.52, supp6,
2020-03-06,-0.16, -0.52, -3.84, 1.57, 1.75, 7.57, supp6,
2020-03-07,0.42, 0.07, 4.24, 1.55, 1.74, 7.46, supp6,
2020-03-08,0.28, -0.76, -3.19, 1.55, 1.74, 7.43, supp6,
2020-03-09,-0.11, -2.87, -1.19, 1.56, 1.74, 7.51, supp6,
2020-03-10,-0.69, 0.54, 4.03, 1.59, 1.79, 7.84, supp6,
2020-03-11,2.01, -1.49, 1.50, 1.59, 1.76, 7.76, supp6,
2020-03-12,0.69, -0.93, 0.01, 1.59, 1.75, 7.70, supp6,
2020-03-13,0.56, -0.72, 5.01, 1.58, 1.75, 7.67, supp6,
2020-03-14,-0.57, 1.43, 2.50, 1.58, 1.75, 7.68, supp6,
2020-03-15,-0.73, -0.02, -2.81, 1.59, 1.75, 7.71, supp6,
2020-03-16,-0.03, 0.03, -2.66, 1.62, 1.76, 7.80, supp6,
2020-03-17,0.43, -1.35, 2.74, 1.60, 1.77, 7.79, supp6,
2020-03-18,-1.48, -0.14, 0.12, 1.61, 1.78, 7.87, supp6,
2020-03-19,1.44, 1.29, -1.95, 1.76, 1.87, 8.82, supp6,
2020-03-20,1.62, -0.64, 8.60, 1.63, 1.84, 8.05, supp6,
2020-03-21,-0.29, -0.00, 0.53, 1.63, 1.79, 7.95, supp6,
2020-03-22,1.24, -1.59, 12.18, 1.60, 1.76, 7.73, supp6,
2020-03-23,-0.64, -1.93, 4.59, 1.58, 1.74, 7.58, supp6,
2020-03-24,-0.50, 0.57, 3.39, 1.62, 1.79, 7.92, supp6,
2020-03-25,-0.72, -1.93, 9.77, 1.61, 1.76, 7.79, supp6,
2020-03-26,1.01, 0.90, 9.83, 1.60, 1.76, 7.74, supp6,
2020-03-27,1.80, 1.84, 21.74, 1.63, 1.77, 7.89, supp6,
2020-03-28,-0.51, -1.30, 10.81, 1.59, 1.76, 7.69, supp6,
2020-03-29,-0.31, -0.17, 8.17, 1.59, 1.75, 7.71, supp6,
2020-03-30,-0.06, -1.31, 3.00, 1.61, 1.76, 7.77, supp6,
2020-03-31,-0.70, 0.52, 11.11, 1.60, 1.77, 7.80, supp6,
2020-04-01,-1.35, -1.90, 6.84, 1.60, 1.76, 7.81, supp6,
2020-04-02,-0.93, -2.04, 1.90, 1.59, 1.75, 7.71, supp6,
2020-04-03,-1.89, -1.85, 4.91, 1.58, 1.75, 7.66, supp6,
2020-04-04,-1.24, -2.27, 3.65, 1.59, 1.76, 7.75, supp6,
2020-04-05,-1.04, -2.15, 8.30, 1.60, 1.76, 7.78, supp6,
2020-04-06,-0.33, -1.36, 1.79, 1.60, 1.76, 7.76, supp6,
2020-04-07,-1.88, 0.72, -0.53, 1.58, 1.75, 7.68, supp6,
2020-04-08,-0.36, -0.52, 4.91, 1.58, 1.78, 7.78, supp6,
2020-04-09,-0.78, 0.19, 5.18, 1.58, 1.76, 7.74, supp6,
2020-04-10,0.46, 0.30, 9.55, 1.58, 1.75, 7.68, final,
2020-04-11,-0.76, -2.01, 12.41, 1.59, 1.75, 7.70, final,
2020-04-12,-0.03, -1.17, 5.43, 1.64, 1.76, 8.10, supp6,
2020-04-13,-1.16, -0.08, 3.28, 1.63, 1.74, 7.98, supp6,
2020-04-14,-0.26, -1.56, 7.03, 1.57, 1.74, 7.62, supp6,
2020-04-15,-1.26, -0.53, 1.84, 1.58, 1.75, 7.64, supp6,
2020-04-16,-1.18, -0.75, 1.09, 1.58, 1.76, 7.71, supp6,
2020-04-17,-1.26, -3.01, 1.47, 1.60, 1.78, 7.82, supp6,
2020-04-18,1.07, -1.39, 11.48, 1.60, 1.76, 7.74, supp6,
2020-04-19,-1.40, 0.22, 9.34, 1.58, 1.75, 7.66, supp6,
2020-04-20,-1.03, 0.19, 7.35, 1.59, 1.79, 7.85, supp6,
2020-04-21,-0.54, -1.27, 11.85, 1.59, 1.77, 7.75, supp6,
2020-04-22,-1.78, -1.19, 9.15, 1.61, 1.79, 7.92, supp6,
2020-04-23,0.78, -2.05, 2.47, 1.63, 1.78, 7.98, supp6,
2020-04-24,0.69, 1.08, 8.64, 1.64, 1.80, 8.05, supp6,
2020-04-25,0.02, -0.38, 5.59, 1.61, 1.76, 7.75, supp6,
2020-04-26,-1.64, -1.28, 7.33, 1.61, 1.77, 7.84, supp6,
2020-04-27,-1.32, -1.87, 3.94, 1.58, 1.73, 7.61, supp6,
2020-04-28,-0.29, -2.76, 6.08, 1.57, 1.72, 7.60, supp6,
2020-04-29,0.75, -0.37, 4.47, 1.59, 1.73, 7.69, supp6,
2020-04-30,-0.03, -2.50, 8.75, 1.61, 1.74, 7.80, supp6,
2020-05-01,1.19, -1.50, 5.01, 1.57, 1.72, 7.58, supp6,
2020-05-02,0.09, -0.94, 6.22, 1.58, 1.76, 7.73, supp6,
2020-05-03,-0.26, 0.86, 7.48, 1.58, 1.73, 7.66, supp6,
2020-05-04,0.20, -2.30, 9.10, 1.59, 1.72, 7.66, supp6,
2020-05-05,-1.48, -1.09, 16.82, 1.60, 1.76, 7.85, supp6,
2020-05-06,-1.19, -2.49, 6.03, 1.61, 1.76, 7.79, supp6,
2020-05-07,-0.38, -3.48, 3.40, 1.60, 1.73, 7.69, supp6,
2020-05-08,0.23, -0.55, 11.20, 1.60, 1.78, 7.81, supp6,
2020-05-09,-1.84, 0.46, 7.23, 1.62, 1.75, 7.77, supp6,
2020-05-10,-1.73, 0.04, 5.66, 1.63, 1.76, 7.82, supp6,
2020-05-11,-0.98, -1.73, 4.35, 1.59, 1.73, 7.66, supp6,
2020-05-12,1.41, -2.22, 2.75, 1.59, 1.74, 7.64, supp6,
2020-05-13,-2.13, -0.38, 1.49, 1.58, 1.73, 7.59, supp6,
2020-05-14,-1.28, -1.26, 3.04, 1.59, 1.75, 7.66, supp6,
2020-05-15,-2.18, -3.17, 3.07, 1.59, 1.78, 7.75, supp6,
2020-05-16,-1.57, -2.71, 7.72, 1.58, 1.73, 7.57, supp6,
2020-05-17,-0.61, -2.61, 2.36, 1.58, 1.74, 7.62, supp6,
2020-05-18,-1.66, -3.48, 3.49, 1.61, 1.78, 7.88, supp6,
2020-05-19,-1.41, -0.39, 3.44, 1.57, 1.74, 7.58, supp6,
2020-05-20,-1.18, -2.25, 5.97, 1.57, 1.74, 7.57, supp6,
2020-05-21,-2.60, -2.25, 8.76, 1.57, 1.73, 7.54, supp6,
2020-05-22,-2.43, -1.97, 11.47, 1.61, 1.76, 7.77, supp6,
2020-05-23,-2.21, 0.44, 7.68, 1.57, 1.73, 7.54, supp6,
2020-05-24,-1.26, -0.12, 1.76, 1.56, 1.74, 7.53, supp6,
2020-05-25,-0.56, -0.31, 6.78, 1.56, 1.73, 7.53, supp6,
2020-05-26,-2.00, -2.16, 6.14, 1.59, 1.75, 7.67, supp6,
2020-05-27,-1.61, -1.18, 9.60, 1.57, 1.73, 7.53, supp6,
2020-05-28,-1.39, -1.74, 3.33, 1.58, 1.81, 7.78, supp6,
2020-05-29,-2.45, -1.25, 3.31, 1.58, 1.74, 7.58, supp6,
2020-05-30,-3.13, 0.26, 11.19, 1.58, 1.75, 7.66, supp6,
2020-05-31,-0.30, -1.79, 11.39, 1.57, 1.74, 7.57, supp6,
2020-06-01,-2.61, -0.05, 9.55, 1.57, 1.76, 7.62, supp6,
2020-06-02,-2.03, -0.64, 16.25, 1.58, 1.75, 7.63, supp6,
2020-06-03,-3.45, 1.72, 12.40, 1.58, 1.78, 7.73, supp6,
2020-06-04,-2.24, -1.97, 19.40, 1.64, 1.83, 8.08, supp6,
2020-06-05,-3.55, -2.93, 11.69, 1.64, 1.81, 8.07, supp6,
2020-06-06,-0.81, -0.89, 5.92, 1.58, 1.77, 7.73, supp6,
2020-06-07,-1.18, -1.20, 18.28, 1.57, 1.77, 7.64, supp6,
2020-06-08,-1.71, -1.84, 6.00, 1.58, 1.80, 7.73, supp6,
2020-06-09,-0.76, -3.24, 9.26, 1.60, 1.81, 7.86, supp6,
2020-06-10,-0.12, -1.32, 4.95, 1.59, 1.79, 7.78, supp6,
2020-06-11,-1.13, -0.34, 7.13, 1.60, 1.81, 7.80, supp6,
2020-06-12,-1.28, 0.18, 3.90, 1.59, 1.79, 7.72, supp6,
2020-06-13,-1.57, -1.55, 11.90, 1.58, 1.75, 7.64, supp6,
2020-06-14,-1.28, -0.07, 7.60, 1.57, 1.77, 7.59, supp6,
2020-06-15,-1.55, -2.41, 10.16, 1.58, 1.75, 7.63, supp6,
2020-06-16,-2.36, -1.45, 10.52, 1.57, 1.76, 7.58, supp6,
2020-06-17,-1.32, -3.16, 14.93, 1.58, 1.77, 7.62, supp6,
2020-06-18,-2.60, -3.00, 13.26, 1.58, 1.79, 7.65, supp6,
2020-06-19,-2.78, -2.47, 16.47, 1.60, 1.78, 7.71, supp6,
2020-06-20,-2.41, -1.74, 19.04, 1.59, 1.78, 7.66, supp6,
2020-06-21,-2.72, -0.08, 13.66, 1.56, 1.79, 7.62, supp6,
2020-06-22,-1.88, -1.65, 7.15, 1.57, 1.77, 7.56, supp6,
2020-06-23,-1.78, -1.47, 7.97, 1.58, 1.78, 7.65, supp6,
2020-06-24,-1.83, -2.04, 22.84, 1.65, 1.86, 8.07, supp6,
2020-06-25,-2.29, -4.22, 9.47, 1.60, 1.80, 7.80, supp6,
2020-06-26,-1.24, -0.80, 7.07, 1.63, 1.83, 7.78, supp6,
2020-06-27,0.74, -2.01, 0.80, 1.63, 1.88, 7.93, supp6,
2020-06-28,-0.96, -2.40, 2.95, 1.63, 1.88, 7.99, supp6,
2020-06-29,-2.33, -0.41, 15.05, 1.64, 1.88, 7.99, supp6,
2020-06-30,-2.09, -1.16, 11.56, 1.59, 1.85, 7.75, supp6,
2020-07-01,-1.24, 1.46, 15.73, 1.61, 1.83, 7.86, supp6,
2020-07-02,0.26, -1.55, 10.14, 1.58, 1.77, 7.64, supp6,
2020-07-03,-1.58, 0.15, 7.72, 1.59, 1.77, 7.70, supp6,
2020-07-04,-0.40, -1.53, 11.43, 1.63, 1.84, 7.89, supp6,
2020-07-05,-2.42, -1.86, 5.28, 1.59, 1.79, 7.64, supp6,
2020-07-06,-2.13, -1.02, 8.19, 1.58, 1.81, 7.63, supp6,
2020-07-07,-2.75, 1.51, 3.26, 1.66, 1.82, 8.04, supp6,
2020-07-08,1.44, -1.17, 5.74, 1.62, 1.84, 7.85, supp6,
2020-07-09,-0.10, 0.33, 15.24, 1.66, 1.80, 7.88, supp6,
2020-07-10,-1.27, 0.12, 1.35, 1.61, 1.83, 7.66, supp6,
2020-07-11,-1.51, 0.38, 9.43, 1.66, 1.88, 7.96, supp6,
2020-07-12,-2.07, 1.67, -2.99, 1.63, 1.82, 7.86, supp6,
2020-07-13,-0.76, -0.06, -0.11, 1.61, 1.81, 7.78, supp6,
2020-07-14,-2.74, 3.33, 1.53, 1.61, 1.84, 7.83, supp6,
2020-07-15,-2.07, 0.75, 12.13, 1.62, 1.85, 7.90, supp6,
2020-07-16,-0.96, 1.89, -0.96, 1.62, 1.83, 7.87, supp6,
2020-07-17,-1.33, -1.51, -12.95, 1.68, 1.89, 8.27, supp6,
2020-07-18,0.00, -1.28, -3.24, 1.62, 1.80, 7.80, supp6,
2020-07-19,-3.48, 0.71, -6.34, 1.62, 1.80, 7.74, supp6,
2020-07-20,-3.35, 0.53, 2.53, 1.61, 1.79, 7.73, supp6,
2020-07-21,-1.17, 0.15, -12.00, 1.58, 1.77, 7.56, supp6,
2020-07-22,0.02, -2.59, 3.67, 1.60, 1.79, 7.68, supp6,
2020-07-23,-0.88, 0.40, 9.86, 1.61, 1.81, 7.77, supp6,
2020-07-24,-2.93, 0.47, 1.90, 1.61, 1.79, 7.73, supp6,
2020-07-25,-3.31, 0.61, -2.16, 1.59, 1.77, 7.65, supp6,
2020-07-26,-2.48, -1.25, 18.25, 1.64, 1.82, 7.91, supp6,
2020-07-27,0.67, 0.66, 24.85, 1.63, 1.83, 7.91, supp6,
2020-07-28,-0.76, 0.97, 10.35, 1.66, 1.89, 7.94, supp6,
2020-07-29,1.78, -0.01, 9.64, 1.71, 1.89, 8.27, supp6,
2020-07-30,-0.55, 1.37, 14.21, 1.59, 1.78, 7.68, supp6,
2020-07-31,-2.09, 2.50, 11.12, 1.71, 1.95, 8.57, supp6,
2020-08-01,-0.07, 1.23, 14.43, 1.59, 1.79, 7.71, supp6,
2020-08-02,-0.69, -0.39, 8.45, 1.62, 1.83, 7.92, supp6,
2020-08-03,-0.47, 2.10, -1.15, 1.67, 1.84, 8.21, supp6,
2020-08-04,-0.66, 3.02, 8.04, 1.62, 1.80, 7.88, supp6,
2020-08-05,-0.73, 2.84, 7.41, 1.61, 1.82, 7.81, supp6,
2020-08-06,0.02, 3.76, 4.44, 1.66, 1.85, 7.91, supp6,
2020-08-07,-0.35, 1.73, 7.67, 1.67, 1.86, 8.07, supp6,
2020-08-08,0.47, 0.71, 29.92, 1.68, 1.90, 8.38, supp6,
2020-08-09,2.09, 3.13, 14.76, 1.76, 1.94, 8.22, supp6,
2020-08-10,0.20, 4.02, 10.61, 1.63, 1.83, 8.00, supp6,
2020-08-11,1.17, 1.96, 12.31, 1.62, 1.81, 7.91, supp6,
2020-08-12,1.00, 2.67, 8.69, 1.63, 1.81, 7.96, supp6,
2020-08-13,0.71, 1.58, 2.24, 1.61, 1.81, 7.88, supp6,
2020-08-14,-0.50, 3.00, 5.51, 1.62, 1.86, 7.96, supp6,
2020-08-15,-0.90, 1.24, -7.85, 1.63, 1.82, 8.01, supp6,
2020-08-16,1.21, 4.30, 0.70, 1.70, 1.88, 8.32, suppf,
2020-08-17,1.93, 2.82, -1.13, 1.66, 1.86, 8.17, suppf,
2020-08-18,0.29, 2.14, 6.16, 1.63, 1.81, 7.98, suppf,
2020-08-19,-0.81, 1.82, 3.85, 1.64, 1.83, 8.09, suppf,
2020-08-20,-2.33, 3.19, 5.07, 1.61, 1.80, 7.87, suppf,
2020-08-21,-1.66, 0.87, 3.68, 1.63, 1.82, 8.04, suppf,
2020-08-22,-1.76, -1.03, -4.95, 1.67, 1.82, 8.11, suppf,
2020-08-23,-4.24, 0.67, 13.16, 1.65, 1.83, 8.22, suppf,
2020-08-24,0.15, 1.52, 18.09, 1.64, 1.83, 8.14, suppf,
2020-08-25,-2.38, -1.47, 5.87, 1.64, 1.83, 8.18, suppf,
2020-08-26,-0.98, 1.41, 11.35, 1.65, 1.82, 8.08, suppf,
2020-08-27,-1.99, 3.65, 15.93, 1.77, 1.92, 8.89, suppf,
2020-08-28,0.64, 4.04, 4.13, 1.64, 1.85, 8.22, suppf,
2020-08-29,0.29, 2.79, 17.27, 1.63, 1.80, 8.07, suppf,
2020-08-30,-3.53, 3.17, 11.68, 1.68, 1.82, 8.29, suppf,
2020-08-31,-0.20, 0.29, 13.29, 1.60, 1.76, 7.83, suppf,
2020-09-01,1.45, 1.52, 15.57, 1.60, 1.74, 7.81, suppf,
2020-09-02,-0.95, 1.10, 12.39, 1.62, 1.77, 7.93, suppf,
2020-09-03,-1.53, 4.43, 5.35, 1.61, 1.77, 7.97, suppf,
2020-09-04,-1.25, 0.42, 6.91, 1.61, 1.79, 7.98, suppf,
2020-09-05,-2.11, 1.62, 8.67, 1.64, 1.77, 8.09, suppf,
2020-09-06,-1.74, 2.92, 7.98, 1.62, 1.78, 8.00, suppf,
