PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC61
Station name,ChickenM61AK2006
Begin Date, 2006-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.0292594905 North Latitude, -142.0758474664 East Longitude, 745.41389 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-11,-2.80, 1.23, -3.11, 2.32, 1.46, 7.52, supp6,
2020-07-12,-3.68, 0.98, 1.37, 2.33, 1.46, 7.56, supp6,
2020-07-13,-4.79, 1.05, -1.71, 2.32, 1.46, 7.55, supp6,
2020-07-14,-4.39, 1.22, 2.20, 2.57, 1.60, 8.33, supp6,
2020-07-15,-5.95, 1.41, -3.02, 2.35, 1.46, 7.59, supp6,
2020-07-16,-3.53, 1.04, -0.23, 2.35, 1.47, 7.64, supp6,
2020-07-17,-4.34, 1.15, -0.49, 2.31, 1.45, 7.52, supp6,
2020-07-18,-4.49, 2.03, -2.76, 2.31, 1.47, 7.60, supp6,
2020-07-19,-4.57, 1.34, -5.63, 2.37, 1.48, 7.65, supp6,
2020-07-20,-2.35, 0.54, -5.30, 2.31, 1.46, 7.50, supp6,
2020-07-21,-2.92, 0.30, -5.51, 2.33, 1.45, 7.55, supp6,
2020-07-22,-3.15, 0.69, -4.46, 2.31, 1.46, 7.52, supp6,
2020-07-23,-2.53, 0.33, -2.26, 2.29, 1.46, 7.51, supp6,
2020-07-24,-2.96, -0.06, 0.95, 2.54, 1.60, 8.26, supp6,
2020-07-25,-2.64, 1.52, 0.91, 2.41, 1.50, 7.71, supp6,
2020-07-26,-3.54, 1.44, -2.98, 2.31, 1.45, 7.53, supp6,
2020-07-27,-3.78, 1.49, 1.79, 2.32, 1.45, 7.52, supp6,
2020-07-28,-4.44, 1.50, -0.38, 2.42, 1.51, 7.93, supp6,
2020-07-29,-2.12, 0.10, 0.57, 2.32, 1.46, 7.58, supp6,
2020-07-30,-2.69, 1.64, -5.97, 2.34, 1.46, 7.59, supp6,
2020-07-31,-3.56, 2.48, -4.04, 2.34, 1.46, 7.57, supp6,
2020-08-01,-2.55, 0.60, -5.69, 2.33, 1.46, 7.63, supp6,
2020-08-02,-3.11, -0.20, -0.59, 2.46, 1.59, 7.88, supp6,
2020-08-03,-3.25, 1.90, 0.58, 2.39, 1.51, 7.84, supp6,
2020-08-04,-3.13, 1.58, 1.39, 2.35, 1.46, 7.60, supp6,
2020-08-05,-3.08, 1.56, 5.79, 2.32, 1.45, 7.56, supp6,
2020-08-06,-1.67, 1.13, 2.24, 2.35, 1.47, 7.60, supp6,
2020-08-07,-1.70, 1.15, 7.54, 2.36, 1.49, 7.76, supp6,
2020-08-08,-2.05, 0.43, 5.73, 2.33, 1.48, 7.61, supp6,
2020-08-09,-3.30, 1.10, 0.89, 2.34, 1.49, 7.63, supp6,
2020-08-10,-1.93, 0.09, -2.92, 2.33, 1.46, 7.62, supp6,
2020-08-11,-1.77, 0.86, 1.80, 2.33, 1.46, 7.57, supp6,
2020-08-12,-2.89, 0.81, -1.65, 2.30, 1.45, 7.53, supp6,
2020-08-13,-3.73, 1.45, -2.21, 2.29, 1.46, 7.55, supp6,
2020-08-14,-1.62, 0.63, -7.24, 2.30, 1.47, 7.54, supp6,
2020-08-15,-1.43, 0.60, -5.27, 2.33, 1.47, 7.61, supp6,
2020-08-16,-2.52, 0.67, -0.42, 2.31, 1.45, 7.51, suppf,
2020-08-17,-1.74, 1.65, -5.56, 2.28, 1.45, 7.46, suppf,
2020-08-18,-3.00, 1.89, -1.92, 2.30, 1.47, 7.52, suppf,
2020-08-19,-3.14, 1.95, -5.06, 2.32, 1.47, 7.54, suppf,
2020-08-20,-1.80, 0.74, 0.82, 2.34, 1.47, 7.61, suppf,
2020-08-21,-2.71, 2.19, -2.26, 2.36, 1.49, 7.67, suppf,
2020-08-22,-2.09, 1.25, -1.65, 2.32, 1.46, 7.56, suppf,
2020-08-23,-3.61, 0.39, -7.15, 2.32, 1.46, 7.58, suppf,
2020-08-24,-2.31, 1.79, -2.00, 2.29, 1.44, 7.47, suppf,
2020-08-25,-1.83, 2.37, -4.64, 2.29, 1.44, 7.51, suppf,
2020-08-26,-2.17, 1.02, -0.86, 2.32, 1.45, 7.56, suppf,
2020-08-27,-1.71, 1.03, -4.20, 2.29, 1.46, 7.53, suppf,
2020-08-28,-3.53, 0.52, -5.51, 2.28, 1.45, 7.48, suppf,
2020-08-29,-2.58, 1.66, -4.30, 2.35, 1.50, 7.71, suppf,
2020-08-30,-0.61, 1.99, 2.81, 2.27, 1.45, 7.47, suppf,
2020-08-31,-2.81, 1.41, 5.47, 2.42, 1.49, 7.73, suppf,
2020-09-01,-2.59, 1.45, 8.35, 2.40, 1.52, 7.75, suppf,
2020-09-02,-2.88, 0.62, -0.51, 2.33, 1.49, 7.65, suppf,
2020-09-03,-3.32, 0.34, -0.14, 2.30, 1.44, 7.50, suppf,
2020-09-04,-3.52, 1.37, -2.01, 2.30, 1.44, 7.47, suppf,
2020-09-05,-2.50, 1.49, -6.74, 2.33, 1.47, 7.61, suppf,
2020-09-06,-2.58, 1.38, -7.11, 2.29, 1.44, 7.49, suppf,
2020-09-07,-5.66, 1.86, -9.55, 2.34, 1.47, 7.65, suppf,
2020-09-08,-6.41, -0.82, -1.40, 2.29, 1.44, 7.52, suppf,
2020-09-09,-2.65, 0.31, -6.64, 2.28, 1.44, 7.45, suppf,
2020-09-10,-3.29, -0.09, -7.84, 2.35, 1.46, 7.58, suppf,
2020-09-11,-2.32, 0.81, -8.25, 2.47, 1.52, 7.85, suppf,
2020-09-12,-2.87, 2.09, -0.52, 2.35, 1.47, 7.67, suppf,
2020-09-13,-2.20, 0.77, -3.21, 2.30, 1.45, 7.51, suppf,
2020-09-14,-3.41, 0.81, -6.18, 2.36, 1.49, 7.64, suppf,
2020-09-15,-2.57, 0.79, -5.74, 2.39, 1.55, 7.90, suppf,
2020-09-16,-1.02, -0.38, -6.50, 2.38, 1.53, 7.87, suppf,
2020-09-17,-2.78, 0.97, -1.64, 2.34, 1.49, 7.64, suppf,
2020-09-18,-3.09, 0.44, 1.31, 2.33, 1.49, 7.69, suppf,
2020-09-19,-3.22, -0.55, 3.86, 2.35, 1.48, 7.63, suppf,
2020-09-20,-2.85, -0.57, -0.21, 2.33, 1.47, 7.71, suppf,
2020-09-21,-3.85, -0.04, -0.46, 2.29, 1.44, 7.43, suppf,
2020-09-22,-3.01, -0.25, 0.83, 2.37, 1.53, 7.66, suppf,
2020-09-23,-4.40, 0.21, 7.35, 2.44, 1.58, 7.82, suppf,
2020-09-24,-2.71, -0.16, 9.87, 2.35, 1.51, 7.67, suppf,
2020-09-25,-2.47, -0.65, 7.77, 2.33, 1.47, 7.55, suppf,
2020-09-26,-2.58, -0.16, 6.91, 2.45, 1.54, 7.88, suppf,
2020-09-27,-4.36, 1.36, 7.01, 2.32, 1.48, 7.55, suppf,
2020-09-28,-3.31, 1.53, 6.00, 2.41, 1.53, 7.94, suppf,
2020-09-29,-3.73, 0.97, -0.38, 2.35, 1.48, 7.65, suppf,
2020-09-30,-2.25, -0.01, -1.36, 2.37, 1.51, 7.69, suppf,
2020-10-01,-2.43, 0.08, -3.54, 2.30, 1.46, 7.51, suppf,
2020-10-02,-2.93, 0.27, -1.56, 2.33, 1.48, 7.74, suppf,
2020-10-03,-3.54, -0.28, 7.42, 2.21, 1.42, 7.33, suppf,
2020-10-04,-3.29, -0.24, 7.63, 1.61, 1.01, 5.27, suppf,
2020-10-05,-3.04, -0.91, 10.23, 1.59, 1.00, 5.18, suppf,
2020-10-06,-3.15, -0.23, 2.11, 1.60, 1.01, 5.23, suppf,
2020-10-07,-2.09, 0.43, 1.04, 1.60, 1.00, 5.21, suppf,
2020-10-08,-1.60, -0.37, 4.45, 1.62, 1.02, 5.25, suppf,
2020-10-09,-1.50, -0.03, 9.90, 1.58, 1.00, 5.20, suppf,
2020-10-10,-2.07, -0.17, 13.68, 1.59, 1.00, 5.20, suppf,
2020-10-11,-1.45, -0.55, 12.09, 1.58, 1.00, 5.20, suppf,
2020-10-12,-1.48, -1.02, 7.19, 1.59, 1.01, 5.22, suppf,
2020-10-13,-1.25, -0.13, 2.45, 1.57, 1.00, 5.19, suppf,
2020-10-14,-2.24, -0.14, -0.35, 1.58, 1.00, 5.19, suppf,
2020-10-15,-2.30, -0.18, -6.54, 1.57, 1.00, 5.18, suppf,
2020-10-16,-1.11, 0.51, -9.05, 1.57, 0.99, 5.16, suppf,
2020-10-17,-1.40, -0.26, -7.37, 1.63, 1.06, 5.38, suppf,
2020-10-18,-2.12, 0.09, -1.34, 1.57, 1.00, 5.20, suppf,
2020-10-19,-3.05, 0.32, 4.44, 1.58, 1.02, 5.25, suppf,
2020-10-20,-3.99, -0.05, -2.66, 1.59, 1.02, 5.34, suppf,
2020-10-21,-2.95, 0.30, -6.26, 1.60, 1.02, 5.26, suppf,
2020-10-22,-2.48, 0.16, -7.04, 1.61, 1.02, 5.28, suppf,
2020-10-23,-3.56, 0.26, -5.28, 1.63, 1.03, 5.33, suppf,
2020-10-24,-3.44, 0.36, -4.18, 1.62, 1.04, 5.34, suppf,
2020-10-25,-2.83, -0.95, -0.09, 2.34, 1.48, 7.65, suppf,
2020-10-26,-4.68, 0.71, 8.52, 2.32, 1.47, 7.55, suppf,
2020-10-27,-2.82, 0.56, 2.62, 2.23, 1.41, 7.35, suppf,
2020-10-28,-4.58, -0.17, 6.54, 2.31, 1.46, 7.48, suppf,
2020-10-29,-3.17, -0.74, -0.81, 2.32, 1.51, 7.72, suppf,
2020-10-30,-2.79, -1.14, 3.46, 2.27, 1.44, 7.43, suppf,
2020-10-31,-4.29, -0.74, 7.12, 2.40, 1.51, 7.73, suppf,
2020-11-01,-3.42, -1.24, 1.90, 2.34, 1.49, 7.56, suppf,
2020-11-02,-2.60, -0.53, 7.57, 2.22, 1.41, 7.38, suppf,
2020-11-03,-4.62, -0.11, 8.29, 2.24, 1.41, 7.41, suppf,
2020-11-04,-4.14, -0.45, 4.65, 2.24, 1.44, 7.64, suppf,
2020-11-05,-3.36, -0.81, -0.39, 2.26, 1.44, 7.64, suppf,
2020-11-06,-3.15, -0.26, 5.33, 2.26, 1.42, 7.43, suppf,
2020-11-07,-2.86, 1.02, -0.00, 2.24, 1.42, 7.44, suppf,
2020-11-08,-3.40, 0.42, 3.48, 2.22, 1.41, 7.37, suppf,
2020-11-09,-6.19, -0.66, 16.33, 2.30, 1.44, 7.65, suppf,
2020-11-10,-7.08, -0.11, 1.82, 2.23, 1.42, 7.42, suppf,
2020-11-11,-7.97, 0.17, 11.57, 2.28, 1.43, 7.51, suppf,
2020-11-12,-7.67, -0.03, 22.20, 2.32, 1.47, 7.84, suppf,
2020-11-13,-6.91, -0.87, 22.19, 2.28, 1.46, 7.69, suppf,
2020-11-14,-8.67, 0.35, 15.81, 2.27, 1.44, 7.52, suppf,
2020-11-15,-8.41, -1.07, 12.88, 2.26, 1.43, 7.48, suppf,
2020-11-16,-7.75, -1.30, 3.98, 2.29, 1.46, 7.60, suppf,
2020-11-17,-8.23, -0.03, 4.13, 2.30, 1.47, 7.67, suppf,
2020-11-18,-8.99, -0.23, 5.58, 2.31, 1.47, 7.64, suppf,
2020-11-19,-8.84, -0.82, 8.25, 2.28, 1.44, 7.53, suppf,
2020-11-20,-7.99, -1.39, 6.97, 2.44, 1.57, 8.20, suppf,
2020-11-21,-6.97, -0.57, 3.86, 2.32, 1.46, 7.74, suppf,
2020-11-22,-6.09, -0.59, 8.69, 2.48, 1.60, 8.15, suppf,
2020-11-23,-6.26, -0.50, 11.23, 2.32, 1.48, 7.78, suppf,
2020-11-24,-7.38, -0.11, 11.92, 2.34, 1.47, 7.76, suppf,
2020-11-25,-7.31, -0.64, 13.76, 2.27, 1.44, 7.52, suppf,
2020-11-26,-9.42, 0.78, 11.10, 2.28, 1.44, 7.52, suppf,
2020-11-27,-7.49, 1.42, 7.01, 2.27, 1.46, 7.57, suppf,
2020-11-28,-7.81, 2.19, 6.06, 2.30, 1.47, 7.63, suppf,
2020-11-29,-7.87, 1.89, 11.73, 2.39, 1.49, 7.77, suppf,
2020-11-30,-8.12, 1.79, 10.08, 2.36, 1.47, 7.66, suppf,
2020-12-01,-7.83, 4.33, 12.88, 2.26, 1.44, 7.48, suppf,
2020-12-02,-8.14, 3.07, 11.11, 2.26, 1.43, 7.48, suppf,
2020-12-03,-8.15, 2.19, 8.91, 2.25, 1.44, 7.46, suppf,
2020-12-04,-7.46, 0.87, 0.76, 2.25, 1.44, 7.48, suppf,
2020-12-05,-8.19, 1.30, -3.75, 2.28, 1.44, 7.50, suppf,
2020-12-06,-8.11, 2.34, 2.62, 2.28, 1.44, 7.51, suppf,
2020-12-07,-8.18, 3.09, 8.27, 2.26, 1.43, 7.47, suppf,
2020-12-08,-7.65, 2.40, 3.62, 2.26, 1.43, 7.44, suppf,
2020-12-09,-7.80, 1.66, -1.27, 2.24, 1.44, 7.46, suppf,
2020-12-10,-8.15, 1.69, -8.56, 2.29, 1.44, 7.52, suppf,
2020-12-11,-8.90, 1.90, -8.68, 2.28, 1.43, 7.48, suppf,
2020-12-12,-7.87, 2.55, -10.58, 2.30, 1.44, 7.57, suppf,
2020-12-13,-8.94, 2.54, -9.47, 2.27, 1.43, 7.48, suppf,
2020-12-14,-7.01, 3.32, -8.74, 2.24, 1.44, 7.47, suppf,
2020-12-15,-6.96, 2.44, -3.67, 2.26, 1.44, 7.47, suppf,
2020-12-16,-8.16, 3.34, -3.04, 2.28, 1.44, 7.49, suppf,
2020-12-17,-6.29, 2.25, -7.29, 2.29, 1.44, 7.52, suppf,
2020-12-18,-5.82, 1.97, 1.41, 2.30, 1.44, 7.56, suppf,
2020-12-19,-6.87, 3.64, 1.80, 2.26, 1.44, 7.56, suppf,
2020-12-20,-6.81, 3.16, -1.42, 2.24, 1.45, 7.55, suppf,
2020-12-21,-8.81, 2.03, -7.22, 2.28, 1.43, 7.54, suppf,
2020-12-22,-8.40, 4.23, -7.04, 2.31, 1.49, 7.76, suppf,
2020-12-23,-8.37, 2.86, -7.27, 2.29, 1.45, 7.66, suppf,
2020-12-24,-8.72, 2.29, -1.53, 2.36, 1.52, 7.97, suppf,
2020-12-25,-7.28, 1.43, -6.00, 2.23, 1.44, 7.51, suppf,
2020-12-26,-8.53, 2.82, -4.81, 2.23, 1.41, 7.41, suppf,
2020-12-27,-6.87, 0.69, -7.96, 2.21, 1.41, 7.36, suppf,
2020-12-28,-9.51, 1.15, -0.91, 2.22, 1.41, 7.37, suppf,
2020-12-29,-8.41, 0.45, -1.97, 2.23, 1.42, 7.41, suppf,
2020-12-30,-7.22, 0.03, -0.27, 2.20, 1.42, 7.39, suppf,
2020-12-31,-8.49, 0.81, -2.21, 2.24, 1.41, 7.42, suppf,
2021-01-01,-8.50, 0.96, 0.83, 2.21, 1.41, 7.38, suppf,
2021-01-02,-7.41, 1.02, 8.58, 2.22, 1.41, 7.39, suppf,
2021-01-03,-7.17, -1.13, 12.67, 2.22, 1.42, 7.38, suppf,
2021-01-04,-9.24, 0.08, 10.34, 2.23, 1.41, 7.41, suppf,
2021-01-05,-8.13, -0.19, 12.33, 2.24, 1.44, 7.49, suppf,
2021-01-06,-7.39, -1.44, 13.98, 2.24, 1.42, 7.39, suppf,
2021-01-07,-8.47, -0.62, 6.00, 2.21, 1.41, 7.35, suppf,
2021-01-08,-8.52, -0.85, 3.01, 2.24, 1.41, 7.42, suppf,
2021-01-09,-6.54, -0.76, 2.18, 2.23, 1.41, 7.37, suppf,
2021-01-10,-8.36, -1.28, 11.93, 2.23, 1.42, 7.38, suppf,
2021-01-11,-7.21, -1.72, 17.76, 2.38, 1.51, 7.72, suppf,
2021-01-12,-7.74, -2.30, 20.99, 2.22, 1.42, 7.41, suppf,
2021-01-13,-7.31, -3.40, 15.62, 2.23, 1.43, 7.43, suppf,
2021-01-14,-4.02, -2.61, 1.57, 2.23, 1.42, 7.38, suppf,
2021-01-15,-5.08, -2.49, 7.43, 2.21, 1.41, 7.32, suppf,
2021-01-16,-4.40, -4.08, 3.08, 2.26, 1.42, 7.47, suppf,
2021-01-17,-6.68, -3.47, 8.31, 2.25, 1.42, 7.42, suppf,
2021-01-18,-5.39, -2.45, 8.58, 2.21, 1.42, 7.39, suppf,
2021-01-19,-6.10, -3.92, 23.68, 2.24, 1.42, 7.41, suppf,
2021-01-20,-5.40, -3.93, 11.24, 2.35, 1.48, 7.78, suppf,
2021-01-21,-5.96, -4.02, 6.08, 2.27, 1.46, 7.54, suppf,
2021-01-22,-5.07, -4.50, 3.78, 2.25, 1.42, 7.41, suppf,
2021-01-23,-4.41, -4.15, 6.73, 2.24, 1.43, 7.43, suppf,
2021-01-24,-3.58, -4.28, 10.70, 2.20, 1.42, 7.32, suppf,
2021-01-25,-3.73, -3.92, 7.64, 2.38, 1.50, 7.80, suppf,
2021-01-26,-3.38, -4.38, 4.14, 2.24, 1.43, 7.40, suppf,
2021-01-27,-4.13, -3.61, 6.15, 2.29, 1.45, 7.54, suppf,
2021-01-28,-2.51, -4.62, 7.95, 2.26, 1.43, 7.45, suppf,
2021-01-29,-2.77, -5.03, 8.40, 2.23, 1.42, 7.41, suppf,
2021-01-30,-2.28, -4.61, 6.86, 2.21, 1.42, 7.36, suppf,
2021-01-31,-3.09, -4.41, 0.31, 2.22, 1.43, 7.38, suppf,
2021-02-01,-3.29, -4.07, -0.88, 2.24, 1.44, 7.42, suppf,
2021-02-02,-3.09, -3.76, 1.30, 2.42, 1.57, 7.94, suppf,
2021-02-03,-2.60, -4.09, 2.68, 2.23, 1.42, 7.40, suppf,
2021-02-04,-3.66, -4.35, -2.50, 2.28, 1.46, 7.52, suppf,
2021-02-05,-4.10, -3.04, -5.84, 2.27, 1.46, 7.51, suppf,
2021-02-06,-6.40, -3.69, -4.86, 2.26, 1.42, 7.40, suppf,
2021-02-07,-5.44, -3.33, -4.71, 2.55, 1.62, 8.20, suppf,
2021-02-08,-5.03, -3.42, -12.07, 2.24, 1.43, 7.45, suppf,
2021-02-09,-4.36, -3.40, -10.96, 2.25, 1.43, 7.44, suppf,
2021-02-10,-4.27, -3.53, -9.83, 2.24, 1.42, 7.39, suppf,
2021-02-11,-4.52, -3.19, -7.23, 2.24, 1.44, 7.41, suppf,
2021-02-12,-5.18, -3.09, -6.60, 2.27, 1.42, 7.44, suppf,
2021-02-13,-6.14, -3.45, 0.80, 2.37, 1.51, 7.64, suppf,
2021-02-14,-3.56, -3.36, 0.89, 2.22, 1.42, 7.34, suppf,
2021-02-15,-3.89, -4.40, 1.33, 2.23, 1.41, 7.38, suppf,
2021-02-16,-4.70, -4.66, 2.61, 2.32, 1.48, 7.66, suppf,
2021-02-17,-3.58, -4.11, -0.40, 2.25, 1.44, 7.42, suppf,
2021-02-18,-3.15, -3.98, -0.05, 2.30, 1.46, 7.74, suppf,
2021-02-19,-3.44, -4.90, 15.05, 2.37, 1.52, 8.07, suppf,
2021-02-20,-3.70, -6.13, 19.73, 2.34, 1.52, 7.87, suppf,
2021-02-21,-4.82, -4.51, 27.40, 2.30, 1.46, 7.58, suppf,
2021-02-22,-6.57, -5.21, 26.49, 2.27, 1.46, 7.57, suppf,
2021-02-23,-7.56, -2.34, 15.67, 2.36, 1.51, 7.75, suppf,
2021-02-24,-6.77, -3.04, 10.32, 2.33, 1.52, 7.62, suppf,
2021-02-25,-7.03, -3.74, 18.64, 2.32, 1.51, 7.59, suppf,
2021-02-26,-7.23, -2.20, 16.65, 2.30, 1.47, 7.54, suppf,
2021-02-27,-3.65, -0.23, 2.98, 2.32, 1.50, 7.52, suppf,
2021-02-28,-1.88, -0.77, 7.31, 2.29, 1.46, 7.44, suppf,
2021-03-01,-2.78, -1.98, -0.60, 2.57, 1.68, 8.29, suppf,
2021-03-02,-2.80, -1.56, 0.05, 2.39, 1.61, 7.98, suppf,
2021-03-03,-3.81, -2.03, -6.66, 2.34, 1.49, 7.79, suppf,
2021-03-04,-3.45, -0.75, -5.87, 2.23, 1.43, 7.37, suppf,
2021-03-05,-2.41, -1.58, -3.45, 2.25, 1.45, 7.64, suppf,
2021-03-06,-3.70, -2.59, 3.84, 2.31, 1.48, 7.81, suppf,
2021-03-07,-4.14, -2.28, -8.02, 2.27, 1.46, 7.63, suppf,
2021-03-08,-3.79, -2.63, -16.15, 2.30, 1.51, 7.68, suppf,
2021-03-09,-4.54, -1.67, -9.13, 2.24, 1.42, 7.43, suppf,
2021-03-10,-3.88, -1.93, -4.84, 2.21, 1.42, 7.32, suppf,
2021-03-11,-4.52, -1.16, -6.47, 2.22, 1.43, 7.33, suppf,
2021-03-12,-2.18, -1.73, -9.72, 2.33, 1.46, 7.59, suppf,
2021-03-13,-3.78, -1.66, -12.07, 2.37, 1.52, 7.81, suppf,
2021-03-14,-2.27, -2.52, -8.15, 2.41, 1.56, 8.01, suppf,
2021-03-15,-2.34, -1.11, 0.40, 2.28, 1.45, 7.52, suppf,
2021-03-16,-5.51, -0.80, 3.92, 2.21, 1.42, 7.31, suppf,
2021-03-17,-3.58, -1.63, -3.77, 2.24, 1.42, 7.35, suppf,
2021-03-18,-3.31, -1.38, 0.90, 2.32, 1.49, 7.49, suppf,
2021-03-19,-3.96, -2.10, -6.26, 2.35, 1.51, 7.60, suppf,
2021-03-20,-4.22, -1.53, -0.82, 2.50, 1.60, 8.11, suppf,
2021-03-21,-4.54, 1.21, -2.93, 2.33, 1.49, 7.79, suppf,
2021-03-22,-3.97, -0.24, -7.85, 2.28, 1.44, 7.43, suppf,
2021-03-23,-3.92, -0.23, -7.39, 2.26, 1.43, 7.43, suppf,
2021-03-24,-5.04, -0.30, -8.83, 2.28, 1.44, 7.50, suppf,
2021-03-25,-3.24, 0.50, 0.49, 2.32, 1.48, 7.67, suppf,
2021-03-26,-4.05, 0.55, -3.19, 2.35, 1.54, 7.74, suppf,
2021-03-27,-3.90, 0.25, -2.37, 2.21, 1.43, 7.33, suppf,
2021-03-28,-4.31, -0.38, -3.32, 2.23, 1.42, 7.36, suppf,
2021-03-29,-3.57, 0.64, -5.70, 2.22, 1.42, 7.40, suppf,
2021-03-30,-4.17, 1.01, -5.11, 2.25, 1.43, 7.43, suppf,
2021-03-31,-3.53, -0.89, -2.83, 2.33, 1.51, 7.72, suppf,
2021-04-01,-3.15, -0.33, -1.75, 2.23, 1.45, 7.59, suppf,
2021-04-02,-3.51, -0.34, -6.56, 2.27, 1.43, 7.44, suppf,
2021-04-03,-3.83, 1.00, -3.35, 2.25, 1.43, 7.46, suppf,
2021-04-04,-3.83, 0.62, -8.15, 2.21, 1.41, 7.37, suppf,
2021-04-05,-2.85, 0.35, -7.66, 2.25, 1.43, 7.46, suppf,
2021-04-06,-4.17, -0.41, -4.46, 2.22, 1.41, 7.36, suppf,
2021-04-07,-3.28, 0.26, -7.91, 2.30, 1.49, 7.66, suppf,
2021-04-08,-3.79, -0.07, -7.06, 2.30, 1.43, 7.54, suppf,
2021-04-09,-2.26, -1.36, -9.38, 2.24, 1.43, 7.47, suppf,
2021-04-10,-3.05, -0.36, -13.30, 2.21, 1.41, 7.40, suppf,
2021-04-11,-3.68, 1.09, -16.03, 2.24, 1.42, 7.44, suppf,
2021-04-12,-4.30, 1.42, -12.07, 2.27, 1.47, 7.43, suppf,
2021-04-13,-5.99, 2.33, -10.56, 2.34, 1.49, 7.57, suppf,
2021-04-14,-4.74, 1.44, -7.82, 2.28, 1.47, 7.45, suppf,
2021-04-15,-4.25, 1.43, -12.84, 2.28, 1.48, 7.49, suppf,
2021-04-16,-4.54, 1.12, -14.17, 2.37, 1.53, 7.81, suppf,
2021-04-17,-3.24, 1.86, -15.14, 2.64, 1.73, 8.50, suppf,
2021-04-18,-5.58, 2.27, -16.02, 2.46, 1.65, 8.06, suppf,
2021-04-19,-5.04, 1.19, -18.73, 2.46, 1.57, 8.09, suppf,
2021-04-20,-3.15, 0.67, -13.94, 2.34, 1.51, 7.79, suppf,
2021-04-21,-4.71, 0.58, -15.74, 2.31, 1.50, 7.62, suppf,
2021-04-22,-3.69, 0.83, -9.96, 2.36, 1.54, 7.84, suppf,
2021-04-23,-4.34, 1.07, -14.46, 2.36, 1.52, 7.78, suppf,
2021-04-24,-4.46, 0.87, -19.04, 2.36, 1.50, 7.87, suppf,
2021-04-25,-3.80, 0.78, -12.88, 2.44, 1.57, 8.30, suppf,
2021-04-26,-3.00, 1.14, -8.91, 2.41, 1.56, 7.90, suppf,
2021-04-27,-4.57, 0.54, -14.18, 2.28, 1.47, 7.77, suppf,
2021-04-28,-5.00, 1.89, -9.01, 2.25, 1.44, 7.67, suppf,
2021-04-29,-2.59, 1.30, -6.73, 2.24, 1.42, 7.42, suppf,
2021-04-30,-2.53, -0.93, -9.80, 2.23, 1.41, 7.34, suppf,
2021-05-01,-3.53, 0.06, -11.42, 2.20, 1.41, 7.32, suppf,
2021-05-02,-3.84, 0.23, -16.86, 2.29, 1.46, 7.50, suppf,
2021-05-03,-4.04, 0.90, -16.78, 2.25, 1.42, 7.42, suppf,
2021-05-04,-5.00, 0.91, -10.50, 2.26, 1.43, 7.47, suppf,
2021-05-05,-3.08, -0.10, -16.27, 2.23, 1.42, 7.37, suppf,
2021-05-06,-2.51, 0.09, -22.82, 2.25, 1.45, 7.48, suppf,
2021-05-07,-3.70, -0.07, -13.53, 2.22, 1.42, 7.40, suppf,
2021-05-08,-4.54, 0.69, -16.57, 2.25, 1.42, 7.41, suppf,
2021-05-09,-3.83, 0.46, -19.05, 2.24, 1.42, 7.36, suppf,
2021-05-10,-4.58, 1.12, -15.91, 2.23, 1.42, 7.38, suppf,
2021-05-11,-3.99, 0.78, -11.78, 2.27, 1.42, 7.39, suppf,
2021-05-12,-4.52, 0.81, -12.29, 2.43, 1.54, 8.09, suppf,
2021-05-13,-4.41, 0.78, -18.40, 2.25, 1.43, 7.38, suppf,
2021-05-14,-4.62, 1.70, -18.75, 2.25, 1.42, 7.38, suppf,
2021-05-15,-4.53, 0.68, -12.00, 2.29, 1.43, 7.47, suppf,
2021-05-16,-3.18, 0.32, -11.21, 2.24, 1.41, 7.34, suppf,
2021-05-17,-4.57, -0.40, -18.08, 2.21, 1.41, 7.27, suppf,
2021-05-18,-3.94, 0.93, -16.07, 2.30, 1.45, 7.52, suppf,
2021-05-19,-3.92, -0.20, -14.57, 2.30, 1.44, 7.49, suppf,
2021-05-20,-6.28, 2.90, -15.16, 2.69, 1.64, 8.94, suppf,
2021-05-21,-4.64, 0.37, -16.17, 2.33, 1.45, 7.62, suppf,
2021-05-22,-5.79, -0.53, -16.98, 2.29, 1.43, 7.39, suppf,
2021-05-23,-3.25, -0.91, -18.39, 2.24, 1.41, 7.27, suppf,
2021-05-24,-3.56, -0.50, -18.35, 2.25, 1.42, 7.33, suppf,
2021-05-25,-4.90, -0.65, -17.49, 2.24, 1.42, 7.33, suppf,
2021-05-26,-5.06, -0.68, -16.10, 2.23, 1.42, 7.27, suppf,
2021-05-27,-5.42, 0.24, -14.65, 2.32, 1.47, 7.67, suppf,
2021-05-28,-4.07, 0.25, -9.62, 2.26, 1.43, 7.47, suppf,
2021-05-29,-4.03, 0.32, -10.41, 2.27, 1.44, 7.38, suppf,
2021-05-30,-4.77, 0.15, -13.26, 2.26, 1.42, 7.36, suppf,
2021-05-31,-5.74, -0.78, -9.71, 2.23, 1.43, 7.31, suppf,
2021-06-01,-4.53, 0.27, -11.99, 2.27, 1.43, 7.34, suppf,
2021-06-02,-3.04, -1.26, -11.19, 2.28, 1.42, 7.36, suppf,
2021-06-03,-3.65, -1.63, -5.48, 2.41, 1.53, 8.12, suppf,
