PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P595
Station name,SearlesValCS2005
Begin Date, 2005-10-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6975597545 North Latitude, -117.4028362346 East Longitude, 644.42595 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-02,-2.65, 2.91, -1.74, 1.85, 1.57, 6.85, repro,
2016-06-03,-1.29, 3.65, 3.04, 1.92, 1.66, 7.25, repro,
2016-06-04,-1.79, 2.36, -1.03, 1.87, 1.57, 6.91, repro,
2016-06-05,-3.51, 3.05, 5.76, 1.84, 1.56, 6.81, repro,
2016-06-06,-2.47, 3.54, -0.36, 1.85, 1.57, 6.90, repro,
2016-06-07,-2.32, 3.93, -0.55, 1.84, 1.56, 6.81, repro,
2016-06-08,-2.56, 3.17, 2.98, 1.87, 1.56, 6.85, repro,
2016-06-09,-2.17, 3.03, 4.01, 1.87, 1.58, 6.93, repro,
2016-06-10,-4.31, 3.47, 5.13, 1.86, 1.57, 6.88, repro,
2016-06-11,0.11, 3.92, 0.94, 1.86, 1.58, 6.90, repro,
2016-06-12,-1.16, 3.26, 3.31, 1.87, 1.60, 6.99, repro,
2016-06-13,-2.43, 3.83, 1.29, 1.85, 1.58, 6.88, repro,
2016-06-14,-2.24, 2.11, 4.74, 1.86, 1.57, 6.87, repro,
2016-06-15,-2.97, 2.38, 5.70, 1.87, 1.58, 6.91, repro,
2016-06-16,-2.36, 1.98, 4.45, 1.86, 1.57, 6.90, repro,
2016-06-17,-4.88, 2.74, -4.45, 1.86, 1.58, 6.91, repro,
2016-06-18,-1.41, 0.84, -0.36, 1.85, 1.57, 6.87, repro,
2016-06-19,-2.03, 2.94, -4.93, 1.87, 1.58, 6.93, repro,
2016-06-20,-0.65, 2.58, 1.14, 1.87, 1.57, 6.89, repro,
2016-06-21,-2.20, 2.93, 2.94, 1.87, 1.56, 6.84, repro,
2016-06-22,-2.71, 3.24, 3.81, 1.86, 1.56, 6.85, repro,
2016-06-23,-2.72, 2.71, 9.97, 1.87, 1.57, 6.91, repro,
2016-06-24,-2.21, 2.50, 7.04, 1.94, 1.65, 7.10, repro,
2016-06-25,-2.10, 2.45, 6.09, 1.88, 1.61, 6.96, repro,
2016-06-26,-2.08, 3.30, 2.34, 1.85, 1.56, 6.83, repro,
2016-06-27,-2.98, 2.64, 3.11, 1.87, 1.56, 6.87, repro,
2016-06-28,-2.53, 2.87, 11.07, 1.88, 1.57, 6.91, repro,
2016-06-29,-2.31, 3.88, -0.62, 1.87, 1.56, 6.88, repro,
2016-06-30,-2.12, 3.63, 3.14, 1.85, 1.56, 6.83, repro,
2016-07-01,-5.77, 2.93, 2.81, 1.87, 1.58, 6.95, repro,
2016-07-02,-2.97, 2.77, 1.15, 1.91, 1.63, 7.09, repro,
2016-07-03,-4.24, 3.07, 14.60, 1.91, 1.59, 7.07, repro,
2016-07-04,-1.21, 3.83, 7.10, 1.92, 1.58, 7.06, repro,
2016-07-05,-1.77, 3.48, 4.31, 1.84, 1.55, 6.79, repro,
2016-07-06,-1.77, 3.02, 6.55, 1.87, 1.61, 6.97, repro,
2016-07-07,-3.01, 3.17, 7.27, 1.85, 1.57, 6.87, repro,
2016-07-08,-3.40, 2.81, 0.48, 1.91, 1.59, 7.01, repro,
2016-07-09,-2.41, 2.90, 1.71, 1.87, 1.57, 6.89, repro,
2016-07-10,-1.23, 3.82, 12.92, 1.88, 1.58, 6.98, repro,
2016-07-11,-2.43, 2.83, 6.58, 1.84, 1.56, 6.81, repro,
2016-07-12,-3.61, 3.81, 5.78, 1.85, 1.56, 6.85, repro,
2016-07-13,-2.62, 3.93, 4.09, 1.86, 1.56, 6.87, repro,
2016-07-14,-3.04, 3.51, 3.55, 1.85, 1.56, 6.84, repro,
2016-07-15,-2.21, 3.08, 7.13, 1.87, 1.57, 6.91, repro,
2016-07-16,-3.12, 3.31, 3.17, 1.85, 1.56, 6.83, repro,
2016-07-17,-3.48, 3.74, 9.89, 1.86, 1.56, 6.86, repro,
2016-07-18,-2.05, 3.83, -1.37, 1.87, 1.57, 6.92, repro,
2016-07-19,-1.87, 2.59, 4.35, 1.85, 1.56, 6.83, repro,
2016-07-20,-2.55, 2.83, 3.45, 1.89, 1.59, 6.94, repro,
2016-07-21,-2.58, 2.71, 8.61, 1.87, 1.57, 6.89, repro,
2016-07-22,-1.71, 3.26, 8.44, 1.89, 1.61, 7.03, repro,
2016-07-23,-3.42, 3.39, 8.51, 1.86, 1.57, 6.89, repro,
2016-07-24,-2.89, 3.15, 10.20, 1.86, 1.56, 6.82, repro,
2016-07-25,-2.69, 2.88, 9.82, 1.86, 1.55, 6.83, repro,
2016-07-26,-3.12, 3.13, 11.32, 1.89, 1.61, 6.97, repro,
2016-07-27,-1.24, 1.97, 6.52, 2.08, 1.69, 7.52, repro,
2016-07-28,-2.24, 3.51, 13.58, 1.86, 1.57, 6.87, repro,
2016-07-29,-4.77, 4.00, 11.65, 1.93, 1.59, 7.12, repro,
2016-07-30,-1.53, 2.88, 15.86, 1.91, 1.62, 7.06, repro,
2016-07-31,-2.26, 3.49, 14.23, 1.85, 1.56, 6.84, repro,
2016-08-01,-1.70, 3.54, 11.31, 1.87, 1.57, 6.89, repro,
2016-08-02,-2.40, 3.00, 5.23, 1.85, 1.56, 6.85, repro,
2016-08-03,-2.90, 3.20, 11.78, 1.85, 1.56, 6.86, repro,
2016-08-04,-2.87, 3.92, 8.54, 1.89, 1.61, 7.00, repro,
2016-08-05,-1.98, 2.73, 10.67, 1.86, 1.56, 6.89, repro,
2016-08-06,-3.26, 3.57, 14.35, 1.85, 1.56, 6.89, repro,
2016-08-07,-2.70, 4.39, 12.16, 1.86, 1.56, 6.87, repro,
2016-08-08,-1.47, 3.74, 4.98, 1.85, 1.55, 6.86, repro,
2016-08-09,-1.73, 2.37, 3.30, 1.87, 1.56, 6.89, repro,
2016-08-10,-2.83, 2.17, 6.29, 1.87, 1.58, 6.98, repro,
2016-08-11,-3.18, 4.20, 4.49, 1.86, 1.56, 6.89, repro,
2016-08-12,-4.19, 3.78, 6.68, 1.84, 1.56, 6.85, repro,
2016-08-13,-1.25, 3.57, 2.91, 1.84, 1.54, 6.76, repro,
2016-08-14,-2.90, 2.69, 1.90, 1.85, 1.55, 6.83, repro,
2016-08-15,0.16, 3.09, 7.56, 1.87, 1.56, 6.88, repro,
2016-08-16,-1.70, 3.59, 8.70, 1.88, 1.62, 7.02, repro,
2016-08-17,-2.77, 3.40, 8.71, 1.90, 1.61, 7.04, repro,
2016-08-18,-1.89, 3.94, 8.91, 1.85, 1.56, 6.85, repro,
2016-08-19,-1.38, 3.38, 3.98, 1.90, 1.57, 6.94, repro,
2016-08-20,-2.34, 3.58, 7.87, 1.86, 1.56, 6.88, repro,
2016-08-21,-2.69, 3.38, 11.08, 1.86, 1.57, 6.93, repro,
2016-08-22,-3.14, 3.97, 14.17, 1.86, 1.56, 6.88, repro,
2016-08-23,-2.19, 3.89, 14.33, 1.85, 1.56, 6.88, repro,
2016-08-24,-2.83, 4.27, 5.76, 1.84, 1.55, 6.83, repro,
2016-08-25,-2.46, 3.71, 1.09, 1.86, 1.56, 6.88, repro,
2016-08-26,-2.83, 3.77, 6.71, 1.89, 1.60, 7.02, repro,
2016-08-27,-3.14, 3.78, -2.42, 1.86, 1.57, 6.92, repro,
2016-08-28,-3.37, 4.86, 3.96, 1.85, 1.56, 6.85, repro,
2016-08-29,-2.75, 3.46, -3.67, 1.85, 1.55, 6.84, repro,
2016-08-30,-3.20, 4.18, 2.50, 1.85, 1.56, 6.92, repro,
2016-08-31,-3.90, 3.33, 6.11, 1.85, 1.56, 6.90, repro,
2016-09-01,-2.16, 2.78, 7.27, 1.86, 1.56, 6.91, repro,
2016-09-02,-3.05, 4.21, 8.18, 1.89, 1.59, 6.98, repro,
2016-09-03,-2.36, 2.50, 11.47, 1.86, 1.56, 6.90, repro,
2016-09-04,-3.87, 2.97, 15.97, 1.85, 1.57, 6.92, repro,
2016-09-05,-3.38, 2.64, 10.95, 1.85, 1.55, 6.88, repro,
2016-09-06,-3.47, 3.93, 13.32, 1.85, 1.56, 6.90, repro,
2016-09-07,-2.09, 3.67, 10.25, 1.94, 1.62, 7.17, repro,
2016-09-08,-3.01, 3.86, 2.14, 2.01, 1.70, 7.37, repro,
2016-09-09,-1.90, 4.25, 1.69, 1.92, 1.61, 7.17, repro,
2016-09-10,-3.26, 3.25, -3.11, 1.85, 1.56, 6.89, repro,
2016-09-11,-3.48, 3.23, -4.64, 1.85, 1.55, 6.86, repro,
2016-09-12,-2.61, 2.64, -0.11, 1.97, 1.65, 7.24, repro,
2016-09-13,-3.08, 1.98, 5.83, 1.85, 1.55, 6.87, repro,
2016-09-14,-2.86, 4.42, 8.23, 1.88, 1.61, 6.96, repro,
2016-09-15,-3.27, 3.21, 4.20, 1.91, 1.65, 7.15, repro,
2016-09-16,-3.87, 3.51, 5.86, 1.92, 1.59, 7.15, repro,
2016-09-17,-2.46, 3.08, 11.18, 1.85, 1.55, 6.89, repro,
2016-09-18,-2.48, 3.68, 10.74, 1.86, 1.55, 6.89, repro,
2016-09-19,-4.24, 3.33, 12.87, 1.85, 1.55, 6.86, repro,
2016-09-20,-3.54, 3.13, 11.56, 1.85, 1.56, 6.86, repro,
2016-09-21,-2.65, 3.43, 11.36, 1.85, 1.56, 6.91, repro,
2016-09-22,-5.65, 3.08, 12.37, 1.88, 1.62, 7.04, repro,
2016-09-23,-2.79, 1.86, 10.59, 1.89, 1.61, 7.04, repro,
2016-09-24,-4.22, 4.97, 9.50, 1.85, 1.55, 6.86, repro,
2016-09-25,-2.41, 3.03, 9.22, 1.85, 1.56, 6.87, repro,
2016-09-26,-2.63, 3.58, 8.14, 1.85, 1.57, 6.95, repro,
2016-09-27,-3.32, 2.87, 6.39, 1.85, 1.57, 6.92, repro,
2016-09-28,-2.20, 2.58, 4.66, 1.86, 1.57, 6.96, repro,
2016-09-29,-3.26, 3.37, -1.40, 1.87, 1.54, 6.88, repro,
2016-09-30,-3.62, 3.92, 11.99, 1.85, 1.55, 6.89, repro,
2016-10-01,-2.01, 2.89, 13.23, 1.85, 1.56, 6.90, repro,
2016-10-02,-4.04, 2.78, 10.91, 1.85, 1.57, 6.93, repro,
2016-10-03,-2.08, 2.99, 3.59, 1.86, 1.56, 6.96, repro,
2016-10-04,-4.22, 2.73, 10.70, 1.85, 1.53, 6.82, repro,
2016-10-05,-5.04, 3.28, 10.22, 1.85, 1.53, 6.82, repro,
2016-10-06,-4.27, 4.41, 14.98, 1.85, 1.55, 6.88, repro,
2016-10-07,-3.20, 3.71, 10.44, 1.86, 1.56, 6.94, repro,
2016-10-08,-4.09, 2.87, 11.72, 1.85, 1.56, 6.91, repro,
2016-10-09,-3.52, 3.54, 6.49, 1.85, 1.54, 6.86, repro,
2016-10-10,-3.74, 2.86, 8.92, 1.84, 1.53, 6.85, repro,
2016-10-11,-5.31, 3.82, 10.91, 1.84, 1.53, 6.84, repro,
2016-10-12,-3.02, 3.09, 8.76, 1.86, 1.54, 6.88, repro,
2016-10-13,-3.15, 3.43, 7.18, 1.86, 1.56, 6.91, repro,
2016-10-14,-5.07, 2.32, 14.33, 1.85, 1.56, 6.94, repro,
2016-10-15,-4.12, 1.57, 14.54, 1.85, 1.56, 6.93, repro,
2016-10-16,0.20, -4.39, -6.05, 1.89, 1.61, 7.18, repro,
2016-10-17,-4.64, 1.21, 19.27, 1.91, 1.61, 7.21, repro,
2016-10-18,-2.89, 2.94, 12.35, 1.85, 1.54, 6.87, repro,
2016-10-19,-3.68, 2.99, 5.87, 1.86, 1.56, 6.93, repro,
2016-10-20,-2.35, 2.80, 5.16, 1.85, 1.53, 6.83, repro,
2016-10-21,-2.42, 3.85, 4.99, 1.85, 1.55, 6.90, repro,
2016-10-22,-3.33, 3.65, 11.49, 1.86, 1.55, 6.89, repro,
2016-10-23,-3.46, 3.83, 4.90, 1.86, 1.54, 6.88, repro,
2016-10-24,1.48, 3.28, 2.54, 1.90, 1.60, 7.09, repro,
2016-10-25,-2.06, 3.99, -1.17, 1.87, 1.55, 6.93, repro,
2016-10-26,-2.21, 3.42, -1.79, 1.85, 1.54, 6.85, repro,
2016-10-27,-1.60, 3.92, 5.64, 1.86, 1.55, 6.89, repro,
2016-10-28,-3.60, 2.94, 9.08, 1.86, 1.55, 6.93, repro,
2016-10-29,-4.08, 2.21, 6.34, 1.86, 1.54, 6.87, repro,
2016-10-30,-1.85, 4.28, 7.52, 1.88, 1.55, 6.97, repro,
2016-10-31,-2.85, 2.94, 4.83, 1.85, 1.53, 6.83, repro,
2016-11-01,-2.73, 1.81, 7.39, 1.85, 1.54, 6.83, repro,
2016-11-02,-2.35, 3.21, 10.32, 1.97, 1.63, 7.37, repro,
2016-11-03,-2.81, 3.07, 0.01, 1.84, 1.53, 6.83, repro,
2016-11-04,-3.14, 2.96, -2.42, 1.85, 1.54, 6.85, repro,
2016-11-05,-2.26, 3.14, 3.49, 1.85, 1.54, 6.86, repro,
2016-11-06,-2.39, 3.47, 5.90, 1.86, 1.54, 6.87, repro,
2016-11-07,-3.03, 3.85, 2.05, 1.84, 1.53, 6.81, repro,
2016-11-08,-2.52, 3.47, 3.40, 1.84, 1.53, 6.79, repro,
2016-11-09,-3.36, 3.73, 3.84, 1.85, 1.54, 6.90, repro,
2016-11-10,-2.77, 3.00, 2.49, 1.91, 1.56, 7.02, repro,
2016-11-11,-2.18, 3.77, 2.38, 1.85, 1.54, 6.86, repro,
2016-11-12,-3.49, 4.51, 7.69, 1.86, 1.54, 6.88, repro,
2016-11-13,-3.46, 4.14, 4.60, 1.85, 1.54, 6.84, repro,
2016-11-14,-2.93, 3.23, 3.46, 1.84, 1.54, 6.85, repro,
2016-11-15,-2.93, 3.19, 4.84, 1.86, 1.54, 6.90, repro,
2016-11-16,-1.99, 4.36, 10.12, 1.88, 1.55, 6.95, repro,
2016-11-17,-2.04, 2.28, 5.41, 1.85, 1.54, 6.82, repro,
2016-11-18,-3.53, 3.09, -0.18, 1.85, 1.54, 6.83, repro,
2016-11-19,-3.53, 4.48, 2.47, 1.85, 1.54, 6.87, repro,
2016-11-20,-2.40, 3.39, 7.21, 1.85, 1.56, 6.94, repro,
2016-11-21,-3.43, 3.19, 7.69, 1.87, 1.56, 6.96, repro,
2016-11-22,-2.68, 3.22, 5.36, 1.86, 1.55, 6.91, repro,
2016-11-23,-2.94, 3.64, 1.54, 1.85, 1.55, 6.84, repro,
2016-11-24,-2.96, 3.78, 3.12, 1.85, 1.54, 6.86, repro,
2016-11-25,-3.18, 3.20, 0.55, 1.85, 1.55, 6.90, repro,
2016-11-26,-2.81, 2.52, 0.54, 1.87, 1.59, 7.07, repro,
2016-11-27,-1.85, 1.17, 7.34, 1.90, 1.60, 7.11, repro,
2016-11-28,-1.92, 2.63, 10.47, 1.85, 1.54, 6.89, repro,
2016-11-29,-1.31, 2.79, 6.44, 1.85, 1.53, 6.80, repro,
2016-11-30,-2.46, 2.81, 3.28, 1.86, 1.54, 6.88, repro,
2016-12-01,-2.57, 3.32, 4.19, 1.89, 1.58, 7.03, repro,
2016-12-02,-1.95, 3.13, -2.05, 1.88, 1.58, 7.02, repro,
2016-12-03,-2.24, 5.28, 2.65, 1.86, 1.54, 6.89, repro,
2016-12-04,-3.43, 3.46, 5.52, 1.90, 1.58, 6.99, repro,
2016-12-05,-3.29, 3.08, 5.03, 1.84, 1.54, 6.83, repro,
2016-12-06,-2.51, 2.30, 1.15, 1.86, 1.55, 6.89, repro,
2016-12-07,-2.76, 3.14, 2.82, 1.85, 1.55, 6.90, repro,
2016-12-08,-3.39, 2.06, -0.27, 1.85, 1.54, 6.83, repro,
2016-12-09,-2.96, 3.37, -0.73, 1.90, 1.56, 7.03, repro,
2016-12-10,-3.39, 1.91, 1.02, 1.85, 1.54, 6.84, repro,
2016-12-11,-3.21, 2.22, 1.01, 1.85, 1.54, 6.86, repro,
2016-12-12,-2.49, 2.32, 3.41, 1.88, 1.58, 6.99, repro,
2016-12-13,-2.41, 1.53, 5.10, 1.87, 1.59, 7.03, repro,
2016-12-14,-3.06, 3.77, 6.54, 1.88, 1.59, 7.03, repro,
2016-12-15,-3.16, 5.01, -1.08, 1.86, 1.54, 6.88, repro,
2016-12-16,-2.62, 2.22, 5.87, 1.86, 1.54, 6.86, repro,
2016-12-17,-1.99, 2.05, 4.37, 1.86, 1.54, 6.88, repro,
2016-12-18,-2.29, 2.60, -0.83, 1.87, 1.55, 6.96, repro,
2016-12-19,-2.53, 2.67, -0.23, 1.98, 1.63, 7.31, repro,
2016-12-20,-2.73, 3.33, -0.80, 1.85, 1.54, 6.85, repro,
2016-12-21,-2.58, 2.81, 2.19, 1.86, 1.54, 6.89, repro,
2016-12-22,-2.79, 2.52, 3.05, 1.86, 1.54, 6.83, repro,
2016-12-23,-3.08, 3.36, 4.71, 1.86, 1.54, 6.89, repro,
2016-12-24,-2.94, 2.74, 6.76, 1.85, 1.55, 6.86, repro,
2016-12-25,-2.72, 2.18, 3.91, 1.84, 1.54, 6.82, repro,
2016-12-26,-2.40, 3.97, 1.75, 1.85, 1.54, 6.84, repro,
2016-12-27,-2.12, 2.89, -2.66, 1.86, 1.54, 6.88, repro,
2016-12-28,-3.45, 2.79, 3.39, 1.86, 1.54, 6.87, repro,
2016-12-29,-2.37, 3.98, -2.07, 1.85, 1.54, 6.84, repro,
2016-12-30,-3.57, 3.35, 3.54, 1.84, 1.53, 6.80, repro,
2016-12-31,-2.47, 2.94, 2.51, 1.84, 1.54, 6.83, repro,
2017-01-01,-3.13, 2.47, 7.25, 1.86, 1.54, 6.86, repro,
2017-01-02,-2.90, 1.68, -5.19, 1.87, 1.55, 6.91, repro,
2017-01-03,-4.18, 2.52, -4.69, 1.86, 1.54, 6.87, repro,
2017-01-04,-1.98, 3.10, -5.73, 1.85, 1.54, 6.82, repro,
2017-01-05,0.64, 1.59, 10.34, 1.86, 1.55, 6.90, repro,
2017-01-06,-2.30, 2.60, 1.04, 1.86, 1.55, 6.89, repro,
2017-01-07,-2.95, 2.09, 2.24, 1.88, 1.55, 6.95, repro,
2017-01-08,-2.97, 3.26, -3.35, 1.87, 1.54, 6.92, repro,
2017-01-09,-2.48, 3.06, 8.16, 1.88, 1.54, 6.90, repro,
2017-01-10,-2.01, 2.17, 0.08, 1.91, 1.57, 7.08, repro,
2017-01-11,0.55, 3.78, 4.90, 1.87, 1.55, 6.90, repro,
2017-01-12,-0.42, 1.25, -4.78, 1.87, 1.55, 6.91, repro,
2017-01-13,-1.82, 1.78, -4.71, 1.86, 1.55, 6.91, repro,
2017-01-14,-1.17, 3.28, -6.68, 1.86, 1.54, 6.87, repro,
2017-01-15,-2.74, 2.58, -0.52, 1.85, 1.55, 6.86, repro,
2017-01-16,-1.65, 2.63, 0.05, 1.84, 1.54, 6.83, repro,
2017-01-17,-1.71, 1.92, 2.58, 1.89, 1.58, 6.99, repro,
2017-01-18,-2.45, 1.61, 2.19, 1.91, 1.59, 7.05, repro,
2017-01-19,-3.75, 2.93, 12.48, 1.92, 1.57, 7.05, repro,
2017-01-20,-0.97, 1.27, 16.06, 1.86, 1.56, 6.89, repro,
2017-01-21,-0.02, 1.48, 11.33, 1.85, 1.56, 6.90, repro,
2017-01-22,-2.57, 2.83, -0.11, 1.85, 1.54, 6.86, repro,
2017-01-23,-1.32, 3.38, 12.14, 1.85, 1.54, 6.88, repro,
2017-01-24,-1.97, 1.23, 2.83, 1.86, 1.54, 6.89, repro,
2017-01-25,-1.90, 2.20, -1.46, 1.87, 1.54, 6.91, repro,
2017-01-26,-1.28, 2.54, -6.27, 1.85, 1.54, 6.86, repro,
2017-01-27,-2.35, 1.66, -6.83, 1.85, 1.54, 6.85, repro,
2017-01-28,-1.61, 2.25, -14.57, 1.85, 1.54, 6.88, repro,
2017-01-29,-2.43, 1.99, -9.19, 1.85, 1.54, 6.86, repro,
2017-01-30,-2.13, 2.24, -3.41, 1.87, 1.56, 6.96, repro,
2017-01-31,-1.34, 2.17, -4.70, 1.85, 1.53, 6.80, repro,
2017-02-01,-2.70, 2.68, -1.19, 1.85, 1.54, 6.85, repro,
2017-02-02,-3.31, 1.67, -0.54, 1.85, 1.54, 6.87, repro,
2017-02-03,-0.71, 4.83, -7.05, 1.87, 1.55, 6.90, repro,
2017-02-04,-1.75, 1.72, -1.10, 1.88, 1.56, 6.96, repro,
2017-02-05,-2.15, 2.23, 1.14, 1.86, 1.54, 6.87, repro,
2017-02-06,1.15, 1.37, -4.53, 1.86, 1.55, 6.87, repro,
2017-02-07,2.82, 2.22, -15.46, 1.91, 1.60, 7.09, repro,
2017-02-08,-1.30, -0.14, 3.78, 2.02, 1.68, 7.52, repro,
2017-02-09,-1.31, 2.39, -0.52, 1.87, 1.56, 6.97, repro,
2017-02-10,1.41, 0.32, 7.54, 1.86, 1.55, 6.91, repro,
2017-02-11,-2.93, 2.46, -4.08, 1.85, 1.55, 6.84, repro,
2017-02-12,-2.56, 2.31, -3.39, 1.85, 1.56, 6.86, repro,
2017-02-13,-2.35, 2.47, -5.62, 1.87, 1.57, 6.96, repro,
2017-02-14,-2.42, 2.58, -2.74, 1.87, 1.56, 6.94, repro,
2017-02-15,-2.02, 2.32, 1.11, 1.86, 1.56, 6.90, repro,
2017-02-16,-0.29, 1.92, 7.15, 1.85, 1.56, 6.91, repro,
2017-02-17,-2.59, 2.49, 11.58, 1.85, 1.56, 6.87, repro,
2017-02-18,-2.69, 2.96, 4.53, 1.86, 1.55, 6.86, repro,
2017-02-19,-3.39, 2.28, -3.26, 1.89, 1.60, 7.05, repro,
2017-02-20,-1.11, 3.26, -9.03, 1.87, 1.57, 6.94, repro,
2017-02-21,-1.67, 3.62, -0.94, 1.85, 1.56, 6.88, repro,
2017-02-22,-1.04, 3.60, -10.88, 1.85, 1.54, 6.85, repro,
2017-02-23,0.02, 1.88, -9.01, 1.88, 1.58, 6.94, repro,
2017-02-24,-1.60, 2.99, -2.35, 1.90, 1.59, 7.02, repro,
2017-02-25,-1.76, 2.07, 0.20, 2.06, 1.64, 7.52, repro,
2017-02-26,-2.31, 2.40, 3.58, 1.85, 1.54, 6.85, repro,
2017-02-27,0.56, 1.53, 11.13, 1.90, 1.57, 7.01, repro,
2017-02-28,-2.98, 2.33, -0.61, 1.84, 1.55, 6.87, repro,
2017-03-01,-1.74, 3.70, -4.57, 1.85, 1.54, 6.85, repro,
2017-03-02,-2.11, 3.32, -4.96, 1.86, 1.55, 6.89, repro,
2017-03-03,-2.01, 1.90, -1.55, 1.86, 1.54, 6.87, repro,
2017-03-04,-2.87, 2.30, -0.50, 1.86, 1.54, 6.88, repro,
2017-03-05,-2.50, 3.36, 0.92, 1.85, 1.54, 6.86, repro,
2017-03-06,-4.98, 1.64, 0.74, 2.08, 1.69, 7.70, repro,
2017-03-07,-2.51, 3.11, -0.17, 1.88, 1.60, 6.96, repro,
2017-03-08,-2.15, 2.99, -1.53, 1.85, 1.55, 6.92, repro,
2017-03-09,-2.75, 2.62, -5.63, 1.86, 1.54, 6.88, repro,
2017-03-10,-2.86, 3.02, -7.94, 1.85, 1.54, 6.84, repro,
2017-03-11,-2.02, 2.19, -5.51, 1.84, 1.55, 6.88, repro,
2017-03-12,-1.94, 3.09, -2.47, 1.86, 1.55, 6.88, repro,
2017-03-13,-1.91, 3.18, -1.77, 1.86, 1.55, 6.94, repro,
2017-03-14,-2.76, 2.65, 3.95, 1.86, 1.55, 6.93, repro,
2017-03-15,-2.17, 2.55, 2.74, 1.85, 1.54, 6.87, repro,
2017-03-16,-2.31, 2.71, 0.60, 1.86, 1.59, 6.99, repro,
2017-03-17,-2.75, 2.64, -3.08, 1.83, 1.54, 6.84, repro,
2017-03-18,-2.02, 3.97, -2.98, 1.84, 1.54, 6.84, repro,
2017-03-19,-3.05, 3.16, -2.15, 1.85, 1.54, 6.88, repro,
2017-03-20,-2.01, 2.48, 0.93, 1.87, 1.55, 6.95, repro,
2017-03-21,-2.99, 1.67, 3.29, 1.85, 1.56, 6.95, repro,
2017-03-22,-1.60, 1.20, 6.97, 1.84, 1.55, 6.88, repro,
2017-03-23,-2.56, 2.96, 2.64, 1.86, 1.59, 6.95, repro,
2017-03-24,-1.69, 1.98, -2.02, 1.86, 1.59, 6.94, repro,
2017-03-25,-1.39, 3.12, 0.07, 1.85, 1.54, 6.87, repro,
2017-03-26,-0.82, 2.87, 3.39, 1.86, 1.54, 6.89, repro,
2017-03-27,-2.19, 0.79, 0.63, 1.85, 1.55, 6.88, repro,
2017-03-28,-4.84, 2.08, 1.06, 1.84, 1.54, 6.85, repro,
2017-03-29,-2.04, 3.15, 0.13, 1.85, 1.54, 6.86, repro,
2017-03-30,-2.18, 1.80, -0.45, 1.91, 1.59, 7.12, repro,
2017-03-31,-4.47, -1.06, 2.78, 1.86, 1.55, 6.89, repro,
2017-04-01,-3.94, 3.71, -6.32, 1.85, 1.55, 6.89, repro,
2017-04-02,-2.45, 2.40, -4.02, 1.84, 1.54, 6.85, repro,
2017-04-03,-2.66, 2.17, -1.83, 1.84, 1.54, 6.84, repro,
2017-04-04,-2.89, 2.27, -0.04, 1.85, 1.54, 6.87, repro,
2017-04-05,-2.58, 2.60, -3.43, 1.84, 1.54, 6.83, repro,
2017-04-06,-2.01, 2.32, -6.15, 1.85, 1.55, 6.88, repro,
2017-04-07,-0.18, 2.39, -1.92, 1.85, 1.54, 6.86, repro,
2017-04-08,-4.04, 0.93, 7.04, 1.86, 1.55, 6.90, repro,
2017-04-09,-2.26, 1.46, 0.64, 1.85, 1.54, 6.85, repro,
2017-04-10,-2.31, 1.69, -6.28, 1.85, 1.54, 6.88, repro,
2017-04-11,-2.34, 1.60, -3.11, 1.86, 1.55, 6.91, repro,
2017-04-12,-3.08, 2.77, -7.71, 1.85, 1.55, 6.89, repro,
2017-04-13,-1.18, 5.06, -14.41, 1.96, 1.59, 7.32, repro,
2017-04-14,-0.77, 1.57, 0.35, 1.88, 1.59, 7.02, repro,
2017-04-15,-2.52, 1.78, -3.46, 1.84, 1.54, 6.84, repro,
2017-04-16,-2.60, 1.39, -3.92, 1.85, 1.55, 6.88, repro,
2017-04-17,-2.34, 2.54, -4.57, 1.86, 1.55, 6.90, repro,
2017-04-18,-0.10, 0.74, -7.55, 1.86, 1.55, 6.91, repro,
2017-04-19,-0.30, 4.07, -16.99, 1.87, 1.55, 6.91, repro,
2017-04-20,-1.99, 1.86, -5.11, 1.84, 1.54, 6.84, repro,
2017-04-21,-0.61, 1.34, -4.39, 1.85, 1.54, 6.86, repro,
2017-04-22,-2.62, 2.77, -4.62, 1.85, 1.54, 6.79, repro,
2017-04-23,-3.39, 2.48, -6.31, 1.91, 1.65, 7.17, repro,
2017-04-24,-2.43, 1.52, 5.60, 1.87, 1.55, 6.90, repro,
2017-04-25,-1.91, 1.90, 0.69, 1.88, 1.57, 7.03, repro,
2017-04-26,-2.02, 1.77, -0.12, 1.85, 1.54, 6.86, repro,
2017-04-27,-1.76, 1.16, -3.39, 1.88, 1.58, 7.00, repro,
2017-04-28,-0.63, 0.84, -1.76, 1.87, 1.58, 6.99, repro,
2017-04-29,-3.21, 0.99, -2.38, 1.86, 1.54, 6.84, repro,
2017-04-30,-2.48, 2.71, -3.23, 1.85, 1.54, 6.87, repro,
2017-05-01,-2.90, 2.34, -0.38, 1.85, 1.54, 6.87, repro,
2017-05-02,-2.11, 1.76, -5.55, 1.84, 1.54, 6.84, repro,
2017-05-03,-2.03, 1.92, -3.79, 1.85, 1.54, 6.84, repro,
