PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P075
Station name,Southgate_NV2006
Begin Date, 2006-10-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3742436215 North Latitude, -115.8888182913 East Longitude, 1881.60849 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-06,0.44, 2.13, 4.21, 1.91, 1.51, 6.72, supp6,
2019-01-07,1.00, 2.08, 1.15, 1.93, 1.52, 6.77, supp6,
2019-01-08,1.60, 2.74, -6.85, 1.93, 1.52, 6.73, supp6,
2019-01-09,1.00, 2.39, -5.49, 1.97, 1.54, 6.90, supp6,
2019-01-10,1.01, 2.29, 0.81, 1.95, 1.55, 6.95, supp6,
2019-01-11,1.97, 2.55, -7.01, 2.03, 1.55, 6.96, supp6,
2019-01-12,1.83, 3.83, -2.20, 1.98, 1.54, 6.87, supp6,
2019-01-13,1.60, 2.28, -5.82, 1.92, 1.52, 6.74, supp6,
2019-01-14,1.97, 3.26, -8.40, 1.93, 1.52, 6.76, supp6,
2019-01-15,1.84, 3.20, -4.78, 1.92, 1.51, 6.73, supp6,
2019-01-16,1.89, 2.31, -6.20, 1.93, 1.52, 6.77, supp6,
2019-01-17,0.62, 3.64, -1.19, 1.91, 1.52, 6.73, supp6,
2019-01-18,5.17, 2.32, -9.87, 2.01, 1.60, 7.03, supp6,
2019-01-19,3.02, 3.49, -10.34, 1.97, 1.57, 6.91, supp6,
2019-01-20,1.54, 2.69, -10.45, 2.00, 1.58, 6.96, supp6,
2019-01-21,1.21, 3.47, 3.18, 1.99, 1.54, 6.85, supp6,
2019-01-22,3.54, 1.86, -4.45, 2.02, 1.57, 7.02, supp6,
2019-01-23,1.49, 3.27, -1.49, 1.97, 1.56, 6.90, supp6,
2019-01-24,-0.02, 4.68, -7.95, 1.99, 1.54, 6.90, supp6,
2019-01-25,-0.73, 4.16, -2.45, 1.97, 1.54, 6.91, supp6,
2019-01-26,1.44, 5.43, -6.67, 1.96, 1.54, 6.80, supp6,
2019-01-27,1.59, 3.12, -5.59, 1.96, 1.56, 6.89, supp6,
2019-01-28,0.85, 2.97, -6.50, 1.92, 1.50, 6.71, supp6,
2019-01-29,1.43, 3.31, -2.52, 1.92, 1.51, 6.76, supp6,
2019-01-30,1.19, 2.80, 0.29, 1.93, 1.51, 6.75, supp6,
2019-01-31,1.75, 3.18, -2.57, 1.96, 1.55, 6.85, supp6,
2019-02-01,1.54, 3.36, 2.32, 1.92, 1.51, 6.75, supp6,
2019-02-02,0.34, 3.23, 3.75, 1.92, 1.50, 6.70, supp6,
2019-02-03,-0.06, 4.03, 5.23, 1.93, 1.51, 6.75, supp6,
2019-02-04,-0.70, 2.45, 10.25, 1.91, 1.51, 6.72, supp6,
2019-02-05,0.92, 3.22, 8.45, 1.92, 1.51, 6.75, supp6,
2019-02-06,1.50, 4.17, 4.05, 1.92, 1.51, 6.71, supp6,
2019-02-07,0.85, 3.15, -1.32, 1.93, 1.52, 6.79, supp6,
2019-02-08,1.19, 3.67, 0.57, 1.93, 1.50, 6.75, supp6,
2019-02-09,1.29, 3.47, -3.93, 1.92, 1.51, 6.73, supp6,
2019-02-10,0.41, 2.91, 2.94, 1.91, 1.51, 6.75, supp6,
2019-02-11,1.34, 2.52, 0.32, 1.98, 1.53, 6.93, supp6,
2019-02-12,0.06, 2.32, -1.88, 2.05, 1.63, 7.18, supp6,
2019-02-13,1.63, 3.53, 3.92, 1.94, 1.52, 6.80, supp6,
2019-02-14,0.75, 1.99, 10.86, 2.04, 1.62, 7.13, supp6,
2019-02-15,-1.57, 1.71, 7.27, 1.97, 1.56, 6.88, supp6,
2019-02-16,0.60, 4.28, 6.25, 1.92, 1.52, 6.77, supp6,
2019-02-17,0.83, 2.34, -2.53, 1.93, 1.52, 6.79, supp6,
2019-02-18,3.69, 2.38, -3.10, 1.94, 1.53, 6.89, supp6,
2019-02-19,1.47, 2.61, 3.63, 1.93, 1.52, 6.80, supp6,
2019-02-20,1.38, 2.76, 3.03, 1.93, 1.51, 6.77, supp6,
2019-02-21,1.40, 2.83, 4.19, 1.91, 1.51, 6.74, supp6,
2019-02-22,1.05, 3.82, 2.84, 1.94, 1.52, 6.82, supp6,
2019-02-23,0.17, 2.52, -5.86, 1.93, 1.52, 6.81, supp6,
2019-02-24,1.38, 2.74, -7.58, 1.94, 1.51, 6.78, supp6,
2019-02-25,0.99, 3.09, -4.32, 1.93, 1.51, 6.78, supp6,
2019-02-26,2.34, 3.02, -9.95, 1.96, 1.55, 6.87, supp6,
2019-02-27,2.58, 3.30, -0.74, 1.92, 1.51, 6.74, supp6,
2019-02-28,-0.26, 2.05, 0.42, 1.92, 1.51, 6.73, supp6,
2019-03-01,1.64, 1.87, -6.90, 1.98, 1.52, 6.89, supp6,
2019-03-02,1.89, 3.91, -6.62, 1.92, 1.49, 6.70, supp6,
2019-03-03,1.12, 2.65, -9.72, 1.92, 1.50, 6.71, supp6,
2019-03-04,1.78, 2.92, -4.22, 1.92, 1.51, 6.76, supp6,
2019-03-05,0.42, 2.63, -7.10, 1.94, 1.51, 6.77, supp6,
2019-03-06,0.80, 2.57, 1.19, 1.92, 1.51, 6.73, supp6,
2019-03-07,1.29, 3.47, -5.63, 1.92, 1.50, 6.69, supp6,
2019-03-08,2.56, 4.29, -1.36, 1.91, 1.49, 6.66, supp6,
2019-03-09,1.54, 3.56, -2.52, 1.92, 1.51, 6.73, supp6,
2019-03-10,2.20, 3.76, -7.54, 1.94, 1.51, 6.82, supp6,
2019-03-11,2.20, 3.06, -9.33, 1.94, 1.51, 6.81, supp6,
2019-03-12,2.97, 2.69, -3.17, 1.93, 1.51, 6.77, supp6,
2019-03-13,3.14, 3.61, 1.49, 1.91, 1.50, 6.69, supp6,
2019-03-14,3.46, 3.58, -8.98, 1.91, 1.51, 6.74, supp6,
2019-03-15,1.33, 2.63, -10.53, 1.97, 1.56, 6.96, supp6,
2019-03-16,1.38, 2.66, -19.37, 1.96, 1.51, 6.81, supp6,
2019-03-17,2.04, 3.11, -13.40, 1.95, 1.51, 6.81, supp6,
2019-03-18,1.72, 2.76, -11.60, 1.96, 1.53, 6.84, supp6,
2019-03-19,2.56, 2.86, -8.51, 1.97, 1.53, 6.84, supp6,
2019-03-20,1.26, 3.45, -3.22, 1.94, 1.54, 6.81, supp6,
2019-03-21,1.54, 2.97, -9.38, 1.93, 1.50, 6.74, supp6,
2019-03-22,0.62, 2.29, -7.48, 1.99, 1.53, 6.98, supp6,
2019-03-23,1.72, 3.32, -5.95, 1.98, 1.56, 6.92, supp6,
2019-03-24,0.48, 3.50, -5.04, 1.93, 1.51, 6.73, supp6,
2019-03-25,2.51, 2.50, -11.11, 1.92, 1.50, 6.69, supp6,
2019-03-26,1.77, 2.71, -8.42, 1.94, 1.51, 6.76, supp6,
2019-03-27,3.04, 2.48, -8.42, 1.95, 1.50, 6.73, supp6,
2019-03-28,0.29, 3.70, -8.98, 1.95, 1.50, 6.73, supp6,
2019-03-29,2.18, 1.56, -5.01, 1.95, 1.51, 6.80, supp6,
2019-03-30,2.85, 3.29, -12.02, 1.98, 1.55, 6.90, supp6,
2019-03-31,3.61, 3.59, -13.16, 1.98, 1.52, 6.89, supp6,
2019-04-01,1.99, 2.58, -11.68, 1.97, 1.53, 6.94, supp6,
2019-04-02,0.70, 3.12, -2.58, 1.98, 1.55, 6.89, supp6,
2019-04-03,1.84, 1.27, -5.72, 1.96, 1.54, 6.91, supp6,
2019-04-04,0.87, 3.44, -10.46, 1.94, 1.51, 6.80, supp6,
2019-04-05,1.91, 2.83, -6.89, 1.93, 1.51, 6.76, supp6,
2019-04-06,1.62, 2.63, -7.33, 1.93, 1.50, 6.71, supp6,
2019-04-07,2.41, 2.84, -2.82, 1.98, 1.53, 6.89, supp6,
2019-04-08,1.36, 4.26, -8.99, 1.92, 1.50, 6.72, supp6,
2019-04-09,1.66, 3.55, -2.28, 2.03, 1.58, 7.12, supp6,
2019-04-10,5.73, 0.99, -9.37, 1.99, 1.59, 7.12, supp6,
2019-04-11,4.23, 1.45, -9.72, 1.96, 1.55, 6.90, supp6,
2019-04-12,3.73, 2.04, -7.61, 1.96, 1.51, 6.87, supp6,
2019-04-13,2.42, 3.43, -2.55, 1.97, 1.54, 6.82, supp6,
2019-04-14,1.07, 4.19, -3.15, 1.93, 1.51, 6.77, supp6,
2019-04-15,0.91, 2.78, 5.78, 1.94, 1.51, 6.76, supp6,
2019-04-16,2.78, 2.51, -6.76, 1.93, 1.50, 6.71, supp6,
2019-04-17,6.27, 2.16, -5.82, 1.93, 1.51, 6.72, supp6,
2019-04-18,1.76, 3.23, -11.11, 1.91, 1.50, 6.70, supp6,
2019-04-19,1.87, 4.75, -7.59, 1.98, 1.51, 6.88, supp6,
2019-04-20,2.12, 2.95, -1.21, 1.94, 1.52, 6.80, supp6,
2019-04-21,4.07, 2.09, -3.41, 1.94, 1.52, 6.78, supp6,
2019-04-22,4.42, 3.82, -12.51, 1.92, 1.50, 6.71, supp6,
2019-04-23,4.16, 4.84, -8.27, 1.94, 1.51, 6.76, supp6,
2019-04-24,3.16, 4.40, -9.22, 1.96, 1.54, 6.86, supp6,
2019-04-25,2.68, 3.86, -9.85, 1.98, 1.55, 6.88, supp6,
2019-04-26,0.24, 2.60, -9.41, 1.95, 1.51, 6.78, supp6,
2019-04-27,3.12, 3.29, -6.82, 1.93, 1.50, 6.72, supp6,
2019-04-28,2.31, 3.05, -0.61, 1.93, 1.51, 6.77, supp6,
2019-04-29,0.84, 2.99, -4.78, 1.93, 1.51, 6.75, supp6,
2019-04-30,3.36, 3.13, -4.34, 1.93, 1.50, 6.70, supp6,
2019-05-01,0.98, 3.39, -8.82, 1.95, 1.51, 6.80, supp6,
2019-05-02,1.70, 3.56, -8.52, 1.97, 1.56, 6.92, supp6,
2019-05-03,1.63, 3.30, -7.47, 1.94, 1.55, 6.85, supp6,
2019-05-04,2.12, 3.65, -4.51, 1.93, 1.51, 6.75, supp6,
2019-05-05,1.23, 2.93, -3.67, 1.93, 1.50, 6.72, supp6,
2019-05-06,1.51, 3.14, -2.42, 1.94, 1.52, 6.79, supp6,
2019-05-07,0.91, 1.97, 1.38, 2.00, 1.55, 6.97, supp6,
2019-05-08,6.45, 1.69, -8.83, 1.97, 1.53, 6.84, supp6,
2019-05-09,2.74, 2.33, -4.58, 2.01, 1.58, 7.03, supp6,
2019-05-10,3.34, 4.90, -8.20, 1.93, 1.50, 6.73, supp6,
2019-05-11,1.35, 3.75, -4.03, 1.93, 1.50, 6.72, supp6,
2019-05-12,1.94, 3.64, -4.03, 1.93, 1.50, 6.74, supp6,
2019-05-13,2.05, 3.20, 0.38, 1.93, 1.50, 6.73, supp6,
2019-05-14,1.86, 2.93, -1.57, 1.92, 1.50, 6.71, supp6,
2019-05-15,1.08, 3.40, 1.07, 1.94, 1.50, 6.73, supp6,
2019-05-16,-1.75, 2.37, 8.88, 1.94, 1.51, 6.82, supp6,
2019-05-17,1.10, 3.25, 1.54, 1.93, 1.50, 6.76, supp6,
2019-05-18,0.98, 2.55, 2.76, 1.96, 1.55, 6.86, supp6,
2019-05-19,0.33, 3.42, -5.47, 1.93, 1.50, 6.72, supp6,
2019-05-20,1.75, 2.43, 1.97, 1.93, 1.50, 6.73, supp6,
2019-05-21,1.84, 2.79, -0.02, 1.97, 1.54, 6.91, supp6,
2019-05-22,0.87, 3.69, 0.74, 1.97, 1.56, 6.90, supp6,
2019-05-23,2.58, 4.77, -5.72, 1.91, 1.50, 6.69, supp6,
2019-05-24,1.42, 3.45, -4.47, 1.93, 1.50, 6.70, supp6,
2019-05-25,1.70, 3.45, -6.31, 1.93, 1.50, 6.71, supp6,
2019-05-26,0.73, 4.76, -2.60, 1.95, 1.52, 6.82, supp6,
2019-05-27,1.00, 3.71, -1.75, 1.93, 1.50, 6.72, supp6,
2019-05-28,3.47, 3.50, -5.62, 1.93, 1.50, 6.74, supp6,
2019-05-29,2.59, 3.07, -5.50, 1.93, 1.50, 6.71, supp6,
2019-05-30,1.03, 4.88, -8.67, 1.97, 1.53, 6.81, supp6,
2019-05-31,1.61, 3.71, -4.30, 1.95, 1.51, 6.79, supp6,
2019-06-01,3.30, 3.88, -7.44, 1.94, 1.50, 6.73, supp6,
2019-06-02,2.29, 3.99, -3.65, 1.97, 1.56, 6.93, supp6,
2019-06-03,1.98, 2.00, -3.19, 1.97, 1.55, 6.85, supp6,
2019-06-04,0.95, 3.14, -8.86, 1.94, 1.51, 6.79, supp6,
2019-06-05,1.36, 4.15, -0.33, 1.95, 1.51, 6.76, supp6,
2019-06-06,1.90, 2.88, 3.41, 2.03, 1.61, 7.11, supp6,
2019-06-07,1.87, 2.93, -0.96, 1.94, 1.50, 6.75, supp6,
2019-06-08,2.83, 1.61, -5.20, 1.93, 1.51, 6.76, supp6,
2019-06-09,2.91, 4.75, -15.16, 1.95, 1.51, 6.79, supp6,
2019-06-10,2.03, 5.00, -8.40, 2.00, 1.54, 6.91, supp6,
2019-06-11,1.31, 4.80, -8.80, 1.99, 1.53, 6.88, supp6,
2019-06-12,1.54, 3.80, -1.78, 1.99, 1.53, 6.87, supp6,
2019-06-13,2.37, 3.82, -6.60, 1.98, 1.53, 6.89, supp6,
2019-06-14,1.81, 1.87, -3.70, 2.00, 1.54, 6.97, supp6,
2019-06-15,1.41, 4.07, -0.72, 2.04, 1.59, 7.08, supp6,
2019-06-16,1.90, 4.94, -4.81, 2.03, 1.59, 7.05, supp6,
2019-06-17,2.17, 4.57, -5.03, 1.98, 1.53, 6.84, supp6,
2019-06-18,2.24, 3.33, 3.25, 1.98, 1.53, 6.81, supp6,
2019-06-19,1.29, 3.92, -4.23, 2.08, 1.59, 7.10, supp6,
2019-06-20,0.21, 5.07, -2.30, 2.11, 1.61, 7.25, supp6,
2019-06-21,2.77, 3.67, 4.42, 2.38, 1.78, 8.15, supp6,
2019-06-22,2.49, 4.10, -5.56, 1.98, 1.53, 6.88, supp6,
2019-06-23,1.24, 2.44, 3.68, 1.98, 1.52, 6.84, supp6,
2019-06-24,2.51, 2.28, 5.20, 1.96, 1.52, 6.82, supp6,
2019-06-25,1.88, 4.34, 7.17, 2.00, 1.54, 6.96, supp6,
2019-06-26,2.18, 3.50, -0.81, 2.00, 1.55, 6.97, supp6,
2019-06-27,2.07, 4.80, -2.56, 1.98, 1.53, 6.89, supp6,
2019-06-28,3.03, 3.72, -0.95, 1.98, 1.53, 6.87, supp6,
2019-06-29,2.02, 3.17, -3.48, 1.93, 1.50, 6.72, supp6,
2019-06-30,2.43, 3.81, -5.13, 1.93, 1.50, 6.75, supp6,
2019-07-01,1.59, 3.41, -1.07, 1.95, 1.52, 6.84, supp6,
2019-07-02,2.09, 3.32, -1.24, 1.94, 1.50, 6.75, supp6,
2019-07-03,2.25, 3.23, 1.89, 1.92, 1.50, 6.69, supp6,
2019-07-04,1.00, 2.05, 0.16, 1.92, 1.49, 6.70, supp6,
2019-07-05,3.71, 3.62, -5.08, 1.98, 1.54, 6.88, supp6,
2019-07-06,1.21, 3.69, -1.52, 1.95, 1.50, 6.79, supp6,
2019-07-07,0.09, 2.72, -4.91, 1.95, 1.51, 6.81, supp6,
2019-07-08,2.35, 3.99, 1.53, 1.97, 1.54, 6.89, supp6,
2019-07-09,1.16, 3.33, -0.53, 1.93, 1.50, 6.72, supp6,
2019-07-10,0.40, 3.06, -3.08, 1.92, 1.50, 6.71, supp6,
2019-07-11,2.17, 2.58, -0.86, 1.93, 1.50, 6.73, supp6,
2019-07-12,1.31, 4.29, -4.33, 1.94, 1.50, 6.77, suppl,
2019-07-13,0.32, 2.24, 1.86, 2.04, 1.57, 6.99, suppl,
2019-07-14,1.15, 2.76, -1.37, 1.99, 1.53, 6.86, supp6,
2019-07-15,0.19, 2.59, 2.64, 1.97, 1.52, 6.80, supp6,
2019-07-16,0.58, 2.64, 1.02, 1.99, 1.53, 6.83, supp6,
2019-07-17,1.75, 2.90, 1.04, 1.98, 1.56, 6.97, supp6,
2019-07-18,0.44, 3.39, 3.62, 1.98, 1.56, 6.99, supp6,
2019-07-19,2.42, 3.91, 3.82, 2.06, 1.58, 7.16, supp6,
2019-07-20,2.34, 2.37, 0.01, 1.94, 1.51, 6.77, supp6,
2019-07-21,2.55, 2.47, -2.38, 1.97, 1.53, 6.84, supp6,
2019-07-22,1.84, 3.20, -4.00, 2.00, 1.59, 7.09, supp6,
2019-07-23,0.66, 2.97, 2.05, 1.96, 1.55, 6.89, supp6,
2019-07-24,0.62, 3.36, 1.27, 2.03, 1.64, 7.20, supp6,
2019-07-25,0.73, 2.68, 1.13, 1.95, 1.51, 6.80, supp6,
2019-07-26,0.69, 3.13, -7.38, 2.04, 1.64, 7.10, suppl,
2019-07-27,2.91, 3.50, -7.16, 1.92, 1.49, 6.70, supp6,
2019-07-28,1.29, 5.13, -5.29, 1.93, 1.49, 6.71, supp6,
2019-07-29,0.76, 3.96, -2.33, 1.97, 1.54, 6.99, supp6,
2019-07-30,1.51, 2.27, -0.45, 1.95, 1.51, 6.83, supp6,
2019-07-31,0.62, 2.65, 0.80, 2.05, 1.66, 7.21, supp6,
2019-08-01,-0.16, 2.81, -1.09, 1.94, 1.50, 6.76, supp6,
2019-08-02,1.10, 3.53, -2.80, 1.97, 1.54, 6.85, supp6,
2019-08-03,0.91, 3.79, -2.61, 1.94, 1.51, 6.78, supp6,
2019-08-04,0.46, 3.16, 2.19, 1.93, 1.51, 6.75, supp6,
2019-08-05,0.84, 2.65, 0.59, 1.98, 1.52, 6.92, supp6,
2019-08-06,0.37, 3.30, 6.68, 1.93, 1.50, 6.75, supp6,
2019-08-07,0.49, 2.40, -1.13, 2.03, 1.55, 7.04, supp6,
2019-08-08,-0.68, 3.58, -0.35, 2.07, 1.61, 7.23, supp6,
2019-08-09,-1.00, 3.11, -5.08, 1.95, 1.53, 6.85, supp6,
2019-08-10,-0.19, 2.35, 4.60, 2.02, 1.56, 6.98, supp6,
2019-08-11,-0.16, 2.68, 0.21, 2.03, 1.57, 7.00, supp6,
2019-08-12,1.38, 2.80, -4.49, 1.94, 1.50, 6.72, supp6,
2019-08-13,0.30, 3.88, 0.32, 1.98, 1.54, 6.87, supp6,
2019-08-14,1.50, 4.23, -0.53, 1.94, 1.51, 6.76, supp6,
2019-08-15,-0.08, 2.71, 2.64, 1.96, 1.54, 6.86, supp6,
2019-08-16,-0.32, 2.86, 4.91, 1.95, 1.54, 6.85, supp6,
2019-08-17,-0.86, 3.00, 14.97, 1.94, 1.50, 6.75, supp6,
2019-08-18,0.66, 2.61, 5.98, 1.94, 1.50, 6.74, supp6,
2019-08-19,-0.19, 3.30, 6.98, 1.93, 1.51, 6.78, supp6,
2019-08-20,0.11, 3.34, 2.33, 1.93, 1.51, 6.74, supp6,
2019-08-21,0.07, 3.46, 3.66, 1.92, 1.50, 6.71, supp6,
2019-08-22,-0.23, 2.76, 5.16, 1.93, 1.50, 6.75, supp6,
2019-08-23,0.55, 3.01, 7.39, 2.00, 1.54, 6.94, supp6,
2019-08-24,0.01, 2.96, 7.21, 1.93, 1.51, 6.79, supp6,
2019-08-25,1.33, 3.25, 2.07, 1.93, 1.51, 6.75, supp6,
2019-08-26,-1.45, 2.68, 6.27, 1.93, 1.50, 6.74, supp6,
2019-08-27,1.04, 3.20, 5.14, 1.92, 1.50, 6.71, supp6,
2019-08-28,-0.36, 3.31, 5.73, 2.16, 1.79, 7.82, supp6,
2019-08-29,-1.60, 2.82, 2.66, 2.04, 1.58, 7.12, supp6,
2019-08-30,0.25, 4.39, 4.11, 2.00, 1.52, 6.90, supp6,
2019-08-31,0.25, 2.87, 2.33, 1.94, 1.51, 6.79, supp6,
2019-09-01,-0.53, 2.98, -0.42, 1.94, 1.50, 6.76, supp6,
2019-09-02,0.21, 3.52, -1.20, 1.95, 1.50, 6.78, supp6,
2019-09-03,-1.00, 2.82, 2.55, 1.93, 1.50, 6.76, supp6,
2019-09-04,1.27, 2.61, -0.24, 1.98, 1.56, 6.92, supp6,
2019-09-05,0.13, 3.74, -0.74, 1.96, 1.55, 6.86, supp6,
2019-09-06,-0.33, 2.51, -5.09, 2.10, 1.72, 7.38, supp6,
2019-09-07,0.47, 3.06, 0.84, 1.95, 1.51, 6.79, supp6,
2019-09-08,-0.45, 1.77, -0.97, 1.97, 1.54, 6.86, supp6,
2019-09-09,0.01, 4.74, 6.81, 1.96, 1.53, 6.81, supp6,
2019-09-10,-0.25, 3.15, 6.10, 1.98, 1.54, 6.88, supp6,
2019-09-11,1.48, 2.90, -1.24, 1.94, 1.52, 6.77, supp6,
2019-09-12,0.18, 3.32, -1.13, 1.95, 1.51, 6.77, supp6,
2019-09-13,-0.27, 4.10, 0.06, 1.95, 1.51, 6.79, supp6,
2019-09-14,0.35, 3.26, 0.64, 1.93, 1.50, 6.72, supp6,
2019-09-15,0.30, 3.53, 5.88, 1.93, 1.51, 6.75, supp6,
2019-09-16,-1.41, 2.97, 2.14, 1.95, 1.51, 6.80, supp6,
2019-09-17,-0.31, 2.83, 4.45, 1.94, 1.51, 6.79, supp6,
2019-09-18,0.14, 3.80, 0.29, 1.93, 1.51, 6.77, supp6,
2019-09-19,-0.48, 3.41, 2.61, 1.93, 1.50, 6.72, supp6,
2019-09-20,-0.05, 3.80, 4.23, 2.03, 1.54, 6.96, supp6,
2019-09-21,0.24, 3.02, 0.62, 2.02, 1.55, 6.99, supp6,
2019-09-22,0.29, 3.68, 0.49, 1.93, 1.51, 6.76, supp6,
2019-09-23,-0.08, 2.40, -1.88, 1.94, 1.51, 6.78, supp6,
2019-09-24,0.39, 3.69, -0.85, 1.92, 1.50, 6.70, supp6,
2019-09-25,0.37, 3.52, 3.10, 1.93, 1.51, 6.75, supp6,
2019-09-26,0.21, 2.89, 4.93, 1.92, 1.51, 6.76, supp6,
2019-09-27,-1.54, 6.91, 11.54, 1.93, 1.53, 6.84, supp6,
2019-09-28,1.75, 2.86, 8.13, 2.05, 1.55, 7.21, supp6,
2019-09-29,0.79, 2.03, 2.51, 1.97, 1.52, 6.93, supp6,
2019-09-30,-0.49, 3.29, 2.11, 1.92, 1.52, 6.79, supp6,
2019-10-01,0.73, 3.35, 3.45, 1.96, 1.55, 6.92, supp6,
2019-10-02,0.25, 3.06, -2.67, 1.95, 1.56, 6.92, supp6,
2019-10-03,1.17, 2.66, -0.79, 1.99, 1.61, 7.18, supp6,
2019-10-04,0.77, 3.39, 0.18, 1.95, 1.55, 6.93, supp6,
2019-10-05,0.25, 3.40, -5.10, 1.93, 1.52, 6.76, supp6,
2019-10-06,1.15, 2.95, 1.01, 1.84, 1.48, 7.03, supp6,
2019-10-07,0.91, 4.05, -0.69, 1.84, 1.47, 7.01, supp6,
2019-10-08,0.31, 3.62, -3.64, 1.87, 1.51, 7.17, supp6,
2019-10-09,0.81, 3.32, 0.71, 1.88, 1.53, 7.22, supp6,
2019-10-10,-1.38, 4.37, 0.57, 1.88, 1.57, 7.32, supp6,
2019-10-11,0.14, 3.78, -1.07, 1.87, 1.52, 7.18, supp6,
2019-10-12,0.29, 3.14, -0.67, 1.88, 1.52, 7.20, supp6,
2019-10-13,0.35, 3.79, 2.45, 1.88, 1.52, 7.24, supp6,
2019-10-14,0.43, 3.56, -0.41, 1.89, 1.52, 7.22, supp6,
2019-10-15,0.59, 3.21, -2.27, 1.87, 1.52, 7.18, supp6,
2019-10-16,0.42, 3.75, -2.63, 1.86, 1.51, 7.14, supp6,
2019-10-17,1.04, 3.00, 2.29, 1.88, 1.52, 7.21, supp6,
2019-10-18,-0.19, 2.29, 3.57, 1.88, 1.52, 7.21, supp6,
2019-10-19,-1.31, 4.23, 2.73, 1.88, 1.52, 7.21, supp6,
2019-10-20,2.22, 2.40, 2.01, 1.88, 1.52, 7.18, supp6,
2019-10-21,2.90, 4.80, -1.90, 1.86, 1.51, 7.13, supp6,
2019-10-22,0.20, 3.22, 1.05, 1.87, 1.51, 7.14, supp6,
2019-10-23,-0.30, 2.24, 2.33, 1.89, 1.51, 7.21, supp6,
2019-10-24,1.19, 3.84, -0.10, 1.88, 1.51, 7.19, supp6,
2019-10-25,-0.10, 2.95, -2.26, 1.88, 1.52, 7.18, supp6,
2019-10-26,1.04, 3.45, 1.56, 1.87, 1.52, 7.16, supp6,
2019-10-27,1.59, 3.02, 3.38, 1.87, 1.52, 7.16, supp6,
2019-10-28,0.25, 3.61, -2.93, 1.88, 1.51, 7.14, supp6,
2019-10-29,2.52, 1.90, -8.61, 1.88, 1.52, 7.17, supp6,
2019-10-30,0.40, 3.51, -2.90, 1.88, 1.52, 7.21, supp6,
2019-10-31,0.52, 3.15, -5.14, 1.90, 1.55, 7.27, supp6,
2019-11-01,0.41, 3.08, -0.86, 1.89, 1.56, 7.27, supp6,
2019-11-02,-0.60, 3.11, -2.52, 1.87, 1.52, 7.18, supp6,
2019-11-03,-0.23, 2.64, -0.13, 1.87, 1.52, 7.18, supp6,
2019-11-04,0.00, 2.03, -2.65, 1.88, 1.53, 7.23, supp6,
2019-11-05,-0.50, 2.92, -1.92, 1.93, 1.55, 7.45, supp6,
2019-11-06,-0.48, 2.61, -4.20, 1.86, 1.52, 7.17, supp6,
2019-11-07,0.00, 3.44, -2.21, 1.86, 1.51, 7.15, supp6,
2019-11-08,-0.46, 3.21, -3.30, 1.87, 1.51, 7.15, supp6,
2019-11-09,0.59, 2.95, -1.88, 1.87, 1.51, 7.15, supp6,
2019-11-10,1.16, 2.37, -3.08, 1.87, 1.52, 7.16, supp6,
2019-11-11,-1.48, 3.06, -1.91, 1.87, 1.52, 7.17, supp6,
2019-11-12,1.09, 3.75, -3.18, 1.87, 1.52, 7.19, supp6,
2019-11-13,1.02, 2.49, 2.33, 1.88, 1.55, 7.27, supp6,
2019-11-14,0.19, 2.45, 2.41, 1.87, 1.51, 7.17, supp6,
2019-11-15,-0.22, 3.23, -0.02, 1.93, 1.52, 7.25, supp6,
2019-11-16,-1.86, 2.63, -3.60, 1.87, 1.51, 7.13, supp6,
2019-11-17,-0.47, 2.53, -0.42, 1.90, 1.56, 7.35, supp6,
2019-11-18,1.15, 3.12, 5.79, 1.87, 1.51, 7.15, supp6,
2019-11-19,-0.45, 2.11, 13.19, 1.87, 1.51, 7.16, supp6,
2019-11-20,0.38, 2.26, 9.01, 1.87, 1.51, 7.16, supp6,
2019-11-21,0.49, 3.40, 0.77, 1.91, 1.55, 7.34, supp6,
2019-11-22,-0.05, 3.03, 5.42, 1.87, 1.51, 7.15, supp6,
2019-11-23,0.31, 2.90, 3.08, 1.86, 1.51, 7.12, supp6,
2019-11-24,-0.42, 2.71, 2.74, 1.87, 1.52, 7.19, supp6,
2019-11-25,-0.67, 3.85, 2.60, 1.89, 1.53, 7.24, supp6,
2019-11-26,1.03, 3.12, -1.57, 1.87, 1.51, 7.12, supp6,
2019-11-27,-0.88, 3.31, 1.83, 1.89, 1.53, 7.19, supp6,
2019-11-28,-2.36, 4.36, 6.26, 1.88, 1.50, 7.12, supp6,
2019-11-29,-0.07, 2.12, 8.60, 1.86, 1.49, 7.06, supp6,
2019-11-30,-0.63, 3.89, 3.42, 1.87, 1.50, 7.09, supp6,
2019-12-01,-0.20, 3.50, 0.29, 1.87, 1.51, 7.13, supp6,
2019-12-02,-0.29, 2.82, 5.96, 1.88, 1.51, 7.18, supp6,
2019-12-03,0.46, 2.68, 3.54, 1.88, 1.51, 7.15, supp6,
2019-12-04,0.30, 2.61, 5.80, 1.87, 1.50, 7.11, supp6,
2019-12-05,-0.65, 4.25, 2.11, 1.86, 1.50, 7.09, supp6,
