PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NPRI
Station name,Naval_Station_Ne
Begin Date, 1999-08-05
End Date, 2021-10-04
Release Date, 2022-04-07
Reference position, 41.5098470134 North Latitude, -71.3275378508 East Longitude, -13.10164 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-05-23,4.40, -2.41, -0.94, 2.18, 1.75, 7.50, repro,
2018-05-24,5.36, -0.71, -6.02, 2.00, 1.70, 7.25, repro,
2018-05-25,4.46, -1.81, -3.74, 1.99, 1.70, 7.26, repro,
2018-05-26,5.17, 0.02, 5.62, 2.02, 1.70, 7.30, repro,
2018-05-27,5.75, -1.03, -0.21, 1.99, 1.70, 7.24, repro,
2018-05-28,4.75, -1.89, 0.01, 1.99, 1.69, 7.25, repro,
2018-05-29,5.10, -0.71, -1.28, 2.01, 1.70, 7.26, repro,
2018-05-30,5.05, -1.71, -5.43, 2.07, 1.76, 7.49, repro,
2018-05-31,5.48, 0.61, -7.85, 2.03, 1.70, 7.34, repro,
2018-06-01,3.76, -1.44, 4.34, 1.99, 1.69, 7.22, repro,
2018-06-02,5.52, -0.73, -7.31, 1.99, 1.69, 7.23, repro,
2018-06-03,2.82, -0.22, -2.28, 2.05, 1.66, 7.29, supp6,
2018-06-04,3.67, -1.98, -5.73, 2.02, 1.75, 7.38, supp6,
2018-06-05,4.56, -0.81, -0.94, 1.97, 1.65, 7.31, supp6,
2018-06-06,4.21, -0.67, -2.65, 2.04, 1.69, 7.24, supp6,
2018-06-07,3.45, -1.52, -5.84, 2.01, 1.75, 7.31, supp6,
2018-06-08,6.18, -1.12, -7.51, 2.01, 1.68, 7.24, supp6,
2018-06-09,5.22, -0.61, -3.53, 1.98, 1.64, 7.21, supp6,
2018-06-10,5.09, -0.49, -4.03, 2.00, 1.66, 7.25, supp6,
2018-06-11,3.73, -0.81, -8.40, 2.00, 1.75, 7.27, supp6,
2018-06-12,4.66, -0.96, -0.89, 1.99, 1.66, 7.16, supp6,
2018-06-13,4.44, -2.24, -3.84, 1.99, 1.69, 7.18, supp6,
2018-06-14,5.50, -0.49, 1.42, 2.02, 1.67, 7.27, supp6,
2018-06-15,4.78, -0.61, 1.37, 2.02, 1.70, 7.20, supp6,
2018-06-16,5.88, -0.89, -3.07, 2.00, 1.63, 7.27, supp6,
2018-06-17,4.18, -0.86, -0.68, 2.00, 1.70, 7.19, supp6,
2018-06-18,3.30, -1.03, -1.12, 2.00, 1.69, 7.18, supp6,
2018-06-19,2.11, -0.52, 8.20, 2.01, 1.74, 7.27, supp6,
2018-06-20,4.55, -1.13, 3.89, 2.01, 1.67, 7.19, supp6,
2018-06-21,3.50, -0.23, -3.00, 2.02, 1.66, 7.27, supp6,
2018-06-22,3.48, 1.24, -7.48, 2.06, 1.76, 7.47, supp6,
2018-06-23,5.09, -0.92, -7.13, 1.99, 1.64, 7.10, supp6,
2018-06-24,3.74, -0.35, -3.45, 2.00, 1.69, 7.18, supp6,
2018-06-25,6.90, -1.75, -9.64, 2.01, 1.69, 7.22, supp6,
2018-06-26,3.39, -1.25, -5.12, 2.01, 1.73, 7.32, supp6,
2018-06-27,4.36, -1.52, -8.04, 2.04, 1.74, 7.39, supp6,
2018-06-28,4.46, 0.26, 1.54, 2.14, 1.78, 7.54, supp6,
2018-06-29,3.48, 0.73, 2.60, 2.02, 1.69, 7.21, campf,
2018-06-30,4.98, -0.56, -8.59, 2.05, 1.73, 7.28, campf,
2018-07-01,3.90, -0.85, -2.48, 2.05, 1.73, 7.31, campf,
2018-07-02,4.55, -0.33, -4.71, 2.00, 1.69, 7.15, campf,
2018-07-03,3.23, -1.54, -6.42, 2.16, 1.78, 7.51, campf,
2018-07-04,3.60, -1.22, -10.71, 2.00, 1.68, 7.08, campf,
2018-07-05,4.37, -1.40, -2.48, 2.34, 1.80, 8.22, campf,
2018-07-06,4.27, -2.59, -13.57, 2.09, 1.79, 7.50, campf,
2018-07-07,4.53, -1.93, -5.07, 1.98, 1.68, 7.11, campf,
2018-07-08,3.38, -0.49, -9.63, 2.00, 1.68, 7.13, campf,
2018-07-09,3.61, -0.18, -5.89, 2.00, 1.68, 7.10, campf,
2018-07-10,3.38, -0.03, 1.28, 2.01, 1.68, 7.13, campf,
2018-07-11,6.12, -2.59, -6.00, 2.13, 1.73, 7.51, campf,
2018-07-12,4.31, -0.35, -4.43, 2.03, 1.72, 7.31, campf,
2018-07-13,3.66, -1.42, 0.13, 2.00, 1.68, 7.14, campf,
2018-07-14,2.74, 0.03, -1.24, 2.00, 1.68, 7.13, campf,
2018-07-15,4.50, 0.68, 2.54, 2.14, 1.90, 7.78, campf,
2018-07-16,3.02, -0.46, 3.23, 2.01, 1.69, 7.18, campf,
2018-07-17,0.67, -3.44, -1.86, 2.09, 1.77, 7.48, campf,
2018-07-18,3.87, -1.14, -5.87, 2.00, 1.67, 7.17, campf,
2018-07-19,3.34, -2.16, -0.50, 1.99, 1.66, 7.10, campf,
2018-07-20,2.03, -1.85, -1.51, 1.97, 1.67, 7.08, campf,
2018-07-21,4.00, -0.96, -1.77, 1.99, 1.68, 7.13, campf,
2018-07-22,4.79, -1.38, 0.75, 2.02, 1.71, 7.34, campf,
2018-07-23,3.20, -2.52, 3.76, 2.09, 1.73, 7.39, campf,
2018-07-24,2.84, -1.29, -4.86, 2.04, 1.71, 7.23, campf,
2018-07-25,1.93, -1.30, 1.24, 2.01, 1.73, 7.33, campf,
2018-07-26,2.26, -1.91, 2.90, 2.01, 1.69, 7.18, campf,
2018-07-27,1.47, -1.33, 2.71, 2.00, 1.69, 7.22, campf,
2018-07-28,3.50, -0.30, -0.68, 2.02, 1.69, 7.19, campf,
2018-07-29,3.79, -1.84, 4.65, 2.09, 1.78, 7.67, campf,
2018-07-30,2.38, -0.48, -0.20, 2.06, 1.72, 7.38, campf,
2018-07-31,3.51, -1.33, -4.40, 2.10, 1.75, 7.38, campf,
2018-08-01,3.20, 0.36, -1.43, 2.03, 1.72, 7.30, campf,
2018-08-02,2.54, 1.07, 4.77, 2.05, 1.74, 7.38, campf,
2018-08-03,4.57, -2.56, -5.42, 2.03, 1.69, 7.22, campf,
2018-08-04,3.97, -2.70, -4.22, 2.10, 1.84, 7.71, campf,
2018-08-05,3.87, -1.10, -0.82, 1.99, 1.67, 7.08, campf,
2018-08-06,3.20, -1.67, -2.03, 1.99, 1.68, 7.13, campf,
2018-08-07,3.77, -0.53, -0.97, 1.99, 1.69, 7.15, campf,
2018-08-08,4.32, -0.66, 3.01, 2.13, 1.73, 7.37, campf,
2018-08-09,5.37, -0.56, -1.70, 2.03, 1.70, 7.28, campf,
2018-08-10,4.44, -0.25, 1.06, 2.01, 1.68, 7.15, campf,
2018-08-11,2.54, 0.08, -4.59, 2.00, 1.69, 7.18, campf,
2018-08-12,1.46, 0.49, -0.54, 1.98, 1.67, 7.09, campf,
2018-08-13,5.77, -1.93, 2.19, 2.04, 1.75, 7.35, campf,
2018-08-14,5.11, -0.25, 3.19, 2.27, 1.80, 7.96, campf,
2018-08-15,5.10, 0.02, 2.82, 2.02, 1.68, 7.16, campf,
2018-08-16,3.00, -1.47, -0.27, 2.04, 1.76, 7.37, campf,
2018-08-17,4.02, -1.25, -8.61, 2.02, 1.75, 7.34, campf,
2018-08-18,4.32, -0.90, -4.59, 2.11, 1.73, 7.33, campf,
2018-08-19,5.27, 0.64, 4.53, 2.01, 1.69, 7.17, campf,
2018-08-20,4.64, -0.12, -6.36, 2.07, 1.72, 7.26, campf,
2018-08-21,3.84, 0.49, -11.08, 2.03, 1.69, 7.19, campf,
2018-08-22,3.47, 1.00, -1.23, 2.18, 1.79, 7.75, campf,
2018-08-23,2.83, -0.45, 0.19, 2.09, 1.72, 7.46, campf,
2018-08-24,2.88, 0.66, -4.69, 2.04, 1.73, 7.27, campf,
2018-08-25,3.97, -0.26, -6.83, 2.03, 1.68, 7.20, campf,
2018-08-26,4.95, -1.60, 0.59, 2.03, 1.69, 7.19, campf,
2018-08-27,4.36, -0.24, -2.64, 2.04, 1.69, 7.21, campf,
2018-08-28,4.71, 1.71, 0.14, 2.02, 1.68, 7.17, campf,
2018-08-29,2.38, -1.90, -0.03, 2.00, 1.66, 7.05, campf,
2018-08-30,4.55, 0.32, -2.37, 2.09, 1.71, 7.35, campf,
2018-08-31,3.19, -0.86, -2.81, 2.03, 1.70, 7.27, campf,
2018-09-01,4.13, -1.22, -3.99, 2.02, 1.69, 7.21, campf,
2018-09-02,2.91, 0.10, -3.25, 2.02, 1.68, 7.17, campf,
2018-09-03,3.42, -0.80, -6.10, 2.04, 1.72, 7.29, campf,
2018-09-04,4.72, -1.83, -4.71, 2.04, 1.72, 7.24, campf,
2018-09-05,3.47, -0.59, -1.67, 2.03, 1.67, 7.16, campf,
2018-09-06,5.55, -2.32, -6.11, 2.16, 1.82, 7.81, campf,
2018-09-07,3.77, -1.39, -4.57, 2.06, 1.74, 7.38, campf,
2018-09-08,4.99, 0.62, -11.56, 2.04, 1.68, 7.15, campf,
2018-09-09,3.77, 0.20, -5.66, 2.03, 1.68, 7.17, campf,
2018-09-10,3.51, -0.26, -5.55, 2.03, 1.68, 7.18, campf,
2018-09-11,3.31, -0.70, -0.68, 2.06, 1.73, 7.42, campf,
2018-09-12,3.46, -0.49, -3.07, 2.04, 1.70, 7.26, campf,
2018-09-13,3.02, -1.38, -11.51, 2.09, 1.73, 7.34, campf,
2018-09-14,3.16, -1.02, -10.79, 2.06, 1.74, 7.29, campf,
2018-09-15,3.07, -1.46, -9.32, 2.31, 2.12, 8.68, campf,
2018-09-16,2.99, -0.82, -8.77, 2.07, 1.74, 7.33, campf,
2018-09-17,3.15, -1.20, -7.39, 2.03, 1.71, 7.23, campf,
2018-09-18,5.42, 1.55, -6.02, 2.07, 1.74, 7.33, campf,
2018-09-19,2.74, -2.28, -6.47, 2.04, 1.72, 7.24, campf,
2018-09-20,3.51, -1.01, -10.84, 2.02, 1.71, 7.17, campf,
2018-09-21,3.97, -1.60, -5.03, 2.03, 1.71, 7.20, campf,
2018-09-22,3.28, -1.19, -9.80, 2.11, 1.75, 7.46, campf,
2018-09-23,2.55, -1.81, -4.62, 2.02, 1.73, 7.23, campf,
2018-09-24,4.93, -0.92, -7.29, 2.09, 1.75, 7.44, campf,
2018-09-25,6.36, -2.26, -18.62, 2.04, 1.73, 7.25, campf,
2018-09-26,1.29, -3.11, -7.66, 2.09, 1.79, 7.47, campf,
2018-09-27,2.30, -1.50, 5.22, 2.06, 1.75, 7.34, campf,
2018-09-28,3.79, -0.30, -3.64, 2.03, 1.74, 7.27, campf,
2018-09-29,3.84, -1.70, -6.93, 2.03, 1.73, 7.22, campf,
2018-09-30,5.92, -2.13, -11.74, 2.07, 1.75, 7.29, campf,
2018-10-01,4.64, -1.63, -9.44, 2.04, 1.73, 7.24, campf,
2018-10-02,4.40, -0.88, -8.34, 2.07, 1.79, 7.34, campf,
2018-10-03,5.18, -1.83, -6.39, 2.04, 1.74, 7.28, campf,
2018-10-04,5.38, -2.36, -6.85, 2.10, 1.78, 7.36, campf,
2018-10-05,4.73, -1.03, -7.82, 2.03, 1.72, 7.16, campf,
2018-10-06,3.94, -0.97, -11.42, 2.06, 1.75, 7.29, campf,
2018-10-07,4.80, -0.41, -11.36, 2.07, 1.72, 7.27, campf,
2018-10-08,3.31, -1.22, -10.87, 2.04, 1.72, 7.17, campf,
2018-10-09,4.77, -1.56, -10.81, 2.01, 1.70, 7.07, campf,
2018-10-10,4.74, -2.91, -4.69, 2.10, 1.80, 7.40, campf,
2018-10-11,2.85, 0.63, -9.59, 2.06, 1.74, 7.29, campf,
2018-10-12,4.86, -0.81, -0.48, 2.02, 1.72, 7.21, campf,
2018-10-13,3.60, -3.22, -1.86, 2.07, 1.75, 7.34, campf,
2018-10-14,4.37, -1.91, -0.40, 2.03, 1.70, 7.15, campf,
2018-10-15,4.29, -2.86, -5.75, 2.01, 1.70, 7.15, campf,
2018-10-16,6.28, -3.54, -5.81, 2.08, 1.76, 7.38, campf,
2018-10-17,4.22, 0.34, -5.66, 2.01, 1.69, 7.11, campf,
2018-10-18,5.41, -1.11, -6.90, 2.01, 1.69, 7.17, supp6,
2018-10-19,4.84, -1.72, -7.16, 2.03, 1.71, 7.24, supp6,
2018-10-20,3.12, 0.13, 0.22, 2.07, 1.69, 7.18, supp6,
2018-10-21,4.69, -1.08, -9.07, 1.99, 1.69, 7.11, supp6,
2018-10-22,4.49, -2.15, -9.83, 2.07, 1.70, 7.37, supp6,
2018-10-23,3.46, -0.67, -12.07, 2.13, 1.74, 7.48, supp6,
2018-10-24,4.98, -2.10, -12.05, 2.13, 1.70, 7.48, supp6,
2018-10-25,4.95, -1.16, -9.25, 2.00, 1.68, 7.10, supp6,
2018-10-26,4.99, -0.99, -4.42, 2.00, 1.71, 7.23, supp6,
2018-10-27,3.86, -0.93, -7.34, 2.06, 1.77, 7.37, supp6,
2018-10-28,3.85, -0.40, -3.77, 2.00, 1.69, 7.20, supp6,
2018-10-29,4.49, -0.37, -0.24, 2.07, 1.74, 7.38, supp6,
2018-10-30,3.52, -1.58, -6.05, 2.00, 1.68, 7.15, supp6,
2018-10-31,3.62, -0.07, -4.31, 2.06, 1.68, 7.17, supp6,
2018-11-01,2.80, 0.12, -1.80, 2.00, 1.68, 7.13, supp6,
2018-11-02,3.26, -0.17, 1.35, 2.08, 1.77, 7.50, supp6,
2018-11-03,4.21, -3.44, -8.17, 2.05, 1.75, 7.38, supp6,
2018-11-04,4.31, -2.81, -4.34, 1.99, 1.68, 7.16, supp6,
2018-11-05,3.73, 0.04, -10.96, 1.98, 1.68, 7.12, supp6,
2018-11-06,2.90, -1.01, -2.87, 2.01, 1.69, 7.21, supp6,
2018-11-07,3.65, -0.29, -0.24, 2.09, 1.76, 7.48, supp6,
2018-11-08,6.11, -2.28, -3.60, 2.00, 1.66, 7.15, supp6,
2018-11-09,4.89, -2.49, -9.10, 1.99, 1.67, 7.17, supp6,
2018-11-10,3.50, -1.77, -8.18, 2.05, 1.71, 7.35, supp6,
2018-11-11,3.91, -2.81, -7.17, 1.99, 1.67, 7.15, supp6,
2018-11-12,5.68, -1.96, -7.01, 2.05, 1.73, 7.37, supp6,
2018-11-13,5.02, -1.91, -8.55, 2.00, 1.66, 7.11, supp6,
2018-11-14,5.61, -3.30, -9.50, 2.04, 1.69, 7.29, supp6,
2018-11-15,5.67, -2.38, -4.47, 2.00, 1.67, 7.14, supp6,
2018-11-16,3.48, 0.27, -6.38, 2.16, 1.74, 7.62, supp6,
2018-11-17,4.70, -1.95, -4.35, 2.05, 1.72, 7.29, supp6,
2018-11-18,5.50, -1.83, -11.73, 2.06, 1.72, 7.36, supp6,
2018-11-19,5.14, -2.32, -11.53, 2.05, 1.70, 7.25, supp6,
2018-11-20,5.05, -1.07, -15.08, 2.08, 1.73, 7.33, supp6,
2018-11-21,3.81, -1.54, -8.98, 2.06, 1.72, 7.32, supp6,
2018-11-22,4.17, -1.97, -5.97, 2.09, 1.73, 7.37, supp6,
2018-11-23,5.98, -1.61, -7.72, 2.07, 1.72, 7.33, supp6,
2018-11-24,4.57, -1.06, -8.42, 2.11, 1.74, 7.46, supp6,
2018-11-25,3.86, -0.58, -10.54, 2.05, 1.72, 7.26, supp6,
2018-11-26,3.19, -0.60, -11.81, 2.06, 1.72, 7.29, supp6,
2018-11-27,3.28, 0.80, -0.02, 2.08, 1.74, 7.35, supp6,
2018-11-28,4.21, 0.56, -5.32, 2.05, 1.72, 7.28, supp6,
2018-11-29,3.12, -1.77, -2.97, 2.12, 1.71, 7.31, supp6,
2018-11-30,3.03, -0.90, -8.39, 2.06, 1.68, 7.17, supp6,
2018-12-01,2.49, 0.03, -7.93, 2.08, 1.70, 7.22, supp6,
2018-12-02,3.05, -1.05, -10.98, 2.02, 1.68, 7.19, supp6,
2018-12-03,4.41, -0.77, -5.96, 2.07, 1.76, 7.43, supp6,
2018-12-04,3.79, -1.30, -1.98, 2.02, 1.68, 7.18, supp6,
2018-12-05,3.59, -0.57, -7.05, 2.00, 1.69, 7.19, supp6,
2018-12-06,4.56, -0.50, -10.17, 2.00, 1.68, 7.14, supp6,
2018-12-07,6.39, -0.34, -12.64, 2.05, 1.70, 7.23, supp6,
2018-12-08,5.91, -0.78, -17.23, 2.03, 1.67, 7.19, supp6,
2018-12-09,5.11, -1.04, -12.24, 2.17, 1.77, 7.55, supp6,
2018-12-10,4.73, -0.80, -9.57, 2.06, 1.72, 7.31, supp6,
2018-12-11,5.06, -0.94, -5.68, 2.03, 1.72, 7.28, supp6,
2018-12-12,4.36, -0.07, -1.31, 2.12, 1.84, 7.67, supp6,
2018-12-13,5.34, -0.93, -9.90, 2.05, 1.72, 7.33, supp6,
2018-12-14,5.37, -1.19, -13.50, 2.04, 1.71, 7.29, supp6,
2018-12-15,4.55, -1.42, -9.83, 2.05, 1.72, 7.33, supp6,
2018-12-16,4.96, 0.66, -6.40, 2.07, 1.75, 7.47, supp6,
2018-12-17,4.47, -0.82, -8.87, 2.05, 1.71, 7.30, supp6,
2018-12-18,6.44, -0.40, -9.06, 2.06, 1.72, 7.34, supp6,
2018-12-19,4.37, -1.20, -2.81, 2.19, 1.77, 7.59, supp6,
2018-12-20,4.99, -2.03, -10.04, 2.06, 1.72, 7.33, supp6,
2018-12-21,4.76, 0.23, -9.21, 2.06, 1.72, 7.35, supp6,
2018-12-22,2.75, 0.24, -0.59, 2.01, 1.67, 7.19, supp6,
2018-12-23,5.24, -1.48, -3.09, 2.02, 1.67, 7.16, supp6,
2018-12-24,4.56, -1.98, -4.66, 2.06, 1.72, 7.36, supp6,
2018-12-25,3.78, -1.18, -8.77, 2.04, 1.67, 7.19, supp6,
2018-12-26,4.87, -2.17, -12.02, 2.22, 1.82, 7.72, supp6,
2018-12-27,4.65, -1.31, -18.35, 2.16, 1.77, 7.67, supp6,
2018-12-28,6.30, -0.33, -11.24, 2.08, 1.71, 7.31, supp6,
2018-12-29,4.20, -0.29, -6.55, 2.08, 1.72, 7.34, supp6,
2018-12-30,5.70, -1.19, -8.90, 2.08, 1.72, 7.31, supp6,
2018-12-31,4.48, -1.36, -10.70, 2.07, 1.71, 7.28, supp6,
2019-01-01,4.83, -1.01, -6.47, 2.10, 1.72, 7.37, supp6,
2019-01-02,4.45, -1.80, -10.61, 2.07, 1.70, 7.26, supp6,
2019-01-03,6.68, -0.32, -11.46, 2.05, 1.67, 7.15, supp6,
2019-01-04,5.06, -0.48, -6.99, 2.07, 1.71, 7.25, supp6,
2019-01-05,3.15, -0.84, -7.44, 2.10, 1.72, 7.32, supp6,
2019-01-06,5.41, -0.80, -8.01, 2.08, 1.71, 7.28, supp6,
2019-01-07,4.67, -1.18, -6.11, 2.10, 1.71, 7.30, supp6,
2019-01-08,4.82, 0.41, -15.20, 2.05, 1.68, 7.18, supp6,
2019-01-09,5.96, -0.29, -10.97, 2.14, 1.75, 7.42, supp6,
2019-01-10,4.16, -0.71, -14.16, 2.08, 1.68, 7.28, supp6,
2019-01-11,3.89, -0.81, -17.11, 2.11, 1.72, 7.29, supp6,
2019-01-12,5.33, -1.04, -15.57, 2.09, 1.72, 7.30, supp6,
2019-01-13,4.87, 0.06, -16.05, 2.13, 1.71, 7.30, supp6,
2019-01-14,4.20, -1.48, -14.93, 2.08, 1.68, 7.17, supp6,
2019-01-15,4.40, -1.02, -12.57, 2.07, 1.68, 7.15, supp6,
2019-01-16,4.50, -0.49, -14.84, 2.25, 1.76, 7.66, supp6,
2019-01-17,5.46, -1.54, -12.28, 2.06, 1.67, 7.18, supp6,
2019-01-18,4.66, -0.46, -11.49, 2.80, 2.15, 9.38, supp6,
2019-01-19,4.92, -1.10, -10.79, 2.11, 1.69, 7.34, supp6,
2019-01-20,4.90, -0.55, -9.07, 2.17, 1.73, 7.49, supp6,
2019-01-21,4.86, -0.66, -10.21, 2.08, 1.69, 7.23, supp6,
2019-01-22,5.78, -1.61, -11.22, 2.15, 1.75, 7.44, supp6,
2019-01-23,4.17, -0.04, -5.61, 2.27, 1.84, 7.87, supp6,
2019-01-24,3.66, -1.99, -2.72, 2.10, 1.74, 7.42, supp6,
2019-01-25,6.07, -0.27, -3.18, 2.09, 1.72, 7.32, supp6,
2019-01-26,5.16, -0.45, -11.49, 2.15, 1.70, 7.45, supp6,
2019-01-27,5.54, -1.00, -8.26, 2.11, 1.68, 7.39, supp6,
2019-01-28,5.91, -1.54, -10.09, 2.05, 1.67, 7.18, supp6,
2019-01-29,5.43, -0.68, -12.58, 2.04, 1.68, 7.24, supp6,
2019-01-30,5.65, -0.13, -9.22, 2.04, 1.67, 7.24, supp6,
2019-01-31,5.42, -0.42, -6.93, 2.09, 1.70, 7.32, supp6,
2019-02-01,6.81, -2.37, -12.53, 2.05, 1.68, 7.20, supp6,
2019-02-02,6.29, -1.91, -12.75, 2.04, 1.67, 7.19, supp6,
2019-02-03,5.98, -0.49, -8.61, 2.04, 1.67, 7.22, supp6,
2019-02-04,5.23, -0.73, -11.51, 2.03, 1.67, 7.24, supp6,
2019-02-05,5.93, -2.27, -13.37, 2.01, 1.67, 7.19, supp6,
2019-02-06,6.51, -1.57, -11.07, 2.01, 1.66, 7.18, supp6,
2019-02-07,6.11, -0.74, -13.64, 2.02, 1.66, 7.16, supp6,
2019-02-08,5.99, -0.87, -10.57, 2.02, 1.67, 7.22, supp6,
2019-02-09,7.92, -2.63, -15.62, 2.03, 1.68, 7.24, supp6,
2019-02-10,6.41, -2.62, -14.09, 2.21, 1.79, 7.79, supp6,
2019-02-11,5.70, -1.15, -9.52, 2.07, 1.69, 7.27, supp6,
2019-02-12,7.97, 0.21, -14.81, 2.11, 1.70, 7.48, supp6,
2019-02-13,6.37, 2.09, 1.37, 2.17, 1.77, 7.71, supp6,
2019-02-14,6.06, 0.49, -2.70, 2.08, 1.69, 7.35, supp6,
2019-02-15,4.83, 0.84, -11.28, 2.08, 1.70, 7.39, supp6,
2019-02-16,5.43, 1.10, -11.94, 2.07, 1.70, 7.34, supp6,
2019-02-17,5.22, -1.31, -11.92, 2.02, 1.65, 7.12, supp6,
2019-02-18,6.32, 1.64, -7.75, 2.03, 1.66, 7.21, supp6,
2019-02-19,7.63, 0.85, -18.18, 2.03, 1.66, 7.17, supp6,
2019-02-20,6.20, -2.27, -7.08, 2.03, 1.67, 7.17, supp6,
2019-02-21,5.62, 1.52, -8.54, 2.17, 1.83, 7.70, supp6,
2019-02-22,5.48, -1.45, -13.66, 2.01, 1.65, 7.06, supp6,
2019-02-23,6.33, -1.48, -16.64, 2.03, 1.65, 7.15, supp6,
2019-02-24,5.76, -0.34, -8.35, 2.07, 1.70, 7.30, supp6,
2019-02-25,6.51, 0.79, -10.93, 2.04, 1.67, 7.21, supp6,
2019-02-26,6.07, -2.51, -11.08, 2.05, 1.68, 7.23, supp6,
2019-02-27,5.30, -1.76, -19.90, 2.05, 1.69, 7.21, supp6,
2019-02-28,5.25, 1.10, -15.33, 2.03, 1.66, 7.11, supp6,
2019-03-01,5.25, -0.74, -17.99, 2.05, 1.72, 7.34, supp6,
2019-03-02,7.32, -0.78, -15.29, 2.03, 1.67, 7.20, supp6,
2019-03-03,5.33, -0.15, -14.75, 2.04, 1.68, 7.26, supp6,
2019-03-04,7.26, -0.78, -29.62, 5.78, 4.12, 17.19, supp6,
2019-03-19,12.55, -1.12, -7.49, 6.03, 5.24, 21.84, supp6,
2019-03-20,7.62, -2.34, -13.63, 2.04, 1.68, 7.25, supp6,
2019-03-21,4.68, -2.42, -11.89, 1.99, 1.66, 7.15, supp6,
2019-03-22,4.75, -1.11, -3.72, 2.04, 1.73, 7.33, supp6,
2019-03-23,4.92, -2.16, -8.56, 2.01, 1.68, 7.24, supp6,
2019-03-24,5.20, -1.84, -8.74, 2.00, 1.67, 7.21, supp6,
2019-03-25,5.55, -1.56, -6.31, 2.02, 1.66, 7.17, supp6,
2019-03-26,4.72, -1.21, -14.28, 2.01, 1.66, 7.14, supp6,
2019-03-27,5.96, -3.63, -17.24, 2.03, 1.69, 7.30, supp6,
2019-03-28,5.45, -2.32, -12.63, 2.01, 1.67, 7.20, supp6,
2019-03-29,4.52, -2.39, -9.65, 2.01, 1.67, 7.26, supp6,
2019-03-30,5.27, -1.85, -9.39, 2.09, 1.71, 7.35, supp6,
2019-03-31,6.26, 0.01, -7.54, 2.20, 1.78, 7.65, supp6,
2019-04-01,4.71, -2.08, -10.52, 2.03, 1.72, 7.37, supp6,
2019-04-02,5.24, -2.27, -10.94, 2.02, 1.67, 7.22, supp6,
2019-04-03,4.79, -2.26, -10.55, 2.17, 1.72, 7.52, supp6,
2019-04-04,5.87, -4.69, -6.05, 2.01, 1.66, 7.17, supp6,
2019-04-05,6.61, -2.18, -6.88, 2.02, 1.68, 7.25, supp6,
2019-04-06,4.83, -2.03, -12.08, 2.03, 1.68, 7.21, supp6,
2019-04-07,5.99, -2.05, -12.65, 2.07, 1.72, 7.36, supp6,
2019-04-08,4.83, -1.42, -8.90, 2.10, 1.70, 7.39, supp6,
2019-04-09,4.74, -0.27, -5.14, 2.05, 1.73, 7.32, supp6,
2019-04-10,2.47, -2.05, 0.25, 2.16, 1.70, 7.53, supp6,
2019-04-11,5.01, -2.11, -9.49, 2.02, 1.69, 7.21, supp6,
2019-04-12,3.89, -1.22, -6.09, 2.04, 1.74, 7.46, supp6,
2019-04-13,5.05, -1.81, 1.15, 2.04, 1.69, 7.25, supp6,
2019-04-14,4.56, -1.45, -6.02, 2.03, 1.69, 7.18, supp6,
2019-04-15,4.19, -2.62, -9.34, 2.11, 1.74, 7.40, supp6,
2019-04-16,4.34, -2.15, -3.36, 2.03, 1.71, 7.23, supp6,
2019-04-17,4.38, -1.97, -8.87, 2.01, 1.70, 7.19, supp6,
2019-04-18,3.51, -1.66, -3.85, 2.10, 1.73, 7.42, supp6,
2019-04-19,4.75, -0.58, -1.27, 2.08, 1.75, 7.40, supp6,
2019-04-20,4.67, -3.37, -4.73, 2.04, 1.70, 7.22, supp6,
2019-04-21,4.61, -2.20, -5.32, 2.28, 1.88, 7.93, supp6,
2019-04-22,4.39, -2.82, -13.45, 2.03, 1.71, 7.21, supp6,
2019-04-23,4.22, -1.87, -11.12, 2.11, 1.77, 7.50, supp6,
2019-04-24,5.76, -2.56, -7.49, 2.10, 1.72, 7.37, supp6,
2019-04-25,4.69, -2.01, -6.99, 2.11, 1.74, 7.35, supp6,
2019-04-26,5.44, -2.05, -8.70, 2.02, 1.71, 7.21, supp6,
2019-04-27,3.30, -0.99, -6.74, 2.02, 1.70, 7.18, supp6,
2019-04-28,2.26, -2.68, -7.61, 2.00, 1.70, 7.14, supp6,
2019-04-29,5.47, -4.00, -16.85, 1.99, 1.70, 7.16, supp6,
2019-04-30,5.88, -3.94, -8.73, 2.02, 1.70, 7.18, supp6,
2019-05-01,4.65, -3.44, -15.27, 2.02, 1.72, 7.25, supp6,
2019-05-02,3.69, -2.14, -12.66, 2.07, 1.74, 7.31, supp6,
2019-05-03,5.93, -3.69, -12.36, 2.06, 1.73, 7.32, supp6,
2019-05-04,4.67, -1.47, -4.60, 2.02, 1.73, 7.31, supp6,
2019-05-05,5.08, -1.86, -5.83, 2.08, 1.73, 7.33, supp6,
2019-05-06,4.80, -1.92, -6.17, 2.03, 1.72, 7.23, supp6,
2019-05-07,5.00, -2.20, -9.93, 2.04, 1.76, 7.35, supp6,
2019-05-08,4.00, -2.93, -9.43, 2.07, 1.76, 7.40, supp6,
2019-05-09,5.28, -1.61, -11.94, 2.01, 1.71, 7.26, supp6,
2019-05-10,3.55, -1.68, -10.68, 2.08, 1.73, 7.38, supp6,
