PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIDV
Station name,Spg_Mtn_Youth_Cm
Begin Date, 2002-04-30
End Date, 2012-12-12
Release Date, 2019-08-30
Reference position, 40.6211287272 North Latitude, -111.9072447460 East Longitude, 1311.52917 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-08,0.62, 4.56, 6.26, 2.07, 1.62, 7.16, repro,
2010-08-09,-0.91, 3.71, -1.33, 2.09, 1.63, 7.27, repro,
2010-08-10,-2.65, 5.31, -5.06, 2.07, 1.62, 7.21, repro,
2010-08-11,3.51, 2.12, 10.15, 2.07, 1.63, 7.18, repro,
2010-08-12,-0.44, 3.51, -4.18, 2.05, 1.60, 7.15, repro,
2010-08-13,-0.17, 5.20, 4.72, 2.11, 1.65, 7.35, repro,
2010-08-14,-0.30, 3.37, -0.66, 2.02, 1.58, 6.98, repro,
2010-08-15,-1.29, 3.85, -1.55, 2.03, 1.58, 7.01, repro,
2010-08-16,-2.34, 4.03, -3.50, 2.07, 1.61, 7.18, repro,
2010-08-17,-0.67, 3.11, 0.47, 2.03, 1.59, 7.04, repro,
2010-08-18,-2.89, 4.94, 0.37, 2.09, 1.65, 7.35, repro,
2010-08-19,-0.98, 4.33, -10.13, 2.17, 1.77, 7.70, repro,
2010-08-20,-0.60, 5.08, -2.09, 2.05, 1.59, 7.11, repro,
2010-08-21,-0.88, 4.16, 4.59, 2.04, 1.60, 7.10, repro,
2010-08-22,-1.84, 5.75, 2.78, 2.11, 1.64, 7.29, repro,
2010-08-23,1.56, 3.34, -0.93, 2.10, 1.66, 7.36, repro,
2010-08-24,0.32, 3.38, -11.09, 2.11, 1.62, 7.17, repro,
2010-08-25,0.06, 3.98, -4.15, 2.04, 1.59, 7.10, repro,
2010-08-26,-1.33, 5.53, -1.50, 2.08, 1.63, 7.29, repro,
2010-08-27,1.67, 5.26, -4.04, 2.13, 1.70, 7.53, repro,
2010-08-28,-0.20, 4.45, 4.40, 2.04, 1.59, 7.17, repro,
2010-08-29,1.04, 8.21, -4.97, 2.07, 1.61, 7.26, repro,
2010-08-30,1.04, 4.72, 0.22, 2.06, 1.64, 7.27, repro,
2010-08-31,1.04, 2.97, 0.14, 2.05, 1.60, 7.16, repro,
2010-09-01,0.32, 3.92, -2.13, 2.02, 1.58, 7.06, repro,
2010-09-02,0.74, 4.45, 2.65, 2.00, 1.57, 7.00, repro,
2010-09-03,0.99, 3.06, -4.21, 2.01, 1.58, 7.06, repro,
2010-09-04,-0.33, 4.84, 5.25, 2.01, 1.58, 7.09, repro,
2010-09-05,0.48, 5.89, 7.25, 2.01, 1.57, 7.04, repro,
2010-09-06,-0.15, 4.95, 0.99, 2.01, 1.58, 7.06, repro,
2010-09-07,-1.68, 4.71, 2.21, 2.01, 1.57, 6.99, repro,
2010-09-08,-3.72, 4.07, 5.27, 2.03, 1.59, 7.13, repro,
2010-09-09,0.52, 7.11, 12.08, 2.02, 1.60, 7.13, repro,
2010-09-10,-1.36, 4.76, 0.16, 2.01, 1.57, 7.08, repro,
2010-09-11,0.14, 3.89, -4.26, 2.04, 1.60, 7.12, repro,
2010-09-12,1.00, 4.04, -7.12, 1.99, 1.55, 6.90, repro,
2010-09-13,-1.05, 4.80, -0.77, 2.01, 1.57, 7.02, repro,
2010-09-14,-0.19, 4.86, -8.53, 2.03, 1.59, 7.15, repro,
2010-09-15,-1.06, 4.19, -7.22, 2.01, 1.57, 7.01, repro,
2010-09-16,-0.08, 4.58, 1.27, 2.00, 1.56, 6.96, repro,
2010-09-17,-0.76, 4.70, -2.35, 2.00, 1.55, 6.92, repro,
2010-09-18,0.07, 4.66, 2.96, 2.00, 1.55, 6.93, repro,
2010-09-19,-0.23, 4.14, 3.54, 2.02, 1.58, 7.04, repro,
2010-09-20,-0.12, 5.12, 9.09, 2.02, 1.58, 7.12, repro,
2010-09-21,-1.82, 3.89, 2.64, 2.03, 1.61, 7.15, repro,
2010-09-22,2.72, 6.60, -1.57, 2.08, 1.67, 7.46, repro,
2010-09-23,-0.85, 4.60, 5.57, 2.09, 1.61, 7.22, repro,
2010-09-24,0.12, 4.35, -11.57, 2.00, 1.56, 6.94, repro,
2010-09-25,0.13, 5.33, -8.81, 2.02, 1.58, 7.08, repro,
2010-09-26,-1.19, 4.28, -3.43, 2.00, 1.56, 6.98, repro,
2010-09-27,-0.78, 4.38, -4.10, 2.05, 1.60, 7.04, repro,
2010-09-28,-0.57, 3.43, -2.16, 2.08, 1.61, 7.11, repro,
2010-09-29,0.15, 5.05, 4.86, 2.02, 1.55, 6.93, repro,
2010-09-30,1.85, 4.25, 3.69, 2.05, 1.59, 7.13, repro,
2010-10-01,-0.21, 4.39, -3.31, 2.04, 1.59, 7.09, repro,
2010-10-02,-0.46, 4.23, -2.99, 2.01, 1.56, 6.94, repro,
2010-10-03,1.10, 5.33, -5.61, 2.06, 1.60, 7.13, repro,
2010-10-04,-0.75, 3.55, -0.27, 2.08, 1.62, 7.29, repro,
2010-10-05,-1.20, 6.04, -1.58, 2.04, 1.60, 7.12, repro,
2010-10-06,1.21, 5.87, -2.16, 2.03, 1.59, 7.09, repro,
2010-10-07,-0.86, 3.58, -9.45, 2.09, 1.62, 7.27, repro,
2010-10-08,-1.53, 4.00, -4.77, 2.10, 1.62, 7.21, repro,
2010-10-09,-0.88, 3.34, -9.42, 2.02, 1.57, 6.96, repro,
2010-10-10,1.00, 3.24, -8.98, 2.10, 1.64, 7.20, repro,
2010-10-11,-0.79, 3.43, -1.92, 2.03, 1.60, 7.12, repro,
2010-10-12,-0.03, 4.45, -10.37, 2.05, 1.59, 7.12, repro,
2010-10-13,1.33, 3.61, -12.56, 2.04, 1.59, 7.10, repro,
2010-10-14,0.07, 3.73, -5.59, 2.05, 1.61, 7.11, repro,
2010-10-15,-0.65, 3.78, 1.34, 2.04, 1.60, 7.04, repro,
2010-10-16,1.45, 3.88, 0.72, 2.01, 1.57, 6.95, repro,
2010-10-17,-1.81, 3.99, 4.51, 2.07, 1.61, 7.14, repro,
2010-10-18,1.61, 4.48, -3.37, 2.06, 1.62, 7.13, repro,
2010-10-19,1.77, 2.49, 1.21, 2.06, 1.61, 7.10, repro,
2010-10-20,0.66, 3.69, -8.54, 2.01, 1.58, 7.00, repro,
2010-10-21,0.32, 4.00, 1.60, 2.06, 1.59, 7.04, repro,
2010-10-22,-1.06, 2.43, 11.05, 2.03, 1.57, 6.99, repro,
2010-10-23,0.04, 2.91, 1.12, 2.07, 1.61, 7.17, repro,
2010-10-24,-0.72, 3.27, 5.00, 2.03, 1.57, 7.03, repro,
2010-10-25,-4.76, 4.23, 1.18, 2.22, 1.70, 7.61, repro,
2010-10-26,0.75, 3.23, 9.32, 2.04, 1.57, 6.96, repro,
2010-10-27,-1.84, 3.26, -9.31, 2.09, 1.59, 7.15, repro,
2010-10-28,0.59, 2.21, -10.96, 2.04, 1.56, 7.03, repro,
2010-10-29,-0.44, 3.85, 3.81, 2.01, 1.55, 6.90, repro,
2010-10-30,-0.97, 2.26, 5.53, 2.03, 1.56, 7.00, repro,
2010-10-31,-0.95, 1.73, -2.44, 2.11, 1.69, 7.37, repro,
2010-11-01,-0.68, 2.59, -8.98, 2.04, 1.58, 7.00, repro,
2010-11-02,1.33, 2.13, -10.10, 2.05, 1.54, 6.93, repro,
2010-11-03,0.54, 1.89, -13.00, 2.02, 1.54, 6.88, repro,
2010-11-04,0.74, 2.40, -17.29, 2.02, 1.54, 6.89, repro,
2010-11-05,-0.41, 1.82, -5.35, 2.04, 1.59, 7.07, repro,
2010-11-06,-1.56, 2.24, 1.08, 2.04, 1.54, 6.88, repro,
2010-11-07,0.53, 3.65, 7.44, 2.05, 1.54, 6.85, repro,
2010-11-08,-0.46, 3.50, 5.36, 2.05, 1.54, 6.93, repro,
2010-11-09,0.08, 1.90, 2.97, 2.02, 1.54, 6.85, repro,
2010-11-10,-0.29, 2.68, 1.20, 2.02, 1.54, 6.87, repro,
2010-11-11,0.10, 2.20, -3.48, 2.01, 1.53, 6.82, repro,
2010-11-12,0.11, 1.31, -9.74, 2.03, 1.54, 6.84, repro,
2010-11-13,0.14, 1.93, -4.21, 2.10, 1.60, 7.12, repro,
2010-11-14,-1.92, 1.81, -2.02, 2.05, 1.58, 7.00, repro,
2010-11-15,-0.98, 1.69, 0.08, 2.07, 1.58, 6.99, repro,
2010-11-16,1.54, 3.09, 3.47, 2.10, 1.59, 7.06, repro,
2010-11-17,1.48, 0.91, -10.70, 2.09, 1.57, 7.06, repro,
2010-11-18,0.37, 2.72, -5.94, 2.05, 1.53, 6.87, repro,
2010-11-19,-3.03, 4.11, 0.92, 2.12, 1.55, 6.99, repro,
2010-11-20,-1.48, 3.82, 15.72, 2.05, 1.54, 6.88, repro,
2010-11-21,1.95, 12.82, -14.47, 2.27, 1.76, 7.74, repro,
2010-11-22,-2.27, 3.68, 5.36, 2.12, 1.63, 7.18, repro,
2010-11-23,-1.20, 2.97, 5.85, 2.02, 1.53, 6.80, repro,
2010-11-24,0.77, 1.09, 0.53, 2.06, 1.55, 6.95, repro,
2010-11-25,1.48, 1.10, -5.99, 2.04, 1.54, 6.86, repro,
2010-11-26,2.05, 1.01, -5.39, 2.06, 1.54, 6.90, repro,
2010-11-27,-0.26, 1.12, -6.43, 2.08, 1.56, 7.00, repro,
2010-11-28,-1.93, 1.16, 8.06, 2.10, 1.59, 7.12, repro,
2010-11-29,1.07, 0.52, -10.72, 2.03, 1.52, 6.80, repro,
2010-11-30,1.28, 0.85, -10.88, 2.02, 1.52, 6.79, repro,
2010-12-01,-0.04, 1.95, -13.05, 2.05, 1.53, 6.84, repro,
2010-12-02,-0.03, 1.61, -12.86, 2.05, 1.54, 6.90, repro,
2010-12-03,1.12, 2.23, -8.90, 2.05, 1.55, 6.89, repro,
2010-12-04,0.42, 1.05, -11.50, 2.04, 1.54, 6.88, repro,
2010-12-05,2.18, 2.55, -5.32, 2.13, 1.60, 7.23, repro,
2010-12-06,-0.86, 2.47, -8.48, 2.09, 1.59, 7.08, repro,
2010-12-07,1.01, 1.21, -12.57, 2.07, 1.57, 6.99, repro,
2010-12-08,1.39, 0.92, -7.55, 2.04, 1.54, 6.83, repro,
2010-12-09,1.94, 0.66, -5.91, 2.06, 1.56, 6.92, repro,
2010-12-10,1.26, 1.33, -1.83, 2.12, 1.60, 7.24, repro,
2010-12-11,0.59, 1.93, -6.69, 2.02, 1.54, 6.84, repro,
2010-12-12,-1.36, 1.27, -11.65, 2.09, 1.58, 7.09, repro,
2010-12-13,-0.10, 1.15, -8.66, 2.07, 1.56, 7.01, repro,
2010-12-14,-1.62, 0.97, 2.35, 2.12, 1.61, 7.29, repro,
2010-12-15,-0.61, 2.47, 10.70, 2.06, 1.57, 7.02, repro,
2010-12-16,0.78, 1.07, -5.33, 2.03, 1.56, 6.93, repro,
2010-12-17,-0.24, 2.07, -7.98, 2.11, 1.57, 7.01, repro,
2010-12-18,0.67, 3.54, -5.20, 2.04, 1.55, 6.93, repro,
2010-12-19,-0.53, 3.61, -4.33, 2.06, 1.58, 7.07, repro,
2010-12-20,-2.93, -0.75, -6.09, 2.12, 1.64, 7.29, repro,
2010-12-21,-1.98, 1.75, -0.19, 2.04, 1.57, 7.01, repro,
2010-12-22,0.44, 5.79, -19.20, 2.11, 1.62, 7.22, repro,
2010-12-23,-1.42, 1.86, 2.34, 2.08, 1.57, 7.06, repro,
2010-12-24,-1.91, 1.38, -6.31, 2.05, 1.55, 6.93, repro,
2010-12-25,-0.17, 1.30, -12.55, 2.03, 1.55, 6.89, repro,
2010-12-26,0.67, 1.23, -3.72, 2.02, 1.53, 6.83, repro,
2010-12-27,-0.32, 1.21, -7.30, 2.04, 1.55, 6.93, repro,
2010-12-28,-0.38, 2.40, -7.17, 2.06, 1.57, 6.94, repro,
2010-12-29,-0.71, 3.78, 2.63, 2.14, 1.64, 7.23, repro,
2010-12-30,-0.56, 1.19, 6.15, 2.10, 1.59, 7.09, repro,
2010-12-31,-0.21, 0.77, -3.43, 2.03, 1.53, 6.82, repro,
2011-01-01,0.86, 0.89, -8.29, 2.04, 1.58, 7.01, repro,
2011-01-02,0.03, 1.81, -13.75, 2.09, 1.61, 7.12, repro,
2011-01-03,0.05, 2.60, -11.25, 2.07, 1.58, 7.03, repro,
2011-01-04,-0.34, 0.48, -6.56, 2.10, 1.58, 7.04, repro,
2011-01-05,0.33, 0.81, -6.60, 2.04, 1.55, 6.91, repro,
2011-01-06,0.40, 2.63, -11.63, 2.08, 1.59, 7.03, repro,
2011-01-07,-0.94, 1.60, -9.75, 2.07, 1.58, 7.02, repro,
2011-01-08,-0.60, 2.36, -5.99, 2.06, 1.58, 6.99, repro,
2011-01-09,1.09, 3.35, -6.65, 2.04, 1.55, 6.93, repro,
2011-01-10,-0.33, 2.46, -5.00, 2.06, 1.58, 7.02, repro,
2011-01-11,-1.16, 3.05, -9.56, 2.08, 1.62, 7.18, repro,
2011-01-12,-1.21, 3.64, -18.13, 2.09, 1.59, 7.19, repro,
2011-01-13,0.10, 3.25, -18.05, 2.06, 1.57, 7.00, repro,
2011-01-14,0.21, 2.38, -16.54, 2.08, 1.59, 7.11, repro,
2011-01-15,0.06, 2.21, -12.99, 2.07, 1.59, 7.07, repro,
2011-01-16,-0.84, 2.11, -9.27, 2.03, 1.55, 6.94, repro,
2011-01-17,-1.39, 3.25, -4.64, 2.06, 1.56, 7.07, repro,
2011-01-18,0.70, 3.56, -7.83, 2.08, 1.59, 7.11, repro,
2011-01-19,0.83, 5.62, -6.10, 2.12, 1.64, 7.27, repro,
2011-01-20,1.36, 3.49, -13.78, 2.02, 1.55, 6.93, repro,
2011-01-21,-0.88, 2.49, -8.08, 2.06, 1.58, 7.04, repro,
2011-01-22,-1.30, 3.14, -1.11, 2.07, 1.57, 7.05, repro,
2011-01-23,1.02, 0.68, -7.11, 2.07, 1.57, 7.06, repro,
2011-01-24,1.58, 2.65, -15.84, 2.04, 1.57, 7.02, repro,
2011-01-25,-1.59, 3.57, -8.18, 2.06, 1.58, 7.08, repro,
2011-01-26,5.56, 0.79, -9.51, 2.24, 1.70, 7.59, repro,
2011-01-27,0.75, 2.99, -13.59, 2.06, 1.59, 7.15, repro,
2011-01-28,0.83, 1.67, -18.78, 2.08, 1.61, 7.18, repro,
2011-01-29,0.54, 1.34, -10.65, 2.03, 1.53, 6.91, repro,
2011-01-30,0.67, 1.42, -14.21, 2.02, 1.55, 6.93, repro,
2011-01-31,2.45, 2.73, -10.05, 2.05, 1.57, 7.04, repro,
2011-02-01,0.76, 1.56, -10.85, 2.12, 1.62, 7.42, repro,
2011-02-02,4.50, 2.92, -23.67, 2.05, 1.56, 6.99, repro,
2011-02-03,2.86, 1.65, -22.04, 2.03, 1.55, 7.00, repro,
2011-02-04,3.48, -0.43, -20.17, 2.04, 1.58, 7.08, repro,
2011-02-05,1.97, -1.75, -12.02, 2.05, 1.57, 7.02, repro,
2011-02-06,-0.53, 2.22, -10.07, 2.07, 1.63, 7.25, repro,
2011-02-07,-0.01, 2.89, -11.30, 2.08, 1.61, 7.22, repro,
2011-02-08,3.40, 3.35, -10.36, 2.14, 1.63, 7.35, repro,
2011-02-09,1.98, 2.01, -13.37, 2.05, 1.57, 7.08, repro,
2011-02-10,1.40, 2.20, -14.00, 2.04, 1.54, 6.93, repro,
2011-02-11,1.38, 1.92, -11.59, 2.10, 1.64, 7.28, repro,
2011-02-12,0.43, 1.60, -10.82, 2.07, 1.60, 7.16, repro,
2011-02-13,0.66, 2.80, -5.05, 2.07, 1.59, 7.16, repro,
2011-02-14,0.34, 2.39, -11.10, 2.06, 1.57, 7.09, repro,
2011-02-15,-0.11, 2.93, -12.90, 2.13, 1.65, 7.43, repro,
2011-02-16,2.36, 6.34, 1.34, 2.10, 1.63, 7.28, repro,
2011-02-17,1.75, 3.42, -1.35, 2.09, 1.61, 7.19, repro,
2011-02-18,2.50, 3.89, 0.42, 2.09, 1.60, 7.20, repro,
2011-02-19,2.39, 3.60, -7.27, 2.06, 1.58, 7.11, repro,
2011-02-20,0.86, 3.56, -6.76, 2.04, 1.55, 7.00, repro,
2011-02-21,3.94, 1.40, -6.59, 2.03, 1.53, 6.89, repro,
2011-02-22,1.34, 3.45, -7.94, 2.04, 1.55, 7.05, repro,
2011-02-23,-0.08, 1.21, -8.06, 2.09, 1.61, 7.22, repro,
2011-02-24,1.70, 2.78, -7.04, 2.04, 1.56, 7.03, repro,
2011-02-25,1.76, 2.61, -7.57, 2.03, 1.53, 6.90, repro,
2011-02-26,1.21, 2.82, 9.47, 2.04, 1.53, 6.90, repro,
2011-02-27,0.49, 1.98, 13.38, 2.11, 1.56, 7.05, repro,
2011-02-28,0.02, 2.14, -8.83, 2.02, 1.54, 6.95, repro,
2011-03-01,-0.27, 2.28, -10.59, 2.06, 1.58, 7.10, repro,
2011-03-02,-0.82, 1.57, -18.22, 2.03, 1.54, 6.92, repro,
2011-03-03,-0.64, 2.89, -3.09, 2.05, 1.54, 6.98, repro,
2011-03-04,1.09, 1.85, -18.97, 2.06, 1.56, 7.01, repro,
2011-03-05,0.76, 2.62, -18.46, 2.04, 1.52, 6.90, repro,
2011-03-06,0.50, 2.84, -12.51, 2.03, 1.55, 6.97, repro,
2011-03-07,-0.60, 2.65, -4.44, 2.02, 1.54, 6.92, repro,
2011-03-08,-1.79, 1.17, 6.88, 2.09, 1.58, 7.12, repro,
2011-03-09,0.73, 1.23, -22.14, 2.07, 1.55, 7.03, repro,
2011-03-10,0.63, 1.93, -14.98, 2.04, 1.53, 6.92, repro,
2011-03-11,1.23, 1.50, -19.03, 2.03, 1.54, 6.95, repro,
2011-03-12,-1.18, 3.23, -11.99, 2.04, 1.53, 6.96, repro,
2011-03-13,-0.06, 2.95, -11.59, 2.06, 1.58, 7.09, repro,
2011-03-14,-0.08, 1.32, -16.48, 2.06, 1.56, 7.03, repro,
2011-03-15,1.07, 2.42, -12.50, 2.07, 1.56, 7.01, repro,
2011-03-16,-0.26, 1.56, -18.69, 2.18, 1.60, 7.30, repro,
2011-03-17,-0.39, 2.27, -15.26, 2.16, 1.59, 7.23, repro,
2011-03-18,0.31, 3.08, -19.23, 2.10, 1.56, 7.06, repro,
2011-03-19,1.31, 3.47, -14.24, 2.08, 1.58, 7.16, repro,
2011-03-20,4.09, 4.17, -26.09, 2.07, 1.53, 7.07, repro,
2011-03-21,-0.16, 2.17, -5.94, 2.20, 1.60, 7.32, repro,
2011-03-22,0.47, 2.17, -12.67, 2.16, 1.60, 7.22, repro,
2011-03-23,1.94, 0.71, -18.52, 2.10, 1.55, 7.05, repro,
2011-03-24,0.14, 3.03, -6.19, 2.05, 1.54, 7.00, repro,
2011-03-25,-1.76, 4.39, 2.40, 2.15, 1.59, 7.25, repro,
2011-03-26,-0.34, 2.21, -7.33, 2.10, 1.55, 7.04, repro,
2011-03-27,-8.16, 8.60, -13.14, 2.13, 1.62, 7.28, repro,
2011-03-28,0.21, 3.60, -11.75, 2.05, 1.54, 6.98, repro,
2011-03-29,0.15, 1.26, -11.11, 2.03, 1.53, 6.88, repro,
2011-03-30,-1.54, 2.90, -12.96, 2.04, 1.53, 6.96, repro,
2011-03-31,-0.06, 2.00, -4.14, 2.16, 1.59, 7.20, repro,
2011-04-01,0.92, 1.53, -10.48, 2.06, 1.55, 6.99, repro,
2011-04-02,-1.33, 3.06, -8.64, 2.09, 1.58, 7.04, repro,
2011-04-03,-4.69, 3.55, 12.66, 2.09, 1.54, 7.00, repro,
2011-04-04,-0.95, 0.07, -14.55, 2.08, 1.55, 7.05, repro,
2011-04-05,-2.05, 4.81, -4.90, 2.13, 1.61, 7.33, repro,
2011-04-06,-0.94, 3.85, -4.35, 2.12, 1.65, 7.47, repro,
2011-04-07,-0.25, 5.23, -0.42, 2.06, 1.55, 6.99, repro,
2011-04-08,-2.87, 8.16, -10.15, 2.14, 1.57, 7.35, repro,
2011-04-09,0.31, 2.81, -3.94, 2.07, 1.53, 6.94, repro,
2011-04-10,0.31, 1.43, -7.15, 2.10, 1.57, 7.12, repro,
2011-04-11,0.66, 2.85, -10.98, 2.13, 1.58, 7.18, repro,
2011-04-12,-0.21, 2.20, -16.06, 2.10, 1.59, 7.17, repro,
2011-04-13,0.32, 1.93, -15.04, 2.02, 1.52, 6.91, repro,
2011-04-14,2.25, 1.94, -4.05, 2.02, 1.52, 6.88, repro,
2011-04-15,0.81, 2.12, -17.85, 2.03, 1.52, 6.88, repro,
2011-04-16,1.16, 3.49, -14.65, 2.03, 1.53, 6.90, repro,
2011-04-17,-2.12, 4.62, -2.52, 2.06, 1.54, 7.00, repro,
2011-04-18,0.87, 3.84, -6.93, 2.03, 1.53, 6.93, repro,
2011-04-19,0.35, 2.33, -7.34, 2.01, 1.52, 6.86, repro,
2011-04-20,-1.39, 3.81, -10.23, 2.01, 1.51, 6.84, repro,
2011-04-21,-1.94, 5.04, -3.86, 2.12, 1.56, 7.34, repro,
2011-04-22,-0.59, 2.96, 2.00, 2.06, 1.54, 7.02, repro,
2011-04-23,-0.30, 2.43, -5.39, 2.04, 1.53, 6.98, repro,
2011-04-24,0.35, 1.68, -7.12, 2.01, 1.51, 6.88, repro,
2011-04-25,-0.26, 1.33, -11.39, 2.02, 1.51, 6.85, repro,
2011-04-26,3.03, 3.07, -7.67, 2.15, 1.63, 7.40, repro,
2011-04-27,-0.68, 1.90, -12.68, 2.05, 1.52, 6.93, repro,
2011-04-28,-0.76, 3.26, -12.15, 2.04, 1.53, 6.94, repro,
2011-04-29,0.42, 4.86, -8.00, 2.02, 1.52, 6.87, repro,
2011-04-30,-0.45, 2.29, -3.25, 2.01, 1.51, 6.81, repro,
2011-05-01,-0.50, 2.05, -16.82, 2.02, 1.51, 6.86, repro,
2011-05-02,-0.69, 1.57, -13.26, 2.04, 1.52, 6.92, repro,
2011-05-03,-0.19, 3.44, -16.77, 2.08, 1.57, 7.10, repro,
2011-05-04,-0.28, 2.21, -17.96, 2.05, 1.57, 7.05, repro,
2011-05-05,-0.67, 2.48, -16.89, 2.05, 1.53, 6.97, repro,
2011-05-06,-0.83, 1.72, -6.62, 2.07, 1.56, 7.16, repro,
2011-05-07,-2.44, 3.56, 4.98, 2.06, 1.56, 7.11, repro,
2011-05-08,-1.48, 3.49, -6.41, 2.10, 1.60, 7.21, repro,
2011-05-09,-0.20, 3.33, -7.69, 2.08, 1.57, 7.12, repro,
2011-05-10,-1.22, 3.12, -4.62, 2.07, 1.59, 7.11, repro,
2011-05-11,0.32, 2.83, -10.93, 2.02, 1.52, 6.91, repro,
2011-05-12,-2.04, 3.03, -9.01, 2.03, 1.52, 6.89, repro,
2011-05-13,-0.99, 2.28, -15.31, 2.05, 1.55, 6.99, repro,
2011-05-14,1.25, 4.35, -19.89, 2.12, 1.57, 7.12, repro,
2011-05-15,-2.81, 3.17, -11.72, 2.08, 1.57, 7.08, repro,
2011-05-16,-1.50, 1.69, -13.01, 2.08, 1.58, 7.07, repro,
2011-05-17,-0.89, 4.05, -3.26, 2.09, 1.56, 7.11, repro,
2011-05-18,-2.42, 3.38, -7.61, 2.07, 1.57, 7.03, repro,
2011-05-19,-0.37, 2.02, -6.81, 2.12, 1.61, 7.20, repro,
2011-05-20,0.00, 3.36, -13.17, 2.06, 1.55, 6.97, repro,
2011-05-21,-0.40, 2.59, -10.92, 2.08, 1.57, 7.05, repro,
2011-05-22,-1.02, 3.82, -6.56, 2.05, 1.55, 6.97, repro,
2011-05-23,-0.61, 4.43, -5.38, 2.08, 1.57, 7.08, repro,
2011-05-24,-1.00, 2.99, -6.90, 2.08, 1.57, 7.05, repro,
2011-05-25,-1.24, 2.24, -11.80, 2.12, 1.62, 7.26, repro,
2011-05-26,0.06, 2.01, -9.34, 2.05, 1.55, 6.98, repro,
2011-05-27,-0.78, 3.26, -7.65, 2.06, 1.54, 6.93, repro,
2011-05-28,-0.51, 4.21, -3.80, 2.05, 1.55, 6.97, repro,
2011-05-29,-0.84, 4.07, 1.86, 2.10, 1.58, 7.12, repro,
2011-05-30,-1.27, 3.27, -7.72, 2.08, 1.56, 7.08, repro,
2011-05-31,0.12, 2.58, -12.65, 2.08, 1.57, 7.06, repro,
2011-06-01,2.16, 4.39, -11.68, 2.06, 1.55, 6.98, repro,
2011-06-02,-1.34, 2.42, -15.04, 2.07, 1.55, 6.99, repro,
2011-06-03,-1.41, 2.80, -9.06, 2.09, 1.57, 7.11, repro,
2011-06-04,-0.67, 3.13, -12.30, 2.08, 1.56, 7.03, repro,
2011-06-05,-0.08, 2.65, -13.79, 2.09, 1.56, 7.10, repro,
2011-06-06,-2.97, 2.53, -8.38, 3.32, 2.40, 10.90, repro,
2011-06-07,0.36, 2.51, -2.52, 2.06, 1.54, 6.95, repro,
2011-06-08,0.87, 3.77, -8.69, 2.08, 1.55, 7.04, repro,
2011-06-09,-1.49, 1.45, -12.18, 2.10, 1.59, 7.19, repro,
2011-06-10,-1.35, 2.33, -2.07, 2.10, 1.60, 7.19, repro,
2011-06-11,-0.90, 2.10, -7.05, 2.11, 1.59, 7.17, repro,
2011-06-12,-0.24, 2.45, -4.27, 2.11, 1.61, 7.20, repro,
2011-06-13,-1.10, 2.56, -9.24, 2.09, 1.57, 7.11, repro,
2011-06-14,-2.71, 2.40, 2.22, 2.08, 1.58, 7.08, repro,
2011-06-15,-1.25, 2.09, -5.73, 2.09, 1.59, 7.18, repro,
2011-06-16,-1.38, 2.63, -0.58, 2.10, 1.57, 7.15, repro,
2011-06-17,-0.15, 2.18, -7.02, 2.06, 1.55, 7.01, repro,
2011-06-18,-1.14, 3.34, -6.22, 2.08, 1.56, 7.02, repro,
2011-06-19,0.10, 1.66, -4.43, 2.04, 1.55, 6.93, repro,
2011-06-20,-1.49, 1.78, -2.87, 2.07, 1.56, 7.04, repro,
2011-06-21,0.78, 1.74, 1.56, 2.08, 1.55, 7.04, repro,
2011-06-22,-1.60, 2.19, -10.74, 2.10, 1.58, 7.17, repro,
2011-06-23,-0.64, 3.62, 1.79, 2.07, 1.55, 7.00, repro,
2011-06-24,-2.17, 3.20, -9.42, 2.11, 1.61, 7.21, repro,
2011-06-25,-0.44, 1.98, -6.05, 2.09, 1.58, 7.10, repro,
2011-06-26,0.33, 1.20, -8.59, 2.09, 1.57, 7.12, repro,
2011-06-27,-1.14, 1.40, -10.29, 2.09, 1.57, 7.12, repro,
2011-06-28,0.59, 2.92, 1.75, 2.10, 1.58, 7.14, repro,
2011-06-29,1.12, 6.30, -3.58, 2.10, 1.57, 7.11, repro,
2011-06-30,-1.60, 2.05, -10.07, 2.07, 1.58, 7.10, repro,
2011-07-01,-1.09, 0.96, -5.40, 2.07, 1.58, 7.07, repro,
2011-07-02,-0.10, 2.97, -4.55, 2.08, 1.56, 7.07, repro,
2011-07-03,-1.41, 3.21, -5.98, 2.10, 1.58, 7.11, repro,
2011-07-04,-0.64, 4.53, -6.26, 2.08, 1.55, 7.00, repro,
2011-07-05,0.53, 3.77, -12.00, 2.07, 1.57, 7.07, repro,
2011-07-06,-0.51, 2.08, -8.31, 2.07, 1.56, 7.03, repro,
2011-07-07,0.02, 3.60, -8.47, 2.15, 1.64, 7.32, repro,
2011-07-08,-1.92, 3.12, -2.74, 2.12, 1.59, 7.21, repro,
2011-07-09,-0.83, 1.77, 2.31, 2.10, 1.58, 7.12, repro,
2011-07-10,-1.09, 1.93, -9.40, 2.14, 1.62, 7.30, repro,
2011-07-11,1.97, 3.11, -13.35, 2.14, 1.64, 7.30, repro,
2011-07-12,-1.24, 3.58, -7.70, 2.10, 1.61, 7.21, repro,
