PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHFA
Station name,Fayette_County
Begin Date, 2005-11-29
End Date, 2015-12-22
Release Date, 2019-08-30
Reference position, 39.5259220844 North Latitude, -83.4753440909 East Longitude, 278.99703 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-18,-0.18, 8.05, 12.66, 1.93, 1.63, 7.34, repro,
2013-09-19,-1.56, 5.36, 14.40, 2.00, 1.69, 7.54, repro,
2013-09-20,-2.29, 9.09, 24.39, 1.94, 1.64, 7.39, repro,
2013-09-21,-0.87, 7.20, 29.15, 1.93, 1.64, 7.40, repro,
2013-09-22,-1.08, 6.84, 20.53, 1.91, 1.61, 7.22, repro,
2013-09-23,-1.67, 7.79, 16.33, 2.02, 1.67, 7.71, repro,
2013-09-24,-0.22, 6.57, 18.15, 1.90, 1.61, 7.18, repro,
2013-09-25,-0.26, 6.92, 24.48, 1.92, 1.63, 7.31, repro,
2013-09-26,-1.21, 9.50, 19.55, 1.92, 1.63, 7.31, repro,
2013-09-27,-0.24, 6.95, 12.15, 1.91, 1.61, 7.22, repro,
2013-09-28,-1.51, 7.15, 14.93, 1.92, 1.61, 7.22, repro,
2013-09-29,1.04, 8.09, 18.92, 1.98, 1.68, 7.48, repro,
2013-09-30,-0.84, 7.31, 24.12, 1.91, 1.62, 7.26, repro,
2013-10-01,-1.11, 7.99, 24.44, 1.91, 1.61, 7.21, repro,
2013-10-02,-3.03, 8.04, 20.63, 1.91, 1.63, 7.28, repro,
2013-10-03,-1.16, 7.65, 19.55, 1.93, 1.62, 7.32, repro,
2013-10-04,-1.49, 6.59, 17.25, 1.92, 1.62, 7.28, repro,
2013-10-05,-0.40, 8.98, 18.11, 1.94, 1.62, 7.29, repro,
2013-10-06,-0.15, 8.63, 24.81, 1.96, 1.66, 7.50, repro,
2013-10-07,-1.62, 6.58, 27.27, 1.94, 1.63, 7.39, repro,
2013-10-08,-0.60, 6.25, 10.84, 1.92, 1.61, 7.27, repro,
2013-10-09,-1.22, 6.15, 17.16, 1.96, 1.66, 7.49, repro,
2013-10-10,-1.32, 6.81, 17.51, 1.92, 1.61, 7.21, repro,
2013-10-11,-0.11, 8.00, 22.07, 1.93, 1.63, 7.30, repro,
2013-10-12,0.05, 6.31, 18.37, 1.94, 1.61, 7.27, repro,
2013-10-13,0.24, 5.49, 9.61, 1.97, 1.67, 7.48, repro,
2013-10-14,-0.74, 5.91, 12.20, 1.93, 1.63, 7.32, repro,
2013-10-15,-1.08, 7.60, 17.90, 1.93, 1.62, 7.25, repro,
2013-10-16,-0.95, 6.34, 10.38, 1.96, 1.64, 7.36, repro,
2013-10-17,-2.53, 5.88, 26.66, 1.95, 1.63, 7.39, repro,
2013-10-18,-2.33, 6.26, 19.65, 1.95, 1.62, 7.34, repro,
2013-10-19,-2.54, 6.04, 18.86, 1.92, 1.62, 7.28, repro,
2013-10-20,-2.38, 5.86, 21.94, 1.96, 1.65, 7.33, repro,
2013-10-21,-2.58, 6.17, 26.48, 1.97, 1.65, 7.37, repro,
2013-10-22,-3.27, 4.76, 24.01, 1.92, 1.62, 7.27, repro,
2013-10-23,-2.08, 5.85, 19.57, 1.94, 1.63, 7.40, repro,
2013-10-24,-1.93, 5.08, 18.48, 1.97, 1.68, 7.53, repro,
2013-10-25,-1.98, 5.34, 16.17, 1.91, 1.61, 7.20, repro,
2013-10-26,-1.06, 4.88, 21.47, 1.92, 1.62, 7.25, repro,
2013-10-27,-2.50, 5.79, 22.87, 1.92, 1.63, 7.27, repro,
2013-10-28,-1.99, 6.12, 18.71, 1.98, 1.68, 7.52, repro,
2013-10-29,-0.71, 6.10, 14.78, 1.99, 1.68, 7.55, repro,
2013-10-30,-2.54, 6.56, 9.34, 1.99, 1.72, 7.64, repro,
2013-10-31,-2.24, 7.51, 29.86, 1.94, 1.66, 7.40, repro,
2013-11-01,-0.42, 6.71, 36.32, 1.95, 1.68, 7.49, repro,
2013-11-02,-2.80, 6.79, 30.24, 1.94, 1.68, 7.50, repro,
2013-11-03,-0.74, 5.98, 17.22, 1.93, 1.66, 7.43, repro,
2013-11-04,-1.22, 5.93, 13.62, 1.93, 1.68, 7.45, repro,
2013-11-05,-1.40, 6.38, 11.22, 1.92, 1.68, 7.44, repro,
2013-11-06,-1.12, 6.92, 16.32, 1.92, 1.63, 7.29, repro,
2013-11-07,-1.99, 5.72, 15.89, 1.93, 1.65, 7.29, repro,
2013-11-08,-2.63, 5.37, 15.94, 1.91, 1.62, 7.26, repro,
2013-11-09,-1.24, 5.58, 14.94, 1.91, 1.63, 7.27, repro,
2013-11-10,-2.59, 5.39, 15.70, 1.93, 1.66, 7.47, repro,
2013-11-11,-0.99, 4.72, 16.96, 1.89, 1.63, 7.24, repro,
2013-11-12,-0.56, 4.81, 12.75, 1.90, 1.62, 7.23, repro,
2013-11-13,-2.15, 4.87, 7.71, 1.93, 1.64, 7.38, repro,
2013-11-14,-1.93, 4.64, 9.50, 1.92, 1.63, 7.32, repro,
2013-11-15,-1.12, 5.61, 19.24, 1.92, 1.63, 7.35, repro,
2013-11-16,-2.36, 6.14, 22.48, 1.92, 1.64, 7.31, repro,
2013-11-17,-0.70, 7.03, 22.58, 1.95, 1.65, 7.39, repro,
2013-11-18,-2.40, 4.70, 23.72, 1.97, 1.65, 7.43, repro,
2013-11-19,-2.39, 4.52, 12.62, 2.00, 1.70, 7.55, repro,
2013-11-20,-1.49, 4.85, 10.38, 1.92, 1.62, 7.25, repro,
2013-11-21,-2.89, 4.73, 12.35, 1.92, 1.62, 7.28, repro,
2013-11-22,-1.96, 5.58, 8.80, 1.91, 1.62, 7.26, repro,
2013-11-23,-1.01, 3.48, 6.62, 1.91, 1.62, 7.25, repro,
2013-11-24,-1.51, 2.97, 4.86, 1.96, 1.88, 7.49, repro,
2013-11-25,-2.19, 1.94, 6.31, 2.00, 2.04, 7.74, repro,
2013-11-26,-2.54, 6.29, 22.22, 1.95, 1.66, 7.37, repro,
2013-11-27,-1.96, 5.47, 24.11, 1.93, 1.77, 7.38, repro,
2013-11-28,-2.84, 2.54, 16.40, 1.94, 1.84, 7.43, repro,
2013-11-29,-1.52, 4.55, 6.97, 1.94, 1.86, 7.36, repro,
2013-11-30,-2.47, 5.78, 12.94, 1.93, 1.65, 7.39, repro,
2013-12-01,-1.85, 5.16, 11.82, 1.92, 1.63, 7.29, repro,
2013-12-03,-1.16, 6.00, 17.92, 1.95, 1.68, 7.46, repro,
2013-12-04,-0.49, 6.29, 16.98, 1.91, 1.63, 7.23, repro,
2013-12-05,-1.46, 6.59, 22.00, 1.96, 1.70, 7.64, repro,
2013-12-06,-0.46, 5.83, 12.71, 1.92, 1.63, 7.32, repro,
2013-12-07,-0.66, 8.85, 23.27, 1.90, 1.62, 7.25, repro,
2013-12-08,-0.02, 9.45, 23.77, 1.96, 1.65, 7.46, repro,
2013-12-09,0.59, 9.51, 25.91, 1.93, 1.71, 7.35, repro,
2013-12-10,-0.44, 7.39, 23.43, 1.94, 1.93, 7.43, repro,
2013-12-11,-1.26, 6.05, 16.72, 1.92, 1.87, 7.43, repro,
2013-12-12,-1.30, 6.13, 12.71, 1.97, 1.72, 7.46, repro,
2013-12-13,-0.78, 4.80, 14.09, 1.95, 1.96, 7.55, repro,
2013-12-14,-0.60, 5.22, 12.56, 1.91, 1.62, 7.28, repro,
2013-12-15,-2.12, 4.69, 20.76, 1.95, 1.65, 7.36, repro,
2013-12-16,-1.38, 6.75, 19.79, 1.91, 1.63, 7.32, repro,
2013-12-17,-2.15, 6.87, 22.80, 1.90, 1.62, 7.23, repro,
2013-12-18,-2.88, 4.71, 21.68, 1.93, 1.62, 7.34, repro,
2013-12-19,-3.56, 7.67, 22.95, 1.98, 1.67, 7.51, repro,
2013-12-20,-2.02, 7.87, 30.17, 1.95, 1.66, 7.43, repro,
2013-12-21,-2.72, 7.27, 26.59, 1.94, 1.64, 7.42, repro,
2013-12-22,-1.74, 7.10, 18.04, 2.04, 1.74, 7.83, repro,
2013-12-23,-1.70, 5.18, 7.65, 1.92, 1.62, 7.26, repro,
2013-12-24,-3.17, 4.93, 5.85, 1.99, 2.15, 7.75, repro,
2013-12-25,-2.48, 6.77, 15.35, 1.99, 1.79, 7.72, repro,
2013-12-26,-1.64, 6.54, 12.62, 1.94, 1.64, 7.34, repro,
2013-12-27,-1.76, 5.10, 8.73, 1.96, 1.67, 7.45, repro,
2013-12-28,-2.08, 5.74, 14.88, 1.97, 1.69, 7.50, repro,
2013-12-29,-1.62, 4.20, 9.76, 1.98, 1.68, 7.48, repro,
2013-12-30,-1.49, 5.74, 14.87, 1.97, 1.67, 7.45, repro,
2013-12-31,-3.38, 5.16, 16.54, 2.05, 1.88, 7.88, repro,
2014-01-01,-1.87, 5.41, 12.53, 1.98, 1.82, 7.51, repro,
2014-01-02,-1.10, 6.94, 23.35, 1.95, 1.69, 7.38, repro,
2014-01-03,-2.28, 5.75, 20.15, 1.94, 1.66, 7.38, repro,
2014-01-04,-3.85, 7.31, 16.53, 1.98, 1.89, 7.51, repro,
2014-01-05,-3.58, 7.07, 15.63, 1.96, 1.66, 7.44, repro,
2014-01-06,-3.26, 4.89, 18.17, 2.02, 1.92, 7.76, repro,
2014-01-07,-2.80, 4.55, 8.43, 1.97, 1.68, 7.46, repro,
2014-01-08,-1.57, 5.00, 7.32, 1.95, 1.67, 7.49, repro,
2014-01-09,-3.20, 5.95, 9.78, 2.04, 1.89, 7.93, repro,
2014-01-10,-1.95, 5.52, 10.50, 1.99, 1.66, 7.58, repro,
2014-01-11,-0.87, 5.81, 18.94, 1.90, 1.62, 7.23, repro,
2014-01-12,-3.21, 6.28, 20.52, 1.91, 1.61, 7.20, repro,
2014-01-13,-3.48, 6.96, 24.65, 1.97, 1.67, 7.48, repro,
2014-01-14,-2.89, 5.79, 17.84, 1.95, 1.66, 7.41, repro,
2014-01-15,-1.32, 4.75, 11.80, 1.95, 1.65, 7.37, repro,
2014-01-16,-2.67, 5.31, 18.06, 2.02, 1.86, 7.66, repro,
2014-01-17,-2.83, 4.40, 16.47, 2.04, 1.81, 7.76, repro,
2014-01-18,-2.28, 5.88, 17.50, 1.93, 1.64, 7.29, repro,
2014-01-19,-2.39, 5.77, 18.55, 1.99, 1.88, 7.64, repro,
2014-01-20,-2.26, 6.37, 21.48, 1.96, 1.65, 7.36, repro,
2014-01-21,-1.28, 5.07, 11.91, 1.96, 2.07, 7.66, repro,
2014-01-22,-2.09, 5.09, 19.92, 1.96, 1.65, 7.38, repro,
2014-01-23,-2.47, 5.43, 19.33, 1.93, 1.63, 7.25, repro,
2014-01-24,-3.70, 4.89, 8.42, 2.02, 1.68, 7.51, repro,
2014-01-25,-3.03, 4.31, 17.94, 2.05, 1.78, 7.65, repro,
2014-01-26,-3.88, 7.54, 23.53, 2.02, 1.80, 7.68, repro,
2014-01-27,-2.12, 4.84, 22.86, 2.00, 2.02, 7.54, repro,
2014-01-28,-1.87, 4.63, 15.24, 1.94, 1.63, 7.30, repro,
2014-01-29,-3.76, 5.02, 14.79, 1.96, 1.64, 7.37, repro,
2014-01-30,-3.18, 5.84, 17.62, 2.02, 1.91, 7.73, repro,
2014-01-31,-2.00, 5.47, 19.76, 1.97, 1.64, 7.43, repro,
2014-02-01,-1.34, 6.80, 19.95, 1.98, 1.66, 7.38, repro,
2014-02-02,-2.12, 6.96, 18.69, 2.03, 1.67, 7.43, repro,
2014-02-03,-1.79, 5.62, 16.18, 2.15, 1.80, 7.93, repro,
2014-02-04,-1.23, 5.65, 14.20, 2.01, 1.67, 7.49, repro,
2014-02-05,-1.68, 9.43, 46.11, 1.97, 1.67, 7.54, repro,
2014-02-06,-4.44, 9.55, 42.50, 1.98, 1.81, 7.61, repro,
2014-02-07,-4.25, 9.94, 43.26, 2.09, 1.71, 7.74, repro,
2014-02-08,-0.99, 11.72, 45.18, 1.95, 1.63, 7.37, repro,
2014-02-09,-1.27, 9.77, 44.11, 1.99, 1.76, 7.73, repro,
2014-02-10,-2.91, 8.40, 41.30, 2.01, 1.66, 7.57, repro,
2014-02-11,-2.68, 8.00, 41.11, 1.95, 1.63, 7.34, repro,
2014-02-12,-2.71, 9.21, 42.05, 1.95, 1.64, 7.35, repro,
2014-02-13,-1.66, 9.07, 46.97, 2.01, 1.86, 7.77, repro,
2014-02-14,-1.11, 9.34, 50.83, 1.95, 1.67, 7.45, repro,
2014-02-15,-2.75, 9.22, 39.80, 2.00, 1.80, 7.81, repro,
2014-02-16,-2.75, 9.04, 43.85, 1.97, 1.74, 7.45, repro,
2014-02-17,-2.20, 9.72, 34.35, 1.99, 1.69, 7.61, repro,
2014-02-18,-2.24, 8.99, 32.50, 2.04, 1.68, 7.73, repro,
2014-02-19,-1.97, 7.80, 26.45, 2.04, 1.66, 7.69, repro,
2014-02-20,-0.78, 6.48, 17.37, 2.02, 1.67, 7.56, repro,
2014-02-21,-2.69, 7.13, 22.17, 1.97, 1.65, 7.48, repro,
2014-02-22,-2.49, 6.09, 19.42, 1.97, 1.66, 7.42, repro,
2014-02-23,-0.52, 8.80, 23.05, 2.08, 1.82, 8.07, repro,
2014-02-24,-2.72, 6.90, 21.51, 1.96, 1.70, 7.46, repro,
2014-02-25,-0.21, 6.03, 15.90, 1.99, 1.67, 7.42, repro,
2014-02-26,-3.48, 5.86, 19.88, 2.12, 1.99, 7.95, repro,
2014-02-27,-1.40, 5.84, 20.68, 2.11, 1.93, 8.08, repro,
2014-02-28,-0.17, 7.19, 12.06, 2.13, 1.74, 7.95, repro,
2014-03-01,-2.03, 7.79, 16.99, 2.09, 2.06, 8.03, repro,
2014-03-02,-1.02, 7.39, 21.58, 1.96, 1.65, 7.38, repro,
2014-03-03,-1.02, 9.39, 24.45, 2.03, 1.69, 7.72, repro,
2014-03-04,-0.74, 9.73, 26.90, 2.03, 1.70, 7.68, repro,
2014-03-05,-2.26, 8.10, 23.46, 2.23, 2.01, 8.37, repro,
2014-03-06,-2.34, 6.80, 16.07, 1.99, 1.86, 7.65, repro,
2014-03-07,-1.38, 8.29, 23.88, 2.05, 1.81, 7.97, repro,
2014-03-08,-0.98, 5.89, 16.68, 2.04, 1.70, 7.69, repro,
2014-03-09,-1.45, 6.17, 14.76, 1.94, 1.64, 7.27, repro,
2014-03-10,-1.51, 5.99, 20.52, 1.95, 1.66, 7.41, repro,
2014-03-11,-2.89, 7.36, 26.13, 1.94, 1.65, 7.32, repro,
2014-03-12,-0.88, 6.97, 31.62, 1.94, 1.66, 7.41, repro,
2014-03-13,-1.83, 5.27, 20.58, 1.96, 1.77, 7.44, repro,
2014-03-14,-2.19, 6.74, 21.93, 1.93, 1.64, 7.30, repro,
2014-03-15,-2.61, 7.44, 18.41, 1.96, 1.66, 7.37, repro,
2014-03-16,-0.86, 6.71, 15.01, 1.95, 1.65, 7.37, repro,
2014-03-17,-1.43, 6.96, 21.23, 1.97, 1.79, 7.49, repro,
2014-03-18,-2.74, 6.89, 24.57, 1.95, 1.64, 7.32, repro,
2014-03-19,-1.01, 6.35, 18.32, 1.99, 1.67, 7.49, repro,
2014-03-20,-2.96, 6.40, 18.21, 1.98, 1.71, 7.60, repro,
2014-03-21,-2.35, 7.12, 25.18, 1.93, 1.65, 7.34, repro,
2014-03-22,-1.95, 5.69, 19.12, 1.94, 1.65, 7.34, repro,
2014-03-23,-2.56, 6.05, 13.19, 1.95, 1.64, 7.34, repro,
2014-03-24,-0.89, 4.46, 9.18, 1.97, 1.78, 7.47, repro,
2014-03-25,-2.49, 5.13, 13.40, 1.95, 1.64, 7.37, repro,
2014-03-26,-1.78, 5.90, 13.34, 1.97, 1.79, 7.54, repro,
2014-03-27,-1.58, 6.76, 10.85, 1.95, 1.66, 7.39, repro,
2014-03-28,-2.68, 7.69, 19.20, 1.97, 1.65, 7.40, repro,
2014-03-29,-0.56, 6.20, 12.17, 2.00, 1.71, 7.53, repro,
2014-03-30,-2.27, 6.67, 14.35, 1.97, 1.65, 7.39, repro,
2014-03-31,-2.47, 6.37, 15.56, 1.96, 1.66, 7.43, repro,
2014-04-01,-2.93, 8.39, 22.65, 2.26, 1.92, 8.51, repro,
2014-04-02,-7.99, 17.32, -91.16, 37.38, 75.88, 149.36, repro,
2014-04-03,-1.92, 5.73, 14.72, 2.15, 1.77, 7.94, repro,
2014-04-04,-1.07, 4.68, 25.62, 2.54, 2.19, 9.50, repro,
2014-04-05,-2.36, 4.91, 19.67, 2.31, 2.12, 8.72, repro,
2014-04-06,-4.50, 6.39, 14.26, 2.37, 2.11, 8.78, repro,
2014-04-07,-0.98, 8.24, 16.12, 2.18, 1.86, 8.16, repro,
2014-04-08,-1.66, 6.95, 21.12, 2.00, 1.69, 7.42, repro,
2014-04-09,-2.40, 6.72, 19.59, 1.98, 1.69, 7.43, repro,
2014-04-10,-2.87, 6.45, 23.88, 1.99, 1.70, 7.61, repro,
2014-04-11,-3.49, 7.95, 17.38, 2.02, 1.73, 7.72, repro,
2014-04-12,-4.75, 7.33, 10.22, 2.01, 1.69, 7.55, repro,
2014-04-13,-1.14, 8.67, 23.58, 1.99, 1.70, 7.52, repro,
2014-04-14,-2.53, 8.01, 21.58, 2.00, 1.69, 7.51, repro,
2014-04-15,0.06, 6.27, 21.13, 2.03, 1.74, 7.58, repro,
2014-04-16,-2.49, 5.03, 14.98, 2.05, 1.77, 7.77, repro,
2014-04-17,-1.77, 6.59, 12.79, 1.95, 1.66, 7.36, repro,
2014-04-18,-0.86, 6.69, 7.43, 1.94, 1.65, 7.28, repro,
2014-04-19,-3.08, 7.49, 14.85, 1.98, 1.69, 7.42, repro,
2014-04-20,-2.13, 6.57, 12.94, 1.99, 1.69, 7.48, repro,
2014-04-21,-3.22, 7.55, 25.14, 2.02, 1.73, 7.63, repro,
2014-04-22,-4.12, 4.72, 29.38, 2.01, 1.70, 7.52, repro,
2014-04-23,-1.85, 7.84, 20.48, 1.98, 1.69, 7.47, repro,
2014-04-24,-2.69, 6.91, 18.55, 1.98, 1.70, 7.47, repro,
2014-04-25,-1.77, 8.10, 25.09, 1.97, 1.67, 7.41, repro,
2014-04-26,-2.83, 7.29, 28.76, 1.96, 1.67, 7.42, repro,
2014-04-27,-2.42, 7.44, 25.29, 1.96, 1.67, 7.40, repro,
2014-04-28,-1.60, 6.21, 22.32, 1.98, 1.71, 7.56, repro,
2014-04-29,-3.10, 9.75, 24.10, 1.99, 1.74, 7.71, repro,
2014-04-30,-4.12, 8.27, 18.49, 2.00, 1.73, 7.70, repro,
2014-05-01,-2.57, 7.70, 20.07, 1.96, 1.67, 7.36, repro,
2014-05-02,-3.60, 5.69, 19.03, 1.94, 1.65, 7.27, repro,
2014-05-03,-3.25, 7.32, 18.58, 1.97, 1.68, 7.41, repro,
2014-05-04,-2.10, 5.94, 24.98, 1.96, 1.73, 7.51, repro,
2014-05-05,-2.14, 7.26, 18.10, 1.94, 1.67, 7.34, repro,
2014-05-06,-1.41, 6.26, 25.12, 1.94, 1.66, 7.34, repro,
2014-05-07,-2.69, 7.20, 16.17, 1.96, 1.66, 7.39, repro,
2014-05-08,-1.51, 6.74, 23.82, 2.00, 1.68, 7.43, repro,
2014-05-09,-2.81, 9.04, 21.81, 2.01, 1.68, 7.51, repro,
2014-05-10,-2.71, 11.12, 27.11, 2.06, 1.74, 7.65, repro,
2014-05-11,-3.36, 6.59, 22.21, 1.96, 1.67, 7.40, repro,
2014-05-12,-2.67, 8.43, 20.63, 2.03, 1.76, 7.76, repro,
2014-05-13,-3.96, 7.24, 17.99, 1.98, 1.68, 7.40, repro,
2014-05-14,0.04, 8.38, 21.10, 2.00, 1.68, 7.49, repro,
2014-05-15,-2.44, 6.92, 20.55, 2.00, 1.69, 7.52, repro,
2014-05-16,-1.89, 5.92, 18.69, 1.93, 1.66, 7.33, repro,
2014-05-17,-3.84, 5.70, 14.98, 1.96, 1.65, 7.36, repro,
2014-05-18,-1.42, 5.64, 13.76, 1.95, 1.65, 7.30, repro,
2014-05-19,-2.57, 5.78, 14.31, 1.95, 1.67, 7.32, repro,
2014-05-20,-2.34, 6.42, 18.90, 2.01, 1.74, 7.56, repro,
2014-05-21,-2.69, 8.02, 22.52, 2.03, 1.76, 7.65, repro,
2014-05-22,-2.31, 6.59, 15.58, 2.02, 1.73, 7.65, repro,
2014-05-23,-2.55, 5.78, 15.83, 2.01, 1.69, 7.45, repro,
2014-05-24,-1.78, 6.05, 7.94, 1.99, 1.67, 7.37, repro,
2014-05-25,-2.84, 6.30, 17.67, 1.96, 1.68, 7.34, repro,
2014-05-26,-3.30, 7.98, 18.02, 1.99, 1.70, 7.50, repro,
2014-05-27,-2.62, 8.62, 25.54, 2.00, 1.70, 7.52, repro,
2014-05-28,-2.22, 8.07, 18.30, 2.03, 1.71, 7.58, repro,
2014-05-29,-3.12, 8.20, 22.64, 2.04, 1.70, 7.54, repro,
2014-05-30,-3.37, 6.60, 9.89, 1.99, 1.69, 7.42, repro,
2014-05-31,-2.25, 6.87, 25.46, 1.94, 1.67, 7.28, repro,
2014-06-01,-2.10, 8.10, 17.15, 1.95, 1.66, 7.30, repro,
2014-06-02,-2.25, 6.99, 21.79, 2.06, 1.80, 7.83, repro,
2014-06-03,-3.19, 9.27, 32.04, 2.06, 1.75, 7.72, repro,
2014-06-04,-2.94, 7.12, 17.54, 2.09, 1.75, 7.80, repro,
2014-06-05,-2.37, 6.91, 29.10, 1.97, 1.72, 7.41, repro,
2014-06-06,-2.38, 6.63, 20.37, 1.93, 1.67, 7.30, repro,
2014-06-07,-2.08, 7.12, 12.61, 1.99, 1.72, 7.46, repro,
2014-06-08,-2.81, 7.72, 15.23, 1.98, 1.67, 7.44, repro,
2014-06-09,-3.44, 6.62, 25.48, 2.00, 1.71, 7.47, repro,
2014-06-10,-3.38, 7.68, 22.66, 1.95, 1.67, 7.32, repro,
2014-06-11,-2.18, 7.81, 15.44, 1.97, 1.69, 7.43, repro,
2014-06-12,-3.05, 7.74, 22.99, 2.01, 1.72, 7.57, repro,
2014-06-13,-0.51, 6.75, 15.35, 2.03, 1.72, 7.66, repro,
2014-06-14,-1.58, 8.33, 23.52, 1.98, 1.67, 7.36, repro,
2014-06-15,-3.16, 8.05, 19.94, 1.98, 1.67, 7.40, repro,
2014-06-16,-3.45, 7.49, 17.17, 2.00, 1.72, 7.64, repro,
2014-06-17,-3.24, 8.28, 18.06, 1.96, 1.70, 7.44, repro,
2014-06-18,-3.09, 7.31, 18.93, 2.00, 1.69, 7.45, repro,
2014-06-19,-1.52, 4.77, 32.24, 2.03, 1.76, 7.65, repro,
2014-06-20,-1.55, 7.45, 23.03, 2.03, 1.72, 7.63, repro,
2014-06-23,-0.51, 6.30, 9.98, 3.61, 3.40, 14.11, repro,
2014-06-24,-0.82, 7.42, 27.05, 1.99, 1.71, 7.53, repro,
2014-06-25,1.79, 5.48, 23.88, 1.98, 1.72, 7.50, repro,
2014-06-26,1.46, 5.58, 22.49, 1.97, 1.71, 7.49, repro,
2014-06-27,-0.81, 8.23, 26.76, 1.97, 1.70, 7.43, repro,
2014-06-28,-0.56, 6.88, 23.44, 2.01, 1.71, 7.57, repro,
2014-06-29,-2.57, 5.74, 29.83, 1.92, 1.66, 7.19, repro,
2014-06-30,1.63, 4.08, 29.15, 1.93, 1.66, 7.23, repro,
2014-07-01,-1.73, 5.33, 26.02, 1.95, 1.68, 7.36, repro,
2014-07-02,-0.11, 7.60, 31.60, 1.96, 1.73, 7.59, repro,
2014-07-03,3.39, 1.38, 22.27, 1.97, 1.71, 7.44, repro,
2014-07-04,-0.66, 5.78, 12.36, 1.93, 1.67, 7.23, repro,
2014-07-05,0.11, 5.38, 22.10, 1.90, 1.63, 7.10, repro,
2014-07-06,-0.02, 5.86, 23.51, 1.97, 1.67, 7.37, repro,
2014-07-07,0.00, 8.33, 31.27, 2.00, 1.77, 7.65, repro,
2014-07-08,-0.77, 5.31, 27.90, 2.00, 1.72, 7.59, repro,
2014-07-09,1.04, 3.76, 25.25, 1.93, 1.66, 7.22, repro,
2014-07-10,0.73, 5.66, 13.32, 1.94, 1.66, 7.16, repro,
2014-07-11,-0.28, 6.35, 17.92, 1.91, 1.65, 7.14, repro,
2014-07-12,1.48, 5.67, 19.36, 1.92, 1.66, 7.25, repro,
2014-07-13,-0.48, 3.50, 30.81, 2.11, 1.80, 7.77, repro,
2014-07-14,0.85, 4.33, 28.94, 1.95, 1.69, 7.40, repro,
2014-07-15,2.41, 2.46, 33.82, 1.97, 1.73, 7.54, repro,
2014-07-16,2.39, 3.87, 21.40, 1.92, 1.64, 7.14, repro,
2014-07-17,0.11, 6.63, 20.32, 1.93, 1.69, 7.35, repro,
2014-07-18,1.22, 3.98, 17.77, 1.91, 1.66, 7.23, repro,
2014-07-19,4.09, 2.08, 12.75, 1.90, 1.66, 7.22, repro,
2014-07-20,0.03, 2.63, 21.84, 1.90, 1.65, 7.14, repro,
2014-07-21,0.46, 4.83, 17.10, 1.91, 1.67, 7.24, repro,
2014-07-22,0.17, 8.46, 24.00, 1.91, 1.65, 7.17, repro,
2014-07-23,2.38, 4.07, 21.24, 1.92, 1.69, 7.35, repro,
2014-07-24,4.04, 1.84, 16.25, 1.89, 1.66, 7.15, repro,
2014-07-25,1.93, 4.92, 29.17, 1.90, 1.65, 7.17, repro,
2014-07-26,2.74, 5.07, 13.71, 1.91, 1.66, 7.23, repro,
2014-07-27,1.19, 1.81, 25.99, 1.92, 1.69, 7.29, repro,
2014-07-28,3.11, 1.66, 32.78, 1.96, 1.72, 7.34, repro,
2014-07-29,2.37, 5.26, 25.77, 1.89, 1.65, 7.09, repro,
2014-07-30,1.08, 4.73, 18.88, 1.94, 1.67, 7.32, repro,
2014-07-31,1.79, 3.66, 21.02, 1.94, 1.68, 7.29, repro,
2014-08-01,-1.45, 5.27, 17.76, 1.94, 1.68, 7.35, repro,
2014-08-02,2.19, 5.26, 14.92, 2.01, 1.75, 7.61, repro,
2014-08-03,-0.26, 5.88, 17.05, 2.03, 1.73, 7.63, repro,
2014-08-04,0.13, 5.98, 17.70, 1.95, 1.69, 7.41, repro,
2014-08-05,0.27, 1.82, 32.09, 1.94, 1.68, 7.36, repro,
2014-08-06,1.66, 4.24, 16.86, 1.95, 1.70, 7.50, repro,
2014-08-07,2.37, 6.12, 28.81, 1.98, 1.70, 7.54, repro,
2014-08-08,3.00, 4.07, 30.71, 1.96, 1.69, 7.51, repro,
2014-08-09,2.37, 2.21, 31.73, 1.93, 1.69, 7.39, repro,
2014-08-10,3.39, 6.00, 24.06, 1.95, 1.68, 7.39, repro,
2014-08-11,-1.40, 6.27, 31.07, 1.99, 1.73, 7.62, repro,
2014-08-12,1.13, 1.98, 26.01, 2.01, 1.72, 7.61, repro,
2014-08-13,0.95, 3.50, 31.63, 1.93, 1.68, 7.36, repro,
2014-08-14,2.51, 4.31, 26.26, 1.98, 1.71, 7.48, repro,
2014-08-15,0.69, 7.22, 22.91, 1.98, 1.74, 7.56, repro,
2014-08-16,0.35, 5.54, 16.71, 1.99, 1.68, 7.48, repro,
2014-08-17,1.97, 2.59, 31.53, 1.94, 1.67, 7.33, repro,
2014-08-18,1.90, 5.30, 33.34, 1.92, 1.67, 7.33, repro,
2014-08-19,1.00, 5.19, 30.22, 1.93, 1.68, 7.38, repro,
2014-08-20,0.41, 3.06, 32.53, 2.08, 1.78, 8.07, repro,
2014-08-21,0.11, 4.69, 32.45, 2.06, 1.78, 7.91, repro,
2014-08-22,3.88, 3.63, 13.75, 1.99, 1.71, 7.60, repro,
2014-08-23,1.00, 4.35, 23.19, 1.96, 1.67, 7.37, repro,
