PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GARF
Station name,Garfield_Hts
Begin Date, 2003-03-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.4157811099 North Latitude, -81.6148967112 East Longitude, 253.07982 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-04,-4.28, -1.22, 11.34, 2.03, 1.62, 7.37, repro,
2015-08-05,-4.81, -0.59, 6.16, 2.01, 1.60, 7.27, repro,
2015-08-06,-2.74, 0.67, 15.55, 2.03, 1.59, 7.25, repro,
2015-08-07,-1.66, -0.33, 13.92, 2.01, 1.59, 7.23, repro,
2015-08-08,-3.14, -0.51, 16.10, 2.04, 1.62, 7.32, repro,
2015-08-09,-2.06, -0.29, 17.39, 2.09, 1.68, 7.70, repro,
2015-08-10,-4.79, -0.55, 17.58, 2.02, 1.61, 7.40, repro,
2015-08-11,-4.61, -1.54, 17.87, 2.03, 1.60, 7.28, repro,
2015-08-12,-4.77, 0.98, 16.05, 2.02, 1.60, 7.30, repro,
2015-08-13,-3.78, -0.41, 22.54, 1.99, 1.59, 7.18, repro,
2015-08-14,-3.65, 0.68, 25.08, 1.98, 1.58, 7.15, repro,
2015-08-15,-5.00, 0.47, 16.24, 1.98, 1.60, 7.22, repro,
2015-08-16,-4.32, 0.25, 20.79, 2.00, 1.60, 7.23, repro,
2015-08-17,-3.59, -1.68, 21.83, 2.04, 1.64, 7.35, repro,
2015-08-18,-3.75, 0.17, 23.04, 1.98, 1.60, 7.19, repro,
2015-08-19,-4.64, 1.63, 29.60, 2.00, 1.60, 7.28, repro,
2015-08-20,-4.09, -0.81, 23.13, 2.01, 1.63, 7.38, repro,
2015-08-21,-5.30, -0.86, 14.29, 1.96, 1.57, 7.07, repro,
2015-08-22,-3.35, 0.43, 15.40, 1.95, 1.57, 7.05, repro,
2015-08-23,-2.79, 1.13, 17.12, 1.96, 1.58, 7.10, repro,
2015-08-24,-3.90, 1.21, 17.52, 2.00, 1.61, 7.30, repro,
2015-08-25,-5.25, 0.98, 15.10, 2.04, 1.62, 7.34, repro,
2015-08-26,-2.43, 0.13, 11.71, 1.95, 1.58, 7.07, repro,
2015-08-27,-3.86, -1.28, 13.88, 1.94, 1.58, 7.06, repro,
2015-08-28,-4.22, -0.31, 12.88, 1.97, 1.59, 7.14, repro,
2015-08-29,-4.91, 0.08, 28.72, 1.98, 1.60, 7.15, repro,
2015-08-30,-5.18, 1.88, 26.83, 1.97, 1.60, 7.22, repro,
2015-08-31,-4.36, 1.13, 19.11, 2.16, 1.82, 8.01, repro,
2015-09-01,-2.86, 0.54, 9.74, 2.10, 1.71, 7.66, repro,
2015-09-02,-3.30, 0.83, 20.13, 1.98, 1.64, 7.24, repro,
2015-09-03,-3.92, -0.10, 22.66, 2.00, 1.60, 7.19, repro,
2015-09-04,-4.80, -1.20, 13.35, 2.01, 1.63, 7.34, repro,
2015-09-05,-3.38, 1.74, 14.53, 2.03, 1.63, 7.39, repro,
2015-09-06,-5.37, 0.97, 12.27, 1.97, 1.59, 7.15, repro,
2015-09-07,-4.34, -0.10, 17.07, 1.96, 1.58, 7.05, repro,
2015-09-08,-4.98, 1.37, 19.58, 1.98, 1.61, 7.16, repro,
2015-09-09,-4.55, -0.68, 24.21, 1.98, 1.60, 7.19, repro,
2015-09-10,-4.48, 0.45, 17.55, 1.99, 1.62, 7.21, repro,
2015-09-11,-4.31, -1.09, 20.26, 2.03, 1.66, 7.26, repro,
2015-09-12,-6.15, 0.67, 9.93, 1.95, 1.60, 7.09, repro,
2015-09-13,-5.69, 0.35, 27.93, 1.96, 1.59, 7.09, repro,
2015-09-14,-3.53, 1.79, 18.52, 1.97, 1.58, 7.08, repro,
2015-09-15,-5.71, 0.73, 14.14, 1.96, 1.58, 7.07, repro,
2015-09-16,-5.77, 0.81, 10.53, 1.95, 1.58, 7.05, repro,
2015-09-17,-6.52, -0.38, 15.61, 1.94, 1.59, 7.10, repro,
2015-09-18,-4.17, 1.98, 19.05, 1.98, 1.61, 7.20, repro,
2015-09-19,-3.32, 0.64, 31.34, 2.01, 1.63, 7.36, repro,
2015-09-20,-4.94, 0.01, 15.20, 1.96, 1.59, 7.09, repro,
2015-09-21,-3.26, 0.97, 15.00, 1.95, 1.58, 7.06, repro,
2015-09-22,-3.73, 0.25, 11.78, 1.94, 1.59, 7.09, repro,
2015-09-23,-3.26, -0.22, 13.69, 1.96, 1.60, 7.14, repro,
2015-09-24,-2.61, 0.84, 14.52, 1.96, 1.59, 7.08, repro,
2015-09-25,-4.58, 1.43, 16.78, 1.95, 1.58, 7.07, repro,
2015-09-26,-3.78, -0.22, 13.49, 1.95, 1.59, 7.09, repro,
2015-09-27,-4.64, 1.55, 21.28, 1.96, 1.59, 7.13, repro,
2015-09-28,-4.16, 0.56, 21.60, 1.99, 1.63, 7.31, repro,
2015-09-29,-5.77, 1.54, 24.52, 2.02, 1.61, 7.30, repro,
2015-09-30,-2.57, -0.60, 13.89, 2.04, 1.65, 7.44, repro,
2015-10-01,-3.51, 0.65, 17.19, 2.03, 1.64, 7.39, repro,
2015-10-02,-3.09, -0.60, 1.51, 2.00, 1.61, 7.29, repro,
2015-10-03,-3.57, 0.21, -1.91, 1.98, 1.60, 7.19, repro,
2015-10-04,-1.63, 1.76, 6.45, 1.96, 1.59, 7.11, repro,
2015-10-05,-3.14, 0.41, 8.35, 1.98, 1.59, 7.15, repro,
2015-10-06,-4.44, 1.67, 15.86, 1.95, 1.58, 7.07, repro,
2015-10-07,-4.80, 0.75, 12.47, 1.96, 1.59, 7.11, repro,
2015-10-08,-3.87, 0.20, 9.99, 1.95, 1.59, 7.06, repro,
2015-10-09,-6.28, 0.38, 16.64, 1.97, 1.61, 7.20, repro,
2015-10-10,-4.37, 0.57, 15.95, 1.95, 1.59, 7.07, repro,
2015-10-11,-3.22, 0.85, 21.91, 1.96, 1.58, 7.03, repro,
2015-10-12,-5.58, 1.82, 22.70, 1.95, 1.57, 7.04, repro,
2015-10-13,-4.80, -0.54, 26.50, 1.95, 1.59, 7.12, repro,
2015-10-14,-2.50, 0.53, 19.07, 1.96, 1.58, 7.06, repro,
2015-10-15,-3.76, -0.97, 24.27, 1.94, 1.59, 7.06, repro,
2015-10-16,-3.20, -0.10, 8.59, 1.98, 1.59, 7.14, repro,
2015-10-17,-4.75, -0.58, 16.77, 1.98, 1.57, 7.07, repro,
2015-10-18,-3.27, 0.11, 5.39, 1.94, 1.58, 7.02, repro,
2015-10-19,-3.37, 0.82, 11.95, 1.95, 1.56, 6.97, repro,
2015-10-20,-2.58, 2.05, 18.26, 1.99, 1.59, 7.08, repro,
2015-10-21,-3.27, 0.75, 8.46, 1.96, 1.57, 7.01, repro,
2015-10-22,-2.26, 1.12, 12.27, 1.99, 1.57, 7.09, repro,
2015-10-23,-4.57, 0.59, 5.92, 1.95, 1.57, 7.03, repro,
2015-10-24,-4.60, -0.22, 9.45, 1.96, 1.58, 7.05, repro,
2015-10-25,-3.96, 0.88, 7.91, 1.96, 1.58, 7.08, repro,
2015-10-26,-0.86, 0.77, 9.77, 1.95, 1.57, 7.00, repro,
2015-10-27,-3.47, -1.13, 5.42, 1.97, 1.56, 7.00, repro,
2015-10-28,-2.45, 0.52, 19.46, 1.98, 1.58, 7.12, repro,
2015-10-29,-3.91, -1.34, 16.72, 1.97, 1.57, 7.05, repro,
2015-10-30,-3.93, 0.45, 18.78, 1.94, 1.57, 6.98, repro,
2015-10-31,-2.19, 0.20, 12.05, 1.97, 1.58, 7.05, repro,
2015-11-01,-4.19, -0.66, 25.46, 1.97, 1.58, 7.06, repro,
2015-11-02,-2.54, 0.71, 14.06, 1.98, 1.57, 7.01, repro,
2015-11-03,-4.17, 0.59, 6.73, 1.99, 1.60, 7.12, repro,
2015-11-04,-3.45, 0.71, 8.92, 1.98, 1.60, 7.11, repro,
2015-11-05,-4.34, 0.73, 11.88, 1.99, 1.61, 7.19, repro,
2015-11-06,-3.97, -0.96, 16.94, 2.05, 1.68, 7.44, repro,
2015-11-07,-2.73, -0.65, 11.77, 2.00, 1.61, 7.19, repro,
2015-11-08,-3.68, 0.11, 12.47, 1.99, 1.60, 7.11, repro,
2015-11-09,-2.47, 0.18, 7.89, 1.99, 1.59, 7.10, repro,
2015-11-10,-2.21, -0.94, 6.36, 2.01, 1.63, 7.25, repro,
2015-11-11,-3.19, 0.97, 7.65, 2.00, 1.61, 7.19, repro,
2015-11-12,-2.73, -1.18, 17.67, 2.03, 1.62, 7.27, repro,
2015-11-13,-4.67, -1.68, 19.76, 2.00, 1.60, 7.17, repro,
2015-11-14,-4.34, 0.95, 15.62, 2.00, 1.60, 7.18, repro,
2015-11-15,-4.18, 0.39, 9.96, 1.97, 1.59, 7.07, repro,
2015-11-16,-2.82, 0.17, 5.49, 1.99, 1.62, 7.22, repro,
2015-11-17,-3.94, 0.33, 7.99, 2.00, 1.61, 7.19, repro,
2015-11-18,-3.87, 1.48, 16.49, 2.01, 1.61, 7.25, repro,
2015-11-19,-6.21, -1.02, 25.25, 2.01, 1.61, 7.24, repro,
2015-11-20,-3.20, -0.28, 15.71, 2.00, 1.59, 7.16, repro,
2015-11-21,-3.57, -0.15, 9.41, 2.02, 1.60, 7.20, repro,
2015-11-22,-3.96, -0.63, 8.21, 2.01, 1.64, 7.34, repro,
2015-11-23,-3.65, -0.27, 14.03, 1.99, 1.60, 7.16, repro,
2015-11-24,-4.47, 0.54, 5.16, 2.00, 1.59, 7.14, repro,
2015-11-25,-3.33, 0.66, 6.62, 1.98, 1.59, 7.06, repro,
2015-11-26,-4.97, 0.50, 5.46, 2.00, 1.59, 7.13, repro,
2015-11-27,-3.66, 1.97, 11.22, 2.02, 1.62, 7.29, repro,
2015-11-28,-3.19, -0.95, 0.68, 2.01, 1.61, 7.23, repro,
2015-11-29,-3.96, 0.47, 10.91, 2.02, 1.60, 7.22, repro,
2015-11-30,-3.27, 0.61, 11.49, 1.98, 1.59, 7.08, repro,
2015-12-01,-2.87, 0.22, 13.46, 2.01, 1.61, 7.23, repro,
2015-12-02,-4.27, -1.09, 22.27, 2.04, 1.62, 7.30, repro,
2015-12-03,-3.46, 0.20, 13.04, 2.02, 1.61, 7.27, repro,
2015-12-04,-4.34, 0.40, 1.42, 2.01, 1.59, 7.15, repro,
2015-12-05,-4.39, -0.07, -1.99, 2.01, 1.59, 7.19, repro,
2015-12-06,-4.72, 0.44, 0.55, 1.99, 1.59, 7.14, repro,
2015-12-07,-4.68, -0.42, 1.93, 2.05, 1.61, 7.31, repro,
2015-12-08,-4.00, 0.23, 9.50, 2.08, 1.63, 7.43, repro,
2015-12-09,-4.44, 0.90, 19.70, 2.03, 1.61, 7.32, repro,
2015-12-10,-2.88, 1.37, 15.12, 2.09, 1.63, 7.47, repro,
2015-12-11,-4.58, 0.27, 18.22, 2.09, 1.63, 7.48, repro,
2015-12-12,-4.38, 1.47, 11.44, 2.00, 1.58, 7.16, repro,
2015-12-13,-6.01, 0.30, 17.94, 2.01, 1.60, 7.26, repro,
2015-12-14,-4.52, -1.55, 21.14, 2.01, 1.60, 7.30, repro,
2015-12-15,-5.51, -0.65, 21.34, 1.97, 1.56, 7.04, repro,
2015-12-16,-3.17, -0.27, 22.15, 2.05, 1.59, 7.27, repro,
2015-12-17,-3.81, -0.47, 19.85, 2.06, 1.64, 7.44, repro,
2015-12-18,-4.81, -0.15, 18.85, 1.98, 1.60, 7.18, repro,
2015-12-19,-5.11, -1.57, 15.39, 1.96, 1.56, 7.04, repro,
2015-12-20,-2.38, 0.12, 5.98, 1.98, 1.59, 7.16, repro,
2015-12-21,-5.26, -1.35, 11.17, 1.99, 1.58, 7.16, repro,
2015-12-22,-5.67, 0.04, 20.09, 2.00, 1.57, 7.21, repro,
2015-12-23,-5.78, 2.50, 11.15, 1.95, 1.56, 6.98, repro,
2015-12-24,-6.51, -0.03, 23.64, 1.98, 1.59, 7.22, repro,
2015-12-25,-3.38, -1.05, 10.08, 1.95, 1.57, 7.03, repro,
2015-12-26,-2.06, -0.40, 5.01, 1.96, 1.57, 7.09, repro,
2015-12-27,-3.09, -1.54, 5.04, 2.02, 1.61, 7.37, repro,
2015-12-28,-5.62, 0.28, 2.75, 1.97, 1.57, 7.09, repro,
2015-12-29,-3.31, 0.37, 7.24, 1.98, 1.58, 7.14, repro,
2015-12-30,-4.92, 0.12, 12.36, 1.97, 1.57, 7.13, repro,
2015-12-31,-4.40, -0.14, 4.78, 1.95, 1.57, 7.10, repro,
2016-01-01,-3.51, -1.02, 12.78, 1.97, 1.58, 7.22, repro,
2016-01-02,-2.75, -0.63, 6.11, 1.97, 1.60, 7.15, repro,
2016-01-03,-2.82, 0.48, 9.68, 1.96, 1.55, 7.05, repro,
2016-01-04,-4.13, -0.83, 4.24, 1.97, 1.56, 7.11, repro,
2016-01-05,-2.84, 0.04, -2.44, 1.96, 1.58, 7.15, repro,
2016-01-06,-2.45, -0.03, 5.10, 1.98, 1.58, 7.19, repro,
2016-01-07,-2.41, -0.88, 0.88, 2.02, 1.60, 7.28, repro,
2016-01-08,-3.41, 0.51, 7.19, 2.08, 1.62, 7.39, repro,
2016-01-09,-3.49, 0.11, 6.17, 2.02, 1.59, 7.24, repro,
2016-01-10,-2.25, 0.29, 12.07, 1.96, 1.58, 7.12, repro,
2016-01-11,-3.86, 0.99, 7.78, 1.94, 1.56, 7.02, repro,
2016-01-12,-5.00, -0.44, 14.26, 2.01, 1.60, 7.30, repro,
2016-01-13,-3.68, -0.39, 22.00, 2.85, 2.35, 10.77, repro,
2016-01-14,-3.73, 0.72, 19.12, 1.95, 1.56, 7.10, repro,
2016-01-15,-3.25, 2.10, 23.95, 2.00, 1.59, 7.21, repro,
2016-01-16,-1.14, -0.02, 14.89, 1.97, 1.56, 7.11, repro,
2016-01-17,-2.85, -0.40, 17.43, 1.98, 1.56, 7.13, repro,
2016-01-18,-3.86, -0.59, 13.39, 1.96, 1.56, 7.11, repro,
2016-01-19,-4.07, -0.87, 7.59, 1.97, 1.56, 7.08, repro,
2016-01-20,-4.74, 0.37, 10.19, 1.95, 1.57, 7.09, repro,
2016-01-21,-3.72, -0.61, -0.27, 1.94, 1.55, 7.00, repro,
2016-01-22,-2.83, 0.31, 3.59, 1.96, 1.55, 7.05, repro,
2016-01-23,-3.17, -0.22, 8.64, 1.96, 1.56, 7.09, repro,
2016-01-24,-3.07, 0.23, 16.37, 1.95, 1.57, 7.08, repro,
2016-01-25,-3.63, 0.14, 12.82, 2.01, 1.60, 7.28, repro,
2016-01-26,-5.78, -0.19, 10.31, 1.99, 1.58, 7.13, repro,
2016-01-27,-3.25, 0.02, 6.75, 2.00, 1.57, 7.09, repro,
2016-01-28,-3.54, 1.03, 11.32, 2.02, 1.60, 7.28, repro,
2016-01-29,-2.89, -0.21, 15.39, 2.04, 1.61, 7.28, repro,
2016-01-30,-2.93, 0.57, 21.40, 2.00, 1.57, 7.15, repro,
2016-01-31,-5.34, 0.60, 16.41, 2.04, 1.61, 7.33, repro,
2016-02-01,-3.87, 0.18, 18.96, 2.01, 1.58, 7.17, repro,
2016-02-02,-3.67, 0.95, 5.12, 1.99, 1.57, 7.13, repro,
2016-02-03,-4.39, 1.24, 1.68, 2.02, 1.60, 7.30, repro,
2016-02-04,-4.32, -0.76, 5.67, 2.00, 1.57, 7.20, repro,
2016-02-05,-2.05, -0.57, 5.50, 1.98, 1.56, 7.10, repro,
2016-02-06,-2.89, 0.26, -1.21, 1.99, 1.56, 7.13, repro,
2016-02-07,-4.16, 0.46, 7.55, 1.99, 1.57, 7.14, repro,
2016-02-08,-4.89, -0.28, 22.23, 2.03, 1.59, 7.31, repro,
2016-02-09,-7.35, 0.58, 45.43, 1.99, 1.57, 7.18, repro,
2016-02-10,-3.23, 0.14, 27.12, 1.97, 1.57, 7.14, repro,
2016-02-11,-6.18, 0.75, 22.82, 1.98, 1.57, 7.13, repro,
2016-02-12,-2.26, -0.41, 11.26, 1.97, 1.57, 7.16, repro,
2016-02-13,-0.77, 0.43, -2.43, 1.98, 1.56, 7.12, repro,
2016-02-14,1.10, -0.36, -5.46, 2.00, 1.59, 7.28, repro,
2016-02-15,-0.92, 0.38, 13.84, 2.01, 1.58, 7.27, repro,
2016-02-16,-2.97, 0.07, 24.09, 1.97, 1.57, 7.15, repro,
2016-02-17,-3.50, -0.44, 30.97, 1.98, 1.57, 7.14, repro,
2016-02-18,-2.54, -1.08, 10.97, 1.97, 1.58, 7.14, repro,
2016-02-19,-2.55, 1.21, 8.50, 1.98, 1.58, 7.23, repro,
2016-02-20,-7.31, -1.97, 14.14, 1.99, 1.57, 7.17, repro,
2016-02-21,-4.21, -0.20, 9.89, 1.99, 1.56, 7.13, repro,
2016-02-22,-2.96, -0.73, 11.40, 1.99, 1.55, 7.10, repro,
2016-02-23,-3.21, 0.80, 10.68, 1.99, 1.57, 7.17, repro,
2016-02-24,-3.08, -0.23, 14.03, 2.03, 1.60, 7.32, repro,
2016-02-25,-5.10, -0.66, 12.97, 1.99, 1.57, 7.17, repro,
2016-02-26,-4.75, -1.09, 12.20, 2.01, 1.61, 7.28, repro,
2016-02-27,-4.92, 0.41, 18.43, 2.02, 1.57, 7.27, repro,
2016-02-28,-2.54, -0.37, 22.18, 2.04, 1.60, 7.28, repro,
2016-02-29,-4.99, -0.38, 12.49, 2.05, 1.63, 7.41, repro,
2016-03-01,-6.42, 0.60, 4.43, 2.35, 1.77, 8.26, repro,
2016-03-02,-4.03, -0.10, 10.71, 1.99, 1.56, 7.11, repro,
2016-03-03,-2.55, -0.47, 9.79, 1.98, 1.56, 7.13, repro,
2016-03-04,-2.73, -1.06, 14.28, 2.05, 1.57, 7.27, repro,
2016-03-05,-2.49, -1.14, 0.89, 2.01, 1.59, 7.30, repro,
2016-03-06,-4.60, -0.76, 6.85, 2.03, 1.60, 7.37, repro,
2016-03-07,-4.77, 0.60, 8.78, 2.01, 1.62, 7.42, repro,
2016-03-08,-4.00, 1.78, 13.96, 2.05, 1.65, 7.54, repro,
2016-03-09,-2.61, 1.00, 19.80, 2.03, 1.57, 7.26, repro,
2016-03-10,-3.80, -0.56, 2.79, 2.01, 1.58, 7.35, repro,
2016-03-11,-2.71, -0.49, 0.65, 1.98, 1.55, 7.16, repro,
2016-03-12,-4.16, 0.88, 2.54, 1.99, 1.54, 7.14, repro,
2016-03-13,-5.64, 0.33, 8.00, 1.98, 1.53, 7.08, repro,
2016-03-14,-3.78, 0.29, 18.32, 2.07, 1.57, 7.32, repro,
2016-03-15,-3.13, 0.43, 14.83, 2.04, 1.55, 7.27, repro,
2016-03-16,-5.29, -0.19, 14.85, 2.13, 1.62, 7.68, repro,
2016-03-17,-4.55, -0.47, 9.19, 2.07, 1.59, 7.51, repro,
2016-03-18,-3.39, -1.33, 2.88, 2.04, 1.56, 7.26, repro,
2016-03-19,-2.33, -0.86, 6.13, 2.02, 1.56, 7.27, repro,
2016-03-20,-1.08, -0.86, 9.32, 1.98, 1.52, 7.05, repro,
2016-03-21,-1.07, -0.99, 5.06, 1.98, 1.53, 7.08, repro,
2016-03-22,-2.73, -0.15, 11.64, 2.00, 1.53, 7.13, repro,
2016-03-23,-2.95, 0.63, 8.07, 1.99, 1.54, 7.12, repro,
2016-03-24,-5.10, -1.17, 14.67, 2.01, 1.54, 7.14, repro,
2016-03-28,-2.78, -1.50, 9.29, 2.01, 1.53, 7.15, repro,
2016-03-29,-1.25, -2.24, 7.99, 2.03, 1.57, 7.23, repro,
2016-03-30,-1.57, -0.35, 4.16, 2.01, 1.53, 7.12, repro,
2016-03-31,-5.61, -1.99, 13.31, 2.03, 1.55, 7.22, repro,
2016-04-01,-3.97, -2.67, 17.67, 2.00, 1.53, 7.10, repro,
2016-04-02,-1.09, -3.13, 7.93, 2.01, 1.53, 7.15, repro,
2016-04-03,0.25, -2.62, 12.36, 1.99, 1.54, 7.08, repro,
2016-04-04,-1.75, -1.15, 2.21, 2.01, 1.53, 7.09, repro,
2016-04-05,-2.46, 0.10, -3.54, 1.99, 1.53, 7.08, repro,
2016-04-06,-2.36, -0.57, 0.05, 2.01, 1.54, 7.16, repro,
2016-04-07,-1.04, -0.39, 8.73, 2.04, 1.55, 7.16, repro,
2016-04-08,-0.12, -1.74, 15.23, 2.01, 1.55, 7.23, repro,
2016-04-09,-0.48, -4.26, 26.47, 2.00, 1.54, 7.12, repro,
2016-04-10,0.51, -2.31, 9.47, 2.01, 1.53, 7.13, repro,
2016-04-11,-3.23, -2.73, 4.37, 2.02, 1.54, 7.17, repro,
2016-04-12,-1.90, -2.09, -3.37, 2.00, 1.53, 7.03, repro,
2016-04-13,0.26, -1.02, -2.93, 2.00, 1.54, 7.07, repro,
2016-04-14,-2.18, -1.01, -1.41, 2.00, 1.52, 7.03, repro,
2016-04-15,-3.03, -0.14, 0.23, 2.01, 1.53, 7.07, repro,
2016-04-16,-4.86, -1.09, -5.51, 2.01, 1.52, 7.06, repro,
2016-04-17,-4.60, -1.56, -9.53, 1.99, 1.52, 6.97, repro,
2016-04-18,-3.23, -1.29, -2.12, 1.99, 1.52, 7.00, repro,
2016-04-19,-1.22, -0.92, 9.35, 2.04, 1.56, 7.16, repro,
2016-04-20,-4.18, -0.61, 1.67, 2.04, 1.58, 7.16, repro,
2016-04-21,-4.21, -0.91, 0.19, 2.01, 1.52, 7.06, repro,
2016-04-22,-4.60, -2.41, 0.33, 1.99, 1.53, 7.06, repro,
2016-04-23,-2.24, -1.69, 0.29, 2.00, 1.54, 7.08, repro,
2016-04-24,0.05, -0.60, 10.17, 2.01, 1.53, 7.07, repro,
2016-04-25,-2.39, -0.43, 14.36, 2.01, 1.52, 7.03, repro,
2016-04-26,-4.51, -0.63, 12.89, 2.00, 1.53, 7.11, repro,
2016-04-27,-3.39, -1.98, 0.85, 2.01, 1.53, 7.07, repro,
2016-04-28,-2.19, -1.98, -0.09, 2.02, 1.54, 7.16, repro,
2016-04-29,-1.66, -1.57, 8.51, 2.01, 1.53, 7.09, repro,
2016-04-30,-1.52, -1.03, 12.57, 2.06, 1.56, 7.22, repro,
2016-05-01,-3.08, -1.68, 5.78, 2.01, 1.52, 7.05, repro,
2016-05-02,-4.41, -1.78, 6.67, 2.04, 1.57, 7.23, repro,
2016-05-03,-2.30, -2.02, 2.61, 3.18, 2.26, 10.65, repro,
2016-05-04,-2.71, -1.94, 12.91, 2.03, 1.57, 7.21, repro,
2016-05-05,-0.36, -1.09, 7.03, 2.08, 1.61, 7.33, repro,
2016-05-06,-2.05, -2.12, 12.99, 2.06, 1.60, 7.27, repro,
2016-05-07,-5.07, -1.08, 3.63, 2.04, 1.58, 7.31, repro,
2016-05-08,-2.42, -2.34, 16.55, 2.04, 1.58, 7.36, repro,
2016-05-09,-1.38, -0.96, 6.77, 2.01, 1.54, 7.12, repro,
2016-05-10,-1.92, -1.24, 5.49, 2.01, 1.53, 7.12, repro,
2016-05-11,-1.69, -0.10, 5.28, 2.00, 1.54, 7.10, repro,
2016-05-12,-3.77, -1.57, 6.13, 2.01, 1.54, 7.09, repro,
2016-05-13,-4.31, -1.45, 5.92, 2.01, 1.54, 7.11, repro,
2016-05-14,-0.65, -2.25, 12.82, 2.00, 1.52, 7.05, repro,
2016-05-15,0.15, -1.67, 0.58, 2.04, 1.54, 7.20, repro,
2016-05-16,0.21, -2.86, -1.58, 2.00, 1.54, 7.08, repro,
2016-05-17,-2.14, -2.54, -4.86, 2.00, 1.53, 7.07, repro,
2016-05-18,-2.38, -1.44, 4.51, 2.00, 1.52, 7.01, repro,
2016-05-19,-4.49, -1.66, 7.50, 2.00, 1.54, 7.04, repro,
2016-05-20,-3.49, -1.19, 5.96, 2.01, 1.52, 7.04, repro,
2016-05-21,-2.97, -2.59, 2.88, 2.03, 1.56, 7.19, repro,
2016-05-22,-2.36, -1.90, 5.95, 2.00, 1.53, 7.05, repro,
2016-05-23,-2.23, -0.88, 8.97, 2.00, 1.53, 7.06, repro,
2016-05-24,-2.41, -1.53, 8.94, 2.10, 1.57, 7.44, repro,
2016-05-25,-2.96, -1.41, 4.29, 2.00, 1.52, 7.05, repro,
2016-05-26,-4.04, -0.05, 7.93, 2.04, 1.55, 7.21, repro,
2016-05-27,-7.11, -5.30, 13.27, 8.48, 5.34, 30.33, repro,
2016-05-28,-5.42, -0.09, 7.52, 2.03, 1.56, 7.26, repro,
2016-05-29,-3.55, -0.56, 5.87, 2.04, 1.56, 7.23, repro,
2016-05-30,-3.83, -0.62, 11.23, 2.08, 1.60, 7.46, repro,
2016-05-31,-5.31, -1.91, 11.14, 2.00, 1.53, 7.07, repro,
2016-06-01,-2.18, -0.88, 6.61, 2.03, 1.55, 7.17, repro,
2016-06-02,-1.47, -1.68, 14.24, 2.03, 1.55, 7.24, repro,
2016-06-03,-2.76, -0.29, 3.64, 2.13, 1.58, 7.41, repro,
2016-06-04,-3.11, -0.59, 8.80, 2.03, 1.53, 7.14, repro,
2016-06-05,-2.70, -0.21, 2.15, 2.13, 1.60, 7.49, repro,
2016-06-06,-4.69, -2.46, 7.68, 2.03, 1.55, 7.19, repro,
2016-06-07,-2.48, -1.91, 12.96, 2.02, 1.57, 7.23, repro,
2016-06-08,-0.79, -1.54, 12.30, 2.01, 1.52, 7.04, repro,
2016-06-09,-2.41, -2.39, 21.41, 2.02, 1.53, 7.13, repro,
2016-06-10,-4.32, -0.27, 7.40, 2.04, 1.56, 7.22, repro,
2016-06-11,-2.29, -0.93, 9.32, 2.04, 1.54, 7.20, repro,
2016-06-12,-2.21, -3.13, 9.44, 2.05, 1.55, 7.24, repro,
2016-06-13,-1.20, -1.58, 10.61, 2.06, 1.57, 7.31, repro,
2016-06-14,-4.01, -1.39, 19.49, 2.04, 1.54, 7.22, repro,
2016-06-15,-5.04, -0.51, 11.45, 2.09, 1.58, 7.39, repro,
2016-06-16,-2.46, 1.77, 12.30, 2.13, 1.63, 7.58, repro,
2016-06-17,-3.02, -1.09, 11.98, 2.04, 1.55, 7.21, repro,
2016-06-18,-2.02, -1.45, 12.27, 2.01, 1.55, 7.13, repro,
2016-06-19,-3.22, -1.36, 5.66, 2.04, 1.54, 7.17, repro,
2016-06-20,-3.59, -0.52, 16.49, 2.02, 1.54, 7.14, repro,
2016-06-21,-4.05, -1.83, 17.98, 2.03, 1.55, 7.23, repro,
2016-06-22,-2.70, -1.69, 12.12, 2.03, 1.53, 7.14, repro,
2016-06-23,-3.10, -1.75, 12.79, 2.05, 1.56, 7.28, repro,
2016-06-24,-2.56, -1.67, 17.82, 2.07, 1.58, 7.27, repro,
2016-06-25,-4.93, -0.59, 12.24, 2.04, 1.56, 7.22, repro,
2016-06-26,-3.48, 0.50, 6.56, 2.06, 1.55, 7.24, repro,
2016-06-27,-3.62, -2.88, 11.40, 2.43, 1.90, 8.63, repro,
2016-06-28,-3.60, -0.47, 15.51, 2.01, 1.54, 7.10, repro,
2016-06-29,-2.88, -1.22, 13.08, 2.02, 1.54, 7.14, repro,
2016-06-30,-3.11, -0.96, 17.04, 2.01, 1.52, 7.08, repro,
2016-07-01,-2.67, -0.25, 13.26, 2.06, 1.54, 7.27, repro,
2016-07-02,-2.47, -1.51, 6.60, 2.03, 1.54, 7.20, repro,
2016-07-03,-1.53, 0.19, 21.44, 2.05, 1.57, 7.27, repro,
2016-07-04,-1.40, -0.52, 17.12, 2.07, 1.57, 7.32, repro,
2016-07-05,-3.35, -0.68, 24.76, 2.05, 1.58, 7.39, repro,
2016-07-06,-3.35, 0.72, 10.61, 2.11, 1.58, 7.37, repro,
2016-07-07,-5.51, -0.41, 23.33, 2.22, 1.67, 7.86, repro,
