PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ROSS
Station name,Rossport
Begin Date, 2003-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.8337294469 North Latitude, -87.5195996076 East Longitude, 149.79433 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-21,0.48, 1.15, 1.09, 2.12, 1.49, 6.88, campf,
2018-07-22,4.47, -0.87, -4.82, 2.12, 1.50, 6.92, campf,
2018-07-23,-0.51, 1.46, 0.37, 2.12, 1.50, 6.92, campf,
2018-07-24,-0.50, -0.23, 4.71, 2.21, 1.53, 7.07, campf,
2018-07-25,-0.79, -0.89, 11.77, 2.11, 1.50, 6.91, campf,
2018-07-26,-0.67, -0.65, 6.34, 2.13, 1.50, 6.95, campf,
2018-07-27,2.63, -1.23, 2.44, 2.12, 1.50, 6.89, campf,
2018-07-28,0.69, 0.58, 1.16, 2.12, 1.50, 6.92, campf,
2018-07-29,-1.65, -0.21, 3.99, 2.23, 1.55, 7.23, campf,
2018-07-30,0.03, -0.09, -0.61, 2.21, 1.56, 7.25, campf,
2018-07-31,1.97, 0.03, 1.31, 2.24, 1.57, 7.21, campf,
2018-08-01,-0.60, -0.26, -3.22, 2.19, 1.54, 7.13, campf,
2018-08-02,3.27, 0.19, 3.27, 2.23, 1.56, 7.19, campf,
2018-08-03,-1.24, 0.23, -4.66, 2.13, 1.50, 6.94, campf,
2018-08-04,1.55, 0.08, -6.86, 2.16, 1.51, 7.00, campf,
2018-08-05,-1.18, 1.03, 9.23, 2.18, 1.52, 7.08, campf,
2018-08-06,-0.83, 0.14, -1.87, 2.14, 1.51, 6.96, campf,
2018-08-07,1.05, -0.09, 0.59, 2.17, 1.53, 7.08, campf,
2018-08-08,-0.70, -0.30, 4.91, 2.16, 1.50, 6.98, campf,
2018-08-09,1.26, 1.67, 0.38, 2.16, 1.52, 7.03, campf,
2018-08-10,0.96, 0.56, 1.35, 2.11, 1.50, 6.87, campf,
2018-08-11,-0.47, -0.37, -4.80, 2.22, 1.53, 7.12, campf,
2018-08-12,0.72, 0.87, -5.17, 2.14, 1.50, 6.92, campf,
2018-08-13,1.94, -0.82, -0.48, 2.13, 1.49, 6.91, campf,
2018-08-14,-0.09, 0.09, 3.15, 2.14, 1.50, 6.97, campf,
2018-08-15,0.72, 0.47, 2.55, 2.12, 1.50, 6.90, campf,
2018-08-16,-1.17, 0.50, 4.51, 2.16, 1.52, 7.02, campf,
2018-08-17,0.32, 0.82, 1.43, 2.17, 1.53, 7.04, campf,
2018-08-18,0.84, 0.60, -2.92, 2.14, 1.50, 6.95, campf,
2018-08-19,-0.63, 0.83, 0.76, 2.14, 1.50, 6.98, campf,
2018-08-20,2.82, -0.15, 0.60, 2.20, 1.51, 7.00, campf,
2018-08-21,0.38, -0.96, -4.16, 2.12, 1.50, 6.95, campf,
2018-08-22,-1.33, 0.83, 2.63, 2.21, 1.62, 7.48, campf,
2018-08-23,1.41, -0.35, 0.62, 2.20, 1.57, 7.22, campf,
2018-08-24,2.53, 1.46, 2.93, 2.12, 1.50, 6.93, campf,
2018-08-25,2.74, 0.56, 0.57, 2.12, 1.49, 6.88, campf,
2018-08-26,3.35, -0.02, 8.02, 2.51, 1.78, 8.02, campf,
2018-08-27,0.60, -0.10, 1.34, 2.26, 1.64, 7.55, campf,
2018-08-28,2.01, -0.84, -4.58, 2.12, 1.51, 6.97, campf,
2018-08-29,-1.41, -0.66, 0.59, 2.13, 1.49, 6.91, campf,
2018-08-30,-0.27, 0.52, 2.80, 2.13, 1.49, 6.89, campf,
2018-08-31,2.07, 1.50, 8.51, 2.19, 1.54, 7.11, campf,
2018-09-01,-4.12, 2.50, -1.57, 2.18, 1.55, 7.26, campf,
2018-09-02,0.55, -0.31, 5.88, 2.27, 1.59, 7.32, campf,
2018-09-03,-1.12, -0.33, -3.79, 2.13, 1.50, 6.95, campf,
2018-09-04,-0.11, 1.22, 4.20, 2.12, 1.49, 6.91, campf,
2018-09-05,1.84, -0.62, 3.50, 2.14, 1.50, 6.97, campf,
2018-09-06,-0.43, 0.91, -0.47, 2.14, 1.52, 7.08, campf,
2018-09-07,0.19, 0.63, -2.58, 2.16, 1.53, 7.14, campf,
2018-09-08,0.09, 2.18, -6.57, 2.14, 1.52, 6.93, campf,
2018-09-09,-0.91, 0.83, -3.03, 2.11, 1.49, 6.91, campf,
2018-09-10,-0.73, 0.79, 2.76, 2.15, 1.51, 7.02, campf,
2018-09-11,-1.66, -0.77, 0.74, 2.17, 1.51, 6.98, campf,
2018-09-12,1.98, 1.33, 0.00, 2.13, 1.49, 6.93, campf,
2018-09-13,2.54, 2.80, 1.49, 2.13, 1.50, 6.94, campf,
2018-09-14,0.88, 3.02, 0.42, 2.16, 1.54, 7.12, campf,
2018-09-15,1.04, 0.06, 0.07, 2.14, 1.51, 6.94, campf,
2018-09-16,-3.22, -1.13, 5.54, 2.19, 1.53, 7.15, campf,
2018-09-17,-0.31, 0.34, 4.72, 2.24, 1.54, 7.26, campf,
2018-09-18,0.88, 2.79, 0.53, 2.12, 1.48, 6.88, campf,
2018-09-19,2.31, 1.86, -8.64, 2.12, 1.49, 6.89, campf,
2018-09-20,0.55, 2.23, -6.71, 2.12, 1.50, 6.91, campf,
2018-09-21,0.31, -0.16, -1.81, 2.13, 1.50, 6.92, campf,
2018-09-22,0.21, 0.56, -6.38, 2.13, 1.49, 6.94, campf,
2018-09-23,3.14, 2.02, -11.14, 2.12, 1.49, 6.87, campf,
2018-09-24,0.40, 0.73, -1.66, 2.12, 1.49, 6.89, campf,
2018-09-25,1.89, -0.44, -0.05, 2.13, 1.51, 6.99, campf,
2018-09-26,-0.01, 2.92, -0.07, 2.12, 1.51, 7.00, campf,
2018-09-27,-0.43, 2.14, -0.36, 2.14, 1.51, 7.04, campf,
2018-09-28,1.65, 1.15, -5.01, 2.13, 1.49, 6.95, campf,
2018-09-29,2.23, 2.45, -7.25, 2.13, 1.49, 6.91, campf,
2018-09-30,1.44, 1.92, -7.01, 2.14, 1.50, 6.99, campf,
2018-10-01,1.90, 1.78, -9.52, 2.12, 1.51, 6.97, campf,
2018-10-02,0.21, 1.76, -4.45, 2.13, 1.51, 6.99, campf,
2018-10-03,0.64, 2.67, 0.76, 2.12, 1.51, 6.98, campf,
2018-10-04,3.94, 2.96, 4.87, 2.18, 1.54, 7.15, campf,
2018-10-05,1.46, 3.07, -6.74, 2.15, 1.50, 7.00, campf,
2018-10-06,1.19, 1.64, -8.74, 2.12, 1.50, 6.94, campf,
2018-10-07,1.73, 1.78, -9.44, 2.17, 1.54, 7.14, campf,
2018-10-08,0.43, 1.82, -8.32, 2.14, 1.50, 7.01, campf,
2018-10-09,2.90, 0.36, -7.28, 2.11, 1.50, 6.90, campf,
2018-10-10,2.63, 1.72, -0.14, 2.19, 1.54, 7.12, campf,
2018-10-11,0.88, 3.12, -3.91, 2.15, 1.49, 6.95, campf,
2018-10-12,-0.65, 1.17, 2.07, 2.12, 1.49, 6.91, campf,
2018-10-13,1.18, 1.01, 0.77, 2.17, 1.52, 7.05, campf,
2018-10-14,0.51, 0.69, 0.20, 2.12, 1.48, 6.87, campf,
2018-10-15,1.89, 0.58, -4.01, 2.13, 1.49, 6.89, campf,
2018-10-16,0.13, 1.68, 4.72, 2.19, 1.51, 7.02, campf,
2018-10-17,1.13, 3.44, 1.46, 2.11, 1.48, 6.85, campf,
2018-10-18,0.35, 2.62, -3.13, 2.12, 1.48, 6.90, supp6,
2018-10-19,-0.98, 2.21, 2.54, 2.12, 1.48, 6.90, supp6,
2018-10-20,1.52, 1.55, 2.70, 2.13, 1.49, 6.93, supp6,
2018-10-21,2.83, 2.91, -4.17, 2.13, 1.49, 6.94, supp6,
2018-10-22,1.89, 2.44, -2.81, 2.19, 1.51, 7.03, supp6,
2018-10-23,0.77, 2.21, -6.80, 2.13, 1.49, 6.90, supp6,
2018-10-24,1.57, 2.52, -10.93, 2.22, 1.53, 7.05, supp6,
2018-10-25,0.64, 2.05, -5.20, 2.11, 1.48, 6.84, supp6,
2018-10-26,2.67, 2.28, -4.10, 2.11, 1.48, 6.86, supp6,
2018-10-27,2.67, 3.23, -1.31, 2.13, 1.49, 6.91, supp6,
2018-10-28,2.21, 2.42, 4.32, 2.11, 1.48, 6.85, supp6,
2018-10-29,2.21, 2.47, 0.95, 2.11, 1.49, 6.91, supp6,
2018-10-30,0.39, 2.42, 1.93, 2.12, 1.48, 6.87, supp6,
2018-10-31,1.09, 3.25, -0.05, 2.11, 1.48, 6.87, supp6,
2018-11-01,1.48, 2.34, 4.78, 2.10, 1.47, 6.79, supp6,
2018-11-02,2.69, 2.53, 0.42, 2.11, 1.48, 6.85, supp6,
2018-11-03,1.48, 3.42, -3.41, 2.10, 1.48, 6.87, supp6,
2018-11-04,1.49, 2.46, -3.78, 2.10, 1.48, 6.85, supp6,
2018-11-05,2.48, 2.44, -4.30, 2.12, 1.48, 6.87, supp6,
2018-11-06,2.96, 2.53, 1.37, 2.12, 1.48, 6.85, supp6,
2018-11-07,2.45, 1.62, -3.65, 2.12, 1.48, 6.88, supp6,
2018-11-08,3.25, 2.27, -11.69, 2.12, 1.48, 6.89, supp6,
2018-11-09,2.12, 2.26, -10.66, 2.10, 1.48, 6.82, supp6,
2018-11-10,3.05, 2.13, -5.37, 2.11, 1.49, 6.90, supp6,
2018-11-11,1.19, 3.40, -7.39, 2.11, 1.48, 6.84, supp6,
2018-11-12,1.26, 2.61, -3.31, 2.15, 1.52, 7.05, supp6,
2018-11-13,0.19, 2.41, -4.60, 2.12, 1.48, 6.89, supp6,
2018-11-14,2.12, 2.42, -11.90, 2.11, 1.48, 6.85, supp6,
2018-11-15,2.19, 3.71, -4.47, 2.11, 1.48, 6.84, supp6,
2018-11-16,2.54, 0.67, -0.38, 2.10, 1.49, 6.82, supp6,
2018-11-17,0.05, 2.60, -7.81, 2.15, 1.52, 7.02, supp6,
2018-11-18,1.19, 2.77, -5.96, 2.15, 1.52, 7.04, supp6,
2018-11-19,2.03, 2.12, -4.38, 2.15, 1.52, 7.06, supp6,
2018-11-20,3.00, 2.95, -8.14, 2.14, 1.51, 7.01, supp6,
2018-11-21,2.85, 3.03, -8.00, 2.16, 1.52, 7.07, supp6,
2018-11-22,0.65, 3.82, -8.52, 2.19, 1.55, 7.16, supp6,
2018-11-23,-0.99, 3.93, 5.75, 2.15, 1.51, 7.04, supp6,
2018-11-24,1.78, 2.68, 0.71, 2.21, 1.57, 7.28, supp6,
2018-11-25,2.42, 0.51, -2.89, 2.17, 1.52, 7.11, supp6,
2018-11-26,2.82, 2.83, 1.77, 2.18, 1.52, 7.10, supp6,
2018-11-27,1.37, 2.82, -0.44, 2.23, 1.54, 7.21, supp6,
2018-11-28,0.75, 2.88, 0.24, 2.15, 1.51, 7.03, supp6,
2018-11-29,0.78, 2.48, 3.26, 2.16, 1.51, 7.02, supp6,
2018-11-30,1.97, 2.65, -3.21, 2.18, 1.51, 7.06, supp6,
2018-12-01,1.19, 2.94, -0.50, 2.28, 1.57, 7.42, supp6,
2018-12-02,3.04, 1.95, 1.01, 2.13, 1.49, 6.94, supp6,
2018-12-03,2.26, 1.70, -3.07, 2.10, 1.47, 6.82, supp6,
2018-12-04,-0.43, 1.95, -5.85, 2.10, 1.48, 6.83, supp6,
2018-12-05,0.87, 2.41, 0.06, 2.11, 1.47, 6.81, supp6,
2018-12-06,3.28, 1.81, -6.28, 2.12, 1.47, 6.85, supp6,
2018-12-07,2.14, 2.89, -9.87, 2.16, 1.52, 7.00, supp6,
2018-12-08,2.42, 3.00, -5.10, 2.12, 1.48, 6.88, supp6,
2018-12-09,-0.65, 2.00, -7.53, 2.16, 1.52, 7.07, supp6,
2018-12-10,1.37, 3.03, -1.80, 2.16, 1.52, 7.06, supp6,
2018-12-11,1.24, 3.03, 1.18, 2.17, 1.52, 7.05, supp6,
2018-12-12,0.58, 2.28, 7.05, 2.13, 1.48, 6.91, supp6,
2018-12-13,0.99, 3.50, 9.15, 2.16, 1.51, 7.01, supp6,
2018-12-14,-0.10, 1.81, 3.13, 2.15, 1.52, 7.02, supp6,
2018-12-15,1.74, 2.77, -4.59, 2.11, 1.48, 6.82, supp6,
2018-12-16,1.18, 3.29, 1.62, 2.16, 1.52, 7.04, supp6,
2018-12-17,4.57, 2.86, 1.71, 2.17, 1.52, 7.04, supp6,
2018-12-18,2.41, 3.44, 0.60, 2.15, 1.51, 7.02, supp6,
2018-12-19,0.82, 3.32, 2.71, 2.21, 1.54, 7.13, supp6,
2018-12-20,2.09, 3.11, -2.90, 2.15, 1.51, 6.98, supp6,
2018-12-21,2.07, 4.20, 8.20, 2.15, 1.51, 6.99, supp6,
2018-12-22,1.43, 3.90, 6.27, 2.14, 1.49, 6.92, supp6,
2018-12-23,1.65, 3.88, -1.58, 2.15, 1.49, 6.91, supp6,
2018-12-24,1.14, 2.84, -1.00, 2.16, 1.51, 7.03, supp6,
2018-12-25,1.45, 3.52, -5.33, 2.12, 1.47, 6.82, supp6,
2018-12-26,1.82, 4.32, -11.96, 2.19, 1.55, 7.12, supp6,
2018-12-27,2.26, 3.77, -6.61, 2.20, 1.56, 7.24, supp6,
2018-12-28,5.02, 2.39, 1.34, 2.16, 1.51, 7.06, supp6,
2018-12-29,0.42, 4.51, -1.34, 2.18, 1.52, 7.09, supp6,
2018-12-30,2.19, 4.49, 5.22, 2.16, 1.53, 7.12, supp6,
2018-12-31,3.47, 4.05, 2.66, 2.15, 1.52, 7.03, supp6,
2019-01-01,1.36, 3.16, -2.50, 2.14, 1.52, 7.05, supp6,
2019-01-02,0.30, 3.23, -3.02, 2.17, 1.52, 7.13, supp6,
2019-01-03,-2.46, 1.09, 8.58, 2.11, 1.48, 6.84, supp6,
2019-01-04,0.98, 2.62, 10.95, 2.16, 1.52, 7.08, supp6,
2019-01-05,0.01, 3.49, 4.17, 2.14, 1.49, 6.94, supp6,
2019-01-06,1.13, 2.91, -1.55, 2.12, 1.49, 6.92, supp6,
2019-01-07,0.18, 3.15, -0.54, 2.12, 1.49, 6.90, supp6,
2019-01-08,-0.70, 2.73, -6.59, 2.13, 1.48, 6.87, supp6,
2019-01-09,1.73, 1.19, -6.95, 2.15, 1.52, 7.02, supp6,
2019-01-10,0.73, 1.28, -8.06, 2.17, 1.51, 7.00, supp6,
2019-01-11,-0.89, -1.09, -12.24, 2.21, 1.52, 7.17, supp6,
2019-01-12,-0.29, -1.39, -13.41, 2.18, 1.51, 7.03, supp6,
2019-01-13,-1.91, -3.71, -10.49, 2.21, 1.51, 7.02, supp6,
2019-01-14,-3.25, -8.69, -11.30, 2.14, 1.48, 6.92, supp6,
2019-01-15,-0.17, -7.38, -7.40, 2.14, 1.48, 6.87, supp6,
2019-01-16,-1.07, -7.28, -4.75, 2.15, 1.49, 6.91, supp6,
2019-01-17,-0.06, -8.14, -9.75, 2.12, 1.49, 6.86, supp6,
2019-01-18,-3.00, -8.74, -7.75, 2.16, 1.51, 6.98, supp6,
2019-01-19,-3.47, -9.25, -14.58, 2.16, 1.50, 6.98, supp6,
2019-01-20,-1.77, -9.83, -5.28, 2.21, 1.54, 7.17, supp6,
2019-01-21,1.27, -9.98, -1.94, 2.17, 1.52, 7.07, supp6,
2019-01-22,11.59, -18.86, -1.83, 2.21, 1.56, 7.31, supp6,
2019-01-23,9.78, -18.75, 1.56, 2.15, 1.52, 7.04, supp6,
2019-01-24,7.36, -19.13, 1.82, 2.14, 1.51, 6.99, supp6,
2019-01-25,5.84, -14.62, -2.92, 2.14, 1.51, 6.99, supp6,
2019-01-26,3.27, -11.58, -6.22, 2.17, 1.52, 7.07, supp6,
2019-01-27,3.82, -12.81, -4.24, 2.16, 1.52, 7.02, supp6,
2019-01-28,3.71, -12.82, -7.45, 2.11, 1.48, 6.85, supp6,
2019-01-29,5.19, -14.05, -2.00, 2.12, 1.48, 6.84, supp6,
2019-01-30,5.35, -14.42, -0.27, 2.09, 1.47, 6.79, supp6,
2019-01-31,4.53, -13.87, -7.97, 2.19, 1.50, 6.94, supp6,
2019-02-01,4.55, -12.26, -10.44, 2.13, 1.48, 6.88, supp6,
2019-02-02,10.37, -15.35, -9.63, 2.13, 1.49, 6.91, supp6,
2019-02-03,13.27, -16.56, -2.70, 2.12, 1.48, 6.87, supp6,
2019-02-04,11.44, -18.72, -4.68, 2.12, 1.48, 6.88, supp6,
2019-02-05,8.68, -20.32, -3.24, 2.13, 1.48, 6.91, supp6,
2019-02-06,10.44, -18.90, -7.00, 2.14, 1.48, 6.92, supp6,
2019-02-07,11.69, -20.14, -7.18, 2.12, 1.48, 6.84, supp6,
2019-02-08,7.02, -14.05, -9.85, 2.12, 1.49, 6.90, supp6,
2019-02-09,7.05, -12.52, -26.23, 2.12, 1.49, 6.89, supp6,
2019-02-10,7.20, -12.54, -12.72, 2.13, 1.48, 6.89, supp6,
2019-02-11,9.83, -11.90, -10.65, 2.15, 1.52, 7.01, supp6,
2019-02-12,7.60, -11.63, -7.04, 2.19, 1.56, 7.17, supp6,
2019-02-13,8.24, -14.82, 7.05, 2.10, 1.48, 6.83, supp6,
2019-02-14,8.56, -14.72, 1.81, 2.15, 1.50, 6.97, supp6,
2019-02-15,9.74, -14.11, -2.61, 2.15, 1.50, 6.97, supp6,
2019-02-16,9.49, -14.59, -1.63, 2.13, 1.48, 6.90, supp6,
2019-02-17,7.71, -13.79, -12.59, 2.12, 1.47, 6.85, supp6,
2019-02-18,7.32, -14.28, -9.32, 2.11, 1.48, 6.84, supp6,
2019-02-19,6.19, -12.89, -12.47, 2.10, 1.48, 6.78, supp6,
2019-02-20,6.90, -12.91, -3.53, 2.10, 1.48, 6.81, supp6,
2019-02-21,7.89, -14.20, -1.46, 2.13, 1.48, 6.90, supp6,
2019-02-22,8.93, -14.50, -8.59, 2.11, 1.48, 6.85, supp6,
2019-02-23,8.53, -14.68, -6.42, 2.12, 1.49, 6.88, supp6,
2019-02-24,11.06, -15.18, 3.86, 2.12, 1.49, 6.90, supp6,
2019-02-25,9.26, -16.86, -4.39, 2.11, 1.49, 6.90, supp6,
2019-02-26,8.08, -13.53, -10.42, 2.13, 1.49, 6.91, supp6,
2019-02-27,7.62, -16.57, -10.41, 2.13, 1.49, 6.92, supp6,
2019-02-28,8.41, -16.58, -11.08, 2.11, 1.49, 6.86, supp6,
2019-03-01,8.72, -16.48, -11.58, 2.17, 1.52, 6.99, supp6,
2019-03-02,9.02, -16.72, -9.39, 2.09, 1.49, 6.82, supp6,
2019-03-03,8.54, -16.23, -11.47, 2.09, 1.47, 6.76, supp6,
2019-03-04,7.87, -16.38, -12.41, 2.13, 1.49, 6.89, supp6,
2019-03-05,6.65, -15.28, -9.55, 2.11, 1.49, 6.87, supp6,
2019-03-06,7.08, -15.10, -13.50, 2.11, 1.48, 6.87, supp6,
2019-03-07,6.71, -15.50, -3.41, 2.11, 1.49, 6.87, supp6,
2019-03-08,5.43, -15.61, -2.31, 2.10, 1.49, 6.84, supp6,
2019-03-09,7.33, -13.71, -3.72, 2.16, 1.51, 7.02, supp6,
2019-03-10,8.08, -15.11, -1.13, 2.12, 1.49, 6.90, supp6,
2019-03-11,7.73, -16.45, -1.08, 2.13, 1.49, 6.90, supp6,
2019-03-12,6.56, -15.12, -0.19, 2.13, 1.49, 6.92, supp6,
2019-03-13,8.89, -16.60, 3.62, 2.14, 1.50, 6.94, supp6,
2019-03-14,9.00, -17.59, -6.43, 2.14, 1.50, 6.95, supp6,
2019-03-15,8.32, -18.81, -2.79, 2.20, 1.51, 7.05, supp6,
2019-03-16,8.93, -19.14, -10.45, 2.14, 1.50, 6.94, supp6,
2019-03-17,7.52, -19.61, -13.70, 2.13, 1.50, 6.93, supp6,
2019-03-18,6.37, -18.26, -15.06, 2.13, 1.51, 6.96, supp6,
2019-03-19,8.36, -18.99, -12.37, 2.12, 1.50, 6.92, supp6,
2019-03-20,6.27, -17.43, -9.26, 2.13, 1.50, 6.90, supp6,
2019-03-21,8.74, -16.05, 1.05, 2.14, 1.49, 6.93, supp6,
2019-03-22,7.27, -17.24, -5.41, 2.19, 1.53, 7.10, supp6,
2019-03-23,5.94, -18.60, -7.21, 2.11, 1.48, 6.88, supp6,
2019-03-24,8.29, -16.84, -10.12, 2.14, 1.51, 7.01, supp6,
2019-03-25,6.86, -16.27, -10.05, 2.12, 1.49, 6.92, supp6,
2019-03-26,8.07, -16.96, -8.73, 2.11, 1.48, 6.85, supp6,
2019-03-27,10.47, -18.02, -3.99, 2.13, 1.49, 6.93, supp6,
2019-03-28,12.62, -18.45, -6.40, 2.14, 1.49, 6.98, supp6,
2019-03-29,10.81, -18.59, -6.56, 2.12, 1.50, 6.94, supp6,
2019-03-30,12.75, -19.70, -9.42, 2.19, 1.52, 7.03, supp6,
2019-03-31,13.03, -20.45, -5.02, 2.29, 1.57, 7.34, supp6,
2019-04-01,10.59, -18.37, -2.05, 2.14, 1.51, 7.05, supp6,
2019-04-02,14.17, -17.90, -3.10, 2.25, 1.54, 7.19, supp6,
2019-04-03,15.97, -20.08, -6.23, 2.26, 1.55, 7.18, supp6,
2019-04-04,12.81, -19.86, -12.19, 2.13, 1.50, 6.99, supp6,
2019-04-05,14.43, -19.48, -7.05, 2.14, 1.50, 6.97, supp6,
2019-04-06,17.37, -19.62, -9.37, 2.12, 1.49, 6.90, supp6,
2019-04-07,17.32, -20.26, -7.01, 2.18, 1.52, 7.14, supp6,
2019-04-08,15.93, -19.69, -2.23, 2.13, 1.50, 6.99, supp6,
2019-04-20,10.84, -10.05, 1.37, 2.12, 1.49, 6.90, supp6,
2019-04-21,9.12, -11.62, -3.84, 2.25, 1.58, 7.37, supp6,
2019-04-22,7.00, -11.16, -8.31, 2.10, 1.49, 6.88, supp6,
2019-04-23,7.63, -11.36, 1.40, 2.12, 1.48, 6.87, supp6,
2019-04-24,7.99, -9.67, 0.39, 2.15, 1.52, 7.03, supp6,
2019-04-25,8.02, -10.24, 1.72, 2.24, 1.53, 7.12, supp6,
2019-04-26,7.08, -10.85, -3.56, 2.11, 1.48, 6.88, supp6,
2019-04-27,7.89, -8.96, -3.55, 2.12, 1.49, 6.93, supp6,
2019-04-28,5.67, -8.05, -8.99, 2.11, 1.48, 6.88, supp6,
2019-04-29,7.68, -8.76, -13.28, 2.13, 1.49, 6.93, supp6,
2019-04-30,7.04, -8.66, -15.72, 2.12, 1.49, 6.90, supp6,
2019-05-01,7.48, -6.71, -10.31, 2.11, 1.48, 6.89, supp6,
2019-05-13,3.33, -4.27, -4.74, 2.12, 1.49, 6.90, supp6,
2019-05-14,4.71, -2.93, -3.18, 2.14, 1.51, 7.00, supp6,
2019-05-15,4.80, -4.35, -5.14, 2.10, 1.49, 6.86, supp6,
2019-05-16,4.75, -3.17, -0.11, 2.14, 1.50, 6.99, supp6,
2019-05-17,6.14, -4.61, 0.81, 2.12, 1.49, 6.95, supp6,
2019-05-18,5.51, -4.52, -7.15, 2.16, 1.54, 7.09, supp6,
2019-05-19,6.47, -3.32, -6.44, 2.11, 1.50, 6.92, supp6,
2019-05-20,4.52, -4.29, -3.18, 2.12, 1.49, 6.92, supp6,
2019-05-21,3.93, -4.20, -3.10, 2.12, 1.48, 6.90, supp6,
2019-05-22,3.83, -3.93, -2.15, 2.16, 1.51, 7.04, supp6,
2019-05-23,5.14, -5.09, -9.49, 2.14, 1.50, 6.98, supp6,
2019-05-24,4.58, -5.02, -12.30, 2.10, 1.48, 6.84, supp6,
2019-05-25,7.14, -4.76, -0.61, 2.14, 1.49, 6.95, supp6,
2019-05-26,3.62, -4.99, -0.86, 2.12, 1.49, 6.91, supp6,
2019-05-27,4.71, -4.12, -8.64, 2.13, 1.48, 6.90, supp6,
2019-05-28,4.59, -4.53, -6.00, 2.13, 1.49, 6.92, supp6,
2019-05-29,3.25, -4.52, -1.84, 2.12, 1.48, 6.85, supp6,
2019-05-30,6.69, -6.13, 4.59, 2.09, 1.50, 6.89, supp6,
2019-05-31,5.27, -4.91, -3.64, 2.11, 1.49, 6.93, supp6,
2019-06-01,4.09, -4.90, -2.51, 2.12, 1.49, 6.92, supp6,
2019-06-02,4.54, -4.57, 1.83, 2.13, 1.50, 6.98, supp6,
2019-06-03,4.55, -4.02, -3.58, 2.13, 1.49, 6.93, supp6,
2019-06-06,3.74, -4.95, -1.82, 2.17, 1.50, 7.03, supp6,
2019-06-07,4.75, -3.10, 0.88, 2.13, 1.48, 6.90, supp6,
2019-06-08,3.16, -4.58, -6.50, 2.11, 1.48, 6.89, supp6,
2019-06-09,4.19, -5.64, -4.45, 2.12, 1.50, 6.95, supp6,
2019-06-10,2.52, -6.03, -12.55, 2.18, 1.54, 7.17, supp6,
2019-06-11,2.40, -4.54, -9.10, 2.16, 1.52, 7.09, supp6,
2019-06-12,5.03, -6.24, -7.48, 2.17, 1.53, 7.14, supp6,
2019-06-13,3.14, -2.67, -2.59, 2.16, 1.52, 7.08, supp6,
2019-06-14,4.19, -2.86, -4.80, 2.15, 1.53, 7.09, supp6,
2019-06-15,5.87, -6.61, -2.23, 2.16, 1.53, 7.11, supp6,
2019-06-16,3.31, -4.29, 0.22, 2.17, 1.53, 7.12, supp6,
2019-06-17,2.63, -2.99, -6.96, 2.18, 1.52, 7.08, supp6,
2019-06-18,2.55, -3.45, 0.48, 2.17, 1.52, 7.07, supp6,
2019-06-19,1.38, -3.99, -5.10, 2.29, 1.62, 7.52, supp6,
2019-06-20,1.42, -3.81, -12.03, 2.33, 1.62, 7.47, supp6,
2019-06-21,2.17, -3.28, -4.90, 2.58, 2.02, 9.15, supp6,
2019-06-22,2.24, -3.20, -2.05, 2.15, 1.52, 7.03, supp6,
2019-06-23,2.15, -2.55, -1.51, 2.16, 1.52, 7.03, supp6,
2019-06-24,2.12, -4.34, -5.22, 2.16, 1.53, 7.14, supp6,
2019-06-25,5.51, -5.67, 3.28, 2.19, 1.55, 7.25, supp6,
2019-06-26,3.02, -3.80, -4.78, 2.26, 1.60, 7.42, supp6,
2019-06-27,2.76, -5.06, -11.90, 2.19, 1.55, 7.20, supp6,
2019-06-28,1.39, -2.75, -8.61, 2.17, 1.52, 7.05, supp6,
2019-06-29,2.12, -4.45, -1.71, 2.13, 1.50, 6.95, supp6,
2019-06-30,3.85, -3.32, -4.15, 2.12, 1.50, 6.95, supp6,
2019-07-01,1.49, -4.87, 1.89, 2.20, 1.53, 7.09, supp6,
2019-07-02,2.26, -4.51, 0.62, 2.11, 1.49, 6.89, supp6,
2019-07-03,2.74, -5.18, 4.46, 2.10, 1.49, 6.86, supp6,
2019-07-04,2.49, -4.03, -1.32, 2.14, 1.50, 6.96, supp6,
2019-07-05,2.19, -5.15, -13.73, 2.11, 1.50, 6.90, supp6,
2019-07-06,3.53, -4.74, -10.48, 2.13, 1.51, 6.96, supp6,
2019-07-07,2.59, -4.74, -5.57, 2.11, 1.49, 6.91, supp6,
2019-07-08,1.35, -5.03, 0.10, 2.12, 1.49, 6.92, supp6,
2019-07-09,2.25, -3.88, -3.43, 2.13, 1.51, 6.99, supp6,
2019-07-10,1.37, -3.26, -10.59, 2.18, 1.52, 7.11, supp6,
2019-07-11,4.57, -2.71, 6.80, 2.13, 1.50, 6.98, supp6,
2019-07-12,2.35, -5.12, -2.80, 2.14, 1.50, 6.92, suppl,
2019-07-13,2.43, -6.85, 4.55, 2.22, 1.57, 7.35, suppl,
2019-07-14,0.59, -5.39, -0.77, 2.19, 1.53, 7.17, supp6,
2019-07-15,2.78, -2.73, 8.17, 2.16, 1.54, 7.16, supp6,
2019-07-16,2.03, -1.84, -7.92, 2.17, 1.55, 7.11, supp6,
