PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LJRN
Station name,LoneJuniperSCIGN
Begin Date, 2000-12-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8075237118 North Latitude, -118.8677418128 East Longitude, 1422.46279 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-09-13,-3.16, -6.70, -7.45, 1.87, 1.61, 7.01, repro,
2017-09-14,-6.22, -8.14, -11.11, 1.88, 1.61, 7.04, repro,
2017-09-15,-11.61, -7.16, -9.97, 1.83, 1.57, 6.92, repro,
2017-09-16,-7.25, -5.73, -4.51, 1.82, 1.57, 6.90, repro,
2017-09-17,-8.21, -6.62, -12.42, 1.84, 1.58, 6.93, repro,
2017-09-18,-5.98, -6.06, -9.71, 1.84, 1.56, 6.91, repro,
2017-09-19,-5.62, -6.14, -4.18, 1.85, 1.56, 6.92, repro,
2017-09-20,-8.32, -6.85, -7.05, 1.83, 1.56, 6.89, repro,
2017-09-21,-6.12, -8.10, -17.80, 1.83, 1.57, 6.92, repro,
2017-09-22,-8.18, -7.16, -13.24, 1.83, 1.57, 6.89, repro,
2017-09-23,-5.25, -6.31, -6.89, 1.84, 1.56, 6.88, repro,
2017-09-24,-5.20, -6.35, -5.41, 1.85, 1.56, 6.90, repro,
2017-09-25,-5.12, -7.17, -12.62, 1.84, 1.57, 6.93, repro,
2017-09-26,-4.92, -6.27, -11.97, 1.83, 1.56, 6.87, repro,
2017-09-27,-6.88, -5.33, -14.67, 1.83, 1.57, 6.87, repro,
2017-09-28,-6.83, -6.76, -14.06, 1.84, 1.57, 6.91, repro,
2017-09-29,-5.93, -5.85, -17.57, 1.85, 1.56, 6.94, repro,
2017-09-30,-4.63, -6.97, -15.84, 1.85, 1.57, 6.97, repro,
2017-10-01,-7.64, -7.47, -4.02, 1.84, 1.57, 6.92, repro,
2017-10-02,-7.79, -5.95, -11.16, 1.83, 1.57, 6.92, repro,
2017-10-03,-4.41, -6.73, -10.55, 1.84, 1.57, 6.89, repro,
2017-10-04,-5.64, -6.32, -19.31, 1.89, 1.60, 7.16, repro,
2017-10-05,-4.69, -6.54, -19.09, 1.84, 1.56, 6.89, repro,
2017-10-06,-4.74, -6.87, -13.83, 1.84, 1.56, 6.89, repro,
2017-10-07,-4.80, -6.63, -10.41, 1.84, 1.57, 6.88, repro,
2017-10-08,-6.45, -6.68, -5.57, 1.87, 1.61, 7.06, repro,
2017-10-09,-4.16, -7.72, -8.42, 1.84, 1.57, 6.88, repro,
2017-10-10,-5.50, -5.80, -12.99, 1.83, 1.56, 6.88, repro,
2017-10-11,-4.54, -7.05, -13.94, 1.84, 1.57, 6.90, repro,
2017-10-12,-8.31, -5.65, -7.26, 1.84, 1.57, 6.88, repro,
2017-10-13,-5.01, -7.05, -13.67, 1.84, 1.57, 6.89, repro,
2017-10-14,-6.45, -4.05, -21.89, 4.31, 3.26, 15.71, repro,
2017-10-18,-6.91, -5.29, -8.63, 4.26, 3.28, 14.47, repro,
2017-10-19,-5.99, -6.89, -6.76, 1.88, 1.63, 7.08, repro,
2017-10-20,-7.75, -7.82, -2.49, 1.88, 1.61, 7.03, repro,
2017-10-21,-4.45, -7.74, -7.39, 1.84, 1.57, 6.91, repro,
2017-10-22,-4.45, -6.39, -15.42, 1.87, 1.57, 7.01, repro,
2017-10-23,-4.53, -7.21, -19.90, 1.83, 1.54, 6.80, repro,
2017-10-24,-4.61, -6.86, -19.77, 1.83, 1.55, 6.84, repro,
2017-10-25,-4.06, -6.67, -15.53, 1.87, 1.61, 6.99, repro,
2017-10-26,-5.67, -5.89, -11.79, 1.83, 1.56, 6.88, repro,
2017-10-27,-5.92, -6.81, -15.12, 1.89, 1.59, 6.97, repro,
2017-10-28,-4.80, -6.88, -17.29, 1.83, 1.54, 6.82, repro,
2017-10-29,-5.26, -7.35, -13.00, 1.82, 1.55, 6.84, repro,
2017-10-30,-5.56, -7.59, -13.34, 1.85, 1.56, 6.93, repro,
2017-10-31,-5.24, -6.01, -15.85, 1.84, 1.55, 6.87, repro,
2017-11-01,-5.94, -5.71, -18.23, 1.82, 1.57, 6.88, repro,
2017-11-02,-4.93, -6.10, -15.03, 1.88, 1.58, 6.95, repro,
2017-11-03,-5.43, -7.19, -24.64, 1.83, 1.55, 6.85, repro,
2017-11-04,-6.55, -6.24, -21.46, 1.84, 1.55, 6.87, repro,
2017-11-05,-5.38, -4.35, -26.23, 1.84, 1.55, 6.84, repro,
2017-11-06,-3.52, -7.66, -31.48, 1.83, 1.55, 6.86, repro,
2017-11-07,-3.75, -5.09, -24.04, 1.82, 1.55, 6.82, repro,
2017-11-08,-3.69, -5.38, -20.68, 1.83, 1.56, 6.88, repro,
2017-11-09,-5.88, -5.91, -15.91, 1.88, 1.61, 7.12, repro,
2017-11-10,-6.07, -5.88, -17.23, 1.87, 1.59, 7.03, repro,
2017-11-11,-5.05, -7.69, -19.76, 1.90, 1.65, 7.23, repro,
2017-11-12,-5.04, -5.54, -13.18, 1.82, 1.55, 6.83, repro,
2017-11-13,-6.18, -7.10, -15.42, 1.83, 1.55, 6.86, repro,
2017-11-14,-7.99, -5.80, -18.24, 1.85, 1.56, 6.93, repro,
2017-11-15,-5.01, -6.04, -18.39, 1.85, 1.56, 6.92, repro,
2017-11-16,-7.67, -16.59, -25.16, 1.86, 1.57, 6.96, repro,
2017-11-17,-3.73, -10.74, -12.16, 1.82, 1.56, 6.84, repro,
2017-11-18,-4.47, -6.08, -11.07, 1.83, 1.54, 6.82, repro,
2017-11-19,-5.64, -5.87, -14.92, 1.83, 1.54, 6.83, repro,
2017-11-20,-3.59, -7.03, -8.77, 1.85, 1.55, 6.90, repro,
2017-11-21,-3.81, -6.24, -11.25, 1.85, 1.55, 6.90, repro,
2017-11-22,-4.66, -5.78, -19.46, 1.83, 1.55, 6.83, repro,
2017-11-23,-4.29, -6.20, -13.86, 1.82, 1.55, 6.81, repro,
2017-11-24,-4.38, -7.53, -11.49, 1.83, 1.55, 6.85, repro,
2017-11-25,-4.22, -5.33, -16.64, 1.85, 1.56, 6.90, repro,
2017-11-26,-7.46, -5.55, -18.66, 1.84, 1.56, 6.87, repro,
2017-11-27,-5.59, -8.56, -14.78, 1.85, 1.56, 6.91, repro,
2017-11-28,-4.33, -6.57, -11.71, 1.82, 1.54, 6.77, repro,
2017-11-29,-4.80, -7.38, -12.76, 1.87, 1.56, 7.01, repro,
2017-11-30,-3.29, -6.93, -14.70, 1.88, 1.56, 6.99, repro,
2017-12-01,-3.92, -6.71, -14.19, 1.84, 1.55, 6.86, repro,
2017-12-02,-3.87, -6.44, -13.06, 1.84, 1.56, 6.88, repro,
2017-12-03,-6.06, -7.58, -10.87, 1.83, 1.54, 6.82, repro,
2017-12-04,-6.27, -6.33, -5.02, 1.83, 1.54, 6.82, repro,
2017-12-05,-3.19, -6.20, -17.69, 1.84, 1.55, 6.83, repro,
2017-12-06,-3.82, -6.65, -19.58, 1.84, 1.55, 6.84, repro,
2017-12-07,-3.05, -6.19, -17.68, 1.84, 1.55, 6.86, repro,
2017-12-08,-3.27, -5.76, -18.32, 1.84, 1.55, 6.88, repro,
2017-12-09,-4.32, -5.57, -15.34, 1.82, 1.53, 6.77, repro,
2017-12-10,-5.11, -6.24, -16.90, 1.83, 1.55, 6.83, repro,
2017-12-11,-4.97, -6.12, -14.66, 1.91, 1.65, 7.17, repro,
2017-12-12,-4.25, -5.36, -19.38, 1.83, 1.55, 6.84, repro,
2017-12-13,-4.98, -6.49, -16.14, 1.83, 1.55, 6.84, repro,
2017-12-14,-4.87, -5.72, -15.42, 1.86, 1.59, 6.93, repro,
2017-12-15,-5.19, -6.49, -15.44, 1.82, 1.54, 6.78, repro,
2017-12-16,-5.01, -6.65, -12.49, 1.84, 1.55, 6.84, repro,
2017-12-17,-2.91, -7.55, -11.41, 1.84, 1.55, 6.84, repro,
2017-12-18,-4.78, -6.60, -16.56, 1.83, 1.55, 6.83, repro,
2017-12-19,-4.45, -6.24, -13.89, 1.88, 1.57, 6.96, repro,
2017-12-20,-5.04, -4.87, -13.60, 1.85, 1.59, 6.92, repro,
2017-12-21,-4.75, -6.84, -13.84, 1.84, 1.54, 6.81, repro,
2017-12-22,-4.99, -5.79, -15.15, 1.84, 1.55, 6.86, repro,
2017-12-23,-4.93, -6.64, -14.03, 1.85, 1.56, 6.87, repro,
2017-12-24,-4.67, -6.40, -15.46, 1.83, 1.55, 6.85, repro,
2017-12-25,-4.30, -7.12, -16.95, 1.83, 1.55, 6.83, repro,
2017-12-26,-3.83, -6.54, -24.33, 1.86, 1.55, 6.84, repro,
2017-12-27,-3.75, -5.70, -20.69, 1.86, 1.55, 6.85, repro,
2017-12-28,-5.11, -6.40, -13.86, 1.86, 1.55, 6.85, repro,
2017-12-29,-4.82, -6.53, -12.29, 1.84, 1.56, 6.86, repro,
2017-12-30,-5.27, -5.71, -14.90, 1.83, 1.55, 6.82, repro,
2017-12-31,-5.68, -6.12, -17.15, 1.83, 1.56, 6.84, repro,
2018-01-01,-3.60, -6.87, -19.06, 1.85, 1.55, 6.85, repro,
2018-01-02,-3.27, -6.95, -21.71, 1.84, 1.56, 6.85, repro,
2018-01-03,-3.13, -5.98, -14.34, 1.84, 1.56, 6.86, repro,
2018-01-04,-5.62, -4.85, -13.06, 1.89, 1.60, 7.06, repro,
2018-01-05,-4.46, -5.60, -17.25, 1.83, 1.55, 6.80, repro,
2018-01-06,-2.65, -9.46, -17.92, 1.85, 1.56, 6.89, repro,
2018-01-07,-6.10, -7.45, -12.52, 1.84, 1.55, 6.85, repro,
2018-01-08,-4.18, -8.58, -18.97, 1.87, 1.61, 7.00, repro,
2018-01-09,-3.46, -6.67, -8.20, 1.87, 1.57, 7.01, repro,
2018-01-10,-3.67, -10.39, -18.08, 1.83, 1.54, 6.80, repro,
2018-01-11,-5.61, -6.98, -17.32, 1.83, 1.54, 6.81, repro,
2018-01-12,-4.81, -6.31, -17.01, 1.84, 1.54, 6.85, repro,
2018-01-13,-4.10, -5.77, -19.37, 1.84, 1.55, 6.91, repro,
2018-01-14,-4.02, -5.25, -19.64, 1.84, 1.55, 6.88, repro,
2018-01-15,-4.38, -6.28, -21.66, 1.84, 1.54, 6.85, repro,
2018-01-16,-6.44, -6.24, -19.81, 1.84, 1.54, 6.82, repro,
2018-01-17,-4.38, -6.57, -19.83, 1.84, 1.55, 6.85, repro,
2018-01-18,-3.85, -6.73, -22.30, 1.89, 1.67, 7.24, repro,
2018-01-19,-5.90, -7.90, -18.26, 1.84, 1.55, 6.83, repro,
2018-01-20,-4.36, -7.76, -13.92, 1.83, 1.55, 6.80, repro,
2018-01-21,-5.15, -7.02, -14.98, 1.84, 1.55, 6.80, repro,
2018-01-22,-5.46, -7.18, -18.30, 1.84, 1.55, 6.84, repro,
2018-01-23,-5.57, -6.86, -10.14, 1.83, 1.56, 6.85, repro,
2018-01-24,-3.73, -6.59, -17.78, 1.90, 1.64, 7.14, repro,
2018-01-25,-5.83, -9.32, -10.95, 1.88, 1.61, 7.03, repro,
2018-01-26,-5.36, -7.40, -18.49, 1.88, 1.60, 7.01, repro,
2018-01-27,-3.57, -7.18, -21.69, 1.89, 1.60, 7.04, repro,
2018-01-28,-3.68, -6.13, -22.60, 1.88, 1.60, 7.02, repro,
2018-01-29,-3.59, -6.21, -20.85, 1.87, 1.61, 7.05, repro,
2018-01-30,-4.04, -6.65, -18.64, 1.86, 1.61, 7.06, repro,
2018-01-31,-4.98, -8.17, -16.90, 1.88, 1.62, 7.04, repro,
2018-02-01,-3.80, -7.78, -21.74, 1.88, 1.61, 7.01, repro,
2018-02-02,-4.88, -5.86, -18.43, 1.88, 1.61, 7.03, repro,
2018-02-03,-3.82, -6.69, -19.00, 1.86, 1.60, 6.97, repro,
2018-02-04,-5.00, -5.76, -17.68, 1.89, 1.65, 7.14, repro,
2018-02-05,-3.90, -6.91, -13.35, 1.91, 1.67, 7.20, repro,
2018-02-06,-6.35, -6.80, -10.27, 2.10, 1.71, 7.79, repro,
2018-02-07,-4.00, -5.59, -17.27, 1.88, 1.62, 7.05, repro,
2018-02-08,-3.38, -6.09, -17.98, 1.91, 1.61, 7.06, repro,
2018-02-09,-5.52, -5.47, -11.92, 1.86, 1.58, 6.96, repro,
2018-02-10,-4.82, -6.35, -17.25, 1.86, 1.59, 6.97, repro,
2018-02-11,-4.48, -5.88, -16.70, 1.89, 1.61, 7.06, repro,
2018-02-12,-4.39, -5.71, -20.06, 1.90, 1.61, 7.08, repro,
2018-02-13,-3.51, -7.06, -21.72, 1.90, 1.64, 7.11, repro,
2018-02-14,-3.67, -7.40, -14.61, 1.90, 1.63, 7.07, repro,
2018-02-15,-4.35, -4.99, -17.77, 1.87, 1.59, 6.99, repro,
2018-02-16,-4.23, -5.97, -16.18, 1.88, 1.66, 7.18, repro,
2018-02-17,-4.19, -6.30, -16.13, 1.89, 1.60, 7.08, repro,
2018-02-18,-4.90, -6.32, -12.61, 1.89, 1.60, 7.07, repro,
2018-02-19,-4.38, -7.67, -14.08, 1.88, 1.59, 6.97, repro,
2018-02-20,-4.10, -6.99, -11.76, 1.86, 1.59, 6.96, repro,
2018-02-21,-4.75, -6.79, -16.02, 1.87, 1.60, 7.01, repro,
2018-02-22,-6.14, -7.00, -18.98, 1.88, 1.60, 7.02, repro,
2018-02-23,-4.17, -8.43, -19.97, 1.99, 1.67, 7.32, repro,
2018-02-24,-3.76, -7.44, -15.34, 1.96, 1.61, 7.27, repro,
2018-02-25,-3.17, -6.69, -17.50, 1.88, 1.59, 6.98, repro,
2018-02-26,-4.45, -5.96, -14.40, 1.86, 1.58, 6.92, repro,
2018-02-27,-6.04, -7.73, -15.45, 1.88, 1.60, 7.00, repro,
2018-02-28,-5.70, -7.54, -10.76, 1.88, 1.59, 7.01, repro,
2018-03-01,-5.19, -5.02, -21.08, 1.92, 1.64, 7.22, repro,
2018-03-02,-4.57, -8.25, -11.06, 1.92, 1.65, 7.24, repro,
2018-03-03,-7.28, -7.82, -11.12, 1.86, 1.59, 6.93, repro,
2018-03-04,-5.93, -7.67, -10.47, 1.87, 1.59, 6.97, repro,
2018-03-05,-5.23, -6.04, -14.10, 1.88, 1.59, 7.02, repro,
2018-03-06,-4.93, -7.01, -12.88, 1.89, 1.59, 7.03, repro,
2018-03-07,-3.71, -6.93, -18.40, 1.90, 1.61, 7.13, repro,
2018-03-08,-4.96, -6.48, -15.01, 1.92, 1.60, 7.19, repro,
2018-03-09,-6.12, -5.51, -3.65, 1.91, 1.60, 7.16, repro,
2018-03-10,-6.50, -6.15, -14.12, 1.84, 1.57, 6.94, repro,
2018-03-11,-4.52, -6.06, -16.51, 1.85, 1.57, 6.94, repro,
2018-03-12,-5.52, -5.75, -20.89, 1.85, 1.57, 6.96, repro,
2018-03-13,-2.90, -5.82, -14.19, 1.86, 1.58, 7.01, repro,
2018-03-14,-3.87, -7.07, -18.09, 1.83, 1.57, 6.92, repro,
2018-03-15,-4.86, -7.09, -4.65, 1.88, 1.58, 7.06, repro,
2018-03-16,-5.20, -5.88, -18.68, 1.85, 1.57, 6.94, repro,
2018-03-17,-4.73, -6.79, -10.05, 1.85, 1.57, 6.94, repro,
2018-03-18,-7.31, -5.74, -11.33, 1.86, 1.58, 6.96, repro,
2018-03-19,-5.14, -6.54, -18.14, 1.83, 1.56, 6.88, repro,
2018-03-20,-3.65, -5.83, -24.30, 1.85, 1.57, 6.96, repro,
2018-03-21,-5.00, -9.03, -19.90, 1.85, 1.58, 6.94, repro,
2018-03-22,1.50, -9.97, -27.23, 1.87, 1.59, 7.05, repro,
2018-03-23,-5.60, -6.97, -19.57, 1.93, 1.61, 7.06, repro,
2018-03-24,-6.67, -7.90, -18.32, 1.87, 1.58, 6.96, repro,
2018-03-25,-7.05, -6.79, -18.12, 1.83, 1.56, 6.87, repro,
2018-03-26,-5.27, -6.18, -21.03, 1.84, 1.57, 6.93, repro,
2018-03-27,-4.36, -7.08, -17.17, 1.84, 1.57, 6.93, repro,
2018-03-28,-4.66, -5.92, -21.25, 1.86, 1.57, 6.93, repro,
2018-03-29,-5.87, -5.43, -23.43, 1.87, 1.57, 6.96, repro,
2018-03-30,-4.81, -4.80, -18.74, 1.84, 1.55, 6.88, repro,
2018-03-31,-5.57, -5.92, -21.12, 1.83, 1.57, 6.91, repro,
2018-04-01,-6.49, -6.59, -19.49, 1.84, 1.57, 6.91, repro,
2018-04-02,-5.44, -7.27, -11.55, 1.86, 1.57, 6.92, repro,
2018-04-03,-4.65, -7.09, -15.21, 1.92, 1.69, 7.20, repro,
2018-04-04,-5.14, -6.62, -16.16, 1.85, 1.56, 6.90, repro,
2018-04-05,-4.85, -5.05, -19.96, 1.88, 1.60, 7.08, repro,
2018-04-06,-2.50, -8.04, -21.64, 1.87, 1.61, 7.08, repro,
2018-04-07,-5.30, -12.23, -11.87, 1.86, 1.58, 6.99, repro,
2018-04-08,-7.58, -6.13, -7.63, 1.88, 1.57, 6.91, repro,
2018-04-09,-5.85, -6.67, -19.09, 1.86, 1.56, 6.88, repro,
2018-04-10,-5.91, -6.38, -20.21, 1.85, 1.55, 6.85, repro,
2018-04-11,-5.70, -8.81, -13.22, 1.85, 1.57, 6.90, repro,
2018-04-12,-5.50, -8.45, -13.22, 1.92, 1.60, 7.19, repro,
2018-04-13,-3.95, -6.57, -15.47, 2.31, 1.84, 8.37, repro,
2018-04-14,-5.57, -6.13, -20.27, 1.88, 1.61, 7.06, repro,
2018-04-15,-5.27, -6.75, -19.08, 1.85, 1.55, 6.89, repro,
2018-04-16,-6.78, -8.49, -14.70, 1.84, 1.55, 6.85, repro,
2018-04-17,-4.00, -7.95, -21.79, 2.27, 2.02, 8.81, repro,
2018-04-18,-4.48, -6.86, -22.49, 1.91, 1.58, 7.14, repro,
2018-04-19,-4.98, -6.56, -13.54, 1.85, 1.55, 6.86, repro,
2018-04-20,-6.02, -7.10, -14.72, 1.84, 1.55, 6.83, repro,
2018-04-21,-6.01, -6.08, -17.82, 1.84, 1.56, 6.87, repro,
2018-04-22,-5.24, -6.01, -14.54, 1.83, 1.56, 6.87, repro,
2018-04-23,-6.69, -5.37, -16.36, 1.89, 1.65, 7.11, repro,
2018-04-24,-5.90, -6.80, -15.50, 1.89, 1.61, 7.06, repro,
2018-04-25,-4.80, -6.11, -26.79, 1.84, 1.55, 6.86, repro,
2018-04-26,-6.26, -6.21, -25.85, 1.83, 1.55, 6.83, repro,
2018-04-27,-4.42, -5.61, -16.63, 2.21, 1.83, 8.33, repro,
2018-04-28,-5.52, -6.95, -16.92, 1.83, 1.55, 6.85, repro,
2018-04-29,-6.78, -6.64, -5.59, 1.84, 1.55, 6.88, repro,
2018-04-30,-6.61, -5.32, -20.21, 1.90, 1.64, 7.21, repro,
2018-05-01,-5.19, -6.77, -18.30, 1.88, 1.64, 7.16, repro,
2018-05-02,-7.04, -6.56, -16.24, 1.83, 1.55, 6.87, repro,
2018-05-03,-5.93, -7.36, -16.00, 1.88, 1.60, 7.03, repro,
2018-05-04,-5.52, -6.10, -17.45, 1.89, 1.60, 7.04, repro,
2018-05-05,-5.33, -6.57, -19.67, 1.85, 1.55, 6.92, repro,
2018-05-06,-4.59, -8.31, -23.89, 1.87, 1.59, 7.07, repro,
2018-05-07,-5.13, -7.73, -14.85, 1.86, 1.59, 7.05, repro,
2018-05-08,-5.53, -6.89, -17.09, 1.84, 1.55, 6.90, repro,
2018-05-09,-6.32, -6.16, -12.68, 1.85, 1.55, 6.89, repro,
2018-05-10,-7.02, -5.26, -16.39, 1.85, 1.55, 6.89, repro,
2018-05-11,-5.86, -5.86, -9.81, 1.85, 1.55, 6.92, repro,
2018-05-12,-2.83, -8.26, -21.13, 1.84, 1.55, 6.90, repro,
2018-05-13,-4.18, -6.90, -15.51, 1.87, 1.60, 6.99, repro,
2018-05-14,-6.76, -6.36, -15.86, 1.84, 1.56, 6.88, repro,
2018-05-15,-5.30, -5.62, -9.70, 1.85, 1.56, 6.92, repro,
2018-05-16,-7.47, -7.73, -19.42, 1.85, 1.56, 6.92, repro,
2018-05-17,-6.77, -4.80, -16.19, 1.84, 1.56, 6.95, repro,
2018-05-18,-4.49, -6.48, -10.68, 1.87, 1.59, 7.05, repro,
2018-05-19,-7.10, -6.38, -13.49, 1.85, 1.56, 6.93, repro,
2018-05-20,-6.22, -5.44, -6.57, 1.83, 1.55, 6.88, repro,
2018-05-21,-5.22, -6.18, -3.72, 1.90, 1.65, 7.29, repro,
2018-05-22,-5.71, -6.89, -13.18, 1.95, 1.69, 7.47, repro,
2018-05-23,-3.21, -6.27, -11.14, 1.95, 1.72, 7.49, repro,
2018-05-24,-5.85, -6.17, -14.80, 1.84, 1.54, 6.88, repro,
2018-05-25,-5.23, -7.37, -14.94, 1.84, 1.54, 6.90, repro,
2018-05-26,-6.53, -6.33, -14.12, 1.84, 1.55, 6.91, repro,
2018-05-27,-6.71, -5.30, -12.07, 1.86, 1.55, 6.98, repro,
2018-05-28,-5.20, -7.18, -10.38, 1.92, 1.65, 7.35, repro,
2018-05-29,-4.86, -6.35, -15.10, 1.87, 1.59, 7.02, repro,
2018-05-30,-6.39, -6.32, -7.17, 1.87, 1.59, 6.99, repro,
2018-05-31,-5.25, -5.84, -6.45, 1.83, 1.53, 6.84, repro,
2018-06-01,-6.13, -6.14, -13.38, 1.84, 1.55, 6.93, repro,
2018-06-02,-5.34, -6.34, -17.99, 1.86, 1.54, 6.93, repro,
2018-06-03,-5.29, -6.91, -16.76, 1.91, 1.66, 7.29, supp6,
2018-06-04,-6.77, -5.29, -11.83, 1.85, 1.48, 6.81, supp6,
2018-06-05,-6.69, -5.26, -13.20, 1.79, 1.57, 6.95, supp6,
2018-06-06,-7.80, -6.35, -10.84, 1.83, 1.55, 6.91, supp6,
2018-06-07,-5.95, -5.96, -7.98, 1.88, 1.51, 6.93, supp6,
2018-06-08,-6.68, -5.70, -10.94, 1.87, 1.55, 6.90, supp6,
2018-06-09,-7.44, -7.03, -14.56, 1.84, 1.55, 6.93, supp6,
2018-06-10,-5.06, -7.14, -10.28, 1.83, 1.56, 6.98, supp6,
2018-06-11,-5.54, -6.66, -8.64, 1.89, 1.42, 6.78, supp6,
2018-06-12,-4.62, -6.37, -12.98, 1.83, 1.55, 6.93, supp6,
2018-06-13,-3.54, -7.13, -20.53, 1.88, 1.52, 6.92, supp6,
2018-06-14,-6.54, -6.86, -10.28, 1.83, 1.55, 6.97, supp6,
2018-06-15,-5.43, -8.24, -13.29, 1.90, 1.55, 7.02, supp6,
2018-06-16,-4.73, -5.82, -9.00, 1.82, 1.58, 7.00, supp6,
2018-06-17,-4.26, -5.25, -4.73, 1.86, 1.52, 6.93, supp6,
2018-06-18,-6.57, -6.83, -5.45, 1.86, 1.53, 6.96, supp6,
2018-06-19,-7.83, -6.53, -9.65, 1.86, 1.45, 6.85, supp6,
2018-06-20,-6.73, -6.87, -8.44, 1.84, 1.55, 6.93, supp6,
2018-06-21,-4.16, -6.32, -11.50, 1.83, 1.59, 7.01, supp6,
2018-06-22,-5.69, -6.27, -8.20, 1.90, 1.57, 7.05, supp6,
2018-06-23,-6.72, -4.91, -5.23, 1.84, 1.55, 6.97, supp6,
2018-06-24,-6.24, -5.31, -6.99, 1.87, 1.53, 6.95, supp6,
2018-06-25,-6.02, -6.24, -7.44, 1.84, 1.53, 6.87, supp6,
2018-06-26,-6.41, -5.03, -14.47, 1.85, 1.53, 6.92, supp6,
2018-06-27,-7.97, -5.21, -14.82, 1.91, 1.56, 7.06, supp6,
2018-06-28,-5.78, -7.02, -10.03, 1.86, 1.54, 6.96, supp6,
2018-06-29,-7.06, -6.51, -12.35, 1.86, 1.55, 6.98, campf,
2018-06-30,-5.30, -5.75, -9.95, 1.89, 1.57, 7.02, campf,
2018-07-01,-6.12, -5.63, -10.89, 1.88, 1.55, 6.95, campf,
2018-07-02,-7.18, -3.49, -7.33, 1.86, 1.54, 6.91, campf,
2018-07-03,-7.04, -5.59, -12.21, 1.93, 1.60, 7.18, campf,
2018-07-04,-3.44, -4.58, -20.35, 1.84, 1.55, 6.93, campf,
2018-07-05,-5.63, -5.04, -15.63, 1.85, 1.54, 6.96, campf,
2018-07-06,-5.44, -6.08, -11.21, 1.84, 1.54, 6.93, campf,
2018-07-07,-4.52, -6.69, -17.60, 1.83, 1.53, 6.88, campf,
2018-07-08,-3.30, -5.09, -15.38, 1.85, 1.54, 6.91, campf,
2018-07-09,-4.38, -5.18, -18.09, 1.96, 1.61, 7.21, campf,
2018-07-10,-3.89, -5.72, -17.48, 1.84, 1.54, 6.96, campf,
2018-07-11,-5.39, -5.86, -17.37, 1.85, 1.54, 6.97, campf,
2018-07-12,-4.89, -6.38, -11.76, 1.84, 1.53, 6.92, campf,
2018-07-13,-3.44, -5.86, -15.85, 1.85, 1.53, 6.89, campf,
2018-07-14,-6.16, -5.08, -19.26, 1.85, 1.54, 6.93, campf,
2018-07-15,-6.45, -5.15, -14.49, 1.83, 1.53, 6.87, campf,
2018-07-16,-6.82, -5.52, -14.50, 1.84, 1.54, 6.94, campf,
2018-07-17,-4.57, -6.93, -9.73, 1.84, 1.53, 6.94, campf,
2018-07-18,-4.13, -6.22, -11.64, 1.86, 1.54, 6.99, campf,
2018-07-19,-4.18, -4.79, -12.71, 1.85, 1.54, 6.92, campf,
2018-07-20,-3.54, -5.63, -19.19, 1.84, 1.54, 6.92, campf,
2018-07-21,-4.73, -5.94, -20.90, 1.84, 1.54, 6.96, campf,
2018-07-22,-5.42, -7.02, -18.48, 1.87, 1.58, 7.04, campf,
2018-07-23,-5.49, -6.16, -6.85, 1.85, 1.54, 6.98, campf,
2018-07-24,-5.97, -4.18, -15.07, 1.90, 1.59, 7.09, campf,
2018-07-25,-5.00, -3.54, -12.02, 1.85, 1.54, 6.95, campf,
2018-07-26,-3.94, -7.17, -18.19, 1.84, 1.53, 6.93, campf,
2018-07-27,-7.27, -5.42, -12.64, 1.84, 1.54, 6.96, campf,
2018-07-28,-4.92, -5.77, -15.34, 1.83, 1.53, 6.91, campf,
2018-07-29,-5.33, -6.35, -17.66, 1.88, 1.57, 7.07, campf,
2018-07-30,-4.41, -6.40, -14.60, 1.93, 1.60, 7.14, campf,
2018-07-31,-3.78, -6.11, -13.52, 1.94, 1.62, 7.22, campf,
2018-08-01,-2.81, -6.31, -10.42, 1.89, 1.56, 7.02, campf,
2018-08-02,-4.76, -6.22, -5.37, 1.92, 1.62, 7.20, campf,
2018-08-03,-4.13, -7.45, -10.68, 1.85, 1.53, 6.91, campf,
2018-08-04,-5.55, -5.83, -11.84, 1.85, 1.54, 6.95, campf,
2018-08-05,-5.53, -6.51, -11.61, 1.85, 1.54, 6.94, campf,
2018-08-06,-5.82, -5.40, -8.90, 1.82, 1.54, 6.88, campf,
2018-08-07,-6.25, -6.70, -12.78, 1.96, 1.65, 7.49, campf,
2018-08-08,-5.38, -6.52, -15.83, 1.84, 1.53, 6.88, campf,
2018-08-09,-4.60, -6.46, -14.14, 1.84, 1.53, 6.89, campf,
2018-08-10,-5.30, -6.92, -16.64, 1.85, 1.54, 6.94, campf,
2018-08-11,-4.29, -6.41, -15.74, 1.85, 1.55, 6.99, campf,
2018-08-12,-3.79, -6.47, -16.22, 1.84, 1.55, 6.96, campf,
2018-08-13,-5.49, -6.78, -16.58, 1.84, 1.53, 6.93, campf,
2018-08-14,-5.07, -6.72, -14.85, 1.84, 1.52, 6.90, campf,
2018-08-15,-3.60, -7.15, -17.00, 1.84, 1.53, 6.90, campf,
2018-08-16,-3.29, -6.88, -20.39, 1.90, 1.56, 7.09, campf,
