PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POLS
Station name,MoDOT_Eldon
Begin Date, 2010-03-10
End Date, 2017-05-04
Release Date, 2019-08-30
Reference position, 12.6493211386 North Latitude, -86.8129219613 East Longitude, 133.24165 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-10,-12.71, -11.30, -25.35, 1.73, 2.29, 8.63, repro,
2013-11-11,-11.52, -7.07, -25.94, 1.63, 2.03, 7.87, repro,
2013-11-12,-12.51, -8.21, -29.10, 1.65, 2.03, 7.94, repro,
2013-11-13,-12.26, -10.36, -31.56, 1.88, 2.23, 9.15, repro,
2013-11-14,-10.74, -9.95, -26.34, 1.64, 2.04, 7.99, repro,
2013-11-15,-10.60, -9.55, -14.52, 1.66, 2.10, 8.15, repro,
2013-11-16,-9.30, -8.98, -17.22, 1.63, 2.04, 7.88, repro,
2013-11-17,-9.46, -8.31, -12.34, 1.64, 2.05, 7.97, repro,
2013-11-18,-10.30, -8.79, -8.45, 1.67, 2.08, 8.16, repro,
2013-11-19,-13.33, -5.81, -29.26, 1.71, 2.13, 8.38, repro,
2013-11-20,-11.51, -10.32, -21.12, 1.67, 2.07, 8.18, repro,
2013-11-21,-12.31, -8.75, -23.10, 1.65, 2.06, 8.08, repro,
2013-11-22,-11.26, -10.77, -24.91, 1.65, 2.05, 8.02, repro,
2013-11-23,-14.61, -8.96, -28.02, 1.69, 2.14, 8.30, repro,
2013-11-24,-12.54, -9.73, -20.00, 1.66, 2.04, 8.04, repro,
2013-11-25,-10.97, -9.52, -16.33, 1.66, 2.08, 8.16, repro,
2013-11-26,-12.06, -9.77, -18.65, 1.66, 2.11, 8.21, repro,
2013-11-27,-11.99, -9.35, -25.38, 1.63, 2.04, 7.95, repro,
2013-11-28,-14.44, -11.76, -10.78, 1.66, 2.06, 8.12, repro,
2013-11-29,-9.63, -9.25, -11.27, 1.64, 2.05, 7.99, repro,
2013-11-30,-12.95, -13.18, -18.12, 1.65, 2.04, 8.09, repro,
2013-12-01,-12.39, -12.83, -17.17, 1.63, 2.04, 8.02, repro,
2013-12-02,-11.23, -11.02, -21.52, 1.77, 2.23, 8.41, repro,
2013-12-03,-11.67, -9.30, -24.85, 1.65, 2.11, 8.12, repro,
2013-12-04,-10.28, -10.10, -26.42, 1.65, 2.03, 8.00, repro,
2013-12-05,-13.84, -10.84, -17.78, 1.64, 2.09, 8.12, repro,
2013-12-06,-13.34, -12.44, -22.89, 1.63, 2.03, 7.95, repro,
2013-12-07,-10.75, -5.35, -22.12, 1.68, 2.11, 8.20, repro,
2013-12-08,-11.07, -13.30, -27.01, 1.71, 2.12, 8.36, repro,
2013-12-09,-10.57, -10.94, -12.75, 1.69, 2.05, 8.14, repro,
2013-12-10,-13.34, -12.65, -7.67, 1.64, 2.04, 8.00, repro,
2013-12-11,-14.29, -12.55, -31.22, 1.66, 2.05, 8.13, repro,
2013-12-12,-10.97, -10.18, -12.42, 1.69, 2.18, 8.32, repro,
2013-12-13,-12.19, -10.70, -10.22, 1.65, 2.04, 8.01, repro,
2013-12-14,-13.33, -11.03, -19.72, 1.68, 2.05, 8.13, repro,
2013-12-15,-10.51, -10.01, -17.30, 1.65, 2.09, 8.19, repro,
2013-12-16,-12.47, -9.40, -12.47, 1.65, 2.01, 7.97, repro,
2013-12-17,-11.99, -9.42, -10.59, 1.65, 2.04, 8.07, repro,
2013-12-18,-12.03, -8.22, -11.53, 1.64, 2.03, 7.98, repro,
2013-12-19,-10.84, -13.07, -8.92, 1.71, 2.14, 8.51, repro,
2013-12-20,-13.70, -12.98, -22.70, 1.68, 2.10, 8.26, repro,
2013-12-21,-14.33, -17.33, -16.97, 1.72, 2.11, 8.35, repro,
2013-12-22,-13.11, -14.37, -16.80, 1.67, 2.07, 8.16, repro,
2013-12-23,-17.55, -8.74, -23.61, 1.68, 2.08, 8.19, repro,
2013-12-24,-10.85, -6.40, -21.42, 1.67, 2.10, 8.17, repro,
2013-12-25,-11.74, -12.95, -11.04, 1.69, 2.11, 8.26, repro,
2013-12-26,-14.56, -15.01, -30.40, 1.66, 2.08, 8.04, repro,
2013-12-27,-13.98, -10.88, -20.20, 1.64, 2.07, 7.99, repro,
2013-12-28,-14.05, -14.29, -17.85, 1.66, 2.05, 8.09, repro,
2013-12-29,-13.13, -10.74, -18.45, 1.65, 2.10, 8.08, repro,
2013-12-30,-12.11, -12.05, -19.34, 1.64, 2.07, 7.99, repro,
2013-12-31,-13.76, -13.84, -18.27, 1.72, 2.12, 8.41, repro,
2014-01-01,-10.94, -12.80, -5.45, 1.71, 2.13, 8.38, repro,
2014-01-02,-12.48, -11.91, -14.94, 1.72, 2.09, 8.32, repro,
2014-01-03,-12.20, -11.24, -9.82, 1.65, 2.09, 8.06, repro,
2014-01-04,-11.16, -14.12, -10.71, 1.64, 2.03, 7.90, repro,
2014-01-05,-13.50, -11.47, -19.59, 1.66, 2.11, 8.08, repro,
2014-01-06,-11.13, -13.00, -26.30, 1.67, 2.09, 8.16, repro,
2014-01-07,-11.76, -12.59, -19.62, 1.68, 2.09, 8.26, repro,
2014-01-08,-12.36, -14.54, -9.30, 1.64, 2.00, 7.82, repro,
2014-01-09,-7.94, -11.34, -8.58, 1.70, 2.06, 8.11, repro,
2014-01-10,-9.25, -7.06, -21.38, 1.85, 2.14, 8.84, repro,
2014-01-11,-12.22, -14.03, -5.99, 1.67, 2.07, 8.16, repro,
2014-01-12,-11.96, -14.69, -10.32, 1.70, 2.05, 8.23, repro,
2014-01-13,-12.44, -11.57, -7.95, 1.67, 2.06, 8.18, repro,
2014-01-14,-12.44, -12.75, -25.66, 1.71, 2.06, 8.24, repro,
2014-01-15,-11.63, -11.90, -14.00, 1.65, 2.03, 7.92, repro,
2014-01-16,-11.75, -13.13, -6.16, 1.76, 2.07, 8.29, repro,
2014-01-17,-12.90, -11.59, -6.92, 1.69, 2.09, 8.15, repro,
2014-01-18,-12.40, -12.24, -16.78, 1.63, 2.01, 7.88, repro,
2014-01-19,-10.34, -11.41, -13.53, 1.66, 2.05, 7.96, repro,
2014-01-20,-9.85, -11.37, -1.67, 1.66, 2.04, 7.94, repro,
2014-01-21,-9.85, -10.61, -3.74, 1.64, 2.02, 7.86, repro,
2014-01-22,-10.92, -13.11, -6.91, 1.68, 2.04, 8.03, repro,
2014-01-23,-11.66, -13.22, -15.64, 1.66, 2.02, 7.91, repro,
2014-01-24,-10.86, -13.64, -4.14, 1.68, 2.05, 8.14, repro,
2014-01-25,-13.49, -13.36, -17.90, 1.72, 2.07, 8.24, repro,
2014-01-26,-12.11, -10.89, -14.19, 1.64, 2.04, 7.86, repro,
2014-01-27,-12.58, -12.88, -13.79, 1.69, 2.15, 8.28, repro,
2014-01-28,-13.76, -11.21, -19.57, 1.67, 2.02, 8.02, repro,
2014-01-29,-12.76, -12.70, -17.78, 1.66, 2.03, 8.04, repro,
2014-01-30,-12.40, -12.60, -13.08, 1.66, 2.04, 8.06, repro,
2014-01-31,-12.96, -14.45, -19.28, 1.72, 2.03, 8.20, repro,
2014-02-01,-10.13, -13.22, -4.48, 1.66, 2.08, 8.10, repro,
2014-02-02,-8.47, -11.23, -6.99, 1.70, 2.09, 8.11, repro,
2014-02-03,-10.92, -9.50, -3.26, 1.81, 2.23, 8.79, repro,
2014-02-04,-11.01, -13.41, -5.55, 1.71, 2.06, 8.32, repro,
2014-02-05,-11.08, -12.48, -12.56, 1.65, 2.11, 8.08, repro,
2014-02-06,-13.33, -13.70, -17.45, 1.67, 2.03, 8.08, repro,
2014-02-07,-11.18, -11.07, -11.68, 1.74, 2.07, 8.50, repro,
2014-02-08,-15.10, -13.50, -18.84, 1.69, 2.06, 8.07, repro,
2014-02-09,-14.69, -15.17, -16.31, 1.77, 2.09, 8.45, repro,
2014-02-10,-13.37, -13.80, -24.71, 1.70, 2.04, 8.22, repro,
2014-02-11,-14.09, -11.74, -13.90, 1.64, 2.00, 7.77, repro,
2014-02-12,-12.05, -11.78, -10.84, 1.65, 2.00, 7.85, repro,
2014-02-13,-14.49, -15.48, -14.16, 1.73, 2.13, 8.26, repro,
2014-02-14,-13.32, -11.95, -17.83, 1.72, 2.15, 8.19, repro,
2014-02-15,-13.51, -10.13, -7.25, 1.67, 2.05, 7.97, repro,
2014-02-16,-14.31, -11.91, -23.38, 1.64, 2.00, 7.81, repro,
2014-02-17,-12.59, -12.98, -9.62, 1.73, 2.04, 8.24, repro,
2014-02-18,-12.80, -10.21, -29.19, 1.77, 2.09, 8.44, repro,
2014-02-19,-14.77, -17.25, -17.85, 1.83, 2.10, 8.70, repro,
2014-02-20,-13.00, -13.14, -8.99, 1.70, 2.04, 8.10, repro,
2014-02-21,-11.96, -15.67, -24.40, 1.71, 2.04, 7.97, repro,
2014-02-22,-16.09, -11.41, -10.93, 1.70, 2.10, 8.04, repro,
2014-02-23,-14.57, -13.58, -15.28, 1.78, 2.18, 8.47, repro,
2014-02-24,-14.71, -11.97, -17.53, 1.69, 2.10, 8.11, repro,
2014-02-25,-12.89, -13.63, -6.74, 1.74, 2.12, 8.30, repro,
2014-02-26,-13.12, -13.02, -13.17, 1.73, 2.10, 8.25, repro,
2014-02-27,-13.29, -12.85, -15.25, 1.71, 2.08, 8.18, repro,
2014-02-28,-10.77, -14.68, -12.58, 1.76, 2.12, 8.49, repro,
2014-03-01,-15.06, -11.42, -24.84, 1.70, 2.11, 8.09, repro,
2014-03-02,-12.37, -11.57, 5.39, 1.69, 2.06, 8.04, repro,
2014-03-03,-15.38, -13.20, 1.54, 1.78, 2.13, 8.55, repro,
2014-03-04,-10.90, -12.65, -11.86, 1.78, 2.12, 8.67, repro,
2014-03-05,-12.29, -11.84, -3.35, 1.81, 2.12, 8.77, repro,
2014-03-06,-14.25, -12.77, -25.01, 1.69, 2.05, 7.94, repro,
2014-03-07,-14.94, -10.29, -11.39, 1.81, 2.22, 8.44, repro,
2014-03-08,-11.14, -12.16, -4.76, 1.78, 2.17, 8.46, repro,
2014-03-09,-12.71, -12.68, -10.73, 1.71, 2.07, 8.11, repro,
2014-03-10,-12.08, -10.46, -7.34, 1.68, 2.06, 8.01, repro,
2014-03-11,-12.41, -11.08, -9.84, 1.70, 2.09, 8.13, repro,
2014-03-12,-14.91, -13.04, -14.22, 1.70, 2.08, 8.12, repro,
2014-03-13,-16.31, -12.45, 3.97, 1.67, 2.07, 7.93, repro,
2014-03-14,-11.26, -15.18, -5.99, 1.65, 2.07, 7.89, repro,
2014-03-15,-14.25, -14.52, -5.02, 1.64, 2.06, 7.80, repro,
2014-03-16,-14.69, -12.07, -12.55, 1.66, 2.05, 7.94, repro,
2014-03-17,-13.67, -13.50, -11.86, 1.69, 2.05, 8.02, repro,
2014-03-18,-13.29, -11.12, -1.21, 1.66, 2.07, 7.96, repro,
2016-05-15,-18.80, -6.28, 13.03, 3.76, 4.76, 18.24, repro,
2016-05-16,-10.85, -12.29, 2.16, 2.47, 3.37, 12.34, repro,
2016-05-17,-15.05, -15.98, 12.75, 2.33, 3.02, 11.59, repro,
2016-05-18,-15.41, -14.39, -6.22, 2.26, 2.96, 11.32, repro,
2016-05-19,-14.47, -14.45, -8.51, 2.29, 3.01, 11.62, repro,
2016-05-20,-13.46, -12.01, -0.37, 2.45, 3.27, 12.39, repro,
2016-05-21,-12.61, -14.71, -3.47, 2.26, 2.94, 11.45, repro,
2016-05-22,-15.99, -16.06, -5.19, 2.28, 2.89, 11.22, repro,
2016-05-23,-11.52, -12.55, -16.61, 2.41, 3.06, 11.77, repro,
2016-05-24,-16.26, -20.38, -11.58, 2.45, 3.03, 12.07, repro,
2016-05-25,-16.04, -13.27, 10.51, 2.35, 3.01, 11.72, repro,
2016-05-26,-16.90, -12.82, -0.08, 2.41, 3.08, 11.69, repro,
2016-05-27,-14.79, -19.53, -12.04, 2.46, 3.10, 12.03, repro,
2016-05-28,-12.96, -14.30, 17.49, 2.48, 2.96, 11.83, repro,
2016-05-29,-15.95, -17.59, -6.19, 2.67, 3.53, 13.59, repro,
2016-05-30,-11.87, -16.42, 2.11, 2.48, 3.20, 12.56, repro,
2016-05-31,-14.86, -16.43, 6.56, 2.50, 3.20, 12.65, repro,
2016-06-01,-15.32, -16.76, -21.83, 2.63, 3.19, 12.73, repro,
2016-06-02,-18.58, -12.93, -21.92, 2.47, 3.18, 11.95, repro,
2016-06-03,-17.21, -14.39, -12.26, 2.73, 3.11, 12.72, repro,
2016-06-04,-16.42, -95.62, 62.13, 11.10, 83.34, 71.33, repro,
2016-06-05,-17.67, -17.41, -9.94, 2.94, 3.64, 14.45, repro,
2016-06-06,-12.99, -15.99, -8.91, 2.71, 3.62, 13.62, repro,
2016-06-07,-14.48, -19.12, 11.14, 2.53, 3.39, 13.14, repro,
2016-06-08,-15.43, -11.62, 3.18, 2.53, 3.22, 12.76, repro,
2016-06-09,-15.61, -14.48, -11.40, 2.40, 2.92, 11.70, repro,
2016-06-10,-10.53, -12.65, -26.37, 2.66, 3.58, 13.55, repro,
2016-06-11,-12.43, -15.29, 2.04, 1.69, 2.07, 8.32, repro,
2016-06-12,-12.69, -10.19, -12.62, 1.68, 2.05, 8.30, repro,
2016-06-13,-11.34, -12.34, -1.75, 1.63, 1.95, 7.98, repro,
2016-06-14,-9.30, -12.03, -15.98, 1.66, 2.00, 8.18, repro,
2016-06-15,-12.90, -15.68, -6.18, 1.74, 2.12, 8.57, repro,
2016-07-28,-13.37, -11.92, -4.68, 3.87, 4.48, 22.14, repro,
2016-07-29,-13.25, -14.64, 0.36, 1.72, 2.01, 8.19, repro,
2016-07-30,-9.62, -15.45, -4.27, 1.68, 2.03, 8.36, repro,
2016-07-31,-12.00, -16.37, -17.76, 1.68, 2.04, 8.28, repro,
2016-08-01,-10.05, -14.20, -10.10, 1.64, 1.98, 8.04, repro,
2016-08-02,-10.70, -18.76, -14.87, 1.62, 1.92, 7.96, repro,
2016-08-03,-7.31, -15.78, -15.41, 1.76, 2.13, 8.76, repro,
2016-08-04,-10.49, -13.11, 3.39, 1.73, 2.11, 8.59, repro,
2016-08-05,-9.82, -13.23, -13.63, 1.66, 1.97, 8.22, repro,
2016-08-06,-11.47, -16.36, -10.35, 1.66, 1.95, 8.14, repro,
2016-08-07,-11.66, -15.07, -12.74, 1.66, 1.95, 8.12, repro,
2016-08-08,-12.11, -15.33, -14.65, 1.69, 2.06, 8.47, repro,
2016-08-09,-10.14, -18.25, 5.22, 1.69, 2.01, 8.33, repro,
2016-08-10,-10.12, -14.79, -6.47, 1.70, 1.98, 8.33, repro,
2016-08-11,-8.84, -14.24, 10.96, 1.70, 1.96, 8.25, repro,
2016-08-12,-11.66, -13.66, -10.31, 1.69, 1.97, 8.22, repro,
2016-08-13,-9.38, -12.60, -12.61, 1.67, 1.99, 8.24, repro,
2016-08-14,-13.38, -17.62, -26.84, 1.68, 2.08, 8.38, repro,
2016-08-15,-7.65, -14.62, -10.99, 1.67, 2.00, 8.20, repro,
2016-08-16,-8.99, -15.99, -13.91, 1.74, 2.12, 8.82, repro,
2016-08-17,-8.55, -13.10, -9.21, 1.75, 2.07, 8.69, repro,
2016-08-18,-6.71, -16.66, 1.84, 1.72, 2.00, 8.39, repro,
2016-08-19,-7.21, -16.68, -5.92, 1.76, 2.06, 8.65, repro,
2016-08-20,-10.74, -12.06, -7.73, 1.69, 1.99, 8.29, repro,
2016-08-21,-9.95, -16.56, -2.26, 1.66, 1.93, 8.02, repro,
2016-08-22,-11.30, -14.93, 6.39, 1.67, 1.94, 8.04, repro,
2016-08-23,-7.82, -16.64, 7.58, 1.71, 1.98, 8.31, repro,
2016-08-24,-9.95, -19.11, -0.01, 1.67, 1.97, 8.22, repro,
2016-08-25,-10.89, -15.69, -1.52, 1.70, 2.01, 8.29, repro,
2016-08-26,-9.14, -15.60, -14.57, 1.90, 2.18, 9.26, repro,
2016-08-27,-10.29, -17.27, -24.27, 1.69, 2.02, 8.27, repro,
2016-08-28,-12.36, -20.46, -26.43, 1.69, 1.99, 8.32, repro,
2016-08-29,-11.13, -15.03, -21.59, 1.73, 2.10, 8.51, repro,
2016-08-30,-9.77, -13.82, -9.23, 1.68, 1.97, 8.24, repro,
2016-08-31,-6.79, -23.88, 21.61, 2.28, 2.80, 11.31, repro,
2016-09-10,-6.66, -0.22, -142.69, 10.89, 15.07, 40.85, repro,
2016-09-11,-15.36, -17.93, -20.76, 1.74, 2.05, 8.54, repro,
2016-09-12,-10.01, -16.42, 8.45, 1.68, 1.95, 8.16, repro,
2016-09-13,-13.01, -13.82, -3.38, 1.71, 2.05, 8.39, repro,
2016-09-14,-13.09, -14.99, -8.63, 2.01, 2.34, 9.84, repro,
2016-09-25,-15.38, -13.41, -5.96, 2.83, 2.98, 13.87, repro,
2016-09-26,-13.84, -15.93, 3.26, 1.87, 2.15, 9.28, repro,
2016-09-27,-14.47, -6.72, 4.14, 5.20, 6.08, 29.76, repro,
2016-09-30,-12.80, -16.50, -9.21, 3.58, 3.67, 18.45, repro,
2016-10-13,-15.50, -2.94, 1.57, 4.80, 5.62, 22.03, repro,
2016-10-14,-13.16, -16.66, -8.52, 1.90, 2.14, 8.78, repro,
2016-10-15,-14.86, -15.77, -11.23, 1.71, 2.06, 8.42, repro,
2016-10-16,-14.57, -13.63, -14.60, 1.70, 2.03, 8.25, repro,
2016-10-17,-15.78, -16.67, -5.72, 1.67, 1.95, 8.13, repro,
2016-10-18,-16.31, -15.07, -7.36, 1.68, 1.92, 8.16, repro,
2016-10-19,-15.06, -14.04, -21.02, 1.67, 2.01, 8.26, repro,
2016-10-20,-15.31, -11.52, -15.85, 1.66, 1.96, 8.16, repro,
2016-10-21,-15.85, -13.95, -26.78, 1.66, 2.02, 8.15, repro,
2016-10-22,-13.16, -15.35, -14.18, 1.69, 2.02, 8.30, repro,
2016-10-23,-12.92, -18.23, -12.80, 1.66, 1.95, 8.05, repro,
2016-10-24,-15.89, -14.01, -10.51, 1.64, 1.94, 8.01, repro,
2016-10-25,-15.99, -14.31, -18.18, 1.66, 1.93, 8.13, repro,
2016-10-26,-15.69, -13.03, -10.43, 1.68, 1.98, 8.24, repro,
2016-10-27,-14.94, -12.29, -23.25, 1.73, 2.07, 8.57, repro,
2016-10-28,-13.99, -12.60, -17.12, 1.65, 1.95, 8.05, repro,
2016-10-29,-14.33, -11.81, -8.45, 1.65, 1.89, 7.94, repro,
2016-10-30,-12.52, -14.27, -9.60, 1.71, 2.06, 8.51, repro,
2016-10-31,-18.79, -12.79, -21.23, 1.77, 2.15, 8.69, repro,
2016-11-01,-17.04, -11.52, -18.80, 1.73, 2.02, 8.50, repro,
2016-11-02,-17.54, -11.18, -19.19, 1.89, 2.23, 9.46, repro,
2016-11-03,-14.69, -13.47, -29.13, 1.67, 1.96, 8.16, repro,
2016-11-04,-14.00, -12.86, -14.33, 1.95, 2.40, 9.63, repro,
2016-11-05,-14.71, -13.92, -13.86, 1.69, 1.99, 8.18, repro,
2016-11-06,-16.79, -15.55, -16.59, 1.70, 2.00, 8.27, repro,
2016-11-07,-13.48, -12.81, -17.08, 1.66, 1.94, 8.08, repro,
2016-11-08,-13.47, -12.70, -15.33, 1.64, 1.90, 7.99, repro,
2016-11-09,-13.78, -11.20, -18.10, 1.81, 2.11, 8.53, repro,
2016-11-10,-14.43, -12.11, -20.68, 1.70, 1.99, 8.46, repro,
2016-11-11,-16.39, -14.71, -7.40, 1.68, 1.99, 8.24, repro,
2016-11-12,-15.50, -12.02, -13.75, 1.67, 1.96, 8.06, repro,
2016-11-13,-15.50, -13.82, -10.90, 1.68, 1.96, 8.17, repro,
2016-11-14,-15.30, -13.89, -24.88, 1.89, 2.32, 9.29, repro,
2016-11-15,-16.42, -12.37, -14.45, 1.79, 2.22, 8.70, repro,
2016-11-16,-14.05, -15.63, -6.42, 1.70, 2.04, 8.21, repro,
2016-11-17,-16.48, -14.09, -3.56, 1.70, 1.99, 8.18, repro,
2016-11-18,-13.14, -11.04, -18.27, 1.81, 2.20, 8.80, repro,
2016-11-19,-13.94, -12.42, -12.71, 1.69, 2.02, 8.28, repro,
2016-11-20,-14.05, -9.86, -6.31, 1.66, 2.00, 8.22, repro,
2016-11-21,-11.78, -12.56, -13.49, 1.64, 1.97, 7.98, repro,
2016-11-22,-13.53, -16.23, -2.58, 1.74, 2.13, 8.45, repro,
2016-11-23,-13.28, -14.50, -21.36, 1.75, 2.15, 8.53, repro,
2016-11-24,-12.31, -13.75, -7.24, 1.86, 2.29, 8.98, repro,
2016-11-25,-13.55, -12.77, -6.68, 1.77, 2.21, 8.78, repro,
2016-11-26,-12.86, -13.18, -10.75, 1.84, 2.23, 9.00, repro,
2016-11-27,-13.38, -11.86, -17.90, 1.80, 2.25, 8.77, repro,
2016-11-28,-12.88, -12.77, -13.63, 1.68, 2.06, 8.18, repro,
2016-11-29,-11.23, -12.01, -16.85, 1.76, 2.17, 8.64, repro,
2016-11-30,-12.57, -13.96, -11.79, 1.71, 2.12, 8.51, repro,
2016-12-01,-14.42, -11.38, -13.37, 1.88, 2.22, 8.94, repro,
2016-12-02,-15.51, -11.06, -12.53, 2.03, 2.38, 9.60, repro,
2016-12-03,-16.43, -8.97, -8.93, 1.81, 2.23, 8.71, repro,
2016-12-04,-14.13, -11.09, -8.82, 1.84, 2.26, 8.75, repro,
2016-12-05,-13.31, -10.82, -4.84, 2.00, 2.50, 10.02, repro,
2016-12-06,-17.21, -9.61, -19.12, 2.13, 2.67, 10.60, repro,
2016-12-07,-12.65, -11.09, -11.37, 3.64, 5.17, 19.79, repro,
2016-12-08,-14.91, -11.20, -14.99, 2.03, 2.50, 9.78, repro,
2016-12-09,-12.60, -12.40, -21.62, 1.99, 2.52, 9.89, repro,
2016-12-10,-13.53, -7.24, -2.83, 2.15, 2.73, 10.68, repro,
2016-12-11,-14.45, -12.41, -12.62, 1.98, 2.51, 9.78, repro,
2016-12-12,-12.63, -9.78, 2.07, 1.99, 2.50, 9.83, repro,
2016-12-13,-14.86, -13.77, -16.25, 2.65, 3.22, 12.95, repro,
2016-12-14,-12.23, -10.42, 4.41, 2.24, 2.67, 10.94, repro,
2016-12-15,-9.26, -14.97, 8.77, 2.16, 2.75, 10.54, repro,
2016-12-16,-12.51, -14.42, -10.37, 2.19, 2.83, 10.81, repro,
2016-12-17,-14.85, -9.37, -7.49, 2.24, 2.94, 10.95, repro,
2016-12-18,-17.25, -10.14, -16.26, 2.30, 2.93, 11.28, repro,
2016-12-19,-7.59, -19.62, -14.15, 2.51, 3.40, 12.53, repro,
2016-12-20,-12.44, -9.30, -13.00, 2.53, 3.29, 12.21, repro,
2016-12-21,-11.81, -11.69, -11.56, 2.36, 2.98, 11.46, repro,
2016-12-22,-12.00, -9.51, -18.80, 2.33, 3.14, 11.45, repro,
2016-12-23,-13.44, -12.96, -1.35, 2.30, 3.04, 11.16, repro,
2016-12-24,-13.17, -16.68, -23.43, 2.26, 2.92, 10.94, repro,
2016-12-25,-12.26, -17.94, -13.01, 2.74, 3.55, 13.30, repro,
2016-12-26,-11.12, -18.08, -16.88, 2.56, 3.29, 12.62, repro,
2016-12-27,-9.74, -8.75, -7.05, 2.34, 3.09, 11.65, repro,
2016-12-28,-10.80, -20.63, -14.20, 2.53, 3.27, 12.37, repro,
2016-12-29,-10.13, -15.70, -18.50, 2.54, 3.29, 12.61, repro,
2016-12-30,-12.02, -17.13, -9.30, 2.48, 3.15, 12.04, repro,
2016-12-31,-9.94, -15.31, 2.02, 2.53, 3.27, 12.47, repro,
2017-01-01,-8.97, -18.41, -6.74, 2.56, 3.18, 12.39, repro,
2017-01-02,-12.83, -10.52, 3.61, 2.69, 3.33, 12.54, repro,
2017-01-03,-13.51, -13.82, -8.33, 2.74, 3.35, 13.20, repro,
2017-01-04,-14.76, -18.30, -26.62, 2.69, 3.30, 12.69, repro,
2017-01-05,-12.53, -13.57, 10.54, 2.79, 3.32, 13.33, repro,
2017-01-06,-15.49, -13.97, -14.41, 2.63, 3.13, 12.66, repro,
2017-01-07,-16.78, -11.38, -24.41, 2.88, 3.44, 14.22, repro,
2017-01-08,-11.07, -11.37, 2.21, 2.74, 3.41, 13.29, repro,
2017-01-09,-15.09, -18.40, -3.50, 2.67, 3.34, 13.18, repro,
2017-01-10,-11.97, -12.93, -13.00, 2.94, 3.73, 14.01, repro,
2017-01-11,-9.66, -10.99, -8.55, 2.61, 3.08, 12.96, repro,
2017-01-12,-10.00, -15.54, -11.08, 2.47, 2.97, 12.16, repro,
2017-01-13,-14.05, -18.28, -20.63, 2.49, 2.98, 12.24, repro,
2017-01-14,-16.62, -12.41, 15.15, 2.56, 3.15, 12.91, repro,
2017-01-15,-19.40, -18.56, -27.68, 2.47, 2.93, 12.00, repro,
2017-01-16,-13.47, -16.52, -26.52, 2.48, 3.04, 12.56, repro,
2017-01-17,-16.11, -17.51, -22.38, 2.95, 3.71, 14.98, repro,
2017-01-18,-11.77, -13.20, 4.52, 3.15, 4.02, 16.07, repro,
2017-01-19,-10.19, -15.94, -11.84, 2.65, 3.23, 12.91, repro,
2017-01-20,-15.60, -21.05, -26.13, 2.77, 3.35, 13.28, repro,
2017-01-21,-7.67, -19.53, -14.27, 2.95, 3.51, 13.98, repro,
2017-01-22,-14.97, -15.70, -46.73, 4.09, 5.08, 21.91, repro,
2017-01-23,-9.65, -12.13, 9.18, 3.27, 4.42, 16.88, repro,
2017-01-24,-7.63, -18.62, -24.92, 2.93, 3.66, 14.55, repro,
2017-01-25,-14.06, -10.38, -19.38, 3.12, 3.99, 16.32, repro,
2017-01-26,-14.01, -10.40, -22.25, 3.49, 4.41, 18.19, repro,
2017-01-27,-13.65, -18.49, -25.82, 3.21, 4.17, 16.47, repro,
2017-01-28,-7.17, -15.31, -18.14, 4.04, 4.78, 19.74, repro,
2017-01-29,-12.31, -17.48, -17.86, 3.92, 4.67, 19.12, repro,
2017-01-30,-13.06, -19.19, -21.51, 4.12, 4.81, 20.31, repro,
2017-01-31,-9.45, -17.25, -10.14, 3.46, 4.42, 16.86, repro,
2017-02-01,-11.40, -14.55, 8.49, 3.29, 4.24, 16.26, repro,
2017-02-02,-11.28, -8.26, 0.51, 3.81, 4.81, 18.47, repro,
2017-02-03,-18.85, -10.25, 11.33, 3.79, 4.78, 19.25, repro,
2017-02-04,-1.54, -24.37, -1.67, 5.10, 6.99, 24.80, repro,
2017-02-05,-14.62, -14.65, 20.97, 4.76, 5.37, 23.33, repro,
2017-02-06,-14.92, -13.43, 1.33, 4.96, 5.64, 24.32, repro,
2017-02-07,-14.67, -10.19, -3.52, 4.92, 5.62, 24.45, repro,
2017-02-08,-12.17, -13.50, 4.54, 4.73, 5.46, 22.61, repro,
2017-02-09,-10.74, -14.97, 14.48, 5.61, 5.56, 21.72, repro,
2017-02-10,-11.24, -10.42, 12.12, 4.19, 5.46, 20.49, repro,
2017-02-11,-12.33, -14.55, -28.50, 3.13, 3.68, 14.79, repro,
2017-02-12,-16.98, -14.96, -9.72, 3.84, 5.39, 21.06, repro,
2017-02-13,-15.23, -12.58, -8.07, 3.36, 4.39, 17.53, repro,
2017-02-14,-15.86, -18.21, -13.15, 4.03, 5.76, 22.60, repro,
2017-02-15,-14.74, -14.34, -9.75, 2.90, 3.40, 13.65, repro,
2017-02-16,-14.73, -13.56, -1.96, 1.61, 1.92, 7.90, repro,
2017-02-17,-14.50, -12.45, -10.30, 1.60, 1.86, 7.78, repro,
2017-02-18,-16.60, -12.05, -15.65, 1.61, 1.93, 7.93, repro,
2017-02-19,-16.88, -13.66, -11.70, 1.60, 1.88, 7.78, repro,
2017-02-20,-16.44, -12.14, -15.75, 1.61, 1.90, 7.94, repro,
