PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG01
Station name,RG01PieTwnNM2006
Begin Date, 2006-10-22
End Date, 2019-04-29
Release Date, 2021-02-19
Reference position, 34.6670725546 North Latitude, -108.0438126772 East Longitude, 2157.54651 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-14,1.30, 3.29, 3.33, 1.87, 1.56, 6.81, repro,
2013-11-15,1.38, 3.83, 7.92, 1.87, 1.56, 6.80, repro,
2013-11-16,0.97, 3.98, 9.54, 1.87, 1.55, 6.81, repro,
2013-11-17,1.00, 5.16, 7.59, 1.89, 1.57, 6.90, repro,
2013-11-18,1.11, 5.02, -2.38, 1.89, 1.60, 6.99, repro,
2013-11-19,1.38, 4.82, -2.51, 1.94, 1.61, 7.23, repro,
2013-11-20,1.91, 4.97, 5.53, 1.88, 1.57, 6.85, repro,
2013-11-21,0.91, 6.22, -0.49, 1.87, 1.56, 6.80, repro,
2013-11-22,2.38, 5.98, -3.25, 1.88, 1.56, 6.82, repro,
2013-11-23,0.49, 5.54, -3.64, 1.88, 1.57, 6.84, repro,
2013-11-24,1.58, 4.55, -4.64, 1.88, 1.57, 6.87, repro,
2013-11-25,1.24, 5.35, -4.16, 1.90, 1.59, 6.95, repro,
2013-11-26,1.86, 4.95, -1.97, 1.91, 1.59, 6.98, repro,
2013-11-27,1.01, 5.97, -4.27, 1.88, 1.55, 6.79, repro,
2013-11-28,0.06, 4.99, -2.30, 1.91, 1.61, 7.03, repro,
2013-11-29,1.13, 4.69, -5.94, 1.90, 1.62, 7.05, repro,
2013-11-30,1.63, 4.54, -9.19, 1.89, 1.61, 7.00, repro,
2013-12-01,0.77, 2.94, -5.16, 1.90, 1.61, 7.00, repro,
2013-12-02,0.63, 2.94, 1.90, 1.96, 1.69, 7.19, repro,
2013-12-03,-0.12, 4.67, 7.93, 1.97, 1.74, 7.28, repro,
2013-12-04,1.21, 6.11, 4.13, 1.93, 1.68, 7.15, repro,
2013-12-05,2.28, 4.78, 6.95, 1.96, 1.72, 7.25, repro,
2013-12-06,1.69, 6.06, 0.71, 1.87, 1.58, 6.92, repro,
2013-12-07,0.63, 4.66, 0.02, 1.89, 1.64, 7.06, repro,
2013-12-08,0.99, 5.65, 3.19, 1.90, 1.62, 7.03, repro,
2013-12-09,1.95, 5.52, 2.18, 1.87, 1.56, 6.87, repro,
2013-12-10,2.11, 4.57, -5.75, 1.89, 1.61, 6.94, repro,
2013-12-11,1.60, 4.93, -3.26, 1.86, 1.54, 6.81, repro,
2013-12-12,1.79, 4.54, -3.79, 1.89, 1.61, 7.07, repro,
2013-12-13,1.61, 4.74, 1.37, 1.85, 1.53, 6.76, repro,
2013-12-14,1.35, 4.32, -0.96, 1.90, 1.62, 7.05, repro,
2013-12-15,2.91, 4.06, -3.24, 1.88, 1.61, 7.01, repro,
2013-12-16,2.52, 4.27, -0.14, 1.90, 1.61, 7.04, repro,
2013-12-17,2.13, 3.81, -0.92, 1.89, 1.60, 6.94, repro,
2013-12-18,1.61, 4.00, 3.09, 1.87, 1.57, 6.87, repro,
2013-12-19,1.83, 3.91, 3.23, 1.94, 1.68, 7.25, repro,
2013-12-20,1.40, 4.63, 9.66, 1.92, 1.64, 7.13, repro,
2013-12-21,1.32, 4.19, 10.07, 1.89, 1.59, 6.90, repro,
2013-12-22,1.21, 4.96, 4.80, 1.96, 1.62, 7.14, repro,
2013-12-23,2.02, 4.25, 1.08, 1.90, 1.63, 7.06, repro,
2013-12-24,2.04, 4.24, -2.82, 1.88, 1.59, 6.89, repro,
2013-12-25,1.75, 3.15, -3.88, 1.94, 1.67, 7.26, repro,
2013-12-26,2.50, 4.18, -8.37, 1.90, 1.63, 7.08, repro,
2013-12-27,1.56, 4.42, -4.88, 1.89, 1.59, 7.00, repro,
2013-12-28,1.25, 3.70, -1.03, 1.95, 1.68, 7.28, repro,
2013-12-29,2.24, 4.33, -5.14, 1.94, 1.67, 7.27, repro,
2013-12-30,1.52, 4.21, -3.04, 1.94, 1.67, 7.25, repro,
2013-12-31,1.29, 3.79, -4.32, 1.93, 1.62, 7.10, repro,
2014-01-01,2.35, 5.06, -8.38, 1.91, 1.62, 7.04, repro,
2014-01-02,2.39, 3.93, -8.94, 1.92, 1.62, 7.07, repro,
2014-01-03,1.58, 3.96, -0.76, 1.97, 1.67, 7.28, repro,
2014-01-04,2.15, 4.26, 0.60, 1.91, 1.58, 6.98, repro,
2014-01-05,2.34, 4.33, -5.32, 1.92, 1.62, 7.06, repro,
2014-01-06,3.13, 4.20, -8.13, 1.93, 1.66, 7.19, repro,
2014-01-07,1.81, 4.56, -7.61, 1.91, 1.61, 7.03, repro,
2014-01-08,2.58, 3.50, 2.54, 1.88, 1.56, 6.85, repro,
2014-01-09,2.08, 3.44, -1.12, 1.89, 1.61, 7.00, repro,
2014-01-10,1.72, 4.26, 4.29, 1.92, 1.65, 7.14, repro,
2014-01-11,1.64, 3.69, 1.04, 1.87, 1.56, 6.86, repro,
2014-01-12,1.64, 3.63, -0.45, 1.88, 1.57, 6.91, repro,
2014-01-13,1.19, 3.92, 2.23, 1.93, 1.62, 7.08, repro,
2014-01-14,1.89, 3.50, -2.17, 1.90, 1.58, 6.89, repro,
2014-01-15,1.27, 4.30, -4.30, 1.88, 1.58, 6.87, repro,
2014-01-16,1.36, 3.84, -0.06, 1.93, 1.62, 7.05, repro,
2014-01-17,1.40, 4.29, -5.55, 1.93, 1.64, 7.13, repro,
2014-01-18,1.38, 3.75, -0.30, 1.89, 1.56, 6.87, repro,
2014-01-19,1.97, 4.42, -0.89, 1.94, 1.59, 7.10, repro,
2014-01-20,2.94, 4.18, -4.07, 1.90, 1.56, 6.93, repro,
2014-01-21,1.49, 4.68, -11.56, 1.87, 1.55, 6.78, repro,
2014-01-22,0.74, 3.89, -6.33, 1.89, 1.56, 6.92, repro,
2014-01-23,2.74, 4.48, -5.27, 1.89, 1.56, 6.90, repro,
2014-01-24,1.87, 4.04, -8.04, 1.98, 1.59, 7.25, repro,
2014-01-25,1.51, 4.85, 0.42, 1.98, 1.59, 7.25, repro,
2014-01-26,1.95, 3.99, -3.71, 1.90, 1.59, 6.95, repro,
2014-01-27,1.13, 4.88, -3.83, 1.89, 1.57, 6.89, repro,
2014-01-28,2.19, 5.92, -6.92, 1.90, 1.56, 6.93, repro,
2014-01-29,1.82, 4.32, -2.87, 1.90, 1.58, 6.95, repro,
2014-01-30,2.34, 4.60, -1.58, 1.90, 1.58, 6.96, repro,
2014-01-31,1.29, 5.36, 1.10, 1.90, 1.56, 6.90, repro,
2014-02-01,1.57, 5.19, 4.50, 1.90, 1.59, 6.99, repro,
2014-02-02,2.79, 4.62, -0.80, 1.97, 1.61, 7.20, repro,
2014-02-03,3.02, 4.76, -2.39, 2.12, 1.73, 7.86, repro,
2014-02-04,0.41, 4.30, 3.69, 1.92, 1.59, 7.08, repro,
2014-02-05,1.05, 3.60, -5.72, 1.93, 1.60, 7.02, repro,
2014-02-06,0.84, 5.35, -2.41, 1.91, 1.60, 6.91, repro,
2014-02-07,0.69, 5.53, 5.74, 1.98, 1.63, 7.19, repro,
2014-02-08,1.56, 5.22, 2.34, 1.92, 1.57, 6.98, repro,
2014-02-09,1.46, 4.12, 1.88, 2.00, 1.62, 7.22, repro,
2014-02-10,1.57, 4.68, -0.60, 1.97, 1.60, 7.09, repro,
2014-02-11,1.50, 4.98, -3.32, 1.92, 1.60, 6.96, repro,
2014-02-12,1.79, 4.44, 0.56, 1.88, 1.56, 6.86, repro,
2014-02-13,1.72, 4.95, -1.07, 1.96, 1.59, 7.13, repro,
2014-02-14,2.18, 5.63, 8.83, 1.95, 1.60, 7.08, repro,
2014-02-15,1.26, 4.46, 2.18, 1.87, 1.56, 6.83, repro,
2014-02-16,1.43, 4.14, -1.28, 1.87, 1.56, 6.87, repro,
2014-02-17,0.25, 4.72, 1.54, 2.00, 1.62, 7.30, repro,
2014-02-18,-0.12, 3.90, 0.61, 1.95, 1.62, 7.21, repro,
2014-02-19,1.26, 4.86, 1.54, 1.95, 1.63, 7.14, repro,
2014-02-20,0.82, 4.26, 3.69, 1.90, 1.58, 6.94, repro,
2014-02-21,0.60, 3.56, 2.84, 1.87, 1.56, 6.85, repro,
2014-02-22,1.43, 5.24, 1.27, 1.87, 1.55, 6.87, repro,
2014-02-23,1.78, 3.78, -6.71, 2.09, 1.74, 7.71, repro,
2014-02-24,2.03, 4.91, -6.48, 1.88, 1.58, 6.92, repro,
2014-02-25,1.00, 4.63, -2.09, 1.96, 1.58, 7.15, repro,
2014-02-26,1.22, 4.38, 0.60, 1.91, 1.59, 7.09, repro,
2014-02-27,0.86, 3.99, 0.05, 1.87, 1.59, 7.04, repro,
2014-02-28,0.67, 4.47, 4.88, 2.02, 1.67, 7.39, repro,
2014-03-01,1.88, 4.60, -1.07, 1.96, 1.61, 7.23, repro,
2014-03-02,-0.35, 4.48, -3.04, 1.92, 1.57, 7.02, repro,
2014-03-03,1.14, 4.09, -4.70, 2.00, 1.63, 7.27, repro,
2014-03-04,0.36, 3.76, -0.55, 2.00, 1.64, 7.25, repro,
2014-03-05,3.25, 3.41, -5.10, 1.97, 1.63, 7.20, repro,
2014-03-06,1.68, 3.86, -0.43, 1.88, 1.58, 6.94, repro,
2014-03-07,1.32, 4.00, 4.25, 2.04, 1.71, 7.44, repro,
2014-03-08,1.45, 3.73, -2.36, 1.95, 1.66, 7.11, repro,
2014-03-09,0.76, 4.44, -6.24, 1.88, 1.59, 6.96, repro,
2014-03-10,1.30, 4.10, -2.56, 1.87, 1.58, 6.91, repro,
2014-03-11,-0.09, 4.54, 1.13, 1.87, 1.58, 6.92, repro,
2014-03-12,1.28, 4.41, -2.36, 1.87, 1.58, 6.90, repro,
2014-03-13,1.25, 4.15, 1.92, 1.89, 1.58, 6.94, repro,
2014-03-14,2.12, 3.42, -0.42, 1.89, 1.58, 6.96, repro,
2014-03-15,1.08, 3.11, -2.75, 1.93, 1.69, 7.23, repro,
2014-03-16,1.63, 3.00, -6.03, 1.85, 1.56, 6.85, repro,
2014-03-17,0.97, 4.14, -0.03, 1.86, 1.57, 6.91, repro,
2014-03-18,0.21, 5.16, 2.24, 1.87, 1.58, 6.93, repro,
2014-03-19,1.50, 3.70, -1.30, 1.88, 1.57, 6.93, repro,
2014-03-20,2.56, 3.04, -2.62, 1.91, 1.62, 7.02, repro,
2014-03-21,2.08, 3.21, 0.41, 1.87, 1.58, 6.92, repro,
2014-03-22,1.54, 5.07, -1.81, 1.85, 1.56, 6.80, repro,
2014-03-23,3.23, 4.50, -5.93, 1.87, 1.58, 6.90, repro,
2014-03-24,1.27, 4.62, -4.27, 1.87, 1.58, 6.90, repro,
2014-03-25,1.28, 4.68, -6.98, 1.87, 1.57, 6.87, repro,
2014-03-26,1.13, 4.33, 2.87, 1.86, 1.56, 6.81, repro,
2014-03-27,0.09, 3.76, 2.83, 1.87, 1.58, 6.89, repro,
2014-03-28,0.91, 3.84, -0.49, 1.87, 1.59, 6.93, repro,
2014-03-29,0.88, 5.56, -2.55, 1.95, 1.60, 7.09, repro,
2014-03-30,1.94, 3.23, -1.50, 1.90, 1.62, 7.05, repro,
2014-03-31,1.87, 3.00, -0.07, 1.91, 1.65, 7.14, repro,
2014-04-01,1.89, 4.20, -1.38, 1.97, 1.61, 7.28, repro,
2014-04-02,1.29, 4.25, 4.08, 1.87, 1.56, 6.86, repro,
2014-04-03,1.91, 5.15, 0.88, 1.88, 1.59, 6.96, repro,
2014-04-04,1.63, 4.59, 2.04, 1.92, 1.60, 7.12, repro,
2014-04-05,1.82, 4.91, 1.13, 1.88, 1.59, 6.97, repro,
2014-04-06,1.98, 4.20, 2.32, 2.10, 1.82, 7.97, repro,
2014-04-07,2.19, 3.77, 4.28, 1.91, 1.64, 7.07, repro,
2014-04-08,1.23, 4.04, -1.88, 1.90, 1.65, 7.09, repro,
2014-04-09,1.19, 4.73, -1.91, 1.89, 1.63, 7.03, repro,
2014-04-10,1.99, 3.52, 1.87, 1.93, 1.65, 7.16, repro,
2014-04-11,1.62, 4.20, 2.32, 1.95, 1.67, 7.28, repro,
2014-04-12,0.55, 4.32, -1.34, 1.91, 1.64, 7.11, repro,
2014-04-13,0.68, 4.19, 5.37, 1.91, 1.64, 7.10, repro,
2014-04-14,0.51, 4.72, 6.40, 1.92, 1.65, 7.13, repro,
2014-04-15,0.10, 4.48, 0.86, 2.00, 1.68, 7.33, repro,
2014-04-16,0.16, 3.26, 6.27, 2.04, 1.63, 7.38, repro,
2014-04-17,1.75, 4.26, -2.32, 1.88, 1.58, 6.97, repro,
2014-04-18,1.44, 4.78, -0.34, 1.89, 1.60, 7.01, repro,
2014-04-19,2.19, 4.66, 2.13, 1.91, 1.65, 7.18, repro,
2014-04-20,1.41, 4.36, -3.73, 1.91, 1.65, 7.17, repro,
2014-04-21,0.72, 3.80, 0.69, 1.94, 1.69, 7.29, repro,
2014-04-22,1.98, 4.84, 1.11, 1.91, 1.64, 7.15, repro,
2014-04-23,1.77, 3.53, 1.76, 1.90, 1.64, 7.12, repro,
2014-04-24,0.64, 3.62, 3.95, 1.91, 1.64, 7.13, repro,
2014-04-25,1.47, 3.35, 0.88, 1.88, 1.59, 6.98, repro,
2014-04-26,-0.23, 5.00, 4.91, 1.88, 1.59, 6.99, repro,
2014-04-27,-0.21, 3.78, 13.38, 1.87, 1.58, 6.93, repro,
2014-04-28,1.75, 2.97, 6.56, 1.91, 1.61, 7.06, repro,
2014-04-29,1.25, 3.80, 1.46, 1.91, 1.62, 7.05, repro,
2014-04-30,0.98, 3.78, 1.80, 1.92, 1.63, 7.10, repro,
2014-05-01,1.21, 4.93, -0.79, 1.89, 1.60, 6.95, repro,
2014-05-02,1.03, 4.52, 8.75, 1.88, 1.59, 6.98, repro,
2014-05-03,1.12, 4.83, 3.70, 1.92, 1.62, 7.05, repro,
2014-05-04,1.24, 4.18, 2.58, 1.96, 1.60, 7.14, repro,
2014-05-05,1.67, 4.38, 4.06, 1.87, 1.59, 6.95, repro,
2014-05-06,2.20, 4.94, 6.54, 1.90, 1.61, 7.02, repro,
2014-05-07,0.36, 5.30, 7.80, 1.88, 1.60, 6.98, repro,
2014-05-08,1.45, 4.55, 4.50, 1.94, 1.62, 7.19, repro,
2014-05-09,0.57, 5.14, 3.84, 1.92, 1.60, 7.15, repro,
2014-05-10,0.90, 4.24, 5.30, 1.87, 1.58, 6.99, repro,
2014-05-11,2.03, 4.65, 14.71, 1.87, 1.58, 6.94, repro,
2014-05-12,1.87, 5.21, 3.33, 1.87, 1.58, 6.92, repro,
2014-05-13,1.60, 5.15, -5.00, 1.92, 1.65, 7.12, repro,
2014-05-14,2.46, 4.01, -2.41, 1.88, 1.61, 7.01, repro,
2014-05-15,1.50, 5.19, -2.11, 1.88, 1.63, 7.08, repro,
2014-05-16,1.16, 4.22, -1.02, 1.87, 1.59, 6.94, repro,
2014-05-17,2.14, 5.15, -2.48, 1.86, 1.57, 6.89, repro,
2014-05-18,2.15, 3.96, 4.45, 1.88, 1.63, 7.00, repro,
2014-05-19,1.64, 4.23, 2.10, 1.86, 1.56, 6.84, repro,
2014-05-20,1.33, 3.87, -0.13, 1.90, 1.64, 7.18, repro,
2014-05-21,0.91, 5.44, 5.39, 1.88, 1.59, 7.01, repro,
2014-05-22,1.63, 4.13, 4.36, 1.88, 1.58, 6.98, repro,
2014-05-23,1.19, 3.56, 4.06, 1.88, 1.57, 6.93, repro,
2014-05-24,1.83, 3.53, 3.47, 1.91, 1.60, 7.05, repro,
2014-05-25,2.16, 4.46, 2.11, 1.89, 1.58, 6.99, repro,
2014-05-26,1.13, 4.19, -0.03, 1.89, 1.58, 6.98, repro,
2014-05-27,2.00, 5.00, -1.37, 1.89, 1.60, 7.04, repro,
2014-05-28,1.62, 4.53, -2.12, 1.94, 1.62, 7.11, repro,
2014-05-29,2.86, 3.96, -1.73, 1.89, 1.58, 6.96, repro,
2014-05-30,1.96, 5.15, -8.16, 1.88, 1.57, 6.95, repro,
2014-05-31,2.19, 4.64, -5.61, 1.88, 1.59, 6.99, repro,
2014-06-01,2.99, 4.79, -1.44, 1.87, 1.58, 6.97, repro,
2014-06-02,1.32, 4.64, 2.87, 1.88, 1.60, 7.03, repro,
2014-06-03,1.72, 4.16, 3.47, 1.89, 1.58, 7.00, repro,
2014-06-04,2.52, 4.39, -0.00, 1.89, 1.60, 6.99, repro,
2014-06-05,1.65, 4.84, -0.90, 1.90, 1.65, 7.16, repro,
2014-06-06,2.28, 5.10, -0.64, 1.90, 1.64, 7.16, repro,
2014-06-07,2.01, 5.96, 3.12, 1.89, 1.60, 7.05, repro,
2014-06-08,1.53, 4.58, 3.30, 1.88, 1.59, 6.97, repro,
2014-06-09,3.00, 5.68, 0.71, 1.91, 1.65, 7.19, repro,
2014-06-10,2.37, 6.63, -0.21, 1.90, 1.58, 6.97, repro,
2014-06-11,1.28, 3.63, -6.16, 1.88, 1.58, 6.92, repro,
2014-06-12,2.91, 4.25, -0.28, 1.95, 1.62, 7.19, repro,
2014-06-13,0.34, 5.95, 4.85, 1.97, 1.65, 7.33, repro,
2014-06-14,3.25, 5.93, 8.02, 1.89, 1.60, 7.04, repro,
2014-06-15,1.99, 5.52, 0.35, 1.89, 1.59, 7.00, repro,
2014-06-16,2.02, 5.77, -2.32, 1.90, 1.59, 7.05, repro,
2014-06-17,1.69, 5.59, -8.62, 1.89, 1.60, 7.01, repro,
2014-06-18,2.64, 4.85, -0.73, 2.06, 1.70, 7.54, repro,
2014-06-19,3.33, 4.28, 3.97, 1.85, 1.56, 6.89, repro,
2014-06-20,2.26, 4.60, -3.91, 1.87, 1.57, 6.92, repro,
2014-06-21,2.21, 4.76, -0.93, 1.90, 1.58, 7.07, repro,
2014-06-22,3.00, 3.81, -0.25, 1.88, 1.56, 6.92, repro,
2014-06-23,2.37, 4.60, 1.75, 1.87, 1.59, 6.94, repro,
2014-06-24,2.50, 4.04, 1.12, 1.84, 1.56, 6.83, repro,
2014-06-25,2.08, 5.07, 0.54, 1.84, 1.55, 6.80, repro,
2014-06-26,2.18, 4.47, -1.64, 1.93, 1.63, 7.07, repro,
2014-06-27,1.88, 2.84, 4.18, 1.87, 1.56, 6.92, repro,
2014-06-28,1.24, 4.43, 4.49, 1.87, 1.56, 6.91, repro,
2014-06-29,0.63, 4.82, 2.91, 1.82, 1.54, 6.71, repro,
2014-06-30,0.81, 4.27, -0.41, 1.85, 1.60, 6.93, repro,
2014-07-01,2.45, 4.26, 0.17, 1.82, 1.56, 6.78, repro,
2014-07-02,1.75, 6.92, -3.04, 1.91, 1.62, 6.99, repro,
2014-07-03,2.28, 4.97, -8.37, 1.88, 1.60, 7.00, repro,
2014-07-04,3.02, 4.99, -8.06, 1.85, 1.57, 6.85, repro,
2014-07-05,2.50, 3.63, 0.45, 1.86, 1.61, 6.90, repro,
2014-07-06,2.55, 4.36, -4.58, 1.83, 1.57, 6.82, repro,
2014-07-07,4.26, 3.52, 1.26, 1.84, 1.56, 6.80, repro,
2014-07-08,1.50, 2.28, -2.62, 1.96, 1.69, 7.44, repro,
2014-07-09,0.40, 4.57, 1.69, 1.88, 1.59, 6.96, repro,
2014-07-10,3.12, 4.56, -0.46, 1.88, 1.62, 6.99, repro,
2014-07-11,1.89, 3.80, -2.53, 1.85, 1.58, 6.85, repro,
2014-07-12,1.01, 4.38, -3.80, 1.85, 1.58, 6.96, repro,
2014-07-13,1.77, 3.00, 5.27, 1.86, 1.59, 6.96, repro,
2014-07-14,1.88, 3.52, 4.11, 1.85, 1.58, 6.88, repro,
2014-07-15,2.56, 5.58, 8.15, 1.88, 1.57, 6.85, repro,
2014-07-16,1.67, 3.45, -4.06, 1.84, 1.56, 6.77, repro,
2014-07-17,2.74, 3.90, 1.72, 1.93, 1.64, 7.25, repro,
2014-07-18,1.16, 5.67, -0.51, 1.94, 1.61, 7.23, repro,
2014-07-19,1.15, 3.39, 0.11, 1.83, 1.56, 6.78, repro,
2014-07-20,2.94, 5.32, -0.45, 1.82, 1.54, 6.73, repro,
2014-07-21,1.37, 3.33, 2.69, 1.88, 1.61, 6.99, repro,
2014-07-22,2.01, 3.12, -0.32, 1.84, 1.56, 6.83, repro,
2014-07-23,1.62, 3.11, -5.03, 1.87, 1.58, 6.97, repro,
2014-07-24,1.76, 5.51, -3.01, 1.85, 1.56, 6.90, repro,
2014-07-25,4.51, 5.61, -5.34, 1.87, 1.62, 7.06, repro,
2014-07-26,1.94, 4.25, -0.03, 1.88, 1.62, 7.03, repro,
2014-07-27,3.34, 4.17, -0.35, 1.90, 1.63, 7.10, repro,
2014-07-28,2.09, 3.96, -2.27, 1.88, 1.60, 7.05, repro,
2014-07-29,2.11, 2.65, 0.41, 1.87, 1.57, 6.90, repro,
2014-07-30,2.44, 3.99, -11.70, 1.87, 1.56, 6.90, repro,
2014-07-31,0.43, 3.85, 0.57, 1.89, 1.62, 7.01, repro,
2014-08-01,0.87, 4.42, 3.18, 1.90, 1.60, 7.07, repro,
2014-08-02,2.23, 3.27, -2.08, 1.88, 1.59, 7.03, repro,
2014-08-03,2.94, 5.41, -1.29, 1.89, 1.63, 7.12, repro,
2014-08-04,2.51, 3.82, 2.13, 1.85, 1.56, 6.83, repro,
2014-08-05,1.49, 3.59, -0.86, 1.87, 1.58, 6.87, repro,
2014-08-06,1.56, 4.89, -2.15, 1.84, 1.56, 6.78, repro,
2014-08-07,1.56, 4.47, 7.77, 1.87, 1.58, 6.90, repro,
2014-08-08,1.42, 5.76, 0.90, 1.89, 1.62, 7.01, repro,
2014-08-09,0.98, 4.24, -0.66, 1.88, 1.61, 6.97, repro,
2014-08-10,1.47, 4.53, -3.10, 1.84, 1.55, 6.80, repro,
2014-08-11,1.13, 4.04, -3.91, 1.84, 1.54, 6.76, repro,
2014-08-12,1.31, 3.97, 2.60, 1.88, 1.58, 6.96, repro,
2014-08-13,2.39, 4.41, 4.21, 1.91, 1.58, 7.16, repro,
2014-08-14,-1.29, 4.99, 5.51, 1.94, 1.60, 7.17, repro,
2014-08-15,0.29, 2.22, -3.18, 1.87, 1.61, 7.02, repro,
2014-08-16,2.00, 4.16, 0.57, 1.87, 1.57, 6.92, repro,
2014-08-17,1.16, 4.70, -0.17, 1.87, 1.58, 6.90, repro,
2014-08-18,0.61, 2.65, 9.47, 1.89, 1.60, 7.00, repro,
2014-08-19,2.62, 4.69, 4.07, 1.89, 1.60, 6.99, repro,
2014-08-20,1.80, 2.94, 4.60, 1.97, 1.64, 7.25, repro,
2014-08-21,1.24, 2.76, -2.98, 1.98, 1.78, 7.63, repro,
2014-08-22,1.46, 3.76, -2.29, 1.88, 1.59, 6.96, repro,
2014-08-23,1.18, 3.90, -0.12, 1.88, 1.59, 6.92, repro,
2014-08-24,1.16, 5.42, 2.57, 1.89, 1.60, 6.96, repro,
2014-08-25,1.33, 5.44, 6.07, 1.89, 1.61, 7.02, repro,
2014-08-26,1.21, 3.35, -0.34, 1.89, 1.62, 7.03, repro,
2014-08-27,1.15, 4.30, 8.06, 1.89, 1.63, 7.02, repro,
2014-08-28,2.77, 4.86, 1.96, 1.87, 1.58, 6.91, repro,
2014-08-29,2.67, 4.50, 7.65, 1.88, 1.58, 6.93, repro,
2014-08-30,1.05, 3.22, 1.99, 1.88, 1.59, 6.98, repro,
2014-08-31,1.98, 4.59, 0.92, 1.87, 1.59, 6.94, repro,
2014-09-01,0.48, 3.82, -2.15, 1.88, 1.58, 6.92, repro,
2014-09-02,1.39, 4.42, -1.06, 1.87, 1.57, 6.90, repro,
2014-09-03,1.62, 4.69, 4.80, 1.89, 1.57, 6.93, repro,
2014-09-04,1.32, 3.19, 0.70, 1.90, 1.59, 7.02, repro,
2014-09-05,0.15, 2.61, 1.99, 1.92, 1.65, 7.17, repro,
2014-09-06,1.43, 3.44, -0.89, 1.92, 1.63, 7.05, repro,
2014-09-07,-0.53, 4.37, -8.54, 1.88, 1.57, 6.90, repro,
2014-09-08,-0.75, 4.11, 4.68, 1.84, 1.56, 6.74, repro,
2014-09-09,1.72, 2.99, 0.99, 1.89, 1.58, 6.94, repro,
2014-09-10,1.81, 4.18, 3.73, 1.89, 1.58, 6.94, repro,
2014-09-11,1.09, 2.54, -2.50, 1.88, 1.58, 6.91, repro,
2014-09-12,2.04, 3.12, 8.04, 1.89, 1.61, 6.99, repro,
2014-09-13,0.66, 3.52, -1.84, 1.83, 1.56, 6.75, repro,
2014-09-14,1.39, 4.60, 5.27, 1.85, 1.57, 6.82, repro,
2014-09-15,0.12, 4.31, 4.80, 1.85, 1.57, 6.84, repro,
2014-09-16,-0.13, 4.02, 4.66, 1.83, 1.58, 6.82, repro,
2014-09-17,0.19, 2.81, 4.85, 1.83, 1.56, 6.76, repro,
2014-09-18,1.49, 2.23, 0.71, 1.83, 1.55, 6.74, repro,
2014-09-19,1.10, 4.44, -0.07, 1.89, 1.58, 6.92, repro,
2014-09-20,1.32, 4.27, -2.43, 1.85, 1.57, 6.79, repro,
2014-09-21,0.41, 3.95, -0.98, 1.84, 1.59, 6.83, repro,
2014-09-22,1.99, 3.24, -9.05, 1.86, 1.64, 6.93, repro,
2014-09-23,3.25, 3.39, -0.56, 1.87, 1.61, 6.96, repro,
2014-09-24,1.32, 5.08, 0.44, 1.84, 1.57, 6.79, repro,
2014-09-25,1.47, 4.51, -1.33, 1.85, 1.58, 6.83, repro,
2014-09-26,3.27, 4.11, -5.59, 1.87, 1.64, 6.97, repro,
2014-09-27,0.55, 3.77, 1.68, 1.91, 1.64, 7.06, repro,
2014-09-28,0.15, 3.81, 4.04, 1.85, 1.57, 6.74, repro,
2014-09-29,2.30, 4.51, 1.97, 1.85, 1.57, 6.78, repro,
2014-09-30,2.09, 4.87, -0.68, 1.85, 1.58, 6.79, repro,
2014-10-01,1.87, 4.07, 6.55, 1.90, 1.59, 7.02, repro,
2014-10-02,1.10, 5.62, 4.84, 1.91, 1.63, 7.02, repro,
2014-10-03,1.58, 4.38, 0.55, 1.84, 1.56, 6.72, repro,
2014-10-04,2.17, 5.21, -1.45, 1.84, 1.55, 6.70, repro,
2014-10-05,2.43, 4.37, -2.19, 1.85, 1.57, 6.82, repro,
2014-10-06,2.20, 4.41, -2.95, 1.86, 1.58, 6.84, repro,
2014-10-07,1.74, 4.51, -0.46, 1.85, 1.56, 6.75, repro,
2014-10-08,-0.43, 5.62, 2.52, 1.85, 1.56, 6.76, repro,
2014-10-09,3.41, 4.00, 5.31, 1.86, 1.57, 6.77, repro,
2014-10-10,1.86, 5.67, 0.05, 1.84, 1.57, 6.77, repro,
2014-10-11,1.61, 3.62, 0.36, 1.85, 1.57, 6.81, repro,
2014-10-12,1.35, 4.60, 4.05, 1.88, 1.58, 7.01, repro,
2014-10-13,1.80, 4.61, 1.54, 1.86, 1.56, 6.91, repro,
2014-10-14,1.85, 4.70, -0.61, 1.87, 1.56, 6.92, repro,
2014-10-15,2.00, 4.32, 5.25, 1.89, 1.58, 7.05, repro,
2014-10-16,1.45, 3.63, -0.86, 1.85, 1.56, 6.80, repro,
2014-10-17,2.38, 3.23, 0.21, 1.85, 1.56, 6.79, repro,
2014-10-18,1.14, 4.29, 0.21, 1.85, 1.55, 6.78, repro,
2014-10-19,1.28, 3.90, 1.92, 1.93, 1.63, 7.20, repro,
2014-10-20,2.79, 3.43, 2.94, 1.90, 1.61, 6.98, repro,
2014-10-21,2.33, 4.00, -3.42, 1.93, 1.62, 7.23, repro,
2014-10-22,0.78, 3.33, -2.83, 1.94, 1.62, 7.21, repro,
2014-10-23,2.65, 5.14, 2.61, 1.87, 1.60, 6.99, repro,
