PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CME5
Station name,Cape_Mendocino_5
Begin Date, 2007-09-19
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 40.4417753528 North Latitude, -124.3963350014 East Longitude, 305.65893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-26,4.70, 3.44, -15.69, 2.06, 1.56, 7.23, repro,
2016-02-27,3.07, 1.92, -10.65, 2.05, 1.58, 7.09, repro,
2016-02-28,4.42, 1.53, -22.49, 2.08, 1.59, 7.21, repro,
2016-02-29,2.14, 2.86, -10.40, 2.05, 1.57, 7.07, repro,
2016-03-02,3.54, 3.31, -9.37, 2.06, 1.58, 7.22, repro,
2016-03-03,4.02, 3.50, -11.71, 2.04, 1.59, 7.25, repro,
2016-03-04,3.09, 1.64, -9.68, 2.05, 1.60, 7.27, repro,
2016-03-05,5.93, 2.03, -22.68, 2.04, 1.57, 7.10, repro,
2016-03-06,2.17, 2.12, -8.94, 2.05, 1.57, 7.16, repro,
2016-03-07,1.01, 1.22, -6.27, 2.06, 1.58, 7.17, repro,
2016-03-08,1.37, 1.47, -3.79, 2.12, 1.59, 7.29, repro,
2016-03-09,3.92, 2.36, -12.10, 2.01, 1.53, 6.98, repro,
2016-03-10,5.76, 2.77, -10.39, 2.09, 1.59, 7.29, repro,
2016-03-11,6.54, 6.67, -19.67, 2.00, 1.55, 6.93, repro,
2016-03-12,3.28, 2.40, -11.18, 2.00, 1.56, 7.00, repro,
2016-03-13,3.11, 2.82, -7.79, 1.97, 1.54, 6.87, repro,
2016-03-14,3.70, 4.14, -13.38, 2.01, 1.59, 7.04, repro,
2016-03-15,2.90, 3.93, -13.93, 2.01, 1.59, 7.01, repro,
2016-03-16,2.30, 4.77, -12.78, 2.03, 1.62, 7.09, repro,
2016-03-17,2.68, 5.03, -15.64, 2.13, 1.66, 7.47, repro,
2016-03-18,4.14, 2.79, -2.78, 2.11, 1.65, 7.37, repro,
2016-03-19,1.46, 3.62, -8.40, 2.02, 1.56, 6.99, repro,
2016-03-20,3.07, 2.93, -11.03, 1.97, 1.56, 6.91, repro,
2016-03-21,5.19, 0.99, -6.29, 1.99, 1.56, 6.94, repro,
2016-03-22,3.47, 3.15, -11.28, 2.10, 1.66, 7.40, repro,
2016-03-23,1.15, 3.84, -20.83, 2.08, 1.61, 7.21, repro,
2016-03-24,2.54, 2.89, -16.61, 1.97, 1.54, 6.80, repro,
2016-03-25,-0.93, 4.34, -13.86, 1.96, 1.54, 6.82, repro,
2016-03-26,3.17, 2.94, -14.12, 1.98, 1.55, 6.89, repro,
2016-03-27,2.70, 2.92, -11.12, 2.06, 1.59, 7.10, repro,
2016-03-28,2.18, 3.27, -17.95, 1.98, 1.54, 6.85, repro,
2016-03-29,5.47, 1.87, -12.95, 2.01, 1.56, 7.00, repro,
2016-03-30,1.79, 3.01, -8.57, 1.96, 1.54, 6.83, repro,
2016-03-31,2.23, 3.96, -11.73, 1.96, 1.55, 6.85, repro,
2016-04-01,3.24, 3.45, -10.21, 1.98, 1.54, 6.93, repro,
2016-04-02,2.58, 3.72, -7.82, 1.98, 1.54, 6.90, repro,
2016-04-03,2.95, 3.53, -14.90, 2.00, 1.58, 7.05, repro,
2016-04-04,2.40, 3.12, -12.19, 1.96, 1.55, 6.85, repro,
2016-04-05,0.07, 3.25, -3.82, 1.98, 1.57, 6.99, repro,
2016-04-06,3.23, 4.52, -17.87, 1.96, 1.54, 6.82, repro,
2016-04-07,4.66, 3.22, -9.53, 2.00, 1.59, 7.03, repro,
2016-04-08,1.72, 2.21, -15.24, 1.99, 1.57, 7.00, repro,
2016-04-09,2.42, 1.96, -12.67, 1.95, 1.53, 6.81, repro,
2016-04-10,3.84, 3.07, -9.96, 1.96, 1.55, 6.86, repro,
2016-04-11,2.96, 2.78, -12.89, 1.96, 1.54, 6.83, repro,
2016-04-12,3.39, 2.51, -11.33, 1.96, 1.53, 6.77, repro,
2016-04-13,3.57, 2.50, -11.34, 1.96, 1.55, 6.90, repro,
2016-04-14,5.00, 0.02, -13.69, 1.97, 1.57, 6.93, repro,
2016-04-15,4.32, 3.15, -16.10, 1.95, 1.54, 6.80, repro,
2016-04-16,2.60, 5.53, -14.62, 1.96, 1.55, 6.88, repro,
2016-04-17,-2.12, -2.88, -15.35, 29.91, 73.45, 80.20, repro,
2016-04-18,4.16, 2.07, -5.24, 1.98, 1.56, 7.01, repro,
2016-04-19,5.11, 1.04, -10.52, 2.01, 1.58, 7.13, repro,
2016-04-20,5.01, 2.52, -16.33, 2.01, 1.59, 7.14, repro,
2016-04-21,2.79, 4.89, -25.37, 1.96, 1.54, 6.84, repro,
2016-04-22,5.72, 2.33, -9.25, 1.99, 1.57, 7.05, repro,
2016-04-23,3.77, 2.03, -9.84, 1.97, 1.54, 6.84, repro,
2016-04-24,5.15, 2.23, -10.60, 3.19, 2.42, 11.15, repro,
2016-04-25,2.79, 1.97, -4.58, 1.96, 1.56, 6.92, repro,
2016-04-26,0.26, 3.31, -10.71, 1.95, 1.56, 6.94, repro,
2016-04-27,0.49, 3.08, -2.77, 2.03, 1.65, 7.10, repro,
2016-04-28,-2.53, 3.08, -4.06, 2.59, 2.12, 9.30, repro,
2016-04-29,0.87, 1.84, -11.28, 1.97, 1.56, 6.92, repro,
2016-04-30,3.11, -0.67, -8.26, 1.96, 1.55, 6.87, repro,
2016-05-01,3.94, 1.64, -11.02, 2.08, 1.63, 7.20, repro,
2016-05-02,3.03, 1.25, -12.46, 2.00, 1.56, 6.98, repro,
2016-05-03,2.33, 3.01, -12.89, 1.99, 1.56, 6.99, repro,
2016-05-04,2.06, 2.05, -3.37, 2.03, 1.56, 7.05, repro,
2016-05-05,1.33, 2.58, -11.12, 2.11, 1.70, 7.57, repro,
2016-05-06,2.33, 3.03, -9.89, 2.04, 1.59, 7.16, repro,
2016-05-07,4.72, 2.61, -11.00, 1.99, 1.56, 6.96, repro,
2016-05-08,1.04, 2.87, -10.14, 2.04, 1.60, 7.12, repro,
2016-05-09,-2.61, 3.86, -24.92, 4.35, 3.94, 17.91, repro,
2016-05-10,-0.01, 4.01, -10.41, 2.79, 2.34, 10.37, repro,
2016-05-11,3.30, 2.82, -14.61, 1.96, 1.54, 6.81, repro,
2016-05-12,2.48, 2.69, -12.75, 1.95, 1.53, 6.75, repro,
2016-05-13,2.23, 3.56, -12.63, 1.93, 1.53, 6.73, repro,
2016-05-14,1.32, 2.78, -13.74, 1.97, 1.56, 6.81, repro,
2016-05-15,2.41, 3.51, -10.41, 1.96, 1.53, 6.78, repro,
2016-05-16,-3.05, 3.98, -3.27, 1.96, 1.54, 6.82, repro,
2016-05-17,-0.52, 3.54, -13.43, 1.96, 1.54, 6.83, repro,
2016-05-18,0.92, 3.71, -19.97, 1.95, 1.54, 6.79, repro,
2016-05-19,-0.27, 2.40, -10.86, 1.98, 1.54, 6.85, repro,
2016-05-20,1.26, 1.83, -4.41, 2.03, 1.60, 7.08, repro,
2016-05-21,-0.39, 2.85, -10.42, 3.48, 3.11, 13.18, repro,
2016-05-22,2.69, 2.05, -8.56, 1.95, 1.53, 6.74, repro,
2016-05-23,3.06, 2.19, -11.81, 1.94, 1.53, 6.74, repro,
2016-05-24,1.70, 2.57, -15.16, 1.93, 1.52, 6.70, repro,
2016-05-25,1.08, 3.85, -10.68, 1.94, 1.53, 6.73, repro,
2016-05-26,0.83, 6.26, -12.82, 2.79, 2.27, 9.74, repro,
2016-05-27,-0.98, 3.18, -10.01, 2.04, 1.54, 6.87, repro,
2016-05-28,-0.63, 2.63, -12.09, 1.95, 1.53, 6.75, repro,
2016-05-29,0.55, 3.25, -15.85, 1.95, 1.54, 6.80, repro,
2016-05-30,-0.95, 2.60, -17.33, 1.94, 1.53, 6.74, repro,
2016-05-31,2.49, 2.22, -12.51, 1.93, 1.51, 6.67, repro,
2016-06-01,0.79, 3.01, -19.40, 1.99, 1.55, 6.90, repro,
2016-06-02,2.43, 3.27, -12.47, 2.10, 1.64, 7.28, repro,
2016-06-03,2.40, 3.32, -22.04, 2.00, 1.60, 7.04, repro,
2016-06-04,1.65, 1.81, -23.98, 1.94, 1.53, 6.74, repro,
2016-06-05,1.33, 6.91, -21.33, 5.39, 5.46, 21.50, repro,
2016-06-06,0.44, 1.71, -18.99, 1.94, 1.52, 6.74, repro,
2016-06-07,3.80, 1.28, -9.60, 1.98, 1.55, 6.91, repro,
2016-06-08,1.95, 1.16, -3.09, 1.96, 1.52, 6.73, repro,
2016-06-09,0.86, 2.17, -11.57, 1.95, 1.52, 6.71, repro,
2016-06-10,1.97, 2.17, -13.23, 1.95, 1.52, 6.72, repro,
2016-06-11,-4.05, 0.41, -2.03, 2.66, 2.08, 9.25, repro,
2016-06-12,0.81, 3.63, -13.03, 1.96, 1.52, 6.74, repro,
2016-06-13,-0.49, 2.99, -7.98, 1.96, 1.53, 6.78, repro,
2016-06-14,0.66, 2.60, -3.33, 1.96, 1.52, 6.71, repro,
2016-06-15,1.62, 1.93, -6.51, 1.95, 1.52, 6.71, repro,
2016-06-16,2.37, 0.53, -9.74, 1.94, 1.51, 6.66, repro,
2016-06-17,1.90, 2.02, -8.81, 1.96, 1.52, 6.72, repro,
2016-06-18,2.10, 2.38, -10.24, 1.94, 1.50, 6.61, repro,
2016-06-19,1.47, 4.08, -12.75, 1.95, 1.51, 6.69, repro,
2016-06-20,-1.28, 2.34, -15.78, 1.95, 1.52, 6.71, repro,
2016-06-21,-0.22, 2.89, -12.81, 1.95, 1.52, 6.76, repro,
2016-06-22,-1.18, 2.44, -13.78, 1.94, 1.51, 6.69, repro,
2016-06-23,2.11, 1.97, 1.09, 1.95, 1.52, 6.74, repro,
2016-06-24,0.50, 2.68, -7.63, 1.98, 1.55, 6.80, repro,
2016-06-25,0.77, 2.93, -7.57, 1.99, 1.56, 6.84, repro,
2016-06-26,-0.16, 2.54, -9.87, 1.95, 1.52, 6.72, repro,
2016-06-27,0.61, 3.29, -9.47, 1.94, 1.52, 6.72, repro,
2016-06-28,-0.16, 1.82, -11.38, 1.94, 1.51, 6.67, repro,
2016-06-29,-0.31, 3.47, -17.42, 1.95, 1.51, 6.69, repro,
2016-06-30,-0.75, 3.49, -9.60, 1.94, 1.52, 6.69, repro,
2016-07-01,-0.08, 2.95, -10.76, 1.94, 1.51, 6.68, repro,
2016-07-02,-0.04, 1.81, -14.67, 1.96, 1.52, 6.78, repro,
2016-07-03,-0.29, 0.97, -9.45, 2.01, 1.53, 6.92, repro,
2016-07-04,1.44, 2.04, -9.25, 2.01, 1.53, 6.89, repro,
2016-07-05,0.34, 2.30, -8.82, 1.95, 1.52, 6.75, repro,
2016-07-06,2.63, 3.42, -0.77, 1.98, 1.57, 6.92, repro,
2016-07-07,1.57, 2.79, -5.25, 1.96, 1.53, 6.83, repro,
2016-07-08,1.30, 1.89, -10.72, 2.00, 1.57, 6.98, repro,
2016-07-09,2.22, 0.16, -13.51, 1.95, 1.52, 6.74, repro,
2016-07-10,2.93, 2.78, -6.46, 1.97, 1.54, 6.87, repro,
2016-07-11,0.97, 3.63, -11.74, 1.96, 1.54, 6.83, repro,
2016-07-12,1.59, 3.17, -9.34, 1.96, 1.53, 6.81, repro,
2016-07-13,1.76, 3.27, -17.42, 1.98, 1.53, 6.84, repro,
2016-07-14,-0.37, 0.78, -11.66, 1.95, 1.52, 6.78, repro,
2016-07-15,-0.30, 2.12, -10.50, 1.96, 1.55, 6.86, repro,
2016-07-16,-0.88, 2.65, -4.70, 1.94, 1.53, 6.75, repro,
2016-07-17,-1.13, 3.37, -10.01, 1.94, 1.53, 6.74, repro,
2016-07-18,2.42, 2.34, -7.70, 1.97, 1.54, 6.84, repro,
2016-07-19,2.48, 1.24, -8.46, 1.95, 1.53, 6.76, repro,
2016-07-20,0.69, -0.24, -11.38, 1.99, 1.58, 6.96, repro,
2016-07-21,2.39, 1.18, -8.32, 1.93, 1.53, 6.77, repro,
2016-07-22,2.31, 2.92, -8.84, 2.00, 1.58, 6.98, repro,
2016-07-23,0.32, 2.56, -9.54, 1.96, 1.52, 6.78, repro,
2016-07-24,-0.14, 2.09, -6.93, 1.96, 1.53, 6.80, repro,
2016-07-25,-2.54, 1.05, -11.43, 1.94, 1.52, 6.72, repro,
2016-07-26,-0.00, 2.64, -3.88, 1.99, 1.57, 6.86, repro,
2016-07-27,1.73, 1.18, -7.72, 2.20, 1.64, 7.29, repro,
2016-07-28,0.28, 1.52, -4.97, 1.96, 1.53, 6.79, repro,
2016-07-29,3.21, 0.79, -7.40, 2.00, 1.56, 6.93, repro,
2016-07-30,3.42, 1.33, 1.38, 1.96, 1.53, 6.77, repro,
2016-07-31,2.59, 1.74, -5.47, 1.94, 1.53, 6.75, repro,
2016-08-01,2.70, 1.60, -8.28, 1.96, 1.54, 6.86, repro,
2016-08-02,1.26, 3.21, -12.16, 1.96, 1.54, 6.84, repro,
2016-08-03,1.15, 3.03, -10.79, 1.97, 1.53, 6.87, repro,
2016-08-04,1.56, 2.15, -7.75, 1.95, 1.53, 6.77, repro,
2016-08-05,2.74, 0.89, -6.79, 1.94, 1.52, 6.74, repro,
2016-08-06,2.57, 1.21, -6.80, 1.97, 1.54, 6.85, repro,
2016-08-07,1.78, 2.96, -9.94, 1.97, 1.54, 6.84, repro,
2016-08-08,1.15, 2.44, -8.30, 1.98, 1.55, 6.94, repro,
2016-08-09,-2.88, 1.35, -1.20, 1.97, 1.55, 6.90, repro,
2016-08-10,-0.04, -0.18, -4.83, 1.96, 1.54, 6.84, repro,
2016-08-11,2.60, 0.26, -12.28, 1.95, 1.55, 6.82, repro,
2016-08-12,2.13, 2.21, -10.46, 1.98, 1.55, 6.92, repro,
2016-08-13,3.08, 2.17, -11.02, 1.96, 1.55, 6.89, repro,
2016-08-14,0.52, 1.99, -15.53, 1.97, 1.55, 6.89, repro,
2016-08-15,3.68, -0.38, -10.42, 1.96, 1.54, 6.85, repro,
2016-08-16,-0.50, 1.06, -17.42, 2.01, 1.61, 7.03, repro,
2016-08-17,3.36, 1.63, -14.17, 1.97, 1.56, 6.96, repro,
2016-08-18,2.22, 1.37, -8.64, 1.96, 1.55, 6.87, repro,
2016-08-19,4.77, 2.37, -4.54, 2.02, 1.58, 6.95, repro,
2016-08-20,4.34, 0.96, -6.17, 1.97, 1.54, 6.86, repro,
2016-08-21,2.61, 0.15, 0.33, 1.95, 1.53, 6.79, repro,
2016-08-22,3.20, 1.16, 0.45, 1.96, 1.54, 6.83, repro,
2016-08-23,4.52, 1.87, -2.78, 1.95, 1.53, 6.76, repro,
2016-08-24,3.24, 2.38, -8.21, 1.96, 1.54, 6.84, repro,
2016-08-25,2.43, 1.52, -10.15, 1.97, 1.54, 6.87, repro,
2016-08-26,4.29, 0.61, -5.26, 1.99, 1.57, 7.02, repro,
2016-08-27,3.62, 0.79, -10.89, 1.96, 1.54, 6.84, repro,
2016-08-28,3.78, 1.72, -6.76, 1.96, 1.54, 6.86, repro,
2016-08-29,3.44, 1.05, -5.85, 2.01, 1.58, 7.09, repro,
2016-08-30,1.89, 2.49, -7.39, 1.96, 1.55, 6.88, repro,
2016-08-31,1.91, 2.09, -10.40, 1.94, 1.53, 6.74, repro,
2016-09-01,0.70, 1.25, -7.15, 2.03, 1.58, 7.08, repro,
2016-09-02,-0.23, 3.30, -3.27, 2.05, 1.61, 7.02, repro,
2016-09-03,0.17, 0.87, -4.35, 1.99, 1.59, 6.94, repro,
2016-09-04,0.42, 1.28, -2.52, 1.96, 1.53, 6.79, repro,
2016-09-05,0.05, 0.69, 4.62, 1.94, 1.52, 6.71, repro,
2016-09-06,-1.77, 0.33, 13.17, 1.97, 1.54, 6.84, repro,
2016-09-07,-0.58, 0.64, -0.36, 2.03, 1.61, 7.14, repro,
2016-09-08,3.86, 2.05, -18.96, 2.12, 1.66, 7.34, repro,
2016-09-09,4.23, 0.93, -6.83, 2.00, 1.56, 6.89, repro,
2016-09-10,3.63, 1.01, -8.68, 1.94, 1.52, 6.74, repro,
2016-09-11,2.91, 1.10, -4.56, 1.97, 1.55, 6.87, repro,
2016-09-12,1.76, 1.76, -6.51, 1.97, 1.54, 6.83, repro,
2016-09-13,3.57, -0.25, -2.54, 1.96, 1.53, 6.80, repro,
2016-09-14,5.89, 0.88, -1.28, 1.98, 1.57, 6.86, repro,
2016-09-15,3.07, 2.16, -9.48, 2.00, 1.59, 7.00, repro,
2016-09-16,3.71, 0.94, -5.78, 2.04, 1.55, 7.07, repro,
2016-09-17,0.67, 1.32, -1.41, 1.96, 1.52, 6.75, repro,
2016-09-18,4.65, 2.01, -3.88, 2.00, 1.57, 6.97, repro,
2016-09-19,1.59, 2.66, 0.02, 1.95, 1.53, 6.78, repro,
2016-09-20,-0.94, 1.85, -8.16, 1.94, 1.53, 6.75, repro,
2016-09-21,-0.27, 2.24, -0.59, 1.96, 1.54, 6.80, repro,
2016-09-22,1.32, -1.03, 2.25, 1.98, 1.59, 6.91, repro,
2016-09-23,1.59, 0.43, -4.82, 1.99, 1.58, 6.90, repro,
2016-09-24,2.55, 2.46, -4.68, 1.96, 1.53, 6.82, repro,
2016-09-25,3.84, 2.03, -4.19, 1.97, 1.55, 6.87, repro,
2016-09-26,3.62, 1.56, -2.93, 1.96, 1.54, 6.82, repro,
2016-09-27,2.00, 0.97, -9.75, 1.97, 1.54, 6.80, repro,
2016-09-28,1.85, -0.19, -3.96, 1.96, 1.54, 6.80, repro,
2016-09-29,2.55, -0.05, -14.81, 1.96, 1.53, 6.78, repro,
2016-09-30,2.54, 2.45, -4.34, 2.09, 1.68, 7.31, repro,
2016-10-01,3.75, 1.40, -7.35, 1.96, 1.54, 6.79, repro,
2016-10-02,5.11, 0.42, -2.06, 1.96, 1.55, 6.83, repro,
2016-10-03,2.39, 0.48, -9.89, 1.97, 1.55, 6.85, repro,
2016-10-04,3.97, 1.19, -3.03, 1.99, 1.58, 6.94, repro,
2016-10-05,2.05, 1.47, 0.30, 1.96, 1.55, 6.83, repro,
2016-10-06,-0.37, 2.39, -2.92, 1.99, 1.56, 6.89, repro,
2016-10-07,3.90, 1.22, -2.97, 1.96, 1.54, 6.83, repro,
2016-10-08,0.80, 1.32, -7.08, 1.98, 1.57, 6.88, repro,
2016-10-09,2.76, 1.80, -6.88, 1.96, 1.54, 6.83, repro,
2016-10-10,1.29, 1.29, -2.50, 1.96, 1.55, 6.85, repro,
2016-10-11,2.59, 1.82, -7.46, 1.94, 1.53, 6.76, repro,
2016-10-12,1.49, 0.97, -4.83, 1.95, 1.53, 6.76, repro,
2016-10-13,4.85, -0.30, -9.12, 1.95, 1.52, 6.71, repro,
2016-10-14,3.53, -0.43, 3.10, 1.96, 1.53, 6.76, repro,
2016-10-15,4.42, 1.00, 3.15, 2.11, 1.72, 7.42, repro,
2016-10-16,3.82, -0.12, -5.74, 1.97, 1.55, 6.87, repro,
2016-10-17,4.24, -0.23, -3.47, 1.96, 1.53, 6.77, repro,
2016-10-18,3.29, 1.39, -9.04, 1.95, 1.54, 6.82, repro,
2016-10-19,2.37, 1.59, -7.37, 1.95, 1.53, 6.74, repro,
2016-10-20,5.12, 0.11, -11.70, 1.96, 1.53, 6.78, repro,
2016-10-21,4.01, 1.57, -10.47, 2.03, 1.63, 7.08, repro,
2016-10-22,3.39, 1.70, -11.75, 1.95, 1.53, 6.78, repro,
2016-10-23,3.27, 2.25, -7.64, 1.96, 1.53, 6.80, repro,
2016-10-24,5.49, 1.53, -12.57, 1.98, 1.55, 6.87, repro,
2016-10-25,3.53, 2.02, -16.19, 1.97, 1.54, 6.83, repro,
2016-10-26,2.58, -0.27, -3.30, 2.00, 1.56, 6.99, repro,
2016-10-27,5.15, 2.43, -13.78, 1.95, 1.54, 6.79, repro,
2016-10-28,2.92, 0.67, -6.38, 1.97, 1.55, 6.87, repro,
2016-10-29,3.93, 1.65, -6.80, 1.97, 1.56, 6.86, repro,
2016-10-30,6.20, 1.57, -11.34, 1.98, 1.56, 6.90, repro,
2016-10-31,2.46, 2.45, -6.32, 2.20, 1.74, 7.72, repro,
2016-11-01,3.26, 2.10, -8.12, 1.96, 1.54, 6.80, repro,
2016-11-02,3.87, 2.97, -7.49, 2.12, 1.71, 7.54, repro,
2016-11-03,3.38, 2.14, -12.71, 1.95, 1.55, 6.85, repro,
2016-11-04,2.35, 1.79, -9.46, 1.96, 1.55, 6.86, repro,
2016-11-05,3.97, 0.14, -15.34, 2.00, 1.58, 6.95, repro,
2016-11-06,3.12, 1.95, -11.13, 1.95, 1.54, 6.79, repro,
2016-11-07,1.81, 1.56, -12.58, 1.95, 1.54, 6.79, repro,
2016-11-08,3.20, 3.42, -18.75, 1.95, 1.53, 6.79, repro,
2016-11-09,3.63, 3.16, -7.10, 1.97, 1.56, 6.92, repro,
2016-11-10,3.35, 1.85, -8.91, 2.02, 1.58, 7.00, repro,
2016-11-11,2.44, 2.52, -12.97, 2.01, 1.60, 7.05, repro,
2016-11-12,3.46, 2.40, -3.66, 1.98, 1.56, 6.88, repro,
2016-11-13,2.35, 2.15, -11.58, 1.96, 1.54, 6.79, repro,
2016-11-14,3.76, 1.27, -9.93, 1.96, 1.55, 6.86, repro,
2016-11-15,2.82, 3.63, -13.09, 2.03, 1.58, 7.04, repro,
2016-11-16,4.31, 2.64, -10.66, 1.97, 1.55, 6.87, repro,
2016-11-17,3.08, 1.72, -8.36, 1.97, 1.55, 6.82, repro,
2016-11-18,4.00, 2.53, -15.84, 1.98, 1.57, 6.90, repro,
2016-11-19,2.35, -0.96, -2.33, 1.98, 1.55, 6.86, repro,
2016-11-20,6.09, -1.82, -20.64, 2.34, 1.93, 8.38, repro,
2016-11-21,2.21, 1.80, -15.08, 1.96, 1.55, 6.85, repro,
2016-11-22,3.37, 1.49, -8.78, 2.01, 1.58, 6.92, repro,
2016-11-23,2.95, 1.15, -5.78, 1.98, 1.56, 6.88, repro,
2016-11-24,4.04, 3.13, -13.98, 1.99, 1.54, 6.80, repro,
2016-11-25,4.37, 2.62, -14.19, 1.96, 1.54, 6.83, repro,
2016-11-26,4.90, 1.29, -10.70, 2.00, 1.59, 7.07, repro,
2016-11-27,2.61, 0.59, -12.07, 2.00, 1.59, 7.05, repro,
2016-11-28,3.90, 0.98, -6.81, 1.98, 1.55, 6.86, repro,
2016-11-29,3.08, 1.99, -9.62, 1.96, 1.55, 6.83, repro,
2016-11-30,1.81, 1.03, -8.32, 1.97, 1.53, 6.82, repro,
2016-12-01,2.56, -0.66, -5.11, 2.54, 2.12, 9.20, repro,
2016-12-02,8.04, -2.29, 18.71, 5.84, 3.73, 19.11, repro,
2016-12-03,2.51, 1.69, -16.13, 1.97, 1.55, 6.89, repro,
2016-12-04,3.67, 1.71, -16.07, 1.96, 1.53, 6.73, repro,
2016-12-05,1.67, 1.44, -12.25, 1.95, 1.53, 6.75, repro,
2016-12-06,3.72, 1.27, -12.42, 1.98, 1.57, 6.92, repro,
2016-12-07,4.54, 0.12, -11.70, 1.96, 1.54, 6.84, repro,
2016-12-08,4.70, 3.32, -12.22, 1.97, 1.54, 6.89, repro,
2016-12-09,4.72, 3.84, -23.68, 2.00, 1.55, 6.95, repro,
2016-12-10,4.20, 2.00, -11.22, 1.95, 1.54, 6.79, repro,
2016-12-11,3.86, 1.47, -10.92, 1.96, 1.53, 6.80, repro,
2016-12-12,5.33, 1.21, -16.50, 1.97, 1.54, 6.87, repro,
2016-12-13,5.03, 0.67, -16.17, 2.00, 1.58, 6.99, repro,
2016-12-14,5.42, 1.24, -10.19, 1.99, 1.57, 6.97, repro,
2016-12-15,4.31, 1.73, -18.69, 1.96, 1.53, 6.79, repro,
2016-12-16,1.75, 0.98, -10.34, 1.96, 1.55, 6.86, repro,
2016-12-17,2.60, 1.22, -8.52, 1.95, 1.53, 6.76, repro,
2016-12-18,5.03, 3.07, -15.93, 1.98, 1.57, 6.90, repro,
2016-12-19,4.95, 1.60, -16.95, 2.10, 1.63, 7.21, repro,
2016-12-20,4.00, 2.17, -14.48, 1.98, 1.56, 6.95, repro,
2016-12-21,3.77, 2.79, -14.77, 1.96, 1.54, 6.84, repro,
2016-12-22,3.33, 1.53, -8.96, 1.96, 1.53, 6.81, repro,
2016-12-23,3.69, 1.47, -11.94, 1.97, 1.54, 6.84, repro,
2016-12-24,3.75, 0.43, -9.55, 1.97, 1.55, 6.89, repro,
2016-12-25,3.75, -0.01, -9.23, 1.97, 1.55, 6.92, repro,
2016-12-26,3.73, 1.95, -10.39, 1.97, 1.55, 6.92, repro,
2016-12-27,3.54, 2.70, -12.77, 1.96, 1.53, 6.82, repro,
2016-12-28,1.75, 2.89, -10.51, 1.95, 1.53, 6.80, repro,
2016-12-29,6.03, 1.80, -11.55, 1.95, 1.53, 6.77, repro,
2016-12-30,3.27, 2.54, -15.55, 1.96, 1.53, 6.78, repro,
2016-12-31,1.48, -0.13, -1.46, 1.99, 1.57, 6.97, repro,
2017-01-01,2.63, 1.04, -5.87, 1.95, 1.54, 6.84, repro,
2017-01-02,4.19, 2.07, -7.28, 1.97, 1.53, 6.84, repro,
2017-01-03,3.80, 1.30, -11.67, 1.96, 1.52, 6.74, repro,
2017-01-04,4.95, 1.69, -12.59, 1.94, 1.52, 6.70, repro,
2017-01-05,3.41, 2.27, -8.37, 1.95, 1.53, 6.75, repro,
2017-01-06,3.70, 1.53, -12.11, 1.96, 1.54, 6.80, repro,
2017-01-07,3.16, 1.39, -7.54, 1.97, 1.54, 6.88, repro,
2017-01-08,5.82, 1.97, -13.67, 1.97, 1.54, 6.85, repro,
2017-01-09,4.87, 2.01, -9.96, 2.25, 1.84, 7.99, repro,
2017-06-19,-0.94, 5.31, -24.19, 3.56, 3.00, 12.75, repro,
2017-06-20,0.84, 2.43, -7.54, 1.98, 1.54, 6.82, repro,
2017-06-21,-1.63, 5.57, -13.65, 1.96, 1.53, 6.74, repro,
2017-06-22,1.86, 5.50, -8.96, 1.94, 1.52, 6.69, repro,
2017-06-23,5.80, 3.01, -11.93, 1.94, 1.50, 6.67, repro,
2017-06-24,5.54, 1.99, -12.48, 1.94, 1.51, 6.71, repro,
2017-06-25,4.38, 2.37, -16.94, 1.93, 1.52, 6.70, repro,
2017-06-26,2.84, 3.39, -8.74, 1.94, 1.51, 6.65, repro,
2017-06-27,4.23, 2.07, -4.99, 2.62, 1.94, 8.80, repro,
2017-06-28,1.89, 1.64, -9.75, 1.94, 1.52, 6.74, repro,
2017-06-29,1.66, 2.69, -9.29, 1.94, 1.51, 6.66, repro,
2017-06-30,0.28, 3.61, -12.30, 1.96, 1.52, 6.70, repro,
2017-07-01,-1.63, 4.14, -18.64, 1.93, 1.50, 6.61, repro,
2017-07-02,2.18, 4.22, -4.92, 1.94, 1.50, 6.64, repro,
2017-07-03,2.36, 3.42, -7.05, 1.94, 1.51, 6.69, repro,
2017-07-04,5.25, 1.67, -4.46, 1.95, 1.52, 6.72, repro,
2017-07-05,5.16, 1.39, -14.21, 1.93, 1.51, 6.67, repro,
2017-07-06,3.60, 2.86, -12.08, 2.00, 1.51, 6.73, repro,
2017-07-07,2.21, 3.17, -14.35, 2.01, 1.52, 6.73, repro,
2017-07-08,2.10, 2.80, -10.79, 1.93, 1.51, 6.67, repro,
2017-07-09,1.61, 3.22, -12.34, 1.94, 1.51, 6.66, repro,
2017-07-10,3.27, 2.53, -10.01, 1.95, 1.50, 6.66, repro,
2017-07-11,4.42, 1.68, -2.78, 1.94, 1.51, 6.64, repro,
2017-07-12,-0.28, 2.61, -12.30, 1.96, 1.54, 6.74, repro,
2017-07-13,2.34, 3.54, -14.96, 1.95, 1.53, 6.67, repro,
