PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN08
Station name,CaboRojoDRCR2012
Begin Date, 2012-04-20
End Date, 2017-01-09
Release Date, 2021-02-19
Reference position, 17.9033733543 North Latitude, -71.6740677994 East Longitude, -17.10387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-21,-1.35, -1.07, 8.55, 1.59, 1.85, 7.55, repro,
2015-04-22,-0.99, -0.89, 9.19, 1.60, 1.85, 7.57, repro,
2015-04-23,-0.21, -2.57, 2.75, 1.57, 1.81, 7.41, repro,
2015-04-24,-2.59, -2.21, 2.60, 1.63, 1.91, 7.64, repro,
2015-04-25,0.08, -0.46, 7.90, 1.56, 1.80, 7.35, repro,
2015-04-26,0.82, -0.79, 10.11, 1.56, 1.81, 7.38, repro,
2015-04-27,-1.36, 0.41, 0.91, 1.56, 1.82, 7.41, repro,
2015-04-28,-0.04, 1.86, 13.15, 1.57, 1.81, 7.42, repro,
2015-04-29,-0.72, 4.18, 3.46, 1.57, 1.81, 7.51, repro,
2015-04-30,0.11, 0.51, 9.41, 1.59, 1.82, 7.68, repro,
2015-05-01,2.59, -0.25, 5.71, 1.63, 1.90, 7.98, repro,
2015-05-02,-0.17, -0.22, 13.44, 1.56, 1.82, 7.48, repro,
2015-05-03,-0.26, -0.76, -8.92, 1.65, 1.94, 7.89, repro,
2015-05-04,0.57, 0.86, 5.60, 1.63, 1.86, 7.85, repro,
2015-05-05,-0.50, 3.94, 7.46, 1.58, 1.82, 7.58, repro,
2015-05-06,4.09, 0.19, 10.70, 1.62, 1.94, 7.87, repro,
2015-05-07,2.97, 3.20, 8.64, 1.58, 1.84, 7.62, repro,
2015-05-08,0.24, -1.63, 5.37, 1.58, 1.84, 7.67, repro,
2015-05-09,3.38, -1.73, 6.47, 1.65, 1.91, 7.76, repro,
2015-05-10,1.47, -1.73, 17.10, 1.57, 1.82, 7.52, repro,
2015-05-11,2.07, -3.33, 12.77, 1.58, 1.81, 7.59, repro,
2015-05-12,-2.93, -3.05, 1.97, 1.60, 1.88, 7.62, repro,
2015-05-13,2.79, 0.33, 2.40, 1.62, 1.90, 7.73, repro,
2015-05-14,2.13, -0.97, -0.69, 1.58, 1.82, 7.60, repro,
2015-05-15,0.56, 1.68, 1.60, 1.64, 1.85, 7.73, repro,
2015-05-16,-1.38, -1.83, 6.68, 1.57, 1.80, 7.46, repro,
2015-05-17,0.39, -0.43, -1.41, 1.61, 1.82, 7.60, repro,
2015-05-18,1.27, -1.70, 7.89, 1.58, 1.87, 7.69, repro,
2015-05-19,0.07, 1.54, -7.45, 1.57, 1.87, 7.71, repro,
2015-05-20,-0.41, -0.75, 7.28, 1.57, 1.80, 7.54, repro,
2015-05-21,-0.65, 1.18, 6.32, 1.60, 1.81, 7.63, repro,
2015-05-22,-1.42, -2.14, 2.78, 1.63, 1.85, 7.84, repro,
2015-05-23,-0.28, -1.70, 9.95, 1.60, 1.83, 7.65, repro,
2015-05-24,2.42, -1.44, -0.86, 1.66, 1.94, 8.09, repro,
2015-05-25,-0.25, 0.16, 4.48, 1.61, 1.87, 7.73, repro,
2015-05-26,1.16, -0.13, 3.26, 1.63, 1.83, 7.87, repro,
2015-05-27,-1.35, -0.89, 20.68, 1.69, 1.92, 7.95, repro,
2015-05-28,-0.04, -0.77, 6.17, 1.62, 1.92, 7.67, repro,
2015-05-29,-2.54, 0.27, 5.57, 1.78, 2.03, 8.57, repro,
2015-05-30,-0.92, 0.24, 15.51, 1.56, 1.82, 7.58, repro,
2015-05-31,1.22, -0.57, 10.61, 1.57, 1.80, 7.56, repro,
2015-06-01,0.61, -1.36, 14.85, 1.56, 1.78, 7.47, repro,
2015-06-02,0.17, -3.40, 14.91, 1.56, 1.77, 7.41, repro,
2015-06-03,0.16, -1.32, 9.70, 1.56, 1.78, 7.45, repro,
2015-06-04,0.54, 1.54, 23.58, 1.61, 1.82, 7.75, repro,
2015-06-05,-1.93, -3.43, -0.21, 1.61, 1.83, 7.71, repro,
2015-06-06,0.15, -0.49, 14.02, 1.57, 1.79, 7.53, repro,
2015-06-07,0.13, -0.84, 19.68, 1.56, 1.76, 7.39, repro,
2015-06-08,2.14, -1.02, 13.11, 1.58, 1.77, 7.47, repro,
2015-06-09,1.43, -1.94, 20.15, 1.73, 1.96, 8.16, repro,
2015-06-10,1.23, -3.98, 16.03, 1.62, 1.84, 7.65, repro,
2015-06-11,-0.26, -3.55, 3.13, 1.66, 1.92, 7.94, repro,
2015-06-12,1.08, -1.82, 11.74, 1.58, 1.77, 7.51, repro,
2015-06-13,1.93, -3.14, 8.68, 1.57, 1.76, 7.43, repro,
2015-06-14,-2.64, -7.79, 20.88, 1.57, 1.76, 7.45, repro,
2015-06-15,-1.87, -5.56, 21.16, 1.65, 1.86, 7.84, repro,
2015-06-16,1.01, -4.69, 14.12, 1.59, 1.79, 7.62, repro,
2015-06-17,-1.33, -1.82, 23.36, 1.60, 1.78, 7.61, repro,
2015-06-18,-1.01, -2.34, 7.09, 1.74, 1.83, 8.30, repro,
2015-06-19,-0.51, -5.40, 3.87, 1.64, 1.80, 7.77, repro,
2015-06-20,-2.93, -3.26, 8.12, 1.63, 1.75, 7.74, repro,
2015-06-21,-1.41, -1.25, 11.95, 1.66, 1.80, 7.72, repro,
2015-06-22,2.10, -5.59, 10.34, 1.64, 1.90, 7.76, repro,
2015-06-23,3.68, -3.42, 12.13, 1.61, 1.82, 7.54, repro,
2015-06-24,-2.58, -5.64, 20.91, 1.59, 1.79, 7.46, repro,
2015-06-25,1.31, -4.41, 23.12, 1.60, 1.78, 7.59, repro,
2015-06-26,1.54, -0.56, 24.81, 1.71, 1.93, 7.99, repro,
2015-06-27,2.63, -1.09, 15.78, 1.63, 1.81, 7.65, repro,
2015-06-28,-0.96, -3.08, 4.96, 1.58, 1.73, 7.46, repro,
2015-06-29,3.70, -6.32, 16.47, 1.59, 1.80, 7.70, repro,
2015-06-30,0.40, -0.86, 13.01, 1.66, 1.86, 7.78, repro,
2015-07-01,1.00, -2.87, 13.55, 1.59, 1.84, 7.66, repro,
2015-07-02,-0.41, -6.65, 24.52, 1.59, 1.82, 7.67, repro,
2015-07-03,4.80, -1.18, -4.85, 1.64, 1.91, 7.92, repro,
2015-07-04,0.92, -1.71, 25.08, 1.56, 1.73, 7.40, repro,
2015-07-05,-1.78, 3.98, 17.62, 1.62, 1.79, 7.65, repro,
2015-07-06,0.57, -0.04, -0.61, 1.58, 1.74, 7.46, repro,
2015-07-07,-1.76, -6.33, -2.88, 1.60, 1.79, 7.70, repro,
2015-07-08,2.11, -1.08, 8.58, 1.56, 1.74, 7.47, repro,
2015-07-09,0.07, -3.07, 28.77, 1.59, 1.77, 7.59, repro,
2015-07-10,0.68, -1.29, 17.06, 1.56, 1.73, 7.41, repro,
2015-07-11,0.92, -1.60, 10.79, 1.60, 1.75, 7.50, repro,
2015-07-12,1.41, -2.33, 10.70, 1.63, 1.77, 7.64, repro,
2015-07-13,-0.09, -2.75, 17.40, 1.56, 1.73, 7.40, repro,
2015-07-14,-0.68, -0.12, 4.28, 1.61, 1.86, 7.76, repro,
2015-07-15,-1.30, -1.94, 18.45, 1.61, 1.77, 7.61, repro,
2015-07-16,0.99, -8.81, 20.54, 1.62, 1.78, 7.78, repro,
2015-07-17,1.33, -4.99, 23.37, 1.64, 1.82, 7.76, repro,
2015-07-18,3.04, -2.14, 16.39, 1.77, 1.93, 8.45, repro,
2015-07-19,2.63, -1.46, 13.48, 1.60, 1.77, 7.65, repro,
2015-07-20,-0.87, -1.84, 21.07, 1.61, 1.75, 7.69, repro,
2015-07-21,3.12, -2.19, 12.18, 1.59, 1.74, 7.61, repro,
2015-07-22,1.61, 0.06, 9.24, 1.59, 1.78, 7.66, repro,
2015-07-23,1.29, -2.00, 18.93, 1.60, 1.77, 7.77, repro,
2015-07-24,-0.09, -2.26, 12.17, 1.59, 1.75, 7.62, repro,
2015-07-25,-0.29, -1.03, 28.52, 1.61, 1.75, 7.70, repro,
2015-07-26,3.24, -6.00, 23.03, 1.66, 1.90, 8.10, repro,
2015-07-27,-1.96, -2.51, 25.21, 1.65, 1.79, 8.11, repro,
2015-07-28,0.96, 8.04, 20.90, 1.67, 1.89, 7.97, repro,
2015-07-29,1.76, 0.60, 3.14, 1.67, 1.87, 8.01, repro,
2015-07-30,-0.22, -1.65, 7.12, 1.60, 1.77, 7.70, repro,
2015-07-31,3.88, -0.37, 9.23, 1.61, 1.76, 7.65, repro,
2015-08-01,1.27, -1.86, 6.69, 1.62, 1.77, 7.77, repro,
2015-08-02,0.29, -3.95, 8.35, 1.63, 1.78, 7.84, repro,
2015-08-03,2.95, -3.40, 10.65, 1.60, 1.78, 7.80, repro,
2015-08-04,1.27, 0.72, 9.12, 1.65, 1.82, 8.02, repro,
2015-08-05,2.72, -3.71, 28.39, 1.65, 1.80, 7.92, repro,
2015-08-06,1.86, -5.00, 22.01, 1.62, 1.77, 7.77, repro,
2015-08-07,2.27, -0.67, 8.19, 1.63, 1.87, 7.96, repro,
2015-08-08,1.31, -5.14, 6.45, 1.61, 1.82, 7.84, repro,
2015-08-09,0.10, -0.40, -3.49, 1.68, 1.83, 7.98, repro,
2015-08-10,2.01, -0.91, -5.93, 1.61, 1.76, 7.70, repro,
2015-08-11,2.87, -4.26, 13.90, 1.60, 1.77, 7.71, repro,
2015-08-12,1.11, -5.63, 15.09, 1.62, 1.78, 7.86, repro,
2015-08-13,1.53, -1.97, 12.08, 1.67, 1.79, 7.92, repro,
2015-08-14,0.44, -3.93, 8.68, 1.55, 1.75, 7.41, repro,
2015-08-15,1.20, -1.34, 10.66, 1.56, 1.74, 7.42, repro,
2015-08-16,1.37, -1.68, 1.68, 1.62, 1.79, 7.66, repro,
2015-08-17,-0.97, 1.10, 17.41, 1.57, 1.74, 7.50, repro,
2015-08-18,1.63, -2.53, 10.30, 1.59, 1.78, 7.62, repro,
2015-08-19,1.63, -1.80, 22.90, 1.55, 1.72, 7.37, repro,
2015-08-20,0.36, -1.60, 12.04, 1.61, 1.85, 7.57, repro,
2015-08-21,0.15, 1.22, -0.14, 1.59, 1.77, 7.46, repro,
2015-08-22,1.46, 1.40, 5.35, 1.59, 1.79, 7.64, repro,
2015-08-23,-0.74, 1.20, 7.33, 1.70, 1.81, 8.14, repro,
2015-08-24,0.92, 2.16, -9.64, 1.60, 1.79, 7.54, repro,
2015-08-25,-0.03, -1.75, 2.97, 1.60, 1.76, 7.56, repro,
2015-08-26,0.79, -3.22, 7.64, 1.58, 1.81, 7.55, repro,
2015-08-27,1.13, -0.77, 3.53, 1.61, 1.74, 7.55, repro,
2015-08-28,-0.94, -1.11, 7.13, 1.75, 2.13, 8.42, repro,
2015-08-29,1.28, -2.46, -0.22, 1.75, 1.92, 8.26, repro,
2015-08-30,1.83, -5.02, 17.31, 1.57, 1.77, 7.40, repro,
2015-08-31,-0.56, -6.17, 25.43, 1.57, 1.76, 7.40, repro,
2015-09-01,0.44, -3.29, 11.85, 1.61, 1.82, 7.55, repro,
2015-09-02,2.18, -1.90, 9.01, 1.60, 1.84, 7.54, repro,
2015-09-03,2.67, -2.95, 14.80, 1.58, 1.75, 7.41, repro,
2015-09-04,-0.11, -2.40, 1.01, 1.57, 1.77, 7.41, repro,
2015-09-05,1.43, -1.24, -2.34, 1.58, 1.74, 7.41, repro,
2015-09-06,-0.18, -2.04, 8.07, 1.57, 1.74, 7.42, repro,
2015-09-07,3.34, -4.15, 15.95, 1.59, 1.77, 7.55, repro,
2015-09-08,0.36, -3.27, 11.41, 1.60, 1.76, 7.51, repro,
2015-09-09,-0.01, 0.57, -2.35, 1.62, 1.77, 7.55, repro,
2015-09-10,-0.20, -0.11, 2.42, 1.61, 1.82, 7.59, repro,
2015-09-11,0.62, -3.04, 8.64, 1.68, 1.96, 7.96, repro,
2015-09-12,0.72, -0.44, 17.44, 1.63, 1.89, 7.80, repro,
2015-09-13,1.71, -4.83, 19.36, 1.58, 1.80, 7.57, repro,
2015-09-14,2.10, -5.40, 6.63, 1.58, 1.78, 7.51, repro,
2015-09-15,0.77, -1.51, 16.47, 1.59, 1.76, 7.51, repro,
2015-09-16,0.51, -5.25, 8.06, 1.58, 1.83, 7.66, repro,
2015-09-17,0.69, 0.93, 7.45, 1.57, 1.74, 7.43, repro,
2015-09-18,1.36, -1.73, 9.42, 1.57, 1.73, 7.42, repro,
2015-09-19,1.14, -3.73, 7.89, 1.59, 1.75, 7.44, repro,
2015-09-20,-0.14, -4.25, 6.60, 1.61, 1.80, 7.47, repro,
2015-09-21,-0.90, 0.72, 2.15, 1.67, 1.89, 7.65, repro,
2015-09-22,2.77, -2.56, 3.46, 1.62, 1.82, 7.60, repro,
2015-09-23,-1.44, -1.35, 6.71, 1.70, 2.10, 8.20, repro,
2015-09-24,-0.57, -0.62, 9.57, 1.62, 1.82, 7.65, repro,
2015-09-25,0.85, -1.38, 20.41, 1.57, 1.69, 7.30, repro,
2015-09-26,-0.24, -0.96, 2.00, 1.59, 1.72, 7.43, repro,
2015-09-27,-0.65, -3.34, 15.88, 1.61, 1.81, 7.56, repro,
2015-09-28,0.42, -1.28, 9.88, 1.71, 1.93, 8.16, repro,
2015-09-29,1.23, -2.52, 19.65, 1.66, 1.85, 7.96, repro,
2015-09-30,0.92, 0.41, 11.64, 1.68, 1.81, 7.88, repro,
2015-10-01,-1.47, -0.77, 6.30, 1.69, 1.96, 8.12, repro,
2015-10-02,0.05, -0.29, 20.66, 1.71, 1.88, 8.24, repro,
2015-10-03,1.08, -1.98, 11.47, 1.60, 1.73, 7.51, repro,
2015-10-04,0.06, -0.15, -2.04, 1.66, 1.86, 7.62, repro,
2015-10-05,-1.76, -1.85, 7.87, 1.58, 1.70, 7.42, repro,
2015-10-06,1.56, -1.28, 10.50, 1.78, 2.00, 8.46, repro,
2015-10-07,1.37, -2.96, 11.22, 1.64, 1.75, 7.68, repro,
2015-10-08,-0.82, -1.58, 8.07, 1.66, 1.87, 7.78, repro,
2015-10-09,2.39, -1.54, 17.65, 1.60, 1.81, 7.63, repro,
2015-10-10,2.56, -1.54, 8.83, 1.63, 1.80, 7.70, repro,
2015-10-11,2.96, -3.87, 25.69, 1.63, 1.77, 7.70, repro,
2015-10-12,5.29, -3.14, 11.59, 1.65, 1.79, 7.82, repro,
2015-10-13,-1.11, 0.00, 7.46, 1.70, 1.90, 8.17, repro,
2015-10-14,4.47, -7.87, 27.15, 1.66, 1.86, 8.02, repro,
2015-10-15,3.11, -5.50, 21.81, 1.63, 1.83, 7.73, repro,
2015-10-16,-0.22, -4.69, 19.08, 1.61, 1.75, 7.68, repro,
2015-10-17,-0.84, -1.15, 11.21, 1.63, 1.72, 7.70, repro,
2015-10-18,0.11, -1.19, 2.40, 1.73, 2.12, 8.38, repro,
2015-10-19,-0.53, 3.67, 17.84, 1.87, 2.16, 8.95, repro,
2015-10-20,0.08, -0.26, -0.27, 1.72, 2.00, 8.28, repro,
2015-10-21,0.49, -2.77, 11.46, 1.59, 1.71, 7.54, repro,
2015-10-22,0.39, -1.15, 9.54, 1.58, 1.68, 7.43, repro,
2015-10-23,1.32, -1.76, 5.57, 1.60, 1.68, 7.49, repro,
2015-10-24,-0.63, -1.24, -0.45, 1.68, 1.85, 7.74, repro,
2015-10-25,0.66, -1.17, -0.33, 1.61, 1.77, 7.73, repro,
2015-10-26,-0.12, -1.36, 13.29, 1.58, 1.70, 7.55, repro,
2015-10-27,-0.25, -0.50, 10.85, 1.60, 1.68, 7.51, repro,
2015-10-28,-2.36, 1.48, 10.39, 1.65, 1.73, 8.01, repro,
2015-10-29,-0.36, -0.08, 8.39, 1.58, 1.70, 7.58, repro,
2015-10-30,1.44, 0.13, 7.42, 1.58, 1.70, 7.55, repro,
2015-10-31,0.93, -1.09, 11.81, 1.66, 1.82, 7.94, repro,
2015-11-01,4.01, -1.20, 14.58, 1.61, 1.73, 7.74, repro,
2015-11-02,0.95, -2.61, 17.62, 1.59, 1.69, 7.56, repro,
2015-11-03,3.16, -2.74, 17.61, 1.60, 1.79, 7.70, repro,
2015-11-04,4.60, -3.20, 10.08, 1.60, 1.75, 7.71, repro,
2015-11-05,-1.10, -3.11, 16.86, 1.62, 1.74, 7.73, repro,
2015-11-06,6.21, -3.90, 20.45, 1.64, 1.77, 7.89, repro,
2015-11-07,0.31, -2.20, 15.73, 1.62, 1.79, 7.77, repro,
2015-11-08,1.80, -1.42, 15.45, 1.59, 1.69, 7.48, repro,
2015-11-09,1.54, -0.71, 8.33, 1.61, 1.73, 7.64, repro,
2015-11-10,1.91, -3.38, 5.35, 1.64, 1.80, 7.75, repro,
2015-11-11,3.71, -2.69, 18.56, 1.64, 1.80, 7.91, repro,
2015-11-12,-0.01, -3.80, 0.08, 1.60, 1.72, 7.56, repro,
2015-11-13,2.21, -1.32, 11.82, 1.66, 1.74, 7.80, repro,
2015-11-14,0.88, -2.72, -6.27, 1.62, 1.76, 7.74, repro,
2015-11-15,4.01, -2.68, -3.27, 1.66, 1.80, 7.96, repro,
2015-11-16,1.52, -1.13, 7.93, 1.62, 1.77, 7.81, repro,
2015-11-17,1.02, -2.08, 14.09, 1.61, 1.74, 7.68, repro,
2015-11-18,4.99, -2.39, 2.49, 1.62, 1.73, 7.65, repro,
2015-11-19,1.50, -1.56, 9.07, 1.61, 1.74, 7.68, repro,
2015-11-20,0.40, -0.18, 7.30, 1.60, 1.73, 7.63, repro,
2015-11-21,1.26, -0.92, -0.82, 1.61, 1.76, 7.72, repro,
2015-11-22,0.40, -2.02, 10.37, 1.58, 1.71, 7.49, repro,
2015-11-23,0.06, -0.70, 2.93, 1.59, 1.71, 7.50, repro,
2015-11-24,-1.26, -0.03, -2.15, 1.59, 1.71, 7.51, repro,
2015-11-25,1.19, -0.85, 16.91, 1.63, 1.77, 7.68, repro,
2015-11-26,0.20, -0.57, -0.17, 1.60, 1.72, 7.56, repro,
2015-11-27,0.25, -1.88, 11.44, 1.59, 1.72, 7.55, repro,
2015-11-28,0.22, -0.68, 10.86, 1.59, 1.71, 7.55, repro,
2015-11-29,1.48, -1.66, 14.32, 1.59, 1.72, 7.55, repro,
2015-11-30,2.48, -3.75, 21.36, 1.71, 1.91, 8.22, repro,
2015-12-01,3.20, -3.48, 14.39, 1.70, 1.86, 8.07, repro,
2015-12-02,2.39, -2.21, 10.83, 1.60, 1.72, 7.55, repro,
2015-12-03,1.98, -2.21, 12.13, 1.60, 1.72, 7.57, repro,
2015-12-04,3.02, -5.42, 5.58, 1.60, 1.72, 7.56, repro,
2015-12-05,1.85, -4.78, 7.04, 1.60, 1.72, 7.61, repro,
2015-12-06,1.95, -3.99, 2.89, 1.62, 1.77, 7.75, repro,
2015-12-07,3.19, -5.32, 19.43, 1.67, 1.75, 7.94, repro,
2015-12-08,1.64, -3.99, 17.04, 1.71, 1.82, 8.22, repro,
2015-12-09,-0.12, -2.31, 11.25, 1.66, 1.73, 7.86, repro,
2015-12-10,-0.57, -2.93, 16.40, 1.64, 1.73, 7.80, repro,
2015-12-11,0.26, 1.60, 5.85, 1.65, 1.79, 7.98, repro,
2015-12-12,1.17, -2.18, 10.03, 1.70, 1.74, 7.84, repro,
2015-12-13,1.57, -4.15, 12.67, 1.61, 1.75, 7.69, repro,
2015-12-14,1.14, -1.03, 17.81, 1.56, 1.74, 7.44, repro,
2015-12-15,-0.82, -3.33, 19.73, 1.57, 1.74, 7.45, repro,
2015-12-16,2.63, -2.37, 24.67, 1.66, 1.85, 7.95, repro,
2015-12-17,0.48, -5.60, 8.62, 1.63, 1.83, 7.85, repro,
2015-12-18,2.75, -2.73, 11.87, 1.59, 1.79, 7.65, repro,
2015-12-19,4.00, 2.56, 21.95, 1.58, 1.75, 7.49, repro,
2015-12-20,1.46, -2.56, 18.34, 1.62, 1.81, 7.66, repro,
2015-12-21,3.44, -2.24, 11.03, 1.62, 1.79, 7.64, repro,
2015-12-22,0.11, -0.23, 15.74, 1.62, 1.86, 7.85, repro,
2015-12-23,3.82, -0.37, -6.66, 1.59, 1.76, 7.60, repro,
2015-12-24,4.03, -2.02, 14.69, 1.57, 1.74, 7.50, repro,
2015-12-25,2.00, -6.06, 28.70, 1.63, 1.85, 7.76, repro,
2015-12-26,6.57, 0.41, 10.90, 1.59, 1.77, 7.63, repro,
2015-12-27,4.16, -2.15, 13.86, 1.58, 1.74, 7.54, repro,
2015-12-28,2.34, -6.87, 15.32, 1.58, 1.74, 7.58, repro,
2015-12-29,2.11, -5.69, 12.12, 1.65, 1.80, 7.95, repro,
2015-12-30,-0.80, -5.27, 13.27, 1.56, 1.73, 7.46, repro,
2015-12-31,-1.23, -1.45, 6.40, 1.63, 1.79, 7.78, repro,
2016-01-01,0.56, -3.31, 15.38, 1.69, 1.91, 8.10, repro,
2016-01-02,-0.61, -4.58, 6.79, 1.58, 1.73, 7.57, repro,
2016-01-03,-0.58, 3.00, 1.29, 1.68, 1.81, 7.90, repro,
2016-01-04,-0.44, -1.08, 6.99, 1.57, 1.71, 7.45, repro,
2016-01-05,-0.79, 0.86, 5.86, 1.61, 1.76, 7.66, repro,
2016-01-06,1.47, -2.24, -6.34, 1.60, 1.75, 7.64, repro,
2016-01-07,-1.39, -2.04, 8.06, 1.74, 1.95, 8.28, repro,
2016-01-08,-0.32, 1.85, 4.82, 1.71, 1.98, 8.13, repro,
2016-01-09,-1.03, 1.06, 13.68, 1.65, 1.82, 8.02, repro,
2016-01-10,-0.08, 0.79, 15.49, 1.56, 1.70, 7.41, repro,
2016-01-11,0.08, 1.14, 3.43, 1.56, 1.71, 7.43, repro,
2016-01-12,0.52, 0.56, 4.89, 1.55, 1.69, 7.38, repro,
2016-01-13,-0.26, 2.23, -1.86, 1.55, 1.69, 7.41, repro,
2016-01-14,1.46, 0.33, 8.78, 1.56, 1.70, 7.46, repro,
2016-01-15,0.63, 0.08, 18.56, 1.61, 1.71, 7.74, repro,
2016-01-16,0.55, 0.58, 10.49, 1.56, 1.70, 7.48, repro,
2016-01-17,0.80, 0.78, 12.34, 1.55, 1.69, 7.40, repro,
2016-01-18,0.25, 0.31, 9.93, 1.62, 1.76, 7.89, repro,
2016-01-19,0.04, 0.94, 6.24, 1.61, 1.73, 7.60, repro,
2016-01-20,-0.73, 3.29, 8.65, 1.55, 1.70, 7.44, repro,
2016-01-21,1.12, 0.88, 5.45, 1.56, 1.73, 7.48, repro,
2016-01-22,4.42, -3.87, 19.42, 1.56, 1.71, 7.48, repro,
2016-01-23,1.02, -1.43, 11.31, 1.58, 1.82, 7.70, repro,
2016-01-24,0.88, -0.56, 17.15, 1.62, 1.81, 7.79, repro,
2016-01-25,1.31, -0.89, 7.33, 1.57, 1.73, 7.50, repro,
2016-01-26,3.40, -1.65, 10.54, 1.58, 1.75, 7.54, repro,
2016-01-27,2.44, -3.34, 18.12, 1.64, 1.84, 7.81, repro,
2016-01-28,0.62, -2.15, 16.34, 1.64, 1.78, 7.83, repro,
2016-01-29,0.28, 0.41, 2.98, 1.68, 2.01, 8.12, repro,
2016-01-30,0.78, 1.10, 7.87, 1.70, 1.83, 8.27, repro,
2016-01-31,1.79, -1.12, 14.82, 1.61, 1.77, 7.64, repro,
2016-02-01,1.49, -1.15, 14.49, 1.60, 1.78, 7.72, repro,
2016-02-02,0.88, 1.03, 17.64, 1.58, 1.72, 7.58, repro,
2016-02-03,0.24, 0.00, 14.47, 1.61, 1.79, 7.82, repro,
2016-02-04,1.10, -0.53, -1.30, 1.60, 1.73, 7.62, repro,
2016-02-05,-1.91, -1.12, 8.41, 1.64, 1.87, 7.86, repro,
2016-02-06,0.19, 0.78, -1.39, 1.59, 1.71, 7.52, repro,
2016-02-07,-0.47, 0.87, 13.45, 1.59, 1.71, 7.55, repro,
2016-02-08,0.84, 0.19, 12.17, 1.62, 1.73, 7.67, repro,
2016-02-09,1.44, -0.55, 8.38, 1.60, 1.76, 7.66, repro,
2016-02-10,-0.57, 0.77, 5.96, 1.60, 1.79, 7.67, repro,
2016-02-11,0.40, 0.84, 14.61, 1.58, 1.71, 7.52, repro,
2016-02-12,-1.31, 3.59, 8.78, 1.61, 1.77, 7.72, repro,
2016-02-13,-2.12, -2.38, -0.09, 1.58, 1.72, 7.53, repro,
2016-02-14,0.66, -3.06, 4.37, 1.62, 1.77, 7.74, repro,
2016-02-15,1.79, 0.87, -0.82, 1.59, 1.73, 7.56, repro,
2016-02-16,0.35, -3.61, 28.44, 1.63, 1.75, 7.74, repro,
2016-02-17,0.21, -2.36, 13.40, 1.60, 1.73, 7.64, repro,
2016-02-18,0.78, 0.03, 10.15, 1.70, 1.87, 8.11, repro,
2016-02-19,1.58, 0.49, 7.01, 1.59, 1.72, 7.59, repro,
2016-02-20,-0.31, -0.31, 4.47, 1.61, 1.78, 7.67, repro,
2016-02-21,1.53, -1.27, 17.38, 1.58, 1.75, 7.63, repro,
2016-02-22,0.90, -0.82, 4.63, 1.59, 1.71, 7.54, repro,
2016-02-23,0.51, -2.55, 16.77, 1.60, 1.73, 7.63, repro,
2016-02-24,1.57, -3.08, 17.96, 1.60, 1.73, 7.67, repro,
2016-02-25,1.08, -1.61, 7.91, 1.60, 1.72, 7.59, repro,
2016-02-26,-0.36, 1.79, 1.65, 1.69, 1.85, 8.08, repro,
2016-02-27,-1.18, -4.13, 18.04, 1.59, 1.72, 7.64, repro,
2016-02-28,-0.28, 1.21, 8.34, 1.62, 1.73, 7.74, repro,
2016-02-29,0.28, -0.87, 10.02, 1.62, 1.73, 7.75, repro,
2016-03-01,-0.13, -0.14, 10.06, 1.57, 1.70, 7.49, repro,
2016-03-02,0.58, -0.40, 4.29, 1.59, 1.71, 7.50, repro,
2016-03-03,-0.92, -0.54, 2.11, 1.60, 1.73, 7.66, repro,
2016-03-04,1.56, 0.30, 5.92, 1.61, 1.73, 7.80, repro,
2016-03-05,1.30, 0.30, 4.00, 1.73, 1.94, 8.25, repro,
2016-03-06,2.16, -1.38, 1.21, 1.58, 1.71, 7.55, repro,
2016-03-07,0.30, -1.70, 7.16, 1.69, 1.83, 7.97, repro,
2016-03-08,1.49, -0.59, 1.81, 1.64, 1.81, 7.89, repro,
2016-03-09,0.59, -0.31, 0.70, 1.59, 1.71, 7.56, repro,
2016-03-10,0.18, 0.16, 7.08, 1.58, 1.73, 7.61, repro,
2016-03-11,1.20, 0.18, -5.77, 1.57, 1.71, 7.58, repro,
2016-03-12,0.28, 0.43, 8.16, 1.65, 1.79, 7.95, repro,
2016-03-13,0.13, -3.54, 19.27, 1.56, 1.67, 7.52, repro,
2016-03-14,3.52, -2.96, 10.88, 1.60, 1.72, 7.82, repro,
2016-03-15,-0.02, -1.44, 12.18, 1.62, 1.69, 7.78, repro,
2016-03-16,0.10, -0.13, 2.25, 1.67, 1.71, 7.96, repro,
2016-03-17,-1.45, 2.59, 3.77, 1.70, 1.84, 8.10, repro,
2016-03-18,1.89, -0.32, 16.53, 1.67, 1.82, 8.26, repro,
2016-03-19,1.53, -2.75, 19.60, 1.60, 1.82, 7.83, repro,
2016-03-20,-0.11, -4.81, 10.39, 1.57, 1.68, 7.57, repro,
2016-03-21,-0.79, -0.59, 8.69, 1.56, 1.70, 7.51, repro,
2016-03-22,1.55, -1.10, 12.74, 1.56, 1.70, 7.50, repro,
2016-03-23,1.01, -1.11, 13.12, 1.57, 1.69, 7.49, repro,
2016-03-24,0.90, -0.14, 15.27, 1.56, 1.68, 7.49, repro,
2016-03-25,0.83, 1.82, 12.44, 1.57, 1.70, 7.52, repro,
2016-03-26,2.02, -3.78, 16.49, 1.59, 1.70, 7.67, repro,
2016-03-27,-0.61, -0.26, 20.34, 1.62, 1.72, 7.84, repro,
