PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CSDH
Station name,CSUDomingueSCIGN
Begin Date, 1998-07-10
End Date, 2023-06-16
Release Date, 2023-06-27
Reference position, 33.8614773961 North Latitude, -118.2567175814 East Longitude, -9.16435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-01,4.21, -13.21, 8.89, 1.81, 1.57, 6.92, repro,
2016-08-02,3.16, -14.09, 12.36, 1.81, 1.58, 6.91, repro,
2016-08-03,3.48, -13.68, 8.72, 1.82, 1.57, 6.92, repro,
2016-08-04,4.74, -14.59, 5.69, 1.83, 1.59, 7.00, repro,
2016-08-06,4.57, -14.33, 9.54, 1.81, 1.56, 6.89, repro,
2016-08-07,2.87, -14.04, 11.87, 1.82, 1.58, 6.98, repro,
2016-08-08,3.99, -14.93, 7.59, 1.82, 1.56, 6.87, repro,
2016-08-09,4.96, -14.34, 8.29, 1.83, 1.56, 6.91, repro,
2016-08-10,4.12, -14.57, 9.18, 1.82, 1.57, 6.97, repro,
2016-08-11,3.85, -14.65, 6.17, 2.14, 1.78, 8.02, repro,
2016-08-23,1.30, -10.60, 16.83, 4.43, 4.30, 18.79, repro,
2016-08-24,3.59, -13.47, 4.97, 1.81, 1.57, 6.94, repro,
2016-08-25,3.73, -13.68, 3.03, 1.83, 1.58, 6.97, repro,
2016-08-26,5.30, -13.59, 9.31, 1.84, 1.59, 7.04, repro,
2016-08-27,4.10, -13.83, 6.57, 1.95, 1.78, 7.69, repro,
2016-08-28,3.05, -12.82, 2.97, 1.81, 1.57, 6.91, repro,
2016-08-29,3.87, -13.42, -0.37, 1.82, 1.57, 6.93, repro,
2016-08-30,4.32, -13.39, 4.53, 1.84, 1.60, 7.05, repro,
2016-08-31,3.95, -13.28, 6.03, 1.82, 1.57, 6.94, repro,
2016-09-01,4.30, -14.63, 7.89, 1.83, 1.58, 7.02, repro,
2016-09-02,3.55, -13.60, 12.56, 1.84, 1.61, 7.05, repro,
2016-09-03,3.06, -14.00, 9.91, 1.82, 1.58, 7.00, repro,
2016-09-04,3.04, -13.60, 15.07, 1.87, 1.67, 7.35, repro,
2016-09-05,3.23, -14.07, 12.50, 1.82, 1.57, 6.96, repro,
2016-09-06,4.37, -14.97, 9.17, 1.83, 1.58, 7.03, repro,
2016-09-07,4.07, -14.23, 7.42, 1.90, 1.65, 7.29, repro,
2016-09-08,3.73, -13.52, 0.77, 1.98, 1.73, 7.54, repro,
2016-09-09,3.29, -14.06, 4.09, 1.88, 1.63, 7.28, repro,
2016-09-10,3.28, -12.75, 3.15, 1.82, 1.56, 6.97, repro,
2016-09-11,3.75, -13.39, 5.80, 1.80, 1.56, 6.88, repro,
2016-09-12,3.66, -13.62, 5.68, 1.81, 1.56, 6.92, repro,
2016-09-13,3.30, -15.47, 11.70, 1.83, 1.57, 6.98, repro,
2016-09-14,4.70, -13.84, 10.56, 1.84, 1.63, 7.05, repro,
2016-09-15,3.99, -14.00, 8.19, 1.94, 1.69, 7.38, repro,
2016-09-16,3.64, -14.22, 11.17, 1.89, 1.60, 7.26, repro,
2016-09-17,4.27, -15.27, 10.41, 1.79, 1.53, 6.84, repro,
2016-09-18,4.30, -13.59, 12.31, 1.81, 1.54, 6.88, repro,
2016-09-19,3.32, -14.81, 16.26, 1.81, 1.54, 6.89, repro,
2016-09-20,2.37, -14.42, 11.88, 1.81, 1.56, 6.95, repro,
2016-09-21,2.29, -14.04, 11.61, 1.80, 1.55, 6.93, repro,
2016-09-22,3.24, -15.05, 13.04, 1.83, 1.60, 7.03, repro,
2016-09-23,5.06, -15.14, 13.92, 1.83, 1.61, 7.05, repro,
2016-09-24,4.36, -14.91, 11.10, 1.82, 1.56, 7.00, repro,
2016-09-25,4.52, -14.29, 9.27, 1.87, 1.58, 7.12, repro,
2016-09-26,3.24, -13.88, 15.34, 1.80, 1.56, 6.98, repro,
2016-09-27,3.49, -14.60, 10.91, 1.80, 1.56, 6.99, repro,
2016-09-28,3.53, -14.49, 9.08, 1.80, 1.55, 6.93, repro,
2016-09-29,2.74, -13.89, 3.46, 1.89, 1.66, 7.25, repro,
2016-09-30,2.85, -13.50, 9.61, 1.87, 1.56, 7.11, repro,
2016-10-01,5.08, -13.78, 8.88, 1.81, 1.55, 6.91, repro,
2016-10-02,3.08, -13.50, 10.33, 1.83, 1.58, 7.07, repro,
2016-10-03,3.66, -15.17, 10.82, 1.81, 1.56, 6.94, repro,
2016-10-04,3.52, -13.70, 10.74, 1.79, 1.54, 6.90, repro,
2016-10-05,3.48, -14.68, 13.35, 1.84, 1.59, 6.98, repro,
2016-10-06,3.52, -13.99, 13.69, 1.82, 1.55, 6.96, repro,
2016-10-07,2.15, -13.24, 11.93, 1.87, 1.56, 7.08, repro,
2016-10-08,2.90, -13.98, 14.26, 1.81, 1.54, 6.94, repro,
2016-10-09,2.43, -13.71, 6.38, 1.79, 1.53, 6.85, repro,
2016-10-10,2.16, -13.84, 14.28, 1.80, 1.54, 6.88, repro,
2016-10-11,2.33, -14.40, 13.70, 1.81, 1.55, 6.93, repro,
2016-10-12,3.83, -14.10, 8.40, 1.81, 1.54, 6.92, repro,
2016-10-13,4.69, -13.92, 8.23, 2.32, 2.03, 9.06, repro,
2016-10-14,2.64, -14.68, 9.50, 1.80, 1.54, 6.91, repro,
2016-10-15,3.00, -12.62, 14.11, 1.80, 1.54, 6.89, repro,
2016-10-16,4.32, -15.19, 14.19, 1.79, 1.53, 6.85, repro,
2016-10-17,4.89, -14.06, 17.31, 1.82, 1.55, 6.97, repro,
2016-10-18,3.21, -13.87, 9.61, 1.81, 1.55, 6.93, repro,
2016-10-19,3.15, -13.96, 5.78, 1.81, 1.54, 6.91, repro,
2016-10-20,4.54, -14.57, 9.17, 1.80, 1.56, 6.88, repro,
2016-10-21,3.67, -13.54, 7.76, 1.79, 1.53, 6.85, repro,
2016-10-22,3.40, -13.63, 12.86, 1.87, 1.58, 7.10, repro,
2016-10-23,3.95, -13.75, 4.98, 1.83, 1.55, 7.00, repro,
2016-10-24,3.94, -13.88, 10.64, 1.82, 1.53, 6.91, repro,
2016-10-25,3.26, -13.96, 1.26, 1.81, 1.55, 6.93, repro,
2016-10-26,3.89, -14.18, -2.84, 1.84, 1.63, 7.17, repro,
2016-10-27,5.22, -14.71, 5.71, 1.94, 1.71, 7.46, repro,
2016-10-28,2.69, -15.17, 14.78, 1.82, 1.57, 6.98, repro,
2016-10-29,2.97, -14.43, 12.76, 1.81, 1.55, 6.93, repro,
2016-10-30,4.29, -14.77, 13.30, 1.82, 1.59, 7.01, repro,
2016-10-31,3.65, -14.05, 13.42, 1.84, 1.60, 7.07, repro,
2016-11-01,4.73, -15.13, 4.18, 1.82, 1.58, 7.00, repro,
2016-11-02,4.17, -14.53, 10.27, 1.99, 1.68, 7.67, repro,
2016-11-03,4.57, -13.61, 2.11, 1.83, 1.57, 6.98, repro,
2016-11-04,4.01, -13.88, 1.07, 1.81, 1.57, 6.94, repro,
2016-11-05,4.32, -13.76, 2.29, 1.90, 1.63, 7.20, repro,
2016-11-06,4.18, -13.42, 4.63, 1.82, 1.55, 6.94, repro,
2016-11-07,4.08, -14.33, 2.05, 1.88, 1.60, 7.10, repro,
2016-11-08,4.07, -13.88, 6.31, 1.81, 1.57, 6.93, repro,
2016-11-09,4.49, -13.32, 7.56, 1.82, 1.58, 7.00, repro,
2016-11-10,4.49, -14.66, 5.99, 1.89, 1.60, 7.15, repro,
2016-11-11,4.51, -13.74, 10.06, 1.86, 1.63, 7.12, repro,
2016-11-12,5.11, -13.53, 11.55, 1.83, 1.58, 6.99, repro,
2016-11-13,3.91, -12.79, 8.01, 1.82, 1.58, 6.96, repro,
2016-11-14,4.46, -13.71, 6.20, 1.79, 1.55, 6.91, repro,
2016-11-15,4.42, -13.96, 6.81, 1.85, 1.63, 7.19, repro,
2016-11-16,4.35, -14.61, 11.37, 1.82, 1.56, 6.99, repro,
2016-11-17,3.54, -12.98, 4.89, 1.89, 1.67, 7.35, repro,
2016-11-18,3.93, -13.71, 3.91, 1.87, 1.61, 7.06, repro,
2016-11-19,3.09, -14.20, 4.10, 2.64, 2.47, 10.27, repro,
2016-11-20,4.75, -15.36, 11.87, 1.85, 1.59, 7.14, repro,
2016-11-21,4.80, -13.94, 11.07, 1.85, 1.63, 7.16, repro,
2016-11-22,3.79, -13.87, 2.84, 1.83, 1.60, 7.07, repro,
2016-11-23,4.81, -14.00, 2.07, 1.85, 1.57, 6.98, repro,
2016-11-24,4.39, -13.04, 9.74, 1.85, 1.59, 7.00, repro,
2016-11-25,4.46, -13.06, 5.78, 1.85, 1.61, 7.07, repro,
2016-11-26,3.04, -15.75, 3.96, 1.84, 1.59, 7.04, repro,
2016-11-27,3.90, -14.72, 11.36, 1.83, 1.58, 7.06, repro,
2016-11-28,6.05, -14.18, 12.47, 1.83, 1.54, 6.92, repro,
2016-11-29,4.13, -14.02, 7.79, 1.80, 1.52, 6.86, repro,
2016-11-30,4.44, -13.28, 4.32, 1.85, 1.63, 7.07, repro,
2016-12-01,4.25, -12.08, 3.44, 1.89, 1.64, 7.21, repro,
2016-12-02,4.80, -15.05, 2.72, 2.61, 2.54, 10.40, repro,
2016-12-03,4.58, -14.08, 3.94, 1.88, 1.59, 7.14, repro,
2016-12-04,4.65, -14.32, 8.68, 1.81, 1.53, 6.89, repro,
2016-12-05,4.60, -14.25, 7.57, 1.88, 1.63, 7.16, repro,
2016-12-06,3.64, -13.44, 4.11, 1.86, 1.60, 7.04, repro,
2016-12-07,3.51, -13.58, -2.59, 1.87, 1.61, 7.06, repro,
2016-12-08,5.11, -14.42, -1.25, 1.83, 1.57, 6.99, repro,
2016-12-09,4.90, -13.99, 2.38, 1.92, 1.62, 7.32, repro,
2016-12-10,5.27, -13.24, 8.60, 1.86, 1.63, 7.18, repro,
2016-12-11,4.15, -14.42, 5.28, 1.89, 1.64, 7.21, repro,
2016-12-12,3.39, -12.45, 6.13, 1.92, 1.68, 7.39, repro,
2016-12-13,4.04, -13.77, 1.73, 1.88, 1.62, 7.08, repro,
2016-12-14,4.32, -12.72, -0.13, 1.89, 1.67, 7.29, repro,
2016-12-15,6.14, -14.26, 1.32, 1.85, 1.59, 7.07, repro,
2016-12-16,4.80, -16.09, 11.44, 1.89, 1.62, 7.20, repro,
2016-12-17,4.90, -14.31, 8.05, 1.85, 1.61, 7.10, repro,
2016-12-18,4.35, -12.66, 3.67, 2.04, 1.69, 7.37, repro,
2016-12-19,6.17, -13.64, 2.00, 2.04, 1.77, 7.82, repro,
2016-12-20,6.12, -14.35, 4.42, 1.85, 1.59, 7.17, repro,
2016-12-21,2.81, -14.27, 11.87, 1.85, 1.59, 7.12, repro,
2016-12-22,4.35, -14.32, 0.92, 1.91, 1.68, 7.39, repro,
2016-12-23,5.58, -14.82, 2.99, 1.88, 1.61, 7.21, repro,
2016-12-24,3.05, -11.83, 4.54, 1.90, 1.62, 7.15, repro,
2016-12-25,4.59, -14.50, 3.72, 1.88, 1.61, 7.14, repro,
2016-12-26,5.37, -13.98, 2.23, 1.87, 1.62, 7.17, repro,
2016-12-27,5.21, -13.88, -2.86, 1.81, 1.55, 6.97, repro,
2016-12-28,3.46, -13.38, 5.58, 1.91, 1.65, 7.28, repro,
2016-12-29,5.16, -12.96, -0.77, 2.08, 1.76, 7.56, repro,
2016-12-30,3.71, -12.49, 5.58, 1.88, 1.66, 7.26, repro,
2016-12-31,4.38, -13.72, 9.20, 1.95, 1.71, 7.44, repro,
2017-01-01,3.68, -14.70, 5.19, 1.82, 1.56, 6.91, repro,
2017-01-02,5.57, -15.00, 1.98, 1.82, 1.60, 7.04, repro,
2017-01-03,4.31, -14.04, -0.79, 1.91, 1.71, 7.30, repro,
2017-01-04,6.73, -13.10, -6.48, 2.29, 2.19, 9.54, repro,
2017-01-05,4.09, -15.22, 3.94, 1.85, 1.59, 7.07, repro,
2017-01-06,5.62, -15.40, -3.54, 1.85, 1.60, 7.04, repro,
2017-01-07,5.89, -15.46, 0.87, 1.95, 1.67, 7.35, repro,
2017-01-08,4.94, -13.53, -2.40, 1.93, 1.69, 7.49, repro,
2017-01-09,5.26, -13.16, 5.67, 2.00, 1.69, 7.50, repro,
2017-01-10,5.57, -12.56, -2.77, 1.95, 1.67, 7.46, repro,
2017-01-11,4.48, -12.63, 7.90, 1.94, 1.66, 7.24, repro,
2017-01-12,5.84, -15.25, -3.46, 2.15, 2.11, 8.71, repro,
2017-01-13,5.58, -14.96, -8.98, 1.93, 1.74, 7.46, repro,
2017-01-14,6.53, -15.36, -4.66, 1.86, 1.61, 7.09, repro,
2017-01-15,4.55, -14.11, -2.06, 1.87, 1.61, 7.13, repro,
2017-01-16,5.15, -13.92, -2.38, 1.86, 1.63, 7.14, repro,
2017-01-17,4.97, -14.70, 0.06, 1.90, 1.66, 7.19, repro,
2017-01-18,5.56, -14.90, -2.83, 1.85, 1.61, 7.05, repro,
2017-01-19,5.80, -16.08, 10.36, 1.87, 1.60, 7.14, repro,
2017-01-20,4.93, -15.20, 8.40, 1.83, 1.58, 7.06, repro,
2017-01-21,3.00, -13.53, 9.77, 1.83, 1.58, 7.02, repro,
2017-01-22,5.36, -13.07, 3.13, 1.82, 1.56, 6.93, repro,
2017-01-23,7.79, -11.77, 9.30, 1.82, 1.57, 6.98, repro,
2017-01-24,7.11, -13.26, -1.07, 1.80, 1.57, 6.95, repro,
2017-01-25,6.90, -14.32, -9.17, 1.85, 1.61, 7.09, repro,
2017-01-26,5.66, -13.30, -6.24, 1.86, 1.62, 7.13, repro,
2017-01-27,5.28, -13.14, -4.17, 1.92, 1.64, 7.19, repro,
2017-01-28,6.11, -13.60, -5.11, 1.85, 1.61, 7.04, repro,
2017-01-29,6.34, -13.78, -5.40, 1.83, 1.60, 7.07, repro,
2017-01-30,5.99, -13.90, 2.79, 1.85, 1.61, 7.08, repro,
2017-01-31,5.57, -14.35, -2.73, 1.92, 1.62, 7.15, repro,
2017-02-01,5.41, -13.96, -2.98, 1.86, 1.61, 7.09, repro,
2017-02-02,5.66, -14.68, -1.80, 1.85, 1.61, 7.07, repro,
2017-02-03,3.98, -13.61, -8.15, 1.83, 1.56, 6.97, repro,
2017-02-04,6.27, -14.73, -1.73, 1.84, 1.61, 7.03, repro,
2017-02-05,5.01, -14.30, -0.79, 1.81, 1.56, 6.90, repro,
2017-02-06,5.54, -12.99, 3.94, 1.85, 1.61, 7.09, repro,
2017-02-07,6.11, -13.29, 2.40, 1.82, 1.56, 6.94, repro,
2017-02-08,5.77, -14.37, 1.33, 1.83, 1.57, 7.02, repro,
2017-02-09,5.59, -13.92, -2.23, 1.81, 1.57, 6.98, repro,
2017-02-10,6.91, -13.86, -1.43, 1.82, 1.58, 7.05, repro,
2017-02-11,5.13, -14.13, -8.07, 1.81, 1.57, 6.93, repro,
2017-02-12,5.37, -14.19, -5.69, 1.82, 1.58, 6.99, repro,
2017-02-13,5.45, -13.22, -5.01, 1.85, 1.61, 7.05, repro,
2017-02-14,5.02, -14.13, 0.61, 1.83, 1.58, 7.04, repro,
2017-02-15,6.24, -13.64, 2.07, 1.81, 1.57, 6.93, repro,
2017-02-16,6.58, -12.85, 1.54, 1.86, 1.62, 7.16, repro,
2017-02-17,4.37, -14.62, 3.72, 1.84, 1.59, 7.08, repro,
2017-02-18,6.64, -10.53, 2.15, 1.81, 1.57, 6.92, repro,
2017-02-19,5.55, -11.22, -0.78, 1.81, 1.58, 6.96, repro,
2017-02-20,6.19, -11.26, -7.90, 1.81, 1.57, 6.93, repro,
2017-02-21,8.08, -11.78, -5.19, 1.81, 1.59, 7.01, repro,
2017-02-22,5.70, -11.16, -4.09, 1.86, 1.60, 7.12, repro,
2017-02-23,5.23, -13.18, -4.63, 1.84, 1.61, 7.10, repro,
2017-02-24,6.19, -13.66, -0.26, 1.88, 1.65, 7.14, repro,
2017-02-25,5.70, -12.48, 1.39, 2.00, 1.67, 7.44, repro,
2017-02-26,6.20, -12.89, 2.99, 1.85, 1.61, 7.07, repro,
2017-02-27,5.83, -14.86, 6.18, 1.86, 1.59, 7.08, repro,
2017-02-28,4.50, -13.58, -3.90, 1.89, 1.67, 7.30, repro,
2017-03-01,6.30, -12.69, -4.00, 1.81, 1.57, 6.96, repro,
2017-03-02,5.14, -12.79, -1.76, 1.81, 1.56, 6.93, repro,
2017-03-03,4.95, -13.20, -2.50, 1.86, 1.61, 7.13, repro,
2017-03-04,4.95, -13.71, 0.12, 1.86, 1.61, 7.12, repro,
2017-03-05,4.17, -14.71, 0.68, 1.85, 1.60, 7.09, repro,
2017-03-06,4.91, -14.51, 8.06, 1.86, 1.58, 7.14, repro,
2017-03-07,4.98, -12.48, 3.07, 1.84, 1.61, 7.01, repro,
2017-03-08,4.76, -12.37, -2.86, 1.85, 1.60, 7.05, repro,
2017-03-09,4.39, -13.33, -4.25, 1.86, 1.62, 7.14, repro,
2017-03-10,4.64, -13.14, -7.97, 1.85, 1.61, 7.12, repro,
2017-03-11,4.73, -13.82, -8.55, 1.82, 1.56, 6.95, repro,
2017-03-12,6.02, -13.32, -0.89, 1.86, 1.61, 7.06, repro,
2017-03-13,5.31, -12.79, -0.23, 1.84, 1.61, 7.04, repro,
2017-03-14,4.47, -13.36, 3.24, 1.84, 1.61, 7.08, repro,
2017-03-15,4.37, -13.19, -1.47, 1.86, 1.63, 7.16, repro,
2017-03-16,4.84, -13.06, -2.16, 1.86, 1.65, 7.20, repro,
2017-03-17,4.94, -12.95, -0.19, 1.80, 1.56, 6.94, repro,
2017-03-18,5.07, -13.29, -1.91, 1.81, 1.56, 6.94, repro,
2017-03-19,3.94, -13.39, 3.91, 1.84, 1.62, 7.09, repro,
2017-03-20,5.27, -13.18, 0.69, 1.86, 1.63, 7.15, repro,
2017-03-21,5.37, -13.77, -1.23, 1.85, 1.62, 7.13, repro,
2017-03-22,4.64, -13.89, 4.08, 1.81, 1.56, 6.96, repro,
2017-03-23,6.05, -13.55, 2.96, 1.87, 1.65, 7.11, repro,
2017-03-24,5.61, -13.00, 0.95, 1.83, 1.61, 7.05, repro,
2017-03-25,5.87, -12.75, -0.78, 1.82, 1.57, 7.03, repro,
2017-03-26,4.84, -14.06, 1.82, 1.85, 1.62, 7.18, repro,
2017-03-27,5.43, -13.25, -0.99, 1.82, 1.56, 6.98, repro,
2017-03-28,4.10, -14.42, -1.89, 1.80, 1.55, 6.89, repro,
2017-03-29,6.59, -13.90, -2.94, 1.80, 1.55, 6.89, repro,
2017-03-30,5.89, -13.11, -3.38, 1.81, 1.56, 6.92, repro,
2017-03-31,4.35, -15.80, 4.01, 1.82, 1.57, 6.99, repro,
2017-04-01,5.86, -13.67, 0.73, 1.81, 1.57, 7.00, repro,
2017-04-02,5.06, -14.15, -0.44, 1.84, 1.61, 7.06, repro,
2017-04-03,5.23, -14.15, -1.02, 1.83, 1.58, 6.93, repro,
2017-04-04,5.37, -14.55, -0.41, 1.86, 1.61, 7.07, repro,
2017-04-05,5.36, -13.64, -0.75, 1.81, 1.56, 6.98, repro,
2017-04-06,5.17, -14.17, -3.55, 1.81, 1.58, 7.01, repro,
2017-04-07,6.31, -14.25, 1.52, 1.81, 1.57, 6.96, repro,
2017-04-08,5.41, -14.54, 6.12, 1.86, 1.60, 7.08, repro,
2017-04-09,5.90, -14.18, 2.70, 1.81, 1.55, 6.88, repro,
2017-04-10,6.31, -14.57, -4.84, 1.88, 1.65, 7.21, repro,
2017-04-11,4.15, -14.49, -1.08, 1.82, 1.58, 7.04, repro,
2017-04-12,4.78, -13.85, -1.15, 1.81, 1.58, 7.01, repro,
2017-04-13,3.82, -14.07, -6.32, 1.80, 1.56, 6.93, repro,
2017-04-14,5.58, -15.01, -7.76, 1.81, 1.55, 6.92, repro,
2017-04-15,4.78, -14.59, -3.42, 1.81, 1.55, 6.92, repro,
2017-04-16,4.41, -13.77, -3.91, 1.82, 1.58, 7.05, repro,
2017-04-17,4.70, -14.82, -0.20, 1.80, 1.58, 6.99, repro,
2017-04-18,4.46, -14.13, 0.24, 1.82, 1.58, 6.99, repro,
2017-04-19,5.52, -14.37, -1.09, 1.82, 1.57, 6.98, repro,
2017-04-20,4.79, -14.51, -1.89, 1.81, 1.55, 6.89, repro,
2017-04-21,6.32, -15.50, -5.52, 1.85, 1.62, 7.11, repro,
2017-04-22,4.69, -14.38, -0.87, 1.82, 1.58, 6.97, repro,
2017-04-23,4.10, -14.43, 1.51, 1.82, 1.58, 6.97, repro,
2017-04-24,4.47, -15.88, -0.92, 1.88, 1.60, 7.13, repro,
2017-04-25,6.36, -16.59, 0.43, 1.89, 1.61, 7.25, repro,
2017-04-26,3.57, -14.31, -0.22, 1.81, 1.57, 6.92, repro,
2017-04-27,4.35, -14.73, -6.50, 1.83, 1.60, 7.08, repro,
2017-04-28,4.38, -13.79, 3.70, 1.84, 1.62, 7.18, repro,
2017-04-29,4.76, -14.83, -0.85, 1.83, 1.57, 6.98, repro,
2017-04-30,5.24, -14.35, -3.40, 1.82, 1.56, 6.96, repro,
2017-05-01,4.57, -13.96, 0.88, 1.81, 1.56, 6.90, repro,
2017-05-02,5.19, -14.56, -2.09, 1.81, 1.57, 6.93, repro,
2017-05-03,4.74, -14.54, 0.07, 1.81, 1.57, 6.97, repro,
2017-05-04,4.84, -14.35, -6.62, 1.81, 1.58, 7.01, repro,
2017-05-05,5.19, -13.49, -0.30, 1.85, 1.58, 7.15, repro,
2017-05-06,4.91, -14.13, -0.89, 1.82, 1.56, 6.91, repro,
2017-05-07,4.44, -15.34, 0.23, 1.81, 1.57, 6.91, repro,
2017-05-08,4.91, -13.17, -1.96, 1.81, 1.57, 6.94, repro,
2017-05-09,4.13, -14.26, -3.21, 1.81, 1.57, 6.97, repro,
2017-05-10,4.78, -13.98, -2.14, 1.81, 1.56, 6.92, repro,
2017-05-11,4.60, -13.50, -4.53, 1.85, 1.62, 7.13, repro,
2017-05-12,5.08, -13.68, -0.86, 1.80, 1.57, 6.91, repro,
2017-05-13,6.16, -14.15, 0.54, 1.81, 1.57, 6.94, repro,
2017-05-14,5.47, -13.77, 0.95, 1.81, 1.57, 6.95, repro,
2017-05-15,6.18, -14.82, -1.30, 1.81, 1.57, 6.95, repro,
2017-05-16,4.74, -14.23, 2.62, 1.82, 1.58, 6.98, repro,
2017-05-17,4.63, -14.44, 3.54, 1.81, 1.57, 6.96, repro,
2017-05-18,4.90, -14.91, -0.25, 1.86, 1.67, 7.35, repro,
2017-05-19,6.10, -14.91, -2.82, 1.85, 1.57, 7.07, repro,
2017-05-20,4.61, -14.24, 5.86, 1.81, 1.57, 6.95, repro,
2017-05-21,4.46, -14.89, 3.80, 1.77, 1.56, 6.89, repro,
2017-05-22,4.27, -14.48, -0.71, 1.76, 1.56, 6.82, repro,
2017-05-23,4.68, -14.15, 0.96, 1.82, 1.59, 6.99, repro,
2017-05-24,5.20, -14.66, 4.42, 1.77, 1.55, 6.82, repro,
2017-05-25,4.63, -15.25, 7.60, 1.75, 1.55, 6.81, repro,
2017-05-26,4.20, -14.34, 5.18, 1.77, 1.57, 6.88, repro,
2017-05-27,4.58, -14.45, 0.86, 1.77, 1.57, 6.85, repro,
2017-05-28,4.90, -13.79, 0.84, 1.77, 1.57, 6.86, repro,
2017-05-29,4.65, -14.45, 0.79, 1.77, 1.57, 6.86, repro,
2017-05-30,4.01, -14.76, 3.29, 1.76, 1.56, 6.81, repro,
2017-05-31,4.44, -14.37, 7.54, 1.78, 1.60, 6.95, repro,
2017-06-01,5.00, -15.12, 3.98, 1.76, 1.57, 6.84, repro,
2017-06-02,4.77, -14.20, 7.74, 1.78, 1.61, 6.94, repro,
2017-06-03,3.46, -14.46, 3.35, 1.76, 1.56, 6.81, repro,
2017-06-04,4.24, -13.66, 7.06, 1.77, 1.57, 6.87, repro,
2017-06-05,4.16, -14.59, 7.84, 1.76, 1.57, 6.86, repro,
2017-06-06,5.46, -15.35, 8.64, 1.78, 1.62, 6.97, repro,
2017-06-07,4.96, -15.26, 2.43, 1.78, 1.57, 6.86, repro,
2017-06-08,4.56, -14.79, -1.69, 1.76, 1.56, 6.81, repro,
2017-06-09,4.82, -15.04, 3.53, 1.78, 1.56, 6.88, repro,
2017-06-10,5.43, -14.76, 3.48, 1.78, 1.57, 6.92, repro,
2017-06-11,6.17, -15.12, 7.85, 1.79, 1.61, 6.96, repro,
2017-06-12,5.09, -15.53, 7.36, 1.77, 1.56, 6.83, repro,
2017-06-13,5.10, -14.31, 5.05, 1.77, 1.55, 6.81, repro,
2017-06-14,4.37, -14.55, 12.74, 1.77, 1.56, 6.83, repro,
2017-06-15,5.60, -14.92, 5.17, 1.80, 1.62, 7.03, repro,
2017-06-16,4.00, -15.25, 6.82, 1.87, 1.72, 7.33, repro,
2017-06-17,5.85, -14.80, 7.37, 1.77, 1.56, 6.85, repro,
2017-06-18,4.19, -15.12, 2.01, 1.76, 1.55, 6.78, repro,
2017-06-19,3.77, -14.93, 3.68, 1.77, 1.55, 6.81, repro,
2017-06-20,4.35, -14.66, 2.55, 1.77, 1.57, 6.88, repro,
2017-06-21,4.42, -14.50, 5.29, 1.79, 1.57, 6.94, repro,
2017-06-22,4.37, -16.15, 1.69, 1.77, 1.56, 6.83, repro,
2017-06-23,4.35, -14.30, 3.57, 1.77, 1.56, 6.83, repro,
2017-06-24,5.27, -14.14, 7.89, 1.82, 1.57, 6.96, repro,
2017-06-25,4.89, -15.76, -1.69, 1.92, 1.72, 7.49, repro,
2017-06-26,5.22, -13.98, 5.20, 1.77, 1.57, 6.87, repro,
2017-06-27,3.84, -15.54, 6.43, 1.78, 1.57, 6.87, repro,
2017-06-28,4.99, -14.95, 2.53, 1.81, 1.57, 6.93, repro,
2017-06-29,5.35, -14.58, 4.89, 1.87, 1.59, 7.07, repro,
2017-06-30,4.36, -14.57, 2.80, 1.82, 1.57, 6.99, repro,
2017-07-01,5.05, -13.99, 1.08, 1.78, 1.57, 6.87, repro,
2017-07-02,5.16, -14.36, 2.88, 1.77, 1.57, 6.84, repro,
2017-07-03,4.35, -14.33, 3.19, 1.78, 1.57, 6.85, repro,
2017-07-04,5.05, -13.75, 1.64, 1.77, 1.56, 6.80, repro,
2017-07-05,5.34, -14.01, -4.03, 1.78, 1.56, 6.82, repro,
2017-07-06,5.85, -13.91, 1.15, 1.85, 1.58, 6.99, repro,
2017-07-07,4.92, -13.56, -1.06, 1.90, 1.60, 7.16, repro,
2017-07-08,5.48, -14.55, 4.24, 1.78, 1.57, 6.86, repro,
2017-07-09,4.69, -14.63, -1.19, 1.78, 1.57, 6.87, repro,
2017-07-10,6.02, -15.45, 7.50, 1.77, 1.56, 6.81, repro,
2017-07-11,3.77, -14.89, 6.69, 1.82, 1.59, 6.97, repro,
2017-07-12,4.69, -13.91, 8.22, 1.81, 1.62, 7.05, repro,
2017-07-13,5.01, -14.68, 2.17, 1.87, 1.62, 7.08, repro,
2017-07-14,6.21, -15.37, 1.14, 1.82, 1.58, 6.94, repro,
2017-07-15,4.80, -16.11, 5.25, 1.97, 1.65, 7.45, repro,
2017-07-16,4.55, -15.20, 7.54, 1.84, 1.63, 7.11, repro,
2017-07-17,4.39, -15.15, 11.97, 1.88, 1.61, 7.11, repro,
2017-07-18,4.61, -15.10, 5.05, 1.87, 1.61, 7.09, repro,
2017-07-19,5.28, -15.85, 8.25, 1.87, 1.60, 7.11, repro,
2017-07-20,5.79, -13.97, -3.40, 1.81, 1.58, 6.94, repro,
2017-07-21,4.82, -13.97, -1.69, 1.83, 1.58, 6.99, repro,
2017-07-22,3.09, -15.02, 7.13, 1.81, 1.55, 6.92, repro,
