PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC12
Station name,ChernaburaAK2008
Begin Date, 2008-05-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 54.8309633807 North Latitude, -159.5895623482 East Longitude, 84.40912 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-11,-79.86, 39.44, 11.27, 2.09, 1.40, 6.89, suppf,
2021-01-12,-80.17, 39.62, 14.45, 2.10, 1.40, 6.92, suppf,
2021-01-13,-79.59, 39.95, 9.30, 2.11, 1.40, 6.94, suppf,
2021-01-14,-78.17, 39.56, -2.29, 2.10, 1.40, 6.92, suppf,
2021-01-15,-78.92, 40.23, 3.38, 2.09, 1.39, 6.85, suppf,
2021-01-16,-79.54, 39.42, 2.88, 2.09, 1.40, 6.88, suppf,
2021-01-17,-81.83, 41.56, 8.59, 2.10, 1.41, 6.91, suppf,
2021-01-18,-80.67, 42.20, 10.52, 2.11, 1.41, 6.91, suppf,
2021-01-19,-80.98, 39.24, 11.80, 2.11, 1.41, 6.92, suppf,
2021-01-20,-79.63, 40.92, 7.76, 2.26, 1.49, 7.43, suppf,
2021-01-21,-82.51, 42.11, -0.61, 2.18, 1.47, 7.15, suppf,
2021-01-22,-81.43, 42.22, 2.96, 2.15, 1.45, 7.21, suppf,
2021-01-23,-79.70, 40.31, 4.90, 2.10, 1.41, 6.91, suppf,
2021-01-24,-80.50, 41.51, 18.92, 2.10, 1.41, 6.93, suppf,
2021-01-25,-80.53, 41.76, 9.14, 2.10, 1.41, 6.94, suppf,
2021-01-26,-80.25, 42.09, 8.09, 2.10, 1.40, 6.90, suppf,
2021-01-27,-81.00, 41.99, 11.54, 2.09, 1.41, 6.91, suppf,
2021-01-28,-80.37, 40.29, 6.70, 2.10, 1.40, 6.91, suppf,
2021-01-29,-80.56, 39.64, 3.97, 2.10, 1.40, 6.93, suppf,
2021-01-30,-79.92, 41.17, -2.32, 2.15, 1.44, 7.13, suppf,
2021-01-31,-81.05, 40.94, 2.66, 2.09, 1.40, 6.89, suppf,
2021-02-01,-81.95, 40.36, -1.11, 2.11, 1.40, 6.93, suppf,
2021-02-02,-84.65, 40.47, 6.35, 2.10, 1.41, 6.93, suppf,
2021-02-03,-81.61, 39.94, -1.60, 2.09, 1.40, 6.89, suppf,
2021-02-04,-81.59, 41.32, 0.51, 2.15, 1.43, 7.05, suppf,
2021-02-05,-83.62, 42.08, 3.64, 2.15, 1.44, 7.06, suppf,
2021-02-06,-83.22, 41.93, 1.75, 2.11, 1.41, 6.96, suppf,
2021-02-07,-82.22, 41.16, 7.96, 2.11, 1.41, 6.97, suppf,
2021-02-08,-83.55, 41.76, -8.90, 2.09, 1.40, 6.89, suppf,
2021-02-09,-82.10, 41.35, -3.24, 2.11, 1.40, 6.95, suppf,
2021-02-10,-83.06, 41.92, -2.48, 2.11, 1.41, 6.96, suppf,
2021-02-11,-84.98, 41.42, 0.57, 2.10, 1.41, 6.93, suppf,
2021-02-12,-84.68, 41.64, -0.37, 2.11, 1.41, 6.95, suppf,
2021-02-13,-84.23, 40.24, 3.69, 2.09, 1.40, 6.91, suppf,
2021-02-14,-85.98, 41.53, 3.23, 2.10, 1.40, 6.91, suppf,
2021-02-15,-86.31, 40.81, 2.67, 2.09, 1.40, 6.89, suppf,
2021-02-16,-82.95, 42.87, -0.06, 2.10, 1.40, 6.90, suppf,
2021-02-17,-82.77, 42.91, 2.39, 2.10, 1.40, 6.90, suppf,
2021-02-18,-83.48, 42.01, -0.32, 2.11, 1.43, 7.13, suppf,
2021-02-19,-82.82, 42.46, 10.55, 2.10, 1.43, 7.09, suppf,
2021-02-20,-83.80, 41.94, 10.92, 2.10, 1.40, 6.90, suppf,
2021-02-21,-83.06, 43.14, 13.24, 2.09, 1.39, 6.87, suppf,
2021-02-22,-82.67, 42.87, 8.59, 2.10, 1.39, 6.88, suppf,
2021-02-23,-82.79, 44.45, 1.28, 2.09, 1.39, 6.87, suppf,
2021-02-24,-84.23, 43.35, 1.21, 2.09, 1.40, 6.88, suppf,
2021-02-25,-85.16, 43.85, 9.96, 2.16, 1.44, 7.07, suppf,
2021-02-26,-86.72, 46.77, 11.80, 2.19, 1.47, 7.26, suppf,
2021-02-27,-86.01, 46.87, 12.61, 2.26, 1.48, 7.21, suppf,
2021-02-28,-84.25, 44.40, 11.74, 2.17, 1.43, 7.01, suppf,
2021-03-01,-86.51, 42.89, 4.63, 2.19, 1.45, 7.10, suppf,
2021-03-02,-86.56, 44.21, 9.51, 2.13, 1.44, 7.02, suppf,
2021-03-03,-88.78, 44.01, 9.63, 2.10, 1.42, 6.94, suppf,
2021-03-04,-87.05, 44.29, 11.52, 2.11, 1.42, 6.96, suppf,
2021-03-05,-86.89, 42.15, 7.45, 2.14, 1.44, 7.14, suppf,
2021-03-06,-85.84, 43.52, 11.91, 2.13, 1.45, 7.13, suppf,
2021-03-07,-88.43, 43.37, 8.05, 2.12, 1.44, 7.17, suppf,
2021-03-08,-91.42, 42.20, -4.54, 2.15, 1.48, 7.32, suppf,
2021-03-09,-86.03, 43.68, 4.60, 2.11, 1.41, 6.91, suppf,
2021-03-10,-85.91, 43.52, 5.02, 2.10, 1.41, 6.92, suppf,
2021-03-11,-86.43, 45.87, 6.78, 2.09, 1.41, 6.90, suppf,
2021-03-12,-83.81, 43.90, 4.63, 2.12, 1.44, 7.00, suppf,
2021-03-13,-89.63, 45.96, -0.08, 2.09, 1.40, 6.86, suppf,
2021-03-14,-87.10, 45.40, 6.54, 2.09, 1.40, 6.87, suppf,
2021-03-15,-85.67, 46.83, 9.20, 2.09, 1.39, 6.84, suppf,
2021-03-16,-88.30, 48.01, 16.22, 2.09, 1.40, 6.86, suppf,
2021-03-17,-88.25, 45.93, 6.40, 2.09, 1.40, 6.88, suppf,
2021-03-18,-86.78, 46.12, 9.04, 2.16, 1.43, 7.05, suppf,
2021-03-19,-88.45, 45.45, 4.50, 2.16, 1.43, 7.04, suppf,
2021-03-20,-88.32, 48.45, 4.21, 2.09, 1.40, 6.87, suppf,
2021-03-21,-89.23, 48.47, 5.41, 2.10, 1.40, 6.87, suppf,
2021-03-22,-87.89, 46.93, 4.06, 2.09, 1.40, 6.90, suppf,
2021-03-23,-87.48, 46.50, 3.44, 2.10, 1.40, 6.89, suppf,
2021-03-24,-88.98, 48.58, 2.96, 2.10, 1.40, 6.91, suppf,
2021-03-25,-87.20, 46.92, 8.04, 2.12, 1.40, 6.94, suppf,
2021-03-26,-85.41, 47.84, 4.90, 2.09, 1.39, 6.86, suppf,
2021-03-27,-86.55, 47.81, -0.13, 2.10, 1.41, 6.93, suppf,
2021-03-28,-87.40, 48.47, 7.69, 2.11, 1.40, 6.94, suppf,
2021-03-29,-85.82, 49.07, -1.76, 2.11, 1.41, 6.94, suppf,
2021-03-30,-88.07, 48.71, 1.32, 2.08, 1.39, 6.82, suppf,
2021-03-31,-87.91, 46.15, 4.95, 2.10, 1.39, 6.86, suppf,
2021-04-01,-89.98, 50.03, 4.14, 2.13, 1.42, 7.15, suppf,
2021-04-02,-90.51, 47.73, 8.17, 2.11, 1.40, 6.92, suppf,
2021-04-03,-88.24, 48.85, 2.73, 2.10, 1.40, 6.89, suppf,
2021-04-04,-89.17, 49.14, -2.56, 2.10, 1.40, 6.89, suppf,
2021-04-05,-88.23, 48.89, 1.14, 2.10, 1.39, 6.87, suppf,
2021-04-06,-87.86, 48.34, 9.29, 2.10, 1.39, 6.87, suppf,
2021-04-07,-88.17, 49.40, -7.75, 2.11, 1.41, 6.93, suppf,
2021-04-08,-88.12, 47.07, 3.08, 2.21, 1.46, 7.19, suppf,
2021-04-09,-89.02, 46.74, -0.19, 2.15, 1.42, 6.95, suppf,
2021-04-10,-90.23, 47.98, 3.76, 2.10, 1.40, 6.87, suppf,
2021-04-11,-91.34, 48.22, -6.59, 2.09, 1.39, 6.84, suppf,
2021-04-12,-91.37, 49.05, 1.14, 2.16, 1.43, 7.05, suppf,
2021-04-13,-91.87, 51.10, 1.68, 2.15, 1.43, 7.04, suppf,
2021-04-14,-90.81, 49.73, 0.57, 2.15, 1.43, 7.03, suppf,
2021-04-15,-89.30, 49.04, 2.61, 2.14, 1.42, 7.00, suppf,
2021-04-16,-89.31, 49.64, 0.96, 2.14, 1.42, 7.00, suppf,
2021-04-17,-88.61, 49.70, -1.65, 2.16, 1.43, 7.05, suppf,
2021-04-18,-89.87, 50.09, 1.17, 2.15, 1.43, 7.04, suppf,
2021-04-19,-92.05, 49.83, -5.67, 2.22, 1.47, 7.13, suppf,
2021-04-20,-89.06, 46.56, -5.47, 2.15, 1.43, 7.04, suppf,
2021-04-21,-90.08, 47.77, 4.06, 2.14, 1.43, 7.05, suppf,
2021-04-22,-90.97, 49.39, 4.05, 2.20, 1.46, 7.19, suppf,
2021-04-23,-91.08, 48.10, -4.70, 2.21, 1.46, 7.21, suppf,
2021-04-24,-91.30, 49.50, -3.93, 2.08, 1.40, 6.83, suppf,
2021-04-25,-88.52, 49.35, 0.23, 2.09, 1.40, 6.85, suppf,
2021-04-26,-90.90, 49.46, 0.64, 2.08, 1.40, 6.84, suppf,
2021-04-27,-92.53, 48.39, 2.31, 2.15, 1.43, 7.12, suppf,
2021-04-28,-91.08, 49.83, 0.23, 2.15, 1.43, 7.12, suppf,
2021-04-29,-90.51, 49.24, -0.77, 2.08, 1.40, 6.82, suppf,
2021-04-30,-90.62, 48.20, -7.16, 2.08, 1.40, 6.81, suppf,
2021-05-01,-89.84, 49.49, -0.91, 2.10, 1.40, 6.84, suppf,
2021-05-02,-90.75, 47.92, -1.92, 2.09, 1.40, 6.81, suppf,
2021-05-03,-91.79, 49.08, -2.54, 2.09, 1.40, 6.83, suppf,
2021-05-04,-90.23, 49.36, 3.66, 2.09, 1.40, 6.81, suppf,
2021-05-05,-91.02, 49.44, -4.75, 2.09, 1.40, 6.82, suppf,
2021-05-06,-89.95, 47.97, -4.40, 2.14, 1.44, 6.89, suppf,
2021-05-07,-92.10, 48.69, -2.66, 2.09, 1.40, 6.83, suppf,
2021-05-08,-93.01, 49.08, -6.00, 2.09, 1.40, 6.81, suppf,
2021-05-09,-93.97, 49.64, -6.84, 2.09, 1.41, 6.82, suppf,
2021-05-10,-92.70, 49.87, 1.70, 2.09, 1.40, 6.81, suppf,
2021-05-11,-92.29, 49.56, 3.23, 2.10, 1.41, 6.83, suppf,
2021-05-12,-93.00, 50.52, 2.25, 2.10, 1.41, 6.84, suppf,
2021-05-13,-93.92, 49.63, 4.41, 2.10, 1.40, 6.82, suppf,
2021-05-14,-92.98, 49.98, -7.62, 2.08, 1.40, 6.77, suppf,
2021-05-15,-92.69, 50.74, -2.81, 2.09, 1.41, 6.80, suppf,
2021-05-16,-92.91, 49.30, 4.16, 2.10, 1.41, 6.82, suppf,
2021-05-17,-91.91, 49.90, -0.96, 2.10, 1.41, 6.81, suppf,
2021-05-18,-92.11, 51.01, -0.23, 2.10, 1.41, 6.80, suppf,
2021-05-19,-91.69, 50.32, 2.05, 2.13, 1.43, 6.96, suppf,
2021-05-20,-93.44, 52.01, -0.56, 2.25, 1.47, 7.12, suppf,
2021-05-21,-95.30, 49.31, -5.59, 2.21, 1.45, 6.97, suppf,
2021-05-22,-93.72, 48.65, -0.51, 2.15, 1.43, 6.88, suppf,
2021-05-23,-94.37, 48.33, 2.02, 2.10, 1.41, 6.82, suppf,
2021-05-24,-91.41, 47.55, -2.49, 2.12, 1.41, 6.85, suppf,
2021-05-25,-94.06, 49.30, -3.97, 2.10, 1.41, 6.79, suppf,
2021-05-26,-93.22, 48.96, -1.33, 2.14, 1.44, 6.97, suppf,
2021-05-27,-94.37, 49.47, 1.06, 2.10, 1.42, 6.83, suppf,
2021-05-28,-94.02, 49.91, 1.36, 2.13, 1.44, 6.95, suppf,
2021-05-29,-97.07, 50.51, 0.03, 2.11, 1.42, 6.85, suppf,
2021-05-30,-95.62, 49.82, 0.36, 2.09, 1.41, 6.78, suppf,
2021-05-31,-95.16, 51.08, 7.56, 2.12, 1.42, 6.86, suppf,
2021-06-01,-94.72, 49.33, -3.21, 2.11, 1.42, 6.83, suppf,
2021-06-02,-93.37, 48.19, 1.15, 2.11, 1.42, 6.84, suppf,
2021-06-03,-95.20, 48.55, -0.57, 2.11, 1.42, 6.82, suppf,
2021-06-04,-94.86, 48.56, 3.22, 2.11, 1.41, 6.81, suppf,
2021-06-05,-94.01, 49.35, 1.02, 2.11, 1.41, 6.82, suppf,
2021-06-06,-98.90, 50.90, 6.54, 2.13, 1.42, 6.88, suppf,
2021-06-07,-94.87, 49.85, -1.17, 2.12, 1.41, 6.85, suppf,
2021-06-08,-97.60, 48.40, -8.20, 4.50, 3.64, 10.98, suppf,
2021-06-09,-94.15, 50.18, -2.89, 4.29, 3.47, 10.47, suppf,
2021-06-10,-96.69, 50.67, -0.82, 4.36, 3.50, 10.66, suppf,
2021-06-11,-93.30, 49.42, -1.93, 4.89, 4.03, 11.77, suppf,
2021-06-12,-95.67, 49.98, 1.10, 4.55, 3.69, 11.02, suppf,
2021-06-13,-94.93, 49.41, -2.04, 4.39, 3.50, 10.61, suppf,
2021-06-14,-96.21, 50.29, -5.77, 4.31, 3.47, 10.60, suppf,
2021-06-15,-95.07, 53.92, -5.24, 4.73, 3.89, 11.58, suppf,
2021-06-16,-95.17, 49.52, -5.01, 4.56, 3.66, 10.96, suppf,
2021-06-17,-95.56, 49.71, -3.52, 4.22, 3.39, 10.32, suppf,
2021-06-18,-96.64, 49.29, -2.94, 4.43, 3.56, 10.72, suppf,
2021-06-19,-96.55, 49.17, -6.28, 4.25, 3.41, 10.39, suppf,
2021-06-20,-96.42, 50.14, -3.09, 2.10, 1.43, 6.84, suppf,
2021-06-21,-95.63, 50.72, 0.76, 2.15, 1.46, 6.97, suppf,
2021-06-22,-94.86, 51.58, -0.47, 2.18, 1.45, 6.99, suppf,
2021-06-23,-94.52, 50.45, -3.35, 2.18, 1.44, 6.97, suppf,
2021-06-24,-97.82, 52.05, -6.91, 2.16, 1.44, 6.92, suppf,
2021-06-25,-96.31, 51.15, -5.40, 2.16, 1.44, 6.92, suppf,
2021-06-26,-96.14, 51.37, -6.97, 2.16, 1.44, 6.92, suppf,
2021-06-27,-94.18, 50.30, -4.59, 2.17, 1.43, 6.92, suppf,
2021-06-28,-96.07, 50.46, -6.60, 2.16, 1.43, 6.89, suppf,
2021-06-29,-94.52, 50.32, -6.01, 2.15, 1.43, 6.87, suppf,
2021-06-30,-97.92, 51.69, -6.72, 2.15, 1.44, 6.90, suppf,
2021-07-01,-96.26, 51.84, -0.75, 2.24, 1.48, 7.08, suppf,
2021-07-02,-97.14, 51.85, -1.02, 2.25, 1.46, 7.07, suppf,
2021-07-03,-95.55, 51.56, -1.64, 2.16, 1.44, 6.94, suppf,
2021-07-04,-93.02, 52.02, -5.27, 2.14, 1.44, 6.91, suppf,
2021-07-05,-94.95, 49.75, -5.79, 2.16, 1.45, 6.98, suppf,
2021-07-06,-95.97, 51.46, 2.97, 2.17, 1.45, 7.00, suppf,
2021-07-07,-93.79, 50.92, 3.78, 2.14, 1.43, 6.88, suppf,
2021-07-08,-94.15, 50.60, 1.43, 2.15, 1.43, 6.92, suppf,
2021-07-09,-95.21, 50.94, 3.64, 2.19, 1.47, 7.12, suppf,
2021-07-10,-93.81, 56.53, 0.75, 2.23, 1.50, 7.32, suppf,
2021-07-11,-95.26, 53.43, -1.32, 2.15, 1.43, 6.91, suppf,
2021-07-12,-95.67, 52.56, 1.24, 2.16, 1.43, 6.96, suppf,
2021-07-13,-94.43, 51.01, 0.75, 2.14, 1.43, 6.87, suppf,
2021-07-14,-95.47, 53.11, 0.26, 2.14, 1.44, 6.93, suppf,
2021-07-15,-95.63, 51.15, 1.69, 2.18, 1.46, 6.99, suppf,
2021-07-16,-95.99, 51.61, 4.75, 2.25, 1.53, 7.38, suppf,
2021-07-17,-97.83, 51.64, 3.84, 2.18, 1.45, 7.13, suppf,
2021-07-18,-96.78, 51.87, 6.74, 2.17, 1.46, 7.13, suppf,
2021-07-19,-100.61, 48.94, 7.16, 2.18, 1.47, 7.14, suppf,
2021-07-20,-99.57, 53.39, -1.39, 2.21, 1.50, 7.32, suppf,
2021-07-21,-100.43, 51.66, -0.01, 2.15, 1.44, 6.95, suppf,
2021-07-22,-99.57, 54.67, 6.80, 2.19, 1.47, 7.15, suppf,
2021-07-23,-95.28, 52.68, -2.75, 2.18, 1.46, 7.06, suppf,
2021-07-24,-97.31, 53.44, -3.85, 2.15, 1.43, 6.91, suppf,
2021-07-25,-96.05, 51.49, -1.92, 2.15, 1.43, 6.93, suppf,
2021-07-26,-96.53, 51.97, 8.33, 2.14, 1.43, 6.91, suppf,
2021-07-27,-97.17, 51.40, -1.90, 2.15, 1.43, 6.93, suppf,
2021-07-28,-101.91, 52.02, 2.06, 2.15, 1.43, 6.94, suppf,
2021-07-29,-93.98, 55.88, -1.34, 2.19, 1.45, 6.95, suppf,
2021-07-30,-101.63, 54.01, -10.70, 2.23, 1.46, 6.99, suppf,
2021-07-31,-104.54, 53.73, -10.32, 2.16, 1.44, 7.01, suppf,
2021-08-01,-99.80, 55.62, -12.30, 2.17, 1.44, 7.02, suppf,
2021-08-02,-99.66, 54.40, -9.96, 2.15, 1.43, 6.97, suppf,
2021-08-03,-101.59, 54.54, -10.82, 2.18, 1.44, 7.07, suppf,
2021-08-04,-99.30, 55.86, -1.57, 2.30, 1.55, 7.74, suppf,
2021-08-05,-101.89, 54.43, -7.79, 2.16, 1.43, 6.97, suppf,
2021-08-06,-104.11, 54.83, -5.04, 2.19, 1.45, 7.16, suppf,
2021-08-07,-104.59, 56.19, -11.37, 2.20, 1.47, 7.15, suppf,
2021-08-08,-103.20, 58.61, -7.18, 2.14, 1.43, 6.95, suppf,
2021-08-09,-103.51, 59.26, 0.13, 2.18, 1.45, 7.08, suppf,
2021-08-10,-103.90, 57.56, 2.74, 2.14, 1.43, 6.94, suppf,
2021-08-11,-103.38, 57.64, -6.07, 2.16, 1.44, 7.03, suppf,
2021-08-12,-103.59, 56.56, -4.00, 2.14, 1.42, 6.93, suppf,
2021-08-13,-104.25, 56.26, 0.54, 2.14, 1.42, 6.93, suppf,
2021-08-14,-104.61, 54.88, -2.67, 2.13, 1.41, 6.89, suppf,
2021-08-15,-105.94, 56.41, 1.55, 2.14, 1.42, 6.92, suppf,
2021-08-16,-105.67, 56.72, -5.42, 2.18, 1.43, 7.02, suppf,
2021-08-17,-105.79, 60.86, -5.21, 2.15, 1.43, 7.00, suppf,
2021-08-18,-105.79, 57.74, -4.54, 2.15, 1.42, 6.95, suppf,
2021-08-19,-106.98, 58.67, -3.46, 2.14, 1.43, 6.95, suppf,
2021-08-20,-103.96, 56.85, -12.72, 2.16, 1.43, 6.97, suppf,
2021-08-21,-107.72, 57.01, -7.08, 2.32, 1.49, 7.23, suppf,
2021-08-22,-110.34, 56.52, -9.13, 2.27, 1.47, 7.25, suppf,
2021-08-23,-107.59, 57.72, 7.11, 2.40, 1.54, 7.72, suppf,
2021-08-24,-109.30, 58.02, 3.18, 2.14, 1.42, 6.91, suppf,
2021-08-25,-108.15, 58.50, -3.89, 2.14, 1.42, 6.91, suppf,
2021-08-26,-107.89, 58.89, -4.31, 2.13, 1.42, 6.89, suppf,
2021-08-27,-108.30, 58.85, 2.71, 2.15, 1.42, 6.94, suppf,
2021-08-28,-110.83, 57.67, 4.05, 2.16, 1.44, 7.00, suppf,
2021-08-29,-110.30, 58.75, -2.92, 2.16, 1.43, 7.00, suppf,
2021-08-30,-113.32, 60.01, 3.50, 2.15, 1.44, 7.01, suppf,
2021-08-31,-111.64, 59.96, 6.02, 2.15, 1.43, 6.93, suppf,
2021-09-01,-110.66, 60.41, 1.58, 2.14, 1.42, 6.91, suppf,
2021-09-02,-111.62, 58.98, -1.32, 2.22, 1.45, 7.05, suppf,
2021-09-03,-110.88, 58.55, -10.47, 2.24, 1.48, 7.33, suppf,
2021-09-04,-111.65, 58.75, 1.52, 2.18, 1.50, 7.33, suppf,
2021-09-05,-109.56, 58.16, 1.90, 2.16, 1.46, 7.05, suppf,
2021-09-06,-110.03, 58.61, 3.86, 2.13, 1.41, 6.86, suppf,
2021-09-07,-111.07, 59.44, 2.11, 2.14, 1.42, 6.91, suppf,
2021-09-08,-112.72, 58.87, -3.37, 2.14, 1.42, 6.89, suppf,
2021-09-09,-113.16, 61.15, 0.81, 2.13, 1.42, 6.89, suppf,
2021-09-10,-112.14, 61.34, 4.55, 2.13, 1.42, 6.91, suppf,
2021-09-11,-113.54, 58.92, -5.87, 2.13, 1.42, 6.89, suppf,
2021-09-12,-111.76, 58.72, -16.47, 2.17, 1.44, 7.09, suppf,
2021-09-13,-112.94, 60.07, -2.44, 2.16, 1.42, 6.95, suppf,
2021-09-14,-112.75, 61.29, -0.63, 2.14, 1.42, 6.96, suppf,
2021-09-15,-116.41, 61.63, -2.11, 2.16, 1.44, 7.02, suppf,
2021-09-16,-113.12, 60.53, 1.36, 2.14, 1.42, 6.94, suppf,
2021-09-17,-109.45, 58.63, -1.55, 2.16, 1.44, 7.06, suppf,
2021-09-18,-112.46, 59.74, 2.57, 2.16, 1.43, 7.01, suppf,
2021-09-19,-111.61, 59.55, -3.91, 2.16, 1.43, 7.01, suppf,
2021-09-20,-110.81, 60.36, 0.84, 2.14, 1.43, 6.97, suppf,
2021-09-21,-113.16, 58.67, -3.52, 2.15, 1.43, 7.05, suppf,
2021-09-22,-113.90, 58.96, -7.64, 2.14, 1.42, 6.98, suppf,
2021-09-23,-114.87, 60.62, -2.18, 2.14, 1.43, 7.00, suppf,
2021-09-24,-113.33, 57.61, -7.19, 2.24, 1.49, 7.22, suppf,
2021-09-25,-112.78, 59.18, -6.14, 2.13, 1.42, 6.94, suppf,
2021-09-26,-112.20, 59.66, -1.33, 2.13, 1.42, 6.93, suppf,
2021-09-27,-113.93, 61.90, -5.13, 2.15, 1.44, 7.02, suppf,
2021-09-28,-115.01, 60.96, -3.80, 2.14, 1.42, 6.96, suppf,
2021-09-29,-112.75, 60.59, 0.72, 2.14, 1.43, 6.99, suppf,
2021-09-30,-112.82, 60.10, -0.88, 2.15, 1.43, 7.01, suppf,
2021-10-01,-114.39, 59.07, 4.47, 2.16, 1.43, 7.02, suppf,
2021-10-02,-113.42, 59.37, -3.17, 2.14, 1.43, 6.97, suppf,
2021-10-03,-111.78, 59.51, -2.22, 2.15, 1.43, 7.01, suppf,
2021-10-04,-115.48, 61.10, -1.58, 2.15, 1.43, 7.00, suppf,
2021-10-05,-114.80, 62.40, 0.10, 2.14, 1.42, 6.93, suppf,
2021-10-06,-116.55, 62.98, 1.22, 2.18, 1.44, 7.08, suppf,
2021-10-07,-113.93, 61.33, -0.18, 2.15, 1.44, 7.06, suppf,
2021-10-08,-115.08, 59.05, -10.62, 2.18, 1.47, 7.19, suppf,
2021-10-09,-115.94, 61.53, -1.04, 2.14, 1.43, 6.98, suppf,
2021-10-10,-115.13, 64.75, -4.24, 2.13, 1.42, 6.93, suppf,
2021-10-11,-114.79, 63.61, 1.92, 2.16, 1.44, 7.08, suppf,
2021-10-12,-114.99, 60.96, -0.53, 2.14, 1.43, 6.98, suppf,
2021-10-13,-111.88, 63.32, -1.19, 2.13, 1.42, 6.91, suppf,
2021-10-14,-114.62, 63.90, -2.06, 2.14, 1.42, 6.93, suppf,
2021-10-15,-115.04, 62.19, -7.10, 2.14, 1.42, 6.93, suppf,
2021-10-16,-115.52, 62.63, -5.92, 2.15, 1.43, 6.97, suppf,
2021-10-17,-113.38, 63.23, -2.35, 2.17, 1.43, 7.02, suppf,
2021-10-18,-116.49, 63.56, 3.99, 2.13, 1.42, 6.93, suppf,
2021-10-19,-116.68, 63.67, 3.21, 2.15, 1.43, 7.00, suppf,
2021-10-20,-115.41, 62.71, 2.71, 2.20, 1.46, 7.10, suppf,
2021-10-21,-116.45, 62.76, -7.54, 2.22, 1.46, 7.16, suppf,
2021-10-22,-116.20, 63.03, 2.97, 2.16, 1.43, 7.01, suppf,
2021-10-23,-114.64, 63.56, 7.91, 2.13, 1.42, 6.92, suppf,
2021-10-24,-116.02, 63.35, 5.25, 2.17, 1.45, 7.17, suppf,
2021-10-25,-116.67, 62.58, 5.43, 2.14, 1.42, 6.95, suppf,
2021-10-26,-115.99, 62.82, 4.74, 2.13, 1.41, 6.87, suppf,
2021-10-27,-116.11, 63.87, 4.13, 2.17, 1.45, 7.12, suppf,
2021-10-28,-115.52, 61.32, -0.46, 2.16, 1.45, 7.13, suppf,
2021-10-29,-117.36, 63.55, 4.10, 2.16, 1.44, 7.11, suppf,
2021-10-30,-116.94, 63.63, -0.50, 2.17, 1.45, 7.17, suppf,
2021-10-31,-116.22, 64.85, 3.38, 2.16, 1.45, 7.11, suppf,
2021-11-01,-115.26, 63.29, 2.10, 2.16, 1.44, 7.09, suppf,
2021-11-02,-116.36, 63.10, -3.42, 2.15, 1.44, 7.10, suppf,
2021-11-03,-116.08, 62.76, -7.57, 2.16, 1.44, 7.14, suppf,
2021-11-04,-115.54, 63.09, -1.19, 2.17, 1.46, 7.22, suppf,
2021-11-05,-116.09, 61.71, -6.18, 2.16, 1.45, 7.12, suppf,
2021-11-06,-116.38, 62.00, -4.30, 2.16, 1.44, 7.10, suppf,
2021-11-07,-118.15, 62.03, -5.03, 2.15, 1.44, 7.07, suppf,
2021-11-08,-116.71, 61.71, -6.44, 2.14, 1.43, 7.03, suppf,
2021-11-09,-116.92, 63.74, -3.65, 2.14, 1.42, 6.95, suppf,
2021-11-10,-119.38, 63.83, -5.77, 2.13, 1.42, 6.92, suppf,
2021-11-11,-118.25, 61.81, -1.03, 2.13, 1.42, 6.90, suppf,
2021-11-12,-117.95, 62.07, -2.67, 2.17, 1.45, 7.08, suppf,
2021-11-13,-117.45, 63.30, -2.31, 2.22, 1.46, 7.17, suppf,
2021-11-14,-115.08, 63.40, -4.72, 2.23, 1.47, 7.21, suppf,
2021-11-15,-117.60, 63.46, -7.31, 2.17, 1.45, 7.04, suppf,
2021-11-16,-115.19, 66.03, -2.74, 2.20, 1.46, 7.13, suppf,
2021-11-17,-118.35, 65.24, -8.74, 2.13, 1.42, 6.91, suppf,
2021-11-18,-118.68, 63.99, -7.43, 2.12, 1.41, 6.88, suppf,
2021-11-19,-118.65, 64.45, -6.99, 2.13, 1.41, 6.91, suppf,
2021-11-20,-117.08, 63.23, -11.82, 2.13, 1.41, 6.91, suppf,
2021-11-21,-117.45, 65.51, -6.92, 2.13, 1.41, 6.91, suppf,
2021-11-22,-116.04, 63.36, -6.69, 2.13, 1.41, 6.89, suppf,
2021-11-23,-117.22, 63.40, -13.14, 2.12, 1.41, 6.88, suppf,
2021-11-24,-116.71, 64.81, -6.61, 2.12, 1.42, 6.91, suppf,
2021-11-25,-117.10, 63.23, -6.02, 2.12, 1.41, 6.89, suppf,
2021-11-26,-116.06, 62.66, -7.98, 2.13, 1.41, 6.91, suppf,
2021-11-27,-117.17, 64.80, -7.44, 2.13, 1.41, 6.89, suppf,
2021-11-28,-117.25, 65.32, -4.67, 2.13, 1.42, 6.93, suppf,
2021-11-29,-118.74, 65.84, -7.73, 2.12, 1.42, 6.89, suppf,
2021-11-30,-118.86, 64.49, -6.20, 2.12, 1.41, 6.89, suppf,
2021-12-01,-118.88, 65.29, -7.20, 2.13, 1.41, 6.91, suppf,
2021-12-02,-118.72, 65.73, -7.87, 2.15, 1.43, 7.02, suppf,
2021-12-03,-118.44, 63.59, -11.57, 2.21, 1.48, 7.34, suppf,
2021-12-04,-117.83, 65.19, -11.04, 2.15, 1.43, 7.03, suppf,
