PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCW2
Station name,SCW2_Tel_NIC2013
Begin Date, 2015-11-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 12.6965742661 North Latitude, -87.0208883109 East Longitude, 873.29745 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-17,18.62, -12.00, -3.97, 1.66, 1.95, 8.30, repro,
2018-10-18,13.83, -10.53, -3.32, 1.65, 1.92, 8.12, repro,
2018-10-19,12.78, -8.51, -3.56, 1.66, 1.92, 8.13, repro,
2018-10-20,13.12, -5.91, -7.24, 1.69, 2.00, 8.46, repro,
2018-10-21,14.86, -7.82, -1.77, 1.69, 1.96, 8.42, repro,
2018-10-22,15.27, -5.45, -2.91, 1.80, 2.06, 8.95, repro,
2018-10-23,14.20, -3.05, -7.48, 1.75, 2.02, 8.83, repro,
2018-10-24,13.22, -7.35, 0.38, 1.73, 1.99, 8.52, repro,
2018-10-25,11.65, -10.08, 2.43, 1.66, 1.94, 8.23, repro,
2018-10-26,10.15, -5.76, 3.86, 1.68, 1.94, 8.31, repro,
2018-10-27,11.82, -5.26, 22.61, 1.73, 2.04, 8.83, repro,
2018-10-28,18.62, -1.07, -22.25, 1.70, 2.00, 8.47, repro,
2018-10-29,13.82, -6.74, 7.81, 1.69, 1.94, 8.35, repro,
2018-10-30,12.08, -3.92, 14.97, 1.70, 2.02, 8.50, repro,
2018-10-31,13.81, 0.91, -8.36, 1.74, 2.07, 8.52, repro,
2018-11-01,7.88, -3.80, 19.78, 1.75, 2.07, 8.61, repro,
2018-11-02,14.05, -7.65, 11.22, 1.74, 2.02, 8.59, repro,
2018-11-03,18.20, -1.17, 14.51, 1.69, 2.03, 8.51, repro,
2018-11-04,17.20, -6.48, 18.98, 1.69, 1.95, 8.28, repro,
2018-11-05,17.76, 1.58, 16.88, 1.69, 1.99, 8.43, repro,
2018-11-06,12.94, -1.02, 9.46, 1.72, 2.04, 8.71, repro,
2018-11-07,12.71, -4.84, 3.30, 1.68, 1.97, 8.32, repro,
2018-11-08,11.77, -6.68, 14.34, 1.67, 1.92, 8.24, repro,
2018-11-09,12.21, -5.57, 0.81, 1.70, 2.01, 8.56, repro,
2018-11-10,10.55, -4.13, -14.90, 1.80, 2.04, 8.90, repro,
2018-11-11,9.89, -1.85, 2.51, 1.71, 2.07, 8.75, repro,
2018-11-12,12.81, -4.88, 15.49, 1.71, 2.04, 8.61, repro,
2018-11-13,10.24, -8.46, 3.44, 1.66, 1.96, 8.29, repro,
2018-11-14,15.12, -3.75, 8.19, 1.71, 1.98, 8.46, repro,
2018-11-15,-0.24, -10.87, 18.17, 1.75, 2.10, 8.79, repro,
2018-11-16,1.62, -10.02, 8.00, 1.71, 1.98, 8.47, repro,
2018-11-17,9.44, -7.42, 2.38, 1.75, 2.12, 8.76, repro,
2018-11-18,10.73, -5.80, 12.77, 1.70, 2.06, 8.57, repro,
2018-11-19,13.02, -1.67, 2.98, 1.70, 2.06, 8.59, repro,
2018-11-20,13.91, -9.87, 16.67, 1.78, 2.17, 8.84, repro,
2018-11-21,14.04, -4.06, -10.79, 1.79, 2.21, 9.24, repro,
2018-11-22,13.06, -4.79, 9.07, 1.74, 2.14, 8.79, repro,
2018-11-23,9.23, -4.43, 8.79, 1.72, 2.10, 8.58, repro,
2018-11-24,10.01, -6.44, 20.06, 1.73, 2.17, 8.81, repro,
2018-11-25,10.71, -3.94, 9.82, 1.69, 2.03, 8.48, repro,
2018-11-26,13.38, -2.89, 4.31, 1.71, 2.06, 8.70, repro,
2018-11-27,11.09, -6.15, 3.63, 1.73, 2.11, 8.91, repro,
2018-11-28,5.76, -5.73, -17.75, 1.70, 2.08, 8.67, repro,
2018-11-29,12.49, -0.92, -5.07, 1.75, 2.08, 8.98, repro,
2018-11-30,8.55, -6.14, 14.51, 1.76, 2.05, 8.88, repro,
2018-12-01,9.26, -2.89, 11.65, 1.70, 1.96, 8.47, repro,
2018-12-02,9.50, -5.71, 21.76, 1.71, 1.98, 8.57, repro,
2018-12-03,7.40, -6.79, 24.26, 1.71, 2.05, 8.63, repro,
2018-12-04,10.01, -7.33, 3.03, 1.73, 2.14, 8.89, repro,
2018-12-05,7.44, -4.08, 33.23, 1.74, 2.12, 8.76, repro,
2018-12-06,8.67, -7.47, 21.77, 1.73, 2.07, 8.66, repro,
2018-12-07,4.03, -11.84, 2.08, 1.76, 2.18, 8.84, repro,
2018-12-08,12.46, -6.39, 17.16, 1.72, 2.07, 8.77, repro,
2018-12-09,12.68, -2.62, 0.29, 1.70, 2.05, 8.69, repro,
2018-12-10,-6.29, -2.85, -2.13, 1.72, 2.12, 9.08, repro,
2018-12-11,8.79, -2.11, -5.08, 1.71, 1.98, 8.53, repro,
2018-12-12,13.29, -2.89, 20.55, 1.68, 1.94, 8.30, repro,
2018-12-13,12.61, -8.72, 7.96, 1.69, 2.01, 8.46, repro,
2018-12-14,11.21, -8.10, 8.27, 1.68, 2.02, 8.61, repro,
2018-12-15,7.78, -6.00, 17.47, 1.68, 1.97, 8.32, repro,
2018-12-16,8.14, -6.96, 23.76, 1.69, 2.01, 8.61, repro,
2018-12-17,12.45, -9.86, 12.93, 1.71, 1.96, 8.38, repro,
2018-12-18,17.28, -6.83, 4.87, 1.69, 1.91, 8.34, repro,
2018-12-19,11.88, -5.80, 14.75, 1.71, 2.01, 8.59, repro,
2018-12-20,9.11, -9.49, 20.58, 1.69, 1.97, 8.42, repro,
2018-12-21,11.02, -5.58, 30.75, 1.66, 1.96, 8.27, repro,
2018-12-22,11.46, -8.46, 15.78, 1.66, 1.95, 8.33, repro,
2018-12-23,15.14, 0.71, 0.26, 1.73, 1.99, 8.60, repro,
2018-12-24,3.32, -7.92, 19.95, 1.76, 1.97, 8.78, repro,
2018-12-25,14.67, -9.47, 2.94, 1.74, 2.05, 8.75, repro,
2018-12-26,20.48, 5.73, 18.90, 1.72, 2.01, 8.67, repro,
2018-12-27,11.46, 6.09, 15.56, 1.71, 2.03, 8.42, repro,
2018-12-28,8.54, -2.46, -2.24, 1.70, 2.00, 8.52, repro,
2018-12-29,13.49, 1.72, 6.88, 1.77, 2.14, 9.04, repro,
2018-12-30,6.03, -7.70, 11.47, 1.83, 2.14, 9.21, repro,
2018-12-31,27.00, -7.93, 19.20, 1.91, 2.30, 9.74, repro,
2019-01-01,5.57, -21.03, -8.61, 1.89, 2.30, 9.79, repro,
2019-01-02,16.10, 3.34, -23.35, 1.83, 2.25, 9.14, repro,
2019-01-03,11.43, -3.20, -2.26, 1.67, 1.92, 8.37, repro,
2019-01-04,12.00, 8.31, -29.14, 1.74, 2.04, 8.72, repro,
2019-01-05,15.95, 4.22, -4.99, 1.70, 2.05, 8.74, repro,
2019-01-06,7.59, -1.38, 2.66, 1.73, 2.01, 8.59, repro,
2019-01-07,8.03, -7.36, 9.67, 1.68, 1.96, 8.36, repro,
2019-01-08,6.80, -5.98, 5.02, 1.67, 1.90, 8.29, repro,
2019-01-09,9.14, -5.78, 6.27, 1.68, 1.92, 8.35, repro,
2019-01-10,10.60, -7.73, 11.12, 1.68, 2.00, 8.38, repro,
2019-01-11,1.35, -10.17, 12.56, 1.81, 2.19, 9.08, repro,
2019-01-12,8.20, -3.28, -0.07, 1.70, 2.02, 8.42, repro,
2019-01-13,9.08, -4.23, 12.43, 1.69, 1.93, 8.37, repro,
2019-01-14,7.22, -0.22, 41.56, 1.72, 2.01, 8.62, repro,
2019-01-15,7.45, -5.26, 12.06, 1.70, 2.04, 8.49, repro,
2019-01-16,11.12, -5.20, 9.67, 1.71, 2.04, 8.62, repro,
2019-01-17,12.30, -1.01, 12.34, 1.69, 2.00, 8.56, repro,
2019-01-18,11.75, 0.14, 12.37, 1.71, 2.00, 8.48, repro,
2019-01-19,18.30, 12.32, -12.82, 1.74, 1.99, 8.63, repro,
2019-01-20,3.58, -3.21, 6.92, 1.75, 2.03, 8.87, repro,
2019-01-21,-3.59, -10.85, 4.24, 1.69, 2.04, 8.71, repro,
2019-01-22,15.19, -13.13, 15.27, 1.80, 2.19, 9.11, repro,
2019-01-23,16.92, 6.72, -24.41, 1.82, 2.22, 9.15, repro,
2019-01-24,7.20, -4.94, 7.67, 1.70, 1.97, 8.46, repro,
2019-01-25,10.53, -1.48, -11.17, 1.70, 2.03, 8.52, repro,
2019-01-26,7.35, -3.72, 4.26, 1.71, 2.08, 8.48, repro,
2019-01-27,7.06, -7.11, 17.97, 1.68, 2.01, 8.39, sup6f,
2019-01-28,6.07, -5.83, 21.27, 1.65, 1.92, 8.31, sup6f,
2019-01-29,3.94, -11.53, 31.96, 1.67, 1.90, 8.22, sup6f,
2019-01-30,11.74, -4.50, 5.53, 1.66, 1.92, 8.23, sup6f,
2019-01-31,13.24, 2.19, -9.62, 1.72, 1.96, 8.78, sup6f,
2019-02-01,14.99, 9.42, -12.71, 1.68, 2.00, 8.60, sup6f,
2019-02-02,9.18, 1.75, -13.30, 1.68, 2.00, 8.55, sup6f,
2019-02-03,7.52, -1.85, 8.53, 1.68, 2.02, 8.41, sup6f,
2019-02-04,5.56, -0.60, 14.66, 1.68, 1.91, 8.27, sup6f,
2019-02-05,5.83, -0.56, -2.07, 1.65, 1.91, 8.23, sup6f,
2019-02-06,8.30, -1.13, 10.54, 1.65, 1.92, 8.31, sup6f,
2019-02-07,10.28, -1.63, 14.62, 1.66, 1.97, 8.33, sup6f,
2019-02-08,9.51, 1.37, 7.42, 1.68, 2.03, 8.62, sup6f,
2019-02-09,-4.73, -3.22, 29.33, 1.72, 2.01, 8.61, sup6f,
2019-02-10,6.58, -2.22, 29.10, 1.67, 1.94, 8.25, suppf,
2019-02-11,7.09, -0.30, 17.35, 1.68, 1.97, 8.38, suppf,
2019-02-12,7.07, -7.08, 22.17, 1.71, 2.05, 8.71, suppf,
2019-02-13,9.89, -5.23, 8.35, 1.64, 2.00, 8.41, suppf,
2019-02-14,4.44, -7.66, 16.50, 1.70, 1.92, 8.51, suppf,
2019-02-15,6.45, -7.40, 11.61, 1.69, 1.93, 8.37, suppf,
2019-02-16,4.84, -10.03, 24.95, 1.71, 2.04, 8.51, suppf,
2019-02-17,4.04, -7.69, 25.20, 1.67, 1.97, 8.45, repro,
2019-02-18,2.15, -7.39, 24.67, 1.67, 2.00, 8.44, repro,
2019-02-19,7.15, -5.26, 16.50, 1.68, 2.04, 8.46, repro,
2019-02-20,5.99, -7.60, 12.07, 1.67, 1.92, 8.31, repro,
2019-02-21,5.09, -8.87, 18.16, 1.68, 1.94, 8.25, repro,
2019-02-22,10.08, -0.41, 1.31, 1.66, 1.94, 8.28, repro,
2019-02-23,6.56, -5.98, 19.21, 1.66, 1.97, 8.32, repro,
2019-02-24,8.56, -4.16, -2.58, 1.67, 1.96, 8.37, suppf,
2019-02-25,4.84, -7.56, 21.97, 1.69, 2.01, 8.50, suppf,
2019-02-26,13.94, -6.17, 17.18, 1.71, 2.01, 8.71, suppf,
2019-02-27,7.12, 0.52, 4.29, 1.71, 1.98, 8.55, suppf,
2019-02-28,8.56, 0.21, 16.31, 1.64, 1.95, 8.28, suppf,
2019-03-01,6.76, -8.78, 32.85, 1.68, 1.95, 8.40, suppf,
2019-03-02,7.18, -5.06, 16.05, 1.67, 1.96, 8.38, suppf,
2019-03-03,2.17, -8.09, 18.02, 1.69, 1.97, 8.34, suppf,
2019-03-04,5.18, -8.17, 13.57, 1.65, 1.92, 8.29, suppf,
2019-03-05,6.83, -1.43, 21.31, 1.65, 1.93, 8.24, suppf,
2019-03-06,-5.96, -11.41, 34.38, 1.72, 2.01, 8.75, suppf,
2019-03-07,4.09, -10.62, 29.45, 1.67, 2.00, 8.45, suppf,
2019-03-08,5.28, -5.99, 21.71, 1.66, 1.93, 8.27, suppf,
2019-03-09,6.31, -4.10, 28.46, 1.74, 2.03, 8.89, suppf,
2019-03-10,9.50, 5.53, -5.51, 1.69, 1.99, 8.40, suppf,
2019-03-11,6.03, -0.98, -1.81, 1.70, 2.02, 8.54, suppf,
2019-03-12,14.93, 9.03, 8.02, 1.75, 2.05, 8.70, suppf,
2019-03-13,9.46, 1.55, 3.62, 1.76, 2.07, 8.79, suppf,
2019-03-14,6.04, -7.30, 26.50, 1.66, 1.93, 8.21, suppf,
2019-03-15,6.10, -1.18, 2.22, 1.71, 1.94, 8.55, suppf,
2019-03-16,6.24, -2.46, 5.14, 1.69, 2.02, 8.50, suppf,
2019-03-17,8.27, 2.10, 16.02, 1.67, 1.96, 8.40, suppf,
2019-03-18,4.36, -5.32, 19.77, 1.66, 1.98, 8.30, suppf,
2019-03-19,5.63, -9.27, 23.36, 1.68, 2.00, 8.46, suppf,
2019-03-20,1.97, -6.42, 19.69, 1.66, 1.92, 8.28, suppf,
2019-03-21,0.53, -1.55, 30.06, 1.69, 1.98, 8.57, suppf,
2019-03-22,-3.40, -9.39, 26.03, 1.71, 2.01, 8.74, suppf,
2019-03-23,5.66, -7.44, 19.13, 1.66, 1.95, 8.35, suppf,
2019-03-24,5.23, -6.54, 17.40, 1.69, 1.99, 8.41, suppf,
2019-03-25,4.57, -5.02, 8.51, 1.69, 1.98, 8.50, suppf,
2019-03-26,6.68, -6.47, 12.86, 1.67, 1.96, 8.37, suppf,
2019-03-27,-3.61, -10.16, 41.50, 1.72, 1.98, 8.54, suppf,
2019-03-28,5.43, -3.03, 25.99, 1.74, 2.04, 8.62, suppf,
2019-03-29,2.95, -5.39, 21.55, 1.68, 1.98, 8.38, suppf,
2019-03-30,4.12, -8.21, 28.18, 1.69, 1.93, 8.57, suppf,
2019-03-31,4.22, -1.80, 12.38, 1.74, 2.10, 8.69, suppf,
2019-04-01,6.61, -2.91, 21.92, 1.66, 1.96, 8.26, suppf,
2019-04-02,5.96, -2.36, 26.38, 1.66, 1.95, 8.37, suppf,
2019-04-03,8.89, -0.00, 13.11, 1.70, 2.04, 8.58, suppf,
2019-04-04,6.89, -5.14, 28.26, 1.68, 2.04, 8.39, suppf,
2019-04-05,6.40, -4.84, 19.91, 1.66, 1.93, 8.27, suppf,
2019-04-06,0.63, -10.19, 28.44, 1.68, 1.98, 8.49, suppf,
2019-04-07,3.36, -8.51, 9.94, 1.67, 2.04, 8.54, repro,
2019-04-08,4.42, -10.56, 21.87, 1.68, 1.94, 8.40, repro,
2019-04-09,3.08, -8.50, 16.28, 1.70, 2.00, 8.62, repro,
2019-04-10,4.83, -8.65, 24.87, 1.85, 2.26, 9.37, repro,
2019-04-11,3.95, -7.11, 34.06, 1.87, 2.22, 9.35, repro,
2019-04-12,3.77, -10.70, 32.60, 1.70, 1.99, 8.46, repro,
2019-04-13,5.59, -9.28, 34.77, 1.67, 1.95, 8.31, repro,
2019-04-14,5.85, -10.05, 27.62, 1.70, 1.99, 8.51, repro,
2019-04-15,-1.39, -5.14, 13.69, 1.69, 1.95, 8.43, repro,
2019-04-16,3.20, -4.70, 26.32, 1.71, 2.01, 8.49, repro,
2019-04-17,6.12, -3.66, 23.38, 1.67, 1.96, 8.36, repro,
2019-04-18,3.35, -7.19, 24.24, 1.67, 1.96, 8.40, repro,
2019-04-19,3.38, -8.88, 32.51, 1.69, 1.98, 8.46, repro,
2019-04-20,4.01, -5.16, 21.58, 1.71, 1.99, 8.66, repro,
2019-04-21,1.70, -6.49, 31.87, 1.69, 1.97, 8.53, repro,
2019-04-22,4.33, -6.59, 18.93, 1.68, 1.95, 8.27, repro,
2019-04-23,7.14, -1.83, 7.64, 1.68, 1.96, 8.39, repro,
2019-04-24,5.50, -3.13, 22.30, 1.71, 2.02, 8.48, repro,
2019-04-25,5.70, -4.77, 26.23, 1.69, 2.06, 8.59, repro,
2019-04-26,4.92, -5.94, 19.20, 1.66, 1.94, 8.29, repro,
2019-04-27,3.85, -1.17, 14.84, 1.69, 2.01, 8.47, repro,
2019-04-28,7.00, 4.58, 11.38, 1.69, 1.97, 8.37, repro,
2019-04-29,5.18, -0.09, 20.36, 1.67, 1.97, 8.30, repro,
2019-04-30,5.30, -4.87, 19.16, 1.67, 1.96, 8.37, repro,
2019-05-01,1.77, -2.96, 21.17, 1.67, 1.98, 8.43, repro,
2019-05-02,4.77, -3.74, 8.77, 1.75, 2.05, 8.66, repro,
2019-05-03,1.42, -0.29, 5.07, 1.75, 2.02, 8.87, repro,
2019-05-04,3.62, -8.64, 19.39, 1.65, 1.95, 8.23, repro,
2019-05-05,1.97, -5.25, 11.75, 1.66, 1.96, 8.26, suppf,
2019-05-06,4.02, -3.32, 33.00, 1.68, 1.96, 8.41, suppf,
2019-05-07,3.96, -2.38, 10.99, 1.69, 1.99, 8.46, suppf,
2019-05-08,1.98, -5.42, 29.88, 1.74, 2.11, 8.71, suppf,
2019-05-09,2.82, -7.53, 25.39, 1.65, 1.96, 8.24, suppf,
2019-05-10,-1.41, -6.42, 16.35, 1.80, 2.26, 9.05, suppf,
2019-05-11,3.59, -7.66, 22.68, 1.76, 2.07, 8.72, suppf,
2019-05-12,7.81, -8.05, 27.57, 1.74, 2.13, 8.64, suppf,
2019-05-13,6.28, -5.80, 15.19, 1.79, 2.16, 8.90, suppf,
2019-05-14,7.90, -2.03, 6.51, 1.81, 2.05, 9.00, suppf,
2019-05-15,8.65, -2.59, 6.16, 1.92, 2.37, 9.37, suppf,
2019-05-16,3.56, -7.38, -1.19, 1.76, 2.07, 8.90, suppf,
2019-05-17,3.69, -5.84, 2.46, 1.73, 2.05, 8.64, suppf,
2019-05-18,4.34, -6.93, -0.13, 1.79, 2.21, 8.96, suppf,
2019-05-19,3.44, -7.66, 13.84, 1.81, 2.13, 8.72, suppf,
2019-05-20,7.22, -1.51, 5.36, 1.69, 1.99, 8.31, suppf,
2019-05-21,3.29, -4.29, 11.58, 1.72, 2.00, 8.44, suppf,
2019-05-22,3.66, -5.17, 11.23, 1.80, 2.21, 8.98, suppf,
2019-05-24,2.44, -8.40, 7.70, 1.67, 1.95, 8.34, suppf,
2019-05-25,5.27, -3.81, 6.33, 1.68, 2.01, 8.31, suppf,
2019-05-26,7.35, -1.37, 4.94, 1.66, 1.94, 8.26, suppf,
2019-05-27,5.18, -1.53, 5.57, 1.67, 1.94, 8.30, repro,
2019-05-28,4.63, -6.48, 11.06, 1.65, 1.92, 8.22, suppf,
2019-05-29,5.13, -5.58, 14.06, 1.66, 1.93, 8.31, suppf,
2019-05-30,1.67, -8.98, 9.24, 1.66, 1.93, 8.31, suppf,
2019-05-31,2.15, -11.06, 15.09, 1.67, 1.95, 8.34, suppf,
2019-06-01,4.97, -5.92, 15.10, 1.68, 1.96, 8.44, suppf,
2019-06-02,3.22, -7.02, 18.76, 1.81, 2.14, 9.05, final,
2019-06-03,4.81, -4.44, 0.75, 1.81, 2.06, 8.93, final,
2019-06-04,8.04, -3.85, -14.68, 1.86, 2.24, 8.97, final,
2019-06-05,5.09, -6.17, -5.35, 1.78, 2.06, 8.85, final,
2019-06-06,5.35, -10.77, 24.55, 1.81, 2.10, 9.08, final,
2019-06-07,5.52, -4.21, 3.65, 1.80, 2.17, 8.87, final,
2019-06-08,4.54, -4.70, 29.50, 1.80, 2.17, 9.05, final,
2019-06-09,1.23, -3.24, 15.33, 1.82, 2.21, 8.98, final,
2019-06-10,5.04, -5.92, 3.44, 1.85, 2.21, 9.36, final,
2019-06-11,3.64, -6.55, 2.74, 1.73, 2.05, 8.84, final,
2019-06-12,5.53, -1.39, -3.82, 1.78, 2.20, 9.17, final,
2019-06-13,3.93, -9.22, 22.13, 1.81, 2.10, 9.25, final,
2019-06-14,2.92, -6.33, -4.32, 1.71, 2.01, 8.67, final,
2019-06-15,6.07, -1.92, 3.37, 1.70, 2.06, 8.67, final,
2019-06-16,4.10, -1.00, 4.19, 1.69, 2.00, 8.53, suppf,
2019-06-17,4.95, -3.09, 0.57, 1.70, 1.99, 8.58, suppf,
2019-06-18,6.24, -2.94, 18.50, 1.69, 1.98, 8.40, suppf,
2019-06-19,9.52, 4.05, 16.26, 1.80, 2.25, 8.98, suppf,
2019-06-20,10.57, -4.69, 30.35, 1.80, 2.22, 9.22, suppf,
2019-06-21,9.16, -8.60, 5.35, 1.97, 2.43, 10.07, suppf,
2019-06-22,9.32, -5.48, 5.91, 1.85, 2.22, 9.03, suppf,
2019-06-23,5.03, -13.56, 19.88, 1.71, 2.05, 8.47, suppf,
2019-06-24,4.51, -11.25, 26.38, 1.69, 1.99, 8.41, suppf,
2019-06-25,7.47, -3.16, 5.39, 1.90, 2.23, 9.43, suppf,
2019-06-26,6.55, -8.34, 6.36, 1.74, 2.12, 8.80, suppf,
2019-06-27,-10.07, -17.38, 13.99, 1.73, 2.04, 8.70, suppf,
2019-06-28,-8.15, -17.99, 12.65, 1.71, 1.98, 8.43, suppf,
2019-06-29,1.26, -5.26, -1.86, 1.70, 1.94, 8.36, suppf,
2019-06-30,8.28, -4.58, 4.14, 1.66, 1.97, 8.27, suppf,
2019-07-01,7.69, -3.62, 14.59, 1.76, 2.12, 8.83, suppf,
2019-07-02,3.26, -16.84, -0.44, 1.73, 2.05, 8.51, suppf,
2019-07-03,2.37, -5.73, 14.56, 1.73, 2.06, 8.73, suppf,
2019-07-04,-6.11, -15.44, 37.81, 1.71, 2.01, 8.52, suppf,
2019-07-05,3.67, -11.29, 23.74, 1.72, 2.02, 8.56, suppf,
2019-07-06,-3.08, -1.49, 0.08, 1.82, 2.14, 9.24, suppf,
2019-07-07,7.69, -1.17, 13.18, 1.70, 2.00, 8.40, repro,
2019-07-08,6.67, -4.38, 10.22, 1.74, 1.97, 8.47, repro,
2019-07-09,10.52, -5.72, 34.46, 1.79, 2.04, 8.93, repro,
2019-07-10,13.28, -6.76, 2.71, 1.72, 1.98, 8.46, repro,
2019-07-11,4.38, -2.24, 7.40, 1.75, 2.07, 8.57, repro,
2019-07-12,1.19, -4.44, 11.39, 1.72, 2.01, 8.37, repro,
2019-07-13,6.80, -1.94, 21.44, 1.76, 2.06, 8.94, repro,
2019-07-14,7.11, -2.27, 23.10, 1.71, 2.02, 8.67, final,
2019-07-15,6.38, -6.79, 30.41, 1.70, 1.97, 8.43, final,
2019-07-16,6.74, -10.12, 11.48, 1.73, 2.04, 8.59, final,
2019-07-17,2.35, -10.67, 36.40, 1.71, 1.96, 8.44, final,
2019-07-18,5.07, -4.50, 14.40, 1.71, 1.96, 8.51, final,
2019-07-19,9.90, 0.75, 12.55, 1.74, 1.98, 8.75, final,
2019-07-20,6.69, -2.66, 13.19, 1.65, 1.92, 8.13, final,
2019-07-21,6.42, -5.04, 20.55, 1.74, 2.03, 8.57, final,
2019-07-22,3.34, -10.89, 26.28, 1.69, 2.02, 8.34, final,
2019-07-23,1.45, -4.52, 26.74, 1.69, 1.99, 8.35, final,
2019-07-24,-0.88, -5.78, 31.42, 1.84, 2.23, 8.96, final,
2019-07-25,8.01, -3.90, 12.86, 1.68, 2.01, 8.47, final,
2019-07-26,-3.43, -19.88, 20.91, 1.77, 2.08, 8.70, final,
2019-07-27,1.15, -9.34, 15.80, 1.67, 1.94, 8.17, final,
2019-07-28,-0.72, -10.92, 28.71, 1.65, 1.94, 8.20, final,
2019-07-29,-5.19, -18.97, 2.94, 1.71, 2.05, 8.68, final,
2019-07-30,4.38, -2.68, 27.52, 1.67, 1.91, 8.18, final,
2019-07-31,0.40, 0.93, 11.69, 1.71, 2.09, 8.44, final,
2019-08-01,5.02, -2.34, 17.80, 1.67, 1.94, 8.28, final,
2019-08-02,6.25, 3.21, 4.04, 2.01, 2.47, 10.27, final,
2019-08-03,2.07, -5.84, 13.12, 1.68, 1.96, 8.42, final,
2019-08-04,4.02, -7.36, 17.85, 1.69, 1.92, 8.28, final,
2019-08-05,7.25, -3.99, 8.58, 1.83, 2.17, 9.18, final,
2019-08-06,7.95, -2.83, 29.07, 1.73, 1.96, 8.46, final,
2019-08-07,6.23, -5.11, 29.10, 1.90, 2.14, 9.46, final,
2019-08-08,7.77, -9.62, 21.08, 1.93, 2.29, 9.56, final,
2019-08-09,6.01, -4.10, 14.97, 1.72, 1.98, 8.49, final,
2019-08-10,8.31, -7.65, 17.34, 1.79, 2.12, 8.93, final,
2019-08-11,3.61, -7.76, 28.60, 1.75, 2.05, 8.78, final,
2019-08-12,2.14, -7.23, 20.00, 1.69, 1.97, 8.45, final,
2019-08-13,-2.55, -3.07, 39.05, 1.72, 2.01, 8.61, final,
2019-08-14,2.85, -7.12, 13.72, 1.76, 2.09, 8.86, final,
2019-08-15,1.17, -5.75, 22.40, 1.70, 1.97, 8.30, final,
2019-08-16,3.59, -10.25, 31.71, 1.71, 1.95, 8.32, final,
2019-08-17,4.06, -6.59, 5.92, 1.66, 1.94, 8.19, final,
2019-08-18,4.07, -6.02, 30.29, 1.65, 1.91, 8.13, final,
2019-08-19,3.24, -6.65, 18.38, 1.66, 1.90, 8.13, final,
2019-08-20,2.84, -7.41, 14.33, 1.68, 1.96, 8.25, final,
2019-08-21,7.82, -1.74, 12.92, 1.69, 1.98, 8.40, final,
2019-08-22,2.96, -2.96, 19.91, 1.69, 1.96, 8.33, final,
2019-08-23,4.87, -7.17, 20.75, 1.71, 2.02, 8.46, final,
2019-08-24,6.36, 3.97, 27.55, 1.89, 2.35, 9.30, final,
2019-08-25,5.08, -7.94, 8.85, 1.74, 2.03, 8.78, final,
2019-08-26,9.29, -12.38, 10.44, 1.71, 1.98, 8.55, final,
2019-08-27,7.21, -7.05, 19.57, 1.68, 1.95, 8.29, final,
2019-08-28,3.64, -5.33, 18.88, 1.71, 2.04, 8.50, final,
2019-08-29,-1.04, -13.60, 23.40, 1.72, 2.09, 8.55, final,
2019-08-30,-1.27, -4.92, 32.78, 1.77, 2.20, 8.68, final,
2019-08-31,4.97, -4.41, 28.35, 1.73, 2.09, 8.73, final,
2019-09-01,3.24, -5.82, 14.80, 1.69, 2.00, 8.58, final,
2019-09-02,6.30, -5.25, 18.64, 1.67, 1.94, 8.44, final,
2019-09-03,5.06, -4.32, 23.69, 1.88, 2.25, 9.44, final,
2019-09-04,6.36, -7.39, 33.90, 1.90, 2.22, 9.75, final,
2019-09-05,7.24, -8.55, 18.82, 1.74, 1.99, 8.75, final,
2019-09-06,2.67, -8.20, 15.84, 1.72, 1.97, 8.50, final,
2019-09-07,0.01, -5.58, 34.47, 1.66, 1.95, 8.39, final,
2019-09-08,7.92, -4.34, 33.98, 1.66, 1.95, 8.35, final,
2019-09-09,8.23, -5.70, 26.00, 1.89, 2.21, 9.74, final,
2019-09-10,8.15, -8.41, 19.09, 1.82, 2.21, 9.06, final,
2019-09-11,8.99, -2.67, 13.46, 1.68, 1.98, 8.34, final,
2019-09-12,5.36, -5.69, 25.52, 1.74, 2.07, 8.74, final,
2019-09-13,5.23, -0.93, 17.14, 1.69, 1.94, 8.36, final,
2019-09-14,0.90, -6.66, 34.29, 1.69, 1.98, 8.36, final,
2019-09-15,4.49, -9.47, 22.11, 1.81, 2.19, 9.16, final,
2019-09-16,7.31, -13.30, 17.44, 1.70, 2.00, 8.57, final,
2019-09-17,7.46, -13.53, 16.05, 1.76, 2.01, 8.87, final,
2019-09-18,6.57, -7.62, 22.92, 1.73, 1.99, 8.57, final,
2019-09-19,-0.78, -12.92, 35.35, 1.72, 1.96, 8.43, final,
2019-09-20,5.04, -7.72, -9.98, 1.78, 2.06, 8.85, final,
2019-09-21,0.67, -10.19, 21.16, 1.78, 2.17, 9.00, final,
2019-09-22,-1.30, 0.53, -3.26, 3.05, 3.56, 16.18, rapid,
2019-09-23,-2.17, -8.12, 9.15, 2.89, 3.32, 14.86, rapid,
2019-09-24,-2.28, -6.42, -1.05, 2.96, 3.34, 14.98, rapid,
