PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SC01
Station name,SC01_NMTU_NM2001
Begin Date, 2001-09-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0679527442 North Latitude, -106.9665431130 East Longitude, 2097.37863 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-27,-3.55, -1.36, 15.58, 1.82, 1.68, 6.97, repro,
2015-11-28,0.88, -0.08, 13.03, 1.82, 1.68, 6.97, repro,
2015-11-29,0.06, 0.49, 17.83, 1.80, 1.67, 6.88, repro,
2015-11-30,-0.65, 1.29, 28.56, 1.81, 1.68, 6.98, repro,
2015-12-01,-1.55, -0.41, 12.29, 1.81, 1.67, 6.95, repro,
2015-12-02,-1.37, -0.43, 10.44, 1.93, 1.76, 7.26, repro,
2015-12-03,-1.73, 0.13, 11.60, 1.85, 1.72, 7.05, repro,
2015-12-04,-1.08, -0.84, 11.62, 1.81, 1.67, 6.92, repro,
2015-12-05,-1.24, 0.55, 10.98, 1.80, 1.67, 6.86, repro,
2015-12-06,-2.55, -0.11, 6.95, 1.82, 1.68, 6.95, repro,
2015-12-07,-0.89, -0.05, 9.12, 1.85, 1.71, 7.05, repro,
2015-12-08,-1.79, -0.11, 15.36, 1.84, 1.71, 7.03, repro,
2015-12-09,-1.97, -0.06, 17.95, 1.82, 1.67, 6.93, repro,
2015-12-10,-1.05, -1.09, 16.87, 1.84, 1.71, 7.03, repro,
2015-12-11,0.09, 2.06, 23.47, 1.84, 1.70, 7.05, repro,
2015-12-12,-2.74, -0.69, 14.12, 1.83, 1.68, 7.02, repro,
2015-12-13,-4.16, 2.16, 23.37, 1.82, 1.68, 6.99, repro,
2015-12-14,-1.47, -0.37, 22.46, 1.79, 1.64, 6.84, repro,
2015-12-15,-2.56, 5.77, 33.37, 1.81, 1.66, 6.95, repro,
2015-12-16,-1.47, -0.26, 23.14, 1.81, 1.67, 6.90, repro,
2015-12-17,-2.80, 0.77, 21.41, 1.86, 1.71, 7.03, repro,
2015-12-18,-0.93, 0.14, 14.37, 1.83, 1.66, 6.91, repro,
2015-12-19,-0.58, 0.71, 14.98, 1.79, 1.63, 6.82, repro,
2015-12-20,0.47, 2.69, 19.88, 1.79, 1.63, 6.82, repro,
2015-12-21,-1.07, -0.52, 13.13, 1.80, 1.64, 6.86, repro,
2015-12-22,-0.93, -0.73, 25.30, 1.79, 1.64, 6.86, repro,
2015-12-23,-0.68, 3.32, 22.34, 1.79, 1.64, 6.86, repro,
2015-12-24,-0.27, 3.02, 20.34, 1.78, 1.62, 6.77, repro,
2015-12-25,0.64, -2.25, 11.73, 1.78, 1.63, 6.80, repro,
2015-12-26,-2.16, -1.23, 12.70, 1.78, 1.62, 6.78, repro,
2015-12-27,-2.62, -0.52, 14.72, 1.78, 1.62, 6.78, repro,
2015-12-28,-2.78, -0.25, 14.87, 1.79, 1.64, 6.87, repro,
2015-12-29,-3.08, 0.29, 17.02, 1.77, 1.62, 6.75, repro,
2015-12-30,-2.46, 0.85, 17.78, 1.77, 1.62, 6.76, repro,
2015-12-31,-2.62, 1.13, 15.71, 1.77, 1.62, 6.76, repro,
2016-01-01,-1.93, 0.56, 13.18, 1.78, 1.63, 6.78, repro,
2016-01-02,-2.90, 1.24, 13.95, 1.97, 1.79, 7.59, repro,
2016-01-03,-3.50, 1.19, 10.83, 1.79, 1.63, 6.87, repro,
2016-01-04,-2.25, 1.11, 14.72, 1.77, 1.62, 6.74, repro,
2016-01-05,-2.03, 0.76, 19.10, 1.78, 1.63, 6.80, repro,
2016-01-06,-1.90, 1.36, 13.92, 1.84, 1.74, 7.18, repro,
2016-01-07,-1.68, 0.30, 25.11, 1.81, 1.68, 7.01, repro,
2016-01-08,-1.63, 1.13, 15.65, 1.84, 1.70, 7.14, repro,
2016-01-09,-4.52, 3.60, 13.30, 1.82, 1.65, 6.98, repro,
2016-01-10,-2.55, 1.88, 10.15, 1.79, 1.64, 6.86, repro,
2016-01-11,-3.08, 0.01, 12.71, 1.79, 1.64, 6.84, repro,
2016-01-12,-2.54, 0.19, 12.68, 1.81, 1.63, 6.80, repro,
2016-01-13,-1.66, 0.23, 14.41, 1.79, 1.63, 6.84, repro,
2016-01-14,-2.32, 0.48, 19.47, 1.77, 1.62, 6.79, repro,
2016-01-15,-2.12, 2.43, 23.57, 1.82, 1.67, 6.85, repro,
2016-01-16,-1.88, 0.73, 20.91, 1.79, 1.63, 6.86, repro,
2016-01-17,-2.02, -0.09, 18.84, 1.79, 1.62, 6.80, repro,
2016-01-18,-0.51, -0.67, 14.36, 1.83, 1.66, 6.97, repro,
2016-01-19,-2.10, 1.72, 18.27, 1.79, 1.62, 6.80, repro,
2016-01-20,-0.64, 0.24, 13.53, 1.78, 1.62, 6.77, repro,
2016-01-21,-1.89, 0.72, 11.94, 1.79, 1.63, 6.82, repro,
2016-01-22,-1.73, 0.14, 5.45, 1.79, 1.62, 6.80, repro,
2016-01-23,-0.85, -0.32, 9.20, 1.79, 1.62, 6.79, repro,
2016-01-24,0.09, 0.41, 18.12, 1.79, 1.62, 6.80, repro,
2016-01-25,-2.10, 0.35, 15.97, 1.81, 1.62, 6.93, repro,
2016-01-26,-1.86, -0.34, 10.66, 1.82, 1.63, 6.95, repro,
2016-01-27,-2.26, -0.59, 7.61, 1.83, 1.63, 6.99, repro,
2016-01-28,-0.68, -0.85, 8.19, 1.82, 1.63, 6.96, repro,
2016-01-29,-0.46, -1.12, 13.18, 1.86, 1.63, 7.09, repro,
2016-01-30,-0.46, 0.40, 22.83, 1.83, 1.63, 7.00, repro,
2016-01-31,-0.69, 4.58, 30.10, 1.87, 1.64, 7.17, repro,
2016-02-01,-0.15, 1.31, 27.26, 1.83, 1.63, 6.98, repro,
2016-02-02,0.81, -3.60, 9.89, 1.82, 1.62, 6.90, repro,
2016-02-03,-2.64, 0.11, 12.73, 1.82, 1.63, 6.93, repro,
2016-02-04,-1.33, 0.16, 10.20, 1.84, 1.63, 7.01, repro,
2016-02-05,-0.95, 0.70, 6.94, 1.82, 1.63, 6.98, repro,
2016-02-06,-1.71, 0.37, 6.29, 1.81, 1.62, 6.90, repro,
2016-02-07,-1.16, -0.72, 6.59, 1.81, 1.61, 6.86, repro,
2016-02-08,-1.64, -0.37, 2.58, 1.82, 1.62, 6.91, repro,
2016-02-09,-1.10, -0.41, 7.28, 1.84, 1.62, 6.97, repro,
2016-02-10,-0.43, 0.55, 7.64, 1.82, 1.62, 6.96, repro,
2016-02-11,-0.78, 0.11, 7.29, 1.81, 1.62, 6.94, repro,
2016-02-12,-0.68, 0.20, 8.64, 1.81, 1.61, 6.90, repro,
2016-02-13,-1.08, -1.09, 6.69, 1.82, 1.63, 6.96, repro,
2016-02-14,-1.27, -0.40, 17.13, 1.83, 1.61, 6.93, repro,
2016-02-15,-2.37, 0.33, 15.12, 1.83, 1.62, 6.98, repro,
2016-02-16,-2.09, -0.34, 9.50, 1.82, 1.62, 6.96, repro,
2016-02-17,-0.52, -0.01, 16.50, 2.05, 1.82, 7.83, repro,
2016-02-18,-0.96, 2.07, 27.32, 2.03, 1.81, 7.80, repro,
2016-02-19,0.11, 0.87, 20.15, 1.99, 1.78, 7.53, repro,
2016-02-20,-0.44, -1.18, 12.54, 1.83, 1.60, 6.87, repro,
2016-02-21,-0.53, -0.38, 9.27, 1.81, 1.62, 6.90, repro,
2016-02-22,-1.37, -0.32, 10.52, 1.81, 1.61, 6.88, repro,
2016-02-23,-0.40, -0.96, 9.14, 1.81, 1.63, 6.89, repro,
2016-02-24,-0.81, -1.00, 10.61, 1.82, 1.63, 6.91, repro,
2016-02-25,-1.23, -0.48, 11.15, 1.83, 1.62, 6.87, repro,
2016-02-26,-0.35, 0.35, 10.57, 1.85, 1.66, 7.00, repro,
2016-02-27,-0.16, 0.01, 7.49, 1.82, 1.61, 6.84, repro,
2016-02-28,-0.78, -0.97, 7.18, 1.83, 1.68, 7.03, repro,
2016-02-29,-1.27, -0.15, 12.87, 1.84, 1.68, 7.09, repro,
2016-03-01,-1.47, -0.72, 10.98, 1.83, 1.65, 6.96, repro,
2016-03-02,-1.77, -0.92, 12.00, 1.83, 1.63, 6.90, repro,
2016-03-03,-0.67, -0.74, 6.94, 1.83, 1.61, 6.87, repro,
2016-03-04,-0.84, 0.30, 12.81, 1.84, 1.65, 6.92, repro,
2016-03-05,-1.30, 0.18, 12.59, 1.81, 1.62, 6.84, repro,
2016-03-06,-0.64, 0.38, 25.34, 1.83, 1.63, 6.93, repro,
2016-03-07,0.20, 0.93, 14.87, 1.85, 1.68, 7.03, repro,
2016-03-08,-1.93, -1.89, 17.14, 2.21, 1.99, 8.44, repro,
2016-03-09,-1.54, -1.36, 14.53, 2.18, 1.90, 8.14, repro,
2016-03-10,-0.30, -0.68, 6.99, 2.70, 2.37, 10.21, repro,
2016-03-11,-1.23, -0.18, 12.35, 2.14, 1.92, 8.16, repro,
2016-03-12,-0.71, 0.90, 20.60, 2.22, 1.90, 8.13, repro,
2016-03-13,-1.21, 1.32, 14.70, 1.81, 1.59, 6.77, repro,
2016-03-14,-2.16, 0.57, 15.02, 1.82, 1.64, 6.81, repro,
2016-03-15,-0.16, 1.10, 9.62, 1.81, 1.64, 6.80, repro,
2016-03-16,-1.69, 0.80, 15.63, 1.86, 1.69, 7.00, repro,
2016-03-17,-2.28, 0.89, 17.82, 1.88, 1.69, 7.19, repro,
2016-03-18,-3.02, 1.28, 10.38, 1.89, 1.69, 6.94, repro,
2016-03-19,-1.61, 0.29, 12.19, 1.84, 1.65, 7.00, repro,
2016-03-20,-0.97, 0.47, 7.28, 1.79, 1.60, 6.77, repro,
2016-03-21,-1.37, 0.43, 12.77, 1.80, 1.61, 6.81, repro,
2016-03-22,-1.08, 1.09, 19.70, 1.83, 1.64, 7.02, repro,
2016-03-23,-1.29, -2.44, 18.25, 1.84, 1.63, 6.99, repro,
2016-03-24,-2.54, -0.55, 14.40, 1.87, 1.65, 7.08, repro,
2016-03-25,-2.28, -1.51, 20.69, 1.83, 1.63, 6.98, repro,
2016-03-26,-0.84, 1.91, 18.52, 1.80, 1.60, 6.78, repro,
2016-03-27,-1.28, -0.69, 13.31, 1.81, 1.60, 6.79, repro,
2016-03-28,-2.11, -0.73, 18.19, 1.81, 1.60, 6.77, repro,
2016-03-29,-0.99, 3.15, 21.67, 1.84, 1.62, 6.91, repro,
2016-03-30,-0.34, 1.00, 21.65, 1.80, 1.60, 6.81, repro,
2016-03-31,-1.79, -1.18, 22.42, 1.80, 1.60, 6.80, repro,
2016-04-01,-2.15, -0.90, 13.37, 1.80, 1.60, 6.80, repro,
2016-04-02,-1.90, -0.08, 14.43, 1.81, 1.59, 6.81, repro,
2016-04-03,-1.51, -0.45, 13.98, 1.81, 1.60, 6.83, repro,
2016-04-04,-1.15, -0.03, 13.77, 1.79, 1.60, 6.79, repro,
2016-04-05,-1.10, -1.18, 9.66, 1.92, 1.70, 7.28, repro,
2016-04-06,-1.62, -0.62, 6.36, 1.79, 1.59, 6.77, repro,
2016-04-07,-1.43, -0.54, 13.51, 1.90, 1.70, 7.14, repro,
2016-04-08,-0.88, -0.13, 4.43, 1.81, 1.59, 6.80, repro,
2016-04-09,-0.61, -0.79, 18.90, 1.80, 1.61, 6.86, repro,
2016-04-10,-1.32, 0.78, 23.12, 1.79, 1.60, 6.79, repro,
2016-04-11,-1.20, -0.22, 14.72, 1.80, 1.59, 6.79, repro,
2016-04-12,-2.10, 0.52, 14.54, 1.81, 1.60, 6.82, repro,
2016-04-13,-2.03, -0.05, 9.27, 1.81, 1.60, 6.87, repro,
2016-04-14,-0.62, -0.35, 17.07, 1.80, 1.60, 6.83, repro,
2016-04-15,-1.79, 1.97, 14.76, 5.91, 5.12, 22.47, repro,
2016-04-16,-2.03, 1.53, 21.03, 1.98, 1.75, 7.46, repro,
2016-04-17,0.56, 5.31, -4.80, 8.85, 9.97, 34.66, repro,
2016-04-18,-0.86, 0.71, 9.88, 2.00, 1.76, 7.54, repro,
2016-04-19,-1.21, -2.49, 8.94, 7.34, 8.48, 29.03, repro,
2016-04-20,-1.09, -0.08, 14.47, 1.83, 1.63, 7.04, repro,
2016-04-21,-1.08, -1.13, 10.24, 1.81, 1.60, 6.83, repro,
2016-04-22,-0.15, -0.86, 14.44, 1.81, 1.60, 6.84, repro,
2016-04-23,-0.85, -0.09, 14.62, 1.81, 1.61, 6.84, repro,
2016-04-24,-0.82, 1.56, 16.39, 1.81, 1.61, 6.87, repro,
2016-04-25,-2.07, -0.54, 20.06, 1.80, 1.62, 6.92, repro,
2016-04-26,-1.79, 0.15, 21.59, 1.79, 1.60, 6.82, repro,
2016-04-27,-1.56, 0.38, 16.17, 1.81, 1.60, 6.84, repro,
2016-04-28,0.09, 0.41, 23.44, 1.82, 1.62, 6.91, repro,
2016-04-29,-0.49, 2.21, 21.77, 1.81, 1.61, 6.85, repro,
2016-04-30,-1.67, -0.21, 18.79, 1.80, 1.61, 6.85, repro,
2016-05-01,0.19, 0.10, 10.42, 1.80, 1.60, 6.82, repro,
2016-05-02,-0.78, 0.21, 14.58, 1.83, 1.63, 6.94, repro,
2016-05-03,-1.16, 0.31, 13.97, 1.83, 1.62, 6.90, repro,
2016-05-04,-0.55, 0.16, 13.20, 1.83, 1.63, 6.94, repro,
2016-05-05,-1.23, -0.16, 15.61, 1.98, 1.73, 7.53, repro,
2016-05-06,-0.37, -0.00, 20.03, 1.88, 1.64, 7.08, repro,
2016-05-07,-1.85, 1.28, 21.80, 1.83, 1.65, 6.97, repro,
2016-05-08,-1.69, 1.14, 24.85, 1.84, 1.65, 7.01, repro,
2016-05-09,-1.17, 1.03, 17.82, 1.82, 1.60, 6.87, repro,
2016-05-10,-0.69, 0.78, 13.39, 1.79, 1.60, 6.80, repro,
2016-05-11,-1.59, 0.59, 16.66, 1.80, 1.60, 6.81, repro,
2016-05-12,-1.49, -0.09, 10.77, 1.81, 1.59, 6.82, repro,
2016-05-13,0.36, -0.31, 12.93, 1.81, 1.59, 6.87, repro,
2016-05-14,-1.22, 0.07, 14.56, 1.81, 1.58, 6.81, repro,
2016-05-15,0.29, -0.92, 15.31, 1.81, 1.59, 6.81, repro,
2016-05-16,-0.09, 0.53, 29.29, 1.79, 1.59, 6.79, repro,
2016-05-17,-1.59, -1.42, 15.37, 1.81, 1.60, 6.84, repro,
2016-05-18,-0.81, 1.38, 11.00, 1.82, 1.60, 6.89, repro,
2016-05-19,-0.45, 0.64, 17.94, 1.84, 1.61, 6.94, repro,
2016-05-20,0.05, 0.90, 20.85, 1.81, 1.60, 6.89, repro,
2016-05-21,-0.50, 0.42, 17.02, 1.79, 1.59, 6.84, repro,
2016-05-22,0.37, -0.40, 17.76, 1.82, 1.62, 6.89, repro,
2016-05-23,-0.53, 1.04, 21.59, 1.81, 1.60, 6.87, repro,
2016-05-24,-0.83, 1.52, 15.61, 1.80, 1.58, 6.84, repro,
2016-05-25,0.53, 2.69, 19.51, 1.80, 1.58, 6.82, repro,
2016-05-26,-1.09, 3.16, 22.39, 1.81, 1.60, 6.86, repro,
2016-05-27,-4.07, 1.95, 20.59, 1.86, 1.62, 7.01, repro,
2016-05-28,-1.98, -0.79, 22.12, 1.80, 1.59, 6.84, repro,
2016-05-29,0.11, 0.40, 13.20, 1.81, 1.59, 6.83, repro,
2016-05-30,-0.33, 0.39, 14.81, 1.83, 1.62, 6.97, repro,
2016-05-31,-1.84, 0.42, 18.85, 1.83, 1.64, 7.01, repro,
2016-06-01,-1.33, 0.21, 9.68, 1.80, 1.59, 6.81, repro,
2016-06-02,-1.10, 0.64, 14.02, 1.82, 1.64, 7.00, repro,
2016-06-03,-1.45, 1.04, 12.52, 1.90, 1.70, 7.33, repro,
2016-06-04,-0.06, 0.23, 12.21, 1.81, 1.59, 6.83, repro,
2016-06-05,-0.64, -0.30, 15.03, 1.80, 1.60, 6.86, repro,
2016-06-06,-0.86, -1.26, 17.90, 1.82, 1.61, 6.91, repro,
2016-06-07,-0.68, -0.80, 18.15, 1.93, 1.79, 7.52, repro,
2016-06-08,-2.35, -1.50, 21.92, 1.81, 1.60, 6.87, repro,
2016-06-09,-1.37, 1.60, 18.68, 1.82, 1.60, 6.89, repro,
2016-06-10,-3.59, 0.11, 17.01, 1.82, 1.60, 6.90, repro,
2016-06-11,-1.33, 0.28, 10.06, 1.81, 1.60, 6.89, repro,
2016-06-12,-1.67, 0.87, 10.52, 1.84, 1.67, 7.06, repro,
2016-06-13,-3.71, 0.15, 10.94, 1.81, 1.59, 6.82, repro,
2016-06-14,-1.77, 2.76, 11.61, 1.82, 1.59, 6.87, repro,
2016-06-15,-1.36, -0.39, 15.29, 1.81, 1.58, 6.82, repro,
2016-06-16,-1.13, -0.64, 13.34, 1.81, 1.59, 6.84, repro,
2016-06-17,-2.40, -0.30, 12.42, 1.80, 1.59, 6.81, repro,
2016-06-18,-1.47, 0.08, 10.19, 1.79, 1.59, 6.78, repro,
2016-06-19,0.08, 0.36, 8.36, 1.81, 1.57, 6.79, repro,
2016-06-20,-1.33, -1.02, 11.20, 1.82, 1.60, 6.91, repro,
2016-06-21,-0.55, 1.22, 16.79, 1.82, 1.61, 6.96, repro,
2016-06-22,-0.67, 1.08, 13.52, 1.83, 1.62, 7.02, repro,
2016-06-23,-1.71, -0.11, 14.57, 1.94, 1.71, 7.35, repro,
2016-06-24,-2.18, 0.18, 24.70, 2.08, 1.81, 7.94, repro,
2016-07-24,-6.97, 0.21, -9.50, 3.83, 3.74, 15.65, repro,
2016-07-25,-2.57, -2.94, 11.99, 1.84, 1.59, 6.97, repro,
2016-07-26,-3.02, -1.01, 19.58, 1.85, 1.62, 7.08, repro,
2016-07-27,-2.27, -0.39, 16.50, 1.93, 1.71, 7.51, repro,
2016-07-28,-2.23, -1.83, 18.53, 1.84, 1.62, 7.07, repro,
2016-07-29,-2.72, -0.74, 22.25, 1.92, 1.69, 7.46, repro,
2016-07-30,-2.48, -0.87, 22.93, 1.80, 1.56, 6.80, repro,
2016-07-31,-2.75, -0.18, 22.16, 1.81, 1.57, 6.89, repro,
2016-08-01,-3.12, -1.57, 17.83, 1.83, 1.58, 6.97, repro,
2016-08-02,-3.40, -0.27, 21.97, 1.81, 1.58, 6.92, repro,
2016-08-03,-3.27, -1.60, 15.31, 1.80, 1.54, 6.78, repro,
2016-08-04,-2.08, -1.02, 15.18, 1.83, 1.58, 6.89, repro,
2016-08-05,-1.70, -1.92, 23.84, 1.89, 1.59, 7.20, repro,
2016-08-06,-1.21, -0.10, 11.75, 1.92, 1.70, 7.35, repro,
2016-08-07,-2.27, -0.51, 17.05, 1.81, 1.56, 6.90, repro,
2016-08-08,-2.09, 0.52, 22.24, 1.81, 1.55, 6.86, repro,
2016-08-09,-2.95, -1.47, 19.23, 1.81, 1.56, 6.80, repro,
2016-08-10,-2.31, -1.03, 18.58, 1.85, 1.60, 6.99, repro,
2016-08-11,-2.59, -1.56, 14.02, 1.82, 1.56, 6.88, repro,
2016-08-12,-3.00, -1.51, 11.92, 1.83, 1.57, 6.93, repro,
2016-08-13,-1.28, -2.25, 15.20, 1.83, 1.57, 6.97, repro,
2016-08-14,-1.83, -1.77, 13.61, 1.80, 1.56, 6.86, repro,
2016-08-15,-1.49, 1.46, 20.12, 1.88, 1.64, 7.14, repro,
2016-08-16,-1.31, 0.19, 16.69, 1.96, 1.67, 7.48, repro,
2016-08-17,-2.74, 0.34, 17.95, 2.03, 1.70, 7.65, repro,
2016-08-18,-3.59, 0.96, 16.34, 1.99, 1.68, 7.48, repro,
2016-08-19,22.94, -92.86, 240.74, 7.68, 6.18, 26.77, repro,
2016-08-20,-1.70, -0.88, 10.94, 1.96, 1.66, 7.35, repro,
2016-08-21,-0.92, -2.21, 19.72, 1.94, 1.65, 7.26, repro,
2016-08-22,-5.08, 0.12, 20.35, 16.91, 21.05, 98.92, repro,
2016-08-23,-1.86, -0.38, 17.65, 2.01, 1.71, 7.61, repro,
2016-08-24,-4.33, -0.64, 22.36, 1.91, 1.61, 7.17, repro,
2016-08-25,-2.82, 0.40, 24.50, 1.85, 1.56, 6.97, repro,
2016-08-26,-1.60, 0.36, 22.49, 1.83, 1.58, 6.92, repro,
2016-08-27,-3.94, -0.37, 10.96, 1.92, 1.66, 7.32, repro,
2016-08-28,-2.27, -1.00, 13.73, 1.92, 1.59, 7.17, repro,
2016-08-29,-2.95, -1.47, 12.28, 1.81, 1.55, 6.83, repro,
2016-08-30,-2.09, -1.25, 9.30, 1.85, 1.60, 6.98, repro,
2016-08-31,-2.45, 1.11, 7.22, 1.83, 1.60, 6.98, repro,
2016-09-01,-2.20, 0.13, 14.10, 1.82, 1.56, 6.83, repro,
2016-09-02,-3.28, -1.47, 23.19, 1.89, 1.65, 7.16, repro,
2016-09-03,-2.78, -1.54, 17.99, 2.03, 1.67, 7.46, repro,
2016-09-04,-1.71, -0.56, 18.27, 1.84, 1.56, 6.95, repro,
2016-09-05,0.39, -2.10, 28.25, 1.81, 1.54, 6.81, repro,
2016-09-06,1.16, -1.05, 16.76, 1.82, 1.56, 6.87, repro,
2016-09-07,-3.06, 0.26, 15.05, 1.90, 1.63, 7.15, repro,
2016-09-08,-2.31, -1.05, 6.31, 1.95, 1.66, 7.33, repro,
2016-09-09,-1.99, -0.12, 17.40, 1.89, 1.62, 7.17, repro,
2016-09-10,-2.06, 0.20, 8.85, 1.84, 1.59, 6.94, repro,
2016-09-11,-3.78, 0.05, 10.15, 2.05, 1.85, 8.03, repro,
2016-09-12,-3.99, -0.96, 20.20, 1.82, 1.56, 6.85, repro,
2016-09-13,-3.07, 0.37, 15.35, 1.81, 1.54, 6.81, repro,
2016-09-14,-1.85, 1.16, 21.21, 1.89, 1.66, 7.12, repro,
2016-09-15,-1.48, 1.08, 26.02, 2.00, 1.80, 7.59, repro,
2016-09-16,-2.36, 0.03, 15.48, 1.90, 1.67, 7.18, repro,
2016-09-17,-2.29, -0.62, 15.30, 1.82, 1.55, 6.84, repro,
2016-09-18,-2.53, -0.41, 19.24, 1.80, 1.54, 6.81, repro,
2016-09-19,-2.74, -1.45, 18.89, 1.81, 1.54, 6.79, repro,
2016-09-20,-2.57, -0.73, 20.82, 1.80, 1.55, 6.82, repro,
2016-09-21,-3.13, -0.17, 18.47, 1.82, 1.56, 6.90, repro,
2016-09-22,0.88, -0.11, 19.22, 1.90, 1.64, 7.19, repro,
2016-09-23,3.48, -2.51, 15.93, 1.86, 1.61, 7.04, repro,
2016-09-24,-4.32, -0.64, 21.06, 1.81, 1.55, 6.84, repro,
2016-09-25,-2.93, -1.04, 16.02, 1.80, 1.55, 6.80, repro,
2016-09-26,-2.26, -0.87, 15.01, 1.82, 1.56, 6.90, repro,
2016-09-27,-2.21, -0.60, 17.15, 1.82, 1.56, 6.94, repro,
2016-09-28,-1.74, -1.08, 15.35, 1.79, 1.54, 6.77, repro,
2016-09-29,-1.84, 0.65, 9.05, 1.80, 1.54, 6.81, repro,
2016-09-30,-2.55, -0.36, 20.53, 1.90, 1.68, 7.37, repro,
2016-10-01,-2.24, -1.67, 22.28, 1.81, 1.55, 6.84, repro,
2016-10-02,-4.21, -1.80, 27.64, 1.81, 1.56, 6.86, repro,
2016-10-03,-0.93, 0.68, 28.47, 1.82, 1.56, 6.90, repro,
2016-10-04,-0.71, -3.58, 21.64, 1.80, 1.54, 6.78, repro,
2016-10-05,-3.66, -2.15, 24.79, 1.80, 1.55, 6.81, repro,
2016-10-06,-4.51, -0.88, 30.12, 1.85, 1.59, 7.00, repro,
2016-10-07,-2.41, -0.92, 15.54, 1.81, 1.55, 6.83, repro,
2016-10-08,-2.82, -0.52, 20.64, 1.81, 1.55, 6.84, repro,
2016-10-09,-3.02, -1.07, 17.89, 1.81, 1.57, 6.90, repro,
2016-10-10,-3.81, -1.46, 18.36, 1.82, 1.56, 6.88, repro,
2016-10-11,-2.08, -2.14, 20.11, 1.81, 1.55, 6.81, repro,
2016-10-12,-2.67, 1.23, 14.97, 1.82, 1.56, 6.84, repro,
2016-10-13,-1.65, 0.71, 14.66, 1.81, 1.55, 6.81, repro,
2016-10-14,-1.73, -2.02, 16.56, 1.81, 1.54, 6.80, repro,
2016-10-15,-2.99, -0.95, 23.77, 1.81, 1.55, 6.84, repro,
2016-10-16,-2.34, -2.02, 20.64, 1.81, 1.55, 6.83, repro,
2016-10-17,-2.42, -1.42, 15.36, 1.81, 1.55, 6.82, repro,
2016-10-18,-2.98, 0.47, 19.39, 1.81, 1.55, 6.81, repro,
2016-10-19,-2.32, -0.38, 17.12, 1.81, 1.55, 6.85, repro,
2016-10-20,-2.41, -1.03, 15.51, 1.81, 1.55, 6.79, repro,
2016-10-21,-2.58, -0.16, 17.38, 1.80, 1.55, 6.82, repro,
2016-10-22,-2.41, -1.27, 19.57, 1.80, 1.54, 6.78, repro,
2016-10-23,-2.42, -0.47, 16.91, 1.80, 1.54, 6.81, repro,
2016-10-24,-1.82, -1.40, 14.53, 1.81, 1.55, 6.86, repro,
2016-10-25,-2.99, -1.15, 14.98, 1.82, 1.55, 6.87, repro,
2016-10-26,-2.65, -2.12, 11.28, 1.81, 1.55, 6.79, repro,
2016-10-27,-2.14, -0.08, 19.18, 1.80, 1.55, 6.80, repro,
2016-10-28,-2.11, -1.13, 17.24, 1.79, 1.54, 6.78, repro,
2016-10-29,-2.03, -1.23, 15.14, 1.81, 1.55, 6.85, repro,
2016-10-30,-1.41, -0.75, 15.57, 1.82, 1.55, 6.85, repro,
2016-10-31,-1.52, -2.47, 17.58, 1.82, 1.55, 6.86, repro,
2016-11-01,-2.47, 0.67, 27.20, 1.80, 1.55, 6.86, repro,
2016-11-02,-1.01, -1.15, 19.16, 1.97, 1.63, 7.46, repro,
2016-11-03,-2.93, -1.32, 10.98, 1.80, 1.55, 6.83, repro,
2016-11-04,-2.12, 0.08, 7.92, 1.84, 1.57, 6.95, repro,
2016-11-05,-2.30, 0.50, 14.68, 1.82, 1.56, 6.87, repro,
2016-11-06,-1.85, 0.44, 14.01, 1.81, 1.54, 6.79, repro,
2016-11-07,-4.70, 0.40, 13.43, 1.80, 1.55, 6.78, repro,
2016-11-08,-1.26, -0.30, 10.85, 1.81, 1.58, 6.94, repro,
2016-11-09,-1.50, -0.61, 9.58, 1.80, 1.55, 6.80, repro,
2016-11-10,-0.55, -0.97, 10.90, 1.86, 1.55, 6.98, repro,
2016-11-11,-1.74, -0.80, 9.06, 1.81, 1.55, 6.83, repro,
2016-11-12,-1.10, -0.19, 13.18, 1.82, 1.55, 6.86, repro,
2016-11-13,-2.16, -0.18, 13.14, 1.80, 1.55, 6.86, repro,
2016-11-14,-2.54, -0.33, 10.54, 1.81, 1.56, 6.88, repro,
2016-11-15,-2.11, -0.84, 16.06, 1.81, 1.55, 6.86, repro,
2016-11-16,-1.76, -0.10, 20.53, 1.81, 1.55, 6.85, repro,
2016-11-17,0.23, -0.38, 27.63, 1.83, 1.55, 6.89, repro,
2016-11-18,-3.01, -0.64, 10.48, 1.82, 1.56, 6.87, repro,
2016-11-19,-1.60, 0.03, 5.19, 1.81, 1.55, 6.87, repro,
2016-11-20,-0.73, -0.78, 11.63, 1.81, 1.55, 6.81, repro,
2016-11-21,1.65, 1.86, 19.78, 1.82, 1.55, 6.87, repro,
2016-11-22,-2.18, 0.61, 32.62, 1.87, 1.61, 7.15, repro,
2016-11-23,-2.75, 0.85, 9.69, 1.82, 1.55, 6.82, repro,
2016-11-24,-3.23, -0.35, 19.08, 1.83, 1.56, 6.90, repro,
2016-11-25,-0.99, -0.27, 11.17, 1.80, 1.55, 6.78, repro,
