PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BSMK
Station name,BSMK_BISMARCK
Begin Date, 2002-01-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.8211259215 North Latitude, -100.8166915158 East Longitude, 551.23064 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-13,2.80, 1.97, 1.43, 2.31, 1.67, 7.53, repro,
2017-07-14,1.83, 0.91, -1.91, 2.25, 1.63, 7.24, repro,
2017-07-15,0.86, 0.99, 1.31, 2.19, 1.56, 7.01, repro,
2017-07-16,0.91, 2.29, 10.20, 2.12, 1.53, 6.86, repro,
2017-07-17,-0.70, 1.69, 17.13, 2.26, 1.65, 7.36, repro,
2017-07-18,2.40, 0.89, -2.80, 2.19, 1.59, 7.13, repro,
2017-07-19,1.61, 2.32, 0.74, 2.17, 1.57, 7.12, repro,
2017-07-20,3.31, 3.01, 0.58, 2.19, 1.60, 7.25, repro,
2017-07-21,0.90, 2.54, 5.76, 2.20, 1.60, 7.16, repro,
2017-07-22,0.13, 3.60, 19.14, 2.35, 1.75, 7.89, repro,
2017-07-23,1.31, 1.87, 3.83, 2.13, 1.55, 6.94, repro,
2017-07-24,0.43, 2.92, 7.60, 2.10, 1.53, 6.84, repro,
2017-07-25,1.49, 3.29, 4.38, 2.16, 1.56, 7.07, repro,
2017-07-26,0.69, 2.06, 2.25, 2.21, 1.58, 7.05, repro,
2017-07-27,0.90, 2.40, -0.02, 2.27, 1.61, 7.36, repro,
2017-07-28,2.10, 2.37, 10.09, 2.19, 1.58, 7.07, repro,
2017-07-29,-0.69, 2.02, 11.92, 2.41, 1.72, 7.83, repro,
2017-07-30,-0.14, 3.93, 16.55, 2.51, 1.84, 8.43, repro,
2017-07-31,-1.08, 2.53, -3.44, 2.57, 1.83, 7.98, repro,
2017-08-01,0.56, 0.67, 3.55, 2.29, 1.69, 7.54, repro,
2017-08-02,1.95, 3.17, -8.82, 2.15, 1.58, 6.99, repro,
2017-08-03,-0.95, 1.65, -0.72, 2.22, 1.62, 7.21, repro,
2017-08-04,0.30, 1.60, 7.31, 2.17, 1.61, 7.21, repro,
2017-08-05,2.07, 2.73, 0.98, 2.19, 1.58, 7.08, repro,
2017-08-06,-0.12, 0.66, 2.60, 2.36, 1.64, 7.45, repro,
2017-08-07,0.35, 1.90, -7.91, 2.16, 1.57, 6.96, repro,
2017-08-08,2.16, 1.39, 7.39, 2.28, 1.63, 7.20, repro,
2017-08-09,2.18, 1.84, -1.25, 2.19, 1.58, 7.05, repro,
2017-08-10,-0.28, 1.10, -1.68, 2.15, 1.55, 6.91, repro,
2017-08-11,1.35, 1.89, -3.91, 2.17, 1.52, 6.79, repro,
2017-08-12,1.22, 2.61, 2.07, 2.13, 1.53, 6.82, repro,
2017-08-13,-0.89, 3.15, 2.13, 2.12, 1.54, 6.81, repro,
2017-08-14,0.63, 1.81, 10.68, 2.18, 1.58, 6.97, repro,
2017-08-15,-0.12, 1.23, 9.90, 2.09, 1.51, 6.72, repro,
2017-08-16,0.67, 2.44, 5.88, 2.11, 1.50, 6.69, repro,
2017-08-17,-0.66, 1.26, 0.18, 2.32, 1.72, 7.57, repro,
2017-08-18,-0.75, 1.67, 9.36, 2.16, 1.58, 6.95, repro,
2017-08-19,1.16, 1.01, 8.04, 2.08, 1.51, 6.68, repro,
2017-08-20,0.58, 1.07, 0.64, 2.09, 1.50, 6.70, repro,
2017-08-21,0.65, 1.65, 2.61, 2.12, 1.51, 6.72, repro,
2017-08-22,-0.50, 0.94, 8.67, 2.15, 1.54, 6.84, repro,
2017-08-23,0.36, 2.18, 6.67, 2.15, 1.57, 6.97, repro,
2017-08-24,0.73, 2.33, 3.67, 2.08, 1.51, 6.70, repro,
2017-08-25,-0.93, 2.35, 2.24, 2.26, 1.59, 7.10, repro,
2017-08-26,-0.89, 2.54, 1.83, 2.12, 1.52, 6.79, repro,
2017-08-27,0.53, 0.41, 2.58, 2.17, 1.50, 6.80, repro,
2017-08-28,-0.14, 2.15, 5.72, 2.10, 1.51, 6.75, repro,
2017-08-29,-0.93, 1.49, 4.77, 2.11, 1.56, 6.88, repro,
2017-08-30,-1.70, 2.69, 4.09, 2.09, 1.52, 6.73, repro,
2017-08-31,-1.89, 1.75, 4.44, 2.15, 1.52, 6.76, repro,
2017-09-01,-2.22, 1.71, 5.05, 2.16, 1.52, 6.79, repro,
2017-09-02,-1.69, 2.06, 11.58, 2.13, 1.53, 6.79, repro,
2017-09-03,-1.46, 0.68, 10.93, 2.17, 1.58, 6.99, repro,
2017-09-04,-0.07, 1.67, 6.28, 2.09, 1.52, 6.78, repro,
2017-09-05,0.22, 1.15, 2.90, 2.12, 1.53, 6.85, repro,
2017-09-06,-1.03, 1.68, 7.43, 2.17, 1.52, 6.89, repro,
2017-09-07,1.02, 2.09, 10.04, 2.16, 1.56, 6.93, repro,
2017-09-08,-1.05, 1.58, 9.44, 2.25, 1.59, 7.18, repro,
2017-09-09,-0.59, 2.86, 18.96, 2.08, 1.50, 6.64, repro,
2017-09-10,-0.65, 2.08, 10.20, 2.08, 1.52, 6.73, repro,
2017-09-11,-0.80, 2.37, 12.25, 2.08, 1.50, 6.69, repro,
2017-09-12,-0.62, 0.88, 12.26, 2.12, 1.52, 6.79, repro,
2017-09-13,-0.14, 0.14, 16.69, 2.19, 1.58, 7.15, repro,
2017-09-14,-0.16, 0.75, 15.38, 2.29, 1.67, 7.51, repro,
2017-09-15,-2.56, 2.60, 12.93, 2.18, 1.57, 7.00, repro,
2017-09-16,-1.32, 2.36, 7.19, 2.08, 1.50, 6.66, repro,
2017-09-17,-1.85, 2.43, 10.03, 2.09, 1.51, 6.67, repro,
2017-09-18,1.63, 1.14, 11.37, 2.08, 1.48, 6.61, repro,
2017-09-19,0.85, 2.75, 23.17, 2.09, 1.49, 6.66, repro,
2017-09-20,-1.07, 0.96, 14.55, 2.08, 1.49, 6.61, repro,
2017-09-21,-0.30, 2.51, 15.70, 2.08, 1.51, 6.70, repro,
2017-09-22,1.12, 1.19, 15.04, 2.15, 1.51, 6.74, repro,
2017-09-23,0.58, 2.33, 11.41, 2.08, 1.49, 6.63, repro,
2017-09-24,0.47, 0.31, 2.95, 2.08, 1.49, 6.63, repro,
2017-09-25,-0.02, 0.67, 7.82, 2.06, 1.49, 6.58, repro,
2017-09-26,-1.33, 1.93, 11.27, 2.08, 1.49, 6.62, repro,
2017-09-27,-0.26, 1.31, 10.59, 2.12, 1.52, 6.80, repro,
2017-09-28,-0.47, 1.09, 4.07, 2.22, 1.59, 6.96, repro,
2017-09-29,0.44, 1.63, 3.33, 2.12, 1.52, 6.78, repro,
2017-09-30,0.66, 0.94, 2.41, 2.17, 1.56, 6.96, repro,
2017-10-01,-0.95, 1.89, 15.68, 2.15, 1.56, 6.94, repro,
2017-10-02,-1.60, 2.09, 12.20, 2.08, 1.48, 6.60, repro,
2017-10-03,-0.48, 1.27, 8.78, 2.07, 1.49, 6.60, repro,
2017-10-04,-0.12, 1.45, 7.07, 2.17, 1.59, 7.08, repro,
2017-10-05,0.76, 2.09, 2.13, 2.14, 1.54, 6.87, repro,
2017-10-06,-0.64, 2.16, 14.85, 2.08, 1.49, 6.65, repro,
2017-10-07,-0.42, 1.71, 25.45, 2.08, 1.49, 6.65, repro,
2017-10-08,-1.83, 2.03, 22.18, 2.08, 1.49, 6.64, repro,
2017-10-09,-0.83, 2.55, 5.29, 2.08, 1.48, 6.60, repro,
2017-10-10,-0.46, 2.29, 6.64, 2.07, 1.49, 6.63, repro,
2017-10-11,-0.00, 2.73, 10.48, 2.09, 1.49, 6.66, repro,
2017-10-12,-0.19, 1.48, 12.39, 2.12, 1.51, 6.75, repro,
2017-10-13,-2.09, 2.82, 6.55, 2.09, 1.51, 6.72, repro,
2017-10-14,-1.01, 1.63, 8.70, 2.08, 1.49, 6.65, repro,
2017-10-15,0.24, 1.80, -0.35, 2.33, 1.69, 7.48, repro,
2017-10-16,-0.32, 2.29, 8.82, 2.37, 1.68, 7.43, repro,
2017-10-17,-0.24, 1.92, 8.75, 2.09, 1.50, 6.71, repro,
2017-10-18,-0.57, 1.59, 17.82, 2.10, 1.51, 6.75, repro,
2017-10-19,-1.33, 2.45, 19.91, 2.14, 1.54, 6.88, repro,
2017-10-20,-0.44, 2.12, 18.19, 2.14, 1.54, 6.86, repro,
2017-10-21,-2.71, 2.21, 21.50, 2.09, 1.49, 6.68, repro,
2017-10-22,-2.65, 1.75, 14.63, 2.12, 1.52, 6.79, repro,
2017-10-23,-0.56, 0.55, 3.78, 2.10, 1.50, 6.71, repro,
2017-10-24,-1.07, 2.45, 6.72, 2.08, 1.51, 6.71, repro,
2017-10-25,-0.83, 2.02, 15.25, 2.08, 1.50, 6.70, repro,
2017-10-26,-2.05, 2.69, 11.16, 2.08, 1.50, 6.70, repro,
2017-10-27,0.50, 1.62, 4.93, 2.16, 1.50, 6.77, repro,
2017-10-28,1.01, 1.96, 8.17, 2.13, 1.52, 6.84, repro,
2017-10-29,1.35, 0.99, 13.16, 2.09, 1.51, 6.75, repro,
2017-10-30,1.18, 1.77, 9.33, 2.08, 1.50, 6.68, repro,
2017-10-31,-0.84, 2.19, 13.49, 2.14, 1.52, 6.75, repro,
2017-11-01,1.29, 1.70, 15.32, 2.08, 1.50, 6.66, repro,
2017-11-02,1.20, 0.62, 7.81, 2.13, 1.51, 6.78, repro,
2017-11-03,1.28, 1.80, 1.55, 2.09, 1.49, 6.66, repro,
2017-11-04,0.35, 0.48, 2.97, 2.07, 1.49, 6.64, repro,
2017-11-05,0.21, 2.01, 9.25, 2.10, 1.51, 6.72, repro,
2017-11-06,0.10, 2.10, 6.38, 2.15, 1.51, 6.74, repro,
2017-11-07,0.06, 1.48, 2.91, 2.10, 1.50, 6.69, repro,
2017-11-08,0.46, 1.32, 2.27, 2.07, 1.49, 6.59, repro,
2017-11-09,0.97, 2.19, 3.99, 2.13, 1.51, 6.74, repro,
2017-11-10,0.28, 4.11, 10.27, 2.13, 1.50, 6.68, repro,
2017-11-11,1.40, 3.22, 8.74, 2.17, 1.57, 6.86, repro,
2017-11-12,2.05, 2.60, 0.82, 2.10, 1.49, 6.67, repro,
2017-11-13,1.34, 2.60, 4.81, 2.07, 1.49, 6.60, repro,
2017-11-14,0.81, 1.76, 11.10, 2.08, 1.49, 6.64, repro,
2017-11-15,0.96, 2.37, 8.30, 2.13, 1.51, 6.68, repro,
2017-11-16,-0.39, 3.37, 12.49, 2.08, 1.49, 6.65, repro,
2017-11-17,1.40, 1.75, 17.20, 2.13, 1.51, 6.72, repro,
2017-11-18,-0.23, 1.67, 10.74, 2.09, 1.50, 6.68, repro,
2017-11-19,0.59, 2.07, 14.96, 2.09, 1.50, 6.67, repro,
2017-11-20,1.84, 2.06, 16.84, 2.08, 1.50, 6.66, repro,
2017-11-21,-0.36, 2.77, 9.95, 2.10, 1.48, 6.62, repro,
2017-11-22,-0.69, 3.06, 4.26, 2.10, 1.49, 6.63, repro,
2017-11-23,0.48, 2.13, 14.00, 2.08, 1.48, 6.56, repro,
2017-11-24,2.42, 0.84, 18.07, 2.10, 1.50, 6.66, repro,
2017-11-25,1.80, 1.67, 11.47, 2.10, 1.50, 6.67, repro,
2017-11-26,1.03, 1.94, 11.51, 2.09, 1.49, 6.67, repro,
2017-11-27,1.33, 2.00, 17.56, 2.09, 1.48, 6.61, repro,
2017-11-28,-0.02, 2.01, 14.79, 2.19, 1.63, 7.24, repro,
2017-11-29,0.56, 1.47, 8.79, 2.11, 1.51, 6.63, repro,
2017-11-30,1.16, 1.81, 10.22, 2.12, 1.52, 6.69, repro,
2017-12-01,1.59, 1.77, 10.06, 2.08, 1.49, 6.63, repro,
2017-12-02,-0.21, 1.70, 16.71, 2.08, 1.48, 6.59, repro,
2017-12-03,0.06, 2.35, 17.79, 2.10, 1.49, 6.67, repro,
2017-12-04,1.00, 1.32, 12.46, 2.10, 1.50, 6.63, repro,
2017-12-05,-0.80, 0.58, 6.01, 2.19, 1.65, 7.22, repro,
2017-12-06,1.86, 0.69, 2.69, 2.08, 1.50, 6.64, repro,
2017-12-07,-0.65, 1.89, 4.44, 2.09, 1.49, 6.63, repro,
2017-12-08,-0.06, 1.89, 13.01, 2.09, 1.50, 6.67, repro,
2017-12-09,1.30, 1.62, 11.09, 2.08, 1.48, 6.61, repro,
2017-12-10,0.46, -0.07, 2.68, 2.61, 2.00, 8.79, repro,
2017-12-11,0.65, -0.46, 2.97, 3.91, 2.49, 11.30, repro,
2017-12-12,1.36, 1.87, 13.61, 2.19, 1.57, 7.05, repro,
2017-12-13,0.04, 1.72, 11.19, 2.34, 1.66, 7.48, repro,
2017-12-14,1.27, 0.85, -5.57, 8.15, 6.24, 25.83, repro,
2017-12-15,2.89, 0.49, 19.18, 3.74, 2.40, 10.98, repro,
2017-12-16,1.02, 1.25, 14.36, 2.09, 1.51, 6.72, repro,
2017-12-17,0.21, 1.68, 13.03, 2.14, 1.52, 6.80, repro,
2017-12-18,0.36, 2.62, 24.06, 2.40, 1.78, 7.86, repro,
2017-12-19,1.87, 1.16, 21.29, 2.55, 1.77, 8.05, repro,
2017-12-20,0.90, 1.61, 7.23, 2.10, 1.50, 6.69, repro,
2017-12-21,0.92, 2.33, 6.58, 2.40, 1.67, 7.55, repro,
2017-12-22,0.62, -0.58, -0.81, 4.21, 3.25, 14.61, repro,
2017-12-27,2.06, 2.47, 4.56, 4.43, 3.13, 14.24, repro,
2017-12-28,1.93, 1.76, -0.51, 2.26, 1.59, 7.07, repro,
2017-12-29,3.56, 1.72, 0.46, 2.15, 1.53, 6.83, repro,
2017-12-30,2.28, 1.45, -0.77, 2.15, 1.55, 6.93, repro,
2017-12-31,2.07, 2.05, -1.48, 2.13, 1.53, 6.78, repro,
2018-01-01,1.96, 2.11, -4.90, 2.08, 1.51, 6.68, repro,
2018-01-02,2.58, 0.90, -4.77, 2.15, 1.55, 6.86, repro,
2018-01-03,2.89, 2.14, 1.12, 2.10, 1.48, 6.60, repro,
2018-01-04,3.42, 1.84, -2.22, 2.13, 1.51, 6.72, repro,
2018-01-05,2.25, 2.00, -3.66, 2.11, 1.50, 6.71, repro,
2018-01-06,0.61, 2.17, 1.35, 2.11, 1.54, 6.83, repro,
2018-01-07,1.83, 1.42, 11.54, 2.08, 1.50, 6.64, repro,
2018-01-08,2.72, 2.40, 10.05, 2.11, 1.53, 6.79, repro,
2018-01-09,3.83, 1.45, 7.57, 2.09, 1.49, 6.63, repro,
2018-01-10,2.68, 1.93, 13.66, 2.09, 1.49, 6.64, repro,
2018-01-11,0.87, 2.01, 4.55, 2.11, 1.50, 6.73, repro,
2018-01-12,0.56, 3.50, 2.91, 2.07, 1.51, 6.66, repro,
2018-01-13,2.09, 3.08, -2.99, 2.08, 1.50, 6.66, repro,
2018-01-14,2.59, 2.41, -6.37, 2.10, 1.50, 6.65, repro,
2018-01-15,3.43, 2.43, -10.08, 2.09, 1.50, 6.65, repro,
2018-01-16,1.61, 3.49, -4.87, 2.13, 1.52, 6.82, repro,
2018-01-17,0.56, 2.68, 2.23, 2.12, 1.53, 6.82, repro,
2018-01-18,1.99, 1.58, 8.30, 2.07, 1.49, 6.62, repro,
2018-01-19,4.97, -0.65, 9.33, 2.67, 2.14, 8.79, repro,
2018-01-20,3.26, 1.67, 14.32, 2.08, 1.48, 6.59, repro,
2018-01-21,2.94, 1.42, 8.11, 2.08, 1.48, 6.61, repro,
2018-01-22,1.15, 2.26, 4.54, 2.10, 1.49, 6.64, repro,
2018-01-23,1.39, 2.10, 4.12, 2.21, 1.57, 6.95, repro,
2018-01-24,2.31, 2.03, 3.72, 2.08, 1.53, 6.79, repro,
2018-01-25,1.84, 2.66, 5.24, 2.09, 1.53, 6.79, repro,
2018-01-26,2.86, 1.56, 7.38, 2.10, 1.53, 6.81, repro,
2018-01-27,0.95, 1.73, 5.42, 2.10, 1.53, 6.82, repro,
2018-01-28,1.29, 1.75, -5.21, 2.11, 1.53, 6.82, repro,
2018-01-29,1.08, 1.60, -9.99, 2.08, 1.52, 6.72, repro,
2018-01-30,2.52, 0.55, 0.45, 2.09, 1.54, 6.82, repro,
2018-01-31,2.37, 1.01, 5.45, 2.10, 1.53, 6.79, repro,
2018-02-01,2.24, 2.33, -2.66, 2.10, 1.54, 6.81, repro,
2018-02-02,2.16, 2.61, -2.40, 2.11, 1.53, 6.80, repro,
2018-02-03,1.50, 1.63, 0.96, 2.08, 1.52, 6.73, repro,
2018-02-04,2.19, 1.19, 0.48, 2.10, 1.52, 6.76, repro,
2018-02-05,2.91, 1.40, 0.96, 2.14, 1.56, 6.92, repro,
2018-02-06,0.80, 2.74, 1.35, 2.20, 1.61, 7.15, repro,
2018-02-07,-0.08, 2.24, -4.82, 2.15, 1.55, 6.89, repro,
2018-02-08,0.86, 1.14, -4.93, 2.13, 1.56, 6.94, repro,
2018-02-09,1.48, 0.24, -7.92, 2.07, 1.52, 6.70, repro,
2018-02-10,1.85, 0.57, -0.93, 2.09, 1.53, 6.77, repro,
2018-02-11,1.67, 0.45, 0.98, 2.09, 1.52, 6.79, repro,
2018-02-12,2.46, 1.60, -5.07, 2.10, 1.53, 6.82, repro,
2018-02-13,0.18, 1.32, 2.39, 2.14, 1.55, 6.91, repro,
2018-02-14,1.58, -0.20, 8.89, 2.13, 1.55, 6.90, repro,
2018-02-15,1.97, 1.04, 6.49, 2.14, 1.55, 6.89, repro,
2018-02-16,2.00, 0.56, -0.36, 2.17, 1.57, 6.98, repro,
2018-02-17,2.98, 0.09, 6.37, 2.09, 1.52, 6.79, repro,
2018-02-18,1.47, 1.99, 6.97, 2.10, 1.54, 6.83, repro,
2018-02-19,2.25, 1.35, 3.78, 2.07, 1.52, 6.74, repro,
2018-02-20,0.95, 1.71, 0.59, 2.08, 1.52, 6.74, repro,
2018-02-21,1.40, 1.16, -5.13, 2.09, 1.53, 6.77, repro,
2018-02-22,2.80, 1.36, -5.08, 2.12, 1.54, 6.87, repro,
2018-02-23,3.09, 1.64, 3.23, 2.22, 1.64, 7.20, repro,
2018-02-24,0.26, 2.50, 7.14, 2.13, 1.58, 6.99, repro,
2018-02-25,1.41, 0.96, 16.39, 2.09, 1.53, 6.79, repro,
2018-02-26,1.43, 0.98, 12.49, 2.11, 1.53, 6.85, repro,
2018-02-27,1.33, 1.83, 9.71, 2.09, 1.52, 6.76, repro,
2018-02-28,2.75, 0.95, 3.68, 2.10, 1.53, 6.83, repro,
2018-03-01,3.21, 0.23, 4.26, 2.13, 1.57, 6.96, repro,
2018-03-02,3.14, 1.73, 1.27, 2.14, 1.56, 6.97, repro,
2018-03-03,1.55, 1.67, 0.21, 2.08, 1.52, 6.76, repro,
2018-03-04,2.01, 0.38, 4.90, 2.12, 1.56, 6.95, repro,
2018-03-05,2.39, 0.71, 2.72, 2.10, 1.54, 6.84, repro,
2018-03-06,1.81, -0.53, 7.25, 2.09, 1.53, 6.79, repro,
2018-03-07,2.39, 0.14, -1.06, 2.08, 1.54, 6.80, repro,
2018-03-08,2.33, 1.56, 4.89, 2.12, 1.56, 7.00, repro,
2018-03-09,0.87, 2.13, 11.10, 2.14, 1.58, 7.08, repro,
2018-03-10,1.30, 0.83, 8.22, 2.10, 1.55, 6.87, repro,
2018-03-11,2.34, 0.29, 4.18, 2.10, 1.54, 6.86, repro,
2018-03-12,2.41, 1.13, 1.60, 2.08, 1.53, 6.80, repro,
2018-03-13,3.27, -0.15, 1.69, 2.09, 1.54, 6.85, repro,
2018-03-14,3.69, 0.37, 7.35, 2.09, 1.53, 6.83, repro,
2018-03-15,2.04, 1.37, 9.54, 2.14, 1.59, 7.04, repro,
2018-03-16,2.84, 0.63, 12.08, 2.09, 1.54, 6.85, repro,
2018-03-17,2.56, 1.09, 9.67, 2.09, 1.54, 6.81, repro,
2018-03-18,2.43, 1.02, 10.09, 2.11, 1.54, 6.86, repro,
2018-03-19,3.50, 1.90, 11.77, 2.12, 1.55, 6.83, repro,
2018-03-20,1.72, -0.01, -3.38, 2.09, 1.53, 6.82, repro,
2018-03-21,1.46, 1.20, 12.06, 2.04, 1.49, 6.63, repro,
2018-03-22,2.17, 2.90, 5.02, 2.05, 1.49, 6.62, repro,
2018-03-23,2.80, 1.49, 4.03, 2.07, 1.49, 6.64, repro,
2018-03-24,0.41, 0.51, 2.54, 2.05, 1.49, 6.62, repro,
2018-03-25,2.11, 1.65, 9.34, 2.04, 1.49, 6.63, repro,
2018-03-26,1.50, 0.05, 7.95, 2.05, 1.49, 6.65, repro,
2018-03-27,1.95, 0.08, 11.09, 2.05, 1.49, 6.60, repro,
2018-03-28,2.07, 0.87, 8.46, 2.07, 1.49, 6.67, repro,
2018-03-29,2.11, 0.06, 1.67, 2.07, 1.49, 6.68, repro,
2018-03-30,2.12, 1.36, 3.41, 2.06, 1.49, 6.67, repro,
2018-03-31,2.70, 0.75, -2.31, 2.04, 1.49, 6.65, repro,
2018-04-01,3.12, 0.26, -1.23, 2.05, 1.50, 6.70, repro,
2018-04-02,2.97, 0.91, 11.10, 2.06, 1.49, 6.67, repro,
2018-04-03,2.55, 0.17, 0.90, 2.15, 1.57, 7.00, repro,
2018-04-04,2.88, 0.60, 3.18, 2.06, 1.49, 6.65, repro,
2018-04-05,2.74, 2.48, 1.02, 2.12, 1.52, 6.80, repro,
2018-04-06,2.02, 1.35, 3.14, 2.11, 1.54, 6.85, repro,
2018-04-07,2.69, 1.74, -0.09, 2.05, 1.49, 6.69, repro,
2018-04-08,3.35, 1.58, 3.06, 2.07, 1.49, 6.68, repro,
2018-04-09,1.26, 0.72, -1.87, 2.06, 1.48, 6.62, repro,
2018-04-10,3.64, -0.02, 1.00, 2.05, 1.48, 6.62, repro,
2018-04-11,2.93, 1.31, 11.57, 2.05, 1.50, 6.69, repro,
2018-04-12,2.26, 1.83, 4.77, 2.10, 1.52, 6.87, repro,
2018-04-13,2.41, 1.30, 7.35, 2.36, 1.73, 7.67, repro,
2018-04-14,3.31, 0.75, 0.30, 2.12, 1.52, 6.78, repro,
2018-04-15,3.23, -0.04, 0.88, 2.06, 1.49, 6.65, repro,
2018-04-16,3.42, 0.30, 2.69, 2.08, 1.50, 6.74, repro,
2018-04-17,2.60, 2.15, 12.91, 2.61, 1.99, 8.70, repro,
2018-04-18,2.65, 1.18, 6.06, 2.09, 1.53, 6.90, repro,
2018-04-19,2.16, 1.34, -0.21, 2.07, 1.51, 6.83, repro,
2018-04-20,2.15, 1.95, 3.37, 2.07, 1.49, 6.72, repro,
2018-04-21,3.68, 0.99, -0.25, 2.07, 1.49, 6.69, repro,
2018-04-22,2.20, 0.70, -1.25, 2.08, 1.49, 6.73, repro,
2018-04-23,1.66, 1.27, 0.97, 2.11, 1.55, 6.91, repro,
2018-04-24,0.71, 0.77, -0.91, 2.08, 1.49, 6.74, repro,
2018-04-25,1.01, 1.24, 3.93, 2.11, 1.52, 6.89, repro,
2018-04-26,2.28, 0.82, 3.63, 2.07, 1.48, 6.67, repro,
2018-04-27,4.35, 0.79, 8.01, 2.21, 1.57, 7.03, repro,
2018-04-28,2.57, 1.26, 4.49, 2.07, 1.50, 6.73, repro,
2018-04-29,2.08, 1.48, 6.68, 2.05, 1.49, 6.68, repro,
2018-04-30,1.99, 2.54, 10.99, 2.11, 1.52, 6.84, repro,
2018-05-01,1.00, 1.24, 5.23, 2.14, 1.58, 6.98, repro,
2018-05-02,2.44, 0.42, 5.38, 2.06, 1.47, 6.66, repro,
2018-05-03,2.55, 2.02, 0.83, 2.11, 1.51, 6.81, repro,
2018-05-04,2.09, 1.07, 6.03, 2.12, 1.51, 6.82, repro,
2018-05-05,1.86, 1.09, 2.95, 2.07, 1.49, 6.72, repro,
2018-05-06,2.32, 1.40, -2.61, 2.10, 1.53, 6.91, repro,
2018-05-07,3.37, 2.22, 5.73, 2.12, 1.53, 6.87, repro,
2018-05-08,1.91, 2.50, 3.15, 2.07, 1.50, 6.77, repro,
2018-05-09,2.33, 1.23, -0.45, 2.20, 1.58, 7.37, repro,
2018-05-10,0.51, 2.69, 6.07, 2.06, 1.49, 6.69, repro,
2018-05-11,1.98, 2.99, 8.37, 2.09, 1.49, 6.77, repro,
2018-05-12,1.77, 2.19, 0.60, 2.08, 1.53, 6.88, repro,
2018-05-13,1.90, 0.97, 2.71, 2.17, 1.52, 6.92, repro,
2018-05-14,2.69, 1.78, 1.52, 2.09, 1.50, 6.76, repro,
2018-05-15,3.17, 2.13, 2.55, 2.06, 1.48, 6.63, repro,
2018-05-16,1.91, 0.88, 1.25, 2.09, 1.49, 6.76, repro,
2018-05-17,0.82, 1.45, 0.22, 2.10, 1.51, 6.82, repro,
2018-05-18,1.86, 3.49, 0.21, 2.13, 1.55, 6.99, repro,
2018-05-19,1.62, 1.86, 2.45, 2.08, 1.49, 6.74, repro,
2018-05-20,2.26, 1.85, -1.02, 2.06, 1.48, 6.65, repro,
2018-05-21,2.40, 2.41, 3.35, 2.08, 1.49, 6.74, repro,
2018-05-22,1.42, 1.83, 3.47, 2.08, 1.50, 6.76, repro,
2018-05-23,0.59, 2.28, 3.95, 2.17, 1.56, 7.08, repro,
2018-05-24,0.54, 2.07, 16.48, 2.19, 1.60, 7.19, repro,
2018-05-25,0.10, 2.42, 8.58, 2.08, 1.50, 6.78, repro,
2018-05-26,-0.28, 2.26, 4.38, 2.08, 1.50, 6.72, repro,
2018-05-27,0.12, 4.49, 10.79, 2.12, 1.53, 6.93, repro,
2018-05-28,-0.46, 3.38, 6.72, 2.09, 1.50, 6.78, repro,
2018-05-29,-0.63, 2.09, 11.63, 2.12, 1.54, 7.02, repro,
2018-05-30,1.28, 2.31, 11.64, 2.11, 1.54, 6.97, repro,
2018-05-31,1.93, 1.48, 6.97, 2.07, 1.49, 6.73, repro,
2018-06-01,4.37, 2.48, 10.01, 2.23, 1.63, 7.47, repro,
2018-06-02,0.54, 4.18, 1.76, 2.22, 1.57, 7.12, repro,
2018-06-03,1.84, 2.94, -0.50, 2.11, 1.51, 6.80, supp6,
2018-06-04,1.74, 1.38, 6.25, 2.07, 1.45, 6.66, supp6,
2018-06-05,1.58, 2.00, 3.76, 2.07, 1.53, 6.74, supp6,
2018-06-06,2.04, 3.02, 6.55, 2.22, 1.60, 7.19, supp6,
2018-06-07,1.34, 2.93, -1.16, 2.11, 1.48, 6.78, supp6,
2018-06-08,0.91, 3.02, -0.11, 2.11, 1.48, 6.76, supp6,
2018-06-09,0.94, 2.03, 0.02, 2.09, 1.51, 6.71, supp6,
2018-06-10,1.49, 2.76, 10.80, 2.09, 1.50, 6.73, supp6,
2018-06-11,0.14, 1.67, -8.42, 2.17, 1.47, 6.88, supp6,
2018-06-12,2.87, 2.10, 0.37, 2.08, 1.49, 6.73, supp6,
2018-06-13,1.57, 3.08, 2.64, 2.13, 1.50, 6.86, supp6,
2018-06-14,1.63, 3.03, 14.82, 2.10, 1.53, 6.90, supp6,
2018-06-15,1.51, 4.68, 6.86, 2.16, 1.54, 7.04, supp6,
2018-06-16,0.23, 3.52, 0.85, 2.13, 1.58, 6.96, supp6,
2018-06-17,1.65, 2.28, 2.17, 2.08, 1.48, 6.69, supp6,
2018-06-18,0.17, 3.83, 0.69, 2.10, 1.49, 6.77, supp6,
2018-06-19,-1.03, 3.24, 0.64, 2.08, 1.46, 6.75, supp6,
2018-06-20,1.25, 0.98, 6.15, 2.10, 1.48, 6.78, supp6,
2018-06-21,2.06, 0.94, -5.08, 2.30, 1.65, 7.22, supp6,
2018-06-22,1.76, 0.62, 2.44, 2.12, 1.51, 6.95, supp6,
2018-06-23,1.11, 1.64, -2.81, 2.09, 1.54, 6.75, supp6,
