PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PLS5
Station name,Polson_5
Begin Date, 2008-04-18
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 47.6637702226 North Latitude, -114.1139265919 East Longitude, 974.07990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-09,-0.87, 0.58, -20.34, 2.17, 1.49, 6.87, repro,
2011-02-10,-0.53, 0.44, -11.90, 2.21, 1.52, 7.04, repro,
2011-02-11,0.25, 0.29, -11.09, 2.23, 1.55, 7.08, repro,
2011-02-12,-0.60, -0.56, -11.57, 2.27, 1.57, 7.21, repro,
2011-02-13,1.21, 0.68, -18.59, 2.22, 1.55, 7.15, repro,
2011-02-14,0.01, -0.37, -9.63, 2.18, 1.52, 7.00, repro,
2011-02-15,-0.99, -0.25, -4.28, 2.42, 1.66, 7.72, repro,
2011-02-16,-0.95, 1.21, -3.26, 2.27, 1.62, 7.54, repro,
2011-02-17,-0.13, 0.90, -8.52, 2.26, 1.56, 7.22, repro,
2011-02-18,-0.49, 1.19, -11.19, 2.22, 1.54, 7.04, repro,
2011-02-19,1.01, 0.83, -15.20, 2.22, 1.52, 6.97, repro,
2011-02-20,-0.42, 0.48, -13.07, 2.16, 1.49, 6.88, repro,
2011-02-21,-1.58, 0.33, -8.14, 2.17, 1.48, 6.86, repro,
2011-02-22,0.65, 0.57, -10.93, 2.20, 1.51, 6.92, repro,
2011-02-23,-0.02, 1.02, -15.31, 2.24, 1.53, 7.09, repro,
2011-02-24,-0.39, 0.82, -18.99, 2.16, 1.47, 6.80, repro,
2011-02-25,0.69, -0.03, -11.07, 2.17, 1.48, 6.86, repro,
2011-02-26,-2.35, -0.17, -10.55, 2.16, 1.48, 6.83, repro,
2011-02-27,-1.50, 0.20, -3.65, 2.23, 1.51, 6.96, repro,
2011-02-28,-0.37, 0.91, -10.19, 2.32, 1.60, 7.44, repro,
2011-03-01,-0.87, 0.59, -18.69, 2.23, 1.55, 7.35, repro,
2011-03-02,-0.55, -0.08, -14.62, 2.20, 1.54, 7.29, repro,
2011-03-03,-0.62, 0.38, -12.31, 2.15, 1.46, 6.76, repro,
2011-03-04,-0.73, 0.42, -19.08, 2.22, 1.51, 6.97, repro,
2011-03-05,-0.50, -0.14, -17.28, 2.20, 1.50, 6.97, repro,
2011-03-06,0.19, 0.66, -25.04, 2.19, 1.48, 6.88, repro,
2011-03-07,0.65, 1.66, -16.46, 2.19, 1.49, 6.92, repro,
2011-03-08,-0.70, 0.42, -15.10, 2.16, 1.48, 6.85, repro,
2011-03-09,-1.72, 0.07, -21.33, 2.17, 1.48, 6.86, repro,
2011-03-10,-1.07, 0.20, -12.95, 2.59, 1.84, 8.51, repro,
2011-03-11,-0.34, 0.55, -12.05, 3.72, 2.44, 11.29, repro,
2011-03-12,0.34, 0.96, -20.49, 2.17, 1.48, 6.88, repro,
2011-03-13,-1.92, 1.37, -19.45, 2.16, 1.47, 6.81, repro,
2011-03-14,-2.15, 1.60, -13.03, 2.20, 1.51, 6.90, repro,
2011-03-15,-2.07, -0.87, -13.23, 2.18, 1.47, 6.81, repro,
2011-03-16,-1.67, 1.27, -18.56, 2.24, 1.53, 7.04, repro,
2011-03-17,-1.96, -0.17, -7.98, 2.29, 1.53, 7.08, repro,
2011-03-18,0.17, -0.42, -20.48, 2.21, 1.48, 6.85, repro,
2011-03-19,-3.66, 1.39, -20.35, 2.17, 1.48, 6.84, repro,
2011-03-20,-1.25, 0.81, -13.65, 2.21, 1.48, 6.89, repro,
2011-03-21,-0.94, 0.89, -14.97, 2.29, 1.54, 7.14, repro,
2011-03-22,-2.21, 1.42, -11.65, 2.30, 1.53, 7.08, repro,
2011-03-23,0.10, -0.02, -16.97, 2.19, 1.49, 6.87, repro,
2011-03-24,-1.82, 0.45, -16.09, 2.15, 1.47, 6.78, repro,
2011-03-25,-1.33, 1.51, -9.02, 2.20, 1.51, 6.99, repro,
2011-03-26,-0.36, 0.53, -14.00, 2.20, 1.50, 6.89, repro,
2011-03-27,0.13, 1.59, -9.64, 2.19, 1.48, 6.86, repro,
2011-03-28,-0.61, 0.41, -9.72, 2.20, 1.48, 6.84, repro,
2011-03-29,-2.30, 0.81, -15.24, 2.19, 1.49, 6.86, repro,
2011-03-30,-1.78, -0.54, -10.70, 2.17, 1.48, 6.82, repro,
2011-03-31,0.51, 2.22, -13.08, 2.24, 1.52, 7.06, repro,
2011-04-01,-0.74, 0.05, -17.91, 2.23, 1.50, 6.96, repro,
2011-04-02,-0.34, -1.20, -10.68, 2.29, 1.53, 7.04, repro,
2011-04-03,-1.58, -0.28, -14.10, 2.25, 1.51, 6.99, repro,
2011-04-04,-1.68, -1.13, -14.31, 2.26, 1.55, 7.31, repro,
2011-04-05,-2.27, -0.27, -10.17, 2.25, 1.55, 7.18, repro,
2011-04-06,-1.08, -0.05, -19.37, 2.21, 1.51, 7.02, repro,
2011-04-07,-0.56, 0.03, -16.23, 2.20, 1.48, 6.86, repro,
2011-04-08,-1.63, -0.49, -12.64, 2.19, 1.48, 6.87, repro,
2011-04-09,-1.61, -0.34, -11.08, 2.21, 1.51, 6.94, repro,
2011-04-10,-0.93, -0.04, -9.45, 2.23, 1.52, 7.02, repro,
2011-04-11,-1.00, 0.79, -13.98, 2.29, 1.56, 7.22, repro,
2011-04-12,0.03, 0.14, -19.42, 2.27, 1.55, 7.15, repro,
2011-04-13,0.06, 0.80, -21.34, 2.19, 1.48, 6.88, repro,
2011-04-14,1.10, 0.39, -15.34, 2.17, 1.47, 6.81, repro,
2011-04-15,-0.36, 0.09, -21.71, 2.16, 1.47, 6.79, repro,
2011-04-16,-0.10, 0.19, -17.99, 2.21, 1.50, 6.91, repro,
2011-04-17,0.30, 0.48, -20.39, 2.16, 1.48, 6.82, repro,
2011-04-18,-0.13, -0.10, -12.48, 2.18, 1.46, 6.74, repro,
2011-04-19,-0.41, 0.01, -15.14, 2.18, 1.48, 6.82, repro,
2011-04-20,-0.89, 1.16, -18.09, 2.16, 1.48, 6.82, repro,
2011-04-21,-0.16, 0.48, -14.44, 2.21, 1.50, 6.95, repro,
2011-04-22,-1.24, 0.56, -14.72, 2.19, 1.48, 6.88, repro,
2011-04-23,0.18, 0.81, -19.21, 2.18, 1.47, 6.81, repro,
2011-04-24,-0.02, 1.57, -17.36, 2.18, 1.46, 6.79, repro,
2011-04-25,-0.67, 1.48, -9.53, 2.28, 1.56, 7.10, repro,
2011-04-26,-2.11, 0.71, -11.50, 2.53, 1.72, 7.83, repro,
2011-04-27,2.42, 0.21, -10.67, 3.48, 2.24, 10.61, repro,
2011-04-28,0.31, 1.12, -11.24, 2.15, 1.48, 6.83, repro,
2011-04-29,-1.24, 0.44, -15.88, 2.16, 1.47, 6.81, repro,
2011-04-30,-2.96, -0.02, -23.75, 2.17, 1.47, 6.85, repro,
2011-05-01,-1.24, 0.39, -23.19, 2.17, 1.49, 6.92, repro,
2011-05-02,-1.94, -0.09, -24.81, 2.37, 1.62, 7.43, repro,
2011-05-11,1.68, 2.12, -14.07, 4.02, 2.59, 12.31, repro,
2011-05-12,-0.73, 1.15, -26.67, 2.17, 1.48, 6.83, repro,
2011-05-13,-0.45, 1.42, -25.16, 2.18, 1.50, 6.87, repro,
2011-05-14,1.26, 2.71, -22.34, 2.15, 1.47, 6.75, repro,
2011-05-15,-0.62, 2.11, -17.71, 2.17, 1.47, 6.81, repro,
2011-05-16,0.09, 0.08, -10.92, 2.23, 1.53, 7.01, repro,
2011-05-17,-0.32, 2.07, -16.91, 2.24, 1.54, 7.13, repro,
2011-05-18,-0.39, 1.78, -23.58, 2.19, 1.49, 6.82, repro,
2011-05-19,1.22, 1.15, -23.70, 2.19, 1.51, 6.97, repro,
2011-05-20,-0.34, 1.25, -22.25, 2.15, 1.47, 6.77, repro,
2011-05-21,0.30, 0.16, -24.81, 2.20, 1.49, 6.98, repro,
2011-05-22,0.68, 0.84, -18.89, 2.17, 1.46, 6.76, repro,
2011-05-23,-0.63, 0.97, -18.65, 2.16, 1.47, 6.79, repro,
2011-05-24,1.50, 0.85, -19.90, 2.25, 1.55, 7.03, repro,
2011-05-25,0.70, 1.19, -19.10, 2.14, 1.46, 6.74, repro,
2011-05-26,-0.34, 0.42, -15.06, 2.17, 1.48, 6.86, repro,
2011-05-27,-0.10, -0.28, -15.32, 2.20, 1.49, 6.93, repro,
2011-05-28,-1.31, 0.28, -14.34, 2.22, 1.51, 7.03, repro,
2011-05-29,1.90, -0.02, -5.22, 2.19, 1.50, 6.93, repro,
2011-05-30,-0.04, 0.24, -14.85, 2.21, 1.53, 7.02, repro,
2011-05-31,0.16, 0.50, -19.03, 2.23, 1.54, 7.06, repro,
2011-06-01,1.49, 1.20, -21.00, 2.15, 1.45, 6.73, repro,
2011-06-02,-1.01, 0.26, -14.25, 2.19, 1.49, 6.84, repro,
2011-06-03,0.17, -0.98, -12.03, 2.58, 1.76, 8.21, repro,
2011-06-04,0.34, 1.52, -24.73, 2.28, 1.51, 6.94, repro,
2011-06-05,2.09, 1.52, -25.95, 2.25, 1.52, 7.16, repro,
2011-06-06,2.52, -0.13, -18.33, 2.25, 1.53, 7.09, repro,
2011-06-07,-1.45, -0.21, -16.24, 2.24, 1.55, 7.14, repro,
2011-06-08,0.47, -0.01, -16.32, 2.16, 1.46, 6.75, repro,
2011-06-09,-1.21, 0.51, -21.64, 2.18, 1.50, 6.89, repro,
2011-06-10,-0.37, -0.91, -20.33, 2.17, 1.48, 6.82, repro,
2011-06-11,1.37, -0.37, -10.89, 2.26, 1.54, 7.07, repro,
2011-06-12,0.47, -0.12, -19.98, 2.18, 1.49, 6.82, repro,
2011-06-13,-0.65, 0.39, -14.83, 2.27, 1.57, 7.17, repro,
2011-06-14,0.13, 0.07, -12.54, 2.18, 1.51, 6.91, repro,
2011-06-15,-1.22, 0.69, -18.91, 2.16, 1.47, 6.80, repro,
2011-06-16,1.77, 0.23, -13.63, 2.22, 1.51, 6.89, repro,
2011-06-17,0.81, 0.04, -11.86, 2.20, 1.50, 6.90, repro,
2011-06-18,-0.21, 0.41, -14.40, 2.21, 1.49, 6.89, repro,
2011-06-19,2.29, 0.18, -15.55, 2.18, 1.47, 6.83, repro,
2011-06-20,-0.34, 0.08, -12.95, 2.16, 1.47, 6.80, repro,
2011-06-21,-0.06, 0.87, -16.24, 2.16, 1.49, 6.89, repro,
2011-06-22,0.99, 0.95, -16.27, 2.14, 1.45, 6.74, repro,
2011-06-23,0.05, -0.78, -12.25, 2.16, 1.47, 6.77, repro,
2011-06-24,-2.38, -0.27, -19.20, 2.18, 1.46, 6.79, repro,
2011-06-25,0.89, 0.22, -7.21, 2.18, 1.47, 6.83, repro,
2011-06-26,-0.43, -0.43, -10.74, 2.15, 1.46, 6.76, repro,
2011-06-27,-0.44, 1.21, -14.58, 2.16, 1.46, 6.78, repro,
2011-06-28,1.22, -0.37, -9.29, 2.15, 1.46, 6.73, repro,
2011-06-29,0.47, 1.86, -9.63, 2.16, 1.46, 6.78, repro,
2011-06-30,0.44, 0.63, -11.43, 2.18, 1.47, 6.80, repro,
2011-07-01,2.14, -2.12, -16.19, 2.15, 1.47, 6.80, repro,
2011-07-02,0.26, 1.30, -12.93, 2.14, 1.46, 6.72, repro,
2011-07-03,-0.11, 1.13, -17.55, 2.16, 1.46, 6.79, repro,
2011-07-04,0.88, -0.22, -9.59, 2.15, 1.46, 6.78, repro,
2011-07-05,1.82, 0.33, -16.78, 2.19, 1.48, 6.89, repro,
2011-07-06,0.73, 1.04, -15.61, 2.26, 1.55, 7.17, repro,
2011-07-07,-0.37, 1.45, -14.88, 2.15, 1.46, 6.78, repro,
2011-07-08,-3.10, -1.12, -10.31, 2.20, 1.51, 6.95, repro,
2011-07-09,0.46, 1.82, -8.64, 2.19, 1.49, 6.90, repro,
2011-07-10,-0.22, 0.38, -5.63, 2.19, 1.49, 6.91, repro,
2011-07-11,1.42, -0.12, -9.23, 2.16, 1.46, 6.72, repro,
2011-07-12,0.65, 1.05, -9.46, 2.16, 1.48, 6.80, repro,
2011-07-13,1.98, 1.14, -12.38, 2.15, 1.47, 6.78, repro,
2011-07-14,-0.58, -0.17, -4.72, 2.16, 1.47, 6.78, repro,
2011-07-15,0.53, -1.53, -2.78, 2.19, 1.51, 6.89, repro,
2011-07-16,0.20, -0.62, -11.24, 2.15, 1.45, 6.69, repro,
2011-07-17,0.19, -0.88, -13.00, 2.16, 1.46, 6.76, repro,
2011-07-18,2.31, 1.42, -11.33, 2.24, 1.54, 7.01, repro,
2011-07-19,2.04, -0.46, -10.32, 2.23, 1.57, 7.12, repro,
2011-07-20,0.23, -2.17, -2.55, 2.23, 1.55, 7.33, repro,
2011-07-21,2.51, -0.96, -6.14, 2.15, 1.46, 6.71, repro,
2011-07-22,-0.02, -1.52, -9.38, 2.27, 1.56, 7.16, repro,
2011-07-23,0.43, -0.41, -8.70, 2.19, 1.51, 6.97, repro,
2011-07-24,0.95, 0.18, -14.41, 2.19, 1.50, 6.90, repro,
2011-07-25,1.16, 0.85, -8.59, 2.18, 1.48, 6.84, repro,
2011-07-26,-0.55, -0.81, 0.23, 2.26, 1.49, 6.97, repro,
2011-07-27,-0.39, 0.34, -6.29, 2.19, 1.50, 6.89, repro,
2011-07-28,1.26, -0.53, -8.79, 2.22, 1.53, 7.04, repro,
2011-07-29,2.25, 0.58, -18.20, 2.17, 1.48, 6.84, repro,
2011-07-30,2.55, 0.33, -7.46, 2.17, 1.48, 6.86, repro,
2011-07-31,-1.21, -2.57, -3.86, 2.16, 1.46, 6.76, repro,
2011-08-01,3.23, 0.05, -14.46, 2.22, 1.50, 6.98, repro,
2011-08-02,2.29, -0.04, -0.39, 2.23, 1.52, 7.08, repro,
2011-08-03,2.78, -0.61, -8.65, 2.29, 1.58, 7.29, repro,
2011-08-04,1.79, 0.09, -12.53, 2.18, 1.51, 6.92, repro,
2011-08-05,-0.19, -0.01, -8.69, 2.20, 1.51, 6.93, repro,
2011-08-06,3.18, 0.39, -10.82, 2.22, 1.53, 7.03, repro,
2011-08-07,1.56, -0.79, -8.72, 2.33, 1.66, 7.78, repro,
2011-08-08,0.97, 0.06, -9.02, 2.16, 1.51, 6.89, repro,
2011-08-09,1.24, -0.42, -9.85, 2.18, 1.50, 6.92, repro,
2011-08-10,0.87, -0.91, -10.78, 2.16, 1.49, 6.87, repro,
2011-08-11,1.89, -0.79, -7.43, 2.17, 1.50, 7.06, repro,
2011-08-12,1.35, 1.19, -12.06, 2.18, 1.49, 6.97, repro,
2011-08-13,1.86, 0.86, -3.84, 2.24, 1.53, 7.11, repro,
2011-08-14,2.70, -1.18, -9.17, 2.24, 1.54, 7.18, repro,
2011-08-15,0.95, -0.44, -8.67, 2.16, 1.48, 6.87, repro,
2011-08-16,3.88, 0.42, -9.14, 2.16, 1.49, 6.94, repro,
2011-08-17,1.99, -0.36, -15.36, 2.18, 1.50, 6.99, repro,
2011-08-18,2.32, 0.06, -0.74, 2.16, 1.48, 6.87, repro,
2011-08-19,-0.47, 0.32, -6.75, 2.17, 1.48, 6.91, repro,
2011-08-20,0.73, 1.15, -10.63, 2.15, 1.48, 6.86, repro,
2011-08-21,1.87, 0.31, -8.04, 2.15, 1.48, 6.81, repro,
2011-08-22,0.98, -0.67, -2.33, 2.18, 1.48, 6.90, repro,
2011-08-23,3.95, 1.39, 2.91, 2.25, 1.54, 7.15, repro,
2011-08-24,1.56, -0.78, -6.55, 2.15, 1.46, 6.77, repro,
2011-08-25,3.77, 0.06, -6.74, 2.28, 1.57, 7.34, repro,
2011-08-26,1.42, -1.13, -8.50, 2.20, 1.53, 7.03, repro,
2011-08-27,-0.24, 0.39, -4.61, 2.17, 1.48, 6.80, repro,
2011-08-28,-0.17, 1.31, -9.85, 2.18, 1.48, 6.92, repro,
2011-08-29,0.73, 1.30, -4.97, 2.15, 1.47, 6.86, repro,
2011-08-30,-0.25, 1.93, -4.64, 2.23, 1.51, 7.01, repro,
2011-08-31,-0.25, 0.24, -5.00, 2.22, 1.50, 7.00, repro,
2011-09-01,-0.47, -0.82, -2.78, 2.23, 1.50, 7.04, repro,
2011-09-02,0.03, 0.18, -4.57, 2.28, 1.52, 7.09, repro,
2011-09-03,0.89, 0.94, -3.29, 2.16, 1.47, 6.86, repro,
2011-09-04,0.58, 0.84, -4.85, 2.14, 1.47, 6.77, repro,
2011-09-05,1.84, 1.06, -2.43, 2.21, 1.54, 6.99, repro,
2011-09-06,1.97, 1.38, -5.74, 2.15, 1.47, 6.82, repro,
2011-09-07,1.25, 0.53, -6.73, 2.19, 1.51, 6.96, repro,
2011-09-08,1.32, 1.96, -8.83, 2.18, 1.47, 6.85, repro,
2011-09-09,-0.15, 1.73, -7.26, 2.23, 1.53, 7.01, repro,
2011-09-10,0.80, 0.38, -3.83, 2.18, 1.51, 6.86, repro,
2011-09-11,2.38, 0.31, -7.07, 2.13, 1.46, 6.84, repro,
2011-09-12,0.74, 0.27, -13.08, 2.18, 1.51, 7.00, repro,
2011-09-13,2.53, 0.87, -4.36, 2.19, 1.52, 7.07, repro,
2011-09-14,2.08, 1.69, -8.07, 2.15, 1.48, 6.86, repro,
2011-09-15,1.11, 1.85, -4.81, 2.11, 1.46, 6.69, repro,
2011-09-16,2.89, 1.99, -6.14, 2.14, 1.51, 6.84, repro,
2011-09-17,-1.01, 1.09, -5.59, 2.14, 1.48, 6.89, repro,
2011-09-18,-0.14, -0.86, 8.38, 2.15, 1.48, 6.80, repro,
2011-09-19,-0.95, 0.19, -5.20, 2.27, 1.60, 7.27, repro,
2011-09-20,2.02, 1.58, -8.41, 2.17, 1.51, 6.84, repro,
2011-09-21,1.79, 0.47, -5.61, 2.12, 1.48, 6.81, repro,
2011-09-22,0.01, 1.22, -5.64, 2.15, 1.49, 6.90, repro,
2011-09-23,1.22, -0.15, -1.67, 2.19, 1.53, 6.94, repro,
2011-09-24,2.61, 0.88, 0.03, 2.12, 1.46, 6.76, repro,
2011-09-25,1.03, 0.99, 2.52, 2.24, 1.57, 7.06, repro,
2011-09-26,1.09, 1.11, -0.68, 2.22, 1.56, 7.02, repro,
2011-09-27,-0.31, -0.50, 8.81, 2.21, 1.54, 7.02, repro,
2011-09-28,1.92, -1.90, -3.64, 2.28, 1.59, 7.21, repro,
2011-09-29,1.66, 0.92, -2.09, 2.20, 1.51, 6.90, repro,
2011-09-30,0.83, 1.28, 3.98, 2.22, 1.54, 7.02, repro,
2011-10-01,2.81, 1.71, 2.29, 2.16, 1.49, 6.84, repro,
2011-10-02,2.55, 1.23, -4.01, 2.18, 1.49, 6.88, repro,
2011-10-03,1.91, 1.08, -9.76, 2.15, 1.48, 6.77, repro,
2011-10-04,0.75, 1.46, -0.80, 2.19, 1.50, 6.89, repro,
2011-10-05,-0.11, 2.55, 6.88, 2.27, 1.58, 7.08, repro,
2011-10-06,0.38, 0.14, 8.40, 2.16, 1.49, 6.82, repro,
2011-10-07,-0.39, -0.02, 3.77, 2.21, 1.51, 6.85, repro,
2011-10-08,0.16, -0.04, -5.83, 2.25, 1.57, 7.03, repro,
2011-10-09,0.97, -0.06, -10.00, 2.19, 1.49, 6.88, repro,
2011-10-10,0.61, 0.83, 5.82, 2.22, 1.53, 6.93, repro,
2011-10-11,1.16, 0.20, 8.34, 2.24, 1.54, 6.98, repro,
2011-10-12,1.48, 1.77, -2.17, 2.16, 1.48, 6.81, repro,
2011-10-13,1.43, 1.18, -4.81, 2.25, 1.55, 7.00, repro,
2011-10-14,-0.47, 0.27, -7.24, 2.19, 1.53, 6.95, repro,
2011-10-15,2.66, 0.43, 2.64, 2.22, 1.55, 6.98, repro,
2011-10-16,1.29, 0.94, -2.17, 2.22, 1.52, 6.94, repro,
2011-10-17,1.36, 0.80, -7.10, 2.19, 1.50, 6.84, repro,
2011-10-18,2.70, 1.22, -11.12, 2.21, 1.51, 6.96, repro,
2011-10-19,-0.69, 0.80, -5.86, 2.33, 1.70, 7.71, repro,
2011-10-20,-0.71, -0.76, 3.41, 2.17, 1.48, 6.85, repro,
2011-10-21,1.39, 0.62, -8.74, 2.36, 1.64, 7.60, repro,
2011-10-22,0.30, 2.03, -7.27, 2.18, 1.50, 6.84, repro,
2011-10-23,0.47, -0.53, -18.26, 2.26, 1.57, 7.15, repro,
2011-10-24,1.41, 0.32, -8.17, 2.21, 1.52, 6.96, repro,
2011-10-25,-0.11, -0.17, -7.26, 2.27, 1.58, 7.30, repro,
2011-10-26,-0.55, -0.17, -10.45, 2.20, 1.51, 6.91, repro,
2011-10-27,0.96, 1.27, 0.08, 2.15, 1.46, 6.75, repro,
2011-10-28,0.78, 0.06, -5.98, 2.16, 1.49, 6.89, repro,
2011-10-29,-1.01, 0.69, -3.75, 2.17, 1.51, 6.85, repro,
2011-10-30,-0.44, 1.68, -8.95, 2.23, 1.54, 7.01, repro,
2011-10-31,-0.64, 1.57, -7.60, 2.14, 1.49, 6.83, repro,
2011-11-01,0.06, -0.12, -8.71, 2.39, 1.65, 7.40, repro,
2011-11-02,0.70, 0.83, -10.39, 2.19, 1.49, 6.82, repro,
2011-11-03,0.96, 0.39, -2.78, 2.22, 1.53, 6.98, repro,
2011-11-04,0.56, -0.12, -1.65, 2.21, 1.52, 7.03, repro,
2011-11-05,0.01, 0.62, 6.12, 2.21, 1.49, 6.94, repro,
2011-11-06,-0.22, -0.26, -3.70, 2.28, 1.57, 7.25, repro,
2011-11-07,0.16, 0.28, -7.72, 2.22, 1.51, 6.96, repro,
2011-11-08,0.21, -0.33, -6.15, 2.19, 1.50, 6.90, repro,
2011-11-09,0.71, 0.09, -16.77, 2.29, 1.57, 7.32, repro,
2011-11-10,-0.43, -0.01, -11.63, 2.20, 1.51, 6.91, repro,
2011-11-11,1.04, 1.26, 0.93, 2.23, 1.57, 7.02, repro,
2011-11-12,-0.91, -0.29, 4.51, 2.15, 1.48, 6.79, repro,
2011-11-13,-0.49, -0.23, 6.97, 2.17, 1.48, 6.79, repro,
2011-11-14,-0.61, 1.02, 2.63, 2.25, 1.54, 7.16, repro,
2011-11-15,0.98, -0.58, -3.40, 2.19, 1.52, 6.93, repro,
2011-11-16,1.82, -0.52, -10.55, 2.23, 1.52, 6.97, repro,
2011-11-17,3.40, 1.09, -14.41, 2.23, 1.49, 6.95, repro,
2011-11-18,1.33, 1.68, -7.07, 2.20, 1.49, 6.93, repro,
2011-11-19,1.29, 0.34, -6.87, 2.30, 1.58, 7.00, repro,
2011-11-20,-1.54, 0.89, -5.90, 2.26, 1.59, 7.10, repro,
2011-11-21,-1.29, 0.95, -6.59, 2.22, 1.54, 6.92, repro,
2011-11-22,0.54, 0.64, -6.19, 2.18, 1.50, 6.81, repro,
2011-11-23,0.37, 1.98, 0.77, 2.35, 1.52, 7.26, repro,
2011-11-24,-0.08, -0.65, 0.22, 2.13, 1.49, 6.78, repro,
2011-11-25,-2.21, -0.25, -1.85, 2.26, 1.53, 7.08, repro,
2011-11-26,0.49, -0.21, -12.65, 2.18, 1.50, 6.93, repro,
2011-11-27,-0.47, 0.76, -11.39, 2.20, 1.53, 7.02, repro,
2011-11-28,0.36, -0.35, -10.39, 2.18, 1.52, 6.97, repro,
2011-11-29,0.67, 0.63, -10.83, 2.21, 1.55, 7.07, repro,
2011-11-30,-0.28, -0.18, -8.81, 2.24, 1.53, 7.04, repro,
2011-12-01,1.21, 0.31, -18.71, 2.16, 1.48, 6.87, repro,
2011-12-02,0.02, -0.87, -5.60, 2.27, 1.56, 7.15, repro,
2011-12-03,-0.09, -0.27, -21.34, 2.25, 1.57, 7.11, repro,
2011-12-04,1.81, -0.58, -19.62, 2.18, 1.51, 6.96, repro,
2011-12-05,0.62, 0.32, -20.32, 2.18, 1.52, 6.99, repro,
2011-12-06,-0.40, 0.61, -13.24, 2.22, 1.54, 7.04, repro,
2011-12-07,2.64, 0.03, -13.30, 2.22, 1.52, 6.99, repro,
2011-12-08,0.56, -0.26, -12.53, 2.20, 1.51, 6.93, repro,
2011-12-09,-0.71, 0.96, -17.07, 2.15, 1.48, 6.80, repro,
2011-12-10,-0.63, -0.19, -8.95, 2.17, 1.51, 6.91, repro,
2011-12-11,-0.06, 0.06, -7.52, 2.16, 1.49, 6.84, repro,
2011-12-12,-0.56, 1.70, -9.53, 2.15, 1.47, 6.78, repro,
2011-12-13,-0.75, 0.34, -7.80, 2.18, 1.49, 6.85, repro,
2011-12-14,1.43, 0.03, -6.13, 2.16, 1.49, 6.86, repro,
2011-12-15,-0.19, 0.72, -9.67, 2.24, 1.57, 7.15, repro,
2011-12-16,0.04, 2.26, -14.04, 2.25, 1.55, 7.12, repro,
2011-12-17,1.85, 0.85, -9.68, 2.19, 1.50, 6.88, repro,
2011-12-18,-0.36, 0.23, -8.90, 2.17, 1.49, 6.85, repro,
2011-12-19,0.38, -0.22, -6.80, 2.22, 1.56, 7.13, repro,
2011-12-20,-0.71, -0.10, -7.42, 2.24, 1.57, 7.11, repro,
2011-12-21,1.13, 0.67, -14.29, 2.18, 1.51, 6.92, repro,
2011-12-22,0.56, 0.38, -17.30, 2.16, 1.50, 6.81, repro,
2011-12-23,-0.10, 0.25, -13.10, 2.16, 1.49, 6.78, repro,
2011-12-24,-1.03, 0.76, -11.85, 2.24, 1.59, 7.13, repro,
2011-12-25,-0.07, 1.07, -12.15, 2.17, 1.50, 6.83, repro,
2011-12-26,-1.25, 0.41, -4.09, 2.17, 1.50, 6.81, repro,
2011-12-27,-1.32, 0.65, -5.03, 2.17, 1.51, 6.86, repro,
2011-12-28,-0.91, 1.74, -7.64, 2.18, 1.50, 6.85, repro,
2011-12-29,0.34, 1.71, 7.32, 2.19, 1.51, 6.93, repro,
2011-12-30,-1.15, 1.27, 0.25, 2.24, 1.56, 7.04, repro,
2011-12-31,-0.33, -1.26, -7.18, 2.17, 1.48, 6.82, repro,
2012-01-01,-0.52, 0.45, -17.91, 2.18, 1.48, 6.83, repro,
2012-01-02,2.26, 1.47, -16.95, 2.16, 1.48, 6.81, repro,
2012-01-03,0.64, 1.89, -5.63, 2.22, 1.52, 6.98, repro,
2012-01-04,0.07, 0.47, -7.71, 2.21, 1.53, 6.93, repro,
2012-01-05,0.61, 1.05, -13.09, 2.20, 1.51, 6.90, repro,
2012-01-06,0.09, -1.04, -6.65, 2.15, 1.46, 6.73, repro,
2012-01-07,-0.71, 0.74, -8.18, 2.23, 1.52, 6.98, repro,
2012-01-08,-0.63, 0.35, -7.20, 2.16, 1.48, 6.80, repro,
2012-01-09,0.01, -0.99, -6.63, 2.19, 1.51, 6.92, repro,
2012-01-10,-0.85, -0.75, -5.85, 2.15, 1.46, 6.74, repro,
2012-01-11,0.17, -0.17, -11.78, 2.18, 1.49, 6.85, repro,
2012-01-12,-0.55, 0.02, -10.78, 2.15, 1.47, 6.78, repro,
2012-01-13,0.33, -0.15, -10.45, 2.21, 1.51, 6.99, repro,
2012-01-14,1.17, 0.97, -14.71, 2.16, 1.50, 6.83, repro,
2012-01-15,-0.25, 0.55, -9.16, 2.18, 1.48, 6.82, repro,
2012-01-16,-0.33, -0.53, -10.22, 2.14, 1.46, 6.72, repro,
2012-01-17,1.03, 0.60, -11.57, 2.19, 1.50, 6.92, repro,
2012-01-18,1.44, 1.01, -7.32, 2.17, 1.50, 6.93, repro,
2012-01-19,1.03, 0.21, -1.90, 2.16, 1.50, 6.91, repro,
2012-01-20,0.76, 0.06, -5.49, 2.17, 1.50, 6.89, repro,
2012-01-21,-0.76, 1.02, 3.04, 2.18, 1.51, 6.94, repro,
2012-01-22,-0.64, 0.38, 0.18, 2.19, 1.50, 6.96, repro,
