PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P258
Station name,DiabloGranCN2007
Begin Date, 2007-04-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3853891992 North Latitude, -121.2832728909 East Longitude, 390.80893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-10,0.15, 5.50, -18.31, 1.89, 1.55, 7.26, supp6,
2020-06-11,1.51, 3.45, -13.86, 1.90, 1.55, 7.29, supp6,
2020-06-12,0.36, 3.38, -21.17, 1.86, 1.53, 7.17, supp6,
2020-06-13,0.25, 2.74, -21.91, 1.87, 1.52, 7.20, supp6,
2020-06-14,1.31, 3.81, -19.03, 1.85, 1.50, 7.05, supp6,
2020-06-15,1.68, 4.98, -12.76, 1.89, 1.54, 7.24, supp6,
2020-06-16,0.57, 0.43, -7.35, 1.89, 1.56, 7.40, supp6,
2020-06-17,0.18, 2.86, -12.30, 1.87, 1.52, 7.19, supp6,
2020-06-18,1.09, 2.97, -16.50, 1.84, 1.51, 7.08, supp6,
2020-06-19,0.70, 4.03, -12.80, 1.86, 1.53, 7.13, supp6,
2020-06-20,1.48, 3.72, -16.83, 1.87, 1.53, 7.14, supp6,
2020-06-21,1.97, 4.50, -15.79, 1.87, 1.53, 7.13, supp6,
2020-06-22,1.32, 3.95, -18.53, 1.84, 1.52, 7.05, supp6,
2020-06-23,1.59, 4.14, -10.91, 1.85, 1.53, 7.12, supp6,
2020-06-24,0.83, 3.14, -16.27, 1.85, 1.53, 7.11, supp6,
2020-06-25,3.18, 4.52, -13.13, 1.87, 1.54, 7.18, supp6,
2020-06-26,1.03, 5.08, -19.32, 1.93, 1.55, 7.37, supp6,
2020-06-27,3.62, 2.85, -10.06, 1.90, 1.55, 7.32, supp6,
2020-06-28,1.22, 1.44, -3.95, 1.97, 1.62, 7.66, supp6,
2020-06-29,-0.38, 2.68, -23.01, 1.93, 1.56, 7.40, supp6,
2020-06-30,1.72, 4.39, -11.53, 1.92, 1.54, 7.23, supp6,
2020-07-01,-2.74, 6.24, -10.02, 1.85, 1.51, 7.05, supp6,
2020-07-02,2.96, 4.01, -13.78, 1.86, 1.51, 7.04, supp6,
2020-07-03,0.72, 3.71, -16.37, 1.85, 1.50, 7.03, supp6,
2020-07-04,2.12, 3.92, -20.95, 1.88, 1.54, 7.21, supp6,
2020-07-05,3.17, 3.53, -23.37, 1.86, 1.52, 7.11, supp6,
2020-07-06,2.04, 4.67, -16.77, 1.87, 1.51, 7.09, supp6,
2020-07-07,1.78, 4.01, -17.49, 1.85, 1.49, 7.01, supp6,
2020-07-08,1.68, 3.25, -12.07, 1.85, 1.48, 6.98, supp6,
2020-07-09,2.09, 3.18, -13.57, 1.91, 1.57, 7.30, supp6,
2020-07-10,3.00, 4.07, -10.10, 1.91, 1.54, 7.33, supp6,
2020-07-11,0.36, 4.98, -10.35, 1.89, 1.54, 7.30, supp6,
2020-07-12,3.95, 4.56, -12.96, 1.86, 1.51, 7.21, supp6,
2020-07-13,0.66, 3.70, -13.28, 1.88, 1.53, 7.37, supp6,
2020-07-14,1.74, 3.19, -13.73, 1.87, 1.51, 7.23, supp6,
2020-07-15,1.94, 1.42, -15.48, 1.88, 1.53, 7.30, supp6,
2020-07-16,1.25, 3.76, -16.39, 1.85, 1.51, 7.18, supp6,
2020-07-17,1.04, 2.96, -17.88, 1.86, 1.52, 7.23, supp6,
2020-07-18,0.25, 3.75, -12.52, 1.87, 1.51, 7.25, supp6,
2020-07-19,1.47, 3.36, -15.22, 1.85, 1.51, 7.17, supp6,
2020-07-20,0.12, 2.68, -16.90, 1.86, 1.51, 7.22, supp6,
2020-07-21,1.52, 2.93, -17.08, 1.87, 1.53, 7.27, supp6,
2020-07-22,1.61, 3.97, -18.50, 1.86, 1.53, 7.25, supp6,
2020-07-23,0.11, 3.36, -17.53, 1.86, 1.55, 7.35, supp6,
2020-07-24,1.17, 3.55, -15.74, 1.88, 1.52, 7.26, supp6,
2020-07-25,0.70, 2.71, -9.95, 1.86, 1.51, 7.19, supp6,
2020-07-26,2.12, 2.01, -12.84, 1.88, 1.54, 7.36, supp6,
2020-07-27,1.26, 2.64, -8.17, 1.87, 1.55, 7.34, supp6,
2020-07-28,0.17, 2.30, -8.69, 1.96, 1.58, 7.58, supp6,
2020-07-29,2.14, 2.88, -6.26, 1.87, 1.53, 7.28, supp6,
2020-07-30,1.29, 2.26, -15.00, 1.87, 1.54, 7.35, supp6,
2020-07-31,1.12, 2.51, -19.63, 1.87, 1.54, 7.33, supp6,
2020-08-01,1.15, 2.22, -13.04, 1.87, 1.54, 7.35, supp6,
2020-08-02,0.54, 3.41, -15.47, 1.89, 1.54, 7.37, supp6,
2020-08-03,0.84, 3.78, -17.36, 1.88, 1.56, 7.48, supp6,
2020-08-04,1.36, 2.30, -19.11, 1.88, 1.55, 7.45, supp6,
2020-08-05,1.18, 3.23, -7.27, 1.87, 1.55, 7.40, supp6,
2020-08-06,1.24, 4.02, -12.34, 1.89, 1.58, 7.55, supp6,
2020-08-07,1.15, 2.75, -14.79, 1.87, 1.55, 7.39, supp6,
2020-08-08,1.47, 2.94, -18.03, 1.87, 1.54, 7.36, supp6,
2020-08-09,0.81, 2.34, -19.13, 1.89, 1.55, 7.35, supp6,
2020-08-10,1.78, 3.23, -14.23, 1.86, 1.53, 7.31, supp6,
2020-08-11,3.14, 2.38, -15.94, 1.86, 1.52, 7.25, supp6,
2020-08-12,0.04, 2.67, -13.07, 1.86, 1.53, 7.28, supp6,
2020-08-13,1.88, 2.91, -14.28, 1.86, 1.52, 7.30, supp6,
2020-08-14,1.04, 2.35, -17.01, 1.85, 1.52, 7.22, supp6,
2020-08-15,0.87, 2.04, -17.52, 1.86, 1.53, 7.31, supp6,
2020-08-16,1.28, 2.81, -13.65, 1.87, 1.54, 7.35, suppf,
2020-08-17,1.96, 2.51, -19.49, 1.85, 1.53, 7.30, suppf,
2020-08-18,0.90, 2.60, -25.38, 1.85, 1.53, 7.32, suppf,
2020-08-19,0.77, 1.98, -14.78, 1.86, 1.53, 7.32, suppf,
2020-08-20,1.78, 2.24, -12.15, 1.86, 1.53, 7.33, suppf,
2020-08-21,1.04, 2.58, -21.51, 1.89, 1.58, 7.50, suppf,
2020-08-22,1.46, 3.40, -18.12, 1.86, 1.54, 7.34, suppf,
2020-08-23,0.32, 2.46, -16.22, 1.85, 1.54, 7.34, suppf,
2020-08-24,1.82, 3.32, -1.96, 1.91, 1.56, 7.59, suppf,
2020-08-25,0.76, 1.18, -12.92, 1.86, 1.54, 7.36, suppf,
2020-08-26,-0.11, 1.98, -11.49, 1.86, 1.53, 7.30, suppf,
2020-08-27,1.17, 2.28, -15.05, 1.85, 1.54, 7.35, suppf,
2020-08-28,0.44, 1.55, -9.75, 1.84, 1.53, 7.30, suppf,
2020-08-29,-0.25, 2.32, -7.04, 1.84, 1.54, 7.27, suppf,
2020-08-30,0.53, 3.02, -11.16, 1.85, 1.53, 7.30, suppf,
2020-08-31,-0.22, 2.18, -6.95, 1.84, 1.52, 7.26, suppf,
2020-09-01,0.16, 2.11, -9.07, 1.86, 1.52, 7.29, suppf,
2020-09-02,1.04, 2.45, -7.19, 1.85, 1.52, 7.24, suppf,
2020-09-03,1.48, 2.67, -13.48, 1.84, 1.52, 7.24, suppf,
2020-09-04,1.06, 1.17, -14.35, 1.85, 1.53, 7.30, suppf,
2020-09-05,0.80, 2.27, -17.74, 1.85, 1.52, 7.24, suppf,
2020-09-06,0.58, 1.58, -15.42, 1.85, 1.54, 7.35, suppf,
2020-09-07,0.62, 2.09, -10.93, 1.86, 1.56, 7.48, suppf,
2020-09-08,5.15, 1.54, -19.85, 1.87, 1.55, 7.46, suppf,
2020-09-09,0.31, 1.90, -13.24, 1.83, 1.53, 7.27, suppf,
2020-09-10,0.24, 2.13, -13.01, 1.86, 1.55, 7.39, suppf,
2020-09-11,-0.22, 2.66, -15.19, 1.93, 1.63, 7.80, suppf,
2020-09-12,0.00, 2.65, -17.85, 1.86, 1.55, 7.40, suppf,
2020-09-13,-0.19, 2.24, -16.51, 1.84, 1.53, 7.31, suppf,
2020-09-14,0.54, 2.97, -23.39, 1.85, 1.53, 7.35, suppf,
2020-09-15,0.55, 2.39, -25.26, 2.03, 1.59, 7.71, suppf,
2020-09-16,1.57, 3.48, -20.55, 1.99, 1.56, 7.59, suppf,
2020-09-17,0.90, 2.25, -17.53, 1.91, 1.60, 7.53, suppf,
2020-09-18,-1.09, 2.96, -14.65, 1.97, 1.63, 7.81, suppf,
2020-09-19,1.48, 1.31, -20.23, 1.89, 1.57, 7.40, suppf,
2020-09-20,0.50, 1.73, -21.91, 1.89, 1.56, 7.43, suppf,
2020-09-21,-0.71, 0.74, -18.17, 1.88, 1.54, 7.39, suppf,
2020-09-22,1.67, 2.42, -16.45, 1.99, 1.59, 7.78, suppf,
2020-09-23,0.46, 1.89, -16.75, 1.93, 1.55, 7.50, suppf,
2020-09-24,1.21, 2.03, -13.65, 1.85, 1.53, 7.35, suppf,
2020-09-25,0.26, 2.94, -10.42, 1.88, 1.56, 7.53, suppf,
2020-09-26,0.74, 1.26, -16.07, 1.87, 1.54, 7.39, suppf,
2020-09-27,0.31, 1.95, -15.70, 1.88, 1.54, 7.44, suppf,
2020-09-28,0.19, 2.50, -13.12, 1.87, 1.53, 7.40, suppf,
2020-09-29,0.78, 2.26, -15.90, 1.85, 1.53, 7.38, suppf,
2020-09-30,1.39, 2.60, -19.03, 1.87, 1.52, 7.36, suppf,
2020-10-01,0.46, 2.30, -19.63, 1.88, 1.54, 7.42, suppf,
2020-10-02,1.32, 2.37, -21.61, 1.88, 1.52, 7.37, suppf,
2020-10-03,0.96, 2.69, -18.22, 1.86, 1.49, 7.24, suppf,
2020-10-04,0.78, 1.67, -21.72, 1.34, 1.09, 5.22, suppf,
2020-10-05,0.89, 1.63, -17.58, 1.30, 1.06, 5.12, suppf,
2020-10-06,0.58, 0.86, -19.36, 1.31, 1.06, 5.12, suppf,
2020-10-07,0.36, 2.88, -15.12, 1.29, 1.05, 5.06, suppf,
2020-10-08,0.51, 1.67, -16.29, 1.32, 1.06, 5.18, suppf,
2020-10-09,0.50, 2.42, -18.50, 1.29, 1.05, 5.07, suppf,
2020-10-10,0.75, 2.45, -16.10, 1.30, 1.06, 5.11, suppf,
2020-10-11,0.95, 1.28, -22.28, 1.31, 1.08, 5.21, suppf,
2020-10-12,0.68, 1.89, -15.31, 1.31, 1.06, 5.14, suppf,
2020-10-13,0.41, 2.42, -14.13, 1.29, 1.05, 5.03, suppf,
2020-10-14,-2.04, 1.91, -9.07, 1.31, 1.07, 5.16, suppf,
2020-10-15,1.26, 1.13, -21.55, 1.31, 1.07, 5.16, suppf,
2020-10-16,0.36, 1.44, -17.29, 1.29, 1.06, 5.09, suppf,
2020-10-17,0.69, 1.90, -17.92, 1.30, 1.06, 5.11, suppf,
2020-10-18,-0.82, 2.42, -16.59, 1.30, 1.06, 5.13, suppf,
2020-10-19,-0.01, 1.86, -20.63, 1.39, 1.11, 5.34, suppf,
2020-10-20,0.59, 0.46, -20.30, 1.33, 1.11, 5.27, suppf,
2020-10-21,-0.24, 1.47, -15.16, 1.31, 1.06, 5.14, suppf,
2020-10-22,0.52, 2.07, -14.25, 1.36, 1.07, 5.24, suppf,
2020-10-23,-0.17, 1.91, -17.35, 1.35, 1.07, 5.22, suppf,
2020-10-24,-0.44, 1.74, -15.74, 1.30, 1.05, 5.08, suppf,
2020-10-25,0.42, 1.09, -15.68, 1.84, 1.50, 7.21, suppf,
2020-10-26,0.64, 0.44, -12.55, 1.90, 1.58, 7.55, suppf,
2020-10-27,0.41, 1.97, -17.59, 1.85, 1.51, 7.30, suppf,
2020-10-28,-0.10, 2.08, -14.97, 1.88, 1.52, 7.38, suppf,
2020-10-29,0.74, 2.20, -19.41, 1.87, 1.49, 7.28, suppf,
2020-10-30,1.04, 1.82, -20.22, 1.88, 1.51, 7.39, suppf,
2020-10-31,0.32, 1.95, -9.82, 1.88, 1.57, 7.47, suppf,
2020-11-01,0.52, 2.05, -18.17, 1.89, 1.57, 7.50, suppf,
2020-11-02,-0.22, 2.58, -12.64, 1.85, 1.49, 7.26, suppf,
2020-11-03,0.60, 1.89, -13.14, 1.85, 1.50, 7.26, suppf,
2020-11-04,1.12, 1.31, -20.10, 1.93, 1.53, 7.51, suppf,
2020-11-05,0.53, 2.08, -18.04, 1.88, 1.56, 7.47, suppf,
2020-11-06,-2.84, 0.41, -9.65, 1.90, 1.53, 7.54, suppf,
2020-11-07,0.59, 1.99, -9.30, 1.87, 1.51, 7.34, suppf,
2020-11-08,0.21, 2.01, -2.91, 1.87, 1.50, 7.33, suppf,
2020-11-09,3.55, 1.52, -13.79, 1.93, 1.53, 7.47, suppf,
2020-11-10,1.65, 2.21, -14.78, 1.88, 1.52, 7.36, suppf,
2020-11-11,1.41, 1.90, -11.09, 1.94, 1.56, 7.63, suppf,
2020-11-12,0.44, 1.74, -13.43, 1.90, 1.57, 7.51, suppf,
2020-11-13,0.22, 1.48, -4.43, 1.90, 1.58, 7.57, suppf,
2020-11-14,3.14, 0.83, -6.39, 1.91, 1.57, 7.57, suppf,
2020-11-15,1.86, 1.39, -20.27, 1.87, 1.52, 7.39, suppf,
2020-11-16,1.37, 1.93, -11.32, 1.96, 1.62, 7.87, suppf,
2020-11-17,-0.40, 2.95, -10.81, 1.92, 1.55, 7.62, suppf,
2020-11-18,3.69, -1.58, -12.75, 1.92, 1.59, 7.69, suppf,
2020-11-19,0.95, 1.76, -9.63, 1.91, 1.53, 7.44, suppf,
2020-11-20,1.43, 1.79, -21.75, 1.97, 1.58, 7.90, suppf,
2020-11-21,0.54, 2.38, -17.52, 1.93, 1.53, 7.51, suppf,
2020-11-22,0.88, 2.54, -12.54, 1.87, 1.52, 7.36, suppf,
2020-11-23,0.45, 2.27, -11.88, 1.91, 1.58, 7.58, suppf,
2020-11-24,1.27, 2.34, -12.16, 1.93, 1.61, 7.69, suppf,
2020-11-25,0.60, 2.13, -10.11, 1.89, 1.55, 7.50, suppf,
2020-11-26,2.65, 0.22, -12.39, 1.88, 1.54, 7.42, suppf,
2020-11-27,0.84, 2.52, -13.85, 1.88, 1.58, 7.51, suppf,
2020-11-28,0.95, 2.10, -13.35, 1.92, 1.55, 7.50, suppf,
2020-11-29,0.87, 2.53, -17.10, 1.95, 1.61, 7.69, suppf,
2020-11-30,0.94, 2.74, -18.18, 1.89, 1.56, 7.52, suppf,
2020-12-01,0.41, 2.27, -19.04, 1.87, 1.53, 7.40, suppf,
2020-12-02,1.45, 1.76, -26.04, 1.88, 1.52, 7.40, suppf,
2020-12-03,0.87, 2.23, -19.58, 1.89, 1.54, 7.45, suppf,
2020-12-04,0.46, 2.52, -25.12, 1.89, 1.52, 7.39, suppf,
2020-12-05,0.88, 1.64, -24.30, 1.87, 1.57, 7.49, suppf,
2020-12-06,0.84, 2.61, -24.45, 1.89, 1.56, 7.58, suppf,
2020-12-07,1.00, 1.68, -19.34, 1.87, 1.53, 7.42, suppf,
2020-12-08,0.60, 3.36, -19.27, 1.92, 1.54, 7.46, suppf,
2020-12-09,1.57, 2.33, -21.54, 1.86, 1.52, 7.35, suppf,
2020-12-10,1.38, 2.88, -16.02, 1.86, 1.53, 7.39, suppf,
2020-12-11,0.34, 1.57, -21.53, 1.88, 1.54, 7.45, suppf,
2020-12-12,-1.80, 1.16, -24.70, 1.88, 1.54, 7.45, suppf,
2020-12-13,0.46, 3.56, -18.48, 1.89, 1.55, 7.58, suppf,
2020-12-14,2.08, 1.90, -24.97, 1.90, 1.53, 7.47, suppf,
2020-12-15,2.62, 1.91, -20.91, 1.88, 1.53, 7.44, suppf,
2020-12-16,1.70, 2.28, -21.09, 1.88, 1.53, 7.42, suppf,
2020-12-17,1.81, 3.15, -19.42, 1.94, 1.58, 7.76, suppf,
2020-12-18,1.05, 3.65, -29.41, 1.87, 1.53, 7.37, suppf,
2020-12-19,1.15, 2.78, -19.92, 1.87, 1.55, 7.52, suppf,
2020-12-20,0.27, 3.40, -17.54, 1.88, 1.56, 7.59, suppf,
2020-12-21,1.21, 2.39, -25.66, 1.83, 1.50, 7.25, suppf,
2020-12-22,1.54, 1.79, -18.81, 1.94, 1.57, 7.62, suppf,
2020-12-23,1.43, 3.18, -20.47, 1.84, 1.56, 7.35, suppf,
2020-12-24,0.59, 3.12, -25.08, 1.91, 1.59, 7.59, suppf,
2020-12-25,1.43, 3.90, -13.76, 1.87, 1.57, 7.51, suppf,
2020-12-26,2.65, 5.47, -15.15, 1.84, 1.52, 7.39, suppf,
2020-12-27,0.67, 2.77, -17.71, 1.82, 1.50, 7.25, suppf,
2020-12-28,-0.16, 2.47, -16.97, 1.83, 1.51, 7.27, suppf,
2020-12-29,1.21, 2.89, -20.38, 1.82, 1.51, 7.23, suppf,
2020-12-30,1.74, 2.87, -21.49, 1.80, 1.49, 7.22, suppf,
2020-12-31,-1.65, 4.73, -20.93, 1.85, 1.51, 7.42, suppf,
2021-01-01,1.59, 2.19, -21.47, 1.85, 1.50, 7.33, suppf,
2021-01-02,1.06, 3.28, -15.28, 1.86, 1.51, 7.39, suppf,
2021-01-03,0.19, 3.25, -17.49, 1.84, 1.49, 7.27, suppf,
2021-01-04,1.31, 5.04, -22.61, 1.90, 1.58, 7.77, suppf,
2021-01-05,0.67, 2.98, -20.04, 1.84, 1.52, 7.39, suppf,
2021-01-06,1.64, 2.57, -18.56, 1.84, 1.52, 7.39, suppf,
2021-01-07,1.25, 2.74, -23.69, 1.83, 1.49, 7.27, suppf,
2021-01-08,2.32, 2.91, -26.91, 1.84, 1.51, 7.41, suppf,
2021-01-09,1.98, 3.08, -22.25, 1.84, 1.52, 7.37, suppf,
2021-01-10,1.20, 1.86, -16.72, 1.83, 1.50, 7.26, suppf,
2021-01-11,1.36, 1.58, -22.64, 1.85, 1.53, 7.40, suppf,
2021-01-12,2.35, 3.12, -25.30, 1.88, 1.54, 7.55, suppf,
2021-01-13,2.38, 3.10, -20.40, 1.85, 1.52, 7.38, suppf,
2021-01-14,-0.63, 3.76, -20.83, 1.85, 1.52, 7.36, suppf,
2021-01-15,1.72, 4.01, -17.65, 1.85, 1.50, 7.34, suppf,
2021-01-16,2.25, 1.35, -10.69, 1.87, 1.51, 7.38, suppf,
2021-01-17,1.52, 2.69, -14.34, 1.85, 1.52, 7.36, suppf,
2021-01-18,0.59, 3.62, -16.32, 1.85, 1.50, 7.33, suppf,
2021-01-19,2.43, 3.90, -16.82, 1.85, 1.51, 7.32, suppf,
2021-01-20,1.48, 2.92, -15.39, 1.94, 1.56, 7.63, suppf,
2021-01-21,1.88, 2.71, -14.86, 1.85, 1.52, 7.44, suppf,
2021-01-22,0.96, 0.30, -20.23, 1.86, 1.53, 7.44, suppf,
2021-01-23,0.87, 2.66, -15.03, 1.84, 1.50, 7.27, suppf,
2021-01-24,0.77, 2.75, -15.24, 1.82, 1.50, 7.26, suppf,
2021-01-25,-1.49, 2.40, -13.86, 1.84, 1.51, 7.34, suppf,
2021-01-26,0.11, 2.32, -12.42, 1.85, 1.50, 7.25, suppf,
2021-01-27,0.43, 4.37, -23.13, 1.82, 1.50, 7.28, suppf,
2021-01-28,-2.17, 4.65, -24.04, 1.81, 1.49, 7.23, suppf,
2021-01-29,-0.16, 4.60, -15.58, 1.83, 1.50, 7.31, suppf,
2021-01-30,0.63, 4.37, -18.98, 1.81, 1.49, 7.22, suppf,
2021-01-31,-0.44, 3.79, -21.37, 1.83, 1.49, 7.27, suppf,
2021-02-01,0.29, 4.34, -26.45, 1.84, 1.49, 7.28, suppf,
2021-02-02,0.28, 2.46, -22.53, 1.84, 1.50, 7.37, suppf,
2021-02-03,0.81, 5.68, -28.27, 1.82, 1.48, 7.24, suppf,
2021-02-04,0.70, 3.78, -20.37, 1.86, 1.52, 7.51, suppf,
2021-02-05,1.26, 4.08, -26.20, 1.85, 1.52, 7.49, suppf,
2021-02-06,0.77, 3.69, -21.83, 1.83, 1.49, 7.28, suppf,
2021-02-07,-0.35, 3.37, -21.35, 1.85, 1.50, 7.37, suppf,
2021-02-08,0.51, 4.25, -23.69, 1.83, 1.50, 7.33, suppf,
2021-02-09,0.30, 3.76, -27.74, 1.86, 1.52, 7.46, suppf,
2021-02-10,0.02, 4.43, -23.86, 1.83, 1.48, 7.27, suppf,
2021-02-11,0.02, 4.33, -30.66, 1.84, 1.50, 7.34, suppf,
2021-02-12,-0.64, 4.60, -24.96, 1.85, 1.50, 7.37, suppf,
2021-02-13,-0.47, 4.01, -18.53, 1.86, 1.52, 7.45, suppf,
2021-02-14,-0.55, 5.08, -21.36, 1.82, 1.50, 7.29, suppf,
2021-02-15,0.83, 3.48, -24.14, 1.86, 1.51, 7.44, suppf,
2021-02-16,2.42, 3.85, -20.23, 1.86, 1.51, 7.41, suppf,
2021-02-17,-1.14, 4.52, -18.33, 1.86, 1.51, 7.46, suppf,
2021-02-18,0.81, 4.30, -29.58, 1.90, 1.52, 7.49, suppf,
2021-02-19,-0.51, 4.23, -27.51, 1.89, 1.53, 7.47, suppf,
2021-02-20,1.35, 3.77, -25.87, 1.87, 1.53, 7.52, suppf,
2021-02-21,0.80, 3.49, -22.88, 1.86, 1.50, 7.38, suppf,
2021-02-22,1.32, 4.06, -21.18, 1.83, 1.50, 7.31, suppf,
2021-02-23,0.97, 2.99, -21.11, 1.87, 1.51, 7.47, suppf,
2021-02-24,0.19, 3.29, -30.68, 1.83, 1.50, 7.32, suppf,
2021-02-25,0.46, 3.23, -21.23, 1.84, 1.52, 7.45, suppf,
2021-02-26,0.37, 3.79, -19.52, 1.85, 1.52, 7.49, suppf,
2021-02-27,-0.80, 4.50, -17.26, 1.87, 1.59, 7.74, suppf,
2021-02-28,0.21, 3.46, -16.48, 1.84, 1.54, 7.44, suppf,
2021-03-01,0.75, 4.15, -22.31, 1.83, 1.54, 7.43, suppf,
2021-03-02,0.55, 3.64, -17.72, 1.85, 1.54, 7.43, suppf,
2021-03-03,-0.10, 3.44, -16.35, 1.82, 1.52, 7.31, suppf,
2021-03-04,0.36, 3.64, -22.42, 1.84, 1.52, 7.35, suppf,
2021-03-05,0.14, 3.58, -30.28, 1.88, 1.54, 7.50, suppf,
2021-03-06,0.21, 4.58, -23.95, 1.92, 1.60, 7.91, suppf,
2021-03-07,0.77, 3.24, -25.24, 1.88, 1.53, 7.50, suppf,
2021-03-08,0.74, 3.07, -33.68, 1.96, 1.55, 7.85, suppf,
2021-03-09,-0.41, 3.07, -30.14, 1.84, 1.51, 7.35, suppf,
2021-03-10,1.28, 2.91, -25.97, 1.83, 1.49, 7.27, suppf,
2021-03-11,-0.38, 3.55, -22.66, 1.82, 1.48, 7.23, suppf,
2021-03-12,0.22, 3.51, -26.60, 1.84, 1.51, 7.36, suppf,
2021-03-13,0.70, 2.84, -25.10, 1.82, 1.49, 7.24, suppf,
2021-03-14,-0.58, 4.96, -24.11, 1.85, 1.52, 7.40, suppf,
2021-03-15,-0.38, 3.39, -25.23, 1.85, 1.52, 7.43, suppf,
2021-03-16,0.54, 2.57, -17.67, 1.82, 1.49, 7.24, suppf,
2021-03-17,0.65, 3.20, -26.33, 1.83, 1.50, 7.28, suppf,
2021-03-18,0.03, 4.23, -18.63, 1.85, 1.56, 7.45, suppf,
2021-03-19,0.79, 4.22, -18.84, 1.88, 1.59, 7.60, suppf,
2021-03-20,1.03, 2.33, -30.20, 1.84, 1.50, 7.35, suppf,
2021-03-21,0.54, 3.83, -25.94, 1.83, 1.50, 7.29, suppf,
2021-03-22,0.27, 4.02, -22.14, 1.85, 1.51, 7.43, suppf,
2021-03-23,-1.41, 5.01, -18.85, 1.85, 1.52, 7.42, suppf,
2021-03-24,0.37, 4.53, -12.55, 1.82, 1.50, 7.26, suppf,
2021-03-25,-0.70, 5.54, -20.69, 1.83, 1.52, 7.36, suppf,
2021-03-26,-0.34, 4.66, -17.73, 1.81, 1.50, 7.23, suppf,
2021-03-27,0.60, 3.97, -22.59, 1.82, 1.50, 7.28, suppf,
2021-03-28,0.16, 4.32, -22.66, 1.81, 1.50, 7.20, suppf,
2021-03-29,-0.45, 4.84, -19.01, 1.83, 1.51, 7.27, suppf,
2021-03-30,1.69, 3.35, -20.39, 1.82, 1.51, 7.27, suppf,
2021-03-31,-0.17, 3.40, -21.24, 1.88, 1.61, 7.60, suppf,
2021-04-01,-0.13, 4.03, -18.94, 1.86, 1.54, 7.41, suppf,
2021-04-02,0.44, 3.55, -16.18, 1.82, 1.51, 7.26, suppf,
2021-04-03,-0.14, 3.79, -19.90, 1.81, 1.50, 7.20, suppf,
2021-04-04,-0.29, 3.98, -21.38, 1.82, 1.51, 7.25, suppf,
2021-04-05,0.53, 3.98, -17.22, 1.82, 1.51, 7.27, suppf,
2021-04-06,-0.01, 3.14, -14.88, 1.82, 1.53, 7.35, suppf,
2021-04-07,-0.03, 2.83, -18.96, 1.83, 1.52, 7.29, suppf,
2021-04-08,0.63, 3.89, -13.63, 1.85, 1.53, 7.33, suppf,
2021-04-09,0.68, 4.42, -20.69, 1.88, 1.55, 7.46, suppf,
2021-04-10,0.03, 3.61, -9.37, 1.82, 1.52, 7.34, suppf,
2021-04-11,0.19, 3.76, -13.55, 1.81, 1.51, 7.28, suppf,
2021-04-12,-0.32, 4.09, -13.27, 1.81, 1.55, 7.28, suppf,
2021-04-13,-0.25, 3.31, -9.50, 1.84, 1.56, 7.37, suppf,
2021-04-14,0.66, 3.75, -15.76, 1.83, 1.58, 7.45, suppf,
2021-04-15,0.35, 4.79, -12.57, 1.82, 1.56, 7.35, suppf,
2021-04-16,0.55, 4.37, -13.93, 1.81, 1.57, 7.33, suppf,
2021-04-17,0.93, 3.41, -18.61, 1.81, 1.57, 7.32, suppf,
2021-04-18,0.20, 4.22, -13.07, 1.80, 1.56, 7.28, suppf,
2021-04-19,0.33, 4.69, -11.27, 1.85, 1.63, 7.53, suppf,
2021-04-20,0.55, 5.72, -16.12, 1.85, 1.58, 7.49, suppf,
2021-04-21,1.35, 1.81, -5.60, 1.86, 1.61, 7.61, suppf,
2021-04-22,1.31, 4.21, -8.19, 1.86, 1.65, 7.51, suppf,
2021-04-23,-0.63, 4.20, -5.70, 1.83, 1.64, 7.47, suppf,
2021-04-24,-0.77, 2.75, -13.03, 1.81, 1.52, 7.29, suppf,
2021-04-25,-0.70, 4.05, -11.81, 1.84, 1.53, 7.39, suppf,
2021-04-26,0.87, 3.95, -8.53, 1.81, 1.51, 7.29, suppf,
2021-04-27,0.63, 2.94, -14.30, 1.84, 1.55, 7.37, suppf,
2021-04-28,0.77, 3.72, -15.53, 1.85, 1.57, 7.44, suppf,
2021-04-29,0.11, 3.71, -17.08, 1.80, 1.51, 7.25, suppf,
2021-04-30,0.60, 4.00, -18.83, 1.83, 1.54, 7.45, suppf,
2021-05-01,1.82, 5.33, -19.96, 1.88, 1.59, 7.75, suppf,
2021-05-02,-1.83, 4.25, -14.37, 1.85, 1.53, 7.41, suppf,
2021-05-03,-3.96, 3.67, -12.51, 1.79, 1.51, 7.23, suppf,
2021-05-04,1.01, 3.23, -14.71, 1.83, 1.54, 7.52, suppf,
2021-05-05,0.29, 4.30, -12.16, 1.82, 1.51, 7.29, suppf,
2021-05-06,1.59, 3.72, -21.57, 1.85, 1.55, 7.51, suppf,
2021-05-07,1.55, 4.84, -15.49, 1.83, 1.51, 7.34, suppf,
2021-05-08,5.10, 2.87, -14.67, 1.85, 1.53, 7.44, suppf,
2021-05-09,2.82, 0.95, -19.50, 1.81, 1.50, 7.27, suppf,
