PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SLHG
Station name,Sleepy_Hollow_GP
Begin Date, 2014-08-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.1926237491 North Latitude, -116.2540586564 East Longitude, 177.64543 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-24,-0.16, 0.85, 3.36, 1.78, 1.58, 6.91, repro,
2017-05-25,0.39, 1.87, -1.99, 1.81, 1.60, 7.02, repro,
2017-05-26,-0.46, 0.74, 1.57, 1.80, 1.59, 6.97, repro,
2017-05-27,-0.35, -0.52, 2.79, 1.80, 1.58, 6.91, repro,
2017-05-28,0.57, 0.21, -1.87, 1.80, 1.58, 6.94, repro,
2017-05-29,-0.03, 0.87, -3.27, 1.79, 1.58, 6.90, repro,
2017-05-30,-1.37, 1.10, 1.08, 1.80, 1.60, 7.03, repro,
2017-05-31,-1.21, 1.65, 5.04, 1.81, 1.60, 7.03, repro,
2017-06-01,-0.53, -0.52, 0.93, 1.82, 1.63, 7.06, repro,
2017-06-02,0.44, 1.70, -2.28, 1.82, 1.64, 7.09, repro,
2017-06-03,-0.01, 0.57, -1.76, 1.79, 1.58, 6.90, repro,
2017-06-04,0.27, 1.75, 6.34, 1.79, 1.59, 6.94, repro,
2017-06-05,-0.97, 1.45, 5.02, 1.81, 1.61, 7.05, repro,
2017-06-06,0.07, -0.17, 3.09, 1.81, 1.63, 7.08, repro,
2017-06-07,1.71, 0.46, -2.67, 1.82, 1.59, 6.97, repro,
2017-06-08,0.42, 0.34, -5.42, 1.80, 1.57, 6.91, repro,
2017-06-09,1.94, 1.25, -5.33, 1.80, 1.58, 6.92, repro,
2017-06-10,1.12, 0.51, 9.34, 1.81, 1.60, 7.03, repro,
2017-06-11,-0.89, -4.19, -4.52, 1.83, 1.65, 7.16, repro,
2017-06-12,2.04, 4.66, 10.75, 1.80, 1.58, 6.94, repro,
2017-06-13,0.83, 0.81, -3.24, 1.80, 1.58, 6.94, repro,
2017-06-14,0.45, 0.35, 2.96, 1.78, 1.57, 6.84, repro,
2017-06-15,-0.72, -0.60, 3.44, 1.81, 1.64, 7.06, repro,
2017-06-16,0.64, -0.52, -1.31, 1.89, 1.75, 7.39, repro,
2017-06-17,1.09, 1.17, -0.74, 1.80, 1.58, 6.94, repro,
2017-06-18,-0.32, 1.39, 3.59, 1.79, 1.58, 6.94, repro,
2017-06-19,0.79, 0.15, 0.01, 1.79, 1.58, 6.91, repro,
2017-06-20,1.21, 0.67, 1.41, 1.82, 1.62, 7.01, repro,
2017-06-21,-0.53, 1.15, 21.53, 1.86, 1.65, 7.22, repro,
2017-06-22,-1.28, -0.10, 1.02, 1.80, 1.59, 6.98, repro,
2017-06-23,0.12, 1.85, -2.02, 1.79, 1.58, 6.94, repro,
2017-06-24,0.92, 1.28, -2.76, 1.80, 1.59, 6.96, repro,
2017-06-25,-0.90, 1.83, -6.15, 1.86, 1.69, 7.21, repro,
2017-06-26,-0.83, 2.11, 6.67, 1.80, 1.58, 6.94, repro,
2017-06-27,-0.54, 1.83, 10.09, 1.79, 1.58, 6.91, repro,
2017-06-28,-0.15, 1.06, 4.81, 1.79, 1.57, 6.91, repro,
2017-06-29,-0.17, 1.30, 1.48, 1.80, 1.59, 6.96, repro,
2017-06-30,-1.09, 1.19, -8.00, 1.87, 1.69, 7.30, repro,
2017-07-01,-0.47, 0.87, -2.22, 1.83, 1.64, 7.07, repro,
2017-07-02,-1.24, 0.83, 4.70, 1.81, 1.59, 6.97, repro,
2017-07-03,-0.00, 1.64, 2.60, 1.80, 1.58, 6.94, repro,
2017-07-04,-0.16, 1.87, -1.39, 1.79, 1.58, 6.89, repro,
2017-07-05,0.54, 1.74, -4.48, 1.80, 1.59, 6.95, repro,
2017-07-06,0.00, 0.30, 4.91, 1.86, 1.59, 7.05, repro,
2017-07-07,-0.14, 1.85, 5.79, 1.89, 1.61, 7.15, repro,
2017-07-08,1.03, 1.21, 4.45, 1.84, 1.64, 7.12, repro,
2017-07-09,-1.00, 0.40, 1.52, 1.80, 1.59, 6.96, repro,
2017-07-10,1.43, 0.19, 10.74, 1.82, 1.59, 6.99, repro,
2017-07-11,-0.83, 1.65, 5.37, 1.83, 1.64, 7.09, repro,
2017-07-12,-0.27, 0.49, 10.30, 1.84, 1.63, 7.09, repro,
2017-07-13,-0.04, 0.90, 5.74, 1.82, 1.61, 6.99, repro,
2017-07-14,-0.08, 0.29, -0.88, 1.81, 1.59, 6.99, repro,
2017-07-15,1.08, 1.18, 5.84, 1.94, 1.62, 7.26, repro,
2017-07-16,0.78, -0.41, 1.50, 1.81, 1.59, 6.98, repro,
2017-07-17,0.97, 0.63, 9.12, 1.80, 1.60, 6.96, repro,
2017-07-18,-0.13, -0.01, 5.39, 1.81, 1.59, 6.98, repro,
2017-07-19,-0.20, -0.89, 0.27, 1.81, 1.60, 7.03, repro,
2017-07-20,-0.29, 0.54, -3.34, 1.81, 1.60, 7.00, repro,
2017-07-21,-0.51, -1.31, 0.96, 1.79, 1.58, 6.94, repro,
2017-07-22,-0.13, 0.66, 1.25, 1.80, 1.59, 6.94, repro,
2017-07-23,0.10, 0.98, 0.44, 1.79, 1.58, 6.90, repro,
2017-07-24,1.40, 0.57, 1.12, 1.82, 1.60, 7.03, repro,
2017-07-25,-0.24, -0.75, 7.12, 1.80, 1.59, 6.97, repro,
2017-07-26,-0.42, 1.42, 5.74, 1.80, 1.58, 6.94, repro,
2017-07-27,-2.44, -0.70, 0.08, 1.82, 1.59, 7.00, repro,
2017-07-28,0.39, -0.20, 3.64, 1.81, 1.59, 6.96, repro,
2017-07-29,1.13, 0.34, 2.66, 1.80, 1.58, 6.90, repro,
2017-07-30,0.40, 0.08, 4.39, 1.81, 1.60, 6.98, repro,
2017-07-31,-0.45, 2.44, 1.44, 1.80, 1.59, 6.96, repro,
2017-08-01,-1.45, 1.25, -1.04, 1.82, 1.60, 7.06, repro,
2017-08-02,-0.03, 0.91, 1.15, 1.79, 1.58, 6.90, repro,
2017-08-03,1.65, 0.05, -3.61, 1.98, 1.72, 7.74, repro,
2017-08-04,-0.17, 0.23, -8.48, 1.96, 1.67, 7.44, repro,
2017-08-05,-0.69, 3.93, 7.53, 1.84, 1.62, 7.17, repro,
2017-08-06,0.79, 1.36, 1.67, 1.79, 1.58, 6.92, repro,
2017-08-07,-1.26, -0.35, 3.08, 1.80, 1.59, 6.94, repro,
2017-08-08,0.76, 0.51, 2.79, 1.80, 1.58, 6.94, repro,
2017-08-09,0.60, 1.33, -1.38, 1.81, 1.58, 6.91, repro,
2017-08-10,1.04, 1.88, 18.91, 1.81, 1.63, 7.07, repro,
2017-08-11,0.02, -0.20, 1.72, 1.88, 1.65, 7.35, repro,
2017-08-12,-0.97, -1.17, -4.27, 2.11, 2.03, 8.43, repro,
2017-08-13,-1.20, -0.93, 9.68, 1.90, 1.65, 7.31, repro,
2017-08-14,1.77, -0.90, 10.31, 1.89, 1.67, 7.27, repro,
2017-08-15,4.13, 0.39, 8.72, 1.86, 1.67, 7.22, repro,
2017-08-16,3.08, -0.69, 12.08, 1.81, 1.60, 6.97, repro,
2017-08-17,0.58, 1.12, -9.31, 1.84, 1.64, 7.11, repro,
2017-08-18,1.24, 0.71, -5.42, 1.87, 1.65, 7.16, repro,
2017-08-19,0.43, 1.93, 2.49, 1.83, 1.63, 7.02, repro,
2017-08-20,-2.05, -0.07, -4.20, 1.81, 1.59, 6.93, repro,
2017-08-21,1.48, 1.01, 6.53, 1.80, 1.60, 6.96, repro,
2017-08-22,-0.08, 0.88, -2.99, 1.82, 1.60, 7.02, repro,
2017-08-23,1.63, 2.68, -1.07, 1.81, 1.59, 6.96, repro,
2017-08-24,0.61, 0.97, 2.45, 1.82, 1.60, 6.98, repro,
2017-08-25,-0.17, 0.86, -0.39, 1.86, 1.61, 7.16, repro,
2017-08-26,-1.24, -0.22, -8.37, 1.92, 1.73, 7.37, repro,
2017-08-27,2.26, 0.29, -1.54, 1.81, 1.60, 7.00, repro,
2017-08-28,0.51, 1.06, -7.95, 1.80, 1.58, 6.90, repro,
2017-08-29,-1.04, 0.04, -0.16, 1.83, 1.63, 6.94, repro,
2017-08-30,-0.50, 0.48, -2.08, 1.79, 1.58, 6.88, repro,
2017-08-31,0.10, -0.58, -0.46, 1.84, 1.63, 7.04, repro,
2017-09-01,1.23, 0.71, -9.57, 1.89, 1.69, 7.23, repro,
2017-09-02,1.46, 1.04, 0.73, 1.81, 1.59, 6.94, repro,
2017-09-03,1.74, 3.38, -6.45, 1.94, 1.72, 7.34, repro,
2017-09-04,2.32, -0.08, -2.32, 1.81, 1.59, 6.89, repro,
2017-09-05,0.51, 0.29, -2.05, 1.81, 1.59, 6.95, repro,
2017-09-06,-0.14, 1.15, 4.66, 1.87, 1.72, 7.28, repro,
2017-09-07,-0.85, 2.62, 4.45, 1.88, 1.71, 7.37, repro,
2017-09-08,-1.91, -0.74, 3.79, 1.85, 1.63, 7.09, repro,
2017-09-09,-0.72, -0.93, -1.19, 1.88, 1.66, 7.17, repro,
2017-09-10,1.36, 0.85, 4.03, 1.85, 1.67, 7.24, repro,
2017-09-11,0.43, -0.68, 0.69, 1.81, 1.60, 7.02, repro,
2017-09-12,0.10, -0.71, 5.47, 1.86, 1.66, 7.13, repro,
2017-09-13,-0.62, -1.43, 7.63, 1.83, 1.65, 7.11, repro,
2017-09-14,3.66, 0.62, 11.86, 1.88, 1.70, 7.40, repro,
2017-09-15,0.02, -0.41, 1.04, 1.80, 1.59, 6.92, repro,
2017-09-16,-0.14, 0.17, 8.22, 1.79, 1.59, 6.92, repro,
2017-09-17,0.01, -0.67, 5.15, 1.81, 1.60, 6.95, repro,
2017-09-18,0.44, -1.15, 8.01, 1.79, 1.59, 6.89, repro,
2017-09-19,0.11, 0.42, 10.37, 1.81, 1.59, 6.93, repro,
2017-09-20,1.36, 0.39, 10.39, 1.79, 1.58, 6.85, repro,
2017-09-21,-0.03, -1.57, -0.12, 1.84, 1.64, 7.10, repro,
2017-09-22,-0.97, -2.68, 12.29, 1.84, 1.66, 7.15, repro,
2017-09-23,1.39, -0.89, 9.16, 1.80, 1.58, 6.90, repro,
2017-09-24,-1.45, -0.30, 6.02, 1.80, 1.58, 6.89, repro,
2017-09-25,-0.51, 0.61, 3.88, 1.80, 1.58, 6.90, repro,
2017-09-26,-0.54, 1.39, 4.67, 1.79, 1.57, 6.85, repro,
2017-09-27,-1.21, 0.28, 4.41, 1.80, 1.58, 6.90, repro,
2017-09-28,-0.29, 0.03, 3.01, 1.80, 1.59, 6.92, repro,
2017-09-29,-0.40, -0.20, -0.76, 1.80, 1.59, 6.89, repro,
2017-09-30,0.00, -0.07, 4.26, 1.80, 1.58, 6.92, repro,
2017-10-01,-0.68, -0.36, -2.85, 1.81, 1.58, 6.91, repro,
2017-10-02,0.23, -0.19, 3.25, 1.82, 1.59, 6.94, repro,
2017-10-03,-0.52, -0.42, 2.83, 1.82, 1.60, 6.97, repro,
2017-10-04,0.46, -1.49, -3.17, 1.84, 1.63, 7.12, repro,
2017-10-05,0.89, 0.30, -7.68, 1.79, 1.58, 6.88, repro,
2017-10-06,0.96, 0.33, 2.89, 1.80, 1.58, 6.90, repro,
2017-10-07,0.34, 0.01, 2.32, 1.81, 1.59, 6.87, repro,
2017-10-08,-0.66, -0.50, 4.26, 1.82, 1.60, 6.93, repro,
2017-10-09,1.57, -1.37, 4.01, 1.80, 1.60, 6.92, repro,
2017-10-10,0.11, -0.43, -1.97, 1.80, 1.58, 6.85, repro,
2017-10-11,0.45, 0.02, 1.43, 1.80, 1.59, 6.92, repro,
2017-10-12,-0.12, 0.57, 7.03, 1.81, 1.59, 6.94, repro,
2017-10-13,0.84, -1.03, 2.57, 1.80, 1.59, 6.89, repro,
2017-10-14,0.27, -0.58, 1.54, 1.80, 1.60, 6.91, repro,
2017-10-15,1.15, -0.25, -2.01, 1.80, 1.59, 6.88, repro,
2017-10-16,0.98, -0.53, -2.00, 1.81, 1.59, 6.93, repro,
2017-10-17,0.93, -0.27, 1.68, 1.80, 1.58, 6.87, repro,
2017-10-18,-1.05, 0.48, 16.19, 1.83, 1.62, 7.09, repro,
2017-10-19,0.06, -1.81, 13.06, 1.83, 1.65, 7.06, repro,
2017-10-20,3.61, -1.14, -0.36, 1.86, 1.66, 7.20, repro,
2017-10-21,0.36, -0.27, 11.47, 1.80, 1.59, 6.88, repro,
2017-10-22,0.80, 0.06, -2.05, 1.83, 1.60, 7.00, repro,
2017-10-23,0.62, 0.32, -5.33, 1.81, 1.57, 6.86, repro,
2017-10-24,0.03, 0.36, 0.62, 1.79, 1.58, 6.85, repro,
2017-10-25,1.40, 0.42, 2.43, 1.80, 1.59, 6.91, repro,
2017-10-26,0.57, 0.65, 2.56, 1.80, 1.57, 6.81, repro,
2017-10-27,-0.88, 0.73, -2.28, 1.85, 1.60, 7.01, repro,
2017-10-28,0.69, 0.39, -4.96, 1.80, 1.58, 6.89, repro,
2017-10-29,0.06, 0.09, 4.06, 1.80, 1.57, 6.87, repro,
2017-10-30,0.54, 0.06, -0.29, 1.80, 1.59, 6.92, repro,
2017-10-31,-0.24, -0.58, 5.61, 1.82, 1.59, 6.93, repro,
2017-11-01,-0.15, -0.01, 0.12, 1.80, 1.60, 6.91, repro,
2017-11-02,-0.49, 0.08, -1.54, 1.86, 1.61, 7.06, repro,
2017-11-03,-0.03, -1.00, -3.56, 1.81, 1.59, 6.94, repro,
2017-11-04,-0.63, 0.29, -3.99, 1.81, 1.59, 6.93, repro,
2017-11-05,-0.71, -1.94, 1.21, 1.80, 1.59, 6.89, repro,
2017-11-06,-1.53, -1.96, 8.35, 1.81, 1.58, 6.90, repro,
2017-11-07,-2.38, 3.22, -2.11, 1.80, 1.59, 6.89, repro,
2017-11-08,-0.18, 1.00, -6.57, 1.82, 1.59, 6.92, repro,
2017-11-09,-0.34, 1.66, 4.64, 1.83, 1.63, 7.04, repro,
2017-11-10,1.85, -1.51, 0.34, 1.83, 1.62, 7.04, repro,
2017-11-11,1.29, -1.68, -1.35, 1.84, 1.68, 7.22, repro,
2017-11-12,-0.38, 0.06, -1.39, 1.80, 1.59, 6.89, repro,
2017-11-13,-0.17, -1.05, 0.56, 1.80, 1.60, 6.94, repro,
2017-11-14,0.19, -1.83, -6.62, 1.80, 1.59, 6.93, repro,
2017-11-15,1.25, 0.73, 2.34, 1.81, 1.60, 6.95, repro,
2017-11-16,2.99, -1.91, -4.42, 1.79, 1.59, 6.88, repro,
2017-11-17,0.53, 2.90, 9.07, 1.81, 1.61, 7.00, repro,
2017-11-18,0.33, -0.95, 2.67, 1.82, 1.59, 6.98, repro,
2017-11-19,0.51, 0.73, 1.76, 1.80, 1.59, 6.90, repro,
2017-11-20,0.22, 0.75, 4.52, 1.80, 1.57, 6.87, repro,
2017-11-21,1.23, -0.43, 3.69, 1.80, 1.58, 6.89, repro,
2017-11-22,0.77, -0.27, -2.94, 1.80, 1.58, 6.91, repro,
2017-11-23,1.40, 0.69, -0.20, 1.80, 1.59, 6.88, repro,
2017-11-24,0.73, 0.30, 1.70, 1.80, 1.58, 6.87, repro,
2017-11-25,1.03, -0.15, 0.22, 1.79, 1.58, 6.83, repro,
2017-11-26,1.70, 0.91, -1.58, 1.80, 1.58, 6.86, repro,
2017-11-27,2.28, 2.01, 1.29, 1.86, 1.68, 7.24, repro,
2017-11-28,1.30, 0.02, 3.62, 1.79, 1.59, 6.89, repro,
2017-11-29,1.43, 0.35, 0.23, 1.83, 1.60, 7.03, repro,
2017-11-30,0.98, 0.08, 1.61, 1.84, 1.59, 7.03, repro,
2017-12-01,1.35, 0.50, 2.12, 1.81, 1.58, 6.87, repro,
2017-12-02,0.37, 0.47, 2.17, 1.80, 1.59, 6.87, repro,
2017-12-03,1.22, 0.10, 4.98, 1.80, 1.59, 6.91, repro,
2017-12-04,2.14, -0.44, 2.82, 1.80, 1.59, 6.91, repro,
2017-12-05,1.39, 0.23, -2.93, 1.80, 1.58, 6.90, repro,
2017-12-06,0.54, 0.80, -3.29, 1.81, 1.59, 6.92, repro,
2017-12-07,3.18, 2.17, 7.31, 1.82, 1.59, 6.91, repro,
2017-12-08,0.64, 1.46, -4.80, 1.81, 1.59, 6.89, repro,
2017-12-09,1.27, 0.46, 2.81, 1.80, 1.57, 6.84, repro,
2017-12-10,0.03, 0.34, -2.64, 1.80, 1.58, 6.86, repro,
2017-12-11,1.08, 0.70, 1.11, 1.90, 1.74, 7.35, repro,
2017-12-12,0.43, 0.94, 3.62, 1.81, 1.58, 6.89, repro,
2017-12-13,0.28, 0.01, 1.57, 1.81, 1.58, 6.89, repro,
2017-12-14,-1.03, -0.71, 1.84, 1.83, 1.66, 7.06, repro,
2017-12-15,-1.29, 0.80, -1.05, 1.80, 1.59, 6.91, repro,
2017-12-16,-0.36, -0.39, 4.02, 1.79, 1.59, 6.92, repro,
2017-12-17,-0.20, -0.08, 7.46, 1.82, 1.62, 7.01, repro,
2017-12-18,-0.15, -0.29, 3.10, 1.80, 1.58, 6.88, repro,
2017-12-19,-0.00, 0.66, 0.01, 1.86, 1.60, 7.00, repro,
2017-12-20,1.56, 0.67, -1.11, 1.81, 1.59, 6.89, repro,
2017-12-21,0.12, -0.36, 6.05, 1.89, 1.66, 7.36, repro,
2017-12-22,-0.94, -0.03, 2.45, 1.80, 1.58, 6.89, repro,
2017-12-23,0.71, 0.41, 1.17, 1.81, 1.58, 6.91, repro,
2017-12-24,-0.28, 0.57, -0.42, 1.80, 1.58, 6.87, repro,
2017-12-25,-0.27, 0.21, 1.13, 1.81, 1.58, 6.91, repro,
2017-12-26,0.35, 0.68, -2.25, 1.80, 1.58, 6.88, repro,
2017-12-27,0.13, 1.63, -2.06, 1.81, 1.58, 6.90, repro,
2017-12-28,0.07, 0.74, 2.09, 1.82, 1.59, 6.93, repro,
2017-12-29,0.00, 0.85, -1.50, 1.82, 1.58, 6.91, repro,
2017-12-30,-0.61, 1.30, 1.53, 1.81, 1.59, 6.92, repro,
2017-12-31,0.63, 0.04, 3.85, 1.80, 1.59, 6.89, repro,
2018-01-01,0.81, 1.28, -1.54, 1.82, 1.63, 7.00, repro,
2018-01-02,-0.04, 0.36, -5.08, 1.81, 1.58, 6.90, repro,
2018-01-03,-0.26, 0.55, -1.19, 1.81, 1.59, 6.91, repro,
2018-01-04,0.16, 0.81, -5.01, 1.81, 1.60, 6.95, repro,
2018-01-05,0.42, 1.37, 6.07, 1.81, 1.60, 6.93, repro,
2018-01-06,0.38, 0.59, 8.90, 1.83, 1.64, 7.10, repro,
2018-01-07,0.35, -0.78, -0.93, 1.81, 1.60, 6.94, repro,
2018-01-08,0.16, 1.27, -1.08, 1.83, 1.63, 6.97, repro,
2018-01-09,1.19, 4.69, 10.12, 1.82, 1.62, 7.02, repro,
2018-01-10,-1.48, -0.01, 2.17, 1.80, 1.59, 6.91, repro,
2018-01-11,-0.01, -0.42, 4.04, 1.80, 1.59, 6.90, repro,
2018-01-12,-0.60, -0.15, 0.46, 1.79, 1.58, 6.86, repro,
2018-01-13,-0.02, 0.64, -2.15, 1.80, 1.58, 6.85, repro,
2018-01-14,0.64, 0.44, -3.78, 1.81, 1.58, 6.89, repro,
2018-01-15,0.59, -0.06, -4.35, 1.80, 1.58, 6.89, repro,
2018-01-16,-0.26, 1.00, -1.62, 1.81, 1.58, 6.92, repro,
2018-01-17,-0.31, 0.05, -1.37, 1.81, 1.60, 6.97, repro,
2018-01-18,0.62, 1.42, -0.37, 1.79, 1.58, 6.84, repro,
2018-01-19,1.03, -0.54, -0.76, 1.81, 1.59, 6.91, repro,
2018-01-20,4.72, 7.00, 7.68, 1.83, 1.60, 7.04, repro,
2018-01-21,0.93, 0.24, 3.45, 1.80, 1.57, 6.83, repro,
2018-01-22,0.83, 0.02, 1.47, 1.81, 1.59, 6.93, repro,
2018-01-23,0.03, -0.27, -0.47, 1.80, 1.60, 6.92, repro,
2018-01-24,-0.32, 1.05, -2.13, 1.83, 1.63, 7.05, repro,
2018-01-25,0.50, -1.12, 5.22, 1.85, 1.66, 7.12, repro,
2018-01-26,4.02, -1.42, -1.23, 1.91, 1.69, 7.37, repro,
2018-01-27,0.56, 0.04, 0.11, 1.83, 1.63, 7.03, repro,
2018-01-28,0.23, 0.59, -2.88, 1.83, 1.64, 7.06, repro,
2018-01-29,1.24, 0.80, -5.05, 1.84, 1.64, 7.08, repro,
2018-01-30,0.75, 0.76, -4.11, 1.84, 1.64, 7.09, repro,
2018-01-31,0.16, 0.27, 1.80, 1.84, 1.64, 7.09, repro,
2018-02-01,0.01, -0.62, -3.31, 1.82, 1.63, 7.04, repro,
2018-02-02,0.69, -0.32, -3.66, 1.82, 1.63, 7.01, repro,
2018-02-03,0.25, 0.01, -2.87, 1.84, 1.64, 7.07, repro,
2018-02-04,0.38, 0.84, -0.57, 1.89, 1.74, 7.36, repro,
2018-02-05,0.60, 0.62, 1.66, 1.87, 1.69, 7.24, repro,
2018-02-06,0.50, -0.04, 2.26, 2.04, 1.74, 7.65, repro,
2018-02-07,-0.51, 1.11, -1.59, 1.82, 1.63, 7.05, repro,
2018-02-08,0.70, 1.71, -3.67, 1.86, 1.65, 7.10, repro,
2018-02-09,0.06, 2.25, 5.10, 1.83, 1.64, 7.06, repro,
2018-02-10,-0.11, 0.19, 5.30, 1.82, 1.64, 7.04, repro,
2018-02-11,0.29, 1.95, -1.07, 1.83, 1.64, 7.09, repro,
2018-02-12,3.00, 11.37, 15.87, 1.88, 1.68, 7.31, repro,
2018-02-13,2.47, 4.56, -9.40, 1.87, 1.68, 7.22, repro,
2018-02-14,0.43, 2.42, 2.61, 1.86, 1.68, 7.15, repro,
2018-02-15,-0.22, 1.45, -0.56, 1.84, 1.64, 7.07, repro,
2018-02-16,-0.05, 1.10, 0.78, 1.82, 1.63, 7.04, repro,
2018-02-17,0.01, 0.35, 1.11, 1.83, 1.63, 7.07, repro,
2018-02-18,0.69, 1.40, 12.33, 1.84, 1.63, 7.10, repro,
2018-02-19,5.83, 12.49, 49.49, 1.90, 1.67, 7.36, repro,
2018-02-20,0.35, 1.57, -0.59, 1.83, 1.64, 7.06, repro,
2018-02-21,0.47, 1.84, -4.06, 1.83, 1.63, 7.05, repro,
2018-02-22,1.04, 1.04, -6.28, 1.83, 1.64, 7.10, repro,
2018-02-23,-0.29, -0.64, 6.23, 1.97, 1.75, 7.48, repro,
2018-02-24,0.61, 0.20, -0.28, 1.90, 1.65, 7.25, repro,
2018-02-25,-0.20, 1.01, 1.69, 1.83, 1.64, 7.06, repro,
2018-02-26,-0.38, 0.68, 4.17, 1.83, 1.64, 7.05, repro,
2018-02-27,3.41, 0.23, 2.09, 1.86, 1.66, 7.21, repro,
2018-02-28,0.80, -0.59, 2.93, 1.83, 1.63, 7.06, repro,
2018-03-01,-1.10, 1.31, -6.85, 1.85, 1.69, 7.25, repro,
2018-03-02,0.81, -1.40, -4.65, 1.87, 1.70, 7.28, repro,
2018-03-03,-1.41, -1.10, -21.52, 1.85, 1.67, 7.18, repro,
2018-03-04,-3.69, -8.07, -2.47, 1.89, 1.69, 7.35, repro,
2018-03-05,-0.84, 1.44, -1.22, 1.82, 1.63, 7.07, repro,
2018-03-06,0.12, -0.31, 4.29, 1.82, 1.63, 7.05, repro,
2018-03-07,-1.24, 0.40, -1.19, 1.85, 1.65, 7.15, repro,
2018-03-08,-0.65, 1.30, 4.61, 1.87, 1.64, 7.21, repro,
2018-03-09,0.49, 0.24, 3.06, 1.88, 1.65, 7.27, repro,
2018-03-10,-1.49, 1.30, 14.92, 1.80, 1.59, 6.94, repro,
2018-03-11,0.27, 0.66, 5.08, 1.79, 1.60, 6.95, repro,
2018-03-12,-0.91, 1.42, -0.47, 1.80, 1.60, 6.97, repro,
2018-03-13,0.24, 2.97, 10.14, 1.80, 1.59, 6.94, repro,
2018-03-14,2.81, 6.70, -4.37, 1.85, 1.62, 7.14, repro,
2018-03-15,-0.75, 9.03, 20.16, 1.89, 1.63, 7.28, repro,
2018-03-16,-1.32, -0.63, 2.90, 1.79, 1.60, 6.96, repro,
2018-03-17,0.42, -0.41, -6.32, 1.81, 1.62, 7.07, repro,
2018-03-18,-0.54, -0.52, 5.58, 1.86, 1.61, 7.12, repro,
2018-03-19,-0.48, 0.72, 2.81, 1.81, 1.59, 6.98, repro,
2018-03-20,-0.21, 1.03, 1.66, 1.80, 1.59, 6.96, repro,
2018-03-21,1.52, -0.18, 0.11, 1.81, 1.60, 7.01, repro,
2018-03-22,-1.84, -0.36, -2.69, 1.81, 1.59, 6.98, repro,
2018-03-23,-3.94, -0.36, 4.38, 1.83, 1.60, 7.02, repro,
2018-03-24,-0.33, 0.75, 4.00, 1.81, 1.58, 6.97, repro,
2018-03-25,-0.19, -2.54, 17.81, 1.81, 1.58, 6.97, repro,
2018-03-26,0.98, 0.93, 0.75, 1.80, 1.58, 6.92, repro,
2018-03-27,1.52, -1.25, 2.78, 1.81, 1.59, 6.98, repro,
2018-03-28,-0.73, 0.67, 0.13, 1.80, 1.58, 6.94, repro,
2018-03-29,0.22, 1.08, -7.36, 1.79, 1.58, 6.92, repro,
2018-03-30,0.70, 0.78, -2.80, 1.81, 1.59, 7.01, repro,
2018-03-31,0.27, 0.38, 2.70, 1.80, 1.59, 6.98, repro,
2018-04-01,-0.67, -0.68, -1.11, 1.81, 1.58, 6.94, repro,
2018-04-02,0.16, 0.37, 3.55, 1.80, 1.58, 6.93, repro,
2018-04-03,0.20, 0.23, 2.02, 1.79, 1.58, 6.91, repro,
2018-04-04,0.02, 1.18, 3.43, 1.82, 1.59, 7.03, repro,
2018-04-05,-0.86, 0.97, 5.90, 1.84, 1.63, 7.16, repro,
2018-04-06,-0.95, -1.62, 1.48, 1.85, 1.63, 7.15, repro,
2018-04-07,-2.09, 1.88, 5.15, 1.83, 1.60, 7.02, repro,
2018-04-08,0.22, 0.10, 10.60, 1.86, 1.60, 7.15, repro,
2018-04-09,0.20, -0.55, -1.88, 1.79, 1.57, 6.87, repro,
2018-04-10,1.34, 0.98, -3.22, 1.82, 1.59, 6.97, repro,
2018-04-11,-0.59, -1.52, 2.83, 1.81, 1.59, 6.96, repro,
2018-04-12,1.61, 1.10, 20.72, 1.90, 1.63, 7.27, repro,
2018-04-13,-2.00, 1.39, 7.27, 2.22, 1.90, 8.57, repro,
2018-04-14,0.18, 1.34, -5.48, 1.80, 1.57, 6.90, repro,
2018-04-15,0.58, 0.35, 0.17, 1.81, 1.58, 6.98, repro,
2018-04-16,-2.67, -0.85, 12.98, 1.86, 1.67, 7.33, repro,
2018-04-17,1.82, -1.82, -3.40, 2.15, 1.92, 8.29, repro,
2018-04-18,-0.51, 1.23, 0.02, 1.86, 1.59, 7.15, repro,
2018-04-19,2.92, 5.72, -4.39, 1.84, 1.65, 7.25, repro,
2018-04-20,2.33, 0.44, 1.10, 1.79, 1.57, 6.93, repro,
2018-04-21,-0.56, 1.32, 6.92, 1.81, 1.57, 6.97, repro,
2018-04-22,-1.50, -0.04, 0.06, 1.80, 1.57, 6.93, repro,
2018-04-23,-0.30, 0.32, 7.15, 1.82, 1.60, 7.06, repro,
2018-04-24,0.86, 0.20, -1.04, 1.80, 1.57, 6.93, repro,
2018-04-25,1.30, 0.45, -5.12, 1.80, 1.57, 6.92, repro,
2018-04-26,0.90, 0.89, -2.97, 1.80, 1.57, 6.94, repro,
2018-04-27,1.42, 0.63, 0.89, 2.09, 1.79, 8.06, repro,
2018-04-28,-0.86, 0.41, 6.55, 1.83, 1.62, 7.10, repro,
2018-04-29,0.20, -0.35, -4.63, 1.79, 1.57, 6.90, repro,
