PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P050
Station name,WickumRnchMT2006
Begin Date, 2006-02-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.8094771540 North Latitude, -111.2484319740 East Longitude, 1266.89010 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-28,-2.90, 2.40, 0.45, 2.12, 1.48, 6.60, repro,
2016-10-29,-1.49, 2.58, -6.17, 2.10, 1.47, 6.54, repro,
2016-10-30,-2.68, 2.27, -3.32, 2.09, 1.47, 6.54, repro,
2016-10-31,-3.61, 2.84, -0.00, 2.10, 1.47, 6.55, repro,
2016-11-01,-3.16, -0.08, -0.76, 2.10, 1.47, 6.54, repro,
2016-11-02,-2.77, 2.32, -7.78, 2.28, 1.59, 7.16, repro,
2016-11-03,-2.27, 1.00, -12.07, 2.11, 1.48, 6.60, repro,
2016-11-04,-3.19, 3.65, -9.25, 2.09, 1.47, 6.52, repro,
2016-11-05,-2.37, 3.01, -2.40, 2.09, 1.48, 6.57, repro,
2016-11-06,-2.53, 2.58, -1.58, 2.11, 1.48, 6.60, repro,
2016-11-07,-3.59, 2.43, -3.28, 2.09, 1.48, 6.58, repro,
2016-11-08,-2.57, 3.12, -2.85, 2.11, 1.48, 6.64, repro,
2016-11-09,-2.24, 4.31, -5.87, 2.09, 1.47, 6.57, repro,
2016-11-10,-1.84, 2.87, -8.64, 2.13, 1.49, 6.65, repro,
2016-11-11,-2.03, 3.77, -5.71, 2.09, 1.48, 6.59, repro,
2016-11-12,-1.82, 2.83, -2.65, 2.10, 1.48, 6.62, repro,
2016-11-13,-1.96, -0.35, -7.33, 2.11, 1.48, 6.61, repro,
2016-11-14,-1.39, 0.91, -3.10, 2.11, 1.48, 6.61, repro,
2016-11-15,-1.94, 2.39, 0.95, 2.09, 1.47, 6.53, repro,
2016-11-16,-1.64, 1.95, -0.06, 2.10, 1.48, 6.59, repro,
2016-11-17,-0.30, 2.30, -4.13, 2.09, 1.48, 6.57, repro,
2016-11-18,-0.21, 2.78, -12.45, 2.10, 1.48, 6.58, repro,
2016-11-19,0.39, 2.52, -5.30, 2.12, 1.48, 6.61, repro,
2016-11-20,-1.29, 2.36, -2.61, 2.10, 1.47, 6.55, repro,
2016-11-21,-1.29, 3.61, 2.78, 2.09, 1.46, 6.51, repro,
2016-11-22,-0.83, 3.64, 1.17, 2.09, 1.47, 6.53, repro,
2016-11-23,-0.52, 3.09, -3.55, 2.09, 1.49, 6.59, repro,
2016-11-24,-0.81, 3.26, -6.48, 2.11, 1.48, 6.60, repro,
2016-11-25,-0.33, 2.08, -1.91, 2.12, 1.48, 6.59, repro,
2016-11-26,-1.09, 2.44, -2.77, 2.14, 1.50, 6.63, repro,
2016-11-27,-1.42, 3.07, 5.69, 2.15, 1.51, 6.75, repro,
2016-11-28,-1.00, 2.11, 6.99, 2.09, 1.49, 6.60, repro,
2016-11-29,-0.99, 1.36, 2.57, 2.10, 1.49, 6.65, repro,
2016-11-30,-0.89, 2.68, -3.82, 2.12, 1.49, 6.65, repro,
2016-12-01,-1.69, 2.29, -4.74, 2.15, 1.51, 6.68, repro,
2016-12-02,-1.09, 2.61, -6.85, 2.15, 1.50, 6.64, repro,
2016-12-03,0.68, 2.46, -7.96, 2.11, 1.47, 6.58, repro,
2016-12-04,-0.88, 2.02, 0.93, 2.11, 1.48, 6.63, repro,
2016-12-05,-1.28, 2.25, 0.15, 2.11, 1.49, 6.61, repro,
2016-12-06,0.26, 2.69, -7.22, 2.12, 1.49, 6.61, repro,
2016-12-07,0.69, 1.96, -12.67, 2.11, 1.46, 6.52, repro,
2016-12-08,-0.08, 2.26, -15.52, 2.12, 1.47, 6.56, repro,
2016-12-09,0.11, 3.15, -13.30, 2.14, 1.49, 6.66, repro,
2016-12-10,-1.27, 2.86, -4.82, 2.10, 1.48, 6.60, repro,
2016-12-11,-0.08, 3.41, -11.02, 2.11, 1.49, 6.60, repro,
2016-12-12,-0.57, 3.09, -4.34, 2.12, 1.50, 6.66, repro,
2016-12-13,0.60, 1.36, -8.56, 2.15, 1.51, 6.70, repro,
2016-12-14,0.12, 2.77, -5.44, 2.15, 1.51, 6.74, repro,
2016-12-15,-0.44, 3.29, -6.99, 2.10, 1.48, 6.58, repro,
2016-12-16,0.03, 2.95, -3.82, 2.11, 1.48, 6.60, repro,
2016-12-17,-0.93, 3.04, -3.78, 2.10, 1.49, 6.58, repro,
2016-12-18,-2.82, 5.26, -1.24, 2.10, 1.47, 6.53, repro,
2016-12-19,-2.52, 0.52, -6.57, 2.29, 1.61, 7.16, repro,
2016-12-20,-2.13, 1.43, 0.03, 2.11, 1.47, 6.59, repro,
2016-12-21,-1.67, 1.72, -6.53, 2.12, 1.49, 6.65, repro,
2016-12-22,-3.27, 2.08, 1.25, 2.10, 1.48, 6.58, repro,
2016-12-23,-1.06, 3.11, 2.06, 2.08, 1.48, 6.55, repro,
2016-12-24,-0.75, 3.11, -2.75, 2.10, 1.47, 6.56, repro,
2016-12-25,-0.51, 2.74, -6.48, 2.11, 1.47, 6.56, repro,
2016-12-26,-2.85, 2.92, -2.21, 2.11, 1.48, 6.61, repro,
2016-12-27,-1.10, 5.19, -4.61, 2.11, 1.48, 6.63, repro,
2016-12-28,-2.04, 2.32, -1.67, 2.10, 1.48, 6.55, repro,
2016-12-29,-2.48, 1.87, -6.23, 2.09, 1.47, 6.54, repro,
2016-12-30,-0.67, 2.01, 1.58, 2.10, 1.47, 6.53, repro,
2016-12-31,-2.14, 2.57, 5.61, 2.11, 1.47, 6.57, repro,
2017-01-01,-0.17, 1.74, -1.05, 2.13, 1.48, 6.62, repro,
2017-01-02,0.57, 2.20, -9.31, 2.12, 1.49, 6.62, repro,
2017-01-03,-0.02, 3.13, -12.87, 2.10, 1.48, 6.55, repro,
2017-01-04,0.02, 2.39, -8.06, 2.11, 1.47, 6.55, repro,
2017-01-05,0.25, 2.60, -3.11, 2.10, 1.47, 6.56, repro,
2017-01-06,-1.39, 2.83, -4.77, 2.10, 1.48, 6.56, repro,
2017-01-07,-0.63, 2.34, -10.79, 2.12, 1.48, 6.60, repro,
2017-01-08,0.05, 2.90, -9.10, 2.11, 1.48, 6.57, repro,
2017-01-09,-0.71, 2.59, -2.14, 2.11, 1.48, 6.61, repro,
2017-01-10,-0.76, 2.25, -3.13, 2.15, 1.50, 6.68, repro,
2017-01-11,-1.18, 3.35, -6.94, 2.10, 1.47, 6.55, repro,
2017-01-12,-1.33, 2.82, -10.64, 2.11, 1.47, 6.54, repro,
2017-01-13,-1.05, 3.04, -5.24, 2.11, 1.48, 6.59, repro,
2017-01-14,-1.76, 2.79, -16.42, 2.15, 1.52, 6.77, repro,
2017-01-15,-2.55, 5.02, -7.19, 2.11, 1.47, 6.58, repro,
2017-01-16,-1.84, 3.06, -6.85, 2.10, 1.48, 6.58, repro,
2017-01-17,-3.35, 1.47, -4.24, 2.16, 1.50, 6.73, repro,
2017-01-18,-1.96, 1.05, 4.47, 2.17, 1.51, 6.74, repro,
2017-01-19,-1.89, 2.18, 8.36, 2.18, 1.53, 6.80, repro,
2017-01-20,-0.92, 2.42, 9.19, 2.10, 1.48, 6.59, repro,
2017-01-21,-0.71, 2.79, 8.00, 2.10, 1.47, 6.56, repro,
2017-01-22,-0.67, 2.37, -4.12, 2.11, 1.48, 6.58, repro,
2017-01-23,-0.46, 2.26, 1.15, 2.11, 1.48, 6.58, repro,
2017-01-24,-0.96, 0.65, -1.40, 2.11, 1.48, 6.57, repro,
2017-01-25,-1.24, 2.34, -5.81, 2.12, 1.49, 6.64, repro,
2017-01-26,-1.44, 2.21, -8.04, 2.11, 1.48, 6.59, repro,
2017-01-27,-1.39, 2.00, -11.47, 2.09, 1.47, 6.54, repro,
2017-01-28,-3.05, 6.12, -17.99, 2.12, 1.48, 6.59, repro,
2017-01-29,-0.58, -1.46, -18.85, 2.11, 1.48, 6.58, repro,
2017-01-30,-1.28, 1.38, -10.09, 2.12, 1.47, 6.58, repro,
2017-01-31,-0.99, 3.12, -12.65, 2.11, 1.47, 6.58, repro,
2017-02-01,-1.28, 2.62, -15.75, 2.10, 1.47, 6.58, repro,
2017-02-02,-0.30, 2.67, -16.63, 2.10, 1.48, 6.59, repro,
2017-02-03,-0.34, 3.41, -13.62, 2.10, 1.49, 6.60, repro,
2017-02-04,-0.52, 2.58, -6.01, 2.12, 1.48, 6.61, repro,
2017-02-05,-0.25, 2.51, -9.04, 2.12, 1.48, 6.61, repro,
2017-02-06,0.11, 3.01, -2.60, 2.10, 1.48, 6.61, repro,
2017-02-07,-0.56, 2.97, -5.73, 2.16, 1.51, 6.70, repro,
2017-02-08,-1.37, 2.83, -6.51, 2.13, 1.49, 6.65, repro,
2017-02-09,0.24, 2.80, -0.96, 2.11, 1.49, 6.63, repro,
2017-02-10,-1.33, 2.61, 2.46, 2.12, 1.48, 6.62, repro,
2017-02-11,-1.10, 2.11, -11.62, 2.12, 1.49, 6.65, repro,
2017-02-12,-2.60, 4.65, -17.85, 2.09, 1.47, 6.52, repro,
2017-02-13,-3.22, 5.32, -11.70, 2.11, 1.48, 6.59, repro,
2017-02-14,-1.06, 2.19, -14.23, 2.10, 1.48, 6.56, repro,
2017-02-15,-1.67, 4.47, -6.47, 2.14, 1.49, 6.68, repro,
2017-02-16,-2.18, 1.66, 3.83, 2.12, 1.48, 6.59, repro,
2017-02-17,-1.83, 2.14, 2.15, 2.10, 1.47, 6.56, repro,
2017-02-18,-0.68, 1.74, -0.11, 2.09, 1.47, 6.52, repro,
2017-02-19,-0.55, 2.49, 2.49, 2.10, 1.48, 6.57, repro,
2017-02-20,-1.58, 2.18, -4.33, 2.11, 1.48, 6.59, repro,
2017-02-21,-1.83, 1.79, -6.85, 2.11, 1.48, 6.58, repro,
2017-02-22,-1.77, 1.66, -6.09, 2.12, 1.48, 6.60, repro,
2017-02-23,-0.93, 1.56, -10.72, 2.11, 1.48, 6.59, repro,
2017-02-24,-0.65, 2.04, -10.73, 2.13, 1.51, 6.67, repro,
2017-02-25,-0.95, 1.91, 0.39, 2.34, 1.61, 7.15, repro,
2017-02-26,-2.08, 2.57, 2.38, 2.12, 1.48, 6.65, repro,
2017-02-27,-0.70, 1.67, -0.92, 2.16, 1.51, 6.72, repro,
2017-02-28,-0.61, 1.51, -5.88, 2.13, 1.47, 6.61, repro,
2017-03-01,-1.39, 1.32, -11.13, 2.10, 1.47, 6.56, repro,
2017-03-02,-0.56, 2.09, -12.00, 2.09, 1.47, 6.56, repro,
2017-03-03,-3.01, -0.15, -8.58, 2.10, 1.48, 6.59, repro,
2017-03-04,-1.47, 1.65, -0.41, 2.09, 1.46, 6.51, repro,
2017-03-05,-1.08, 1.88, -0.56, 2.13, 1.48, 6.62, repro,
2017-03-06,-1.16, 1.25, -1.82, 2.15, 1.50, 6.69, repro,
2017-03-07,-0.12, 0.71, -3.09, 2.10, 1.47, 6.57, repro,
2017-03-08,-1.29, 1.39, -6.12, 2.10, 1.50, 6.61, repro,
2017-03-09,-0.41, 1.90, -15.26, 2.10, 1.46, 6.50, repro,
2017-03-10,-1.03, 1.56, -17.11, 2.11, 1.47, 6.55, repro,
2017-03-11,-1.19, 2.19, -18.09, 2.12, 1.48, 6.62, repro,
2017-03-12,-0.68, 1.85, -9.44, 2.11, 1.48, 6.61, repro,
2017-03-13,-2.45, 3.75, -2.60, 2.12, 1.48, 6.64, repro,
2017-03-14,-3.37, 2.49, -0.44, 2.10, 1.48, 6.62, repro,
2017-03-15,-1.68, 1.43, -5.31, 2.10, 1.47, 6.56, repro,
2017-03-16,-2.50, -0.38, -5.62, 2.16, 1.53, 6.82, repro,
2017-03-17,-0.78, 1.36, -8.45, 2.12, 1.48, 6.63, repro,
2017-03-18,-1.88, 1.60, -4.27, 2.11, 1.48, 6.62, repro,
2017-03-19,-1.26, 1.26, -5.48, 2.11, 1.48, 6.60, repro,
2017-03-20,-1.32, 1.84, -11.05, 2.11, 1.48, 6.57, repro,
2017-03-21,-0.10, 2.31, -9.64, 2.13, 1.48, 6.63, repro,
2017-03-22,-0.17, 1.71, -8.43, 2.18, 1.52, 6.79, repro,
2017-03-23,-1.23, 1.67, -6.32, 2.13, 1.51, 6.76, repro,
2017-03-24,-0.74, 0.76, -3.42, 2.14, 1.51, 6.75, repro,
2017-03-25,-1.89, -0.71, -2.72, 2.09, 1.47, 6.54, repro,
2017-03-26,-1.75, 1.21, -3.13, 2.10, 1.47, 6.57, repro,
2017-03-27,-0.75, 1.47, -4.52, 2.12, 1.48, 6.63, repro,
2017-03-28,-1.46, 2.23, -11.22, 2.11, 1.48, 6.61, repro,
2017-03-29,-0.02, 3.25, -9.88, 2.09, 1.46, 6.52, repro,
2017-03-30,-0.86, 1.25, -6.09, 2.10, 1.48, 6.60, repro,
2017-03-31,-0.41, 2.35, -6.20, 2.10, 1.47, 6.54, repro,
2017-04-01,-2.31, -0.08, -6.02, 2.11, 1.48, 6.59, repro,
2017-04-02,0.23, -1.27, -0.42, 2.11, 1.48, 6.59, repro,
2017-04-03,-2.98, 1.34, -4.05, 2.10, 1.47, 6.57, repro,
2017-04-04,0.05, 1.75, -7.05, 2.11, 1.48, 6.60, repro,
2017-04-05,-1.22, 2.25, -10.16, 2.10, 1.48, 6.58, repro,
2017-04-06,-0.89, 2.17, -10.04, 2.12, 1.48, 6.63, repro,
2017-04-07,-0.68, 0.99, -3.14, 2.10, 1.48, 6.60, repro,
2017-04-08,-0.79, 1.33, 1.06, 2.12, 1.48, 6.62, repro,
2017-04-09,-0.32, 0.65, -4.79, 2.10, 1.48, 6.60, repro,
2017-04-10,-0.44, 1.85, -14.17, 2.11, 1.48, 6.60, repro,
2017-04-11,-1.55, 2.02, -13.85, 2.10, 1.49, 6.59, repro,
2017-04-12,-0.72, 2.09, -14.36, 2.12, 1.48, 6.63, repro,
2017-04-13,0.47, 1.52, -15.92, 2.10, 1.47, 6.57, repro,
2017-04-14,-1.56, 1.77, -9.44, 2.10, 1.48, 6.59, repro,
2017-04-15,-1.39, 0.66, -10.03, 2.12, 1.47, 6.58, repro,
2017-04-16,-1.70, 2.90, -11.98, 2.10, 1.48, 6.55, repro,
2017-04-17,-0.74, 2.03, -12.24, 2.10, 1.48, 6.57, repro,
2017-04-18,-2.13, 2.38, -14.95, 2.12, 1.47, 6.58, repro,
2017-04-19,-1.25, 1.51, -13.62, 2.09, 1.47, 6.56, repro,
2017-04-20,-0.79, 2.02, -11.47, 2.12, 1.48, 6.59, repro,
2017-04-21,-1.15, 0.59, -14.68, 2.11, 1.47, 6.54, repro,
2017-04-22,-1.51, 1.82, -15.71, 2.09, 1.48, 6.56, repro,
2017-04-23,-0.72, 1.03, -15.68, 2.10, 1.47, 6.54, repro,
2017-04-24,-0.88, 1.92, -9.40, 2.11, 1.47, 6.59, repro,
2017-04-25,-0.29, 2.07, -6.77, 2.11, 1.48, 6.61, repro,
2017-04-26,-1.02, 1.66, -4.26, 2.11, 1.47, 6.57, repro,
2017-04-27,-1.87, 1.06, -6.68, 2.14, 1.52, 6.74, repro,
2017-04-28,-0.80, 1.15, -12.91, 2.13, 1.51, 6.71, repro,
2017-04-29,-0.84, 1.65, -14.45, 2.12, 1.48, 6.60, repro,
2017-04-30,-0.52, 1.87, -13.88, 2.12, 1.48, 6.61, repro,
2017-05-01,2.59, 1.29, -16.66, 2.13, 1.48, 6.63, repro,
2017-05-02,-1.39, 2.63, -14.63, 2.11, 1.48, 6.59, repro,
2017-05-03,-1.69, 1.99, -16.70, 2.08, 1.47, 6.53, repro,
2017-05-04,-1.83, 2.88, -10.00, 2.09, 1.48, 6.58, repro,
2017-05-05,-1.12, 2.31, -5.04, 2.15, 1.48, 6.67, repro,
2017-05-06,0.06, 1.50, -6.57, 2.12, 1.48, 6.62, repro,
2017-05-07,-0.36, 1.64, -7.59, 2.13, 1.48, 6.63, repro,
2017-05-08,-1.61, 2.30, -5.97, 2.09, 1.47, 6.53, repro,
2017-05-09,0.08, 2.51, -10.45, 2.08, 1.47, 6.53, repro,
2017-05-10,-0.29, 2.03, -11.53, 2.10, 1.48, 6.60, repro,
2017-05-11,0.30, 2.44, -18.76, 2.15, 1.51, 6.68, repro,
2017-05-12,1.71, 2.01, -7.79, 2.20, 1.50, 6.76, repro,
2017-05-13,-2.05, 1.75, -7.87, 2.11, 1.47, 6.57, repro,
2017-05-14,-0.47, 2.35, -9.47, 2.08, 1.48, 6.55, repro,
2017-05-15,-1.11, 2.05, -10.89, 2.09, 1.48, 6.57, repro,
2017-05-16,0.63, 1.82, -4.73, 2.10, 1.47, 6.56, repro,
2017-05-17,-0.02, 1.74, -4.53, 2.12, 1.47, 6.59, repro,
2017-05-18,0.17, 2.00, -15.46, 2.21, 1.59, 6.98, repro,
2017-05-19,-1.77, 1.88, -18.53, 2.16, 1.50, 6.74, repro,
2017-05-20,-1.42, 1.12, -10.11, 2.13, 1.49, 6.69, repro,
2017-05-21,-0.74, 2.57, -17.06, 2.10, 1.47, 6.56, repro,
2017-05-22,1.09, 3.13, -17.66, 2.11, 1.47, 6.56, repro,
2017-05-23,-1.67, 1.84, -9.49, 2.11, 1.47, 6.59, repro,
2017-05-24,0.39, 2.64, -2.63, 2.11, 1.49, 6.63, repro,
2017-05-25,3.52, 4.62, -21.21, 2.16, 1.53, 6.81, repro,
2017-05-26,0.36, 2.63, -9.06, 2.09, 1.47, 6.53, repro,
2017-05-27,-0.09, 3.21, -11.72, 2.09, 1.46, 6.52, repro,
2017-05-28,-0.35, 2.59, -16.32, 2.25, 1.56, 7.00, repro,
2017-05-29,-0.66, 2.36, -15.07, 2.12, 1.49, 6.67, repro,
2017-05-30,-0.26, 3.09, -10.56, 2.10, 1.48, 6.61, repro,
2017-05-31,0.03, 2.51, -8.37, 2.11, 1.48, 6.58, repro,
2017-06-01,-0.26, 3.01, -3.16, 2.12, 1.50, 6.63, repro,
2017-06-02,-2.02, -0.94, -6.57, 2.12, 1.49, 6.67, repro,
2017-06-03,-1.03, 3.04, -13.26, 2.13, 1.49, 6.65, repro,
2017-06-04,-0.72, 1.23, -9.20, 2.12, 1.49, 6.69, repro,
2017-06-05,-1.40, 2.77, -7.64, 2.11, 1.48, 6.60, repro,
2017-06-06,-0.70, 2.45, -11.65, 2.13, 1.53, 6.71, repro,
2017-06-07,-0.01, 2.18, -8.81, 2.12, 1.48, 6.63, repro,
2017-06-08,-0.15, 1.84, -2.96, 2.11, 1.47, 6.59, repro,
2017-06-09,-1.62, 2.40, -1.00, 2.28, 1.58, 7.09, repro,
2017-06-10,-0.88, 2.60, 2.13, 2.09, 1.47, 6.56, repro,
2017-06-11,-1.51, 2.29, 0.45, 2.14, 1.52, 6.74, repro,
2017-06-12,0.39, 2.03, 0.87, 2.09, 1.47, 6.53, repro,
2017-06-13,1.24, 1.04, -1.60, 2.12, 1.48, 6.63, repro,
2017-06-14,-2.04, 3.66, 4.52, 2.15, 1.53, 6.80, repro,
2017-06-15,-2.09, 3.50, -0.75, 2.13, 1.51, 6.69, repro,
2017-06-16,-1.17, 1.47, -7.16, 2.21, 1.59, 7.11, repro,
2017-06-17,-2.24, 3.73, 2.66, 2.10, 1.48, 6.57, repro,
2017-06-18,-1.63, 2.26, -4.35, 2.10, 1.47, 6.56, repro,
2017-06-19,-2.37, 3.56, -4.97, 2.12, 1.48, 6.64, repro,
2017-06-20,-0.46, 1.80, -4.67, 2.10, 1.47, 6.58, repro,
2017-06-21,-0.82, 0.80, -8.28, 2.12, 1.49, 6.61, repro,
2017-06-22,0.73, 2.07, -6.71, 2.13, 1.49, 6.66, repro,
2017-06-23,0.06, 1.70, -10.44, 2.12, 1.47, 6.61, repro,
2017-06-24,-1.08, 2.11, -13.09, 2.11, 1.48, 6.62, repro,
2017-06-25,-0.17, 2.26, -12.13, 2.10, 1.47, 6.57, repro,
2017-06-26,-0.85, 2.76, -6.52, 2.09, 1.48, 6.58, repro,
2017-06-27,0.52, 2.61, 0.79, 2.10, 1.48, 6.56, repro,
2017-06-28,-1.02, 2.87, -1.60, 2.11, 1.47, 6.58, repro,
2017-06-29,-0.06, 1.44, -0.25, 2.16, 1.50, 6.75, repro,
2017-06-30,0.25, 2.29, -5.09, 2.13, 1.47, 6.66, repro,
2017-07-01,-0.71, 2.57, -2.21, 2.09, 1.47, 6.56, repro,
2017-07-02,-1.91, 1.69, 0.44, 2.11, 1.48, 6.59, repro,
2017-07-03,0.43, 2.16, 2.71, 2.12, 1.48, 6.62, repro,
2017-07-04,-0.42, 4.60, -2.76, 2.12, 1.48, 6.64, repro,
2017-07-05,2.66, 2.63, -5.56, 2.11, 1.48, 6.62, repro,
2017-07-06,0.76, 0.35, -3.07, 2.16, 1.51, 6.72, repro,
2017-07-07,1.03, 3.46, -2.80, 2.17, 1.50, 6.69, repro,
2017-07-08,-0.58, 1.61, -0.44, 2.10, 1.48, 6.59, repro,
2017-07-09,-0.20, 1.65, -0.91, 2.11, 1.47, 6.59, repro,
2017-07-10,1.27, 1.29, 1.84, 2.12, 1.47, 6.59, repro,
2017-07-11,-0.75, 4.10, 4.64, 2.24, 1.65, 7.24, repro,
2017-07-12,0.02, 2.32, -0.61, 2.14, 1.50, 6.68, repro,
2017-07-13,0.71, 1.10, -6.81, 2.12, 1.49, 6.61, repro,
2017-07-14,0.01, 2.56, -2.70, 2.14, 1.49, 6.64, repro,
2017-07-15,0.68, 2.80, -7.17, 2.32, 1.57, 6.97, repro,
2017-07-16,-0.23, 2.45, -2.57, 2.11, 1.49, 6.66, repro,
2017-07-17,0.53, 3.15, 5.98, 2.09, 1.48, 6.58, repro,
2017-07-18,0.65, 2.82, -0.68, 2.09, 1.48, 6.57, repro,
2017-07-19,-0.39, 2.71, -0.40, 2.10, 1.49, 6.62, repro,
2017-07-20,-0.95, 3.26, 1.16, 2.12, 1.47, 6.61, repro,
2017-07-21,-1.65, 2.48, -2.97, 2.10, 1.48, 6.59, repro,
2017-07-22,-0.34, 2.92, -0.19, 2.11, 1.48, 6.62, repro,
2017-07-23,-0.64, 2.69, 0.06, 2.11, 1.47, 6.58, repro,
2017-07-24,-2.29, 2.92, -0.89, 2.15, 1.52, 6.76, repro,
2017-07-25,1.41, 2.67, 0.43, 2.13, 1.47, 6.62, repro,
2017-07-26,0.08, 2.61, -2.75, 2.13, 1.48, 6.66, repro,
2017-07-27,-0.77, 2.61, -3.15, 2.10, 1.48, 6.61, repro,
2017-07-28,-0.64, 3.08, -3.30, 2.10, 1.47, 6.55, repro,
2017-07-29,-1.75, 2.80, 1.49, 2.10, 1.47, 6.58, repro,
2017-07-30,-0.03, 3.13, -1.85, 2.12, 1.49, 6.66, repro,
2017-07-31,-0.91, 1.51, -4.29, 2.13, 1.48, 6.64, repro,
2017-08-01,0.41, 2.58, -2.18, 2.11, 1.49, 6.68, repro,
2017-08-02,-0.38, 2.51, -8.66, 2.10, 1.47, 6.58, repro,
2017-08-03,0.29, 2.86, -8.30, 2.13, 1.50, 6.70, repro,
2017-08-04,-1.04, 3.31, -1.99, 2.15, 1.52, 6.80, repro,
2017-08-05,-1.84, 4.42, 0.92, 2.12, 1.49, 6.64, repro,
2017-08-06,0.06, 1.96, -2.68, 2.11, 1.49, 6.65, repro,
2017-08-07,-0.72, 2.87, -4.74, 2.10, 1.48, 6.57, repro,
2017-08-08,-0.89, 2.77, -3.62, 2.09, 1.47, 6.53, repro,
2017-08-09,0.68, 3.03, -5.87, 2.10, 1.48, 6.61, repro,
2017-08-10,-0.15, 2.29, -5.15, 2.13, 1.49, 6.67, repro,
2017-08-11,-0.94, 2.83, -4.66, 2.17, 1.51, 6.80, repro,
2017-08-12,-0.98, 3.04, -3.56, 2.10, 1.49, 6.63, repro,
2017-08-13,-1.34, 2.11, 1.06, 2.09, 1.48, 6.59, repro,
2017-08-14,-1.87, 3.20, 5.80, 2.16, 1.50, 6.72, repro,
2017-08-15,-1.82, 3.64, 2.52, 2.12, 1.48, 6.66, repro,
2017-08-16,-1.83, 3.46, 4.73, 2.10, 1.47, 6.57, repro,
2017-08-17,-2.19, 2.91, 0.51, 2.16, 1.52, 6.79, repro,
2017-08-18,-0.89, 2.69, 1.38, 2.17, 1.55, 6.88, repro,
2017-08-19,-1.55, 2.75, -0.06, 2.09, 1.48, 6.60, repro,
2017-08-20,-1.10, 2.13, -2.85, 2.10, 1.49, 6.64, repro,
2017-08-21,-1.59, 2.18, -1.70, 2.10, 1.47, 6.58, repro,
2017-08-22,-0.58, 2.36, 0.05, 2.12, 1.48, 6.66, repro,
2017-08-23,-2.12, 2.19, 2.48, 2.11, 1.48, 6.63, repro,
2017-08-24,-1.90, 2.98, 2.35, 2.10, 1.48, 6.61, repro,
2017-08-25,-0.23, 2.39, -2.48, 2.15, 1.51, 6.73, repro,
2017-08-26,-1.46, 3.03, 1.61, 2.11, 1.47, 6.59, repro,
2017-08-27,-0.67, 2.28, 0.27, 2.10, 1.46, 6.54, repro,
2017-08-28,0.87, 2.54, -0.46, 2.11, 1.47, 6.60, repro,
2017-08-29,0.86, 2.93, -0.69, 2.14, 1.53, 6.84, repro,
2017-08-30,-0.54, 2.94, 1.26, 2.10, 1.48, 6.62, repro,
2017-08-31,-0.04, 2.28, 5.88, 2.17, 1.52, 6.75, repro,
2017-09-01,-0.57, 1.97, 0.89, 2.17, 1.51, 6.72, repro,
2017-09-02,-1.55, 2.10, 4.28, 2.11, 1.48, 6.59, repro,
2017-09-03,-1.83, 2.79, 2.32, 2.18, 1.57, 6.94, repro,
2017-09-04,1.71, -0.09, 1.64, 2.11, 1.49, 6.65, repro,
2017-09-05,-0.35, 2.49, -0.96, 2.12, 1.48, 6.63, repro,
2017-09-06,-0.06, 2.79, 3.17, 2.11, 1.48, 6.55, repro,
2017-09-07,-1.08, 2.65, 5.18, 2.16, 1.53, 6.80, repro,
2017-09-08,-1.51, 1.80, 4.49, 2.23, 1.55, 7.01, repro,
2017-09-09,-1.24, 3.02, 6.17, 2.10, 1.48, 6.62, repro,
2017-09-10,-1.15, 3.41, 6.01, 2.14, 1.50, 6.74, repro,
2017-09-11,-2.08, 2.17, 8.28, 2.10, 1.47, 6.55, repro,
2017-09-12,-2.01, 3.41, 8.39, 2.12, 1.50, 6.75, repro,
2017-09-13,0.27, 1.97, 11.58, 2.14, 1.52, 6.84, repro,
2017-09-14,-1.67, 2.72, 3.23, 2.17, 1.56, 7.03, repro,
2017-09-15,-1.07, 2.43, 2.44, 2.14, 1.52, 6.81, repro,
2017-09-16,-1.37, 3.11, 2.44, 2.11, 1.47, 6.55, repro,
2017-09-17,-1.61, 2.98, -2.31, 2.12, 1.50, 6.66, repro,
2017-09-18,-1.58, 2.47, 5.69, 2.10, 1.47, 6.55, repro,
2017-09-19,-2.46, 2.42, 12.43, 2.10, 1.48, 6.61, repro,
2017-09-20,-2.35, 1.20, 11.53, 2.10, 1.47, 6.58, repro,
2017-09-21,-1.14, 2.37, 8.39, 2.10, 1.47, 6.54, repro,
2017-09-22,-1.10, 1.74, 1.57, 2.10, 1.48, 6.58, repro,
2017-09-23,-1.60, 1.81, 1.29, 2.11, 1.48, 6.62, repro,
2017-09-24,-1.24, 1.90, 4.01, 2.10, 1.48, 6.59, repro,
2017-09-25,-1.77, 3.02, 3.60, 2.10, 1.49, 6.63, repro,
2017-09-26,-1.11, 2.21, 4.38, 2.12, 1.48, 6.65, repro,
2017-09-27,-1.69, 2.10, -1.75, 2.10, 1.48, 6.62, repro,
2017-09-28,-1.32, 2.39, -1.77, 2.11, 1.48, 6.63, repro,
2017-09-29,-1.54, 2.84, 3.48, 2.10, 1.47, 6.57, repro,
