PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P122
Station name,CnrSprngs_UT2004
Begin Date, 2004-06-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.6353632478 North Latitude, -112.3319170014 East Longitude, 1293.19226 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-14,0.36, 1.02, -6.89, 2.02, 1.58, 6.81, repro,
2016-12-15,0.41, 0.34, -7.78, 1.97, 1.52, 6.64, repro,
2016-12-16,0.72, 0.49, 4.25, 1.97, 1.52, 6.62, repro,
2016-12-17,0.71, 0.00, -0.35, 1.97, 1.51, 6.59, repro,
2016-12-18,1.01, -0.17, -12.65, 1.98, 1.53, 6.69, repro,
2016-12-19,0.27, 1.14, -7.30, 2.01, 1.57, 6.82, repro,
2016-12-20,0.31, -0.70, -6.82, 1.97, 1.52, 6.63, repro,
2016-12-21,1.13, -0.09, -8.31, 1.97, 1.52, 6.66, repro,
2016-12-22,0.39, -0.05, -8.94, 1.99, 1.55, 6.72, repro,
2016-12-23,0.24, 0.42, -0.94, 1.97, 1.52, 6.63, repro,
2016-12-24,-0.40, 1.01, -5.75, 2.01, 1.56, 6.79, repro,
2016-12-25,-0.14, -0.22, -1.47, 1.97, 1.52, 6.65, repro,
2016-12-26,-0.05, 0.36, -8.15, 1.96, 1.51, 6.60, repro,
2016-12-27,0.25, 0.51, -10.07, 1.96, 1.50, 6.58, repro,
2016-12-28,-0.60, 0.04, -6.42, 1.98, 1.52, 6.65, repro,
2016-12-29,0.62, 0.38, -14.08, 1.99, 1.53, 6.72, repro,
2016-12-30,0.21, 0.15, -8.29, 1.98, 1.52, 6.67, repro,
2016-12-31,-0.37, 0.11, 1.23, 2.02, 1.59, 6.84, repro,
2017-01-01,0.26, -0.58, 1.44, 1.99, 1.55, 6.68, repro,
2017-01-02,0.80, 0.61, -5.44, 1.95, 1.51, 6.58, repro,
2017-01-03,0.46, 0.58, -11.39, 1.99, 1.52, 6.64, repro,
2017-01-04,0.84, 0.60, -9.54, 2.00, 1.52, 6.68, repro,
2017-01-05,0.13, 0.21, -2.17, 2.01, 1.55, 6.74, repro,
2017-01-06,-0.24, -0.12, -5.18, 1.97, 1.51, 6.58, repro,
2017-01-07,-0.86, 0.74, -10.11, 1.96, 1.52, 6.59, repro,
2017-01-08,0.47, 0.75, -14.75, 2.12, 1.68, 7.08, repro,
2017-01-09,-0.25, 1.93, 3.01, 2.03, 1.56, 6.80, repro,
2017-01-10,1.30, 1.00, -3.22, 2.02, 1.54, 6.75, repro,
2017-01-11,-1.39, 3.16, 1.90, 1.98, 1.52, 6.65, repro,
2017-01-12,1.10, 0.02, -10.94, 1.97, 1.52, 6.61, repro,
2017-01-13,0.07, 0.62, -12.26, 2.06, 1.64, 7.07, repro,
2017-01-14,1.34, 0.04, -23.14, 2.01, 1.55, 6.77, repro,
2017-01-15,-0.63, 0.68, -15.18, 2.03, 1.58, 6.87, repro,
2017-01-16,0.35, -0.15, -12.54, 2.01, 1.57, 6.81, repro,
2017-01-17,-0.18, -0.49, -9.14, 2.02, 1.55, 6.76, repro,
2017-01-18,-0.57, 0.17, -6.73, 2.01, 1.54, 6.72, repro,
2017-01-19,-0.15, -0.27, -4.76, 2.03, 1.53, 6.73, repro,
2017-01-20,0.00, 0.07, 3.25, 1.98, 1.52, 6.63, repro,
2017-01-21,-0.09, -0.63, 5.36, 1.99, 1.53, 6.70, repro,
2017-01-22,0.25, 0.74, -8.34, 1.97, 1.53, 6.66, repro,
2017-01-23,-0.18, 2.45, -1.75, 1.95, 1.51, 6.58, repro,
2017-03-17,2.30, 5.57, 1.80, 7.17, 5.20, 23.03, repro,
2017-03-18,1.60, 0.58, -12.51, 1.97, 1.53, 6.65, repro,
2017-03-19,0.33, -0.48, -11.33, 2.00, 1.56, 6.72, repro,
2017-03-20,0.42, 0.72, -16.77, 1.97, 1.52, 6.64, repro,
2017-03-21,0.35, 1.99, -10.46, 1.96, 1.52, 6.63, repro,
2017-03-22,0.25, 0.63, -9.26, 1.99, 1.54, 6.74, repro,
2017-03-23,1.47, -0.39, -11.02, 2.00, 1.57, 6.83, repro,
2017-03-24,1.19, 0.27, -8.12, 1.99, 1.56, 6.74, repro,
2017-03-25,1.66, -0.86, -12.96, 1.96, 1.52, 6.62, repro,
2017-03-26,1.24, 0.01, -13.96, 1.96, 1.52, 6.63, repro,
2017-03-27,-0.44, 1.10, -4.92, 2.03, 1.60, 6.99, repro,
2017-03-28,1.86, 0.47, -18.96, 1.97, 1.53, 6.68, repro,
2017-03-29,1.38, -0.35, -11.06, 1.96, 1.52, 6.64, repro,
2017-03-30,1.61, -0.54, -15.88, 1.95, 1.52, 6.61, repro,
2017-03-31,1.23, 0.78, -13.97, 1.96, 1.52, 6.63, repro,
2017-04-01,0.78, 0.52, -13.42, 1.99, 1.57, 6.79, repro,
2017-04-02,1.07, -0.27, -11.60, 2.00, 1.58, 6.84, repro,
2017-04-03,0.52, -0.58, -15.01, 1.98, 1.53, 6.66, repro,
2017-04-04,2.92, -0.61, -13.63, 1.96, 1.53, 6.64, repro,
2017-04-05,1.61, 0.25, -22.71, 1.96, 1.52, 6.63, repro,
2017-04-06,0.88, 1.06, -14.94, 1.98, 1.56, 6.73, repro,
2017-04-07,2.15, 2.64, -7.65, 1.97, 1.53, 6.66, repro,
2017-04-08,-0.40, 0.98, -9.01, 1.97, 1.53, 6.63, repro,
2017-04-09,1.85, -1.24, -14.83, 1.96, 1.53, 6.60, repro,
2017-04-10,1.09, -1.06, -20.50, 1.97, 1.53, 6.67, repro,
2017-04-11,1.45, 0.24, -19.81, 1.98, 1.56, 6.74, repro,
2017-04-12,0.37, 0.33, -13.31, 1.97, 1.53, 6.67, repro,
2017-04-13,0.20, 1.41, -12.77, 1.97, 1.53, 6.67, repro,
2017-04-14,1.28, -1.47, -21.84, 1.97, 1.53, 6.62, repro,
2017-04-15,0.96, -0.20, -18.68, 2.00, 1.57, 6.79, repro,
2017-04-16,1.93, 0.15, -22.06, 2.00, 1.57, 6.79, repro,
2017-04-17,0.79, 1.31, -10.99, 1.96, 1.53, 6.64, repro,
2017-04-18,1.31, 0.90, -18.63, 1.98, 1.53, 6.65, repro,
2017-04-19,-0.85, -0.35, -16.01, 2.01, 1.56, 6.77, repro,
2017-04-20,1.14, -0.35, -20.29, 1.96, 1.53, 6.61, repro,
2017-04-21,2.07, -1.61, -27.35, 1.97, 1.52, 6.64, repro,
2017-04-22,0.49, -0.11, -21.33, 1.99, 1.56, 6.75, repro,
2017-04-23,-0.07, 0.59, -17.63, 1.97, 1.52, 6.63, repro,
2017-04-24,-0.11, -0.82, -16.17, 1.96, 1.52, 6.60, repro,
2017-04-25,0.11, 0.86, -11.08, 2.00, 1.58, 6.80, repro,
2017-04-26,1.74, -1.02, -15.34, 1.98, 1.57, 6.74, repro,
2017-04-27,1.58, -3.47, -15.87, 2.01, 1.56, 6.81, repro,
2017-04-28,2.65, -1.24, -16.08, 2.03, 1.60, 6.97, repro,
2017-04-29,1.17, 1.27, -19.76, 2.00, 1.56, 6.74, repro,
2017-04-30,0.83, 0.10, -23.08, 2.00, 1.57, 6.81, repro,
2017-05-01,1.57, 0.23, -19.88, 1.96, 1.53, 6.64, repro,
2017-05-02,1.68, -0.93, -16.66, 1.96, 1.52, 6.61, repro,
2017-05-03,1.35, 0.40, -20.16, 2.00, 1.56, 6.76, repro,
2017-05-04,0.63, 1.21, -21.76, 1.96, 1.52, 6.59, repro,
2017-05-05,0.87, 1.09, -14.06, 2.03, 1.58, 6.92, repro,
2017-05-06,1.87, 0.04, -18.45, 2.02, 1.61, 6.97, repro,
2017-05-07,1.14, 1.49, -11.15, 2.00, 1.57, 6.80, repro,
2017-05-08,0.86, -0.06, -12.97, 2.01, 1.56, 6.76, repro,
2017-05-09,1.36, 1.78, -16.54, 1.96, 1.52, 6.61, repro,
2017-05-10,-0.04, 1.30, -21.79, 2.00, 1.56, 6.78, repro,
2017-05-11,1.15, 0.99, -20.57, 1.99, 1.56, 6.77, repro,
2017-05-12,0.98, 2.39, -16.25, 1.96, 1.52, 6.60, repro,
2017-05-13,1.26, -0.19, -17.31, 1.96, 1.53, 6.63, repro,
2017-05-14,1.23, 0.70, -16.18, 1.96, 1.52, 6.57, repro,
2017-05-15,0.44, 0.08, -14.46, 1.96, 1.53, 6.61, repro,
2017-05-16,0.70, 0.24, -11.66, 1.96, 1.52, 6.62, repro,
2017-05-17,0.42, 0.08, -16.15, 1.96, 1.52, 6.61, repro,
2017-05-18,1.07, -0.29, -19.59, 2.03, 1.63, 7.03, repro,
2017-05-19,1.52, 0.09, -23.59, 2.01, 1.54, 6.74, repro,
2017-05-20,1.58, -0.09, -17.82, 1.95, 1.53, 6.62, repro,
2017-05-21,0.34, -0.49, -17.71, 1.97, 1.52, 6.64, repro,
2017-05-22,0.35, 0.19, -26.21, 1.97, 1.53, 6.65, repro,
2017-05-23,1.43, 0.78, -17.15, 1.99, 1.57, 6.75, repro,
2017-05-24,-0.45, 1.65, -5.75, 1.95, 1.53, 6.61, repro,
2017-05-25,2.16, -0.13, -3.48, 1.97, 1.52, 6.61, repro,
2017-05-26,1.42, -0.06, -16.00, 1.97, 1.52, 6.60, repro,
2017-05-27,-0.05, 1.03, -16.23, 1.99, 1.56, 6.74, repro,
2017-05-28,0.60, 1.26, -19.91, 1.99, 1.53, 6.71, repro,
2017-05-29,1.31, 0.46, -23.60, 1.96, 1.52, 6.58, repro,
2017-05-30,0.49, 1.81, -18.56, 1.96, 1.52, 6.60, repro,
2017-05-31,1.07, 0.53, -12.28, 1.97, 1.52, 6.60, repro,
2017-06-01,0.05, 1.86, -13.59, 1.98, 1.52, 6.63, repro,
2017-06-02,1.27, 2.51, -13.11, 2.01, 1.59, 6.89, repro,
2017-06-03,1.81, 0.36, -17.19, 1.96, 1.53, 6.63, repro,
2017-06-04,-0.15, 0.70, -9.83, 1.95, 1.52, 6.58, repro,
2017-06-05,-0.57, 0.90, -8.87, 2.00, 1.56, 6.75, repro,
2017-06-06,-0.80, 1.20, -10.73, 2.01, 1.59, 6.85, repro,
2017-06-07,2.52, -0.13, -16.63, 1.99, 1.55, 6.74, repro,
2017-06-08,0.46, 1.46, -14.07, 1.99, 1.56, 6.76, repro,
2017-06-09,0.26, 0.62, -8.29, 1.95, 1.52, 6.56, repro,
2017-06-10,-0.30, 0.55, -10.39, 1.96, 1.52, 6.59, repro,
2017-06-11,0.63, 0.35, -5.70, 2.01, 1.57, 6.78, repro,
2017-06-12,1.53, 0.20, -3.80, 1.97, 1.53, 6.66, repro,
2017-06-13,1.28, -0.98, -9.45, 1.97, 1.52, 6.64, repro,
2017-06-14,-0.92, 0.26, -8.36, 1.95, 1.52, 6.57, repro,
2017-06-15,0.55, -0.42, -10.35, 2.00, 1.57, 6.79, repro,
2017-06-16,1.85, -0.00, -11.42, 2.03, 1.61, 6.96, repro,
2017-06-17,1.56, -2.41, -0.67, 1.98, 1.54, 6.70, repro,
2017-06-18,-1.10, 0.93, -10.58, 2.04, 1.61, 6.94, repro,
2017-06-19,2.32, 0.82, -11.85, 1.95, 1.51, 6.57, repro,
2017-06-20,-0.37, 1.64, -14.46, 2.02, 1.54, 6.73, repro,
2017-06-21,-0.28, 1.48, -10.40, 2.07, 1.64, 7.04, repro,
2017-06-22,0.53, -2.08, -10.55, 1.98, 1.55, 6.73, repro,
2017-06-23,-0.02, 0.48, -10.89, 1.95, 1.52, 6.59, repro,
2017-06-24,0.90, 0.62, -17.94, 1.98, 1.56, 6.72, repro,
2017-06-25,1.97, 1.17, -15.63, 1.95, 1.51, 6.56, repro,
2017-06-26,0.49, -0.30, -12.44, 1.97, 1.53, 6.63, repro,
2017-06-27,0.92, 1.26, -4.49, 2.00, 1.55, 6.79, repro,
2017-06-28,0.03, -0.07, -6.60, 1.96, 1.53, 6.63, repro,
2017-06-29,1.30, -1.41, -5.53, 1.99, 1.56, 6.75, repro,
2017-06-30,1.26, -0.98, -17.11, 2.08, 1.58, 7.09, repro,
2017-07-01,0.55, -0.17, -6.40, 1.97, 1.53, 6.65, repro,
2017-07-02,-0.06, -0.45, -10.36, 1.99, 1.53, 6.69, repro,
2017-07-03,0.30, 0.10, -5.58, 1.96, 1.53, 6.64, repro,
2017-07-04,0.27, 0.51, -9.24, 2.03, 1.55, 6.79, repro,
2017-07-05,0.94, -0.06, -16.59, 1.96, 1.51, 6.59, repro,
2017-07-06,0.00, 1.12, -10.10, 2.03, 1.54, 6.72, repro,
2017-07-07,-0.83, 1.04, -11.19, 2.06, 1.56, 6.82, repro,
2017-07-08,-1.34, 1.16, -10.42, 1.96, 1.53, 6.62, repro,
2017-07-09,0.50, -0.62, -14.57, 1.97, 1.52, 6.60, repro,
2017-07-10,-0.02, -0.44, -1.64, 1.97, 1.53, 6.64, repro,
2017-07-11,-0.56, 0.89, -0.57, 1.96, 1.52, 6.62, repro,
2017-07-12,1.19, -0.77, -12.19, 2.03, 1.57, 6.84, repro,
2017-07-13,0.60, -0.37, -10.75, 1.99, 1.55, 6.67, repro,
2017-07-14,-0.19, 0.85, -10.34, 2.13, 1.70, 7.29, repro,
2017-07-15,-0.39, 0.51, -5.04, 2.03, 1.56, 6.83, repro,
2017-07-16,0.72, 1.07, 1.13, 1.96, 1.54, 6.71, repro,
2017-07-17,1.04, 0.47, -2.79, 1.97, 1.54, 6.69, repro,
2017-07-18,-0.74, 0.02, -5.74, 1.98, 1.54, 6.70, repro,
2017-07-19,0.13, 1.34, -8.18, 1.98, 1.54, 6.69, repro,
2017-07-20,0.47, 2.20, -5.66, 1.97, 1.53, 6.66, repro,
2017-07-21,2.42, -0.15, -7.59, 2.01, 1.59, 6.88, repro,
2017-07-22,0.03, -0.27, -5.90, 1.96, 1.52, 6.61, repro,
2017-07-23,-0.53, 0.06, -6.41, 1.97, 1.52, 6.67, repro,
2017-07-24,0.14, 0.09, -6.08, 2.04, 1.61, 6.94, repro,
2017-07-25,1.12, -0.72, -8.28, 2.01, 1.58, 6.82, repro,
2017-07-26,0.11, -0.04, -5.65, 1.97, 1.53, 6.66, repro,
2017-07-27,-1.31, 0.95, -5.64, 1.97, 1.53, 6.69, repro,
2017-07-28,-1.33, -0.09, -8.23, 1.98, 1.53, 6.74, repro,
2017-07-29,-0.54, 1.21, 0.59, 1.98, 1.55, 6.77, repro,
2017-07-30,-0.69, 0.43, -7.79, 1.98, 1.53, 6.73, repro,
2017-07-31,0.32, 0.61, -11.00, 1.99, 1.58, 6.85, repro,
2017-08-01,-0.89, 0.25, -9.42, 1.96, 1.52, 6.63, repro,
2017-08-02,-0.54, 1.08, -10.65, 1.96, 1.53, 6.68, repro,
2017-08-03,-1.70, -0.17, -8.61, 2.01, 1.56, 6.86, repro,
2017-08-04,0.22, 0.65, -2.42, 2.02, 1.57, 6.86, repro,
2017-08-05,1.13, 0.11, -3.17, 1.97, 1.54, 6.71, repro,
2017-08-06,1.35, -0.38, -4.96, 1.95, 1.53, 6.62, repro,
2017-08-07,-0.36, 0.55, -7.29, 1.96, 1.52, 6.64, repro,
2017-08-08,-1.10, -0.32, -9.64, 2.15, 1.77, 7.52, repro,
2017-08-09,1.14, 1.77, -6.31, 1.98, 1.54, 6.74, repro,
2017-08-10,0.69, 0.90, -7.42, 1.98, 1.56, 6.79, repro,
2017-08-11,0.13, 1.44, -10.37, 2.05, 1.59, 6.91, repro,
2017-08-12,-0.30, -1.18, -10.79, 1.97, 1.54, 6.70, repro,
2017-08-13,-1.15, -0.05, -11.25, 2.02, 1.57, 6.90, repro,
2017-08-14,-0.80, 0.99, -0.36, 2.06, 1.60, 7.00, repro,
2017-08-15,1.02, 1.63, -3.59, 2.02, 1.58, 6.84, repro,
2017-08-16,0.24, 0.59, -0.98, 1.95, 1.53, 6.64, repro,
2017-08-17,1.64, -0.20, -8.62, 2.02, 1.58, 6.79, repro,
2017-08-18,-0.33, 0.72, -1.31, 2.05, 1.61, 6.94, repro,
2017-08-19,-0.75, 0.64, -8.55, 2.01, 1.57, 6.79, repro,
2017-08-20,0.89, -0.09, -6.28, 2.01, 1.58, 6.85, repro,
2017-08-21,0.49, -0.01, -7.62, 1.95, 1.52, 6.63, repro,
2017-08-22,-0.18, 0.96, -1.16, 2.04, 1.60, 7.04, repro,
2017-08-23,-2.21, 0.33, -4.00, 1.97, 1.53, 6.69, repro,
2017-08-24,-0.79, 1.66, -5.47, 2.02, 1.57, 6.84, repro,
2017-08-25,-0.37, 0.50, -9.83, 2.03, 1.55, 6.85, repro,
2017-08-26,-0.34, 0.03, -3.38, 2.08, 1.67, 7.12, repro,
2017-08-27,-0.25, 0.13, -7.05, 1.95, 1.53, 6.62, repro,
2017-08-28,0.92, 0.29, -8.40, 1.98, 1.56, 6.75, repro,
2017-08-29,-0.70, 1.21, -8.79, 2.05, 1.63, 6.93, repro,
2017-08-30,-0.48, 1.12, -3.45, 1.97, 1.52, 6.66, repro,
2017-08-31,0.93, -0.12, -10.07, 2.02, 1.57, 6.80, repro,
2017-09-01,-0.03, 0.08, -4.62, 2.00, 1.56, 6.73, repro,
2017-09-02,0.95, -1.07, -8.95, 1.95, 1.53, 6.62, repro,
2017-09-03,0.64, 0.98, -7.11, 2.17, 1.75, 7.37, repro,
2017-09-04,0.04, 0.15, -9.63, 1.99, 1.57, 6.83, repro,
2017-09-05,0.50, 1.37, -8.78, 2.01, 1.57, 6.84, repro,
2017-09-06,0.94, 0.13, -6.15, 2.03, 1.61, 6.93, repro,
2017-09-07,0.29, -0.69, -2.99, 1.98, 1.57, 6.78, repro,
2017-09-08,-0.45, -0.21, -0.54, 2.03, 1.57, 6.84, repro,
2017-09-09,-0.45, 0.39, 0.44, 1.98, 1.53, 6.69, repro,
2017-09-10,-0.18, -0.49, -3.56, 1.96, 1.52, 6.66, repro,
2017-09-11,-0.08, -1.47, -7.42, 1.96, 1.52, 6.65, repro,
2017-09-12,-0.96, 0.28, 2.12, 1.96, 1.55, 6.70, repro,
2017-09-13,-0.34, -1.33, 0.44, 2.02, 1.61, 7.03, repro,
2017-09-14,0.19, -0.45, 2.65, 2.05, 1.63, 7.03, repro,
2017-09-15,-0.83, -0.52, 1.81, 1.99, 1.56, 6.81, repro,
2017-09-16,-0.31, -1.31, 4.25, 1.95, 1.52, 6.60, repro,
2017-09-17,-0.51, -0.46, -2.35, 1.97, 1.54, 6.70, repro,
2017-09-18,-0.96, -0.91, 2.33, 1.95, 1.52, 6.65, repro,
2017-09-19,-0.29, -2.31, 2.99, 1.97, 1.52, 6.66, repro,
2017-09-20,-0.76, 1.28, 3.62, 1.98, 1.52, 6.68, repro,
2017-09-21,-0.94, -0.51, 3.77, 1.95, 1.52, 6.62, repro,
2017-09-22,-0.09, -0.81, -2.94, 1.95, 1.52, 6.58, repro,
2017-09-23,-0.21, -0.69, -2.12, 2.00, 1.56, 6.79, repro,
2017-09-24,-0.98, -1.04, 1.24, 2.01, 1.56, 6.73, repro,
2017-09-25,-1.10, -0.43, -3.78, 1.97, 1.52, 6.67, repro,
2017-09-26,1.19, -0.44, -4.36, 1.99, 1.56, 6.74, repro,
2017-09-27,0.52, 0.02, -6.33, 2.00, 1.57, 6.84, repro,
2017-09-28,0.14, 0.48, -7.04, 2.05, 1.63, 6.96, repro,
2017-09-29,-0.76, 0.80, -2.30, 1.97, 1.52, 6.67, repro,
2017-09-30,-1.36, 0.36, -1.32, 2.01, 1.56, 6.80, repro,
2017-10-01,-0.40, -0.97, 0.68, 1.95, 1.52, 6.60, repro,
2017-10-02,0.89, -0.95, -3.24, 1.96, 1.53, 6.69, repro,
2017-10-03,0.64, -0.91, -9.97, 2.00, 1.58, 6.89, repro,
2017-10-04,0.95, 2.24, -4.39, 2.01, 1.57, 6.91, repro,
2017-10-05,0.20, 0.05, -7.34, 1.96, 1.51, 6.61, repro,
2017-10-06,-0.72, -0.59, 0.19, 2.04, 1.61, 6.89, repro,
2017-10-07,-0.29, 0.74, 0.56, 1.97, 1.52, 6.66, repro,
2017-10-08,1.90, -1.91, 0.64, 2.04, 1.62, 7.02, repro,
2017-10-09,-1.01, -0.11, -8.82, 1.97, 1.52, 6.67, repro,
2017-10-10,-0.41, -0.34, -9.29, 1.99, 1.56, 6.77, repro,
2017-10-11,-1.14, 0.76, -0.05, 1.97, 1.52, 6.61, repro,
2017-10-12,-1.04, -0.32, -2.15, 2.01, 1.57, 6.79, repro,
2017-10-13,0.34, -1.05, -8.15, 1.98, 1.53, 6.75, repro,
2017-10-14,-1.07, -0.62, -2.89, 1.98, 1.54, 6.77, repro,
2017-10-15,-0.62, -0.52, -13.75, 1.96, 1.52, 6.62, repro,
2017-10-16,-0.83, 0.58, -8.36, 1.96, 1.52, 6.64, repro,
2017-10-17,-0.64, -0.08, -7.71, 1.97, 1.52, 6.66, repro,
2017-10-18,-0.62, 0.30, -2.09, 2.04, 1.62, 6.93, repro,
2017-10-19,-1.12, 0.03, 0.74, 2.04, 1.60, 6.92, repro,
2017-10-20,-0.11, 0.05, 6.66, 2.01, 1.57, 6.80, repro,
2017-10-21,-0.20, -0.70, -0.20, 1.96, 1.52, 6.61, repro,
2017-10-22,-1.41, 1.67, -0.91, 1.99, 1.55, 6.77, repro,
2017-10-23,-1.97, -2.51, -5.60, 1.97, 1.53, 6.70, repro,
2017-10-24,-0.66, 0.80, -9.96, 2.03, 1.61, 6.93, repro,
2017-10-25,0.20, -0.06, -8.07, 1.97, 1.51, 6.67, repro,
2017-10-26,0.69, -0.03, -10.04, 1.97, 1.52, 6.67, repro,
2017-10-27,1.22, -0.77, -14.40, 2.02, 1.54, 6.77, repro,
2017-10-28,-1.06, 0.48, -5.77, 1.95, 1.53, 6.65, repro,
2017-10-29,-0.06, -0.07, -5.16, 1.99, 1.56, 6.81, repro,
2017-10-30,0.46, -0.46, -4.86, 2.09, 1.65, 7.13, repro,
2017-10-31,-0.25, 0.22, -4.72, 2.01, 1.56, 6.85, repro,
2017-11-01,-0.37, 1.33, 0.76, 1.97, 1.52, 6.69, repro,
2017-11-02,0.80, 0.09, -3.59, 2.02, 1.55, 6.82, repro,
2017-11-03,1.40, 1.55, -7.09, 1.98, 1.53, 6.73, repro,
2017-11-04,0.08, 1.05, -3.65, 1.98, 1.53, 6.75, repro,
2017-11-05,1.32, 0.53, -7.87, 1.98, 1.52, 6.70, repro,
2017-11-06,-0.83, 0.68, -10.44, 1.99, 1.56, 6.84, repro,
2017-11-07,0.27, 0.25, -9.01, 1.97, 1.53, 6.68, repro,
2017-11-08,0.43, 0.12, -12.29, 1.98, 1.52, 6.70, repro,
2017-11-09,0.30, 0.87, -4.37, 2.01, 1.55, 6.80, repro,
2017-11-10,-0.17, 0.34, -5.00, 2.02, 1.55, 6.80, repro,
2017-11-11,-0.92, -0.61, -5.23, 2.05, 1.62, 7.08, repro,
2017-11-12,0.50, 0.88, -12.25, 1.96, 1.51, 6.64, repro,
2017-11-13,-0.02, 0.12, -6.61, 2.00, 1.56, 6.80, repro,
2017-11-14,0.83, 0.62, -7.36, 1.97, 1.52, 6.65, repro,
2017-11-15,0.54, 0.33, -6.21, 1.98, 1.52, 6.68, repro,
2017-11-16,0.37, 1.20, 1.94, 2.05, 1.61, 6.99, repro,
2017-11-17,0.08, 0.45, 3.08, 1.96, 1.52, 6.65, repro,
2017-11-18,-0.31, -0.52, -7.33, 1.98, 1.52, 6.71, repro,
2017-11-19,-0.67, 0.99, -6.06, 1.96, 1.51, 6.65, repro,
2017-11-20,0.33, -0.35, -5.62, 2.00, 1.55, 6.74, repro,
2017-11-21,0.67, 1.08, -7.08, 1.97, 1.52, 6.66, repro,
2017-11-22,0.13, 0.58, -10.38, 1.98, 1.52, 6.68, repro,
2017-11-23,-0.89, -0.10, -12.60, 2.00, 1.56, 6.85, repro,
2017-11-24,1.58, 1.03, -5.00, 1.98, 1.52, 6.68, repro,
2017-11-25,1.65, -0.90, -13.88, 1.98, 1.52, 6.71, repro,
2017-11-26,-0.79, -0.08, -7.16, 2.01, 1.56, 6.74, repro,
2017-11-27,-0.52, 0.34, 0.26, 1.98, 1.52, 6.68, repro,
2017-11-28,-0.88, -0.44, -1.44, 1.97, 1.52, 6.65, repro,
2017-11-29,-0.79, -0.08, -5.42, 2.04, 1.58, 6.96, repro,
2017-11-30,-0.77, 0.74, -8.78, 2.07, 1.64, 7.10, repro,
2017-12-01,0.78, 0.07, -6.44, 1.96, 1.51, 6.60, repro,
2017-12-02,-1.21, -0.23, -5.44, 1.98, 1.52, 6.65, repro,
2017-12-03,0.26, -0.78, -1.54, 1.98, 1.52, 6.65, repro,
2017-12-04,0.09, -0.79, -5.49, 1.97, 1.51, 6.61, repro,
2017-12-05,-0.20, 0.12, -10.87, 2.04, 1.61, 6.96, repro,
2017-12-06,0.14, -0.18, -11.76, 1.99, 1.56, 6.78, repro,
2017-12-07,-0.48, 0.26, -13.41, 2.01, 1.55, 6.77, repro,
2017-12-08,0.93, -0.71, -12.04, 1.97, 1.52, 6.67, repro,
2017-12-09,0.01, -0.42, -14.74, 2.01, 1.56, 6.77, repro,
2017-12-10,-0.84, 0.32, -17.08, 1.96, 1.51, 6.63, repro,
2017-12-11,-0.76, -0.27, -11.97, 2.03, 1.60, 7.00, repro,
2017-12-12,-1.06, 0.22, -13.02, 2.01, 1.56, 6.76, repro,
2017-12-13,-0.01, -0.03, -7.21, 1.97, 1.51, 6.64, repro,
2017-12-14,-0.07, 0.60, -11.04, 2.13, 1.71, 7.32, repro,
2017-12-15,-1.10, -0.29, -10.30, 1.96, 1.52, 6.65, repro,
2017-12-16,0.68, -0.87, -6.20, 1.96, 1.51, 6.64, repro,
2017-12-17,-0.82, -0.72, -4.48, 1.97, 1.52, 6.65, repro,
2017-12-18,-0.28, -0.65, -2.83, 1.96, 1.51, 6.62, repro,
2017-12-19,-0.60, -0.09, -4.05, 2.02, 1.54, 6.82, repro,
2017-12-20,0.22, -0.03, -12.35, 2.01, 1.57, 6.84, repro,
2017-12-21,2.19, -0.59, -7.68, 1.96, 1.52, 6.65, repro,
2017-12-22,-0.73, -0.98, -3.49, 2.00, 1.56, 6.78, repro,
2017-12-23,-0.29, 1.19, -7.46, 1.99, 1.54, 6.71, repro,
2017-12-24,-0.34, -0.02, -12.49, 2.01, 1.57, 6.87, repro,
2017-12-25,1.04, -0.25, -13.66, 2.02, 1.57, 6.82, repro,
2017-12-26,0.05, -0.22, -13.34, 2.02, 1.56, 6.81, repro,
2017-12-27,-0.70, 0.61, -11.97, 1.97, 1.51, 6.62, repro,
2017-12-28,-0.32, 0.17, -11.82, 1.99, 1.56, 6.75, repro,
2017-12-29,-0.48, -0.32, -12.38, 1.96, 1.51, 6.61, repro,
2017-12-30,-0.20, -0.10, -8.17, 1.97, 1.52, 6.65, repro,
2017-12-31,1.03, 0.34, -8.88, 2.09, 1.67, 7.18, repro,
2018-01-01,0.16, -0.21, -16.08, 1.98, 1.52, 6.68, repro,
2018-01-02,0.35, -1.11, -19.16, 2.01, 1.55, 6.79, repro,
2018-01-03,0.08, -0.41, -14.60, 2.00, 1.56, 6.81, repro,
2018-01-04,-1.08, 0.67, -13.47, 2.03, 1.59, 6.92, repro,
2018-01-05,1.34, -0.44, -15.54, 1.98, 1.53, 6.70, repro,
2018-01-06,0.08, -0.71, -11.12, 2.03, 1.57, 6.82, repro,
2018-01-07,-0.86, -0.08, -8.07, 1.98, 1.52, 6.68, repro,
2018-01-08,-0.75, -0.83, -10.75, 2.05, 1.62, 6.98, repro,
2018-01-09,0.37, 0.40, -9.00, 1.99, 1.56, 6.74, repro,
2018-01-10,0.52, -2.00, -2.25, 1.96, 1.52, 6.63, repro,
