PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRIB
Station name,Briones_Reservor
Begin Date, 1996-01-01
End Date, 2019-01-30
Release Date, 2019-08-31
Reference position, 37.9194046777 North Latitude, -122.1525536594 East Longitude, 262.98913 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-02,-17.46, -0.20, -39.41, 2.12, 1.69, 8.09, repro,
2016-05-03,-19.49, 0.02, -45.58, 2.13, 1.67, 7.98, repro,
2016-05-04,-19.70, -0.32, -37.75, 2.13, 1.67, 7.88, repro,
2016-05-05,-20.72, -1.31, -34.74, 2.18, 1.67, 8.15, repro,
2016-05-06,-20.76, 0.25, -30.21, 2.19, 1.67, 8.23, repro,
2016-05-07,-19.65, -0.37, -38.48, 2.13, 1.70, 8.12, repro,
2016-05-08,-20.21, -0.27, -34.89, 2.15, 1.69, 8.07, repro,
2016-05-09,-22.12, -0.40, -36.14, 2.08, 1.65, 7.69, repro,
2016-05-10,-20.54, 0.05, -41.62, 2.09, 1.65, 7.66, repro,
2016-05-11,-20.42, -0.40, -41.46, 2.16, 1.76, 8.09, repro,
2016-05-12,-20.72, 0.54, -41.10, 2.06, 1.62, 7.72, repro,
2016-05-13,-21.45, -0.28, -37.47, 2.08, 1.62, 7.76, repro,
2016-05-14,-22.33, -0.89, -37.10, 2.08, 1.63, 7.78, repro,
2016-05-15,-21.52, -1.29, -31.53, 2.06, 1.64, 7.70, repro,
2016-05-16,-21.58, -0.17, -34.11, 2.06, 1.61, 7.66, repro,
2016-05-17,-21.89, 0.34, -33.29, 2.06, 1.64, 7.84, repro,
2016-05-18,-20.05, 0.40, -47.87, 2.12, 1.71, 8.02, repro,
2016-05-19,-21.30, -0.88, -29.92, 2.17, 1.73, 8.22, repro,
2016-05-20,-22.39, -3.93, -21.75, 2.11, 1.66, 7.92, repro,
2016-05-21,-21.69, -1.30, -45.16, 2.06, 1.65, 7.79, repro,
2016-05-22,-21.44, -1.07, -34.88, 2.03, 1.60, 7.51, repro,
2016-05-23,-20.90, -0.70, -36.39, 2.03, 1.61, 7.53, repro,
2016-05-24,-22.96, 0.66, -40.64, 2.15, 1.78, 8.32, repro,
2016-05-25,-20.81, 0.49, -30.07, 2.03, 1.61, 7.51, repro,
2016-05-26,-21.45, -0.89, -34.64, 2.06, 1.61, 7.67, repro,
2016-05-27,-20.64, -1.35, -34.13, 2.13, 1.62, 7.70, repro,
2016-05-28,-22.65, -1.04, -32.78, 2.07, 1.66, 7.77, repro,
2016-05-29,-22.78, -1.33, -38.36, 2.06, 1.66, 7.84, repro,
2016-05-30,-21.95, -1.07, -40.47, 2.06, 1.64, 7.69, repro,
2016-05-31,-21.45, -1.82, -37.28, 2.47, 1.91, 9.34, repro,
2016-06-01,-21.88, -0.99, -39.22, 2.04, 1.61, 7.49, repro,
2016-06-02,-20.96, -0.27, -42.54, 2.04, 1.62, 7.67, repro,
2016-06-03,-21.62, -0.87, -29.12, 2.14, 1.80, 8.18, repro,
2016-06-04,-21.90, -2.56, -44.24, 2.10, 1.70, 7.94, repro,
2016-06-05,-22.21, -1.39, -34.89, 2.09, 1.64, 7.65, repro,
2016-06-06,-21.87, -0.52, -38.77, 2.05, 1.62, 7.62, repro,
2016-06-07,-23.38, -1.45, -29.86, 2.04, 1.62, 7.64, repro,
2016-06-08,-22.98, -1.79, -32.54, 2.06, 1.62, 7.58, repro,
2016-06-09,-25.25, -1.58, -32.12, 2.07, 1.67, 7.84, repro,
2016-06-10,-23.22, -0.45, -33.64, 2.06, 1.63, 7.62, repro,
2016-06-11,-21.01, -1.32, -37.45, 2.08, 1.66, 7.73, repro,
2016-06-12,-22.03, -1.74, -36.54, 2.05, 1.62, 7.60, repro,
2016-06-13,-23.27, -2.00, -33.70, 2.07, 1.66, 7.77, repro,
2016-06-14,-23.20, -0.17, -26.93, 2.11, 1.75, 7.92, repro,
2016-06-15,-24.16, -1.59, -27.69, 2.13, 1.68, 7.97, repro,
2016-06-16,-22.75, -1.88, -31.92, 2.10, 1.63, 7.73, repro,
2016-06-17,-20.41, -0.16, -30.07, 2.15, 1.71, 8.10, repro,
2016-06-18,-21.47, -1.62, -31.86, 2.05, 1.61, 7.54, repro,
2016-06-19,-23.04, -0.16, -27.74, 2.08, 1.70, 7.91, repro,
2016-06-20,-22.72, -1.04, -37.91, 2.11, 1.71, 7.93, repro,
2016-06-21,-21.00, -1.71, -26.45, 2.08, 1.63, 7.81, repro,
2016-06-22,-22.44, -3.16, -29.30, 2.05, 1.60, 7.61, repro,
2016-06-23,-22.09, -0.71, -29.05, 2.02, 1.60, 7.46, repro,
2016-06-24,-22.80, -2.20, -23.77, 2.11, 1.66, 7.93, repro,
2016-06-25,-22.25, -2.26, -29.78, 2.08, 1.66, 7.71, repro,
2016-06-26,-21.95, -1.47, -35.03, 2.09, 1.65, 7.64, repro,
2016-06-27,-22.97, -1.04, -32.01, 2.06, 1.60, 7.55, repro,
2016-06-28,-22.50, -1.93, -29.07, 2.05, 1.61, 7.54, repro,
2016-06-29,-23.68, -0.85, -27.94, 2.04, 1.61, 7.52, repro,
2016-06-30,-23.54, -1.02, -30.37, 2.03, 1.60, 7.48, repro,
2016-07-01,-22.83, -1.07, -33.66, 2.04, 1.61, 7.49, repro,
2016-07-02,-23.79, -1.54, -28.82, 2.10, 1.65, 7.72, repro,
2016-07-03,-23.91, -3.18, -29.92, 2.16, 1.66, 7.89, repro,
2016-07-04,-23.14, -0.04, -28.14, 2.11, 1.66, 7.92, repro,
2016-07-05,-24.17, -0.85, -21.33, 2.03, 1.61, 7.49, repro,
2016-07-06,-24.01, -1.17, -34.00, 2.05, 1.66, 7.62, repro,
2016-07-07,-23.21, -0.97, -32.79, 2.03, 1.60, 7.43, repro,
2016-07-08,-24.61, -0.81, -32.82, 2.12, 1.69, 7.94, repro,
2016-07-09,-22.34, -4.45, -32.64, 2.04, 1.62, 7.66, repro,
2016-07-10,-20.69, 0.04, -29.73, 2.05, 1.62, 7.70, repro,
2016-07-11,-22.50, -2.31, -23.66, 2.04, 1.60, 7.50, repro,
2016-07-12,-23.44, -1.42, -32.16, 2.03, 1.59, 7.45, repro,
2016-07-13,-23.67, -1.72, -27.99, 2.05, 1.60, 7.62, repro,
2016-07-14,-23.15, -0.77, -29.97, 2.07, 1.65, 7.69, repro,
2016-07-15,-23.10, -1.69, -29.44, 2.05, 1.66, 7.83, repro,
2016-07-16,-23.19, -0.18, -28.65, 2.06, 1.61, 7.66, repro,
2016-07-17,-24.68, -1.66, -32.32, 2.04, 1.61, 7.63, repro,
2016-07-18,-25.47, -2.97, -25.64, 2.09, 1.69, 7.74, repro,
2016-07-19,-23.43, -1.06, -34.74, 2.06, 1.60, 7.64, repro,
2016-07-20,-22.99, -2.36, -29.30, 2.08, 1.65, 7.80, repro,
2016-07-21,-22.96, -2.65, -24.63, 2.03, 1.60, 7.43, repro,
2016-07-22,-23.81, -0.75, -27.74, 2.08, 1.65, 7.76, repro,
2016-07-23,-22.71, -2.79, -23.00, 2.06, 1.60, 7.55, repro,
2016-07-24,-22.15, -2.92, -24.60, 2.07, 1.64, 7.69, repro,
2016-07-25,-24.00, -2.28, -24.76, 2.04, 1.63, 7.61, repro,
2016-07-26,-22.89, -2.21, -22.31, 2.10, 1.68, 7.76, repro,
2016-07-27,-22.66, -2.34, -26.09, 2.13, 1.69, 7.88, repro,
2016-07-28,-23.05, -3.06, -19.38, 2.08, 1.61, 7.49, repro,
2016-07-29,-23.67, -3.11, -20.83, 2.15, 1.70, 8.04, repro,
2016-07-30,-24.25, -2.95, -19.33, 2.06, 1.62, 7.63, repro,
2016-07-31,-22.18, -2.76, -26.98, 2.04, 1.60, 7.53, repro,
2016-08-01,-22.35, -1.84, -27.80, 2.03, 1.61, 7.55, repro,
2016-08-02,-23.46, -0.98, -31.29, 2.05, 1.62, 7.58, repro,
2016-08-03,-21.93, -0.84, -31.56, 2.06, 1.61, 7.61, repro,
2016-08-04,-23.05, -1.18, -39.44, 2.05, 1.61, 7.60, repro,
2016-08-05,-23.26, -2.15, -21.31, 2.06, 1.61, 7.59, repro,
2016-08-06,-23.81, -2.81, -25.08, 2.06, 1.62, 7.64, repro,
2016-08-07,-23.38, -1.75, -31.83, 2.05, 1.61, 7.56, repro,
2016-08-08,-22.72, -2.89, -27.88, 2.05, 1.60, 7.49, repro,
2016-08-09,-22.98, -3.11, -29.91, 2.04, 1.60, 7.46, repro,
2016-08-10,-23.57, -1.87, -32.65, 2.05, 1.60, 7.58, repro,
2016-08-11,-23.75, -3.13, -29.06, 2.07, 1.65, 7.73, repro,
2016-08-12,-24.43, -0.94, -32.90, 2.10, 1.67, 7.85, repro,
2016-08-13,-23.56, -1.85, -26.50, 2.05, 1.64, 7.53, repro,
2016-08-14,-23.39, -2.52, -33.61, 2.02, 1.59, 7.39, repro,
2016-08-15,-21.59, -2.63, -28.67, 2.07, 1.63, 7.76, repro,
2016-08-16,-22.35, -1.46, -30.08, 2.08, 1.66, 7.82, repro,
2016-08-17,-23.20, -1.45, -22.39, 2.05, 1.61, 7.63, repro,
2016-08-18,-24.16, -3.64, -26.15, 2.02, 1.60, 7.44, repro,
2016-08-19,-22.90, -2.55, -32.90, 2.12, 1.67, 7.63, repro,
2016-08-20,-22.27, -1.52, -28.37, 2.07, 1.64, 7.70, repro,
2016-08-21,-21.76, -1.92, -34.04, 2.05, 1.61, 7.64, repro,
2016-08-22,-22.69, -4.17, -25.32, 2.06, 1.60, 7.62, repro,
2016-08-23,-23.33, -1.55, -26.26, 2.08, 1.65, 7.70, repro,
2016-08-24,-22.97, -1.76, -39.99, 2.09, 1.66, 7.79, repro,
2016-08-25,-22.34, -1.38, -34.38, 2.05, 1.65, 7.66, repro,
2016-08-26,-22.78, -1.77, -24.25, 2.07, 1.63, 7.60, repro,
2016-08-27,-21.88, -2.68, -36.83, 2.06, 1.61, 7.60, repro,
2016-08-28,-23.81, -1.01, -33.29, 2.06, 1.60, 7.55, repro,
2016-08-29,-23.78, -2.20, -35.29, 2.05, 1.60, 7.53, repro,
2016-08-30,-23.00, -0.71, -35.42, 2.13, 1.73, 7.93, repro,
2016-08-31,-22.36, -1.69, -33.53, 2.05, 1.61, 7.57, repro,
2016-09-01,-22.81, -2.16, -29.65, 2.06, 1.62, 7.57, repro,
2016-09-02,-23.77, -1.78, -28.35, 2.12, 1.65, 7.79, repro,
2016-09-03,-25.83, -3.18, -22.10, 2.07, 1.63, 7.67, repro,
2016-09-04,-25.25, -2.73, -25.07, 2.04, 1.62, 7.55, repro,
2016-09-05,-22.15, -3.02, -27.76, 2.04, 1.62, 7.58, repro,
2016-09-06,-23.89, -2.26, -25.49, 2.05, 1.60, 7.49, repro,
2016-09-07,-21.58, -3.06, -32.57, 2.12, 1.68, 7.83, repro,
2016-09-08,-24.00, -2.65, -30.39, 2.20, 1.69, 8.01, repro,
2016-09-09,-24.18, -2.16, -36.36, 2.13, 1.66, 7.84, repro,
2016-09-10,-23.44, -2.61, -40.70, 2.05, 1.62, 7.62, repro,
2016-09-11,-23.48, -2.18, -31.34, 2.05, 1.61, 7.58, repro,
2016-09-12,-25.61, -2.04, -21.54, 2.06, 1.62, 7.65, repro,
2016-09-13,-25.12, -2.73, -24.96, 2.06, 1.61, 7.57, repro,
2016-09-14,-23.40, -2.18, -22.92, 2.12, 1.69, 7.83, repro,
2016-09-15,-23.18, -2.32, -36.99, 2.15, 1.75, 8.14, repro,
2016-09-16,-24.55, -3.10, -25.52, 2.15, 1.64, 8.07, repro,
2016-09-17,-23.41, -3.72, -17.88, 2.04, 1.60, 7.54, repro,
2016-09-18,-22.32, -4.09, -22.28, 2.07, 1.61, 7.66, repro,
2016-09-19,-26.08, -2.81, -15.60, 2.19, 1.72, 8.20, repro,
2016-09-20,-26.73, -1.49, -19.75, 2.06, 1.61, 7.65, repro,
2016-09-21,-22.78, -2.33, -25.03, 2.04, 1.61, 7.57, repro,
2016-09-22,-23.48, -1.95, -26.88, 2.07, 1.65, 7.66, repro,
2016-09-23,-23.09, -2.34, -24.28, 2.08, 1.66, 7.66, repro,
2016-09-24,-23.00, -2.23, -23.69, 2.07, 1.60, 7.52, repro,
2016-09-25,-24.83, -2.88, -20.69, 2.08, 1.62, 7.64, repro,
2016-09-26,-25.05, -3.61, -23.89, 2.11, 1.70, 7.87, repro,
2016-09-27,-24.82, -3.00, -24.78, 2.04, 1.60, 7.54, repro,
2016-09-28,-22.85, -3.62, -27.41, 2.06, 1.59, 7.52, repro,
2016-09-29,-24.17, -3.39, -39.83, 2.05, 1.60, 7.52, repro,
2016-09-30,-25.63, -3.83, -22.54, 2.09, 1.66, 7.76, repro,
2016-10-01,-24.57, -2.54, -13.63, 2.06, 1.62, 7.61, repro,
2016-10-02,-24.07, -1.95, -23.27, 2.09, 1.66, 7.85, repro,
2016-10-03,-23.93, -1.75, -28.38, 2.06, 1.60, 7.51, repro,
2016-10-04,-22.98, -4.48, -26.41, 2.06, 1.61, 7.56, repro,
2016-10-05,-24.42, -2.77, -22.98, 2.04, 1.60, 7.53, repro,
2016-10-06,-23.96, -2.34, -24.63, 2.05, 1.61, 7.54, repro,
2016-10-07,-24.81, -2.70, -26.91, 2.04, 1.60, 7.55, repro,
2016-10-08,-25.63, -3.94, -17.20, 2.11, 1.75, 7.90, repro,
2016-10-09,-23.96, -2.77, -25.87, 2.07, 1.63, 7.63, repro,
2016-10-10,-25.65, -2.37, -21.07, 2.05, 1.59, 7.43, repro,
2016-10-11,-24.29, -2.82, -25.36, 2.03, 1.60, 7.44, repro,
2016-10-12,-25.07, -1.59, -29.93, 2.06, 1.62, 7.60, repro,
2016-10-13,-23.25, -2.85, -28.08, 2.13, 1.69, 7.81, repro,
2016-10-14,-25.18, -5.64, -29.81, 2.06, 1.60, 7.59, repro,
2016-10-15,-23.82, -2.51, -14.62, 2.05, 1.60, 7.55, repro,
2016-10-16,-25.02, -3.45, -33.19, 2.12, 1.63, 7.78, repro,
2016-10-17,-22.26, -2.13, -24.73, 2.06, 1.61, 7.55, repro,
2016-10-18,-24.22, -0.32, -33.50, 2.06, 1.61, 7.52, repro,
2016-10-19,-23.17, -2.51, -37.14, 2.09, 1.64, 7.64, repro,
2016-10-20,-21.90, -2.56, -35.19, 2.14, 1.65, 7.92, repro,
2016-10-21,-23.40, -1.04, -35.68, 2.21, 1.74, 8.44, repro,
2016-10-22,-21.03, -1.94, -40.74, 2.24, 1.76, 8.55, repro,
2016-10-23,-23.21, -0.70, -39.56, 2.22, 1.73, 8.43, repro,
2016-10-24,-21.28, -2.60, -42.55, 2.22, 1.71, 8.41, repro,
2016-10-25,-25.25, -3.50, -46.76, 2.27, 1.83, 8.90, repro,
2016-10-26,-22.48, 0.37, -32.62, 2.18, 1.73, 8.38, repro,
2016-10-27,-22.82, -4.07, -39.79, 2.20, 1.74, 8.53, repro,
2016-10-28,-22.50, -2.99, -30.86, 2.32, 1.83, 9.09, repro,
2016-10-29,-20.61, -1.39, -32.67, 2.22, 1.73, 8.49, repro,
2016-10-30,-22.18, -2.71, -40.23, 2.22, 1.76, 8.65, repro,
2016-10-31,-22.79, 0.01, -39.86, 2.19, 1.76, 8.48, repro,
2016-11-01,-23.05, -1.50, -46.42, 2.18, 1.74, 8.43, repro,
2016-11-02,-24.00, -1.23, -32.55, 2.34, 1.84, 8.98, repro,
2016-11-03,-23.15, -1.77, -44.62, 2.19, 1.74, 8.43, repro,
2016-11-04,-21.93, -0.38, -47.40, 2.26, 1.75, 8.72, repro,
2016-11-05,-21.47, -1.50, -49.27, 2.22, 1.75, 8.62, repro,
2016-11-06,-25.59, -3.10, -41.42, 2.22, 1.81, 8.80, repro,
2016-11-07,-23.22, -0.19, -31.49, 2.19, 1.74, 8.59, repro,
2016-11-08,-23.94, 0.00, -32.70, 2.20, 1.74, 8.35, repro,
2016-11-09,-22.68, -0.73, -42.73, 2.21, 1.73, 8.37, repro,
2016-11-10,-23.87, -2.05, -35.69, 2.25, 1.74, 8.47, repro,
2016-11-11,-23.46, -1.34, -31.02, 2.18, 1.76, 8.51, repro,
2016-11-12,-22.99, -1.94, -29.68, 2.19, 1.74, 8.41, repro,
2016-11-13,-22.51, -0.43, -40.68, 2.19, 1.70, 8.31, repro,
2016-11-14,-22.46, -0.80, -43.26, 2.22, 1.74, 8.48, repro,
2016-11-15,-22.57, -1.45, -33.22, 2.22, 1.72, 8.53, repro,
2016-11-16,-21.01, 0.33, -44.79, 2.24, 1.76, 8.52, repro,
2016-11-17,-23.84, -2.25, -37.32, 2.22, 1.78, 8.81, repro,
2016-11-18,-23.12, 0.43, -40.43, 2.24, 1.80, 8.88, repro,
2016-11-19,-25.74, -4.51, -34.71, 2.66, 2.20, 10.73, repro,
2016-11-20,-24.39, -2.45, -29.54, 2.26, 1.88, 9.25, repro,
2016-11-21,-23.55, -1.24, -29.98, 2.26, 1.83, 9.01, repro,
2016-11-22,-22.82, -0.98, -36.10, 2.22, 1.76, 8.62, repro,
2016-11-23,-22.28, -1.42, -31.41, 2.25, 1.81, 9.01, repro,
2016-11-24,-23.11, -0.07, -38.40, 2.24, 1.79, 8.75, repro,
2016-11-25,-23.29, -0.51, -40.13, 2.22, 1.80, 8.78, repro,
2016-11-26,-22.87, -1.75, -34.85, 2.23, 1.79, 8.74, repro,
2016-11-27,-22.54, -0.94, -34.78, 2.26, 1.80, 8.87, repro,
2016-11-28,-22.99, 0.13, -23.43, 2.21, 1.74, 8.65, repro,
2016-11-29,-21.26, -1.08, -35.00, 2.21, 1.77, 8.65, repro,
2016-11-30,-23.60, -0.88, -37.94, 2.24, 1.77, 8.75, repro,
2016-12-01,-22.66, 0.43, -39.86, 2.20, 1.78, 8.61, repro,
2016-12-02,-21.47, 0.88, -43.30, 2.22, 1.77, 8.71, repro,
2016-12-03,-21.79, 0.24, -35.69, 2.25, 1.78, 8.85, repro,
2016-12-04,-23.52, -0.57, -35.55, 2.25, 1.78, 9.14, repro,
2016-12-05,-21.87, -2.08, -36.75, 2.26, 1.79, 9.04, repro,
2016-12-06,-24.27, -1.72, -34.06, 2.22, 1.76, 8.80, repro,
2016-12-07,-23.73, -2.48, -39.54, 2.19, 1.69, 8.40, repro,
2016-12-08,-23.49, 0.65, -22.88, 2.21, 1.72, 8.58, repro,
2016-12-09,-22.13, 1.00, -37.96, 2.35, 1.78, 9.32, repro,
2016-12-10,-23.25, -2.61, -44.30, 2.27, 1.84, 9.24, repro,
2016-12-11,-21.92, -0.46, -28.66, 2.23, 1.77, 8.90, repro,
2016-12-12,-22.82, 0.28, -34.23, 2.18, 1.72, 8.34, repro,
2016-12-13,-22.62, -0.73, -39.27, 2.19, 1.75, 8.36, repro,
2016-12-14,-20.81, 2.45, -23.14, 2.32, 1.84, 9.43, repro,
2016-12-15,-22.36, -1.04, -44.72, 2.33, 1.83, 9.45, repro,
2016-12-16,-20.52, 0.18, -40.00, 2.25, 1.81, 9.05, repro,
2016-12-17,-21.30, -1.34, -38.33, 2.19, 1.72, 8.54, repro,
2016-12-18,-21.73, -0.16, -40.38, 2.20, 1.71, 8.58, repro,
2016-12-19,-21.67, -0.00, -35.81, 2.27, 1.77, 8.74, repro,
2016-12-20,-22.59, -1.57, -34.87, 2.18, 1.73, 8.62, repro,
2016-12-21,-20.94, -0.74, -41.73, 2.18, 1.71, 8.48, repro,
2016-12-22,-22.21, -0.33, -39.15, 2.19, 1.73, 8.58, repro,
2016-12-23,-21.90, -2.39, -33.61, 2.23, 1.77, 8.74, repro,
2016-12-24,-20.86, -1.35, -41.05, 2.17, 1.70, 8.46, repro,
2016-12-25,-22.25, -0.75, -35.55, 2.20, 1.72, 8.41, repro,
2016-12-26,-20.90, 0.93, -42.75, 2.16, 1.70, 8.22, repro,
2016-12-27,-20.92, -0.63, -42.68, 2.19, 1.75, 8.50, repro,
2016-12-28,-23.22, -1.21, -35.44, 2.21, 1.75, 8.63, repro,
2016-12-29,-21.52, 0.26, -44.48, 2.17, 1.69, 8.19, repro,
2016-12-30,-21.26, -0.32, -35.97, 2.19, 1.72, 8.40, repro,
2016-12-31,-22.55, -1.87, -33.92, 2.20, 1.75, 8.56, repro,
2017-01-01,-22.53, -1.39, -30.89, 2.19, 1.73, 8.48, repro,
2017-01-02,-21.67, -0.76, -42.28, 2.17, 1.76, 8.60, repro,
2017-01-03,-23.16, -1.48, -40.74, 2.24, 1.76, 8.89, repro,
2017-01-04,-20.80, -1.00, -38.88, 2.21, 1.72, 8.53, repro,
2017-01-05,-22.09, -0.75, -39.15, 2.19, 1.73, 8.50, repro,
2017-01-06,-21.70, -0.87, -33.53, 2.18, 1.71, 8.44, repro,
2017-01-07,-23.41, -2.59, -36.12, 2.21, 1.75, 8.72, repro,
2017-01-08,-21.69, -2.04, -38.82, 2.27, 1.82, 8.98, repro,
2017-01-09,-22.07, -1.82, -45.68, 2.32, 1.84, 9.28, repro,
2017-01-10,-19.97, -2.92, -41.21, 2.29, 1.77, 8.94, repro,
2017-01-11,-20.94, -0.67, -35.91, 2.21, 1.75, 8.54, repro,
2017-01-12,-19.63, 0.27, -40.91, 2.20, 1.75, 8.55, repro,
2017-01-13,-20.13, 1.10, -46.54, 2.21, 1.76, 8.70, repro,
2017-01-14,-20.91, 1.49, -50.94, 2.16, 1.74, 8.39, repro,
2017-01-15,-21.13, 1.77, -49.31, 2.21, 1.74, 8.73, repro,
2017-01-16,-20.40, 1.13, -47.99, 2.20, 1.73, 8.42, repro,
2017-01-17,-20.34, -0.12, -42.28, 2.27, 1.87, 8.78, repro,
2017-01-18,-22.71, -0.30, -30.84, 2.32, 1.92, 9.23, repro,
2017-01-19,-22.12, -0.81, -40.30, 2.26, 1.78, 8.81, repro,
2017-01-20,-19.45, -1.45, -30.90, 2.23, 1.77, 8.93, repro,
2017-01-21,-21.00, 0.49, -22.19, 2.20, 1.75, 8.59, repro,
2017-01-22,-19.84, 0.62, -42.46, 2.21, 1.71, 8.40, repro,
2017-01-23,-19.51, 3.36, -36.99, 2.21, 1.77, 8.57, repro,
2017-01-24,-20.33, -0.73, -33.03, 2.57, 2.26, 10.66, repro,
2017-01-25,-19.26, 1.98, -53.06, 2.20, 1.78, 8.67, repro,
2017-01-26,-20.08, 1.72, -48.62, 2.20, 1.75, 8.65, repro,
2017-01-27,-19.08, 1.85, -54.31, 2.17, 1.72, 8.32, repro,
2017-01-28,-19.65, 2.49, -52.79, 2.17, 1.74, 8.49, repro,
2017-01-29,-19.99, 1.26, -55.29, 2.17, 1.74, 8.36, repro,
2017-01-30,-21.16, 0.55, -41.73, 2.19, 1.75, 8.67, repro,
2017-01-31,-19.48, 0.77, -55.05, 2.22, 1.80, 8.85, repro,
2017-02-01,-21.39, 1.87, -53.88, 2.21, 1.74, 8.68, repro,
2017-02-02,-20.77, 0.66, -46.35, 2.22, 1.75, 8.59, repro,
2017-02-03,-21.10, -2.71, -46.23, 2.33, 1.88, 9.51, repro,
2017-02-04,-18.60, 1.26, -33.50, 2.31, 1.84, 9.20, repro,
2017-02-05,-21.59, 2.21, -41.88, 2.30, 1.89, 9.43, repro,
2017-02-06,-25.13, -4.10, -35.60, 2.31, 1.85, 9.29, repro,
2017-02-07,-19.68, 2.49, -36.19, 2.40, 1.95, 10.01, repro,
2017-02-08,-20.37, 1.40, -40.26, 2.30, 1.82, 9.49, repro,
2017-02-09,-21.18, 0.06, -42.47, 2.25, 1.80, 8.91, repro,
2017-02-10,-21.48, -0.16, -41.13, 2.31, 1.86, 9.44, repro,
2017-02-11,-19.86, 4.18, -58.00, 2.22, 1.83, 8.90, repro,
2017-02-12,-19.38, 3.54, -53.82, 2.23, 1.75, 8.84, repro,
2017-02-13,-19.80, 3.84, -62.46, 2.30, 1.82, 9.24, repro,
2017-02-14,-19.72, 2.63, -50.56, 2.29, 1.87, 9.34, repro,
2017-02-15,-18.50, 2.80, -54.61, 2.30, 1.79, 9.02, repro,
2017-02-16,-19.12, 0.43, -52.01, 2.24, 1.82, 8.97, repro,
2017-02-17,-20.78, 1.78, -40.68, 2.27, 1.80, 9.11, repro,
2017-02-18,-20.29, 3.45, -32.82, 2.24, 1.79, 8.82, repro,
2017-02-19,-20.48, 2.49, -43.37, 2.21, 1.75, 8.83, repro,
2017-02-20,-18.36, 3.52, -44.84, 2.21, 1.76, 8.67, repro,
2017-02-21,-20.27, 0.76, -44.61, 2.26, 1.82, 9.18, repro,
2017-02-22,-20.15, 3.67, -49.20, 2.25, 1.76, 8.85, repro,
2017-02-23,-19.31, 3.49, -54.56, 2.23, 1.84, 8.98, repro,
2017-02-24,-20.73, 2.67, -57.03, 2.23, 1.76, 8.66, repro,
2017-02-25,-18.82, 3.53, -47.10, 2.22, 1.76, 8.74, repro,
2017-02-26,-17.84, 2.26, -48.74, 2.19, 1.74, 8.60, repro,
2017-02-27,-20.86, 2.36, -42.56, 2.24, 1.80, 8.87, repro,
2017-02-28,-19.26, 3.07, -56.05, 2.21, 1.78, 8.82, repro,
2017-03-01,-17.62, 3.50, -60.43, 2.21, 1.77, 8.75, repro,
2017-03-02,-20.88, 3.78, -47.01, 2.23, 1.77, 8.93, repro,
2017-03-03,-19.76, 2.40, -51.79, 2.25, 1.83, 9.07, repro,
2017-03-04,-20.50, 0.66, -44.22, 2.22, 1.77, 8.71, repro,
2017-03-05,-20.93, 1.71, -47.65, 2.20, 1.75, 8.65, repro,
2017-03-06,-20.57, 4.10, -49.34, 2.27, 1.75, 8.81, repro,
2017-03-07,-18.28, 4.54, -55.84, 2.25, 1.82, 8.83, repro,
2017-03-08,-19.70, 3.17, -55.43, 2.23, 1.78, 8.93, repro,
2017-03-09,-19.16, 2.23, -60.78, 2.20, 1.76, 8.69, repro,
2017-03-10,-18.79, 3.79, -55.73, 2.21, 1.74, 8.53, repro,
2017-03-11,-19.53, 3.44, -65.33, 2.20, 1.72, 8.40, repro,
2017-03-12,-19.52, 2.94, -54.98, 2.23, 1.75, 8.68, repro,
2017-03-13,-18.52, 2.64, -45.33, 2.25, 1.78, 8.81, repro,
2017-03-14,-20.09, 2.54, -43.28, 2.19, 1.73, 8.51, repro,
2017-03-15,-20.00, 1.93, -44.20, 2.21, 1.73, 8.54, repro,
2017-03-16,-20.65, 3.07, -46.06, 2.26, 1.79, 8.90, repro,
2017-03-17,-18.61, 3.04, -52.66, 2.20, 1.71, 8.36, repro,
2017-03-18,-18.47, 2.91, -48.46, 2.19, 1.73, 8.53, repro,
2017-03-19,-21.40, 0.89, -45.18, 2.19, 1.74, 8.61, repro,
2017-03-20,-20.96, -1.14, -31.96, 2.24, 1.78, 8.92, repro,
2017-03-21,-17.55, -0.54, -55.37, 2.22, 1.77, 8.88, repro,
2017-03-22,-17.56, 2.84, -37.23, 2.26, 1.79, 9.19, repro,
2017-03-23,-17.63, 2.39, -54.77, 2.29, 1.85, 9.12, repro,
2017-03-24,-17.87, 1.67, -52.54, 2.25, 1.84, 8.99, repro,
2017-03-25,-18.66, 1.73, -40.12, 2.31, 1.81, 9.20, repro,
2017-03-26,-18.69, 1.61, -44.66, 2.22, 1.77, 8.87, repro,
2017-03-27,-18.62, 3.95, -46.47, 2.30, 1.84, 9.44, repro,
2017-03-28,-18.78, 2.09, -54.15, 2.22, 1.74, 8.76, repro,
2017-03-29,-18.27, 3.17, -49.85, 2.25, 1.75, 8.80, repro,
2017-03-30,-18.07, 2.74, -49.33, 2.32, 1.88, 9.38, repro,
2017-03-31,-21.61, 1.11, -45.83, 2.32, 1.85, 9.33, repro,
2017-04-01,-18.53, 1.05, -50.14, 2.21, 1.72, 8.44, repro,
2017-04-02,-18.26, 0.26, -46.30, 2.32, 1.83, 9.15, repro,
