PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COUG
Station name,COUG
Begin Date, 2011-04-26
End Date, 2022-06-22
Release Date, 2022-12-22
Reference position, 46.0592160765 North Latitude, -122.2607745240 East Longitude, 151.51289 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-27,0.34, -1.04, -30.48, 7.17, 6.22, 35.33, repro,
2014-04-28,1.97, -1.16, -13.12, 6.85, 6.36, 35.00, repro,
2014-04-29,6.12, -2.41, 16.89, 7.04, 6.73, 37.16, repro,
2014-04-30,6.88, -1.13, -9.39, 6.53, 6.43, 33.68, repro,
2014-05-01,3.35, 4.27, -7.39, 6.36, 4.97, 29.92, repro,
2014-05-02,-5.79, 2.08, 14.54, 8.60, 6.73, 41.79, repro,
2014-05-03,-2.10, -1.94, 25.81, 6.85, 6.72, 34.39, repro,
2014-05-04,-14.16, -10.59, 11.00, 11.47, 8.66, 53.74, repro,
2014-05-05,-7.10, -6.65, -6.63, 8.61, 7.94, 43.08, repro,
2014-05-06,-10.00, -0.91, -0.84, 8.48, 6.73, 37.69, repro,
2014-05-07,5.68, -5.55, 38.42, 7.05, 6.35, 34.90, repro,
2014-05-08,-3.25, -1.22, -17.42, 7.63, 5.96, 37.11, repro,
2014-05-09,3.40, -1.53, 0.92, 8.03, 5.89, 35.34, repro,
2014-05-10,-0.69, -8.69, -19.75, 8.66, 6.85, 40.07, repro,
2014-05-11,1.58, -0.07, -23.95, 7.04, 6.00, 33.61, repro,
2014-05-12,3.49, -3.12, -8.36, 7.65, 6.64, 39.01, repro,
2014-05-13,-3.11, 0.10, 6.18, 8.22, 7.42, 39.50, repro,
2014-05-14,0.90, -5.60, 24.67, 7.77, 6.43, 37.01, repro,
2014-05-15,0.16, 2.54, -6.34, 6.44, 5.35, 30.07, repro,
2014-05-16,-1.10, -4.68, 14.88, 6.82, 6.00, 33.86, repro,
2014-05-17,4.85, -5.53, -0.17, 7.67, 6.68, 37.76, repro,
2014-05-18,3.54, -1.95, 7.62, 7.49, 6.55, 37.56, repro,
2014-05-19,-0.81, -4.69, -11.44, 6.57, 5.39, 31.60, repro,
2014-05-20,2.11, -8.16, -50.01, 8.22, 6.09, 38.30, repro,
2014-05-21,-3.29, 4.26, 14.51, 7.27, 6.18, 36.61, repro,
2014-05-22,1.55, -1.32, -23.22, 7.66, 6.33, 37.44, repro,
2014-05-23,2.77, 5.19, 54.54, 6.52, 6.91, 34.05, repro,
2014-05-24,2.97, 0.39, -18.05, 6.55, 5.87, 32.08, repro,
2014-05-25,3.33, -2.00, -4.08, 7.06, 5.01, 32.06, repro,
2014-05-26,-1.34, -6.56, 4.95, 6.98, 6.38, 33.89, repro,
2014-05-27,8.47, 0.10, 3.80, 6.45, 5.55, 30.91, repro,
2014-05-28,-1.36, -2.99, -15.94, 7.10, 5.81, 33.29, repro,
2014-05-29,2.13, -3.49, -15.79, 6.83, 6.48, 34.19, repro,
2014-05-30,-2.45, -2.47, -5.50, 7.28, 6.70, 36.39, repro,
2014-05-31,-0.22, -3.73, -3.39, 6.86, 6.09, 34.86, repro,
2014-06-01,-1.34, 1.48, 11.73, 7.33, 6.02, 34.79, repro,
2014-06-02,-9.81, -2.87, 0.56, 8.05, 6.04, 38.12, repro,
2014-06-03,12.18, 10.08, 13.22, 21.09, 14.73, 109.85, repro,
2014-06-08,-6.31, 4.83, 34.50, 7.04, 6.98, 35.59, repro,
2014-06-09,-3.40, -2.71, 57.06, 7.24, 7.00, 37.39, repro,
2014-06-10,-1.16, -4.83, 38.90, 7.07, 6.38, 36.09, repro,
2014-06-11,-11.62, -2.69, -1.79, 8.01, 5.93, 36.78, repro,
2014-06-12,-6.38, -2.66, 13.14, 6.91, 4.80, 31.30, repro,
2014-06-13,3.78, -3.00, 20.98, 7.05, 5.88, 34.77, repro,
2014-06-14,-6.30, -4.11, 10.09, 7.05, 5.95, 34.79, repro,
2014-06-15,-11.34, -3.98, -36.23, 6.93, 5.29, 32.32, repro,
2014-06-16,-2.60, -3.51, 2.49, 7.46, 5.50, 34.23, repro,
2014-06-17,-6.11, -8.31, -25.19, 9.05, 5.90, 38.57, repro,
2014-06-18,-6.75, -3.81, 5.96, 7.87, 5.73, 35.75, repro,
2014-06-19,0.11, -5.33, 22.73, 7.15, 5.76, 34.58, repro,
2014-06-20,-2.95, -1.75, 14.46, 8.27, 6.13, 36.39, repro,
2014-06-21,-2.98, -2.02, -5.83, 6.89, 6.33, 33.88, repro,
2014-06-22,0.48, 0.75, 10.01, 8.17, 6.66, 38.87, repro,
2014-06-23,-0.47, -0.48, 24.25, 5.99, 5.84, 29.20, repro,
2014-06-24,-2.87, -2.83, -4.85, 6.65, 4.76, 30.54, repro,
2014-06-25,-0.19, -3.72, 22.96, 7.10, 5.62, 33.94, repro,
2014-06-26,-0.98, -6.33, -33.35, 9.31, 6.29, 38.40, repro,
2014-06-27,11.57, -0.39, 27.12, 6.42, 5.66, 32.80, repro,
2014-06-28,4.89, -3.79, 29.18, 7.81, 6.82, 39.12, repro,
2014-06-29,-3.46, 1.27, -32.83, 9.88, 6.63, 43.38, repro,
2014-06-30,7.98, -3.18, 28.45, 6.23, 6.01, 32.42, repro,
2014-07-01,9.68, -4.23, 39.22, 6.02, 5.30, 28.03, repro,
2014-07-02,2.25, -6.49, 31.84, 6.60, 5.19, 29.88, repro,
2014-07-03,-0.54, -3.73, 21.82, 5.41, 5.05, 25.54, repro,
2014-07-04,0.40, -5.90, -31.63, 7.02, 4.92, 30.27, repro,
2014-07-05,0.95, -4.31, 25.32, 7.57, 5.40, 33.97, repro,
2014-07-06,1.36, 0.12, 29.48, 6.05, 5.08, 28.25, repro,
2014-07-07,1.87, -4.00, 16.34, 6.29, 5.12, 29.41, repro,
2014-07-08,0.73, -1.84, -8.71, 6.85, 5.52, 32.78, repro,
2014-07-09,1.55, -3.31, -11.48, 7.00, 5.49, 33.59, repro,
2014-07-10,4.88, -0.70, 56.44, 7.37, 6.08, 33.91, repro,
2014-07-11,-1.92, 0.55, -26.54, 8.49, 6.10, 39.76, repro,
2014-07-12,7.07, -4.40, -5.05, 7.21, 5.58, 35.27, repro,
2014-07-13,2.08, -1.16, -13.29, 6.90, 5.61, 32.85, repro,
2014-07-14,4.41, -0.34, 4.04, 6.26, 4.70, 28.53, repro,
2014-07-15,-2.72, -1.48, -6.70, 7.30, 5.49, 32.92, repro,
2014-07-16,1.98, -4.03, 18.63, 6.70, 6.12, 33.37, repro,
2014-07-17,-14.87, -8.53, -16.79, 10.52, 7.09, 46.90, repro,
2014-07-18,3.15, -3.67, 43.09, 7.35, 6.33, 33.15, repro,
2014-07-19,5.80, -5.34, 7.19, 7.95, 5.39, 33.67, repro,
2014-07-20,2.19, -7.36, 75.39, 6.49, 5.00, 30.04, repro,
2014-07-21,-2.75, 3.89, 71.81, 8.75, 6.73, 41.01, repro,
2014-07-22,3.81, 2.82, 7.76, 6.34, 5.19, 28.88, repro,
2014-07-23,-0.34, -1.65, -26.93, 7.64, 5.44, 33.43, repro,
2014-07-24,-10.00, -2.17, -3.73, 10.16, 7.18, 44.45, repro,
2014-07-25,-0.80, -0.39, 0.43, 6.42, 5.47, 28.87, repro,
2014-07-26,-2.31, 3.33, 42.29, 6.42, 6.92, 33.23, repro,
2014-07-27,-0.75, -0.81, 9.75, 6.97, 5.66, 30.54, repro,
2014-07-28,-2.29, -3.80, 26.13, 5.86, 5.14, 27.08, repro,
2014-07-29,2.21, -6.01, 16.49, 6.41, 5.39, 29.85, repro,
2014-07-30,-5.69, -3.48, -0.96, 7.26, 5.69, 32.97, repro,
2014-07-31,-7.09, -6.44, 8.90, 7.56, 6.14, 35.26, repro,
2014-08-01,-0.12, -2.50, 17.11, 6.87, 4.85, 29.66, repro,
2014-08-02,3.74, -0.12, -29.62, 8.19, 5.88, 35.73, repro,
2014-08-03,0.15, -2.69, 4.11, 7.34, 6.90, 36.57, repro,
2014-08-04,4.16, 2.00, -6.46, 7.73, 5.88, 33.98, repro,
2014-08-05,-0.23, 0.78, -4.84, 7.44, 5.76, 33.34, repro,
2014-08-06,4.52, 0.40, -7.40, 7.18, 5.58, 31.94, repro,
2014-08-07,0.39, 0.79, 12.13, 7.87, 5.24, 32.99, repro,
2014-08-08,1.88, -0.44, 5.00, 8.01, 5.73, 35.27, repro,
2014-08-09,-6.65, -2.65, -3.82, 8.90, 6.34, 40.32, repro,
2014-08-10,2.79, 2.63, 3.91, 7.30, 4.89, 29.01, repro,
2014-08-11,-3.83, 4.84, 36.91, 7.07, 5.83, 33.41, repro,
2014-08-12,1.90, 4.50, 14.36, 8.79, 6.64, 43.32, repro,
2014-08-13,0.65, 4.05, 0.50, 7.65, 5.59, 34.78, repro,
2014-08-14,-2.76, 2.19, 17.02, 7.08, 5.51, 34.45, repro,
2014-08-15,4.39, -0.90, -9.69, 6.51, 4.82, 30.71, repro,
2014-08-16,3.85, 1.96, -0.81, 6.36, 5.35, 32.70, repro,
2014-08-17,4.25, 2.51, 0.98, 6.44, 5.23, 33.33, repro,
2014-08-18,0.38, 0.09, 35.51, 6.10, 5.16, 30.17, repro,
2014-08-19,5.71, 4.14, 17.83, 6.59, 5.46, 33.71, repro,
2014-08-20,-1.22, 0.93, 25.40, 6.80, 5.59, 32.93, repro,
2014-08-21,-2.48, -1.63, -9.48, 6.77, 4.73, 29.96, repro,
2014-08-22,-6.39, -3.00, -14.70, 7.02, 5.33, 32.12, repro,
2014-08-23,-2.33, -0.97, 16.61, 7.32, 5.30, 32.72, repro,
2014-08-24,6.74, -2.87, 7.28, 6.74, 5.43, 32.80, repro,
2014-08-25,-1.96, -2.39, 20.32, 7.63, 5.57, 34.14, repro,
2014-08-26,4.16, 2.37, 10.74, 8.01, 5.69, 35.15, repro,
2014-08-27,-4.24, -0.29, -11.13, 7.91, 5.77, 35.20, repro,
2014-08-28,-3.16, -8.21, -21.40, 8.32, 5.65, 36.30, repro,
2014-08-29,-10.57, -7.49, 3.75, 11.83, 6.98, 47.68, repro,
2014-08-30,-5.28, 4.74, 109.42, 7.95, 8.75, 43.62, repro,
2014-08-31,-3.78, -3.58, 9.69, 6.61, 4.55, 27.67, repro,
2014-09-01,3.83, -4.62, -7.28, 7.74, 5.33, 35.46, repro,
2014-09-02,5.30, -2.22, 31.70, 6.70, 5.21, 32.97, repro,
2014-09-03,2.93, -2.91, 25.41, 7.08, 4.77, 31.94, repro,
2014-09-04,1.54, -3.35, 30.12, 6.25, 5.34, 30.62, repro,
2014-09-05,1.06, -1.84, 21.29, 5.90, 4.31, 25.32, repro,
2014-09-06,2.32, -2.58, 4.56, 6.13, 4.53, 26.56, repro,
2014-09-07,-2.48, -3.50, 28.09, 6.56, 4.71, 26.55, repro,
2014-09-08,-1.35, -4.87, 14.05, 6.17, 4.91, 28.31, repro,
2014-09-09,2.06, -10.65, 17.89, 5.89, 4.97, 26.35, repro,
2014-09-10,0.20, -4.04, 22.69, 6.73, 4.48, 25.94, repro,
2014-09-11,-3.06, -2.20, 30.52, 6.57, 4.52, 27.76, repro,
2014-09-12,0.27, 0.06, 30.64, 5.73, 4.17, 22.91, repro,
2014-09-13,1.08, -4.19, 28.08, 6.05, 4.38, 23.94, repro,
2014-09-14,-1.96, -2.09, 21.38, 7.13, 5.66, 33.58, repro,
2014-09-15,-2.92, -0.88, 32.67, 6.02, 4.45, 24.90, repro,
2014-09-16,-11.00, -4.92, 31.93, 7.03, 5.33, 31.00, repro,
2014-09-17,1.18, -4.23, 62.97, 6.68, 4.60, 26.22, repro,
2014-09-18,-5.52, -0.27, 17.54, 5.93, 4.62, 25.76, repro,
2014-09-19,-7.65, 2.16, 4.65, 6.25, 4.80, 26.99, repro,
2014-09-20,-4.93, -0.78, 18.44, 5.59, 3.81, 22.99, repro,
2014-09-21,-1.45, -1.80, 15.54, 5.00, 3.56, 20.98, repro,
2014-09-22,-5.34, 1.76, 24.98, 5.48, 4.26, 23.85, repro,
2014-09-23,-0.91, -2.18, 9.99, 5.90, 4.23, 24.52, repro,
2014-09-24,-5.94, 2.83, 41.47, 6.55, 6.62, 37.38, repro,
2014-09-25,-1.52, -0.87, 31.46, 7.27, 6.55, 37.00, repro,
2014-09-26,1.05, -0.45, 39.95, 6.33, 6.32, 34.29, repro,
2014-09-27,5.12, 0.46, 8.24, 6.89, 6.40, 36.84, repro,
2014-09-28,-0.03, -0.76, 27.49, 6.46, 6.20, 35.95, repro,
2014-09-29,-1.98, 1.38, 54.39, 8.58, 6.59, 41.19, repro,
2014-09-30,2.62, -4.45, 52.84, 7.12, 6.40, 35.33, repro,
2014-10-01,-5.82, -1.70, 19.91, 5.96, 6.02, 33.57, repro,
2014-10-02,-5.80, -1.43, 6.51, 7.63, 6.81, 36.67, repro,
2014-10-03,-6.74, 1.88, 40.79, 6.91, 6.84, 36.86, repro,
2014-10-04,-2.02, -0.24, 20.99, 6.66, 5.79, 34.32, repro,
2014-10-05,-2.42, -3.17, 10.63, 7.02, 6.29, 37.02, repro,
2014-10-06,4.11, -6.33, -7.41, 7.02, 6.73, 38.68, repro,
2014-10-07,0.03, -1.78, -10.59, 7.12, 6.60, 39.71, repro,
2014-10-08,-0.14, -2.79, 51.39, 6.10, 6.05, 32.33, repro,
2014-10-09,-1.75, -3.12, 48.30, 9.92, 10.60, 53.37, repro,
2014-10-16,-4.02, -6.09, -16.85, 6.69, 7.03, 36.78, repro,
2014-10-17,-3.44, -10.46, 27.34, 7.36, 7.46, 38.53, repro,
2014-10-18,0.00, -7.36, -0.80, 7.54, 6.85, 40.61, repro,
2014-10-19,5.87, -17.04, -40.05, 8.32, 8.41, 47.76, repro,
2014-10-20,-4.14, -5.06, 27.96, 6.41, 7.08, 36.17, repro,
2014-10-21,-6.28, -6.62, -6.04, 9.51, 8.74, 51.42, repro,
2014-10-22,-5.44, -12.60, -29.10, 9.01, 8.03, 44.16, repro,
2014-10-23,-5.09, -10.75, 33.71, 8.03, 6.06, 36.59, repro,
2014-10-24,2.04, -7.24, 16.82, 7.04, 6.50, 35.27, repro,
2014-10-25,-0.58, -4.24, 15.64, 8.56, 7.56, 44.12, repro,
2014-10-26,2.22, -6.21, -0.09, 6.30, 4.37, 26.62, repro,
2014-10-27,8.36, -5.72, -13.27, 6.48, 4.86, 29.05, repro,
2014-10-28,-7.42, -4.86, -15.52, 10.39, 7.44, 44.75, repro,
2014-10-29,-2.00, -10.47, 0.19, 7.84, 7.28, 40.61, repro,
2014-10-30,-3.94, -6.84, -13.96, 8.52, 7.34, 42.93, repro,
2014-10-31,-4.76, -11.26, 27.35, 7.62, 7.28, 40.26, repro,
2014-11-01,-4.36, -10.09, 25.72, 7.32, 6.86, 37.14, repro,
2014-11-02,-5.11, -14.70, 4.96, 8.62, 7.49, 43.39, repro,
2014-11-03,-8.55, -17.92, 25.30, 10.94, 9.10, 51.31, repro,
2014-11-04,-0.77, -6.40, 13.71, 8.00, 6.85, 39.52, repro,
2014-11-05,-3.81, -1.82, 54.06, 8.29, 6.95, 39.78, repro,
2014-11-06,-7.20, -5.80, -1.07, 7.71, 6.69, 38.99, repro,
2014-11-07,-5.23, -5.42, -4.50, 9.05, 6.84, 42.06, repro,
2014-11-08,-6.42, -17.39, 15.45, 10.47, 8.81, 50.83, repro,
2014-11-09,-4.14, -10.67, 9.78, 11.66, 6.86, 50.07, repro,
2014-11-10,-4.38, -10.15, 24.55, 8.11, 5.66, 36.60, repro,
2014-11-11,-0.24, -9.64, -32.10, 8.70, 7.06, 42.49, repro,
2014-11-12,-4.20, -7.39, -14.75, 9.66, 6.73, 44.24, repro,
2014-11-13,-5.11, -10.48, 24.89, 8.15, 7.20, 42.54, repro,
2014-11-14,-8.33, -10.36, -22.72, 8.24, 6.42, 40.08, repro,
2014-11-15,-6.13, -14.38, 14.76, 10.12, 7.87, 49.39, repro,
2014-11-16,-0.60, -14.94, 3.97, 7.46, 6.45, 36.83, repro,
2014-11-17,-5.28, -7.74, -17.83, 8.52, 5.89, 37.07, repro,
2014-11-18,-2.23, -9.85, -9.25, 8.69, 6.61, 38.99, repro,
2014-11-19,-4.48, -10.00, 6.76, 7.70, 6.02, 35.00, repro,
2014-11-20,-9.30, -10.56, -3.61, 7.81, 6.53, 36.03, repro,
2014-11-21,-3.54, -9.86, 10.24, 9.10, 6.89, 40.84, repro,
2014-11-22,1.29, -13.02, 18.21, 8.09, 6.52, 37.42, repro,
2014-11-23,-8.55, -6.74, 38.55, 9.81, 7.85, 46.93, repro,
2014-11-24,-0.19, -6.04, 16.39, 7.94, 6.53, 37.66, repro,
2014-11-25,-0.97, -8.50, -27.49, 7.78, 7.61, 41.05, repro,
2014-11-26,-2.05, -8.52, -17.67, 7.66, 6.55, 37.87, repro,
2014-11-27,-11.81, -12.09, 23.95, 9.66, 7.35, 44.67, repro,
2014-11-28,-6.64, -7.90, 23.00, 9.18, 7.09, 43.79, repro,
2014-11-29,-4.95, -10.69, 41.00, 7.35, 6.62, 36.26, repro,
2014-11-30,-7.43, -8.74, -9.61, 8.42, 6.33, 39.86, repro,
2014-12-01,-5.24, -1.10, 23.52, 10.18, 7.82, 47.44, repro,
2014-12-02,-14.01, -11.30, 28.53, 9.81, 7.31, 46.03, repro,
2014-12-03,-10.09, -5.92, -7.68, 7.67, 6.59, 38.75, repro,
2014-12-04,-5.71, -2.48, 14.46, 8.25, 6.33, 39.37, repro,
2014-12-05,-5.50, -6.48, 6.78, 7.50, 5.78, 35.57, repro,
2014-12-06,-5.29, -7.41, -30.56, 8.88, 6.91, 42.46, repro,
2014-12-07,-2.82, -10.24, -5.32, 8.47, 6.70, 41.66, repro,
2014-12-08,-1.67, -4.95, 7.43, 10.25, 7.38, 44.52, repro,
2014-12-09,-1.71, -7.91, 19.52, 7.88, 6.74, 38.19, repro,
2014-12-10,-5.61, -10.35, -21.37, 8.19, 6.38, 37.74, repro,
2014-12-11,-6.13, -6.68, -27.51, 9.15, 6.92, 43.60, repro,
2014-12-12,1.24, -7.93, -2.02, 7.38, 7.17, 41.55, repro,
2014-12-13,-12.78, -13.89, 23.21, 10.16, 8.01, 48.36, repro,
2014-12-14,-0.55, -2.69, -1.66, 8.14, 6.75, 41.47, repro,
2014-12-15,-10.11, -5.42, 9.19, 9.31, 6.88, 43.67, repro,
2014-12-16,-11.87, -13.19, 32.26, 10.24, 8.16, 46.00, repro,
2014-12-17,-9.13, -17.46, 58.49, 9.30, 7.55, 43.41, repro,
2014-12-18,-7.84, -8.28, 1.74, 8.34, 7.04, 41.75, repro,
2014-12-19,-2.79, -2.60, 12.09, 8.01, 6.74, 39.40, repro,
2014-12-20,-10.40, -15.24, -1.14, 9.94, 7.36, 43.04, repro,
2014-12-21,-10.29, -7.13, 1.01, 7.68, 6.44, 38.21, repro,
2014-12-22,-10.97, -7.22, -14.21, 8.83, 6.11, 39.46, repro,
2014-12-23,-1.80, -4.98, -20.33, 7.36, 6.01, 35.34, repro,
2014-12-24,-3.93, -7.90, 6.30, 7.67, 5.87, 35.39, repro,
2014-12-25,-5.05, -10.99, -19.22, 7.48, 5.73, 32.72, repro,
2014-12-26,-6.40, -6.00, 11.08, 8.57, 6.33, 42.27, repro,
2014-12-27,-8.03, -2.74, -25.81, 7.86, 6.15, 37.68, repro,
2014-12-28,-9.51, -6.17, -42.40, 8.28, 5.88, 36.87, repro,
2014-12-29,-5.75, -6.77, -25.58, 7.74, 6.07, 37.01, repro,
2014-12-30,-7.93, -7.66, 17.62, 8.18, 8.02, 40.77, repro,
2014-12-31,-7.06, -5.83, -2.34, 8.79, 7.50, 39.00, repro,
2015-01-01,-4.67, -0.56, -8.06, 7.29, 6.05, 35.51, repro,
2015-01-02,-3.70, -5.49, -12.71, 9.92, 6.97, 40.60, repro,
2015-01-03,-0.27, -6.74, -7.67, 8.26, 7.30, 40.26, repro,
2015-01-04,-1.14, -8.94, 8.48, 8.76, 6.77, 39.51, repro,
2015-01-06,0.68, -3.40, -14.32, 7.78, 6.49, 38.52, repro,
2015-01-07,-2.06, -2.22, -4.02, 8.55, 6.51, 41.30, repro,
2015-01-08,-4.49, -6.17, -43.89, 10.99, 7.04, 45.81, repro,
2015-01-09,-5.71, -4.42, -17.95, 8.67, 6.92, 41.96, repro,
2015-01-10,0.03, -1.40, 7.29, 7.30, 5.76, 34.52, repro,
2015-01-11,-5.49, -7.67, -4.43, 7.58, 6.57, 36.92, repro,
2015-01-12,-2.99, -6.52, -31.11, 7.38, 5.66, 32.43, repro,
2015-01-13,0.80, -7.68, -13.86, 7.97, 6.69, 38.00, repro,
2015-01-14,-0.35, -9.80, -7.26, 8.17, 7.08, 38.77, repro,
2015-01-15,-8.08, -7.77, -20.55, 8.64, 6.15, 39.07, repro,
2015-01-16,0.95, -9.03, -10.04, 7.72, 7.20, 38.49, repro,
2015-01-17,-6.64, -14.74, 10.37, 9.08, 8.03, 42.32, repro,
2015-01-18,-4.16, -6.08, -15.61, 6.67, 5.98, 32.35, repro,
2015-01-19,-3.23, -2.01, -16.79, 7.61, 6.58, 37.67, repro,
2015-01-20,0.03, -5.42, 6.40, 6.62, 5.88, 31.99, repro,
2015-01-21,1.61, -2.02, 6.54, 6.99, 5.90, 34.25, repro,
2015-01-22,-3.13, -0.65, -2.44, 7.61, 6.66, 38.84, repro,
2015-01-23,0.34, -1.53, 1.56, 7.57, 7.09, 39.43, repro,
2015-01-24,0.60, -9.64, 18.52, 8.36, 9.30, 46.62, repro,
2015-01-25,-12.16, -7.55, -24.34, 12.84, 7.45, 58.41, repro,
2015-01-26,-2.51, -2.72, 16.57, 8.22, 6.50, 40.08, repro,
2015-01-27,-17.52, -10.44, -15.51, 11.82, 8.03, 52.61, repro,
2015-01-28,3.25, 4.03, -4.53, 6.50, 6.24, 32.63, repro,
2015-01-29,0.62, -0.30, 2.73, 7.35, 6.38, 35.49, repro,
2015-01-30,3.18, 0.50, -16.24, 7.21, 5.89, 34.82, repro,
2015-01-31,0.28, -0.93, -35.93, 8.20, 6.67, 40.40, repro,
2015-02-01,-1.67, 3.84, -10.44, 7.95, 6.33, 38.17, repro,
2015-02-02,2.59, 2.40, 2.92, 7.42, 6.43, 36.36, repro,
2015-02-03,3.53, -1.47, -9.02, 7.53, 6.31, 36.48, repro,
2015-02-04,4.11, -1.57, -1.25, 6.33, 5.22, 26.37, repro,
2015-02-05,1.34, -3.57, -19.94, 7.73, 6.66, 37.61, repro,
2015-02-06,-1.03, 0.94, -22.60, 7.65, 5.93, 35.78, repro,
2015-02-07,-1.38, 0.42, 25.50, 8.32, 6.93, 40.39, repro,
2015-02-08,0.20, -0.97, -19.94, 7.36, 6.23, 32.83, repro,
2015-02-09,-2.89, -4.32, -8.22, 6.57, 6.14, 31.17, repro,
2015-02-10,0.07, 2.00, -23.00, 7.87, 6.98, 36.90, repro,
2015-02-11,-4.98, -7.54, 23.10, 10.09, 6.88, 39.64, repro,
2015-02-12,-0.84, -2.27, 12.79, 7.93, 5.98, 34.69, repro,
2015-02-13,-0.30, -4.28, -41.52, 6.33, 6.62, 30.15, repro,
2015-02-14,-1.87, -3.95, 15.30, 7.34, 6.84, 36.17, repro,
2015-02-15,5.76, -0.42, -12.88, 7.59, 6.48, 37.17, repro,
2015-02-16,-7.41, 0.78, -10.00, 7.74, 5.70, 34.50, repro,
2015-02-17,0.93, 0.71, -20.91, 8.07, 6.81, 40.55, repro,
2015-02-18,3.39, -1.44, -1.81, 8.06, 6.60, 40.40, repro,
2015-02-19,-0.75, -2.32, -2.22, 6.16, 6.13, 32.15, repro,
2015-02-20,2.12, -0.29, -8.58, 5.20, 5.86, 26.91, repro,
2015-02-21,0.10, 0.84, -14.14, 7.92, 6.57, 38.77, repro,
2015-02-22,5.04, -1.87, -9.72, 5.68, 5.78, 29.06, repro,
2015-02-23,5.30, -1.97, -15.84, 7.70, 6.45, 37.29, repro,
2015-02-24,5.78, -4.38, 30.54, 8.19, 6.66, 42.06, repro,
2015-02-25,0.67, -2.93, -5.02, 7.67, 6.36, 37.47, repro,
2015-02-26,2.82, -6.27, -17.15, 8.51, 6.73, 43.11, repro,
2015-02-27,-1.41, -3.90, -22.30, 7.85, 6.42, 36.70, repro,
2015-02-28,1.48, -0.96, -13.56, 8.25, 6.68, 37.76, repro,
2015-03-01,-1.83, -1.98, 1.16, 8.16, 6.43, 38.77, repro,
2015-03-02,1.90, -3.69, -6.84, 7.79, 6.63, 38.02, repro,
2015-03-03,3.86, -3.06, -27.20, 7.74, 6.51, 37.88, repro,
2015-03-04,4.30, -2.16, -8.08, 7.30, 6.04, 34.37, repro,
2015-03-05,1.17, -3.45, -0.46, 8.42, 6.58, 35.58, repro,
2015-03-06,-3.99, -8.68, 8.69, 8.80, 6.40, 39.65, repro,
2015-03-07,2.92, -1.19, -6.63, 7.44, 5.88, 33.11, repro,
2015-03-08,6.07, 0.21, 21.83, 7.60, 6.37, 35.25, repro,
2015-03-09,2.42, -9.18, -6.11, 7.10, 7.28, 33.35, repro,
2015-03-10,-8.90, -5.84, -35.37, 10.63, 7.85, 46.47, repro,
2015-03-11,-2.04, -1.96, -16.14, 8.02, 5.91, 34.56, repro,
2015-03-12,0.83, -3.62, -13.97, 5.09, 6.26, 27.09, repro,
2015-03-13,-4.86, -4.32, -22.84, 10.97, 6.94, 49.66, repro,
2017-03-16,-3.95, 3.50, -7.52, 11.55, 9.21, 48.20, repro,
2017-03-17,8.26, 14.86, -97.87, 29.86, 55.04, 112.73, repro,
2017-03-20,-0.16, -1.27, -22.20, 5.84, 5.28, 28.80, repro,
2017-03-21,-0.66, 2.33, -26.62, 6.28, 5.25, 29.49, repro,
2017-03-22,0.96, 5.31, -15.22, 6.89, 5.29, 32.57, repro,
2017-03-23,0.32, -3.82, -34.76, 4.53, 5.42, 22.92, repro,
2017-03-24,4.14, -4.67, -32.70, 6.25, 5.70, 30.16, repro,
2017-03-25,-3.52, 1.25, -5.78, 5.38, 5.40, 27.92, repro,
2017-03-26,-1.19, 3.08, -15.29, 5.46, 4.96, 25.92, repro,
2017-03-27,-2.46, 0.14, -12.63, 6.16, 5.76, 30.84, repro,
2017-03-28,-6.10, 1.55, -29.01, 5.90, 5.23, 29.48, repro,
2017-03-29,-2.92, 1.85, -24.32, 5.67, 5.34, 27.81, repro,
2017-03-30,3.03, -1.38, -19.66, 5.95, 5.37, 30.20, repro,
2017-03-31,-0.37, 1.51, -18.99, 5.20, 4.71, 24.94, repro,
2017-04-01,-2.02, 4.99, -25.11, 5.24, 4.92, 25.53, repro,
2017-04-02,1.97, -0.61, -4.81, 5.30, 5.20, 26.30, repro,
2017-04-03,-0.81, 2.80, -12.60, 5.62, 5.28, 28.68, repro,
2017-04-04,-0.58, 1.41, 4.96, 5.67, 5.27, 28.47, repro,
2017-04-05,-1.18, 2.30, -19.97, 5.54, 5.31, 28.12, repro,
2017-04-06,-2.76, -0.35, 6.34, 6.69, 5.61, 34.36, repro,
2017-04-07,-1.97, 3.91, 3.23, 5.55, 5.13, 27.99, repro,
2017-04-08,-4.01, 4.83, -4.54, 6.18, 5.12, 30.77, repro,
2017-04-09,0.01, -1.08, 8.18, 6.01, 5.05, 28.94, repro,
2017-04-10,-3.90, 1.72, -29.50, 6.34, 4.89, 29.77, repro,
2017-04-11,-1.68, 2.70, -19.47, 6.48, 5.34, 31.89, repro,
2017-04-12,-0.82, 0.88, -21.80, 7.06, 5.64, 34.17, repro,
2017-04-13,-1.89, 1.23, -9.52, 5.75, 4.88, 27.30, repro,
2017-04-14,1.98, 2.72, -34.51, 6.33, 5.35, 30.98, repro,
2017-04-15,1.19, -1.95, -15.57, 5.37, 4.64, 25.27, repro,
