PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LNMT
Station name,LNMT_SCGN_CS2000
Begin Date, 2000-12-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.0902017467 North Latitude, -116.9396527125 East Longitude, 1345.30379 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-06,3.19, -4.10, 21.28, 1.75, 1.50, 7.09, supp6,
2019-10-07,3.17, -3.28, 22.02, 1.76, 1.52, 7.19, supp6,
2019-10-08,2.73, -4.24, 22.47, 1.79, 1.55, 7.30, supp6,
2019-10-09,2.33, -4.41, 27.26, 1.80, 1.57, 7.35, supp6,
2019-10-10,2.58, -4.75, 24.26, 1.81, 1.61, 7.50, supp6,
2019-10-11,2.56, -4.23, 23.97, 1.78, 1.55, 7.28, supp6,
2019-10-12,1.93, -3.52, 25.24, 1.78, 1.55, 7.27, supp6,
2019-10-13,2.40, -4.18, 24.25, 1.79, 1.56, 7.35, supp6,
2019-10-14,2.21, -4.26, 25.28, 1.78, 1.56, 7.33, supp6,
2019-10-15,2.06, -4.37, 22.03, 1.78, 1.55, 7.27, supp6,
2019-10-16,2.75, -3.47, 23.59, 1.78, 1.54, 7.26, supp6,
2019-10-17,2.44, -4.32, 22.09, 1.79, 1.55, 7.29, supp6,
2019-10-18,1.41, -4.34, 29.35, 1.80, 1.56, 7.40, supp6,
2019-10-19,2.22, -4.37, 28.34, 1.79, 1.55, 7.31, supp6,
2019-10-20,1.86, -3.59, 26.43, 1.79, 1.56, 7.31, supp6,
2019-10-21,3.17, -3.84, 24.98, 1.78, 1.54, 7.22, supp6,
2019-10-22,2.97, -4.00, 26.00, 1.76, 1.53, 7.17, supp6,
2019-10-23,3.58, -4.05, 25.65, 1.79, 1.54, 7.22, supp6,
2019-10-24,2.89, -3.65, 26.91, 1.79, 1.55, 7.27, supp6,
2019-10-25,2.45, -3.87, 27.21, 1.79, 1.55, 7.30, supp6,
2019-10-26,2.53, -4.04, 28.90, 1.77, 1.55, 7.22, supp6,
2019-10-27,2.25, -4.98, 28.04, 1.77, 1.54, 7.22, supp6,
2019-10-28,1.81, -3.09, 21.10, 1.77, 1.55, 7.22, supp6,
2019-10-29,2.68, -4.73, 25.96, 1.78, 1.55, 7.25, supp6,
2019-10-30,3.19, -4.37, 23.61, 1.79, 1.55, 7.31, supp6,
2019-10-31,2.87, -3.89, 19.57, 1.81, 1.60, 7.41, supp6,
2019-11-01,1.81, -4.41, 24.22, 1.80, 1.59, 7.38, supp6,
2019-11-02,1.96, -4.37, 23.87, 1.77, 1.55, 7.23, supp6,
2019-11-03,2.09, -3.45, 26.53, 1.78, 1.55, 7.28, supp6,
2019-11-04,2.38, -3.92, 27.03, 1.79, 1.56, 7.35, supp6,
2019-11-05,3.04, -4.06, 29.21, 1.83, 1.59, 7.63, supp6,
2019-11-06,2.28, -3.90, 20.93, 1.78, 1.55, 7.30, supp6,
2019-11-07,1.52, -3.98, 22.03, 1.77, 1.54, 7.23, supp6,
2019-11-08,2.31, -4.18, 22.09, 1.77, 1.54, 7.20, supp6,
2019-11-09,3.28, -4.00, 21.93, 1.78, 1.55, 7.27, supp6,
2019-11-10,2.78, -4.03, 24.84, 1.78, 1.55, 7.29, supp6,
2019-11-11,2.53, -4.31, 22.60, 1.79, 1.55, 7.26, supp6,
2019-11-12,3.01, -3.63, 19.89, 1.77, 1.55, 7.21, supp6,
2019-11-13,3.21, -3.93, 26.73, 1.80, 1.59, 7.40, supp6,
2019-11-14,3.20, -4.19, 25.02, 1.77, 1.55, 7.25, supp6,
2019-11-15,2.68, -3.94, 24.74, 1.83, 1.57, 7.43, supp6,
2019-11-16,2.30, -4.81, 23.73, 1.79, 1.56, 7.31, supp6,
2019-11-17,3.44, -4.21, 23.22, 1.80, 1.59, 7.42, supp6,
2019-11-18,3.20, -4.25, 28.79, 1.77, 1.54, 7.21, supp6,
2019-11-19,1.23, -4.68, 37.71, 1.78, 1.56, 7.31, supp6,
2019-11-20,-0.48, -5.50, 38.54, 1.80, 1.58, 7.43, supp6,
2019-11-21,2.31, -4.54, 26.97, 1.82, 1.60, 7.49, supp6,
2019-11-22,1.80, -3.46, 29.63, 1.79, 1.55, 7.26, supp6,
2019-11-23,2.91, -4.42, 27.06, 1.78, 1.54, 7.23, supp6,
2019-11-24,2.11, -4.28, 25.61, 1.77, 1.54, 7.22, supp6,
2019-11-25,2.01, -4.45, 31.58, 1.78, 1.56, 7.33, supp6,
2019-11-26,1.01, -4.28, 26.35, 1.79, 1.56, 7.33, supp6,
2019-11-27,1.28, -4.44, 28.19, 1.81, 1.57, 7.34, supp6,
2019-11-28,0.88, -4.55, 29.06, 1.80, 1.55, 7.27, supp6,
2019-11-29,1.77, -5.24, 30.79, 1.79, 1.54, 7.22, supp6,
2019-11-30,1.89, -4.70, 25.99, 1.78, 1.57, 7.32, supp6,
2019-12-01,2.38, -5.07, 26.09, 1.79, 1.55, 7.28, supp6,
2019-12-02,2.99, -3.24, 28.41, 1.79, 1.56, 7.34, supp6,
2019-12-03,2.58, -3.75, 26.88, 1.78, 1.55, 7.28, supp6,
2019-12-04,2.50, -3.00, 25.81, 1.79, 1.57, 7.34, supp6,
2019-12-05,1.86, -3.22, 25.58, 1.78, 1.55, 7.26, supp6,
2019-12-06,2.73, -4.79, 21.59, 1.77, 1.55, 7.21, supp6,
2019-12-07,2.15, -4.68, 21.97, 1.79, 1.56, 7.32, supp6,
2019-12-08,1.69, -4.44, 19.18, 1.79, 1.56, 7.34, supp6,
2019-12-09,1.64, -3.77, 26.41, 1.80, 1.57, 7.36, supp6,
2019-12-10,2.50, -3.92, 22.31, 1.78, 1.56, 7.28, supp6,
2019-12-11,2.42, -3.75, 18.87, 1.80, 1.57, 7.38, supp6,
2019-12-12,2.12, -4.34, 18.94, 1.78, 1.55, 7.26, supp6,
2019-12-13,2.58, -4.67, 14.70, 1.78, 1.55, 7.27, supp6,
2019-12-14,3.01, -6.23, 19.37, 1.86, 1.65, 7.63, supp6,
2019-12-15,2.70, -4.65, 26.33, 1.79, 1.56, 7.31, supp6,
2019-12-16,1.96, -5.35, 20.65, 1.79, 1.57, 7.32, supp6,
2019-12-17,1.77, -4.91, 15.81, 1.77, 1.55, 7.22, supp6,
2019-12-18,2.64, -4.51, 20.85, 1.78, 1.54, 7.22, supp6,
2019-12-19,3.11, -3.97, 21.90, 1.78, 1.57, 7.36, supp6,
2019-12-20,2.47, -3.98, 21.70, 1.79, 1.57, 7.35, supp6,
2019-12-21,3.32, -4.21, 18.86, 1.78, 1.55, 7.21, supp6,
2019-12-22,3.17, -3.45, 21.73, 1.79, 1.56, 7.31, supp6,
2019-12-23,2.86, -3.62, 24.90, 1.78, 1.55, 7.24, supp6,
2019-12-24,2.51, -3.67, 19.86, 1.79, 1.56, 7.27, supp6,
2019-12-25,3.08, -3.63, 26.49, 1.78, 1.55, 7.24, supp6,
2019-12-26,5.32, -4.76, 32.73, 1.79, 1.56, 7.29, supp6,
2019-12-27,2.62, -4.29, 27.21, 1.78, 1.55, 7.22, supp6,
2019-12-28,3.18, -3.47, 23.74, 1.78, 1.55, 7.26, supp6,
2019-12-29,3.27, -3.93, 24.43, 1.79, 1.55, 7.29, supp6,
2019-12-30,2.92, -3.82, 23.34, 1.79, 1.55, 7.26, supp6,
2019-12-31,2.89, -3.94, 25.00, 1.77, 1.55, 7.22, supp6,
2020-01-01,3.14, -4.40, 27.63, 1.79, 1.55, 7.27, supp6,
2020-01-02,3.62, -4.70, 22.04, 1.79, 1.55, 7.25, supp6,
2020-01-03,3.49, -3.41, 19.97, 1.82, 1.58, 7.39, supp6,
2020-01-04,3.70, -2.69, 18.46, 1.81, 1.58, 7.36, supp6,
2020-01-05,3.58, -2.66, 16.54, 1.84, 1.59, 7.35, supp6,
2020-01-06,4.25, -4.39, 11.95, 1.82, 1.58, 7.31, supp6,
2020-01-07,3.76, -3.33, 17.77, 1.83, 1.59, 7.36, supp6,
2020-01-08,3.00, -4.07, 23.39, 1.78, 1.55, 7.22, supp6,
2020-01-09,2.52, -3.83, 20.02, 1.84, 1.58, 7.42, supp6,
2020-01-10,3.19, -4.04, 17.81, 1.83, 1.57, 7.40, supp6,
2020-01-11,3.70, -3.87, 17.23, 1.77, 1.55, 7.18, supp6,
2020-01-12,3.34, -3.88, 19.82, 1.77, 1.55, 7.19, supp6,
2020-01-13,3.78, -3.32, 19.92, 1.78, 1.56, 7.24, supp6,
2020-01-14,4.22, -3.77, 21.84, 1.76, 1.53, 7.12, supp6,
2020-01-15,3.80, -3.52, 22.20, 1.76, 1.53, 7.12, supp6,
2020-01-16,2.93, -3.58, 17.32, 1.82, 1.57, 7.25, supp6,
2020-01-17,2.15, -3.20, 22.36, 1.83, 1.58, 7.31, supp6,
2020-01-18,2.91, -2.92, 19.57, 1.75, 1.51, 7.06, supp6,
2020-01-19,3.84, -3.38, 17.95, 1.76, 1.52, 7.11, supp6,
2020-01-20,3.62, -3.17, 17.83, 1.78, 1.54, 7.27, supp6,
2020-01-21,3.65, -3.70, 17.33, 1.77, 1.53, 7.19, supp6,
2020-01-22,2.70, -3.53, 19.89, 1.75, 1.52, 7.09, supp6,
2020-01-23,2.74, -2.51, 25.31, 1.75, 1.52, 7.09, supp6,
2020-01-24,3.47, -3.72, 22.04, 1.75, 1.51, 7.05, supp6,
2020-01-25,3.38, -2.91, 23.48, 1.76, 1.52, 7.12, supp6,
2020-01-26,2.84, -2.86, 26.01, 1.77, 1.54, 7.24, supp6,
2020-01-27,2.44, -2.92, 22.39, 1.76, 1.50, 7.06, supp6,
2020-01-28,2.74, -2.71, 24.51, 1.75, 1.50, 6.99, supp6,
2020-01-29,3.08, -2.20, 24.15, 1.76, 1.53, 7.15, supp6,
2020-01-30,2.88, -3.21, 27.98, 1.76, 1.53, 7.13, supp6,
2020-01-31,3.98, -2.87, 23.62, 1.77, 1.54, 7.16, supp6,
2020-02-01,3.25, -3.16, 23.73, 1.76, 1.52, 7.09, supp6,
2020-02-02,2.75, -2.66, 23.47, 1.75, 1.49, 6.99, supp6,
2020-02-03,2.26, -3.19, 27.72, 1.76, 1.51, 7.09, supp6,
2020-02-04,1.46, -2.35, 30.29, 1.75, 1.51, 7.09, supp6,
2020-02-05,2.80, -2.57, 25.26, 1.75, 1.53, 7.11, supp6,
2020-02-06,2.40, -3.32, 27.51, 1.76, 1.54, 7.17, supp6,
2020-02-07,2.40, -3.90, 28.96, 1.75, 1.50, 7.00, supp6,
2020-02-08,3.20, -2.84, 24.02, 1.76, 1.50, 7.01, supp6,
2020-02-09,4.02, -2.16, 25.21, 1.77, 1.54, 7.17, supp6,
2020-02-10,1.75, -2.89, 24.25, 1.74, 1.50, 7.01, supp6,
2020-02-11,1.86, -1.96, 21.79, 1.77, 1.53, 7.17, supp6,
2020-02-12,2.01, -2.75, 24.76, 1.76, 1.51, 7.07, supp6,
2020-02-13,2.41, -2.51, 23.62, 1.78, 1.54, 7.13, supp6,
2020-02-14,2.62, -2.23, 24.21, 1.79, 1.54, 7.19, supp6,
2020-02-15,3.34, -2.21, 22.91, 1.74, 1.50, 7.04, supp6,
2020-02-16,3.18, -3.07, 20.22, 1.75, 1.51, 7.09, supp6,
2020-02-17,2.27, -3.24, 19.55, 1.76, 1.51, 7.10, supp6,
2020-02-18,3.82, -2.98, 25.01, 1.76, 1.50, 7.08, supp6,
2020-02-19,3.10, -3.72, 23.51, 1.74, 1.50, 7.04, supp6,
2020-02-20,3.38, -2.47, 22.07, 1.77, 1.54, 7.19, supp6,
2020-02-21,3.26, -3.08, 26.94, 1.76, 1.53, 7.17, supp6,
2020-02-22,3.17, -2.44, 19.92, 1.75, 1.51, 7.09, supp6,
2020-02-23,2.73, -2.77, 25.35, 1.75, 1.51, 7.09, supp6,
2020-02-24,2.96, -2.69, 20.14, 1.75, 1.50, 7.06, supp6,
2020-02-25,1.32, -2.85, 20.43, 1.74, 1.50, 7.03, supp6,
2020-02-26,2.87, -2.78, 18.15, 1.74, 1.50, 7.01, supp6,
2020-02-27,3.55, -2.43, 18.43, 1.73, 1.50, 6.99, supp6,
2020-02-28,2.83, -3.85, 21.53, 1.75, 1.50, 7.07, supp6,
2020-02-29,3.49, -2.50, 24.60, 1.75, 1.51, 7.07, supp6,
2020-03-01,3.39, -3.46, 20.15, 1.80, 1.57, 7.33, supp6,
2020-03-02,2.16, -4.07, 29.47, 1.74, 1.51, 7.06, supp6,
2020-03-03,3.73, -6.03, 32.05, 2.01, 1.82, 8.27, supp6,
2020-03-04,2.27, -3.36, 21.07, 2.04, 1.82, 8.25, supp6,
2020-03-05,3.20, -3.72, 21.76, 1.78, 1.54, 7.16, supp6,
2020-03-06,1.90, -4.31, 19.54, 2.07, 1.87, 8.43, supp6,
2020-03-07,3.23, -4.23, 24.76, 1.75, 1.51, 7.08, supp6,
2020-03-08,2.07, -2.68, 24.44, 1.85, 1.62, 7.43, supp6,
2020-03-09,2.60, -3.72, 21.97, 1.74, 1.50, 7.00, supp6,
2020-03-10,2.92, -3.05, 16.19, 1.80, 1.56, 7.31, supp6,
2020-03-11,4.31, -3.84, 29.14, 1.80, 1.53, 7.21, supp6,
2020-03-12,2.16, -5.19, 20.85, 1.78, 1.53, 7.17, supp6,
2020-03-13,2.35, -3.06, 20.62, 1.79, 1.53, 7.17, supp6,
2020-03-14,2.83, -2.19, 16.80, 1.78, 1.53, 7.13, supp6,
2020-03-15,1.28, -3.31, 14.98, 1.78, 1.54, 7.17, supp6,
2020-03-16,1.09, -4.14, 22.53, 1.78, 1.52, 7.13, supp6,
2020-03-17,2.35, -2.85, 22.92, 1.78, 1.53, 7.16, supp6,
2020-03-18,2.39, -4.35, 24.03, 1.77, 1.53, 7.10, supp6,
2020-03-19,3.03, -2.40, 27.10, 1.98, 1.63, 7.83, supp6,
2020-03-20,2.59, -2.50, 19.09, 1.81, 1.58, 7.41, supp6,
2020-03-21,3.11, -2.76, 21.24, 1.79, 1.56, 7.28, supp6,
2020-03-22,1.63, -3.57, 22.03, 1.77, 1.52, 7.10, supp6,
2020-03-23,0.43, -2.62, 20.06, 1.78, 1.54, 7.17, supp6,
2020-03-24,2.84, -1.92, 23.66, 1.78, 1.53, 7.14, supp6,
2020-03-25,1.56, -4.10, 26.09, 1.78, 1.53, 7.19, supp6,
2020-03-26,2.10, -3.81, 21.88, 1.77, 1.52, 7.11, supp6,
2020-03-27,1.79, -3.33, 28.39, 1.77, 1.52, 7.11, supp6,
2020-03-28,2.17, -3.23, 22.71, 1.76, 1.52, 7.09, supp6,
2020-03-29,2.05, -1.94, 24.37, 1.77, 1.52, 7.11, supp6,
2020-03-30,2.47, -3.27, 18.49, 1.78, 1.53, 7.13, supp6,
2020-03-31,3.56, -4.00, 19.50, 1.77, 1.52, 7.09, supp6,
2020-04-01,3.30, -3.79, 20.71, 1.78, 1.52, 7.10, supp6,
2020-04-02,3.22, -4.34, 19.19, 1.78, 1.53, 7.14, supp6,
2020-04-03,2.55, -3.41, 23.27, 1.78, 1.52, 7.12, supp6,
2020-04-04,1.86, -4.30, 29.79, 1.77, 1.52, 7.10, supp6,
2020-04-05,1.32, -0.98, 26.71, 1.79, 1.54, 7.18, supp6,
2020-04-06,1.45, -2.78, 14.78, 1.79, 1.53, 7.15, supp6,
2020-04-07,3.17, -2.79, 23.02, 1.77, 1.52, 7.12, supp6,
2020-04-08,1.04, -2.88, 16.59, 1.79, 1.53, 7.16, supp6,
2020-04-09,2.24, -3.50, 21.23, 1.78, 1.52, 7.10, supp6,
2020-04-10,2.26, -4.05, 20.59, 1.78, 1.52, 7.09, final,
2020-04-11,1.52, -4.42, 23.79, 1.77, 1.53, 7.12, final,
2020-04-12,1.64, -3.37, 28.50, 1.84, 1.56, 7.24, supp6,
2020-04-13,3.28, -3.38, 23.98, 1.85, 1.57, 7.32, supp6,
2020-04-14,2.66, -3.71, 17.85, 1.78, 1.53, 7.14, supp6,
2020-04-15,2.83, -3.48, 15.78, 1.77, 1.52, 7.08, supp6,
2020-04-16,2.03, -4.23, 24.08, 1.77, 1.53, 7.13, supp6,
2020-04-17,2.63, -3.49, 23.11, 1.78, 1.53, 7.15, supp6,
2020-04-18,2.20, -2.98, 31.33, 1.77, 1.53, 7.08, supp6,
2020-04-19,2.91, -2.05, 28.67, 1.78, 1.52, 7.09, supp6,
2020-04-20,2.72, -2.79, 32.82, 1.79, 1.54, 7.22, supp6,
2020-04-21,0.87, -2.80, 28.90, 1.78, 1.54, 7.18, supp6,
2020-04-22,2.41, -2.64, 25.64, 1.78, 1.53, 7.11, supp6,
2020-04-23,2.97, -3.77, 24.79, 1.83, 1.55, 7.25, supp6,
2020-04-24,3.12, -3.60, 25.65, 1.84, 1.55, 7.29, supp6,
2020-04-25,2.65, -3.61, 25.42, 1.79, 1.52, 7.12, supp6,
2020-04-26,3.53, -3.93, 22.24, 1.77, 1.49, 7.08, supp6,
2020-04-27,2.67, -3.38, 25.47, 1.76, 1.49, 7.01, supp6,
2020-04-28,2.63, -4.64, 25.78, 1.76, 1.49, 7.02, supp6,
2020-04-29,3.36, -4.24, 26.78, 1.77, 1.49, 7.06, supp6,
2020-04-30,3.00, -3.31, 30.08, 1.79, 1.51, 7.15, supp6,
2020-05-01,3.48, -3.21, 33.71, 1.77, 1.49, 7.07, supp6,
2020-05-02,3.33, -2.49, 24.43, 1.75, 1.50, 7.03, supp6,
2020-05-03,2.25, -4.12, 37.93, 1.75, 1.49, 7.01, supp6,
2020-05-04,4.62, -3.46, 23.33, 1.76, 1.49, 7.05, supp6,
2020-05-05,2.48, -4.20, 21.65, 1.78, 1.54, 7.16, supp6,
2020-05-06,2.68, -3.69, 18.90, 1.77, 1.49, 7.05, supp6,
2020-05-07,3.72, -3.12, 26.26, 1.75, 1.49, 7.02, supp6,
2020-05-08,2.95, -3.17, 22.70, 1.78, 1.52, 7.07, supp6,
2020-05-09,2.99, -3.22, 19.04, 1.78, 1.53, 7.18, supp6,
2020-05-10,3.39, -3.18, 17.96, 1.78, 1.53, 7.21, supp6,
2020-05-11,0.08, -3.65, 31.14, 1.77, 1.50, 7.09, supp6,
2020-05-12,1.90, -0.77, 28.29, 1.77, 1.50, 7.13, supp6,
2020-05-13,2.96, -1.94, 28.82, 1.76, 1.50, 7.09, supp6,
2020-05-14,2.70, -3.21, 32.69, 1.77, 1.52, 7.09, supp6,
2020-05-15,2.66, -2.63, 24.95, 1.78, 1.53, 7.11, supp6,
2020-05-16,0.95, -3.27, 27.82, 1.76, 1.49, 7.03, supp6,
2020-05-17,1.90, -2.85, 21.48, 1.78, 1.50, 7.08, supp6,
2020-05-18,1.27, -2.94, 28.42, 1.80, 1.52, 7.24, supp6,
2020-05-19,0.25, -1.72, 21.33, 1.78, 1.51, 7.14, supp6,
2020-05-20,2.90, -2.75, 22.73, 1.76, 1.49, 7.00, supp6,
2020-05-21,3.19, -2.16, 25.30, 1.76, 1.49, 7.02, supp6,
2020-05-22,2.03, -2.33, 32.22, 1.81, 1.51, 7.24, supp6,
2020-05-23,2.60, -2.70, 25.95, 1.78, 1.51, 7.12, supp6,
2020-05-24,2.47, -2.90, 25.70, 1.78, 1.49, 7.03, supp6,
2020-05-25,3.28, -2.13, 24.99, 1.77, 1.48, 6.98, supp6,
2020-05-26,2.92, -2.99, 25.71, 1.77, 1.49, 7.01, supp6,
2020-05-27,2.03, -2.75, 25.73, 1.77, 1.49, 7.00, supp6,
2020-05-28,2.24, -2.38, 32.45, 1.84, 1.53, 7.23, supp6,
2020-05-29,3.89, -2.95, 25.98, 1.78, 1.50, 7.08, supp6,
2020-05-30,1.13, -2.86, 26.25, 1.79, 1.51, 7.11, supp6,
2020-05-31,2.19, -2.69, 26.83, 1.78, 1.51, 7.08, supp6,
2020-06-01,1.54, -2.28, 27.35, 1.78, 1.51, 7.07, supp6,
2020-06-02,3.42, -2.31, 23.25, 1.76, 1.50, 7.00, supp6,
2020-06-03,3.08, -2.95, 22.73, 1.76, 1.50, 6.99, supp6,
2020-06-04,3.64, -2.53, 26.31, 1.88, 1.59, 7.38, supp6,
2020-06-05,2.54, -3.13, 29.20, 1.87, 1.58, 7.34, supp6,
2020-06-06,4.76, -0.61, 32.40, 1.82, 1.56, 7.28, supp6,
2020-06-07,4.28, -4.14, 29.54, 1.81, 1.55, 7.16, supp6,
2020-06-08,2.64, -3.22, 25.33, 1.81, 1.57, 7.19, supp6,
2020-06-09,3.76, -2.94, 26.95, 1.79, 1.55, 7.09, supp6,
2020-06-10,3.33, -3.62, 25.96, 1.80, 1.55, 7.08, supp6,
2020-06-11,2.59, -2.44, 27.12, 1.80, 1.55, 7.11, supp6,
2020-06-12,3.21, -2.73, 22.47, 1.77, 1.52, 7.00, supp6,
2020-06-13,2.77, -0.93, 30.20, 1.78, 1.54, 7.10, supp6,
2020-06-14,3.47, -2.61, 29.64, 1.76, 1.53, 7.00, supp6,
2020-06-15,2.50, -2.98, 31.84, 1.76, 1.52, 6.93, supp6,
2020-06-16,3.10, 0.11, 35.62, 1.78, 1.54, 7.04, supp6,
2020-06-17,3.20, -2.59, 36.72, 1.79, 1.53, 7.03, supp6,
2020-06-18,3.63, -2.11, 28.91, 1.77, 1.53, 6.96, supp6,
2020-06-19,3.47, -2.17, 28.96, 1.77, 1.54, 7.00, supp6,
2020-06-20,3.56, -3.09, 28.87, 1.78, 1.54, 7.00, supp6,
2020-06-21,2.42, -2.26, 30.34, 1.77, 1.53, 6.93, supp6,
2020-06-22,3.05, -3.27, 25.83, 1.78, 1.53, 6.97, supp6,
2020-06-23,3.21, -1.88, 30.43, 1.78, 1.54, 7.02, supp6,
2020-06-24,3.47, -2.28, 29.35, 1.78, 1.54, 6.97, supp6,
2020-06-25,3.41, -3.50, 33.07, 1.79, 1.54, 6.99, supp6,
2020-06-26,3.10, -1.42, 27.48, 1.85, 1.57, 7.28, supp6,
2020-06-27,3.40, -3.17, 37.59, 1.83, 1.60, 7.27, supp6,
2020-06-28,4.26, -0.74, 32.01, 1.86, 1.60, 7.27, supp6,
2020-06-29,3.75, -3.27, 29.08, 1.85, 1.58, 7.23, supp6,
2020-06-30,3.40, -2.25, 31.69, 1.83, 1.57, 7.11, supp6,
2020-07-01,3.60, -2.94, 33.23, 1.79, 1.55, 7.04, supp6,
2020-07-02,3.91, -3.48, 29.64, 1.78, 1.54, 6.98, supp6,
2020-07-03,3.81, -3.89, 26.06, 1.78, 1.54, 6.97, supp6,
2020-07-04,4.12, -2.07, 25.20, 1.78, 1.54, 6.97, supp6,
2020-07-05,2.47, -3.14, 27.23, 1.78, 1.54, 6.99, supp6,
2020-07-06,3.97, -1.62, 26.64, 1.78, 1.53, 6.98, supp6,
2020-07-07,4.12, -1.89, 27.56, 1.77, 1.51, 6.94, supp6,
2020-07-08,3.09, -1.99, 33.42, 1.78, 1.53, 6.98, supp6,
2020-07-09,3.04, -2.37, 32.09, 1.83, 1.56, 7.15, supp6,
2020-07-10,3.58, -0.57, 35.10, 1.84, 1.59, 7.35, supp6,
2020-07-11,3.63, -2.83, 32.41, 1.83, 1.56, 7.21, supp6,
2020-07-12,3.20, -2.30, 27.44, 1.80, 1.55, 7.20, supp6,
2020-07-13,2.47, -1.59, 26.79, 1.81, 1.55, 7.25, supp6,
2020-07-14,4.45, -1.53, 33.33, 1.79, 1.54, 7.14, supp6,
2020-07-15,3.94, -2.23, 28.61, 1.79, 1.53, 7.14, supp6,
2020-07-16,2.81, -2.35, 33.12, 1.79, 1.53, 7.14, supp6,
2020-07-17,3.31, -3.55, 27.40, 1.79, 1.54, 7.14, supp6,
2020-07-18,2.81, -3.73, 30.39, 1.78, 1.54, 7.14, supp6,
2020-07-19,3.53, -2.97, 32.62, 1.78, 1.53, 7.11, supp6,
2020-07-20,3.12, -2.83, 26.68, 1.79, 1.53, 7.14, supp6,
2020-07-21,3.97, -2.05, 27.73, 1.80, 1.54, 7.20, supp6,
2020-07-22,3.29, -2.54, 34.60, 1.79, 1.54, 7.19, supp6,
2020-07-23,2.01, -2.07, 31.98, 1.77, 1.54, 7.14, supp6,
2020-07-24,0.87, -1.10, 34.77, 1.78, 1.53, 7.13, supp6,
2020-07-25,2.94, -1.57, 32.91, 1.78, 1.54, 7.17, supp6,
2020-07-26,2.64, -3.05, 27.45, 1.78, 1.54, 7.16, supp6,
2020-07-27,3.18, -2.30, 35.31, 1.79, 1.54, 7.19, supp6,
2020-07-28,2.89, -2.26, 26.10, 1.87, 1.61, 7.50, supp6,
2020-07-29,2.39, -3.16, 32.29, 1.78, 1.55, 7.19, supp6,
2020-07-30,2.86, -2.40, 23.76, 1.79, 1.54, 7.20, supp6,
2020-07-31,2.89, -0.73, 13.48, 1.80, 1.55, 7.27, supp6,
2020-08-01,2.06, -3.10, 26.29, 1.79, 1.54, 7.24, supp6,
2020-08-02,2.80, -2.70, 31.11, 1.78, 1.55, 7.21, supp6,
2020-08-03,2.33, -2.96, 23.57, 1.77, 1.53, 7.14, supp6,
2020-08-04,3.04, -2.90, 23.85, 1.78, 1.54, 7.17, supp6,
2020-08-05,3.89, -1.83, 33.48, 1.79, 1.53, 7.18, supp6,
2020-08-06,3.14, -2.69, 28.69, 1.80, 1.58, 7.38, supp6,
2020-08-07,1.91, -3.37, 28.29, 1.79, 1.57, 7.31, supp6,
2020-08-08,2.87, -2.01, 25.08, 1.78, 1.54, 7.19, supp6,
2020-08-09,2.92, -3.14, 22.84, 1.81, 1.56, 7.25, supp6,
2020-08-10,2.67, -2.11, 30.72, 1.78, 1.53, 7.17, supp6,
2020-08-11,3.36, -2.72, 28.14, 1.80, 1.54, 7.25, supp6,
2020-08-12,3.35, -3.24, 21.50, 1.78, 1.55, 7.27, supp6,
2020-08-13,2.66, -3.42, 23.75, 1.78, 1.54, 7.23, supp6,
2020-08-14,3.20, -2.28, 18.19, 1.79, 1.55, 7.32, supp6,
2020-08-15,4.33, 0.56, 30.53, 1.79, 1.54, 7.25, supp6,
2020-08-16,4.80, -2.61, 28.04, 1.79, 1.54, 7.24, suppf,
2020-08-17,3.91, -2.39, 25.66, 1.78, 1.53, 7.20, suppf,
2020-08-18,2.73, -2.22, 24.68, 1.81, 1.54, 7.32, suppf,
2020-08-19,3.21, -3.32, 22.97, 1.80, 1.55, 7.33, suppf,
2020-08-20,3.47, -2.72, 31.08, 1.78, 1.54, 7.21, suppf,
2020-08-21,2.96, -1.51, 23.23, 1.81, 1.58, 7.45, suppf,
2020-08-22,3.31, -3.38, 24.40, 1.80, 1.56, 7.40, suppf,
2020-08-23,3.50, -2.67, 25.00, 1.80, 1.56, 7.37, suppf,
2020-08-24,3.40, -3.12, 30.92, 1.79, 1.55, 7.29, suppf,
2020-08-25,3.69, -3.48, 28.93, 1.81, 1.56, 7.40, suppf,
2020-08-26,1.78, -3.85, 22.30, 1.78, 1.55, 7.27, suppf,
2020-08-27,1.90, -4.44, 30.87, 1.79, 1.54, 7.27, suppf,
2020-08-28,3.40, -3.65, 26.23, 1.79, 1.56, 7.30, suppf,
2020-08-29,2.62, -3.17, 30.33, 1.78, 1.54, 7.24, suppf,
2020-08-30,3.90, -1.48, 25.54, 1.78, 1.53, 7.21, suppf,
2020-08-31,3.53, -2.93, 29.59, 1.78, 1.54, 7.28, suppf,
2020-09-01,3.92, -2.82, 29.12, 1.78, 1.53, 7.25, suppf,
2020-09-02,4.46, -1.80, 31.76, 1.77, 1.52, 7.18, suppf,
2020-09-03,3.89, -2.21, 25.05, 1.78, 1.52, 7.17, suppf,
2020-09-04,3.54, -2.67, 21.81, 1.78, 1.54, 7.24, suppf,
2020-09-05,3.30, -1.43, 21.41, 1.78, 1.53, 7.24, suppf,
