PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P717
Station name,ShoshoneRvWY2006
Begin Date, 2006-06-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.4854060312 North Latitude, -109.8972924096 East Longitude, 2270.23387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-30,1.84, 3.49, -2.62, 2.04, 1.50, 6.60, repro,
2016-10-31,-1.06, -0.48, 1.32, 2.05, 1.49, 6.63, repro,
2016-11-01,2.05, 0.14, 5.44, 2.03, 1.49, 6.59, repro,
2016-11-02,1.16, 0.40, 1.64, 2.19, 1.61, 7.13, repro,
2016-11-03,0.46, 2.05, -5.63, 2.03, 1.50, 6.58, repro,
2016-11-04,1.77, 1.46, -5.23, 2.04, 1.50, 6.63, repro,
2016-11-05,1.23, 2.22, 2.50, 2.09, 1.54, 6.82, repro,
2016-11-06,1.93, 1.13, 3.49, 2.03, 1.50, 6.59, repro,
2016-11-07,1.13, 2.63, -3.13, 2.05, 1.51, 6.66, repro,
2016-11-08,0.16, 1.06, 0.38, 2.03, 1.51, 6.65, repro,
2016-11-09,2.03, 1.87, -2.41, 2.03, 1.50, 6.58, repro,
2016-11-10,1.42, 1.58, -1.94, 2.09, 1.53, 6.79, repro,
2016-11-11,1.41, 2.15, -3.94, 2.08, 1.54, 6.81, repro,
2016-11-12,1.35, 1.28, 5.40, 2.08, 1.54, 6.85, repro,
2016-11-13,3.20, 2.53, 2.91, 2.04, 1.51, 6.66, repro,
2016-11-14,2.66, 0.51, 4.28, 2.02, 1.50, 6.61, repro,
2016-11-15,0.00, -0.05, 1.51, 2.03, 1.50, 6.61, repro,
2016-11-16,-0.14, -0.95, 5.42, 2.04, 1.51, 6.67, repro,
2016-11-17,1.68, 0.68, 7.81, 2.03, 1.50, 6.59, repro,
2016-11-18,2.10, 0.87, -4.22, 2.04, 1.49, 6.58, repro,
2016-11-19,1.43, 1.19, 1.60, 2.03, 1.49, 6.56, repro,
2016-11-20,2.75, 2.35, 6.92, 2.04, 1.50, 6.60, repro,
2016-11-21,1.13, 2.23, 4.71, 2.09, 1.55, 6.79, repro,
2016-11-22,2.03, 1.82, 3.90, 2.08, 1.55, 6.80, repro,
2016-11-23,1.69, 2.11, 2.88, 2.08, 1.53, 6.75, repro,
2016-11-24,2.18, 1.60, -1.07, 2.04, 1.49, 6.58, repro,
2016-11-25,3.16, 2.48, -3.53, 2.03, 1.49, 6.58, repro,
2016-11-26,2.56, 1.73, 4.60, 2.09, 1.55, 6.75, repro,
2016-11-27,2.26, 1.64, 11.41, 2.15, 1.63, 7.14, repro,
2016-11-28,2.72, 1.31, 12.86, 2.09, 1.54, 6.83, repro,
2016-11-29,2.76, 0.62, 9.29, 2.03, 1.49, 6.58, repro,
2016-11-30,2.63, 1.36, 2.14, 2.04, 1.49, 6.58, repro,
2016-12-01,0.70, 1.07, 6.00, 2.08, 1.54, 6.71, repro,
2016-12-02,1.56, 1.36, -2.57, 2.10, 1.54, 6.75, repro,
2016-12-03,1.61, 1.20, 2.16, 2.08, 1.55, 6.80, repro,
2016-12-04,1.45, 1.04, 2.43, 2.05, 1.50, 6.63, repro,
2016-12-05,1.31, 1.34, 4.72, 2.04, 1.49, 6.56, repro,
2016-12-06,2.47, 1.25, 1.37, 2.05, 1.50, 6.63, repro,
2016-12-07,2.85, 0.66, -4.04, 2.05, 1.50, 6.61, repro,
2016-12-08,1.85, 1.19, -4.67, 2.07, 1.51, 6.67, repro,
2016-12-09,2.00, 1.82, -1.24, 2.09, 1.52, 6.75, repro,
2016-12-10,1.02, 0.14, -0.75, 2.04, 1.49, 6.57, repro,
2016-12-11,0.49, 2.38, 2.46, 2.04, 1.50, 6.58, repro,
2016-12-12,1.31, 0.89, 3.12, 2.06, 1.52, 6.69, repro,
2016-12-13,1.23, 0.63, -3.84, 2.11, 1.57, 6.93, repro,
2016-12-14,1.74, 0.89, 4.42, 2.09, 1.55, 6.85, repro,
2016-12-15,1.09, 0.54, -4.57, 2.09, 1.54, 6.85, repro,
2016-12-16,1.29, 0.68, 2.78, 2.11, 1.56, 6.88, repro,
2016-12-17,2.36, 1.18, -4.15, 2.04, 1.50, 6.60, repro,
2016-12-18,1.45, 0.22, -1.03, 2.05, 1.51, 6.63, repro,
2016-12-19,2.17, 1.38, -3.30, 2.14, 1.57, 6.95, repro,
2016-12-20,0.57, 1.07, -1.22, 2.04, 1.49, 6.59, repro,
2016-12-21,1.07, -0.01, -3.00, 2.04, 1.51, 6.60, repro,
2016-12-22,0.60, 1.22, 0.08, 2.07, 1.55, 6.77, repro,
2016-12-23,0.81, 0.50, 7.31, 2.04, 1.50, 6.62, repro,
2016-12-24,1.87, 0.54, 2.72, 2.04, 1.50, 6.59, repro,
2016-12-25,2.74, 1.41, 2.87, 2.04, 1.50, 6.59, repro,
2016-12-26,1.87, 1.46, 1.78, 2.03, 1.50, 6.61, repro,
2016-12-27,0.46, 0.88, 0.71, 2.07, 1.55, 6.77, repro,
2016-12-28,0.39, 1.20, 1.14, 2.03, 1.50, 6.55, repro,
2016-12-29,0.23, 0.76, -2.90, 2.05, 1.51, 6.65, repro,
2016-12-30,1.24, -0.73, -0.65, 2.08, 1.53, 6.74, repro,
2016-12-31,2.13, 0.67, 1.41, 2.08, 1.52, 6.70, repro,
2017-01-01,2.36, 1.80, 5.36, 2.08, 1.55, 6.77, repro,
2017-01-02,1.36, 0.94, 1.43, 2.04, 1.49, 6.54, repro,
2017-01-03,1.66, 0.96, -9.85, 2.05, 1.51, 6.65, repro,
2017-01-04,1.78, 0.84, -6.36, 2.05, 1.51, 6.64, repro,
2017-01-05,1.06, -0.37, -3.19, 2.05, 1.50, 6.61, repro,
2017-01-06,-0.06, -2.01, -6.01, 2.09, 1.54, 6.77, repro,
2017-01-07,0.84, 0.57, -3.85, 2.05, 1.50, 6.60, repro,
2017-01-08,0.28, -0.10, -3.39, 2.03, 1.49, 6.53, repro,
2017-01-09,-0.18, -1.07, 0.60, 2.03, 1.50, 6.58, repro,
2017-01-10,0.91, -1.10, -2.19, 2.09, 1.53, 6.77, repro,
2017-01-11,-0.41, -0.64, 1.83, 2.04, 1.50, 6.58, repro,
2017-01-12,-0.25, -0.65, 2.90, 2.03, 1.50, 6.54, repro,
2017-01-13,-2.52, -0.32, 0.89, 2.03, 1.50, 6.53, repro,
2017-01-14,-0.95, -0.09, -4.38, 2.05, 1.50, 6.61, repro,
2017-01-15,-1.50, -0.36, -2.69, 2.05, 1.50, 6.62, repro,
2017-01-16,0.09, -0.11, -1.30, 2.05, 1.51, 6.64, repro,
2017-01-17,-1.32, -0.41, 4.31, 2.10, 1.53, 6.76, repro,
2017-01-18,-1.89, 1.92, 6.25, 2.09, 1.52, 6.69, repro,
2017-01-19,-1.49, 0.62, 13.96, 2.17, 1.59, 7.06, repro,
2017-01-20,0.56, 0.12, 12.17, 2.05, 1.51, 6.65, repro,
2017-01-21,1.12, 1.47, 12.14, 2.05, 1.51, 6.64, repro,
2017-01-22,0.72, -0.15, 2.06, 2.20, 1.60, 7.02, repro,
2017-01-23,0.17, 0.57, 4.60, 2.04, 1.50, 6.61, repro,
2017-01-24,0.34, -0.28, -0.98, 2.03, 1.50, 6.53, repro,
2017-01-25,0.21, -0.39, 1.49, 2.04, 1.51, 6.64, repro,
2017-01-26,1.95, -0.13, -4.67, 2.04, 1.51, 6.64, repro,
2017-01-27,1.86, 0.25, -15.25, 2.09, 1.56, 6.82, repro,
2017-01-28,0.72, 1.29, -19.09, 2.05, 1.51, 6.65, repro,
2017-01-29,1.03, 0.52, -13.26, 2.03, 1.50, 6.57, repro,
2017-01-30,-0.62, 0.68, -4.20, 2.03, 1.51, 6.58, repro,
2017-01-31,1.40, -0.50, -9.12, 2.05, 1.51, 6.68, repro,
2017-02-01,0.86, 0.60, -7.46, 2.06, 1.51, 6.67, repro,
2017-02-02,-1.07, -0.60, -10.69, 2.03, 1.51, 6.61, repro,
2017-02-03,-0.06, -0.64, -10.78, 2.05, 1.51, 6.62, repro,
2017-02-04,-0.06, -1.37, -0.22, 2.08, 1.54, 6.78, repro,
2017-02-05,-0.25, -2.04, -7.54, 2.03, 1.50, 6.57, repro,
2017-02-06,0.39, -1.10, 6.02, 2.04, 1.50, 6.62, repro,
2017-02-07,-1.22, -0.28, 1.06, 2.11, 1.55, 6.79, repro,
2017-02-08,-1.25, -0.95, 3.06, 2.05, 1.51, 6.58, repro,
2017-02-09,-2.04, -2.84, -2.17, 2.04, 1.51, 6.60, repro,
2017-02-10,-2.06, -4.00, 1.36, 2.06, 1.51, 6.68, repro,
2017-02-11,-0.71, -2.91, -3.28, 2.06, 1.52, 6.67, repro,
2017-02-12,-0.54, 0.76, -13.10, 2.07, 1.53, 6.75, repro,
2017-02-13,-0.15, -0.11, -13.21, 2.05, 1.54, 6.74, repro,
2017-02-14,-0.93, -1.62, -5.86, 2.05, 1.51, 6.62, repro,
2017-02-15,-0.79, -2.55, 1.27, 2.05, 1.51, 6.66, repro,
2017-02-16,-0.62, 0.10, 9.71, 2.05, 1.51, 6.61, repro,
2017-02-17,-0.36, -0.87, 1.52, 2.07, 1.54, 6.79, repro,
2017-02-18,0.59, 0.57, 0.91, 2.06, 1.53, 6.77, repro,
2017-02-19,-1.20, -0.52, 7.97, 2.06, 1.53, 6.74, repro,
2017-02-20,0.99, -1.21, 0.64, 2.07, 1.52, 6.70, repro,
2017-02-21,-2.63, -3.25, -2.03, 2.05, 1.51, 6.64, repro,
2017-02-22,-1.16, -1.36, 2.83, 2.05, 1.50, 6.62, repro,
2017-02-23,1.11, 0.04, -5.47, 2.05, 1.52, 6.68, repro,
2017-02-24,-0.17, -0.94, -2.09, 2.07, 1.56, 6.74, repro,
2017-02-25,-0.40, -1.31, 2.25, 2.13, 1.57, 6.88, repro,
2017-02-26,-0.39, -1.86, 4.37, 2.07, 1.52, 6.68, repro,
2017-02-27,0.43, 0.27, 2.98, 2.10, 1.57, 6.93, repro,
2017-02-28,0.13, -1.37, -1.35, 2.06, 1.51, 6.66, repro,
2017-03-01,1.31, 0.24, -4.50, 2.09, 1.57, 6.91, repro,
2017-03-02,1.48, 1.29, -10.05, 2.05, 1.52, 6.70, repro,
2017-03-03,0.93, -1.10, -6.72, 2.06, 1.52, 6.71, repro,
2017-03-04,-0.13, -1.15, 0.75, 2.05, 1.52, 6.71, repro,
2017-03-05,-0.40, -0.39, -1.79, 2.06, 1.52, 6.72, repro,
2017-03-06,-1.42, -1.29, 4.67, 2.09, 1.54, 6.73, repro,
2017-03-07,-1.09, -3.33, 4.43, 2.10, 1.55, 6.86, repro,
2017-03-08,0.69, -0.89, -13.68, 2.06, 1.54, 6.79, repro,
2017-03-09,-2.16, -2.25, -14.11, 2.09, 1.57, 6.87, repro,
2017-03-10,0.76, -0.89, -17.33, 2.07, 1.55, 6.82, repro,
2017-03-11,0.08, -0.71, -16.46, 2.07, 1.55, 6.77, repro,
2017-03-12,-0.02, -1.12, -6.93, 2.08, 1.57, 6.86, repro,
2017-03-13,-0.56, 1.60, -7.22, 2.04, 1.55, 6.78, repro,
2017-03-14,-3.15, -0.09, 1.10, 2.05, 1.53, 6.75, repro,
2017-03-15,-0.90, -1.83, -7.03, 2.06, 1.52, 6.70, repro,
2017-03-16,-0.71, -2.50, -8.92, 2.09, 1.57, 6.91, repro,
2017-03-17,0.98, -2.23, -7.98, 2.09, 1.57, 6.81, repro,
2017-03-18,0.29, -1.72, 0.20, 2.05, 1.52, 6.64, repro,
2017-03-19,-0.60, -5.01, -11.09, 2.05, 1.52, 6.68, repro,
2017-03-20,0.61, -2.01, -14.84, 2.08, 1.54, 6.79, repro,
2017-03-21,0.47, -1.48, -8.20, 2.05, 1.52, 6.68, repro,
2017-03-22,0.31, -1.82, -1.72, 2.04, 1.52, 6.65, repro,
2017-03-23,0.76, -1.33, -5.81, 2.08, 1.56, 6.83, repro,
2017-03-24,0.95, -1.63, -4.25, 2.05, 1.55, 6.79, repro,
2017-03-25,1.03, -1.46, 0.63, 2.02, 1.51, 6.59, repro,
2017-03-26,2.45, -0.47, -5.07, 2.04, 1.51, 6.65, repro,
2017-03-27,1.33, -1.13, -3.65, 2.04, 1.51, 6.66, repro,
2017-03-28,1.94, -1.43, -10.07, 2.04, 1.51, 6.65, repro,
2017-03-29,1.87, -0.60, -7.63, 2.03, 1.51, 6.60, repro,
2017-03-30,1.38, -1.03, -8.92, 2.02, 1.50, 6.57, repro,
2017-03-31,2.46, 0.58, -10.28, 2.07, 1.54, 6.77, repro,
2017-04-01,1.11, -0.42, -8.91, 2.03, 1.51, 6.62, repro,
2017-04-02,1.16, -1.88, -9.35, 2.04, 1.53, 6.68, repro,
2017-04-03,0.44, -1.13, -6.46, 2.04, 1.52, 6.70, repro,
2017-04-04,0.82, -1.27, -9.16, 2.03, 1.51, 6.59, repro,
2017-04-05,1.82, -0.87, -14.19, 2.05, 1.51, 6.64, repro,
2017-04-06,1.29, -1.10, -9.16, 2.08, 1.56, 6.85, repro,
2017-04-07,-0.12, 1.00, -5.39, 2.12, 1.60, 7.01, repro,
2017-04-08,-0.38, -2.33, 2.11, 2.04, 1.52, 6.67, repro,
2017-04-09,1.46, -1.47, -5.01, 2.02, 1.52, 6.65, repro,
2017-04-10,1.45, -0.81, -8.73, 2.04, 1.52, 6.63, repro,
2017-04-11,2.76, -1.58, -9.41, 2.05, 1.52, 6.66, repro,
2017-04-12,0.84, -1.89, -13.53, 2.05, 1.52, 6.66, repro,
2017-04-13,0.58, -1.56, -9.64, 2.03, 1.52, 6.68, repro,
2017-04-14,1.68, -1.12, -6.79, 2.03, 1.52, 6.64, repro,
2017-04-15,0.42, -1.53, -10.73, 2.05, 1.53, 6.69, repro,
2017-04-16,2.11, -2.55, -11.96, 2.04, 1.51, 6.62, repro,
2017-04-17,-0.75, -1.41, -5.05, 2.06, 1.53, 6.76, repro,
2017-04-18,0.51, -0.63, -8.23, 2.03, 1.51, 6.61, repro,
2017-04-19,0.73, -0.95, -11.74, 2.04, 1.52, 6.69, repro,
2017-04-20,0.56, -1.54, -15.21, 2.04, 1.52, 6.66, repro,
2017-04-21,1.27, -2.09, -16.55, 2.04, 1.51, 6.62, repro,
2017-04-22,0.94, -0.73, -15.82, 2.09, 1.54, 6.79, repro,
2017-04-23,1.12, -0.57, -9.36, 2.03, 1.51, 6.63, repro,
2017-04-24,1.62, -2.17, -8.53, 2.07, 1.54, 6.75, repro,
2017-04-25,2.28, -0.90, -11.60, 2.06, 1.54, 6.75, repro,
2017-04-26,1.23, -1.86, -9.67, 2.04, 1.52, 6.67, repro,
2017-04-27,1.26, -1.48, -5.94, 2.07, 1.55, 6.80, repro,
2017-04-28,1.21, -1.26, -8.25, 2.07, 1.56, 6.83, repro,
2017-04-29,1.29, -0.74, -15.52, 2.07, 1.56, 6.81, repro,
2017-04-30,1.56, -2.55, -14.43, 2.04, 1.52, 6.70, repro,
2017-05-01,-1.11, -1.48, -7.93, 2.04, 1.52, 6.64, repro,
2017-05-02,1.30, -1.56, -9.60, 2.03, 1.52, 6.64, repro,
2017-05-03,0.84, -1.05, -15.15, 2.04, 1.51, 6.63, repro,
2017-05-04,0.56, -1.03, -23.29, 2.08, 1.55, 6.82, repro,
2017-05-05,0.29, -2.36, -9.40, 2.08, 1.53, 6.80, repro,
2017-05-06,1.26, -0.43, -11.97, 2.04, 1.50, 6.60, repro,
2017-05-07,1.21, -0.83, -9.08, 2.03, 1.51, 6.63, repro,
2017-05-08,1.57, -0.77, -13.71, 2.03, 1.50, 6.59, repro,
2017-05-09,0.18, -1.62, -14.08, 2.03, 1.51, 6.62, repro,
2017-05-10,-0.31, -2.16, -16.51, 2.04, 1.52, 6.66, repro,
2017-05-11,0.83, -1.94, -15.62, 2.09, 1.55, 6.77, repro,
2017-05-12,0.21, -1.11, -11.64, 2.04, 1.51, 6.63, repro,
2017-05-13,-0.39, -2.09, -8.19, 2.03, 1.51, 6.61, repro,
2017-05-14,1.67, -1.30, -11.64, 2.07, 1.52, 6.71, repro,
2017-05-15,0.05, -2.41, -8.24, 2.03, 1.51, 6.62, repro,
2017-05-16,1.31, -2.26, -5.44, 2.04, 1.51, 6.62, repro,
2017-05-17,0.11, -2.03, -2.98, 2.07, 1.53, 6.70, repro,
2017-05-18,0.42, -1.78, -7.78, 2.11, 1.62, 7.01, repro,
2017-05-19,0.57, -2.25, -17.63, 2.09, 1.53, 6.74, repro,
2017-05-20,0.15, -1.26, -15.23, 2.05, 1.51, 6.67, repro,
2017-05-21,-0.24, -1.80, -17.04, 2.04, 1.51, 6.66, repro,
2017-05-22,0.01, -0.50, -21.82, 2.03, 1.51, 6.62, repro,
2017-05-23,0.02, -0.56, -15.29, 2.07, 1.56, 6.82, repro,
2017-05-24,-0.39, -3.20, -1.30, 2.05, 1.52, 6.65, repro,
2017-05-25,0.12, -2.52, -5.27, 2.03, 1.52, 6.63, repro,
2017-05-26,0.08, -1.96, -8.27, 2.03, 1.51, 6.61, repro,
2017-05-27,-0.15, -1.92, -8.95, 2.04, 1.51, 6.60, repro,
2017-05-28,-0.45, -2.11, -17.36, 2.11, 1.55, 6.82, repro,
2017-05-29,-0.92, -2.34, -16.42, 2.04, 1.52, 6.66, repro,
2017-05-30,0.35, -0.67, -14.33, 2.04, 1.52, 6.65, repro,
2017-05-31,-2.58, -0.64, -7.82, 2.04, 1.51, 6.63, repro,
2017-06-01,-0.94, -1.94, -7.75, 2.03, 1.51, 6.60, repro,
2017-06-02,-1.56, -0.43, -10.18, 2.04, 1.55, 6.74, repro,
2017-06-03,-1.23, -1.93, -16.30, 2.03, 1.51, 6.61, repro,
2017-06-04,-1.51, -2.33, -10.72, 2.04, 1.52, 6.66, repro,
2017-06-05,-0.35, -2.59, -8.30, 2.02, 1.52, 6.61, repro,
2017-06-06,0.02, -2.54, -2.57, 2.06, 1.57, 6.82, repro,
2017-06-07,-1.59, -2.20, -10.70, 2.07, 1.53, 6.73, repro,
2017-06-08,-0.69, -0.99, -12.71, 2.05, 1.52, 6.69, repro,
2017-06-09,-1.05, -0.12, -0.13, 2.03, 1.50, 6.59, repro,
2017-06-10,-0.52, -3.19, -2.10, 2.03, 1.51, 6.60, repro,
2017-06-11,-0.24, -2.84, -4.98, 2.06, 1.56, 6.76, repro,
2017-06-12,-0.42, 0.01, -1.65, 2.03, 1.51, 6.59, repro,
2017-06-13,-1.09, -1.86, -6.62, 2.03, 1.50, 6.59, repro,
2017-06-14,-1.73, -2.06, 6.18, 2.03, 1.51, 6.62, repro,
2017-06-15,-1.69, -4.16, 1.65, 2.07, 1.55, 6.77, repro,
2017-06-16,-2.24, -3.10, -1.04, 2.11, 1.58, 6.93, repro,
2017-06-17,-3.67, -1.71, -12.50, 2.04, 1.50, 6.58, repro,
2017-06-18,-2.03, 0.94, -5.29, 2.03, 1.50, 6.56, repro,
2017-06-19,1.88, -0.81, -8.16, 2.02, 1.51, 6.59, repro,
2017-06-20,-0.64, -1.76, -5.62, 2.08, 1.53, 6.73, repro,
2017-06-21,-5.24, -1.31, -3.72, 2.05, 1.53, 6.66, repro,
2017-06-22,0.31, -2.34, -3.54, 2.05, 1.52, 6.66, repro,
2017-06-23,-0.90, -0.74, -9.52, 2.04, 1.51, 6.61, repro,
2017-06-24,0.65, -1.03, -8.38, 2.03, 1.51, 6.61, repro,
2017-06-25,-0.37, -1.82, -11.96, 2.02, 1.51, 6.59, repro,
2017-06-26,-2.25, -0.89, -4.34, 2.04, 1.51, 6.62, repro,
2017-06-27,-2.31, -0.87, -9.97, 2.04, 1.53, 6.73, repro,
2017-06-28,-0.23, -1.77, -5.99, 2.05, 1.51, 6.64, repro,
2017-06-29,0.55, -2.43, -6.98, 2.03, 1.50, 6.57, repro,
2017-06-30,0.15, -0.89, -8.07, 2.06, 1.51, 6.70, repro,
2017-07-01,1.53, -1.07, -8.57, 2.08, 1.56, 6.81, repro,
2017-07-02,-0.31, -1.81, -4.45, 2.05, 1.51, 6.65, repro,
2017-07-03,-2.20, -0.93, -8.78, 2.03, 1.50, 6.56, repro,
2017-07-04,-2.74, 0.77, -5.53, 2.09, 1.55, 6.80, repro,
2017-07-05,-0.41, -1.29, -6.11, 2.09, 1.52, 6.74, repro,
2017-07-06,-2.62, -0.94, -4.91, 2.12, 1.58, 6.92, repro,
2017-07-07,-0.55, -1.05, -6.22, 2.13, 1.55, 6.81, repro,
2017-07-08,-0.70, -0.76, -7.69, 2.11, 1.58, 6.89, repro,
2017-07-09,0.02, -1.31, -3.00, 2.17, 1.61, 7.02, repro,
2017-07-10,0.10, -2.84, 5.13, 2.24, 1.58, 7.10, repro,
2017-07-11,-1.11, -1.70, 5.07, 2.05, 1.52, 6.65, repro,
2017-07-12,1.05, -1.95, 0.32, 2.19, 1.58, 7.01, repro,
2017-07-13,-1.21, 0.40, 0.71, 2.08, 1.53, 6.65, repro,
2017-07-14,-1.54, 0.01, -1.52, 2.05, 1.51, 6.61, repro,
2017-07-15,-0.68, 0.66, -6.09, 2.13, 1.58, 6.93, repro,
2017-07-16,-1.08, -1.43, -2.25, 2.06, 1.52, 6.69, repro,
2017-07-17,-2.25, -0.84, 6.00, 2.10, 1.59, 6.95, repro,
2017-07-18,-1.44, -0.57, 3.16, 2.04, 1.52, 6.66, repro,
2017-07-19,-1.27, -1.81, 0.21, 2.05, 1.53, 6.71, repro,
2017-07-20,-1.71, 0.13, 6.62, 2.09, 1.55, 6.84, repro,
2017-07-21,0.86, -1.74, -0.46, 2.03, 1.50, 6.60, repro,
2017-07-22,-0.31, -0.66, 1.24, 2.03, 1.51, 6.62, repro,
2017-07-23,-1.96, -0.47, 3.22, 2.05, 1.52, 6.70, repro,
2017-07-24,-1.36, -0.05, 5.52, 2.03, 1.51, 6.63, repro,
2017-07-25,-1.08, 0.55, 0.50, 2.04, 1.51, 6.63, repro,
2017-07-26,-1.98, -0.73, -6.43, 2.04, 1.51, 6.64, repro,
2017-07-27,2.65, -1.24, -6.26, 2.05, 1.51, 6.67, repro,
2017-07-28,-3.03, -0.03, 5.92, 2.05, 1.53, 6.77, repro,
2017-07-29,0.09, -1.37, -9.05, 2.05, 1.52, 6.71, repro,
2017-07-30,-1.99, -2.37, -5.64, 2.12, 1.56, 6.92, repro,
2017-07-31,1.03, 0.21, -1.53, 2.03, 1.51, 6.70, repro,
2017-08-01,-2.39, -0.20, -4.64, 2.04, 1.51, 6.69, repro,
2017-08-02,0.70, 0.69, -7.65, 2.04, 1.52, 6.71, repro,
2017-08-03,-1.61, 1.40, -5.58, 2.08, 1.56, 6.85, repro,
2017-08-04,-1.68, 0.74, -0.58, 2.07, 1.56, 6.86, repro,
2017-08-05,-1.79, 0.12, -0.52, 2.04, 1.53, 6.72, repro,
2017-08-06,-0.59, 0.97, -7.54, 2.04, 1.52, 6.68, repro,
2017-08-07,-1.32, 0.70, -0.34, 2.04, 1.51, 6.67, repro,
2017-08-08,0.11, -0.38, -0.68, 2.20, 1.63, 7.12, repro,
2017-08-09,0.29, 0.40, -10.17, 2.10, 1.53, 6.73, repro,
2017-08-10,-1.26, 1.17, 2.06, 2.06, 1.54, 6.76, repro,
2017-08-11,-1.65, 0.85, -5.70, 2.10, 1.55, 6.85, repro,
2017-08-12,-0.59, 1.48, -5.20, 2.02, 1.51, 6.59, repro,
2017-08-13,-3.01, 0.77, 2.86, 2.06, 1.53, 6.78, repro,
2017-08-14,-2.46, 1.54, 0.15, 2.10, 1.54, 6.85, repro,
2017-08-15,-0.10, 0.73, 1.66, 2.05, 1.52, 6.71, repro,
2017-08-16,-1.69, 0.45, 7.62, 2.08, 1.54, 6.80, repro,
2017-08-17,-2.03, -0.85, -2.22, 2.07, 1.56, 6.75, repro,
2017-08-18,-1.44, 0.06, 2.83, 2.11, 1.59, 6.94, repro,
2017-08-19,-1.41, -0.84, -1.00, 2.08, 1.57, 6.82, repro,
2017-08-20,1.07, -0.69, -2.24, 2.04, 1.51, 6.67, repro,
2017-08-21,-0.91, 1.77, -0.22, 2.12, 1.58, 6.96, repro,
2017-08-22,-0.78, 0.44, 2.58, 2.05, 1.52, 6.71, repro,
2017-08-23,-0.49, 0.19, 2.65, 2.06, 1.53, 6.79, repro,
2017-08-24,-3.15, 0.05, 0.73, 2.02, 1.51, 6.64, repro,
2017-08-25,0.95, 1.27, -6.33, 2.10, 1.53, 6.81, repro,
2017-08-26,-1.62, -0.26, -2.83, 2.05, 1.50, 6.64, repro,
2017-08-27,-1.12, 1.25, 0.15, 2.04, 1.50, 6.61, repro,
2017-08-28,-0.94, 1.78, -1.72, 2.01, 1.50, 6.58, repro,
2017-08-29,-1.08, 1.76, -0.16, 2.05, 1.56, 6.78, repro,
2017-08-30,-2.02, 1.53, 6.77, 2.03, 1.52, 6.68, repro,
2017-08-31,-0.11, 0.70, 5.12, 2.09, 1.55, 6.77, repro,
2017-09-01,0.12, -0.03, 5.90, 2.09, 1.53, 6.69, repro,
2017-09-02,-1.67, 0.99, 4.04, 2.03, 1.52, 6.64, repro,
2017-09-03,-0.32, 0.11, 8.95, 2.14, 1.63, 7.02, repro,
2017-09-04,-1.13, 0.77, -0.10, 2.03, 1.52, 6.66, repro,
2017-09-05,-0.98, 1.04, -2.64, 2.03, 1.51, 6.64, repro,
2017-09-06,-0.66, 1.46, 2.32, 2.04, 1.51, 6.63, repro,
2017-09-07,-3.00, 1.45, 6.25, 2.10, 1.59, 6.96, repro,
2017-09-08,-1.45, -0.46, 4.87, 2.12, 1.57, 6.91, repro,
2017-09-09,-1.39, 3.02, 7.95, 2.03, 1.52, 6.68, repro,
2017-09-10,-1.19, -0.32, 13.90, 2.12, 1.60, 7.03, repro,
2017-09-11,-0.45, 1.77, 5.97, 2.04, 1.50, 6.64, repro,
2017-09-12,-0.89, 0.38, 10.73, 2.06, 1.54, 6.83, repro,
2017-09-13,-2.48, -0.37, 8.20, 2.08, 1.57, 6.94, repro,
2017-09-14,-0.85, 0.41, 7.24, 2.11, 1.59, 7.01, repro,
2017-09-15,-0.16, 1.69, 4.07, 2.05, 1.55, 6.79, repro,
2017-09-16,-1.13, 1.45, 4.02, 2.03, 1.50, 6.59, repro,
2017-09-17,-0.54, -0.60, 5.30, 2.05, 1.52, 6.69, repro,
2017-09-18,-1.52, -1.90, 11.21, 2.03, 1.50, 6.64, repro,
2017-09-19,-2.10, -2.23, 10.77, 2.03, 1.51, 6.66, repro,
2017-09-20,-1.70, 0.13, 3.82, 2.03, 1.50, 6.59, repro,
2017-09-21,-0.91, 0.97, 4.52, 2.03, 1.51, 6.64, repro,
2017-09-22,2.42, -0.87, 7.52, 2.03, 1.50, 6.58, repro,
2017-09-23,0.41, 0.69, 6.45, 2.04, 1.51, 6.65, repro,
2017-09-24,0.26, 0.42, 7.39, 2.07, 1.54, 6.80, repro,
2017-09-25,-0.79, 0.47, 9.44, 2.09, 1.55, 6.86, repro,
2017-09-26,0.02, 0.98, 4.49, 2.03, 1.51, 6.63, repro,
2017-09-27,-0.78, 0.91, -1.73, 2.04, 1.51, 6.64, repro,
2017-09-28,-0.18, 0.25, 2.27, 2.03, 1.51, 6.66, repro,
2017-09-29,0.14, 0.96, 2.12, 2.07, 1.54, 6.78, repro,
2017-09-30,0.26, 0.16, 3.32, 2.04, 1.52, 6.68, repro,
2017-10-01,-0.81, 1.04, 3.02, 2.04, 1.51, 6.67, repro,
2017-10-02,1.04, 0.47, 5.29, 2.03, 1.50, 6.59, repro,
2017-10-03,0.66, 0.78, 1.81, 2.04, 1.51, 6.67, repro,
2017-10-04,0.39, 1.02, -1.66, 2.11, 1.58, 6.97, repro,
