PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NRC1
Station name,OTTAWA_NRC
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4541627049 North Latitude, -75.6238290740 East Longitude, 82.50182 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-05,1.13, -3.30, -23.62, 2.07, 1.52, 6.95, repro,
2016-03-06,1.55, -1.19, -20.66, 2.20, 1.61, 7.32, repro,
2016-03-07,1.24, -3.25, -12.75, 2.12, 1.57, 7.24, repro,
2016-03-08,3.26, -1.73, -18.81, 2.22, 1.67, 7.58, repro,
2016-03-09,-0.16, -3.39, -18.04, 2.08, 1.52, 7.03, repro,
2016-03-10,2.76, -4.51, -4.45, 2.10, 1.53, 6.98, repro,
2016-03-11,3.12, -3.56, -17.13, 2.15, 1.58, 7.20, repro,
2016-03-12,1.78, -1.32, -15.81, 2.14, 1.56, 7.13, repro,
2016-03-13,1.98, -1.18, -14.78, 2.13, 1.53, 7.07, repro,
2016-03-14,2.61, -0.50, -19.40, 2.13, 1.52, 7.09, repro,
2016-03-15,1.64, -4.44, -5.12, 2.12, 1.51, 7.02, repro,
2016-03-16,1.66, -6.13, -13.54, 2.22, 1.56, 7.34, repro,
2016-03-17,3.58, -5.41, -14.98, 2.19, 1.58, 7.35, repro,
2016-03-18,3.33, -4.84, -14.67, 2.20, 1.57, 7.22, repro,
2016-03-19,2.80, -1.86, -23.43, 2.12, 1.54, 7.02, repro,
2016-03-20,3.62, -1.45, -23.93, 2.07, 1.49, 6.87, repro,
2016-03-21,2.04, -1.58, -19.71, 2.05, 1.49, 6.80, repro,
2016-03-22,2.20, -1.64, -11.07, 2.26, 1.63, 7.47, repro,
2016-03-23,4.02, 0.25, -11.00, 2.08, 1.50, 6.90, repro,
2016-03-24,2.36, -1.86, -16.25, 2.09, 1.50, 6.90, repro,
2016-03-25,1.18, 4.01, -12.64, 2.10, 1.51, 6.98, repro,
2016-03-26,3.41, 1.26, -19.79, 2.16, 1.58, 7.22, repro,
2016-03-27,2.30, -1.53, -16.82, 2.08, 1.49, 6.85, repro,
2016-03-28,1.81, -1.44, -13.26, 2.10, 1.50, 6.92, repro,
2016-03-29,3.08, -1.85, -14.24, 2.10, 1.53, 7.01, repro,
2016-03-30,2.48, -2.81, -18.21, 2.20, 1.56, 7.22, repro,
2016-03-31,-6.38, -5.02, -5.70, 2.15, 1.53, 7.04, repro,
2016-04-01,-0.39, -3.11, -7.17, 2.10, 1.52, 7.00, repro,
2016-04-02,3.55, -2.60, -15.20, 2.12, 1.52, 7.00, repro,
2016-04-03,3.36, -1.56, -13.97, 2.11, 1.51, 6.93, repro,
2016-04-04,1.83, -2.45, -20.60, 2.10, 1.50, 6.90, repro,
2016-04-05,2.99, -2.39, -26.57, 2.39, 1.80, 8.05, repro,
2016-04-06,1.50, -1.95, -23.31, 2.07, 1.49, 6.84, repro,
2016-04-07,1.21, -4.05, -12.19, 2.14, 1.55, 7.11, repro,
2016-04-08,2.77, -3.40, -13.55, 2.11, 1.50, 6.92, repro,
2016-04-09,2.46, -2.45, -18.97, 2.11, 1.51, 6.91, repro,
2016-04-10,2.86, -2.20, -21.79, 2.09, 1.50, 6.87, repro,
2016-04-11,-1.79, -3.11, -17.51, 2.06, 1.48, 6.76, repro,
2016-04-12,1.17, -3.21, -20.65, 2.10, 1.51, 6.93, repro,
2016-04-13,4.28, -2.73, -27.77, 2.10, 1.51, 6.94, repro,
2016-04-14,3.46, -3.10, -25.12, 2.13, 1.50, 6.94, repro,
2016-04-15,2.50, -2.63, -27.83, 2.10, 1.52, 6.95, repro,
2016-04-16,3.15, -2.10, -31.07, 2.10, 1.49, 6.87, repro,
2016-04-17,1.25, -3.78, -29.42, 2.07, 1.49, 6.82, repro,
2016-04-18,2.86, -3.09, -27.57, 2.14, 1.55, 7.07, repro,
2016-04-19,0.81, -4.01, -17.34, 2.15, 1.56, 7.13, repro,
2016-04-20,2.61, -2.75, -24.95, 2.14, 1.55, 7.04, repro,
2016-04-21,2.81, -2.97, -21.42, 2.10, 1.52, 6.94, repro,
2016-04-22,3.03, -4.23, -12.60, 2.08, 1.49, 6.82, repro,
2016-04-23,1.69, -2.14, -22.27, 2.10, 1.51, 6.94, repro,
2016-04-24,1.50, -2.99, -20.37, 2.09, 1.50, 6.90, repro,
2016-04-25,2.88, -2.82, -22.56, 2.11, 1.50, 6.96, repro,
2016-04-26,1.44, -2.81, -16.33, 2.10, 1.50, 6.91, repro,
2016-04-27,1.66, -2.57, -18.01, 2.07, 1.50, 6.87, repro,
2016-04-28,2.81, -3.35, -22.42, 2.10, 1.53, 6.95, repro,
2016-04-29,1.63, -3.14, -21.78, 2.09, 1.50, 6.92, repro,
2016-04-30,2.44, -2.40, -22.50, 2.09, 1.49, 6.92, repro,
2016-05-01,0.57, -3.08, -16.18, 2.12, 1.51, 6.99, repro,
2016-05-02,-0.18, -3.82, -9.44, 2.12, 1.53, 7.04, repro,
2016-05-03,2.37, -2.00, -17.89, 2.09, 1.53, 6.97, repro,
2016-05-04,2.80, -2.47, -11.87, 2.11, 1.53, 7.03, repro,
2016-05-05,2.31, -2.13, -14.84, 2.15, 1.56, 7.14, repro,
2016-05-06,1.86, -2.33, -14.76, 2.18, 1.57, 7.19, repro,
2016-05-07,2.97, -2.96, -14.56, 2.12, 1.53, 7.05, repro,
2016-05-08,2.04, -4.19, -9.09, 2.13, 1.54, 7.10, repro,
2016-05-09,1.75, -2.13, -17.48, 2.11, 1.51, 6.92, repro,
2016-05-10,1.79, -2.71, -19.93, 2.09, 1.50, 6.92, repro,
2016-05-11,2.99, -2.62, -19.82, 2.09, 1.49, 6.89, repro,
2016-05-12,3.65, -2.40, -19.73, 2.12, 1.51, 6.98, repro,
2016-05-13,3.83, -4.05, -11.64, 2.21, 1.58, 7.29, repro,
2016-05-14,3.47, -3.38, -17.97, 2.08, 1.51, 6.90, repro,
2016-05-15,2.40, -3.06, -15.01, 2.09, 1.51, 6.92, repro,
2016-05-16,2.92, -3.03, -18.14, 2.09, 1.50, 6.93, repro,
2016-05-17,3.15, -2.52, -22.84, 2.10, 1.50, 6.92, repro,
2016-05-18,1.15, -2.91, -20.02, 2.09, 1.51, 6.90, repro,
2016-05-19,2.84, -2.67, -17.13, 2.13, 1.53, 6.99, repro,
2016-05-20,2.37, -3.46, -20.10, 2.07, 1.49, 6.81, repro,
2016-05-21,3.22, -3.08, -18.61, 2.09, 1.51, 6.92, repro,
2016-05-22,3.68, -2.92, -13.65, 2.10, 1.50, 6.91, repro,
2016-05-23,2.40, -3.77, -12.14, 2.33, 1.63, 7.57, repro,
2016-05-24,2.83, -2.87, -14.73, 2.10, 1.50, 6.92, repro,
2016-05-25,3.28, -4.04, -14.12, 2.09, 1.50, 6.90, repro,
2016-05-26,1.54, -3.46, -15.94, 2.21, 1.56, 7.17, repro,
2016-05-27,0.85, -1.93, -15.78, 2.43, 1.81, 8.15, repro,
2016-05-28,3.84, -1.84, -17.63, 2.20, 1.58, 7.30, repro,
2016-05-29,2.84, -3.98, -12.67, 2.48, 1.82, 8.27, repro,
2016-05-30,0.32, -2.85, -12.63, 2.09, 1.51, 6.91, repro,
2016-05-31,2.58, -3.30, -10.15, 2.09, 1.50, 6.90, repro,
2016-06-01,3.75, -2.27, -15.11, 2.08, 1.50, 6.88, repro,
2016-06-02,2.37, -3.12, -14.87, 2.20, 1.58, 7.23, repro,
2016-06-03,4.13, -4.00, -16.82, 2.42, 1.63, 7.72, repro,
2016-06-04,2.91, -2.54, -13.88, 2.10, 1.50, 6.92, repro,
2016-06-05,2.79, -3.71, -0.23, 2.11, 1.52, 7.01, repro,
2016-06-06,0.43, -3.61, 2.15, 2.16, 1.54, 7.09, repro,
2016-06-07,3.74, -2.27, -3.17, 2.11, 1.50, 6.94, repro,
2016-06-08,3.26, -5.38, 0.39, 2.09, 1.49, 6.92, repro,
2016-06-09,3.11, -3.65, -6.57, 2.14, 1.57, 7.23, repro,
2016-06-10,1.90, -3.86, -13.16, 2.08, 1.50, 6.85, repro,
2016-06-11,0.92, -4.37, -3.77, 2.11, 1.50, 6.93, repro,
2016-06-12,2.03, -4.13, -10.77, 2.10, 1.49, 6.87, repro,
2016-06-13,3.85, -3.19, -12.59, 2.10, 1.50, 6.93, repro,
2016-06-14,1.29, -4.52, -10.75, 2.14, 1.54, 7.08, repro,
2016-06-15,4.19, -2.47, -11.62, 2.09, 1.51, 6.91, repro,
2016-06-16,2.98, -3.69, -10.34, 2.12, 1.52, 7.01, repro,
2016-06-17,2.33, -3.23, -12.50, 2.11, 1.49, 6.92, repro,
2016-06-18,2.63, -3.02, -12.28, 2.12, 1.50, 6.96, repro,
2016-06-19,2.08, -4.07, -14.50, 2.09, 1.51, 6.93, repro,
2016-06-20,1.69, -1.77, -12.28, 2.13, 1.54, 7.13, repro,
2016-06-21,-0.61, -2.95, -2.33, 2.19, 1.56, 7.22, repro,
2016-06-22,2.84, -2.84, -5.56, 2.13, 1.51, 7.01, repro,
2016-06-23,2.18, -2.38, -8.61, 2.12, 1.52, 7.06, repro,
2016-06-24,3.76, -2.73, -11.64, 2.16, 1.53, 7.10, repro,
2016-06-25,2.88, -2.41, -11.08, 2.10, 1.51, 6.93, repro,
2016-06-26,2.18, -2.44, -9.90, 2.10, 1.51, 6.94, repro,
2016-06-27,4.14, -7.12, -0.44, 2.23, 1.60, 7.37, repro,
2016-06-28,3.25, -3.52, -5.69, 2.14, 1.51, 7.00, repro,
2016-06-29,3.54, -4.57, -12.13, 2.11, 1.50, 6.93, repro,
2016-06-30,3.70, -2.98, -12.09, 2.11, 1.49, 6.89, repro,
2016-07-01,3.12, -4.63, -0.53, 2.12, 1.54, 7.02, repro,
2016-07-02,1.39, -5.86, 0.83, 2.10, 1.50, 6.94, repro,
2016-07-03,3.74, -1.46, -7.62, 2.16, 1.54, 7.18, repro,
2016-07-04,3.46, -3.14, -10.69, 2.16, 1.55, 7.22, repro,
2016-07-05,1.42, -1.29, 0.58, 2.12, 1.49, 6.95, repro,
2016-07-06,3.30, -2.64, -11.03, 2.27, 1.57, 7.38, repro,
2016-07-07,3.65, -4.09, -6.07, 2.13, 1.55, 7.10, repro,
2016-07-08,4.10, -1.42, -7.06, 2.21, 1.57, 7.22, repro,
2016-07-09,4.16, -6.43, -0.65, 2.23, 1.57, 7.37, repro,
2016-07-10,5.29, -3.50, -4.80, 2.12, 1.50, 6.97, repro,
2016-07-11,3.78, -4.32, -5.97, 2.12, 1.50, 6.94, repro,
2016-07-12,2.75, -2.84, -6.54, 2.31, 1.61, 7.36, repro,
2016-07-13,2.45, -0.35, -6.76, 2.59, 2.05, 9.13, repro,
2016-07-14,4.37, -3.26, -4.48, 2.15, 1.55, 7.18, repro,
2016-07-15,3.06, -2.63, -0.63, 2.46, 1.86, 8.54, repro,
2016-07-16,2.35, -5.09, 0.61, 2.10, 1.49, 6.87, repro,
2016-07-17,1.52, -3.63, -10.78, 2.14, 1.54, 7.06, repro,
2016-07-18,-0.47, -2.48, -3.45, 2.21, 1.63, 7.53, repro,
2016-07-19,1.44, -3.81, -6.77, 2.11, 1.51, 6.94, repro,
2016-07-20,1.74, -1.95, -11.92, 2.17, 1.53, 7.11, repro,
2016-07-21,0.99, -1.30, -11.09, 2.11, 1.50, 6.92, repro,
2016-07-22,3.11, -2.61, 10.64, 2.17, 1.54, 7.15, repro,
2016-07-23,0.94, -2.62, 0.70, 2.11, 1.53, 7.04, repro,
2016-07-24,1.83, -2.19, -2.72, 2.11, 1.50, 6.95, repro,
2016-07-25,2.98, -3.99, 1.87, 2.40, 1.76, 8.12, repro,
2016-07-26,1.95, -3.30, -7.10, 2.21, 1.56, 7.19, repro,
2016-07-27,3.81, -2.11, -10.33, 2.20, 1.64, 7.46, repro,
2016-07-28,1.54, -3.64, -5.09, 2.16, 1.56, 7.26, repro,
2016-07-29,3.92, -2.90, -9.04, 2.14, 1.53, 7.07, repro,
2016-07-30,3.19, -3.08, -11.00, 2.09, 1.49, 6.86, repro,
2016-07-31,3.79, -2.77, -8.65, 2.10, 1.48, 6.88, repro,
2016-08-01,2.17, -3.28, -15.55, 2.14, 1.52, 7.04, repro,
2016-08-02,1.92, -2.17, -6.99, 2.09, 1.49, 6.92, repro,
2016-08-03,4.84, -4.26, -7.69, 2.13, 1.54, 7.06, repro,
2016-08-04,0.36, -2.56, -6.15, 2.17, 1.61, 7.49, repro,
2016-08-05,0.54, -2.82, 1.22, 2.11, 1.51, 7.02, repro,
2016-08-06,2.92, -3.49, -2.49, 2.10, 1.50, 6.99, repro,
2016-08-07,2.19, -2.44, -4.46, 2.11, 1.50, 6.94, repro,
2016-08-08,2.64, -2.82, -3.52, 2.11, 1.53, 7.11, repro,
2016-08-09,2.41, -2.69, -6.91, 2.07, 1.49, 6.89, repro,
2016-08-10,3.91, -3.70, -3.70, 2.11, 1.50, 6.97, repro,
2016-08-11,3.56, -2.97, 0.53, 2.15, 1.58, 7.32, repro,
2016-08-12,2.06, -3.69, 15.37, 3.04, 2.58, 10.95, repro,
2016-08-13,6.64, -2.13, 7.08, 2.17, 1.54, 7.17, repro,
2016-08-14,1.24, -6.93, 9.32, 2.12, 1.52, 7.03, repro,
2016-08-15,1.32, -1.61, -6.30, 2.09, 1.50, 6.94, repro,
2016-08-16,0.71, -3.78, 1.30, 2.15, 1.53, 7.05, repro,
2016-08-17,1.52, -5.12, 5.07, 2.15, 1.54, 7.17, repro,
2016-08-18,1.43, -1.69, -5.61, 2.24, 1.57, 7.39, repro,
2016-08-19,1.38, -2.93, -6.86, 2.11, 1.53, 7.04, repro,
2016-08-20,4.90, -1.98, -7.83, 2.14, 1.59, 7.30, repro,
2016-08-21,2.22, -3.00, -0.36, 2.25, 1.62, 7.61, repro,
2016-08-22,0.51, -1.23, -4.11, 2.10, 1.50, 6.93, repro,
2016-08-23,1.89, -2.27, -10.33, 2.12, 1.51, 6.98, repro,
2016-08-24,1.28, -3.25, -10.38, 2.09, 1.49, 6.90, repro,
2016-08-25,1.05, -2.29, -9.35, 2.12, 1.50, 6.93, repro,
2016-08-26,2.93, -2.96, -4.46, 2.09, 1.49, 6.88, repro,
2016-08-27,4.67, -1.94, -12.83, 2.10, 1.49, 6.91, repro,
2016-08-28,6.85, -1.49, -10.40, 2.38, 1.80, 8.07, repro,
2016-08-29,1.78, -2.25, -6.72, 2.11, 1.50, 6.94, repro,
2016-08-30,1.73, -1.93, -8.20, 2.13, 1.54, 7.10, repro,
2016-08-31,5.01, -3.94, -5.33, 2.36, 1.79, 8.04, repro,
2016-09-01,1.83, -2.36, -9.25, 2.09, 1.49, 6.87, repro,
2016-09-02,3.02, -1.68, -8.27, 2.14, 1.55, 7.12, repro,
2016-09-03,3.26, -1.29, -16.12, 2.07, 1.50, 6.91, repro,
2016-09-04,2.52, -2.25, -6.39, 2.09, 1.50, 6.93, repro,
2016-09-05,3.63, -2.66, -3.53, 2.09, 1.48, 6.89, repro,
2016-09-06,2.64, -2.28, -6.14, 2.08, 1.51, 6.93, repro,
2016-09-07,1.07, -2.46, -7.61, 2.20, 1.57, 7.37, repro,
2016-09-08,3.88, -3.34, 3.46, 2.19, 1.61, 7.42, repro,
2016-09-09,2.66, -3.02, -5.38, 2.24, 1.63, 7.58, repro,
2016-09-10,2.62, -3.30, -4.25, 2.13, 1.51, 7.10, repro,
2016-09-11,-0.17, -1.88, -11.47, 2.14, 1.53, 7.09, repro,
2016-09-12,3.01, -3.20, -1.44, 2.08, 1.49, 6.88, repro,
2016-09-13,4.61, -2.45, -8.68, 2.08, 1.50, 6.92, repro,
2016-09-14,2.69, -2.30, -7.71, 2.14, 1.52, 7.11, repro,
2016-09-15,3.90, -2.62, -13.39, 2.20, 1.60, 7.45, repro,
2016-09-16,3.48, -1.84, -8.36, 2.15, 1.58, 7.31, repro,
2016-09-17,3.70, -1.11, -5.37, 2.05, 1.47, 6.83, repro,
2016-09-18,4.49, -4.73, 7.42, 2.11, 1.51, 7.03, repro,
2016-09-19,6.05, -0.89, -5.70, 2.04, 1.47, 6.80, repro,
2016-09-20,3.72, -0.83, -3.57, 2.04, 1.48, 6.85, repro,
2016-09-21,4.17, -2.47, -2.15, 2.06, 1.48, 6.85, repro,
2016-09-22,5.72, -2.71, -10.87, 2.12, 1.50, 6.90, repro,
2016-09-23,3.42, -2.27, -6.77, 2.16, 1.51, 7.00, repro,
2016-09-24,3.95, -2.80, -15.43, 2.05, 1.48, 6.84, repro,
2016-09-25,3.46, -1.91, -13.14, 2.04, 1.48, 6.81, repro,
2016-09-26,5.39, -1.64, -9.08, 2.09, 1.48, 6.84, repro,
2016-09-27,3.96, -2.53, -0.05, 2.04, 1.46, 6.75, repro,
2016-09-28,3.35, -1.90, -12.52, 2.20, 1.57, 7.29, repro,
2016-09-29,2.13, -3.11, -21.18, 2.20, 1.57, 7.23, repro,
2016-09-30,3.25, -1.84, -17.30, 2.06, 1.47, 6.83, repro,
2016-10-01,3.35, -3.09, -14.78, 2.11, 1.50, 7.00, repro,
2016-10-02,3.08, -1.11, -10.62, 2.05, 1.47, 6.79, repro,
2016-10-03,2.02, -1.33, -4.60, 2.08, 1.50, 6.97, repro,
2016-10-04,3.62, -1.71, -9.03, 2.05, 1.47, 6.78, repro,
2016-10-05,4.65, -1.73, -16.60, 2.05, 1.48, 6.84, repro,
2016-10-06,3.18, -0.41, -10.47, 2.05, 1.48, 6.84, repro,
2016-10-07,5.17, -1.92, -14.65, 2.09, 1.51, 6.95, repro,
2016-10-08,3.99, -1.12, -4.43, 2.11, 1.54, 7.08, repro,
2016-10-09,3.37, -2.59, -12.97, 2.14, 1.55, 7.03, repro,
2016-10-10,2.91, -2.56, -17.99, 2.09, 1.49, 6.92, repro,
2016-10-11,2.77, -1.24, -17.54, 2.05, 1.47, 6.81, repro,
2016-10-12,2.89, -1.31, -13.46, 2.03, 1.47, 6.74, repro,
2016-10-13,2.68, -1.74, -8.92, 2.09, 1.50, 6.94, repro,
2016-10-14,2.89, -1.87, -13.42, 2.05, 1.50, 6.88, repro,
2016-10-15,2.06, -0.82, -10.90, 2.06, 1.48, 6.82, repro,
2016-10-16,3.00, -1.52, -5.43, 2.06, 1.48, 6.86, repro,
2016-10-17,3.25, -2.46, -3.90, 2.04, 1.47, 6.78, repro,
2016-10-18,2.38, -2.29, -0.19, 2.08, 1.51, 6.96, repro,
2016-10-19,2.28, -3.13, -4.39, 2.24, 1.65, 7.66, repro,
2016-10-20,2.14, -2.53, -9.22, 2.05, 1.47, 6.81, repro,
2016-10-21,2.58, -3.75, -5.97, 2.06, 1.47, 6.83, repro,
2016-10-22,2.79, -3.69, 0.36, 2.08, 1.50, 6.93, repro,
2016-10-23,2.29, -1.79, -6.54, 2.09, 1.50, 6.95, repro,
2016-10-24,1.79, -0.04, -8.64, 2.12, 1.58, 7.29, repro,
2016-10-25,1.45, -2.21, -15.07, 2.13, 1.53, 7.13, repro,
2016-10-26,2.67, -1.45, -20.92, 2.04, 1.47, 6.82, repro,
2016-10-27,1.40, -0.10, -21.18, 2.05, 1.46, 6.81, repro,
2016-10-28,-8.47, -8.64, -10.22, 2.07, 1.50, 6.96, repro,
2016-10-29,-4.22, -2.18, -12.27, 2.04, 1.47, 6.85, repro,
2016-10-30,1.23, -0.30, -13.23, 2.05, 1.47, 6.86, repro,
2016-10-31,2.42, -0.50, -17.15, 2.27, 1.64, 7.65, repro,
2016-11-01,2.07, -1.84, -14.20, 2.11, 1.51, 7.07, repro,
2016-11-02,-0.17, -1.65, -14.71, 2.20, 1.59, 7.25, repro,
2016-11-03,1.70, -3.57, -13.21, 2.06, 1.48, 6.85, repro,
2016-11-04,1.73, -3.57, -14.22, 2.05, 1.48, 6.86, repro,
2016-11-05,2.19, -2.63, -12.19, 2.05, 1.47, 6.80, repro,
2016-11-06,2.52, -3.03, -12.15, 2.15, 1.56, 7.24, repro,
2016-11-07,1.56, -1.56, -16.51, 2.11, 1.53, 7.03, repro,
2016-11-08,3.27, -2.24, -14.94, 2.13, 1.54, 7.18, repro,
2016-11-09,2.42, -1.52, -11.43, 2.19, 1.59, 7.25, repro,
2016-11-10,2.31, -2.04, -10.47, 2.13, 1.56, 7.22, repro,
2016-11-11,2.80, -1.10, -6.42, 2.06, 1.47, 6.84, repro,
2016-11-12,1.66, -2.43, -12.44, 2.13, 1.52, 7.04, repro,
2016-11-13,2.75, -0.68, -5.93, 2.12, 1.56, 7.15, repro,
2016-11-14,1.59, -2.07, -8.94, 2.03, 1.48, 6.81, repro,
2016-11-15,3.02, -1.60, -7.04, 2.09, 1.50, 6.95, repro,
2016-11-16,5.17, -1.02, -6.50, 2.09, 1.50, 6.95, repro,
2016-11-17,3.18, -2.34, -10.57, 2.05, 1.48, 6.84, repro,
2016-11-18,2.94, -1.10, -12.60, 2.04, 1.47, 6.78, repro,
2016-11-19,3.00, -2.55, -3.93, 2.10, 1.51, 6.98, repro,
2016-11-20,4.02, -1.77, -7.31, 2.04, 1.47, 6.80, repro,
2016-11-21,2.86, -2.81, -7.96, 2.05, 1.46, 6.78, repro,
2016-11-22,2.13, -2.71, -8.38, 2.06, 1.48, 6.89, repro,
2016-11-23,1.74, -2.64, -14.60, 2.04, 1.47, 6.79, repro,
2016-11-24,3.18, -1.75, -22.48, 2.03, 1.47, 6.75, repro,
2016-11-25,4.19, 0.54, -25.61, 2.05, 1.48, 6.85, repro,
2016-11-26,4.12, -0.81, -16.94, 2.11, 1.47, 6.88, repro,
2016-11-27,2.59, -1.76, -9.57, 2.11, 1.49, 6.93, repro,
2016-11-28,1.97, -2.39, -8.36, 2.04, 1.48, 6.84, repro,
2016-11-29,1.81, 0.47, -5.17, 2.02, 1.47, 6.76, repro,
2016-11-30,6.17, -0.07, -12.11, 2.04, 1.48, 6.84, repro,
2016-12-01,4.11, 3.27, -6.12, 2.11, 1.49, 6.95, repro,
2016-12-02,3.04, -2.06, -9.79, 2.13, 1.48, 6.96, repro,
2016-12-03,2.24, -2.95, -11.77, 2.05, 1.48, 6.83, repro,
2016-12-04,2.39, -1.69, -17.00, 2.03, 1.48, 6.77, repro,
2016-12-05,1.07, -2.55, -13.25, 2.08, 1.51, 6.96, repro,
2016-12-06,0.62, -4.21, -15.85, 2.08, 1.51, 6.96, repro,
2016-12-07,2.80, -0.60, -8.39, 2.08, 1.51, 6.97, repro,
2016-12-08,1.41, -2.01, -11.23, 2.10, 1.54, 7.05, repro,
2016-12-09,3.26, -1.91, -21.59, 2.11, 1.58, 7.21, repro,
2016-12-10,1.49, -2.06, -20.24, 2.03, 1.49, 6.85, repro,
2016-12-11,1.81, -2.27, -20.52, 2.04, 1.49, 6.86, repro,
2016-12-12,-0.01, -2.57, -14.36, 2.04, 1.48, 6.87, repro,
2016-12-13,0.50, -1.32, -24.19, 2.55, 1.80, 8.50, repro,
2016-12-14,2.05, -1.53, -14.19, 2.04, 1.47, 6.80, repro,
2016-12-15,3.21, -2.87, -16.38, 2.03, 1.48, 6.85, repro,
2016-12-16,0.96, -2.28, -20.59, 2.04, 1.48, 6.83, repro,
2016-12-17,1.34, -1.49, -16.47, 2.02, 1.47, 6.76, repro,
2016-12-18,2.91, -1.45, -12.27, 2.05, 1.47, 6.80, repro,
2016-12-19,2.78, 0.81, -24.64, 2.11, 1.52, 7.02, repro,
2016-12-20,2.13, -0.43, -18.41, 2.04, 1.48, 6.81, repro,
2016-12-21,4.20, 0.45, -8.57, 2.04, 1.48, 6.85, repro,
2016-12-22,2.53, -0.09, -10.47, 2.03, 1.47, 6.77, repro,
2016-12-23,2.25, -2.46, -13.69, 2.07, 1.51, 6.95, repro,
2016-12-24,1.82, -1.36, -10.65, 2.11, 1.52, 7.05, repro,
2016-12-25,1.23, -2.40, -22.07, 2.05, 1.48, 6.85, repro,
2016-12-26,2.62, -0.79, -25.30, 2.09, 1.51, 6.99, repro,
2016-12-27,5.92, -0.48, -4.46, 2.07, 1.54, 7.08, repro,
2016-12-28,1.88, -1.09, -14.13, 2.03, 1.46, 6.73, repro,
2016-12-29,0.84, -1.07, -14.89, 2.05, 1.48, 6.84, repro,
2016-12-30,-1.50, -2.13, -12.08, 2.06, 1.48, 6.85, repro,
2016-12-31,1.10, -0.41, -17.01, 2.05, 1.49, 6.86, repro,
2017-01-01,-1.11, -2.76, -23.91, 2.05, 1.48, 6.82, repro,
2017-01-02,2.80, -2.58, -30.19, 2.03, 1.47, 6.75, repro,
2017-01-03,5.37, 2.91, -23.13, 2.08, 1.49, 6.89, repro,
2017-01-04,6.83, 8.18, 5.76, 2.22, 1.61, 7.57, repro,
2017-01-05,21.06, 25.57, -6.89, 2.11, 1.53, 7.04, repro,
2017-01-06,28.39, 23.26, -19.43, 2.08, 1.52, 6.98, repro,
2017-01-07,29.59, 21.05, -27.37, 2.14, 1.52, 7.03, repro,
2017-01-08,30.29, 20.61, -28.72, 2.06, 1.49, 6.83, repro,
2017-01-09,20.11, 13.94, -30.82, 2.13, 1.57, 7.19, repro,
2017-01-10,1.37, -1.15, -23.69, 2.14, 1.55, 7.18, repro,
2017-01-11,0.30, -2.47, -4.76, 2.13, 1.55, 7.13, repro,
2017-01-12,2.29, 1.39, -13.26, 2.09, 1.52, 7.00, repro,
2017-01-13,1.43, -1.86, -19.74, 2.07, 1.50, 6.86, repro,
2017-01-14,0.93, -1.89, -25.31, 2.06, 1.50, 6.86, repro,
2017-01-15,0.36, -2.32, -20.34, 2.08, 1.51, 6.93, repro,
2017-01-16,1.55, -2.54, -19.60, 2.14, 1.56, 7.13, repro,
2017-01-17,0.41, -0.70, -13.77, 2.14, 1.54, 7.05, repro,
2017-01-18,0.93, -0.12, -11.30, 2.28, 1.65, 7.50, repro,
2017-01-19,2.02, 1.86, -10.85, 2.47, 1.83, 8.34, repro,
2017-01-20,3.65, 0.85, -10.10, 2.16, 1.56, 7.25, repro,
2017-01-21,2.89, -1.44, -11.79, 2.10, 1.50, 6.94, repro,
2017-01-22,4.06, 0.15, -14.87, 2.15, 1.55, 7.17, repro,
2017-01-23,2.08, -1.77, -10.37, 2.08, 1.51, 6.97, repro,
2017-01-24,2.51, -1.03, -9.64, 2.05, 1.50, 6.84, repro,
2017-01-25,12.15, 1.45, -5.40, 2.10, 1.54, 7.07, repro,
2017-01-26,11.20, 1.98, 11.78, 2.07, 1.50, 6.93, repro,
2017-01-27,0.97, -2.95, -3.71, 2.14, 1.54, 7.14, repro,
2017-01-28,0.61, -2.24, -5.47, 2.07, 1.50, 6.92, repro,
2017-01-29,1.03, -1.48, -7.87, 2.08, 1.50, 6.92, repro,
2017-01-30,1.23, -2.01, -9.99, 2.06, 1.49, 6.86, repro,
2017-01-31,-0.16, -2.51, -13.81, 2.11, 1.52, 6.97, repro,
2017-02-01,1.77, -1.50, -16.17, 2.08, 1.50, 6.97, repro,
2017-02-02,0.98, -2.15, -18.32, 2.09, 1.50, 6.94, repro,
2017-02-03,0.94, -2.34, -19.91, 2.09, 1.52, 7.01, repro,
2017-02-04,0.75, -2.02, -18.24, 2.06, 1.51, 6.87, repro,
2017-02-05,2.13, -1.08, -11.70, 2.07, 1.51, 6.95, repro,
2017-02-06,0.72, -2.80, -13.99, 2.07, 1.50, 6.90, repro,
2017-02-07,0.19, -0.17, -14.09, 2.08, 1.51, 6.97, repro,
2017-02-08,5.33, 3.96, -4.83, 2.18, 1.58, 7.26, repro,
2017-02-09,8.19, 0.91, -12.37, 2.08, 1.51, 6.96, repro,
2017-02-10,5.36, -0.23, -14.91, 2.06, 1.50, 6.89, repro,
2017-02-11,6.55, 1.97, -15.98, 2.06, 1.50, 6.86, repro,
