PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,REPO
Station name,REPO_BRGN_NV1999
Begin Date, 1999-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8403525086 North Latitude, -116.4683429706 East Longitude, 1479.45486 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-18,-3.30, -2.29, 25.67, 2.06, 1.66, 7.54, repro,
2009-08-19,-3.79, -2.82, 24.41, 2.02, 1.66, 7.46, repro,
2009-08-20,-3.80, -2.20, 24.70, 2.03, 1.72, 7.54, repro,
2009-08-21,-3.15, -3.51, 25.21, 2.06, 1.71, 7.61, repro,
2009-08-22,-3.87, -2.93, 19.39, 2.16, 1.79, 8.16, repro,
2009-08-23,-4.12, -2.61, 28.57, 2.20, 1.82, 8.35, repro,
2009-08-24,-4.77, -3.11, 24.88, 2.07, 1.73, 7.69, repro,
2009-08-25,-3.96, -2.71, 24.37, 2.07, 1.72, 7.70, repro,
2009-08-26,-4.32, -3.92, 24.00, 2.07, 1.71, 7.61, repro,
2009-08-27,-4.82, -3.22, 21.93, 2.07, 1.71, 7.64, repro,
2009-08-28,-3.62, -2.22, 19.44, 2.03, 1.68, 7.54, repro,
2009-08-29,-4.16, -1.86, 23.39, 2.04, 1.66, 7.52, repro,
2009-08-30,-4.45, -2.35, 22.78, 2.06, 1.72, 7.72, repro,
2009-08-31,-5.45, -3.16, 23.89, 2.04, 1.71, 7.70, repro,
2009-09-01,-5.63, -4.50, 29.53, 2.08, 1.71, 7.75, repro,
2009-09-02,-4.97, -3.20, 22.70, 2.04, 1.71, 7.71, repro,
2009-09-03,-4.64, -3.63, 22.04, 2.02, 1.69, 7.60, repro,
2009-09-04,-5.14, -1.84, 21.70, 2.03, 1.69, 7.56, repro,
2009-09-05,-4.69, -2.29, 22.67, 2.05, 1.73, 7.64, repro,
2009-09-06,-4.66, -4.55, 26.09, 2.14, 1.76, 7.97, repro,
2009-09-07,-3.94, -3.82, 20.50, 2.04, 1.66, 7.52, repro,
2009-09-09,-4.25, -2.26, 25.11, 2.08, 1.70, 7.77, repro,
2009-09-10,-5.15, -2.43, 18.31, 2.06, 1.70, 7.64, repro,
2009-09-11,-4.63, -2.62, 20.35, 2.05, 1.69, 7.62, repro,
2009-09-12,-4.25, -3.42, 31.21, 2.00, 1.68, 7.46, repro,
2009-09-13,-3.73, -4.13, 29.26, 2.02, 1.72, 7.57, repro,
2009-09-14,-5.26, -2.80, 31.97, 1.99, 1.67, 7.39, repro,
2009-09-15,-5.34, -3.21, 23.51, 2.03, 1.69, 7.61, repro,
2009-09-16,-7.99, -2.30, 19.97, 4.98, 4.48, 20.11, repro,
2009-09-17,-3.83, -2.65, 20.76, 2.00, 1.68, 7.45, repro,
2009-09-18,-3.89, -3.03, 22.75, 2.08, 1.74, 7.76, repro,
2009-09-19,-3.98, -2.59, 24.80, 2.02, 1.68, 7.55, repro,
2009-09-20,-5.18, -2.38, 21.30, 2.98, 2.49, 10.96, repro,
2009-10-28,-6.08, -3.91, 25.68, 4.20, 3.79, 17.63, repro,
2009-10-29,-6.07, -1.85, 22.08, 2.02, 1.73, 7.65, repro,
2009-10-30,-3.70, -2.98, 30.01, 2.07, 1.78, 7.83, repro,
2009-10-31,-4.41, -1.51, 24.61, 2.07, 1.80, 7.81, repro,
2009-11-01,-3.50, -1.84, 20.73, 2.06, 1.77, 7.76, repro,
2009-11-02,-4.58, -1.43, 17.33, 2.06, 1.79, 7.79, repro,
2009-11-03,-6.24, -1.38, 23.49, 2.08, 1.82, 7.83, repro,
2009-11-04,-5.62, -1.64, 21.57, 2.08, 1.84, 7.90, repro,
2009-11-05,-5.28, -1.81, 26.71, 2.17, 1.92, 8.29, repro,
2009-11-06,-4.20, -2.60, 24.35, 2.12, 1.88, 7.98, repro,
2009-11-07,-4.33, -1.92, 24.68, 2.10, 1.84, 7.94, repro,
2009-11-08,-4.98, -2.25, 24.25, 2.09, 1.84, 7.85, repro,
2009-11-09,-5.80, -1.82, 18.44, 2.06, 1.80, 7.84, repro,
2009-11-10,-5.95, -2.34, 16.76, 2.08, 1.82, 7.98, repro,
2009-11-11,-4.84, -0.87, 21.12, 2.02, 1.73, 7.63, repro,
2009-11-12,-4.82, -3.29, 29.33, 2.09, 1.85, 8.00, repro,
2009-11-13,-4.85, -2.60, 25.20, 2.10, 1.83, 8.02, repro,
2009-11-14,-5.65, -3.29, 23.19, 2.06, 1.77, 7.70, repro,
2009-11-15,-5.22, -2.67, 21.03, 2.05, 1.77, 7.72, repro,
2009-11-16,-5.28, -2.09, 16.93, 2.02, 1.73, 7.62, repro,
2009-11-17,-4.71, -1.36, 22.49, 2.17, 1.84, 8.32, repro,
2009-11-18,-3.71, -2.30, 24.49, 2.09, 1.77, 7.87, repro,
2009-11-19,-4.87, -2.24, 17.09, 2.06, 1.80, 7.86, repro,
2009-11-20,-5.21, -2.60, 20.25, 2.04, 1.76, 7.64, repro,
2009-11-21,-4.54, -1.89, 27.71, 2.01, 1.73, 7.61, repro,
2009-11-22,-4.91, -2.24, 24.31, 2.00, 1.74, 7.62, repro,
2009-11-23,-5.47, -3.23, 26.64, 1.99, 1.70, 7.50, repro,
2009-11-24,-5.21, -2.55, 16.69, 2.04, 1.76, 7.71, repro,
2009-11-25,-4.63, -2.05, 14.56, 2.02, 1.72, 7.56, repro,
2009-11-26,-4.77, -1.68, 16.28, 2.05, 1.75, 7.69, repro,
2009-11-27,-4.51, -2.85, 19.04, 2.02, 1.74, 7.61, repro,
2009-11-28,-4.84, -2.64, 21.77, 2.08, 1.75, 7.81, repro,
2009-11-29,-8.00, -4.55, 32.96, 2.16, 1.78, 8.03, repro,
2009-11-30,-5.35, -2.36, 24.52, 2.11, 1.75, 7.94, repro,
2009-12-01,-4.96, -2.29, 22.47, 2.08, 1.72, 7.77, repro,
2009-12-02,-5.44, -2.02, 18.54, 2.00, 1.70, 7.53, repro,
2009-12-03,-4.41, -2.11, 19.78, 2.04, 1.72, 7.62, repro,
2009-12-04,-4.83, -1.55, 16.33, 2.01, 1.69, 7.51, repro,
2009-12-05,-4.81, -1.04, 23.43, 2.03, 1.69, 7.55, repro,
2009-12-06,-5.32, -1.53, 28.87, 2.02, 1.70, 7.58, repro,
2009-12-07,-5.60, -2.84, 26.83, 2.02, 1.71, 7.65, repro,
2009-12-08,-5.23, -2.33, 28.38, 2.01, 1.69, 7.58, repro,
2009-12-09,-5.58, -1.18, 26.46, 2.05, 1.75, 7.81, repro,
2009-12-10,-6.00, -0.83, 22.21, 2.06, 1.72, 7.80, repro,
2009-12-11,-5.85, -1.30, 20.61, 2.03, 1.73, 7.67, repro,
2009-12-12,-3.65, -1.59, 24.47, 2.14, 1.77, 8.06, repro,
2009-12-13,-6.24, -1.47, 22.39, 2.00, 1.68, 7.49, repro,
2009-12-14,-4.90, -1.20, 14.58, 2.05, 1.71, 7.75, repro,
2009-12-15,-3.50, -0.78, 16.80, 2.04, 1.74, 7.69, repro,
2009-12-16,-4.82, -1.42, 12.35, 2.06, 1.72, 7.77, repro,
2009-12-17,-5.77, -1.68, 16.71, 2.11, 1.72, 7.84, repro,
2009-12-18,-5.83, -2.65, 17.67, 2.05, 1.70, 7.66, repro,
2009-12-19,-3.16, -1.41, 12.13, 2.11, 1.74, 7.86, repro,
2009-12-20,-4.36, -1.41, 11.90, 2.01, 1.72, 7.55, repro,
2009-12-21,-5.15, -1.12, 20.50, 2.21, 1.81, 8.36, repro,
2009-12-22,-5.17, -1.49, 22.66, 2.02, 1.74, 7.63, repro,
2009-12-23,-6.42, -3.34, 24.73, 1.99, 1.68, 7.45, repro,
2009-12-24,-5.10, -2.56, 15.02, 2.03, 1.73, 7.65, repro,
2009-12-25,-4.31, -1.55, 18.51, 1.98, 1.70, 7.53, repro,
2009-12-26,-4.54, -1.81, 20.33, 2.14, 1.76, 8.04, repro,
2009-12-27,-4.84, -1.40, 18.54, 2.04, 1.71, 7.67, repro,
2009-12-28,-5.00, -0.66, 17.28, 1.97, 1.68, 7.42, repro,
2009-12-29,-5.50, -2.05, 20.87, 1.97, 1.68, 7.42, repro,
2009-12-30,-4.97, -1.92, 19.59, 1.99, 1.70, 7.52, repro,
2009-12-31,-4.23, -1.33, 17.76, 1.99, 1.68, 7.52, repro,
2010-01-01,-4.41, -2.05, 15.03, 2.00, 1.70, 7.58, repro,
2010-01-02,-4.01, -1.12, 15.45, 1.95, 1.67, 7.32, repro,
2010-01-03,-5.66, -0.99, 17.72, 2.00, 1.70, 7.56, repro,
2010-01-04,-5.81, -0.55, 18.89, 1.98, 1.68, 7.46, repro,
2010-01-05,-4.96, -0.76, 17.87, 1.99, 1.69, 7.52, repro,
2010-01-06,-5.17, -1.61, 13.28, 1.98, 1.70, 7.50, repro,
2010-01-07,-4.34, -0.88, 13.41, 1.99, 1.70, 7.56, repro,
2010-01-08,-4.60, -0.51, 20.77, 2.02, 1.74, 7.67, repro,
2010-01-09,-5.93, -0.75, 13.32, 1.98, 1.69, 7.52, repro,
2010-01-10,-5.43, -1.81, 20.51, 1.98, 1.70, 7.43, repro,
2010-01-11,-4.90, -0.70, 14.95, 1.99, 1.70, 7.62, repro,
2010-01-12,-4.63, -1.81, 15.81, 1.98, 1.69, 7.48, repro,
2010-01-13,-4.26, -0.72, 19.40, 2.01, 1.73, 7.63, repro,
2010-01-14,-3.18, -3.66, 27.09, 2.06, 1.75, 7.98, repro,
2010-01-15,-6.79, -1.84, 16.94, 2.04, 1.70, 7.71, repro,
2010-01-16,-5.54, -1.37, 16.02, 1.98, 1.67, 7.49, repro,
2010-01-17,-5.83, -1.28, 23.72, 1.98, 1.68, 7.56, repro,
2010-01-18,-5.15, -1.23, 27.40, 1.98, 1.66, 7.44, repro,
2010-01-19,-5.91, -2.65, 25.71, 2.04, 1.69, 7.57, repro,
2010-01-20,-5.23, -1.69, 33.29, 2.08, 1.74, 7.74, repro,
2010-01-21,-5.53, -1.78, 39.78, 2.01, 1.71, 7.56, repro,
2010-01-22,-5.32, -1.42, 32.92, 1.97, 1.66, 7.44, repro,
2010-01-23,-7.17, -1.27, 25.29, 1.99, 1.68, 7.50, repro,
2010-01-24,-6.00, -1.67, 18.74, 1.99, 1.67, 7.46, repro,
2018-03-03,2.75, 2.93, 75.00, 10.41, 9.94, 36.24, repro,
2018-03-04,-5.85, -3.06, 21.51, 1.90, 1.58, 6.95, repro,
2018-03-05,-6.32, -1.27, 18.40, 2.00, 1.66, 7.34, repro,
2018-03-06,-5.05, -1.79, 20.04, 1.90, 1.57, 6.92, repro,
2018-03-07,-4.68, -1.14, 18.23, 1.91, 1.58, 6.96, repro,
2018-03-08,-4.79, -1.18, 25.88, 1.96, 1.59, 7.12, repro,
2018-03-09,-5.37, -0.63, 30.41, 1.95, 1.59, 7.11, repro,
2018-03-10,-5.84, -1.03, 24.57, 1.91, 1.59, 7.01, repro,
2018-03-11,-5.04, -0.64, 19.82, 1.91, 1.57, 6.96, repro,
2018-03-12,-4.65, -0.72, 17.66, 1.91, 1.56, 6.91, repro,
2018-03-13,-5.79, -0.60, 25.49, 1.92, 1.58, 6.96, repro,
2018-03-14,-7.32, -1.47, 26.90, 1.91, 1.58, 6.98, repro,
2018-03-15,-4.69, -1.75, 26.78, 1.95, 1.60, 7.15, repro,
2018-03-16,-5.86, -1.43, 26.59, 1.92, 1.58, 7.03, repro,
2018-03-17,-5.21, -1.33, 27.68, 1.92, 1.57, 6.96, repro,
2018-03-18,-5.22, -1.17, 23.36, 1.91, 1.57, 6.91, repro,
2018-03-19,-4.94, -1.38, 22.28, 1.91, 1.57, 6.89, repro,
2018-03-20,-5.10, -0.65, 17.69, 1.93, 1.58, 6.99, repro,
2018-03-21,-4.36, -1.20, 21.11, 1.88, 1.56, 6.85, repro,
2018-03-22,-6.81, -1.96, 19.80, 1.88, 1.54, 6.83, repro,
2018-03-23,-7.31, 0.29, 22.78, 1.87, 1.53, 6.73, repro,
2018-03-24,-5.17, -0.92, 25.59, 1.89, 1.57, 6.85, repro,
2018-03-25,-5.21, -1.76, 22.34, 1.88, 1.54, 6.77, repro,
2018-03-26,-4.80, -1.71, 18.08, 1.88, 1.55, 6.84, repro,
2018-03-27,-5.06, -2.58, 25.11, 1.89, 1.55, 6.87, repro,
2018-03-28,-2.68, -0.33, 16.88, 1.89, 1.54, 6.85, repro,
2018-03-29,-6.00, -0.91, 18.42, 1.87, 1.53, 6.74, repro,
2018-03-30,-4.35, -1.28, 16.99, 1.87, 1.53, 6.75, repro,
2018-03-31,-5.23, -0.94, 16.37, 1.87, 1.54, 6.79, repro,
2018-04-01,-5.40, -2.05, 18.23, 1.88, 1.55, 6.84, repro,
2018-04-02,-4.83, -1.64, 24.96, 1.92, 1.59, 7.05, repro,
2018-04-03,-5.44, -1.32, 24.52, 1.88, 1.54, 6.76, repro,
2018-04-04,-3.94, -2.06, 21.62, 2.01, 1.72, 7.33, repro,
2018-04-05,-5.38, -1.41, 17.58, 1.90, 1.58, 6.90, repro,
2018-04-06,-5.73, -1.05, 17.61, 1.91, 1.58, 6.98, repro,
2018-04-07,-4.02, -1.12, 15.97, 2.00, 1.72, 7.34, repro,
2018-04-08,-5.75, -0.98, 20.49, 1.89, 1.54, 6.81, repro,
2018-04-09,-5.32, -1.49, 21.40, 1.88, 1.53, 6.68, repro,
2018-04-10,-5.83, -1.19, 12.38, 1.88, 1.53, 6.74, repro,
2018-04-11,-6.47, -3.53, 18.70, 1.88, 1.54, 6.77, repro,
2018-04-12,-4.42, -1.07, 24.01, 1.95, 1.57, 7.10, repro,
2018-04-13,-5.78, -1.44, 16.86, 2.37, 1.84, 8.38, repro,
2018-04-14,-5.92, -1.92, 18.51, 1.91, 1.58, 6.93, repro,
2018-04-15,-5.67, -1.07, 19.33, 1.90, 1.57, 6.87, repro,
2018-04-16,-4.38, -2.00, 22.58, 1.88, 1.53, 6.78, repro,
2018-04-17,-5.08, -4.33, 18.72, 2.31, 2.01, 8.82, repro,
2018-04-18,-5.87, -1.19, 16.14, 1.94, 1.57, 7.04, repro,
2018-04-19,-5.18, -2.07, 16.60, 1.89, 1.55, 6.83, repro,
2018-04-20,-3.03, -4.95, 21.57, 1.89, 1.54, 6.82, repro,
2018-04-21,-5.77, -1.88, 19.30, 1.87, 1.52, 6.74, repro,
2018-04-22,-4.61, -1.37, 19.32, 1.87, 1.53, 6.74, repro,
2018-04-23,-5.05, -2.00, 18.26, 1.90, 1.58, 6.94, repro,
2018-04-24,-5.06, -1.52, 18.84, 1.88, 1.55, 6.83, repro,
2018-04-25,-5.58, -1.65, 19.14, 1.87, 1.52, 6.74, repro,
2018-04-26,-4.71, -1.48, 18.21, 1.88, 1.52, 6.76, repro,
2018-04-27,-5.10, -1.11, 22.37, 2.23, 1.83, 8.05, repro,
2018-04-28,-5.44, -0.89, 23.33, 1.86, 1.53, 6.71, repro,
2018-04-29,-5.49, -1.09, 22.03, 1.88, 1.54, 6.80, repro,
2018-04-30,-5.47, -3.25, 25.15, 1.92, 1.61, 7.09, repro,
2018-05-01,-5.84, -1.79, 26.41, 1.93, 1.61, 7.09, repro,
2018-05-02,-5.19, -2.03, 21.36, 1.88, 1.53, 6.78, repro,
2018-05-03,-5.62, -2.71, 15.56, 1.92, 1.57, 6.92, repro,
2018-05-04,-5.31, -1.71, 18.83, 1.92, 1.58, 6.91, repro,
2018-05-05,-5.12, -1.39, 20.55, 1.88, 1.53, 6.77, repro,
2018-05-06,-6.08, -2.07, 17.75, 1.90, 1.58, 6.96, repro,
2018-05-07,-5.41, -1.09, 19.81, 1.95, 1.60, 7.12, repro,
2018-05-08,-4.82, -1.45, 18.02, 1.87, 1.53, 6.77, repro,
2018-05-09,-5.46, -1.28, 23.39, 1.87, 1.54, 6.82, repro,
2018-05-10,-5.34, -1.67, 22.48, 1.87, 1.54, 6.79, repro,
2018-05-11,-6.02, -2.46, 32.46, 1.88, 1.53, 6.77, repro,
2018-05-12,-4.92, -2.69, 26.06, 1.89, 1.53, 6.79, repro,
2018-05-13,-5.44, -1.01, 24.58, 1.92, 1.57, 6.91, repro,
2018-05-14,-5.04, -1.85, 22.48, 1.88, 1.54, 6.83, repro,
2018-05-15,-5.42, -1.19, 18.49, 1.88, 1.54, 6.82, repro,
2018-05-16,-5.74, -2.64, 20.74, 1.87, 1.53, 6.75, repro,
2018-05-17,-5.12, -1.54, 24.27, 1.90, 1.53, 6.80, repro,
2018-05-18,-5.03, -2.77, 21.32, 1.91, 1.55, 6.88, repro,
2018-05-19,-5.12, -2.52, 25.45, 1.88, 1.54, 6.82, repro,
2018-05-20,-5.40, -2.47, 21.97, 1.88, 1.55, 6.88, repro,
2018-05-21,-6.02, -1.74, 23.00, 1.87, 1.54, 6.81, repro,
2018-05-22,-5.11, -1.99, 22.77, 1.88, 1.53, 6.81, repro,
2018-05-23,-4.15, -2.53, 24.91, 2.01, 1.72, 7.39, repro,
2018-05-24,-5.34, -1.35, 20.66, 1.89, 1.53, 6.85, repro,
2018-05-25,-6.09, -1.65, 19.69, 1.87, 1.53, 6.81, repro,
2018-05-26,-5.80, -1.56, 26.55, 1.90, 1.58, 6.93, repro,
2018-05-27,-6.24, -3.44, 24.88, 1.88, 1.52, 6.79, repro,
2018-05-28,-5.95, -1.19, 25.40, 1.88, 1.52, 6.81, repro,
2018-05-29,-6.35, -2.34, 23.07, 1.97, 1.58, 7.08, repro,
2018-05-30,-5.93, -2.18, 25.22, 1.91, 1.56, 6.93, repro,
2018-05-31,-7.77, -1.35, 31.80, 1.90, 1.57, 6.90, repro,
2018-06-01,-5.89, -2.38, 22.90, 1.87, 1.52, 6.80, repro,
2018-06-02,-5.65, -2.03, 19.46, 1.88, 1.53, 6.83, repro,
2018-06-03,-6.26, -2.29, 21.14, 5.41, 7.87, 68.47, supp6,
2018-06-04,-6.80, -1.15, 26.17, 6.51, 10.59, 80.25, supp6,
2018-06-05,-5.99, -3.08, 26.65, 6.49, 10.54, 79.96, supp6,
2018-06-06,-4.91, -0.75, 23.74, 6.44, 10.39, 79.78, supp6,
2018-06-07,-5.94, -1.81, 25.75, 6.51, 10.53, 80.24, supp6,
2018-06-08,-6.48, -2.17, 21.23, 6.55, 8.20, 84.92, supp6,
2018-06-09,-6.48, -1.55, 24.15, 4.15, 8.56, 46.29, supp6,
2018-06-10,-6.63, -1.36, 26.77, 6.48, 10.55, 79.87, supp6,
2018-06-11,-6.19, -1.91, 24.67, 6.44, 10.48, 79.64, supp6,
2018-06-12,-6.34, -1.55, 24.07, 6.49, 10.54, 79.72, supp6,
2018-06-13,-6.37, -1.38, 25.15, 6.76, 10.77, 80.32, supp6,
2018-06-14,-6.92, -2.06, 26.97, 4.27, 8.68, 45.79, supp6,
2018-06-15,-6.23, -2.43, 24.91, 4.13, 8.52, 45.34, supp6,
2018-06-16,-6.42, -2.09, 28.42, 4.12, 8.70, 45.85, supp6,
2018-06-17,-6.02, -2.35, 31.14, 4.09, 8.58, 45.65, supp6,
2018-06-18,-5.49, -1.59, 29.31, 4.31, 8.56, 45.72, supp6,
2018-06-19,-5.86, -1.94, 21.59, 4.09, 8.53, 45.56, supp6,
2018-06-20,-5.09, -1.09, 24.28, 4.10, 8.55, 45.62, supp6,
2018-06-21,-5.78, -1.49, 27.88, 4.16, 8.54, 45.81, supp6,
2018-06-22,-6.95, -1.42, 28.15, 4.20, 8.80, 46.48, supp6,
2018-06-23,-6.88, -1.24, 30.58, 4.09, 8.60, 45.90, supp6,
2018-06-24,-5.31, -1.35, 27.10, 1.89, 1.51, 6.78, supp6,
2018-06-25,-6.02, -1.67, 24.78, 1.89, 1.52, 6.80, supp6,
2018-06-26,-6.35, -1.34, 22.22, 1.88, 1.51, 6.79, supp6,
2018-06-27,-6.76, -1.18, 20.89, 1.93, 1.53, 6.90, supp6,
2018-06-28,-5.07, -1.20, 27.57, 1.88, 1.51, 6.79, supp6,
2018-06-29,-5.51, -1.57, 26.66, 1.88, 1.52, 6.82, campf,
2018-06-30,-4.63, -2.08, 26.24, 1.93, 1.56, 6.96, campf,
2018-07-01,-5.86, -1.85, 25.93, 1.93, 1.56, 6.95, campf,
2018-07-02,-6.71, -1.37, 29.23, 1.88, 1.52, 6.77, campf,
2018-07-03,-6.21, -0.30, 29.09, 1.96, 1.57, 7.00, campf,
2018-07-04,-5.77, -1.20, 20.36, 1.88, 1.52, 6.81, campf,
2018-07-05,-5.68, -2.16, 19.23, 1.89, 1.53, 6.86, campf,
2018-07-06,-4.98, -2.39, 18.70, 1.88, 1.53, 6.83, campf,
2018-07-07,-7.20, -1.16, 20.97, 1.87, 1.51, 6.75, campf,
2018-07-08,-6.51, -1.14, 27.31, 1.87, 1.51, 6.74, campf,
2018-07-09,-6.04, -1.15, 22.05, 1.91, 1.54, 6.89, campf,
2018-07-10,-6.24, -1.51, 24.58, 1.89, 1.54, 6.89, campf,
2018-07-11,-5.87, -1.57, 22.72, 1.88, 1.53, 6.84, campf,
2018-07-12,-7.17, -2.74, 26.49, 1.93, 1.56, 7.03, campf,
2018-07-13,-6.93, -3.12, 26.05, 1.89, 1.51, 6.77, campf,
2018-07-14,-6.68, -1.49, 24.60, 1.88, 1.51, 6.81, campf,
2018-07-15,-5.74, -2.96, 28.92, 1.93, 1.57, 6.98, campf,
2018-07-16,-4.59, -2.59, 29.29, 1.88, 1.53, 6.85, campf,
2018-07-17,-4.66, -2.45, 23.87, 1.93, 1.53, 6.95, campf,
2018-07-18,-5.53, -2.16, 20.39, 1.88, 1.53, 6.82, campf,
2018-07-19,-6.47, -0.37, 20.77, 1.88, 1.52, 6.81, campf,
2018-07-20,-5.43, -4.19, 16.31, 1.93, 1.58, 7.10, campf,
2018-07-21,-5.39, -1.83, 21.00, 1.89, 1.54, 6.94, campf,
2018-07-22,-6.28, -1.63, 23.97, 1.87, 1.52, 6.78, campf,
2018-07-23,-5.27, -2.67, 25.03, 1.88, 1.52, 6.81, campf,
2018-07-24,-6.95, -2.04, 21.86, 1.92, 1.57, 6.96, campf,
2018-07-25,-5.47, -3.57, 21.49, 1.89, 1.54, 6.88, campf,
2018-07-26,-4.96, -3.19, 15.02, 1.88, 1.52, 6.84, campf,
2018-07-27,-5.98, -3.39, 23.06, 1.87, 1.53, 6.82, campf,
2018-07-28,-5.72, -1.46, 24.26, 1.88, 1.52, 6.78, campf,
2018-07-29,-4.73, -2.00, 22.52, 1.92, 1.57, 6.98, campf,
2018-07-30,-6.50, -2.27, 17.26, 1.98, 1.60, 7.09, campf,
2018-07-31,-5.15, -2.22, 20.94, 2.01, 1.68, 7.29, campf,
2018-08-01,-6.36, -1.78, 25.63, 1.92, 1.55, 6.92, campf,
2018-08-02,-6.64, -2.41, 25.86, 1.99, 1.62, 7.15, campf,
2018-08-03,-5.14, -2.36, 22.25, 1.91, 1.59, 6.99, campf,
2018-08-04,-4.48, -3.37, 26.69, 1.96, 1.62, 7.18, campf,
2018-08-05,-4.93, -1.19, 23.85, 1.89, 1.53, 6.87, campf,
2018-08-06,-5.20, -1.82, 22.11, 1.89, 1.55, 6.88, campf,
2018-08-07,-6.19, -1.97, 22.81, 2.03, 1.68, 7.50, campf,
2018-08-08,-6.12, -2.72, 22.60, 1.88, 1.53, 6.81, campf,
2018-08-09,-6.55, -2.22, 24.37, 1.89, 1.52, 6.81, campf,
2018-08-10,-4.71, -2.83, 21.76, 1.89, 1.53, 6.87, campf,
2018-08-11,-5.21, -1.20, 19.27, 1.88, 1.52, 6.82, campf,
2018-08-12,-5.03, -2.11, 22.57, 1.88, 1.52, 6.83, campf,
2018-08-13,-5.87, -2.86, 17.55, 1.89, 1.54, 6.91, campf,
2018-08-14,-5.16, -1.25, 20.40, 1.88, 1.53, 6.82, campf,
2018-08-15,-4.19, -0.60, 24.33, 1.88, 1.53, 6.84, campf,
2018-08-16,-6.09, -2.92, 24.17, 1.94, 1.54, 6.95, campf,
2018-08-17,-6.85, -2.88, 28.89, 1.98, 1.64, 7.14, campf,
2018-08-18,-5.89, -1.95, 21.36, 1.89, 1.54, 6.88, campf,
2018-08-19,-5.32, -3.10, 20.42, 1.87, 1.52, 6.79, campf,
2018-08-20,-4.06, -1.04, 23.20, 1.97, 1.65, 7.12, campf,
2018-08-21,-4.73, -1.95, 26.37, 1.90, 1.54, 6.92, campf,
2018-08-22,-4.71, -0.85, 25.25, 1.96, 1.58, 7.03, campf,
2018-08-23,-5.26, -1.59, 27.44, 1.97, 1.59, 7.09, campf,
2018-08-24,-6.10, -2.77, 26.74, 1.88, 1.53, 6.83, campf,
2018-08-25,-5.92, -2.29, 22.70, 1.87, 1.53, 6.83, campf,
2018-08-26,-5.27, -1.86, 28.13, 1.88, 1.53, 6.87, campf,
2018-08-27,-5.25, -2.37, 28.27, 1.87, 1.52, 6.79, campf,
2018-08-28,-6.12, -1.45, 29.22, 1.86, 1.52, 6.77, campf,
2018-08-29,-5.92, -2.11, 24.53, 1.87, 1.56, 6.81, campf,
2018-08-30,-6.93, -2.12, 27.69, 1.87, 1.52, 6.80, campf,
2018-08-31,-5.35, -2.33, 25.54, 1.88, 1.53, 6.83, campf,
2018-09-01,-4.45, -2.23, 29.92, 1.89, 1.53, 6.87, campf,
2018-09-02,-6.07, -1.22, 31.39, 1.87, 1.53, 6.81, campf,
2018-09-03,-6.64, -2.63, 23.98, 1.89, 1.57, 6.86, campf,
2018-09-04,-6.50, -2.72, 25.50, 1.87, 1.53, 6.79, campf,
2018-09-05,-5.98, -1.29, 31.32, 1.88, 1.53, 6.83, campf,
2018-09-06,-4.26, -1.82, 22.08, 1.95, 1.54, 7.01, campf,
2018-09-07,-5.36, -1.67, 17.46, 1.95, 1.54, 6.98, campf,
2018-09-08,-4.96, -0.99, 31.19, 1.86, 1.52, 6.75, campf,
2018-09-09,-5.85, -2.05, 30.61, 1.86, 1.52, 6.74, campf,
2018-09-10,-6.33, -1.66, 28.21, 1.87, 1.52, 6.79, campf,
2018-09-11,-5.50, -1.26, 26.77, 1.91, 1.58, 7.01, campf,
2018-09-12,-4.51, -1.62, 28.65, 1.89, 1.54, 6.90, campf,
2018-09-13,-5.78, -2.95, 25.40, 1.86, 1.53, 6.79, campf,
2018-09-14,-5.38, -3.93, 23.90, 1.89, 1.55, 6.90, campf,
2018-09-15,-5.05, -1.30, 30.83, 1.87, 1.52, 6.80, campf,
2018-09-16,-6.67, -2.15, 22.82, 1.88, 1.52, 6.83, campf,
2018-09-17,-5.49, -1.44, 20.47, 1.90, 1.54, 6.92, campf,
2018-09-18,-5.69, -1.40, 25.81, 1.93, 1.58, 7.04, campf,
2018-09-19,-6.52, -1.89, 27.21, 1.90, 1.57, 6.87, campf,
2018-09-20,-5.43, -1.32, 21.94, 1.89, 1.56, 6.83, campf,
2018-09-21,-4.83, -0.99, 19.56, 1.91, 1.58, 6.98, campf,
2018-09-22,-5.15, -1.55, 16.67, 1.89, 1.53, 6.88, campf,
2018-09-23,-4.16, -2.28, 22.25, 1.89, 1.54, 6.90, campf,
2018-09-24,-6.04, -1.70, 25.83, 1.88, 1.53, 6.83, campf,
2018-09-25,-5.51, -1.33, 20.86, 1.90, 1.56, 6.91, campf,
2018-09-26,-5.72, -1.76, 20.00, 1.88, 1.52, 6.78, campf,
2018-09-27,-5.23, -2.17, 22.89, 1.89, 1.53, 6.85, campf,
2018-09-28,-4.90, -2.08, 18.58, 1.89, 1.54, 6.88, campf,
2018-09-29,-6.57, -2.12, 24.88, 1.94, 1.56, 7.07, campf,
2018-09-30,-7.66, -0.20, 31.41, 1.87, 1.53, 6.80, campf,
2018-10-01,-3.85, -1.26, 17.87, 1.92, 1.57, 6.96, campf,
