PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THAR
Station name,MSH_HarryRWA2006
Begin Date, 2006-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2752513294 North Latitude, -122.1740351626 East Longitude, 1430.59525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-14,-0.68, -0.75, -0.08, 2.06, 1.50, 6.62, repro,
2016-04-15,-2.83, -2.14, -1.49, 2.09, 1.50, 6.65, repro,
2016-04-16,-3.13, -0.74, -12.57, 2.08, 1.51, 6.67, repro,
2016-04-17,-1.98, -2.52, -8.56, 2.12, 1.53, 6.74, repro,
2016-04-18,-2.66, -2.76, -3.74, 2.08, 1.49, 6.64, repro,
2016-04-19,-2.54, -1.86, -6.55, 2.11, 1.52, 6.81, repro,
2016-04-20,-1.66, -1.05, -7.98, 2.11, 1.53, 6.82, repro,
2016-04-21,-3.39, -0.90, -10.67, 2.08, 1.51, 6.68, repro,
2016-04-22,-2.32, -2.65, -3.79, 2.70, 2.06, 9.04, repro,
2016-04-23,-3.04, -1.76, -5.77, 2.08, 1.49, 6.60, repro,
2016-04-24,-3.97, -2.80, -0.46, 2.08, 1.50, 6.65, repro,
2016-04-25,-2.22, -3.04, 1.61, 2.08, 1.51, 6.67, repro,
2016-04-26,-1.58, -2.38, -0.93, 2.09, 1.51, 6.70, repro,
2016-04-27,-2.29, -2.01, -8.21, 2.07, 1.49, 6.58, repro,
2016-04-28,-2.74, -2.42, -4.31, 2.09, 1.49, 6.63, repro,
2016-04-29,-3.04, -2.21, -1.76, 2.08, 1.50, 6.66, repro,
2016-04-30,-1.27, -2.99, -9.95, 2.07, 1.50, 6.64, repro,
2016-05-01,-2.73, -3.11, -14.26, 2.07, 1.50, 6.62, repro,
2016-05-02,-1.22, -3.27, -5.89, 2.11, 1.52, 6.75, repro,
2016-05-03,-4.41, -0.94, -8.71, 2.09, 1.51, 6.67, repro,
2016-05-04,-2.68, -2.98, -2.34, 2.12, 1.52, 6.78, repro,
2016-05-05,-2.64, -1.07, -2.34, 2.23, 1.64, 7.35, repro,
2016-05-06,-2.21, -2.48, -3.08, 2.16, 1.55, 6.91, repro,
2016-05-07,-1.06, -2.62, -0.97, 2.12, 1.53, 6.78, repro,
2016-05-08,-2.82, -1.52, 3.95, 2.13, 1.53, 6.79, repro,
2016-05-09,-1.91, -0.20, -6.21, 2.06, 1.49, 6.55, repro,
2016-05-10,-2.28, -1.86, -13.50, 2.08, 1.50, 6.61, repro,
2016-05-11,-1.60, -2.39, -11.91, 2.09, 1.50, 6.66, repro,
2016-05-12,-2.68, -1.37, -6.68, 2.08, 1.51, 6.65, repro,
2016-05-13,-3.12, -1.84, -5.22, 2.07, 1.50, 6.62, repro,
2016-05-14,-4.76, -1.67, -3.73, 2.08, 1.50, 6.62, repro,
2016-05-15,-4.45, -2.24, 1.54, 2.08, 1.50, 6.62, repro,
2016-05-16,-3.13, -2.67, -0.96, 2.08, 1.50, 6.61, repro,
2016-05-17,-3.63, -2.03, -4.24, 2.07, 1.50, 6.62, repro,
2016-05-18,-2.85, -2.88, -12.29, 2.07, 1.51, 6.65, repro,
2016-05-19,-5.62, -2.58, 6.34, 2.10, 1.52, 6.71, repro,
2016-05-20,-2.46, -2.52, 3.75, 2.07, 1.49, 6.58, repro,
2016-05-21,-2.04, -2.91, -1.88, 2.07, 1.50, 6.59, repro,
2016-05-22,-3.86, -2.07, 4.59, 2.08, 1.49, 6.60, repro,
2016-05-23,-2.12, -3.03, 1.61, 2.06, 1.49, 6.59, repro,
2016-05-24,-2.62, -2.88, -0.21, 2.05, 1.50, 6.59, repro,
2016-05-25,-2.08, -2.46, 3.18, 2.08, 1.50, 6.65, repro,
2016-05-26,-2.53, -3.20, 1.04, 2.09, 1.50, 6.64, repro,
2016-05-27,-3.52, -2.20, -2.50, 2.15, 1.52, 6.76, repro,
2016-05-28,-3.85, -2.49, -1.14, 2.06, 1.50, 6.61, repro,
2016-05-29,-2.79, -2.81, -8.73, 2.07, 1.50, 6.63, repro,
2016-05-30,-2.42, -3.20, -10.75, 2.07, 1.50, 6.64, repro,
2016-05-31,-1.50, -2.62, -9.52, 2.07, 1.50, 6.61, repro,
2016-06-01,-1.08, -2.64, -5.40, 2.07, 1.51, 6.69, repro,
2016-06-02,-3.28, -0.46, -0.63, 2.07, 1.49, 6.61, repro,
2016-06-03,-1.52, -2.48, -7.20, 2.15, 1.59, 7.02, repro,
2016-06-04,-1.55, -2.12, -8.04, 2.08, 1.51, 6.66, repro,
2016-06-05,-2.77, -2.02, -4.23, 2.07, 1.49, 6.59, repro,
2016-06-06,-2.38, -2.22, -7.63, 2.06, 1.49, 6.57, repro,
2016-06-07,-3.34, -1.61, -4.10, 2.08, 1.50, 6.64, repro,
2016-06-08,-3.14, -4.04, 3.75, 2.12, 1.55, 6.74, repro,
2016-06-09,-2.94, -3.71, 4.30, 2.07, 1.50, 6.56, repro,
2016-06-10,-2.34, -3.73, 4.33, 2.08, 1.50, 6.62, repro,
2016-06-11,-3.69, -1.38, 1.07, 2.13, 1.55, 6.82, repro,
2016-06-12,-1.91, -1.62, -2.71, 2.08, 1.50, 6.62, repro,
2016-06-13,-3.69, -2.53, -5.58, 2.06, 1.49, 6.57, repro,
2016-06-14,-1.97, -1.79, 8.10, 2.07, 1.51, 6.64, repro,
2016-06-15,-4.10, -3.81, 4.80, 2.58, 2.04, 8.80, repro,
2016-06-16,-3.83, -2.93, 4.12, 2.08, 1.50, 6.63, repro,
2016-06-17,-4.25, -2.63, 1.43, 2.08, 1.50, 6.61, repro,
2016-06-18,-3.68, -2.75, 4.11, 2.07, 1.50, 6.59, repro,
2016-06-19,-2.30, -1.35, -0.75, 2.06, 1.49, 6.57, repro,
2016-06-20,-3.43, -3.70, -0.36, 2.07, 1.50, 6.61, repro,
2016-06-21,-2.25, -2.85, -0.65, 2.07, 1.50, 6.59, repro,
2016-06-22,-1.72, -2.18, -6.69, 2.09, 1.50, 6.66, repro,
2016-06-23,-3.07, -2.27, 4.22, 2.06, 1.50, 6.60, repro,
2016-06-24,-3.43, -2.03, 1.18, 2.11, 1.53, 6.73, repro,
2016-06-25,-3.09, -2.95, 3.06, 2.10, 1.54, 6.71, repro,
2016-06-26,-2.82, -2.54, -2.12, 2.08, 1.51, 6.68, repro,
2016-06-27,-3.82, -3.79, -4.33, 2.08, 1.50, 6.61, repro,
2016-06-28,-1.08, -2.66, -3.42, 2.07, 1.51, 6.66, repro,
2016-06-29,-2.99, -2.39, -3.07, 2.05, 1.50, 6.59, repro,
2016-06-30,-1.40, -2.40, -0.45, 2.06, 1.50, 6.63, repro,
2016-07-01,-2.09, -2.79, -0.67, 2.07, 1.50, 6.63, repro,
2016-07-02,-2.24, -1.58, -1.05, 2.09, 1.50, 6.64, repro,
2016-07-03,-3.41, -1.91, 4.85, 2.13, 1.52, 6.78, repro,
2016-07-04,-2.69, -2.67, 2.00, 2.10, 1.52, 6.73, repro,
2016-07-05,-2.77, -3.12, 5.89, 2.06, 1.50, 6.62, repro,
2016-07-06,-1.01, -2.44, 7.22, 2.09, 1.54, 6.80, repro,
2016-07-07,-1.80, -3.63, 5.68, 2.07, 1.50, 6.62, repro,
2016-07-08,-0.45, -3.94, 7.17, 2.15, 1.53, 6.84, repro,
2016-07-09,-2.83, -1.79, 3.50, 2.11, 1.55, 6.76, repro,
2016-07-10,-1.94, -2.83, 10.17, 2.07, 1.50, 6.63, repro,
2016-07-11,-1.94, -3.07, 5.58, 2.06, 1.50, 6.62, repro,
2016-07-12,-2.84, -1.92, 5.24, 2.07, 1.50, 6.62, repro,
2016-07-13,-1.52, -2.11, 3.99, 2.07, 1.50, 6.59, repro,
2016-07-14,-1.54, -1.22, -6.09, 2.06, 1.50, 6.58, repro,
2016-07-15,-1.76, -0.68, -2.10, 2.06, 1.50, 6.59, repro,
2016-07-16,-1.75, -3.15, 5.31, 2.07, 1.50, 6.62, repro,
2016-07-17,-1.91, -2.53, 8.22, 2.08, 1.51, 6.68, repro,
2016-07-18,-1.42, -1.98, 5.11, 2.07, 1.50, 6.63, repro,
2016-07-19,-1.47, -2.01, 1.00, 2.05, 1.50, 6.60, repro,
2016-07-20,-1.44, -2.48, -0.56, 2.11, 1.53, 6.70, repro,
2016-07-21,-0.97, -2.69, -1.16, 2.07, 1.50, 6.60, repro,
2016-07-22,-3.65, -3.48, 8.39, 2.13, 1.55, 6.88, repro,
2016-07-23,-2.90, -1.78, 5.10, 2.07, 1.49, 6.60, repro,
2016-07-24,-2.20, -2.31, 5.40, 2.05, 1.49, 6.57, repro,
2016-07-25,-1.85, -2.78, 5.62, 2.05, 1.50, 6.58, repro,
2016-07-26,-3.37, -3.60, -1.35, 2.10, 1.54, 6.70, repro,
2016-07-27,-1.15, -4.74, 4.43, 2.34, 1.62, 7.14, repro,
2016-07-28,-2.06, -1.61, 5.53, 2.07, 1.50, 6.61, repro,
2016-07-29,-1.58, -2.37, 4.00, 2.14, 1.53, 6.77, repro,
2016-07-30,-2.04, -2.31, 6.66, 2.11, 1.54, 6.69, repro,
2016-07-31,-1.95, -2.67, 7.84, 2.07, 1.51, 6.64, repro,
2016-08-01,-0.40, -3.54, 4.14, 2.06, 1.50, 6.63, repro,
2016-08-02,-1.92, -1.56, 0.77, 2.27, 1.65, 7.13, repro,
2016-08-03,-0.97, -2.95, 8.15, 2.07, 1.50, 6.64, repro,
2016-08-04,-0.02, -2.36, 0.06, 2.06, 1.50, 6.61, repro,
2016-08-05,-1.28, -2.63, 3.17, 2.06, 1.51, 6.62, repro,
2016-08-06,-0.44, -3.14, 4.43, 2.07, 1.51, 6.63, repro,
2016-08-07,-1.87, -2.16, 6.28, 2.59, 1.80, 8.15, repro,
2016-08-08,-2.85, -2.62, 10.84, 2.06, 1.50, 6.59, repro,
2016-08-09,-1.23, -3.16, 12.56, 2.06, 1.50, 6.58, repro,
2016-08-10,-1.58, -2.86, 4.94, 2.07, 1.51, 6.66, repro,
2016-08-11,-2.07, -2.07, 3.97, 2.07, 1.51, 6.63, repro,
2016-08-12,-0.21, -2.64, 6.97, 2.07, 1.49, 6.59, repro,
2016-08-13,-0.46, -2.80, 3.11, 2.09, 1.53, 6.69, repro,
2016-08-14,-0.96, -2.08, 6.59, 2.06, 1.49, 6.60, repro,
2016-08-15,-3.77, -2.37, 9.45, 2.62, 1.86, 8.57, repro,
2016-08-16,0.27, -1.78, 2.34, 2.07, 1.54, 6.71, repro,
2016-08-17,-1.17, -1.65, 6.65, 2.06, 1.49, 6.59, repro,
2016-08-18,-0.97, -1.95, 7.09, 2.05, 1.49, 6.56, repro,
2016-08-19,-1.33, -1.85, 6.98, 2.13, 1.53, 6.71, repro,
2016-08-20,-0.71, -2.35, 8.19, 2.06, 1.50, 6.60, repro,
2016-08-21,-1.66, -3.02, 13.41, 2.07, 1.52, 6.66, repro,
2016-08-22,-2.18, -1.91, 7.16, 2.07, 1.50, 6.63, repro,
2016-08-23,-1.06, -2.84, 9.16, 2.05, 1.50, 6.61, repro,
2016-08-24,-1.00, -2.62, 7.07, 2.06, 1.50, 6.62, repro,
2016-08-25,0.98, -1.15, 0.36, 2.04, 1.49, 6.58, repro,
2016-08-26,-1.25, -2.63, 7.35, 2.07, 1.52, 6.71, repro,
2016-08-27,-0.73, -2.26, 2.43, 2.06, 1.51, 6.66, repro,
2016-08-28,-1.35, -2.70, 4.47, 2.08, 1.50, 6.64, repro,
2016-08-29,0.19, -1.09, -1.54, 2.55, 1.80, 8.09, repro,
2016-08-30,-0.78, -3.20, 3.03, 2.06, 1.50, 6.58, repro,
2016-08-31,-0.16, -1.88, 2.37, 2.43, 1.93, 8.08, repro,
2016-09-01,-2.05, -3.49, 10.65, 2.09, 1.51, 6.70, repro,
2016-09-02,-2.16, -1.18, 12.98, 2.11, 1.53, 6.76, repro,
2016-09-03,-1.79, -3.50, 8.67, 2.05, 1.49, 6.54, repro,
2016-09-04,-1.46, -2.97, 7.00, 2.04, 1.48, 6.48, repro,
2016-09-05,-0.53, -3.34, 13.24, 2.05, 1.49, 6.54, repro,
2016-09-06,-2.09, -2.67, 10.42, 2.56, 1.79, 8.04, repro,
2016-09-07,0.13, -1.83, 10.98, 2.14, 1.57, 6.93, repro,
2016-09-08,1.32, -1.89, 0.25, 2.19, 1.58, 6.95, repro,
2016-09-09,-0.79, -3.00, 4.71, 2.08, 1.52, 6.66, repro,
2016-09-10,-0.50, -2.58, -0.02, 2.05, 1.49, 6.55, repro,
2016-09-11,0.90, -3.47, 9.24, 2.05, 1.49, 6.52, repro,
2016-09-12,-1.84, -4.21, 9.17, 2.08, 1.50, 6.64, repro,
2016-09-13,-0.73, -2.02, 7.46, 2.08, 1.50, 6.65, repro,
2016-09-14,-0.49, -3.43, 12.03, 2.08, 1.54, 6.73, repro,
2016-09-15,-1.47, -2.46, 6.13, 2.12, 1.56, 6.86, repro,
2016-09-16,-1.14, 0.30, 10.59, 2.96, 2.25, 9.51, repro,
2016-09-17,-2.32, -2.13, 9.14, 2.05, 1.46, 6.50, repro,
2016-09-18,0.50, -2.08, 18.19, 2.16, 1.54, 6.91, repro,
2016-09-19,-2.17, -2.64, 12.40, 2.06, 1.50, 6.61, repro,
2016-09-20,-1.21, -2.41, 4.23, 2.01, 1.46, 6.42, repro,
2016-09-21,-1.01, -1.15, -0.03, 2.02, 1.46, 6.44, repro,
2016-09-22,-0.11, -2.26, 9.98, 2.05, 1.50, 6.63, repro,
2016-09-23,-0.48, -2.42, 9.65, 2.08, 1.51, 6.69, repro,
2016-09-24,-0.97, -0.73, 7.80, 2.04, 1.48, 6.54, repro,
2016-09-25,-0.21, -2.14, 4.27, 2.05, 1.48, 6.57, repro,
2016-09-26,-0.02, -2.39, 10.65, 2.01, 1.46, 6.43, repro,
2016-09-27,-2.20, -1.97, 9.32, 2.02, 1.46, 6.46, repro,
2016-09-28,0.48, -3.10, 4.69, 2.03, 1.46, 6.48, repro,
2016-09-29,-0.11, -2.59, -3.86, 2.05, 1.50, 6.58, repro,
2016-09-30,-1.91, -2.31, 3.35, 2.03, 1.46, 6.49, repro,
2016-10-01,4.34, -2.14, 18.38, 2.02, 1.46, 6.43, repro,
2016-10-02,2.26, -1.65, 15.90, 2.03, 1.48, 6.54, repro,
2016-10-03,0.04, -2.99, 13.82, 2.05, 1.49, 6.54, repro,
2016-10-04,-1.12, -1.68, 14.29, 2.07, 1.51, 6.61, repro,
2016-10-05,-1.21, -1.02, 13.98, 2.04, 1.47, 6.55, repro,
2016-10-06,-2.10, -1.31, 9.62, 2.03, 1.47, 6.50, repro,
2016-10-07,-1.24, -0.85, 9.66, 2.03, 1.47, 6.52, repro,
2016-10-08,-2.43, 1.03, 4.58, 2.03, 1.48, 6.55, repro,
2016-10-09,-1.64, 0.75, 4.28, 2.02, 1.46, 6.50, repro,
2016-10-10,-0.71, -1.30, 8.70, 2.03, 1.47, 6.52, repro,
2016-10-11,-0.62, -2.52, 4.13, 2.04, 1.47, 6.52, repro,
2016-10-12,-0.75, -2.64, 2.87, 2.04, 1.48, 6.53, repro,
2016-10-13,-0.07, -1.78, 10.78, 2.03, 1.46, 6.53, repro,
2016-10-14,-7.52, -2.52, 8.88, 2.04, 1.47, 6.57, repro,
2016-10-15,-6.37, -0.98, 10.63, 2.04, 1.47, 6.58, repro,
2016-10-16,-6.38, -3.26, 12.01, 2.04, 1.46, 6.52, repro,
2016-10-17,0.01, -1.48, 10.89, 2.06, 1.47, 6.59, repro,
2016-10-18,-2.66, -0.97, 7.82, 2.04, 1.47, 6.55, repro,
2016-10-19,-1.86, -0.68, 0.04, 2.02, 1.46, 6.48, repro,
2016-10-20,-3.72, -0.87, 4.82, 2.02, 1.47, 6.49, repro,
2016-10-21,-1.43, 0.59, -6.97, 2.06, 1.50, 6.65, repro,
2016-10-22,-0.32, -0.70, 3.41, 2.04, 1.47, 6.52, repro,
2016-10-23,2.53, -1.13, 7.66, 2.05, 1.47, 6.57, repro,
2016-10-24,-10.04, -0.61, -5.20, 2.03, 1.47, 6.53, repro,
2016-10-25,-8.49, -4.10, 1.49, 2.03, 1.46, 6.48, repro,
2016-10-26,-5.26, -0.90, 0.93, 2.08, 1.53, 6.68, repro,
2016-10-27,-5.26, -1.82, 4.70, 2.05, 1.49, 6.56, repro,
2016-10-28,-0.26, -0.15, 8.22, 2.07, 1.51, 6.67, repro,
2016-10-29,-4.89, -0.40, -7.13, 2.03, 1.46, 6.51, repro,
2016-10-30,0.73, -2.01, 6.95, 2.04, 1.46, 6.48, repro,
2016-10-31,-2.37, -1.55, -3.01, 2.52, 1.98, 8.56, repro,
2016-11-01,-1.16, -0.21, 3.25, 2.05, 1.49, 6.55, repro,
2016-11-02,0.78, -0.87, 4.07, 2.11, 1.55, 6.88, repro,
2016-11-03,-4.10, -1.65, -2.95, 2.06, 1.49, 6.62, repro,
2016-11-04,-4.04, -2.09, -2.44, 2.48, 1.90, 8.28, repro,
2016-11-05,-10.64, -7.04, -1.13, 2.07, 1.50, 6.66, repro,
2016-11-06,-4.04, -1.85, 0.89, 2.40, 1.83, 8.07, repro,
2016-11-07,-0.99, -2.87, 5.75, 2.04, 1.50, 6.57, repro,
2016-11-08,-1.18, -6.52, -3.66, 2.06, 1.51, 6.69, repro,
2016-11-09,-4.94, -3.07, 4.52, 2.06, 1.49, 6.61, repro,
2016-11-10,0.65, -2.36, -8.52, 2.12, 1.51, 6.71, repro,
2016-11-11,0.93, -1.94, -4.84, 2.04, 1.46, 6.53, repro,
2016-11-12,-8.49, -1.10, -2.38, 2.07, 1.51, 6.69, repro,
2016-11-13,-2.22, -0.60, -0.83, 2.04, 1.49, 6.58, repro,
2016-11-14,-1.53, -1.27, 2.72, 2.03, 1.47, 6.51, repro,
2016-11-15,-4.58, -0.95, 11.53, 2.16, 1.56, 6.89, repro,
2016-11-16,-2.29, -0.65, 5.80, 2.54, 2.02, 8.81, repro,
2016-11-17,-1.75, -0.90, 5.83, 2.06, 1.49, 6.60, repro,
2016-11-18,-3.14, -1.29, -1.03, 2.06, 1.50, 6.64, repro,
2016-11-19,-1.42, -3.51, 8.26, 2.04, 1.48, 6.61, repro,
2016-11-20,-11.17, -3.57, -1.66, 2.24, 1.69, 7.33, repro,
2016-11-21,-2.18, -1.83, 3.60, 2.06, 1.49, 6.58, repro,
2016-11-22,2.21, -0.63, 5.28, 2.08, 1.50, 6.67, repro,
2016-11-23,-2.20, -1.03, 3.64, 2.03, 1.47, 6.51, repro,
2016-11-24,-6.59, -2.01, 4.38, 2.02, 1.46, 6.48, repro,
2016-11-25,-2.81, 1.96, 6.23, 2.03, 1.47, 6.52, repro,
2016-11-26,-6.52, -4.27, 4.49, 2.06, 1.52, 6.72, repro,
2016-11-27,-2.55, -1.74, 13.75, 2.05, 1.50, 6.59, repro,
2016-11-28,-10.47, -3.14, 32.07, 2.05, 1.47, 6.58, repro,
2016-11-29,-31.64, 2.26, 71.55, 2.08, 1.49, 6.67, repro,
2016-11-30,-30.56, 1.99, 78.95, 2.08, 1.50, 6.73, repro,
2016-12-01,-30.26, 4.72, 65.67, 2.08, 1.51, 6.71, repro,
2016-12-02,-30.75, 5.45, 61.97, 2.15, 1.59, 7.02, repro,
2017-04-22,-7.20, 3.43, -15.74, 4.29, 3.14, 12.78, repro,
2017-04-23,0.96, 3.01, -10.14, 2.08, 1.50, 6.67, repro,
2017-04-24,-0.86, 1.41, -3.69, 2.07, 1.48, 6.62, repro,
2017-04-25,-3.09, 0.84, -5.64, 2.05, 1.49, 6.60, repro,
2017-04-26,-0.41, 3.11, -1.53, 2.07, 1.50, 6.68, repro,
2017-04-27,-1.06, 1.89, -7.77, 2.09, 1.51, 6.70, repro,
2017-04-28,-1.42, 1.43, -12.05, 2.10, 1.52, 6.76, repro,
2017-04-29,-0.62, 1.40, -19.11, 2.05, 1.48, 6.58, repro,
2017-04-30,0.39, 1.90, -9.40, 2.06, 1.48, 6.62, repro,
2017-05-01,0.49, 1.71, -12.11, 2.05, 1.48, 6.54, repro,
2017-05-02,-1.48, 2.81, -12.78, 2.06, 1.48, 6.60, repro,
2017-05-03,-0.84, 2.45, -17.10, 2.08, 1.49, 6.66, repro,
2017-05-04,4.16, 0.79, -6.73, 2.15, 1.56, 6.91, repro,
2017-05-05,-3.44, 0.48, -10.21, 2.21, 1.53, 6.96, repro,
2017-05-06,-2.36, 2.05, -12.17, 2.05, 1.47, 6.55, repro,
2017-05-07,1.23, 0.98, -13.66, 2.06, 1.47, 6.57, repro,
2017-05-08,-0.84, 1.23, -9.42, 2.49, 1.97, 8.65, repro,
2017-05-09,-0.75, 1.02, -16.43, 2.08, 1.49, 6.67, repro,
2017-05-10,0.15, 0.86, -14.71, 2.10, 1.50, 6.71, repro,
2017-05-11,-6.69, -1.86, -13.31, 2.08, 1.51, 6.74, repro,
2017-05-12,-1.11, 1.08, -5.80, 2.04, 1.47, 6.55, repro,
2017-05-13,-0.05, 1.67, -8.19, 2.05, 1.48, 6.58, repro,
2017-05-14,-0.61, 1.88, -9.48, 2.07, 1.49, 6.68, repro,
2017-05-15,-2.69, 0.99, -3.73, 2.06, 1.48, 6.63, repro,
2017-05-16,-0.62, 2.85, 2.76, 2.06, 1.48, 6.63, repro,
2017-05-17,-3.04, 1.17, -4.90, 2.05, 1.47, 6.58, repro,
2017-05-18,-1.50, 1.80, -9.90, 2.14, 1.58, 7.00, repro,
2017-05-19,-1.73, 1.54, -19.39, 2.12, 1.51, 6.79, repro,
2017-05-20,-1.20, 1.19, -9.09, 2.07, 1.49, 6.67, repro,
2017-05-21,-2.07, 2.21, -14.68, 2.03, 1.49, 6.68, repro,
2017-05-22,-2.11, 1.38, -11.68, 2.00, 1.45, 6.49, repro,
2017-05-23,-2.78, 1.52, -10.00, 2.01, 1.46, 6.52, repro,
2017-05-24,-3.18, 1.95, -6.43, 2.01, 1.46, 6.51, repro,
2017-05-25,-2.01, 0.87, -2.69, 2.02, 1.47, 6.59, repro,
2017-05-26,-1.76, 1.24, -5.57, 2.02, 1.47, 6.57, repro,
2017-05-27,-2.29, 1.72, -12.86, 2.01, 1.46, 6.52, repro,
2017-05-28,-2.19, 1.86, -11.31, 2.07, 1.50, 6.68, repro,
2017-05-29,-1.34, 1.85, -7.86, 2.04, 1.51, 6.78, repro,
2017-05-30,-1.80, 2.33, -8.39, 2.03, 1.48, 6.64, repro,
2017-05-31,-2.40, 0.88, -5.45, 2.02, 1.47, 6.58, repro,
2017-06-01,-0.70, 2.02, -5.47, 2.00, 1.46, 6.50, repro,
2017-06-02,-2.48, 0.29, 2.16, 2.06, 1.50, 6.73, repro,
2017-06-03,-1.12, 0.88, -6.24, 2.01, 1.46, 6.53, repro,
2017-06-04,-2.28, 0.83, -3.42, 2.02, 1.46, 6.57, repro,
2017-06-05,-3.05, 1.19, -7.55, 2.01, 1.47, 6.56, repro,
2017-06-06,-2.93, 0.04, -4.48, 2.04, 1.50, 6.63, repro,
2017-06-07,-0.21, 0.95, -4.28, 2.05, 1.50, 6.72, repro,
2017-06-08,-1.30, 2.43, -1.94, 2.01, 1.46, 6.56, repro,
2017-06-09,-1.74, 0.92, -0.43, 2.01, 1.46, 6.54, repro,
2017-06-10,-2.44, 1.21, 4.55, 2.01, 1.47, 6.60, repro,
2017-06-11,-2.05, -0.04, 0.81, 2.11, 1.55, 6.81, repro,
2017-06-12,-2.42, -0.37, 2.84, 2.00, 1.47, 6.54, repro,
2017-06-13,-2.24, 1.88, -2.79, 2.00, 1.46, 6.55, repro,
2017-06-14,-2.89, 0.88, 6.85, 2.01, 1.47, 6.58, repro,
2017-06-15,-0.57, 1.86, 4.79, 2.05, 1.50, 6.75, repro,
2017-06-16,-5.00, 2.91, -3.48, 2.06, 1.55, 6.90, repro,
2017-06-17,-3.85, 1.39, 6.07, 2.06, 1.51, 6.77, repro,
2017-06-18,-2.24, 2.95, 1.12, 2.04, 1.48, 6.66, repro,
2017-06-19,-3.13, 1.10, -3.97, 2.12, 1.53, 6.90, repro,
2017-06-20,-1.46, 1.43, 1.17, 2.02, 1.47, 6.61, repro,
2017-06-21,-3.03, 2.14, -2.57, 2.04, 1.48, 6.66, repro,
2017-06-22,-1.83, 0.32, -5.00, 2.08, 1.52, 6.84, repro,
2017-06-23,-1.09, 1.36, -4.86, 2.05, 1.50, 6.65, repro,
2017-06-24,-1.59, 0.25, -6.27, 2.36, 1.66, 7.44, repro,
2017-06-25,-1.63, 1.00, -1.31, 3.09, 2.12, 9.87, repro,
2017-06-26,-2.56, 0.80, 3.19, 2.32, 1.64, 7.49, repro,
2017-06-27,-2.94, 0.36, -1.76, 2.07, 1.50, 6.72, repro,
2017-06-28,-2.47, 0.96, -2.65, 2.06, 1.52, 6.84, repro,
2017-06-29,-1.57, 0.68, -0.75, 2.33, 1.66, 7.43, repro,
2017-06-30,-3.36, 0.92, -1.08, 2.50, 1.77, 7.91, repro,
2017-07-01,-1.76, 0.27, -4.85, 2.21, 1.57, 7.09, repro,
2017-07-02,-1.95, 1.57, -0.79, 2.08, 1.50, 6.82, repro,
2017-07-03,-3.93, 1.56, 4.95, 2.19, 1.58, 7.07, repro,
2017-07-04,-2.45, 0.01, 0.03, 2.48, 1.71, 7.64, repro,
2017-07-05,-1.15, 0.00, -3.64, 3.33, 2.28, 10.67, repro,
2017-07-06,-0.73, 0.20, 0.59, 3.15, 2.21, 10.28, repro,
2017-07-07,-3.68, -1.02, 0.77, 3.28, 2.16, 10.01, repro,
2017-07-08,-2.65, -0.31, -4.53, 3.17, 2.12, 9.76, repro,
2017-07-09,-1.99, 1.48, -11.12, 2.67, 1.86, 8.39, repro,
2017-07-10,-1.51, 0.86, 0.34, 2.65, 1.84, 8.32, repro,
2017-07-11,-3.22, -1.35, -6.09, 2.52, 1.79, 7.98, repro,
2017-07-12,-3.46, -0.97, -9.88, 3.34, 2.39, 11.17, repro,
2017-07-15,-1.89, -0.56, -3.77, 2.60, 1.80, 7.93, repro,
2017-07-16,-1.33, 0.07, 0.69, 2.66, 1.82, 8.21, repro,
2017-07-20,-0.46, 0.76, -3.09, 2.32, 1.69, 7.57, repro,
2017-07-21,-3.31, 0.87, -2.99, 2.49, 1.71, 7.70, repro,
2017-07-22,-2.32, -0.60, -2.84, 2.63, 1.81, 8.09, repro,
2017-07-23,-0.19, 0.36, 13.18, 6.35, 4.39, 19.24, repro,
2017-07-24,-6.03, 0.00, -2.95, 3.48, 2.33, 10.69, repro,
2017-07-27,-5.01, -2.63, -6.52, 3.18, 2.10, 9.56, repro,
2017-07-28,-3.79, -2.01, -1.36, 3.18, 2.10, 9.57, repro,
2017-07-29,-5.15, -1.02, -0.39, 3.28, 2.14, 9.68, repro,
2017-07-30,-2.28, -2.31, 2.43, 4.01, 2.98, 12.75, repro,
2017-07-31,-5.21, -1.15, 2.13, 3.80, 2.51, 11.96, repro,
2017-08-05,10.33, 7.32, 14.50, 65.94, 86.37, 164.42, repro,
2017-08-10,-0.65, 6.91, 18.13, 4.13, 3.33, 14.44, repro,
2017-08-11,-1.38, 1.93, -1.87, 2.06, 1.48, 6.63, repro,
2017-08-12,-2.47, -0.09, -2.25, 2.02, 1.46, 6.55, repro,
2017-08-13,-2.05, 0.70, 9.71, 2.04, 1.46, 6.57, repro,
2017-08-14,-2.13, 0.17, 5.63, 2.09, 1.49, 6.70, repro,
2017-08-15,-0.29, 0.28, 4.20, 2.06, 1.52, 6.75, repro,
2017-08-16,-0.69, -0.90, 4.21, 2.03, 1.47, 6.54, repro,
2017-08-17,0.92, 0.06, -0.81, 2.06, 1.50, 6.68, repro,
