PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OK06
Station name,OK06_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4607795279 North Latitude, -96.8565261473 East Longitude, 252.26705 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-29,-0.91, -0.38, 0.86, 1.82, 1.54, 7.47, supp6,
2019-10-30,-1.15, 1.26, -12.57, 1.85, 1.57, 7.62, supp6,
2019-10-31,0.08, 0.02, -7.67, 1.86, 1.55, 7.69, supp6,
2019-11-01,0.53, 0.48, -7.11, 1.85, 1.56, 7.69, supp6,
2019-11-02,0.89, -0.52, -9.03, 1.79, 1.52, 7.34, supp6,
2019-11-03,-0.41, 0.04, -7.03, 1.80, 1.51, 7.31, supp6,
2019-11-04,0.44, -0.44, -4.04, 1.80, 1.52, 7.34, supp6,
2019-11-05,-0.01, 0.07, -6.48, 1.86, 1.55, 7.62, supp6,
2019-11-06,1.35, 0.68, -12.55, 1.84, 1.56, 7.58, supp6,
2019-11-07,1.18, -0.55, -10.00, 1.82, 1.54, 7.47, supp6,
2019-11-08,-0.43, 0.27, -8.92, 1.79, 1.52, 7.32, supp6,
2019-11-09,-0.27, 0.66, -6.07, 1.80, 1.54, 7.38, supp6,
2019-11-10,-0.48, 0.81, -0.34, 1.81, 1.52, 7.32, supp6,
2019-11-11,1.18, 0.61, -6.38, 1.83, 1.54, 7.49, supp6,
2019-11-12,-0.82, 0.62, -12.90, 1.82, 1.54, 7.43, supp6,
2019-11-13,-0.28, 0.35, -5.95, 1.83, 1.57, 7.59, supp6,
2019-11-14,-0.32, 0.07, -4.78, 1.80, 1.52, 7.35, supp6,
2019-11-15,0.02, -0.14, -8.81, 1.84, 1.54, 7.45, supp6,
2019-11-16,-0.10, -0.21, -2.15, 1.81, 1.53, 7.42, supp6,
2019-11-17,0.11, -0.36, 0.26, 1.91, 1.59, 7.88, supp6,
2019-11-18,-0.62, 0.01, -0.29, 1.81, 1.54, 7.45, supp6,
2019-11-19,-0.59, -0.56, 4.05, 1.80, 1.53, 7.40, supp6,
2019-11-20,-1.22, 0.22, 3.33, 1.82, 1.54, 7.49, supp6,
2019-11-21,-1.98, 1.38, -1.91, 1.85, 1.62, 7.67, supp6,
2019-11-22,1.89, 0.20, -5.52, 1.81, 1.53, 7.41, supp6,
2019-11-23,1.25, 0.33, -4.30, 1.81, 1.53, 7.38, supp6,
2019-11-24,-0.82, -0.04, 4.90, 1.82, 1.52, 7.39, supp6,
2019-11-25,-0.23, -0.28, 10.73, 1.82, 1.53, 7.38, supp6,
2019-11-26,-1.17, -0.41, 8.46, 1.84, 1.54, 7.50, supp6,
2019-11-27,-0.53, -0.46, 2.01, 1.83, 1.54, 7.46, supp6,
2019-11-28,-0.94, 1.11, -6.70, 1.84, 1.55, 7.53, supp6,
2019-11-29,-1.25, 0.80, -8.59, 1.85, 1.57, 7.63, supp6,
2019-11-30,-0.76, 1.34, -4.42, 1.90, 1.64, 8.08, supp6,
2019-12-01,0.67, -1.86, 3.31, 1.82, 1.54, 7.46, supp6,
2019-12-02,-0.48, -0.26, 2.29, 1.81, 1.53, 7.40, supp6,
2019-12-03,0.11, 0.03, 0.25, 1.82, 1.54, 7.44, supp6,
2019-12-04,-0.52, 0.10, 1.41, 1.82, 1.52, 7.37, supp6,
2019-12-05,-0.64, -0.70, 3.13, 1.83, 1.54, 7.50, supp6,
2019-12-06,1.14, -0.39, -13.54, 1.82, 1.54, 7.48, supp6,
2019-12-07,-0.12, 0.04, -5.49, 1.81, 1.53, 7.38, supp6,
2019-12-08,-0.90, 0.05, 5.34, 1.82, 1.54, 7.42, supp6,
2019-12-09,-0.36, 0.34, 1.70, 1.83, 1.55, 7.51, supp6,
2019-12-10,-0.94, 0.03, -7.35, 1.82, 1.53, 7.41, supp6,
2019-12-11,-0.74, 0.48, -10.19, 1.80, 1.52, 7.34, supp6,
2019-12-12,-0.84, 0.12, -9.04, 1.80, 1.52, 7.32, supp6,
2019-12-13,0.11, 0.49, -0.01, 1.80, 1.53, 7.38, supp6,
2019-12-14,-0.83, 1.18, 0.29, 1.89, 1.57, 7.86, supp6,
2019-12-15,-1.17, 0.29, 0.87, 1.81, 1.54, 7.42, supp6,
2019-12-16,0.19, -0.08, -0.20, 1.82, 1.54, 7.47, supp6,
2019-12-17,0.11, -1.00, -6.65, 1.79, 1.51, 7.28, supp6,
2019-12-18,-1.15, -0.12, -6.27, 1.80, 1.52, 7.35, supp6,
2019-12-19,-0.51, 0.72, -4.40, 1.84, 1.57, 7.51, supp6,
2019-12-20,0.30, 0.04, -11.93, 1.87, 1.58, 7.62, supp6,
2019-12-21,-0.34, 0.78, -7.45, 1.80, 1.53, 7.41, supp6,
2019-12-22,-1.07, 0.20, -3.72, 1.80, 1.52, 7.35, supp6,
2019-12-23,-1.19, 0.03, 1.82, 1.80, 1.52, 7.37, supp6,
2019-12-24,-0.42, 0.71, 2.25, 1.81, 1.52, 7.37, supp6,
2019-12-25,-0.57, 0.14, 2.29, 1.83, 1.54, 7.48, supp6,
2019-12-26,-0.61, 0.41, 0.28, 1.84, 1.55, 7.55, supp6,
2019-12-27,-0.99, 0.51, 1.04, 1.82, 1.54, 7.46, supp6,
2019-12-28,-1.66, 0.67, 2.56, 1.84, 1.55, 7.56, supp6,
2019-12-29,-1.46, -1.15, -1.66, 1.82, 1.54, 7.45, supp6,
2019-12-30,-0.89, -0.98, 0.47, 1.82, 1.53, 7.39, supp6,
2019-12-31,-1.03, 1.22, -1.44, 1.83, 1.54, 7.48, supp6,
2020-01-01,-0.50, 0.54, 6.07, 1.82, 1.54, 7.45, supp6,
2020-01-02,1.01, 0.51, 12.51, 1.83, 1.53, 7.44, supp6,
2020-01-03,-0.28, -0.32, 4.87, 1.86, 1.57, 7.53, supp6,
2020-01-04,-0.76, -0.28, 0.38, 1.87, 1.57, 7.58, supp6,
2020-01-05,-0.54, 0.24, -4.38, 1.85, 1.57, 7.60, supp6,
2020-01-06,0.08, 0.74, -5.25, 1.86, 1.57, 7.60, supp6,
2020-01-07,0.01, 0.85, -1.00, 1.86, 1.56, 7.58, supp6,
2020-01-08,-0.48, 1.23, -3.73, 1.82, 1.54, 7.47, supp6,
2020-01-09,-0.23, 2.39, -7.36, 1.86, 1.56, 7.59, supp6,
2020-01-10,-2.17, 2.02, -10.83, 1.94, 1.63, 8.01, supp6,
2020-01-11,0.16, 0.58, -11.95, 1.82, 1.55, 7.52, supp6,
2020-01-12,-1.09, 1.91, -0.79, 1.83, 1.53, 7.44, supp6,
2020-01-13,-1.36, 1.25, -3.98, 1.83, 1.53, 7.44, supp6,
2020-01-14,0.59, 1.74, -2.14, 1.81, 1.52, 7.36, supp6,
2020-01-15,3.75, 3.78, -1.53, 1.81, 1.53, 7.38, supp6,
2020-01-16,1.66, 1.07, -11.68, 1.87, 1.59, 7.56, supp6,
2020-01-17,-0.31, 2.19, -14.85, 1.88, 1.61, 7.64, supp6,
2020-01-18,-0.29, 1.10, -5.47, 1.86, 1.55, 7.56, supp6,
2020-01-19,0.40, 0.64, -11.91, 1.81, 1.52, 7.36, supp6,
2020-01-20,-0.22, 0.82, -14.23, 1.81, 1.53, 7.41, supp6,
2020-01-21,-0.01, 0.78, -8.99, 2.19, 1.88, 8.35, supp6,
2020-01-22,-1.67, 1.30, -2.93, 2.21, 1.91, 8.51, supp6,
2020-01-23,-0.03, -0.78, -3.65, 2.21, 1.86, 8.28, supp6,
2020-01-24,-0.86, 0.04, -8.29, 2.20, 1.86, 8.23, supp6,
2020-01-25,-0.38, 0.85, -4.39, 2.18, 1.85, 8.12, supp6,
2020-01-26,-0.95, -0.57, -1.35, 2.18, 1.85, 8.13, supp6,
2020-01-27,0.15, 0.50, 0.70, 2.19, 1.87, 8.22, supp6,
2020-01-28,0.00, 0.38, -5.29, 2.19, 1.87, 8.28, supp6,
2020-01-29,-0.59, 0.16, -12.94, 2.19, 1.88, 8.31, supp6,
2020-01-30,-1.31, -0.16, -5.29, 2.19, 1.86, 8.19, supp6,
2020-01-31,-0.47, -0.68, -1.63, 2.19, 1.85, 8.15, supp6,
2020-02-01,-0.47, -1.04, -3.16, 2.18, 1.86, 8.15, supp6,
2020-02-02,-0.85, -0.86, 2.32, 2.19, 1.88, 8.31, supp6,
2020-02-03,0.20, -0.67, 7.54, 2.21, 1.88, 8.35, supp6,
2020-02-04,-0.29, -0.15, 1.95, 2.19, 1.88, 8.30, supp6,
2020-02-05,-0.51, -0.47, 4.48, 2.18, 1.85, 8.16, supp6,
2020-02-06,1.39, -1.16, 5.21, 2.21, 1.87, 8.18, supp6,
2020-02-07,-0.37, -1.53, 2.04, 2.18, 1.86, 8.11, supp6,
2020-02-08,-1.13, -0.88, -4.49, 1.83, 1.54, 7.44, supp6,
2020-02-09,-1.38, -0.38, -5.68, 1.83, 1.54, 7.48, supp6,
2020-02-10,-1.16, -1.74, -3.00, 1.83, 1.55, 7.50, supp6,
2020-02-11,-0.83, -2.06, -3.76, 1.82, 1.53, 7.39, supp6,
2020-02-12,-1.00, -0.95, 3.95, 1.81, 1.55, 7.42, supp6,
2020-02-13,-0.78, -1.60, -8.15, 1.87, 1.58, 7.54, supp6,
2020-02-14,-1.22, -0.48, -5.46, 1.88, 1.58, 7.57, supp6,
2020-02-15,-1.63, -0.52, 0.33, 1.83, 1.56, 7.53, supp6,
2020-02-16,-0.95, -0.38, -1.46, 1.81, 1.55, 7.44, supp6,
2020-02-17,0.35, -0.42, 3.76, 1.82, 1.55, 7.45, supp6,
2020-02-18,0.58, -0.63, -6.13, 1.82, 1.55, 7.42, supp6,
2020-02-19,-0.39, -0.42, -14.50, 1.83, 1.54, 7.42, supp6,
2020-02-20,-0.03, -0.23, -11.87, 1.84, 1.57, 7.57, supp6,
2020-02-21,-0.91, -0.16, -6.68, 1.85, 1.59, 7.66, supp6,
2020-02-22,0.06, -0.09, -3.49, 1.82, 1.54, 7.40, supp6,
2020-02-23,-0.23, 0.12, 0.54, 1.84, 1.58, 7.61, supp6,
2020-02-24,-0.65, -0.86, -6.20, 1.85, 1.56, 7.51, supp6,
2020-02-25,-0.56, -1.41, -4.27, 1.83, 1.55, 7.44, supp6,
2020-02-26,-0.48, 0.01, -9.64, 1.82, 1.54, 7.42, supp6,
2020-02-27,0.13, -0.96, -5.11, 1.83, 1.56, 7.51, supp6,
2020-02-28,0.33, -0.53, -2.36, 1.82, 1.54, 7.38, supp6,
2020-02-29,0.17, 0.97, -2.50, 1.83, 1.55, 7.45, supp6,
2020-03-01,-0.58, -0.29, 7.22, 1.84, 1.55, 7.50, supp6,
2020-03-02,-0.71, 0.07, 6.82, 1.83, 1.54, 7.43, supp6,
2020-03-03,-0.11, 0.32, 5.93, 1.83, 1.55, 7.49, supp6,
2020-03-04,0.71, -0.04, 2.38, 1.82, 1.53, 7.39, supp6,
2020-03-05,-0.32, 0.61, -5.46, 2.32, 1.96, 8.76, supp6,
2020-06-24,2.32, -1.41, 13.35, 5.64, 4.59, 20.63, supp6,
2020-06-25,-1.77, 1.03, 3.36, 3.40, 2.69, 13.28, supp6,
2020-07-10,-2.28, 3.07, 10.62, 5.48, 4.85, 25.71, supp6,
2020-08-26,25.59, -45.47, -29.78, 9.47, 5.30, 32.90, suppf,
2020-08-27,0.04, -2.07, 18.01, 2.36, 1.96, 8.80, suppf,
2020-08-28,0.78, -0.87, 10.66, 2.38, 1.97, 8.86, suppf,
2020-08-29,-0.41, -0.53, 11.52, 2.37, 1.96, 8.85, suppf,
2020-08-30,-1.28, 0.22, 11.07, 2.41, 1.97, 9.02, suppf,
2020-08-31,1.52, -2.14, 22.05, 2.43, 2.01, 9.17, suppf,
2020-09-01,-0.90, -3.37, 22.90, 2.48, 2.02, 9.30, suppf,
2020-09-02,-1.03, -2.43, 15.56, 2.39, 1.96, 8.85, suppf,
2020-09-03,-3.34, 0.60, 8.10, 2.41, 1.97, 8.99, suppf,
2020-09-04,0.03, -1.33, 11.97, 2.38, 1.96, 8.86, suppf,
2020-09-05,-1.64, -0.89, 7.59, 2.38, 1.96, 8.91, suppf,
2020-09-06,0.03, -1.00, 8.04, 2.35, 1.94, 8.73, suppf,
2020-09-07,-1.09, -1.08, 15.89, 2.36, 1.94, 8.69, suppf,
2020-09-08,-2.65, -0.81, 10.75, 2.37, 1.95, 8.80, suppf,
2020-09-09,0.11, -0.76, 1.61, 2.40, 1.99, 9.03, suppf,
2020-09-10,-0.37, -0.80, -4.57, 2.38, 1.97, 8.83, suppf,
2020-09-11,-0.32, -0.77, -2.72, 2.45, 2.01, 8.91, suppf,
2020-09-12,-2.16, -1.12, 3.40, 2.39, 1.96, 8.82, suppf,
2020-09-13,-2.19, -0.86, 3.02, 2.34, 1.92, 8.60, suppf,
2020-09-14,-1.85, -0.78, 4.40, 2.36, 1.93, 8.68, suppf,
2020-09-15,-2.28, -0.50, 9.92, 2.52, 2.03, 9.06, suppf,
2020-09-16,-3.18, -1.91, 5.70, 2.53, 2.01, 9.02, suppf,
2020-09-17,-2.04, -0.38, 8.68, 2.45, 1.94, 9.05, suppf,
2020-09-18,-1.22, 0.34, 4.73, 2.43, 1.95, 9.00, suppf,
2020-09-19,0.12, 0.80, 6.18, 2.43, 1.93, 8.95, suppf,
2020-09-20,-1.33, 1.27, 4.40, 2.36, 1.91, 8.67, suppf,
2020-09-21,-1.07, 1.04, 4.14, 2.34, 1.90, 8.56, suppf,
2020-09-22,0.19, 3.26, -2.01, 2.55, 2.02, 9.18, suppf,
2020-09-23,-1.44, -0.76, 11.20, 2.50, 2.00, 9.01, suppf,
2020-09-24,-1.73, -0.27, 12.66, 2.37, 1.92, 8.68, suppf,
2020-09-25,-0.81, 1.30, 5.88, 2.37, 1.91, 8.68, suppf,
2020-09-26,-1.12, -0.02, 12.13, 2.40, 1.91, 8.67, suppf,
2020-09-27,0.28, -0.20, 12.84, 1.99, 1.58, 7.86, suppf,
2020-09-28,-1.24, -0.95, 12.98, 1.99, 1.58, 7.86, suppf,
2020-09-29,-0.65, -0.10, 9.09, 1.99, 1.57, 7.82, suppf,
2020-09-30,-1.31, -0.91, 5.89, 1.98, 1.57, 7.77, suppf,
2020-10-01,-2.00, -0.69, 6.60, 1.99, 1.59, 7.84, suppf,
2020-10-02,-1.85, -0.37, 3.61, 2.01, 1.60, 7.91, suppf,
2020-10-03,-1.07, -0.52, 7.53, 1.97, 1.57, 7.78, suppf,
2020-10-04,-1.54, 0.62, 5.90, 1.40, 1.12, 5.52, suppf,
2020-10-05,-0.59, 0.93, 5.49, 1.40, 1.11, 5.49, suppf,
2020-10-06,-0.29, 0.21, 5.66, 1.42, 1.13, 5.59, suppf,
2020-10-07,-2.14, -0.30, 11.51, 1.41, 1.12, 5.52, suppf,
2020-10-08,-1.56, 0.71, 6.97, 1.42, 1.15, 5.61, suppf,
2020-10-09,-1.62, 0.54, 10.48, 1.40, 1.11, 5.49, suppf,
2020-10-10,-1.62, 0.86, 7.81, 1.41, 1.12, 5.55, suppf,
2020-10-11,-2.55, 0.80, 11.17, 1.42, 1.13, 5.58, suppf,
2020-10-12,-0.33, -0.38, 7.84, 1.45, 1.16, 5.80, suppf,
2020-10-13,-1.41, -0.07, 2.80, 1.39, 1.11, 5.47, suppf,
2020-10-14,-1.52, 0.10, 4.53, 1.39, 1.12, 5.49, suppf,
2020-10-15,0.05, -1.50, 6.07, 1.42, 1.13, 5.58, suppf,
2020-10-16,-0.20, -0.34, 4.46, 1.40, 1.11, 5.48, suppf,
2020-10-17,-1.01, 0.17, 3.39, 1.41, 1.12, 5.52, suppf,
2020-10-18,-0.40, -0.43, 2.66, 1.40, 1.11, 5.47, suppf,
2020-10-19,-0.63, -0.56, 0.73, 1.40, 1.12, 5.53, suppf,
2020-10-20,0.56, 0.34, 7.49, 1.45, 1.14, 5.73, suppf,
2020-10-21,-0.25, 0.38, 5.19, 1.43, 1.13, 5.58, suppf,
2020-10-22,-4.11, -0.04, -0.97, 1.45, 1.15, 5.59, suppf,
2020-10-23,-1.37, -0.04, -2.19, 1.48, 1.17, 5.72, suppf,
2020-10-24,-0.50, 0.36, 3.27, 1.39, 1.11, 5.46, suppf,
2020-10-25,-1.22, 0.54, 1.24, 1.97, 1.58, 7.74, suppf,
2020-10-26,-1.25, -0.45, -6.26, 1.99, 1.63, 7.96, suppf,
2020-10-27,-5.63, 1.72, -8.69, 2.02, 1.63, 8.05, suppf,
2020-10-28,-2.44, 4.45, -2.81, 2.03, 1.65, 8.16, suppf,
2020-10-29,-2.87, -0.60, -9.70, 2.06, 1.64, 8.10, suppf,
2020-10-30,-2.25, 0.64, -0.67, 2.02, 1.62, 7.92, suppf,
2020-10-31,-0.48, 0.64, -0.26, 1.99, 1.61, 7.92, suppf,
2020-11-01,-2.09, -0.97, -1.82, 1.99, 1.61, 7.92, suppf,
2020-11-02,-1.06, 0.04, -5.47, 1.97, 1.58, 7.72, suppf,
2020-11-03,-2.37, 0.03, -1.73, 1.97, 1.58, 7.75, suppf,
2020-11-04,-0.65, 0.16, 0.41, 2.05, 1.63, 7.98, suppf,
2020-11-05,-0.94, -0.69, -6.17, 2.05, 1.62, 8.08, suppf,
2020-11-06,-0.89, 0.34, 1.98, 1.97, 1.59, 7.74, suppf,
2020-11-07,-0.85, 0.19, 3.55, 1.99, 1.59, 7.79, suppf,
2020-11-08,-1.29, -0.34, 6.74, 1.99, 1.61, 7.87, suppf,
2020-11-09,-3.15, -0.62, 6.70, 2.03, 1.66, 8.01, suppf,
2020-11-10,-2.05, 0.32, 10.29, 2.06, 1.66, 8.21, suppf,
2020-11-11,-0.40, -0.05, 5.73, 2.02, 1.64, 7.99, suppf,
2020-11-12,-2.34, 0.24, 6.80, 2.07, 1.67, 8.29, suppf,
2020-11-13,-1.12, 0.44, 2.80, 2.07, 1.67, 8.27, suppf,
2020-11-14,-4.13, 0.32, 17.44, 2.06, 1.69, 8.28, suppf,
2020-11-15,-2.03, 0.94, 5.10, 2.02, 1.65, 8.00, suppf,
2020-11-16,-1.40, 0.81, 2.26, 2.09, 1.69, 8.15, suppf,
2020-11-17,-1.05, -0.40, -0.04, 2.09, 1.68, 8.12, suppf,
2020-11-18,-1.39, 1.64, 1.20, 2.06, 1.69, 8.31, suppf,
2020-11-19,-1.72, 0.15, 5.48, 2.03, 1.65, 8.09, suppf,
2020-11-20,-1.42, 1.20, -3.58, 2.11, 1.78, 8.38, suppf,
2020-11-21,-2.34, 2.21, -6.35, 2.08, 1.73, 8.34, suppf,
2020-11-22,-2.30, 0.73, -2.84, 2.05, 1.67, 8.12, suppf,
2020-11-23,-2.45, 0.73, 7.36, 2.05, 1.72, 8.22, suppf,
2020-11-24,-3.41, 0.53, 10.09, 2.06, 1.72, 8.27, suppf,
2020-11-25,-0.59, 0.37, -1.36, 2.03, 1.66, 8.09, suppf,
2020-11-26,-0.72, 1.08, 4.31, 1.99, 1.62, 7.85, suppf,
2020-11-27,-1.54, 1.02, 4.66, 2.01, 1.64, 7.99, suppf,
2020-11-28,-2.24, -0.21, 3.67, 2.09, 1.66, 8.31, suppf,
2020-11-29,-2.07, -0.97, 2.39, 2.12, 1.74, 8.67, suppf,
2020-11-30,-1.31, -0.18, -0.50, 2.01, 1.67, 8.11, suppf,
2020-12-01,-1.16, 0.70, 0.35, 1.98, 1.62, 7.83, suppf,
2020-12-02,-1.37, 0.86, -1.92, 1.99, 1.62, 7.88, suppf,
2020-12-03,-1.76, 1.87, -16.41, 1.99, 1.63, 7.91, suppf,
2020-12-04,-1.98, -0.76, -2.41, 2.01, 1.64, 7.97, suppf,
2020-12-05,-1.34, 0.51, -4.38, 2.00, 1.64, 7.96, suppf,
2020-12-06,-0.83, 1.05, -0.43, 2.01, 1.66, 8.04, suppf,
2020-12-07,-0.70, 0.20, -2.77, 2.00, 1.65, 8.00, suppf,
2020-12-08,-1.93, -0.33, 3.98, 2.01, 1.64, 7.98, suppf,
2020-12-09,-2.12, 0.07, 3.29, 2.01, 1.65, 8.05, suppf,
2020-12-10,-1.43, 0.76, 6.33, 2.02, 1.65, 8.03, suppf,
2020-12-11,-1.63, 0.10, 4.62, 2.03, 1.67, 8.15, suppf,
2020-12-12,-1.03, 0.68, -0.14, 2.00, 1.65, 7.98, suppf,
2020-12-13,-4.38, 0.81, -6.69, 2.01, 1.65, 7.98, suppf,
2020-12-14,-0.04, 5.76, 0.14, 1.98, 1.63, 7.88, suppf,
2020-12-15,-0.73, 2.95, -1.73, 2.01, 1.63, 7.93, suppf,
2020-12-16,-0.16, 1.29, -4.99, 1.99, 1.64, 7.94, suppf,
2020-12-17,-0.58, -0.24, -2.50, 1.99, 1.64, 7.96, suppf,
2020-12-18,-2.26, 1.19, 1.87, 1.99, 1.64, 7.93, suppf,
2020-12-19,-1.61, 0.31, -1.15, 2.09, 1.69, 8.11, suppf,
2020-12-20,-1.73, 0.49, 3.46, 2.09, 1.69, 8.12, suppf,
2020-12-21,-1.89, 0.51, 2.92, 2.02, 1.65, 8.01, suppf,
2020-12-22,-1.08, 0.26, 4.06, 2.05, 1.70, 8.24, suppf,
2020-12-23,-3.07, 0.95, 5.75, 2.08, 1.70, 8.22, suppf,
2020-12-24,-2.45, 0.34, 0.39, 2.16, 1.76, 8.52, suppf,
2020-12-25,-2.25, 0.48, 2.71, 2.10, 1.71, 8.26, suppf,
2020-12-26,-2.04, 1.01, 3.00, 2.03, 1.66, 8.07, suppf,
2020-12-27,-2.79, 1.04, 4.25, 2.04, 1.66, 8.06, suppf,
2020-12-28,-1.09, 1.49, 1.46, 2.00, 1.64, 7.95, suppf,
2020-12-29,-3.21, 2.15, -7.08, 2.03, 1.66, 8.03, suppf,
2020-12-30,-1.06, 0.72, -2.32, 2.02, 1.66, 8.01, suppf,
2020-12-31,-1.47, 0.49, 1.39, 2.02, 1.66, 8.02, suppf,
2021-01-01,-8.71, 3.19, 9.97, 2.04, 1.65, 8.09, suppf,
2021-01-02,-1.40, 2.24, -3.88, 2.02, 1.66, 8.07, suppf,
2021-01-03,-2.44, 0.84, 8.13, 2.03, 1.65, 8.03, suppf,
2021-01-04,-1.55, 0.59, 0.23, 2.04, 1.69, 8.22, suppf,
2021-01-05,-2.18, 1.17, -0.07, 2.02, 1.67, 8.10, suppf,
2021-01-06,-1.48, 0.28, -1.76, 2.02, 1.66, 8.06, suppf,
2021-01-07,-1.13, 0.43, -11.10, 2.00, 1.64, 7.96, suppf,
2021-01-08,-1.40, 0.09, -7.19, 2.02, 1.66, 8.06, suppf,
2021-01-09,-0.66, 1.61, -4.29, 2.01, 1.65, 7.97, suppf,
2021-01-10,-1.48, 1.04, -4.48, 2.02, 1.65, 8.03, suppf,
2021-01-11,-1.20, 0.51, -4.94, 2.01, 1.65, 7.99, suppf,
2021-01-12,-0.58, 1.17, -4.51, 1.99, 1.65, 7.96, suppf,
2021-01-13,-0.81, 0.99, -0.37, 1.99, 1.64, 7.94, suppf,
2021-01-14,-1.27, 0.11, 4.52, 2.03, 1.66, 8.05, suppf,
2021-01-15,-1.66, -0.82, 1.11, 2.01, 1.65, 7.96, suppf,
2021-01-16,-1.75, 0.39, 7.56, 2.03, 1.66, 8.06, suppf,
2021-01-17,-1.44, -0.27, 2.34, 2.01, 1.65, 7.97, suppf,
2021-01-18,-2.06, 0.03, 1.02, 2.00, 1.65, 7.95, suppf,
2021-01-19,-1.52, 0.82, -7.04, 2.02, 1.66, 8.07, suppf,
2021-01-20,-0.78, 0.26, -2.32, 2.09, 1.79, 8.38, suppf,
2021-01-21,-1.84, -1.27, 8.63, 2.01, 1.68, 8.06, suppf,
2021-01-22,-1.53, -0.80, -2.29, 1.99, 1.65, 7.95, suppf,
2021-01-23,-1.23, 0.79, -1.06, 1.99, 1.65, 7.93, suppf,
2021-01-24,-0.60, 2.07, 3.33, 2.01, 1.66, 8.07, suppf,
2021-01-25,-2.38, 2.69, 4.02, 2.04, 1.68, 8.17, suppf,
2021-01-26,-0.23, -0.62, 4.18, 1.99, 1.64, 7.88, suppf,
2021-01-27,-0.80, 0.20, -3.36, 1.99, 1.65, 7.92, suppf,
2021-01-28,-1.85, 0.43, -6.45, 1.99, 1.66, 7.96, suppf,
2021-01-29,-0.90, 1.43, -3.19, 2.00, 1.66, 8.01, suppf,
2021-01-30,-1.30, 0.94, -1.38, 2.08, 1.71, 8.30, suppf,
2021-01-31,-1.93, 0.66, 0.19, 2.01, 1.65, 7.96, suppf,
2021-02-01,-1.22, 0.30, -1.57, 1.99, 1.65, 7.91, suppf,
2021-02-02,-0.87, 0.92, 0.63, 2.01, 1.66, 8.01, suppf,
2021-02-03,-1.90, 1.80, 2.36, 2.01, 1.67, 8.03, suppf,
2021-02-04,-0.48, 1.76, 9.16, 2.06, 1.74, 8.33, suppf,
2021-02-05,-1.03, 0.75, 9.17, 2.06, 1.70, 8.13, suppf,
2021-02-06,-0.73, 1.35, 10.24, 2.01, 1.66, 8.01, suppf,
2021-02-07,-0.56, 1.22, 5.33, 2.00, 1.66, 7.94, suppf,
2021-02-08,-0.77, 3.01, 1.33, 2.01, 1.68, 8.08, suppf,
2021-02-09,-0.55, 5.53, -12.74, 2.05, 1.69, 8.16, suppf,
2021-02-10,-0.42, 6.12, -1.28, 2.03, 1.68, 8.11, suppf,
2021-02-11,-0.52, 5.39, -5.98, 2.01, 1.66, 7.99, suppf,
2021-02-12,0.18, 3.92, -3.56, 2.01, 1.66, 7.99, suppf,
2021-02-13,0.14, 1.71, 0.06, 2.03, 1.66, 8.03, suppf,
2021-02-14,-1.40, 1.18, -4.58, 1.99, 1.65, 7.92, suppf,
2021-02-15,-1.07, 1.02, -2.30, 1.98, 1.63, 7.82, suppf,
2021-02-16,-1.02, 1.16, 1.72, 1.99, 1.64, 7.87, suppf,
2021-02-17,-0.03, -1.33, -4.49, 2.00, 1.67, 7.99, suppf,
2021-02-18,0.64, -0.01, -6.61, 2.01, 1.67, 7.99, suppf,
2021-02-19,-0.22, 0.93, -7.55, 2.04, 1.68, 8.05, suppf,
2021-02-20,-0.02, 1.69, -0.97, 1.99, 1.65, 7.91, suppf,
2021-02-21,-0.07, 1.43, 4.70, 2.02, 1.68, 8.05, suppf,
2021-02-22,-0.00, 0.88, 1.81, 2.00, 1.67, 7.95, suppf,
2021-02-23,-1.32, 0.65, 6.13, 2.00, 1.66, 7.95, suppf,
2021-02-24,-0.57, 0.88, 1.30, 1.99, 1.68, 8.06, suppf,
2021-02-25,0.56, 0.73, -2.41, 2.05, 1.72, 8.21, suppf,
2021-02-26,-0.86, 0.98, -1.48, 2.05, 1.73, 8.25, suppf,
2021-02-27,-1.44, 0.04, 2.45, 2.10, 1.78, 8.45, suppf,
2021-02-28,-0.66, -1.25, 3.30, 2.11, 1.77, 8.62, suppf,
2021-03-01,-1.36, -0.04, -4.93, 2.05, 1.73, 8.30, suppf,
2021-03-02,-1.49, 0.85, -1.43, 2.00, 1.68, 8.04, suppf,
2021-03-03,-1.34, 1.17, 4.34, 2.01, 1.68, 8.05, suppf,
2021-03-04,-0.24, 1.37, -1.90, 2.06, 1.72, 8.35, suppf,
2021-03-05,0.74, 1.00, -13.37, 2.07, 1.73, 8.39, suppf,
2021-03-06,-1.57, 1.61, -1.16, 2.05, 1.72, 8.32, suppf,
2021-03-07,-1.56, 2.07, -10.38, 2.06, 1.71, 8.26, suppf,
2021-03-08,-2.11, 1.54, -0.60, 2.15, 1.80, 8.52, suppf,
2021-03-09,-1.58, 1.44, -2.81, 2.02, 1.69, 8.18, suppf,
2021-03-10,-2.46, 2.28, -10.16, 2.06, 1.71, 8.28, suppf,
