PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZMP1
Station name,Minneapolis_WAAS
Begin Date, 2002-12-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6374633123 North Latitude, -93.1520847949 East Longitude, 262.21965 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-10,0.52, 0.56, -4.80, 2.15, 1.55, 7.19, repro,
2016-11-11,-0.01, 0.95, -8.53, 2.10, 1.54, 7.10, repro,
2016-11-12,-0.12, 0.98, -1.14, 2.09, 1.53, 7.05, repro,
2016-11-13,-0.39, 0.58, 3.41, 2.06, 1.53, 7.03, repro,
2016-11-14,-0.52, 0.31, 2.44, 2.08, 1.52, 7.02, repro,
2016-11-15,0.29, -0.09, 4.66, 2.10, 1.53, 7.11, repro,
2016-11-16,0.79, 1.46, 6.92, 2.10, 1.53, 7.08, repro,
2016-11-17,0.21, 1.02, 10.52, 2.60, 1.79, 8.26, repro,
2016-11-18,1.70, -0.91, -4.50, 2.12, 1.57, 7.21, repro,
2016-11-19,-0.75, -0.15, -1.30, 2.05, 1.51, 6.93, repro,
2016-11-20,0.12, 1.39, -6.64, 2.06, 1.51, 6.95, repro,
2016-11-21,1.58, 0.96, -4.15, 2.08, 1.52, 6.99, repro,
2016-11-22,1.66, 1.30, 1.23, 2.10, 1.53, 7.08, repro,
2016-11-23,1.31, -0.09, -1.37, 2.12, 1.55, 7.15, repro,
2016-11-24,0.62, 0.05, -2.27, 2.06, 1.52, 6.95, repro,
2016-11-25,0.05, 0.68, -9.48, 2.08, 1.53, 7.03, repro,
2016-11-26,0.48, 1.73, -8.40, 2.12, 1.54, 7.09, repro,
2016-11-27,0.95, 1.84, 1.35, 2.13, 1.55, 7.11, repro,
2016-11-28,1.07, 1.41, 14.05, 2.11, 1.53, 7.07, repro,
2016-11-29,1.86, 0.38, 9.88, 2.06, 1.53, 7.01, repro,
2016-11-30,0.40, 1.02, 3.64, 2.06, 1.53, 7.03, repro,
2016-12-01,0.17, 0.92, 0.68, 2.13, 1.54, 7.13, repro,
2016-12-02,1.51, 1.15, -6.87, 2.16, 1.55, 7.15, repro,
2016-12-03,1.15, 1.43, -9.52, 2.10, 1.51, 6.99, repro,
2016-12-04,1.72, 1.68, -1.67, 2.10, 1.52, 6.99, repro,
2016-12-05,0.95, 1.36, -4.19, 2.09, 1.53, 7.07, repro,
2016-12-06,0.96, 1.94, -4.41, 2.09, 1.53, 7.01, repro,
2016-12-07,-0.03, -0.18, -3.18, 2.08, 1.52, 6.95, repro,
2016-12-08,-0.32, -0.84, -7.87, 2.08, 1.52, 6.98, repro,
2016-12-09,0.66, 0.13, -17.43, 2.11, 1.56, 7.18, repro,
2016-12-10,1.35, 0.80, -15.75, 2.06, 1.52, 6.95, repro,
2016-12-11,0.63, 2.04, -5.98, 2.10, 1.56, 7.11, repro,
2016-12-12,0.62, 1.21, -2.10, 2.08, 1.52, 7.03, repro,
2016-12-13,0.27, 1.96, -6.49, 2.10, 1.52, 7.00, repro,
2016-12-14,-0.06, -0.25, -2.99, 2.11, 1.56, 7.12, repro,
2016-12-15,-0.31, -0.05, -13.29, 2.07, 1.51, 6.94, repro,
2016-12-16,-0.42, 1.59, -5.85, 2.06, 1.51, 6.97, repro,
2016-12-17,2.05, 1.14, -8.18, 2.07, 1.52, 7.00, repro,
2016-12-18,0.79, 0.51, -16.51, 2.07, 1.51, 6.91, repro,
2016-12-19,-0.55, 0.64, -9.72, 2.14, 1.56, 7.27, repro,
2016-12-20,-1.32, 0.25, -5.11, 2.09, 1.52, 6.99, repro,
2016-12-21,0.50, -0.19, 0.80, 2.08, 1.51, 6.93, repro,
2016-12-22,-1.21, 0.62, -4.49, 2.06, 1.52, 6.96, repro,
2016-12-23,-0.29, -0.27, -0.79, 2.08, 1.53, 7.03, repro,
2016-12-24,1.04, -0.73, -7.97, 2.07, 1.52, 6.98, repro,
2016-12-25,0.68, 1.26, -7.93, 2.09, 1.52, 7.01, repro,
2016-12-26,-0.66, 1.30, 0.91, 2.12, 1.53, 7.02, repro,
2016-12-27,-0.08, 0.86, -6.42, 2.07, 1.53, 7.02, repro,
2016-12-28,-0.42, 1.65, -5.56, 2.08, 1.53, 7.10, repro,
2016-12-29,-1.36, -0.72, -4.08, 2.10, 1.54, 7.12, repro,
2016-12-30,0.68, 0.64, 0.27, 2.09, 1.53, 7.06, repro,
2016-12-31,-0.12, 0.35, 2.66, 2.06, 1.52, 6.95, repro,
2017-01-01,1.48, 1.21, -0.18, 2.07, 1.52, 7.00, repro,
2017-01-02,0.62, 1.24, -8.70, 2.07, 1.52, 7.00, repro,
2017-01-03,-1.24, -0.31, -4.25, 2.08, 1.53, 7.02, repro,
2017-01-04,-1.59, 0.36, -1.55, 2.10, 1.54, 7.08, repro,
2017-01-05,-0.28, 0.47, -4.22, 2.07, 1.53, 6.98, repro,
2017-01-06,0.29, 2.07, -6.28, 2.31, 1.69, 7.87, repro,
2017-01-07,0.83, 0.93, -15.92, 2.07, 1.52, 6.98, repro,
2017-01-08,-1.92, 1.06, -13.57, 2.07, 1.53, 7.01, repro,
2017-01-09,-0.32, 1.77, -5.49, 2.09, 1.54, 7.07, repro,
2017-01-10,0.65, 0.51, 5.59, 2.12, 1.56, 7.13, repro,
2017-01-11,0.43, 0.77, -5.52, 2.09, 1.53, 7.03, repro,
2017-01-12,-1.47, 3.32, -6.94, 2.55, 1.92, 8.78, repro,
2017-01-13,0.53, 2.09, -20.87, 2.09, 1.53, 7.01, repro,
2017-01-14,-0.89, 1.42, -18.53, 2.08, 1.53, 7.02, repro,
2017-01-15,-0.88, 2.00, -10.97, 2.09, 1.54, 7.03, repro,
2017-01-16,1.57, 1.38, -6.57, 2.09, 1.54, 7.06, repro,
2017-01-17,0.62, 1.90, 11.19, 2.19, 1.56, 7.23, repro,
2017-01-18,-0.60, 2.47, -2.62, 2.14, 1.53, 7.09, repro,
2017-01-19,1.78, 1.71, 1.74, 2.14, 1.54, 7.16, repro,
2017-01-20,0.46, 1.47, 5.41, 2.09, 1.53, 7.03, repro,
2017-01-21,0.85, 0.99, 8.34, 2.09, 1.54, 7.08, repro,
2017-01-22,-0.21, 0.46, 2.58, 2.09, 1.53, 7.07, repro,
2017-01-23,0.20, 1.09, 2.58, 2.05, 1.52, 6.96, repro,
2017-01-24,-1.71, 2.53, 0.16, 2.59, 1.95, 8.96, repro,
2017-01-25,-0.01, 0.91, -0.63, 2.08, 1.54, 7.06, repro,
2017-01-26,0.61, 0.42, 0.40, 2.07, 1.53, 7.01, repro,
2017-01-27,-0.04, -0.03, -3.61, 2.13, 1.55, 7.19, repro,
2017-01-28,0.12, -0.52, -6.04, 2.10, 1.54, 7.08, repro,
2017-01-29,-0.30, 0.86, -6.99, 2.07, 1.52, 6.98, repro,
2017-01-30,1.38, 1.38, -6.64, 2.13, 1.56, 7.20, repro,
2017-01-31,1.87, 0.74, -7.53, 2.16, 1.59, 7.32, repro,
2017-02-01,1.72, 0.07, -8.87, 2.07, 1.53, 7.05, repro,
2017-02-02,1.29, 0.44, -18.65, 2.09, 1.53, 7.07, repro,
2017-02-03,-1.44, 0.66, -12.58, 2.12, 1.58, 7.21, repro,
2017-02-04,0.73, 2.07, -15.46, 2.07, 1.52, 6.99, repro,
2017-02-05,1.66, 1.59, -6.58, 2.07, 1.52, 6.94, repro,
2017-02-06,2.07, 0.91, -6.20, 2.08, 1.53, 7.02, repro,
2017-02-07,2.33, 0.58, -0.10, 2.07, 1.52, 7.00, repro,
2017-02-08,0.37, 0.92, -4.52, 2.07, 1.51, 6.94, repro,
2017-02-09,-0.35, 1.26, -12.44, 2.10, 1.53, 7.06, repro,
2017-02-10,0.87, 0.41, -5.90, 2.07, 1.53, 7.00, repro,
2017-02-11,1.11, 0.62, -2.41, 2.07, 1.53, 6.98, repro,
2017-02-12,2.35, -1.57, -11.00, 2.09, 1.53, 7.05, repro,
2017-02-13,2.30, -0.22, -12.24, 2.07, 1.51, 6.90, repro,
2017-02-14,0.47, 0.04, -4.85, 2.07, 1.53, 7.02, repro,
2017-02-15,1.65, -0.29, -7.37, 2.09, 1.52, 7.02, repro,
2017-02-16,1.11, 0.56, 1.44, 2.08, 1.53, 7.02, repro,
2017-02-17,2.42, -0.13, -1.99, 4.00, 3.19, 16.06, repro,
2017-02-18,2.03, -0.00, 3.96, 2.07, 1.52, 6.94, repro,
2017-02-19,2.31, 0.21, -2.43, 2.05, 1.50, 6.88, repro,
2017-02-20,-0.14, 0.96, -3.47, 2.09, 1.53, 7.08, repro,
2017-02-21,0.20, 0.83, -5.75, 2.08, 1.53, 7.01, repro,
2017-02-22,-0.06, -0.04, 1.98, 2.08, 1.53, 7.00, repro,
2017-02-23,2.37, -0.13, -5.05, 2.07, 1.52, 6.97, repro,
2017-02-24,3.26, 0.17, -2.89, 2.11, 1.54, 7.04, repro,
2017-02-25,0.79, 0.21, -2.18, 2.12, 1.55, 7.15, repro,
2017-02-26,0.51, 0.36, -6.15, 2.08, 1.52, 6.98, repro,
2017-02-27,0.51, 1.10, -2.20, 2.14, 1.56, 7.20, repro,
2017-02-28,1.29, 1.03, -6.74, 2.07, 1.52, 6.99, repro,
2017-03-01,2.89, -0.39, -3.99, 2.09, 1.53, 7.04, repro,
2017-03-02,1.22, -0.07, -14.75, 2.08, 1.51, 6.94, repro,
2017-03-03,2.10, 1.14, -14.19, 2.10, 1.54, 7.10, repro,
2017-03-04,2.69, 1.79, -13.75, 2.06, 1.52, 6.92, repro,
2017-03-05,2.65, 0.25, -8.41, 2.07, 1.52, 6.97, repro,
2017-03-06,1.42, 0.69, -2.36, 2.13, 1.58, 7.23, repro,
2017-03-07,2.49, -0.58, 2.87, 2.08, 1.53, 7.04, repro,
2017-03-08,0.90, -1.12, -6.52, 2.07, 1.53, 7.01, repro,
2017-03-09,3.09, 0.22, -13.79, 2.24, 1.61, 7.35, repro,
2017-03-10,1.69, -0.29, -18.23, 2.07, 1.52, 6.99, repro,
2017-03-11,2.22, -0.33, -22.75, 2.07, 1.52, 7.01, repro,
2017-03-12,0.91, 0.68, -16.70, 3.14, 2.39, 11.35, repro,
2017-03-13,1.83, -0.41, -9.08, 2.07, 1.51, 6.95, repro,
2017-03-14,1.09, 0.61, -11.61, 2.06, 1.52, 6.96, repro,
2017-03-15,1.35, 0.45, -14.03, 2.06, 1.51, 6.95, repro,
2017-03-16,2.16, 0.54, -6.98, 2.11, 1.56, 7.12, repro,
2017-03-17,1.52, -1.25, -7.40, 2.08, 1.53, 7.12, repro,
2017-03-18,1.76, 0.22, -6.81, 2.06, 1.53, 7.01, repro,
2017-03-19,1.60, 0.75, -12.84, 2.08, 1.53, 7.04, repro,
2017-03-20,1.37, -1.67, -2.97, 2.44, 1.81, 8.07, repro,
2017-03-21,2.06, 0.27, -8.64, 2.06, 1.52, 6.97, repro,
2017-03-22,1.44, -0.25, -11.14, 2.09, 1.54, 7.13, repro,
2017-03-23,2.46, 1.11, -9.13, 2.12, 1.56, 7.27, repro,
2017-03-24,1.63, -0.08, -1.91, 2.12, 1.55, 7.16, repro,
2017-03-25,2.04, 0.15, -2.46, 2.07, 1.53, 7.00, repro,
2017-03-26,2.52, -0.71, -7.75, 2.04, 1.51, 6.88, repro,
2017-03-27,2.72, 0.06, -2.48, 2.07, 1.52, 7.03, repro,
2017-03-28,2.44, 0.50, -5.38, 2.24, 1.66, 7.75, repro,
2017-03-29,1.48, 0.49, -5.12, 2.09, 1.54, 7.10, repro,
2017-03-30,3.75, -0.17, -6.27, 2.05, 1.52, 6.94, repro,
2017-03-31,1.92, -0.85, -0.23, 2.08, 1.55, 7.04, repro,
2017-04-01,1.37, -0.59, -8.14, 2.07, 1.51, 6.91, repro,
2017-04-02,1.04, 0.76, -4.03, 2.09, 1.55, 7.16, repro,
2017-04-03,0.27, -0.24, 1.12, 2.09, 1.53, 7.05, repro,
2017-04-04,2.52, -0.32, -3.45, 2.08, 1.53, 7.05, repro,
2017-04-05,2.17, -0.53, -9.17, 2.06, 1.53, 7.01, repro,
2017-04-06,1.06, -1.21, -10.56, 2.06, 1.52, 6.99, repro,
2017-04-07,0.23, 0.47, -5.06, 2.07, 1.53, 7.04, repro,
2017-04-08,0.87, 0.77, 3.60, 2.07, 1.53, 7.06, repro,
2017-04-09,1.14, 0.56, 4.22, 2.06, 1.51, 6.94, repro,
2017-04-10,1.86, -0.09, -12.03, 2.10, 1.53, 7.06, repro,
2017-04-11,-0.13, 0.08, -15.84, 2.05, 1.52, 6.95, repro,
2017-04-12,2.77, 0.04, -15.82, 2.08, 1.54, 7.09, repro,
2017-04-13,0.88, 0.81, -13.65, 2.09, 1.54, 7.11, repro,
2017-04-14,0.88, 0.51, -13.30, 2.08, 1.54, 7.10, repro,
2017-04-15,3.28, -0.45, -3.43, 2.14, 1.57, 7.23, repro,
2017-04-16,2.94, 0.19, -14.15, 2.08, 1.53, 7.06, repro,
2017-04-17,0.04, -0.14, -9.46, 2.08, 1.54, 7.09, repro,
2017-04-18,-0.54, 0.58, -5.74, 2.09, 1.56, 7.14, repro,
2017-04-19,-0.11, 1.40, -6.93, 2.08, 1.54, 7.06, repro,
2017-04-20,-0.20, -0.20, -7.29, 2.07, 1.54, 7.07, repro,
2017-04-21,1.73, -1.13, -7.55, 2.06, 1.53, 6.99, repro,
2017-04-22,2.29, -0.01, -11.18, 2.09, 1.54, 7.12, repro,
2017-04-23,1.74, -0.13, -8.18, 2.07, 1.53, 7.04, repro,
2017-04-24,1.70, 0.94, -10.89, 2.07, 1.54, 7.09, repro,
2017-04-25,0.95, 0.87, 2.02, 2.07, 1.54, 7.07, repro,
2017-04-26,2.03, -0.23, 3.82, 2.04, 1.52, 6.93, repro,
2017-04-27,0.82, 0.20, 5.14, 2.09, 1.55, 7.02, repro,
2017-04-28,1.80, 0.41, -4.66, 2.10, 1.56, 7.08, repro,
2017-04-29,0.89, -0.44, -9.66, 2.07, 1.52, 6.98, repro,
2017-04-30,0.60, 1.57, -9.09, 2.07, 1.53, 7.04, repro,
2017-05-01,0.57, 0.46, 0.99, 2.05, 1.52, 7.00, repro,
2017-05-03,1.30, -0.67, -10.84, 2.06, 1.54, 7.04, repro,
2017-05-04,0.78, 0.56, -5.11, 2.07, 1.52, 7.03, repro,
2017-05-05,-0.52, -0.16, -0.12, 2.08, 1.55, 7.06, repro,
2017-05-06,1.29, -0.74, -3.47, 2.06, 1.53, 7.00, repro,
2017-05-07,2.20, 0.17, -3.30, 2.04, 1.51, 6.92, repro,
2017-05-08,0.62, 0.77, -2.05, 2.05, 1.52, 6.96, repro,
2017-05-09,1.19, -0.25, -6.28, 2.07, 1.52, 7.02, repro,
2017-05-10,0.71, 0.26, -12.26, 2.08, 1.53, 7.07, repro,
2017-05-11,0.99, -0.01, -9.54, 2.14, 1.56, 7.24, repro,
2017-05-12,1.95, 0.71, -13.08, 2.09, 1.56, 7.07, repro,
2017-05-13,1.31, -0.55, -3.05, 2.05, 1.52, 6.96, repro,
2017-05-14,0.31, 0.38, -0.31, 2.05, 1.52, 6.96, repro,
2017-05-15,0.65, 1.24, -1.04, 2.09, 1.54, 7.07, repro,
2017-05-16,2.29, -0.27, -6.06, 2.18, 1.62, 7.50, repro,
2017-05-17,1.50, 1.72, 0.55, 2.12, 1.60, 7.25, repro,
2017-05-18,2.58, -1.26, -5.86, 2.19, 1.65, 7.44, repro,
2017-05-19,0.66, -0.42, -9.06, 2.11, 1.56, 7.11, repro,
2017-05-20,0.62, 0.01, -8.93, 2.08, 1.53, 7.02, repro,
2017-05-21,0.17, 0.47, -8.90, 2.11, 1.57, 7.24, repro,
2017-05-22,0.57, 0.53, -6.50, 2.06, 1.53, 6.95, repro,
2017-05-23,0.34, 0.48, -8.27, 2.05, 1.52, 6.91, repro,
2017-05-24,0.96, 0.01, -0.27, 2.06, 1.52, 6.94, repro,
2017-05-25,0.06, 2.22, 4.58, 2.05, 1.51, 6.94, repro,
2017-05-26,0.07, -0.66, -2.65, 2.08, 1.52, 7.00, repro,
2017-05-27,-0.11, 1.12, -3.43, 2.08, 1.53, 7.06, repro,
2017-05-28,1.15, -0.55, -5.19, 2.14, 1.57, 7.18, repro,
2017-05-29,1.71, 0.02, -5.30, 2.10, 1.53, 7.03, repro,
2017-05-30,-0.33, 0.84, -7.87, 2.05, 1.51, 6.90, repro,
2017-05-31,0.52, 0.37, -5.58, 2.09, 1.53, 7.05, repro,
2017-06-01,0.24, 1.62, -6.85, 2.08, 1.53, 7.04, repro,
2017-06-02,0.86, 0.84, -4.56, 2.10, 1.58, 7.21, repro,
2017-06-03,-0.79, 1.14, 0.06, 2.08, 1.53, 7.00, repro,
2017-06-04,-0.33, -0.39, -3.04, 2.07, 1.52, 6.96, repro,
2017-06-05,1.52, -0.01, -1.65, 2.06, 1.53, 6.98, repro,
2017-06-06,0.09, 0.62, -7.67, 2.10, 1.56, 7.13, repro,
2017-06-07,0.19, 0.90, -7.20, 2.10, 1.54, 7.09, repro,
2017-06-08,-0.55, 0.22, -2.99, 2.10, 1.53, 7.01, repro,
2017-06-09,1.72, 0.84, -2.71, 2.08, 1.52, 6.96, repro,
2017-06-10,-0.53, 1.06, 7.83, 2.07, 1.52, 6.95, repro,
2017-06-11,1.09, 0.87, 2.65, 2.13, 1.57, 7.28, repro,
2017-06-12,0.99, 0.50, -4.51, 2.12, 1.55, 7.20, repro,
2017-06-13,1.95, 0.09, 1.59, 2.11, 1.54, 7.08, repro,
2017-06-14,3.16, -0.92, 4.36, 2.13, 1.56, 7.25, repro,
2017-06-15,0.17, 0.05, 5.41, 2.10, 1.54, 7.05, repro,
2017-06-16,1.35, -0.26, -1.46, 2.16, 1.56, 7.16, repro,
2017-06-17,-0.38, 2.00, 1.07, 2.05, 1.51, 6.92, repro,
2017-06-18,2.04, 0.66, -2.74, 2.09, 1.52, 6.98, repro,
2017-06-19,2.10, 0.63, 0.16, 2.08, 1.52, 6.98, repro,
2017-06-20,1.38, -0.21, -0.53, 2.07, 1.51, 6.90, repro,
2017-06-21,2.45, 0.08, -3.81, 2.04, 1.52, 6.88, repro,
2017-06-22,5.53, -0.09, -15.21, 2.09, 1.55, 7.12, repro,
2017-06-23,1.85, -0.92, -2.28, 2.11, 1.53, 7.05, repro,
2017-06-24,0.69, -1.01, -10.18, 2.09, 1.52, 6.99, repro,
2017-06-25,1.22, -0.68, -8.91, 2.06, 1.51, 6.94, repro,
2017-06-26,0.85, -0.99, -9.10, 2.05, 1.52, 6.91, repro,
2017-06-27,1.32, 0.40, -7.26, 2.12, 1.55, 7.08, repro,
2017-06-28,1.64, 1.50, -2.93, 2.17, 1.60, 7.46, repro,
2017-06-29,1.05, -0.61, -3.10, 2.07, 1.52, 6.95, repro,
2017-06-30,4.62, -1.06, -14.92, 2.17, 1.56, 7.16, repro,
2017-07-01,3.62, -1.47, -5.05, 2.12, 1.56, 7.15, repro,
2017-07-02,1.98, -0.23, -5.55, 2.07, 1.53, 7.00, repro,
2017-07-03,3.00, 0.68, -6.05, 2.06, 1.51, 6.92, repro,
2017-07-04,0.61, -0.76, -5.69, 2.08, 1.53, 7.00, repro,
2017-07-05,1.95, 1.35, -10.25, 2.10, 1.53, 7.06, repro,
2017-07-06,2.18, 0.15, -0.58, 2.14, 1.58, 7.29, repro,
2017-07-07,2.06, -1.80, -4.63, 2.08, 1.56, 7.09, repro,
2017-07-08,2.58, -0.13, 0.66, 2.05, 1.51, 6.93, repro,
2017-07-09,0.06, -0.55, -6.97, 2.09, 1.53, 7.04, repro,
2017-07-10,2.98, -0.31, -7.17, 2.31, 1.73, 7.97, repro,
2017-07-11,1.03, 0.86, 4.07, 2.07, 1.52, 6.94, repro,
2017-07-12,3.23, 0.36, -9.36, 2.20, 1.59, 7.42, repro,
2017-07-13,-0.06, 1.05, 1.06, 2.08, 1.52, 7.02, repro,
2017-07-14,0.87, 0.05, -2.93, 2.08, 1.51, 6.97, repro,
2017-07-15,2.39, 0.56, -8.13, 2.17, 1.56, 7.27, repro,
2017-07-16,1.72, 0.87, 3.50, 2.07, 1.52, 6.94, repro,
2017-07-17,-0.38, 0.23, 3.58, 2.07, 1.51, 6.87, repro,
2017-07-18,1.84, 0.70, -0.87, 2.20, 1.61, 7.51, repro,
2017-07-19,2.34, 0.50, 16.40, 2.16, 1.59, 7.36, repro,
2017-07-20,-3.57, 1.03, -0.80, 2.36, 1.70, 8.01, repro,
2017-07-21,3.48, 1.58, -4.88, 2.10, 1.55, 7.10, repro,
2017-07-22,2.84, 1.52, -2.48, 2.09, 1.54, 7.05, repro,
2017-07-23,0.31, 1.19, 3.24, 2.05, 1.51, 6.89, repro,
2017-07-24,2.04, 0.94, -9.92, 2.06, 1.50, 6.87, repro,
2017-07-25,2.55, 1.12, 6.96, 2.17, 1.58, 7.32, repro,
2017-07-26,-0.55, 1.90, 3.86, 2.14, 1.58, 7.30, repro,
2017-07-27,2.63, 0.92, -6.26, 2.07, 1.53, 7.01, repro,
2017-07-28,1.64, 0.86, 0.66, 2.08, 1.52, 7.02, repro,
2017-07-29,1.94, -0.30, -4.92, 2.08, 1.54, 7.03, repro,
2017-07-30,-0.01, 0.68, -3.37, 2.06, 1.51, 6.88, repro,
2017-07-31,-1.03, -0.65, 5.24, 2.15, 1.56, 7.23, repro,
2017-08-01,0.17, 0.80, -1.60, 2.23, 1.60, 7.43, repro,
2017-08-02,1.54, -0.38, -3.96, 2.08, 1.52, 7.01, repro,
2017-08-03,-0.25, -0.48, -0.93, 2.10, 1.55, 7.11, repro,
2017-08-04,0.26, -1.17, -4.42, 2.09, 1.54, 7.05, repro,
2017-08-05,1.48, 1.58, -2.30, 2.13, 1.54, 7.09, repro,
2017-08-06,1.19, 0.76, -4.42, 2.10, 1.53, 7.08, repro,
2017-08-07,2.82, 0.30, -10.18, 2.09, 1.53, 7.05, repro,
2017-08-08,1.67, -0.18, -0.42, 2.07, 1.51, 6.92, repro,
2017-08-09,0.20, 0.15, -8.13, 2.08, 1.51, 6.95, repro,
2017-08-10,-1.67, 2.24, 5.70, 2.17, 1.58, 7.32, repro,
2017-08-11,2.86, -0.12, -12.23, 2.13, 1.55, 7.06, repro,
2017-08-12,1.37, 2.35, -8.36, 2.07, 1.52, 6.98, repro,
2017-08-13,0.28, 0.27, -0.44, 2.08, 1.52, 6.95, repro,
2017-08-14,2.12, -0.05, 2.37, 2.12, 1.53, 7.00, repro,
2017-08-15,1.69, -0.26, -4.23, 2.15, 1.54, 7.08, repro,
2017-08-16,1.14, 0.67, -0.17, 2.11, 1.54, 7.11, repro,
2017-08-17,0.60, 0.25, -4.30, 2.22, 1.60, 7.37, repro,
2017-08-18,2.12, -0.62, -2.52, 2.17, 1.59, 7.34, repro,
2017-08-19,0.44, 0.98, 4.69, 2.07, 1.51, 6.92, repro,
2017-08-20,2.14, -0.03, -0.99, 2.10, 1.52, 7.03, repro,
2017-08-21,2.70, -1.95, -5.63, 2.15, 1.56, 7.25, repro,
2017-08-22,-0.87, 0.18, -0.35, 2.11, 1.55, 7.12, repro,
2017-08-23,0.56, -0.45, -7.27, 2.08, 1.51, 6.91, repro,
2017-08-24,1.16, 1.27, -0.32, 2.09, 1.51, 6.98, repro,
2017-08-25,-0.64, -0.03, -5.52, 2.13, 1.53, 7.06, repro,
2017-08-26,0.95, 0.33, 0.23, 2.09, 1.54, 7.07, repro,
2017-08-27,2.17, -0.60, -6.04, 2.13, 1.56, 7.15, repro,
2017-08-28,-0.98, 0.18, -2.97, 2.07, 1.52, 6.97, repro,
2017-08-29,0.58, -0.01, 1.70, 2.19, 1.59, 7.34, repro,
2017-08-30,0.50, 0.20, 2.33, 2.08, 1.52, 6.99, repro,
2017-08-31,1.28, -0.14, 0.82, 2.13, 1.53, 7.05, repro,
2017-09-01,0.58, 1.05, -1.76, 2.12, 1.54, 7.10, repro,
2017-09-02,0.77, -0.42, 3.57, 2.12, 1.56, 7.13, repro,
2017-09-03,0.29, 0.29, 7.19, 2.15, 1.59, 7.27, repro,
2017-09-04,0.72, -1.06, 5.45, 2.09, 1.54, 7.06, repro,
2017-09-05,0.39, -1.23, -2.31, 2.13, 1.55, 7.13, repro,
2017-09-06,-0.37, -1.03, -4.49, 2.08, 1.52, 6.98, repro,
2017-09-07,-0.37, -0.29, 3.83, 2.11, 1.57, 7.20, repro,
2017-09-08,0.01, 1.90, -0.05, 2.13, 1.59, 7.24, repro,
2017-09-09,0.61, 0.12, -0.66, 2.07, 1.52, 6.99, repro,
2017-09-10,1.86, -0.14, -1.38, 2.11, 1.53, 7.11, repro,
2017-09-11,-0.13, 0.48, 2.30, 2.07, 1.53, 6.99, repro,
2017-09-12,1.09, -0.17, 9.51, 2.08, 1.55, 7.00, repro,
2017-09-13,2.45, 0.47, 11.99, 2.08, 1.53, 6.99, repro,
2017-09-14,1.11, -0.40, 11.85, 2.13, 1.58, 7.30, repro,
2017-09-15,0.67, 0.58, 12.05, 2.12, 1.55, 7.18, repro,
2017-09-16,1.32, 0.62, 5.80, 2.23, 1.61, 7.33, repro,
2017-09-17,0.19, 2.09, -1.67, 2.09, 1.53, 7.06, repro,
2017-09-18,-1.79, 1.93, 1.94, 2.08, 1.53, 7.02, repro,
2017-09-19,2.17, 1.20, 3.03, 2.09, 1.53, 7.04, repro,
2017-09-20,1.69, 0.97, 5.49, 2.27, 1.61, 7.41, repro,
2017-09-21,0.79, 0.78, 5.83, 2.09, 1.51, 6.97, repro,
2017-09-22,2.93, 0.35, 4.11, 2.08, 1.52, 6.99, repro,
2017-09-23,0.78, 0.28, 9.09, 2.06, 1.51, 6.87, repro,
2017-09-24,1.12, 0.69, -2.70, 2.07, 1.52, 6.94, repro,
2017-09-25,2.70, -0.64, 3.04, 2.13, 1.55, 7.18, repro,
2017-09-26,0.58, -0.65, 5.83, 2.07, 1.50, 6.88, repro,
2017-09-27,1.29, -0.05, -1.13, 2.11, 1.52, 7.02, repro,
2017-09-28,-1.35, -0.67, -0.60, 2.06, 1.51, 6.88, repro,
2017-09-29,2.38, -0.26, -9.00, 2.06, 1.51, 6.93, repro,
2017-09-30,0.64, 0.12, 1.09, 2.07, 1.52, 6.97, repro,
2017-10-01,-0.79, 0.95, 4.22, 2.08, 1.52, 6.99, repro,
2017-10-02,3.65, 0.37, -2.83, 2.20, 1.56, 7.23, repro,
2017-10-03,-1.65, 1.07, 5.72, 2.10, 1.53, 7.07, repro,
2017-10-04,1.42, -1.05, -6.54, 2.13, 1.60, 7.28, repro,
2017-10-05,-0.02, -1.56, -2.32, 2.08, 1.52, 7.02, repro,
2017-10-06,1.87, 0.48, 0.55, 2.06, 1.51, 6.92, repro,
2017-10-07,1.05, 0.24, 5.86, 2.08, 1.53, 7.02, repro,
2017-10-08,-0.42, 0.32, 8.98, 2.26, 1.66, 7.64, repro,
2017-10-09,0.62, -0.85, -1.47, 2.11, 1.54, 7.10, repro,
2017-10-10,0.64, -0.10, -4.16, 2.09, 1.52, 7.02, repro,
2017-10-11,0.63, 0.11, -5.70, 2.07, 1.52, 6.99, repro,
2017-10-12,1.48, 0.97, -5.38, 2.07, 1.52, 6.97, repro,
2017-10-13,-1.05, 0.16, -3.45, 2.06, 1.51, 6.90, repro,
2017-10-14,1.74, -0.37, -7.93, 2.16, 1.58, 7.25, repro,
2017-10-15,0.03, -0.42, -3.85, 2.08, 1.52, 7.00, repro,
2017-10-16,0.09, 0.20, -7.03, 2.09, 1.54, 7.08, repro,
2017-10-17,1.03, 0.20, -1.50, 2.06, 1.53, 6.98, repro,
2017-10-18,-0.45, 0.32, 4.40, 2.09, 1.52, 6.99, repro,
