PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DEFI
Station name,Defiance
Begin Date, 2001-12-17
End Date, 2014-08-25
Release Date, 2019-08-30
Reference position, 41.2770289162 North Latitude, -84.4135760452 East Longitude, 181.91909 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-07,3.88, 4.44, 1.73, 2.05, 1.68, 7.48, repro,
2011-05-08,3.84, 5.21, -7.74, 2.24, 1.82, 8.03, repro,
2011-05-09,3.39, 3.66, -4.40, 2.10, 1.72, 7.71, repro,
2011-05-10,4.58, 3.87, -1.29, 2.71, 2.17, 9.72, repro,
2011-05-11,4.28, 5.36, -2.88, 2.67, 2.15, 9.49, repro,
2011-05-12,2.75, 5.85, -6.12, 2.65, 2.15, 9.50, repro,
2011-05-13,3.26, 1.52, -19.28, 2.29, 1.82, 8.43, repro,
2011-05-14,7.99, 2.12, -9.26, 2.25, 1.87, 8.50, repro,
2011-05-15,6.17, 3.02, -5.80, 2.15, 1.77, 7.99, repro,
2011-05-16,4.47, 3.99, -2.65, 2.08, 1.71, 7.72, repro,
2011-05-17,5.85, 3.96, -1.82, 2.15, 1.78, 7.97, repro,
2011-05-18,5.65, 3.82, -2.74, 2.17, 1.73, 7.85, repro,
2011-05-19,5.93, 4.24, -4.03, 2.18, 1.75, 7.95, repro,
2011-05-20,5.15, 3.10, -15.43, 3.26, 2.63, 11.44, repro,
2011-05-21,6.31, 5.08, -15.64, 4.18, 3.59, 15.13, repro,
2011-05-22,-0.71, 2.38, 12.97, 8.08, 6.81, 29.73, repro,
2011-05-23,4.26, 5.68, 17.12, 3.98, 3.15, 14.86, repro,
2011-05-24,6.19, 1.57, -8.57, 2.17, 1.74, 7.94, repro,
2011-05-25,5.15, 4.83, -4.88, 2.91, 2.27, 10.20, repro,
2011-05-26,19.70, 106.92, -1.65, 47.47, 202.85, 105.44, repro,
2011-05-27,3.46, 8.12, -6.68, 5.85, 4.92, 22.84, repro,
2011-05-28,2.99, 4.36, 0.28, 5.07, 4.00, 17.35, repro,
2011-05-29,11.41, 43.43, 40.69, 42.96, 103.89, 159.56, repro,
2011-05-30,4.11, 3.01, -10.93, 2.54, 1.95, 8.79, repro,
2011-05-31,2.94, 5.76, 1.05, 3.71, 3.11, 13.65, repro,
2011-06-01,7.42, 4.26, -3.19, 2.16, 1.73, 7.91, repro,
2011-06-02,5.19, 4.75, -5.87, 2.15, 1.72, 7.78, repro,
2011-06-03,4.13, 4.24, -11.52, 15.44, 12.33, 31.93, repro,
2011-06-04,7.26, 1.66, -12.98, 2.27, 1.82, 8.30, repro,
2011-06-05,-1.48, 9.00, -2.75, 9.56, 7.75, 32.49, repro,
2011-06-06,5.45, 5.93, 1.47, 2.97, 2.29, 10.40, repro,
2011-06-07,4.86, 3.83, -11.49, 4.19, 3.31, 15.14, repro,
2011-06-08,3.07, 7.29, 12.18, 5.86, 4.93, 21.64, repro,
2011-06-09,3.19, 3.33, 19.12, 3.28, 2.53, 11.53, repro,
2011-06-10,5.84, 3.87, -1.27, 2.18, 1.74, 8.02, repro,
2011-06-11,2.42, 2.55, 8.72, 3.52, 2.77, 12.71, repro,
2011-06-12,2.62, 4.22, 3.30, 2.96, 2.30, 10.51, repro,
2011-06-13,-18.28, -4.84, 55.41, 8.72, 7.01, 38.09, repro,
2011-06-14,6.67, 8.03, -37.97, 59.38, 44.88, 150.01, repro,
2011-06-15,6.35, 2.79, 2.81, 2.42, 1.90, 8.77, repro,
2011-06-16,-44.58, -103.41, 264.55, 98.85, 168.26, 311.10, repro,
2011-06-17,2.47, 6.94, 0.48, 2.78, 2.19, 9.88, repro,
2011-06-18,6.39, 3.84, 9.93, 3.30, 2.45, 11.25, repro,
2011-06-19,1.10, 6.23, 2.92, 3.15, 2.44, 11.03, repro,
2011-06-20,5.38, 1.46, -5.59, 4.27, 3.31, 14.13, repro,
2011-06-21,6.41, 4.91, -4.66, 3.54, 2.72, 12.95, repro,
2011-06-22,4.01, 7.51, 5.33, 2.40, 1.97, 9.07, repro,
2011-06-23,1.96, 2.18, 6.16, 4.55, 3.70, 16.05, repro,
2011-06-24,-3.39, 7.73, 23.93, 6.47, 4.92, 19.73, repro,
2011-06-25,5.43, 3.65, -5.33, 3.14, 2.45, 11.27, repro,
2011-06-26,4.88, 4.27, 7.12, 4.25, 3.16, 13.50, repro,
2011-06-27,-1.77, 11.10, 16.51, 6.99, 5.04, 21.73, repro,
2011-06-28,-0.08, 4.27, -5.82, 4.36, 3.29, 14.16, repro,
2011-06-29,-2.16, 9.46, 1.55, 6.74, 5.26, 20.60, repro,
2011-06-30,4.83, 4.63, -3.08, 3.58, 2.81, 12.61, repro,
2011-07-01,2.92, 0.39, -1.75, 8.78, 8.65, 29.57, repro,
2011-07-02,2.18, 2.77, 7.22, 6.78, 5.39, 19.55, repro,
2011-07-03,0.52, 23.38, 48.84, 9.21, 9.42, 32.40, repro,
2011-07-04,3.71, -99.65, 75.31, 59.27, 219.48, 229.86, repro,
2011-07-05,3.02, 3.10, -4.89, 2.18, 1.71, 7.86, repro,
2011-07-06,3.88, 3.41, 4.21, 4.05, 3.12, 13.69, repro,
2011-07-07,-2.62, 6.72, 38.38, 9.32, 9.09, 35.46, repro,
2011-07-08,3.10, 6.73, 5.57, 2.50, 2.01, 9.45, repro,
2011-07-09,3.70, 5.04, 2.51, 3.53, 2.69, 12.18, repro,
2011-07-10,1.85, 3.47, 13.96, 4.02, 3.19, 14.68, repro,
2011-07-11,-1.60, 4.66, 17.79, 5.67, 4.48, 20.31, repro,
2011-07-12,0.78, 0.28, 2.24, 10.16, 8.72, 31.76, repro,
2011-07-13,2.11, 6.37, -10.98, 4.33, 3.62, 16.25, repro,
2011-07-14,2.30, 6.92, -7.90, 4.09, 3.22, 14.67, repro,
2011-07-15,2.90, 6.16, 4.62, 3.77, 2.82, 13.11, repro,
2011-07-16,-56.12, -8.09, 80.48, 54.15, 44.69, 100.91, repro,
2011-07-17,-1.87, 0.26, 18.23, 9.51, 7.21, 30.34, repro,
2011-07-18,4.72, 7.20, 3.30, 3.54, 2.77, 12.30, repro,
2011-07-19,1.47, -0.08, -12.97, 2.83, 2.26, 11.17, repro,
2011-07-20,3.85, 4.43, 1.28, 3.42, 2.47, 11.71, repro,
2011-07-21,4.36, 4.99, -3.13, 3.93, 3.00, 13.93, repro,
2011-07-22,-4.65, 12.84, 25.04, 7.18, 5.19, 25.02, repro,
2011-07-23,-3.90, 14.57, 20.40, 7.79, 5.84, 26.27, repro,
2011-07-24,6.55, 5.13, 5.58, 4.52, 3.44, 16.32, repro,
2011-07-25,5.10, 6.46, -4.56, 3.76, 2.93, 14.32, repro,
2011-07-26,4.82, 2.31, 17.89, 6.22, 4.25, 21.18, repro,
2011-07-27,-65.57, 18.65, 193.32, 30.92, 41.22, 72.57, repro,
2011-07-28,10.80, 0.73, -0.59, 3.60, 3.02, 13.82, repro,
2011-07-29,-80.25, 11.70, 187.82, 35.10, 17.84, 40.43, repro,
2011-07-31,7.23, 8.00, 11.55, 6.59, 5.17, 25.07, repro,
2011-08-01,5.08, 5.35, -10.87, 3.30, 2.60, 12.12, repro,
2011-08-02,3.75, 6.19, 8.13, 2.21, 1.71, 7.96, repro,
2011-08-03,4.46, 4.77, 13.00, 2.89, 2.22, 10.50, repro,
2011-08-04,2.35, 6.06, 3.55, 2.14, 1.73, 7.89, repro,
2011-08-05,4.20, 6.76, 10.74, 2.14, 1.73, 7.94, repro,
2011-08-06,1.38, 3.95, 6.10, 2.23, 1.84, 8.44, repro,
2011-08-07,-1.04, 4.42, 10.80, 2.22, 1.75, 8.21, repro,
2011-08-08,1.80, 7.95, 5.19, 2.40, 1.97, 9.15, repro,
2011-08-09,1.35, 6.54, 23.58, 2.40, 1.98, 9.18, repro,
2011-08-10,1.77, 4.86, 8.02, 2.45, 2.03, 9.33, repro,
2011-08-11,2.84, 6.40, 2.14, 3.03, 2.32, 10.83, repro,
2011-08-12,1.44, 3.42, -6.01, 2.17, 1.84, 8.12, repro,
2011-08-13,2.05, 6.24, 14.12, 2.21, 1.83, 8.40, repro,
2011-08-14,3.38, 7.70, 4.60, 2.36, 1.93, 8.95, repro,
2011-08-15,3.03, 5.83, 2.58, 2.24, 1.87, 8.38, repro,
2011-08-16,2.52, 6.01, 3.62, 2.13, 1.74, 7.93, repro,
2011-08-17,3.20, 3.92, 0.82, 2.16, 1.77, 7.93, repro,
2011-08-18,2.90, 5.31, 2.55, 2.42, 1.98, 8.91, repro,
2011-08-19,0.46, 5.30, 11.68, 2.12, 1.72, 7.80, repro,
2011-08-20,1.75, 5.61, 0.95, 2.24, 1.78, 8.05, repro,
2011-08-21,2.96, 5.46, 1.86, 2.15, 1.72, 7.91, repro,
2011-08-22,2.29, 4.93, 0.25, 2.16, 1.74, 7.88, repro,
2011-08-23,-0.57, 5.03, 9.20, 2.89, 2.32, 10.69, repro,
2011-08-24,1.41, 7.03, 25.73, 2.20, 1.80, 8.17, repro,
2011-08-25,0.31, 4.39, 4.54, 2.46, 2.11, 9.50, repro,
2011-08-26,2.88, 5.04, 5.35, 2.20, 1.73, 7.96, repro,
2011-08-27,1.65, 4.56, 3.32, 2.14, 1.72, 7.81, repro,
2011-08-28,3.18, 4.31, 7.39, 2.15, 1.75, 7.97, repro,
2011-08-29,2.60, 4.71, 8.59, 2.13, 1.72, 7.84, repro,
2011-08-30,1.82, 5.83, 15.16, 2.12, 1.76, 7.95, repro,
2011-08-31,2.17, 6.04, 1.70, 2.18, 1.78, 8.19, repro,
2011-09-01,0.07, 6.25, 7.72, 2.19, 1.72, 7.74, repro,
2011-09-02,1.22, 5.19, 8.97, 2.24, 1.73, 7.98, repro,
2011-09-03,2.23, 6.12, 6.15, 2.16, 1.71, 7.80, repro,
2011-09-04,-6.50, 6.25, -36.06, 5.89, 4.39, 21.40, repro,
2011-09-05,1.61, 4.29, 6.01, 2.11, 1.68, 7.67, repro,
2011-09-06,1.08, 4.94, 4.20, 2.11, 1.70, 7.76, repro,
2011-09-07,1.68, 4.66, -2.24, 2.24, 1.85, 8.30, repro,
2011-09-08,-0.06, 3.35, 4.77, 2.21, 1.79, 8.17, repro,
2011-09-09,0.96, 5.16, 6.56, 2.14, 1.70, 7.81, repro,
2011-09-10,2.28, 5.27, 7.46, 2.86, 2.27, 10.56, repro,
2011-09-11,1.48, 7.12, 4.70, 2.64, 2.30, 10.71, repro,
2011-09-12,3.59, 3.72, -0.91, 3.74, 2.70, 12.48, repro,
2011-09-13,2.44, 5.48, 1.30, 2.80, 2.19, 10.40, repro,
2011-09-14,2.40, 5.10, 4.13, 2.16, 1.72, 7.91, repro,
2011-09-15,2.97, 5.10, 0.68, 2.09, 1.68, 7.79, repro,
2011-09-16,2.41, 6.36, 2.69, 2.27, 1.74, 8.30, repro,
2011-09-17,2.52, 4.90, -0.29, 2.10, 1.67, 7.82, repro,
2011-09-18,1.82, 5.65, 2.93, 2.14, 1.72, 7.90, repro,
2011-09-19,1.84, 3.21, 7.15, 3.03, 2.40, 11.20, repro,
2011-09-20,2.14, 6.05, -5.10, 2.26, 1.78, 8.30, repro,
2011-09-21,2.93, 6.69, 11.64, 2.13, 1.76, 8.07, repro,
2011-09-22,3.85, 5.61, 5.04, 2.12, 1.72, 7.89, repro,
2011-09-23,2.77, 3.35, 8.00, 2.65, 2.14, 10.32, repro,
2011-09-24,1.47, 6.61, 4.43, 2.12, 1.71, 7.93, repro,
2011-09-25,2.01, 5.94, 2.47, 2.10, 1.71, 7.89, repro,
2011-09-26,2.99, 4.72, 4.38, 2.21, 1.80, 8.33, repro,
2011-09-27,2.56, 6.29, 18.44, 2.78, 2.27, 10.87, repro,
2011-09-28,2.08, 4.99, 2.39, 2.19, 1.80, 8.14, repro,
2011-09-29,2.66, 5.16, 5.67, 2.19, 1.78, 8.21, repro,
2011-09-30,1.50, 4.63, 9.08, 2.26, 1.85, 8.52, repro,
2011-10-01,4.81, 4.25, -1.83, 2.16, 1.71, 7.92, repro,
2011-10-02,3.43, 4.21, -6.65, 2.52, 2.10, 9.95, repro,
2011-10-03,3.04, 5.32, -7.48, 2.18, 1.77, 8.13, repro,
2011-10-04,3.48, 5.60, -4.09, 2.67, 2.20, 10.56, repro,
2011-10-05,3.28, 5.23, -3.61, 2.09, 1.71, 7.77, repro,
2011-10-06,3.59, 6.19, -3.20, 2.17, 1.75, 7.93, repro,
2011-10-07,2.22, 7.01, -2.50, 2.14, 1.76, 7.94, repro,
2011-10-08,1.60, 5.96, -0.22, 2.13, 1.77, 7.89, repro,
2011-10-09,2.61, 7.86, -10.06, 2.09, 1.72, 7.83, repro,
2011-10-10,1.22, 6.61, -4.55, 2.13, 1.74, 7.82, repro,
2011-10-11,0.93, 6.56, 0.26, 2.12, 1.74, 7.91, repro,
2011-10-12,3.79, 6.19, 3.11, 2.13, 1.75, 7.86, repro,
2011-10-13,3.77, 7.52, 7.20, 2.46, 2.08, 9.30, repro,
2011-10-14,1.96, 6.43, 8.80, 2.05, 1.68, 7.62, repro,
2011-10-15,0.90, 5.60, -0.38, 2.52, 2.09, 9.69, repro,
2011-10-16,0.05, 7.22, 2.30, 2.04, 1.66, 7.57, repro,
2011-10-17,4.77, 3.06, 7.68, 4.28, 3.57, 15.53, repro,
2011-10-18,3.43, 5.89, 0.68, 2.52, 2.29, 9.86, repro,
2011-10-19,2.49, 7.02, 1.88, 2.05, 1.67, 7.65, repro,
2011-10-20,2.06, 6.46, 5.18, 2.08, 1.71, 7.81, repro,
2011-10-21,1.63, 5.76, -3.54, 2.04, 1.65, 7.63, repro,
2011-10-22,2.80, 5.17, -4.30, 2.00, 1.64, 7.51, repro,
2011-10-23,2.10, 5.61, -4.82, 2.46, 1.97, 9.19, repro,
2011-10-24,3.03, 5.25, -6.85, 2.06, 1.69, 7.76, repro,
2011-10-25,2.72, 6.60, -7.33, 2.11, 1.76, 8.11, repro,
2011-10-26,1.08, 6.49, 1.63, 2.04, 1.67, 7.62, repro,
2011-10-27,0.99, 5.40, -5.67, 2.01, 1.64, 7.50, repro,
2011-10-28,3.41, 6.03, -6.22, 2.31, 1.95, 8.77, repro,
2011-10-29,2.95, 5.42, -5.88, 2.12, 1.80, 8.04, repro,
2011-10-30,1.75, 6.89, -6.37, 2.04, 1.69, 7.64, repro,
2011-10-31,1.55, 6.71, -9.21, 2.03, 1.66, 7.64, repro,
2011-11-01,2.16, 6.49, -7.33, 2.03, 1.65, 7.54, repro,
2011-11-02,3.41, 5.71, -1.49, 2.26, 1.87, 8.44, repro,
2011-11-03,3.45, 5.57, -4.67, 2.02, 1.64, 7.50, repro,
2011-11-04,1.48, 6.69, -9.24, 2.08, 1.68, 7.72, repro,
2011-11-05,4.90, 4.51, -1.56, 6.22, 4.59, 22.75, repro,
2011-11-06,1.19, 7.03, 0.84, 2.12, 1.73, 7.85, repro,
2011-11-07,1.57, 6.81, -6.48, 2.11, 1.73, 7.85, repro,
2011-11-08,1.20, 6.78, 1.21, 2.12, 1.75, 7.94, repro,
2011-11-09,2.72, 5.74, 0.92, 2.16, 1.77, 8.08, repro,
2011-11-10,0.78, 4.74, -8.06, 2.07, 1.69, 7.78, repro,
2011-11-11,0.87, 6.02, -1.89, 2.01, 1.64, 7.42, repro,
2011-11-12,1.88, 7.01, 0.47, 2.12, 1.74, 7.91, repro,
2011-11-13,1.48, 7.02, 10.31, 2.02, 1.66, 7.53, repro,
2011-11-14,4.34, 6.03, 3.52, 2.13, 1.71, 7.89, repro,
2011-11-15,1.26, 6.89, 56.16, 9.64, 7.73, 31.40, repro,
2011-11-16,1.58, 5.98, 6.05, 2.07, 1.72, 7.73, repro,
2011-11-17,-0.75, 4.85, 1.55, 3.13, 2.85, 12.53, repro,
2011-11-18,26.62, -5.77, 48.17, 48.60, 65.11, 98.17, repro,
2011-11-19,0.49, 7.07, 1.29, 2.15, 1.73, 7.97, repro,
2011-11-20,3.27, 5.54, 1.99, 2.03, 1.66, 7.61, repro,
2011-11-21,2.77, 5.46, -9.11, 2.01, 1.62, 7.34, repro,
2011-11-22,2.40, 7.28, -5.91, 2.48, 2.09, 9.48, repro,
2011-11-23,1.64, 6.48, -2.06, 2.13, 1.81, 8.02, repro,
2011-11-24,0.85, 5.79, -3.63, 2.05, 1.68, 7.67, repro,
2011-11-25,2.37, 5.79, -3.97, 2.18, 1.75, 8.00, repro,
2011-11-26,1.51, 5.66, -6.89, 2.05, 1.70, 7.66, repro,
2011-11-27,2.52, 3.10, -8.92, 2.03, 1.66, 7.52, repro,
2011-11-28,1.66, 5.57, -8.41, 2.44, 2.23, 9.56, repro,
2011-11-29,7.15, 3.75, -5.49, 12.70, 16.52, 69.20, repro,
2011-11-30,-4.60, 3.82, 10.44, 2.10, 1.71, 7.91, repro,
2011-12-01,2.51, 6.09, -6.05, 2.42, 2.06, 9.25, repro,
2011-12-02,0.82, 5.03, -15.95, 2.12, 1.70, 7.84, repro,
2011-12-03,3.99, 8.85, -8.38, 5.96, 4.60, 21.84, repro,
2011-12-04,0.94, 6.95, -9.95, 2.05, 1.67, 7.57, repro,
2011-12-05,1.82, 6.21, -9.44, 2.07, 1.66, 7.59, repro,
2011-12-06,1.07, -0.34, -12.61, 2.04, 1.65, 7.51, repro,
2011-12-07,2.11, 0.33, -8.26, 2.05, 1.66, 7.55, repro,
2011-12-08,1.75, 5.93, -6.52, 2.44, 2.07, 9.16, repro,
2011-12-09,0.80, 6.44, -11.27, 2.50, 2.14, 9.59, repro,
2011-12-10,1.80, 6.64, -18.15, 2.01, 1.62, 7.32, repro,
2011-12-11,1.96, 6.18, -18.90, 2.03, 1.65, 7.49, repro,
2011-12-12,1.77, 6.45, -15.28, 2.06, 1.65, 7.51, repro,
2011-12-13,2.70, 6.25, -20.99, 3.27, 3.27, 13.43, repro,
2011-12-14,1.65, 5.25, -19.79, 2.52, 2.22, 9.92, repro,
2011-12-15,0.92, 6.22, -8.10, 2.48, 2.21, 9.71, repro,
2011-12-16,2.84, 3.74, -15.60, 2.05, 1.68, 7.57, repro,
2011-12-17,1.68, 5.92, -9.74, 2.19, 1.79, 8.02, repro,
2011-12-18,2.25, 5.34, -14.04, 1.97, 1.61, 7.25, repro,
2011-12-19,1.43, 5.99, -3.67, 2.32, 1.98, 8.77, repro,
2011-12-20,0.55, 4.78, -9.58, 2.16, 1.75, 7.87, repro,
2011-12-21,1.91, 6.01, -4.79, 2.05, 1.71, 7.72, repro,
2011-12-22,2.31, 5.29, -10.07, 1.99, 1.63, 7.29, repro,
2011-12-23,-13.47, -86.51, 105.17, 40.95, 115.96, 135.45, repro,
2011-12-24,2.13, 4.84, -14.21, 1.97, 1.64, 7.32, repro,
2011-12-25,2.52, 4.22, -8.54, 1.97, 1.63, 7.29, repro,
2011-12-26,2.35, 4.93, -7.43, 1.98, 1.61, 7.22, repro,
2011-12-27,2.42, 6.57, -11.23, 1.98, 1.60, 7.19, repro,
2011-12-28,0.95, 5.58, -6.09, 2.02, 1.65, 7.41, repro,
2011-12-29,1.34, 6.52, -1.52, 2.22, 1.90, 8.30, repro,
2011-12-30,2.60, 5.67, -1.08, 1.95, 1.62, 7.20, repro,
2011-12-31,0.37, 5.23, -0.05, 1.97, 1.61, 7.19, repro,
2012-01-01,2.75, 2.09, -13.17, 3.74, 2.90, 13.28, repro,
2012-01-02,3.13, 4.20, -5.72, 3.73, 2.83, 13.08, repro,
2012-01-03,1.11, 3.07, -26.50, 6.02, 5.44, 22.29, repro,
2012-01-04,2.00, 5.75, -5.94, 1.98, 1.62, 7.21, repro,
2012-01-05,2.03, 6.18, -7.64, 2.43, 2.18, 9.37, repro,
2012-01-06,2.89, 6.92, 1.37, 2.03, 1.68, 7.56, repro,
2012-01-07,1.45, 5.35, -6.18, 1.99, 1.62, 7.25, repro,
2012-01-08,0.26, 6.24, -5.89, 2.03, 1.67, 7.31, repro,
2012-01-09,0.21, 5.81, -5.77, 1.97, 1.62, 7.21, repro,
2012-01-10,2.01, 5.48, -9.48, 7.07, 6.30, 27.35, repro,
2012-01-11,2.12, 6.89, 2.94, 2.69, 2.30, 9.87, repro,
2012-01-12,3.10, 6.12, 10.52, 2.03, 1.64, 7.35, repro,
2012-01-13,2.50, 3.12, 8.76, 4.79, 4.04, 18.60, repro,
2012-01-14,1.10, 6.65, -5.76, 2.03, 1.65, 7.28, repro,
2012-01-15,4.22, 6.52, -0.55, 2.43, 2.14, 9.32, repro,
2012-01-16,2.01, 6.97, -0.22, 1.94, 1.57, 7.08, repro,
2012-01-17,2.77, 7.40, 2.48, 2.04, 1.62, 7.27, repro,
2012-01-18,2.14, 6.42, -0.61, 1.98, 1.60, 7.17, repro,
2012-01-19,0.61, 7.68, 2.87, 2.54, 2.18, 9.57, repro,
2012-01-20,1.09, 9.01, 1.06, 3.09, 2.88, 12.59, repro,
2012-01-21,3.39, 6.38, -4.26, 1.92, 1.57, 7.01, repro,
2012-01-22,0.95, 7.84, -4.34, 2.00, 1.60, 7.19, repro,
2012-01-23,-0.30, 6.44, 4.17, 3.39, 3.01, 13.28, repro,
2012-01-24,2.46, 6.54, 1.33, 2.08, 1.68, 7.47, repro,
2012-01-25,0.67, 6.90, 1.79, 1.99, 1.62, 7.21, repro,
2012-01-26,1.59, 6.79, 5.64, 2.10, 1.68, 7.42, repro,
2012-01-27,1.45, 6.01, 3.68, 2.00, 1.62, 7.23, repro,
2012-01-28,0.77, 7.66, -4.84, 1.98, 1.59, 7.10, repro,
2012-01-29,0.65, 7.89, -4.25, 2.60, 2.17, 9.50, repro,
2012-01-30,-1.18, 7.92, -9.30, 3.23, 2.86, 12.58, repro,
2012-01-31,1.06, 7.29, 0.45, 2.19, 1.83, 8.19, repro,
2012-02-01,0.98, 7.53, 3.95, 2.50, 2.15, 9.36, repro,
2012-02-02,1.18, 6.54, -6.69, 2.86, 2.46, 10.66, repro,
2012-02-03,1.14, 7.49, -9.90, 2.74, 2.26, 9.84, repro,
2012-02-04,-0.03, 6.47, -12.43, 2.53, 2.05, 8.94, repro,
2012-02-05,2.18, 6.27, -4.67, 2.26, 1.76, 7.84, repro,
2012-02-06,0.76, 6.02, -2.23, 2.59, 2.19, 9.71, repro,
2012-02-07,1.53, 6.49, -5.38, 2.05, 1.74, 7.45, repro,
2012-02-08,1.12, 6.33, -6.79, 2.41, 1.98, 8.83, repro,
2012-02-09,1.19, 6.80, -11.14, 2.01, 1.63, 7.22, repro,
2012-02-10,2.43, 6.35, -4.29, 1.99, 1.59, 7.13, repro,
2012-02-11,2.69, 8.55, 3.62, 3.00, 2.74, 12.22, repro,
2012-02-12,0.72, 6.45, -3.63, 1.99, 1.61, 7.19, repro,
2012-02-13,1.52, 7.87, 0.95, 2.46, 2.02, 9.00, repro,
2012-02-14,1.66, 8.85, 2.83, 2.00, 1.60, 7.19, repro,
2012-02-15,1.39, 6.13, -4.54, 1.99, 1.60, 7.17, repro,
2012-02-16,3.14, 6.28, -1.03, 2.35, 1.94, 8.70, repro,
2012-02-17,1.89, 6.85, -1.56, 1.96, 1.61, 7.14, repro,
2012-02-18,0.67, 6.47, -2.57, 2.04, 1.63, 7.26, repro,
2012-02-19,2.29, 7.31, 0.31, 2.03, 1.62, 7.25, repro,
2012-02-20,2.09, 7.58, 0.36, 1.98, 1.60, 7.16, repro,
2012-02-21,2.55, 8.22, 2.55, 2.00, 1.64, 7.34, repro,
2012-02-22,2.18, 7.36, 11.34, 2.02, 1.65, 7.42, repro,
2012-02-23,1.90, 6.97, 14.10, 2.00, 1.62, 7.23, repro,
2012-02-24,1.42, 6.81, 9.52, 1.96, 1.58, 7.09, repro,
2012-02-25,2.10, 6.68, 1.70, 1.98, 1.59, 7.13, repro,
2012-02-26,2.05, 6.86, -3.32, 1.95, 1.57, 7.02, repro,
2012-02-27,2.60, 6.28, -2.09, 1.96, 1.61, 7.22, repro,
2012-02-28,1.85, 7.42, 0.66, 2.53, 2.12, 9.48, repro,
2012-02-29,3.43, 8.40, 2.48, 2.56, 2.15, 9.67, repro,
2012-03-01,2.70, 7.46, 4.94, 1.98, 1.60, 7.22, repro,
2012-03-02,1.95, 6.60, 5.01, 2.08, 1.66, 7.65, repro,
2012-03-03,2.04, 6.21, 5.91, 2.00, 1.58, 7.14, repro,
2012-03-04,2.49, 7.05, 6.89, 2.01, 1.58, 7.15, repro,
2012-03-05,2.37, 4.66, -1.31, 2.54, 2.01, 9.07, repro,
2012-03-06,1.67, 7.97, -2.69, 1.99, 1.59, 7.20, repro,
2012-03-07,1.40, 7.63, 5.20, 2.58, 2.11, 9.56, repro,
2012-03-08,2.77, 5.97, 0.71, 2.00, 1.59, 7.27, repro,
2012-03-09,2.46, 8.98, 12.11, 4.07, 3.42, 15.60, repro,
2012-03-10,2.13, 6.74, -2.19, 2.47, 2.04, 9.46, repro,
2012-03-11,2.83, 7.45, 4.56, 2.08, 1.69, 7.73, repro,
2012-03-12,1.32, 6.40, 3.28, 2.17, 1.77, 8.03, repro,
2012-03-13,3.53, 6.76, -0.75, 1.97, 1.58, 7.09, repro,
2012-03-14,1.17, 6.72, 3.08, 2.04, 1.67, 7.49, repro,
2012-03-15,4.19, 7.45, 2.18, 2.09, 1.69, 7.85, repro,
2012-03-16,-0.88, 6.51, 1.47, 2.18, 1.69, 7.60, repro,
2012-03-17,1.25, 7.21, 1.03, 1.96, 1.59, 7.13, repro,
2012-03-18,0.40, 6.17, 4.16, 2.15, 1.85, 8.20, repro,
2012-03-19,2.70, 7.86, 2.89, 2.02, 1.61, 7.33, repro,
2012-03-20,1.65, 7.72, 4.53, 2.00, 1.62, 7.18, repro,
2012-03-21,2.14, 7.40, -0.81, 1.96, 1.59, 7.13, repro,
2012-03-22,2.40, 7.90, -0.95, 1.96, 1.59, 7.14, repro,
2012-03-23,2.99, 6.88, 7.01, 2.11, 1.70, 7.75, repro,
2012-03-24,2.04, 7.06, 4.70, 2.05, 1.67, 7.58, repro,
2012-03-25,2.62, 6.44, 4.19, 2.01, 1.61, 7.23, repro,
2012-03-26,3.78, 7.25, 3.82, 1.95, 1.61, 7.16, repro,
2012-03-27,1.19, 7.27, -0.54, 2.07, 1.66, 7.60, repro,
2012-03-28,3.62, 8.14, -1.04, 2.02, 1.65, 7.42, repro,
2012-03-29,3.03, 7.54, -4.58, 2.07, 1.70, 7.81, repro,
2012-03-30,4.36, 8.34, 0.72, 2.04, 1.66, 7.57, repro,
2012-03-31,2.82, 8.12, 2.51, 2.01, 1.67, 7.42, repro,
2012-04-01,4.19, 9.42, 4.88, 1.98, 1.61, 7.31, repro,
2012-04-02,3.58, 10.03, 3.68, 2.94, 2.51, 11.60, repro,
2012-04-03,3.90, 7.57, 3.59, 2.08, 1.71, 7.62, repro,
2012-04-04,3.65, 7.60, 1.48, 1.99, 1.63, 7.36, repro,
2012-04-05,1.78, 7.89, -7.02, 2.77, 2.24, 10.36, repro,
2012-04-06,2.41, 8.02, -1.76, 2.56, 2.10, 9.61, repro,
2012-04-07,3.89, 8.51, -6.62, 2.01, 1.65, 7.37, repro,
2012-04-08,3.34, 7.45, -1.19, 1.95, 1.61, 7.25, repro,
2012-04-09,3.20, 7.36, -3.79, 2.19, 1.83, 8.34, repro,
2012-04-10,2.14, 7.05, -0.38, 2.47, 1.96, 8.83, repro,
2012-04-11,2.04, 7.79, -8.86, 1.95, 1.58, 7.09, repro,
2012-04-12,3.93, 7.67, -4.01, 2.04, 1.65, 7.53, repro,
2012-04-13,3.74, 8.54, -4.20, 2.42, 1.94, 8.72, repro,
2012-04-14,2.86, 8.23, -1.27, 1.93, 1.59, 7.07, repro,
2012-04-15,2.51, 7.47, 4.09, 2.56, 2.04, 9.11, repro,
