PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRRG
Station name,Grays_Range_2008
Begin Date, 2008-10-12
End Date, 2018-09-11
Release Date, 2019-08-30
Reference position, 42.9377765753 North Latitude, -111.4216338946 East Longitude, 2198.36126 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-20,0.03, -0.06, -9.88, 2.01, 1.55, 6.78, repro,
2016-05-21,0.11, 0.23, -16.60, 2.02, 1.54, 6.80, repro,
2016-05-22,-0.00, -1.72, -4.07, 2.03, 1.54, 6.75, repro,
2016-05-23,0.39, -0.01, -12.80, 2.02, 1.53, 6.74, repro,
2016-05-24,-0.42, -0.74, -8.06, 2.01, 1.54, 6.76, repro,
2016-05-25,-0.09, -0.97, -7.88, 2.01, 1.54, 6.76, repro,
2016-05-26,0.50, -1.10, -6.88, 2.04, 1.55, 6.84, repro,
2016-05-27,0.34, -1.77, -11.12, 2.11, 1.56, 6.94, repro,
2016-05-28,-0.95, -2.87, -8.29, 2.01, 1.53, 6.72, repro,
2016-05-29,-1.03, -2.46, -11.94, 2.01, 1.54, 6.76, repro,
2016-05-30,-1.53, -1.38, -10.76, 2.00, 1.55, 6.76, repro,
2016-05-31,-0.71, -2.34, -12.44, 2.01, 1.55, 6.80, repro,
2016-06-01,0.21, -1.31, -17.92, 2.03, 1.55, 6.86, repro,
2016-06-02,0.04, -0.56, -13.25, 2.02, 1.54, 6.80, repro,
2016-06-03,-0.88, -1.68, -7.93, 2.08, 1.64, 7.14, repro,
2016-06-04,-1.71, -3.06, -13.15, 2.01, 1.54, 6.80, repro,
2016-06-05,-2.07, -3.05, -13.18, 2.03, 1.59, 7.02, repro,
2016-06-06,-1.80, -1.72, -13.44, 2.03, 1.56, 6.89, repro,
2016-06-07,-0.45, -1.88, -4.15, 2.03, 1.55, 6.87, repro,
2016-06-08,-1.01, -1.99, -4.12, 2.02, 1.53, 6.75, repro,
2016-06-09,-1.02, -0.85, -8.95, 2.03, 1.55, 6.82, repro,
2016-06-10,-2.20, -1.54, -8.83, 2.10, 1.60, 7.03, repro,
2016-06-11,-0.31, -1.83, -15.39, 2.03, 1.54, 6.79, repro,
2016-06-12,-0.87, -2.38, -16.51, 2.04, 1.54, 6.83, repro,
2016-06-13,0.36, -2.09, -8.12, 2.04, 1.55, 6.85, repro,
2016-06-14,-0.72, -0.67, -7.18, 2.03, 1.55, 6.78, repro,
2016-06-15,-1.86, -2.48, -8.66, 2.03, 1.55, 6.86, repro,
2016-06-16,0.62, -1.28, -10.07, 2.03, 1.54, 6.81, repro,
2016-06-17,-0.59, -2.41, -7.27, 2.03, 1.55, 6.84, repro,
2016-06-18,0.60, 0.35, -7.99, 2.04, 1.54, 6.83, repro,
2016-06-19,-1.43, -2.24, -13.28, 2.02, 1.54, 6.77, repro,
2016-06-20,-1.32, -1.83, -15.35, 2.02, 1.55, 6.85, repro,
2016-06-21,-0.79, -1.71, -12.39, 2.03, 1.54, 6.82, repro,
2016-06-22,-1.99, -1.36, -8.88, 2.03, 1.54, 6.80, repro,
2016-06-23,-1.02, -2.54, -7.34, 2.02, 1.53, 6.78, repro,
2016-06-24,-2.02, -3.91, -2.81, 2.11, 1.61, 7.02, repro,
2016-06-25,-0.73, -2.81, -9.89, 2.05, 1.59, 6.92, repro,
2016-06-26,-0.75, -2.55, -9.55, 2.03, 1.54, 6.83, repro,
2016-06-27,-1.81, -3.21, -11.00, 2.05, 1.55, 6.85, repro,
2016-06-28,-1.82, -2.42, -11.25, 2.04, 1.55, 6.85, repro,
2016-06-29,-2.12, -2.91, -6.53, 2.03, 1.54, 6.82, repro,
2016-06-30,-1.67, -1.49, -8.01, 2.01, 1.53, 6.75, repro,
2016-07-01,-0.27, -2.43, -6.06, 2.01, 1.53, 6.74, repro,
2016-07-02,-1.92, -1.46, -8.80, 2.05, 1.54, 6.84, repro,
2016-07-03,-1.55, -2.08, -3.24, 2.09, 1.57, 6.99, repro,
2016-07-04,-1.67, -2.80, -6.90, 2.08, 1.57, 6.98, repro,
2016-07-05,-2.54, -2.44, -2.91, 2.01, 1.53, 6.78, repro,
2016-07-06,-2.23, -2.45, -4.42, 2.03, 1.56, 6.85, repro,
2016-07-07,-1.62, -3.26, -4.78, 2.02, 1.53, 6.77, repro,
2016-07-08,-2.20, -2.48, -6.54, 2.11, 1.56, 6.99, repro,
2016-07-09,1.65, -1.83, -6.46, 2.04, 1.54, 6.84, repro,
2016-07-10,0.22, -3.08, 5.48, 2.05, 1.55, 6.93, repro,
2016-07-11,0.59, -2.73, 1.21, 2.01, 1.53, 6.79, repro,
2016-07-12,-1.98, -2.70, 0.25, 2.01, 1.52, 6.70, repro,
2016-07-13,-2.36, -3.00, -1.35, 2.03, 1.54, 6.81, repro,
2016-07-14,-1.71, -2.71, -1.65, 2.04, 1.54, 6.82, repro,
2016-07-15,0.59, -2.89, -3.53, 2.05, 1.56, 6.96, repro,
2016-07-16,-0.97, -0.72, -4.58, 2.03, 1.54, 6.83, repro,
2016-07-17,0.01, -2.06, -4.80, 2.03, 1.54, 6.81, repro,
2016-07-18,0.56, -1.71, -3.18, 2.03, 1.52, 6.75, repro,
2016-07-19,1.38, 0.29, -8.07, 2.06, 1.57, 6.90, repro,
2016-07-20,1.29, -2.33, -3.05, 2.09, 1.57, 6.98, repro,
2016-07-21,-1.80, -2.52, -2.81, 2.03, 1.54, 6.82, repro,
2016-07-22,-0.38, -2.26, -3.12, 2.14, 1.62, 7.19, repro,
2016-07-23,-0.57, -1.46, -5.77, 2.03, 1.53, 6.75, repro,
2016-07-24,-1.63, -3.94, -3.27, 2.03, 1.53, 6.76, repro,
2016-07-25,-0.74, -2.49, -3.98, 2.03, 1.53, 6.76, repro,
2016-07-26,-1.67, -2.28, -0.21, 2.06, 1.59, 6.96, repro,
2016-07-27,0.07, -2.05, -5.06, 2.27, 1.69, 7.46, repro,
2016-07-28,-1.41, -3.13, 4.24, 2.04, 1.54, 6.84, repro,
2016-07-29,-1.04, -1.83, -4.15, 2.09, 1.55, 6.93, repro,
2016-07-30,-1.84, -2.83, 2.29, 2.03, 1.55, 6.81, repro,
2016-07-31,-3.51, -1.55, 7.13, 2.18, 1.64, 7.36, repro,
2016-08-01,-0.07, -3.85, 0.52, 2.05, 1.55, 6.90, repro,
2016-08-02,-0.29, -1.80, -1.49, 2.04, 1.54, 6.86, repro,
2016-08-03,-0.53, -2.84, 0.25, 2.04, 1.53, 6.81, repro,
2016-08-04,0.22, -2.64, -6.06, 2.02, 1.52, 6.73, repro,
2016-08-05,-1.27, -2.07, 1.18, 2.04, 1.55, 6.87, repro,
2016-08-06,-0.81, -3.89, 4.16, 2.13, 1.57, 7.03, repro,
2016-08-07,0.40, -1.45, -3.11, 2.42, 1.80, 7.94, repro,
2016-08-08,-0.17, -2.46, -7.86, 2.06, 1.55, 6.89, repro,
2016-08-09,-1.63, -3.45, 2.74, 2.03, 1.53, 6.74, repro,
2016-08-10,0.61, -1.26, -0.74, 2.03, 1.54, 6.79, repro,
2016-08-11,0.56, -1.31, -1.51, 2.03, 1.53, 6.77, repro,
2016-08-12,0.10, -1.43, -4.37, 2.03, 1.54, 6.82, repro,
2016-08-13,0.20, -1.70, -3.69, 2.05, 1.54, 6.88, repro,
2016-08-14,0.27, -1.59, -4.62, 2.04, 1.53, 6.85, repro,
2016-08-15,-1.46, -2.72, -4.87, 2.03, 1.54, 6.84, repro,
2016-08-16,1.18, -2.38, 1.47, 2.07, 1.57, 6.96, repro,
2016-08-17,-0.90, -2.06, -0.33, 2.04, 1.54, 6.85, repro,
2016-08-18,-1.16, -2.64, -6.05, 2.03, 1.55, 6.86, repro,
2016-08-19,0.54, -3.00, -4.72, 2.11, 1.56, 6.97, repro,
2016-08-20,-0.02, -3.01, -0.24, 2.03, 1.54, 6.85, repro,
2016-08-21,-0.06, -2.64, 3.48, 2.03, 1.53, 6.74, repro,
2016-08-22,-1.04, -1.54, 7.40, 2.04, 1.53, 6.78, repro,
2016-08-23,-1.86, -2.76, 5.13, 2.04, 1.54, 6.81, repro,
2016-08-24,-0.74, -1.90, -2.55, 2.05, 1.54, 6.83, repro,
2016-08-25,-0.77, -3.39, -5.94, 2.04, 1.54, 6.83, repro,
2016-08-26,-0.95, -2.10, 0.72, 2.04, 1.57, 6.85, repro,
2016-08-27,1.24, -1.78, -3.44, 2.03, 1.53, 6.76, repro,
2016-08-28,-1.18, -1.14, -0.47, 2.04, 1.54, 6.79, repro,
2016-08-29,-0.84, -2.86, -7.19, 2.04, 1.54, 6.81, repro,
2016-08-30,-1.92, -1.19, -3.79, 2.04, 1.55, 6.89, repro,
2016-08-31,-0.81, -2.38, -1.57, 2.03, 1.54, 6.83, repro,
2016-09-01,0.10, -2.39, 2.44, 2.03, 1.54, 6.83, repro,
2016-09-02,0.86, -2.13, 2.73, 2.12, 1.59, 7.07, repro,
2016-09-03,-1.38, -3.12, 2.39, 2.04, 1.54, 6.82, repro,
2016-09-04,-1.63, -2.24, 11.91, 2.03, 1.54, 6.80, repro,
2016-09-05,-0.16, -0.89, 2.49, 2.12, 1.62, 7.25, repro,
2016-09-06,0.00, -1.84, 6.40, 2.03, 1.52, 6.76, repro,
2016-09-07,0.91, -1.35, 7.70, 2.12, 1.60, 7.06, repro,
2016-09-08,0.47, -0.79, 1.77, 2.22, 1.64, 7.31, repro,
2016-09-09,-0.51, -2.56, 2.84, 2.13, 1.60, 7.10, repro,
2016-09-10,-0.12, -1.08, -7.57, 2.03, 1.53, 6.78, repro,
2016-09-11,-0.22, -1.05, -3.04, 2.03, 1.53, 6.80, repro,
2016-09-12,0.40, -1.31, 7.11, 2.02, 1.52, 6.74, repro,
2016-09-13,1.06, -0.71, 2.48, 2.03, 1.54, 6.81, repro,
2016-09-14,0.13, -1.71, -0.64, 2.07, 1.62, 7.08, repro,
2016-09-15,-1.26, -1.84, -2.94, 2.09, 1.64, 7.23, repro,
2016-09-16,-0.21, -0.66, -3.18, 2.12, 1.60, 7.13, repro,
2016-09-17,-0.49, -1.69, 2.36, 2.03, 1.54, 6.81, repro,
2016-09-18,-0.94, -2.56, 3.64, 2.04, 1.54, 6.84, repro,
2016-09-19,0.02, -2.52, 5.91, 2.02, 1.54, 6.76, repro,
2016-09-20,-0.04, -1.09, 3.02, 2.04, 1.54, 6.84, repro,
2016-09-21,-0.34, -0.73, 2.16, 2.04, 1.53, 6.77, repro,
2016-09-22,-0.14, -0.90, 0.99, 2.10, 1.58, 6.99, repro,
2016-09-23,-0.31, -2.07, -4.50, 2.08, 1.58, 6.97, repro,
2016-09-24,-1.21, -2.65, 5.52, 2.05, 1.55, 6.83, repro,
2016-09-25,1.09, -2.61, -1.85, 2.04, 1.57, 6.89, repro,
2016-09-26,-0.63, -1.53, -5.78, 2.04, 1.54, 6.81, repro,
2016-09-27,-0.54, -2.17, -0.70, 2.04, 1.53, 6.75, repro,
2016-09-28,-0.29, -1.76, -7.77, 2.04, 1.53, 6.80, repro,
2016-09-29,0.60, -0.80, -3.23, 2.04, 1.54, 6.82, repro,
2016-09-30,0.22, -1.16, 0.77, 2.03, 1.53, 6.75, repro,
2016-10-01,-1.07, -1.16, -2.49, 2.02, 1.53, 6.75, repro,
2016-10-02,1.03, -0.40, -6.88, 2.05, 1.54, 6.87, repro,
2016-10-03,-0.73, -1.16, 4.30, 2.05, 1.54, 6.85, repro,
2016-10-04,-2.27, -2.11, 7.34, 2.04, 1.54, 6.81, repro,
2016-10-05,-1.22, -1.73, 7.68, 2.02, 1.53, 6.76, repro,
2016-10-06,-0.40, -1.30, -1.98, 2.07, 1.56, 6.91, repro,
2016-10-07,0.07, -2.09, -2.53, 2.03, 1.53, 6.77, repro,
2016-10-08,-0.01, -1.63, -1.31, 2.05, 1.53, 6.82, repro,
2016-10-09,-0.67, -0.32, -2.83, 2.05, 1.54, 6.81, repro,
2016-10-10,-0.23, -1.06, -0.33, 2.04, 1.53, 6.79, repro,
2016-10-11,-1.28, -1.83, -4.02, 2.02, 1.54, 6.79, repro,
2016-10-12,-1.07, -2.13, -4.30, 2.03, 1.54, 6.80, repro,
2016-10-13,-0.38, -1.36, -4.54, 2.04, 1.54, 6.80, repro,
2016-10-14,-0.72, -0.85, 0.43, 2.04, 1.53, 6.80, repro,
2016-10-15,-0.47, -0.66, 4.17, 2.05, 1.54, 6.82, repro,
2016-10-16,0.29, -1.85, 4.68, 2.03, 1.54, 6.79, repro,
2016-10-17,-0.43, -0.98, 26.99, 2.04, 1.56, 6.89, repro,
2016-10-18,-3.62, -1.92, -3.37, 2.05, 1.54, 6.84, repro,
2016-10-19,-3.26, 3.02, -14.08, 2.04, 1.53, 6.78, repro,
2016-10-20,-0.98, -1.52, -2.90, 2.04, 1.53, 6.80, repro,
2016-10-21,0.09, -0.40, -5.59, 2.04, 1.53, 6.79, repro,
2016-10-22,0.05, -1.45, 6.22, 2.03, 1.53, 6.76, repro,
2016-10-23,0.57, 0.00, -5.63, 2.05, 1.54, 6.87, repro,
2016-10-24,1.26, -1.05, -10.02, 2.03, 1.53, 6.79, repro,
2016-10-25,-0.49, -0.96, -7.73, 2.04, 1.52, 6.75, repro,
2016-10-26,-0.24, -0.46, -11.68, 2.03, 1.52, 6.75, repro,
2016-10-27,-0.58, -1.67, -2.90, 2.03, 1.54, 6.80, repro,
2016-10-28,-0.06, -1.11, 0.89, 2.04, 1.54, 6.86, repro,
2016-10-29,1.25, -0.89, -8.99, 2.04, 1.53, 6.80, repro,
2016-10-30,1.70, 0.83, -5.92, 2.04, 1.53, 6.77, repro,
2016-10-31,-0.57, -1.74, -7.25, 2.04, 1.53, 6.76, repro,
2016-11-01,-1.04, -2.59, -4.56, 2.04, 1.53, 6.77, repro,
2016-11-02,-0.27, -2.33, -5.28, 2.19, 1.65, 7.39, repro,
2016-11-03,-0.34, -1.74, -8.81, 2.03, 1.54, 6.82, repro,
2016-11-04,-0.08, -1.01, -13.49, 2.03, 1.53, 6.77, repro,
2016-11-05,-0.73, -1.41, -5.45, 2.03, 1.53, 6.73, repro,
2016-11-06,-0.09, -1.23, -1.71, 2.02, 1.53, 6.75, repro,
2016-11-07,0.07, -1.91, -5.93, 2.03, 1.54, 6.80, repro,
2016-11-08,-0.80, -1.88, -8.18, 2.04, 1.54, 6.85, repro,
2016-11-09,-0.05, -1.85, -8.09, 2.03, 1.54, 6.84, repro,
2016-11-10,0.65, -1.52, -10.10, 2.09, 1.54, 6.88, repro,
2016-11-11,-0.54, -1.32, -7.72, 2.03, 1.53, 6.77, repro,
2016-11-12,-1.27, -1.45, -0.06, 2.02, 1.54, 6.78, repro,
2016-11-13,-1.29, -1.99, 0.67, 2.03, 1.54, 6.79, repro,
2016-11-14,0.01, -1.79, -4.46, 2.03, 1.54, 6.86, repro,
2016-11-15,-0.55, -1.35, -5.37, 2.04, 1.54, 6.81, repro,
2016-11-16,-0.38, -2.96, 5.14, 2.03, 1.53, 6.77, repro,
2016-11-17,0.15, -2.60, 0.31, 2.03, 1.53, 6.79, repro,
2016-11-18,-0.24, -1.38, -10.44, 2.03, 1.54, 6.81, repro,
2016-11-19,0.33, -0.94, -7.60, 2.04, 1.53, 6.82, repro,
2016-11-20,1.38, -0.49, -6.19, 2.05, 1.55, 6.86, repro,
2016-11-21,0.82, -1.55, -11.32, 2.05, 1.54, 6.84, repro,
2016-11-22,3.05, 0.15, -7.09, 2.05, 1.54, 6.83, repro,
2016-11-23,2.34, -0.37, -6.90, 2.03, 1.53, 6.78, repro,
2016-11-24,-0.26, -2.85, -3.75, 2.02, 1.53, 6.74, repro,
2016-11-25,0.00, -1.48, -4.64, 2.05, 1.54, 6.84, repro,
2016-11-26,0.94, -0.84, -5.89, 2.10, 1.59, 7.02, repro,
2016-11-27,1.04, -0.87, 7.59, 2.08, 1.59, 7.05, repro,
2016-11-28,-0.26, -2.04, 11.27, 2.03, 1.53, 6.79, repro,
2016-11-29,0.83, -2.28, 4.85, 2.03, 1.53, 6.77, repro,
2016-11-30,0.27, -1.50, 1.00, 2.03, 1.54, 6.82, repro,
2016-12-01,-0.18, -1.73, 2.57, 2.07, 1.58, 6.92, repro,
2016-12-02,1.33, -1.20, -4.57, 2.11, 1.59, 7.02, repro,
2016-12-03,1.22, -1.30, -1.31, 2.05, 1.53, 6.81, repro,
2016-12-04,1.81, -0.03, -2.46, 2.03, 1.53, 6.75, repro,
2016-12-05,0.65, -2.18, 4.80, 2.03, 1.53, 6.77, repro,
2016-12-06,0.79, -0.70, -0.06, 2.05, 1.54, 6.81, repro,
2016-12-07,1.65, -1.65, -3.26, 2.04, 1.53, 6.77, repro,
2016-12-08,1.20, -1.03, -7.84, 2.07, 1.54, 6.86, repro,
2016-12-09,0.53, -0.48, -11.47, 2.09, 1.55, 6.91, repro,
2016-12-10,1.06, -1.11, -1.86, 2.03, 1.54, 6.76, repro,
2016-12-11,-0.05, 0.34, 1.37, 2.04, 1.55, 6.83, repro,
2016-12-12,0.87, -1.00, -2.88, 2.04, 1.53, 6.75, repro,
2016-12-13,0.93, -1.42, -5.08, 2.10, 1.59, 7.03, repro,
2016-12-14,-0.05, -0.70, 1.27, 2.08, 1.57, 6.94, repro,
2016-12-15,0.79, 0.29, -4.31, 2.04, 1.54, 6.77, repro,
2016-12-16,1.98, 0.70, -5.57, 2.06, 1.57, 6.90, repro,
2016-12-21,1.24, -2.33, 4.93, 5.62, 3.89, 17.06, repro,
2016-12-22,0.41, -0.23, -4.01, 2.04, 1.55, 6.83, repro,
2016-12-23,-0.36, -0.33, -3.25, 2.03, 1.53, 6.75, repro,
2016-12-24,-0.88, 0.20, -1.57, 2.04, 1.53, 6.80, repro,
2016-12-25,0.89, -1.65, -2.47, 2.03, 1.53, 6.76, repro,
2016-12-26,-0.99, -1.49, -2.56, 2.04, 1.54, 6.82, repro,
2016-12-27,-1.28, -2.03, -6.05, 2.04, 1.54, 6.79, repro,
2016-12-28,-1.31, -3.05, -1.01, 2.86, 2.07, 9.48, repro,
2016-12-29,0.53, -1.30, -9.05, 2.04, 1.53, 6.77, repro,
2016-12-30,-1.44, -1.31, -4.15, 2.01, 1.53, 6.71, repro,
2016-12-31,0.45, -2.03, -1.46, 2.05, 1.54, 6.82, repro,
2017-01-01,0.99, -1.58, 0.54, 2.06, 1.54, 6.81, repro,
2017-01-02,-0.24, -2.00, -3.16, 2.04, 1.53, 6.73, repro,
2017-01-03,-0.95, -2.24, -8.32, 2.04, 1.54, 6.77, repro,
2017-01-04,-0.06, -1.18, -6.27, 2.03, 1.54, 6.75, repro,
2017-01-05,4.06, 1.63, -3.63, 2.03, 1.53, 6.75, repro,
2017-01-06,3.00, 1.72, -9.58, 2.06, 1.55, 6.83, repro,
2017-01-07,0.65, -0.13, -8.83, 2.05, 1.55, 6.81, repro,
2017-01-08,-0.97, -0.39, -8.84, 2.04, 1.54, 6.79, repro,
2017-01-09,3.39, 1.62, -7.72, 2.03, 1.53, 6.74, repro,
2017-01-10,1.87, 0.66, -3.72, 2.07, 1.56, 6.89, repro,
2017-01-11,1.83, 0.11, -8.61, 2.04, 1.54, 6.79, repro,
2017-01-12,2.48, -1.29, -21.61, 3.32, 2.61, 11.40, repro,
2017-01-13,2.98, -2.52, -18.29, 4.09, 2.97, 13.53, repro,
2017-01-14,2.38, -1.18, -16.24, 2.05, 1.57, 6.83, repro,
2017-01-15,1.51, -0.96, -8.89, 2.04, 1.54, 6.79, repro,
2017-01-16,1.53, -1.02, -7.48, 2.05, 1.55, 6.86, repro,
2017-01-17,1.26, -1.92, -6.68, 2.12, 1.59, 7.04, repro,
2017-01-18,-0.08, -1.06, -2.49, 2.10, 1.58, 6.96, repro,
2017-01-19,0.66, -1.63, 8.59, 2.14, 1.59, 7.07, repro,
2017-01-20,0.84, -0.99, 9.80, 2.04, 1.54, 6.79, repro,
2017-01-21,1.25, -1.02, 13.55, 2.03, 1.54, 6.80, repro,
2017-01-22,0.43, 0.04, -1.16, 2.04, 1.54, 6.81, repro,
2017-01-23,0.84, -0.44, 0.23, 2.06, 1.54, 6.78, repro,
2017-01-24,-0.54, -2.93, -2.92, 2.04, 1.56, 6.82, repro,
2017-01-25,0.16, -2.01, -12.53, 2.07, 1.57, 6.86, repro,
2017-01-26,0.28, -2.23, -9.83, 2.03, 1.55, 6.76, repro,
2017-01-27,-0.33, -1.66, -20.58, 2.04, 1.55, 6.81, repro,
2017-01-28,-0.73, -1.45, -24.97, 2.02, 1.54, 6.74, repro,
2017-01-29,-1.23, -1.63, -20.67, 2.03, 1.55, 6.81, repro,
2017-01-30,-0.91, -2.95, -14.84, 2.04, 1.54, 6.77, repro,
2017-01-31,0.92, -1.92, -13.40, 2.04, 1.55, 6.80, repro,
2017-02-01,1.11, -1.37, -6.27, 2.07, 1.59, 7.02, repro,
2017-02-02,1.03, -0.42, -12.31, 2.04, 1.54, 6.79, repro,
2017-02-03,1.81, 0.48, -11.94, 2.03, 1.55, 6.79, repro,
2017-02-04,2.24, -0.17, -9.09, 2.05, 1.54, 6.80, repro,
2017-02-05,0.13, -1.86, -9.48, 2.04, 1.54, 6.77, repro,
2017-02-06,2.81, 0.09, -2.51, 2.03, 1.54, 6.77, repro,
2017-02-07,1.36, -0.57, -10.72, 2.07, 1.56, 6.85, repro,
2017-02-08,-1.20, -2.08, -6.62, 2.05, 1.56, 6.86, repro,
2017-02-09,-0.22, -1.43, -19.97, 2.06, 1.56, 6.81, repro,
2017-02-10,-1.05, -0.14, -14.09, 2.04, 1.54, 6.79, repro,
2017-02-11,-1.32, -2.25, -12.60, 2.04, 1.54, 6.77, repro,
2017-02-12,-0.76, -1.93, -19.82, 2.03, 1.55, 6.81, repro,
2017-02-13,-1.28, -0.47, -16.39, 2.03, 1.55, 6.78, repro,
2017-02-14,-0.24, -1.01, -19.12, 2.04, 1.55, 6.78, repro,
2017-02-15,-0.47, -1.24, -13.63, 2.04, 1.54, 6.76, repro,
2017-02-16,-1.02, -0.58, -5.52, 2.03, 1.54, 6.76, repro,
2017-02-17,-1.09, -0.85, -8.98, 2.04, 1.55, 6.82, repro,
2017-02-18,0.51, 0.47, -11.84, 2.05, 1.58, 6.95, repro,
2017-02-19,-0.73, 0.53, -12.75, 2.04, 1.55, 6.77, repro,
2017-02-20,0.05, -0.52, -12.36, 2.04, 1.54, 6.79, repro,
2017-02-21,0.12, -0.32, -17.79, 2.05, 1.54, 6.79, repro,
2017-02-22,0.60, -0.66, -8.52, 2.04, 1.55, 6.82, repro,
2017-02-23,0.38, -0.35, -11.82, 2.02, 1.55, 6.79, repro,
2017-02-24,1.07, -2.20, -10.89, 2.07, 1.58, 6.87, repro,
2017-02-25,2.27, -1.94, -7.23, 2.09, 1.59, 7.02, repro,
2017-02-26,2.25, -1.12, -5.41, 2.04, 1.56, 6.83, repro,
2017-02-27,2.57, -1.06, -2.99, 2.10, 1.59, 7.03, repro,
2017-02-28,2.46, -0.65, -5.22, 2.03, 1.54, 6.76, repro,
2017-03-01,2.72, -0.09, -10.16, 2.03, 1.54, 6.79, repro,
2017-03-02,2.67, 0.06, -15.96, 2.02, 1.54, 6.78, repro,
2017-03-03,2.02, -0.35, -8.40, 2.04, 1.55, 6.84, repro,
2017-03-04,2.24, 1.00, -7.17, 2.04, 1.55, 6.80, repro,
2017-03-05,1.70, 1.07, -5.17, 2.04, 1.54, 6.75, repro,
2017-03-06,0.80, -2.34, -6.19, 2.07, 1.57, 6.89, repro,
2017-03-07,-0.45, -1.58, -1.98, 2.04, 1.55, 6.80, repro,
2017-03-08,-0.37, -1.05, -9.40, 2.04, 1.57, 6.86, repro,
2017-03-09,0.60, 0.73, -12.75, 2.07, 1.56, 6.87, repro,
2017-03-10,1.46, 1.81, -19.58, 2.06, 1.55, 6.84, repro,
2017-03-11,2.74, -0.08, -22.46, 2.03, 1.54, 6.77, repro,
2017-03-12,1.00, -0.21, -10.08, 2.02, 1.55, 6.81, repro,
2017-03-13,0.96, 0.01, -10.75, 2.04, 1.57, 6.88, repro,
2017-03-14,1.60, -0.19, -12.78, 2.03, 1.56, 6.82, repro,
2017-03-15,-0.46, -0.42, -11.74, 2.04, 1.56, 6.82, repro,
2017-03-16,-2.19, -1.00, -18.56, 2.07, 1.59, 6.97, repro,
2017-03-17,0.49, -0.73, -17.98, 2.04, 1.56, 6.83, repro,
2017-03-18,3.13, -0.69, -13.42, 2.06, 1.55, 6.84, repro,
2017-03-19,-0.44, -3.08, -15.35, 2.03, 1.56, 6.83, repro,
2017-03-20,-1.23, -2.17, -21.76, 2.03, 1.55, 6.80, repro,
2017-03-21,-0.25, -0.45, -18.74, 2.03, 1.54, 6.78, repro,
2017-03-22,-0.09, 0.06, -10.93, 2.04, 1.56, 6.82, repro,
2017-03-23,-0.25, -2.70, -12.38, 2.06, 1.59, 6.98, repro,
2017-03-24,0.95, -2.56, -17.04, 2.06, 1.60, 7.01, repro,
2017-03-25,-0.75, -4.10, -21.94, 2.04, 1.55, 6.78, repro,
2017-03-26,-0.49, -2.92, -13.38, 2.03, 1.55, 6.80, repro,
2017-03-27,-0.27, -1.55, -15.44, 2.02, 1.54, 6.79, repro,
2017-03-28,0.43, -1.99, -20.41, 2.02, 1.56, 6.82, repro,
2017-03-29,-0.33, -1.55, -14.80, 2.03, 1.55, 6.84, repro,
2017-03-30,0.87, -1.98, -24.71, 2.03, 1.54, 6.76, repro,
2017-03-31,-0.42, -1.88, -13.42, 2.03, 1.55, 6.78, repro,
2017-04-01,0.18, -1.61, -14.94, 2.02, 1.54, 6.77, repro,
2017-04-02,-1.11, -2.92, -19.39, 2.03, 1.55, 6.81, repro,
2017-04-03,-0.84, -2.28, -13.35, 2.04, 1.56, 6.85, repro,
2017-04-04,1.74, -2.60, -16.09, 2.03, 1.55, 6.77, repro,
2017-04-05,0.20, -1.27, -21.23, 2.03, 1.54, 6.76, repro,
2017-04-06,0.49, -0.53, -18.83, 2.04, 1.55, 6.83, repro,
2017-04-07,0.83, -0.62, -15.67, 2.01, 1.54, 6.75, repro,
2017-04-08,-1.69, -4.21, -22.08, 2.03, 1.55, 6.82, repro,
2017-04-09,0.27, -1.88, -11.60, 2.03, 1.55, 6.79, repro,
2017-04-10,-0.11, -1.06, -21.25, 2.04, 1.56, 6.81, repro,
2017-04-11,0.90, -2.04, -17.78, 2.04, 1.56, 6.83, repro,
2017-04-12,1.27, -0.43, -23.96, 2.05, 1.56, 6.87, repro,
2017-04-13,-0.65, -0.23, -22.53, 2.04, 1.55, 6.86, repro,
2017-04-14,0.99, -1.86, -19.76, 2.03, 1.55, 6.77, repro,
2017-04-15,0.90, -1.19, -22.74, 2.03, 1.54, 6.75, repro,
2017-04-16,0.08, -0.94, -24.43, 2.03, 1.55, 6.77, repro,
2017-04-17,0.31, -0.43, -24.40, 2.03, 1.55, 6.80, repro,
2017-04-18,-0.31, -0.45, -31.26, 2.04, 1.55, 6.86, repro,
2017-04-19,-1.45, -2.39, -23.13, 2.04, 1.54, 6.79, repro,
2017-04-20,-0.25, -1.21, -25.39, 2.03, 1.54, 6.75, repro,
2017-04-21,0.63, -2.44, -24.75, 2.03, 1.54, 6.75, repro,
2017-04-22,-0.36, -1.05, -21.79, 2.03, 1.55, 6.78, repro,
2017-04-23,-0.84, -0.30, -22.11, 2.03, 1.55, 6.79, repro,
2017-04-24,-1.09, -2.12, -23.14, 2.10, 1.58, 6.97, repro,
2017-04-25,-4.82, 0.38, -12.92, 2.27, 1.83, 8.03, repro,
2017-04-26,0.41, -0.56, -14.33, 2.03, 1.54, 6.77, repro,
2017-04-27,-1.07, -0.91, -13.51, 2.05, 1.58, 6.93, repro,
