PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC16
Station name,DeepWater_AK2007
Begin Date, 2007-07-20
End Date, 2022-04-20
Release Date, 2022-10-20
Reference position, 60.5182056011 North Latitude, -148.0932358041 East Longitude, 34.08802 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-23,1.66, 1.15, 23.81, 2.29, 1.49, 7.63, repro,
2016-12-24,-1.34, 1.82, 26.81, 2.33, 1.53, 7.74, repro,
2016-12-25,0.96, -2.64, 28.13, 2.30, 1.51, 7.69, repro,
2016-12-26,-0.22, -3.20, 14.55, 2.30, 1.52, 7.87, repro,
2016-12-27,-1.51, -1.62, 12.30, 2.32, 1.50, 7.77, repro,
2016-12-28,-0.17, -0.25, 27.41, 2.30, 1.50, 7.68, repro,
2016-12-29,0.91, -1.23, 20.34, 2.29, 1.49, 7.70, repro,
2016-12-30,2.04, -1.13, 25.44, 2.27, 1.49, 7.61, repro,
2016-12-31,0.45, -1.49, 15.45, 2.30, 1.50, 7.62, repro,
2017-01-01,0.12, 0.03, 16.90, 2.27, 1.48, 7.52, repro,
2017-01-02,-0.48, 0.74, 10.93, 2.27, 1.48, 7.52, repro,
2017-01-03,0.55, 0.49, 5.02, 2.27, 1.48, 7.49, repro,
2017-01-04,0.71, -2.20, 6.90, 2.27, 1.49, 7.54, repro,
2017-01-05,0.74, 0.31, 18.82, 2.27, 1.48, 7.48, repro,
2017-01-06,2.40, -0.43, 26.06, 2.27, 1.47, 7.44, repro,
2017-01-07,2.20, -0.68, 22.69, 2.26, 1.46, 7.38, repro,
2017-01-08,2.18, -1.10, 24.26, 2.28, 1.48, 7.53, repro,
2017-01-09,1.08, -0.82, 22.71, 2.26, 1.47, 7.44, repro,
2017-01-10,2.27, -0.75, 26.96, 2.32, 1.53, 8.07, repro,
2017-01-11,2.14, -0.21, 20.90, 2.27, 1.48, 7.52, repro,
2017-01-12,1.07, 0.89, 25.69, 2.27, 1.48, 7.47, repro,
2017-01-13,3.05, -0.64, 27.47, 2.34, 1.53, 8.07, repro,
2017-01-14,3.71, -5.73, 0.33, 2.35, 1.54, 8.07, repro,
2017-01-15,3.14, -1.33, 15.96, 2.33, 1.53, 7.71, repro,
2017-01-16,0.29, -4.89, 17.68, 2.32, 1.50, 7.72, repro,
2017-01-17,-0.09, -0.74, 32.84, 2.33, 1.51, 7.96, repro,
2017-01-18,0.90, -2.13, 24.43, 2.31, 1.51, 7.89, repro,
2017-01-19,-2.17, -4.12, 26.46, 2.29, 1.48, 7.59, repro,
2017-01-20,0.59, -6.15, 20.31, 2.24, 1.47, 7.39, repro,
2017-01-21,-0.89, -2.68, 23.72, 2.29, 1.49, 7.61, repro,
2017-01-22,-0.28, -3.11, 31.53, 2.33, 1.51, 7.85, repro,
2017-01-23,1.04, -3.24, 47.88, 2.29, 1.49, 7.62, repro,
2017-01-24,-31.91, -2.16, 107.22, 2.37, 1.54, 7.92, repro,
2017-01-25,-23.10, -6.22, 68.91, 2.50, 1.66, 8.50, repro,
2017-01-26,-19.21, 0.71, 118.99, 2.46, 1.62, 8.26, repro,
2017-01-27,-17.69, -1.62, 107.38, 2.39, 1.58, 8.04, repro,
2017-01-28,-17.21, 8.72, 71.65, 2.37, 1.54, 7.87, repro,
2017-01-29,-4.04, -12.96, 10.41, 2.32, 1.50, 7.66, repro,
2017-01-30,-5.60, -15.97, -8.82, 2.31, 1.51, 7.70, repro,
2017-01-31,-5.79, -6.60, 9.95, 2.32, 1.51, 7.66, repro,
2017-02-01,-3.93, -22.91, -20.89, 2.45, 1.68, 8.30, repro,
2017-02-02,-10.85, -7.64, -14.07, 2.36, 1.59, 7.86, repro,
2017-02-03,-11.88, -1.57, -13.51, 2.30, 1.50, 7.63, repro,
2017-02-04,-15.39, -0.90, -3.73, 2.32, 1.51, 7.67, repro,
2017-02-05,-15.18, -0.35, -5.88, 2.30, 1.52, 7.69, repro,
2017-02-06,-15.22, -0.95, -3.49, 2.30, 1.51, 7.61, repro,
2017-02-07,-15.87, -1.30, -5.61, 2.30, 1.51, 7.62, repro,
2017-02-08,-14.47, -1.04, -2.28, 2.31, 1.51, 7.60, repro,
2017-02-09,-15.62, -1.64, 9.34, 2.32, 1.50, 7.66, repro,
2017-02-10,-17.87, 0.54, 13.90, 2.31, 1.51, 7.71, repro,
2017-02-11,-17.57, -0.98, 10.66, 2.31, 1.54, 7.69, repro,
2017-02-12,-17.96, -1.22, 19.30, 2.29, 1.49, 7.58, repro,
2017-02-13,-2.55, 12.28, 51.66, 2.60, 1.78, 9.37, repro,
2017-02-14,-15.82, 21.90, 87.18, 2.59, 1.79, 9.17, repro,
2017-02-15,-17.49, 5.57, 51.83, 2.40, 1.57, 8.05, repro,
2017-02-16,-11.97, 7.95, 52.06, 2.33, 1.53, 7.85, repro,
2017-02-17,-13.23, 4.99, 60.27, 2.41, 1.55, 7.99, repro,
2017-02-18,-9.27, 10.30, 54.73, 2.35, 1.51, 7.73, repro,
2017-02-19,-6.21, 9.30, 36.17, 2.34, 1.49, 7.74, repro,
2017-02-20,-8.65, 8.95, 49.08, 2.34, 1.49, 7.71, repro,
2017-02-21,-5.52, 8.05, 28.88, 2.31, 1.50, 7.66, repro,
2017-02-22,0.71, 5.92, 20.54, 2.28, 1.50, 7.54, repro,
2017-02-23,12.49, 2.40, 15.00, 2.32, 1.51, 7.67, repro,
2017-02-24,10.18, 4.09, 21.12, 2.35, 1.54, 7.88, repro,
2017-02-25,11.64, 7.35, 20.36, 2.37, 1.53, 7.89, repro,
2017-02-26,14.40, 1.01, 7.96, 2.32, 1.52, 7.83, repro,
2017-02-27,11.49, -3.89, -0.09, 2.35, 1.55, 7.88, repro,
2017-02-28,9.64, -0.28, 6.17, 2.30, 1.52, 7.68, repro,
2017-03-01,6.57, 2.11, 1.29, 2.32, 1.53, 7.61, repro,
2017-03-02,4.45, 0.65, 3.88, 2.34, 1.51, 7.69, repro,
2017-03-03,2.35, -0.76, -7.15, 2.30, 1.50, 7.60, repro,
2017-03-04,2.72, -1.60, -9.11, 2.30, 1.51, 7.66, repro,
2017-03-05,3.40, -3.16, -18.48, 2.28, 1.51, 7.60, repro,
2017-03-06,2.74, -1.52, -9.28, 2.31, 1.52, 7.77, repro,
2017-03-07,4.45, -2.99, -12.72, 2.29, 1.50, 7.59, repro,
2017-03-08,4.47, -2.57, -11.65, 2.35, 1.52, 7.80, repro,
2017-03-09,0.93, -3.73, -17.69, 2.30, 1.49, 7.59, repro,
2017-03-10,2.91, -3.86, -15.98, 2.31, 1.51, 7.67, repro,
2017-03-11,2.68, -2.94, -8.66, 2.29, 1.50, 7.57, repro,
2017-03-12,4.17, -4.63, -4.38, 2.30, 1.50, 7.59, repro,
2017-03-13,3.27, -4.38, -0.45, 2.30, 1.51, 7.66, repro,
2017-03-14,0.29, -4.20, 1.51, 2.32, 1.49, 7.59, repro,
2017-03-15,0.78, -4.36, -2.92, 2.31, 1.50, 7.64, repro,
2017-03-16,0.95, -5.39, -7.99, 2.37, 1.55, 7.79, repro,
2017-03-17,1.58, -3.59, -4.87, 2.29, 1.51, 7.62, repro,
2017-03-18,1.47, -5.13, -2.42, 2.30, 1.52, 7.64, repro,
2017-03-19,5.10, -4.33, 0.78, 2.32, 1.52, 7.72, repro,
2017-03-20,9.38, 0.32, -7.86, 2.34, 1.54, 7.78, repro,
2017-03-21,13.70, 0.72, -0.56, 2.39, 1.57, 7.95, repro,
2017-03-22,12.43, -2.04, 7.18, 2.35, 1.55, 7.83, repro,
2017-03-23,13.76, -1.17, 18.75, 2.39, 1.57, 7.93, repro,
2017-03-24,10.26, -3.75, 13.87, 2.36, 1.57, 7.86, repro,
2017-03-25,8.81, -1.62, 18.22, 2.39, 1.54, 7.92, repro,
2017-03-26,9.03, 0.79, 17.73, 2.35, 1.55, 7.88, repro,
2017-03-27,10.25, 3.48, 27.50, 2.63, 1.77, 8.61, repro,
2017-03-28,5.45, -0.21, 26.38, 2.43, 1.68, 8.26, repro,
2017-03-29,16.92, 3.56, 40.72, 2.51, 1.72, 8.49, repro,
2017-03-30,20.37, 2.04, 40.68, 2.42, 1.55, 8.09, repro,
2017-03-31,27.72, -9.02, 26.91, 2.63, 1.87, 9.00, repro,
2017-04-01,30.51, -12.11, 40.30, 2.75, 2.00, 9.53, repro,
2017-04-02,38.66, -0.61, 55.75, 2.70, 1.87, 8.78, repro,
2017-04-03,38.28, 22.40, 56.75, 2.75, 2.02, 8.99, repro,
2017-04-04,39.99, 5.19, 90.22, 3.07, 2.41, 10.21, repro,
2017-04-05,52.52, 0.86, 26.10, 3.11, 2.34, 10.37, repro,
2017-04-06,26.68, 15.33, 116.03, 3.17, 2.44, 10.02, repro,
2017-04-07,48.50, -8.15, 49.48, 2.98, 2.25, 9.98, repro,
2017-04-08,-14.35, -8.52, 130.18, 2.61, 1.73, 8.76, repro,
2017-04-09,12.46, -24.37, 61.08, 2.50, 1.59, 8.14, repro,
2017-04-10,2.89, 9.78, 73.94, 2.55, 1.60, 8.32, repro,
2017-04-11,5.41, 33.52, 20.48, 2.50, 1.62, 8.27, repro,
2017-04-12,1.81, 3.22, -10.91, 2.36, 1.51, 7.92, repro,
2017-04-13,-0.88, 2.39, -4.86, 2.29, 1.50, 7.66, repro,
2017-04-14,-0.34, 0.74, 2.96, 2.26, 1.48, 7.49, repro,
2017-04-15,-0.41, 0.73, 9.79, 2.30, 1.49, 7.61, repro,
2017-04-16,0.25, 0.29, 15.97, 2.29, 1.47, 7.54, repro,
2017-04-17,2.88, -0.19, 13.54, 2.30, 1.51, 7.90, repro,
2017-04-18,-0.49, 0.15, 7.88, 2.26, 1.49, 7.53, repro,
2017-04-19,2.35, 0.55, 15.01, 2.27, 1.47, 7.49, repro,
2017-04-20,0.90, -0.77, 5.05, 2.29, 1.49, 7.56, repro,
2017-04-21,0.83, 0.31, 8.82, 2.30, 1.48, 7.64, repro,
2017-04-22,2.07, 0.13, 7.94, 2.43, 1.60, 8.00, repro,
2017-04-23,-1.21, 0.18, 10.71, 2.35, 1.53, 7.80, repro,
2017-04-24,-0.22, 2.22, 12.56, 2.27, 1.50, 7.56, repro,
2017-04-25,0.67, 0.82, 8.41, 2.30, 1.52, 7.95, repro,
2017-04-26,0.81, 0.17, 15.81, 2.33, 1.51, 7.98, repro,
2017-04-27,0.80, 0.89, 22.94, 2.37, 1.50, 7.73, repro,
2017-04-28,0.95, 0.91, 8.09, 2.34, 1.51, 7.68, repro,
2017-04-29,2.13, 0.67, 14.22, 2.26, 1.48, 7.53, repro,
2017-04-30,-0.73, 0.62, 17.73, 2.28, 1.49, 7.58, repro,
2017-05-01,0.81, 0.07, 15.05, 2.29, 1.49, 7.61, repro,
2017-05-02,-1.82, -0.46, 6.97, 2.34, 1.50, 7.81, repro,
2017-05-03,0.28, -1.67, 12.05, 2.30, 1.49, 7.61, repro,
2017-05-04,0.96, 0.03, 17.40, 2.28, 1.48, 7.59, repro,
2017-05-05,1.23, 0.08, 20.64, 2.30, 1.50, 7.73, repro,
2017-05-06,0.09, -0.48, 19.05, 2.27, 1.48, 7.53, repro,
2017-05-07,2.13, -0.76, 19.82, 2.33, 1.49, 7.70, repro,
2017-05-08,0.74, -0.75, 15.36, 2.35, 1.52, 8.15, repro,
2017-05-09,-0.22, -0.90, 12.27, 2.38, 1.54, 7.81, repro,
2017-05-10,0.83, -0.90, 9.47, 2.27, 1.48, 7.57, repro,
2017-05-11,0.80, -0.04, 5.47, 2.32, 1.53, 7.73, repro,
2017-05-12,1.03, -0.10, 14.55, 2.30, 1.49, 7.63, repro,
2017-05-13,0.77, -0.46, 16.54, 2.29, 1.48, 7.58, repro,
2017-05-14,0.83, -0.91, 19.59, 2.30, 1.50, 7.76, repro,
2017-05-15,0.02, 0.80, 18.13, 2.24, 1.48, 7.44, repro,
2017-05-16,-1.82, -1.09, 18.10, 2.77, 1.84, 9.14, repro,
2017-05-17,-0.76, -0.45, 16.22, 2.33, 1.53, 7.73, repro,
2017-05-18,0.41, -0.89, 19.06, 2.30, 1.50, 7.65, repro,
2017-06-11,1.25, -1.59, 18.05, 2.39, 1.56, 8.23, repro,
2017-06-12,1.50, 0.43, 24.60, 2.28, 1.51, 7.85, repro,
2017-06-13,1.35, 0.24, 20.65, 2.27, 1.48, 7.53, repro,
2017-06-14,4.12, 0.05, 24.66, 2.25, 1.48, 7.52, repro,
2017-06-15,1.09, -0.13, 19.53, 2.33, 1.54, 8.01, repro,
2017-06-16,1.40, -0.12, 25.68, 2.36, 1.56, 8.17, repro,
2017-06-17,1.78, -1.59, 17.37, 2.27, 1.51, 7.81, repro,
2017-06-18,0.20, 0.92, 21.41, 2.27, 1.48, 7.61, repro,
2017-06-19,0.89, 0.51, 15.34, 2.28, 1.48, 7.56, repro,
2017-06-20,1.69, -1.16, 19.13, 2.32, 1.53, 7.76, repro,
2017-06-21,1.39, 0.05, 14.22, 2.28, 1.49, 7.67, repro,
2017-06-22,1.11, 0.54, 15.88, 2.29, 1.49, 7.65, repro,
2017-06-23,2.60, -0.14, 12.95, 2.27, 1.49, 7.59, repro,
2017-06-24,0.87, -0.37, 15.81, 2.31, 1.52, 7.67, repro,
2017-06-25,2.60, -0.75, 21.00, 2.27, 1.49, 7.54, repro,
2017-06-26,2.25, 1.07, 14.58, 2.31, 1.49, 7.70, repro,
2017-06-27,0.39, 1.16, 21.09, 2.32, 1.49, 7.74, repro,
2017-06-28,1.38, -0.16, 19.91, 2.28, 1.49, 7.65, repro,
2017-06-29,1.60, 1.19, 14.52, 2.33, 1.51, 7.82, repro,
2017-06-30,0.93, 2.10, 14.20, 2.33, 1.55, 7.97, repro,
2017-07-01,-0.21, -0.43, 19.00, 2.30, 1.52, 8.00, repro,
2017-07-02,1.58, 0.08, 23.06, 2.31, 1.52, 7.99, repro,
2017-07-03,2.53, 0.05, 18.26, 2.28, 1.49, 7.68, repro,
2017-07-04,2.75, 0.03, 16.74, 2.27, 1.49, 7.63, repro,
2017-07-05,2.74, -0.53, 19.17, 2.27, 1.48, 7.61, repro,
2017-07-06,2.72, -0.50, 18.63, 2.35, 1.55, 8.02, repro,
2017-07-07,0.94, 0.61, 16.58, 2.35, 1.53, 7.83, repro,
2017-07-08,2.78, 0.76, 28.07, 2.32, 1.49, 7.77, repro,
2017-07-09,2.58, 0.47, 18.85, 2.29, 1.50, 7.69, repro,
2017-07-10,1.29, 0.35, 16.56, 2.26, 1.48, 7.57, repro,
2017-07-11,2.67, 0.29, 19.33, 2.29, 1.51, 7.89, repro,
2017-07-12,0.79, 0.64, 13.14, 2.33, 1.53, 8.24, repro,
2017-07-13,1.43, 0.02, 19.07, 2.32, 1.52, 7.98, repro,
2017-07-14,-0.22, -0.19, 16.52, 2.31, 1.51, 7.94, repro,
2017-07-15,-0.81, -0.43, 14.81, 2.33, 1.54, 8.01, repro,
2017-07-16,2.27, 0.37, 17.23, 2.47, 1.64, 8.60, repro,
2017-07-17,0.76, 0.69, 21.13, 2.32, 1.53, 7.89, repro,
2017-07-18,0.57, 1.17, 20.72, 2.31, 1.51, 7.97, repro,
2017-07-19,1.86, 0.36, 24.68, 2.29, 1.48, 7.62, repro,
2017-07-20,-0.47, -0.21, 9.20, 2.29, 1.50, 7.94, repro,
2017-07-21,1.02, 0.32, 18.81, 2.28, 1.48, 7.67, repro,
2017-07-22,-0.28, 1.58, 24.51, 2.28, 1.49, 7.61, repro,
2017-07-23,-2.76, 0.71, 18.24, 2.29, 1.49, 7.66, repro,
2017-07-24,1.26, 0.68, 21.08, 2.30, 1.51, 7.91, repro,
2017-07-25,1.01, -0.95, 20.13, 2.29, 1.51, 7.89, repro,
2017-07-26,-2.34, 0.79, 19.83, 2.31, 1.52, 8.17, repro,
2017-07-27,0.29, 1.39, 12.72, 2.29, 1.49, 7.64, repro,
2017-07-28,-0.09, -0.28, 19.73, 2.32, 1.52, 7.75, repro,
2017-07-29,-1.65, 1.94, 23.24, 2.27, 1.49, 7.61, repro,
2017-07-30,0.04, 0.20, 21.01, 2.35, 1.55, 8.03, repro,
2017-07-31,1.12, -1.11, 16.39, 2.29, 1.50, 7.90, repro,
2017-08-01,0.76, 0.35, 11.52, 2.29, 1.49, 7.64, repro,
2017-08-02,-0.11, -0.11, 13.16, 2.29, 1.49, 7.70, repro,
2017-08-03,0.35, 2.53, 19.99, 2.31, 1.50, 7.76, repro,
2017-08-04,1.17, 0.77, 17.51, 2.44, 1.61, 8.19, repro,
2017-08-05,-1.08, 0.24, 11.82, 2.29, 1.48, 7.67, repro,
2017-08-06,1.76, -0.33, 16.99, 2.28, 1.48, 7.64, repro,
2017-08-07,0.74, -0.13, 19.78, 2.29, 1.51, 7.91, repro,
2017-08-08,0.25, 0.11, 21.18, 2.27, 1.49, 7.63, repro,
2017-08-09,-0.56, -0.13, 22.64, 2.28, 1.49, 7.62, repro,
2017-08-10,1.96, 0.49, 14.93, 2.31, 1.50, 7.80, repro,
2017-08-11,0.06, -0.04, 20.20, 2.32, 1.52, 8.21, repro,
2017-08-12,-1.91, 0.29, 22.49, 2.30, 1.50, 7.71, repro,
2017-08-13,0.29, 1.47, 33.13, 2.34, 1.52, 8.17, repro,
2017-08-14,-2.12, 0.35, 25.40, 2.30, 1.51, 7.94, repro,
2017-08-15,0.40, 0.67, 37.16, 2.26, 1.49, 7.63, repro,
2017-08-16,-1.16, 0.57, 32.42, 2.29, 1.49, 7.73, repro,
2017-08-17,-1.45, -0.41, 24.64, 2.40, 1.58, 8.03, repro,
2017-08-18,-0.40, 0.49, 28.16, 2.39, 1.60, 8.21, repro,
2017-08-19,0.04, 0.37, 29.68, 2.32, 1.50, 7.80, repro,
2017-08-20,0.68, -0.29, 24.94, 2.31, 1.51, 7.75, repro,
2017-08-21,0.53, -0.07, 23.65, 2.30, 1.49, 7.73, repro,
2017-08-22,-1.93, -0.60, 25.14, 2.30, 1.51, 7.95, repro,
2017-08-23,-1.08, 0.43, 20.29, 2.36, 1.53, 7.82, repro,
2017-08-24,-1.52, 1.43, 29.62, 2.31, 1.49, 7.75, repro,
2017-08-25,-0.48, 1.19, 30.69, 2.31, 1.51, 7.96, repro,
2017-08-26,-0.06, 1.09, 29.85, 2.31, 1.49, 7.72, repro,
2017-08-27,0.61, 0.96, 27.46, 2.31, 1.48, 7.72, repro,
2017-08-28,2.08, 0.53, 26.91, 2.28, 1.49, 7.68, repro,
2017-08-29,2.30, -0.81, 27.47, 2.31, 1.50, 7.81, repro,
2017-08-30,-2.04, -0.80, 29.89, 2.28, 1.49, 7.70, repro,
2017-08-31,1.10, -0.34, 36.23, 2.43, 1.65, 8.22, repro,
2017-09-01,-1.79, 2.52, 32.00, 2.35, 1.56, 7.88, repro,
2017-09-02,2.04, 1.40, 37.25, 2.29, 1.50, 7.68, repro,
2017-09-03,2.59, -1.43, 22.88, 2.36, 1.53, 7.92, repro,
2017-09-04,-0.55, 0.21, 26.07, 2.30, 1.50, 7.74, repro,
2017-09-05,0.14, 0.62, 31.39, 2.31, 1.54, 7.79, repro,
2017-09-06,3.63, -0.43, 32.48, 2.28, 1.50, 7.68, repro,
2017-09-07,-1.59, 1.21, 35.42, 2.37, 1.52, 7.87, repro,
2017-09-08,0.91, 0.65, 30.33, 2.87, 1.88, 9.05, repro,
2017-09-09,0.49, 1.51, 34.24, 2.28, 1.49, 7.68, repro,
2017-09-10,0.27, 0.75, 36.07, 2.28, 1.50, 7.69, repro,
2017-09-11,0.57, 2.04, 33.35, 2.28, 1.50, 7.69, repro,
2017-09-12,2.71, 1.77, 31.90, 2.32, 1.49, 7.77, repro,
2017-09-13,1.65, 1.20, 36.34, 2.35, 1.52, 7.89, repro,
2017-09-14,1.17, 1.82, 27.79, 2.43, 1.54, 8.07, repro,
2017-09-15,0.67, 1.60, 25.81, 2.39, 1.57, 8.09, repro,
2017-09-16,0.12, 2.29, 31.72, 2.30, 1.50, 7.73, repro,
2017-09-17,0.39, -0.66, 44.76, 2.29, 1.52, 7.84, repro,
2017-09-18,1.80, 1.87, 33.01, 2.31, 1.49, 7.73, repro,
2017-09-19,0.39, 1.46, 33.70, 2.31, 1.48, 7.72, repro,
2017-09-20,-0.51, 0.02, 15.53, 2.29, 1.48, 7.72, repro,
2017-09-21,1.18, 1.18, 27.25, 2.29, 1.50, 7.72, repro,
2017-09-22,-0.85, 1.75, 32.37, 2.30, 1.50, 7.77, repro,
2017-09-23,-0.35, 1.72, 30.01, 2.29, 1.49, 7.73, repro,
2017-09-24,-0.41, 1.25, 28.33, 2.29, 1.50, 7.71, repro,
2017-09-25,1.63, 1.16, 25.26, 2.32, 1.50, 7.87, repro,
2017-09-26,1.05, 0.25, 27.64, 2.28, 1.49, 7.73, repro,
2017-09-27,0.99, 1.56, 34.99, 2.39, 1.56, 7.94, repro,
2017-09-28,-0.13, -0.07, 29.32, 2.43, 1.63, 8.23, repro,
2017-09-29,0.35, 1.11, 31.89, 2.30, 1.50, 7.73, repro,
2017-09-30,1.52, 1.00, 21.42, 2.29, 1.50, 7.74, repro,
2017-10-01,1.11, 0.55, 25.37, 2.28, 1.49, 7.71, repro,
2017-10-02,1.07, 1.43, 28.54, 2.29, 1.51, 8.01, repro,
2017-10-03,-2.47, 0.21, 28.06, 2.30, 1.51, 7.76, repro,
2017-10-04,-2.95, 0.42, 23.18, 2.36, 1.54, 7.86, repro,
2017-10-05,0.50, 1.57, 39.37, 2.29, 1.50, 7.75, repro,
2017-10-06,2.75, 1.31, 34.49, 2.29, 1.49, 7.78, repro,
2017-10-07,2.07, -1.27, 31.67, 2.28, 1.51, 7.93, repro,
2017-10-08,0.39, 0.67, 30.83, 2.30, 1.50, 7.76, repro,
2017-10-09,1.48, -1.06, 23.32, 2.30, 1.51, 7.89, repro,
2017-10-10,1.51, 0.52, 30.15, 2.27, 1.49, 7.62, repro,
2017-10-11,2.29, -0.80, 31.61, 2.31, 1.51, 7.78, repro,
2017-10-12,2.04, 0.39, 26.71, 2.31, 1.51, 8.01, repro,
2017-10-13,0.55, 0.04, 39.23, 2.33, 1.55, 7.93, repro,
2017-10-14,0.60, 0.60, 31.53, 2.31, 1.52, 7.73, repro,
2017-10-15,1.42, 0.73, 36.23, 2.30, 1.53, 8.04, repro,
2017-10-16,0.29, 1.84, 38.39, 2.28, 1.51, 7.93, repro,
2017-10-17,1.66, 1.38, 41.18, 2.26, 1.48, 7.62, repro,
2017-10-18,2.26, 0.58, 38.65, 2.26, 1.49, 7.67, repro,
2017-10-19,0.62, 1.22, 46.66, 2.33, 1.52, 7.80, repro,
2017-10-20,1.13, 2.76, 48.40, 2.34, 1.55, 8.04, repro,
2017-10-21,0.57, 1.54, 40.52, 2.29, 1.51, 7.91, repro,
2017-10-22,0.23, 1.72, 42.91, 2.27, 1.49, 7.66, repro,
2017-10-23,-0.51, 1.59, 35.32, 2.26, 1.49, 7.66, repro,
2017-10-24,1.70, 1.66, 32.55, 2.28, 1.50, 7.74, repro,
2017-10-25,-1.00, 2.76, 41.23, 2.29, 1.50, 7.76, repro,
2017-10-26,-0.07, 2.77, 38.06, 2.30, 1.50, 7.82, repro,
2017-10-27,-2.23, 0.79, 31.29, 2.35, 1.57, 8.18, repro,
2017-10-28,0.74, 0.89, 32.20, 2.27, 1.48, 7.65, repro,
2017-10-29,-0.20, 0.34, 21.01, 2.27, 1.49, 7.66, repro,
2017-10-30,-1.91, 0.57, 24.71, 2.30, 1.51, 7.99, repro,
2017-10-31,2.27, 0.47, 30.93, 2.28, 1.49, 7.67, repro,
2017-11-01,-0.19, -0.73, 17.91, 2.29, 1.51, 7.95, repro,
2017-11-02,0.88, -0.71, 17.54, 2.27, 1.51, 7.96, repro,
2017-11-03,0.29, -1.79, 17.49, 2.26, 1.49, 7.64, repro,
2017-11-04,2.25, 0.79, 26.49, 2.26, 1.48, 7.69, repro,
2017-11-05,0.27, 1.12, 25.03, 2.31, 1.50, 7.85, repro,
2017-11-06,1.98, 0.14, 20.12, 2.36, 1.51, 8.17, repro,
2017-11-07,0.90, 0.85, 30.07, 2.48, 1.63, 8.36, repro,
2017-11-08,1.82, -1.09, 27.40, 2.30, 1.51, 7.79, repro,
2017-11-09,0.24, -2.18, 28.34, 2.34, 1.53, 7.80, repro,
2017-11-10,0.34, -1.86, 29.99, 2.36, 1.55, 7.84, repro,
2017-11-11,0.96, 0.65, 31.60, 2.31, 1.49, 7.60, repro,
2017-11-12,-0.29, 1.61, 33.61, 2.26, 1.47, 7.51, repro,
2017-11-13,1.17, -0.89, 25.09, 2.25, 1.48, 7.61, repro,
2017-11-14,0.97, 0.17, 24.47, 2.32, 1.52, 7.69, repro,
2017-11-15,2.13, -0.04, 32.75, 2.31, 1.52, 7.67, repro,
2017-11-16,2.23, 0.54, 35.57, 2.31, 1.51, 7.68, repro,
2017-11-17,-0.07, 1.10, 35.68, 2.26, 1.48, 7.56, repro,
2017-11-18,3.02, 0.80, 31.53, 2.23, 1.47, 7.52, repro,
2017-11-19,1.55, 1.02, 24.72, 2.26, 1.48, 7.56, repro,
2017-11-20,1.66, 1.87, 26.75, 2.29, 1.49, 7.70, repro,
2017-11-21,0.40, 1.10, 27.41, 2.31, 1.52, 7.73, repro,
2017-11-22,0.43, 0.34, 20.68, 2.27, 1.48, 7.61, repro,
2017-11-23,-0.46, 0.59, 21.95, 2.25, 1.47, 7.55, repro,
2017-11-24,-0.07, 0.90, 23.61, 2.23, 1.46, 7.48, repro,
2017-11-25,-0.04, 0.19, 11.75, 2.26, 1.48, 7.54, repro,
2017-11-26,-0.55, 1.04, 11.53, 2.25, 1.48, 7.54, repro,
2017-11-27,-3.01, 0.29, 37.93, 2.29, 1.50, 7.70, repro,
2017-11-28,-0.74, 0.45, 34.56, 2.29, 1.50, 7.74, repro,
2017-11-29,-1.71, 1.02, 37.28, 2.27, 1.50, 7.82, repro,
2017-11-30,0.04, 1.01, 35.78, 2.34, 1.54, 8.28, repro,
2017-12-01,0.45, 0.33, 31.91, 2.30, 1.50, 7.77, repro,
2017-12-02,-1.00, 0.02, 33.89, 2.32, 1.53, 8.10, repro,
2017-12-03,-2.31, 3.21, 33.49, 2.28, 1.50, 7.72, repro,
2017-12-04,0.93, -2.43, 30.39, 2.31, 1.50, 7.78, repro,
2017-12-05,0.23, 1.66, 23.43, 2.29, 1.51, 7.76, repro,
2017-12-06,-0.31, 0.33, 19.52, 2.34, 1.54, 7.87, repro,
2017-12-07,-0.88, -0.49, 17.21, 2.35, 1.54, 7.92, repro,
2017-12-08,-0.75, 0.10, 22.24, 2.28, 1.51, 7.75, repro,
2017-12-09,-2.34, -0.00, 23.51, 2.31, 1.52, 8.01, repro,
2017-12-10,2.03, -0.01, 19.28, 2.28, 1.48, 7.69, repro,
2017-12-11,3.33, -0.48, 31.60, 2.35, 1.52, 8.06, repro,
2017-12-12,0.96, -1.06, 23.35, 2.32, 1.50, 7.84, repro,
2017-12-13,-1.41, -2.36, 16.92, 2.29, 1.51, 7.79, repro,
2017-12-14,-2.13, -0.29, 19.34, 2.32, 1.52, 8.03, repro,
2017-12-15,-1.76, -0.10, 20.24, 2.32, 1.51, 8.02, repro,
2017-12-16,-3.18, 1.00, 19.56, 2.31, 1.48, 7.77, repro,
2017-12-17,-0.53, 0.42, 33.07, 2.31, 1.50, 7.92, repro,
2017-12-18,1.20, -0.78, 23.68, 2.31, 1.53, 7.77, repro,
2017-12-19,-1.28, -0.73, 19.57, 2.31, 1.53, 7.77, repro,
2017-12-20,0.05, 1.14, 18.74, 2.29, 1.49, 7.74, repro,
2017-12-21,-0.62, 0.59, 13.18, 2.26, 1.48, 7.57, repro,
