PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BON2
Station name,Bongo
Begin Date, 2004-10-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 9.7645305442 North Latitude, -85.2025085558 East Longitude, 28.19961 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-02,-210.24, -128.71, -38.64, 1.62, 1.91, 7.77, repro,
2017-05-03,-207.74, -128.54, -30.78, 1.64, 1.85, 7.79, repro,
2017-05-04,-209.58, -128.61, -42.21, 1.64, 1.86, 7.81, repro,
2017-05-05,-207.58, -127.94, -27.25, 1.61, 1.88, 7.54, repro,
2017-05-06,-206.71, -127.28, -29.40, 1.68, 1.87, 7.91, repro,
2017-05-07,-209.45, -126.00, -36.88, 1.67, 1.90, 7.79, repro,
2017-05-08,-207.45, -128.36, -26.52, 1.59, 1.86, 7.63, repro,
2017-05-09,-208.91, -127.36, -31.87, 1.60, 1.84, 7.55, repro,
2017-05-10,-208.12, -125.71, -20.58, 1.59, 1.85, 7.57, repro,
2017-05-11,-208.68, -128.42, -31.12, 1.67, 1.88, 7.85, repro,
2017-05-12,-205.60, -126.81, -45.79, 1.74, 1.98, 8.13, repro,
2017-05-13,-205.49, -125.62, -33.19, 1.64, 1.93, 7.85, repro,
2017-05-14,-207.02, -126.69, -29.77, 1.62, 1.88, 7.60, repro,
2017-05-15,-208.30, -128.42, -35.89, 1.59, 1.83, 7.49, repro,
2017-05-16,-208.73, -128.80, -34.87, 1.69, 1.97, 7.85, repro,
2017-05-17,-206.84, -126.24, -25.22, 1.79, 2.21, 8.63, repro,
2017-05-18,-207.46, -127.68, -22.62, 1.72, 1.95, 8.09, repro,
2017-05-19,-204.44, -126.99, -5.34, 1.88, 2.06, 8.74, repro,
2017-05-20,-207.73, -128.16, -35.12, 1.68, 1.97, 7.79, repro,
2017-05-21,-207.30, -127.32, -46.40, 1.76, 2.14, 8.29, repro,
2017-05-22,-206.84, -128.33, -37.86, 1.61, 1.85, 7.56, repro,
2017-05-23,-207.69, -126.16, -40.95, 1.63, 1.85, 7.66, repro,
2017-05-24,-206.68, -126.63, -34.96, 1.62, 1.86, 7.67, repro,
2017-05-25,-205.06, -126.96, -34.96, 1.63, 1.85, 7.58, repro,
2017-05-26,-205.79, -123.68, -37.81, 1.96, 2.43, 9.46, repro,
2017-05-27,-205.13, -124.86, -36.17, 1.72, 1.96, 7.90, repro,
2017-05-28,-206.62, -125.68, -36.53, 1.67, 1.90, 7.86, repro,
2017-05-29,-205.03, -128.36, -25.39, 1.62, 1.87, 7.67, repro,
2017-05-30,-206.75, -128.20, -38.39, 1.60, 1.85, 7.54, repro,
2017-05-31,-206.99, -126.67, -38.27, 1.65, 1.92, 7.69, repro,
2017-06-01,-208.53, -126.17, -47.29, 1.68, 1.95, 7.92, repro,
2017-06-02,-206.56, -126.64, -31.45, 1.64, 1.91, 7.70, repro,
2017-06-03,-206.10, -126.79, -42.44, 1.68, 1.94, 7.95, repro,
2017-06-04,-206.04, -125.18, -35.53, 1.72, 1.96, 8.19, repro,
2017-06-05,-210.84, -125.89, -39.06, 1.92, 2.30, 9.13, repro,
2017-06-06,-207.13, -124.33, -36.76, 1.72, 2.00, 7.94, repro,
2017-06-07,-204.85, -126.60, -40.24, 1.76, 2.03, 8.30, repro,
2017-06-08,-207.39, -128.15, -42.06, 1.66, 1.88, 7.67, repro,
2017-06-09,-204.63, -125.91, -38.08, 1.77, 2.05, 8.22, repro,
2017-06-10,-204.81, -127.84, -39.14, 1.62, 1.88, 7.59, repro,
2017-06-11,-205.75, -127.10, -35.74, 1.69, 1.98, 7.87, repro,
2017-06-12,-204.29, -126.74, -36.26, 1.62, 1.90, 7.60, repro,
2017-06-13,-205.40, -129.62, -48.45, 1.70, 1.97, 7.96, repro,
2017-06-14,-203.23, -123.77, -31.67, 1.67, 1.98, 7.87, repro,
2017-06-15,-208.06, -124.81, -36.07, 1.74, 2.01, 8.24, repro,
2017-06-16,-206.74, -125.59, -40.37, 1.83, 2.11, 8.59, repro,
2017-06-17,-205.61, -127.60, -41.89, 1.67, 1.95, 7.83, repro,
2017-06-18,-207.17, -126.29, -36.91, 1.68, 1.97, 7.84, repro,
2017-06-19,-208.10, -129.87, -45.25, 1.74, 2.08, 8.16, repro,
2017-06-20,-206.24, -129.05, -38.92, 1.67, 1.90, 7.87, repro,
2017-06-21,-209.10, -127.52, -39.02, 1.72, 2.10, 8.28, repro,
2017-06-22,-206.62, -128.07, -44.23, 1.68, 1.95, 7.83, repro,
2017-06-23,-207.89, -127.40, -37.88, 1.60, 1.88, 7.55, repro,
2017-06-24,-206.66, -127.71, -44.00, 1.69, 1.95, 7.93, repro,
2017-06-25,-205.70, -129.19, -44.71, 1.66, 1.87, 7.72, repro,
2017-06-26,-206.62, -129.24, -41.46, 1.77, 2.04, 8.16, repro,
2017-06-27,-207.53, -127.97, -44.86, 1.64, 1.87, 7.59, repro,
2017-06-28,-204.60, -127.16, -49.10, 1.60, 1.86, 7.54, repro,
2017-06-29,-206.76, -126.65, -30.48, 1.63, 1.90, 7.70, repro,
2017-06-30,-202.59, -128.18, -46.34, 1.76, 2.02, 8.19, repro,
2017-07-01,-206.04, -128.18, -39.28, 1.62, 1.87, 7.60, repro,
2017-07-02,-205.53, -126.67, -35.89, 1.74, 1.91, 8.08, repro,
2017-07-03,-206.83, -128.58, -52.98, 1.67, 1.93, 7.85, repro,
2017-07-04,-205.88, -130.82, -48.53, 1.79, 2.14, 8.45, repro,
2017-07-05,-206.24, -129.72, -44.74, 1.70, 1.98, 7.93, repro,
2017-07-06,-206.46, -129.59, -49.79, 1.68, 1.94, 7.87, repro,
2017-07-07,-207.78, -128.16, -42.22, 1.93, 2.30, 9.18, repro,
2017-07-08,-207.11, -128.05, -55.66, 1.61, 1.85, 7.57, repro,
2017-07-09,-205.00, -127.79, -47.35, 1.60, 1.84, 7.55, repro,
2017-07-10,-205.75, -125.91, -34.11, 1.69, 1.96, 7.99, repro,
2017-07-11,-206.78, -129.37, -42.82, 1.74, 1.95, 8.22, repro,
2017-07-12,-206.03, -130.37, -44.93, 1.70, 1.89, 7.89, repro,
2017-07-13,-205.70, -128.05, -44.48, 1.65, 1.89, 7.77, repro,
2017-07-14,-207.08, -127.57, -40.74, 1.67, 1.90, 7.85, repro,
2017-07-15,-204.93, -127.25, -38.95, 1.66, 1.90, 7.72, repro,
2017-07-16,-207.68, -126.74, -47.76, 1.64, 1.86, 7.67, repro,
2017-07-17,-205.61, -129.18, -42.97, 1.78, 2.10, 8.31, repro,
2017-07-18,-204.92, -129.85, -38.81, 1.71, 2.01, 8.02, repro,
2017-07-19,-206.28, -128.47, -51.38, 1.70, 1.97, 7.92, repro,
2017-07-20,-205.36, -126.56, -54.66, 1.66, 1.93, 7.71, repro,
2017-07-21,-206.34, -129.30, -40.07, 1.72, 1.99, 8.08, repro,
2017-07-22,-207.13, -129.60, -41.68, 1.62, 1.86, 7.65, repro,
2017-07-23,-206.90, -128.45, -43.29, 1.75, 2.06, 8.17, repro,
2017-07-24,-204.09, -128.47, -34.13, 1.79, 2.09, 8.52, repro,
2017-07-25,-203.96, -128.51, -44.51, 1.66, 1.93, 7.75, repro,
2017-07-26,-204.84, -127.70, -45.96, 1.63, 1.88, 7.67, repro,
2017-07-27,-204.49, -128.25, -46.52, 1.67, 1.95, 7.89, repro,
2017-07-28,-206.68, -127.86, -36.35, 1.78, 2.04, 8.43, repro,
2017-07-29,-205.69, -130.54, -41.02, 1.63, 1.89, 7.72, repro,
2017-07-30,-207.45, -129.71, -32.02, 1.79, 2.09, 8.52, repro,
2017-07-31,-205.23, -128.68, -46.82, 1.64, 1.87, 7.73, repro,
2017-08-01,-206.45, -131.68, -44.37, 1.66, 1.96, 7.78, repro,
2017-08-02,-206.00, -130.09, -45.92, 1.64, 1.86, 7.64, repro,
2017-08-03,-204.96, -128.30, -43.94, 1.64, 1.93, 7.74, repro,
2017-08-04,-206.73, -127.33, -47.19, 1.79, 2.09, 8.40, repro,
2017-08-05,-206.37, -130.09, -46.29, 1.67, 1.93, 7.85, repro,
2017-08-06,-202.88, -128.93, -38.57, 1.65, 1.89, 7.61, repro,
2017-08-07,-206.52, -128.94, -52.76, 1.66, 1.89, 7.71, repro,
2017-08-08,-208.05, -127.78, -35.94, 1.77, 2.14, 8.44, repro,
2017-08-09,-208.16, -126.53, -35.69, 1.70, 1.89, 7.91, repro,
2017-08-10,-207.67, -128.00, -42.26, 1.67, 1.90, 7.80, repro,
2017-08-11,-206.23, -128.52, -52.59, 1.65, 1.91, 7.73, repro,
2017-08-12,-205.14, -130.30, -31.66, 1.73, 1.99, 8.29, repro,
2017-08-13,-204.96, -131.77, -49.86, 1.72, 1.90, 8.11, repro,
2017-08-14,-206.60, -130.00, -41.70, 1.65, 1.88, 7.63, repro,
2017-08-15,-204.81, -128.63, -49.90, 1.73, 1.94, 8.21, repro,
2017-08-16,-203.27, -129.33, -35.89, 1.66, 1.88, 7.77, repro,
2017-08-17,-206.46, -129.11, -43.84, 1.68, 1.89, 7.92, repro,
2017-08-18,-204.88, -130.39, -45.35, 1.85, 2.28, 8.93, repro,
2017-08-19,-205.76, -127.21, -42.91, 1.69, 1.92, 8.01, repro,
2017-08-20,-204.04, -127.43, -43.09, 1.77, 2.02, 8.24, repro,
2017-08-21,-208.44, -129.11, -43.12, 1.66, 1.87, 7.71, repro,
2017-08-22,-204.96, -128.14, -40.50, 1.63, 1.86, 7.57, repro,
2017-08-23,-204.78, -125.81, -22.42, 1.69, 1.98, 7.93, repro,
2017-08-24,-204.96, -128.36, -43.35, 1.67, 1.97, 7.79, repro,
2017-08-25,-206.17, -127.73, -49.30, 1.65, 1.93, 7.78, repro,
2017-08-26,-205.03, -127.09, -47.81, 1.65, 1.86, 7.90, repro,
2017-08-27,-206.53, -126.80, -45.71, 1.67, 1.90, 7.75, repro,
2017-08-28,-203.33, -128.68, -35.46, 1.66, 1.90, 7.69, repro,
2017-08-29,-206.96, -131.29, -36.28, 1.63, 1.85, 7.66, repro,
2017-08-30,-207.75, -128.70, -47.38, 1.61, 1.84, 7.55, repro,
2017-08-31,-207.56, -128.71, -43.36, 1.71, 1.95, 8.07, repro,
2017-09-01,-206.22, -128.99, -46.05, 1.67, 1.94, 7.93, repro,
2017-09-02,-204.99, -126.10, -40.08, 1.60, 1.85, 7.48, repro,
2017-09-03,-206.68, -128.97, -51.47, 1.77, 2.11, 8.47, repro,
2017-09-04,-204.86, -125.23, -50.18, 1.70, 1.92, 7.95, repro,
2017-09-05,-207.73, -128.00, -50.26, 1.77, 2.05, 8.43, repro,
2017-09-06,-206.87, -130.67, -46.32, 1.92, 2.32, 9.25, repro,
2017-09-07,-205.56, -127.56, -38.31, 1.85, 2.06, 8.65, repro,
2017-09-08,-218.44, -136.79, -28.95, 1.90, 2.10, 8.80, repro,
2017-09-09,-215.04, -136.05, -23.28, 1.80, 2.07, 8.70, repro,
2017-09-10,-212.95, -134.77, -31.03, 1.67, 1.94, 7.82, repro,
2017-09-11,-213.26, -135.62, -25.57, 1.66, 1.90, 7.79, repro,
2017-09-12,-214.08, -139.41, -30.04, 1.64, 1.86, 7.67, repro,
2017-09-13,-212.30, -132.01, -29.61, 1.75, 1.94, 8.09, repro,
2017-09-14,-212.75, -132.40, -36.41, 1.74, 1.98, 8.25, repro,
2017-09-15,-212.42, -135.29, -37.29, 1.75, 1.93, 8.16, repro,
2017-09-16,-212.33, -137.66, -41.50, 1.81, 2.09, 8.61, repro,
2017-09-17,-214.14, -137.52, -37.37, 1.68, 1.96, 7.95, repro,
2017-09-18,-211.47, -133.70, -24.27, 1.64, 1.90, 7.66, repro,
2017-09-19,-213.41, -135.45, -16.14, 1.75, 2.02, 8.58, repro,
2017-09-20,-213.76, -135.54, -29.81, 1.66, 1.98, 7.89, repro,
2017-09-21,-214.01, -132.21, -27.50, 1.81, 2.01, 8.88, repro,
2017-09-22,-216.32, -133.81, -26.01, 1.69, 1.91, 8.00, repro,
2017-09-23,-212.26, -137.08, -18.11, 1.79, 2.02, 8.43, repro,
2017-09-24,-213.53, -137.33, -24.58, 1.76, 2.02, 8.40, repro,
2017-09-25,-214.82, -133.79, -35.16, 1.77, 2.05, 8.50, repro,
2017-09-26,-213.70, -133.58, -40.25, 1.71, 1.93, 8.23, repro,
2017-09-27,-213.36, -132.62, -31.30, 1.64, 1.85, 7.79, repro,
2017-09-28,-212.55, -132.50, -33.33, 1.70, 2.03, 8.00, repro,
2017-09-29,-215.14, -134.10, -28.38, 1.72, 1.99, 7.91, repro,
2017-09-30,-216.35, -134.46, -31.22, 1.69, 1.94, 7.89, repro,
2017-10-01,-212.15, -136.39, -38.35, 1.68, 1.88, 7.83, repro,
2017-10-02,-214.60, -134.15, -25.32, 1.71, 1.97, 8.00, repro,
2017-10-03,-212.09, -134.95, -27.90, 1.66, 1.91, 7.79, repro,
2017-10-04,-215.57, -136.21, -50.74, 1.70, 2.01, 8.03, repro,
2017-10-05,-215.16, -132.15, -22.37, 1.76, 2.01, 8.18, repro,
2017-10-06,-214.74, -134.23, -34.41, 1.66, 1.87, 7.75, repro,
2017-10-07,-212.57, -135.15, -34.38, 1.63, 1.85, 7.63, repro,
2017-10-08,-212.46, -134.96, -28.19, 1.61, 1.84, 7.55, repro,
2017-10-09,-211.46, -136.96, -19.98, 1.75, 2.05, 8.26, repro,
2017-10-10,-214.75, -134.98, -36.00, 1.64, 1.94, 7.68, repro,
2017-10-11,-215.16, -132.25, -34.84, 1.61, 1.89, 7.61, repro,
2017-10-12,-214.08, -134.58, -40.58, 1.65, 1.90, 7.70, repro,
2017-10-13,-212.26, -132.37, -36.83, 1.65, 1.84, 7.86, repro,
2017-10-14,-213.84, -132.21, -36.61, 1.67, 1.87, 7.95, repro,
2017-10-15,-213.46, -134.52, -39.11, 1.67, 1.89, 7.83, repro,
2017-10-16,-214.97, -132.80, -26.26, 1.64, 1.84, 7.65, repro,
2017-10-17,-215.10, -134.01, -36.38, 1.64, 1.87, 7.66, repro,
2017-10-18,-213.80, -135.17, -31.54, 1.62, 1.86, 7.63, repro,
2017-10-19,-216.48, -132.90, -25.92, 1.77, 2.06, 8.45, repro,
2017-10-20,-214.23, -137.35, -42.70, 1.65, 1.90, 7.82, repro,
2017-10-21,-213.09, -134.11, -25.80, 1.62, 1.86, 7.85, repro,
2017-10-22,-213.61, -135.79, -41.98, 1.64, 1.90, 7.70, repro,
2017-10-23,-215.26, -135.81, -36.64, 1.67, 1.92, 7.83, repro,
2017-10-24,-213.12, -134.34, -37.14, 1.62, 1.84, 7.60, repro,
2017-10-25,-211.82, -133.88, -31.15, 1.62, 1.89, 7.58, repro,
2017-10-26,-215.19, -132.56, -31.37, 1.62, 1.87, 7.66, repro,
2017-10-27,-217.27, -132.12, -30.00, 1.76, 2.08, 8.30, repro,
2017-10-28,-213.61, -133.46, -21.49, 1.73, 1.97, 8.16, repro,
2017-10-29,-213.97, -134.56, -37.31, 1.62, 1.84, 7.58, repro,
2017-10-30,-212.26, -132.22, -38.37, 1.66, 1.90, 7.78, repro,
2017-10-31,-215.90, -137.22, -33.64, 1.70, 1.98, 8.03, repro,
2017-11-01,-216.33, -136.94, -38.74, 1.59, 1.84, 7.47, repro,
2017-11-02,-213.57, -135.80, -34.35, 1.66, 1.87, 7.71, repro,
2017-11-03,-215.02, -134.08, -34.87, 1.64, 1.86, 7.70, repro,
2017-11-04,-214.90, -133.92, -27.04, 1.85, 2.17, 8.83, repro,
2017-11-05,-212.95, -132.59, -28.23, 1.64, 1.90, 7.71, repro,
2017-11-06,-214.56, -134.31, -34.60, 1.64, 1.87, 7.77, repro,
2017-11-07,-213.64, -137.06, -29.50, 1.66, 1.91, 7.93, repro,
2017-11-08,-214.11, -133.96, -27.29, 1.66, 1.89, 7.71, repro,
2017-11-09,-214.79, -133.42, -25.82, 1.78, 1.92, 8.38, repro,
2017-11-10,-215.18, -131.88, -22.54, 1.70, 1.91, 8.15, repro,
2017-11-11,-214.97, -133.66, -35.64, 1.70, 1.94, 7.87, repro,
2017-11-12,-215.85, -136.62, -19.00, 1.68, 2.01, 7.91, repro,
2017-11-13,-214.06, -128.10, -42.70, 1.63, 1.88, 7.61, repro,
2017-11-14,-213.24, -127.99, -47.20, 1.75, 1.99, 8.15, repro,
2017-11-15,-216.05, -129.15, -40.23, 1.67, 1.90, 8.02, repro,
2017-11-16,-213.43, -128.87, -40.11, 1.61, 1.88, 7.53, repro,
2017-11-17,-212.93, -126.77, -30.48, 1.68, 1.85, 7.72, repro,
2017-11-18,-213.29, -129.86, -28.21, 1.65, 1.89, 7.68, repro,
2017-11-19,-214.71, -130.75, -37.34, 1.71, 1.99, 7.89, repro,
2017-11-20,-212.95, -129.51, -34.58, 1.64, 1.83, 7.56, repro,
2017-11-21,-213.71, -131.48, -29.64, 1.68, 1.86, 7.81, repro,
2017-11-22,-218.73, -128.97, -39.46, 1.64, 1.88, 7.67, repro,
2017-11-23,-214.96, -129.00, -33.07, 1.69, 1.91, 7.88, repro,
2017-11-24,-214.78, -128.71, -33.06, 1.67, 1.88, 7.75, repro,
2017-11-25,-215.56, -130.23, -34.90, 1.65, 1.88, 7.69, repro,
2017-11-26,-216.21, -131.79, -35.60, 1.63, 1.85, 7.64, repro,
2017-11-27,-214.09, -129.58, -18.72, 1.66, 1.84, 7.66, repro,
2017-11-28,-214.85, -128.38, -30.44, 1.65, 1.89, 7.67, repro,
2017-11-29,-215.21, -128.77, -31.85, 1.64, 1.91, 7.74, repro,
2017-11-30,-216.76, -131.18, -35.48, 1.66, 1.90, 7.76, repro,
2017-12-01,-213.59, -131.58, -27.75, 1.64, 1.86, 7.64, repro,
2017-12-02,-215.47, -133.69, -32.00, 1.64, 1.85, 7.69, repro,
2017-12-03,-215.24, -132.78, -31.69, 1.60, 1.84, 7.49, repro,
2017-12-04,-216.02, -131.02, -33.49, 1.63, 1.83, 7.56, repro,
2017-12-05,-215.78, -133.34, -23.70, 1.65, 1.87, 7.69, repro,
2017-12-06,-214.62, -134.64, -22.84, 1.66, 1.92, 7.82, repro,
2017-12-07,-217.48, -129.45, -25.42, 1.79, 2.00, 8.17, repro,
2017-12-08,-219.01, -132.39, -14.72, 1.68, 1.99, 7.95, repro,
2017-12-09,-219.27, -134.80, -31.35, 1.62, 1.86, 7.71, repro,
2017-12-10,-217.38, -134.71, -33.28, 1.66, 1.86, 7.77, repro,
2017-12-11,-218.89, -134.24, -28.98, 1.68, 1.90, 7.78, repro,
2017-12-12,-219.38, -136.74, -30.55, 1.65, 1.85, 7.86, repro,
2017-12-13,-218.41, -133.10, -34.84, 1.67, 1.92, 7.94, repro,
2017-12-14,-219.12, -136.75, -34.49, 1.64, 1.89, 7.93, repro,
2017-12-15,-220.35, -136.77, -40.33, 1.62, 1.84, 7.52, repro,
2017-12-16,-218.38, -134.56, -29.59, 1.65, 1.94, 7.78, repro,
2017-12-17,-219.77, -136.96, -30.68, 1.61, 1.87, 7.59, repro,
2017-12-18,-221.34, -135.94, -29.32, 1.72, 1.99, 8.15, repro,
2017-12-19,-221.38, -138.17, -24.92, 1.66, 1.91, 7.77, repro,
2017-12-20,-221.14, -136.82, -17.99, 1.61, 1.86, 7.56, repro,
2017-12-21,-221.49, -136.64, -18.72, 1.62, 1.85, 7.54, repro,
2017-12-22,-220.74, -138.57, -19.64, 1.63, 1.89, 7.61, repro,
2017-12-23,-221.35, -141.62, -24.90, 1.68, 1.90, 7.91, repro,
2017-12-24,-224.03, -142.20, -17.05, 1.66, 1.91, 7.83, repro,
2017-12-25,-223.03, -140.09, -21.32, 1.62, 1.85, 7.52, repro,
2017-12-26,-221.77, -139.52, -28.05, 1.63, 1.88, 7.61, repro,
2017-12-27,-223.24, -139.03, -28.89, 1.64, 1.84, 7.64, repro,
2017-12-28,-224.70, -141.61, -30.81, 1.65, 1.84, 7.71, repro,
2017-12-29,-222.20, -139.36, -22.96, 1.64, 1.85, 7.62, repro,
2017-12-30,-222.27, -140.55, -27.04, 1.62, 1.84, 7.58, repro,
2017-12-31,-224.65, -139.68, -20.70, 1.60, 1.87, 7.60, repro,
2018-01-01,-225.46, -138.39, -19.88, 1.62, 1.83, 7.51, repro,
2018-01-02,-226.53, -143.18, -33.79, 1.61, 1.83, 7.53, repro,
2018-01-03,-223.28, -141.61, -26.71, 1.72, 1.92, 8.03, repro,
2018-01-04,-222.93, -144.20, -24.15, 1.61, 1.83, 7.51, repro,
2018-01-05,-223.86, -142.89, -26.74, 1.59, 1.83, 7.47, repro,
2018-01-06,-223.77, -143.73, -20.96, 1.64, 1.88, 7.65, repro,
2018-01-07,-222.82, -143.69, -27.66, 1.61, 1.87, 7.52, repro,
2018-01-08,-225.16, -140.51, -14.26, 1.68, 1.93, 7.90, repro,
2018-01-09,-224.73, -141.03, -27.56, 1.63, 1.91, 7.65, repro,
2018-01-10,-223.31, -144.48, -14.30, 1.63, 1.84, 7.63, repro,
2018-01-11,-226.98, -139.08, -26.40, 1.68, 1.95, 7.82, repro,
2018-01-12,-222.93, -143.13, -29.10, 1.66, 1.87, 7.73, repro,
2018-01-13,-224.36, -143.12, -28.09, 1.62, 1.84, 7.58, repro,
2018-01-14,-224.44, -144.70, -23.70, 1.61, 1.84, 7.56, repro,
2018-01-15,-226.07, -142.83, -27.03, 1.60, 1.82, 7.49, repro,
2018-01-16,-225.97, -141.83, -26.72, 1.62, 1.88, 7.58, repro,
2018-01-17,-228.16, -142.24, -27.69, 1.62, 1.85, 7.61, repro,
2018-01-18,-224.50, -143.53, -17.63, 1.64, 1.84, 7.90, repro,
2018-01-19,-225.80, -145.25, -19.98, 1.64, 1.88, 7.66, repro,
2018-01-20,-226.59, -141.39, -17.54, 1.61, 1.84, 7.56, repro,
2018-01-21,-228.49, -141.93, -17.85, 1.63, 1.84, 7.59, repro,
2018-01-22,-226.19, -141.13, -28.22, 1.62, 1.85, 7.60, repro,
2018-01-23,-227.01, -143.27, -22.50, 1.62, 1.84, 7.55, repro,
2018-01-24,-229.04, -143.40, -21.89, 1.61, 1.89, 7.58, repro,
2018-01-25,-227.06, -141.94, -14.32, 1.65, 1.92, 7.71, repro,
2018-01-26,-225.52, -142.02, -23.24, 1.64, 1.89, 7.65, repro,
2018-01-27,-227.72, -141.69, -27.18, 1.66, 1.90, 7.73, repro,
2018-01-28,-227.14, -141.41, -26.77, 1.64, 1.89, 7.64, repro,
2018-01-29,-228.57, -141.52, -21.75, 1.66, 1.93, 7.78, repro,
2018-01-30,-229.93, -145.45, -19.89, 1.68, 1.93, 7.87, repro,
2018-01-31,-228.94, -142.27, -21.15, 1.65, 1.97, 7.77, repro,
2018-02-01,-228.53, -141.81, -16.64, 1.67, 1.97, 7.86, repro,
2018-02-02,-228.75, -142.39, -24.75, 1.65, 1.90, 7.73, repro,
2018-02-03,-228.98, -145.83, -18.22, 1.70, 1.94, 7.84, repro,
2018-02-04,-231.01, -142.42, -16.72, 1.64, 1.93, 7.74, repro,
2018-02-05,-228.13, -145.01, -31.53, 1.70, 1.97, 8.04, repro,
2018-02-06,-228.72, -143.20, -23.20, 1.70, 1.98, 8.03, repro,
2018-02-07,-228.38, -142.18, -19.00, 1.73, 1.97, 8.21, repro,
2018-02-08,-229.62, -144.49, -20.57, 1.69, 1.98, 8.04, repro,
2018-02-09,-232.25, -145.70, -26.26, 1.70, 1.99, 8.01, repro,
2018-02-10,-229.50, -143.26, -39.23, 1.62, 1.89, 7.59, repro,
2018-02-11,-229.51, -144.35, -27.80, 1.64, 1.89, 7.64, repro,
2018-02-12,-229.92, -141.62, -33.31, 1.67, 1.93, 7.78, repro,
2018-02-13,-231.32, -144.11, -37.51, 1.87, 2.14, 8.89, repro,
2018-02-14,-232.42, -145.57, -26.86, 1.69, 1.89, 7.94, repro,
2018-02-15,-230.00, -143.58, -24.19, 1.67, 1.90, 7.72, repro,
2018-02-16,-229.44, -145.60, -20.98, 1.63, 1.88, 7.63, repro,
2018-02-17,-228.35, -144.11, -14.65, 1.66, 1.93, 7.81, repro,
2018-02-18,-229.01, -141.48, -29.01, 1.64, 1.88, 7.66, repro,
2018-02-19,-230.01, -142.87, -24.99, 1.70, 1.93, 7.91, repro,
2018-02-20,-229.72, -145.67, -35.83, 1.65, 1.88, 7.67, repro,
2018-02-21,-228.69, -145.34, -16.40, 1.65, 1.87, 7.64, repro,
2018-02-22,-230.70, -145.54, -28.94, 1.68, 1.90, 7.88, repro,
2018-02-23,-233.77, -144.96, -34.85, 1.69, 2.00, 7.92, repro,
2018-02-24,-232.08, -144.19, -33.22, 1.67, 1.97, 7.81, repro,
2018-02-25,-229.96, -143.85, -42.99, 1.68, 1.95, 7.83, repro,
2018-02-26,-229.14, -143.77, -26.38, 1.66, 1.88, 7.69, repro,
2018-02-27,-229.70, -144.54, -32.50, 1.64, 1.89, 7.68, repro,
2018-02-28,-227.58, -144.56, -28.65, 1.61, 1.87, 7.55, repro,
2018-03-01,-229.78, -146.29, -30.36, 1.71, 1.92, 8.09, repro,
2018-03-02,-229.62, -142.93, -31.21, 1.67, 1.91, 7.86, repro,
2018-03-03,-230.13, -144.52, -25.80, 1.63, 1.89, 7.63, repro,
2018-03-04,-229.62, -140.58, -24.54, 1.63, 1.88, 7.60, repro,
2018-03-05,-230.44, -142.84, -25.38, 1.63, 1.88, 7.62, repro,
2018-03-06,-228.47, -142.85, -14.45, 1.63, 1.90, 7.61, repro,
2018-03-07,-228.48, -141.86, -19.93, 1.64, 1.88, 7.65, repro,
2018-03-08,-227.69, -142.30, -20.10, 1.66, 1.95, 7.82, repro,
2018-03-09,-228.63, -143.20, -27.87, 1.67, 1.95, 7.82, repro,
2018-03-10,-228.36, -142.84, -31.14, 1.64, 1.89, 7.64, repro,
2018-03-11,-228.55, -139.93, -20.63, 1.64, 1.88, 7.60, repro,
2018-03-12,-229.11, -140.25, -28.68, 1.73, 1.98, 7.99, repro,
2018-03-13,-230.15, -144.63, -23.43, 1.66, 1.90, 7.74, repro,
2018-03-14,-227.99, -141.70, -12.80, 1.68, 1.91, 7.78, repro,
2018-03-15,-230.19, -141.14, -22.10, 1.66, 1.96, 7.73, repro,
2018-03-16,-227.45, -141.62, -15.59, 1.65, 1.89, 7.61, repro,
2018-03-17,-229.11, -141.54, -10.71, 1.70, 1.90, 7.89, repro,
2018-03-18,-229.56, -140.97, -15.23, 1.69, 1.89, 7.83, repro,
2018-03-19,-229.16, -144.06, -15.52, 1.66, 1.89, 7.63, repro,
2018-03-20,-229.30, -140.01, -28.35, 1.74, 1.97, 8.06, repro,
2018-03-21,-229.12, -141.78, -15.21, 1.60, 1.82, 7.32, repro,
2018-03-22,-227.73, -144.29, -8.69, 1.63, 1.84, 7.44, repro,
2018-03-23,-230.80, -145.39, -20.54, 1.63, 1.82, 7.43, repro,
2018-03-24,-229.72, -143.09, -6.80, 1.62, 1.82, 7.40, repro,
2018-03-25,-228.95, -143.83, -17.72, 1.63, 1.85, 7.45, repro,
2018-03-26,-228.28, -144.63, -15.64, 1.63, 1.87, 7.48, repro,
2018-03-27,-229.00, -142.02, -12.35, 1.62, 1.85, 7.43, repro,
2018-03-28,-232.01, -143.71, -12.09, 1.63, 1.83, 7.44, repro,
2018-03-29,-229.41, -142.44, -20.28, 1.63, 1.85, 7.48, repro,
2018-03-30,-227.83, -142.34, -22.42, 1.61, 1.82, 7.37, repro,
2018-03-31,-228.81, -141.69, -18.53, 1.63, 1.87, 7.51, repro,
2018-04-01,-230.04, -143.18, -23.58, 1.71, 1.92, 7.79, repro,
2018-04-02,-230.04, -143.18, -30.30, 1.63, 1.88, 7.54, repro,
