PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P496
Station name,McCabe_UESCS2005
Begin Date, 2005-11-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.7506257571 North Latitude, -115.5959534078 East Longitude, -40.10854 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-05-28,12.71, -4.10, 15.80, 1.86, 1.63, 7.33, repro,
2018-05-29,11.17, -3.96, 14.85, 1.87, 1.65, 7.31, repro,
2018-05-30,12.68, -4.37, 15.89, 1.88, 1.69, 7.48, repro,
2018-05-31,11.92, -4.19, 14.48, 1.84, 1.61, 7.25, repro,
2018-06-01,13.07, -3.70, 7.37, 1.87, 1.67, 7.43, repro,
2018-06-02,13.74, -5.19, 6.78, 1.86, 1.67, 7.42, repro,
2018-06-03,12.53, -5.11, 7.71, 1.87, 1.67, 7.45, supp6,
2018-06-04,11.84, -4.35, 9.21, 1.85, 1.56, 7.15, supp6,
2018-06-05,10.65, -4.87, 11.30, 1.84, 1.65, 7.30, supp6,
2018-06-06,9.32, -4.36, 9.62, 1.85, 1.60, 7.29, supp6,
2018-06-07,13.21, -3.14, 7.33, 1.87, 1.65, 7.40, supp6,
2018-06-08,10.77, -5.92, 14.08, 1.85, 1.61, 7.23, supp6,
2018-06-09,11.94, -3.86, 12.14, 1.85, 1.61, 7.31, supp6,
2018-06-10,13.08, -4.75, 10.43, 1.84, 1.62, 7.32, supp6,
2018-06-11,11.35, -5.40, 13.29, 1.89, 1.52, 7.12, supp6,
2018-06-12,12.62, -3.93, 5.96, 1.84, 1.66, 7.37, supp6,
2018-06-13,14.51, -3.21, 9.07, 1.88, 1.60, 7.27, supp6,
2018-06-14,12.04, -4.69, 13.33, 1.84, 1.64, 7.42, supp6,
2018-06-15,11.85, -3.10, 9.90, 1.90, 1.60, 7.38, supp6,
2018-06-16,12.07, -2.58, 19.14, 1.86, 1.66, 7.57, supp6,
2018-06-17,12.46, -4.25, 17.04, 1.87, 1.60, 7.33, supp6,
2018-06-18,12.42, -4.87, 12.33, 1.88, 1.64, 7.46, supp6,
2018-06-19,13.09, -4.50, 8.06, 1.88, 1.64, 7.40, supp6,
2018-06-20,13.59, -2.86, 5.98, 1.85, 1.60, 7.26, supp6,
2018-06-21,13.08, -3.96, 10.78, 1.83, 1.63, 7.37, supp6,
2018-06-22,11.42, -4.62, 13.46, 1.90, 1.63, 7.42, supp6,
2018-06-23,10.98, -4.72, 14.82, 1.86, 1.63, 7.42, supp6,
2018-06-24,11.03, -3.85, 10.98, 1.86, 1.62, 7.32, supp6,
2018-06-25,12.12, -2.96, 7.36, 1.85, 1.63, 7.35, supp6,
2018-06-26,12.65, -3.74, 8.40, 1.87, 1.62, 7.36, supp6,
2018-06-27,11.84, -3.53, 4.79, 1.94, 1.69, 7.68, supp6,
2018-06-28,12.35, -4.79, 11.14, 1.87, 1.62, 7.40, supp6,
2018-06-29,13.02, -4.31, 9.33, 1.85, 1.62, 7.33, campf,
2018-06-30,12.80, -4.68, 9.09, 1.89, 1.65, 7.37, campf,
2018-07-01,13.37, -4.76, 12.14, 1.89, 1.65, 7.44, campf,
2018-07-02,11.92, -4.19, 18.13, 1.87, 1.64, 7.45, campf,
2018-07-03,11.84, -3.57, 8.53, 1.93, 1.68, 7.60, campf,
2018-07-04,12.11, -3.49, 9.20, 1.85, 1.61, 7.30, campf,
2018-07-05,11.72, -3.99, 14.47, 1.86, 1.62, 7.38, campf,
2018-07-06,12.84, -4.12, 6.18, 1.85, 1.64, 7.37, campf,
2018-07-07,12.95, -2.77, 3.58, 1.86, 1.62, 7.37, campf,
2018-07-08,9.49, -3.49, 10.87, 1.86, 1.64, 7.42, campf,
2018-07-09,12.67, -6.28, 17.27, 1.90, 1.64, 7.49, campf,
2018-07-10,12.55, -4.68, 6.19, 1.86, 1.63, 7.41, campf,
2018-07-11,10.80, -5.10, 10.73, 1.88, 1.62, 7.35, campf,
2018-07-12,13.54, -3.20, 13.41, 1.88, 1.68, 7.47, campf,
2018-07-13,12.10, -4.78, 8.29, 1.87, 1.64, 7.39, campf,
2018-07-14,11.83, -4.43, 13.31, 1.86, 1.61, 7.31, campf,
2018-07-15,12.37, -3.69, 16.31, 1.85, 1.62, 7.35, campf,
2018-07-16,13.17, -6.24, 9.42, 1.86, 1.61, 7.34, campf,
2018-07-17,11.78, -3.96, 17.11, 1.86, 1.62, 7.38, campf,
2018-07-18,11.83, -3.36, 14.89, 1.87, 1.63, 7.39, campf,
2018-07-19,12.28, -3.44, 3.13, 1.84, 1.61, 7.27, campf,
2018-07-20,12.17, -3.07, 12.94, 1.86, 1.63, 7.45, campf,
2018-07-21,12.02, -5.10, 7.06, 1.87, 1.67, 7.44, campf,
2018-07-22,12.78, -3.62, 0.35, 1.88, 1.68, 7.53, campf,
2018-07-23,12.94, -5.06, 13.88, 1.83, 1.61, 7.25, campf,
2018-07-24,12.14, -2.89, 6.76, 1.91, 1.73, 7.57, campf,
2018-07-25,11.74, -4.32, 12.61, 1.87, 1.62, 7.41, campf,
2018-07-26,13.31, -4.09, 8.39, 1.85, 1.63, 7.39, campf,
2018-07-27,12.09, -4.94, 6.74, 1.88, 1.63, 7.42, campf,
2018-07-28,11.88, -3.87, 8.62, 1.88, 1.71, 7.56, campf,
2018-07-29,12.56, -3.05, 3.32, 1.90, 1.67, 7.52, campf,
2018-07-30,11.67, -5.24, 7.45, 1.93, 1.68, 7.54, campf,
2018-07-31,11.38, -5.62, 11.09, 1.97, 1.71, 7.68, campf,
2018-08-01,12.70, -5.42, 6.53, 1.94, 1.71, 7.60, campf,
2018-08-02,11.01, -6.56, 9.35, 1.93, 1.66, 7.53, campf,
2018-08-03,12.03, -3.48, 21.22, 1.82, 1.61, 7.23, campf,
2018-08-04,12.15, -6.31, 5.33, 1.86, 1.63, 7.39, campf,
2018-08-05,12.20, -4.47, 11.26, 1.86, 1.62, 7.34, campf,
2018-08-06,12.49, -3.23, 13.20, 1.87, 1.64, 7.46, campf,
2018-08-07,11.96, -3.37, 6.85, 1.92, 1.67, 7.57, campf,
2018-08-08,14.04, -5.36, 8.93, 1.85, 1.65, 7.45, campf,
2018-08-09,12.76, -3.62, 8.82, 1.88, 1.66, 7.53, campf,
2018-08-10,12.25, -3.99, -2.87, 1.89, 1.64, 7.55, campf,
2018-08-11,10.97, -5.13, 8.55, 1.90, 1.67, 7.56, campf,
2018-08-12,12.86, -4.94, 2.30, 1.91, 1.66, 7.52, campf,
2018-08-13,10.31, -5.46, 5.03, 1.85, 1.62, 7.32, campf,
2018-08-14,11.98, -5.44, 3.39, 1.88, 1.70, 7.62, campf,
2018-08-15,12.52, -6.50, 14.27, 1.87, 1.65, 7.52, campf,
2018-08-16,11.76, -5.49, 14.31, 1.93, 1.66, 7.64, campf,
2018-08-17,13.28, -4.53, 1.78, 1.90, 1.62, 7.42, campf,
2018-08-18,13.16, -3.66, 8.88, 1.84, 1.61, 7.26, campf,
2018-08-19,13.17, -5.83, 5.81, 1.83, 1.62, 7.31, campf,
2018-08-20,13.20, -2.94, 9.48, 1.88, 1.67, 7.48, campf,
2018-08-21,11.84, -3.87, 9.73, 1.88, 1.63, 7.45, campf,
2018-08-22,12.19, -6.26, 5.82, 1.95, 1.70, 7.70, campf,
2018-08-23,11.47, -5.66, 7.37, 1.95, 1.71, 7.69, campf,
2018-08-24,12.68, -3.71, 19.75, 1.86, 1.63, 7.41, campf,
2018-08-25,13.80, -6.23, 8.34, 1.87, 1.65, 7.50, campf,
2018-08-26,13.09, -3.22, 11.44, 1.90, 1.66, 7.54, campf,
2018-08-27,12.97, -4.27, 11.22, 1.85, 1.64, 7.38, campf,
2018-08-28,12.18, -2.42, 5.60, 1.85, 1.64, 7.39, campf,
2018-08-29,11.90, -3.51, 11.62, 1.86, 1.63, 7.39, campf,
2018-08-30,12.52, -3.14, 10.74, 1.84, 1.64, 7.34, campf,
2018-08-31,14.54, -8.19, 11.99, 1.90, 1.67, 7.66, campf,
2018-09-01,15.56, -4.24, 9.72, 1.93, 1.76, 7.83, campf,
2018-09-02,13.05, -4.20, 18.55, 1.85, 1.63, 7.37, campf,
2018-09-03,11.43, -3.55, 11.02, 1.84, 1.63, 7.35, campf,
2018-09-04,12.12, -4.83, 14.12, 1.86, 1.64, 7.42, campf,
2018-09-05,11.88, -4.25, 5.33, 1.87, 1.65, 7.52, campf,
2018-09-06,13.45, -3.56, 3.38, 1.94, 1.64, 7.61, campf,
2018-09-07,13.63, -3.90, 8.41, 1.93, 1.63, 7.54, campf,
2018-09-08,12.27, -3.51, 11.51, 1.84, 1.63, 7.34, campf,
2018-09-09,13.81, -4.42, 16.91, 1.84, 1.62, 7.30, campf,
2018-09-10,12.53, -5.55, 3.93, 1.87, 1.65, 7.51, campf,
2018-09-11,11.58, -4.82, 4.19, 1.87, 1.68, 7.47, campf,
2018-09-12,13.36, -4.41, 6.72, 1.85, 1.62, 7.35, campf,
2018-09-13,12.24, -3.23, 7.65, 1.83, 1.61, 7.26, campf,
2018-09-14,13.09, -7.13, 10.33, 1.88, 1.68, 7.61, campf,
2018-09-15,12.42, -4.13, 10.38, 1.82, 1.60, 7.22, campf,
2018-09-16,12.01, -4.25, 4.42, 1.92, 1.68, 7.69, campf,
2018-09-17,12.48, -2.78, 1.14, 1.87, 1.64, 7.46, campf,
2018-09-18,11.58, -5.28, 13.38, 1.89, 1.65, 7.51, campf,
2018-09-19,13.83, -5.04, 14.99, 1.91, 1.69, 7.67, campf,
2018-09-20,12.70, -3.70, 5.85, 1.84, 1.62, 7.29, campf,
2018-09-21,14.19, -4.60, -0.97, 1.87, 1.66, 7.52, campf,
2018-09-22,13.07, -5.64, 4.07, 1.89, 1.68, 7.57, campf,
2018-09-23,12.43, -5.22, 5.56, 1.86, 1.63, 7.39, campf,
2018-09-24,13.12, -3.18, 7.59, 1.85, 1.62, 7.30, campf,
2018-09-25,12.82, -4.84, 1.86, 1.84, 1.63, 7.31, campf,
2018-09-26,12.37, -4.11, 3.63, 1.84, 1.63, 7.33, campf,
2018-09-27,13.00, -5.19, 6.86, 1.86, 1.62, 7.30, campf,
2018-09-28,13.45, -4.19, 4.44, 1.86, 1.64, 7.37, campf,
2018-09-29,12.07, -5.28, 8.20, 1.85, 1.64, 7.41, campf,
2018-09-30,13.17, -5.15, 15.11, 1.84, 1.63, 7.30, campf,
2018-10-01,12.56, -5.10, 5.48, 1.86, 1.65, 7.42, campf,
2018-10-02,12.82, -2.81, 1.53, 1.86, 1.64, 7.38, campf,
2018-10-03,11.99, -5.67, 11.75, 1.87, 1.64, 7.43, campf,
2018-10-04,13.65, -4.00, -2.13, 1.93, 1.66, 7.59, campf,
2018-10-05,12.64, -5.68, 5.48, 1.81, 1.60, 7.17, campf,
2018-10-06,13.91, -5.17, 8.94, 1.83, 1.60, 7.18, campf,
2018-10-07,13.48, -4.12, 7.50, 1.86, 1.65, 7.45, campf,
2018-10-08,13.00, -5.38, 11.82, 1.85, 1.63, 7.36, campf,
2018-10-09,13.39, -4.23, 0.89, 1.84, 1.62, 7.30, campf,
2018-10-10,13.43, -5.89, 8.48, 1.94, 1.67, 7.77, campf,
2018-10-11,12.17, -5.14, 12.77, 1.83, 1.60, 7.18, campf,
2018-10-12,13.69, -4.72, 9.58, 1.85, 1.61, 7.29, campf,
2018-10-13,13.97, -4.98, 7.55, 1.91, 1.66, 7.65, campf,
2018-10-14,13.89, -4.73, 8.78, 1.86, 1.64, 7.37, campf,
2018-10-15,12.57, -4.76, 1.19, 1.86, 1.64, 7.40, campf,
2018-10-16,14.16, -1.34, 0.81, 1.87, 1.67, 7.45, campf,
2018-10-17,13.78, -4.23, -3.09, 1.82, 1.61, 7.25, campf,
2018-10-18,14.59, -3.66, 1.95, 1.86, 1.62, 7.31, supp6,
2018-10-19,14.10, -4.50, 3.44, 1.85, 1.64, 7.35, supp6,
2018-10-20,14.58, -4.45, 2.75, 1.85, 1.63, 7.43, supp6,
2018-10-21,14.42, -3.28, 8.19, 1.83, 1.63, 7.30, supp6,
2018-10-22,14.33, -3.34, 0.43, 1.87, 1.67, 7.45, supp6,
2018-10-23,13.43, -2.71, 1.31, 1.84, 1.62, 7.30, supp6,
2018-10-24,14.41, -4.44, 10.13, 1.89, 1.72, 7.70, supp6,
2018-10-25,13.71, -4.24, 10.45, 1.85, 1.62, 7.32, supp6,
2018-10-26,13.77, -3.10, 5.93, 1.85, 1.64, 7.40, supp6,
2018-10-27,14.89, -4.89, 8.31, 1.82, 1.64, 7.32, supp6,
2018-10-28,14.40, -4.18, 5.89, 1.81, 1.63, 7.27, supp6,
2018-10-29,13.74, -4.36, 11.59, 1.86, 1.64, 7.38, supp6,
2018-10-30,13.90, -4.60, 11.09, 1.85, 1.64, 7.39, supp6,
2018-10-31,14.93, -4.48, 10.32, 1.86, 1.70, 7.54, supp6,
2018-11-01,15.18, -3.61, 5.17, 1.85, 1.66, 7.45, supp6,
2018-11-02,16.07, -4.32, 11.50, 1.84, 1.67, 7.36, supp6,
2018-11-03,13.67, -4.51, 14.24, 1.84, 1.63, 7.30, supp6,
2018-11-04,14.19, -3.81, 9.82, 1.87, 1.66, 7.45, supp6,
2018-11-05,14.00, -4.70, 15.24, 1.83, 1.62, 7.29, supp6,
2018-11-06,12.78, -4.03, 11.38, 1.88, 1.71, 7.65, supp6,
2018-11-07,15.09, -4.51, 6.87, 1.85, 1.68, 7.40, supp6,
2018-11-08,13.24, -5.20, 12.38, 1.83, 1.61, 7.22, supp6,
2018-11-09,13.53, -4.31, 3.06, 1.84, 1.62, 7.23, supp6,
2018-11-10,14.24, -4.07, 9.53, 1.87, 1.67, 7.43, supp6,
2018-11-11,14.06, -4.77, 8.77, 1.85, 1.63, 7.33, supp6,
2018-11-12,14.82, -4.00, 5.42, 1.87, 1.64, 7.35, supp6,
2018-11-13,15.25, -4.81, 3.24, 1.83, 1.62, 7.23, supp6,
2018-11-14,14.58, -3.72, 1.38, 1.83, 1.61, 7.21, supp6,
2018-11-15,13.16, -5.28, 5.46, 1.84, 1.62, 7.24, supp6,
2018-11-16,14.82, -4.90, 10.71, 1.84, 1.63, 7.29, supp6,
2018-11-17,14.80, -4.64, 7.76, 1.88, 1.66, 7.38, supp6,
2018-11-18,15.04, -4.79, 11.12, 1.87, 1.64, 7.31, supp6,
2018-11-19,13.83, -4.30, 7.78, 1.88, 1.64, 7.31, supp6,
2018-11-20,13.42, -3.75, 11.46, 1.92, 1.71, 7.58, supp6,
2018-11-21,15.18, -5.64, 8.73, 1.88, 1.67, 7.48, supp6,
2018-11-22,14.34, -3.77, 1.59, 1.88, 1.67, 7.49, supp6,
2018-11-23,14.91, -5.50, 9.80, 1.87, 1.64, 7.30, supp6,
2018-11-24,14.69, -5.05, 10.00, 1.93, 1.73, 7.57, supp6,
2018-11-25,15.11, -4.25, 5.15, 1.90, 1.68, 7.42, supp6,
2018-11-26,14.78, -4.73, 7.37, 1.88, 1.66, 7.42, supp6,
2018-11-27,16.48, -5.55, 12.72, 1.86, 1.66, 7.43, supp6,
2018-11-28,15.56, -4.28, 11.96, 1.88, 1.66, 7.46, supp6,
2018-11-29,13.54, -7.29, 13.40, 1.97, 1.78, 7.90, supp6,
2018-11-30,16.57, -7.25, 15.42, 1.93, 1.70, 7.59, supp6,
2018-12-01,14.49, -5.56, 9.84, 1.88, 1.65, 7.37, supp6,
2018-12-02,13.78, -5.37, 16.86, 1.90, 1.67, 7.51, supp6,
2018-12-03,14.04, -4.92, 13.15, 1.87, 1.66, 7.45, supp6,
2018-12-04,14.50, -4.54, 5.94, 1.91, 1.70, 7.56, supp6,
2018-12-05,14.18, -5.02, 8.81, 1.89, 1.69, 7.47, supp6,
2018-12-06,14.54, -4.96, 6.35, 1.90, 1.68, 7.45, supp6,
2018-12-07,16.21, -5.37, 5.51, 1.90, 1.70, 7.50, supp6,
2018-12-08,13.61, -4.66, 9.46, 1.89, 1.68, 7.43, supp6,
2018-12-09,13.83, -5.56, 1.81, 1.89, 1.71, 7.52, supp6,
2018-12-10,14.96, -6.17, 10.15, 1.90, 1.68, 7.47, supp6,
2018-12-11,15.19, -4.17, 2.71, 1.84, 1.61, 7.27, supp6,
2018-12-12,16.50, -5.92, 7.32, 1.84, 1.63, 7.29, supp6,
2018-12-13,15.08, -7.14, 9.48, 1.86, 1.67, 7.37, supp6,
2018-12-14,14.58, -5.25, 7.28, 1.88, 1.64, 7.33, supp6,
2018-12-15,13.64, -6.42, 14.57, 1.88, 1.66, 7.42, supp6,
2018-12-16,15.07, -5.34, 6.52, 1.88, 1.67, 7.43, supp6,
2018-12-17,15.20, -5.22, 6.50, 1.85, 1.63, 7.31, supp6,
2018-12-18,15.61, -5.01, 8.76, 1.85, 1.65, 7.33, supp6,
2018-12-19,14.53, -4.95, 9.06, 1.83, 1.63, 7.31, supp6,
2018-12-20,14.49, -5.55, 8.30, 1.86, 1.68, 7.44, supp6,
2018-12-21,14.24, -5.90, 15.35, 1.87, 1.68, 7.45, supp6,
2018-12-22,14.44, -4.08, 6.39, 1.85, 1.63, 7.32, supp6,
2018-12-23,15.44, -3.72, 3.17, 1.83, 1.67, 7.31, supp6,
2018-12-24,14.64, -4.44, 10.12, 1.84, 1.62, 7.26, supp6,
2018-12-25,14.09, -9.14, 8.39, 1.89, 1.67, 7.46, supp6,
2018-12-26,13.35, -5.16, 13.64, 1.88, 1.65, 7.40, supp6,
2018-12-27,15.32, -5.65, 6.94, 1.86, 1.68, 7.39, supp6,
2018-12-28,15.68, -4.92, 11.60, 1.89, 1.65, 7.36, supp6,
2018-12-29,13.91, -5.80, 3.01, 1.88, 1.64, 7.33, supp6,
2018-12-30,14.98, -4.20, 6.22, 1.87, 1.64, 7.33, supp6,
2018-12-31,14.00, -5.40, 6.21, 1.88, 1.64, 7.30, supp6,
2019-01-01,15.20, -3.92, -0.01, 1.87, 1.66, 7.38, supp6,
2019-01-02,14.39, -4.01, 7.87, 1.86, 1.63, 7.23, supp6,
2019-01-03,14.71, -4.54, 2.57, 1.82, 1.62, 7.18, supp6,
2019-01-04,15.02, -5.26, 8.76, 1.85, 1.67, 7.33, supp6,
2019-01-05,14.04, -4.65, 5.54, 1.83, 1.62, 7.23, supp6,
2019-01-06,12.72, -5.34, 7.46, 1.83, 1.62, 7.21, supp6,
2019-01-07,13.24, -5.48, 8.02, 1.84, 1.63, 7.24, supp6,
2019-01-08,14.19, -4.63, -0.81, 1.82, 1.61, 7.10, supp6,
2019-01-09,14.67, -4.68, -5.43, 1.84, 1.62, 7.22, supp6,
2019-01-10,14.60, -6.22, 2.05, 1.86, 1.66, 7.40, supp6,
2019-01-11,14.76, -6.21, 1.64, 1.91, 1.66, 7.50, supp6,
2019-01-12,14.82, -3.87, 6.18, 1.90, 1.66, 7.47, supp6,
2019-01-13,14.87, -4.23, 1.07, 1.83, 1.62, 7.19, supp6,
2019-01-14,14.58, -4.69, 1.80, 1.82, 1.62, 7.16, supp6,
2019-01-15,14.30, -5.19, 2.22, 1.87, 1.68, 7.51, supp6,
2019-01-16,14.41, -5.30, -1.83, 1.83, 1.61, 7.23, supp6,
2019-01-17,13.77, -4.03, 4.34, 1.83, 1.63, 7.27, supp6,
2019-01-18,14.30, -3.92, -1.41, 1.88, 1.69, 7.53, supp6,
2019-01-19,15.33, -5.10, -10.49, 1.87, 1.67, 7.35, supp6,
2019-01-20,15.80, -4.35, 0.25, 1.93, 1.68, 7.45, supp6,
2019-01-21,14.63, -5.44, 6.02, 1.93, 1.73, 7.63, supp6,
2019-01-22,14.44, -6.62, 3.44, 1.93, 1.68, 7.48, supp6,
2019-01-23,17.30, -5.19, -2.89, 1.88, 1.65, 7.34, supp6,
2019-01-24,15.41, -6.02, 0.62, 1.86, 1.63, 7.23, supp6,
2019-01-25,14.88, -5.28, 0.06, 1.86, 1.63, 7.18, supp6,
2019-01-26,15.10, -4.48, -0.38, 1.89, 1.68, 7.34, supp6,
2019-01-27,15.34, -5.90, 6.34, 1.88, 1.67, 7.33, supp6,
2019-01-28,15.59, -4.41, 3.66, 1.85, 1.62, 7.28, supp6,
2019-01-29,15.02, -5.06, 8.95, 1.83, 1.62, 7.23, supp6,
2019-01-30,13.59, -5.72, 6.84, 1.83, 1.61, 7.19, supp6,
2019-01-31,14.43, -5.07, 2.37, 1.89, 1.67, 7.28, supp6,
2019-02-01,15.07, -6.74, 12.36, 1.83, 1.61, 7.19, supp6,
2019-02-02,14.19, -4.93, 10.95, 1.86, 1.63, 7.34, supp6,
2019-02-03,14.35, -4.19, 13.91, 1.86, 1.66, 7.42, supp6,
2019-02-04,13.23, -5.38, 10.53, 1.83, 1.61, 7.20, supp6,
2019-02-05,17.40, 0.30, 7.25, 1.87, 1.65, 7.36, supp6,
2019-02-06,12.46, -4.10, 10.78, 1.91, 1.65, 7.49, supp6,
2019-02-07,15.89, -4.87, 7.74, 1.91, 1.71, 7.51, supp6,
2019-02-08,14.71, -4.75, 8.02, 1.84, 1.63, 7.25, supp6,
2019-02-09,12.15, -4.78, 5.47, 1.87, 1.62, 7.24, supp6,
2019-02-10,14.18, -4.42, 2.35, 1.84, 1.62, 7.21, supp6,
2019-02-11,13.15, -2.92, 4.99, 1.90, 1.65, 7.34, supp6,
2019-02-12,14.67, -5.39, -0.72, 1.95, 1.69, 7.52, supp6,
2019-02-13,14.48, -4.39, 18.33, 1.86, 1.63, 7.31, supp6,
2019-02-14,13.74, -5.44, 14.41, 1.89, 1.69, 7.48, supp6,
2019-02-15,13.23, -5.62, 7.61, 1.90, 1.67, 7.45, supp6,
2019-02-16,11.95, -3.61, 9.34, 1.87, 1.63, 7.31, supp6,
2019-02-17,13.95, -4.27, 4.35, 1.87, 1.64, 7.37, supp6,
2019-02-18,13.64, -4.90, 3.30, 1.87, 1.64, 7.34, supp6,
2019-02-19,13.87, -5.05, 7.19, 1.85, 1.64, 7.31, supp6,
2019-02-20,14.35, -5.79, 7.44, 1.86, 1.67, 7.33, supp6,
2019-02-21,13.11, -5.58, 11.62, 1.83, 1.62, 7.22, supp6,
2019-02-22,14.37, -6.87, 14.33, 1.84, 1.63, 7.24, supp6,
2019-02-23,14.18, -5.13, 0.66, 1.87, 1.61, 7.30, supp6,
2019-02-24,14.69, -5.13, -2.82, 1.86, 1.63, 7.32, supp6,
2019-02-25,13.83, -5.53, 4.60, 1.86, 1.63, 7.29, supp6,
2019-02-26,13.29, -5.23, 2.46, 1.85, 1.63, 7.25, supp6,
2019-02-27,14.34, -4.24, 2.58, 1.84, 1.61, 7.23, supp6,
2019-02-28,15.74, -5.26, 3.16, 1.87, 1.64, 7.41, supp6,
2019-03-01,13.52, -6.44, 3.02, 1.92, 1.65, 7.51, supp6,
2019-03-02,13.89, -7.83, 17.84, 1.92, 1.71, 7.76, supp6,
2019-03-03,14.00, -5.39, 0.98, 1.87, 1.64, 7.35, supp6,
2019-03-04,13.62, -4.56, 1.76, 1.83, 1.62, 7.18, supp6,
2019-03-05,13.28, -6.10, 0.54, 1.85, 1.62, 7.22, supp6,
2019-03-06,13.67, -3.23, 6.73, 1.90, 1.66, 7.43, supp6,
2019-03-07,18.98, -4.70, 5.29, 1.94, 1.74, 7.71, supp6,
2019-03-08,15.98, -7.28, 9.28, 1.92, 1.69, 7.56, supp6,
2019-03-09,13.14, -5.39, -5.50, 1.89, 1.67, 7.47, supp6,
2019-03-10,13.01, -4.70, -3.42, 1.84, 1.62, 7.24, supp6,
2019-03-11,13.01, -5.78, -3.30, 1.86, 1.62, 7.26, supp6,
2019-03-12,13.97, -5.22, 6.52, 1.91, 1.67, 7.49, supp6,
2019-03-13,14.73, -6.28, 2.80, 1.89, 1.67, 7.42, supp6,
2019-03-14,13.95, -5.21, 2.41, 1.86, 1.62, 7.28, supp6,
2019-03-15,13.51, -5.35, -2.94, 1.92, 1.70, 7.53, supp6,
2019-03-16,14.47, -4.96, -7.59, 1.95, 1.76, 7.71, supp6,
2019-03-17,14.25, -5.00, 1.44, 1.87, 1.62, 7.28, supp6,
2019-03-18,13.69, -6.01, 1.88, 1.92, 1.71, 7.58, supp6,
2019-03-19,14.65, -5.10, 6.60, 1.90, 1.65, 7.38, supp6,
2019-03-20,13.87, -2.85, -0.54, 1.92, 1.72, 7.63, supp6,
2019-03-21,15.20, -6.22, -7.77, 1.87, 1.69, 7.44, supp6,
2019-03-22,15.51, -4.54, -6.89, 1.94, 1.68, 7.68, supp6,
2019-03-23,14.72, -5.59, -0.88, 1.93, 1.71, 7.56, supp6,
2019-03-24,13.47, -7.55, -2.06, 1.91, 1.71, 7.54, supp6,
2019-03-25,14.02, -4.94, -1.88, 1.90, 1.66, 7.37, supp6,
2019-03-26,13.94, -4.77, 2.27, 1.92, 1.70, 7.50, supp6,
2019-03-27,14.63, -5.22, 2.31, 1.93, 1.71, 7.55, supp6,
2019-03-28,13.49, -6.41, 0.55, 1.90, 1.66, 7.46, supp6,
2019-03-29,14.89, -6.43, 0.11, 1.97, 1.76, 7.66, supp6,
2019-03-30,14.36, -5.14, -2.77, 1.93, 1.71, 7.50, supp6,
2019-03-31,14.80, -4.87, 3.79, 1.97, 1.71, 7.68, supp6,
2019-04-01,14.77, -5.58, 5.04, 1.99, 1.79, 7.91, supp6,
2019-04-02,13.15, -6.61, 12.76, 1.92, 1.72, 7.58, supp6,
2019-04-03,18.12, -8.01, 3.53, 1.91, 1.69, 7.61, supp6,
2019-04-04,15.85, -5.41, -0.77, 1.91, 1.67, 7.50, supp6,
2019-04-05,15.79, -4.60, -0.60, 1.88, 1.64, 7.39, supp6,
2019-04-06,11.03, -5.81, 4.92, 1.91, 1.72, 7.65, supp6,
2019-04-07,13.98, -5.23, 2.15, 1.95, 1.69, 7.58, supp6,
2019-04-08,14.71, -5.85, 8.37, 1.90, 1.66, 7.44, supp6,
2019-04-09,15.34, -5.30, 1.59, 1.96, 1.68, 7.71, supp6,
2019-04-10,12.28, -4.86, 2.84, 1.97, 1.77, 7.93, supp6,
2019-04-11,14.23, -4.90, 0.57, 1.90, 1.69, 7.58, supp6,
2019-04-12,15.27, -6.62, 9.05, 1.90, 1.62, 7.47, supp6,
2019-04-13,15.96, -5.45, 7.80, 1.91, 1.71, 7.58, supp6,
2019-04-14,14.93, -5.30, 6.80, 1.88, 1.64, 7.33, supp6,
2019-04-15,12.99, -5.05, 7.08, 1.89, 1.66, 7.41, supp6,
2019-04-16,12.91, -5.97, 6.38, 1.85, 1.64, 7.35, supp6,
2019-04-17,14.30, -5.12, 3.64, 1.88, 1.64, 7.36, supp6,
2019-04-18,14.67, -6.24, 5.27, 1.91, 1.70, 7.53, supp6,
2019-04-19,14.55, -4.83, 6.45, 1.95, 1.66, 7.56, supp6,
2019-04-20,12.98, -5.80, 4.44, 1.87, 1.63, 7.33, supp6,
2019-04-21,12.37, -4.25, 14.61, 1.89, 1.68, 7.47, supp6,
2019-04-22,12.99, -5.95, 3.40, 1.94, 1.71, 7.58, supp6,
2019-04-23,14.30, -6.17, 7.35, 1.87, 1.62, 7.35, supp6,
2019-04-24,14.37, -5.25, 7.20, 1.95, 1.76, 7.66, supp6,
2019-04-25,13.40, -4.97, 1.60, 1.93, 1.70, 7.52, supp6,
2019-04-26,12.56, -4.79, 12.37, 1.86, 1.62, 7.31, supp6,
2019-04-27,13.48, -4.50, 12.13, 1.93, 1.70, 7.54, supp6,
2019-04-28,12.42, -5.29, 15.46, 1.90, 1.67, 7.50, supp6,
2019-04-29,15.27, -7.71, 10.20, 1.87, 1.62, 7.32, supp6,
2019-04-30,13.86, -5.90, 14.07, 1.92, 1.67, 7.53, supp6,
2019-05-01,13.84, -6.08, 2.18, 1.85, 1.61, 7.22, supp6,
