PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV27
Station name,WestdahlSWAK2008
Begin Date, 2008-08-04
End Date, 2023-04-15
Release Date, 2023-06-22
Reference position, 54.4923505269 North Latitude, -164.7231630260 East Longitude, 977.98146 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-11,4.15, -5.62, 6.73, 239.51, 175.74, 532.17, campf,
2018-07-12,3.80, -4.84, -0.62, 118.39, 86.91, 281.11, campf,
2018-07-13,4.14, -5.85, 1.39, 140.25, 93.11, 308.71, campf,
2018-07-14,0.33, -5.53, 1.65, 238.12, 174.27, 527.76, campf,
2018-07-15,1.32, -6.05, 0.54, 87.61, 111.20, 326.66, campf,
2018-07-16,-1.90, -5.53, 8.71, 183.65, 177.98, 524.89, campf,
2018-07-17,1.47, -6.66, 5.80, 221.00, 158.39, 469.33, campf,
2018-07-18,2.83, -5.41, -1.57, 214.49, 153.45, 455.54, campf,
2018-07-19,2.69, -9.41, 6.71, 213.29, 150.84, 447.97, campf,
2018-07-20,0.22, -9.81, 7.45, 218.34, 127.41, 378.25, campf,
2018-07-21,2.77, -7.00, -5.40, 229.97, 223.10, 644.33, campf,
2018-07-22,2.15, -5.10, -4.73, 213.59, 151.67, 450.45, campf,
2018-07-23,3.65, -6.81, 3.11, 217.29, 127.96, 380.00, campf,
2018-07-24,2.99, -8.13, 1.88, 215.63, 153.72, 456.38, campf,
2018-07-25,0.28, -12.09, 18.46, 212.47, 141.26, 407.25, campf,
2018-07-26,-2.66, -11.55, 8.60, 182.56, 178.03, 525.19, campf,
2018-07-27,0.99, -7.06, -1.51, 213.73, 152.12, 451.86, campf,
2018-07-28,2.08, -7.46, -2.50, 215.89, 153.41, 455.83, campf,
2018-07-29,1.92, -8.51, -4.48, 2.30, 1.60, 7.14, campf,
2018-07-30,5.78, -7.43, -6.59, 2.33, 1.61, 7.56, campf,
2018-07-31,4.23, -6.80, -7.87, 2.28, 1.57, 7.29, campf,
2018-08-01,1.74, -6.05, 3.32, 2.22, 1.54, 7.12, campf,
2018-08-02,1.59, -4.71, 4.03, 2.27, 1.58, 7.27, campf,
2018-08-03,0.98, -5.73, 0.61, 2.24, 1.56, 7.16, campf,
2018-08-04,2.36, -3.94, -1.64, 2.22, 1.55, 6.96, campf,
2018-08-05,2.20, -5.06, -2.73, 2.19, 1.52, 6.96, campf,
2018-08-06,-0.66, -7.30, 3.34, 2.21, 1.50, 6.95, campf,
2018-08-07,-1.90, -4.82, -1.22, 2.20, 1.54, 7.10, campf,
2018-08-08,-1.16, -6.41, 10.67, 2.19, 1.51, 6.93, campf,
2018-08-09,4.25, -6.64, 9.78, 2.19, 1.51, 6.90, campf,
2018-08-10,3.86, -5.53, -5.21, 2.24, 1.55, 7.10, campf,
2018-08-11,4.28, -5.79, 8.88, 2.19, 1.51, 6.92, campf,
2018-08-12,3.33, -7.47, 29.63, 2.20, 1.52, 6.95, campf,
2018-08-13,1.42, -6.07, 3.29, 2.17, 1.50, 6.83, campf,
2018-08-14,0.62, -8.31, 7.49, 2.18, 1.51, 6.89, campf,
2018-08-15,0.36, -6.67, 6.96, 2.17, 1.50, 6.83, campf,
2018-08-16,-1.21, -6.12, 8.25, 2.20, 1.52, 7.06, campf,
2018-08-17,0.76, -7.61, 11.73, 2.20, 1.53, 7.10, campf,
2018-08-18,5.18, 1.36, -6.62, 2.22, 1.55, 7.21, campf,
2018-08-19,1.46, -1.86, 2.55, 2.19, 1.51, 6.88, campf,
2018-08-20,0.33, -9.46, 2.30, 2.24, 1.53, 7.00, campf,
2018-08-21,-0.30, -8.96, 9.65, 2.19, 1.51, 6.88, campf,
2018-08-22,1.83, -5.96, 8.02, 2.26, 1.57, 7.24, campf,
2018-08-23,3.29, -7.93, 10.21, 2.24, 1.56, 7.11, campf,
2018-08-24,1.99, -7.65, 14.11, 2.17, 1.49, 6.81, campf,
2018-08-25,2.97, -9.27, 13.87, 2.17, 1.50, 6.85, campf,
2018-08-26,3.81, -8.91, 11.40, 2.25, 1.54, 7.00, campf,
2018-08-27,0.96, -7.82, 16.66, 2.18, 1.50, 6.85, campf,
2018-08-28,2.98, -7.83, 12.09, 2.19, 1.51, 6.90, campf,
2018-08-29,1.55, -9.19, 12.03, 2.22, 1.51, 6.91, campf,
2018-08-30,1.85, -9.21, 12.42, 2.17, 1.49, 6.82, campf,
2018-08-31,0.90, -9.53, 13.96, 2.16, 1.50, 6.80, campf,
2018-09-01,1.72, -8.29, 12.22, 2.17, 1.49, 6.82, campf,
2018-09-02,2.79, -8.96, 15.72, 2.19, 1.50, 6.90, campf,
2018-09-03,2.00, -9.24, 10.58, 2.18, 1.49, 6.82, campf,
2018-09-04,2.17, -8.08, 8.67, 2.18, 1.49, 6.84, campf,
2018-09-05,1.22, -8.06, 7.07, 2.16, 1.50, 6.83, campf,
2018-09-06,0.35, -9.12, 17.22, 2.23, 1.55, 7.04, campf,
2018-09-07,1.77, -6.82, 6.12, 2.25, 1.56, 7.14, campf,
2018-09-08,0.23, -9.13, 25.43, 2.19, 1.50, 6.88, campf,
2018-09-09,2.04, -9.24, 18.49, 2.18, 1.48, 6.80, campf,
2018-09-10,1.64, -8.51, 15.63, 2.18, 1.50, 6.87, campf,
2018-09-11,2.51, -9.49, 11.94, 2.20, 1.52, 6.91, campf,
2018-09-12,2.30, -9.28, 5.58, 2.16, 1.48, 6.75, campf,
2018-09-13,6.40, -9.37, 2.41, 2.31, 1.57, 7.09, campf,
2018-09-14,1.75, -9.00, 6.48, 2.32, 1.59, 7.20, campf,
2018-09-15,0.30, -8.22, -0.18, 2.18, 1.48, 6.81, campf,
2018-09-16,0.34, -10.75, 15.61, 2.17, 1.51, 6.88, campf,
2018-09-17,1.88, -11.93, 11.58, 2.15, 1.49, 6.79, campf,
2018-09-18,-1.98, -10.59, 7.85, 2.18, 1.48, 6.79, campf,
2018-09-19,-0.97, -10.28, 6.60, 2.17, 1.49, 6.78, campf,
2018-09-20,0.76, -11.91, 7.37, 2.19, 1.49, 6.87, campf,
2018-09-21,0.88, -9.82, 6.61, 2.18, 1.49, 6.84, campf,
2018-09-22,1.07, -12.04, 12.75, 2.17, 1.49, 6.81, campf,
2018-09-23,-0.65, -9.31, 10.23, 2.16, 1.48, 6.74, campf,
2018-09-24,-1.32, -9.37, 12.10, 2.18, 1.49, 6.76, campf,
2018-09-25,2.55, -11.29, 7.93, 2.17, 1.48, 6.77, campf,
2018-09-26,2.60, -10.96, 11.98, 2.23, 1.54, 7.01, campf,
2018-09-27,2.40, -11.12, 13.69, 2.18, 1.50, 6.88, campf,
2018-09-28,6.99, -13.00, 6.83, 2.17, 1.49, 6.83, campf,
2018-09-29,2.08, -11.74, -0.07, 2.17, 1.48, 6.78, campf,
2018-09-30,3.74, -8.81, 0.39, 2.17, 1.50, 6.84, campf,
2018-10-01,-0.78, -8.12, 13.96, 2.20, 1.50, 6.87, campf,
2018-10-02,0.64, -11.89, 12.92, 2.20, 1.49, 6.85, campf,
2018-10-03,2.74, -11.23, 17.37, 2.18, 1.48, 6.81, campf,
2018-10-04,4.31, -10.30, 17.72, 2.20, 1.51, 6.96, campf,
2018-10-05,3.04, -11.10, 16.63, 2.17, 1.48, 6.72, campf,
2018-10-06,3.11, -10.30, 12.22, 2.17, 1.48, 6.75, campf,
2018-10-07,2.39, -9.47, 10.01, 2.25, 1.51, 6.95, campf,
2018-10-08,5.35, -11.80, 10.89, 2.19, 1.49, 6.83, campf,
2018-10-09,1.04, -11.85, 12.03, 2.17, 1.48, 6.78, campf,
2018-10-10,2.40, -9.80, 3.85, 2.17, 1.48, 6.73, campf,
2018-10-11,3.43, -9.40, 12.27, 2.19, 1.52, 6.97, campf,
2018-10-12,3.59, -9.03, 8.31, 2.17, 1.48, 6.77, campf,
2018-10-13,4.22, -11.14, 10.90, 2.22, 1.52, 7.06, campf,
2018-10-14,2.61, -12.57, 11.35, 2.20, 1.50, 6.89, campf,
2018-10-15,2.70, -12.92, 7.27, 2.21, 1.51, 6.86, campf,
2018-10-16,1.03, -12.67, 13.82, 2.22, 1.53, 6.86, campf,
2018-10-17,0.21, -12.09, 11.87, 2.17, 1.48, 6.73, campf,
2018-10-18,0.05, -12.31, 14.36, 2.19, 1.50, 6.82, supp6,
2018-10-19,-0.60, -13.62, 14.81, 2.18, 1.50, 6.81, supp6,
2018-10-20,-1.32, -14.83, 20.73, 2.19, 1.49, 6.80, supp6,
2018-10-21,-0.56, -14.60, 19.19, 2.17, 1.49, 6.73, supp6,
2018-10-22,-3.31, -17.17, 28.90, 2.22, 1.51, 6.87, supp6,
2018-10-23,-7.19, -17.53, 33.57, 2.18, 1.49, 6.76, supp6,
2018-10-24,-7.38, -19.33, 25.92, 2.32, 1.55, 7.10, supp6,
2018-10-25,-8.36, -23.85, 24.69, 2.19, 1.50, 6.83, supp6,
2018-10-26,-8.01, -26.49, 29.83, 2.24, 1.53, 6.99, supp6,
2018-10-27,-2.96, -31.43, 15.23, 2.25, 1.57, 7.09, supp6,
2018-10-28,0.43, -30.09, 12.22, 2.28, 1.58, 7.24, supp6,
2018-10-29,0.43, -27.04, 18.77, 2.25, 1.57, 7.18, supp6,
2018-10-30,2.24, -29.36, 22.72, 2.30, 1.59, 7.31, supp6,
2018-10-31,5.75, -18.42, 15.36, 2.36, 1.62, 7.35, supp6,
2018-11-01,4.33, -11.38, -5.42, 2.22, 1.52, 6.86, supp6,
2018-11-02,5.25, -12.55, 8.78, 2.19, 1.51, 6.78, supp6,
2018-11-03,0.43, -11.26, 12.38, 2.17, 1.49, 6.76, supp6,
2018-11-04,-1.53, -10.27, 6.20, 2.18, 1.50, 6.80, supp6,
2018-11-05,-0.47, -10.51, 11.18, 2.20, 1.52, 6.89, supp6,
2018-11-06,0.26, -9.46, 6.03, 2.20, 1.51, 6.86, supp6,
2018-11-07,-2.84, -11.35, 8.65, 2.19, 1.50, 6.80, supp6,
2018-11-08,-2.05, -14.57, 12.24, 2.17, 1.49, 6.74, supp6,
2018-11-09,3.20, -11.08, 2.41, 2.17, 1.50, 6.81, supp6,
2018-11-10,5.79, -9.78, 7.37, 2.21, 1.52, 6.88, supp6,
2018-11-11,3.61, -9.61, 7.49, 2.23, 1.52, 6.95, supp6,
2018-11-12,7.28, -12.71, 15.60, 2.23, 1.54, 7.10, supp6,
2018-11-13,-4.33, -16.28, 39.79, 2.23, 1.53, 6.95, supp6,
2018-11-14,-19.32, -20.92, 50.33, 2.34, 1.64, 7.45, supp6,
2018-11-15,-23.93, -25.92, 77.81, 2.29, 1.61, 7.35, supp6,
2018-11-16,-22.39, -27.88, 68.04, 2.33, 1.67, 7.55, supp6,
2018-11-17,-21.19, -27.57, 73.18, 2.35, 1.71, 7.71, supp6,
2018-11-18,0.34, -28.53, 44.15, 2.34, 1.65, 7.61, supp6,
2018-11-19,1.58, -23.74, 40.33, 2.45, 1.70, 7.96, supp6,
2018-11-20,1.30, -13.46, 50.37, 2.49, 1.79, 8.50, supp6,
2018-11-21,-6.69, -5.42, 58.63, 2.56, 1.84, 8.48, supp6,
2018-11-22,-6.59, -10.12, 48.43, 2.47, 1.83, 8.36, supp6,
2018-11-23,-6.00, -5.70, 43.93, 2.51, 1.90, 8.49, supp6,
2018-11-24,-24.90, -4.30, 75.59, 2.52, 1.81, 8.24, supp6,
2018-11-25,-33.22, -15.51, 84.92, 2.43, 1.74, 7.95, supp6,
2018-11-26,-25.26, -14.97, 100.05, 2.41, 1.71, 7.81, supp6,
2018-11-27,-29.83, -11.82, 94.86, 2.40, 1.71, 7.94, supp6,
2018-11-28,-32.99, -14.02, 97.83, 2.43, 1.71, 8.08, supp6,
2018-11-29,-33.37, -10.81, 105.00, 2.41, 1.72, 7.97, supp6,
2018-11-30,-30.76, -14.65, 83.66, 2.53, 1.83, 8.37, supp6,
2018-12-01,6.53, -0.15, -5.24, 2.37, 1.63, 7.58, supp6,
2018-12-02,7.97, 0.61, -9.88, 2.38, 1.62, 7.61, supp6,
2018-12-03,6.38, 0.36, -19.85, 2.35, 1.60, 7.50, supp6,
2018-12-04,5.04, 5.56, 0.24, 2.38, 1.64, 7.76, supp6,
2018-12-05,2.73, 11.89, 40.35, 2.46, 1.64, 8.00, supp6,
2018-12-06,7.57, 13.92, 58.56, 2.60, 1.78, 8.49, supp6,
2018-12-07,1.29, 6.96, 60.36, 2.64, 1.78, 8.67, supp6,
2018-12-08,5.77, 3.29, 92.72, 2.59, 1.78, 8.44, supp6,
2018-12-09,3.96, 1.50, 107.65, 2.60, 1.76, 8.66, supp6,
2018-12-10,4.42, -0.03, 88.79, 2.56, 1.74, 8.30, supp6,
2018-12-11,1.53, -0.08, 98.22, 2.64, 1.77, 8.52, supp6,
2018-12-12,2.17, 2.27, 87.71, 2.50, 1.68, 7.89, supp6,
2018-12-13,-1.09, 2.35, 88.79, 2.50, 1.72, 7.94, supp6,
2018-12-14,-0.60, 3.17, 83.77, 2.51, 1.74, 8.30, supp6,
2018-12-15,4.30, 6.18, 94.43, 2.47, 1.75, 8.11, supp6,
2018-12-16,-1.30, 5.78, 90.37, 2.46, 1.75, 8.06, supp6,
2018-12-17,-7.03, 6.39, 97.03, 2.39, 1.73, 7.80, supp6,
2018-12-18,-5.65, 7.27, 98.61, 2.44, 1.73, 7.94, supp6,
2018-12-19,-2.72, 10.22, 104.91, 2.47, 1.75, 8.09, supp6,
2018-12-20,1.94, 10.37, 70.88, 2.44, 1.74, 8.08, supp6,
2018-12-21,-2.35, 11.89, 80.06, 2.43, 1.73, 7.93, supp6,
2018-12-22,-4.31, 9.33, 80.99, 2.38, 1.70, 7.87, supp6,
2018-12-23,-2.78, 3.37, 78.94, 2.32, 1.66, 7.58, supp6,
2018-12-24,-0.21, -0.38, 58.58, 2.37, 1.64, 7.59, supp6,
2018-12-25,-4.40, -0.44, 25.53, 2.33, 1.64, 7.53, supp6,
2018-12-26,-2.04, -1.40, 26.58, 2.41, 1.71, 7.82, supp6,
2018-12-27,-3.49, -0.46, 27.76, 2.37, 1.64, 7.46, supp6,
2018-12-28,-4.23, -0.72, 31.34, 2.34, 1.64, 7.57, supp6,
2018-12-29,-5.83, -0.73, 24.09, 2.35, 1.67, 7.69, supp6,
2018-12-30,-1.56, 0.14, 21.98, 2.42, 1.70, 7.92, supp6,
2018-12-31,-6.49, -0.95, 35.24, 2.40, 1.66, 7.84, supp6,
2019-01-01,-5.08, -2.48, 46.74, 2.36, 1.65, 7.72, supp6,
2019-01-02,-5.10, 0.68, 36.11, 2.45, 1.72, 7.98, supp6,
2019-01-03,-2.45, 2.26, 57.77, 2.40, 1.67, 7.69, supp6,
2019-01-04,-5.69, 0.53, 43.35, 2.39, 1.67, 7.71, supp6,
2019-01-05,-1.18, 1.32, 38.02, 2.40, 1.67, 7.73, supp6,
2019-01-06,1.81, -0.83, 54.19, 2.39, 1.68, 7.73, supp6,
2019-01-07,0.71, 3.38, 42.45, 2.38, 1.68, 7.62, supp6,
2019-01-08,-4.14, 2.00, 48.30, 2.41, 1.69, 7.88, supp6,
2019-01-09,-0.88, 4.21, 34.26, 2.36, 1.69, 7.60, supp6,
2019-01-10,1.41, 2.88, 46.32, 2.45, 1.76, 8.04, supp6,
2019-01-11,-0.36, 4.39, 23.94, 2.40, 1.74, 7.78, supp6,
2019-01-12,-0.47, 1.93, 22.43, 2.41, 1.74, 7.89, supp6,
2019-01-13,-4.54, 4.40, 77.30, 2.40, 1.68, 7.82, supp6,
2019-01-14,-4.24, 3.68, 82.07, 2.73, 1.84, 8.54, supp6,
2019-01-15,-1.88, -0.66, 75.23, 2.70, 1.81, 8.70, supp6,
2019-01-16,-1.76, -3.26, 74.26, 2.68, 1.78, 8.51, supp6,
2019-01-17,-2.83, -2.07, 78.72, 2.60, 1.76, 8.21, supp6,
2019-01-18,-2.50, -2.92, 73.64, 2.75, 1.86, 8.82, supp6,
2019-01-19,2.32, -2.07, 69.69, 2.69, 1.80, 8.52, supp6,
2019-01-20,3.81, -1.93, 57.96, 2.71, 1.87, 8.76, supp6,
2019-01-21,2.63, -2.81, 65.09, 2.60, 1.83, 8.60, supp6,
2019-01-22,2.69, -9.41, 89.82, 2.67, 1.82, 8.64, supp6,
2019-01-23,1.50, -6.39, 98.74, 2.58, 1.78, 8.18, supp6,
2019-01-24,7.74, -9.16, 92.62, 2.52, 1.83, 8.36, supp6,
2019-01-25,6.43, -8.14, 111.20, 2.62, 1.80, 8.45, supp6,
2019-01-26,12.97, -11.61, 108.93, 2.61, 1.84, 8.30, supp6,
2019-01-27,2.61, -23.63, 95.42, 2.91, 1.94, 8.97, supp6,
2019-01-28,3.71, -29.57, 112.71, 2.67, 1.81, 8.48, supp6,
2019-01-29,8.15, -44.81, 70.30, 2.74, 1.95, 8.77, supp6,
2019-01-30,8.73, -35.57, 106.21, 2.74, 1.91, 8.73, supp6,
2019-01-31,14.62, -28.87, 106.41, 2.83, 1.88, 8.71, supp6,
2019-02-01,13.53, -27.42, 99.37, 2.90, 2.11, 9.13, supp6,
2019-02-02,20.75, -33.67, 71.89, 2.89, 2.10, 9.61, supp6,
2019-02-03,1.71, -57.97, 175.56, 2.78, 1.85, 8.93, supp6,
2019-02-04,16.06, -15.56, 155.32, 2.73, 1.89, 8.80, supp6,
2019-02-05,9.62, -10.01, 118.93, 2.92, 1.97, 9.01, supp6,
2019-02-06,10.32, -22.17, 114.02, 2.74, 1.96, 8.94, supp6,
2019-02-07,-2.03, -7.97, 132.78, 2.97, 2.03, 9.16, supp6,
2019-02-08,-2.84, -29.28, 149.44, 3.03, 2.02, 9.03, supp6,
2019-02-09,-10.23, -33.34, 150.12, 3.04, 2.04, 9.11, supp6,
2019-02-10,-13.90, -5.40, 143.14, 3.00, 1.97, 9.33, supp6,
2019-02-11,-23.43, -11.63, 207.22, 3.12, 2.06, 10.07, supp6,
2019-02-12,-16.36, 6.69, 159.02, 3.09, 2.01, 9.75, supp6,
2019-02-13,-17.69, 2.74, 179.99, 2.88, 1.92, 9.21, supp6,
2019-02-14,-25.30, 3.79, 147.19, 3.07, 1.97, 9.51, supp6,
2019-02-15,-22.30, 4.08, 160.33, 2.90, 1.96, 9.11, supp6,
2019-02-16,-19.15, 13.32, 172.40, 2.85, 1.83, 8.99, supp6,
2019-02-17,-25.81, 9.34, 178.20, 2.85, 1.83, 8.91, supp6,
2019-02-18,-20.74, -4.70, 183.35, 2.86, 1.96, 9.23, supp6,
2019-02-19,-18.66, -1.81, 138.61, 2.92, 1.91, 9.12, supp6,
2019-02-20,-10.56, 2.62, 154.37, 2.80, 1.96, 9.25, supp6,
2019-02-21,-3.57, 9.19, 172.56, 2.95, 1.94, 8.88, supp6,
2019-02-22,-5.31, -2.23, 154.59, 2.99, 2.02, 9.41, supp6,
2019-02-23,-9.69, 0.75, 151.16, 2.86, 1.88, 8.94, supp6,
2019-02-24,-16.00, 3.04, 163.37, 2.94, 1.92, 8.89, supp6,
2019-02-25,-8.09, -4.08, 100.10, 3.00, 1.94, 9.03, supp6,
2019-02-26,-14.05, -6.27, 123.51, 3.12, 2.00, 9.37, supp6,
2019-02-27,-12.77, -12.87, 113.79, 3.04, 1.96, 9.31, supp6,
2019-02-28,-17.41, -20.85, 143.70, 3.13, 1.91, 9.15, supp6,
2019-03-01,-13.66, -1.16, 144.55, 3.03, 1.85, 8.90, supp6,
2019-03-02,-15.74, 0.76, 144.41, 2.93, 1.80, 8.54, supp6,
2019-03-03,-15.95, 0.55, 139.68, 2.88, 1.87, 8.90, supp6,
2019-03-04,-9.18, 2.91, 144.88, 2.95, 1.89, 8.91, supp6,
2019-03-05,-12.33, 0.88, 133.94, 2.95, 1.86, 8.76, supp6,
2019-03-06,-17.63, -8.75, 134.89, 3.00, 1.91, 8.87, supp6,
2019-03-07,-20.81, -2.52, 118.70, 2.98, 1.88, 8.74, supp6,
2019-03-08,-18.67, 2.82, 122.11, 3.01, 1.93, 8.95, supp6,
2019-03-09,-15.74, 0.88, 125.81, 3.00, 1.93, 9.09, supp6,
2019-03-10,-10.64, -1.68, 166.12, 3.00, 2.05, 9.51, supp6,
2019-03-11,-15.37, -4.93, 133.64, 2.93, 1.96, 8.98, supp6,
2019-03-12,-27.61, -3.96, 176.57, 2.98, 1.97, 9.17, supp6,
2019-03-13,-24.20, 1.95, 159.79, 3.06, 1.98, 9.10, supp6,
2019-03-14,-24.17, -0.39, 152.77, 3.08, 1.94, 9.27, supp6,
2019-03-15,-21.94, 4.23, 154.64, 3.23, 2.11, 9.70, supp6,
2019-03-16,-7.41, 6.71, 158.20, 2.94, 1.88, 8.99, supp6,
2019-03-17,-5.74, 7.00, 145.76, 2.82, 1.80, 8.57, supp6,
2019-03-18,-5.27, 5.52, 162.42, 2.91, 1.86, 8.78, supp6,
2019-03-19,-2.39, 10.28, 139.30, 2.79, 1.81, 8.53, supp6,
2019-03-20,0.40, 22.61, 133.05, 2.86, 1.87, 8.90, supp6,
2019-03-21,-2.93, 19.24, 148.44, 2.86, 1.85, 8.71, supp6,
2019-03-22,-3.48, 19.60, 137.23, 2.87, 1.94, 9.02, supp6,
2019-03-23,1.60, 18.93, 150.11, 2.80, 1.87, 8.69, supp6,
2019-03-24,3.20, 16.47, 146.18, 2.85, 1.91, 8.91, supp6,
2019-03-25,22.64, 23.75, 141.53, 2.55, 1.73, 8.09, supp6,
2019-03-26,13.61, 20.74, 129.84, 2.88, 1.87, 8.81, supp6,
2019-03-27,8.93, 21.14, 134.02, 2.91, 1.94, 9.27, supp6,
2019-03-28,11.37, 18.87, 142.91, 2.77, 1.88, 9.00, supp6,
2019-03-29,9.52, 22.48, 130.52, 2.83, 1.84, 8.83, supp6,
2019-03-30,16.06, 23.13, 152.08, 2.79, 1.83, 8.70, supp6,
2019-03-31,15.51, 26.62, 117.88, 2.84, 1.91, 9.37, supp6,
2019-04-01,12.11, 13.94, 111.36, 2.84, 1.90, 9.04, supp6,
2019-04-02,-3.51, 6.20, 122.79, 2.67, 1.82, 8.45, supp6,
2019-04-03,-12.78, 0.91, 150.55, 2.74, 1.88, 8.62, supp6,
2019-04-04,2.21, 31.43, 180.32, 3.24, 2.42, 9.98, supp6,
2019-04-05,1.84, 20.89, 172.15, 3.36, 2.52, 10.70, supp6,
2019-04-06,3.62, 11.15, 190.26, 3.38, 2.77, 10.59, supp6,
2019-04-07,18.23, 27.33, 166.71, 3.40, 2.80, 11.53, supp6,
2019-04-08,10.36, 20.27, 189.69, 3.40, 2.86, 11.32, supp6,
2019-04-09,27.99, 31.76, 175.03, 3.02, 2.41, 11.33, supp6,
2019-04-10,7.49, 18.45, 177.26, 3.85, 2.95, 11.66, supp6,
2019-04-11,-4.25, 32.54, 182.92, 3.01, 2.41, 10.58, supp6,
2019-04-12,8.36, 23.06, 224.84, 2.90, 2.30, 9.43, supp6,
2019-04-13,-17.23, 55.37, 243.61, 3.12, 2.57, 10.24, supp6,
2019-04-14,7.34, 35.87, 201.00, 3.11, 2.58, 10.30, supp6,
2019-04-15,5.58, 24.10, 169.26, 3.26, 2.71, 10.83, supp6,
2019-04-16,6.90, 32.20, 189.88, 3.16, 2.61, 11.16, supp6,
2019-04-17,-11.98, 33.27, 193.97, 3.29, 2.56, 11.31, supp6,
2019-04-18,-10.06, 40.92, 199.80, 3.39, 2.65, 11.94, supp6,
2019-04-19,13.87, 62.51, 176.14, 3.49, 2.81, 11.56, supp6,
2019-04-20,17.25, 29.94, 131.41, 3.11, 2.64, 10.66, supp6,
2019-04-21,10.53, 59.99, 146.88, 3.45, 2.84, 11.03, supp6,
2019-04-22,16.84, 76.84, 101.12, 3.18, 2.49, 10.59, supp6,
2019-04-23,-13.85, 56.37, 164.48, 3.44, 2.56, 11.08, supp6,
2019-04-24,-31.02, 57.71, 252.56, 3.13, 2.23, 10.54, supp6,
2019-04-25,-13.73, 49.09, 207.77, 3.12, 2.43, 11.17, supp6,
2019-04-26,-3.33, 40.70, 234.48, 3.06, 2.47, 10.37, supp6,
2019-04-27,-18.52, 45.10, 275.76, 3.13, 2.22, 11.01, supp6,
2019-04-28,-7.96, 27.42, 199.04, 2.89, 2.17, 9.74, supp6,
2019-04-29,6.35, -13.72, -51.72, 2.54, 1.87, 8.63, supp6,
2019-04-30,3.81, -6.88, 0.06, 2.18, 1.52, 6.96, supp6,
2019-05-01,2.91, -6.21, -1.36, 156.55, 157.65, 519.20, supp6,
2019-05-02,0.16, -7.12, 12.80, 141.25, 115.30, 383.02, supp6,
2019-05-03,3.95, -5.60, -10.01, 159.50, 116.35, 404.02, supp6,
2019-05-04,2.16, -5.93, -1.88, 184.75, 130.91, 435.02, supp6,
2019-05-05,3.74, -4.15, -3.56, 2.19, 1.52, 6.95, supp6,
2019-05-06,3.90, -5.40, -3.68, 2.20, 1.50, 6.95, supp6,
2019-05-07,2.77, -5.16, 3.11, 2.23, 1.54, 7.10, supp6,
2019-05-08,2.02, -7.48, -1.85, 2.20, 1.53, 7.04, supp6,
2019-05-09,3.01, -6.59, -2.55, 2.18, 1.52, 6.95, supp6,
2019-05-10,1.54, -6.71, 3.18, 2.22, 1.53, 7.04, supp6,
2019-05-11,1.24, -5.33, 3.72, 2.21, 1.52, 6.99, supp6,
2019-05-12,-2.07, -4.56, 7.92, 2.21, 1.51, 6.93, supp6,
2019-05-13,-12.43, 1.79, 22.20, 2.20, 1.50, 6.94, supp6,
2019-05-14,-16.46, 2.01, 41.81, 2.21, 1.53, 7.04, supp6,
2019-05-15,-14.44, 3.10, 35.38, 2.25, 1.53, 7.13, supp6,
2019-05-16,-10.62, 4.82, 35.29, 2.24, 1.53, 7.11, supp6,
2019-05-17,-9.87, 4.10, 29.22, 2.23, 1.51, 7.00, supp6,
2019-05-18,-10.02, 2.46, 20.90, 2.34, 1.56, 7.39, supp6,
2019-05-19,-10.05, 1.55, 28.68, 2.25, 1.53, 7.11, supp6,
2019-05-20,-5.29, -3.35, 6.77, 2.26, 1.54, 7.12, supp6,
2019-05-21,-3.99, -2.04, 8.14, 2.27, 1.55, 7.19, supp6,
2019-05-22,-5.09, -4.32, 8.92, 2.31, 1.55, 7.30, supp6,
2019-05-23,-5.96, -3.50, 0.85, 2.28, 1.55, 7.19, supp6,
2019-05-24,5.37, -9.20, -10.34, 2.20, 1.52, 6.96, supp6,
2019-05-25,5.05, -8.40, 5.82, 2.17, 1.51, 6.88, supp6,
2019-05-26,6.00, -6.01, -1.65, 2.20, 1.52, 6.98, supp6,
2019-05-27,4.54, -6.21, -6.68, 2.20, 1.53, 7.04, supp6,
2019-05-28,6.35, -2.91, -15.21, 2.19, 1.51, 6.93, supp6,
2019-05-29,3.42, -3.53, -0.33, 2.18, 1.51, 6.90, supp6,
2019-05-30,4.84, -6.12, -4.97, 2.21, 1.55, 7.02, supp6,
2019-05-31,2.79, -6.34, 2.57, 2.18, 1.51, 6.91, supp6,
2019-06-01,5.70, -6.65, 0.92, 2.19, 1.53, 6.95, supp6,
2019-06-02,3.99, -4.34, 1.71, 2.23, 1.57, 7.09, supp6,
2019-06-03,2.66, -7.20, 4.61, 2.18, 1.52, 6.89, supp6,
2019-06-04,0.44, -6.70, 0.22, 2.22, 1.56, 7.05, supp6,
2019-06-05,2.65, -8.31, -0.79, 2.18, 1.51, 6.87, supp6,
2019-06-06,3.75, -8.88, 1.15, 2.26, 1.56, 7.17, supp6,
2019-06-07,2.86, -10.73, 2.16, 2.21, 1.53, 6.94, supp6,
2019-06-08,5.54, -2.55, -4.05, 2.20, 1.52, 6.90, supp6,
2019-06-09,0.94, -5.12, 13.09, 2.18, 1.50, 6.85, supp6,
2019-06-10,2.13, -8.32, 4.10, 2.29, 1.55, 7.22, supp6,
