PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXBA
Station name,BOTA_EL_PASO
Begin Date, 2009-05-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.7655946865 North Latitude, -106.4464381932 East Longitude, 1113.11879 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-07,-1.10, 0.77, -4.85, 1.85, 1.66, 7.34, repro,
2017-07-08,-0.63, 4.71, -7.31, 1.78, 1.62, 7.11, repro,
2017-07-09,-0.73, 3.38, -8.30, 1.83, 1.62, 7.16, repro,
2017-07-10,2.24, 4.27, 1.19, 1.78, 1.60, 6.99, repro,
2017-07-11,2.56, 2.47, -0.76, 1.79, 1.61, 7.07, repro,
2017-07-12,1.29, 3.77, -1.66, 1.93, 1.74, 7.92, repro,
2017-07-13,2.15, 2.77, -3.46, 1.86, 1.69, 7.35, repro,
2017-07-14,0.58, -0.36, -6.21, 1.84, 1.70, 7.44, repro,
2017-07-15,0.37, 4.75, 1.26, 1.83, 1.65, 7.31, repro,
2017-07-16,1.20, 12.76, -6.22, 6.01, 6.60, 23.04, repro,
2017-07-17,3.08, 1.99, -3.29, 1.84, 1.64, 7.33, repro,
2017-07-18,2.74, -1.26, -3.34, 1.81, 1.66, 7.26, repro,
2017-07-19,0.94, 0.87, -3.44, 1.85, 1.65, 7.33, repro,
2017-07-20,0.31, 3.90, -12.20, 1.77, 1.61, 7.04, repro,
2017-07-21,1.90, 4.09, -4.61, 1.77, 1.61, 7.05, repro,
2017-07-22,0.23, 3.18, -3.10, 1.78, 1.63, 7.07, repro,
2017-07-23,1.46, 1.07, 2.30, 1.82, 1.65, 7.25, repro,
2017-07-24,1.30, 2.98, -0.22, 1.82, 1.67, 7.25, repro,
2017-07-25,2.54, 2.07, -5.13, 1.79, 1.62, 7.09, repro,
2017-07-26,-0.06, 2.78, 4.18, 1.80, 1.63, 7.17, repro,
2017-07-27,-0.24, 0.69, -12.56, 1.80, 1.65, 7.22, repro,
2017-07-28,2.72, 0.48, -7.32, 1.93, 1.77, 7.66, repro,
2017-07-29,3.37, 6.70, 2.07, 1.92, 1.71, 7.54, repro,
2017-07-30,-0.78, 0.93, -7.73, 1.83, 1.68, 7.40, repro,
2017-07-31,11.86, 94.78, -34.05, 30.17, 62.85, 91.60, repro,
2017-08-01,2.99, 2.98, 0.10, 1.78, 1.63, 7.10, repro,
2017-08-02,2.30, 3.64, 1.08, 1.80, 1.65, 7.19, repro,
2017-08-03,2.33, 4.95, 0.09, 1.82, 1.67, 7.26, repro,
2017-08-04,1.26, 4.06, -16.79, 1.83, 1.67, 7.29, repro,
2017-08-05,1.85, 1.84, -9.65, 1.78, 1.63, 7.15, repro,
2017-08-06,3.19, 5.97, 0.98, 1.86, 1.73, 7.49, repro,
2017-08-07,0.73, 3.98, 2.44, 1.90, 1.74, 7.64, repro,
2017-08-08,-0.23, 0.06, -13.85, 1.79, 1.63, 7.14, repro,
2017-08-09,1.47, 3.13, -1.78, 1.78, 1.68, 7.22, repro,
2017-08-10,0.10, 1.58, 5.57, 1.81, 1.66, 7.25, repro,
2017-08-11,3.45, 0.93, 0.45, 1.89, 1.70, 7.51, repro,
2017-08-12,2.42, 4.70, -12.96, 1.83, 1.71, 7.40, repro,
2017-08-13,2.85, 3.98, -4.69, 1.82, 1.64, 7.13, repro,
2017-08-14,3.49, 0.02, -9.14, 1.88, 1.70, 7.55, repro,
2017-08-15,5.41, 2.93, -2.11, 1.90, 1.79, 7.65, repro,
2017-08-16,5.66, 1.30, -6.67, 1.80, 1.64, 7.15, repro,
2017-08-17,2.87, 2.11, -2.43, 1.82, 1.66, 7.15, repro,
2017-08-18,1.00, 1.60, -2.49, 1.94, 1.73, 7.57, repro,
2017-08-19,1.21, 4.71, -4.51, 1.84, 1.67, 7.24, repro,
2017-08-20,2.99, 5.56, -15.12, 1.81, 1.65, 7.23, repro,
2017-08-21,3.24, 5.51, -6.68, 1.85, 1.68, 7.25, repro,
2017-08-22,2.67, 4.99, -4.81, 1.80, 1.64, 7.23, repro,
2017-08-23,2.16, 3.91, -10.35, 1.89, 1.69, 7.30, repro,
2017-08-24,4.05, 5.21, -7.51, 1.81, 1.67, 7.15, repro,
2017-08-25,2.73, 3.78, -4.33, 1.85, 1.65, 7.29, repro,
2017-08-26,3.79, 6.47, -3.05, 1.81, 1.66, 7.24, repro,
2017-08-27,1.16, 5.44, -12.80, 1.80, 1.63, 7.10, repro,
2017-08-28,2.69, 7.50, -5.90, 1.79, 1.63, 7.11, repro,
2017-08-29,1.62, 1.06, -14.96, 1.80, 1.66, 7.13, repro,
2017-08-30,3.71, 4.90, -8.17, 1.77, 1.61, 7.01, repro,
2017-08-31,2.16, 5.18, 0.32, 1.83, 1.65, 7.09, repro,
2017-09-01,2.74, 4.71, -3.83, 1.81, 1.64, 7.11, repro,
2017-09-02,2.02, 5.01, -5.86, 1.78, 1.65, 7.10, repro,
2017-09-03,2.48, 5.69, -2.16, 1.84, 1.69, 7.10, repro,
2017-09-04,4.14, 5.36, -12.00, 1.78, 1.61, 7.00, repro,
2017-09-05,3.25, 5.17, -6.19, 1.78, 1.61, 7.02, repro,
2017-09-06,2.27, 4.65, 0.20, 1.84, 1.68, 7.32, repro,
2017-09-07,1.96, 4.68, -5.14, 1.78, 1.65, 7.12, repro,
2017-09-08,4.07, 5.72, -7.48, 1.79, 1.64, 7.07, repro,
2017-09-09,2.61, 4.15, -5.09, 1.78, 1.63, 7.09, repro,
2017-09-10,4.44, 4.63, -7.78, 1.77, 1.61, 7.01, repro,
2017-09-11,3.65, 4.70, -1.45, 1.78, 1.64, 7.12, repro,
2017-09-12,3.75, 5.31, -2.58, 1.80, 1.64, 7.12, repro,
2017-09-13,3.43, 6.12, 2.26, 1.80, 1.65, 7.09, repro,
2017-09-14,3.57, 2.83, 0.89, 1.83, 1.72, 7.33, repro,
2017-09-15,6.73, 3.54, 2.31, 1.82, 1.66, 7.18, repro,
2017-09-16,5.45, 2.68, -0.55, 1.77, 1.60, 6.99, repro,
2017-09-17,4.60, 3.77, -6.35, 1.80, 1.67, 7.22, repro,
2017-09-18,4.86, 4.16, -5.34, 1.79, 1.62, 7.08, repro,
2017-09-19,2.21, 1.45, -3.98, 1.87, 1.75, 7.72, repro,
2017-09-20,6.12, 3.11, 2.70, 1.81, 1.63, 7.17, repro,
2017-09-21,3.24, 4.91, 3.35, 1.80, 1.64, 7.19, repro,
2017-09-22,4.31, 4.85, -7.72, 1.76, 1.61, 7.02, repro,
2017-09-23,5.42, 5.18, 2.00, 1.80, 1.64, 7.13, repro,
2017-09-24,4.58, 6.37, 4.75, 1.78, 1.62, 7.06, repro,
2017-09-25,5.05, 3.88, -0.03, 1.78, 1.62, 7.09, repro,
2017-09-26,3.41, 5.49, -0.55, 1.78, 1.62, 7.01, repro,
2017-09-27,1.64, 3.71, 15.39, 1.82, 1.63, 7.13, repro,
2017-09-28,0.93, 6.15, -3.30, 1.80, 1.63, 7.11, repro,
2017-09-29,3.30, 6.95, -1.85, 1.78, 1.62, 7.06, repro,
2017-09-30,1.12, 7.25, -0.06, 1.79, 1.61, 7.03, repro,
2017-10-01,3.66, 6.19, 1.21, 1.80, 1.64, 7.15, repro,
2017-10-02,6.86, 3.77, 1.91, 1.78, 1.60, 6.98, repro,
2017-10-03,5.99, 4.10, -6.01, 1.77, 1.60, 6.94, repro,
2017-10-04,1.35, 4.72, -5.87, 1.91, 1.74, 7.62, repro,
2017-10-05,5.18, 6.12, -4.74, 1.79, 1.63, 7.15, repro,
2017-10-06,6.00, 3.37, -2.13, 1.79, 1.63, 7.09, repro,
2017-10-07,7.91, 6.02, 5.23, 1.79, 1.62, 7.06, repro,
2017-10-08,6.54, 4.08, 5.20, 1.79, 1.63, 7.02, repro,
2017-10-09,6.88, 7.03, -3.14, 1.78, 1.63, 7.09, repro,
2017-10-10,5.33, 6.14, -2.03, 1.76, 1.62, 7.05, repro,
2017-10-11,5.23, 4.51, -8.84, 1.78, 1.60, 7.01, repro,
2017-10-12,4.52, 4.53, -1.48, 1.81, 1.61, 7.07, repro,
2017-10-13,5.47, 5.10, -3.42, 1.78, 1.61, 7.06, repro,
2017-10-14,5.20, 4.61, -4.41, 1.77, 1.62, 7.03, repro,
2017-10-15,6.15, 4.95, -9.19, 1.76, 1.62, 7.04, repro,
2017-10-16,5.72, 5.27, -10.01, 1.76, 1.60, 6.98, repro,
2017-10-17,6.34, 4.43, -8.53, 1.78, 1.61, 7.07, repro,
2017-10-18,4.02, 5.64, -1.32, 1.78, 1.62, 7.07, repro,
2017-10-19,7.24, 1.96, -3.49, 1.82, 1.66, 7.17, repro,
2017-10-20,5.96, 2.64, -2.56, 1.83, 1.67, 7.25, repro,
2017-10-21,9.28, 5.35, -0.33, 1.78, 1.65, 7.17, repro,
2017-10-22,6.10, 3.99, -9.88, 1.79, 1.62, 7.06, repro,
2017-10-23,6.63, 4.75, -8.84, 1.77, 1.60, 6.96, repro,
2017-10-24,7.23, 6.21, -6.66, 1.76, 1.61, 6.96, repro,
2017-10-25,7.89, 5.06, -3.70, 1.77, 1.63, 7.11, repro,
2017-10-26,6.71, 4.29, -9.67, 1.79, 1.63, 7.14, repro,
2017-10-27,6.71, 5.20, -3.88, 1.85, 1.63, 7.35, repro,
2017-10-28,6.16, 5.95, -10.48, 1.76, 1.60, 6.99, repro,
2017-10-29,8.02, 4.93, -0.30, 1.78, 1.61, 7.01, repro,
2017-10-30,8.17, 4.43, -4.55, 1.77, 1.60, 6.97, repro,
2017-10-31,6.07, 5.79, -2.43, 1.78, 1.63, 7.11, repro,
2017-11-01,4.73, 1.22, -5.74, 1.80, 1.62, 7.10, repro,
2017-11-02,7.15, 2.52, -0.25, 1.86, 1.64, 7.34, repro,
2017-11-03,7.32, 3.28, -11.39, 1.77, 1.61, 6.99, repro,
2017-11-04,3.40, 4.08, -11.42, 1.79, 1.62, 7.07, repro,
2017-11-05,11.24, 5.24, -5.80, 1.79, 1.62, 7.09, repro,
2017-11-06,5.59, 3.51, -7.65, 1.79, 1.61, 7.07, repro,
2017-11-07,4.83, 4.00, -10.82, 1.78, 1.61, 7.01, repro,
2017-11-08,5.01, 5.94, -7.20, 1.80, 1.65, 7.23, repro,
2017-11-09,5.68, 6.19, -1.60, 1.90, 1.83, 7.81, repro,
2017-11-10,7.88, 4.77, -8.63, 1.80, 1.61, 7.03, repro,
2017-11-11,6.87, 2.04, -4.62, 1.83, 1.68, 7.29, repro,
2017-11-12,6.83, 3.86, -5.85, 1.77, 1.60, 6.97, repro,
2017-11-13,7.22, 4.79, -6.42, 1.78, 1.60, 6.98, repro,
2017-11-14,7.68, 3.20, -1.30, 1.78, 1.59, 6.99, repro,
2017-11-15,7.83, 4.26, 5.04, 1.77, 1.59, 6.99, repro,
2017-11-16,6.14, 4.06, -0.84, 1.78, 1.61, 7.04, repro,
2017-11-17,6.55, 3.50, 2.32, 1.78, 1.60, 7.02, repro,
2017-11-18,9.11, 5.03, -4.68, 1.80, 1.61, 7.05, repro,
2017-11-19,5.58, 3.56, -3.50, 1.77, 1.61, 7.03, repro,
2017-11-20,6.47, 3.05, 1.84, 1.77, 1.60, 7.01, repro,
2017-11-21,5.17, 5.91, 13.06, 1.78, 1.59, 7.01, repro,
2017-11-22,7.01, 3.12, -4.48, 1.77, 1.60, 7.00, repro,
2017-11-23,7.49, 3.11, -5.09, 1.79, 1.62, 7.08, repro,
2017-11-24,6.97, 3.03, 0.16, 1.80, 1.67, 7.31, repro,
2017-11-25,7.93, 3.00, -0.87, 1.77, 1.60, 7.00, repro,
2017-11-26,9.70, 2.90, -6.30, 1.78, 1.61, 7.07, repro,
2017-11-27,6.63, 2.71, -3.73, 1.77, 1.59, 6.97, repro,
2017-11-28,9.57, 4.72, -2.82, 1.77, 1.60, 6.99, repro,
2017-11-29,5.57, 2.42, -4.54, 1.81, 1.62, 7.16, repro,
2017-11-30,7.64, 1.69, -6.92, 1.80, 1.61, 7.11, repro,
2017-12-01,5.37, 2.48, -6.35, 1.77, 1.59, 6.97, repro,
2017-12-02,4.76, 1.78, -2.31, 1.76, 1.59, 6.92, repro,
2017-12-03,6.91, 1.58, 5.61, 1.77, 1.61, 7.00, repro,
2017-12-04,6.35, 2.59, -3.69, 1.79, 1.62, 7.13, repro,
2017-12-05,2.78, 2.91, -8.21, 1.76, 1.59, 6.89, repro,
2017-12-06,3.37, 2.45, -10.48, 1.81, 1.62, 7.19, repro,
2017-12-07,4.59, 2.09, 0.51, 1.79, 1.64, 7.09, repro,
2017-12-08,7.90, 1.68, 3.32, 1.77, 1.60, 7.00, repro,
2017-12-09,7.28, 1.90, -5.84, 1.80, 1.66, 7.16, repro,
2017-12-10,6.40, 2.46, -9.43, 1.78, 1.61, 7.06, repro,
2017-12-11,6.17, 2.54, -11.74, 1.86, 1.67, 7.30, repro,
2017-12-12,8.07, 2.97, -4.94, 1.78, 1.59, 6.99, repro,
2017-12-13,9.05, 1.81, 3.06, 1.78, 1.60, 7.04, repro,
2017-12-14,6.91, 0.45, -4.07, 1.84, 1.68, 7.35, repro,
2017-12-15,6.41, 2.28, -4.85, 1.76, 1.59, 6.95, repro,
2017-12-16,6.50, 1.06, -7.21, 1.77, 1.60, 6.96, repro,
2017-12-17,4.16, 2.36, -4.77, 1.76, 1.59, 6.97, repro,
2017-12-18,6.13, -0.42, -6.05, 1.83, 1.65, 7.22, repro,
2017-12-19,5.52, 1.43, 0.15, 1.84, 1.62, 7.27, repro,
2017-12-20,7.65, 1.03, -10.14, 1.77, 1.60, 7.00, repro,
2017-12-21,3.47, 2.08, -5.01, 1.76, 1.61, 6.99, repro,
2017-12-22,8.50, 1.59, -9.28, 1.80, 1.61, 7.04, repro,
2017-12-23,5.94, -0.11, 0.27, 1.77, 1.61, 7.01, repro,
2017-12-24,8.53, 0.64, -0.99, 1.79, 1.60, 7.03, repro,
2017-12-25,6.24, 1.02, -9.49, 1.77, 1.60, 6.97, repro,
2017-12-26,5.62, 1.25, -7.04, 1.76, 1.60, 6.99, repro,
2017-12-27,4.27, 2.04, -15.04, 1.78, 1.60, 7.07, repro,
2017-12-28,8.64, 2.23, -8.43, 1.79, 1.61, 7.06, repro,
2017-12-29,8.30, 1.92, -1.21, 1.78, 1.60, 7.02, repro,
2017-12-30,7.72, 1.37, -2.37, 1.77, 1.59, 6.96, repro,
2017-12-31,5.19, 1.67, -11.12, 1.78, 1.59, 6.99, repro,
2018-01-01,8.62, 2.86, -13.21, 1.78, 1.60, 7.04, repro,
2018-01-02,8.13, 2.02, -13.59, 1.78, 1.61, 7.07, repro,
2018-01-03,7.89, 1.91, -10.70, 1.79, 1.61, 7.07, repro,
2018-01-04,3.12, 1.76, -8.06, 1.76, 1.60, 6.99, repro,
2018-01-05,8.92, 1.38, -4.13, 1.75, 1.59, 6.94, repro,
2018-01-06,6.21, 3.39, -10.14, 1.79, 1.61, 7.06, repro,
2018-01-07,8.15, 1.31, -3.18, 1.78, 1.61, 7.02, repro,
2018-01-08,6.35, 0.13, -4.70, 1.80, 1.66, 7.16, repro,
2018-01-09,6.43, -0.35, -0.39, 1.78, 1.60, 7.02, repro,
2018-01-10,6.39, 0.77, -1.65, 1.77, 1.60, 7.00, repro,
2018-01-11,10.34, -0.83, -18.50, 1.81, 1.64, 7.20, repro,
2018-01-12,8.17, 1.55, -4.92, 1.77, 1.60, 6.99, repro,
2018-01-13,8.44, 1.74, -10.30, 1.79, 1.61, 7.08, repro,
2018-01-14,7.80, 1.64, -13.58, 1.78, 1.59, 7.00, repro,
2018-01-15,7.32, 1.21, -6.45, 1.79, 1.61, 7.09, repro,
2018-01-16,4.34, 1.84, -14.81, 1.79, 1.61, 7.10, repro,
2018-01-17,7.24, 1.21, -13.95, 1.77, 1.61, 7.10, repro,
2018-01-18,9.33, 1.85, -11.25, 1.79, 1.60, 7.07, repro,
2018-01-19,8.93, 1.89, -4.87, 1.77, 1.59, 6.97, repro,
2018-01-20,8.71, 2.23, -0.12, 1.77, 1.60, 7.03, repro,
2018-01-21,8.20, -1.17, 0.44, 1.77, 1.60, 7.01, repro,
2018-01-22,7.52, 1.30, -10.94, 1.76, 1.59, 6.97, repro,
2018-01-23,9.24, 2.19, -3.54, 1.76, 1.60, 6.96, repro,
2018-01-24,10.37, 2.17, -12.49, 1.79, 1.66, 7.11, repro,
2018-01-25,9.29, 1.25, -0.52, 1.80, 1.66, 7.19, repro,
2018-01-26,8.45, 1.13, -9.76, 1.80, 1.66, 7.18, repro,
2018-01-27,8.35, 0.94, -12.41, 1.84, 1.70, 7.33, repro,
2018-01-28,8.50, 2.45, -13.33, 1.79, 1.67, 7.15, repro,
2018-01-29,8.84, 2.50, -19.56, 1.77, 1.64, 7.05, repro,
2018-01-30,9.38, 2.40, -14.83, 1.80, 1.66, 7.17, repro,
2018-01-31,8.13, 2.26, -6.09, 1.80, 1.65, 7.16, repro,
2018-02-01,6.53, 0.98, -11.64, 1.80, 1.65, 7.19, repro,
2018-02-02,6.35, 1.21, -22.39, 1.80, 1.67, 7.24, repro,
2018-02-03,7.94, -1.19, -11.54, 1.79, 1.66, 7.18, repro,
2018-02-04,8.62, 1.56, -4.40, 1.78, 1.65, 7.08, repro,
2018-02-05,7.26, -0.21, -10.12, 1.84, 1.70, 7.34, repro,
2018-02-06,9.74, 1.84, -10.59, 1.86, 1.70, 7.45, repro,
2018-02-07,9.56, 1.16, -19.16, 1.80, 1.65, 7.20, repro,
2018-02-08,9.09, 1.41, -18.05, 1.84, 1.71, 7.37, repro,
2018-02-09,7.92, 1.06, -12.44, 1.79, 1.66, 7.15, repro,
2018-02-10,7.11, 2.14, -11.59, 1.79, 1.67, 7.17, repro,
2018-02-11,9.24, 3.09, 1.76, 1.85, 1.70, 7.28, repro,
2018-02-12,6.00, 3.09, -12.68, 1.89, 1.74, 7.66, repro,
2018-02-13,7.80, 0.98, -18.96, 1.83, 1.69, 7.36, repro,
2018-02-14,4.40, 2.51, -7.23, 1.83, 1.70, 7.41, repro,
2018-02-15,4.13, -0.59, -9.69, 1.81, 1.68, 7.26, repro,
2018-02-16,4.57, 1.03, -14.28, 1.84, 1.76, 7.60, repro,
2018-02-17,4.82, -0.15, -11.19, 1.82, 1.68, 7.31, repro,
2018-02-18,5.02, 0.31, -9.02, 1.82, 1.68, 7.27, repro,
2018-02-19,5.49, -0.19, 1.99, 1.83, 1.69, 7.33, repro,
2018-02-20,8.35, -0.33, -5.41, 1.82, 1.67, 7.27, repro,
2018-02-21,7.03, 3.25, -12.05, 1.79, 1.65, 7.11, repro,
2018-02-22,8.65, 1.70, -10.24, 1.82, 1.68, 7.29, repro,
2018-02-23,6.88, 2.02, -7.07, 1.92, 1.79, 7.44, repro,
2018-02-24,7.66, 0.35, -11.71, 1.86, 1.73, 7.41, repro,
2018-02-25,9.20, 0.99, -7.56, 1.80, 1.66, 7.16, repro,
2018-02-26,10.16, 1.46, -10.72, 1.88, 1.74, 7.48, repro,
2018-02-27,5.25, 2.35, -3.54, 1.81, 1.67, 7.24, repro,
2018-02-28,6.03, -1.36, -5.38, 1.81, 1.66, 7.19, repro,
2018-03-01,7.64, 1.01, -8.88, 1.82, 1.69, 7.31, repro,
2018-03-02,7.74, 2.13, -8.45, 1.83, 1.70, 7.34, repro,
2018-03-03,8.34, 2.50, -12.40, 1.79, 1.66, 7.16, repro,
2018-03-04,8.42, 1.72, -13.83, 1.79, 1.65, 7.14, repro,
2018-03-05,6.34, 3.12, -10.98, 1.80, 1.66, 7.14, repro,
2018-03-06,7.14, 2.83, -9.05, 1.85, 1.69, 7.31, repro,
2018-03-07,5.69, 1.15, -7.93, 1.82, 1.70, 7.35, repro,
2018-03-08,8.55, 3.61, -11.03, 2.42, 2.14, 9.65, repro,
2018-03-09,8.05, -0.19, -8.03, 1.85, 1.69, 7.44, repro,
2018-03-10,8.81, 0.07, -7.86, 1.79, 1.65, 7.16, repro,
2018-03-11,5.42, 4.01, -1.91, 1.80, 1.65, 7.13, repro,
2018-03-12,8.03, 5.09, -13.77, 1.80, 1.65, 7.17, repro,
2018-03-13,7.65, 1.65, -8.97, 1.80, 1.66, 7.18, repro,
2018-03-14,7.34, 2.44, -7.05, 1.81, 1.68, 7.27, repro,
2018-03-15,7.29, 2.45, 0.40, 1.83, 1.68, 7.27, repro,
2018-03-16,5.60, 0.11, -7.74, 1.80, 1.67, 7.24, repro,
2018-03-17,6.50, 4.24, -0.57, 1.93, 1.74, 7.57, repro,
2018-03-18,8.32, 3.11, -0.96, 1.87, 1.73, 7.50, repro,
2018-03-19,7.86, 1.19, -6.93, 1.84, 1.69, 7.36, repro,
2018-03-20,8.61, 3.41, -16.37, 1.80, 1.65, 7.19, repro,
2018-03-21,6.37, 2.54, -6.30, 1.76, 1.60, 7.00, repro,
2018-03-22,6.08, 0.21, -7.29, 1.82, 1.65, 7.25, repro,
2018-03-23,6.00, 5.71, -8.32, 1.80, 1.61, 7.10, repro,
2018-03-24,5.53, 1.64, -8.45, 1.82, 1.63, 7.18, repro,
2018-03-25,6.21, -0.31, -8.54, 1.80, 1.62, 7.10, repro,
2018-03-26,2.36, 1.42, -7.42, 1.81, 1.63, 7.18, repro,
2018-03-27,8.72, 2.55, -8.06, 1.79, 1.63, 7.16, repro,
2018-03-28,6.63, 3.50, -8.53, 1.78, 1.60, 7.03, repro,
2018-03-29,6.61, 2.35, -17.76, 1.79, 1.61, 7.09, repro,
2018-03-30,6.76, 5.19, -13.82, 1.81, 1.62, 7.16, repro,
2018-03-31,7.74, 3.21, -16.28, 1.84, 1.67, 7.41, repro,
2018-04-01,5.46, 3.40, -9.95, 1.85, 1.66, 7.33, repro,
2018-04-02,6.28, 4.45, -1.21, 1.83, 1.66, 7.30, repro,
2018-04-03,7.48, 4.20, -3.08, 1.90, 1.78, 7.63, repro,
2018-04-04,7.93, 5.78, -13.34, 1.90, 1.75, 7.75, repro,
2018-04-05,5.91, 4.04, -11.54, 1.90, 1.70, 7.50, repro,
2018-04-06,6.80, 1.84, -0.72, 1.95, 1.79, 7.87, repro,
2018-04-07,6.28, 2.50, -28.41, 1.90, 1.74, 7.68, repro,
2018-04-08,9.57, 4.66, -8.21, 1.92, 1.71, 7.60, repro,
2018-04-09,6.77, 4.17, -11.85, 1.93, 1.75, 7.66, repro,
2018-04-10,5.83, 5.12, -11.45, 1.81, 1.63, 7.16, repro,
2018-04-11,6.18, 3.35, -5.85, 1.85, 1.64, 7.28, repro,
2018-04-12,5.26, 3.94, -7.70, 1.87, 1.65, 7.39, repro,
2018-04-13,4.08, 3.46, 3.13, 2.21, 1.92, 8.65, repro,
2018-04-14,4.74, 2.10, -7.32, 1.80, 1.60, 7.13, repro,
2018-04-15,5.59, 4.49, -6.41, 1.80, 1.60, 7.10, repro,
2018-04-16,5.38, 2.67, -0.87, 1.82, 1.67, 7.29, repro,
2018-04-17,3.17, 0.70, 3.32, 2.21, 2.14, 9.12, repro,
2018-04-18,6.35, 1.94, -6.57, 1.83, 1.64, 7.25, repro,
2018-04-19,3.23, 2.30, -8.59, 1.80, 1.62, 7.26, repro,
2018-04-20,5.23, 2.86, 7.33, 1.84, 1.63, 7.31, repro,
2018-04-21,6.62, 4.01, -15.08, 1.80, 1.61, 7.20, repro,
2018-04-22,3.93, 4.51, -14.02, 1.82, 1.62, 7.20, repro,
2018-04-23,6.64, 1.91, -2.37, 1.80, 1.65, 7.33, repro,
2018-04-24,4.54, 3.59, -5.99, 1.78, 1.59, 7.13, repro,
2018-04-25,3.27, 5.72, -1.83, 1.85, 1.66, 7.31, repro,
2018-04-26,5.23, 2.68, -7.55, 1.79, 1.60, 7.19, repro,
2018-04-27,2.75, 4.74, -0.79, 1.99, 1.87, 7.96, repro,
2018-04-28,4.60, 2.84, -0.21, 1.78, 1.59, 7.08, repro,
2018-04-29,6.44, 3.20, -1.46, 1.81, 1.61, 7.22, repro,
2018-04-30,4.34, 4.66, -2.97, 1.86, 1.66, 7.48, repro,
2018-05-01,5.97, 5.47, -3.39, 1.87, 1.70, 7.59, repro,
2018-05-02,3.74, 1.78, -4.32, 1.87, 1.69, 7.45, repro,
2018-05-03,4.89, 1.42, -5.52, 1.83, 1.60, 7.28, repro,
2018-05-04,5.49, 3.36, -7.71, 1.83, 1.61, 7.27, repro,
2018-05-05,3.14, 4.21, -8.36, 1.85, 1.63, 7.38, repro,
2018-05-06,3.01, 3.57, -8.66, 1.90, 1.69, 7.62, repro,
2018-05-07,4.13, 4.80, -7.51, 1.87, 1.69, 7.59, repro,
2018-05-08,4.63, 2.63, -8.43, 1.79, 1.59, 7.09, repro,
2018-05-09,4.39, 3.61, -5.26, 1.79, 1.58, 7.08, repro,
2018-05-10,3.08, 2.63, -4.03, 1.87, 1.67, 7.48, repro,
2018-05-11,3.68, 3.24, 3.13, 1.82, 1.62, 7.30, repro,
2018-05-12,3.30, 2.44, 1.30, 1.83, 1.61, 7.31, repro,
2018-05-13,5.92, 4.56, -3.53, 1.91, 1.68, 7.67, repro,
2018-05-14,3.80, 2.95, -6.25, 1.80, 1.61, 7.22, repro,
2018-05-15,3.80, 2.65, -0.53, 1.80, 1.60, 7.20, repro,
2018-05-16,2.27, 3.58, -5.13, 1.81, 1.59, 7.24, repro,
2018-05-17,1.24, 2.38, 6.00, 1.88, 1.66, 7.57, repro,
2018-05-18,4.29, 2.55, -6.55, 1.82, 1.63, 7.25, repro,
2018-05-19,2.59, 2.45, -4.14, 1.90, 1.66, 7.44, repro,
2018-05-20,1.85, 3.47, -2.66, 1.81, 1.60, 7.19, repro,
2018-05-21,0.57, 0.70, 1.25, 1.85, 1.67, 7.49, repro,
2018-05-22,1.53, 3.10, 1.95, 1.85, 1.63, 7.43, repro,
2018-05-23,1.28, 4.20, 4.03, 1.81, 1.59, 7.21, repro,
2018-05-24,1.73, 3.31, -2.21, 1.80, 1.58, 7.14, repro,
2018-05-25,2.73, 2.90, -4.24, 1.77, 1.57, 7.04, repro,
2018-05-26,2.38, 4.10, -0.52, 1.79, 1.59, 7.09, repro,
2018-05-27,3.57, 3.22, 5.21, 1.80, 1.57, 7.13, repro,
2018-05-28,0.72, 3.60, 1.01, 1.81, 1.58, 7.19, repro,
2018-05-29,1.85, 1.73, -6.55, 1.81, 1.63, 7.27, repro,
2018-05-30,2.69, 3.03, -4.75, 1.81, 1.62, 7.23, repro,
2018-05-31,1.80, 2.39, 1.97, 1.78, 1.57, 7.06, repro,
2018-06-01,3.01, 4.74, 0.94, 1.80, 1.57, 7.10, repro,
2018-06-02,1.05, 2.67, -1.98, 1.79, 1.57, 7.08, repro,
2018-06-03,-0.26, 3.50, 2.70, 10.37, 23.75, 68.62, repro,
2018-06-04,0.67, 4.15, -2.04, 15.90, 26.87, 129.47, repro,
2018-06-05,4.06, -1.01, 0.21, 15.80, 26.75, 129.05, repro,
2018-06-06,2.49, 2.91, -6.62, 15.70, 26.57, 128.15, repro,
2018-06-07,3.93, 2.76, 0.97, 15.93, 26.69, 129.17, repro,
2018-06-08,1.64, 1.55, -3.40, 9.78, 27.89, 82.21, repro,
2018-06-09,1.80, 3.94, 3.79, 16.68, 17.10, 104.44, repro,
2018-06-10,1.62, 5.12, 5.72, 15.85, 26.65, 129.01, repro,
2018-06-11,2.87, 1.83, -5.91, 15.75, 26.67, 128.09, repro,
2018-06-12,1.22, 2.15, 7.05, 15.93, 26.62, 128.55, repro,
2018-06-13,1.70, 3.31, -0.92, 16.07, 26.87, 129.30, repro,
2018-06-14,1.24, 2.47, 7.54, 16.64, 16.96, 103.42, repro,
2018-06-15,1.33, 0.42, -0.43, 16.61, 16.85, 103.08, repro,
