PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OAKR
Station name,OakRidge_OE
Begin Date, 2009-10-29
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 43.7383387762 North Latitude, -122.4445659559 East Longitude, 375.89176 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-03,1.55, 2.29, -13.65, 1.99, 1.45, 6.93, supp6,
2020-06-04,0.67, 2.38, -13.16, 2.08, 1.53, 7.21, supp6,
2020-06-05,1.15, 4.53, -14.35, 2.08, 1.53, 7.23, supp6,
2020-06-06,0.62, 2.66, -7.21, 2.02, 1.49, 7.05, supp6,
2020-06-07,-0.95, 1.23, -4.03, 2.00, 1.47, 6.91, supp6,
2020-06-08,-0.14, 1.58, -13.74, 2.00, 1.49, 6.93, supp6,
2020-06-09,-0.87, 1.82, -10.87, 2.01, 1.50, 6.99, supp6,
2020-06-10,-0.81, 2.05, -4.69, 2.05, 1.51, 7.08, supp6,
2020-06-11,0.32, 2.66, -9.56, 2.00, 1.51, 6.99, supp6,
2020-06-12,-0.07, 3.15, -5.27, 1.97, 1.47, 6.89, supp6,
2020-06-13,0.38, 1.28, -10.73, 1.96, 1.46, 6.80, supp6,
2020-06-14,1.23, 2.53, 1.54, 1.96, 1.46, 6.86, supp6,
2020-06-15,0.36, 1.05, -6.31, 1.97, 1.47, 6.86, supp6,
2020-06-16,-0.03, 1.33, -10.68, 1.95, 1.46, 6.77, supp6,
2020-06-17,-0.41, 1.88, -6.86, 1.96, 1.46, 6.77, supp6,
2020-06-18,-1.26, 2.42, -15.92, 1.94, 1.45, 6.77, supp6,
2020-06-19,0.48, 5.31, -14.35, 1.98, 1.46, 6.89, supp6,
2020-06-20,0.65, 2.49, -2.75, 1.97, 1.47, 6.87, supp6,
2020-06-21,-0.32, 2.10, -1.98, 1.97, 1.48, 6.87, supp6,
2020-06-22,-0.65, 3.35, -18.57, 1.95, 1.46, 6.79, supp6,
2020-06-23,-1.28, 6.71, -16.82, 1.96, 1.45, 6.79, supp6,
2020-06-24,1.11, 4.54, -11.60, 1.98, 1.48, 6.89, supp6,
2020-06-25,-0.48, 3.98, -13.11, 1.98, 1.46, 6.95, supp6,
2020-06-26,-0.51, 4.78, -19.64, 2.03, 1.48, 7.03, supp6,
2020-06-27,-1.11, 4.07, -8.40, 2.04, 1.52, 7.21, supp6,
2020-06-28,-1.18, 3.97, -14.31, 2.04, 1.49, 7.01, supp6,
2020-06-29,0.14, 2.65, -0.22, 2.00, 1.47, 6.93, supp6,
2020-06-30,0.78, 2.29, -6.68, 2.03, 1.49, 7.02, supp6,
2020-07-01,1.08, 3.60, -1.72, 1.97, 1.46, 6.86, supp6,
2020-07-02,1.35, 2.48, -9.15, 1.97, 1.46, 6.84, supp6,
2020-07-03,0.26, 4.74, -11.00, 2.00, 1.46, 7.00, supp6,
2020-07-04,0.40, 2.44, -10.59, 1.98, 1.46, 6.87, supp6,
2020-07-05,0.52, 2.31, -15.97, 1.97, 1.45, 6.83, supp6,
2020-07-06,2.00, 3.15, -8.31, 1.97, 1.46, 6.84, supp6,
2020-07-07,-0.24, 1.81, -5.94, 1.96, 1.43, 6.77, supp6,
2020-07-08,-0.14, 3.03, -6.98, 1.96, 1.45, 6.82, supp6,
2020-07-09,0.15, 1.90, -11.54, 2.04, 1.52, 7.20, supp6,
2020-07-10,1.49, 2.83, -5.97, 2.00, 1.47, 6.98, supp6,
2020-07-11,1.36, 2.80, -8.48, 2.01, 1.48, 7.04, supp6,
2020-07-12,-0.35, 3.19, 7.18, 2.03, 1.49, 7.12, supp6,
2020-07-13,-0.38, 2.98, -8.01, 2.00, 1.46, 6.98, supp6,
2020-07-14,0.42, 2.95, -5.81, 1.99, 1.46, 6.94, supp6,
2020-07-15,-0.23, 3.02, -7.51, 1.99, 1.46, 6.95, supp6,
2020-07-16,0.17, 4.72, -7.68, 2.01, 1.47, 7.04, supp6,
2020-07-17,-0.61, 3.01, -8.01, 2.00, 1.48, 7.03, supp6,
2020-07-18,-0.76, 3.22, -6.39, 1.98, 1.46, 6.92, supp6,
2020-07-19,-0.74, 2.76, -6.97, 2.00, 1.47, 6.99, supp6,
2020-07-20,-0.53, 3.07, -12.75, 2.00, 1.47, 6.98, supp6,
2020-07-21,0.00, 4.00, -3.39, 2.00, 1.47, 6.99, supp6,
2020-07-22,-0.97, 3.60, -3.80, 2.01, 1.50, 7.06, supp6,
2020-07-23,-0.87, 3.04, 3.42, 2.03, 1.51, 7.25, supp6,
2020-07-24,-1.55, 2.72, -7.13, 2.00, 1.48, 6.99, supp6,
2020-07-25,1.11, 2.65, -6.71, 1.99, 1.48, 7.00, supp6,
2020-07-26,-0.19, 2.65, -8.19, 1.98, 1.47, 6.92, supp6,
2020-07-27,-0.21, 2.32, -2.90, 1.99, 1.49, 7.03, supp6,
2020-07-28,0.05, 1.68, 0.01, 2.09, 1.51, 7.16, supp6,
2020-07-29,0.20, 1.67, -4.00, 2.01, 1.50, 7.11, supp6,
2020-07-30,-1.20, 2.86, -8.12, 2.01, 1.49, 7.09, supp6,
2020-07-31,0.66, 2.53, -9.95, 2.02, 1.51, 7.21, supp6,
2020-08-01,-0.51, 3.61, -6.79, 2.00, 1.49, 7.07, supp6,
2020-08-02,1.02, 2.62, -5.05, 2.00, 1.50, 7.13, supp6,
2020-08-03,0.19, 2.35, -8.51, 1.98, 1.48, 7.00, supp6,
2020-08-04,0.30, 3.60, -8.66, 2.00, 1.49, 7.09, supp6,
2020-08-05,-0.34, 2.61, 0.64, 1.99, 1.49, 7.05, supp6,
2020-08-06,1.13, 2.65, -4.25, 2.07, 1.56, 7.47, supp6,
2020-08-07,-0.11, 1.41, -6.73, 1.99, 1.50, 7.09, supp6,
2020-08-08,0.06, 2.06, -6.96, 1.96, 1.47, 6.91, supp6,
2020-08-09,0.36, 1.23, -11.27, 1.99, 1.48, 6.98, supp6,
2020-08-10,0.06, 1.97, -9.20, 1.99, 1.48, 7.00, supp6,
2020-08-11,-0.88, 0.42, 0.71, 2.01, 1.48, 7.07, supp6,
2020-08-12,-0.77, 2.96, 5.94, 2.00, 1.48, 7.03, supp6,
2020-08-13,0.33, 2.09, -9.72, 1.98, 1.47, 6.98, supp6,
2020-08-14,-1.43, 2.21, -10.57, 1.96, 1.46, 6.88, supp6,
2020-08-15,-2.68, 2.24, -10.71, 2.40, 1.80, 8.72, supp6,
2020-08-17,-1.09, 1.44, -5.98, 1.99, 1.48, 7.02, suppf,
2020-08-18,0.98, 4.08, -15.72, 1.99, 1.49, 7.08, suppf,
2020-08-19,1.24, 1.63, -8.09, 2.05, 1.54, 7.42, suppf,
2020-08-20,-0.46, 1.56, -5.12, 1.99, 1.49, 7.10, suppf,
2020-08-21,0.87, 1.97, -0.24, 2.04, 1.54, 7.31, suppf,
2020-08-22,-0.52, -0.83, -3.50, 2.00, 1.50, 7.12, suppf,
2020-08-23,-0.74, 1.54, -12.72, 1.96, 1.47, 6.93, suppf,
2020-08-24,-0.79, 1.16, -7.76, 1.97, 1.48, 6.99, suppf,
2020-08-25,-1.24, 1.17, 0.03, 2.03, 1.53, 7.38, suppf,
2020-08-26,-3.05, 0.43, -11.67, 1.98, 1.47, 6.99, suppf,
2020-08-27,-1.96, -0.14, -13.82, 1.98, 1.48, 7.03, suppf,
2020-08-28,-1.26, -0.07, -12.69, 1.96, 1.47, 6.94, suppf,
2020-08-29,-1.95, 0.18, -8.11, 1.98, 1.49, 7.05, suppf,
2020-08-30,-1.16, 0.28, -7.72, 1.97, 1.47, 6.97, suppf,
2020-08-31,-2.86, 0.69, -2.43, 1.98, 1.48, 7.03, suppf,
2020-09-01,-1.34, -0.05, -8.61, 1.97, 1.48, 7.00, suppf,
2020-09-02,-2.14, 1.31, -7.22, 1.96, 1.47, 6.94, suppf,
2020-09-03,-1.45, 1.55, -10.21, 1.97, 1.47, 6.98, suppf,
2020-09-04,-1.47, 0.22, -6.47, 1.97, 1.48, 7.00, suppf,
2020-09-05,-1.43, 0.47, -9.45, 1.96, 1.47, 6.97, suppf,
2020-09-06,-1.99, 0.42, -11.99, 1.98, 1.47, 7.02, suppf,
2020-09-07,-3.15, 0.82, -8.89, 1.99, 1.50, 7.18, suppf,
2020-09-08,-0.69, 1.77, -4.06, 1.98, 1.48, 7.06, suppf,
2020-09-09,-1.16, 0.45, -3.82, 1.96, 1.47, 6.97, suppf,
2020-09-10,-1.18, -0.55, -7.09, 1.98, 1.49, 7.06, suppf,
2020-09-11,-1.78, -0.30, -3.90, 1.99, 1.52, 7.26, suppf,
2020-09-12,-1.90, -1.67, -6.28, 1.98, 1.50, 7.10, suppf,
2020-09-13,-3.34, -1.98, -6.22, 1.95, 1.47, 6.96, suppf,
2020-09-14,-1.75, -2.61, -6.65, 1.96, 1.46, 6.95, suppf,
2020-09-15,-1.62, -1.43, -11.55, 2.11, 1.51, 7.25, suppf,
2020-09-16,-1.93, -0.95, -4.55, 2.10, 1.52, 7.28, suppf,
2020-09-17,-3.42, -1.81, -4.02, 2.02, 1.55, 7.24, suppf,
2020-09-18,-3.18, -1.88, -6.18, 2.05, 1.57, 7.39, suppf,
2020-09-19,-1.07, -1.45, -3.73, 1.99, 1.52, 7.09, suppf,
2020-09-20,-1.53, -1.56, -8.25, 2.02, 1.50, 7.19, suppf,
2020-09-21,-1.77, -0.31, -4.32, 1.99, 1.49, 7.11, suppf,
2020-09-22,-0.37, -1.34, -3.50, 2.05, 1.50, 7.17, suppf,
2020-09-23,-3.94, -1.48, -2.69, 2.06, 1.52, 7.27, suppf,
2020-09-24,-1.64, 0.72, -7.09, 2.03, 1.51, 7.34, suppf,
2020-09-25,-1.54, -0.98, -5.85, 1.97, 1.47, 7.03, suppf,
2020-09-26,-0.31, -1.49, -5.51, 2.00, 1.49, 7.17, suppf,
2020-09-27,-0.47, -1.10, -9.23, 1.96, 1.47, 6.99, suppf,
2020-09-28,-0.93, 0.38, -7.02, 1.94, 1.46, 6.93, suppf,
2020-09-29,-0.47, 0.20, -7.54, 1.95, 1.46, 6.95, suppf,
2020-09-30,-0.56, 0.68, -8.06, 1.95, 1.47, 6.99, suppf,
2020-10-01,0.46, 1.20, -8.47, 1.96, 1.46, 7.01, suppf,
2020-10-02,0.89, 0.66, -11.44, 1.98, 1.46, 7.04, suppf,
2020-10-03,-0.40, 0.74, -8.56, 1.97, 1.47, 7.03, suppf,
2020-10-04,-0.32, -0.23, -7.09, 1.36, 1.01, 4.85, suppf,
2020-10-05,-0.95, -0.49, -8.53, 1.37, 1.02, 4.90, suppf,
2020-10-06,-0.05, -0.55, -10.30, 1.37, 1.01, 4.86, suppf,
2020-10-07,0.10, 0.18, -3.91, 1.37, 1.02, 4.90, suppf,
2020-10-08,-0.93, -1.37, -2.20, 1.40, 1.03, 4.98, suppf,
2020-10-09,-1.44, -1.07, -5.41, 1.36, 1.02, 4.87, suppf,
2020-10-10,-0.83, 0.24, -2.02, 1.38, 1.03, 4.97, suppf,
2020-10-11,-0.60, -1.80, -1.78, 1.37, 1.02, 4.92, suppf,
2020-10-12,-0.36, -1.13, -3.70, 1.42, 1.04, 5.09, suppf,
2020-10-13,1.26, 0.24, -6.16, 1.39, 1.04, 5.01, suppf,
2020-10-14,-0.69, -1.14, -0.99, 1.37, 1.02, 4.89, suppf,
2020-10-15,-0.99, -0.38, -12.14, 1.37, 1.02, 4.91, suppf,
2020-10-16,-0.98, -0.47, -13.75, 1.54, 1.17, 5.51, suppf,
2020-10-17,-0.23, -1.10, -6.47, 1.37, 1.02, 4.91, suppf,
2020-10-18,-0.54, 0.01, -7.47, 1.38, 1.02, 4.94, suppf,
2020-10-19,-1.41, 0.06, -6.64, 1.39, 1.02, 4.94, suppf,
2020-10-20,-1.06, 0.52, -2.76, 1.38, 1.05, 5.02, suppf,
2020-10-21,-1.37, 0.19, 0.36, 1.38, 1.03, 4.99, suppf,
2020-10-22,-0.29, -0.28, -9.85, 1.44, 1.04, 5.01, suppf,
2020-10-23,-0.70, -1.10, -8.81, 1.44, 1.03, 4.98, suppf,
2020-10-24,-1.04, -0.67, -1.31, 1.38, 1.02, 4.90, suppf,
2020-10-25,-1.11, -1.53, -6.41, 1.94, 1.44, 6.91, suppf,
2020-10-26,-1.43, -1.05, -4.39, 1.94, 1.44, 6.93, suppf,
2020-10-27,-0.59, -1.05, -3.97, 1.95, 1.45, 6.98, suppf,
2020-10-28,-0.48, -1.35, -5.66, 1.94, 1.45, 6.97, suppf,
2020-10-29,0.27, -1.12, -9.60, 1.99, 1.45, 7.05, suppf,
2020-10-30,-0.88, -1.02, -9.49, 2.00, 1.47, 7.17, suppf,
2020-10-31,-0.91, -0.58, -0.39, 1.96, 1.49, 7.03, suppf,
2020-11-01,-0.07, -0.64, -7.33, 1.97, 1.49, 7.04, suppf,
2020-11-02,-0.27, -0.36, -6.01, 1.93, 1.44, 6.88, suppf,
2020-11-03,0.24, -1.18, -4.69, 1.95, 1.46, 6.96, suppf,
2020-11-04,-0.40, -0.56, 3.14, 2.02, 1.48, 7.11, suppf,
2020-11-05,0.46, -0.09, -2.01, 2.00, 1.51, 7.19, suppf,
2020-11-06,0.13, -1.52, 1.42, 1.96, 1.47, 7.03, suppf,
2020-11-07,-0.99, -1.08, 8.03, 1.94, 1.43, 6.86, suppf,
2020-11-08,-0.88, -0.75, 7.57, 2.63, 2.05, 8.48, suppf,
2020-11-09,0.51, -1.50, 5.60, 2.00, 1.45, 7.00, suppf,
2020-11-10,0.60, -0.69, 2.20, 1.97, 1.46, 6.98, suppf,
2020-11-11,0.06, -1.77, 2.81, 1.96, 1.46, 6.98, suppf,
2020-11-12,-0.05, -1.89, -2.36, 1.98, 1.50, 7.12, suppf,
2020-11-13,-0.47, -2.08, 0.65, 2.01, 1.52, 7.23, suppf,
2020-11-14,0.63, -1.12, 7.41, 1.97, 1.47, 7.04, suppf,
2020-11-15,-0.49, -1.54, 0.31, 2.01, 1.47, 7.16, suppf,
2020-11-16,0.37, -0.64, 2.65, 2.00, 1.49, 7.23, suppf,
2020-11-17,-0.78, 0.10, 1.43, 2.00, 1.49, 7.20, suppf,
2020-11-18,-2.27, -1.43, 8.23, 2.00, 1.48, 7.05, suppf,
2020-11-19,-0.75, -0.81, 6.20, 1.97, 1.46, 7.01, suppf,
2020-11-20,0.16, -0.22, -10.45, 2.03, 1.48, 7.23, suppf,
2020-11-21,0.07, -0.39, -7.10, 2.01, 1.46, 7.02, suppf,
2020-11-22,0.15, -1.14, -8.83, 1.96, 1.46, 6.98, suppf,
2020-11-23,-0.51, -1.50, 1.76, 2.03, 1.52, 7.34, suppf,
2020-11-24,-0.29, -1.32, -3.02, 1.99, 1.50, 7.15, suppf,
2020-11-25,0.72, -0.45, 2.09, 1.95, 1.45, 6.92, suppf,
2020-11-26,0.23, -0.76, -1.09, 1.96, 1.45, 6.94, suppf,
2020-11-27,0.11, -0.69, -6.23, 1.96, 1.46, 6.98, suppf,
2020-11-28,0.51, -0.54, -15.30, 2.05, 1.52, 7.32, suppf,
2020-11-29,0.21, -1.08, -4.46, 2.06, 1.52, 7.28, suppf,
2020-11-30,-0.38, -0.56, -8.91, 2.00, 1.49, 7.10, suppf,
2020-12-01,-0.31, -0.26, -9.15, 1.95, 1.45, 6.92, suppf,
2020-12-02,0.24, -0.26, -17.06, 1.96, 1.46, 6.98, suppf,
2020-12-03,1.25, -0.83, -22.29, 3.76, 2.87, 13.92, suppf,
2020-12-04,0.30, -1.43, -17.48, 2.50, 1.91, 8.24, suppf,
2020-12-05,-4.64, 2.22, 11.39, 103.71, 49.95, 232.41, suppf,
2020-12-08,2.58, -16.58, -31.07, 52.59, 95.94, 221.72, suppf,
2020-12-09,-0.74, -0.31, -17.36, 1.99, 1.47, 7.07, suppf,
2020-12-10,-0.39, 0.39, -20.76, 1.99, 1.48, 7.10, suppf,
2020-12-11,-0.18, -0.34, -11.72, 1.95, 1.45, 6.89, suppf,
2020-12-12,0.66, 0.03, -10.95, 1.96, 1.45, 6.93, suppf,
2020-12-13,0.05, -0.13, -8.26, 1.98, 1.46, 7.01, suppf,
2020-12-14,-0.08, -0.19, -11.85, 1.95, 1.45, 6.91, suppf,
2020-12-15,-1.18, -0.13, -12.08, 1.99, 1.46, 7.03, suppf,
2020-12-16,-0.67, -0.28, -5.44, 1.98, 1.47, 7.03, suppf,
2020-12-17,0.42, -0.14, -8.61, 1.96, 1.45, 6.93, suppf,
2020-12-18,1.10, 0.49, -10.72, 1.95, 1.45, 6.90, suppf,
2020-12-19,-0.36, -0.52, -2.53, 1.96, 1.47, 7.14, suppf,
2020-12-20,1.05, 3.13, -6.94, 1.94, 1.45, 7.02, suppf,
2020-12-21,1.83, 1.30, -10.42, 1.93, 1.44, 6.92, suppf,
2020-12-22,0.53, -0.16, -6.40, 2.00, 1.46, 7.08, suppf,
2020-12-23,1.43, 1.05, -15.48, 1.94, 1.47, 6.99, suppf,
2020-12-24,1.55, -0.14, -17.19, 1.98, 1.51, 7.15, suppf,
2020-12-25,1.96, -0.42, -8.13, 1.95, 1.49, 7.10, suppf,
2020-12-26,0.07, -1.18, -7.45, 1.93, 1.44, 6.89, suppf,
2020-12-27,1.31, 0.11, -18.42, 1.93, 1.43, 6.89, suppf,
2020-12-28,0.73, -1.86, -9.69, 1.92, 1.43, 6.87, suppf,
2020-12-29,1.42, -0.79, -10.56, 1.91, 1.42, 6.79, suppf,
2020-12-30,0.11, -1.41, -11.38, 1.93, 1.44, 6.93, suppf,
2020-12-31,-0.48, -0.94, -2.64, 1.93, 1.44, 6.91, suppf,
2021-01-01,0.98, 0.36, -8.84, 1.95, 1.45, 7.00, suppf,
2021-01-02,-0.81, -0.07, -1.00, 1.93, 1.44, 6.91, suppf,
2021-01-03,-0.82, -0.54, -1.99, 1.93, 1.43, 6.89, suppf,
2021-01-04,1.61, -1.15, -4.72, 1.91, 1.43, 6.86, suppf,
2021-01-05,-0.03, 0.62, -7.25, 1.92, 1.44, 6.92, suppf,
2021-01-06,1.37, -0.25, -9.73, 1.93, 1.44, 6.95, suppf,
2021-01-07,2.23, 0.12, -10.74, 1.93, 1.44, 6.89, suppf,
2021-01-08,0.30, 0.90, -11.29, 1.94, 1.45, 7.01, suppf,
2021-01-09,1.62, 1.18, -14.04, 1.91, 1.42, 6.82, suppf,
2021-01-10,1.08, 0.42, -11.71, 1.91, 1.43, 6.83, suppf,
2021-01-11,1.20, 0.82, -11.43, 1.92, 1.43, 6.83, suppf,
2021-01-12,-1.25, -3.77, -11.60, 1.93, 1.44, 6.92, suppf,
2021-01-13,0.76, -0.85, -13.30, 2.33, 1.72, 8.51, suppf,
2021-01-15,3.11, 1.75, -17.79, 1.94, 1.45, 7.01, suppf,
2021-01-16,1.96, 1.01, -14.84, 1.92, 1.44, 6.90, suppf,
2021-01-17,1.91, 0.38, -14.54, 1.94, 1.45, 7.01, suppf,
2021-01-18,1.50, 0.92, -9.65, 1.94, 1.44, 6.94, suppf,
2021-01-19,0.36, 1.71, -7.95, 1.96, 1.45, 6.99, suppf,
2021-01-20,2.42, -0.16, -12.18, 2.03, 1.48, 7.21, suppf,
2021-01-21,1.77, 0.29, -6.08, 1.93, 1.46, 7.04, suppf,
2021-01-22,1.96, 0.66, -9.92, 1.92, 1.44, 6.90, suppf,
2021-01-25,1.04, 0.95, -4.87, 1.93, 1.44, 6.91, suppf,
2021-01-26,2.06, 0.20, -3.54, 1.92, 1.44, 6.89, suppf,
2021-01-27,4.87, 0.28, -6.25, 1.92, 1.43, 6.86, suppf,
2021-01-28,1.38, -0.10, -8.86, 1.93, 1.44, 6.90, suppf,
2021-01-29,-0.01, 0.90, -7.05, 1.93, 1.44, 6.91, suppf,
2021-01-30,1.04, 0.57, -7.40, 1.93, 1.43, 6.84, suppf,
2021-01-31,1.62, 0.86, -15.70, 1.94, 1.45, 6.95, suppf,
2021-02-01,1.06, 1.63, -10.71, 1.93, 1.43, 6.91, suppf,
2021-02-02,0.94, 0.72, -9.16, 1.94, 1.44, 6.96, suppf,
2021-02-03,1.84, -0.27, -20.04, 1.93, 1.43, 6.89, suppf,
2021-02-04,1.56, 1.45, -15.52, 1.95, 1.46, 7.09, suppf,
2021-02-05,1.25, 0.11, -19.25, 1.95, 1.46, 7.08, suppf,
2021-02-06,1.19, 0.26, -13.02, 1.93, 1.43, 6.91, suppf,
2021-02-07,1.29, 1.72, -11.42, 1.92, 1.42, 6.86, suppf,
2021-02-08,1.99, 0.82, -15.85, 1.94, 1.44, 6.96, suppf,
2021-02-09,1.46, 0.41, -17.01, 1.92, 1.44, 6.90, suppf,
2021-02-10,2.10, 0.85, -18.89, 1.93, 1.43, 6.89, suppf,
2021-02-11,1.94, 1.58, -15.72, 1.93, 1.43, 6.87, suppf,
2021-02-12,-0.20, 1.78, -12.22, 1.94, 1.43, 6.90, suppf,
2021-02-13,2.17, 0.90, -13.15, 1.94, 1.43, 6.93, suppf,
2021-02-14,0.41, 0.28, -12.75, 1.93, 1.44, 6.96, suppf,
2021-02-15,-0.79, -1.87, -12.26, 1.95, 1.46, 7.07, suppf,
2021-02-16,1.47, -0.50, -8.10, 1.91, 1.42, 6.82, suppf,
2021-02-17,-0.09, 1.11, -11.10, 1.94, 1.43, 6.90, suppf,
2021-02-18,1.46, 1.75, -24.58, 2.01, 1.47, 7.08, suppf,
2021-02-19,1.49, 1.67, -13.58, 2.01, 1.46, 7.06, suppf,
2021-02-20,0.63, 1.73, -12.85, 1.93, 1.44, 6.91, suppf,
2021-02-21,0.65, 1.11, -12.21, 1.92, 1.43, 6.85, suppf,
2021-02-22,1.20, 1.45, -12.77, 1.91, 1.43, 6.83, suppf,
2021-02-23,-0.13, 1.91, -16.43, 1.95, 1.44, 6.91, suppf,
2021-02-24,0.35, 1.24, -18.58, 1.93, 1.43, 6.84, suppf,
2021-02-25,2.03, 0.17, -9.21, 3.48, 2.81, 13.99, suppf,
2021-03-01,0.84, 1.74, -18.44, 1.94, 1.47, 6.99, suppf,
2021-03-02,1.48, 1.77, -11.08, 1.96, 1.47, 7.05, suppf,
2021-03-03,1.05, 1.10, -13.56, 1.91, 1.43, 6.83, suppf,
2021-03-04,1.06, 1.34, -15.51, 1.91, 1.42, 6.81, suppf,
2021-03-05,2.40, 1.88, -20.94, 1.98, 1.47, 7.07, suppf,
2021-03-06,0.79, -0.51, -11.39, 1.97, 1.46, 7.02, suppf,
2021-03-07,1.66, 0.91, -15.38, 1.98, 1.46, 7.01, suppf,
2021-03-08,-0.68, 1.89, -8.00, 3.92, 2.88, 13.47, suppf,
2021-03-09,0.84, 1.01, -14.24, 1.91, 1.43, 6.84, suppf,
2021-03-10,1.20, 1.19, -12.68, 1.91, 1.42, 6.82, suppf,
2021-03-11,0.52, 1.01, -10.58, 2.08, 1.53, 7.34, suppf,
2021-03-12,-0.03, 1.65, -21.71, 1.94, 1.44, 6.91, suppf,
2021-03-13,1.02, 1.53, -19.08, 1.92, 1.43, 6.87, suppf,
2021-03-14,0.81, 2.31, -13.16, 1.92, 1.44, 6.90, suppf,
2021-03-15,0.33, 0.84, -12.56, 1.91, 1.43, 6.81, suppf,
2021-03-16,1.25, -0.08, -11.92, 1.91, 1.43, 6.85, suppf,
2021-03-17,1.14, 1.20, -16.16, 1.91, 1.42, 6.80, suppf,
2021-03-18,1.03, 1.15, -12.89, 1.96, 1.50, 7.08, suppf,
2021-03-19,0.56, 1.15, -14.79, 1.95, 1.50, 7.04, suppf,
2021-03-20,1.14, 1.09, -11.89, 1.92, 1.45, 6.91, suppf,
2021-03-21,-0.39, 1.16, -16.06, 1.90, 1.43, 6.79, suppf,
2021-03-22,0.38, 1.46, -16.44, 1.91, 1.43, 6.81, suppf,
2021-03-23,0.13, 1.83, -14.32, 1.91, 1.43, 6.79, suppf,
2021-03-24,0.79, 1.98, -16.02, 1.92, 1.45, 6.91, suppf,
2021-03-25,-0.34, 1.84, -11.64, 1.92, 1.44, 6.86, suppf,
2021-03-26,0.31, 1.88, -13.58, 1.89, 1.43, 6.79, suppf,
2021-03-27,1.14, 2.33, -20.44, 1.90, 1.43, 6.81, suppf,
2021-03-28,1.54, 0.98, -17.13, 1.91, 1.43, 6.81, suppf,
2021-03-29,0.58, 0.78, -17.99, 1.91, 1.44, 6.85, suppf,
2021-03-30,-0.18, 0.80, -13.93, 1.91, 1.44, 6.88, suppf,
2021-03-31,0.33, 1.86, -21.35, 1.90, 1.44, 6.83, suppf,
2021-04-02,-0.38, 2.26, -12.38, 1.91, 1.43, 6.82, suppf,
2021-04-03,-0.16, 2.94, -13.83, 1.91, 1.45, 6.87, suppf,
2021-04-04,0.01, 2.19, -15.30, 1.90, 1.44, 6.84, suppf,
2021-04-05,-2.09, 1.68, -8.28, 1.91, 1.45, 6.88, suppf,
2021-04-06,0.19, 1.75, -9.88, 1.89, 1.45, 6.83, suppf,
2021-04-07,-0.76, 1.66, -10.22, 1.90, 1.44, 6.80, suppf,
2021-04-08,0.01, 1.72, -6.71, 1.95, 1.47, 6.96, suppf,
2021-04-09,0.51, 1.67, -15.35, 1.95, 1.47, 6.96, suppf,
2021-04-10,0.49, 2.07, -9.09, 1.90, 1.44, 6.84, suppf,
2021-04-11,-0.49, 2.08, -12.60, 1.90, 1.44, 6.81, suppf,
2021-04-12,-0.10, 2.40, -13.96, 1.92, 1.49, 6.93, suppf,
2021-04-13,-0.16, 2.77, -10.35, 1.93, 1.50, 6.95, suppf,
2021-04-14,0.29, 1.77, -8.80, 1.93, 1.50, 7.01, suppf,
2021-04-15,-0.19, 2.50, -9.91, 1.92, 1.49, 6.93, suppf,
2021-04-16,0.03, 3.78, -9.28, 1.92, 1.50, 6.97, suppf,
2021-04-17,0.22, 3.54, -9.05, 1.92, 1.50, 6.98, suppf,
2021-04-18,-0.99, 4.24, -7.27, 1.93, 1.49, 6.95, suppf,
2021-04-19,-0.11, 4.50, -7.76, 1.97, 1.55, 7.19, suppf,
2021-04-20,-0.00, 4.13, -7.66, 1.95, 1.52, 7.10, suppf,
2021-04-21,0.22, 2.74, -6.55, 1.92, 1.50, 7.01, suppf,
2021-04-22,-1.63, 3.12, -1.47, 1.97, 1.58, 7.26, suppf,
2021-04-23,-0.64, 2.10, -3.25, 1.96, 1.57, 7.21, suppf,
2021-04-24,-1.59, 2.36, -0.85, 1.91, 1.45, 6.90, suppf,
2021-04-25,-1.21, 1.83, 2.61, 1.91, 1.44, 6.88, suppf,
2021-04-26,-1.28, 1.01, -2.36, 1.91, 1.45, 6.93, suppf,
2021-04-27,-0.87, 1.53, -5.92, 1.94, 1.50, 7.10, suppf,
2021-04-28,-1.29, 2.57, -11.30, 1.94, 1.50, 7.11, suppf,
2021-04-29,-0.94, 3.06, -14.34, 1.91, 1.45, 6.93, suppf,
2021-04-30,-0.24, 3.37, -11.68, 1.92, 1.45, 6.94, suppf,
2021-05-01,-1.23, 1.92, -7.88, 1.92, 1.46, 6.97, suppf,
2021-05-02,-0.54, 1.33, -6.56, 1.91, 1.44, 6.86, suppf,
2021-05-03,-1.39, 2.15, -11.22, 1.90, 1.45, 6.88, suppf,
2021-05-04,-0.38, 2.90, -10.39, 1.91, 1.44, 6.88, suppf,
2021-05-05,-0.95, 2.78, -17.04, 1.90, 1.44, 6.85, suppf,
2021-05-06,-1.38, 2.82, -9.86, 1.94, 1.47, 7.10, suppf,
2021-05-07,-0.69, 1.09, -14.59, 1.93, 1.46, 7.01, suppf,
2021-05-08,-1.03, 0.97, -16.52, 1.91, 1.45, 6.90, suppf,
2021-05-09,-1.14, 0.43, -12.57, 1.92, 1.45, 6.94, suppf,
2021-05-10,-0.83, 0.76, -11.91, 1.91, 1.43, 6.86, suppf,
