PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BGIS
Station name,Bell_GardenSCIGN
Begin Date, 1999-04-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9671180175 North Latitude, -118.1596974305 East Longitude, 2.79893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-06,8.26, -4.97, 19.34, 1.99, 1.67, 7.67, repro,
2014-09-07,5.03, -5.23, 18.32, 2.05, 1.71, 7.90, repro,
2014-09-08,6.91, -5.26, 18.76, 2.05, 1.79, 8.13, repro,
2014-09-09,8.08, -6.24, 17.29, 2.05, 1.71, 7.95, repro,
2014-09-10,8.44, -2.87, 21.91, 2.07, 1.73, 8.07, repro,
2014-09-11,7.69, -3.76, 13.32, 1.99, 1.67, 7.69, repro,
2014-09-12,8.43, -5.43, 18.01, 1.96, 1.66, 7.58, repro,
2014-09-13,7.02, -5.21, 20.05, 1.97, 1.69, 7.65, repro,
2014-09-14,9.41, -6.45, 20.39, 1.98, 1.68, 7.66, repro,
2014-09-15,7.95, -5.13, 24.70, 1.95, 1.65, 7.60, repro,
2014-09-16,6.20, -5.05, 18.66, 1.98, 1.68, 7.87, repro,
2014-09-17,7.92, -4.30, 21.13, 2.00, 1.77, 8.07, repro,
2014-09-18,7.98, -5.22, 17.53, 1.99, 1.73, 7.92, repro,
2014-09-19,9.46, -5.68, 16.67, 2.03, 1.74, 8.05, repro,
2014-09-20,9.88, -4.82, 13.86, 1.98, 1.68, 7.71, repro,
2014-09-21,8.44, -5.73, 13.88, 2.00, 1.66, 7.72, repro,
2014-09-22,8.63, -4.34, 10.73, 1.98, 1.71, 7.91, repro,
2014-09-23,7.76, -4.95, 21.03, 1.93, 1.67, 7.51, repro,
2014-09-24,7.73, -5.67, 25.36, 1.97, 1.67, 7.68, repro,
2014-09-25,8.77, -4.93, 19.33, 2.10, 1.74, 8.16, repro,
2014-09-26,10.23, -5.98, 24.58, 1.98, 1.68, 7.76, repro,
2014-09-27,8.00, -5.02, 11.46, 1.97, 1.68, 7.81, repro,
2014-09-28,8.65, -5.36, 9.00, 1.97, 1.68, 7.73, repro,
2014-09-29,10.58, -4.57, 18.42, 1.96, 1.66, 7.58, repro,
2014-09-30,7.87, -4.55, 25.21, 1.95, 1.66, 7.60, repro,
2014-10-01,8.79, -6.33, 19.56, 1.97, 1.67, 7.68, repro,
2014-10-02,9.35, -5.16, 16.22, 2.00, 1.72, 7.82, repro,
2014-10-03,9.32, -6.29, 20.08, 1.95, 1.65, 7.56, repro,
2014-10-04,8.82, -3.93, 9.33, 1.96, 1.67, 7.63, repro,
2014-10-05,7.80, -5.13, 21.89, 1.97, 1.67, 7.63, repro,
2014-10-06,9.20, -6.34, 19.34, 1.96, 1.67, 7.68, repro,
2014-10-07,7.03, -5.09, 22.47, 1.99, 1.69, 7.81, repro,
2014-10-08,8.80, -5.99, 19.49, 1.94, 1.65, 7.56, repro,
2014-10-09,9.89, -4.81, 15.23, 1.96, 1.65, 7.57, repro,
2014-10-10,8.92, -5.23, 15.97, 1.95, 1.69, 7.70, repro,
2014-10-11,8.28, -5.67, 19.59, 1.95, 1.67, 7.62, repro,
2014-10-12,8.77, -5.54, 18.53, 1.99, 1.69, 7.87, repro,
2014-10-13,8.13, -5.62, 10.99, 1.98, 1.69, 7.85, repro,
2014-10-14,9.16, -6.29, 19.93, 1.96, 1.65, 7.62, repro,
2014-10-15,10.19, -4.91, 17.30, 1.96, 1.69, 7.70, repro,
2014-10-16,8.69, -5.62, 10.70, 1.96, 1.70, 7.81, repro,
2014-10-17,7.52, -6.15, 17.59, 1.97, 1.65, 7.63, repro,
2014-10-18,7.08, -3.67, 15.17, 1.95, 1.65, 7.59, repro,
2014-10-19,7.74, -6.82, 17.06, 2.00, 1.66, 7.61, repro,
2014-10-20,8.02, -5.18, 14.06, 2.01, 1.69, 7.69, repro,
2014-10-21,9.52, -6.03, 20.69, 1.99, 1.71, 7.83, repro,
2014-10-22,9.07, -6.71, 23.52, 2.00, 1.66, 7.65, repro,
2014-10-23,9.80, -4.23, 17.48, 1.99, 1.72, 7.83, repro,
2014-10-24,7.50, -6.15, 17.85, 1.99, 1.68, 7.76, repro,
2014-10-25,7.83, -6.14, 22.58, 1.94, 1.65, 7.56, repro,
2014-10-26,9.22, -5.96, 16.50, 1.94, 1.66, 7.62, repro,
2014-10-27,7.50, -5.77, 30.46, 1.97, 1.73, 7.93, repro,
2014-10-28,8.56, -6.29, 24.98, 2.12, 1.75, 8.21, repro,
2014-10-29,8.42, -5.07, 13.15, 1.99, 1.69, 7.80, repro,
2014-10-30,6.94, -6.65, 10.95, 1.93, 1.65, 7.62, repro,
2014-10-31,8.02, -5.35, 17.04, 1.97, 1.71, 7.76, repro,
2014-11-01,8.01, -5.94, 20.79, 1.95, 1.69, 7.79, repro,
2014-11-02,9.17, -5.16, 19.80, 1.91, 1.64, 7.56, repro,
2014-11-03,10.35, -4.72, 16.46, 1.94, 1.66, 7.68, repro,
2014-11-04,8.90, -3.58, 13.97, 1.92, 1.67, 7.66, repro,
2014-11-05,8.51, -7.00, 11.28, 1.96, 1.68, 7.84, repro,
2014-11-06,9.30, -4.38, 17.31, 1.96, 1.70, 7.74, repro,
2014-11-07,8.85, -5.47, 23.25, 1.95, 1.69, 7.71, repro,
2014-11-08,7.94, -4.68, 17.17, 1.99, 1.69, 7.84, repro,
2014-11-09,7.59, -4.75, 21.05, 1.96, 1.69, 7.82, repro,
2014-11-10,5.68, -3.48, 19.26, 1.95, 1.68, 7.73, repro,
2014-11-11,7.25, -4.84, 12.66, 1.94, 1.69, 7.71, repro,
2014-11-12,9.73, -4.68, 18.99, 2.07, 1.86, 8.29, repro,
2014-11-13,9.33, -3.89, 23.03, 1.95, 1.72, 7.85, repro,
2014-11-14,7.17, -3.05, 14.09, 1.97, 1.71, 7.92, repro,
2014-11-15,7.52, -3.65, 20.94, 1.96, 1.71, 7.89, repro,
2014-11-16,8.86, -5.09, 15.06, 1.94, 1.68, 7.72, repro,
2014-11-17,9.07, -5.75, 16.59, 1.95, 1.71, 7.74, repro,
2014-11-18,9.36, -6.50, 18.32, 1.99, 1.80, 8.05, repro,
2014-11-19,8.74, -5.05, 25.33, 1.98, 1.73, 7.87, repro,
2014-11-20,8.94, -4.07, 17.39, 1.99, 1.72, 8.01, repro,
2014-11-21,8.34, -4.69, 23.61, 2.07, 1.78, 8.28, repro,
2014-11-22,8.94, -3.94, 17.87, 2.07, 1.75, 8.17, repro,
2014-11-23,13.12, -4.31, 26.24, 2.65, 2.79, 11.44, repro,
2014-11-24,10.65, -5.02, 11.05, 2.04, 1.74, 8.06, repro,
2014-11-25,9.98, -4.03, 8.98, 2.02, 1.76, 8.15, repro,
2014-11-26,9.27, -4.74, 7.09, 1.99, 1.71, 7.99, repro,
2014-11-27,10.21, -5.46, 12.12, 1.99, 1.72, 7.87, repro,
2014-11-28,9.50, -6.07, 21.17, 1.96, 1.70, 7.79, repro,
2014-11-29,11.10, -4.91, 24.79, 1.98, 1.74, 7.89, repro,
2014-11-30,10.08, -4.42, 27.75, 2.04, 1.78, 8.19, repro,
2014-12-01,8.38, -2.57, 23.85, 2.03, 1.75, 8.06, repro,
2014-12-02,9.22, -5.12, 23.28, 1.98, 1.72, 7.85, repro,
2014-12-03,10.09, -3.43, 25.80, 2.02, 1.73, 7.93, repro,
2014-12-04,9.42, -3.62, 15.80, 2.02, 1.73, 7.93, repro,
2014-12-05,10.42, -4.87, 21.40, 1.96, 1.69, 7.73, repro,
2014-12-06,10.99, -5.92, 6.69, 1.94, 1.68, 7.66, repro,
2014-12-07,11.05, -5.94, 7.07, 1.91, 1.65, 7.52, repro,
2014-12-08,11.64, -5.27, 14.55, 1.89, 1.68, 7.53, repro,
2014-12-09,10.63, -4.36, 8.10, 1.90, 1.70, 7.65, repro,
2014-12-10,10.23, -4.80, 16.47, 1.94, 1.68, 7.64, repro,
2014-12-11,11.79, -6.11, 13.75, 1.95, 1.76, 7.91, repro,
2014-12-12,9.54, -5.49, 17.31, 1.94, 1.73, 7.80, repro,
2014-12-13,12.54, -4.43, 21.06, 1.93, 1.71, 7.69, repro,
2014-12-14,11.18, -4.39, 23.47, 1.91, 1.69, 7.63, repro,
2014-12-15,9.89, -3.89, 15.24, 1.93, 1.69, 7.66, repro,
2014-12-16,12.01, -5.21, 10.34, 1.99, 1.71, 7.89, repro,
2014-12-17,11.00, -5.08, 6.85, 1.96, 1.69, 7.78, repro,
2014-12-18,11.83, -5.29, 7.30, 1.89, 1.65, 7.52, repro,
2014-12-19,11.41, -4.47, 19.10, 1.91, 1.71, 7.59, repro,
2014-12-20,9.60, -4.36, 5.73, 1.91, 1.66, 7.62, repro,
2014-12-21,9.99, -4.92, 11.91, 1.90, 1.64, 7.55, repro,
2014-12-22,11.85, -5.74, 7.26, 1.90, 1.65, 7.58, repro,
2014-12-23,10.40, -6.08, 6.04, 1.89, 1.68, 7.68, repro,
2014-12-24,13.23, -4.68, 16.68, 1.93, 1.66, 7.61, repro,
2014-12-25,9.15, -5.73, 23.74, 1.92, 1.69, 7.77, repro,
2014-12-26,11.49, -5.09, 14.22, 1.90, 1.64, 7.55, repro,
2014-12-27,11.44, -6.17, 11.44, 1.93, 1.65, 7.58, repro,
2014-12-28,12.86, -6.16, 16.26, 1.87, 1.63, 7.44, repro,
2014-12-29,11.68, -4.54, 3.58, 2.22, 2.12, 9.18, repro,
2014-12-30,11.73, -4.87, 18.12, 1.91, 1.63, 7.45, repro,
2014-12-31,10.85, -4.39, 12.54, 1.92, 1.67, 7.67, repro,
2015-01-01,12.90, -4.60, 14.91, 1.92, 1.65, 7.61, repro,
2015-01-02,12.36, -5.95, 11.65, 1.91, 1.66, 7.58, repro,
2015-01-03,12.06, -6.25, 10.46, 1.88, 1.64, 7.43, repro,
2015-01-04,12.78, -4.10, 7.32, 1.94, 1.66, 7.62, repro,
2015-01-05,12.65, -5.59, 1.53, 1.91, 1.67, 7.57, repro,
2015-01-06,11.27, -4.81, 13.24, 1.94, 1.69, 7.67, repro,
2015-01-07,11.19, -3.89, 8.31, 1.94, 1.69, 7.64, repro,
2015-01-08,12.02, -4.49, 5.57, 2.01, 1.81, 8.05, repro,
2015-01-09,13.98, -4.17, 10.05, 1.96, 1.73, 7.76, repro,
2015-01-10,11.12, -4.76, 8.06, 1.95, 1.69, 7.77, repro,
2015-01-11,10.37, -3.33, 15.96, 1.98, 1.71, 7.80, repro,
2015-01-12,9.34, -5.32, 11.19, 1.93, 1.70, 7.66, repro,
2015-01-13,12.76, -5.32, 11.80, 1.91, 1.68, 7.56, repro,
2015-01-14,14.11, -4.36, 7.54, 1.95, 1.68, 7.62, repro,
2015-01-15,12.89, -5.77, 6.54, 1.93, 1.67, 7.68, repro,
2015-01-16,12.28, -6.18, 11.79, 2.00, 1.70, 7.89, repro,
2015-01-17,12.62, -4.79, 6.91, 2.01, 1.75, 7.88, repro,
2015-01-18,13.08, -8.61, 15.98, 1.89, 1.65, 7.49, repro,
2015-01-19,12.54, -5.45, 14.35, 1.91, 1.65, 7.48, repro,
2015-01-20,11.90, -4.39, 7.94, 1.92, 1.68, 7.66, repro,
2015-01-21,9.62, -5.19, 11.75, 1.95, 1.69, 7.74, repro,
2015-01-22,11.29, -6.51, 15.10, 1.90, 1.65, 7.53, repro,
2015-01-23,12.10, -6.39, 12.91, 2.00, 1.72, 7.86, repro,
2015-01-24,11.54, -7.04, 17.98, 2.16, 1.94, 8.71, repro,
2015-01-25,12.93, -4.38, 9.01, 1.94, 1.67, 7.74, repro,
2015-01-26,11.94, -6.70, 18.76, 1.94, 1.69, 7.79, repro,
2015-01-27,9.56, -6.07, 15.72, 2.02, 1.72, 7.93, repro,
2015-01-28,10.94, -7.71, 12.28, 1.96, 1.65, 7.59, repro,
2015-01-29,11.92, -6.40, 15.68, 1.96, 1.66, 7.61, repro,
2015-01-30,11.80, -5.07, 5.82, 1.98, 1.66, 7.64, repro,
2015-01-31,11.40, -5.82, 12.49, 1.94, 1.65, 7.59, repro,
2015-02-01,10.16, -7.00, 12.06, 1.92, 1.65, 7.55, repro,
2015-02-02,9.52, -5.89, 15.98, 1.98, 1.67, 7.65, repro,
2015-02-03,11.43, -6.87, 21.46, 1.99, 1.66, 7.63, repro,
2015-02-04,10.95, -5.07, 14.07, 1.96, 1.67, 7.61, repro,
2015-02-05,11.41, -5.92, 12.63, 2.00, 1.67, 7.73, repro,
2015-02-06,12.86, -6.92, 10.64, 2.03, 1.73, 7.88, repro,
2015-02-07,9.06, -6.25, 7.59, 1.88, 1.64, 7.48, repro,
2015-02-08,10.62, -5.33, 26.51, 1.94, 1.63, 7.49, repro,
2015-02-09,9.62, -5.68, 19.87, 1.94, 1.70, 7.63, repro,
2015-02-10,10.89, -4.84, 14.01, 2.03, 1.71, 7.85, repro,
2015-02-11,11.05, -5.98, 9.19, 2.03, 1.75, 7.89, repro,
2015-02-12,10.12, -6.28, 10.38, 1.93, 1.68, 7.60, repro,
2015-02-13,10.84, -6.29, 10.41, 1.96, 1.66, 7.67, repro,
2015-02-14,10.59, -3.93, 18.08, 1.93, 1.65, 7.55, repro,
2015-02-15,10.51, -4.90, 17.87, 1.99, 1.69, 7.73, repro,
2015-02-16,9.97, -5.09, 13.10, 1.93, 1.64, 7.55, repro,
2015-02-17,10.22, -6.11, 13.41, 1.90, 1.63, 7.49, repro,
2015-02-18,12.08, -6.41, 7.57, 1.90, 1.65, 7.45, repro,
2015-02-19,10.03, -4.42, 12.75, 1.97, 1.71, 7.87, repro,
2015-02-20,10.58, -4.64, 22.21, 1.93, 1.65, 7.50, repro,
2015-02-21,9.49, -5.39, 21.40, 1.95, 1.68, 7.66, repro,
2015-02-22,10.37, -5.37, 17.62, 1.95, 1.69, 7.64, repro,
2015-02-23,10.68, -4.83, 13.82, 2.00, 1.76, 7.97, repro,
2015-02-24,11.69, -4.70, 9.49, 1.97, 1.72, 7.75, repro,
2015-02-25,10.95, -4.09, 14.76, 1.95, 1.67, 7.56, repro,
2015-02-26,12.11, -3.71, 9.15, 1.95, 1.68, 7.63, repro,
2015-02-27,8.84, -7.42, 23.57, 1.99, 1.73, 7.78, repro,
2015-02-28,11.57, -5.78, 17.96, 1.95, 1.68, 7.69, repro,
2015-03-01,11.61, -5.06, 19.48, 1.97, 1.71, 7.79, repro,
2015-03-02,12.80, -5.24, 12.43, 1.98, 1.70, 7.83, repro,
2015-03-03,12.08, -4.91, 14.17, 1.93, 1.66, 7.51, repro,
2015-03-04,11.99, -5.68, 17.02, 1.96, 1.67, 7.63, repro,
2015-03-05,12.68, -5.30, 11.83, 2.02, 1.72, 8.07, repro,
2015-03-06,11.71, -4.62, 11.15, 2.04, 1.70, 8.04, repro,
2015-03-07,13.37, -4.50, 13.12, 1.99, 1.74, 7.93, repro,
2015-03-08,11.83, -5.40, 25.63, 1.95, 1.68, 7.73, repro,
2015-03-09,9.69, -4.99, 26.00, 2.00, 1.74, 7.82, repro,
2015-03-10,11.14, -5.43, 16.59, 1.95, 1.69, 7.67, repro,
2015-03-11,12.66, -3.28, 12.75, 1.99, 1.69, 7.76, repro,
2015-03-12,12.24, -5.10, 10.95, 2.14, 1.99, 8.68, repro,
2015-03-13,12.68, -4.18, 17.07, 1.96, 1.68, 7.71, repro,
2015-03-14,10.82, -5.53, 23.38, 1.95, 1.68, 7.67, repro,
2015-03-15,11.75, -5.70, 20.71, 1.97, 1.70, 7.80, repro,
2015-03-16,14.13, -5.21, 18.70, 2.00, 1.69, 7.80, repro,
2015-03-17,13.77, -5.58, 13.47, 2.04, 1.78, 8.14, repro,
2015-03-18,11.98, -5.02, 12.11, 2.01, 1.74, 7.93, repro,
2015-03-19,9.44, -3.89, 17.30, 1.95, 1.67, 7.56, repro,
2015-03-20,9.78, -4.65, 18.58, 2.00, 1.71, 7.75, repro,
2015-03-21,12.34, -4.94, 16.42, 1.96, 1.67, 7.67, repro,
2015-03-22,10.87, -4.44, 20.50, 2.01, 1.73, 7.87, repro,
2015-03-23,12.01, -2.91, 19.05, 1.98, 1.69, 7.69, repro,
2015-03-24,9.71, -2.28, 13.46, 1.97, 1.70, 7.68, repro,
2015-03-25,9.16, -4.38, 23.44, 1.98, 1.71, 7.76, repro,
2015-03-26,11.60, -3.75, 21.25, 1.98, 1.67, 7.69, repro,
2015-03-27,13.12, -4.04, 18.94, 2.03, 1.68, 7.87, repro,
2015-03-28,11.75, -2.52, 14.73, 2.04, 1.69, 7.92, repro,
2015-03-29,9.77, -0.36, 16.14, 2.11, 1.74, 8.16, repro,
2015-03-30,9.44, -2.24, 23.02, 2.10, 1.72, 8.13, repro,
2015-03-31,12.12, -2.76, 18.04, 2.11, 1.74, 8.30, repro,
2015-04-01,11.54, -5.34, 14.90, 2.06, 1.75, 8.09, repro,
2015-04-02,11.81, -2.93, 24.34, 2.00, 1.70, 7.92, repro,
2015-04-03,9.83, -2.01, 19.33, 1.96, 1.69, 7.72, repro,
2015-04-04,8.25, -3.54, 23.09, 1.97, 1.68, 7.81, repro,
2015-04-05,10.42, -2.68, 18.80, 1.97, 1.67, 7.73, repro,
2015-04-06,9.30, -2.97, 26.27, 2.05, 1.70, 8.03, repro,
2015-04-07,11.23, -4.02, 20.18, 2.02, 1.73, 8.13, repro,
2015-04-08,8.69, 0.14, 18.32, 2.05, 1.73, 8.02, repro,
2015-04-09,9.83, -4.47, 24.81, 1.95, 1.68, 7.80, repro,
2015-04-10,9.70, -3.89, 27.50, 1.99, 1.70, 7.80, repro,
2015-04-11,9.46, -5.50, 29.64, 2.04, 1.70, 7.89, repro,
2015-04-12,12.18, -3.19, 20.27, 1.95, 1.68, 7.84, repro,
2015-04-13,12.57, -3.09, 18.45, 2.00, 1.69, 7.90, repro,
2015-04-14,11.53, -2.90, 21.11, 2.00, 1.68, 7.96, repro,
2015-04-15,11.24, -3.24, 25.66, 2.03, 1.76, 8.01, repro,
2015-04-16,11.56, -3.45, 30.00, 2.07, 1.76, 8.16, repro,
2015-04-17,9.41, -4.32, 27.14, 2.02, 1.72, 8.03, repro,
2015-04-18,11.75, -2.88, 21.58, 2.03, 1.69, 8.02, repro,
2015-04-19,9.29, -3.25, 30.12, 2.05, 1.72, 8.14, repro,
2015-04-20,10.63, -3.61, 30.11, 2.02, 1.69, 7.97, repro,
2015-04-21,8.23, -2.93, 33.24, 2.02, 1.67, 7.83, repro,
2015-04-22,12.29, -6.46, 27.86, 2.06, 1.70, 7.94, repro,
2015-04-23,10.19, -5.66, 21.66, 2.01, 1.65, 7.79, repro,
2015-04-24,10.88, -2.82, 26.41, 1.99, 1.64, 7.81, repro,
2015-04-25,10.20, -3.15, 31.25, 1.99, 1.64, 7.79, repro,
2015-04-26,11.69, -2.87, 26.23, 2.02, 1.72, 8.04, repro,
2015-04-27,11.15, -3.43, 22.64, 2.43, 2.19, 9.62, repro,
2015-04-28,12.11, -4.27, 18.80, 2.00, 1.66, 7.80, repro,
2015-04-29,11.77, -2.21, 23.80, 2.03, 1.68, 8.00, repro,
2015-04-30,11.95, -3.36, 27.56, 2.06, 1.76, 8.15, repro,
2015-05-01,13.11, -3.19, 17.79, 2.05, 1.76, 8.23, repro,
2015-05-02,10.82, -5.37, 31.35, 1.99, 1.66, 7.78, repro,
2015-05-03,11.76, -4.37, 23.11, 1.99, 1.66, 7.77, repro,
2015-05-04,12.35, -3.14, 16.95, 2.01, 1.72, 7.94, repro,
2015-05-05,12.61, -3.23, 16.59, 1.97, 1.66, 7.71, repro,
2015-05-06,11.93, -3.40, 17.05, 2.02, 1.71, 7.98, repro,
2015-05-07,10.95, -4.63, 30.95, 1.97, 1.66, 7.72, repro,
2015-05-08,11.67, -5.18, 22.66, 2.04, 1.70, 8.10, repro,
2015-05-09,10.25, -2.81, 11.81, 2.47, 1.90, 9.37, repro,
2015-05-10,10.72, -3.26, 17.79, 2.02, 1.68, 7.94, repro,
2015-05-11,11.87, -3.88, 13.92, 2.00, 1.68, 7.81, repro,
2015-05-12,11.60, -3.60, 23.13, 2.05, 1.68, 8.12, repro,
2015-05-13,13.45, -5.43, 16.46, 2.04, 1.68, 8.01, repro,
2015-05-14,13.60, -5.54, 19.49, 1.96, 1.67, 7.85, repro,
2015-05-15,9.79, -3.99, 21.41, 1.98, 1.67, 7.78, repro,
2015-05-16,12.25, -2.63, 14.17, 1.97, 1.67, 7.70, repro,
2015-05-17,11.45, -3.22, 13.53, 1.98, 1.67, 7.75, repro,
2015-05-18,12.81, -4.82, 15.69, 1.96, 1.67, 7.76, repro,
2015-05-19,12.71, -3.58, 13.91, 2.06, 1.71, 8.15, repro,
2015-05-20,11.45, -4.46, 19.66, 1.98, 1.67, 7.86, repro,
2015-05-21,12.59, -3.75, 14.83, 2.07, 1.72, 7.87, repro,
2015-05-22,11.59, -4.50, 22.15, 1.99, 1.67, 7.76, repro,
2015-05-23,10.83, -6.03, 16.52, 1.98, 1.69, 7.78, repro,
2015-05-24,12.36, -3.45, 15.32, 1.96, 1.68, 7.73, repro,
2015-05-25,12.12, -3.96, 14.06, 1.97, 1.68, 7.76, repro,
2015-05-26,11.87, -4.11, 13.43, 1.98, 1.72, 7.75, repro,
2015-05-27,10.65, -3.77, 21.41, 1.94, 1.65, 7.56, repro,
2015-05-28,10.96, -4.02, 17.79, 2.03, 1.72, 8.11, repro,
2015-05-29,12.69, -4.94, 15.36, 1.97, 1.68, 7.77, repro,
2015-05-30,11.05, -3.67, 11.39, 1.98, 1.67, 7.74, repro,
2015-05-31,10.14, -4.38, 18.76, 1.97, 1.67, 7.70, repro,
2015-06-01,9.97, -4.56, 18.89, 2.02, 1.69, 7.78, repro,
2015-06-02,10.46, -3.22, 7.44, 2.23, 1.81, 8.82, repro,
2015-06-03,11.47, -4.71, 16.47, 1.95, 1.66, 7.60, repro,
2015-06-04,11.51, -4.89, 22.26, 1.97, 1.69, 7.75, repro,
2015-06-05,11.27, -5.16, 12.23, 2.01, 1.77, 7.94, repro,
2015-06-06,11.07, -4.44, 19.67, 1.96, 1.66, 7.57, repro,
2015-06-07,11.72, -3.41, 21.02, 1.95, 1.66, 7.62, repro,
2015-06-08,9.74, -4.73, 16.46, 1.93, 1.66, 7.61, repro,
2015-06-09,11.40, -6.07, 20.97, 1.98, 1.69, 7.82, repro,
2015-06-10,10.39, -3.88, 28.67, 1.98, 1.67, 7.68, repro,
2015-06-11,10.68, -4.13, 24.43, 2.05, 1.73, 7.82, repro,
2015-06-12,10.17, -4.80, 16.24, 1.97, 1.70, 7.78, repro,
2015-06-13,9.25, -5.36, 23.75, 1.95, 1.65, 7.56, repro,
2015-06-14,11.37, -3.95, 16.02, 1.95, 1.66, 7.59, repro,
2015-06-15,10.78, -3.88, 17.52, 1.98, 1.70, 7.80, repro,
2015-06-16,12.59, -4.36, 21.64, 1.95, 1.68, 7.69, repro,
2015-06-17,11.57, -4.62, 17.89, 1.96, 1.70, 7.63, repro,
2015-06-18,9.95, -4.00, 24.48, 1.99, 1.75, 7.90, repro,
2015-06-19,11.28, -4.34, 19.26, 1.98, 1.73, 7.80, repro,
2015-06-20,10.86, -4.69, 29.91, 1.93, 1.67, 7.54, repro,
2015-06-21,9.89, -3.56, 25.54, 1.96, 1.67, 7.62, repro,
2015-06-22,10.73, -4.60, 30.00, 1.94, 1.67, 7.58, repro,
2015-06-23,12.77, -4.67, 17.24, 2.06, 1.73, 7.84, repro,
2015-06-24,10.46, -4.25, 24.91, 2.01, 1.69, 7.74, repro,
2015-06-25,8.30, -6.00, 24.17, 1.98, 1.72, 7.66, repro,
2015-06-26,10.44, -5.25, 17.42, 2.01, 1.71, 7.89, repro,
2015-06-27,10.70, -3.62, 23.82, 1.98, 1.70, 7.69, repro,
2015-06-28,10.14, -2.26, 22.76, 1.93, 1.69, 7.58, repro,
2015-06-29,11.04, -3.83, 26.21, 1.95, 1.67, 7.56, repro,
2015-06-30,10.41, -4.87, 24.44, 2.02, 1.70, 7.87, repro,
2015-07-01,8.76, -5.43, 27.72, 2.02, 1.70, 7.87, repro,
2015-07-02,10.20, -6.46, 22.31, 2.02, 1.70, 7.87, repro,
2015-07-03,10.40, -4.84, 23.76, 1.94, 1.66, 7.54, repro,
2015-07-04,8.31, -4.40, 26.53, 1.99, 1.71, 7.83, repro,
2015-07-05,9.07, -5.97, 27.04, 1.97, 1.69, 7.71, repro,
2015-07-06,9.10, -5.39, 23.23, 1.95, 1.67, 7.63, repro,
2015-07-07,8.06, -6.11, 34.91, 1.97, 1.69, 7.74, repro,
2015-07-08,9.56, -5.21, 25.78, 1.96, 1.68, 7.66, repro,
2015-07-09,9.70, -4.73, 24.48, 1.95, 1.67, 7.55, repro,
2015-07-10,11.27, -4.53, 30.48, 2.00, 1.73, 7.78, repro,
2015-07-11,11.34, -5.34, 21.65, 2.02, 1.72, 7.81, repro,
2015-07-12,9.68, -5.83, 21.38, 1.96, 1.68, 7.67, repro,
2015-07-13,11.68, -5.92, 23.40, 1.95, 1.67, 7.56, repro,
2015-07-14,10.71, -5.12, 26.26, 1.93, 1.66, 7.52, repro,
2015-07-15,10.53, -2.95, 24.14, 1.97, 1.68, 7.62, repro,
2015-07-16,9.31, -4.50, 21.84, 1.98, 1.70, 7.69, repro,
2015-07-17,10.51, -4.79, 27.08, 2.02, 1.72, 7.91, repro,
2015-07-18,9.26, -5.45, 23.63, 1.99, 1.68, 7.74, repro,
2015-07-19,9.83, -2.96, 24.28, 1.97, 1.71, 7.81, repro,
2015-07-20,12.74, -4.27, 18.46, 1.98, 1.70, 7.77, repro,
2015-07-21,11.28, -5.76, 27.37, 1.96, 1.68, 7.61, repro,
2015-07-22,9.18, -4.62, 23.14, 1.94, 1.66, 7.55, repro,
2015-07-23,11.21, -4.68, 31.34, 1.95, 1.67, 7.61, repro,
2015-07-24,9.10, -5.31, 22.32, 1.96, 1.67, 7.66, repro,
2015-07-25,10.34, -4.90, 25.70, 1.95, 1.68, 7.63, repro,
2015-07-26,10.68, -3.83, 17.48, 1.95, 1.68, 7.57, repro,
2015-07-27,11.66, -3.41, 19.59, 1.94, 1.66, 7.53, repro,
2015-07-28,10.42, -3.79, 17.12, 2.01, 1.68, 7.86, repro,
2015-07-29,9.51, -4.36, 22.24, 2.06, 1.71, 8.02, repro,
2015-07-30,8.80, -4.80, 31.48, 2.03, 1.77, 8.00, repro,
2015-07-31,12.73, -6.04, 19.98, 2.43, 2.31, 9.75, repro,
2015-08-01,9.15, -3.78, 25.35, 1.93, 1.66, 7.46, repro,
2015-08-02,11.05, -4.49, 22.37, 1.94, 1.66, 7.58, repro,
2015-08-03,8.97, -4.54, 21.60, 2.03, 1.71, 8.08, repro,
2015-08-04,8.80, -4.46, 26.42, 1.98, 1.73, 7.88, repro,
2015-08-05,7.91, -4.02, 17.80, 2.00, 1.77, 8.03, repro,
2015-08-06,9.54, -4.68, 22.47, 1.96, 1.71, 7.71, repro,
2015-08-07,7.79, -3.76, 30.47, 1.97, 1.71, 7.76, repro,
2015-08-08,9.08, -2.98, 25.91, 2.00, 1.74, 7.87, repro,
2015-08-09,10.28, -3.80, 24.57, 2.04, 1.78, 8.04, repro,
2015-08-10,10.12, -5.41, 18.04, 1.98, 1.72, 7.79, repro,
2015-08-11,9.60, -4.00, 31.29, 2.00, 1.73, 7.80, repro,
2015-08-12,8.36, -3.57, 33.20, 1.97, 1.69, 7.69, repro,
2015-08-13,9.15, -5.04, 23.74, 1.97, 1.71, 7.79, repro,
2015-08-14,10.11, -3.41, 20.94, 1.95, 1.65, 7.64, repro,
2015-08-15,10.49, -2.88, 22.59, 1.93, 1.67, 7.56, repro,
