PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZLA1
Station name,LA_WAAS_1
Begin Date, 2003-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6035183246 North Latitude, -118.0838947091 East Longitude, 763.06150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-10,-0.03, -2.34, -51.09, 1.90, 1.56, 7.12, repro,
2015-07-11,0.40, -1.77, -61.56, 1.94, 1.63, 7.27, repro,
2015-07-12,-1.85, -3.25, -57.02, 1.92, 1.58, 7.21, repro,
2015-07-13,-2.63, -6.44, -57.63, 1.92, 1.56, 7.09, repro,
2015-07-14,0.36, -2.67, -55.04, 1.91, 1.56, 7.07, repro,
2015-07-15,-1.01, -2.00, -59.21, 1.92, 1.57, 7.13, repro,
2015-07-16,-0.05, -3.66, -57.28, 1.92, 1.60, 7.20, repro,
2015-07-17,-0.30, -3.23, -59.55, 1.92, 1.61, 7.32, repro,
2015-07-18,-0.22, -2.75, -43.93, 1.93, 1.63, 7.36, repro,
2015-07-19,-0.51, -1.88, -59.93, 2.20, 1.84, 8.41, repro,
2015-07-20,-0.35, -1.31, -54.30, 1.93, 1.61, 7.33, repro,
2015-07-21,0.00, 0.02, -51.03, 1.98, 1.63, 7.43, repro,
2015-07-22,-0.03, -2.62, -48.85, 1.94, 1.59, 7.28, repro,
2015-07-23,-3.28, -3.22, -57.55, 3.12, 2.87, 12.37, repro,
2015-07-24,-0.77, -3.42, -60.79, 1.92, 1.62, 7.32, repro,
2015-07-25,0.05, -4.65, -54.75, 1.92, 1.61, 7.34, repro,
2015-07-26,-1.48, -1.73, -51.05, 1.91, 1.60, 7.25, repro,
2015-07-27,-1.05, -2.22, -51.23, 1.94, 1.60, 7.36, repro,
2015-07-28,0.03, -2.76, -55.32, 2.00, 1.61, 7.57, repro,
2015-07-29,-1.23, -2.01, -63.14, 2.05, 1.65, 7.72, repro,
2015-07-30,1.19, -1.24, -65.80, 2.22, 1.93, 8.53, repro,
2015-07-31,-0.95, -1.87, -56.95, 1.94, 1.63, 7.46, repro,
2015-08-01,-2.14, -0.04, -58.14, 1.99, 1.64, 7.49, repro,
2015-08-02,1.29, -3.27, -55.76, 1.95, 1.60, 7.32, repro,
2015-08-03,-1.69, -4.75, -51.27, 1.92, 1.61, 7.35, repro,
2015-08-04,-0.55, -2.44, -57.54, 1.92, 1.60, 7.28, repro,
2015-08-05,-0.61, -3.95, -49.42, 1.94, 1.62, 7.31, repro,
2015-08-06,0.12, -2.66, -45.81, 1.98, 1.62, 7.50, repro,
2015-08-07,-1.77, -2.87, -54.11, 1.94, 1.63, 7.40, repro,
2015-08-08,-1.47, -2.85, -47.60, 1.96, 1.63, 7.41, repro,
2015-08-09,-1.12, -1.81, -55.14, 2.03, 1.68, 7.56, repro,
2015-08-10,-0.25, -1.89, -62.05, 1.93, 1.60, 7.29, repro,
2015-08-11,-0.70, -2.89, -50.71, 1.94, 1.61, 7.31, repro,
2015-08-12,0.80, -3.78, -50.63, 1.94, 1.62, 7.38, repro,
2015-08-13,0.06, -4.68, -61.54, 1.93, 1.62, 7.39, repro,
2015-08-14,3.12, -2.77, -52.26, 1.93, 1.58, 7.24, repro,
2015-08-15,-0.21, -5.75, -50.56, 1.93, 1.58, 7.21, repro,
2015-08-16,-0.37, -2.84, -50.27, 1.89, 1.56, 7.09, repro,
2015-08-17,0.14, -3.17, -48.01, 1.89, 1.56, 7.12, repro,
2015-08-18,-1.06, -4.95, -53.91, 1.90, 1.56, 7.12, repro,
2015-08-19,-1.14, -4.02, -46.50, 1.94, 1.62, 7.40, repro,
2015-08-20,0.94, -5.29, -57.63, 2.18, 1.72, 8.01, repro,
2015-08-21,-0.17, -4.27, -48.59, 1.91, 1.58, 7.20, repro,
2015-08-22,0.60, -1.95, -57.10, 1.92, 1.58, 7.23, repro,
2015-08-23,-3.05, -7.04, -56.45, 2.64, 2.46, 10.55, repro,
2015-08-24,-1.46, -3.17, -52.54, 1.91, 1.58, 7.22, repro,
2015-08-25,-1.35, -3.26, -51.38, 1.92, 1.63, 7.41, repro,
2015-08-26,-0.12, -3.44, -66.73, 1.95, 1.59, 7.30, repro,
2015-08-27,-1.17, -4.21, -54.80, 1.94, 1.61, 7.26, repro,
2015-08-28,-1.19, -4.23, -56.91, 1.90, 1.58, 7.18, repro,
2015-08-29,-2.83, -3.97, -49.02, 1.92, 1.60, 7.23, repro,
2015-08-30,-2.32, -4.00, -59.86, 1.92, 1.58, 7.24, repro,
2015-08-31,-0.54, -4.11, -55.84, 1.91, 1.58, 7.26, repro,
2015-09-01,0.13, -3.69, -53.28, 1.98, 1.60, 7.36, repro,
2015-09-02,-0.24, -3.73, -48.60, 1.98, 1.62, 7.36, repro,
2015-09-03,1.39, -4.18, -34.83, 1.91, 1.59, 7.28, repro,
2015-09-04,0.39, -2.94, -57.01, 1.93, 1.59, 7.29, repro,
2015-09-05,-4.24, -6.42, -61.01, 1.92, 1.58, 7.20, repro,
2015-09-06,-0.11, -4.23, -54.35, 1.89, 1.57, 7.15, repro,
2015-09-07,-1.44, -6.11, -70.97, 1.92, 1.58, 7.20, repro,
2015-09-08,-1.72, -1.99, -49.96, 1.89, 1.57, 7.15, repro,
2015-09-09,1.35, -4.77, -54.38, 1.96, 1.63, 7.39, repro,
2015-09-10,1.31, -5.65, -57.04, 1.92, 1.60, 7.25, repro,
2015-09-11,-0.47, -4.23, -61.01, 1.97, 1.67, 7.44, repro,
2015-09-12,-0.42, -3.16, -66.68, 1.92, 1.61, 7.25, repro,
2015-09-13,-1.30, -3.59, -53.71, 1.96, 1.62, 7.36, repro,
2015-09-14,-3.86, -0.92, -32.27, 2.00, 1.68, 7.56, repro,
2015-09-15,-4.35, -4.63, -52.92, 2.00, 1.66, 7.58, repro,
2015-09-16,3.67, -0.69, -74.10, 1.95, 1.62, 7.42, repro,
2015-09-17,0.47, -3.78, -54.94, 1.90, 1.58, 7.21, repro,
2015-09-18,-2.14, -3.85, -60.11, 1.89, 1.58, 7.13, repro,
2015-09-19,-0.65, -1.66, -59.17, 1.92, 1.58, 7.23, repro,
2015-09-20,-1.14, -3.31, -52.16, 1.91, 1.58, 7.26, repro,
2015-09-21,-0.96, -4.09, -55.31, 1.94, 1.63, 7.36, repro,
2015-09-22,-0.98, -3.59, -54.35, 1.91, 1.59, 7.23, repro,
2015-09-23,-0.81, -4.30, -72.64, 2.48, 2.19, 9.65, repro,
2015-09-24,-2.01, -1.13, -54.33, 2.01, 1.65, 7.67, repro,
2015-09-25,1.67, -4.39, -56.34, 1.92, 1.59, 7.29, repro,
2015-09-26,-0.74, -2.38, -53.51, 1.91, 1.60, 7.30, repro,
2015-09-27,-1.44, -4.73, -45.67, 1.91, 1.60, 7.30, repro,
2015-09-28,-0.85, -2.73, -53.16, 1.96, 1.60, 7.40, repro,
2015-09-29,-1.82, -4.66, -55.49, 1.91, 1.62, 7.30, repro,
2015-09-30,-0.14, -4.29, -57.96, 2.00, 1.67, 7.65, repro,
2015-10-01,-0.89, -2.68, -63.45, 1.98, 1.66, 7.55, repro,
2015-10-02,-1.14, -1.82, -56.47, 1.94, 1.62, 7.40, repro,
2015-10-03,0.76, -4.36, -54.98, 1.88, 1.58, 7.17, repro,
2015-10-04,-0.29, -4.60, -48.90, 1.93, 1.60, 7.26, repro,
2015-10-05,-2.04, -2.55, -56.49, 1.88, 1.58, 7.20, repro,
2015-10-06,-0.12, -2.78, -57.36, 1.88, 1.58, 7.17, repro,
2015-10-07,-0.54, -3.24, -60.33, 1.89, 1.59, 7.22, repro,
2015-10-08,-0.73, -3.45, -59.48, 1.91, 1.59, 7.26, repro,
2015-10-09,-0.62, -4.91, -57.73, 1.90, 1.61, 7.29, repro,
2015-10-10,1.71, -3.47, -63.56, 1.90, 1.59, 7.29, repro,
2015-10-11,-0.29, -3.58, -54.08, 1.90, 1.59, 7.29, repro,
2015-10-12,-2.18, -2.95, -56.78, 1.92, 1.60, 7.37, repro,
2015-10-13,0.88, -4.48, -53.50, 1.90, 1.59, 7.22, repro,
2015-10-14,-1.49, -3.45, -51.71, 1.91, 1.62, 7.36, repro,
2015-10-15,1.58, -2.53, -50.30, 1.95, 1.63, 7.40, repro,
2015-10-16,-0.31, -1.58, -60.26, 1.92, 1.63, 7.41, repro,
2015-10-17,-0.51, -2.57, -48.80, 1.89, 1.59, 7.21, repro,
2015-10-18,-2.49, -0.62, -62.33, 1.90, 1.60, 7.24, repro,
2015-10-19,1.10, -5.00, -54.76, 1.89, 1.58, 7.15, repro,
2015-10-20,-1.10, -3.33, -49.46, 1.86, 1.57, 7.09, repro,
2015-10-21,0.91, -2.64, -53.42, 1.87, 1.58, 7.13, repro,
2015-10-22,-0.37, -3.19, -55.11, 1.89, 1.59, 7.19, repro,
2015-10-23,-0.13, -2.72, -59.92, 1.87, 1.58, 7.19, repro,
2015-10-24,-0.44, -2.68, -55.34, 1.88, 1.58, 7.18, repro,
2015-10-25,0.18, -3.53, -52.68, 1.88, 1.61, 7.26, repro,
2015-10-26,0.18, -3.25, -60.89, 1.88, 1.58, 7.12, repro,
2015-10-27,1.05, -2.90, -48.81, 1.89, 1.61, 7.26, repro,
2015-10-28,-0.65, -2.77, -53.67, 1.89, 1.59, 7.24, repro,
2015-10-29,-0.71, -0.46, -53.36, 1.91, 1.61, 7.33, repro,
2015-10-30,-0.64, -3.45, -49.11, 1.88, 1.59, 7.25, repro,
2015-10-31,1.63, -2.72, -58.05, 1.86, 1.58, 7.13, repro,
2015-11-01,1.62, -1.10, -48.59, 1.88, 1.59, 7.18, repro,
2015-11-02,-0.19, -4.16, -60.53, 1.88, 1.58, 7.16, repro,
2015-11-03,-0.65, -2.82, -57.42, 1.90, 1.60, 7.24, repro,
2015-11-04,4.62, -0.49, -49.23, 3.35, 2.81, 12.33, repro,
2015-11-05,1.22, -3.66, -59.35, 1.86, 1.58, 7.14, repro,
2015-11-06,1.11, -1.19, -56.50, 1.88, 1.60, 7.21, repro,
2015-11-07,0.10, -2.08, -57.30, 1.92, 1.63, 7.38, repro,
2015-11-08,-1.89, -3.31, -52.20, 1.92, 1.62, 7.32, repro,
2015-11-09,1.63, -1.18, -49.65, 1.96, 1.66, 7.55, repro,
2015-11-10,-1.16, -2.99, -54.60, 1.96, 1.67, 7.49, repro,
2015-11-11,0.08, -2.85, -57.19, 1.90, 1.60, 7.25, repro,
2015-11-12,0.42, -1.66, -59.91, 1.88, 1.61, 7.23, repro,
2015-11-13,-0.14, -2.25, -61.31, 1.90, 1.60, 7.24, repro,
2015-11-14,-2.01, -2.76, -61.02, 1.89, 1.60, 7.24, repro,
2015-11-15,-1.82, -1.85, -57.90, 1.93, 1.64, 7.42, repro,
2015-11-16,-2.36, -3.52, -52.48, 1.90, 1.61, 7.31, repro,
2015-11-17,-0.20, -2.12, -55.82, 1.88, 1.61, 7.23, repro,
2015-11-18,-0.86, -3.22, -56.80, 1.90, 1.61, 7.26, repro,
2015-11-19,-0.45, -2.12, -53.48, 1.91, 1.61, 7.32, repro,
2015-11-20,-0.47, -3.12, -59.26, 1.89, 1.62, 7.29, repro,
2015-11-21,-0.81, -3.91, -55.64, 1.88, 1.61, 7.28, repro,
2015-11-22,1.10, -2.07, -52.73, 1.88, 1.60, 7.21, repro,
2015-11-23,0.58, -2.59, -56.21, 1.90, 1.61, 7.31, repro,
2015-11-24,1.18, -1.30, -51.43, 1.91, 1.62, 7.35, repro,
2015-11-25,1.94, -1.63, -62.28, 1.91, 1.62, 7.36, repro,
2015-11-26,-0.23, -2.66, -60.67, 1.91, 1.61, 7.33, repro,
2015-11-27,-0.65, -1.78, -64.14, 1.90, 1.62, 7.35, repro,
2015-11-28,0.44, -3.36, -63.02, 1.89, 1.61, 7.23, repro,
2015-11-29,0.87, -2.39, -60.89, 1.92, 1.63, 7.39, repro,
2015-11-30,0.38, -2.64, -57.96, 1.90, 1.62, 7.36, repro,
2015-12-01,0.94, -2.61, -65.23, 1.89, 1.60, 7.24, repro,
2015-12-02,0.62, -1.93, -62.49, 1.89, 1.61, 7.27, repro,
2015-12-03,-1.17, -4.00, -64.11, 1.88, 1.60, 7.23, repro,
2015-12-04,1.12, -2.68, -68.43, 1.89, 1.61, 7.27, repro,
2015-12-05,-0.60, -3.39, -58.81, 1.90, 1.59, 7.36, repro,
2015-12-06,0.27, -2.91, -68.64, 1.88, 1.60, 7.29, repro,
2015-12-07,-0.41, -1.64, -56.36, 1.90, 1.65, 7.45, repro,
2015-12-08,-0.65, -1.32, -62.11, 1.90, 1.64, 7.47, repro,
2015-12-09,1.63, -4.16, -62.35, 1.90, 1.63, 7.32, repro,
2015-12-10,1.41, -1.18, -47.23, 1.93, 1.68, 7.51, repro,
2015-12-11,-1.79, -1.38, -57.76, 1.94, 1.68, 7.58, repro,
2015-12-12,-0.34, -4.23, -57.23, 1.88, 1.63, 7.32, repro,
2015-12-13,-0.16, -1.12, -47.12, 1.90, 1.62, 7.36, repro,
2015-12-14,-1.03, -1.75, -55.86, 1.91, 1.61, 7.42, repro,
2015-12-15,0.38, -1.94, -55.49, 1.88, 1.58, 7.19, repro,
2015-12-16,0.98, -1.67, -52.29, 1.90, 1.59, 7.27, repro,
2015-12-17,-0.29, -1.58, -68.60, 1.94, 1.60, 7.51, repro,
2015-12-18,-2.10, -2.44, -64.57, 1.93, 1.59, 7.43, repro,
2015-12-19,9.04, 21.26, -91.88, 11.44, 25.31, 43.42, repro,
2015-12-21,-2.20, -2.75, -67.62, 3.31, 2.37, 11.51, repro,
2015-12-22,0.65, -4.98, -45.63, 1.94, 1.64, 7.50, repro,
2015-12-23,0.14, -2.82, -66.16, 1.96, 1.68, 7.60, repro,
2015-12-24,-2.32, -0.47, -40.88, 5.03, 4.21, 18.99, repro,
2015-12-28,0.68, -2.99, -66.99, 3.07, 2.21, 10.51, repro,
2015-12-29,-1.45, -4.69, -57.17, 1.88, 1.59, 7.23, repro,
2015-12-30,-0.43, -3.35, -69.89, 1.87, 1.58, 7.15, repro,
2015-12-31,0.36, -2.08, -66.92, 1.87, 1.57, 7.13, repro,
2016-01-01,0.09, -2.96, -63.40, 1.88, 1.59, 7.21, repro,
2016-01-02,0.71, -1.77, -61.94, 1.91, 1.62, 7.30, repro,
2016-01-03,-1.90, -3.59, -63.25, 1.88, 1.58, 7.21, repro,
2016-01-04,-2.24, -2.13, -62.20, 1.88, 1.58, 7.20, repro,
2016-01-05,-0.98, -3.14, -57.57, 1.88, 1.58, 7.21, repro,
2016-01-06,-0.33, 0.03, -59.26, 1.90, 1.59, 7.21, repro,
2016-01-07,1.12, -0.75, -51.88, 1.92, 1.62, 7.31, repro,
2016-01-08,-1.40, -3.11, -65.45, 1.93, 1.65, 7.39, repro,
2016-01-09,-2.16, -3.43, -71.60, 1.91, 1.64, 7.34, repro,
2016-01-10,-0.74, -2.29, -68.37, 1.88, 1.58, 7.20, repro,
2016-01-11,-0.99, -1.85, -71.15, 1.88, 1.57, 7.14, repro,
2016-01-12,-1.54, -2.54, -68.20, 1.91, 1.61, 7.34, repro,
2016-01-13,0.71, -0.36, -71.50, 1.96, 1.64, 7.45, repro,
2016-01-14,-2.97, -3.67, -63.01, 3.32, 2.40, 11.54, repro,
2016-01-15,-2.79, -0.19, -70.45, 1.96, 1.68, 7.46, repro,
2016-01-16,-2.80, -3.49, -64.83, 1.88, 1.59, 7.21, repro,
2016-01-17,-0.55, -2.57, -63.55, 1.89, 1.58, 7.16, repro,
2016-01-18,2.22, -2.51, -60.26, 1.91, 1.62, 7.31, repro,
2016-01-19,-0.00, -1.75, -65.78, 1.90, 1.57, 7.16, repro,
2016-01-20,-1.19, -3.16, -74.10, 1.88, 1.57, 7.12, repro,
2016-01-21,-1.91, -1.44, -70.22, 1.87, 1.57, 7.12, repro,
2016-01-22,-2.76, -2.82, -68.37, 1.89, 1.58, 7.19, repro,
2016-01-23,2.95, -1.22, -64.33, 1.94, 1.63, 7.33, repro,
2016-01-24,-1.98, -2.73, -63.75, 1.89, 1.57, 7.08, repro,
2016-01-25,-1.16, -2.44, -63.79, 1.91, 1.59, 7.28, repro,
2016-01-26,-2.11, -4.31, -76.31, 1.91, 1.58, 7.30, repro,
2016-01-27,-1.70, -3.11, -74.63, 1.90, 1.59, 7.28, repro,
2016-01-28,-2.70, -4.62, -71.21, 1.92, 1.59, 7.30, repro,
2016-01-29,-0.62, -1.93, -75.59, 1.95, 1.60, 7.43, repro,
2016-01-30,-0.84, -4.64, -52.26, 1.92, 1.60, 7.36, repro,
2016-01-31,2.57, 0.05, -47.95, 2.04, 1.68, 7.74, repro,
2016-02-01,-2.78, -3.70, -61.84, 1.91, 1.60, 7.27, repro,
2016-02-02,-2.54, -4.59, -70.11, 1.91, 1.59, 7.30, repro,
2016-02-03,-1.15, -2.95, -68.80, 1.91, 1.59, 7.29, repro,
2016-02-04,-0.89, -2.35, -71.21, 1.89, 1.59, 7.23, repro,
2016-02-05,-1.43, -2.63, -75.67, 1.88, 1.57, 7.21, repro,
2016-02-06,-1.44, -2.96, -76.81, 1.90, 1.58, 7.24, repro,
2016-02-07,-1.18, -2.20, -73.56, 1.90, 1.59, 7.27, repro,
2016-02-08,-1.32, -3.68, -72.03, 1.91, 1.58, 7.24, repro,
2016-02-09,-0.25, -3.45, -74.02, 1.89, 1.58, 7.19, repro,
2016-02-10,-0.64, -3.07, -72.89, 1.90, 1.60, 7.27, repro,
2016-02-11,-1.56, -3.61, -69.78, 1.90, 1.58, 7.22, repro,
2016-02-12,-0.67, -3.16, -71.75, 1.89, 1.57, 7.17, repro,
2016-02-13,-2.22, -3.26, -70.45, 1.90, 1.58, 7.23, repro,
2016-02-14,-1.01, -4.42, -64.48, 1.91, 1.58, 7.23, repro,
2016-02-15,-1.46, -2.81, -60.62, 1.89, 1.58, 7.20, repro,
2016-02-16,-1.10, -3.36, -65.31, 1.90, 1.58, 7.21, repro,
2016-02-17,0.14, -1.14, -61.48, 1.90, 1.59, 7.27, repro,
2016-02-18,-6.09, -3.98, -60.48, 1.94, 1.63, 7.42, repro,
2016-02-19,-2.46, -3.35, -64.51, 1.92, 1.59, 7.36, repro,
2016-02-20,0.26, -2.63, -61.83, 1.90, 1.58, 7.23, repro,
2016-02-21,0.50, -2.38, -69.45, 1.93, 1.63, 7.35, repro,
2016-02-22,-2.78, -4.11, -71.26, 1.90, 1.58, 7.15, repro,
2016-02-23,-0.50, -2.52, -68.40, 1.93, 1.60, 7.30, repro,
2016-02-24,-2.05, -2.13, -69.37, 1.91, 1.59, 7.23, repro,
2016-02-25,-0.97, -2.55, -73.97, 1.91, 1.60, 7.24, repro,
2016-02-26,-0.43, -2.82, -65.33, 1.94, 1.62, 7.45, repro,
2016-02-27,-0.93, -4.04, -66.27, 1.90, 1.61, 7.28, repro,
2016-02-28,-0.89, -4.47, -71.97, 1.94, 1.66, 7.40, repro,
2016-02-29,-2.46, -4.06, -70.71, 1.96, 1.66, 7.52, repro,
2016-03-01,-0.82, -2.94, -65.83, 1.93, 1.61, 7.31, repro,
2016-03-02,-2.10, -3.73, -67.81, 1.95, 1.64, 7.40, repro,
2016-03-03,-2.29, -2.69, -72.36, 1.92, 1.60, 7.24, repro,
2016-03-04,-2.33, -2.34, -65.31, 1.92, 1.65, 7.36, repro,
2016-03-05,-0.46, -1.25, -72.21, 1.94, 1.62, 7.33, repro,
2016-03-06,-2.63, -1.24, -51.57, 1.99, 1.66, 7.56, repro,
2016-03-07,-2.04, -0.67, -64.26, 1.99, 1.69, 7.58, repro,
2016-03-08,-1.65, -2.20, -65.39, 1.98, 1.68, 7.48, repro,
2016-03-09,0.29, -3.04, -63.59, 1.94, 1.62, 7.32, repro,
2016-03-10,-1.00, -1.48, -73.68, 1.86, 1.58, 6.94, repro,
2016-03-11,-5.45, -0.40, -63.01, 1.91, 1.61, 7.16, repro,
2016-03-12,-2.32, -2.21, -59.07, 1.92, 1.60, 7.15, repro,
2016-03-13,-2.36, -2.42, -72.62, 1.89, 1.59, 7.07, repro,
2016-03-14,-3.99, -3.53, -58.26, 1.92, 1.65, 7.13, repro,
2016-03-15,-2.56, -2.33, -70.21, 1.90, 1.64, 7.08, repro,
2016-03-16,-2.25, -2.10, -72.09, 1.93, 1.69, 7.20, repro,
2016-03-17,-1.54, -1.03, -61.88, 1.94, 1.66, 7.23, repro,
2016-03-18,-2.68, -1.18, -67.59, 1.99, 1.66, 7.35, repro,
2016-03-19,-3.43, -2.64, -61.56, 1.92, 1.61, 7.14, repro,
2016-03-20,-3.17, -2.52, -69.44, 1.89, 1.60, 7.03, repro,
2016-03-21,-2.01, -2.07, -56.53, 1.92, 1.61, 7.19, repro,
2016-03-22,-0.70, -0.68, -65.19, 1.87, 1.58, 7.02, repro,
2016-03-23,-2.54, -2.31, -70.16, 1.88, 1.57, 6.96, repro,
2016-03-24,-1.89, -2.68, -66.83, 1.90, 1.60, 7.06, repro,
2016-03-25,-3.46, -2.50, -64.23, 1.89, 1.60, 7.05, repro,
2016-03-26,-0.02, -4.70, -61.80, 1.87, 1.60, 7.00, repro,
2016-03-27,-3.33, -3.26, -63.66, 1.87, 1.57, 6.99, repro,
2016-03-28,-3.72, -3.31, -64.10, 1.91, 1.61, 7.18, repro,
2016-03-29,-1.33, -0.32, -65.29, 1.90, 1.62, 7.24, repro,
2016-03-30,-3.29, -1.80, -62.97, 1.89, 1.62, 7.10, repro,
2016-03-31,-2.44, -0.36, -60.33, 1.91, 1.63, 7.18, repro,
2016-04-01,-2.41, -3.23, -67.67, 1.87, 1.60, 7.04, repro,
2016-04-02,-2.38, -0.31, -64.45, 1.86, 1.59, 7.00, repro,
2016-04-03,-3.10, -1.31, -69.10, 1.86, 1.60, 7.00, repro,
2016-04-04,-1.46, -2.50, -62.08, 1.90, 1.61, 7.08, repro,
2016-04-05,-1.50, -2.54, -64.76, 1.91, 1.62, 7.14, repro,
2016-04-06,-2.17, -1.89, -69.81, 1.88, 1.61, 7.07, repro,
2016-04-07,-3.66, -4.41, -65.84, 1.89, 1.63, 7.09, repro,
2016-04-08,-3.99, -1.57, -69.18, 1.86, 1.58, 6.97, repro,
2016-04-09,-1.38, -2.22, -61.46, 1.88, 1.60, 7.06, repro,
2016-04-10,-3.23, -1.05, -60.42, 1.89, 1.61, 7.10, repro,
2016-04-11,-1.91, -2.74, -68.62, 1.89, 1.61, 7.10, repro,
2016-04-12,-3.15, -2.07, -67.88, 1.87, 1.60, 7.05, repro,
2016-04-13,-2.05, -2.53, -67.18, 1.87, 1.61, 7.05, repro,
2016-04-14,-3.07, -0.73, -54.93, 1.87, 1.60, 7.03, repro,
2016-04-15,-0.04, -2.68, -66.00, 1.90, 1.63, 7.11, repro,
2016-04-16,-3.00, -2.77, -69.67, 1.90, 1.62, 7.10, repro,
2016-04-17,-2.01, -3.19, -68.47, 1.89, 1.61, 7.11, repro,
2016-04-18,-1.62, -2.13, -63.05, 1.87, 1.59, 7.04, repro,
2016-04-19,-1.61, -2.33, -67.52, 1.89, 1.60, 7.15, repro,
2016-04-20,-2.13, -3.03, -64.24, 1.90, 1.61, 7.20, repro,
2016-04-21,-2.06, -2.29, -74.06, 1.89, 1.62, 7.13, repro,
2016-04-22,-3.05, -4.55, -48.92, 1.89, 1.62, 7.14, repro,
2016-04-23,-2.10, -2.70, -73.88, 1.89, 1.63, 7.20, repro,
2016-04-24,-2.87, -2.63, -63.62, 1.86, 1.60, 7.05, repro,
2016-04-25,-1.18, -1.16, -63.78, 1.88, 1.59, 7.04, repro,
2016-04-26,0.10, -1.90, -63.05, 1.90, 1.62, 7.15, repro,
2016-04-27,-3.00, -4.42, -65.70, 1.90, 1.62, 7.11, repro,
2016-04-28,-2.49, -3.59, -67.80, 1.90, 1.63, 7.19, repro,
2016-04-29,-2.33, -3.11, -65.30, 2.46, 2.20, 9.38, repro,
2016-04-30,-0.54, -0.70, -60.20, 2.08, 1.72, 7.74, repro,
2016-05-01,0.82, -1.92, -70.61, 1.86, 1.58, 6.94, repro,
2016-05-02,-0.99, -2.63, -62.35, 1.94, 1.62, 7.28, repro,
2016-05-03,-2.88, -3.36, -62.58, 1.93, 1.64, 7.33, repro,
2016-05-04,-3.91, -1.46, -55.23, 1.94, 1.64, 7.31, repro,
2016-05-05,-1.67, -1.97, -55.63, 2.00, 1.65, 7.51, repro,
2016-05-06,-0.44, -3.14, -71.20, 1.96, 1.62, 7.34, repro,
2016-05-07,-1.19, -1.20, -53.96, 1.93, 1.64, 7.21, repro,
2016-05-08,-2.75, -2.68, -58.28, 1.94, 1.66, 7.29, repro,
2016-05-09,-3.25, -2.60, -61.09, 1.89, 1.63, 7.14, repro,
2016-05-10,-1.73, -2.79, -61.08, 1.87, 1.60, 7.03, repro,
2016-05-11,-1.34, -2.24, -65.73, 1.87, 1.60, 7.05, repro,
2016-05-12,-2.46, -2.57, -66.76, 1.97, 1.66, 7.26, repro,
2016-05-13,-2.86, -0.69, -60.55, 1.91, 1.62, 7.15, repro,
2016-05-14,-1.09, -2.78, -54.93, 1.89, 1.62, 7.15, repro,
2016-05-15,-5.44, -2.30, -47.45, 1.88, 1.62, 7.15, repro,
2016-05-16,-1.91, -1.89, -56.80, 1.89, 1.60, 7.04, repro,
2016-05-17,-2.42, -2.54, -53.66, 1.88, 1.59, 7.05, repro,
2016-05-18,-1.46, -1.31, -71.36, 1.87, 1.60, 7.03, repro,
2016-05-19,-1.83, -2.87, -65.84, 1.92, 1.62, 7.27, repro,
2016-05-20,-0.34, 0.56, -50.37, 1.88, 1.61, 7.13, repro,
2016-05-21,-2.51, -2.86, -64.62, 1.88, 1.60, 7.04, repro,
2016-05-22,-1.87, -2.72, -64.15, 1.87, 1.59, 7.01, repro,
2016-05-23,-4.16, -1.26, -63.05, 1.89, 1.61, 7.05, repro,
2016-05-24,-2.64, -0.44, -66.57, 1.88, 1.60, 7.06, repro,
2016-05-25,-3.43, -2.22, -66.14, 1.97, 1.68, 7.44, repro,
2016-05-26,-2.48, -1.40, -50.18, 1.94, 1.63, 7.09, repro,
2016-05-27,-1.34, -2.48, -59.17, 1.94, 1.61, 7.19, repro,
2016-05-28,-2.67, -4.13, -62.12, 1.87, 1.59, 7.00, repro,
2016-05-29,-1.29, -2.90, -57.32, 1.87, 1.61, 7.03, repro,
2016-05-30,-2.81, -2.42, -67.84, 1.87, 1.60, 7.05, repro,
2016-05-31,-1.12, -3.04, -64.00, 1.88, 1.60, 7.02, repro,
2016-06-01,-1.53, -3.33, -63.76, 1.90, 1.60, 7.06, repro,
2016-06-02,-1.93, -3.68, -62.12, 1.91, 1.64, 7.23, repro,
2016-06-03,-1.38, -4.46, -67.11, 1.91, 1.69, 7.34, repro,
2016-06-04,-2.16, -2.88, -68.78, 1.86, 1.60, 7.05, repro,
2016-06-05,-2.62, -2.63, -62.20, 1.88, 1.60, 7.07, repro,
2016-06-06,-2.16, -2.61, -57.33, 1.88, 1.60, 7.05, repro,
2016-06-07,-1.05, -3.42, -53.12, 1.88, 1.59, 7.03, repro,
2016-06-08,-4.79, -2.10, -63.18, 1.89, 1.60, 7.11, repro,
2016-06-09,-3.60, -3.79, -60.48, 1.87, 1.59, 6.97, repro,
2016-06-10,-3.28, -3.15, -60.00, 1.87, 1.61, 7.08, repro,
2016-06-11,-0.03, -2.56, -67.70, 1.88, 1.62, 7.13, repro,
2016-06-12,-2.04, -2.10, -58.61, 1.89, 1.60, 7.03, repro,
2016-06-13,-1.26, -1.53, -62.54, 1.88, 1.60, 7.07, repro,
2016-06-14,-2.74, -3.25, -61.49, 1.86, 1.60, 6.97, repro,
2016-06-15,-3.07, -2.68, -69.99, 1.85, 1.59, 6.94, repro,
