PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P110
Station name,SanPeteValUT2005
Begin Date, 2005-11-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.7152275889 North Latitude, -111.5711425245 East Longitude, 2266.21244 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-27,-4.30, 0.13, -2.91, 1.98, 1.55, 6.81, campf,
2018-07-28,-5.44, 0.39, 4.66, 1.95, 1.52, 6.75, campf,
2018-07-29,-5.37, -2.14, 3.75, 1.99, 1.55, 6.86, campf,
2018-07-30,-2.52, 1.08, 3.42, 2.03, 1.59, 6.94, campf,
2018-07-31,-4.57, -0.33, -2.08, 2.03, 1.59, 6.92, campf,
2018-08-01,-4.58, 0.17, 2.44, 1.99, 1.55, 6.84, campf,
2018-08-02,-5.05, -0.33, 6.33, 1.99, 1.55, 6.83, campf,
2018-08-03,-4.47, 0.75, 2.17, 1.95, 1.53, 6.77, campf,
2018-08-04,-3.14, 2.75, 10.46, 2.04, 1.58, 7.01, campf,
2018-08-05,-2.11, -1.25, -2.53, 1.95, 1.53, 6.78, campf,
2018-08-06,-3.80, 0.64, 1.64, 1.93, 1.51, 6.66, campf,
2018-08-07,-4.97, -0.19, 0.71, 2.08, 1.60, 7.28, campf,
2018-08-08,-3.83, -0.58, 4.49, 1.94, 1.51, 6.68, campf,
2018-08-09,-4.67, -0.27, 4.07, 1.92, 1.51, 6.67, campf,
2018-08-10,-3.67, -0.26, 0.64, 1.93, 1.51, 6.69, campf,
2018-08-11,-5.17, 0.86, 4.64, 1.92, 1.50, 6.64, campf,
2018-08-12,-3.64, -1.72, 4.15, 2.08, 1.70, 7.21, campf,
2018-08-13,-4.46, -0.65, -4.84, 1.93, 1.51, 6.69, campf,
2018-08-14,-5.30, -2.14, 0.46, 1.94, 1.52, 6.73, campf,
2018-08-15,-3.10, -0.39, 2.09, 1.93, 1.51, 6.68, campf,
2018-08-16,-4.44, 0.48, 8.85, 2.02, 1.57, 6.93, campf,
2018-08-17,-4.08, -0.10, -1.59, 1.98, 1.52, 6.75, campf,
2018-08-18,-5.01, -1.92, 0.40, 2.01, 1.60, 6.94, campf,
2018-08-19,-3.27, -1.83, 1.87, 1.96, 1.56, 6.79, campf,
2018-08-20,-2.87, -0.83, 4.71, 1.98, 1.56, 6.85, campf,
2018-08-21,0.33, 1.66, -6.19, 1.95, 1.53, 6.78, campf,
2018-08-22,-4.04, 0.25, 0.34, 2.04, 1.60, 7.01, campf,
2018-08-23,-6.78, 2.43, 11.91, 2.04, 1.60, 7.00, campf,
2018-08-24,-5.34, -1.37, 8.77, 2.12, 1.60, 7.24, campf,
2018-08-25,-5.71, -0.77, 8.74, 1.95, 1.52, 6.74, campf,
2018-08-26,-5.03, 2.16, 17.75, 1.93, 1.52, 6.74, campf,
2018-08-27,0.17, 1.90, 5.19, 1.94, 1.51, 6.71, campf,
2018-08-28,-3.73, 0.57, 4.42, 1.93, 1.51, 6.70, campf,
2018-08-29,-5.87, 0.08, 1.50, 1.94, 1.52, 6.71, campf,
2018-08-30,-2.74, 4.36, 8.94, 1.94, 1.52, 6.73, campf,
2018-08-31,-3.95, 2.75, 6.27, 1.91, 1.51, 6.65, campf,
2018-09-01,-3.76, -1.17, 8.11, 1.92, 1.50, 6.64, campf,
2018-09-02,-5.98, 0.77, 5.97, 1.92, 1.50, 6.64, campf,
2018-09-03,-4.05, -0.75, 6.07, 1.93, 1.51, 6.68, campf,
2018-09-04,-4.68, -1.01, 8.89, 1.93, 1.50, 6.63, campf,
2018-09-05,-3.19, -1.80, 3.83, 2.00, 1.60, 6.95, campf,
2018-09-06,-3.58, -0.89, 4.34, 2.02, 1.56, 6.87, campf,
2018-09-07,-5.76, -0.53, -2.08, 2.02, 1.58, 6.92, campf,
2018-09-08,-4.11, -0.96, 4.72, 1.98, 1.55, 6.85, campf,
2018-09-09,-3.86, -1.43, 5.49, 1.94, 1.51, 6.69, campf,
2018-09-10,-4.23, -0.78, 9.67, 1.94, 1.52, 6.71, campf,
2018-09-11,-4.62, -0.13, 9.74, 1.94, 1.56, 6.78, campf,
2018-09-12,-4.06, 3.60, 17.94, 1.93, 1.50, 6.65, campf,
2018-09-13,-3.11, 4.32, 1.73, 1.93, 1.51, 6.67, campf,
2018-09-14,-4.04, 0.92, 5.86, 1.97, 1.54, 6.85, campf,
2018-09-15,-3.95, -0.36, 9.12, 1.94, 1.52, 6.71, campf,
2018-09-16,-2.58, 5.14, 3.82, 1.99, 1.56, 6.88, campf,
2018-09-17,-2.36, 4.15, 5.14, 1.93, 1.52, 6.70, campf,
2018-09-18,-1.35, 1.02, 12.91, 1.94, 1.53, 6.72, campf,
2018-09-19,-2.79, 1.75, 6.53, 1.94, 1.51, 6.69, campf,
2018-09-20,-3.74, 0.54, 6.53, 1.95, 1.51, 6.71, campf,
2018-09-21,-3.14, -1.59, -3.16, 1.97, 1.54, 6.79, campf,
2018-09-22,-3.84, 0.48, 0.99, 1.92, 1.50, 6.64, campf,
2018-09-23,-2.53, -2.00, -2.66, 1.92, 1.51, 6.63, campf,
2018-09-24,-1.25, 0.13, 4.41, 1.93, 1.51, 6.67, campf,
2018-09-25,-3.17, -1.35, -2.91, 1.98, 1.56, 6.85, campf,
2018-09-26,-3.66, -0.73, -0.42, 2.01, 1.60, 6.96, campf,
2018-09-27,-4.08, -2.40, 1.49, 1.95, 1.55, 6.76, campf,
2018-09-28,-3.34, -0.81, -1.19, 1.93, 1.51, 6.66, campf,
2018-09-29,-4.84, -0.08, 4.86, 1.99, 1.59, 6.91, campf,
2018-09-30,-5.12, 4.63, 4.68, 1.94, 1.51, 6.72, campf,
2018-10-01,-5.21, -4.90, 5.96, 1.97, 1.54, 6.86, campf,
2018-10-02,-4.23, -0.14, 2.62, 1.93, 1.52, 6.70, campf,
2018-10-03,-4.06, 1.72, 8.45, 2.00, 1.59, 6.96, campf,
2018-10-04,-4.42, -1.05, -0.41, 1.97, 1.52, 6.78, campf,
2018-10-05,-6.23, -3.88, 8.00, 1.95, 1.53, 6.75, campf,
2018-10-06,-3.48, -0.92, -2.15, 1.96, 1.54, 6.86, campf,
2018-10-07,-4.61, -1.18, 2.77, 1.94, 1.55, 6.85, campf,
2018-10-08,-3.54, -1.54, -1.49, 1.92, 1.52, 6.72, campf,
2018-10-09,-4.01, -0.34, -2.14, 1.91, 1.51, 6.63, campf,
2018-10-10,-5.80, 0.44, 5.75, 2.03, 1.59, 7.06, campf,
2018-10-11,-5.76, -0.65, 2.68, 1.95, 1.53, 6.77, campf,
2018-10-12,-4.89, -0.45, 4.13, 1.93, 1.51, 6.70, campf,
2018-10-13,-3.79, -2.02, -1.79, 1.98, 1.54, 6.92, campf,
2018-10-14,-2.46, -2.54, 5.13, 1.93, 1.52, 6.73, campf,
2018-10-15,-4.46, 0.52, -5.68, 1.94, 1.52, 6.70, campf,
2018-10-16,-2.87, 0.83, -7.80, 2.02, 1.59, 6.97, campf,
2018-10-17,-1.84, 0.32, -11.94, 1.93, 1.51, 6.69, campf,
2018-10-18,-4.47, -0.56, -2.43, 1.93, 1.52, 6.72, supp6,
2018-10-19,-3.19, -0.67, -8.18, 1.94, 1.53, 6.77, supp6,
2018-10-20,-2.92, -0.18, -2.64, 1.94, 1.52, 6.75, supp6,
2018-10-21,-4.20, -0.20, -1.68, 1.95, 1.52, 6.74, supp6,
2018-10-22,-4.22, -0.47, -2.42, 1.96, 1.55, 6.84, supp6,
2018-10-23,-4.24, -0.15, -1.42, 1.93, 1.52, 6.69, supp6,
2018-10-24,-4.61, -0.87, 0.31, 1.98, 1.60, 7.08, supp6,
2018-10-25,-4.27, -0.13, -1.11, 1.94, 1.53, 6.78, supp6,
2018-10-26,-4.69, -0.17, -3.98, 1.94, 1.52, 6.74, supp6,
2018-10-27,-3.98, 0.97, 4.14, 1.94, 1.51, 6.70, supp6,
2018-10-28,-3.87, -0.41, 6.09, 1.93, 1.52, 6.70, supp6,
2018-10-29,-0.97, 2.52, 0.43, 1.94, 1.52, 6.73, supp6,
2018-10-30,-3.55, -0.49, 4.26, 1.94, 1.53, 6.76, supp6,
2018-10-31,-4.40, -0.38, 0.25, 1.92, 1.51, 6.65, supp6,
2018-11-01,-3.65, -1.33, 0.50, 1.93, 1.51, 6.72, supp6,
2018-11-02,-4.54, -0.45, 4.82, 1.92, 1.52, 6.71, supp6,
2018-11-03,-1.44, 0.59, 2.59, 1.95, 1.53, 6.78, supp6,
2018-11-04,-4.22, -0.01, 3.13, 2.01, 1.59, 7.02, supp6,
2018-11-05,-4.13, 0.83, 7.26, 1.94, 1.52, 6.74, supp6,
2018-11-06,-4.70, 2.01, 0.39, 1.94, 1.52, 6.74, supp6,
2018-11-07,-3.21, -0.31, -4.85, 1.92, 1.51, 6.68, supp6,
2018-11-08,-4.75, -0.90, -0.94, 1.94, 1.52, 6.73, supp6,
2018-11-09,-3.94, 0.05, -6.59, 2.00, 1.60, 6.95, supp6,
2018-11-10,-4.13, 0.53, 0.04, 1.96, 1.56, 6.78, supp6,
2018-11-11,-3.84, -0.86, -4.63, 1.93, 1.52, 6.71, supp6,
2018-11-12,-3.37, -0.52, -7.59, 1.96, 1.55, 6.79, supp6,
2018-11-13,-4.06, -0.18, -6.27, 1.93, 1.52, 6.73, supp6,
2018-11-14,-3.81, -0.13, -5.70, 2.03, 1.60, 7.02, supp6,
2018-11-15,-3.76, -0.75, -3.71, 1.94, 1.52, 6.70, supp6,
2018-11-16,-4.51, -0.35, 1.30, 1.94, 1.52, 6.72, supp6,
2018-11-17,-4.92, 0.70, 0.39, 1.99, 1.60, 6.93, supp6,
2018-11-18,-3.99, -0.38, -2.61, 2.00, 1.61, 6.97, supp6,
2018-11-19,-4.24, -0.24, -3.17, 2.00, 1.57, 6.96, supp6,
2018-11-20,-3.93, -0.32, -0.99, 1.99, 1.57, 6.91, supp6,
2018-11-21,-4.74, -0.23, 0.51, 1.98, 1.56, 6.88, supp6,
2018-11-22,-5.11, 0.29, -0.56, 1.97, 1.55, 6.83, supp6,
2018-11-23,-3.58, -0.07, -0.11, 1.95, 1.54, 6.76, supp6,
2018-11-24,-2.84, 0.50, -6.51, 1.99, 1.59, 6.97, supp6,
2018-11-25,-3.38, -0.40, -3.01, 1.98, 1.56, 6.87, supp6,
2018-11-26,-4.01, -0.46, -2.02, 2.02, 1.60, 6.97, supp6,
2018-11-27,-3.95, 0.19, 1.48, 1.98, 1.56, 6.91, supp6,
2018-11-28,-3.85, 0.28, -1.89, 1.96, 1.55, 6.79, supp6,
2018-11-29,-3.14, 0.89, -0.63, 2.11, 1.76, 7.56, supp6,
2018-11-30,-3.60, 0.72, 9.22, 2.01, 1.58, 7.01, supp6,
2018-12-01,-3.89, -1.59, 3.82, 1.99, 1.57, 6.91, supp6,
2018-12-02,-3.94, -1.01, 7.43, 1.98, 1.56, 6.86, supp6,
2018-12-03,-4.49, -0.90, -2.43, 1.99, 1.59, 6.96, supp6,
2018-12-04,-4.58, -0.69, -5.21, 1.98, 1.60, 6.94, supp6,
2018-12-05,-4.18, 0.29, -0.65, 1.97, 1.55, 6.84, supp6,
2018-12-06,-4.79, -0.97, 0.25, 1.97, 1.55, 6.81, supp6,
2018-12-07,-5.32, -0.02, -0.58, 2.09, 1.63, 7.23, supp6,
2018-12-08,-4.80, -0.14, -6.20, 1.98, 1.56, 6.86, supp6,
2018-12-09,-4.89, -0.63, -3.16, 2.02, 1.60, 6.94, supp6,
2018-12-10,-5.54, -0.43, -1.01, 1.96, 1.55, 6.79, supp6,
2018-12-11,-4.49, -0.21, -0.57, 2.02, 1.59, 6.96, supp6,
2018-12-12,-4.78, -0.69, 10.05, 1.95, 1.53, 6.79, supp6,
2018-12-13,-5.08, -1.38, -1.92, 2.00, 1.56, 6.92, supp6,
2018-12-14,-4.87, -0.48, -0.32, 1.98, 1.56, 6.84, supp6,
2018-12-15,-5.29, 0.13, 3.66, 2.00, 1.60, 6.96, supp6,
2018-12-16,-4.13, -0.43, -6.89, 2.01, 1.60, 6.96, supp6,
2018-12-17,-4.34, 0.13, 0.31, 2.01, 1.59, 7.00, supp6,
2018-12-18,-5.15, -0.90, 0.98, 2.02, 1.60, 7.00, supp6,
2018-12-19,-4.56, 1.60, -2.48, 2.03, 1.59, 7.02, supp6,
2018-12-20,-5.38, 0.81, -0.23, 2.01, 1.58, 6.95, supp6,
2018-12-21,-4.50, -0.89, 0.26, 1.99, 1.57, 6.92, supp6,
2018-12-22,-6.38, 0.93, -0.27, 1.97, 1.57, 6.91, supp6,
2018-12-23,-4.73, -0.69, -1.53, 1.98, 1.55, 6.87, supp6,
2018-12-24,-5.56, 0.39, -1.24, 1.98, 1.56, 6.91, supp6,
2018-12-25,-4.33, -0.18, 0.79, 1.97, 1.57, 6.90, supp6,
2018-12-26,-5.28, -0.44, 6.16, 2.03, 1.57, 6.97, supp6,
2018-12-27,-4.41, -1.12, 2.63, 1.97, 1.57, 6.89, supp6,
2018-12-28,-4.55, -0.74, 1.85, 1.97, 1.56, 6.87, supp6,
2018-12-29,-4.50, -1.57, -3.33, 2.02, 1.60, 7.01, supp6,
2018-12-30,-5.54, 0.35, 4.30, 2.01, 1.60, 6.96, supp6,
2018-12-31,-4.63, -0.76, 1.57, 1.97, 1.55, 6.82, supp6,
2019-01-01,-4.21, -0.23, -2.33, 2.04, 1.64, 7.08, supp6,
2019-01-02,-4.00, -0.52, -0.72, 1.98, 1.56, 6.89, supp6,
2019-01-03,-4.48, -0.56, 0.81, 1.97, 1.58, 6.92, supp6,
2019-01-04,-5.27, 0.01, 4.68, 1.97, 1.55, 6.85, supp6,
2019-01-05,-4.17, -0.36, 1.25, 1.96, 1.55, 6.83, supp6,
2019-01-06,-3.80, 1.02, 6.34, 1.93, 1.51, 6.69, supp6,
2019-01-07,-4.59, -0.78, -9.61, 1.93, 1.52, 6.72, supp6,
2019-01-08,-2.89, -0.44, -7.62, 1.93, 1.53, 6.75, supp6,
2019-01-09,-2.32, 0.50, -9.88, 2.01, 1.61, 7.00, supp6,
2019-01-10,-3.53, 0.10, -6.60, 2.00, 1.61, 7.11, supp6,
2019-01-11,-5.27, -0.20, -7.90, 2.04, 1.58, 6.94, supp6,
2019-01-12,-4.12, 0.08, -6.20, 1.99, 1.52, 6.79, supp6,
2019-01-13,-4.13, 1.08, -9.91, 1.93, 1.52, 6.72, supp6,
2019-01-14,-3.94, -0.28, -12.80, 1.97, 1.56, 6.82, supp6,
2019-01-15,-4.09, 0.24, -8.67, 1.94, 1.52, 6.74, supp6,
2019-01-16,-4.33, -1.23, -14.48, 1.98, 1.56, 6.85, supp6,
2019-01-17,-3.08, 1.74, -2.95, 1.93, 1.52, 6.72, supp6,
2019-01-18,-1.83, 0.33, -2.64, 1.99, 1.57, 6.88, supp6,
2019-01-19,-2.06, 0.08, -10.61, 2.07, 1.70, 7.28, supp6,
2019-01-20,-2.83, -0.05, -5.53, 2.10, 1.69, 7.28, supp6,
2019-01-21,-3.57, -0.95, 3.51, 2.00, 1.56, 6.91, supp6,
2019-01-22,-1.90, -0.60, -4.65, 2.21, 1.80, 7.73, supp6,
2019-01-23,-3.32, -0.24, -4.56, 2.03, 1.59, 7.03, supp6,
2019-01-24,-3.22, -0.67, -11.27, 2.11, 1.70, 7.34, supp6,
2019-01-25,-3.89, -0.63, -7.11, 2.01, 1.60, 6.98, supp6,
2019-01-26,-3.96, -1.15, -11.83, 2.02, 1.60, 6.99, supp6,
2019-01-27,-3.78, -0.33, -10.13, 2.06, 1.66, 7.23, supp6,
2019-01-28,-4.19, 0.61, -0.01, 1.94, 1.52, 6.74, supp6,
2019-01-29,-2.58, -0.32, -11.23, 2.00, 1.60, 6.95, supp6,
2019-01-30,-3.88, -0.59, -5.93, 1.96, 1.55, 6.79, supp6,
2019-01-31,-4.41, 0.09, -6.29, 2.04, 1.64, 6.97, supp6,
2019-02-01,-3.12, -0.19, -4.34, 1.98, 1.57, 6.86, supp6,
2019-02-02,-3.34, 0.82, -3.19, 1.99, 1.57, 6.91, supp6,
2019-02-03,-2.38, 0.54, 1.81, 2.06, 1.67, 7.21, supp6,
2019-02-04,-4.50, 0.61, 4.49, 1.95, 1.52, 6.72, supp6,
2019-02-05,-4.67, 1.34, 7.49, 1.93, 1.52, 6.70, supp6,
2019-02-06,-4.11, -0.15, 3.87, 1.96, 1.57, 6.84, supp6,
2019-02-07,-4.16, 0.34, 5.57, 1.93, 1.52, 6.70, supp6,
2019-02-08,-3.52, -0.42, -2.45, 2.01, 1.60, 7.03, supp6,
2019-02-09,-3.54, 0.46, -5.80, 1.92, 1.51, 6.70, supp6,
2019-02-10,-3.02, 1.41, 1.93, 1.94, 1.52, 6.71, supp6,
2019-02-11,-4.04, -0.98, -6.16, 2.07, 1.63, 7.12, supp6,
2019-02-12,-5.55, -0.54, -6.10, 2.06, 1.64, 7.12, supp6,
2019-02-13,-2.47, 1.28, -3.00, 1.99, 1.56, 6.93, supp6,
2019-02-14,-4.11, 0.39, 5.89, 1.99, 1.60, 6.91, supp6,
2019-02-15,-5.85, -0.11, 5.44, 1.99, 1.55, 6.79, supp6,
2019-02-16,-3.79, -1.51, 2.09, 1.95, 1.53, 6.75, supp6,
2019-02-17,-4.13, -1.92, -2.06, 1.98, 1.55, 6.79, supp6,
2019-02-18,-3.18, -0.93, -3.23, 2.02, 1.63, 7.12, supp6,
2019-02-19,-4.96, -1.95, -2.81, 1.95, 1.55, 6.77, supp6,
2019-02-20,-4.39, -0.42, 7.02, 1.98, 1.60, 6.98, supp6,
2019-02-21,-4.15, -0.26, 5.83, 1.98, 1.57, 6.91, supp6,
2019-02-22,-3.61, -1.04, 0.95, 2.00, 1.60, 7.02, supp6,
2019-02-23,-4.00, -0.59, -4.19, 2.01, 1.60, 6.99, supp6,
2019-02-24,-4.18, -0.50, -8.96, 2.00, 1.59, 6.90, supp6,
2019-02-25,-4.19, -0.39, -9.24, 1.96, 1.54, 6.78, supp6,
2019-02-26,-3.56, -0.77, -4.66, 2.04, 1.63, 7.13, supp6,
2019-02-27,-2.29, -0.62, 3.44, 2.00, 1.59, 7.02, supp6,
2019-02-28,-3.14, 0.84, -0.66, 2.01, 1.60, 7.04, supp6,
2019-03-01,-2.48, 0.36, -11.53, 1.99, 1.54, 6.88, supp6,
2019-03-02,-2.19, 1.23, -6.14, 2.00, 1.59, 6.93, supp6,
2019-03-03,-5.12, -0.87, -10.68, 1.93, 1.52, 6.75, supp6,
2019-03-04,-6.19, 0.75, -3.75, 1.95, 1.52, 6.76, supp6,
2019-03-05,-5.39, -0.39, -2.34, 1.94, 1.52, 6.74, supp6,
2019-03-06,-3.59, 1.18, -9.50, 2.06, 1.65, 7.16, supp6,
2019-03-07,-3.45, 0.94, -3.60, 1.95, 1.56, 6.83, supp6,
2019-03-08,-3.32, 0.23, -0.36, 2.04, 1.64, 7.32, supp6,
2019-03-09,-3.85, 0.79, 0.14, 1.97, 1.57, 6.85, supp6,
2019-03-10,-4.05, 0.17, -1.55, 1.95, 1.56, 6.80, supp6,
2019-03-11,-4.17, -0.77, -8.79, 2.01, 1.62, 6.99, supp6,
2019-03-12,-4.73, -0.62, -1.79, 1.97, 1.58, 6.87, supp6,
2019-03-13,-5.07, 0.18, 11.49, 2.02, 1.62, 7.06, supp6,
2019-03-14,-4.91, 0.12, -5.78, 2.02, 1.61, 7.09, supp6,
2019-03-15,-4.53, -0.96, -14.05, 2.04, 1.65, 7.06, supp6,
2019-03-16,-4.90, -0.95, -17.62, 1.99, 1.55, 6.79, supp6,
2019-03-17,-5.24, 0.21, -9.64, 2.00, 1.56, 6.90, supp6,
2019-03-18,-4.86, 0.22, -13.33, 2.03, 1.61, 7.06, supp6,
2019-03-19,-3.89, -1.03, -12.71, 2.02, 1.63, 7.07, supp6,
2019-03-20,-4.19, 0.34, -9.94, 1.98, 1.58, 6.93, supp6,
2019-03-21,-4.02, -1.02, -14.25, 1.99, 1.55, 6.80, supp6,
2019-03-22,-3.52, -0.10, -10.60, 1.99, 1.53, 6.93, supp6,
2019-03-23,-3.76, -0.29, -9.72, 2.00, 1.56, 6.87, supp6,
2019-03-24,-3.79, 0.55, -14.79, 2.00, 1.56, 6.97, supp6,
2019-03-25,-3.68, -1.13, -17.60, 2.00, 1.60, 6.96, supp6,
2019-03-26,-3.50, 1.09, -13.17, 2.03, 1.62, 7.11, supp6,
2019-03-27,-2.30, 2.00, -12.09, 2.10, 1.70, 7.27, supp6,
2019-03-28,-2.72, 0.69, -7.83, 2.01, 1.60, 6.97, supp6,
2019-03-29,-3.09, 1.13, -17.43, 1.97, 1.53, 6.81, supp6,
2019-03-30,-3.47, 0.25, -12.46, 2.15, 1.73, 7.33, supp6,
2019-03-31,-3.25, 0.63, -16.59, 2.04, 1.56, 6.99, supp6,
2019-04-01,-4.11, 0.27, -10.78, 2.03, 1.64, 7.18, supp6,
2019-04-02,-4.19, 0.44, -9.51, 2.00, 1.59, 6.95, supp6,
2019-04-03,-3.87, 1.02, -7.64, 2.10, 1.71, 7.45, supp6,
2019-04-04,-3.47, 0.54, -16.10, 1.96, 1.52, 6.83, supp6,
2019-04-05,-4.39, 0.72, -5.28, 2.04, 1.65, 7.10, supp6,
2019-04-06,-4.58, 0.16, -11.26, 1.96, 1.52, 6.78, supp6,
2019-04-07,-5.27, -1.20, -6.79, 2.03, 1.59, 7.09, supp6,
2019-04-08,-5.11, -1.96, -6.95, 1.98, 1.57, 6.92, supp6,
2019-04-09,-4.93, 2.40, -3.01, 1.99, 1.55, 6.99, supp6,
2019-04-10,-4.11, -0.06, -4.23, 2.02, 1.62, 7.12, supp6,
2019-04-11,-3.54, 0.97, -13.88, 1.96, 1.54, 6.81, supp6,
2019-04-12,-2.73, -0.06, -8.23, 2.07, 1.65, 7.25, supp6,
2019-04-13,-4.25, -0.37, -8.28, 2.03, 1.60, 7.02, supp6,
2019-04-14,-5.31, 2.02, -10.02, 2.00, 1.60, 7.06, supp6,
2019-04-15,0.65, 8.83, -2.05, 1.94, 1.50, 6.70, supp6,
2019-04-16,-4.67, 5.31, 4.17, 1.96, 1.54, 6.77, supp6,
2019-04-17,-5.22, 0.51, -7.10, 1.95, 1.53, 6.74, supp6,
2019-04-18,-2.53, -1.48, -10.46, 1.94, 1.51, 6.71, supp6,
2019-04-19,-4.00, 2.71, -15.58, 2.07, 1.62, 7.13, supp6,
2019-04-20,-4.10, 1.30, -7.65, 1.95, 1.52, 6.77, supp6,
2019-04-21,-3.61, 1.31, -10.18, 1.97, 1.57, 6.85, supp6,
2019-04-22,-4.68, 0.63, -12.59, 1.95, 1.52, 6.81, supp6,
2019-04-23,-4.33, 0.90, -12.07, 1.93, 1.51, 6.72, supp6,
2019-04-24,-4.35, 1.71, -8.45, 1.96, 1.54, 6.81, supp6,
2019-04-25,-2.67, -0.33, -20.43, 2.00, 1.57, 6.96, supp6,
2019-04-26,-3.23, 2.17, -11.69, 1.95, 1.51, 6.74, supp6,
2019-04-27,-2.00, -0.02, -11.01, 1.94, 1.51, 6.73, supp6,
2019-04-28,-1.26, -0.24, -10.14, 1.94, 1.51, 6.73, supp6,
2019-04-29,-3.24, 2.32, -7.01, 1.94, 1.51, 6.70, supp6,
2019-04-30,-4.78, 3.05, -6.52, 1.94, 1.51, 6.70, supp6,
2019-05-01,-6.97, 2.08, -12.09, 1.94, 1.51, 6.70, supp6,
2019-05-02,-3.61, 2.26, -9.84, 1.97, 1.54, 6.85, supp6,
2019-05-03,-5.17, 1.50, -10.64, 1.97, 1.54, 6.84, supp6,
2019-05-04,-3.91, 0.90, -10.20, 1.94, 1.51, 6.73, supp6,
2019-05-05,-5.51, 1.65, -12.15, 1.94, 1.52, 6.79, supp6,
2019-05-06,-4.58, 0.97, -6.71, 1.94, 1.51, 6.74, supp6,
2019-05-07,-2.71, 1.08, -10.16, 1.98, 1.55, 6.90, supp6,
2019-05-08,-5.85, 0.03, -20.37, 2.04, 1.58, 6.98, supp6,
2019-05-09,-3.47, 0.33, -6.40, 1.94, 1.51, 6.74, supp6,
2019-05-10,-3.14, 0.85, -12.09, 1.98, 1.56, 6.90, supp6,
2019-05-11,-3.51, 1.62, -11.26, 1.94, 1.51, 6.74, supp6,
2019-05-12,-4.02, 1.05, -6.59, 1.93, 1.50, 6.67, supp6,
2019-05-13,-4.16, 0.61, -8.66, 1.94, 1.50, 6.70, supp6,
2019-05-14,-3.60, 0.91, -7.87, 1.95, 1.50, 6.74, supp6,
2019-05-15,-3.07, 1.18, -4.50, 1.93, 1.50, 6.72, supp6,
2019-05-16,-3.67, 0.88, -5.78, 1.93, 1.51, 6.75, supp6,
2019-05-17,-4.70, 1.30, -4.45, 1.93, 1.50, 6.70, supp6,
2019-05-18,-6.12, 1.56, 0.10, 1.97, 1.55, 6.87, supp6,
2019-05-19,-4.43, 0.69, -8.38, 1.95, 1.51, 6.77, supp6,
2019-05-20,-3.49, 0.75, -4.93, 1.93, 1.51, 6.73, supp6,
2019-05-21,-2.86, 0.80, -4.04, 1.99, 1.59, 7.02, supp6,
2019-05-22,-3.69, 1.46, -2.88, 1.96, 1.54, 6.83, supp6,
2019-05-23,-2.35, 0.71, -11.25, 1.97, 1.55, 6.89, supp6,
2019-05-24,-3.44, 3.94, -6.24, 1.93, 1.50, 6.72, supp6,
2019-05-25,-3.51, 1.01, -12.69, 1.93, 1.50, 6.70, supp6,
2019-05-26,-3.41, 1.28, -6.04, 1.93, 1.51, 6.74, supp6,
2019-05-27,-5.13, 2.06, -5.45, 1.94, 1.51, 6.75, supp6,
2019-05-28,-5.02, 1.06, -9.71, 1.94, 1.50, 6.71, supp6,
2019-05-29,-3.62, 0.52, -10.22, 1.94, 1.50, 6.72, supp6,
2019-05-30,-3.96, 1.99, -11.19, 1.93, 1.50, 6.68, supp6,
2019-05-31,-3.77, 1.24, -11.14, 1.94, 1.50, 6.70, supp6,
2019-06-01,-2.73, 1.55, -5.48, 1.94, 1.51, 6.77, supp6,
2019-06-02,-3.46, 1.37, -12.05, 1.99, 1.56, 6.94, supp6,
2019-06-03,-3.07, 1.44, -3.83, 2.03, 1.60, 7.13, supp6,
2019-06-04,-4.94, 1.22, -8.18, 1.95, 1.50, 6.76, supp6,
2019-06-05,-1.87, 1.60, -1.80, 1.93, 1.50, 6.70, supp6,
2019-06-06,-4.40, 1.90, 1.15, 1.99, 1.54, 6.93, supp6,
2019-06-07,-3.45, 2.12, 8.42, 1.96, 1.52, 6.79, supp6,
2019-06-08,-2.25, 3.36, -3.34, 1.96, 1.52, 6.82, supp6,
2019-06-09,-3.99, 0.71, -12.49, 1.95, 1.50, 6.75, supp6,
2019-06-10,-2.56, 1.72, -17.91, 1.98, 1.53, 6.85, supp6,
2019-06-11,-3.48, 1.23, -12.50, 1.98, 1.53, 6.83, supp6,
2019-06-12,-3.32, 1.46, -7.96, 1.98, 1.53, 6.82, supp6,
2019-06-13,-2.99, 2.68, -9.51, 2.00, 1.55, 6.94, supp6,
2019-06-14,-2.70, 2.03, -5.93, 2.04, 1.58, 7.03, supp6,
2019-06-15,-3.52, 0.48, -3.84, 1.99, 1.54, 6.90, supp6,
2019-06-16,-3.34, 2.15, -3.39, 1.98, 1.54, 6.87, supp6,
2019-06-17,-2.91, 0.43, -9.67, 1.98, 1.54, 6.87, supp6,
2019-06-18,-3.28, -0.04, -10.39, 1.99, 1.55, 6.93, supp6,
2019-06-19,-5.74, 2.63, -4.89, 2.09, 1.62, 7.24, supp6,
2019-06-20,-1.14, 1.83, -3.83, 2.09, 1.60, 7.14, supp6,
2019-06-21,-2.95, -0.79, -2.65, 2.57, 1.93, 8.74, supp6,
