PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PIGT
Station name,Water_Treatment
Begin Date, 2000-02-27
End Date, 2022-05-15
Release Date, 2022-11-17
Reference position, 36.3702957152 North Latitude, -90.1752026998 East Longitude, 55.24562 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-06,-45.30, -27.97, 21.02, 1.94, 1.70, 7.74, repro,
2018-02-07,-47.07, -32.25, 20.34, 1.94, 1.64, 7.57, repro,
2018-02-08,-45.61, -28.32, 17.68, 1.91, 1.65, 7.52, repro,
2018-02-09,-44.91, -28.97, 16.46, 1.86, 1.60, 7.26, repro,
2018-02-10,-44.59, -28.68, 26.65, 1.89, 1.63, 7.44, repro,
2018-02-11,-45.97, -29.47, 25.14, 1.89, 1.62, 7.46, repro,
2018-02-12,-44.77, -28.65, 14.69, 1.89, 1.62, 7.41, repro,
2018-02-13,-43.54, -28.84, 8.68, 1.94, 1.63, 7.52, repro,
2018-02-14,-45.56, -26.07, 19.57, 1.98, 1.67, 7.71, repro,
2018-02-15,-45.03, -28.55, 20.79, 1.88, 1.61, 7.34, repro,
2018-02-16,-44.56, -28.18, 25.36, 1.89, 1.63, 7.45, repro,
2018-02-17,-45.21, -27.69, 28.63, 1.90, 1.62, 7.43, repro,
2018-02-18,-44.08, -27.87, 17.51, 1.89, 1.62, 7.39, repro,
2018-02-19,-43.96, -27.34, 17.00, 1.89, 1.62, 7.44, repro,
2018-02-20,-44.61, -26.15, 20.56, 1.89, 1.62, 7.40, repro,
2018-02-21,-44.14, -28.92, 20.19, 1.88, 1.64, 7.51, repro,
2018-02-22,-45.31, -29.09, 11.12, 1.89, 1.62, 7.42, repro,
2018-02-23,-44.90, -27.89, 17.60, 2.00, 1.77, 7.98, repro,
2018-02-24,-46.13, -27.47, 23.45, 1.94, 1.68, 7.72, repro,
2018-02-25,-45.50, -28.25, 21.81, 1.94, 1.66, 7.56, repro,
2018-02-26,-45.42, -27.55, 14.63, 1.89, 1.62, 7.38, repro,
2018-02-27,-45.42, -26.44, 11.24, 1.89, 1.62, 7.39, repro,
2018-02-28,-46.63, -26.50, 27.51, 1.90, 1.62, 7.43, repro,
2018-03-01,-44.14, -29.42, 18.97, 1.93, 1.66, 7.55, repro,
2018-03-02,-43.75, -27.71, 8.21, 1.92, 1.63, 7.44, repro,
2018-03-03,-44.80, -27.33, 8.58, 1.88, 1.61, 7.35, repro,
2018-03-04,-45.35, -27.08, 9.45, 1.89, 1.62, 7.37, repro,
2018-03-05,-45.71, -27.36, 23.86, 1.89, 1.63, 7.44, repro,
2018-03-06,-44.90, -26.99, 16.50, 1.88, 1.61, 7.36, repro,
2018-03-07,-45.04, -28.57, 17.01, 1.87, 1.62, 7.39, repro,
2018-03-08,-45.30, -27.45, 12.98, 1.90, 1.66, 7.49, repro,
2018-03-09,-44.92, -26.77, 15.34, 1.90, 1.66, 7.47, repro,
2018-03-10,-45.18, -27.87, 15.87, 1.88, 1.62, 7.40, repro,
2018-03-11,-45.17, -27.48, 18.29, 1.89, 1.62, 7.39, repro,
2018-03-12,-45.23, -29.13, 5.45, 1.87, 1.61, 7.35, repro,
2018-03-13,-45.33, -28.42, 12.84, 1.89, 1.61, 7.39, repro,
2018-03-14,-44.74, -27.90, 15.93, 1.88, 1.60, 7.36, repro,
2018-03-15,-46.99, -27.59, 24.53, 1.91, 1.66, 7.52, repro,
2018-03-16,-45.35, -28.15, 26.26, 1.89, 1.61, 7.39, repro,
2018-03-17,-47.57, -27.68, 25.63, 1.95, 1.67, 7.83, repro,
2018-03-18,-45.29, -27.85, 21.36, 1.87, 1.60, 7.33, repro,
2018-03-19,-46.51, -28.27, 33.78, 1.91, 1.64, 7.62, repro,
2018-03-20,-46.51, -28.74, 23.32, 1.88, 1.62, 7.39, repro,
2018-03-21,-44.74, -29.34, 21.34, 1.86, 1.57, 7.20, repro,
2018-03-22,-45.23, -28.85, 15.29, 1.87, 1.58, 7.23, repro,
2018-03-23,-45.98, -28.33, 19.79, 1.85, 1.57, 7.17, repro,
2018-03-24,-44.78, -27.35, 22.28, 1.90, 1.61, 7.42, repro,
2018-03-25,-44.07, -29.45, 20.99, 2.09, 1.73, 8.04, repro,
2018-03-26,-45.06, -27.22, 18.56, 2.04, 1.78, 8.05, repro,
2018-03-27,-46.75, -27.49, 21.04, 1.88, 1.59, 7.30, repro,
2018-03-28,-46.37, -28.96, 24.83, 1.86, 1.57, 7.20, repro,
2018-03-29,-45.75, -30.16, 26.42, 1.86, 1.57, 7.23, repro,
2018-03-30,-45.67, -28.85, 18.63, 1.85, 1.56, 7.17, repro,
2018-03-31,-45.42, -27.85, 20.11, 1.86, 1.57, 7.19, repro,
2018-04-01,-45.58, -27.75, 19.50, 1.88, 1.61, 7.32, repro,
2018-04-02,-44.67, -29.12, 28.79, 1.87, 1.62, 7.29, repro,
2018-04-03,-44.51, -29.78, 19.35, 2.00, 1.65, 7.73, repro,
2018-04-04,-44.54, -28.44, 23.87, 1.97, 1.70, 7.66, repro,
2018-04-05,-45.66, -28.38, 15.82, 1.91, 1.58, 7.37, repro,
2018-04-06,-44.07, -28.75, 26.23, 1.91, 1.58, 7.39, repro,
2018-04-07,-44.91, -28.80, 20.25, 1.85, 1.56, 7.17, repro,
2018-04-08,-45.22, -27.42, 31.28, 1.87, 1.58, 7.24, repro,
2018-04-09,-44.74, -28.20, 23.47, 1.86, 1.57, 7.21, repro,
2018-04-10,-44.70, -29.31, 18.50, 1.84, 1.56, 7.10, repro,
2018-04-11,-44.51, -28.31, 26.71, 1.86, 1.57, 7.17, repro,
2018-04-12,-45.16, -27.28, 32.03, 1.89, 1.59, 7.26, repro,
2018-04-13,-47.10, -27.36, 34.16, 2.05, 1.83, 8.23, repro,
2018-04-14,-47.13, -29.41, 31.40, 1.89, 1.61, 7.37, repro,
2018-04-15,-44.88, -29.09, 24.84, 1.86, 1.57, 7.18, repro,
2018-04-16,-44.68, -29.62, 20.63, 1.86, 1.57, 7.15, repro,
2018-04-17,-45.63, -28.23, 22.31, 2.42, 1.99, 9.23, repro,
2018-04-18,-44.75, -27.76, 26.79, 1.89, 1.63, 7.35, repro,
2018-04-19,-45.80, -29.06, 15.24, 1.86, 1.58, 7.21, repro,
2018-04-20,-44.96, -28.24, 18.12, 1.86, 1.57, 7.16, repro,
2018-04-21,-44.90, -28.01, 18.51, 1.86, 1.57, 7.15, repro,
2018-04-22,-45.31, -27.97, 25.43, 1.87, 1.58, 7.22, repro,
2018-04-23,-45.68, -28.70, 20.03, 1.94, 1.65, 7.51, repro,
2018-04-24,-46.27, -28.87, 18.17, 1.86, 1.58, 7.22, repro,
2018-04-25,-45.54, -28.59, 15.70, 1.86, 1.58, 7.20, repro,
2018-04-26,-46.55, -27.56, 19.96, 1.86, 1.57, 7.19, repro,
2018-04-27,-45.94, -30.35, 20.61, 1.95, 1.69, 7.58, repro,
2018-04-28,-45.26, -28.17, 22.61, 1.87, 1.58, 7.22, repro,
2018-04-29,-45.62, -28.03, 21.81, 1.86, 1.58, 7.21, repro,
2018-04-30,-45.77, -28.02, 18.10, 1.95, 1.65, 7.52, repro,
2018-05-01,-46.14, -28.69, 21.02, 2.00, 1.67, 7.65, repro,
2018-05-02,-44.36, -27.31, 22.85, 1.86, 1.57, 7.19, repro,
2018-05-03,-45.62, -26.52, 13.48, 1.95, 1.62, 7.55, repro,
2018-05-04,-46.16, -27.34, 25.15, 1.93, 1.61, 7.52, repro,
2018-05-05,-45.47, -30.04, 20.19, 1.86, 1.58, 7.17, repro,
2018-05-06,-45.41, -29.24, 16.93, 1.95, 1.64, 7.37, repro,
2018-05-07,-44.75, -26.72, 26.46, 2.08, 1.69, 7.92, repro,
2018-05-08,-45.72, -28.24, 26.01, 1.85, 1.57, 7.14, repro,
2018-05-09,-47.24, -29.50, 21.63, 1.90, 1.61, 7.30, repro,
2018-05-10,-45.17, -28.81, 22.30, 1.87, 1.58, 7.21, repro,
2018-05-11,-45.40, -28.96, 26.20, 1.86, 1.57, 7.09, repro,
2018-05-12,-44.24, -28.77, 27.29, 1.87, 1.56, 7.15, repro,
2018-05-13,-44.31, -28.56, 22.58, 1.93, 1.58, 7.38, repro,
2018-05-14,-45.06, -28.87, 26.99, 1.96, 1.63, 7.49, repro,
2018-05-15,-46.05, -29.06, 18.47, 1.87, 1.58, 7.21, repro,
2018-05-16,-45.02, -29.38, 26.63, 1.93, 1.69, 7.52, repro,
2018-05-17,-46.73, -28.38, 17.30, 1.95, 1.66, 7.62, repro,
2018-05-18,-45.49, -29.02, 27.12, 2.18, 1.91, 8.46, repro,
2018-07-16,-43.86, -28.05, 24.94, 10000.00, 10000.00, 10000.00, campf,
2018-08-03,-46.36, -28.17, 21.35, 1.87, 1.59, 7.16, campf,
2018-08-04,-45.61, -28.05, 27.95, 1.86, 1.57, 7.07, campf,
2018-08-05,-45.56, -28.47, 20.53, 1.86, 1.60, 7.18, campf,
2018-08-06,-45.82, -28.38, 28.88, 2.21, 1.94, 8.65, campf,
2018-08-07,-45.83, -29.03, 27.02, 2.39, 2.14, 9.49, campf,
2018-08-08,-47.43, -26.47, 36.82, 1.88, 1.59, 7.22, campf,
2018-08-09,-46.50, -29.54, 20.42, 2.07, 1.69, 7.80, campf,
2018-08-10,-45.61, -30.99, 20.64, 1.95, 1.70, 7.48, campf,
2018-08-11,-44.92, -29.45, 19.45, 1.86, 1.57, 7.15, campf,
2018-08-12,-44.64, -27.72, 30.13, 1.87, 1.58, 7.15, campf,
2018-08-13,-45.87, -28.54, 25.20, 1.86, 1.59, 7.16, campf,
2018-08-14,-46.66, -26.90, 30.94, 2.16, 1.85, 8.48, campf,
2018-08-15,-47.58, -27.79, 35.21, 1.89, 1.61, 7.37, campf,
2018-08-16,-38.84, -29.39, 34.06, 2.13, 1.75, 8.14, campf,
2018-08-17,-46.95, -29.17, 18.82, 2.10, 1.77, 8.27, campf,
2018-08-18,-47.46, -30.66, 20.08, 1.86, 1.58, 7.11, campf,
2018-08-19,-46.70, -29.89, 24.96, 1.94, 1.67, 7.56, campf,
2018-08-20,-47.50, -28.94, 27.48, 2.21, 1.94, 8.63, campf,
2018-08-21,-47.07, -30.56, 29.38, 1.86, 1.58, 7.13, campf,
2018-08-22,-46.59, -28.80, 27.50, 1.91, 1.63, 7.29, campf,
2018-08-23,-45.40, -29.46, 27.89, 1.93, 1.65, 7.40, campf,
2018-08-24,-46.57, -28.97, 30.18, 1.86, 1.56, 7.06, campf,
2018-08-25,-45.57, -29.56, 28.18, 1.86, 1.58, 7.12, campf,
2018-08-26,-45.59, -27.61, 24.37, 1.85, 1.58, 7.10, campf,
2018-08-27,-46.31, -29.97, 23.96, 1.85, 1.55, 7.00, campf,
2018-08-28,-45.76, -30.19, 26.37, 1.90, 1.61, 7.24, campf,
2018-08-29,-47.23, -30.42, 33.23, 2.28, 1.91, 8.64, campf,
2018-08-30,-45.10, -30.82, 21.77, 1.85, 1.58, 7.13, campf,
2018-08-31,-47.23, -29.29, 25.16, 1.97, 1.66, 7.60, campf,
2018-09-01,-46.63, -29.46, 27.21, 1.88, 1.60, 7.21, campf,
2018-09-02,-46.34, -29.59, 25.61, 1.84, 1.55, 7.02, campf,
2018-09-03,-46.34, -29.74, 25.77, 1.85, 1.56, 7.05, campf,
2018-09-04,-44.27, -29.72, 22.52, 1.86, 1.58, 7.15, campf,
2018-09-05,-43.25, -30.77, 28.03, 1.86, 1.58, 7.15, campf,
2018-09-06,-45.64, -31.70, 34.30, 2.14, 1.79, 8.15, campf,
2018-09-07,-46.81, -31.44, 23.20, 1.98, 1.77, 7.68, campf,
2018-09-08,-46.42, -29.99, 26.29, 1.86, 1.56, 7.06, campf,
2018-09-09,-46.00, -30.19, 24.37, 1.85, 1.56, 7.03, campf,
2018-09-10,-44.13, -30.11, 20.14, 1.86, 1.56, 7.06, campf,
2018-09-11,-45.13, -29.70, 21.29, 1.99, 1.65, 7.73, campf,
2018-09-12,-42.90, -31.27, 20.17, 1.86, 1.56, 7.09, campf,
2018-09-13,-45.14, -29.94, 20.04, 1.85, 1.55, 7.02, campf,
2018-09-14,-44.60, -30.50, 21.39, 1.87, 1.60, 7.11, campf,
2018-09-15,-44.54, -29.34, 20.34, 1.86, 1.56, 7.08, campf,
2018-09-16,-45.19, -30.38, 27.01, 1.90, 1.60, 7.25, campf,
2018-09-17,-44.31, -30.12, 23.66, 1.87, 1.56, 7.12, campf,
2018-09-18,-45.74, -28.47, 24.42, 2.01, 1.63, 7.59, campf,
2018-09-19,-45.27, -29.95, 22.83, 1.85, 1.55, 7.02, campf,
2018-09-20,-45.09, -29.33, 33.73, 2.07, 1.70, 7.87, campf,
2018-09-21,-45.87, -30.98, 26.27, 1.86, 1.56, 7.07, campf,
2018-09-22,-44.78, -30.16, 26.63, 1.85, 1.56, 7.06, campf,
2018-09-23,-43.92, -29.84, 22.32, 1.85, 1.56, 7.07, campf,
2018-09-24,-44.53, -30.22, 28.72, 1.87, 1.56, 7.12, campf,
2018-09-25,-47.51, -30.70, 33.70, 1.96, 1.71, 7.58, campf,
2018-09-26,-46.50, -29.06, 12.07, 1.86, 1.58, 7.11, campf,
2018-09-27,-46.25, -29.62, 35.22, 1.87, 1.59, 7.17, campf,
2018-09-28,-46.38, -29.72, 22.17, 1.85, 1.58, 7.12, campf,
2018-09-29,-46.68, -29.87, 18.77, 1.86, 1.58, 7.15, campf,
2018-09-30,-46.48, -28.91, 18.94, 1.85, 1.56, 7.05, campf,
2018-10-15,-45.87, -28.91, 20.66, 4.09, 3.22, 14.81, campf,
2018-10-16,-46.43, -29.85, 22.99, 1.91, 1.57, 7.25, campf,
2018-10-17,-46.51, -29.97, 11.67, 1.85, 1.55, 7.04, campf,
2018-10-18,-46.50, -30.12, 15.30, 1.84, 1.55, 7.01, supp6,
2018-10-19,-46.66, -29.77, 22.12, 1.85, 1.55, 7.01, supp6,
2018-10-20,-45.40, -30.54, 25.15, 1.87, 1.56, 7.11, supp6,
2018-10-21,-46.73, -30.51, 16.99, 1.85, 1.55, 7.05, supp6,
2018-10-22,-46.98, -29.96, 17.48, 1.90, 1.57, 7.22, supp6,
2018-10-23,-46.90, -30.12, 14.70, 1.88, 1.57, 7.16, supp6,
2018-10-24,-45.49, -30.01, 14.05, 1.92, 1.61, 7.24, supp6,
2018-10-25,-45.90, -30.82, 27.88, 1.86, 1.55, 7.04, supp6,
2018-10-26,-46.19, -30.14, 24.06, 1.86, 1.55, 7.06, supp6,
2018-10-27,-46.66, -30.00, 22.19, 1.86, 1.56, 7.07, supp6,
2018-10-28,-46.68, -31.62, 20.41, 1.84, 1.55, 7.00, supp6,
2018-10-29,-46.69, -30.76, 21.97, 1.84, 1.55, 7.01, supp6,
2018-10-30,-46.88, -29.60, 22.51, 1.85, 1.55, 7.00, supp6,
2018-10-31,-47.76, -28.32, 24.93, 1.93, 1.65, 7.39, supp6,
2018-11-01,-46.82, -28.85, 29.64, 1.86, 1.57, 7.09, supp6,
2018-11-02,-46.30, -29.90, 24.32, 1.86, 1.55, 7.06, supp6,
2018-11-03,-46.78, -29.81, 20.83, 1.84, 1.55, 6.97, supp6,
2018-11-04,-46.86, -29.88, 19.54, 1.85, 1.56, 7.05, supp6,
2018-11-05,-46.05, -30.74, 25.73, 1.93, 1.63, 7.36, supp6,
2018-11-06,-46.08, -30.30, 22.80, 1.87, 1.56, 7.07, supp6,
2018-11-07,-45.43, -29.49, 18.91, 1.86, 1.55, 7.05, supp6,
2018-11-08,-46.05, -30.03, 18.44, 1.84, 1.54, 6.95, supp6,
2018-11-09,-45.69, -29.82, 11.64, 1.83, 1.55, 6.97, supp6,
2018-11-10,-46.48, -29.59, 14.04, 1.85, 1.55, 7.00, supp6,
2018-11-11,-45.76, -29.56, 12.43, 1.87, 1.56, 7.05, supp6,
2018-11-12,-45.60, -29.57, 12.83, 1.89, 1.59, 7.22, supp6,
2018-11-13,-46.68, -30.37, 12.73, 1.85, 1.55, 7.05, supp6,
2018-11-14,-46.56, -29.43, 10.64, 1.84, 1.54, 7.00, supp6,
2018-11-15,-45.46, -30.37, 16.46, 1.85, 1.55, 7.00, supp6,
2018-11-16,-46.05, -29.42, 15.17, 1.86, 1.56, 7.08, supp6,
2018-11-17,-46.80, -29.52, 14.00, 1.88, 1.59, 7.23, supp6,
2018-11-18,-46.19, -29.80, 13.65, 1.87, 1.58, 7.17, supp6,
2018-11-19,-45.78, -29.56, 14.81, 1.87, 1.59, 7.20, supp6,
2018-11-20,-46.09, -30.60, 14.79, 1.90, 1.63, 7.33, supp6,
2018-11-21,-45.97, -28.94, 11.33, 1.87, 1.58, 7.21, supp6,
2018-11-22,-45.53, -28.93, 9.18, 1.88, 1.58, 7.18, supp6,
2018-11-23,-45.83, -28.48, 17.42, 1.89, 1.59, 7.22, supp6,
2018-11-24,-45.95, -29.17, 24.40, 1.91, 1.63, 7.36, supp6,
2018-11-25,-46.59, -29.46, 14.84, 1.90, 1.60, 7.31, supp6,
2018-11-26,-44.98, -30.75, 22.76, 1.87, 1.58, 7.19, supp6,
2018-11-27,-45.29, -29.77, 20.55, 1.87, 1.58, 7.15, supp6,
2018-11-28,-46.29, -29.15, 23.95, 1.87, 1.58, 7.16, supp6,
2018-11-29,-46.45, -28.92, 25.39, 1.99, 1.68, 7.55, supp6,
2018-11-30,-45.12, -28.04, 23.02, 2.01, 1.62, 7.60, supp6,
2018-12-01,-46.29, -27.79, 30.16, 1.94, 1.65, 7.52, supp6,
2018-12-02,-45.63, -30.60, 28.22, 1.87, 1.59, 7.20, supp6,
2018-12-03,-44.86, -29.89, 18.67, 1.87, 1.58, 7.18, supp6,
2018-12-04,-45.96, -29.63, 14.58, 1.89, 1.59, 7.25, supp6,
2018-12-05,-45.60, -29.56, 16.08, 1.88, 1.59, 7.23, supp6,
2018-12-06,-45.14, -29.37, 11.56, 1.88, 1.58, 7.20, supp6,
2018-12-07,-44.27, -29.47, 9.31, 1.91, 1.63, 7.36, supp6,
2018-12-08,-44.74, -30.26, 12.23, 1.87, 1.59, 7.24, supp6,
2018-12-09,-46.30, -35.05, 11.16, 1.89, 1.59, 7.26, supp6,
2018-12-10,-46.00, -30.28, 14.75, 1.88, 1.60, 7.28, supp6,
2018-12-11,-46.51, -28.89, 12.72, 1.88, 1.59, 7.24, supp6,
2018-12-12,-45.80, -29.10, 23.33, 1.87, 1.59, 7.15, supp6,
2018-12-13,-45.35, -28.85, 17.86, 1.88, 1.59, 7.21, supp6,
2018-12-14,-46.17, -30.00, 23.94, 1.89, 1.60, 7.31, supp6,
2018-12-15,-45.44, -30.05, 18.01, 1.86, 1.55, 7.08, supp6,
2018-12-16,-45.94, -30.48, 8.97, 1.90, 1.60, 7.32, supp6,
2018-12-17,-46.45, -29.62, 12.72, 1.87, 1.58, 7.18, supp6,
2018-12-18,-45.61, -29.95, 10.26, 1.86, 1.58, 7.16, supp6,
2018-12-19,-46.36, -29.25, 18.15, 1.88, 1.59, 7.30, supp6,
2018-12-20,-46.22, -30.34, 25.52, 1.98, 1.68, 7.57, supp6,
2018-12-21,-46.38, -30.38, 30.66, 1.89, 1.59, 7.26, supp6,
2018-12-22,-45.59, -29.24, 22.98, 1.86, 1.55, 7.08, supp6,
2018-12-23,-45.86, -29.70, 19.94, 1.84, 1.53, 6.96, supp6,
2018-12-24,-46.11, -29.44, 19.02, 1.86, 1.57, 7.16, supp6,
2018-12-25,-44.82, -28.53, 14.64, 1.87, 1.56, 7.15, supp6,
2018-12-26,-45.56, -28.73, 15.94, 2.00, 1.64, 7.61, supp6,
2018-12-27,-46.98, -29.31, 21.56, 1.93, 1.64, 7.50, supp6,
2018-12-28,-46.78, -29.56, 15.25, 1.87, 1.57, 7.17, supp6,
2018-12-29,-46.48, -28.93, 16.09, 1.87, 1.59, 7.24, supp6,
2018-12-30,-46.32, -28.89, 19.95, 1.87, 1.58, 7.20, supp6,
2018-12-31,-47.00, -28.74, 29.80, 1.91, 1.62, 7.41, supp6,
2019-01-01,-45.88, -29.62, 8.06, 1.89, 1.59, 7.27, supp6,
2019-01-02,-45.60, -29.00, 12.53, 1.89, 1.59, 7.26, supp6,
2019-01-03,-46.35, -28.79, 19.52, 1.85, 1.55, 7.09, supp6,
2019-01-04,-47.34, -30.04, 17.87, 1.85, 1.55, 7.07, supp6,
2019-01-05,-48.04, -29.50, 22.40, 1.87, 1.56, 7.09, supp6,
2019-01-06,-47.38, -29.27, 9.23, 1.87, 1.56, 7.12, supp6,
2019-01-07,-45.87, -28.59, 19.22, 1.89, 1.59, 7.31, supp6,
2019-01-08,-46.10, -29.61, 14.74, 1.86, 1.56, 7.12, supp6,
2019-01-09,-45.36, -29.81, 7.78, 1.87, 1.59, 7.25, supp6,
2019-01-10,-45.95, -29.54, 10.37, 1.90, 1.58, 7.18, supp6,
2019-01-11,-44.62, -28.62, 12.95, 1.92, 1.58, 7.31, supp6,
2019-01-12,-46.30, -29.91, 15.20, 1.94, 1.59, 7.35, supp6,
2019-01-13,-46.70, -30.60, 11.95, 1.93, 1.58, 7.37, supp6,
2019-01-14,-46.54, -29.69, 6.84, 1.84, 1.54, 7.02, supp6,
2019-01-15,-45.85, -30.24, 11.94, 1.85, 1.55, 7.03, supp6,
2019-01-16,-46.46, -29.14, 12.19, 1.85, 1.55, 7.05, supp6,
2019-01-17,-46.12, -28.96, 18.45, 1.85, 1.54, 7.03, supp6,
2019-01-18,-46.31, -29.76, 16.99, 1.91, 1.58, 7.24, supp6,
2019-01-19,-47.58, -30.75, 17.12, 1.95, 1.63, 7.46, supp6,
2019-01-20,-47.13, -30.00, 15.51, 1.93, 1.61, 7.41, supp6,
2019-01-21,-46.17, -28.83, 16.79, 1.88, 1.59, 7.24, supp6,
2019-01-22,-45.70, -28.99, 19.24, 1.92, 1.64, 7.51, supp6,
2019-01-23,-45.94, -29.42, 21.80, 1.97, 1.68, 7.75, supp6,
2019-01-24,-45.23, -28.96, 16.94, 1.89, 1.59, 7.28, supp6,
2019-01-25,-45.48, -28.88, 12.70, 1.90, 1.58, 7.26, supp6,
2019-01-26,-46.64, -29.03, 14.72, 1.89, 1.60, 7.18, supp6,
2019-01-27,-45.07, -29.45, 13.17, 1.88, 1.60, 7.16, supp6,
2019-01-28,-46.31, -28.78, 16.00, 1.86, 1.56, 7.13, supp6,
2019-01-29,-45.89, -29.07, 15.49, 1.86, 1.56, 7.12, supp6,
2019-01-30,-45.66, -29.46, 17.24, 1.86, 1.55, 7.09, supp6,
2019-01-31,-44.49, -28.95, 11.53, 1.92, 1.57, 7.30, supp6,
2019-02-01,-46.14, -29.71, 11.76, 1.85, 1.55, 7.05, supp6,
2019-02-02,-45.56, -28.65, 13.82, 1.86, 1.55, 7.08, supp6,
2019-02-03,-46.63, -29.54, 22.00, 1.87, 1.56, 7.13, supp6,
2019-02-04,-45.66, -27.84, 24.73, 1.86, 1.57, 7.15, supp6,
2019-02-05,-47.55, -29.33, 21.44, 1.88, 1.60, 7.29, supp6,
2019-02-06,-47.72, -29.91, 25.56, 1.85, 1.54, 7.02, supp6,
2019-02-07,-46.99, -30.25, 23.01, 1.88, 1.60, 7.26, supp6,
2019-02-08,-45.29, -29.49, 7.20, 1.87, 1.56, 7.13, supp6,
2019-02-09,-43.80, -30.00, -0.67, 1.87, 1.56, 7.17, supp6,
2019-02-10,-45.84, -29.09, 14.05, 1.85, 1.56, 7.11, supp6,
2019-02-11,-43.94, -29.35, 20.98, 1.88, 1.59, 7.18, supp6,
2019-02-12,-44.60, -30.15, 17.25, 1.91, 1.64, 7.35, supp6,
2019-02-13,-45.58, -29.75, 17.75, 1.87, 1.55, 7.12, supp6,
2019-02-14,-45.36, -28.78, 21.78, 1.93, 1.58, 7.34, supp6,
2019-02-15,-46.11, -30.45, 22.29, 1.92, 1.57, 7.28, supp6,
2019-02-16,-47.23, -33.94, 23.04, 1.88, 1.58, 7.20, supp6,
2019-02-17,-45.02, -29.10, 20.70, 1.89, 1.59, 7.15, supp6,
2019-02-18,-45.31, -29.16, 14.77, 1.86, 1.56, 7.10, supp6,
2019-02-19,-43.73, -29.44, 2.91, 1.86, 1.57, 7.12, supp6,
2019-02-20,-45.89, -30.40, 21.28, 1.88, 1.57, 7.20, supp6,
2019-02-21,-44.98, -29.71, 10.69, 1.86, 1.55, 7.06, supp6,
2019-02-22,-46.79, -30.06, 10.25, 1.84, 1.54, 6.98, supp6,
2019-02-23,-48.01, -29.93, 17.95, 1.88, 1.58, 7.22, supp6,
2019-02-24,-45.72, -29.41, 11.20, 1.86, 1.56, 7.08, supp6,
2019-02-25,-46.30, -29.18, 2.69, 1.86, 1.56, 7.09, supp6,
2019-02-26,-45.80, -28.92, 2.52, 1.86, 1.57, 7.12, supp6,
2019-02-27,-45.79, -29.39, 10.66, 1.85, 1.55, 7.06, supp6,
2019-02-28,-46.29, -28.71, 9.42, 1.85, 1.55, 7.05, supp6,
2019-03-01,-46.15, -28.55, 11.88, 1.89, 1.58, 7.23, supp6,
2019-03-02,-46.14, -29.49, 7.44, 1.85, 1.55, 7.05, supp6,
2019-03-03,-45.75, -30.45, 7.50, 1.86, 1.57, 7.11, supp6,
2019-03-04,-45.50, -29.23, 5.79, 1.85, 1.55, 7.02, supp6,
2019-03-05,-45.43, -28.89, 4.72, 1.86, 1.56, 7.10, supp6,
2019-03-06,-46.03, -29.68, 3.19, 1.86, 1.56, 7.09, supp6,
2019-03-07,-46.40, -29.17, 8.90, 1.87, 1.56, 7.11, supp6,
2019-03-08,-47.00, -30.48, 19.68, 1.86, 1.56, 7.09, supp6,
2019-03-09,-46.71, -30.62, 20.20, 2.03, 1.66, 7.64, supp6,
2019-03-10,-45.74, -29.36, 15.03, 1.85, 1.55, 7.02, supp6,
2019-03-11,-45.79, -29.06, 6.08, 1.85, 1.55, 7.03, supp6,
2019-03-12,-46.19, -28.95, 10.15, 1.86, 1.55, 7.08, supp6,
2019-03-13,-48.09, -28.38, 17.31, 1.86, 1.56, 7.12, supp6,
2019-03-14,-47.69, -32.81, 27.66, 1.95, 1.67, 7.62, supp6,
2019-03-15,-45.70, -29.89, 13.80, 1.91, 1.56, 7.25, supp6,
2019-03-16,-45.35, -28.98, 8.02, 1.85, 1.55, 7.05, supp6,
2019-03-17,-45.53, -29.00, 0.70, 1.86, 1.56, 7.06, supp6,
2019-03-18,-46.62, -29.50, 10.31, 1.85, 1.56, 7.05, supp6,
2019-03-19,-46.32, -29.18, 2.96, 1.85, 1.57, 7.09, supp6,
2019-03-20,-46.01, -29.68, 10.80, 1.89, 1.60, 7.18, supp6,
2019-03-21,-46.39, -29.02, 13.70, 1.85, 1.55, 7.05, supp6,
2019-03-22,-45.65, -29.40, 12.01, 1.90, 1.58, 7.26, supp6,
2019-03-23,-45.92, -29.06, 14.42, 1.87, 1.56, 7.07, supp6,
2019-03-24,-46.29, -28.35, 14.91, 1.87, 1.59, 7.16, supp6,
2019-03-25,-47.44, -29.28, 17.68, 1.91, 1.58, 7.25, supp6,
2019-03-26,-45.55, -29.54, 13.47, 1.86, 1.55, 7.03, supp6,
2019-03-27,-46.28, -28.28, 10.32, 1.85, 1.56, 7.04, supp6,
2019-03-28,-46.01, -29.40, 14.64, 1.85, 1.55, 7.03, supp6,
2019-03-29,-47.24, -29.33, 16.57, 1.87, 1.60, 7.24, supp6,
2019-03-30,-46.31, -28.81, 22.83, 1.94, 1.61, 7.45, supp6,
2019-03-31,-45.67, -29.01, 14.79, 2.10, 1.73, 8.05, supp6,
2019-04-01,-45.97, -28.87, 9.31, 1.87, 1.60, 7.17, supp6,
2019-04-02,-45.29, -28.78, 18.43, 1.85, 1.56, 7.07, supp6,
