PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P815
Station name,Quillmast_WA2013
Begin Date, 2013-09-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.9371880984 North Latitude, -124.5571516750 East Longitude, 36.22465 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-23,-3.50, -1.18, -0.28, 2.26, 1.60, 7.67, suppf,
2020-09-24,-1.76, -2.46, 1.04, 2.13, 1.52, 7.34, suppf,
2020-09-25,-3.29, -2.31, 5.27, 2.13, 1.50, 7.20, suppf,
2020-09-26,-1.37, -1.49, 0.84, 2.09, 1.48, 7.02, suppf,
2020-09-27,-2.35, -0.87, -3.87, 2.10, 1.49, 7.10, suppf,
2020-09-28,-1.72, 0.73, -7.59, 2.06, 1.47, 6.92, suppf,
2020-09-29,-0.36, 0.26, -7.80, 2.06, 1.46, 6.91, suppf,
2020-09-30,-0.92, 0.64, -7.05, 2.07, 1.47, 6.94, suppf,
2020-10-01,-1.29, 0.23, -5.26, 2.07, 1.47, 6.97, suppf,
2020-10-02,-1.77, 0.32, 0.04, 2.13, 1.48, 7.10, suppf,
2020-10-03,-1.59, -0.60, -4.36, 2.06, 1.45, 6.91, suppf,
2020-10-04,-0.78, -0.96, -1.76, 1.48, 1.05, 5.06, suppf,
2020-10-05,-0.82, -0.83, -5.36, 1.44, 1.03, 4.89, suppf,
2020-10-06,-1.15, 0.34, -9.83, 1.45, 1.02, 4.89, suppf,
2020-10-07,-1.43, 0.37, -4.28, 1.44, 1.02, 4.85, suppf,
2020-10-08,-2.22, -0.45, 1.60, 1.50, 1.05, 5.04, suppf,
2020-10-09,-2.16, -1.11, 0.80, 1.45, 1.02, 4.88, suppf,
2020-10-10,-2.78, -1.31, 2.93, 1.47, 1.04, 4.98, suppf,
2020-10-11,-1.85, -1.00, 5.63, 1.45, 1.04, 4.97, suppf,
2020-10-12,0.14, -1.07, -5.03, 1.46, 1.03, 4.95, suppf,
2020-10-13,-1.50, 0.05, 1.79, 1.50, 1.04, 5.06, suppf,
2020-10-14,-0.26, 0.27, -1.43, 1.47, 1.03, 4.96, suppf,
2020-10-15,-0.85, 0.90, -13.46, 1.45, 1.02, 4.89, suppf,
2020-10-16,-1.94, -0.77, -9.59, 1.47, 1.04, 4.97, suppf,
2020-10-17,-0.09, 1.07, -6.28, 1.46, 1.03, 4.96, suppf,
2020-10-18,-2.50, 1.02, -7.44, 1.47, 1.04, 4.98, suppf,
2020-10-19,-1.57, 0.15, -4.91, 1.46, 1.03, 4.95, suppf,
2020-10-20,-2.40, 0.44, -5.56, 1.47, 1.06, 5.05, suppf,
2020-10-21,-0.69, -0.95, -8.08, 1.46, 1.03, 4.92, suppf,
2020-10-22,-0.52, 1.02, -8.84, 1.51, 1.04, 4.92, suppf,
2020-10-23,-1.96, 0.74, -3.95, 1.51, 1.04, 4.94, suppf,
2020-10-24,-1.15, 1.30, -1.78, 1.45, 1.02, 4.89, suppf,
2020-10-25,-1.28, 0.86, -6.17, 2.04, 1.45, 6.89, suppf,
2020-10-26,-1.78, 1.42, -0.17, 2.06, 1.46, 6.98, suppf,
2020-10-27,-0.90, 1.46, -6.50, 2.03, 1.44, 6.83, suppf,
2020-10-28,-1.08, 0.80, -0.76, 2.05, 1.45, 6.90, suppf,
2020-10-29,-0.94, 1.83, -7.36, 2.10, 1.46, 7.02, suppf,
2020-10-30,-0.87, 0.26, 1.20, 2.13, 1.51, 7.26, suppf,
2020-10-31,-1.50, 0.66, -2.99, 2.10, 1.51, 7.09, suppf,
2020-11-01,-1.02, 0.87, -8.47, 2.10, 1.50, 7.10, suppf,
2020-11-02,-1.40, 1.66, -2.49, 2.07, 1.45, 6.96, suppf,
2020-11-03,-2.15, 0.70, 5.43, 2.13, 1.49, 7.23, suppf,
2020-11-04,-3.15, 0.30, 2.45, 2.18, 1.52, 7.35, suppf,
2020-11-05,-1.22, 0.01, -6.40, 2.13, 1.55, 7.40, suppf,
2020-11-06,-0.51, 0.66, 0.26, 2.05, 1.45, 6.91, suppf,
2020-11-07,0.14, 0.42, 0.49, 2.06, 1.45, 6.90, suppf,
2020-11-08,0.63, 1.34, 6.14, 2.05, 1.45, 6.89, suppf,
2020-11-09,-1.61, 0.76, 6.48, 2.13, 1.46, 7.05, suppf,
2020-11-10,-0.87, -1.22, -0.47, 2.05, 1.45, 6.92, suppf,
2020-11-11,-0.60, -0.52, 3.27, 2.07, 1.46, 6.95, suppf,
2020-11-12,-1.28, -0.69, 0.56, 2.08, 1.50, 7.08, suppf,
2020-11-13,-1.23, -1.55, 9.41, 2.12, 1.52, 7.23, suppf,
2020-11-14,-2.40, -1.32, 7.88, 2.09, 1.47, 7.02, suppf,
2020-11-15,-1.03, -0.33, 4.66, 2.12, 1.49, 7.17, suppf,
2020-11-16,-0.76, -0.56, 0.23, 2.13, 1.52, 7.30, suppf,
2020-11-17,-0.84, -0.55, 8.17, 2.13, 1.50, 7.29, suppf,
2020-11-18,-2.44, -0.39, 6.45, 2.14, 1.50, 7.10, suppf,
2020-11-19,-0.96, -0.22, 6.79, 2.09, 1.47, 7.01, suppf,
2020-11-20,-0.32, 0.16, -3.15, 2.17, 1.51, 7.27, suppf,
2020-11-21,-1.00, 0.98, -7.03, 2.15, 1.49, 7.15, suppf,
2020-11-22,-1.25, 0.72, -5.00, 2.10, 1.49, 7.12, suppf,
2020-11-23,-0.60, -0.30, 3.04, 2.12, 1.52, 7.26, suppf,
2020-11-24,-1.85, -0.38, 1.86, 2.13, 1.52, 7.30, suppf,
2020-11-25,-1.00, -0.36, -0.85, 2.09, 1.49, 7.06, suppf,
2020-11-26,-1.72, -0.37, -1.53, 2.08, 1.48, 7.01, suppf,
2020-11-27,-1.54, -0.34, -3.39, 2.08, 1.47, 6.99, suppf,
2020-11-28,0.78, 1.06, -6.46, 2.18, 1.52, 7.33, suppf,
2020-11-29,-0.82, 1.02, -6.27, 2.19, 1.54, 7.33, suppf,
2020-11-30,-0.28, -0.73, -1.87, 2.15, 1.53, 7.26, suppf,
2020-12-01,-0.75, 1.07, -5.64, 2.08, 1.47, 6.98, suppf,
2020-12-02,-0.93, 0.76, -12.48, 2.09, 1.47, 7.02, suppf,
2020-12-03,-1.90, -0.03, -12.46, 2.15, 1.53, 7.38, suppf,
2020-12-04,0.55, 0.74, -9.82, 2.08, 1.47, 6.99, suppf,
2020-12-05,-1.47, 0.39, -18.94, 2.09, 1.47, 7.02, suppf,
2020-12-06,-1.63, -0.08, -8.85, 2.08, 1.49, 7.08, suppf,
2020-12-07,-1.26, 0.35, -8.36, 2.08, 1.47, 7.01, suppf,
2020-12-08,-1.59, 0.28, -10.15, 2.09, 1.47, 7.02, suppf,
2020-12-09,-0.05, 0.21, -12.66, 2.10, 1.47, 7.03, suppf,
2020-12-10,-0.64, -0.59, -15.54, 2.08, 1.46, 6.95, suppf,
2020-12-11,-0.13, -0.62, -6.75, 2.08, 1.47, 6.97, suppf,
2020-12-12,-0.63, 0.07, -15.54, 2.05, 1.45, 6.87, suppf,
2020-12-13,-1.79, -0.25, -10.31, 2.10, 1.48, 7.04, suppf,
2020-12-14,-1.95, 0.54, -9.00, 2.09, 1.47, 7.02, suppf,
2020-12-15,-2.50, 0.78, -10.20, 2.10, 1.47, 7.01, suppf,
2020-12-16,-2.38, -0.25, -8.07, 2.08, 1.47, 6.98, suppf,
2020-12-17,-1.72, -1.74, -10.85, 2.08, 1.47, 7.00, suppf,
2020-12-18,-1.58, 1.87, -12.33, 2.08, 1.47, 6.98, suppf,
2020-12-19,-2.21, -0.14, -12.86, 2.06, 1.47, 7.04, suppf,
2020-12-20,-1.56, 0.69, -5.99, 2.09, 1.49, 7.20, suppf,
2020-12-21,-0.55, -0.47, -7.92, 2.04, 1.45, 6.90, suppf,
2020-12-22,-0.45, 0.23, -9.98, 2.08, 1.47, 7.01, suppf,
2020-12-23,-0.88, 0.58, -19.47, 2.04, 1.49, 7.01, suppf,
2020-12-24,-1.04, 0.12, -10.92, 2.10, 1.51, 7.16, suppf,
2020-12-25,-1.68, 0.39, -5.40, 2.11, 1.51, 7.27, suppf,
2020-12-26,-1.70, -0.22, -6.97, 2.06, 1.46, 6.97, suppf,
2020-12-27,-0.39, 0.06, -9.06, 2.05, 1.46, 6.95, suppf,
2020-12-28,-0.79, -0.52, -9.63, 2.03, 1.44, 6.83, suppf,
2020-12-29,-1.77, -0.29, -11.97, 2.03, 1.44, 6.85, suppf,
2020-12-30,-2.20, 0.13, -9.08, 2.04, 1.45, 6.91, suppf,
2020-12-31,-1.26, 0.19, -9.22, 2.03, 1.44, 6.83, suppf,
2021-01-01,-2.10, 0.14, -9.81, 2.06, 1.46, 6.98, suppf,
2021-01-02,-1.72, 0.63, -6.61, 2.02, 1.44, 6.83, suppf,
2021-01-03,-0.59, 0.63, -3.68, 2.04, 1.45, 6.92, suppf,
2021-01-04,-1.88, -0.03, -4.37, 2.04, 1.45, 6.92, suppf,
2021-01-05,-1.60, 1.10, -9.67, 2.04, 1.45, 6.91, suppf,
2021-01-06,0.66, -0.05, -7.32, 2.06, 1.46, 6.97, suppf,
2021-01-07,-0.20, 1.07, -17.01, 2.03, 1.45, 6.88, suppf,
2021-01-08,0.47, 0.47, -19.43, 2.06, 1.46, 6.96, suppf,
2021-01-09,-1.13, 1.14, -17.11, 2.03, 1.44, 6.86, suppf,
2021-01-10,-1.48, -0.44, -20.04, 2.06, 1.46, 6.99, suppf,
2021-01-11,-1.33, -0.04, -12.25, 2.06, 1.46, 7.00, suppf,
2021-01-12,-2.02, -0.20, -9.95, 2.07, 1.45, 6.97, suppf,
2021-01-13,0.51, 0.90, -3.31, 2.06, 1.46, 6.98, suppf,
2021-01-14,-0.23, 1.61, -19.49, 2.03, 1.44, 6.87, suppf,
2021-01-15,-0.35, 2.00, -13.54, 2.09, 1.47, 7.05, suppf,
2021-01-16,-0.19, 1.33, -19.03, 2.04, 1.45, 6.90, suppf,
2021-01-17,-0.73, 0.63, -7.92, 2.04, 1.44, 6.86, suppf,
2021-01-18,0.30, 1.23, -14.32, 2.03, 1.45, 6.86, suppf,
2021-01-19,0.62, 0.92, -16.65, 2.06, 1.45, 6.93, suppf,
2021-01-20,0.41, 0.80, -10.97, 2.19, 1.51, 7.34, suppf,
2021-01-21,-0.38, 0.60, -10.46, 2.06, 1.47, 7.06, suppf,
2021-01-22,-0.41, 1.09, -12.90, 2.05, 1.45, 6.91, suppf,
2021-01-23,-0.53, 0.89, -12.44, 2.04, 1.44, 6.87, suppf,
2021-01-24,-0.63, 0.47, -9.45, 2.03, 1.44, 6.85, suppf,
2021-01-25,0.36, 1.14, -5.53, 2.06, 1.45, 6.92, suppf,
2021-01-26,0.33, 1.01, -9.96, 2.04, 1.44, 6.88, suppf,
2021-01-27,-0.36, -0.42, -11.41, 2.04, 1.45, 6.89, suppf,
2021-01-28,1.19, -0.17, -13.19, 2.04, 1.44, 6.86, suppf,
2021-01-29,-0.17, 0.96, -10.24, 2.04, 1.45, 6.90, suppf,
2021-01-30,-2.10, 1.12, -6.56, 2.05, 1.45, 6.92, suppf,
2021-01-31,-0.80, 0.59, -16.36, 2.04, 1.44, 6.89, suppf,
2021-02-01,-0.20, 0.41, -17.73, 2.05, 1.45, 6.91, suppf,
2021-02-02,-0.26, -0.63, -11.52, 2.05, 1.45, 6.90, suppf,
2021-02-03,0.48, -0.02, -18.79, 2.03, 1.44, 6.83, suppf,
2021-02-04,-0.20, 0.96, -20.85, 2.06, 1.46, 7.00, suppf,
2021-02-05,-0.71, 1.04, -17.41, 2.09, 1.47, 7.10, suppf,
2021-02-06,-0.47, 0.26, -13.27, 2.05, 1.45, 6.93, suppf,
2021-02-07,0.73, -0.20, -17.68, 2.05, 1.45, 6.95, suppf,
2021-02-08,-0.43, 0.83, -18.74, 2.04, 1.44, 6.86, suppf,
2021-02-09,-0.79, 0.77, -21.15, 2.04, 1.43, 6.82, suppf,
2021-02-10,-0.11, 0.90, -20.82, 2.04, 1.44, 6.87, suppf,
2021-02-11,0.08, 1.07, -19.62, 2.06, 1.45, 6.93, suppf,
2021-02-12,-0.60, 0.73, -16.50, 2.05, 1.45, 6.92, suppf,
2021-02-13,-0.70, -0.60, -12.39, 2.03, 1.44, 6.85, suppf,
2021-02-14,-0.12, 0.15, -15.04, 2.04, 1.43, 6.82, suppf,
2021-02-15,-0.50, -0.23, -10.79, 2.03, 1.43, 6.83, suppf,
2021-02-16,1.77, -0.48, -20.86, 2.04, 1.44, 6.86, suppf,
2021-02-17,-0.57, 0.52, -14.85, 2.06, 1.45, 6.94, suppf,
2021-02-18,-1.54, 1.72, -18.49, 2.12, 1.48, 7.05, suppf,
2021-02-19,-0.52, -1.44, -16.08, 2.14, 1.48, 7.05, suppf,
2021-02-20,-1.29, 0.43, -12.22, 2.05, 1.46, 6.94, suppf,
2021-02-21,-1.86, -0.45, -13.47, 2.04, 1.44, 6.84, suppf,
2021-02-22,-0.65, 0.73, -8.35, 2.06, 1.46, 6.96, suppf,
2021-02-23,-0.84, 0.00, -16.96, 2.07, 1.47, 6.99, suppf,
2021-02-24,-0.93, 0.59, -19.29, 2.04, 1.44, 6.86, suppf,
2021-02-25,-2.19, 0.17, -14.16, 2.08, 1.48, 7.08, suppf,
2021-02-26,-2.26, -0.70, -13.49, 2.06, 1.47, 7.00, suppf,
2021-02-27,-1.00, 0.44, -12.04, 2.11, 1.53, 7.24, suppf,
2021-02-28,-0.72, 1.30, -12.05, 2.08, 1.49, 7.03, suppf,
2021-03-01,-0.18, 0.40, -14.50, 2.09, 1.50, 7.10, suppf,
2021-03-02,-1.63, -0.65, -9.76, 2.08, 1.48, 7.07, suppf,
2021-03-03,-1.12, -0.19, -14.15, 2.04, 1.44, 6.86, suppf,
2021-03-04,-1.57, -0.54, -15.97, 2.05, 1.45, 6.94, suppf,
2021-03-05,-0.77, -0.11, -16.63, 2.10, 1.49, 7.10, suppf,
2021-03-06,-0.99, -0.41, -17.90, 2.11, 1.50, 7.17, suppf,
2021-03-07,-1.74, -0.44, -16.84, 2.10, 1.49, 7.05, suppf,
2021-03-08,0.30, -0.07, -24.29, 2.17, 1.51, 7.20, suppf,
2021-03-09,-0.79, -0.38, -16.56, 2.04, 1.44, 6.87, suppf,
2021-03-10,0.14, 0.47, -14.86, 2.04, 1.45, 6.85, suppf,
2021-03-11,-1.56, 0.80, -15.88, 2.04, 1.45, 6.88, suppf,
2021-03-12,-1.42, 0.68, -20.12, 2.08, 1.47, 7.01, suppf,
2021-03-13,-1.25, 0.12, -19.18, 2.04, 1.44, 6.85, suppf,
2021-03-14,-2.10, 0.24, -16.36, 2.05, 1.45, 6.91, suppf,
2021-03-15,0.23, 0.53, -17.13, 2.03, 1.44, 6.81, suppf,
2021-03-16,-1.03, -0.41, -12.75, 2.03, 1.45, 6.86, suppf,
2021-03-17,-1.37, -0.01, -15.95, 2.04, 1.45, 6.91, suppf,
2021-03-18,-1.75, -0.82, -15.60, 2.08, 1.50, 7.00, suppf,
2021-03-19,-2.36, -0.86, -12.23, 2.09, 1.52, 7.11, suppf,
2021-03-20,-2.08, -0.38, -18.25, 2.03, 1.44, 6.82, suppf,
2021-03-21,-2.39, 0.61, -17.08, 2.03, 1.44, 6.84, suppf,
2021-03-22,-2.38, 0.48, -16.52, 2.04, 1.44, 6.86, suppf,
2021-03-23,-1.02, 1.12, -23.87, 2.02, 1.44, 6.79, suppf,
2021-03-24,-2.40, -0.09, -17.76, 2.05, 1.45, 6.88, suppf,
2021-03-25,-1.57, 1.55, -12.19, 2.03, 1.44, 6.81, suppf,
2021-03-26,-1.79, 0.79, -14.25, 2.04, 1.46, 6.88, suppf,
2021-03-27,-2.25, 1.20, -16.85, 2.04, 1.45, 6.85, suppf,
2021-03-28,-1.82, -0.61, -11.78, 2.04, 1.45, 6.88, suppf,
2021-03-29,-1.50, 0.47, -18.15, 2.03, 1.45, 6.88, suppf,
2021-03-30,-2.37, 1.79, -17.32, 2.02, 1.44, 6.79, suppf,
2021-03-31,-1.09, 0.97, -22.05, 2.03, 1.45, 6.83, suppf,
2021-04-01,-1.96, 0.38, -18.12, 2.08, 1.50, 7.06, suppf,
2021-04-02,-1.63, 0.58, -15.32, 2.02, 1.45, 6.82, suppf,
2021-04-03,-2.64, 1.10, -13.11, 2.02, 1.46, 6.87, suppf,
2021-04-04,-1.70, 1.14, -18.28, 2.03, 1.46, 6.88, suppf,
2021-04-05,-1.31, 1.41, -13.99, 2.03, 1.45, 6.85, suppf,
2021-04-06,-2.36, 0.71, -14.70, 2.02, 1.45, 6.84, suppf,
2021-04-07,-2.79, 0.72, -11.32, 2.02, 1.46, 6.87, suppf,
2021-04-08,-1.76, -0.13, -14.60, 2.07, 1.48, 6.99, suppf,
2021-04-09,-1.46, 1.49, -14.04, 2.07, 1.47, 6.97, suppf,
2021-04-10,-1.29, 0.58, -16.95, 2.03, 1.46, 6.91, suppf,
2021-04-11,-1.86, 2.16, -15.03, 2.03, 1.45, 6.85, suppf,
2021-04-12,-2.20, 1.89, -13.58, 2.08, 1.52, 7.07, suppf,
2021-04-13,-1.87, 3.71, -14.97, 2.06, 1.51, 6.96, suppf,
2021-04-14,-1.56, 1.74, -13.29, 2.05, 1.51, 6.96, suppf,
2021-04-15,-2.32, 1.69, -12.81, 2.08, 1.52, 7.10, suppf,
2021-04-16,-2.22, 1.01, -10.81, 2.07, 1.51, 7.01, suppf,
2021-04-17,-2.33, 1.80, -13.78, 2.08, 1.52, 7.06, suppf,
2021-04-18,-2.65, 1.97, -7.90, 2.06, 1.51, 6.97, suppf,
2021-04-19,-2.47, 1.99, -13.37, 2.09, 1.54, 7.11, suppf,
2021-04-20,-2.32, 1.36, -13.40, 2.06, 1.50, 6.95, suppf,
2021-04-21,1.55, -1.79, 10.60, 8.59, 5.85, 32.69, suppf,
2021-04-22,-0.51, 1.19, -0.33, 2.11, 1.58, 7.24, suppf,
2021-04-23,-1.93, 0.84, -3.47, 2.09, 1.57, 7.19, suppf,
2021-04-24,-2.31, 0.62, -6.86, 2.02, 1.45, 6.86, suppf,
2021-04-25,-2.37, 0.93, -3.53, 2.01, 1.44, 6.81, suppf,
2021-04-26,-2.02, 0.24, -4.03, 2.02, 1.44, 6.82, suppf,
2021-04-27,-2.07, 0.54, -10.44, 2.05, 1.49, 7.03, suppf,
2021-04-28,-1.63, 1.77, -13.71, 2.05, 1.49, 7.05, suppf,
2021-04-29,-2.03, 1.68, -11.18, 2.02, 1.46, 6.90, suppf,
2021-04-30,-1.63, 1.08, -9.57, 2.06, 1.48, 7.06, suppf,
2021-05-01,-2.43, 1.28, -5.01, 2.01, 1.45, 6.82, suppf,
2021-05-02,-1.01, 1.40, -9.19, 2.04, 1.45, 6.89, suppf,
2021-05-03,-1.10, 1.02, -10.80, 2.04, 1.46, 6.93, suppf,
2021-05-04,-1.47, 1.57, -12.91, 2.02, 1.46, 6.88, suppf,
2021-05-05,-1.49, 0.96, -16.99, 2.02, 1.45, 6.85, suppf,
2021-05-06,-3.47, 0.45, -9.54, 2.06, 1.49, 7.12, suppf,
2021-05-07,-1.44, 0.56, -9.09, 2.03, 1.45, 6.92, suppf,
2021-05-08,-1.80, 2.29, -12.58, 2.04, 1.45, 6.92, suppf,
2021-05-09,-1.11, 0.86, -14.47, 2.03, 1.45, 6.92, suppf,
2021-05-10,-1.40, 1.23, -15.84, 2.03, 1.45, 6.89, suppf,
2021-05-11,-0.76, 0.65, -15.89, 2.02, 1.44, 6.86, suppf,
2021-05-12,-1.19, 1.03, -14.25, 2.03, 1.44, 6.89, suppf,
2021-05-13,-1.09, -0.00, -16.34, 2.03, 1.43, 6.84, suppf,
2021-05-14,-0.86, 0.30, -22.09, 2.04, 1.44, 6.88, suppf,
2021-05-15,-1.51, 1.11, -12.82, 2.03, 1.45, 6.89, suppf,
2021-05-16,-1.55, 0.69, -9.70, 2.03, 1.43, 6.83, suppf,
2021-05-17,-1.92, 0.27, -14.74, 2.04, 1.44, 6.88, suppf,
2021-05-18,-1.38, -0.09, -12.63, 2.05, 1.44, 6.92, suppf,
2021-05-19,-1.24, 1.21, -14.57, 2.08, 1.47, 7.04, suppf,
2021-05-20,-2.52, 1.55, -14.23, 2.16, 1.51, 7.26, suppf,
2021-05-21,-2.16, 2.04, -11.12, 2.11, 1.48, 7.09, suppf,
2021-05-22,-1.76, 0.84, -11.12, 2.08, 1.46, 6.98, suppf,
2021-05-23,-1.06, 0.44, -6.07, 2.07, 1.47, 7.08, suppf,
2021-05-24,-0.61, 0.02, -10.64, 2.03, 1.43, 6.83, suppf,
2021-05-25,-0.87, -0.00, -11.24, 2.04, 1.44, 6.88, suppf,
2021-05-26,-1.89, 0.62, -12.95, 2.05, 1.44, 6.92, suppf,
2021-05-27,-3.26, -0.28, -8.69, 2.06, 1.47, 7.02, suppf,
2021-05-28,-2.30, 1.24, -12.15, 2.09, 1.45, 7.04, suppf,
2021-05-29,-1.22, 0.98, -13.38, 2.05, 1.44, 6.90, suppf,
2021-05-30,-1.24, 1.10, -11.57, 2.06, 1.45, 6.97, suppf,
2021-05-31,-0.76, 0.33, -12.04, 2.07, 1.45, 6.97, suppf,
2021-06-01,-1.36, 0.74, -11.91, 2.05, 1.44, 6.89, suppf,
2021-06-02,-1.31, 1.34, -8.92, 2.05, 1.45, 6.94, suppf,
2021-06-03,-0.60, 1.62, -5.20, 2.06, 1.46, 6.99, suppf,
2021-06-04,-1.18, -0.43, -11.12, 2.05, 1.44, 6.85, suppf,
2021-06-05,-0.01, -0.23, -11.04, 2.05, 1.44, 6.90, suppf,
2021-06-06,-0.98, -0.31, -5.61, 2.05, 1.44, 6.87, suppf,
2021-06-07,-0.30, -0.38, -4.69, 2.06, 1.43, 6.88, suppf,
2021-06-08,-0.19, -0.01, -15.26, 2.05, 1.44, 6.84, suppf,
2021-06-09,-1.78, 0.79, -11.46, 2.05, 1.44, 6.87, suppf,
2021-06-10,-1.14, 0.32, -6.85, 2.12, 1.50, 7.05, suppf,
2021-06-11,-0.86, -0.12, -8.10, 2.11, 1.49, 7.01, suppf,
2021-06-12,-0.74, -0.38, -8.25, 2.08, 1.46, 7.03, suppf,
2021-06-13,-2.50, -1.73, -9.78, 2.11, 1.48, 7.16, suppf,
2021-06-14,-1.19, 0.20, -5.89, 2.09, 1.47, 7.05, suppf,
2021-06-15,-0.80, 1.49, -4.71, 2.09, 1.46, 7.01, suppf,
2021-06-16,-0.80, 0.12, -8.79, 2.09, 1.46, 7.01, suppf,
2021-06-17,-0.69, 0.81, -10.22, 2.07, 1.44, 6.92, suppf,
2021-06-18,-0.12, -0.01, -9.64, 2.08, 1.44, 6.93, suppf,
2021-06-19,0.80, 0.60, -9.99, 2.05, 1.43, 6.85, suppf,
2021-06-20,-0.25, 0.43, -7.40, 2.06, 1.43, 6.86, suppf,
2021-06-21,-0.90, 0.64, -8.20, 2.08, 1.45, 6.97, suppf,
2021-06-22,-0.65, 0.97, -10.96, 2.12, 1.46, 7.06, suppf,
2021-06-23,1.14, -0.14, -5.98, 2.10, 1.46, 7.00, suppf,
2021-06-24,-1.58, 0.24, -4.52, 2.09, 1.45, 6.94, suppf,
2021-06-25,-0.13, -0.06, -13.67, 2.08, 1.45, 6.92, suppf,
2021-06-26,-0.69, 0.73, -8.43, 2.07, 1.44, 6.87, suppf,
2022-01-22,-0.83, 2.02, -17.48, 4.26, 2.81, 12.85, suppf,
2022-01-23,-0.75, 1.71, -11.23, 2.14, 1.48, 7.14, suppf,
2022-01-24,0.11, 1.44, -13.15, 2.16, 1.49, 7.25, suppf,
2022-01-25,0.00, 1.08, -14.34, 2.12, 1.47, 7.09, suppf,
2022-01-26,-0.81, 1.80, -13.79, 2.12, 1.46, 7.05, suppf,
2022-01-27,0.10, 1.91, -16.06, 2.06, 1.45, 6.96, suppf,
2022-01-28,-0.88, 1.86, -13.00, 2.08, 1.45, 7.00, suppf,
2022-01-29,-0.25, 0.44, -17.22, 2.09, 1.46, 7.06, suppf,
2022-01-30,-1.04, -0.02, -12.24, 2.10, 1.47, 7.11, suppf,
2022-01-31,0.45, -1.13, -14.45, 2.08, 1.46, 7.03, suppf,
2022-02-01,-0.44, 1.72, -13.81, 2.08, 1.46, 7.02, suppf,
2022-02-02,-0.47, 1.52, -12.29, 2.08, 1.46, 7.03, suppf,
2022-02-03,-0.12, 1.48, -14.96, 2.08, 1.45, 7.01, suppf,
2022-02-04,-1.08, 1.40, -15.49, 2.09, 1.47, 7.09, suppf,
2022-02-05,0.11, 0.36, -20.27, 2.08, 1.45, 6.97, suppf,
2022-02-06,-0.91, 0.89, -19.47, 2.10, 1.49, 7.21, suppf,
2022-02-07,-1.12, 0.61, -4.89, 2.16, 1.53, 7.55, suppf,
2022-02-08,-0.10, 0.97, -14.00, 2.12, 1.49, 7.13, suppf,
2022-02-09,-0.72, 1.92, -11.55, 2.11, 1.50, 7.16, suppf,
2022-02-10,-0.73, 0.68, -8.63, 2.09, 1.46, 7.01, suppf,
2022-02-11,-0.80, 0.67, -15.23, 2.07, 1.45, 6.96, suppf,
2022-02-12,-1.30, 2.04, -7.26, 2.06, 1.46, 6.98, suppf,
2022-02-13,-1.05, 0.65, -10.19, 2.07, 1.46, 6.99, suppf,
2022-02-14,-0.31, 0.14, -4.93, 2.10, 1.47, 7.09, suppf,
2022-02-15,-0.81, 0.56, -8.18, 2.15, 1.48, 7.19, suppf,
2022-02-16,0.10, -0.31, -10.03, 2.09, 1.45, 6.99, suppf,
2022-02-17,-0.08, 0.42, -11.15, 2.08, 1.46, 7.01, suppf,
2022-02-18,-0.31, 1.31, -9.28, 2.07, 1.45, 6.97, suppf,
2022-02-19,-0.65, -0.24, -9.76, 2.07, 1.45, 6.97, suppf,
2022-02-20,0.71, -1.63, -12.21, 2.07, 1.45, 6.96, suppf,
2022-02-21,1.16, -0.54, -10.80, 2.09, 1.45, 7.00, suppf,
2022-02-22,0.12, 0.27, -12.81, 2.08, 1.45, 6.99, suppf,
2022-02-23,0.55, 0.14, -15.24, 2.07, 1.45, 6.99, suppf,
2022-02-24,-0.17, 0.28, -8.37, 2.18, 1.51, 7.26, suppf,
2022-02-25,-0.49, 1.23, -11.53, 2.17, 1.50, 7.22, suppf,
2022-02-26,-1.45, 0.29, -7.43, 2.06, 1.45, 6.98, suppf,
2022-02-27,-2.46, 1.09, -6.33, 2.09, 1.46, 7.03, suppf,
2022-02-28,-0.88, -0.50, -10.66, 2.09, 1.46, 7.05, suppf,
2022-03-01,-1.13, 1.54, -13.60, 2.10, 1.47, 7.11, suppf,
2022-03-02,-1.16, -0.14, -15.11, 2.07, 1.46, 7.02, suppf,
2022-03-03,-1.38, -0.00, -12.45, 2.06, 1.45, 6.97, suppf,
2022-03-04,-0.24, -0.11, -13.10, 2.07, 1.45, 6.98, suppf,
2022-03-05,-0.29, 0.54, -12.76, 2.08, 1.45, 6.99, suppf,
2022-03-06,-0.05, 0.58, -12.72, 2.06, 1.45, 6.96, suppf,
2022-03-07,-0.60, 0.35, -17.53, 2.08, 1.45, 7.01, suppf,
2022-03-08,0.12, -0.21, -13.98, 2.07, 1.45, 7.00, suppf,
2022-03-09,-1.28, 0.08, -14.16, 2.06, 1.45, 6.96, suppf,
2022-03-10,-0.59, -0.27, -11.25, 2.16, 1.46, 7.03, suppf,
2022-03-11,-0.57, -0.23, -11.49, 2.16, 1.48, 7.11, suppf,
2022-03-12,-0.39, -0.63, -16.22, 2.12, 1.48, 7.22, suppf,
2022-03-13,-0.92, -0.86, -3.39, 2.06, 1.45, 6.95, suppf,
2022-03-14,-1.01, -1.39, -7.42, 2.08, 1.46, 7.05, suppf,
