PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P545
Station name,LerdoOvrpsCS2007
Begin Date, 2007-10-30
End Date, 2019-09-10
Release Date, 2019-10-03
Reference position, 35.4998423776 North Latitude, -119.5358081848 East Longitude, 50.72389 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-27,2.70, -0.28, 71.98, 1.88, 1.56, 7.02, repro,
2016-10-28,1.57, -1.76, 63.36, 1.91, 1.56, 7.05, repro,
2016-10-29,2.58, -2.23, 65.00, 1.88, 1.56, 7.00, repro,
2016-10-30,1.85, -0.75, 72.25, 1.89, 1.57, 7.06, repro,
2016-10-31,2.46, -2.48, 68.97, 1.85, 1.56, 6.95, repro,
2016-11-01,0.72, -2.71, 71.69, 1.87, 1.56, 6.97, repro,
2016-11-02,1.60, -1.43, 68.90, 1.98, 1.58, 7.37, repro,
2016-11-03,2.27, -1.37, 59.97, 1.87, 1.54, 6.90, repro,
2016-11-04,1.79, -2.50, 65.90, 1.88, 1.55, 6.92, repro,
2016-11-05,2.03, -1.58, 65.48, 1.87, 1.55, 6.94, repro,
2016-11-06,1.18, -2.30, 64.82, 1.87, 1.57, 6.97, repro,
2016-11-07,1.75, -2.76, 65.33, 1.86, 1.55, 6.91, repro,
2016-11-08,2.84, -1.85, 62.26, 1.87, 1.55, 6.95, repro,
2016-11-09,2.46, -2.31, 66.70, 1.87, 1.55, 6.95, repro,
2016-11-10,1.72, -2.07, 69.08, 1.94, 1.57, 7.06, repro,
2016-11-11,2.48, -2.02, 68.85, 1.87, 1.57, 7.03, repro,
2016-11-12,1.60, -1.49, 74.42, 1.87, 1.55, 6.95, repro,
2016-11-13,2.46, -0.48, 71.36, 1.87, 1.55, 6.92, repro,
2016-11-14,2.73, -1.18, 62.55, 1.88, 1.55, 6.95, repro,
2016-11-15,1.53, -0.93, 78.16, 1.87, 1.55, 6.92, repro,
2016-11-16,1.56, -1.44, 74.72, 1.89, 1.56, 7.00, repro,
2016-11-17,1.35, -3.08, 65.31, 1.90, 1.61, 7.09, repro,
2016-11-18,1.55, -1.32, 68.74, 1.86, 1.56, 6.93, repro,
2016-11-19,3.58, -1.94, 65.50, 1.87, 1.56, 6.98, repro,
2016-11-20,1.00, -1.45, 72.19, 1.86, 1.55, 6.94, repro,
2016-11-21,2.10, -1.24, 72.92, 1.88, 1.56, 6.95, repro,
2016-11-22,2.02, -2.20, 66.64, 1.91, 1.61, 7.08, repro,
2016-11-23,1.53, -2.36, 66.26, 1.86, 1.56, 6.97, repro,
2016-11-24,1.62, -1.48, 65.89, 1.87, 1.56, 6.95, repro,
2016-11-25,3.00, -2.26, 62.28, 1.88, 1.55, 6.97, repro,
2016-11-26,2.57, -2.53, 65.51, 1.92, 1.61, 7.18, repro,
2016-11-27,0.31, -2.36, 75.48, 1.94, 1.61, 7.11, repro,
2016-11-28,2.95, -2.39, 78.87, 1.86, 1.55, 6.93, repro,
2016-11-29,1.54, -1.88, 69.08, 1.85, 1.55, 6.91, repro,
2016-11-30,2.73, -2.52, 65.25, 1.87, 1.55, 6.93, repro,
2016-12-01,2.07, -1.56, 70.16, 1.92, 1.60, 7.15, repro,
2016-12-02,3.39, -2.34, 62.19, 1.90, 1.59, 7.11, repro,
2016-12-03,1.85, -1.46, 67.38, 1.87, 1.54, 6.92, repro,
2016-12-04,1.74, -2.38, 67.58, 1.86, 1.54, 6.89, repro,
2016-12-05,1.99, -2.69, 68.06, 1.89, 1.60, 7.06, repro,
2016-12-06,2.63, -3.00, 67.66, 1.88, 1.57, 7.04, repro,
2016-12-07,1.43, -2.51, 65.11, 1.89, 1.57, 7.01, repro,
2016-12-08,1.60, -2.84, 69.23, 1.88, 1.57, 6.98, repro,
2016-12-09,1.55, -2.80, 64.05, 1.91, 1.58, 7.12, repro,
2016-12-10,1.32, -4.10, 67.19, 1.87, 1.56, 6.95, repro,
2016-12-11,1.99, -2.65, 70.05, 1.87, 1.56, 6.99, repro,
2016-12-12,2.63, -2.43, 69.49, 1.90, 1.61, 7.12, repro,
2016-12-13,2.67, -2.63, 65.33, 1.92, 1.62, 7.17, repro,
2016-12-14,3.17, -1.29, 71.71, 1.91, 1.62, 7.18, repro,
2016-12-15,2.39, -3.68, 66.00, 1.86, 1.55, 6.91, repro,
2016-12-16,1.15, -4.20, 60.26, 1.94, 1.58, 7.13, repro,
2016-12-17,2.08, -3.32, 69.41, 1.88, 1.56, 7.01, repro,
2016-12-18,2.40, -2.80, 64.91, 1.89, 1.56, 6.97, repro,
2016-12-19,3.06, -3.04, 60.43, 2.01, 1.65, 7.39, repro,
2016-12-20,2.47, -2.41, 65.83, 1.87, 1.55, 6.90, repro,
2016-12-21,2.38, -4.34, 69.38, 1.87, 1.56, 6.90, repro,
2016-12-22,1.40, -3.45, 66.73, 1.88, 1.57, 7.01, repro,
2016-12-23,1.80, -3.40, 66.40, 1.88, 1.56, 7.02, repro,
2016-12-24,1.85, -5.05, 65.87, 1.87, 1.55, 6.97, repro,
2016-12-25,1.69, -4.46, 65.37, 1.86, 1.55, 6.90, repro,
2016-12-26,2.95, -2.91, 63.94, 1.85, 1.54, 6.84, repro,
2016-12-27,2.20, -3.94, 64.34, 1.88, 1.57, 7.00, repro,
2016-12-28,1.44, -3.20, 63.09, 1.88, 1.55, 6.97, repro,
2016-12-29,2.89, -2.35, 61.97, 1.88, 1.56, 6.98, repro,
2016-12-30,2.35, -2.90, 66.28, 1.90, 1.57, 7.07, repro,
2016-12-31,2.58, -2.80, 71.22, 1.86, 1.55, 6.90, repro,
2017-01-01,2.51, -2.19, 74.82, 1.85, 1.55, 6.88, repro,
2017-01-02,0.64, -4.33, 67.15, 1.88, 1.55, 6.95, repro,
2017-01-03,0.97, -2.94, 63.00, 1.88, 1.56, 6.98, repro,
2017-01-04,1.52, -3.18, 62.97, 1.87, 1.55, 6.92, repro,
2017-01-05,0.32, -4.39, 65.24, 1.86, 1.56, 6.89, repro,
2017-01-06,2.02, -3.56, 68.39, 1.86, 1.55, 6.90, repro,
2017-01-07,2.31, -4.02, 61.15, 1.89, 1.55, 6.97, repro,
2017-01-08,1.44, -8.54, 52.06, 1.92, 1.58, 7.12, repro,
2017-01-09,1.12, -7.75, 53.74, 1.93, 1.60, 7.24, repro,
2017-01-10,3.21, -2.36, 62.01, 1.92, 1.58, 7.15, repro,
2017-01-11,1.42, -3.37, 67.38, 1.93, 1.59, 7.19, repro,
2017-01-12,3.15, -4.11, 64.89, 1.88, 1.56, 7.02, repro,
2017-01-13,3.86, -4.67, 58.69, 1.89, 1.56, 6.98, repro,
2017-01-14,3.63, -3.72, 56.40, 1.89, 1.56, 6.98, repro,
2017-01-15,2.63, -2.92, 59.03, 1.88, 1.57, 6.97, repro,
2017-01-16,1.99, -3.05, 62.78, 1.85, 1.56, 6.91, repro,
2017-01-17,2.84, -3.60, 70.25, 1.91, 1.61, 7.07, repro,
2017-01-18,2.20, -4.74, 63.76, 1.91, 1.60, 7.08, repro,
2017-01-19,1.93, -5.13, 64.33, 1.95, 1.59, 7.11, repro,
2017-01-20,1.53, -3.36, 67.77, 1.89, 1.56, 6.99, repro,
2017-01-21,1.67, -3.09, 73.44, 1.88, 1.56, 6.94, repro,
2017-01-22,2.96, -4.95, 63.76, 1.85, 1.56, 6.94, repro,
2017-01-23,3.34, -2.02, 78.64, 1.87, 1.56, 6.96, repro,
2017-01-24,3.68, -5.20, 69.16, 1.88, 1.56, 6.97, repro,
2017-01-25,3.21, -4.40, 57.66, 1.90, 1.57, 7.07, repro,
2017-01-26,3.70, -4.09, 55.45, 1.87, 1.55, 6.91, repro,
2017-01-27,2.61, -3.52, 50.25, 1.86, 1.54, 6.87, repro,
2017-01-28,2.83, -2.82, 54.67, 1.90, 1.60, 7.05, repro,
2017-01-29,2.75, -2.66, 59.65, 1.87, 1.55, 6.96, repro,
2017-01-30,1.55, -3.13, 64.02, 1.88, 1.55, 6.96, repro,
2017-01-31,3.39, -3.39, 57.79, 1.88, 1.55, 6.93, repro,
2017-02-01,1.60, -2.62, 60.49, 1.89, 1.55, 6.95, repro,
2017-02-02,2.06, -2.98, 63.15, 1.87, 1.55, 6.92, repro,
2017-02-03,4.61, 1.06, 68.76, 1.89, 1.58, 7.09, repro,
2017-02-04,2.56, -3.31, 67.78, 1.87, 1.57, 6.97, repro,
2017-02-05,1.72, -3.62, 61.44, 1.88, 1.56, 6.99, repro,
2017-02-06,2.72, -3.50, 62.90, 1.89, 1.57, 7.04, repro,
2017-02-07,1.13, -2.38, 53.54, 1.93, 1.57, 7.09, repro,
2017-02-08,3.76, -1.60, 65.73, 1.87, 1.56, 6.97, repro,
2017-02-09,2.76, -3.31, 65.64, 1.86, 1.56, 6.92, repro,
2017-02-10,2.66, -4.33, 65.62, 1.90, 1.59, 7.10, repro,
2017-02-11,1.82, -3.80, 60.80, 1.87, 1.56, 6.95, repro,
2017-02-12,2.64, -2.37, 51.97, 1.88, 1.55, 6.95, repro,
2017-02-13,1.61, -2.23, 56.05, 1.88, 1.56, 7.00, repro,
2017-02-14,3.06, -2.14, 63.78, 1.86, 1.56, 6.94, repro,
2017-02-15,2.67, -2.16, 62.67, 1.89, 1.58, 7.03, repro,
2017-02-16,2.71, -3.10, 74.00, 1.93, 1.65, 7.22, repro,
2017-02-17,0.26, -5.08, 77.31, 1.89, 1.58, 7.06, repro,
2017-02-18,1.51, -2.46, 64.85, 1.87, 1.56, 6.95, repro,
2017-02-19,1.30, -0.93, 70.75, 1.87, 1.57, 6.94, repro,
2017-02-20,0.70, -4.86, 54.73, 1.91, 1.63, 7.21, repro,
2017-02-21,-1.81, -3.97, 68.72, 1.93, 1.62, 7.26, repro,
2017-02-22,2.77, -2.49, 51.60, 1.91, 1.61, 7.17, repro,
2017-02-23,2.07, -2.29, 54.92, 1.92, 1.60, 7.13, repro,
2017-02-24,1.63, -2.20, 59.64, 1.89, 1.59, 7.05, repro,
2017-02-25,3.50, -1.33, 66.61, 1.89, 1.57, 6.97, repro,
2017-02-26,2.81, -2.77, 59.81, 1.87, 1.55, 6.90, repro,
2017-02-27,0.82, -3.60, 72.16, 1.95, 1.64, 7.20, repro,
2017-02-28,2.31, -3.00, 58.50, 1.89, 1.57, 7.03, repro,
2017-03-01,1.72, -1.47, 54.15, 1.88, 1.56, 6.99, repro,
2017-03-02,3.15, -1.12, 63.12, 1.86, 1.56, 6.92, repro,
2017-03-03,2.72, -2.52, 58.70, 1.86, 1.56, 6.92, repro,
2017-03-04,1.35, -3.91, 67.19, 1.87, 1.56, 6.92, repro,
2017-03-05,-0.52, -5.07, 60.04, 1.89, 1.61, 7.11, repro,
2017-03-06,1.86, -3.99, 66.31, 1.94, 1.58, 7.23, repro,
2017-03-07,1.43, -2.30, 66.93, 1.90, 1.60, 7.04, repro,
2017-03-08,3.40, -2.65, 56.37, 1.86, 1.57, 6.96, repro,
2017-03-09,2.54, -2.09, 53.59, 1.88, 1.56, 6.98, repro,
2017-03-10,0.93, -2.40, 58.59, 1.87, 1.55, 6.90, repro,
2017-03-11,2.10, -2.54, 56.79, 1.87, 1.55, 6.90, repro,
2017-03-12,2.47, -2.35, 63.17, 1.87, 1.54, 6.88, repro,
2017-03-13,2.99, -1.28, 59.87, 1.86, 1.55, 6.91, repro,
2017-03-14,1.85, -1.69, 65.43, 1.86, 1.55, 6.92, repro,
2017-03-15,1.30, -1.06, 62.78, 1.86, 1.56, 6.91, repro,
2017-03-16,2.07, -2.14, 67.87, 1.90, 1.59, 7.06, repro,
2017-03-17,0.88, -2.49, 61.09, 1.86, 1.56, 6.92, repro,
2017-03-18,1.57, -2.71, 64.76, 1.90, 1.62, 7.14, repro,
2017-03-19,2.05, -1.70, 64.93, 1.87, 1.56, 6.99, repro,
2017-03-20,3.02, -2.49, 63.98, 1.84, 1.55, 6.88, repro,
2017-03-21,1.13, -3.33, 58.23, 1.89, 1.58, 7.07, repro,
2017-03-22,2.47, -1.68, 71.12, 1.94, 1.59, 7.21, repro,
2017-03-23,3.35, -3.13, 62.59, 1.89, 1.60, 6.97, repro,
2017-03-24,2.21, -2.01, 63.20, 1.87, 1.59, 6.95, repro,
2017-03-25,4.15, -2.90, 61.93, 1.91, 1.62, 7.16, repro,
2017-03-26,2.33, -3.56, 61.51, 1.85, 1.55, 6.89, repro,
2017-03-27,3.31, -3.28, 64.77, 1.88, 1.58, 7.03, repro,
2017-03-28,1.64, -3.88, 64.38, 1.89, 1.56, 7.00, repro,
2017-03-29,2.75, -2.71, 60.99, 1.86, 1.55, 6.91, repro,
2017-03-30,3.00, -2.81, 65.75, 1.89, 1.59, 7.05, repro,
2017-03-31,1.72, -2.27, 60.16, 1.85, 1.54, 6.83, repro,
2017-04-01,3.37, -2.27, 60.59, 1.87, 1.55, 6.90, repro,
2017-04-02,3.01, -2.62, 65.42, 1.88, 1.55, 6.93, repro,
2017-04-03,1.86, -2.00, 63.10, 1.85, 1.54, 6.84, repro,
2017-04-04,1.89, -1.93, 62.57, 1.85, 1.56, 6.92, repro,
2017-04-05,2.07, -1.26, 62.83, 1.87, 1.55, 6.95, repro,
2017-04-06,1.50, -3.08, 60.00, 1.87, 1.55, 6.94, repro,
2017-04-07,6.07, 0.47, 66.39, 1.89, 1.60, 7.07, repro,
2017-04-08,1.41, -3.52, 60.79, 1.91, 1.59, 7.14, repro,
2017-04-09,2.98, -2.55, 63.59, 1.85, 1.54, 6.86, repro,
2017-04-10,2.78, -2.39, 55.63, 1.86, 1.55, 6.92, repro,
2017-04-11,1.89, -2.82, 62.30, 1.87, 1.56, 6.95, repro,
2017-04-12,1.12, -3.46, 65.21, 1.90, 1.58, 7.09, repro,
2017-04-13,0.93, -2.59, 58.17, 1.88, 1.56, 6.97, repro,
2017-04-14,2.50, -2.99, 63.00, 1.92, 1.57, 7.02, repro,
2017-04-15,2.83, -3.59, 62.02, 1.84, 1.54, 6.87, repro,
2017-04-16,2.24, -2.44, 62.30, 1.86, 1.55, 6.93, repro,
2017-04-17,2.68, -2.90, 65.21, 1.88, 1.57, 7.00, repro,
2017-04-18,3.44, -3.47, 56.75, 1.87, 1.57, 7.00, repro,
2017-04-19,2.43, -2.21, 61.65, 1.86, 1.55, 6.89, repro,
2017-04-20,3.07, -2.64, 60.22, 1.86, 1.54, 6.90, repro,
2017-04-21,3.13, -3.29, 61.68, 1.86, 1.55, 6.91, repro,
2017-04-22,2.73, -2.03, 61.09, 1.88, 1.55, 6.89, repro,
2017-04-23,1.43, -3.69, 60.06, 1.88, 1.56, 6.97, repro,
2017-04-24,0.78, -3.83, 66.26, 1.87, 1.55, 6.90, repro,
2017-04-25,1.11, -3.04, 68.69, 1.92, 1.58, 7.16, repro,
2017-04-26,2.40, -2.03, 66.25, 1.86, 1.55, 6.90, repro,
2017-04-27,1.46, -2.16, 62.06, 1.91, 1.60, 7.10, repro,
2017-04-28,2.08, -3.83, 61.08, 1.89, 1.59, 7.10, repro,
2017-04-29,1.78, -3.22, 61.55, 1.87, 1.55, 6.91, repro,
2017-04-30,2.24, -3.17, 60.97, 1.87, 1.55, 6.92, repro,
2017-05-01,2.17, -2.35, 67.11, 1.86, 1.55, 6.91, repro,
2017-05-02,2.29, -1.72, 66.81, 1.86, 1.54, 6.86, repro,
2017-05-03,2.91, -3.40, 63.50, 1.87, 1.55, 6.91, repro,
2017-05-04,1.34, -1.94, 65.51, 1.89, 1.56, 7.01, repro,
2017-05-05,1.96, -2.06, 67.04, 1.91, 1.58, 7.16, repro,
2017-05-06,0.44, -1.73, 72.60, 1.88, 1.54, 6.89, repro,
2017-05-07,2.32, -2.43, 73.70, 1.85, 1.55, 6.91, repro,
2017-05-08,2.70, -2.22, 58.87, 1.89, 1.56, 6.92, repro,
2017-05-09,1.35, -3.31, 57.30, 1.87, 1.56, 6.94, repro,
2017-05-10,0.67, -3.12, 67.97, 1.88, 1.57, 6.97, repro,
2017-05-11,2.10, -1.93, 62.86, 1.88, 1.60, 7.08, repro,
2017-05-12,1.47, -1.91, 66.57, 1.86, 1.55, 6.93, repro,
2017-05-13,2.95, -2.22, 64.10, 1.84, 1.53, 6.80, repro,
2017-05-14,2.29, -1.64, 65.38, 1.88, 1.59, 7.05, repro,
2017-05-15,-0.45, -2.75, 66.47, 1.88, 1.56, 6.95, repro,
2017-05-16,1.68, -3.40, 66.44, 1.86, 1.55, 6.93, repro,
2017-05-17,2.23, -2.87, 70.08, 1.87, 1.55, 6.94, repro,
2017-05-18,1.23, -1.49, 67.39, 1.93, 1.66, 7.36, repro,
2017-05-19,3.37, -3.40, 60.11, 2.01, 1.65, 7.31, repro,
2017-05-20,1.55, -3.22, 68.48, 1.89, 1.56, 7.01, repro,
2017-05-21,1.88, -2.76, 68.35, 1.87, 1.56, 6.97, repro,
2017-05-22,2.31, -2.98, 65.88, 1.87, 1.57, 6.96, repro,
2017-05-23,1.95, -2.65, 66.63, 1.86, 1.55, 6.90, repro,
2017-05-24,0.91, -2.35, 77.25, 1.87, 1.54, 6.86, repro,
2017-05-25,2.28, -2.79, 75.04, 1.90, 1.56, 7.02, repro,
2017-05-26,1.32, -3.17, 73.91, 1.88, 1.57, 7.02, repro,
2017-05-27,0.99, -3.29, 66.58, 1.86, 1.55, 6.91, repro,
2017-05-28,2.65, -3.60, 70.28, 1.87, 1.56, 6.97, repro,
2017-05-29,1.84, -2.26, 71.57, 1.87, 1.54, 6.85, repro,
2017-05-30,0.90, -4.00, 69.13, 1.95, 1.60, 7.22, repro,
2017-05-31,1.40, -2.80, 67.01, 1.89, 1.57, 7.00, repro,
2017-06-01,2.11, -3.08, 68.95, 1.87, 1.57, 6.99, repro,
2017-06-02,2.69, -2.81, 74.08, 1.88, 1.60, 7.04, repro,
2017-06-03,0.70, -3.05, 71.79, 1.88, 1.59, 6.97, repro,
2017-06-04,1.09, -3.01, 76.94, 1.87, 1.55, 6.90, repro,
2017-06-05,0.87, -3.30, 74.50, 1.89, 1.56, 6.99, repro,
2017-06-06,1.22, -4.09, 72.60, 1.91, 1.63, 7.20, repro,
2017-06-07,2.74, -2.54, 65.32, 1.89, 1.57, 7.01, repro,
2017-06-08,2.40, -3.20, 71.35, 1.87, 1.57, 6.97, repro,
2017-06-09,1.38, -2.31, 75.26, 1.87, 1.54, 6.88, repro,
2017-06-10,1.51, -4.45, 74.58, 1.88, 1.55, 6.94, repro,
2017-06-11,1.84, -6.33, 71.73, 1.90, 1.61, 7.06, repro,
2017-06-12,1.45, -4.28, 70.51, 1.93, 1.65, 7.22, repro,
2017-06-13,1.93, -2.99, 73.06, 1.85, 1.55, 6.88, repro,
2017-06-14,1.65, -3.21, 78.51, 1.87, 1.56, 6.93, repro,
2017-06-15,1.60, -3.68, 77.61, 1.88, 1.58, 7.00, repro,
2017-06-16,1.80, -5.79, 72.74, 1.93, 1.62, 7.20, repro,
2017-06-17,1.30, -3.61, 72.58, 1.93, 1.60, 7.16, repro,
2017-06-18,1.32, -3.48, 74.61, 1.85, 1.55, 6.90, repro,
2017-06-19,1.88, -4.45, 71.09, 1.86, 1.55, 6.87, repro,
2017-06-20,2.08, -3.87, 72.52, 1.88, 1.55, 6.96, repro,
2017-06-21,1.88, -3.10, 75.93, 1.87, 1.57, 6.98, repro,
2017-06-22,-0.68, -5.14, 68.20, 1.86, 1.56, 7.00, repro,
2017-06-23,2.25, -1.97, 72.46, 1.87, 1.55, 6.92, repro,
2017-06-24,1.71, -1.26, 71.00, 1.86, 1.55, 6.92, repro,
2017-06-25,3.10, -3.37, 66.57, 1.86, 1.55, 6.91, repro,
2017-06-26,0.41, -2.22, 79.43, 1.88, 1.56, 6.99, repro,
2017-06-27,-0.30, -4.18, 70.72, 1.88, 1.56, 6.99, repro,
2017-06-28,1.63, -2.86, 73.99, 1.88, 1.56, 6.97, repro,
2017-06-29,2.29, -2.90, 77.91, 1.87, 1.56, 6.95, repro,
2017-06-30,0.24, -3.97, 68.64, 1.90, 1.56, 7.03, repro,
2017-07-01,1.60, -3.09, 78.03, 1.86, 1.55, 6.90, repro,
2017-07-02,0.09, -2.97, 69.69, 1.87, 1.56, 6.98, repro,
2017-07-03,0.04, -3.11, 69.97, 1.86, 1.55, 6.90, repro,
2017-07-04,0.82, -1.77, 76.01, 1.87, 1.56, 6.94, repro,
2017-07-05,0.70, -2.44, 72.11, 1.87, 1.54, 6.88, repro,
2017-07-06,2.64, -2.80, 75.05, 1.95, 1.57, 7.10, repro,
2017-07-07,1.70, -0.69, 70.88, 1.96, 1.56, 7.04, repro,
2017-07-08,1.56, -1.85, 71.91, 1.88, 1.56, 6.97, repro,
2017-07-09,2.30, -2.58, 72.45, 1.87, 1.57, 6.98, repro,
2017-07-10,1.89, -2.19, 81.36, 1.87, 1.56, 6.96, repro,
2017-07-11,1.67, -3.38, 74.06, 1.89, 1.55, 6.95, repro,
2017-07-12,1.44, -2.97, 75.49, 1.92, 1.60, 7.10, repro,
2017-07-13,1.87, -1.96, 71.47, 1.90, 1.58, 6.99, repro,
2017-07-14,0.79, -2.93, 65.77, 1.91, 1.57, 7.01, repro,
2017-07-15,0.93, -2.31, 76.84, 1.92, 1.59, 7.03, repro,
2017-07-16,1.09, -0.85, 70.53, 1.87, 1.56, 6.95, repro,
2017-07-17,1.26, -2.80, 80.99, 1.88, 1.56, 6.98, repro,
2017-07-18,0.13, -2.88, 76.04, 1.87, 1.55, 6.92, repro,
2017-07-19,1.50, -3.59, 67.16, 1.86, 1.56, 6.93, repro,
2017-07-20,2.66, -2.72, 69.01, 1.88, 1.59, 7.05, repro,
2017-07-21,0.88, -2.43, 69.65, 1.87, 1.56, 6.95, repro,
2017-07-22,1.38, -4.73, 71.59, 1.86, 1.56, 6.94, repro,
2017-07-23,1.98, -4.03, 70.12, 1.87, 1.54, 6.90, repro,
2017-07-24,2.03, -3.01, 71.66, 1.87, 1.55, 6.90, repro,
2017-07-25,1.20, -4.56, 80.38, 1.86, 1.56, 6.96, repro,
2017-07-26,1.95, -3.44, 71.62, 1.87, 1.56, 6.98, repro,
2017-07-27,2.66, -4.39, 68.32, 1.88, 1.57, 7.02, repro,
2017-07-28,0.20, -4.38, 74.05, 1.87, 1.55, 6.94, repro,
2017-07-29,0.22, -2.63, 75.73, 1.88, 1.55, 6.91, repro,
2017-07-30,0.74, -2.92, 73.15, 1.86, 1.56, 6.93, repro,
2017-07-31,2.46, -2.79, 72.34, 1.88, 1.57, 7.00, repro,
2017-08-01,-0.11, -2.25, 71.16, 1.85, 1.57, 6.95, repro,
2017-08-02,0.04, -3.08, 65.77, 1.86, 1.55, 6.94, repro,
2017-08-03,1.21, -3.31, 67.41, 1.93, 1.57, 7.14, repro,
2017-08-04,1.66, -2.71, 70.17, 1.92, 1.58, 7.10, repro,
2017-08-05,0.11, -2.96, 75.93, 1.86, 1.56, 6.95, repro,
2017-08-06,0.87, -2.34, 79.40, 1.87, 1.57, 7.01, repro,
2017-08-07,1.76, -2.44, 67.07, 1.86, 1.57, 6.98, repro,
2017-08-08,0.50, -2.75, 68.18, 1.87, 1.54, 6.90, repro,
2017-08-09,0.69, -2.38, 73.95, 1.85, 1.55, 6.86, repro,
2017-08-10,0.00, -2.84, 74.72, 1.88, 1.57, 7.01, repro,
2017-08-11,0.43, -4.96, 73.57, 1.93, 1.57, 7.10, repro,
2017-08-12,1.50, -4.72, 70.09, 1.88, 1.57, 7.04, repro,
2017-08-13,0.61, -3.08, 69.83, 1.89, 1.57, 7.00, repro,
2017-08-14,-1.64, -2.84, 75.54, 1.91, 1.58, 7.12, repro,
2017-08-15,1.10, -3.09, 69.58, 1.88, 1.56, 7.00, repro,
2017-08-16,0.07, -2.61, 68.85, 1.88, 1.56, 6.96, repro,
2017-08-17,0.63, -2.80, 72.11, 1.93, 1.66, 7.23, repro,
2017-08-18,1.36, -3.01, 68.97, 1.94, 1.62, 7.16, repro,
2017-08-19,0.01, -2.35, 78.25, 1.89, 1.60, 7.06, repro,
2017-08-20,1.54, -2.35, 73.23, 1.86, 1.56, 6.94, repro,
2017-08-21,-1.25, -3.14, 70.28, 1.87, 1.54, 6.87, repro,
2017-08-22,1.66, -2.73, 72.10, 1.90, 1.56, 7.02, repro,
2017-08-23,2.00, -3.50, 75.41, 1.91, 1.59, 7.09, repro,
2017-08-24,-0.78, -4.22, 65.86, 1.89, 1.58, 7.02, repro,
2017-08-25,1.81, -3.16, 76.72, 1.93, 1.61, 7.23, repro,
2017-08-26,1.16, -3.93, 71.78, 1.86, 1.57, 6.99, repro,
2017-08-27,-0.45, -3.33, 69.63, 1.87, 1.60, 7.06, repro,
2017-08-28,0.38, -2.67, 72.05, 1.88, 1.57, 6.94, repro,
2017-08-29,-0.41, -4.15, 72.87, 1.92, 1.61, 7.05, repro,
2017-08-30,0.05, -3.21, 82.62, 1.88, 1.62, 7.07, repro,
2017-08-31,0.68, -3.17, 77.78, 1.90, 1.61, 7.07, repro,
2017-09-01,1.08, -3.51, 74.80, 1.91, 1.61, 7.11, repro,
2017-09-02,1.12, -3.94, 77.43, 1.89, 1.59, 7.07, repro,
2017-09-03,1.46, -2.36, 86.10, 2.03, 1.66, 7.62, repro,
2017-09-04,0.43, -4.36, 70.05, 1.88, 1.58, 7.07, repro,
2017-09-05,2.26, -3.67, 74.56, 1.89, 1.59, 7.05, repro,
2017-09-06,2.21, -4.56, 72.68, 1.89, 1.59, 7.07, repro,
2017-09-07,1.01, -4.57, 81.61, 1.98, 1.71, 7.43, repro,
2017-09-08,0.76, -3.57, 77.91, 1.89, 1.62, 7.08, repro,
2017-09-09,1.91, -3.37, 70.96, 1.89, 1.58, 7.06, repro,
2017-09-10,1.67, -4.25, 78.94, 1.87, 1.57, 6.95, repro,
2017-09-11,1.23, -5.77, 83.15, 1.92, 1.62, 7.22, repro,
2017-09-12,1.57, -4.84, 78.45, 1.89, 1.60, 7.08, repro,
2017-09-13,1.38, -4.13, 79.61, 1.89, 1.63, 7.06, repro,
2017-09-14,-0.38, -4.95, 80.27, 1.97, 1.68, 7.32, repro,
2017-09-15,1.17, -3.74, 80.00, 1.89, 1.60, 7.05, repro,
2017-09-16,0.16, -3.21, 82.31, 1.85, 1.55, 6.89, repro,
2017-09-17,0.49, -4.31, 76.52, 1.88, 1.57, 7.05, repro,
2017-09-18,0.85, -4.89, 79.89, 1.88, 1.57, 6.98, repro,
2017-09-19,0.96, -4.42, 81.26, 1.84, 1.55, 6.87, repro,
2017-09-20,1.44, -4.70, 81.00, 1.86, 1.54, 6.91, repro,
2017-09-21,1.03, -3.50, 77.22, 1.86, 1.54, 6.90, repro,
2017-09-22,0.36, -4.72, 80.49, 1.90, 1.56, 7.08, repro,
2017-09-23,1.84, -4.53, 81.68, 1.88, 1.57, 7.02, repro,
2017-09-24,0.90, -4.52, 80.18, 1.87, 1.56, 6.95, repro,
2017-09-25,0.12, -4.26, 76.61, 1.85, 1.55, 6.86, repro,
2017-09-26,1.38, -3.81, 79.03, 1.87, 1.55, 6.93, repro,
2017-09-27,1.14, -3.33, 72.94, 1.85, 1.54, 6.86, repro,
2017-09-28,0.58, -3.66, 76.10, 1.87, 1.57, 6.95, repro,
2017-09-29,1.18, -4.56, 74.74, 1.87, 1.56, 6.97, repro,
2017-09-30,1.07, -3.78, 73.91, 1.85, 1.56, 6.94, repro,
2017-10-01,0.84, -4.46, 79.52, 1.87, 1.55, 6.95, repro,
2017-10-02,-0.25, -4.14, 80.80, 1.86, 1.55, 6.90, repro,
2017-10-03,-1.08, -4.50, 73.23, 1.88, 1.56, 6.99, repro,
2017-10-04,0.46, -3.94, 75.31, 1.92, 1.59, 7.18, repro,
2017-10-05,2.39, -3.39, 69.31, 1.88, 1.56, 6.97, repro,
