PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P237
Station name,MountOlds_CN2007
Begin Date, 2007-02-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6370244055 North Latitude, -121.3868313774 East Longitude, 711.56440 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-11,2.73, -2.11, 14.59, 1.95, 1.60, 7.12, repro,
2016-11-12,1.52, -1.02, 21.90, 1.92, 1.58, 7.04, repro,
2016-11-13,1.22, 0.55, 18.59, 1.93, 1.59, 7.02, repro,
2016-11-14,3.05, -1.47, 14.81, 1.89, 1.55, 6.91, repro,
2016-11-15,2.17, -0.38, 18.00, 1.88, 1.56, 6.95, repro,
2016-11-16,1.62, -0.82, 24.90, 1.89, 1.56, 6.97, repro,
2016-11-17,2.22, -1.71, 16.19, 1.94, 1.60, 7.11, repro,
2016-11-18,1.48, -1.44, 19.80, 1.91, 1.55, 6.94, repro,
2016-11-19,5.87, -0.37, 7.37, 1.92, 1.60, 7.15, repro,
2016-11-20,2.14, -1.65, 13.44, 1.92, 1.59, 7.03, repro,
2016-11-21,1.64, -2.17, 16.53, 1.88, 1.55, 6.90, repro,
2016-11-22,2.07, -0.86, 12.11, 1.98, 1.70, 7.41, repro,
2016-11-23,3.38, 0.45, 12.77, 1.92, 1.60, 7.07, repro,
2016-11-24,2.07, -1.43, 13.11, 1.88, 1.55, 6.86, repro,
2016-11-25,1.30, -0.68, 14.60, 1.93, 1.59, 7.11, repro,
2016-11-26,0.66, -1.58, 20.74, 1.90, 1.58, 7.03, repro,
2016-11-27,2.28, -1.88, 16.26, 1.89, 1.58, 6.95, repro,
2016-11-28,1.41, -1.18, 18.01, 1.89, 1.54, 6.88, repro,
2016-11-29,2.16, -0.75, 6.62, 1.93, 1.58, 6.99, repro,
2016-11-30,2.53, -1.58, 13.79, 1.93, 1.58, 7.01, repro,
2016-12-01,2.78, -1.55, 15.96, 1.92, 1.60, 7.14, repro,
2016-12-02,1.28, -0.01, 10.76, 1.91, 1.59, 7.11, repro,
2016-12-03,3.94, 0.75, 7.15, 1.89, 1.55, 6.92, repro,
2016-12-04,2.99, -1.42, 11.54, 1.92, 1.59, 7.04, repro,
2016-12-05,1.88, -1.93, 16.49, 1.93, 1.60, 7.09, repro,
2016-12-06,2.31, -2.10, 15.58, 1.95, 1.60, 7.13, repro,
2016-12-07,1.69, -1.38, 11.94, 1.88, 1.55, 6.91, repro,
2016-12-08,2.41, -1.70, 14.49, 1.87, 1.54, 6.84, repro,
2016-12-09,2.83, -1.19, 6.92, 1.92, 1.56, 7.04, repro,
2016-12-10,2.33, -2.37, 16.89, 1.90, 1.55, 6.90, repro,
2016-12-11,3.25, -1.55, 17.75, 1.89, 1.55, 6.93, repro,
2016-12-12,2.92, -0.87, 13.53, 1.97, 1.68, 7.36, repro,
2016-12-13,2.83, -1.21, 19.38, 1.92, 1.60, 7.13, repro,
2016-12-14,3.30, -0.56, 14.79, 1.90, 1.59, 7.04, repro,
2016-12-15,3.33, -0.93, 12.56, 1.92, 1.61, 7.11, repro,
2016-12-16,2.55, 0.43, 20.04, 1.90, 1.54, 6.90, repro,
2016-12-17,3.67, -1.67, 15.32, 1.92, 1.59, 7.08, repro,
2016-12-18,2.47, -0.23, 18.01, 1.90, 1.56, 6.98, repro,
2016-12-19,2.95, -0.46, 14.94, 1.98, 1.63, 7.24, repro,
2016-12-20,3.95, -0.40, 13.06, 1.89, 1.56, 6.96, repro,
2016-12-21,2.30, -0.00, 16.76, 1.94, 1.60, 7.13, repro,
2016-12-22,1.85, -0.72, 19.80, 1.90, 1.55, 6.93, repro,
2016-12-23,3.22, -1.41, 17.87, 1.89, 1.55, 6.95, repro,
2016-12-24,0.73, -1.53, 17.22, 1.89, 1.54, 6.86, repro,
2016-12-25,2.09, -1.66, 16.53, 1.93, 1.60, 7.09, repro,
2016-12-26,3.16, -0.06, 13.98, 1.90, 1.56, 6.98, repro,
2016-12-27,3.63, -1.60, 8.74, 1.89, 1.55, 6.88, repro,
2016-12-28,2.98, -0.81, 15.07, 1.91, 1.56, 7.00, repro,
2016-12-29,3.34, 0.02, 15.31, 1.92, 1.59, 7.05, repro,
2016-12-30,2.64, 0.06, 12.73, 1.90, 1.55, 6.96, repro,
2016-12-31,2.27, -2.43, 19.86, 1.91, 1.59, 7.00, repro,
2017-01-01,2.93, -2.95, 22.43, 1.89, 1.55, 6.89, repro,
2017-01-02,2.38, -1.75, 16.01, 1.92, 1.59, 6.99, repro,
2017-01-03,3.76, -0.32, 11.82, 1.89, 1.55, 6.91, repro,
2017-01-04,1.55, -1.17, 15.56, 1.89, 1.56, 6.94, repro,
2017-01-05,3.14, -1.72, 16.95, 1.87, 1.53, 6.82, repro,
2017-01-06,3.19, -1.54, 17.52, 1.91, 1.55, 6.93, repro,
2017-01-07,5.81, -0.38, 15.84, 1.91, 1.55, 6.94, repro,
2017-01-08,2.94, 0.02, 21.17, 1.90, 1.56, 6.97, repro,
2017-01-09,4.38, 0.48, 21.57, 1.91, 1.55, 6.92, repro,
2017-01-10,2.98, -1.04, 21.84, 1.94, 1.55, 7.02, repro,
2017-01-11,4.09, 0.10, 16.79, 1.94, 1.59, 7.04, repro,
2017-01-12,3.74, -1.49, 9.08, 1.89, 1.55, 6.89, repro,
2017-01-13,4.89, -1.69, 6.50, 1.91, 1.60, 7.06, repro,
2017-01-14,4.15, -1.01, 5.28, 1.89, 1.57, 6.97, repro,
2017-01-15,2.79, -0.06, 16.59, 1.95, 1.64, 7.22, repro,
2017-01-16,2.65, -0.99, 14.36, 1.89, 1.56, 6.89, repro,
2017-01-17,3.44, -1.09, 16.33, 1.96, 1.66, 7.19, repro,
2017-01-18,3.61, -1.28, 12.02, 1.98, 1.66, 7.26, repro,
2017-01-19,3.09, -0.94, 24.09, 1.94, 1.59, 7.03, repro,
2017-01-20,4.06, -1.69, 20.07, 1.89, 1.56, 6.97, repro,
2017-01-21,2.46, -1.16, 21.60, 1.92, 1.59, 6.97, repro,
2017-01-22,3.09, 0.75, 18.16, 1.91, 1.59, 6.97, repro,
2017-01-23,3.53, 0.16, 12.79, 1.89, 1.56, 6.92, repro,
2017-01-24,3.75, -1.16, 14.71, 1.89, 1.56, 6.92, repro,
2017-01-25,5.64, -1.36, 4.94, 1.91, 1.57, 7.06, repro,
2017-01-26,4.75, -0.81, 4.02, 1.90, 1.56, 6.98, repro,
2017-01-27,4.87, 0.55, 3.30, 1.93, 1.59, 7.02, repro,
2017-01-28,4.28, 1.39, 1.58, 1.88, 1.55, 6.88, repro,
2017-01-29,2.99, 0.57, 7.30, 1.97, 1.65, 7.30, repro,
2017-01-30,3.06, 0.13, 7.66, 1.92, 1.59, 7.00, repro,
2017-01-31,3.54, 0.17, 10.86, 1.90, 1.56, 6.94, repro,
2017-02-01,3.25, 0.30, 14.55, 1.91, 1.55, 6.96, repro,
2017-02-02,3.76, 0.79, 7.73, 1.88, 1.54, 6.86, repro,
2017-02-03,3.84, 2.30, 4.93, 1.93, 1.61, 7.08, repro,
2017-02-04,5.06, 0.31, 13.62, 1.92, 1.59, 7.03, repro,
2017-02-05,3.42, -0.47, 10.64, 1.88, 1.54, 6.87, repro,
2017-02-06,4.09, -0.83, 21.87, 1.90, 1.55, 6.94, repro,
2017-02-07,4.29, 2.29, 12.82, 1.93, 1.57, 7.00, repro,
2017-02-08,4.74, 0.28, 8.30, 1.89, 1.55, 6.89, repro,
2017-02-09,5.58, -0.75, 7.52, 1.90, 1.57, 7.00, repro,
2017-02-10,5.03, 0.15, 7.61, 1.89, 1.55, 6.89, repro,
2017-02-11,5.47, -1.62, 2.99, 1.89, 1.55, 6.87, repro,
2017-02-12,4.23, 0.71, 1.12, 1.89, 1.55, 6.92, repro,
2017-02-13,3.10, 0.84, 8.55, 1.89, 1.56, 6.93, repro,
2017-02-14,3.43, -0.08, 5.21, 1.90, 1.57, 6.99, repro,
2017-02-15,3.15, 0.96, 14.90, 1.88, 1.54, 6.85, repro,
2017-02-16,3.82, 1.77, 18.39, 1.90, 1.58, 7.04, repro,
2017-02-17,1.68, -0.39, 19.16, 1.88, 1.56, 6.93, repro,
2017-02-18,3.76, 0.33, 15.97, 1.90, 1.58, 6.98, repro,
2017-02-19,1.79, 0.20, 14.43, 1.87, 1.54, 6.84, repro,
2017-02-20,3.50, 1.16, 12.42, 1.88, 1.55, 6.90, repro,
2017-02-21,2.97, 2.94, 11.36, 1.89, 1.55, 6.92, repro,
2017-02-22,3.75, 1.64, 9.41, 1.88, 1.54, 6.83, repro,
2017-02-23,2.61, 3.61, 4.38, 1.99, 1.67, 7.43, repro,
2017-02-24,4.01, 0.42, 5.98, 1.95, 1.65, 7.26, repro,
2017-02-25,3.59, 0.59, 13.19, 2.08, 1.68, 7.45, repro,
2017-02-26,4.50, 1.05, 6.69, 1.89, 1.55, 6.87, repro,
2017-02-27,3.04, 0.66, 15.67, 1.92, 1.57, 7.01, repro,
2017-02-28,4.21, 1.29, 12.29, 1.89, 1.56, 6.96, repro,
2017-03-01,2.41, 1.63, 9.08, 1.89, 1.56, 6.88, repro,
2017-03-02,3.58, 1.71, 4.43, 1.89, 1.58, 6.95, repro,
2017-03-03,3.35, 0.77, 9.16, 1.91, 1.60, 7.09, repro,
2017-03-04,1.93, 0.64, 18.92, 1.89, 1.56, 6.95, repro,
2017-03-05,1.56, -0.13, 14.45, 1.90, 1.56, 6.95, repro,
2017-03-06,3.45, 0.22, 13.56, 1.94, 1.57, 7.13, repro,
2017-03-07,3.26, 0.86, 5.27, 1.92, 1.59, 6.93, repro,
2017-03-08,4.02, 0.97, 4.39, 1.88, 1.56, 6.91, repro,
2017-03-09,5.93, 0.22, -1.58, 1.90, 1.56, 6.97, repro,
2017-03-10,0.64, 2.41, 7.62, 1.90, 1.56, 6.98, repro,
2017-03-11,4.10, 2.00, -0.52, 1.94, 1.57, 7.03, repro,
2017-03-12,3.47, 1.55, 9.24, 1.89, 1.56, 6.93, repro,
2017-03-13,2.85, 0.87, 10.32, 1.89, 1.57, 6.93, repro,
2017-03-14,3.43, 0.52, 11.04, 1.88, 1.55, 6.87, repro,
2017-03-15,2.54, 0.92, 12.14, 1.90, 1.56, 6.97, repro,
2017-03-16,3.29, 1.09, 15.56, 1.91, 1.60, 7.06, repro,
2017-03-17,4.35, 2.06, 4.68, 1.88, 1.55, 6.89, repro,
2017-03-18,3.51, 0.51, 6.13, 1.87, 1.55, 6.89, repro,
2017-03-19,2.42, 0.87, 11.77, 1.90, 1.56, 7.01, repro,
2017-03-20,2.19, 0.14, 6.26, 1.94, 1.57, 7.10, repro,
2017-03-21,4.57, 2.18, 13.52, 1.96, 1.67, 7.37, repro,
2017-03-22,4.16, 0.67, 7.65, 1.88, 1.56, 6.91, repro,
2017-03-23,4.10, -0.54, 3.20, 1.89, 1.60, 6.95, repro,
2017-03-24,3.47, 0.27, 9.56, 1.91, 1.62, 7.05, repro,
2017-03-25,4.48, 0.26, 13.41, 1.88, 1.55, 6.89, repro,
2017-03-26,2.92, -0.55, 9.90, 1.89, 1.55, 6.90, repro,
2017-03-27,3.10, 0.09, 8.90, 1.95, 1.61, 7.14, repro,
2017-03-28,4.25, 0.33, -3.37, 1.89, 1.56, 6.93, repro,
2017-03-29,5.91, 0.54, 3.91, 1.88, 1.55, 6.88, repro,
2017-03-30,4.10, -0.36, 8.32, 1.89, 1.57, 6.96, repro,
2017-03-31,2.11, -0.02, 5.91, 1.95, 1.61, 7.18, repro,
2017-04-01,5.72, -0.09, 3.63, 1.93, 1.59, 7.06, repro,
2017-04-02,3.90, 0.79, 8.99, 1.89, 1.55, 6.90, repro,
2017-04-03,5.42, 1.66, 1.83, 1.90, 1.56, 6.95, repro,
2017-04-04,2.92, 0.55, 8.02, 1.91, 1.58, 6.98, repro,
2017-04-05,2.46, 0.98, 10.35, 1.88, 1.55, 6.91, repro,
2017-04-06,4.02, -0.21, 5.58, 1.90, 1.55, 6.93, repro,
2017-04-07,6.17, -0.87, 10.85, 1.91, 1.56, 6.96, repro,
2017-04-08,2.01, -0.91, 5.68, 1.90, 1.55, 6.93, repro,
2017-04-09,0.47, -0.75, 12.65, 1.93, 1.56, 7.03, repro,
2017-04-10,2.38, -0.39, 7.06, 1.87, 1.55, 6.88, repro,
2017-04-11,2.43, -0.54, 6.75, 1.90, 1.56, 6.99, repro,
2017-04-12,2.31, -0.76, 9.22, 1.88, 1.56, 6.91, repro,
2017-04-13,2.63, 0.78, -5.00, 1.90, 1.56, 6.98, repro,
2017-04-14,5.57, -0.47, -1.79, 1.88, 1.55, 6.87, repro,
2017-04-15,1.30, 0.08, 9.09, 1.92, 1.55, 6.99, repro,
2017-04-16,3.42, 0.08, 1.79, 1.91, 1.60, 7.11, repro,
2017-04-17,3.37, -0.07, 4.54, 1.89, 1.55, 6.93, repro,
2017-04-18,3.76, -0.47, 2.85, 1.90, 1.56, 6.93, repro,
2017-04-19,4.00, 1.70, 2.58, 1.89, 1.55, 6.88, repro,
2017-04-20,6.38, -0.05, 3.08, 1.87, 1.54, 6.83, repro,
2017-04-21,2.75, -0.36, 7.78, 1.89, 1.55, 6.96, repro,
2017-04-22,2.33, 1.03, 6.32, 1.90, 1.55, 6.90, repro,
2017-04-23,1.70, -1.06, 6.04, 1.90, 1.56, 6.89, repro,
2017-04-24,2.40, -1.52, 8.34, 1.93, 1.57, 7.09, repro,
2017-04-25,3.58, -1.27, 10.68, 1.92, 1.56, 7.03, repro,
2017-04-26,3.64, -0.29, 9.86, 1.87, 1.53, 6.79, repro,
2017-04-27,3.32, -2.05, 4.59, 1.90, 1.57, 6.93, repro,
2017-04-28,4.25, -0.91, -1.82, 1.91, 1.57, 6.94, repro,
2017-04-29,1.14, 0.10, 2.37, 1.89, 1.56, 6.91, repro,
2017-04-30,4.48, 1.10, 9.10, 2.03, 1.69, 7.44, repro,
2017-05-01,3.95, 2.01, 7.78, 1.86, 1.55, 6.86, repro,
2017-05-02,1.95, 0.89, 7.96, 1.89, 1.57, 6.92, repro,
2017-05-03,2.66, 0.47, 4.95, 1.88, 1.53, 6.78, repro,
2017-05-04,1.55, -0.60, 5.28, 1.89, 1.54, 6.82, repro,
2017-05-05,2.75, 0.21, 11.04, 1.92, 1.56, 7.06, repro,
2017-05-06,3.25, -1.40, 8.59, 1.87, 1.54, 6.86, repro,
2017-05-07,4.31, -0.84, 10.24, 1.86, 1.53, 6.79, repro,
2017-05-08,3.19, 0.02, 4.57, 1.87, 1.54, 6.82, repro,
2017-05-09,2.71, -0.11, 6.58, 1.88, 1.54, 6.80, repro,
2017-05-10,2.77, -0.43, 0.42, 1.88, 1.54, 6.83, repro,
2017-05-11,2.14, 1.10, 5.38, 1.95, 1.63, 7.21, repro,
2017-05-12,1.98, 0.70, 4.99, 1.87, 1.55, 6.84, repro,
2017-05-13,3.22, -0.87, 3.29, 1.89, 1.59, 6.97, repro,
2017-05-14,3.22, -1.00, 8.94, 1.88, 1.55, 6.84, repro,
2017-05-15,1.55, -1.44, 12.01, 1.88, 1.54, 6.82, repro,
2017-05-16,2.47, -1.83, 2.59, 1.88, 1.54, 6.82, repro,
2017-05-17,3.26, -1.55, 10.33, 1.88, 1.54, 6.84, repro,
2017-05-18,5.21, 0.76, 11.18, 1.93, 1.65, 7.29, repro,
2017-05-19,3.35, -1.24, 4.61, 1.93, 1.56, 6.95, repro,
2017-05-20,3.63, -0.21, 12.84, 1.89, 1.54, 6.86, repro,
2017-05-21,3.15, -0.37, 10.41, 1.88, 1.54, 6.84, repro,
2017-05-22,2.26, -0.97, 8.99, 1.89, 1.54, 6.87, repro,
2017-05-23,2.62, -0.18, 9.76, 1.86, 1.54, 6.80, repro,
2017-05-24,3.47, -0.64, 15.21, 1.87, 1.54, 6.81, repro,
2017-05-25,2.76, -0.57, 16.05, 1.88, 1.54, 6.82, repro,
2017-05-26,2.95, -0.08, 11.86, 1.88, 1.54, 6.82, repro,
2017-05-27,2.14, -0.96, 8.78, 1.89, 1.55, 6.86, repro,
2017-05-28,2.19, 0.18, 10.73, 1.92, 1.55, 7.01, repro,
2017-05-29,2.71, -0.42, 13.80, 1.86, 1.55, 6.79, repro,
2017-05-30,2.60, -1.92, 10.64, 1.88, 1.55, 6.86, repro,
2017-05-31,3.09, -0.77, 13.17, 1.90, 1.58, 6.99, repro,
2017-06-01,2.86, -0.67, 9.57, 1.90, 1.58, 6.97, repro,
2017-06-02,1.83, -0.76, 16.66, 1.93, 1.59, 7.07, repro,
2017-06-03,2.34, -0.48, 14.21, 1.87, 1.56, 6.87, repro,
2017-06-04,3.76, -0.72, 14.95, 1.86, 1.54, 6.79, repro,
2017-06-05,1.24, -0.23, 19.45, 1.90, 1.56, 6.95, repro,
2017-06-06,2.99, -0.67, 19.95, 1.93, 1.62, 7.12, repro,
2017-06-07,4.50, -1.30, 10.05, 1.91, 1.56, 6.90, repro,
2017-06-08,2.54, -1.19, 15.85, 1.89, 1.55, 6.89, repro,
2017-06-09,3.46, -0.60, 12.61, 1.88, 1.55, 6.88, repro,
2017-06-10,2.72, -0.47, 15.86, 1.89, 1.55, 6.89, repro,
2017-06-11,3.68, -2.18, 16.24, 1.93, 1.60, 7.03, repro,
2017-06-12,3.85, -2.01, 13.48, 1.87, 1.53, 6.80, repro,
2017-06-13,2.11, -0.56, 20.38, 1.88, 1.54, 6.84, repro,
2017-06-14,3.81, -0.85, 27.46, 1.90, 1.59, 7.01, repro,
2017-06-15,3.81, -1.42, 16.06, 1.90, 1.59, 7.03, repro,
2017-06-16,4.09, -1.00, 17.69, 2.00, 1.66, 7.40, repro,
2017-06-17,4.99, -1.14, 18.80, 1.89, 1.55, 6.89, repro,
2017-06-18,4.10, -0.45, 19.45, 1.87, 1.55, 6.85, repro,
2017-06-19,2.76, -0.57, 19.04, 1.90, 1.59, 6.98, repro,
2017-06-20,1.82, -0.00, 17.06, 1.94, 1.65, 7.20, repro,
2017-06-21,2.48, -0.16, 18.08, 1.97, 1.65, 7.28, repro,
2017-06-22,1.89, -1.51, 11.14, 1.95, 1.60, 7.12, repro,
2017-06-23,3.62, 0.10, 8.19, 2.14, 1.77, 7.91, repro,
2017-06-24,4.01, -0.48, 11.76, 1.87, 1.55, 6.86, repro,
2017-06-25,2.66, 0.61, 18.03, 1.91, 1.59, 7.03, repro,
2017-06-26,2.56, 0.77, 15.19, 1.91, 1.59, 7.02, repro,
2017-06-27,2.47, -1.21, 12.01, 1.96, 1.60, 7.15, repro,
2017-06-28,3.09, 0.27, 16.20, 1.92, 1.60, 7.12, repro,
2017-06-29,4.20, 0.15, 20.42, 1.92, 1.59, 7.04, repro,
2017-06-30,2.75, 0.66, 15.71, 1.94, 1.58, 7.12, repro,
2017-07-01,2.93, 0.44, 14.42, 1.91, 1.57, 7.03, repro,
2017-07-02,2.65, -0.16, 15.32, 1.90, 1.56, 6.97, repro,
2017-07-03,3.13, -0.87, 13.47, 2.04, 1.76, 7.65, repro,
2017-07-04,3.21, 0.64, 14.50, 1.96, 1.67, 7.37, repro,
2017-07-05,3.93, -0.07, 12.26, 1.93, 1.56, 7.00, repro,
2017-07-06,3.29, -0.09, 19.80, 2.11, 1.72, 7.52, repro,
2017-07-07,4.06, -0.11, 15.38, 1.96, 1.58, 7.08, repro,
2017-07-08,5.28, 0.44, 8.94, 1.90, 1.56, 6.95, repro,
2017-07-09,3.49, -0.10, 11.45, 1.94, 1.60, 7.13, repro,
2017-07-10,3.73, -0.36, 20.23, 1.94, 1.60, 7.12, repro,
2017-07-11,3.26, 0.44, 18.50, 1.94, 1.60, 7.09, repro,
2017-07-12,1.42, -0.29, 16.10, 1.98, 1.65, 7.24, repro,
2017-07-13,3.40, -0.07, 18.15, 1.99, 1.65, 7.28, repro,
2017-07-14,4.02, -0.14, 9.52, 1.97, 1.66, 7.25, repro,
2017-07-15,1.59, 0.55, 18.13, 2.09, 1.66, 7.39, repro,
2017-07-16,5.33, -1.31, 20.17, 1.95, 1.65, 7.14, repro,
2017-07-17,4.28, 0.76, 20.90, 1.95, 1.66, 7.32, repro,
2017-07-18,1.35, -1.18, 24.49, 1.97, 1.64, 7.16, repro,
2017-07-19,2.92, -1.42, 11.74, 1.96, 1.65, 7.31, repro,
2017-07-20,4.21, -0.28, 12.36, 1.96, 1.65, 7.23, repro,
2017-07-21,3.12, -0.19, 10.34, 2.07, 1.78, 7.71, repro,
2017-07-22,2.85, -1.11, 13.70, 2.03, 1.70, 7.40, repro,
2017-07-23,2.79, -0.42, 20.74, 1.94, 1.60, 7.12, repro,
2017-07-24,3.24, -0.33, 13.34, 1.95, 1.64, 7.28, repro,
2017-07-25,4.69, -0.95, 14.91, 1.92, 1.59, 7.00, repro,
2017-07-26,2.72, 0.95, 18.01, 1.99, 1.66, 7.44, repro,
2017-07-27,1.54, -0.85, 15.29, 1.98, 1.62, 7.20, repro,
2017-07-28,2.58, -1.81, 16.03, 1.94, 1.60, 7.11, repro,
2017-07-29,2.91, -2.18, 13.23, 1.96, 1.64, 7.19, repro,
2017-07-30,2.80, -0.54, 13.56, 1.96, 1.65, 7.26, repro,
2017-07-31,3.03, 0.16, 17.35, 2.00, 1.66, 7.48, repro,
2017-08-01,0.65, 0.04, 15.51, 2.04, 1.71, 7.60, repro,
2017-08-02,1.87, 0.63, 12.83, 1.93, 1.60, 7.12, repro,
2017-08-03,2.71, -1.77, 8.99, 1.96, 1.62, 7.32, repro,
2017-08-04,4.29, -0.53, 6.74, 2.01, 1.66, 7.51, repro,
2017-08-05,2.32, -0.65, 7.30, 1.93, 1.59, 7.13, repro,
2017-08-06,2.80, -1.17, 14.77, 1.92, 1.60, 7.06, repro,
2017-08-07,3.05, -0.00, 17.25, 1.90, 1.56, 7.00, repro,
2017-08-08,2.75, -1.85, 12.29, 2.10, 1.78, 7.73, repro,
2017-08-09,2.07, -0.17, 15.85, 1.92, 1.59, 7.07, repro,
2017-08-10,2.34, 0.02, 9.73, 1.93, 1.61, 7.16, repro,
2017-08-11,0.64, -2.57, 18.84, 1.99, 1.63, 7.33, repro,
2017-08-12,2.08, -1.03, 15.32, 2.00, 1.71, 7.47, repro,
2017-08-13,0.64, -1.20, 13.82, 1.95, 1.61, 7.19, repro,
2017-08-14,2.67, -2.92, 14.07, 2.01, 1.63, 7.36, repro,
2017-08-15,3.10, -1.02, 10.57, 1.96, 1.67, 7.26, repro,
2017-08-16,2.25, -0.33, 13.18, 2.03, 1.78, 7.63, repro,
2017-08-17,2.10, -0.67, 13.37, 1.98, 1.66, 7.34, repro,
2017-08-18,2.43, -1.30, 12.44, 2.17, 1.75, 7.97, repro,
2017-08-19,3.04, -0.16, 18.53, 2.02, 1.73, 7.43, repro,
2017-08-20,3.40, -0.86, 12.59, 1.97, 1.66, 7.29, repro,
2017-08-21,1.78, -0.66, 15.12, 2.02, 1.75, 7.58, repro,
2017-08-22,1.40, -0.19, 17.67, 1.96, 1.61, 7.14, repro,
2017-08-23,1.88, -2.36, 19.13, 1.96, 1.67, 7.34, repro,
2017-08-24,2.77, -3.75, 13.07, 1.97, 1.65, 7.16, repro,
2017-08-25,3.17, -1.83, 11.54, 2.11, 1.83, 7.91, repro,
2017-08-26,1.00, -1.05, 13.55, 1.90, 1.57, 7.04, repro,
2017-08-27,3.64, -1.03, 11.07, 1.98, 1.69, 7.58, repro,
2017-08-28,2.11, -0.65, 13.01, 1.94, 1.60, 7.14, repro,
2017-08-29,2.32, -1.81, 12.65, 2.00, 1.70, 7.33, repro,
2017-08-30,2.08, -1.21, 16.34, 1.93, 1.62, 7.17, repro,
2017-08-31,2.06, -1.26, 14.60, 1.96, 1.66, 7.32, repro,
2017-09-01,2.69, -0.27, 23.01, 1.94, 1.59, 7.11, repro,
2017-09-02,2.22, -1.19, 20.78, 1.99, 1.64, 7.31, repro,
2017-09-03,3.85, -0.46, 16.36, 1.99, 1.62, 7.22, repro,
2017-09-04,1.23, -2.99, 16.70, 1.94, 1.61, 7.14, repro,
2017-09-05,2.34, -0.48, 14.52, 1.99, 1.70, 7.41, repro,
2017-09-06,2.51, -0.80, 14.84, 1.90, 1.58, 7.04, repro,
2017-09-07,2.89, -3.29, 19.68, 1.99, 1.68, 7.42, repro,
2017-09-08,3.81, -2.85, 17.23, 1.95, 1.69, 7.53, repro,
2017-09-09,1.25, -2.90, 19.31, 1.93, 1.60, 7.06, repro,
2017-09-10,3.03, -1.87, 18.63, 1.94, 1.62, 7.13, repro,
2017-09-11,0.73, -0.05, 23.17, 1.96, 1.66, 7.33, repro,
2017-09-12,1.33, -1.01, 22.26, 1.93, 1.61, 7.16, repro,
2017-09-13,3.37, -1.59, 21.48, 1.95, 1.67, 7.30, repro,
2017-09-14,0.90, -2.65, 24.17, 1.99, 1.70, 7.28, repro,
2017-09-15,1.55, 0.79, 16.32, 1.94, 1.64, 7.10, repro,
2017-09-16,0.98, -1.24, 20.83, 1.90, 1.58, 7.05, repro,
2017-09-17,0.62, -2.77, 22.73, 1.97, 1.63, 7.29, repro,
2017-09-18,1.76, -2.44, 21.56, 1.95, 1.62, 7.17, repro,
2017-09-19,2.74, -3.49, 17.68, 1.89, 1.56, 6.95, repro,
2017-09-20,3.02, -2.86, 22.26, 1.91, 1.58, 6.93, repro,
2017-09-21,0.97, -5.83, 20.25, 1.92, 1.59, 7.01, repro,
2017-09-22,2.25, -4.82, 13.78, 1.93, 1.60, 7.12, repro,
2017-09-23,3.87, -1.83, 16.70, 1.97, 1.67, 7.32, repro,
2017-09-24,2.25, -1.02, 24.60, 1.96, 1.62, 7.17, repro,
2017-09-25,1.97, -1.85, 25.71, 1.94, 1.60, 7.04, repro,
2017-09-26,1.65, -1.23, 18.31, 1.94, 1.63, 7.17, repro,
2017-09-27,2.02, -1.44, 10.48, 1.96, 1.64, 7.28, repro,
2017-09-28,1.43, -4.09, 12.56, 1.98, 1.67, 7.31, repro,
2017-09-29,1.20, -1.39, 20.31, 1.96, 1.67, 7.25, repro,
2017-09-30,2.36, -3.03, 16.99, 1.90, 1.56, 6.95, repro,
2017-10-01,4.24, -1.46, 19.78, 1.88, 1.55, 6.87, repro,
2017-10-02,0.43, -1.51, 23.15, 1.88, 1.56, 6.93, repro,
2017-10-03,1.46, -2.19, 16.93, 1.93, 1.61, 7.10, repro,
2017-10-04,2.74, -2.41, 7.62, 1.98, 1.65, 7.37, repro,
2017-10-05,2.36, -1.66, 13.24, 1.95, 1.61, 7.16, repro,
2017-10-06,1.92, -1.08, 21.09, 1.95, 1.61, 7.11, repro,
2017-10-07,1.70, -0.49, 27.88, 1.92, 1.59, 7.01, repro,
2017-10-08,2.94, -2.81, 24.03, 1.93, 1.61, 7.13, repro,
2017-10-09,2.97, -2.79, 15.90, 1.93, 1.60, 7.05, repro,
2017-10-10,3.23, -2.60, 14.21, 1.95, 1.61, 7.15, repro,
2017-10-11,1.44, -1.23, 20.60, 1.98, 1.65, 7.31, repro,
2017-10-12,1.48, -2.20, 19.94, 1.96, 1.64, 7.22, repro,
2017-10-13,4.80, -2.43, 17.45, 1.96, 1.65, 7.17, repro,
2017-10-14,3.34, -1.91, 12.47, 1.94, 1.63, 7.16, repro,
2017-10-15,3.57, -1.64, 14.50, 1.95, 1.64, 7.18, repro,
2017-10-16,3.33, -2.33, 18.26, 1.96, 1.63, 7.18, repro,
2017-10-17,1.91, -1.19, 26.47, 1.97, 1.64, 7.16, repro,
2017-10-18,2.97, -2.25, 23.56, 1.96, 1.64, 7.23, repro,
2017-10-19,3.05, -1.92, 23.82, 1.96, 1.65, 7.19, repro,
2017-10-20,3.51, -2.33, 15.65, 1.96, 1.64, 7.16, repro,
