PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXVA
Station name,Victoria
Begin Date, 2005-02-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 28.8349321217 North Latitude, -96.9095993342 East Longitude, 9.80074 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-04,-0.62, -1.64, 5.34, 1.72, 1.66, 7.79, supp6,
2020-01-05,-2.20, -1.86, 9.25, 1.69, 1.68, 7.93, supp6,
2020-01-06,-0.00, 0.21, 5.32, 1.69, 1.69, 7.92, supp6,
2020-01-07,-1.15, -1.17, 11.02, 1.72, 1.69, 8.06, supp6,
2020-01-08,-1.08, -3.06, 9.62, 3.06, 3.26, 14.51, supp6,
2020-01-10,-5.26, 5.37, 31.89, 5.72, 6.05, 23.74, supp6,
2020-01-11,-2.00, -2.55, 19.09, 1.73, 1.69, 8.05, supp6,
2020-01-12,-1.37, -0.62, 7.93, 1.68, 1.63, 7.75, supp6,
2020-01-13,-1.19, -1.48, 9.89, 1.72, 1.71, 8.10, supp6,
2020-01-14,-0.44, -0.83, 5.88, 1.69, 1.66, 7.87, supp6,
2020-01-15,-4.28, -0.22, 15.37, 1.65, 1.61, 7.56, supp6,
2020-01-16,-1.05, -0.40, 11.24, 1.74, 1.72, 7.92, supp6,
2020-01-17,-1.83, 1.12, 12.58, 1.79, 1.77, 8.22, supp6,
2020-01-18,-2.78, -0.15, 21.60, 1.76, 1.74, 8.12, supp6,
2020-01-19,0.21, -0.92, 8.89, 1.64, 1.61, 7.53, supp6,
2020-01-20,-0.00, -1.42, 3.31, 1.65, 1.62, 7.58, supp6,
2020-01-21,-0.39, -1.04, 6.11, 1.64, 1.61, 7.51, supp6,
2020-01-22,-0.31, -0.21, 4.47, 1.65, 1.64, 7.62, supp6,
2020-01-23,-0.79, 0.23, 2.15, 1.64, 1.62, 7.54, supp6,
2020-01-24,-1.31, -1.21, 11.13, 1.67, 1.62, 7.58, supp6,
2020-01-25,-0.55, -0.68, 10.32, 1.65, 1.64, 7.61, supp6,
2020-01-26,-2.25, -0.79, 16.51, 1.67, 1.64, 7.69, supp6,
2020-01-27,-0.51, -1.05, 10.27, 1.65, 1.61, 7.47, supp6,
2020-01-28,0.26, -1.91, 13.81, 1.74, 1.74, 8.18, supp6,
2020-01-29,-0.70, -1.95, 7.75, 1.65, 1.62, 7.55, supp6,
2020-01-30,-0.35, -2.15, 11.40, 1.68, 1.66, 7.71, supp6,
2020-01-31,0.59, -0.86, 9.14, 1.67, 1.62, 7.57, supp6,
2020-02-01,-0.93, -1.38, 10.22, 1.68, 1.64, 7.63, supp6,
2020-02-02,2.74, -2.65, 11.09, 3.59, 4.15, 18.05, supp6,
2020-02-03,-2.88, -1.99, 14.11, 2.91, 2.79, 12.75, supp6,
2020-02-04,-0.89, -0.45, 15.16, 1.67, 1.63, 7.64, supp6,
2020-02-05,0.20, -1.97, 20.81, 1.68, 1.65, 7.74, supp6,
2020-02-06,16.11, 39.98, -86.01, 27.39, 48.93, 132.97, supp6,
2020-02-10,0.79, 1.08, 7.94, 2.79, 2.71, 12.08, supp6,
2020-02-11,1.50, -2.21, 16.11, 1.67, 1.63, 7.63, supp6,
2020-02-12,-0.30, -1.18, 15.17, 2.00, 2.02, 9.46, supp6,
2020-02-13,-0.24, -1.99, 15.51, 1.68, 1.67, 7.67, supp6,
2020-02-14,0.56, -0.83, 14.05, 1.71, 1.67, 7.65, supp6,
2020-02-15,0.06, -1.49, 9.00, 1.66, 1.63, 7.62, supp6,
2020-02-16,-0.49, -1.17, 17.07, 1.68, 1.64, 7.65, supp6,
2020-02-17,-0.48, 0.97, 22.74, 1.99, 2.01, 9.23, supp6,
2020-02-18,-1.63, -1.11, 19.08, 1.66, 1.64, 7.63, supp6,
2020-02-19,0.46, -0.45, 6.97, 1.66, 1.64, 7.61, supp6,
2020-02-20,1.07, -2.02, 10.88, 1.69, 1.67, 7.71, supp6,
2020-02-21,1.23, -1.69, 8.56, 1.68, 1.66, 7.71, supp6,
2020-02-22,-1.90, 0.13, 12.59, 1.68, 1.65, 7.67, supp6,
2020-02-23,-0.44, -0.25, 13.06, 1.67, 1.64, 7.63, supp6,
2020-02-24,0.87, 0.33, 16.39, 1.72, 1.71, 8.07, supp6,
2020-02-25,-0.24, -0.96, 16.10, 1.67, 1.63, 7.59, supp6,
2020-02-26,0.26, -1.28, 8.32, 1.67, 1.63, 7.61, supp6,
2020-02-27,0.51, -0.82, 11.79, 1.63, 1.62, 7.46, supp6,
2020-02-28,1.02, -0.66, 11.30, 1.68, 1.64, 7.66, supp6,
2020-02-29,0.55, 0.85, 18.91, 1.65, 1.62, 7.52, supp6,
2020-03-01,1.74, -4.00, 30.98, 3.80, 4.16, 18.07, supp6,
2020-03-02,-1.69, -0.52, 27.73, 2.36, 2.36, 10.49, supp6,
2020-03-03,-0.05, -0.03, 28.79, 1.67, 1.63, 7.63, supp6,
2020-03-04,0.60, 1.72, 26.89, 1.72, 1.68, 7.94, supp6,
2020-03-05,0.26, -0.79, 15.82, 1.67, 1.63, 7.59, supp6,
2020-03-06,1.51, -0.46, 11.98, 1.65, 1.61, 7.46, supp6,
2020-03-07,1.45, -1.06, 6.40, 1.66, 1.64, 7.63, supp6,
2020-03-08,0.37, -1.69, 9.32, 1.65, 1.62, 7.54, supp6,
2020-03-09,-1.79, -0.52, 22.45, 1.67, 1.62, 7.58, supp6,
2020-03-10,-1.04, -0.43, 19.16, 1.69, 1.65, 7.86, supp6,
2020-03-11,0.61, -1.00, 22.57, 1.73, 1.70, 8.07, supp6,
2020-03-12,-0.13, -0.65, 27.44, 1.70, 1.63, 7.81, supp6,
2020-03-13,-1.12, 0.42, 27.90, 1.69, 1.63, 7.74, supp6,
2020-03-14,-1.48, 0.62, 12.82, 1.68, 1.63, 7.76, supp6,
2020-03-15,0.46, -0.48, 18.29, 1.71, 1.65, 7.92, supp6,
2020-03-16,1.90, 1.16, 21.08, 1.74, 1.69, 8.16, supp6,
2020-03-17,1.50, -0.35, 11.77, 1.69, 1.64, 7.80, supp6,
2020-03-18,-1.10, 0.63, 15.17, 1.73, 1.68, 8.00, supp6,
2020-03-19,1.00, 0.57, 14.34, 1.87, 1.78, 8.63, supp6,
2020-03-20,-2.04, 0.50, 20.81, 1.81, 1.80, 8.48, supp6,
2020-03-21,2.11, -0.86, 13.11, 1.77, 1.72, 8.36, supp6,
2020-03-22,2.15, -1.04, 7.16, 1.72, 1.67, 8.00, supp6,
2020-03-23,-0.86, 0.21, 21.71, 1.70, 1.65, 7.84, supp6,
2020-03-24,-0.38, 0.61, 21.34, 1.72, 1.64, 7.89, supp6,
2020-03-25,1.09, -1.05, 26.51, 1.67, 1.63, 7.74, supp6,
2020-03-26,0.84, -0.96, 19.08, 3.33, 3.13, 14.09, supp6,
2020-03-27,1.25, -0.44, 34.33, 1.76, 1.72, 8.30, supp6,
2020-03-28,0.86, -0.29, 23.05, 1.83, 1.82, 8.89, supp6,
2020-03-29,2.05, -0.52, 20.04, 2.21, 2.18, 10.32, supp6,
2020-03-30,0.94, -0.32, 23.45, 1.73, 1.69, 8.07, supp6,
2020-03-31,0.26, 1.24, 22.22, 1.76, 1.66, 8.05, supp6,
2020-04-01,1.42, -0.28, 18.59, 1.68, 1.64, 7.82, supp6,
2020-04-02,2.02, -0.04, 17.70, 1.70, 1.65, 7.92, supp6,
2020-04-03,-0.69, -0.30, 22.90, 1.71, 1.66, 7.93, supp6,
2020-04-04,2.27, 0.09, 16.00, 1.72, 1.67, 8.06, supp6,
2020-04-05,1.57, -0.46, 13.78, 1.71, 1.65, 7.95, supp6,
2020-04-06,-0.79, -0.30, 20.64, 1.67, 1.64, 7.74, supp6,
2020-04-07,0.23, -0.57, 17.97, 1.68, 1.64, 7.86, supp6,
2020-04-08,-1.17, -0.40, 26.89, 1.71, 1.66, 7.95, supp6,
2020-04-09,-0.73, -0.27, 21.90, 1.75, 1.72, 8.27, supp6,
2020-04-10,-5.51, -1.33, 33.08, 4.80, 4.54, 22.27, final,
2020-04-18,3.64, 0.63, 17.17, 2.38, 2.40, 11.01, supp6,
2020-04-19,-0.78, 3.68, 5.43, 1.75, 1.72, 8.30, supp6,
2020-04-20,0.68, 0.61, 21.79, 1.72, 1.65, 7.90, supp6,
2020-04-21,3.50, 0.69, 18.50, 1.76, 1.68, 8.21, supp6,
2020-04-22,-0.00, 0.43, 29.16, 1.71, 1.66, 7.92, supp6,
2020-04-23,-1.78, 0.25, 22.74, 1.76, 1.67, 8.23, supp6,
2020-04-24,1.31, 1.11, 18.01, 1.76, 1.66, 8.12, supp6,
2020-04-25,0.34, 0.69, 27.77, 1.76, 1.71, 8.18, supp6,
2020-04-26,1.00, 0.12, 15.12, 1.67, 1.62, 7.76, supp6,
2020-04-27,0.58, -1.45, 18.28, 1.67, 1.62, 7.72, supp6,
2020-04-28,0.22, -0.77, 19.02, 1.73, 1.69, 8.12, supp6,
2020-04-29,-4.03, 0.21, 24.01, 1.70, 1.66, 7.96, supp6,
2020-04-30,0.42, -1.72, 17.98, 1.64, 1.60, 7.62, supp6,
2020-05-01,0.86, 0.19, 14.28, 1.66, 1.61, 7.71, supp6,
2020-05-02,0.20, -0.89, 16.02, 1.68, 1.63, 7.79, supp6,
2020-05-03,-3.39, 0.90, 23.83, 4.52, 4.09, 18.88, supp6,
2020-05-04,-2.04, -1.27, 36.61, 2.24, 2.24, 10.60, supp6,
2020-05-05,-2.19, -0.82, 22.42, 1.72, 1.70, 8.14, supp6,
2020-05-06,0.52, -0.26, 9.04, 1.74, 1.68, 8.14, supp6,
2020-05-07,0.55, -0.81, 19.15, 1.70, 1.63, 7.84, supp6,
2020-05-08,-0.67, -0.38, 8.58, 1.74, 1.67, 8.24, supp6,
2020-05-09,1.59, -2.13, 7.40, 1.75, 1.65, 8.06, supp6,
2020-05-10,0.77, 0.58, 14.46, 1.70, 1.65, 7.98, supp6,
2020-05-11,-1.10, -0.51, 17.42, 1.68, 1.63, 7.77, supp6,
2020-05-12,1.31, -0.74, 16.97, 1.69, 1.64, 7.81, supp6,
2020-05-13,-1.39, -1.31, 18.66, 1.72, 1.66, 7.94, supp6,
2020-05-15,-25.17, 30.85, 74.87, 43.98, 228.71, 287.62, supp6,
2020-05-16,1.12, -0.02, 11.66, 3.20, 2.89, 15.43, supp6,
2020-05-18,-3.15, -3.39, 25.83, 5.17, 4.72, 21.71, supp6,
2020-05-19,1.20, -0.95, 13.22, 1.65, 1.61, 7.60, supp6,
2020-05-20,-2.70, -0.96, 26.03, 1.65, 1.62, 7.63, supp6,
2020-05-21,-2.22, -1.79, 13.58, 1.74, 1.72, 8.19, supp6,
2020-05-22,-2.84, 0.36, 26.24, 2.38, 2.27, 10.78, supp6,
2020-06-10,-3.32, -5.44, 43.49, 8.10, 8.83, 39.46, supp6,
2020-06-11,-0.17, -3.40, 4.68, 2.47, 2.61, 11.83, supp6,
2020-06-12,2.04, -2.68, 12.62, 1.66, 1.61, 7.58, supp6,
2020-06-13,0.77, -2.00, 14.68, 1.65, 1.61, 7.55, supp6,
2020-06-14,0.52, -3.21, 22.67, 1.73, 1.69, 7.96, supp6,
2020-06-15,-0.05, -2.29, 18.96, 1.76, 1.69, 8.08, supp6,
2020-06-16,0.43, -1.47, 12.70, 1.69, 1.67, 7.89, supp6,
2020-06-17,0.17, -1.02, 16.17, 1.73, 1.70, 8.06, supp6,
2020-06-18,-1.43, -3.40, 30.90, 1.73, 1.70, 7.98, supp6,
2020-06-19,-3.03, -4.67, 26.04, 1.76, 1.73, 8.16, supp6,
2020-06-20,-0.63, -3.12, 7.34, 2.18, 2.13, 10.32, supp6,
2020-06-21,0.32, -2.77, 27.85, 1.78, 1.74, 8.28, supp6,
2020-06-22,-1.14, -2.28, 9.96, 1.76, 1.72, 8.20, supp6,
2020-06-23,-0.80, -4.14, 19.37, 1.77, 1.75, 8.24, supp6,
2020-06-24,-0.75, -3.20, 24.42, 1.87, 1.85, 8.98, supp6,
2020-06-25,-3.27, -0.35, 14.00, 1.78, 1.79, 8.52, supp6,
2020-06-26,-2.80, -1.74, 22.64, 1.78, 1.76, 8.24, supp6,
2020-06-27,-1.89, -1.68, 24.61, 1.78, 1.80, 8.35, supp6,
2020-06-28,-2.87, -4.31, 26.24, 1.80, 1.83, 8.52, supp6,
2020-06-29,-4.36, -1.28, 13.77, 1.75, 1.72, 8.05, supp6,
2020-06-30,-2.38, -1.75, 22.69, 1.78, 1.76, 8.29, supp6,
2020-07-01,-1.72, -4.23, 22.47, 1.70, 1.67, 7.84, supp6,
2020-07-02,-2.64, -2.32, 26.16, 1.68, 1.64, 7.72, supp6,
2020-07-03,-2.14, -1.59, 19.26, 1.69, 1.64, 7.75, supp6,
2020-07-04,0.22, -2.55, 26.83, 1.73, 1.69, 7.95, supp6,
2020-07-05,-0.71, -1.62, 10.52, 1.72, 1.68, 7.94, supp6,
2020-07-06,-1.40, -3.67, 16.21, 1.74, 1.69, 8.01, supp6,
2020-07-07,-2.92, -2.20, 22.59, 1.70, 1.66, 7.88, supp6,
2020-07-08,-5.91, 0.97, 21.22, 1.69, 1.67, 7.92, supp6,
2020-07-09,-3.10, -1.58, 15.41, 1.75, 1.67, 7.98, supp6,
2020-07-10,-2.46, -2.03, 16.66, 1.71, 1.71, 7.80, supp6,
2020-07-11,-1.63, -2.96, 6.79, 1.73, 1.73, 7.93, supp6,
2020-07-12,38.95, -17.59, -10.61, 39.80, 74.23, 148.64, supp6,
2020-07-13,0.11, -2.18, 23.64, 1.71, 1.70, 7.95, supp6,
2020-07-14,-1.99, -2.29, 11.25, 1.69, 1.69, 7.83, supp6,
2020-07-15,-0.24, -1.92, 21.39, 1.74, 1.71, 8.02, supp6,
2020-07-16,-3.21, -7.35, 16.14, 10.47, 8.55, 52.22, supp6,
2020-07-18,25.13, -766.30, 18.45, 7899.75, 7899.75, 7899.75, supp6,
2020-07-19,25.52, -189.95, 17.83, 7899.75, 7899.75, 7899.75, supp6,
2020-07-25,24.78, 851.99, 18.88, 7899.75, 7899.75, 7899.75, supp6,
2020-07-26,25.93, 486.94, 17.54, 7899.75, 7899.75, 7899.75, supp6,
2020-07-27,27.27, 242.62, 18.43, 7899.75, 7899.75, 7899.75, supp6,
2020-07-28,27.09, -738.73, 19.67, 7899.75, 7899.75, 7899.75, supp6,
2020-08-04,4.97, -6.49, 1.06, 4.49, 4.17, 18.74, supp6,
2020-08-05,1.46, -4.15, 7.36, 2.36, 2.46, 11.39, supp6,
2020-08-06,0.18, -2.35, 12.60, 1.77, 1.71, 8.24, supp6,
2020-08-07,0.64, -2.45, 13.81, 1.76, 1.71, 8.23, supp6,
2020-08-08,-2.75, -4.13, 25.39, 1.77, 1.75, 8.30, supp6,
2020-08-09,-0.56, -2.34, 6.92, 2.11, 2.08, 9.22, supp6,
2020-08-10,-0.66, -4.72, 13.48, 1.75, 1.76, 8.19, supp6,
2020-08-11,-0.98, -3.43, 20.68, 1.71, 1.67, 7.88, supp6,
2020-08-12,1.02, -4.68, 21.31, 1.76, 1.76, 8.04, supp6,
2020-08-13,-1.04, -3.13, 20.77, 1.72, 1.67, 7.90, supp6,
2020-08-14,-0.11, -3.38, 9.88, 1.77, 1.76, 8.13, supp6,
2020-08-15,-0.52, -1.18, 16.19, 1.75, 1.71, 8.11, supp6,
2020-08-16,0.92, -3.78, 14.83, 1.71, 1.67, 7.87, suppf,
2020-08-17,-0.80, -2.36, 24.70, 1.79, 1.73, 8.21, suppf,
2020-08-18,0.04, -4.40, 13.56, 1.72, 1.66, 7.88, suppf,
2020-08-19,1.02, -4.24, 25.71, 1.81, 1.80, 8.41, suppf,
2020-08-20,0.62, -2.39, 11.30, 1.76, 1.72, 8.25, suppf,
2020-08-21,1.11, -6.53, 26.65, 1.83, 1.82, 8.67, suppf,
2020-08-22,-0.08, -1.46, 24.69, 1.79, 1.79, 8.40, suppf,
2020-08-24,0.30, -3.31, 15.82, 2.09, 2.03, 10.02, suppf,
2020-08-25,-0.23, -2.57, 35.42, 1.87, 1.80, 8.82, suppf,
2020-08-26,-2.38, 0.40, 23.60, 1.88, 1.86, 8.77, suppf,
2020-08-27,0.96, -1.60, 22.12, 1.84, 1.81, 8.52, suppf,
2020-08-28,1.21, -1.25, 30.46, 1.74, 1.71, 8.16, suppf,
2020-08-29,0.43, -3.40, 39.19, 1.89, 1.85, 8.66, suppf,
2020-08-30,0.74, -2.05, 33.59, 1.83, 1.81, 8.48, suppf,
2020-08-31,-0.81, -0.30, 32.97, 2.00, 1.95, 9.26, suppf,
2020-09-01,-1.25, -1.15, 27.93, 1.81, 1.76, 8.66, suppf,
2020-09-02,0.71, 0.43, 24.90, 1.86, 1.85, 8.94, suppf,
2020-09-03,-0.69, -1.39, 31.01, 1.82, 1.76, 8.54, suppf,
2020-09-04,-0.29, -0.07, 7.17, 1.96, 1.93, 9.24, suppf,
2020-09-05,-0.47, -3.16, 4.05, 1.87, 1.82, 8.73, suppf,
2020-09-06,-0.69, -3.01, 18.30, 1.81, 1.77, 8.52, suppf,
2020-09-07,-1.25, -3.39, 26.98, 1.76, 1.70, 8.13, suppf,
2020-09-08,0.35, -3.99, 47.88, 1.84, 1.87, 8.83, suppf,
2020-09-09,-0.98, -0.38, 21.54, 1.83, 1.78, 8.74, suppf,
2020-09-10,1.62, 0.82, 5.26, 1.85, 1.81, 8.88, suppf,
2020-09-11,0.87, -1.36, 9.99, 1.79, 1.79, 8.40, suppf,
2020-09-12,-0.40, 0.90, 12.15, 1.79, 1.71, 8.32, suppf,
2020-09-13,0.67, -3.07, 9.31, 1.76, 1.70, 8.07, suppf,
2020-09-14,1.49, -1.07, 13.48, 1.74, 1.67, 8.11, suppf,
2020-09-15,0.27, -3.38, 5.10, 2.01, 1.93, 8.86, suppf,
2020-09-16,-2.36, -0.57, 21.90, 1.84, 1.77, 8.28, suppf,
2020-09-17,-2.55, -1.60, 14.81, 1.92, 1.80, 8.99, suppf,
2020-09-18,-2.56, -2.25, 7.41, 1.85, 1.75, 8.74, suppf,
2020-09-19,0.35, -2.28, 13.81, 1.84, 1.73, 8.68, suppf,
2020-09-20,-0.85, -0.91, 1.22, 2.03, 1.92, 9.65, suppf,
2020-09-21,0.37, -2.23, -4.72, 1.88, 1.76, 8.43, suppf,
2020-09-22,-6.11, -5.72, 18.36, 1.94, 1.85, 8.98, suppf,
2020-09-23,-0.93, -2.30, 4.02, 1.84, 1.72, 8.11, suppf,
2020-09-24,-0.96, -0.77, 6.23, 1.73, 1.63, 7.82, suppf,
2020-09-25,1.00, -0.73, 8.41, 1.70, 1.61, 7.69, suppf,
2020-09-26,0.32, -2.19, 6.61, 1.75, 1.69, 7.87, suppf,
2020-09-27,-1.05, -1.51, 7.94, 1.95, 1.87, 9.02, suppf,
2020-09-28,-2.01, -2.10, 24.88, 1.76, 1.65, 7.87, suppf,
2020-09-29,0.94, -1.15, 5.37, 1.72, 1.60, 7.69, suppf,
2020-09-30,-0.62, -2.15, 8.97, 1.69, 1.60, 7.61, suppf,
2020-10-01,0.44, -2.11, 10.79, 1.72, 1.65, 7.80, suppf,
2020-10-02,0.77, -1.59, 2.77, 1.83, 1.73, 8.20, suppf,
2020-10-03,-0.87, -2.01, 10.93, 1.74, 1.62, 7.84, suppf,
2020-10-04,0.48, -1.76, 11.27, 1.22, 1.14, 5.51, suppf,
2020-10-05,-1.04, -1.09, 7.99, 1.20, 1.12, 5.40, suppf,
2020-10-06,0.13, -1.28, 13.82, 1.19, 1.11, 5.33, suppf,
2020-10-07,-0.86, -2.45, 17.24, 1.21, 1.14, 5.46, suppf,
2020-10-08,0.87, -0.93, 15.58, 1.23, 1.16, 5.51, suppf,
2020-10-09,-1.61, -1.59, 12.44, 1.23, 1.15, 5.53, suppf,
2020-10-10,-0.69, -1.67, 17.06, 1.23, 1.17, 5.64, suppf,
2020-10-11,-0.68, -1.05, 13.11, 1.19, 1.13, 5.39, suppf,
2020-10-12,-1.96, -1.22, 18.50, 1.29, 1.23, 5.87, suppf,
2020-10-13,-0.82, -2.48, 16.19, 1.22, 1.15, 5.50, suppf,
2020-10-14,-0.93, -1.88, 11.47, 1.21, 1.15, 5.50, suppf,
2020-10-15,-1.13, -1.61, 20.80, 1.30, 1.25, 5.98, suppf,
2020-10-16,0.03, -1.07, 8.67, 1.24, 1.18, 5.63, suppf,
2020-10-17,-0.89, -1.12, 5.88, 1.22, 1.15, 5.50, suppf,
2020-10-18,-1.15, 0.14, 11.78, 1.20, 1.14, 5.43, suppf,
2020-10-19,-1.15, -2.13, 3.31, 1.26, 1.18, 5.63, suppf,
2020-10-20,-0.22, 0.03, 12.59, 1.27, 1.18, 5.83, suppf,
2020-10-21,-0.50, -0.65, 7.83, 1.23, 1.18, 5.59, suppf,
2020-10-22,0.12, -0.41, 9.16, 1.30, 1.24, 5.93, suppf,
2020-10-23,-2.96, -1.39, 3.95, 1.26, 1.22, 5.66, suppf,
2020-10-24,0.99, -1.34, 8.97, 1.28, 1.23, 5.88, suppf,
2020-10-25,-0.27, -0.55, 11.65, 1.74, 1.67, 7.78, suppf,
2020-10-26,-0.53, -0.28, 8.79, 1.76, 1.66, 7.96, suppf,
2020-10-27,-0.62, -0.39, 11.56, 1.75, 1.64, 7.95, suppf,
2020-10-28,2.32, -1.18, 12.15, 1.78, 1.73, 8.22, suppf,
2020-10-29,1.48, -1.02, 16.57, 1.74, 1.64, 7.78, suppf,
2020-10-30,0.88, -0.51, 8.24, 1.74, 1.67, 7.86, suppf,
2020-10-31,-1.11, -0.20, 4.26, 1.78, 1.68, 7.99, suppf,
2020-11-01,-0.27, -1.32, 9.47, 1.79, 1.71, 8.04, suppf,
2020-11-02,1.10, -1.79, 5.45, 1.81, 1.77, 8.11, suppf,
2020-11-03,1.03, -1.17, 5.37, 1.71, 1.65, 7.83, suppf,
2020-11-04,1.21, -2.13, -0.33, 1.82, 1.70, 8.09, suppf,
2020-11-05,0.77, -1.67, 7.82, 1.77, 1.67, 8.05, suppf,
2020-11-06,-0.30, -0.56, 8.34, 1.75, 1.66, 7.99, suppf,
2020-11-07,0.92, -0.18, 10.22, 1.91, 1.83, 8.71, suppf,
2020-11-08,0.34, -1.72, 16.46, 1.80, 1.68, 8.14, suppf,
2020-11-09,-0.46, -1.57, 18.47, 1.89, 1.81, 8.59, suppf,
2020-11-10,-0.32, -0.73, 15.44, 1.74, 1.67, 7.93, suppf,
2020-11-11,-0.51, -0.66, 21.91, 1.79, 1.76, 8.25, suppf,
2020-11-12,-0.22, -0.66, 18.25, 1.79, 1.69, 8.14, suppf,
2020-11-13,0.86, -0.06, 18.95, 1.90, 1.85, 8.92, suppf,
2020-11-14,0.63, -1.00, 19.87, 1.77, 1.72, 8.09, suppf,
2020-11-15,-1.27, 0.08, 23.52, 1.81, 1.77, 8.44, suppf,
2020-11-16,-0.67, -1.80, 12.25, 1.80, 1.75, 8.09, suppf,
2020-11-17,0.46, -0.99, 8.47, 1.77, 1.72, 7.93, suppf,
2020-11-18,-0.53, -2.14, 10.01, 1.78, 1.75, 8.33, suppf,
2020-11-19,0.27, -0.88, 5.51, 1.78, 1.74, 8.08, suppf,
2020-11-20,-0.43, 1.43, -3.88, 1.82, 1.81, 8.30, suppf,
2020-11-21,-0.98, 0.31, -0.72, 1.81, 1.76, 8.05, suppf,
2020-11-22,0.86, 1.13, 1.59, 1.79, 1.73, 8.05, suppf,
2020-11-23,-0.41, 0.67, 12.99, 1.84, 1.85, 8.46, suppf,
2020-11-24,0.81, -0.13, -1.79, 1.88, 1.87, 8.93, suppf,
2020-11-25,-2.60, 1.14, 8.03, 1.84, 1.75, 8.41, suppf,
2020-11-26,-0.46, 1.49, 5.06, 1.82, 1.80, 8.35, suppf,
2020-11-27,-1.86, 2.60, -3.31, 1.97, 1.89, 9.07, suppf,
2020-11-28,-0.02, 2.24, -7.13, 1.89, 1.81, 8.84, suppf,
2020-11-29,-1.46, -1.18, 10.40, 1.91, 1.87, 8.86, suppf,
2020-11-30,0.09, -0.34, 1.45, 1.85, 1.80, 8.42, suppf,
2020-12-01,1.35, 1.91, -0.74, 1.71, 1.67, 7.80, suppf,
2020-12-02,-0.07, 2.26, -8.32, 1.75, 1.75, 8.13, suppf,
2020-12-03,0.77, 1.88, -1.09, 1.76, 1.72, 7.98, suppf,
2020-12-04,-0.64, -0.34, 5.04, 1.74, 1.68, 7.86, suppf,
2020-12-05,-2.28, 0.96, -2.04, 1.84, 1.82, 8.47, suppf,
2020-12-06,-0.54, 0.36, 4.83, 1.79, 1.75, 8.28, suppf,
2020-12-07,-1.13, 0.45, 2.61, 1.79, 1.75, 8.24, suppf,
2020-12-08,-0.24, -0.74, 1.85, 1.77, 1.74, 8.05, suppf,
2020-12-09,-0.07, 0.17, 5.97, 1.76, 1.68, 7.86, suppf,
2020-12-10,-0.13, 1.27, 3.96, 1.81, 1.79, 8.36, suppf,
2020-12-11,-0.42, 0.21, 6.60, 1.74, 1.71, 8.02, suppf,
2020-12-12,-0.82, 0.24, 2.35, 1.73, 1.71, 7.92, suppf,
2020-12-13,2.64, 0.63, -7.44, 1.85, 1.79, 8.53, suppf,
2020-12-14,-0.12, 0.07, -4.68, 1.79, 1.75, 8.11, suppf,
2020-12-15,-0.87, 0.03, 8.94, 1.87, 1.82, 8.45, suppf,
2020-12-16,-1.17, 1.02, 1.41, 1.72, 1.70, 7.94, suppf,
2020-12-17,-0.70, 0.61, 2.03, 1.72, 1.69, 7.79, suppf,
2020-12-18,-0.17, 1.28, -6.22, 1.75, 1.75, 8.12, suppf,
2020-12-19,-0.69, -0.59, 7.49, 1.82, 1.81, 8.32, suppf,
2020-12-20,-1.56, 0.26, -1.95, 1.73, 1.70, 7.84, suppf,
2020-12-21,-1.54, 1.13, -2.74, 1.79, 1.73, 8.22, suppf,
2020-12-22,-0.95, 0.56, -0.45, 2.00, 1.92, 9.03, suppf,
2020-12-23,-0.73, 0.97, 4.07, 1.83, 1.80, 8.53, suppf,
2020-12-24,-0.19, -0.53, -2.22, 1.78, 1.76, 8.28, suppf,
2020-12-25,-1.00, -0.18, 3.55, 1.76, 1.73, 8.19, suppf,
2020-12-26,-1.37, 1.29, 0.90, 1.73, 1.68, 7.94, suppf,
2020-12-27,-0.09, 2.12, 2.48, 1.76, 1.70, 8.08, suppf,
2020-12-28,-1.32, 2.13, 1.72, 1.69, 1.64, 7.69, suppf,
2020-12-29,-1.35, 0.32, 0.70, 1.73, 1.67, 7.94, suppf,
2020-12-30,-0.30, -0.65, 3.01, 1.81, 1.77, 8.21, suppf,
2020-12-31,3.27, -0.31, -1.24, 1.84, 1.82, 8.73, suppf,
2021-01-01,-1.31, -0.40, 5.12, 1.72, 1.70, 7.81, suppf,
2021-01-02,-0.19, 0.23, 1.54, 1.69, 1.67, 7.78, suppf,
2021-01-03,-0.78, 0.49, -0.66, 1.75, 1.71, 8.04, suppf,
2021-01-04,-0.57, -0.88, 2.60, 1.76, 1.72, 8.11, suppf,
2021-01-05,-0.13, 1.42, 0.18, 1.71, 1.65, 7.81, suppf,
2021-01-06,-0.91, -0.51, 3.38, 2.00, 1.99, 9.61, suppf,
2021-01-07,-0.18, 0.47, 6.18, 1.79, 1.73, 8.16, suppf,
2021-01-08,-0.44, -0.23, 2.78, 1.68, 1.65, 7.70, suppf,
2021-01-09,-0.42, 0.20, 2.67, 1.78, 1.74, 8.01, suppf,
2021-01-10,0.76, -0.28, 0.02, 1.75, 1.75, 8.21, suppf,
2021-01-11,-0.56, 0.90, -2.30, 1.72, 1.67, 7.87, suppf,
2021-01-12,-0.38, 0.23, 0.70, 1.74, 1.67, 7.85, suppf,
