PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P600
Station name,Pushwalla_CS2005
Begin Date, 2005-02-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8658462907 North Latitude, -116.2118765600 East Longitude, 792.07511 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-03,-2.78, 7.65, -1.78, 1.81, 1.57, 6.92, repro,
2017-02-04,-2.06, 7.10, 5.20, 1.82, 1.59, 6.99, repro,
2017-02-05,-2.69, 7.09, 7.01, 1.82, 1.63, 7.03, repro,
2017-02-06,-1.68, 6.53, 18.30, 1.81, 1.57, 6.90, repro,
2017-02-07,-3.57, 6.17, 5.35, 1.85, 1.62, 7.14, repro,
2017-02-08,-3.03, 6.83, 7.65, 1.82, 1.58, 6.97, repro,
2017-02-09,-2.40, 7.06, 4.08, 1.82, 1.58, 6.95, repro,
2017-02-10,-1.16, 7.52, 8.29, 1.81, 1.58, 6.96, repro,
2017-02-11,-3.48, 8.94, -3.70, 1.81, 1.57, 6.94, repro,
2017-02-12,-1.69, 9.40, -2.67, 1.80, 1.57, 6.92, repro,
2017-02-13,-2.82, 8.40, 4.62, 1.84, 1.62, 7.07, repro,
2017-02-14,-0.61, 7.11, 1.76, 1.82, 1.58, 6.97, repro,
2017-02-15,-1.50, 7.09, 17.25, 1.81, 1.57, 6.92, repro,
2017-02-16,-2.32, 8.04, 15.63, 1.81, 1.57, 6.94, repro,
2017-02-17,-2.92, 6.78, 8.20, 1.80, 1.57, 6.88, repro,
2017-02-18,-3.89, 7.61, 7.27, 1.89, 1.70, 7.40, repro,
2017-02-19,-3.35, 8.09, 10.19, 1.82, 1.57, 6.94, repro,
2017-02-20,-2.42, 8.08, 4.86, 1.84, 1.63, 7.09, repro,
2017-02-21,-2.81, 8.16, 4.28, 1.81, 1.58, 6.98, repro,
2017-02-22,-3.35, 8.99, 6.97, 1.79, 1.57, 6.85, repro,
2017-02-23,-4.56, 7.24, 3.52, 1.83, 1.61, 7.03, repro,
2017-02-24,-2.68, 8.14, 1.45, 1.85, 1.63, 7.11, repro,
2017-02-25,-3.14, 8.77, 5.02, 2.00, 1.67, 7.46, repro,
2017-02-26,-2.35, 9.54, 11.18, 1.83, 1.62, 7.04, repro,
2017-02-27,-3.69, 7.01, 9.69, 1.85, 1.61, 7.07, repro,
2017-02-28,-3.02, 7.92, 0.55, 1.80, 1.57, 6.87, repro,
2017-03-01,-2.64, 8.61, -0.18, 1.81, 1.57, 6.95, repro,
2017-03-02,-2.63, 9.57, 5.69, 1.82, 1.58, 6.95, repro,
2017-03-03,-2.90, 8.03, 5.31, 1.81, 1.57, 6.93, repro,
2017-03-04,-3.75, 7.39, 3.22, 1.81, 1.58, 6.95, repro,
2017-03-05,-3.66, 7.28, 3.62, 1.80, 1.56, 6.89, repro,
2017-03-06,-3.77, 6.54, 3.17, 1.85, 1.59, 7.12, repro,
2017-03-07,-3.53, 8.48, 3.07, 1.84, 1.63, 7.04, repro,
2017-03-08,-3.21, 7.88, 3.07, 1.84, 1.65, 7.16, repro,
2017-03-09,-3.40, 8.21, 4.87, 1.82, 1.58, 6.94, repro,
2017-03-10,-3.76, 8.30, -1.63, 1.81, 1.57, 6.88, repro,
2017-03-11,-3.19, 7.48, 1.53, 1.80, 1.57, 6.89, repro,
2017-03-12,-2.60, 8.58, 5.84, 1.81, 1.58, 6.95, repro,
2017-03-13,-3.29, 8.32, 4.79, 1.81, 1.58, 6.96, repro,
2017-03-14,-3.74, 6.83, 7.97, 1.83, 1.63, 7.06, repro,
2017-03-15,-4.32, 7.71, 6.53, 1.81, 1.58, 6.91, repro,
2017-03-16,-3.77, 8.75, 9.20, 1.82, 1.61, 7.03, repro,
2017-03-17,-3.36, 7.89, 0.31, 1.80, 1.58, 6.97, repro,
2017-03-18,-3.25, 8.27, 2.19, 1.80, 1.59, 6.97, repro,
2017-03-19,-5.37, 6.46, 8.96, 1.81, 1.59, 6.98, repro,
2017-03-20,-3.87, 7.63, 4.75, 1.81, 1.58, 6.94, repro,
2017-03-21,-4.08, 7.82, 11.14, 1.81, 1.57, 6.88, repro,
2017-03-22,-5.54, 7.04, 9.70, 1.80, 1.57, 6.90, repro,
2017-03-23,-6.19, 6.65, 12.52, 1.84, 1.64, 7.10, repro,
2017-03-24,-2.12, 8.17, 6.73, 1.84, 1.63, 7.03, repro,
2017-03-25,-1.70, 5.72, 9.61, 1.81, 1.59, 7.00, repro,
2017-03-26,-2.87, 8.02, 9.48, 1.80, 1.57, 6.88, repro,
2017-03-27,-2.42, 7.58, 5.19, 1.81, 1.58, 6.96, repro,
2017-03-28,-3.57, 7.29, 14.89, 1.81, 1.58, 6.99, repro,
2017-03-29,-3.90, 6.97, 8.38, 1.82, 1.58, 6.97, repro,
2017-03-30,-3.14, 8.63, 10.81, 1.81, 1.59, 6.99, repro,
2017-03-31,-2.57, 5.50, 6.59, 1.86, 1.64, 7.13, repro,
2017-04-01,-2.96, 7.48, 5.77, 1.80, 1.57, 6.90, repro,
2017-04-02,-3.91, 7.88, -1.46, 1.80, 1.57, 6.89, repro,
2017-04-03,-2.81, 7.88, 12.44, 1.82, 1.59, 7.00, repro,
2017-04-04,-4.38, 7.96, 8.04, 1.82, 1.59, 6.99, repro,
2017-04-05,-3.55, 7.47, 2.24, 1.79, 1.57, 6.91, repro,
2017-04-06,-3.13, 8.00, 5.11, 1.80, 1.57, 6.91, repro,
2017-04-07,-3.49, 8.13, 6.76, 1.81, 1.57, 6.92, repro,
2017-04-08,-2.86, 4.60, 9.81, 1.82, 1.59, 7.04, repro,
2017-04-09,-3.89, 7.45, 9.99, 1.82, 1.58, 6.95, repro,
2017-04-10,-3.39, 7.44, 0.12, 1.81, 1.58, 6.95, repro,
2017-04-11,-3.86, 7.79, 5.38, 1.80, 1.57, 6.89, repro,
2017-04-12,-3.65, 6.25, 1.93, 1.80, 1.57, 6.89, repro,
2017-04-13,-3.91, 6.09, 1.83, 1.80, 1.57, 6.93, repro,
2017-04-14,-2.22, 7.39, -0.93, 1.83, 1.62, 7.08, repro,
2017-04-15,-3.31, 7.01, 5.40, 1.82, 1.58, 6.99, repro,
2017-04-16,-4.24, 8.30, 1.94, 1.80, 1.58, 6.94, repro,
2017-04-17,-4.03, 8.90, 12.95, 1.81, 1.58, 6.95, repro,
2017-04-18,-3.12, 8.88, 12.59, 1.82, 1.57, 6.96, repro,
2017-04-19,-2.28, 6.38, 1.58, 1.80, 1.57, 6.94, repro,
2017-04-20,-3.36, 6.54, 1.19, 1.81, 1.58, 6.94, repro,
2017-04-21,-2.07, 7.42, 1.13, 1.81, 1.58, 6.94, repro,
2017-04-22,-3.48, 7.81, 3.54, 1.81, 1.57, 6.88, repro,
2017-04-23,-4.36, 7.22, 5.63, 1.83, 1.57, 6.93, repro,
2017-04-24,-4.44, 6.21, 10.89, 1.81, 1.58, 6.94, repro,
2017-04-25,-4.80, 6.56, 6.06, 1.85, 1.58, 7.08, repro,
2017-04-26,-4.17, 7.34, 8.78, 1.81, 1.58, 6.93, repro,
2017-04-27,-5.17, 8.89, 5.95, 1.82, 1.61, 7.05, repro,
2017-04-28,-4.44, 9.07, 12.17, 1.83, 1.61, 7.07, repro,
2017-04-29,-6.51, 7.21, 6.71, 1.82, 1.57, 6.93, repro,
2017-04-30,-2.73, 7.82, 5.36, 1.83, 1.62, 7.05, repro,
2017-05-01,-3.60, 7.91, 4.46, 1.80, 1.57, 6.91, repro,
2017-05-02,-3.94, 7.65, 6.52, 1.80, 1.58, 6.94, repro,
2017-05-03,-3.31, 7.77, 9.12, 1.81, 1.57, 6.91, repro,
2017-05-04,-4.16, 7.78, 2.51, 1.81, 1.57, 6.93, repro,
2017-05-05,-2.95, 7.38, 3.05, 1.92, 1.67, 7.45, repro,
2017-05-06,-3.50, 7.66, 4.34, 1.85, 1.67, 7.15, repro,
2017-05-07,-4.29, 7.95, 10.86, 1.80, 1.58, 6.93, repro,
2017-05-08,-3.77, 8.41, 5.13, 1.80, 1.57, 6.88, repro,
2017-05-09,-2.64, 7.97, 0.56, 1.81, 1.57, 6.88, repro,
2017-05-10,-3.48, 8.32, -0.00, 1.81, 1.57, 6.89, repro,
2017-05-11,-3.14, 8.55, -1.07, 1.83, 1.61, 7.03, repro,
2017-05-12,-5.13, 7.94, 4.79, 1.80, 1.57, 6.88, repro,
2017-05-13,-2.58, 7.70, 7.16, 1.80, 1.57, 6.89, repro,
2017-05-14,-4.09, 8.46, 2.39, 1.83, 1.62, 7.01, repro,
2017-05-15,-4.08, 7.67, 11.24, 1.81, 1.58, 6.93, repro,
2017-05-16,-3.29, 6.93, 3.72, 1.80, 1.57, 6.92, repro,
2017-05-17,-3.11, 7.35, 6.35, 1.81, 1.57, 6.90, repro,
2017-05-18,-5.28, 6.64, 6.45, 1.88, 1.68, 7.42, repro,
2017-05-19,-1.94, 8.26, 3.26, 1.86, 1.58, 7.02, repro,
2017-05-20,-2.62, 7.71, 11.57, 1.82, 1.58, 6.99, repro,
2017-05-21,-4.06, 7.29, 4.11, 1.81, 1.58, 6.93, repro,
2017-05-22,-4.21, 6.75, 6.49, 1.83, 1.62, 7.04, repro,
2017-05-23,-3.09, 7.42, 7.55, 1.81, 1.57, 6.89, repro,
2017-05-24,-4.32, 8.87, 10.28, 1.80, 1.58, 6.92, repro,
2017-05-25,-3.69, 7.05, 11.72, 1.82, 1.58, 6.96, repro,
2017-05-26,-3.13, 7.51, 8.94, 1.81, 1.58, 6.93, repro,
2017-05-27,-4.61, 7.44, 9.49, 1.80, 1.57, 6.86, repro,
2017-05-28,-4.51, 7.20, 7.58, 1.82, 1.57, 6.91, repro,
2017-05-29,-4.13, 8.12, 10.36, 1.81, 1.59, 6.95, repro,
2017-05-30,-4.01, 7.13, 8.76, 1.81, 1.58, 6.92, repro,
2017-05-31,-4.20, 6.15, 8.67, 1.80, 1.58, 6.92, repro,
2017-06-01,-3.19, 6.34, 4.64, 1.81, 1.59, 6.94, repro,
2017-06-02,-3.76, 6.87, 12.67, 1.84, 1.63, 7.05, repro,
2017-06-03,-4.42, 7.29, 9.58, 1.81, 1.59, 6.94, repro,
2017-06-04,-3.27, 7.80, 10.59, 1.80, 1.59, 6.94, repro,
2017-06-05,-5.13, 5.96, 10.89, 1.81, 1.58, 6.92, repro,
2017-06-06,-3.52, 7.25, 12.21, 1.84, 1.62, 7.05, repro,
2017-06-07,-3.37, 7.47, 4.82, 1.84, 1.59, 6.99, repro,
2017-06-08,-3.24, 7.70, 5.11, 1.81, 1.57, 6.92, repro,
2017-06-09,-4.45, 8.14, 10.09, 1.81, 1.58, 6.94, repro,
2017-06-10,-3.46, 7.16, 10.58, 1.80, 1.56, 6.86, repro,
2017-06-11,-4.15, 6.93, 11.80, 1.84, 1.62, 7.03, repro,
2017-06-12,-4.07, 7.87, 11.21, 1.82, 1.58, 6.92, repro,
2017-06-13,-3.50, 6.94, 6.15, 1.81, 1.58, 6.91, repro,
2017-06-14,-3.99, 7.99, 13.09, 1.81, 1.58, 6.91, repro,
2017-06-15,-3.72, 7.89, 7.48, 1.82, 1.61, 6.96, repro,
2017-06-16,-4.38, 7.49, 11.75, 1.90, 1.73, 7.34, repro,
2017-06-17,-3.78, 7.50, 12.17, 1.84, 1.62, 7.01, repro,
2017-06-18,-4.97, 6.62, 10.00, 1.81, 1.58, 6.93, repro,
2017-06-19,-5.12, 6.45, 10.96, 1.81, 1.58, 6.91, repro,
2017-06-20,-4.30, 8.18, 8.39, 1.80, 1.57, 6.90, repro,
2017-06-21,-5.73, 7.97, 13.79, 1.80, 1.58, 6.89, repro,
2017-06-22,-4.61, 5.58, 14.93, 1.82, 1.58, 6.95, repro,
2017-06-23,-3.63, 8.10, 7.10, 1.82, 1.58, 6.93, repro,
2017-06-24,-3.12, 7.17, 6.22, 1.84, 1.61, 7.14, repro,
2017-06-25,-4.84, 7.49, 9.75, 1.85, 1.61, 7.05, repro,
2017-06-26,-4.34, 9.42, 9.33, 1.81, 1.57, 6.91, repro,
2017-06-27,-4.01, 7.41, 12.13, 1.80, 1.57, 6.87, repro,
2017-06-28,-3.37, 9.00, 14.73, 1.81, 1.57, 6.89, repro,
2017-06-29,-3.90, 7.78, 15.12, 1.81, 1.58, 6.88, repro,
2017-06-30,-5.08, 7.23, 6.49, 1.83, 1.58, 7.02, repro,
2017-07-01,-5.15, 7.08, 9.81, 1.81, 1.57, 6.91, repro,
2017-07-02,-4.68, 7.00, 9.96, 1.80, 1.58, 6.90, repro,
2017-07-03,-4.03, 7.70, 19.05, 1.81, 1.58, 6.90, repro,
2017-07-04,-3.62, 9.08, 9.10, 1.81, 1.58, 6.90, repro,
2017-07-05,-4.33, 7.29, 2.18, 1.80, 1.58, 6.89, repro,
2017-07-06,-4.14, 8.45, 8.40, 1.88, 1.58, 7.05, repro,
2017-07-07,-4.03, 8.04, 4.07, 1.89, 1.61, 7.12, repro,
2017-07-08,-5.79, 7.95, 2.74, 1.82, 1.58, 6.89, repro,
2017-07-09,-4.10, 7.73, 5.25, 1.81, 1.57, 6.89, repro,
2017-07-10,-3.12, 7.74, 15.98, 1.84, 1.63, 7.04, repro,
2017-07-11,-5.01, 5.98, 13.64, 1.82, 1.57, 6.89, repro,
2017-07-12,-4.00, 6.66, 13.15, 1.86, 1.62, 7.10, repro,
2017-07-13,-3.78, 8.21, 13.40, 1.83, 1.61, 6.92, repro,
2017-07-14,-4.01, 7.46, 5.18, 1.88, 1.70, 7.24, repro,
2017-07-15,-2.91, 6.90, 7.41, 1.99, 1.66, 7.48, repro,
2017-07-16,-4.53, 7.17, 11.49, 1.82, 1.58, 6.89, repro,
2017-07-17,-2.98, 6.92, 16.39, 1.82, 1.58, 6.94, repro,
2017-07-18,-4.00, 6.87, 11.25, 1.81, 1.59, 6.95, repro,
2017-07-19,-2.47, 4.99, 11.49, 1.81, 1.59, 6.94, repro,
2017-07-20,-3.22, 6.59, 10.06, 1.80, 1.58, 6.89, repro,
2017-07-21,-3.36, 8.04, 3.49, 1.81, 1.57, 6.85, repro,
2017-07-22,-4.66, 6.72, 11.44, 1.81, 1.57, 6.88, repro,
2017-07-23,-4.21, 7.31, 12.77, 1.82, 1.58, 6.94, repro,
2017-07-24,-5.04, 8.07, 11.04, 1.81, 1.58, 6.93, repro,
2017-07-25,-3.52, 7.31, 11.71, 1.81, 1.58, 6.89, repro,
2017-07-26,-3.33, 8.03, 9.03, 1.85, 1.63, 7.05, repro,
2017-07-27,-4.63, 8.12, 20.30, 1.82, 1.59, 6.95, repro,
2017-07-28,-3.97, 7.43, 8.56, 1.82, 1.58, 6.91, repro,
2017-07-29,-3.75, 7.14, 6.44, 1.81, 1.58, 6.91, repro,
2017-07-30,-4.04, 7.43, 8.10, 1.80, 1.58, 6.88, repro,
2017-07-31,-3.33, 7.58, 10.26, 1.83, 1.62, 6.99, repro,
2017-08-01,-7.08, 6.02, 13.16, 1.82, 1.59, 6.94, repro,
2017-08-02,-5.64, 8.32, 2.84, 1.82, 1.59, 6.93, repro,
2017-08-03,-2.90, 7.36, 8.15, 1.91, 1.63, 7.28, repro,
2017-08-04,-5.65, 6.32, -3.82, 2.04, 1.81, 7.78, repro,
2017-08-05,-3.42, 7.30, 13.94, 1.82, 1.58, 6.91, repro,
2017-08-06,-4.56, 8.65, 10.97, 1.82, 1.57, 6.87, repro,
2017-08-07,-3.60, 7.44, 7.91, 1.81, 1.58, 6.87, repro,
2017-08-08,-4.37, 7.21, 12.88, 1.82, 1.58, 6.91, repro,
2017-08-09,-3.70, 7.67, 6.69, 1.80, 1.58, 6.85, repro,
2017-08-10,-5.05, 7.14, 7.35, 1.82, 1.59, 6.96, repro,
2017-08-11,-4.14, 7.07, 12.19, 1.91, 1.65, 7.28, repro,
2017-08-12,-5.39, 6.36, 9.26, 1.83, 1.58, 6.91, repro,
2017-08-13,-6.05, 7.44, 16.90, 1.84, 1.60, 6.99, repro,
2017-08-14,-4.70, 6.87, 7.97, 1.86, 1.60, 7.08, repro,
2017-08-15,-3.29, 9.35, 10.45, 1.81, 1.59, 6.92, repro,
2017-08-16,-3.66, 7.27, 10.35, 1.84, 1.63, 7.02, repro,
2017-08-17,-2.41, 7.85, 2.67, 1.85, 1.63, 7.02, repro,
2017-08-18,-3.31, 8.38, 9.73, 1.89, 1.65, 7.15, repro,
2017-08-19,-4.93, 8.65, 8.29, 1.83, 1.62, 6.95, repro,
2017-08-20,-3.87, 7.21, 8.68, 1.81, 1.58, 6.89, repro,
2017-08-21,-4.05, 7.39, 8.25, 1.81, 1.58, 6.87, repro,
2017-08-22,-4.05, 9.08, 4.24, 1.90, 1.70, 7.27, repro,
2017-08-23,-2.99, 8.52, 6.73, 1.89, 1.70, 7.26, repro,
2017-08-24,-4.22, 7.68, 7.73, 1.84, 1.63, 7.04, repro,
2017-08-25,-5.34, 9.30, 2.07, 1.87, 1.61, 7.17, repro,
2017-08-26,-4.42, 5.90, 6.94, 1.88, 1.61, 7.10, repro,
2017-08-27,-5.58, 9.01, 4.77, 1.91, 1.72, 7.35, repro,
2017-08-28,-4.97, 8.57, 1.13, 1.81, 1.58, 6.90, repro,
2017-08-29,-5.39, 7.80, 7.61, 1.83, 1.63, 6.94, repro,
2017-08-30,-5.54, 8.61, 8.15, 1.88, 1.64, 7.07, repro,
2017-08-31,-4.32, 8.51, 2.96, 1.98, 1.70, 7.36, repro,
2017-09-01,-9.29, 8.70, 12.12, 1.89, 1.69, 7.26, repro,
2017-09-02,-2.28, 8.04, 6.18, 1.81, 1.58, 6.88, repro,
2017-09-03,-1.72, 9.32, 10.63, 1.94, 1.70, 7.31, repro,
2017-09-04,-2.80, 7.86, 2.11, 1.81, 1.57, 6.83, repro,
2017-09-05,-4.18, 7.35, 9.16, 1.83, 1.58, 6.92, repro,
2017-09-06,-3.64, 6.89, 11.32, 1.83, 1.62, 6.98, repro,
2017-09-07,-4.26, 6.14, 6.82, 1.85, 1.64, 7.08, repro,
2017-09-08,-4.33, 6.67, 20.59, 1.92, 1.76, 7.51, repro,
2017-09-09,-3.45, 6.47, 6.86, 1.96, 1.75, 7.52, repro,
2017-09-10,-4.01, 6.23, 18.83, 1.83, 1.59, 6.95, repro,
2017-09-11,-4.27, 6.46, 10.80, 1.83, 1.60, 6.96, repro,
2017-09-12,-3.55, 9.03, 17.61, 1.83, 1.61, 6.93, repro,
2017-09-13,-3.75, 6.49, 19.24, 1.85, 1.67, 7.05, repro,
2017-09-14,-3.27, 5.45, 13.14, 1.86, 1.68, 7.11, repro,
2017-09-15,-3.37, 6.80, 7.60, 1.85, 1.63, 7.01, repro,
2017-09-16,-4.18, 6.23, 14.82, 1.81, 1.58, 6.90, repro,
2017-09-17,-5.01, 7.10, 10.53, 1.83, 1.60, 6.98, repro,
2017-09-18,-3.47, 5.80, 12.27, 1.80, 1.57, 6.84, repro,
2017-09-19,-3.18, 5.87, 18.34, 1.80, 1.57, 6.84, repro,
2017-09-20,-3.04, 7.18, 11.91, 1.82, 1.58, 6.88, repro,
2017-09-21,-3.20, 6.09, 13.53, 1.83, 1.58, 6.90, repro,
2017-09-22,-4.37, 7.51, 6.20, 1.81, 1.58, 6.88, repro,
2017-09-23,-4.15, 6.90, 13.50, 1.79, 1.57, 6.84, repro,
2017-09-24,-3.46, 8.24, 14.60, 1.81, 1.58, 6.87, repro,
2017-09-25,-3.81, 6.91, 12.10, 1.82, 1.58, 6.88, repro,
2017-09-26,-3.95, 9.27, 16.61, 1.82, 1.57, 6.86, repro,
2017-09-27,-5.17, 8.44, 12.76, 1.81, 1.58, 6.86, repro,
2017-09-28,-5.54, 6.78, 8.65, 1.79, 1.57, 6.82, repro,
2017-09-29,-4.02, 8.54, 8.00, 1.82, 1.58, 6.88, repro,
2017-09-30,-3.69, 7.42, 8.13, 1.84, 1.63, 7.02, repro,
2017-10-01,-4.21, 6.87, 11.85, 1.82, 1.58, 6.88, repro,
2017-10-02,-3.81, 6.74, 17.96, 1.81, 1.57, 6.83, repro,
2017-10-03,-3.60, 6.88, 14.01, 1.82, 1.58, 6.88, repro,
2017-10-04,-3.71, 6.75, 6.99, 1.85, 1.62, 7.11, repro,
2017-10-05,-3.43, 8.19, 8.28, 1.81, 1.58, 6.88, repro,
2017-10-06,-2.86, 7.92, 10.27, 1.82, 1.57, 6.87, repro,
2017-10-07,-2.44, 7.43, 12.12, 1.81, 1.56, 6.80, repro,
2017-10-08,-3.28, 7.30, 15.51, 1.82, 1.58, 6.88, repro,
2017-10-09,-2.65, 6.39, 10.67, 1.81, 1.59, 6.89, repro,
2017-10-10,-2.53, 7.26, 8.44, 1.82, 1.59, 6.89, repro,
2017-10-11,-3.88, 8.23, 9.67, 1.84, 1.63, 6.99, repro,
2017-10-12,-4.40, 7.75, 13.67, 1.85, 1.60, 6.94, repro,
2017-10-13,-1.92, 7.75, 7.41, 1.82, 1.58, 6.87, repro,
2017-10-14,-2.50, 7.58, 12.77, 1.82, 1.59, 6.90, repro,
2017-10-15,-2.85, 7.26, 5.49, 1.80, 1.58, 6.84, repro,
2017-10-16,-2.47, 7.25, 3.64, 1.84, 1.63, 6.99, repro,
2017-10-17,-3.71, 6.94, 9.27, 1.80, 1.57, 6.78, repro,
2017-10-18,-3.06, 7.32, 14.95, 1.82, 1.57, 6.88, repro,
2017-10-19,-4.05, 6.42, 15.75, 1.85, 1.64, 7.07, repro,
2017-10-20,-3.93, 8.40, 8.60, 1.84, 1.63, 6.99, repro,
2017-10-21,-2.40, 6.69, 8.66, 1.81, 1.58, 6.87, repro,
2017-10-22,-3.04, 7.46, 8.92, 1.87, 1.63, 7.22, repro,
2017-10-23,-2.89, 9.32, 5.25, 1.81, 1.57, 6.83, repro,
2017-10-24,-4.24, 7.82, 12.50, 1.82, 1.58, 6.89, repro,
2017-10-25,-2.52, 6.96, 10.48, 1.82, 1.59, 6.89, repro,
2017-10-26,-2.81, 8.68, 11.41, 1.81, 1.58, 6.84, repro,
2017-10-27,-3.34, 7.59, 6.47, 1.88, 1.59, 6.99, repro,
2017-10-28,-2.88, 8.10, 6.69, 1.81, 1.57, 6.82, repro,
2017-10-29,-3.42, 8.40, 9.72, 1.81, 1.58, 6.87, repro,
2017-10-30,-2.18, 8.21, 6.51, 1.81, 1.57, 6.85, repro,
2017-10-31,-2.81, 8.27, 11.70, 1.82, 1.59, 6.91, repro,
2017-11-01,-3.79, 7.72, 7.54, 1.84, 1.62, 6.99, repro,
2017-11-02,-3.88, 8.51, 6.79, 1.86, 1.60, 6.99, repro,
2017-11-03,-3.32, 7.93, 0.10, 1.80, 1.57, 6.82, repro,
2017-11-04,-3.66, 7.09, 2.10, 1.80, 1.57, 6.83, repro,
2017-11-05,-4.46, 10.88, 12.13, 1.81, 1.58, 6.84, repro,
2017-11-06,-2.33, 8.81, 4.24, 1.83, 1.58, 6.92, repro,
2017-11-07,-0.78, 7.43, 3.86, 1.91, 1.64, 7.15, repro,
2017-11-08,-2.77, 7.46, 3.36, 1.81, 1.57, 6.81, repro,
2017-11-09,-2.16, 8.73, 5.55, 1.82, 1.62, 6.93, repro,
2017-11-10,-2.17, 8.18, 7.34, 1.84, 1.62, 7.00, repro,
2017-11-11,-3.09, 6.50, 10.64, 1.87, 1.68, 7.23, repro,
2017-11-12,-3.17, 7.65, 6.10, 1.85, 1.65, 7.09, repro,
2017-11-13,-2.86, 7.06, 9.66, 1.82, 1.59, 6.92, repro,
2017-11-14,-3.87, 7.90, 7.30, 1.80, 1.58, 6.83, repro,
2017-11-15,-1.56, 8.11, 3.40, 1.79, 1.57, 6.80, repro,
2017-11-16,-2.29, 6.39, 7.02, 1.82, 1.59, 6.92, repro,
2017-11-17,-1.36, 7.00, 15.09, 1.85, 1.63, 7.04, repro,
2017-11-18,-2.62, 7.13, 12.18, 1.84, 1.62, 7.06, repro,
2017-11-19,-2.94, 8.71, 8.96, 1.82, 1.58, 6.91, repro,
2017-11-20,-3.28, 8.08, 13.49, 1.81, 1.57, 6.86, repro,
2017-11-21,-1.58, 8.78, 6.34, 1.80, 1.57, 6.80, repro,
2017-11-22,-4.62, 8.89, 4.58, 1.81, 1.58, 6.89, repro,
2017-11-23,-2.89, 7.69, 8.92, 1.85, 1.63, 7.04, repro,
2017-11-24,-2.65, 7.93, 14.37, 1.81, 1.57, 6.85, repro,
2017-11-25,-2.73, 8.90, 9.60, 1.80, 1.58, 6.84, repro,
2017-11-26,-3.08, 7.97, 7.58, 1.80, 1.57, 6.82, repro,
2017-11-27,-4.31, 7.85, 13.62, 1.81, 1.58, 6.85, repro,
2017-11-28,-3.21, 6.91, 10.41, 1.83, 1.59, 6.93, repro,
2017-11-29,-2.91, 7.07, 10.41, 1.86, 1.59, 7.05, repro,
2017-11-30,-2.79, 8.09, 8.24, 1.87, 1.64, 7.13, repro,
2017-12-01,-2.39, 7.98, 3.54, 1.80, 1.57, 6.81, repro,
2017-12-02,-3.07, 8.23, 9.42, 1.81, 1.57, 6.83, repro,
2017-12-03,-3.81, 7.57, 16.39, 1.83, 1.58, 6.91, repro,
2017-12-04,-2.87, 8.24, 11.74, 1.86, 1.64, 7.07, repro,
2017-12-05,-2.13, 8.84, 10.31, 1.82, 1.57, 6.85, repro,
2017-12-06,-5.29, 8.80, -6.93, 1.81, 1.58, 6.86, repro,
2017-12-07,0.37, 15.83, 0.98, 1.80, 1.57, 6.80, repro,
2017-12-08,-2.25, 8.94, 1.98, 1.82, 1.58, 6.89, repro,
2017-12-09,-3.76, 7.59, 8.80, 1.83, 1.59, 6.95, repro,
2017-12-10,-3.02, 8.29, 7.70, 1.82, 1.57, 6.83, repro,
2017-12-11,-2.40, 7.38, 8.38, 1.96, 1.78, 7.43, repro,
2017-12-12,-4.04, 8.28, 5.85, 1.81, 1.57, 6.85, repro,
2017-12-13,-2.75, 7.65, 9.70, 1.80, 1.57, 6.82, repro,
2017-12-14,-1.16, 9.48, 12.28, 1.84, 1.64, 7.05, repro,
2017-12-15,-3.48, 8.53, 5.22, 1.85, 1.64, 7.07, repro,
2017-12-16,-3.60, 7.30, 12.01, 1.83, 1.61, 6.94, repro,
2017-12-17,-3.66, 6.50, 13.74, 1.80, 1.57, 6.81, repro,
2017-12-18,-3.92, 7.60, 6.90, 1.81, 1.58, 6.85, repro,
2017-12-19,-4.44, 8.54, 9.14, 1.86, 1.59, 6.98, repro,
2017-12-20,-3.77, 8.74, 7.73, 1.83, 1.64, 7.06, repro,
2017-12-21,-5.64, 9.24, 17.09, 1.88, 1.68, 7.17, repro,
2017-12-22,-5.36, 7.09, 14.24, 1.81, 1.57, 6.81, repro,
2017-12-23,-3.47, 8.21, 8.31, 1.81, 1.57, 6.83, repro,
2017-12-24,-4.36, 8.14, 8.29, 1.82, 1.58, 6.89, repro,
2017-12-25,-4.01, 8.04, 7.48, 1.82, 1.58, 6.89, repro,
2017-12-26,-3.88, 9.07, 5.28, 1.81, 1.58, 6.91, repro,
2017-12-27,-3.55, 8.17, 3.42, 1.84, 1.58, 6.95, repro,
2017-12-28,-2.19, 7.91, 6.05, 1.88, 1.65, 7.12, repro,
2017-12-29,-3.48, 7.79, 9.63, 1.83, 1.58, 6.91, repro,
2017-12-30,-4.02, 8.20, 7.46, 1.82, 1.58, 6.92, repro,
2017-12-31,-2.90, 7.91, 7.12, 1.81, 1.58, 6.90, repro,
2018-01-01,-2.29, 7.51, 6.85, 1.81, 1.57, 6.85, repro,
2018-01-02,-2.95, 8.33, 2.34, 1.81, 1.58, 6.89, repro,
2018-01-03,-3.18, 7.39, 4.45, 1.84, 1.61, 7.02, repro,
2018-01-04,-3.41, 7.86, 7.79, 1.82, 1.59, 6.91, repro,
