PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PRX5
Station name,Marsh_testCO2016
Begin Date, 2016-03-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9494917743 North Latitude, -105.1942672785 East Longitude, 1728.83085 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-13,-0.19, 2.70, 4.62, 2.31, 2.00, 9.27, supp6,
2019-10-14,0.68, 0.20, 3.69, 2.42, 1.95, 9.89, supp6,
2019-10-15,1.01, 1.05, -1.65, 2.29, 1.91, 9.47, supp6,
2019-10-16,-0.54, 1.83, 1.66, 2.29, 1.81, 8.97, supp6,
2019-10-17,-0.24, 1.48, 0.56, 2.24, 1.84, 9.13, supp6,
2019-10-18,-0.82, 0.39, 3.87, 2.17, 1.84, 8.89, supp6,
2019-10-19,-1.46, 1.38, 4.06, 2.32, 1.84, 9.22, supp6,
2019-10-20,-1.21, 1.62, 10.78, 2.34, 1.90, 9.65, supp6,
2019-10-21,1.74, 0.61, 5.54, 2.30, 1.90, 9.50, supp6,
2019-10-22,-0.19, -1.97, -11.23, 2.16, 1.81, 8.77, supp6,
2019-10-23,1.08, -0.97, -0.18, 2.39, 2.08, 10.19, supp6,
2019-10-24,-0.35, 0.17, -4.40, 2.43, 1.86, 9.31, supp6,
2019-10-25,-0.03, 1.35, -5.11, 2.29, 1.84, 9.06, supp6,
2019-10-26,-1.37, 0.84, -0.40, 2.15, 1.69, 8.29, supp6,
2019-10-27,-1.60, -3.76, -0.13, 2.34, 1.94, 9.84, supp6,
2019-10-28,-1.72, -3.14, -4.18, 2.38, 1.86, 9.29, supp6,
2019-10-29,-0.04, 2.83, -1.82, 2.18, 1.74, 8.49, supp6,
2019-10-30,-0.61, 2.75, -4.77, 2.40, 1.91, 9.19, supp6,
2019-10-31,-0.84, 2.23, -6.04, 2.36, 1.83, 9.16, supp6,
2019-11-01,0.37, 0.39, -1.40, 2.34, 1.93, 9.83, supp6,
2019-11-02,-0.98, 1.53, -7.38, 2.36, 1.88, 9.16, supp6,
2019-11-03,-0.04, 3.51, -6.77, 2.37, 1.96, 9.52, supp6,
2019-11-04,-1.01, 1.87, -1.43, 2.22, 1.82, 9.04, supp6,
2019-11-05,0.04, 0.60, -7.35, 2.46, 1.92, 9.87, supp6,
2019-11-06,-1.01, 0.74, -10.27, 2.39, 1.83, 9.20, supp6,
2019-11-07,1.37, -0.12, -5.52, 2.60, 2.08, 10.42, supp6,
2019-11-08,-1.31, 1.81, -6.66, 2.32, 1.91, 9.41, supp6,
2019-11-09,-1.10, 1.63, -1.78, 2.22, 1.80, 8.87, supp6,
2019-11-10,-2.00, -0.55, -8.04, 2.19, 1.89, 9.21, supp6,
2019-11-11,-2.54, -1.60, -10.31, 2.54, 2.10, 10.78, supp6,
2019-11-12,-0.98, 2.00, -3.02, 2.41, 1.91, 9.70, supp6,
2019-11-13,0.09, 0.75, -6.99, 2.30, 1.92, 9.52, supp6,
2019-11-14,-0.58, 0.93, 0.06, 2.30, 1.92, 9.43, supp6,
2019-11-15,-0.81, 0.76, -6.51, 2.40, 1.84, 9.71, supp6,
2019-11-16,0.03, 2.28, 6.81, 2.31, 1.84, 9.18, supp6,
2019-11-17,0.03, 0.46, -8.61, 2.45, 1.98, 10.27, supp6,
2019-11-18,1.90, 0.74, 4.57, 2.30, 1.82, 9.11, supp6,
2019-11-19,-0.48, -0.01, 4.89, 2.34, 1.82, 8.96, supp6,
2019-11-20,-0.25, 0.40, 8.10, 2.23, 1.84, 8.96, supp6,
2019-11-21,-2.58, -3.72, -13.46, 2.56, 1.96, 10.27, supp6,
2019-11-22,-1.89, -3.81, 0.43, 2.53, 2.03, 10.22, supp6,
2019-11-23,-1.31, 0.46, 2.15, 2.37, 1.93, 9.70, supp6,
2019-11-24,-0.92, -0.36, 6.99, 2.40, 1.81, 8.97, supp6,
2019-11-25,-1.70, -0.35, 4.35, 2.34, 1.91, 9.03, supp6,
2019-11-26,-4.54, -396.61, 968.11, 96.92, 159.48, 320.77, supp6,
2019-11-27,2.27, -4.41, -30.18, 5.05, 3.99, 22.29, supp6,
2019-11-28,-0.39, 2.25, 1.07, 2.20, 1.71, 8.16, supp6,
2019-11-29,-1.38, 0.72, 9.03, 2.38, 1.85, 9.35, supp6,
2019-11-30,-1.24, 0.42, 7.94, 2.24, 1.79, 8.84, supp6,
2019-12-01,-0.33, 0.63, -1.04, 2.22, 1.79, 8.78, supp6,
2019-12-02,-0.28, 0.41, 10.64, 2.24, 1.78, 8.59, supp6,
2019-12-03,-4.00, -2.92, 3.60, 2.35, 1.85, 9.14, supp6,
2019-12-04,-0.62, -0.49, 0.76, 2.18, 1.82, 8.85, supp6,
2019-12-05,-0.80, 0.33, 1.35, 2.25, 1.77, 8.64, supp6,
2019-12-06,-0.99, -0.04, -6.79, 2.22, 1.84, 8.94, supp6,
2019-12-07,-0.97, -4.53, -9.12, 2.29, 1.89, 9.43, supp6,
2019-12-08,-3.74, -2.88, 4.29, 2.26, 1.80, 8.70, supp6,
2019-12-09,-1.34, 0.53, -3.26, 2.25, 1.88, 9.16, supp6,
2019-12-10,-0.66, -0.23, -6.22, 2.18, 1.83, 9.01, supp6,
2019-12-11,-0.55, 1.24, -8.95, 2.17, 1.76, 8.79, supp6,
2019-12-12,-1.38, -0.73, -9.23, 2.15, 1.73, 8.53, supp6,
2019-12-13,0.07, 1.15, -8.20, 2.32, 1.90, 9.04, supp6,
2019-12-14,-0.55, 0.29, -5.50, 2.36, 2.08, 10.22, supp6,
2019-12-15,-1.12, 1.23, -1.63, 2.29, 1.90, 9.37, supp6,
2019-12-16,-0.98, 0.05, -7.16, 2.25, 1.91, 9.37, supp6,
2019-12-17,-1.67, 0.76, -8.55, 2.24, 1.82, 9.03, supp6,
2019-12-18,-1.12, 0.73, -6.21, 2.26, 2.00, 9.47, supp6,
2019-12-19,-1.26, 2.17, 1.07, 2.23, 1.91, 9.34, supp6,
2019-12-20,-1.95, 1.53, -9.41, 2.17, 1.81, 8.81, supp6,
2019-12-21,-0.95, 1.19, -3.97, 2.16, 1.80, 8.80, supp6,
2019-12-22,-2.30, 2.73, -0.64, 2.18, 1.89, 9.02, supp6,
2019-12-23,-0.78, 2.40, -4.04, 2.14, 1.81, 8.80, supp6,
2019-12-24,-1.75, 2.11, -1.50, 2.12, 1.83, 8.75, supp6,
2019-12-25,-1.80, 1.73, 9.47, 2.25, 1.85, 9.13, supp6,
2019-12-26,-0.57, 2.31, 3.01, 2.12, 1.77, 8.43, supp6,
2019-12-27,-1.98, 1.09, -4.02, 2.27, 1.86, 8.90, supp6,
2019-12-28,-0.42, 1.07, -2.20, 2.24, 1.78, 8.87, supp6,
2019-12-29,-1.30, 0.93, -3.73, 2.21, 1.84, 9.04, supp6,
2019-12-30,-1.00, 0.84, -4.48, 2.21, 1.83, 9.12, supp6,
2019-12-31,-0.99, 2.28, 2.23, 2.20, 1.78, 8.82, supp6,
2020-01-01,0.25, 0.30, 3.95, 2.24, 1.79, 8.87, supp6,
2020-01-02,-1.90, 1.29, 11.67, 2.16, 1.77, 8.58, supp6,
2020-01-03,-0.92, -0.28, 2.06, 2.27, 1.85, 8.94, supp6,
2020-01-04,-1.62, -0.37, -5.98, 2.39, 2.05, 9.92, supp6,
2020-01-05,-1.33, 2.11, -1.41, 2.38, 1.91, 9.32, supp6,
2020-01-06,-0.92, 6.85, 4.41, 2.40, 1.91, 9.40, supp6,
2020-01-07,-2.62, 0.37, -1.18, 2.31, 1.88, 9.39, supp6,
2020-01-08,-0.17, 0.84, -13.30, 2.21, 1.88, 9.36, supp6,
2020-01-09,0.16, 2.56, 3.22, 2.43, 2.03, 9.95, supp6,
2020-01-10,-0.90, 2.70, -5.23, 2.30, 1.88, 9.38, supp6,
2020-01-11,-0.13, 2.80, -12.64, 2.27, 1.93, 9.57, supp6,
2020-01-12,-1.25, 1.76, -0.55, 2.26, 2.06, 9.67, supp6,
2020-01-13,-1.76, 2.46, -5.06, 2.24, 1.94, 9.51, supp6,
2020-01-14,-1.87, -0.03, 3.64, 2.17, 1.79, 8.56, supp6,
2020-01-15,-0.36, 1.63, -10.60, 2.08, 1.74, 8.48, supp6,
2020-01-16,-1.78, 1.96, -11.66, 2.19, 1.98, 9.19, supp6,
2020-01-17,-2.56, 1.21, -0.93, 2.30, 1.98, 9.35, supp6,
2020-01-18,0.73, -0.01, -3.49, 2.17, 1.83, 8.95, supp6,
2020-01-19,-1.11, 1.27, -15.25, 2.18, 1.83, 8.72, supp6,
2020-01-20,-1.17, 1.52, -14.97, 2.17, 1.87, 9.07, supp6,
2020-01-21,-0.85, 1.26, -8.18, 2.15, 1.83, 8.69, supp6,
2020-01-22,-1.91, 0.83, -3.78, 2.08, 1.77, 8.46, supp6,
2020-01-23,-0.65, 1.01, -4.74, 2.14, 1.85, 8.86, supp6,
2020-01-24,-0.13, 0.50, -6.49, 2.10, 1.81, 8.48, supp6,
2020-01-25,-2.08, 1.10, -7.47, 2.13, 1.79, 8.60, supp6,
2020-01-26,-2.63, -0.08, -6.02, 2.21, 1.83, 8.93, supp6,
2020-01-27,-1.47, 0.38, 2.25, 2.11, 1.78, 8.69, supp6,
2020-01-28,-2.31, 1.06, -2.35, 2.14, 1.76, 8.49, supp6,
2020-01-29,-2.32, 1.84, -0.09, 2.17, 1.77, 8.62, supp6,
2020-01-30,-1.20, -0.19, -6.41, 2.16, 1.84, 8.81, supp6,
2020-01-31,-2.63, 1.47, 0.03, 2.24, 1.85, 9.00, supp6,
2020-02-01,-2.01, -1.08, -0.57, 2.05, 1.70, 7.98, supp6,
2020-02-02,-2.56, 1.26, -0.37, 2.11, 1.79, 8.38, supp6,
2020-02-03,-0.70, -1.72, 2.02, 2.14, 1.75, 8.28, supp6,
2020-02-04,-1.44, -3.02, -1.35, 2.17, 1.84, 8.85, supp6,
2020-02-05,-3.05, -2.66, 2.28, 2.14, 1.79, 8.64, supp6,
2020-02-06,-2.04, -0.20, 3.79, 2.07, 1.70, 8.00, supp6,
2020-02-07,-3.00, 0.79, 0.08, 2.15, 1.80, 8.67, supp6,
2020-02-08,0.34, -0.54, 2.32, 2.10, 1.72, 8.15, supp6,
2020-02-09,-1.72, 0.48, -0.40, 2.06, 1.77, 8.31, supp6,
2020-02-10,-1.68, 0.09, -4.33, 2.10, 1.84, 8.59, supp6,
2020-02-11,-0.70, 0.71, -6.53, 2.16, 1.75, 8.32, supp6,
2020-02-12,-1.89, 0.41, -0.88, 2.17, 1.84, 8.74, supp6,
2020-02-13,-2.23, 0.71, -3.68, 2.27, 1.86, 8.92, supp6,
2020-02-14,-2.78, 0.86, 1.34, 2.41, 1.97, 9.39, supp6,
2020-02-15,-3.35, -0.71, -3.54, 2.44, 2.06, 10.49, supp6,
2020-02-16,0.48, -1.80, -0.97, 2.18, 1.90, 9.01, supp6,
2020-02-17,-1.90, 0.19, 2.41, 2.22, 1.89, 9.14, supp6,
2020-02-18,-1.30, 0.97, -4.31, 2.20, 1.91, 9.09, supp6,
2020-02-19,-0.27, 0.95, -7.91, 2.19, 1.89, 9.07, supp6,
2020-02-20,-0.73, 1.38, -10.07, 2.19, 1.82, 8.84, supp6,
2020-02-21,-1.52, 0.88, -5.40, 2.23, 1.82, 8.78, supp6,
2020-02-22,-0.69, -0.80, -11.56, 2.08, 1.82, 8.50, supp6,
2020-02-23,-0.90, -0.01, -5.44, 2.09, 1.78, 8.56, supp6,
2020-02-24,-1.71, 0.47, -10.55, 2.07, 1.81, 8.36, supp6,
2020-02-25,-0.99, 0.44, -9.54, 2.19, 1.87, 8.91, supp6,
2020-02-26,-0.08, 0.39, -10.08, 2.18, 1.87, 8.83, supp6,
2020-02-27,-0.32, 0.93, -8.90, 2.15, 1.75, 8.39, supp6,
2020-02-28,-0.53, 0.89, -3.30, 2.10, 1.79, 8.36, supp6,
2020-02-29,-0.49, 1.08, -0.27, 2.05, 1.71, 8.12, supp6,
2020-03-01,-1.01, 1.77, 3.22, 2.18, 1.76, 8.41, supp6,
2020-03-02,-2.38, 0.38, 5.66, 2.13, 1.75, 8.24, supp6,
2020-03-03,-0.45, -1.35, -2.77, 2.08, 1.72, 8.24, supp6,
2020-03-04,1.21, 0.06, -10.03, 2.11, 1.77, 8.43, supp6,
2020-03-05,-0.38, -0.42, -7.49, 2.11, 1.80, 8.77, supp6,
2020-03-06,-0.10, 1.06, -14.33, 2.03, 1.70, 8.13, supp6,
2020-03-07,-0.15, 0.92, -12.43, 2.02, 1.65, 7.78, supp6,
2020-03-08,0.37, 0.20, -1.24, 2.08, 1.75, 8.36, supp6,
2020-03-09,-0.65, -0.92, -8.33, 2.02, 1.65, 7.90, supp6,
2020-03-10,0.66, 0.74, -11.66, 2.14, 1.79, 8.58, supp6,
2020-03-11,-1.70, -1.47, -4.53, 2.20, 1.83, 8.64, supp6,
2020-03-12,1.60, -4.76, -1.27, 2.19, 1.84, 8.74, supp6,
2020-03-13,-0.29, 1.59, -7.79, 2.21, 1.78, 8.43, supp6,
2020-03-14,-0.25, 1.22, -10.59, 2.16, 1.79, 8.53, supp6,
2020-03-15,-0.08, 1.26, -16.01, 2.11, 1.71, 8.23, supp6,
2020-03-16,-0.31, 0.55, -4.18, 2.11, 1.66, 7.95, supp6,
2020-03-17,0.13, 1.02, -9.83, 2.00, 1.62, 7.67, supp6,
2020-03-18,0.50, 0.43, -11.74, 2.21, 1.76, 8.36, supp6,
2020-03-19,-1.20, -0.56, -9.02, 2.47, 1.93, 9.63, supp6,
2020-03-20,-1.59, 0.37, -14.42, 2.04, 1.71, 8.22, supp6,
2020-03-21,-0.16, 1.72, -13.67, 2.20, 1.84, 8.86, supp6,
2020-03-22,0.24, 0.60, -7.59, 2.17, 1.75, 8.41, supp6,
2020-03-23,0.83, 1.89, -4.10, 2.11, 1.72, 8.30, supp6,
2020-03-24,-1.57, 0.06, -12.35, 2.18, 1.75, 8.28, supp6,
2020-03-25,-1.51, 0.83, -2.11, 2.04, 1.69, 8.19, supp6,
2020-03-26,-0.61, 1.24, 0.69, 2.06, 1.75, 8.59, supp6,
2020-03-27,-0.54, 0.42, -4.71, 2.13, 1.66, 8.16, supp6,
2020-03-28,-0.54, -2.31, -9.96, 2.14, 1.75, 8.36, supp6,
2020-03-29,0.93, 0.59, -11.36, 2.12, 1.83, 8.58, supp6,
2020-03-30,0.79, 0.81, -15.52, 2.15, 1.82, 8.73, supp6,
2020-03-31,0.81, 1.60, -21.24, 2.21, 1.79, 8.39, supp6,
2020-04-01,0.25, -1.95, -16.48, 2.11, 1.79, 8.44, supp6,
2020-04-02,1.10, -1.63, -1.86, 2.14, 1.74, 8.38, supp6,
2020-04-03,1.47, -2.86, -12.87, 2.08, 1.68, 8.29, supp6,
2020-04-04,-0.63, 2.17, -12.59, 2.05, 1.74, 8.01, supp6,
2020-04-05,-0.24, 1.12, -8.34, 2.06, 1.76, 8.36, supp6,
2020-04-06,0.66, -0.98, -7.63, 2.07, 1.73, 8.17, supp6,
2020-04-07,1.02, 0.93, -2.76, 2.10, 1.71, 8.28, supp6,
2020-04-08,-1.54, 2.15, 0.63, 2.16, 1.73, 8.34, supp6,
2020-04-09,0.20, 0.76, -14.74, 2.10, 1.73, 8.28, supp6,
2020-04-10,-1.86, 0.56, -7.41, 2.18, 1.76, 8.59, final,
2020-04-11,1.19, 0.07, -5.60, 2.04, 1.65, 7.90, final,
2020-04-12,1.35, 1.65, -4.71, 2.23, 1.78, 8.46, supp6,
2020-04-13,2.08, 1.55, -16.13, 2.31, 1.85, 9.31, supp6,
2020-04-14,-0.52, 1.17, -11.81, 2.27, 1.88, 9.11, supp6,
2020-04-15,0.27, 1.15, -9.73, 2.16, 1.72, 8.45, supp6,
2020-04-16,-0.14, 0.75, -13.88, 2.06, 1.70, 7.96, supp6,
2020-04-17,-0.77, 0.82, -13.68, 2.03, 1.64, 7.68, supp6,
2020-04-18,-0.62, 1.65, -6.11, 2.05, 1.62, 7.84, supp6,
2020-04-19,-0.44, 1.25, -3.13, 2.09, 1.73, 8.18, supp6,
2020-04-20,-0.63, 0.22, -8.31, 2.07, 1.67, 7.87, supp6,
2020-04-21,0.58, 0.66, -8.89, 1.97, 1.59, 7.66, supp6,
2020-04-22,-0.70, 0.61, -2.17, 2.15, 1.72, 8.18, supp6,
2020-04-23,2.05, 0.08, -13.98, 2.17, 1.74, 8.56, supp6,
2020-04-24,-0.53, 0.47, -3.96, 2.05, 1.67, 8.06, supp6,
2020-04-25,-1.22, 0.26, -13.42, 2.18, 1.74, 8.37, supp6,
2020-04-26,-0.03, 2.12, -14.47, 2.14, 1.72, 8.26, supp6,
2020-04-27,0.17, 0.80, -0.22, 2.08, 1.69, 8.31, supp6,
2020-04-28,0.97, -1.46, -3.81, 2.07, 1.74, 8.51, supp6,
2020-04-29,-1.06, 1.75, -12.36, 2.47, 2.16, 10.56, supp6,
2020-04-30,0.13, 0.41, -10.66, 1.95, 1.60, 7.59, supp6,
2020-05-01,0.03, 0.55, -5.64, 1.91, 1.58, 7.39, supp6,
2020-05-02,-0.54, -0.56, -8.48, 2.04, 1.67, 8.04, supp6,
2020-05-03,-1.30, -0.02, -4.15, 1.99, 1.62, 7.59, supp6,
2020-05-04,-0.20, -0.33, -3.41, 1.99, 1.67, 8.00, supp6,
2020-05-05,0.68, -2.21, -21.02, 2.12, 1.76, 8.51, supp6,
2020-05-06,0.22, 1.41, -14.69, 2.05, 1.65, 7.87, supp6,
2020-05-07,1.21, 0.84, -17.74, 2.05, 1.71, 8.24, supp6,
2020-05-08,-0.12, 0.81, -14.89, 2.00, 1.63, 7.60, supp6,
2020-05-09,0.79, 1.20, -22.22, 2.03, 1.67, 8.22, supp6,
2020-05-10,0.55, 0.66, -18.94, 2.03, 1.67, 8.16, supp6,
2020-05-11,0.96, 0.99, -10.95, 2.11, 1.71, 8.17, supp6,
2020-05-12,0.61, 0.20, -8.75, 2.03, 1.65, 7.81, supp6,
2020-05-13,-1.87, 2.41, -7.07, 2.07, 1.72, 8.08, supp6,
2020-05-14,-1.00, 0.82, 3.23, 2.07, 1.66, 7.91, supp6,
2020-05-15,0.15, 0.25, -8.05, 2.10, 1.64, 8.13, supp6,
2020-05-16,-1.10, 0.14, -7.33, 2.08, 1.68, 8.00, supp6,
2020-05-17,0.27, 0.80, -6.51, 2.09, 1.75, 8.42, supp6,
2020-05-18,-0.33, 0.53, -5.94, 1.99, 1.68, 8.00, supp6,
2020-05-19,-0.58, 0.21, -11.54, 2.03, 1.64, 7.82, supp6,
2020-05-20,-0.01, -0.83, -1.57, 2.04, 1.72, 8.42, supp6,
2020-05-21,-2.11, 1.39, -0.81, 2.15, 1.83, 8.39, supp6,
2020-05-22,-1.62, 0.58, -4.47, 2.03, 1.65, 7.87, supp6,
2020-05-23,-0.49, 0.55, -8.77, 2.15, 1.70, 8.10, supp6,
2020-05-24,-1.63, 0.19, 1.45, 2.05, 1.68, 8.07, supp6,
2020-05-25,-0.04, 0.02, -12.47, 1.94, 1.57, 7.54, supp6,
2020-05-26,-0.71, -0.51, -5.57, 2.03, 1.66, 7.93, supp6,
2020-05-27,0.05, -0.61, -10.61, 2.07, 1.64, 7.90, supp6,
2020-05-28,-1.14, -0.69, -10.21, 2.15, 1.76, 8.61, supp6,
2020-05-29,0.71, -0.81, -14.00, 2.03, 1.62, 7.85, supp6,
2020-05-30,0.38, -0.51, -8.43, 1.96, 1.57, 7.53, supp6,
2020-05-31,-0.37, 0.73, -3.71, 2.01, 1.69, 7.90, supp6,
2020-06-01,-1.03, 0.58, -1.19, 1.97, 1.67, 7.95, supp6,
2020-06-02,-0.19, -0.74, -1.57, 1.96, 1.62, 7.61, supp6,
2020-06-03,-1.22, -1.00, -2.35, 2.03, 1.63, 8.02, supp6,
2020-06-04,0.28, 0.21, -6.12, 2.08, 1.66, 7.99, supp6,
2020-06-05,1.32, 1.89, -7.33, 2.06, 1.63, 7.98, supp6,
2020-06-06,-0.48, -0.66, -1.38, 2.09, 1.75, 8.32, supp6,
2020-06-07,-1.27, -0.54, -5.20, 2.01, 1.67, 7.93, supp6,
2020-06-08,0.05, 0.15, 1.47, 2.07, 1.67, 8.05, supp6,
2020-06-09,-1.80, -0.71, -5.49, 1.98, 1.64, 7.93, supp6,
2020-06-10,-1.60, -0.67, -3.96, 2.02, 1.69, 8.08, supp6,
2020-06-11,-0.18, 0.30, -9.78, 2.05, 1.77, 8.30, supp6,
2020-06-12,0.24, 0.10, -6.99, 1.96, 1.61, 7.71, supp6,
2020-06-13,-1.68, 1.65, -5.29, 1.96, 1.66, 7.78, supp6,
2020-06-14,0.23, -2.61, -7.78, 1.95, 1.59, 7.63, supp6,
2020-06-15,-1.06, 0.05, -5.46, 2.03, 1.67, 7.78, supp6,
2020-06-16,-1.05, 1.98, 3.56, 2.01, 1.65, 7.88, supp6,
2020-06-17,-2.12, -0.60, -2.79, 1.96, 1.61, 7.69, supp6,
2020-06-18,-0.68, -0.18, -1.78, 1.96, 1.68, 7.77, supp6,
2020-06-19,-1.48, 0.32, -2.77, 2.06, 1.67, 7.99, supp6,
2020-06-20,0.25, -0.29, -11.03, 2.09, 1.67, 7.91, supp6,
2020-06-21,-1.14, -0.39, -2.46, 2.11, 1.66, 7.98, supp6,
2020-06-22,-0.87, -0.71, -9.29, 2.01, 1.63, 7.60, supp6,
2020-06-23,1.54, 0.68, -4.05, 1.99, 1.68, 7.82, supp6,
2020-06-24,0.66, -0.28, -0.62, 2.04, 1.66, 7.66, supp6,
2020-06-25,0.01, -0.81, -5.73, 1.97, 1.63, 7.55, supp6,
2020-06-26,-0.11, 0.32, -4.82, 2.08, 1.70, 7.96, supp6,
2020-06-27,0.99, 2.03, -3.32, 2.07, 1.67, 7.65, supp6,
2020-06-28,-1.69, -0.18, -0.80, 2.06, 1.66, 7.84, supp6,
2020-06-29,-1.09, 0.92, -5.80, 2.06, 1.67, 7.95, supp6,
2020-06-30,-0.25, -0.29, -2.37, 2.14, 1.72, 8.11, supp6,
2020-07-01,-1.10, -0.65, -2.02, 2.02, 1.61, 7.63, supp6,
2020-07-02,-0.74, 0.04, -5.26, 2.07, 1.64, 7.84, supp6,
2020-07-03,-1.07, -1.71, -6.17, 2.08, 1.72, 8.10, supp6,
2020-07-04,-0.04, 0.26, -11.40, 2.01, 1.60, 7.57, supp6,
2020-07-05,0.39, -1.35, -13.66, 2.01, 1.66, 7.78, supp6,
2020-07-06,-0.03, 1.44, -13.38, 2.04, 1.65, 7.71, supp6,
2020-07-07,-0.38, 0.60, 2.07, 2.01, 1.60, 7.65, supp6,
2020-07-08,-0.30, -0.02, 2.86, 1.99, 1.65, 7.75, supp6,
2020-07-09,-0.13, -0.49, -4.90, 2.02, 1.61, 7.70, supp6,
2020-07-10,-0.07, 1.96, -2.34, 2.11, 1.77, 8.39, supp6,
2020-07-11,-0.62, 0.44, -7.38, 2.10, 1.75, 8.11, supp6,
2020-07-12,0.70, -0.95, -1.05, 2.01, 1.71, 7.96, supp6,
2020-07-13,-1.51, -2.53, -9.32, 2.13, 1.76, 8.47, supp6,
2020-07-14,-1.60, -0.60, -5.37, 2.12, 1.72, 8.31, supp6,
2020-07-15,-0.90, 0.02, -8.99, 2.02, 1.62, 7.64, supp6,
2020-07-16,-0.88, 0.50, -4.60, 1.99, 1.64, 7.68, supp6,
2020-07-17,-0.81, -0.33, -9.20, 1.97, 1.66, 7.87, supp6,
2020-07-18,1.14, 0.69, -2.54, 2.00, 1.72, 8.12, supp6,
2020-07-19,-0.90, -0.27, 0.36, 2.04, 1.68, 8.09, supp6,
2020-07-20,0.17, 2.27, -5.54, 1.98, 1.69, 7.90, supp6,
2020-07-21,1.15, -1.09, -8.92, 2.02, 1.68, 8.12, supp6,
2020-07-22,1.51, 0.14, 3.87, 2.08, 1.68, 8.06, supp6,
2020-07-23,-1.29, -1.06, -0.05, 1.97, 1.64, 7.71, supp6,
2020-07-24,-0.58, 1.26, -7.56, 2.07, 1.66, 8.09, supp6,
2020-07-25,-0.54, 0.60, -6.39, 2.07, 1.69, 7.85, supp6,
2020-07-26,-1.54, -1.63, 0.90, 2.04, 1.70, 7.99, supp6,
2020-07-27,-1.50, 0.28, 3.31, 2.03, 1.71, 8.08, supp6,
2020-07-28,-1.46, -0.67, 4.49, 2.26, 1.81, 8.49, supp6,
2020-07-29,-2.54, -1.86, -2.45, 2.06, 1.69, 8.13, supp6,
2020-07-30,-1.32, 0.60, -9.90, 2.00, 1.63, 7.84, supp6,
2020-07-31,-1.93, -1.11, -9.05, 2.03, 1.69, 7.94, supp6,
2020-08-01,-1.03, -1.60, -6.71, 2.06, 1.67, 7.89, supp6,
2020-08-02,-1.64, -0.85, -8.26, 1.98, 1.63, 7.81, supp6,
2020-08-03,-0.71, 0.08, -7.89, 2.07, 1.74, 8.48, supp6,
2020-08-04,-1.77, 1.33, -8.49, 2.06, 1.68, 8.19, supp6,
2020-08-05,-1.90, -0.43, -4.60, 2.00, 1.69, 8.14, supp6,
2020-08-06,-0.48, -0.03, 7.60, 2.02, 1.64, 7.92, supp6,
2020-08-07,-2.78, -1.22, -3.74, 2.03, 1.69, 8.03, supp6,
2020-08-08,-0.47, 0.28, -5.15, 1.98, 1.64, 7.83, supp6,
2020-08-09,-1.37, -0.38, -5.89, 1.99, 1.65, 7.69, supp6,
2020-08-10,-0.95, -0.14, -1.74, 1.98, 1.63, 7.92, supp6,
2020-08-11,-1.23, 1.00, 1.89, 2.01, 1.64, 7.84, supp6,
2020-08-12,-0.50, 0.09, -0.54, 2.02, 1.60, 7.73, supp6,
2020-08-13,0.49, -0.26, -5.93, 1.99, 1.66, 7.99, supp6,
2020-08-14,-1.51, -0.58, -6.73, 2.09, 1.67, 8.10, supp6,
2020-08-15,-0.44, -0.07, -10.48, 2.09, 1.69, 8.32, supp6,
2020-08-16,-1.45, -0.94, -6.54, 2.03, 1.69, 8.23, suppf,
2020-08-17,-1.03, 0.34, -7.87, 2.06, 1.63, 7.74, suppf,
2020-08-18,-0.80, -0.62, -6.75, 1.98, 1.64, 7.93, suppf,
2020-08-19,-0.50, -0.28, -3.91, 1.99, 1.63, 7.85, suppf,
2020-08-20,-1.82, 0.37, -4.56, 2.02, 1.63, 7.97, suppf,
2020-08-21,-0.71, -0.66, -4.44, 2.06, 1.71, 8.30, suppf,
2020-08-22,-1.87, -0.38, -0.10, 1.97, 1.60, 7.77, suppf,
2020-08-23,-1.19, -1.12, 0.25, 1.94, 1.56, 7.56, suppf,
2020-08-24,-0.84, -1.20, 2.44, 2.00, 1.65, 7.85, suppf,
2020-08-25,-2.28, -1.29, 3.63, 2.04, 1.63, 7.87, suppf,
2020-08-26,-1.77, -0.92, 3.21, 2.08, 1.64, 8.17, suppf,
2020-08-27,0.23, -0.98, 7.41, 2.04, 1.67, 8.04, suppf,
2020-08-28,-1.16, -0.25, 7.13, 2.03, 1.70, 8.16, suppf,
2020-08-29,-2.05, -1.87, 4.55, 2.06, 1.67, 8.01, suppf,
2020-08-30,-1.09, -0.72, 6.97, 2.05, 1.69, 8.33, suppf,
2020-08-31,-1.94, 0.02, 12.00, 2.05, 1.69, 8.27, suppf,
2020-09-01,-1.40, -0.87, 2.20, 2.02, 1.64, 8.20, suppf,
2020-09-02,-1.26, -1.13, 4.04, 2.06, 1.63, 8.01, suppf,
2020-09-03,-1.20, -1.40, -0.68, 2.02, 1.65, 7.95, suppf,
2020-09-04,-0.09, -0.38, 1.46, 2.03, 1.63, 7.92, suppf,
2020-09-05,-0.62, -1.75, -4.92, 2.16, 1.75, 8.62, suppf,
2020-09-06,-0.45, -1.13, -0.22, 2.10, 1.63, 8.07, suppf,
