PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SSHO
Station name,Roosevelt
Begin Date, 2003-02-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.6822996067 North Latitude, -122.3151652700 East Longitude, 74.12842 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-04-10,-2.47, -0.15, 6.56, 2.11, 1.48, 7.01, final,
2020-04-11,-3.01, -0.09, 5.02, 2.10, 1.50, 7.04, final,
2020-04-12,-2.59, -0.01, 5.64, 2.18, 1.53, 7.19, supp6,
2020-04-13,-3.00, 0.21, 2.01, 2.16, 1.52, 7.11, supp6,
2020-04-14,-4.01, 0.46, 3.50, 2.12, 1.49, 7.02, supp6,
2020-04-15,-3.49, 0.26, 2.28, 2.12, 1.48, 7.01, supp6,
2020-04-16,-3.80, 0.33, 7.24, 2.11, 1.49, 7.01, supp6,
2020-04-17,-3.22, -0.39, 3.55, 2.10, 1.48, 6.97, supp6,
2020-04-18,-2.54, 0.20, 8.12, 2.10, 1.48, 6.97, supp6,
2020-04-19,-2.41, 0.78, 10.15, 2.11, 1.48, 6.97, supp6,
2020-04-20,-2.68, -0.19, 14.42, 2.10, 1.48, 6.97, supp6,
2020-04-21,-4.38, 1.28, 7.65, 2.09, 1.46, 6.90, supp6,
2020-04-22,-2.19, 0.08, 5.55, 2.11, 1.48, 6.99, supp6,
2020-04-23,-3.09, 0.71, -2.70, 2.15, 1.50, 7.10, supp6,
2020-04-24,-2.78, 0.50, -1.12, 2.16, 1.52, 7.17, supp6,
2020-04-25,-3.18, 0.83, 3.91, 2.14, 1.51, 7.16, supp6,
2020-04-26,-4.24, -0.59, 7.58, 2.08, 1.44, 6.85, supp6,
2020-04-27,-4.78, -0.29, 7.63, 2.15, 1.55, 7.32, supp6,
2020-04-28,-3.67, 0.11, 1.00, 2.10, 1.47, 6.97, supp6,
2020-04-29,-3.83, 0.61, 4.60, 2.09, 1.46, 6.92, supp6,
2020-04-30,-5.15, 0.75, 5.62, 2.15, 1.52, 7.17, supp6,
2020-05-01,-2.68, 0.39, 10.15, 2.08, 1.45, 6.88, supp6,
2020-05-02,-5.34, 1.31, 7.94, 2.09, 1.45, 6.92, supp6,
2020-05-03,-3.75, -0.55, 12.42, 2.12, 1.47, 7.02, supp6,
2020-05-04,-3.10, 0.55, -0.08, 2.13, 1.48, 7.00, supp6,
2020-05-05,7.55, -13.30, -12.88, 55.34, 94.63, 209.39, supp6,
2020-05-06,-3.22, -0.20, -1.87, 2.11, 1.48, 7.05, supp6,
2020-05-07,-4.21, 0.76, -0.87, 2.10, 1.46, 6.93, supp6,
2020-05-08,-3.36, 0.18, 1.80, 2.10, 1.47, 6.98, supp6,
2020-05-09,-0.99, 0.90, -2.35, 2.13, 1.52, 7.16, supp6,
2020-05-10,-2.63, 0.44, 3.54, 2.10, 1.49, 7.03, supp6,
2020-05-11,-4.00, 0.48, 9.48, 2.07, 1.45, 6.86, supp6,
2020-05-12,-4.40, 0.42, 5.38, 2.06, 1.44, 6.78, supp6,
2020-05-13,-2.35, 0.22, 9.95, 2.08, 1.45, 6.88, supp6,
2020-05-14,-2.46, 0.38, 8.90, 2.11, 1.49, 7.02, supp6,
2020-05-15,-2.18, 1.50, 7.26, 2.10, 1.47, 6.94, supp6,
2020-05-16,-3.13, 1.42, 4.16, 2.07, 1.44, 6.83, supp6,
2020-05-17,-3.25, -0.08, 14.53, 2.11, 1.48, 6.99, supp6,
2020-05-18,-4.37, -0.07, 15.69, 2.09, 1.45, 6.91, supp6,
2020-05-19,-3.12, 1.35, 11.09, 2.08, 1.46, 6.90, supp6,
2020-05-20,-2.29, 0.54, 8.38, 2.12, 1.49, 7.02, supp6,
2020-05-21,-2.89, 0.81, 1.89, 2.15, 1.50, 7.14, supp6,
2020-05-22,-4.24, 0.24, 10.87, 2.12, 1.47, 7.01, supp6,
2020-05-23,-2.49, 0.09, 3.08, 2.06, 1.44, 6.80, supp6,
2020-05-24,-3.42, 1.15, 11.81, 2.07, 1.45, 6.87, supp6,
2020-05-25,-3.40, 0.02, 6.63, 2.12, 1.48, 7.10, supp6,
2020-05-26,-2.05, 0.69, 3.70, 2.11, 1.46, 6.97, supp6,
2020-05-27,-2.77, 0.80, 4.52, 2.10, 1.45, 6.91, supp6,
2020-05-28,-3.07, 1.63, 9.43, 2.13, 1.49, 7.07, supp6,
2020-05-29,-4.23, 0.86, 8.18, 2.06, 1.44, 6.81, supp6,
2020-05-30,-2.08, 0.62, 7.00, 2.09, 1.46, 6.90, supp6,
2020-05-31,-3.66, 0.23, 5.26, 2.07, 1.45, 6.86, supp6,
2020-06-01,-2.72, 0.35, 10.33, 2.10, 1.47, 6.94, supp6,
2020-06-02,-2.99, 0.49, 8.35, 2.08, 1.46, 6.89, supp6,
2020-06-03,-3.31, 0.50, 6.01, 2.11, 1.49, 7.04, supp6,
2020-06-04,-1.00, 1.71, 8.29, 2.28, 1.60, 7.39, supp6,
2020-06-05,-2.81, 0.32, 9.56, 2.18, 1.53, 7.20, supp6,
2020-06-06,-1.75, 2.21, 10.47, 2.14, 1.51, 7.08, supp6,
2020-06-07,-3.20, 0.58, 9.67, 2.13, 1.48, 6.97, supp6,
2020-06-08,-2.74, 1.51, 6.78, 2.15, 1.51, 7.01, supp6,
2020-06-09,-4.17, 1.02, 5.23, 2.14, 1.51, 7.02, supp6,
2020-06-10,-3.25, 0.69, 3.95, 2.14, 1.51, 7.07, supp6,
2020-06-11,-1.79, 0.39, 8.77, 2.14, 1.52, 7.06, supp6,
2020-06-12,-2.29, 1.36, 2.84, 2.15, 1.54, 7.23, supp6,
2020-06-13,-3.21, 0.88, 5.57, 2.09, 1.49, 6.95, supp6,
2020-06-14,-1.25, 0.16, 8.28, 2.09, 1.51, 7.01, supp6,
2020-06-15,-2.88, -0.25, 10.97, 2.08, 1.48, 6.91, supp6,
2020-06-16,-3.11, 0.46, 13.27, 2.10, 1.49, 7.01, supp6,
2020-06-17,-2.44, 1.97, 12.88, 2.09, 1.49, 6.95, supp6,
2020-06-18,-3.07, 1.48, 6.44, 2.06, 1.47, 6.82, supp6,
2020-06-19,-2.77, 0.71, 10.07, 2.11, 1.50, 7.00, supp6,
2020-06-20,-2.10, 0.22, 16.64, 2.08, 1.47, 6.85, supp6,
2020-06-21,-2.33, 0.54, 11.73, 2.14, 1.52, 7.09, supp6,
2020-06-22,-2.74, 1.45, 9.71, 2.08, 1.47, 6.86, supp6,
2020-06-23,-3.92, 2.13, 10.88, 2.09, 1.49, 6.95, supp6,
2020-06-24,-1.56, 0.91, 9.04, 2.10, 1.49, 6.97, supp6,
2020-06-25,-2.39, -0.14, 14.11, 2.11, 1.51, 7.02, supp6,
2020-06-26,-1.38, 0.47, 7.60, 2.16, 1.51, 7.14, supp6,
2020-06-27,-3.60, 0.76, 7.56, 2.15, 1.54, 7.22, supp6,
2020-06-28,-3.12, 1.09, 5.51, 2.15, 1.52, 7.14, supp6,
2020-06-29,-2.08, 0.33, 13.30, 2.14, 1.51, 7.07, supp6,
2020-06-30,-2.49, 0.85, 9.78, 2.18, 1.54, 7.26, supp6,
2020-07-01,-3.14, 0.72, 16.96, 2.08, 1.48, 6.95, supp6,
2020-07-02,-1.88, 0.67, 9.11, 2.09, 1.48, 6.94, supp6,
2020-07-03,-1.24, 2.60, 3.56, 2.13, 1.53, 7.22, supp6,
2020-07-04,-1.79, 0.34, 6.12, 2.09, 1.47, 6.92, supp6,
2020-07-05,-1.54, 0.54, 5.93, 2.08, 1.46, 6.88, supp6,
2020-07-06,-1.49, 0.32, 8.99, 2.10, 1.50, 7.07, supp6,
2020-07-07,-1.52, 0.05, 12.10, 2.09, 1.46, 6.93, supp6,
2020-07-08,-2.38, 0.50, 9.80, 2.07, 1.46, 6.88, supp6,
2020-07-09,-3.79, 1.28, 14.13, 2.12, 1.51, 7.16, supp6,
2020-07-10,-0.89, 1.76, 13.02, 2.11, 1.48, 7.02, supp6,
2020-07-11,-2.16, 1.60, 16.54, 2.15, 1.49, 7.13, supp6,
2020-07-12,-0.97, 0.88, 13.19, 2.13, 1.49, 7.08, supp6,
2020-07-13,-2.20, -0.11, 15.06, 2.10, 1.47, 6.95, supp6,
2020-07-14,-1.53, 0.88, 12.61, 2.11, 1.48, 6.99, supp6,
2020-07-15,-1.96, 0.65, 11.83, 2.14, 1.51, 7.16, supp6,
2020-07-16,-2.10, 1.84, 15.67, 2.15, 1.51, 7.18, supp6,
2020-07-17,-1.54, 1.01, 14.92, 2.17, 1.52, 7.21, supp6,
2020-07-18,-2.51, 1.03, 10.49, 2.10, 1.47, 6.96, supp6,
2020-07-19,-1.80, 1.12, 11.08, 2.10, 1.48, 6.97, supp6,
2020-07-20,-2.26, 0.75, 10.79, 2.11, 1.49, 7.04, supp6,
2020-07-21,-3.82, 1.20, 16.52, 2.16, 1.53, 7.24, supp6,
2020-07-22,-2.85, 1.43, 14.75, 2.14, 1.50, 7.12, supp6,
2020-07-23,-1.98, 0.11, 17.19, 2.11, 1.47, 6.96, supp6,
2020-07-24,-1.23, 0.69, 14.43, 2.12, 1.49, 7.01, supp6,
2020-07-25,-1.87, 0.62, 13.25, 2.10, 1.48, 6.98, supp6,
2020-07-26,0.09, 2.37, 13.75, 2.09, 1.48, 6.95, supp6,
2020-07-27,-1.48, 2.70, 21.03, 2.10, 1.49, 7.00, supp6,
2020-07-28,-1.11, 1.52, 25.16, 2.25, 1.54, 7.32, supp6,
2020-07-29,-1.10, 1.87, 14.31, 2.11, 1.49, 7.01, supp6,
2020-07-30,-0.17, 0.92, 17.60, 2.12, 1.50, 7.07, supp6,
2020-07-31,0.41, 2.40, 5.05, 2.11, 1.50, 7.07, supp6,
2020-08-01,-2.80, 2.22, 14.88, 2.16, 1.53, 7.28, supp6,
2020-08-02,-2.40, 2.34, 15.05, 2.12, 1.50, 7.11, supp6,
2020-08-03,-2.67, 1.57, 18.15, 2.13, 1.50, 7.10, supp6,
2020-08-04,-1.47, -0.08, 12.64, 2.10, 1.49, 7.00, supp6,
2020-08-05,-1.64, 0.78, 19.26, 2.12, 1.50, 7.12, supp6,
2020-08-06,-2.60, -0.05, 20.76, 2.20, 1.56, 7.45, supp6,
2020-08-07,-2.32, 1.25, 13.00, 2.13, 1.52, 7.15, supp6,
2020-08-08,-1.50, 1.91, 17.03, 2.10, 1.48, 6.97, supp6,
2020-08-09,-1.77, 0.42, 10.67, 2.13, 1.51, 7.12, supp6,
2020-08-10,-2.47, 1.51, 13.98, 2.11, 1.49, 7.03, supp6,
2020-08-11,-2.73, 0.72, 14.21, 2.13, 1.52, 7.21, supp6,
2020-08-12,-5.24, 1.06, 17.88, 2.16, 1.52, 7.20, supp6,
2020-08-13,-1.67, 0.58, 15.53, 2.10, 1.47, 6.97, supp6,
2020-08-14,-2.48, 1.44, 16.53, 2.11, 1.49, 7.04, supp6,
2020-08-15,-1.56, 1.02, 8.82, 2.11, 1.49, 6.99, supp6,
2020-08-16,-2.73, 1.88, 14.71, 2.15, 1.53, 7.26, suppf,
2020-08-17,-1.36, 2.30, 4.94, 2.15, 1.52, 7.25, suppf,
2020-08-18,-2.44, 2.16, 11.65, 2.11, 1.51, 7.15, suppf,
2020-08-19,-1.62, 0.20, 13.45, 2.10, 1.49, 7.05, suppf,
2020-08-20,-3.26, -0.75, 16.33, 2.13, 1.53, 7.26, suppf,
2020-08-21,-2.85, 0.90, 16.51, 2.19, 1.57, 7.46, suppf,
2020-08-22,-0.44, 1.08, 12.96, 2.12, 1.51, 7.12, suppf,
2020-08-23,-1.47, 2.27, 8.91, 2.10, 1.49, 7.04, suppf,
2020-08-24,-1.46, 2.32, 16.75, 2.14, 1.51, 7.18, suppf,
2020-08-25,-0.87, 2.14, 17.63, 2.11, 1.50, 7.08, suppf,
2020-08-26,-1.59, 2.25, 16.92, 2.09, 1.48, 6.95, suppf,
2020-08-27,-1.55, 1.97, 19.46, 2.08, 1.48, 6.95, suppf,
2020-08-28,-2.75, 2.44, 14.48, 2.12, 1.50, 7.09, suppf,
2020-08-29,-0.97, 2.05, 18.06, 2.09, 1.49, 7.04, suppf,
2020-08-30,-0.92, 2.85, 19.23, 2.14, 1.51, 7.18, suppf,
2020-08-31,-2.13, 1.91, 19.25, 2.08, 1.49, 6.99, suppf,
2020-09-01,-1.88, 2.74, 22.71, 2.09, 1.48, 6.99, suppf,
2020-09-02,-2.04, 2.09, 21.87, 2.13, 1.52, 7.19, suppf,
2020-09-03,-0.11, 2.35, 14.51, 2.11, 1.50, 7.07, suppf,
2020-09-04,-0.81, 2.22, 14.80, 2.11, 1.49, 7.06, suppf,
2020-09-05,-1.29, 2.77, 11.93, 2.11, 1.49, 7.04, suppf,
2020-09-06,-1.10, 2.21, 12.78, 2.08, 1.47, 6.96, suppf,
2020-09-07,-1.07, 2.13, 20.50, 2.11, 1.53, 7.22, suppf,
2020-09-08,-1.15, 2.53, 14.58, 2.10, 1.50, 7.10, suppf,
2020-09-09,0.28, 2.22, 17.92, 2.12, 1.52, 7.23, suppf,
2020-09-10,-1.21, 2.10, 18.73, 2.11, 1.50, 7.09, suppf,
2020-09-11,-3.05, 2.44, 14.70, 2.12, 1.52, 7.27, suppf,
2020-09-12,-4.06, 1.32, 17.61, 2.10, 1.50, 7.06, suppf,
2020-09-13,-3.05, 0.57, 13.97, 2.07, 1.48, 6.97, suppf,
2020-09-14,-2.40, 0.85, 15.15, 2.13, 1.51, 7.23, suppf,
2020-09-15,-2.45, 2.06, 13.12, 2.33, 1.62, 7.86, suppf,
2020-09-16,-2.10, 2.56, 7.36, 2.28, 1.55, 7.49, suppf,
2020-09-17,-3.34, 1.46, 11.46, 2.16, 1.56, 7.24, suppf,
2020-09-18,-2.72, -0.08, 19.01, 2.14, 1.55, 7.19, suppf,
2020-09-19,-3.09, 0.28, 14.02, 2.15, 1.55, 7.23, suppf,
2020-09-20,-2.17, 0.42, 6.80, 2.14, 1.54, 7.31, suppf,
2020-09-21,-4.46, 0.43, 11.16, 2.10, 1.49, 7.07, suppf,
2020-09-22,-2.96, 0.70, 15.30, 2.18, 1.52, 7.22, suppf,
2020-09-23,0.45, -1.35, 7.48, 2.25, 1.56, 7.52, suppf,
2020-09-24,-6.14, -0.87, 24.32, 2.19, 1.59, 7.62, suppf,
2020-09-25,-3.65, 2.17, 17.65, 2.25, 1.62, 7.55, suppf,
2020-09-26,-2.45, 1.44, 20.82, 2.10, 1.50, 7.12, suppf,
2020-09-27,-2.69, 0.36, 14.46, 2.09, 1.49, 7.06, suppf,
2020-09-28,-3.05, 1.25, 12.96, 2.08, 1.48, 7.00, suppf,
2020-09-29,0.10, 0.18, 15.48, 3.16, 2.26, 10.11, suppf,
2020-10-02,-246.13, -739.43, 430.35, 690.21, 1502.01, 1087.55, suppf,
2020-10-03,-2.18, 0.25, 10.06, 2.08, 1.46, 7.01, suppf,
2020-10-04,-2.93, 0.83, 14.28, 1.51, 1.09, 5.23, suppf,
2020-10-05,-2.45, -0.63, 14.06, 1.54, 1.09, 5.28, suppf,
2020-10-06,-1.84, 0.17, 16.47, 1.54, 1.10, 5.29, suppf,
2020-10-07,-2.48, 0.82, 21.71, 1.49, 1.06, 5.04, suppf,
2020-10-08,-1.71, -0.80, 8.65, 1.55, 1.09, 5.19, suppf,
2020-10-09,-1.54, -0.92, 16.09, 1.50, 1.05, 5.05, suppf,
2020-10-10,-2.42, -1.47, 14.49, 2.10, 1.48, 7.14, suppf,
2020-10-11,-2.27, -1.63, 19.23, 2.06, 1.46, 6.99, suppf,
2020-10-12,-2.31, -3.15, 15.76, 2.12, 1.49, 7.27, suppf,
2020-10-13,-4.12, -3.39, 14.36, 2.20, 1.57, 7.65, suppf,
2020-10-14,-3.20, -2.84, 17.05, 2.08, 1.47, 7.10, suppf,
2020-10-15,-3.49, -2.69, 6.65, 2.15, 1.52, 7.30, suppf,
2020-10-16,-4.55, -2.90, 19.24, 2.30, 1.61, 7.74, suppf,
2020-10-17,-0.94, -2.84, 9.19, 2.14, 1.52, 7.35, suppf,
2020-10-18,-2.77, -4.39, 15.43, 2.12, 1.49, 7.22, suppf,
2020-10-19,-2.52, -5.62, 16.49, 2.17, 1.51, 7.35, suppf,
2020-10-20,-5.17, -4.78, 9.02, 2.16, 1.54, 7.44, suppf,
2020-10-21,-4.88, -4.20, 12.03, 2.18, 1.54, 7.23, suppf,
2020-10-22,-3.01, -3.43, 7.73, 2.22, 1.53, 7.27, suppf,
2020-10-23,-4.59, -5.31, 14.30, 2.29, 1.56, 7.49, suppf,
2020-10-24,-3.63, -2.92, 15.85, 2.12, 1.47, 7.08, suppf,
2020-10-25,-4.02, -4.00, 13.05, 2.59, 1.86, 8.40, suppf,
2020-10-26,-3.76, -3.77, 14.74, 2.64, 1.88, 8.54, suppf,
2020-10-27,-4.62, -3.01, 14.48, 2.56, 1.85, 8.30, suppf,
2020-10-28,-3.49, -3.33, 18.43, 2.58, 1.85, 8.33, suppf,
2020-10-29,-3.35, -3.63, 16.10, 2.64, 1.88, 8.51, suppf,
2020-10-30,-2.12, -3.81, 12.92, 2.64, 1.86, 8.51, suppf,
2020-10-31,-3.26, -4.13, 14.43, 2.65, 1.91, 8.52, suppf,
2020-11-01,-5.10, -2.70, 8.96, 2.61, 1.89, 8.35, suppf,
2020-11-02,-4.11, -2.84, 16.29, 2.59, 1.83, 8.19, suppf,
2020-11-03,-5.31, -4.26, 23.13, 2.73, 1.95, 8.70, suppf,
2020-11-04,-4.24, -3.92, 13.43, 2.89, 2.05, 9.11, suppf,
2020-11-05,-5.82, -2.64, 8.34, 2.86, 2.11, 9.08, suppf,
2020-11-06,-3.93, -4.39, 18.75, 2.77, 1.96, 8.57, suppf,
2020-11-07,-4.42, -5.67, 25.17, 2.74, 1.95, 8.56, suppf,
2020-11-08,-3.61, -3.67, 24.92, 2.77, 1.99, 8.57, suppf,
2020-11-09,-3.51, -5.15, 25.45, 2.74, 1.93, 8.45, suppf,
2020-11-10,-3.74, -5.71, 20.94, 2.69, 1.94, 8.48, suppf,
2020-11-11,-3.89, -4.82, 21.09, 2.75, 1.95, 8.53, suppf,
2020-11-12,-3.42, -4.65, 24.46, 2.74, 2.02, 8.72, suppf,
2020-11-13,-3.92, -5.01, 21.60, 2.72, 1.98, 8.58, suppf,
2020-11-14,-4.93, -4.31, 32.78, 2.76, 1.98, 8.75, suppf,
2020-11-15,-4.49, -5.50, 21.33, 2.13, 1.49, 7.15, suppf,
2020-11-16,-4.30, -4.70, 16.34, 2.17, 1.52, 7.38, suppf,
2020-11-17,-3.08, -3.89, 15.62, 2.16, 1.54, 7.47, suppf,
2020-11-18,-3.89, -5.72, 14.42, 2.19, 1.55, 7.41, suppf,
2020-11-19,-5.90, -5.81, 27.47, 2.10, 1.47, 7.06, suppf,
2020-11-20,-5.33, -3.85, 13.16, 2.20, 1.53, 7.41, suppf,
2020-11-21,-3.75, -2.99, 14.86, 2.33, 1.57, 7.60, suppf,
2020-11-22,-4.37, -3.72, 12.61, 2.13, 1.49, 7.18, suppf,
2020-11-23,-3.45, -4.33, 9.89, 2.22, 1.56, 7.63, suppf,
2020-11-24,-4.11, -4.73, 20.34, 2.21, 1.57, 7.58, suppf,
2020-11-25,-4.31, -4.70, 15.61, 2.08, 1.46, 7.00, suppf,
2020-11-26,-4.57, -4.96, 16.83, 2.10, 1.48, 7.08, suppf,
2020-11-27,-3.78, -4.35, 17.86, 2.11, 1.50, 7.14, suppf,
2020-11-28,-4.22, -2.44, 8.28, 2.28, 1.57, 7.66, suppf,
2020-11-29,-3.48, -3.25, 9.40, 2.20, 1.55, 7.40, suppf,
2020-11-30,-3.32, -3.89, 20.21, 2.15, 1.54, 7.35, suppf,
2020-12-01,-3.85, -4.57, 13.45, 2.09, 1.47, 7.06, suppf,
2020-12-02,-3.36, -4.35, 10.88, 2.11, 1.48, 7.10, suppf,
2020-12-03,-3.64, -4.80, 9.47, 2.10, 1.49, 7.11, suppf,
2020-12-04,-2.51, -3.07, 5.72, 2.13, 1.51, 7.25, suppf,
2020-12-05,-2.44, -3.59, 4.01, 2.14, 1.49, 7.17, suppf,
2020-12-06,-3.64, -3.80, 10.33, 2.19, 1.50, 7.27, suppf,
2020-12-07,-3.89, -2.42, 10.44, 2.14, 1.52, 7.30, suppf,
2020-12-08,-3.48, -3.20, 6.12, 2.14, 1.50, 7.19, suppf,
2020-12-09,-3.07, -3.14, -4.33, 2.13, 1.48, 7.12, suppf,
2020-12-10,-3.24, -4.44, 2.69, 2.11, 1.48, 7.05, suppf,
2020-12-11,-2.46, -4.55, 6.74, 2.25, 1.57, 7.45, suppf,
2020-12-12,-2.11, -4.43, 5.05, 2.25, 1.57, 7.60, suppf,
2020-12-13,-3.80, -3.87, 5.32, 2.17, 1.50, 7.26, suppf,
2020-12-14,-4.48, -3.84, 4.85, 2.23, 1.55, 7.51, suppf,
2020-12-15,-4.39, -4.43, 4.50, 2.19, 1.54, 7.37, suppf,
2020-12-16,-2.88, -2.25, 8.69, 2.37, 1.63, 7.74, suppf,
2020-12-17,-2.79, -4.46, 4.69, 2.35, 1.64, 7.66, suppf,
2020-12-18,-2.93, -4.71, 2.84, 2.20, 1.52, 7.30, suppf,
2020-12-19,-4.65, -3.42, 11.77, 2.29, 1.60, 7.81, suppf,
2020-12-20,-4.46, -2.34, 9.77, 2.12, 1.50, 7.29, suppf,
2020-12-21,-3.07, -4.26, -0.66, 2.15, 1.50, 7.22, suppf,
2020-12-22,-9.94, -7.77, 31.93, 2.24, 1.57, 7.74, suppf,
2020-12-23,-3.81, -3.31, 3.39, 2.08, 1.51, 7.16, suppf,
2020-12-24,-2.69, -4.48, 11.79, 2.15, 1.54, 7.34, suppf,
2020-12-25,-2.99, -4.43, 11.73, 2.13, 1.53, 7.25, suppf,
2020-12-26,-3.97, -4.32, 7.21, 2.18, 1.51, 7.30, suppf,
2020-12-27,-3.52, -4.07, 7.98, 2.10, 1.48, 7.16, suppf,
2020-12-28,-2.92, -4.65, 7.80, 2.11, 1.47, 7.08, suppf,
2020-12-29,-2.65, -3.92, 7.71, 2.10, 1.49, 7.16, suppf,
2020-12-30,-2.99, -4.02, 0.17, 2.07, 1.48, 7.07, suppf,
2020-12-31,-4.15, -4.04, 8.65, 2.11, 1.50, 7.17, suppf,
2021-01-01,-3.64, -4.38, 5.56, 2.14, 1.52, 7.33, suppf,
2021-01-02,-4.98, -4.27, 14.47, 2.08, 1.47, 7.01, suppf,
2021-01-03,-4.51, -2.86, 6.04, 2.07, 1.47, 7.04, suppf,
2021-01-04,-4.01, -5.05, 7.29, 2.15, 1.51, 7.25, suppf,
2021-01-05,-2.42, -3.92, 8.58, 2.08, 1.47, 7.07, suppf,
2021-01-06,-2.87, -3.81, 3.96, 2.11, 1.50, 7.23, suppf,
2021-01-07,-2.66, -2.78, -0.78, 2.09, 1.48, 7.09, suppf,
2021-01-08,-2.16, -4.22, -0.66, 2.19, 1.54, 7.50, suppf,
2021-01-09,-2.85, -3.22, -5.47, 2.07, 1.46, 6.94, suppf,
2021-01-10,-3.35, -3.29, 6.24, 2.11, 1.48, 7.11, suppf,
2021-01-11,-1.65, -4.01, 0.44, 2.09, 1.48, 7.15, suppf,
2021-01-12,-3.04, -3.67, 0.44, 2.06, 1.47, 7.02, suppf,
2021-01-13,-1.96, -3.78, 3.79, 2.14, 1.51, 7.31, suppf,
2021-01-14,-2.58, -3.70, 6.47, 2.23, 1.54, 7.44, suppf,
2021-01-15,-4.12, -2.86, 0.83, 2.20, 1.54, 7.45, suppf,
2021-01-16,-2.55, -3.58, 2.88, 2.29, 1.62, 7.89, suppf,
2021-01-17,-2.76, -2.99, 4.42, 2.06, 1.47, 7.00, suppf,
2021-01-18,-2.08, -3.25, 6.48, 2.09, 1.47, 7.06, suppf,
2021-01-19,-1.66, -3.62, 1.85, 2.11, 1.50, 7.19, suppf,
2021-01-20,-1.76, -3.56, 12.09, 2.23, 1.55, 7.58, suppf,
2021-01-21,-2.16, -3.81, 9.27, 2.12, 1.52, 7.29, suppf,
2021-01-22,-2.48, -2.95, 9.28, 2.10, 1.50, 7.21, suppf,
2021-01-23,-3.13, -3.42, 8.61, 2.16, 1.49, 7.17, suppf,
2021-01-24,-2.63, -3.64, 5.26, 2.11, 1.49, 7.14, suppf,
2021-01-25,-1.78, -3.61, 11.72, 2.07, 1.46, 7.01, suppf,
2021-01-26,-2.15, -2.98, 12.14, 2.10, 1.49, 7.18, suppf,
2021-01-27,-3.18, -2.89, 12.50, 2.19, 1.56, 7.31, suppf,
2021-01-28,-2.89, -3.26, 1.37, 2.12, 1.50, 7.13, suppf,
2021-01-29,-2.20, -3.76, 6.44, 2.12, 1.49, 7.16, suppf,
2021-01-30,-2.85, -2.43, 4.56, 2.12, 1.48, 7.10, suppf,
2021-01-31,-2.29, -3.37, -2.55, 2.06, 1.45, 6.96, suppf,
2021-02-01,-2.96, -3.07, -8.62, 2.11, 1.48, 7.11, suppf,
2021-02-02,-2.50, -4.56, -8.42, 2.10, 1.47, 7.12, suppf,
2021-02-03,-3.00, -3.95, -2.59, 2.08, 1.46, 7.00, suppf,
2021-02-04,-3.00, -3.45, -0.44, 2.11, 1.49, 7.20, suppf,
2021-02-05,-2.77, -3.31, 1.54, 2.26, 1.61, 7.77, suppf,
2021-02-06,-3.79, -2.96, 2.93, 2.16, 1.49, 7.17, suppf,
2021-02-07,-2.79, -3.02, 3.79, 2.06, 1.46, 6.98, suppf,
2021-02-08,-2.56, -2.87, -8.65, 2.08, 1.48, 7.08, suppf,
2021-02-09,-2.75, -2.55, 4.16, 2.07, 1.45, 6.95, suppf,
2021-02-10,-1.52, -3.32, 5.33, 2.05, 1.45, 6.93, suppf,
2021-02-11,-2.64, -2.38, 1.13, 2.09, 1.47, 7.07, suppf,
2021-02-12,-1.87, -2.51, 7.26, 2.27, 1.58, 7.57, suppf,
2021-02-13,-2.63, -2.78, 9.04, 2.13, 1.51, 7.18, suppf,
2021-02-14,-3.98, -2.79, 13.14, 2.06, 1.46, 6.99, suppf,
2021-02-15,-3.19, -3.94, 84.64, 2.19, 1.54, 7.49, suppf,
2021-02-16,-2.49, -3.21, 4.39, 2.10, 1.47, 7.08, suppf,
2021-02-17,-4.38, -2.25, 0.38, 2.08, 1.46, 6.99, suppf,
2021-02-18,-3.42, -2.22, -5.22, 2.19, 1.52, 7.33, suppf,
2021-02-19,-3.70, -2.60, -0.36, 2.19, 1.53, 7.36, suppf,
2021-02-20,-3.42, -3.48, 3.76, 2.12, 1.49, 7.12, suppf,
2021-02-21,-4.45, -3.25, 6.74, 2.09, 1.47, 7.06, suppf,
2021-02-22,-4.85, -3.39, 2.55, 2.08, 1.46, 7.04, suppf,
2021-02-23,-4.48, -2.82, -0.24, 2.07, 1.46, 6.98, suppf,
2021-02-24,-3.68, -3.22, -3.18, 2.07, 1.46, 7.00, suppf,
2021-02-25,-4.86, -3.09, 0.27, 2.11, 1.50, 7.21, suppf,
2021-02-26,-3.69, -3.84, 7.92, 2.13, 1.52, 7.22, suppf,
2021-02-27,-3.26, -3.04, 5.04, 2.17, 1.55, 7.41, suppf,
2021-02-28,-3.93, -1.69, 6.86, 2.11, 1.51, 7.17, suppf,
2021-03-01,-3.78, -2.53, 6.65, 2.20, 1.58, 7.64, suppf,
2021-03-02,-3.80, -3.16, 8.58, 2.10, 1.50, 7.18, suppf,
2021-03-03,-3.71, -3.32, 1.80, 2.17, 1.53, 7.31, suppf,
2021-03-04,-3.91, -3.23, -2.13, 2.16, 1.51, 7.33, suppf,
2021-03-05,-3.01, -3.74, -9.97, 2.24, 1.57, 7.52, suppf,
