PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P646
Station name,FossilTiltCS2006
Begin Date, 2006-11-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6770346666 North Latitude, -118.8199881156 East Longitude, 2102.00396 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-11,-1.53, -10.98, -21.06, 1.89, 1.54, 6.76, repro,
2017-07-12,-2.74, -9.83, -15.66, 1.94, 1.57, 6.90, repro,
2017-07-13,-0.81, -9.48, -16.88, 2.00, 1.63, 7.03, repro,
2017-07-14,-1.97, -9.26, -22.89, 1.94, 1.58, 6.91, repro,
2017-07-15,-0.48, -10.61, -20.00, 2.17, 1.66, 7.48, repro,
2017-07-16,-1.68, -8.58, -13.84, 1.92, 1.59, 6.88, repro,
2017-07-17,0.75, -9.79, -7.78, 1.90, 1.54, 6.81, repro,
2017-07-18,-0.95, -11.57, -15.14, 1.89, 1.54, 6.76, repro,
2017-07-19,-1.27, -9.78, -20.07, 1.88, 1.53, 6.69, repro,
2017-07-20,-1.58, -10.15, -20.48, 1.92, 1.56, 6.85, repro,
2017-07-21,-1.21, -10.47, -17.58, 1.89, 1.53, 6.77, repro,
2017-07-22,-1.38, -10.87, -21.10, 1.89, 1.54, 6.80, repro,
2017-07-23,-1.68, -10.34, -17.89, 1.93, 1.56, 6.92, repro,
2017-07-24,-0.86, -9.05, -9.94, 1.97, 1.60, 7.07, repro,
2017-07-25,0.23, -9.73, -20.26, 2.04, 1.58, 7.25, repro,
2017-07-26,2.44, -8.77, -23.27, 1.95, 1.57, 6.98, repro,
2017-07-27,0.28, -10.59, -25.10, 1.90, 1.54, 6.84, repro,
2017-07-28,-0.53, -9.18, -24.39, 1.90, 1.54, 6.83, repro,
2017-07-29,-2.41, -9.00, -18.85, 1.89, 1.53, 6.75, repro,
2017-07-30,-1.85, -9.31, -22.62, 1.89, 1.53, 6.76, repro,
2017-07-31,-1.12, -8.39, -16.18, 1.88, 1.53, 6.75, repro,
2017-08-01,-1.79, -9.09, -19.57, 1.89, 1.54, 6.81, repro,
2017-08-02,-1.58, -8.78, -19.35, 1.92, 1.58, 6.88, repro,
2017-08-03,-3.91, -8.61, -16.43, 1.92, 1.55, 6.87, repro,
2017-08-04,-3.49, -10.11, -17.90, 1.92, 1.55, 6.87, repro,
2017-08-05,-3.01, -9.77, -17.91, 1.94, 1.55, 6.94, repro,
2017-08-06,-1.37, -9.36, -17.34, 1.89, 1.54, 6.82, repro,
2017-08-07,-1.91, -11.48, -17.24, 1.90, 1.54, 6.83, repro,
2017-08-08,-0.37, -10.31, -22.39, 1.88, 1.52, 6.71, repro,
2017-08-09,1.01, -9.37, -15.66, 1.88, 1.53, 6.72, repro,
2017-08-10,-2.09, -8.95, -22.47, 1.95, 1.59, 7.04, repro,
2017-08-11,-2.36, -9.48, -19.29, 1.95, 1.56, 7.00, repro,
2017-08-12,-1.57, -11.69, -16.68, 1.93, 1.56, 6.96, repro,
2017-08-13,-1.25, -10.03, -18.47, 1.89, 1.53, 6.75, repro,
2017-08-14,-1.01, -9.58, -15.57, 1.93, 1.55, 6.95, repro,
2017-08-15,-0.55, -8.61, -16.88, 1.89, 1.53, 6.78, repro,
2017-08-16,-1.69, -9.41, -18.11, 1.90, 1.53, 6.80, repro,
2017-08-17,0.86, -9.65, -22.47, 1.93, 1.59, 7.00, repro,
2017-08-18,-0.97, -10.43, -12.18, 1.97, 1.60, 7.03, repro,
2017-08-19,-0.51, -9.24, -16.59, 1.92, 1.58, 6.90, repro,
2017-08-20,-1.68, -11.41, -29.35, 2.87, 2.60, 10.73, repro,
2017-08-21,-2.83, -10.78, -19.02, 1.93, 1.58, 6.91, repro,
2017-08-22,-1.42, -9.08, -18.18, 1.93, 1.57, 6.96, repro,
2017-08-23,-0.55, -8.85, -20.24, 1.89, 1.53, 6.74, repro,
2017-08-24,-0.98, -9.31, -20.36, 1.88, 1.53, 6.73, repro,
2017-08-25,-1.17, -6.74, -17.31, 1.96, 1.61, 7.10, repro,
2017-08-26,-1.07, -9.01, -19.65, 1.90, 1.53, 6.81, repro,
2017-08-27,-0.10, -8.97, -21.99, 1.89, 1.53, 6.80, repro,
2017-08-28,-1.44, -9.68, -20.66, 1.89, 1.52, 6.73, repro,
2017-08-29,-1.95, -10.03, -16.59, 2.05, 1.74, 7.34, repro,
2017-08-30,-1.31, -10.10, -13.82, 1.91, 1.57, 6.88, repro,
2017-08-31,-0.78, -12.20, -15.04, 1.97, 1.63, 7.02, repro,
2017-09-01,-1.08, -10.90, -16.93, 1.94, 1.57, 6.91, repro,
2017-09-02,-2.28, -13.02, -15.23, 1.89, 1.54, 6.80, repro,
2017-09-03,-0.13, -10.08, -15.85, 2.01, 1.63, 7.14, repro,
2017-09-04,-0.74, -10.70, -18.46, 1.88, 1.53, 6.75, repro,
2017-09-05,-1.51, -10.32, -15.56, 1.91, 1.54, 6.84, repro,
2017-09-06,-0.75, -9.72, -13.55, 1.91, 1.54, 6.82, repro,
2017-09-07,-0.06, -10.76, -16.52, 1.92, 1.59, 6.96, repro,
2017-09-08,-0.19, -10.70, -17.31, 1.93, 1.60, 7.02, repro,
2017-09-09,0.04, -11.54, -12.64, 1.91, 1.58, 6.93, repro,
2017-09-10,-0.06, -10.62, -16.14, 1.88, 1.53, 6.75, repro,
2017-09-11,-0.87, -10.56, -13.46, 1.90, 1.53, 6.78, repro,
2017-09-12,-2.15, -11.07, -9.69, 1.95, 1.59, 7.04, repro,
2017-09-13,0.25, -8.92, -6.75, 1.91, 1.58, 6.88, repro,
2017-09-14,-2.24, -10.33, -9.95, 1.94, 1.62, 6.98, repro,
2017-09-15,-1.58, -10.82, -8.80, 1.90, 1.57, 6.85, repro,
2017-09-16,-1.03, -10.57, -13.35, 1.90, 1.53, 6.79, repro,
2017-09-17,-2.97, -10.71, -11.55, 1.90, 1.54, 6.83, repro,
2017-09-18,-2.47, -9.62, -6.23, 1.88, 1.54, 6.80, repro,
2017-09-19,-0.86, -8.52, -5.55, 1.87, 1.53, 6.76, repro,
2017-09-20,-0.69, -8.34, -5.16, 1.89, 1.53, 6.79, repro,
2017-09-21,-0.10, -7.58, -3.72, 1.91, 1.53, 6.84, repro,
2017-09-22,-2.22, -10.12, -16.03, 1.89, 1.53, 6.80, repro,
2017-09-23,-1.44, -10.92, -10.12, 1.89, 1.52, 6.73, repro,
2017-09-24,-1.17, -10.43, -9.39, 1.88, 1.54, 6.79, repro,
2017-09-25,-2.37, -9.62, -7.72, 1.88, 1.53, 6.78, repro,
2017-09-26,-0.87, -10.05, -10.40, 1.90, 1.53, 6.80, repro,
2017-09-27,-1.12, -10.00, -18.19, 1.91, 1.53, 6.81, repro,
2017-09-28,-1.97, -10.01, -14.83, 1.89, 1.53, 6.75, repro,
2017-09-29,-2.60, -9.37, -14.30, 1.88, 1.54, 6.80, repro,
2017-09-30,-1.51, -10.79, -15.73, 1.88, 1.53, 6.78, repro,
2017-10-01,-2.48, -10.52, -13.05, 1.89, 1.54, 6.82, repro,
2017-10-02,-1.11, -10.28, -13.34, 1.89, 1.53, 6.80, repro,
2017-10-03,-0.99, -10.62, -13.28, 1.90, 1.53, 6.77, repro,
2017-10-04,-1.80, -10.68, -18.17, 1.93, 1.56, 6.98, repro,
2017-10-05,-1.04, -10.25, -16.65, 1.89, 1.54, 6.80, repro,
2017-10-06,-0.99, -9.46, -11.88, 1.89, 1.53, 6.77, repro,
2017-10-07,-0.73, -10.38, -10.16, 1.90, 1.53, 6.80, repro,
2017-10-08,-0.92, -10.48, -9.05, 1.90, 1.53, 6.78, repro,
2017-10-09,-0.72, -11.26, -15.60, 1.89, 1.53, 6.74, repro,
2017-10-10,-1.67, -10.31, -16.64, 1.90, 1.55, 6.85, repro,
2017-10-11,0.25, -9.77, -10.01, 1.90, 1.54, 6.80, repro,
2017-10-12,-1.48, -9.48, -8.77, 1.93, 1.55, 6.87, repro,
2017-10-13,-0.14, -10.60, -18.17, 1.89, 1.54, 6.79, repro,
2017-10-14,-0.96, -9.92, -16.73, 1.90, 1.53, 6.77, repro,
2017-10-15,-2.01, -9.91, -17.84, 1.90, 1.54, 6.82, repro,
2017-10-16,-0.95, -10.23, -19.31, 1.90, 1.54, 6.82, repro,
2017-10-17,-0.28, -12.38, -13.17, 1.90, 1.53, 6.80, repro,
2017-10-18,-1.39, -10.63, -9.65, 1.88, 1.52, 6.73, repro,
2017-10-19,-2.21, -11.07, -5.31, 1.92, 1.57, 6.88, repro,
2017-10-20,0.13, -10.43, -9.32, 1.95, 1.59, 6.99, repro,
2017-10-21,-1.23, -11.38, -8.75, 1.88, 1.54, 6.79, repro,
2017-10-22,-0.79, -9.99, -18.99, 1.98, 1.59, 7.26, repro,
2017-10-23,-1.04, -10.69, -23.07, 1.89, 1.52, 6.75, repro,
2017-10-24,-0.39, -10.15, -21.53, 1.87, 1.52, 6.70, repro,
2017-10-25,-1.05, -10.51, -17.23, 1.88, 1.53, 6.76, repro,
2017-10-26,-1.29, -10.29, -12.42, 1.89, 1.54, 6.81, repro,
2017-10-27,-1.35, -9.57, -19.88, 1.96, 1.56, 6.93, repro,
2017-10-28,-1.14, -10.06, -18.57, 1.90, 1.53, 6.82, repro,
2017-10-29,-0.60, -10.48, -15.58, 1.87, 1.53, 6.73, repro,
2017-10-30,-1.75, -9.76, -17.16, 1.88, 1.53, 6.75, repro,
2017-10-31,-1.46, -9.74, -14.00, 1.89, 1.54, 6.82, repro,
2017-11-01,-1.68, -9.87, -16.29, 1.88, 1.53, 6.78, repro,
2017-11-02,-1.98, -9.63, -12.25, 1.96, 1.57, 6.95, repro,
2017-11-03,-1.07, -10.12, -19.15, 1.90, 1.53, 6.78, repro,
2017-11-04,-1.83, -9.75, -1.39, 1.88, 1.53, 6.74, repro,
2017-11-05,-0.72, -7.92, -14.73, 1.88, 1.53, 6.75, repro,
2017-11-06,-2.22, -10.90, -13.87, 1.88, 1.53, 6.75, repro,
2017-11-07,-1.20, -9.87, -18.41, 1.89, 1.54, 6.80, repro,
2017-11-08,-2.23, -10.07, -18.81, 1.91, 1.54, 6.83, repro,
2017-11-09,5.07, -8.67, 3.33, 1.92, 1.57, 6.92, repro,
2017-11-10,0.68, -9.27, -6.18, 1.94, 1.63, 7.06, repro,
2017-11-11,-1.20, -10.83, -14.32, 1.94, 1.62, 7.11, repro,
2017-11-12,-1.55, -8.76, -12.20, 1.89, 1.53, 6.76, repro,
2017-11-13,3.52, -8.14, 7.72, 1.90, 1.54, 6.81, repro,
2017-11-14,0.35, -9.83, -1.62, 1.91, 1.55, 6.87, repro,
2017-11-15,-0.06, -9.34, -4.92, 1.95, 1.57, 6.97, repro,
2017-11-16,-1.72, -12.66, -16.74, 1.89, 1.53, 6.77, repro,
2017-11-17,-0.19, -13.40, -20.20, 1.95, 1.58, 6.96, repro,
2017-11-18,-2.35, -10.11, -11.02, 1.88, 1.52, 6.72, repro,
2017-11-19,-1.84, -11.37, -19.79, 1.89, 1.53, 6.79, repro,
2017-11-20,0.61, -8.95, -11.33, 1.89, 1.53, 6.78, repro,
2017-11-21,-1.93, -10.42, -18.02, 1.88, 1.53, 6.76, repro,
2017-11-22,-1.47, -10.49, -21.32, 1.89, 1.53, 6.77, repro,
2017-11-23,-0.52, -10.13, -12.14, 1.90, 1.53, 6.80, repro,
2017-11-24,0.50, -9.52, -16.48, 1.89, 1.53, 6.77, repro,
2017-11-25,-0.70, -10.05, -12.07, 1.89, 1.53, 6.75, repro,
2017-11-26,5.01, -8.87, -14.90, 1.89, 1.55, 6.81, repro,
2017-11-27,-1.79, -13.08, -18.19, 1.90, 1.54, 6.80, repro,
2017-11-28,-1.51, -10.94, -13.80, 1.90, 1.54, 6.81, repro,
2017-11-29,-1.69, -11.55, -15.44, 1.93, 1.55, 6.92, repro,
2017-11-30,-1.68, -11.47, -18.64, 1.93, 1.54, 6.92, repro,
2017-12-01,-0.45, -10.13, -17.35, 1.88, 1.53, 6.71, repro,
2017-12-02,-0.83, -10.76, -12.74, 1.88, 1.53, 6.73, repro,
2017-12-03,-1.19, -13.63, -14.19, 1.90, 1.54, 6.81, repro,
2017-12-04,-1.29, -11.50, -13.08, 1.89, 1.53, 6.79, repro,
2017-12-05,-1.30, -12.39, -16.23, 1.90, 1.54, 6.83, repro,
2017-12-06,-1.67, -10.48, -21.76, 1.88, 1.53, 6.76, repro,
2017-12-07,-0.99, -11.12, -22.15, 1.89, 1.53, 6.75, repro,
2017-12-08,-1.23, -10.49, -20.98, 1.89, 1.53, 6.77, repro,
2017-12-09,-2.04, -10.60, -16.15, 1.90, 1.54, 6.80, repro,
2017-12-10,-1.51, -10.68, -20.75, 1.89, 1.53, 6.75, repro,
2017-12-11,-1.67, -11.36, -19.43, 2.04, 1.75, 7.47, repro,
2017-12-12,-1.45, -10.26, -20.48, 1.88, 1.53, 6.73, repro,
2017-12-13,-2.12, -10.87, -18.78, 1.89, 1.53, 6.76, repro,
2017-12-14,-0.73, -11.24, -17.10, 1.93, 1.59, 6.91, repro,
2017-12-15,-2.47, -11.05, -17.38, 1.89, 1.54, 6.80, repro,
2017-12-16,-3.78, -10.85, -7.13, 1.90, 1.54, 6.80, repro,
2017-12-17,-1.54, -11.81, -10.61, 1.89, 1.53, 6.76, repro,
2017-12-18,-2.27, -11.11, -17.70, 1.91, 1.57, 6.82, repro,
2017-12-19,-2.55, -11.10, -16.68, 1.95, 1.55, 6.83, repro,
2017-12-20,-1.13, -10.77, -11.17, 1.89, 1.55, 6.77, repro,
2017-12-21,-5.08, -12.34, -10.67, 1.89, 1.54, 6.78, repro,
2017-12-22,-1.99, -11.50, -14.94, 1.89, 1.53, 6.78, repro,
2017-12-23,-3.76, -11.71, -14.37, 1.89, 1.52, 6.75, repro,
2017-12-24,-1.94, -10.06, -15.73, 1.90, 1.53, 6.75, repro,
2017-12-25,-1.44, -9.71, -18.83, 1.90, 1.52, 6.72, repro,
2017-12-26,-1.63, -10.88, -22.01, 1.90, 1.54, 6.77, repro,
2017-12-27,-1.86, -11.17, -24.35, 1.90, 1.55, 6.83, repro,
2017-12-28,-2.15, -11.02, -17.76, 1.91, 1.53, 6.77, repro,
2017-12-29,-1.84, -10.95, -16.85, 1.90, 1.53, 6.77, repro,
2017-12-30,-2.08, -10.55, -13.33, 1.91, 1.53, 6.80, repro,
2017-12-31,-1.31, -10.87, -15.91, 1.90, 1.54, 6.77, repro,
2018-01-01,-1.25, -11.07, -22.80, 1.88, 1.54, 6.74, repro,
2018-01-02,-1.31, -11.64, -22.22, 1.89, 1.54, 6.76, repro,
2018-01-03,-1.70, -11.33, -16.91, 1.89, 1.53, 6.75, repro,
2018-01-04,-5.01, -13.51, -12.93, 1.90, 1.54, 6.79, repro,
2018-01-05,-1.72, -10.61, -15.23, 1.90, 1.54, 6.77, repro,
2018-01-06,0.84, -8.00, -8.34, 1.93, 1.58, 6.91, repro,
2018-01-07,-1.14, -12.16, -17.08, 1.88, 1.53, 6.72, repro,
2018-01-08,-0.63, -11.99, -10.96, 1.92, 1.56, 6.81, repro,
2018-01-09,-1.23, -12.54, -11.57, 1.90, 1.54, 6.80, repro,
2018-01-10,-3.22, -12.67, -16.78, 1.90, 1.54, 6.82, repro,
2018-01-11,-2.91, -13.77, -23.08, 1.90, 1.53, 6.80, repro,
2018-01-12,-3.20, -12.23, -23.93, 1.90, 1.53, 6.77, repro,
2018-01-13,-1.94, -11.64, -23.88, 1.88, 1.52, 6.71, repro,
2018-01-14,-1.48, -11.58, -22.54, 1.89, 1.53, 6.76, repro,
2018-01-15,-2.06, -12.07, -23.82, 1.90, 1.53, 6.80, repro,
2018-01-16,-2.51, -12.72, -22.84, 1.90, 1.53, 6.81, repro,
2018-01-17,-2.32, -11.18, -25.85, 1.90, 1.53, 6.79, repro,
2018-01-18,-1.47, -10.86, -22.99, 1.90, 1.53, 6.77, repro,
2018-01-19,-4.73, -13.02, -12.49, 1.93, 1.59, 6.93, repro,
2018-01-20,-0.34, -11.59, -13.69, 1.89, 1.53, 6.72, repro,
2018-01-21,-2.35, -11.80, -15.62, 1.89, 1.55, 6.81, repro,
2018-01-22,-2.08, -11.33, -16.68, 1.90, 1.54, 6.81, repro,
2018-01-23,-2.12, -11.48, -20.83, 1.90, 1.55, 6.83, repro,
2018-01-24,-0.65, -10.96, -13.95, 1.93, 1.57, 6.91, repro,
2018-01-25,-1.02, -12.67, -22.76, 1.93, 1.58, 6.90, repro,
2018-01-26,-2.02, -12.44, -21.85, 1.92, 1.58, 6.93, repro,
2018-01-27,-1.55, -12.67, -23.36, 1.93, 1.59, 6.98, repro,
2018-01-28,-1.90, -11.95, -29.04, 1.94, 1.58, 6.97, repro,
2018-01-29,-1.73, -11.24, -26.23, 1.94, 1.58, 7.00, repro,
2018-01-30,-1.91, -11.92, -24.44, 1.94, 1.58, 6.93, repro,
2018-01-31,-1.46, -11.36, -19.38, 1.93, 1.58, 6.94, repro,
2018-02-01,-1.69, -11.43, -18.49, 1.93, 1.59, 6.96, repro,
2018-02-02,-1.55, -11.93, -22.77, 1.93, 1.59, 6.96, repro,
2018-02-03,-0.79, -11.90, -21.59, 1.94, 1.60, 7.01, repro,
2018-02-04,-0.73, -11.24, -18.07, 1.98, 1.69, 7.20, repro,
2018-02-05,-1.71, -11.81, -19.18, 1.97, 1.62, 7.05, repro,
2018-02-06,-1.34, -11.69, -17.13, 2.14, 1.70, 7.44, repro,
2018-02-07,-1.66, -10.80, -22.46, 1.92, 1.58, 6.92, repro,
2018-02-08,-1.65, -10.83, -21.43, 1.98, 1.60, 7.04, repro,
2018-02-09,-2.78, -10.60, -15.01, 1.94, 1.58, 6.97, repro,
2018-02-10,-1.91, -12.66, -16.26, 1.94, 1.58, 6.93, repro,
2018-02-11,-1.74, -11.42, -12.11, 1.94, 1.58, 6.94, repro,
2018-02-12,-0.83, -11.51, -14.47, 1.92, 1.58, 6.91, repro,
2018-02-13,-1.54, -10.31, -18.86, 1.94, 1.62, 7.01, repro,
2018-02-14,-0.82, -10.77, -15.00, 1.96, 1.63, 7.06, repro,
2018-02-15,-1.54, -10.40, -17.03, 1.94, 1.58, 6.94, repro,
2018-02-16,-1.94, -11.22, -18.68, 1.95, 1.58, 6.96, repro,
2018-02-17,-3.21, -11.68, -13.93, 1.94, 1.60, 7.02, repro,
2018-02-18,-0.26, -10.29, -13.46, 1.92, 1.56, 6.85, repro,
2018-02-19,-1.97, -11.70, -13.76, 1.92, 1.58, 6.90, repro,
2018-02-20,-1.92, -11.55, -13.85, 1.93, 1.57, 6.89, repro,
2018-02-21,-1.71, -11.45, -17.16, 1.95, 1.58, 6.97, repro,
2018-02-22,-1.24, -12.45, -23.68, 1.94, 1.58, 6.99, repro,
2018-02-23,-2.80, -12.55, -17.92, 2.03, 1.65, 7.19, repro,
2018-02-24,-2.87, -11.67, -13.49, 1.98, 1.59, 7.08, repro,
2018-02-25,-1.71, -11.93, -15.30, 1.92, 1.57, 6.87, repro,
2018-02-26,-0.62, -10.46, -10.64, 1.94, 1.58, 6.93, repro,
2018-02-27,-1.38, -12.00, -11.39, 1.97, 1.58, 6.98, repro,
2018-02-28,-3.13, -12.09, -12.10, 1.94, 1.58, 6.92, repro,
2018-03-01,-0.85, -9.74, -9.96, 1.97, 1.62, 7.09, repro,
2018-03-02,-4.10, -12.37, -23.74, 1.97, 1.63, 7.09, repro,
2018-03-03,-4.04, -11.42, -28.86, 1.94, 1.58, 6.90, repro,
2018-03-04,-3.11, -13.25, -14.92, 1.96, 1.59, 7.01, repro,
2018-03-05,-2.79, -11.88, -19.35, 1.95, 1.59, 6.99, repro,
2018-03-06,-2.94, -13.01, -18.64, 1.93, 1.58, 6.94, repro,
2018-03-07,-2.81, -11.96, -18.43, 1.93, 1.58, 6.95, repro,
2018-03-08,-1.94, -10.86, -11.90, 1.98, 1.59, 7.10, repro,
2018-03-09,-0.55, -11.14, -11.10, 1.98, 1.59, 7.06, repro,
2018-03-10,-1.87, -11.53, -10.88, 1.94, 1.58, 6.93, repro,
2018-03-11,-1.79, -11.32, -16.23, 1.94, 1.57, 6.92, repro,
2018-03-12,-2.07, -12.14, -19.46, 1.93, 1.57, 6.91, repro,
2018-03-13,-4.42, -12.41, -18.94, 1.99, 1.63, 7.11, repro,
2018-03-14,-1.17, -12.38, -18.24, 1.94, 1.56, 6.88, repro,
2018-03-15,-0.37, -13.00, -16.89, 1.99, 1.59, 7.08, repro,
2018-03-16,0.59, -10.81, -9.53, 1.94, 1.58, 6.93, repro,
2018-03-17,0.44, -13.15, -11.40, 1.94, 1.57, 6.93, repro,
2018-03-18,-2.90, -12.81, -18.69, 1.94, 1.57, 6.92, repro,
2018-03-19,-1.98, -11.71, -20.85, 1.95, 1.58, 6.96, repro,
2018-03-20,-0.95, -12.39, -20.59, 1.94, 1.57, 6.86, repro,
2018-03-21,-1.46, -14.05, -16.55, 1.91, 1.55, 6.80, repro,
2018-03-22,-5.30, -12.32, -23.52, 1.90, 1.55, 6.82, repro,
2018-03-23,-3.21, -10.69, -14.62, 1.88, 1.54, 6.72, repro,
2018-03-24,2.71, -11.74, -4.24, 1.90, 1.54, 6.76, repro,
2018-03-25,-1.16, -14.24, -15.37, 1.90, 1.55, 6.80, repro,
2018-03-26,-1.88, -12.92, -22.16, 1.91, 1.55, 6.81, repro,
2018-03-27,-1.34, -12.59, -22.56, 1.91, 1.55, 6.83, repro,
2018-03-28,-1.94, -11.74, -21.39, 1.89, 1.56, 6.82, repro,
2018-03-29,-2.60, -11.66, -27.72, 1.90, 1.54, 6.79, repro,
2018-03-30,-2.29, -11.60, -25.43, 1.91, 1.54, 6.80, repro,
2018-03-31,-3.17, -11.46, -22.98, 1.90, 1.54, 6.78, repro,
2018-04-01,-3.22, -12.38, -21.30, 1.90, 1.54, 6.75, repro,
2018-04-02,-3.90, -12.14, -17.20, 1.90, 1.55, 6.78, repro,
2018-04-03,-2.39, -12.38, -19.55, 1.89, 1.54, 6.73, repro,
2018-04-04,-1.58, -12.72, -24.45, 1.90, 1.54, 6.76, repro,
2018-04-05,-2.31, -11.53, -20.19, 1.94, 1.58, 6.97, repro,
2018-04-06,-2.69, -11.52, -8.26, 1.94, 1.59, 6.97, repro,
2018-04-07,-3.65, -14.91, -8.90, 1.92, 1.55, 6.80, repro,
2018-04-08,-1.09, -12.38, -25.34, 1.91, 1.55, 6.78, repro,
2018-04-09,-2.77, -12.73, -25.81, 1.90, 1.53, 6.69, repro,
2018-04-10,-1.06, -13.93, -19.11, 1.92, 1.54, 6.79, repro,
2018-04-11,-0.12, -13.22, -25.92, 1.91, 1.53, 6.74, repro,
2018-04-12,-2.09, -13.82, -18.80, 1.96, 1.56, 7.01, repro,
2018-04-13,-2.29, -12.03, -20.61, 2.43, 1.90, 8.48, repro,
2018-04-14,-2.81, -12.20, -27.18, 1.90, 1.56, 6.82, repro,
2018-04-15,-1.89, -11.48, -19.07, 1.90, 1.53, 6.74, repro,
2018-04-16,-4.55, -12.49, -22.37, 1.91, 1.53, 6.76, repro,
2018-04-17,-3.42, -12.15, -19.90, 2.37, 2.10, 8.99, repro,
2018-04-18,-2.71, -12.31, -20.16, 1.95, 1.56, 6.94, repro,
2018-04-19,-1.61, -12.89, -19.11, 1.90, 1.55, 6.79, repro,
2018-04-20,-4.51, -12.64, -20.93, 1.90, 1.53, 6.71, repro,
2018-04-21,-2.10, -11.78, -25.00, 1.90, 1.53, 6.73, repro,
2018-04-22,-1.89, -12.57, -24.51, 1.90, 1.52, 6.70, repro,
2018-04-23,-2.16, -12.86, -18.62, 1.92, 1.58, 6.87, repro,
2018-04-24,-2.89, -11.78, -21.59, 1.91, 1.58, 6.89, repro,
2018-04-25,-2.02, -11.82, -29.28, 1.89, 1.55, 6.77, repro,
2018-04-26,-2.16, -12.21, -24.57, 1.89, 1.52, 6.67, repro,
2018-04-27,-0.10, -12.64, -14.56, 2.25, 1.80, 7.96, repro,
2018-04-28,-3.76, -13.67, -11.86, 1.90, 1.54, 6.76, repro,
2018-04-29,-2.72, -10.81, -11.42, 1.90, 1.55, 6.79, repro,
2018-04-30,-2.36, -13.16, -22.85, 1.95, 1.64, 7.14, repro,
2018-05-01,-2.42, -12.86, -19.37, 1.95, 1.62, 7.08, repro,
2018-05-02,-1.77, -12.47, -18.35, 1.90, 1.52, 6.71, repro,
2018-05-03,-2.36, -13.06, -16.05, 1.94, 1.57, 6.88, repro,
2018-05-04,-2.92, -12.25, -19.15, 1.93, 1.59, 6.93, repro,
2018-05-05,-1.77, -11.00, -24.46, 1.89, 1.54, 6.76, repro,
2018-05-06,-0.20, -9.91, -23.13, 1.93, 1.58, 6.95, repro,
2018-05-07,-1.49, -12.44, -25.89, 1.95, 1.62, 7.03, repro,
2018-05-08,-1.49, -12.28, -20.06, 1.89, 1.53, 6.74, repro,
2018-05-09,-0.66, -12.63, -9.50, 1.90, 1.54, 6.81, repro,
2018-05-10,-2.41, -12.01, -16.74, 1.89, 1.54, 6.78, repro,
2018-05-11,-1.75, -13.55, -20.62, 1.93, 1.58, 6.92, repro,
2018-05-12,-1.37, -12.63, -16.84, 1.89, 1.54, 6.74, repro,
2018-05-13,-1.88, -12.69, -18.44, 1.93, 1.56, 6.80, repro,
2018-05-14,-1.97, -12.80, -22.79, 1.89, 1.53, 6.72, repro,
2018-05-15,-3.00, -11.95, -16.09, 1.94, 1.57, 6.99, repro,
2018-05-16,0.42, -12.42, -15.22, 1.91, 1.55, 6.84, repro,
2018-05-17,-1.91, -11.54, -14.51, 1.90, 1.54, 6.78, repro,
2018-05-18,-2.21, -12.19, -23.54, 1.93, 1.56, 6.84, repro,
2018-05-19,-0.84, -13.87, -19.72, 1.96, 1.61, 6.98, repro,
2018-05-20,-2.08, -12.79, -17.11, 1.90, 1.55, 6.83, repro,
2018-05-21,-2.17, -11.81, -15.30, 1.90, 1.55, 6.85, repro,
2018-05-22,-2.73, -12.75, -15.90, 1.89, 1.54, 6.79, repro,
2018-05-23,-1.78, -12.24, -15.80, 1.94, 1.59, 6.91, repro,
2018-05-24,-1.01, -12.42, -20.81, 1.89, 1.52, 6.69, repro,
2018-05-25,-3.20, -13.04, -19.96, 1.90, 1.52, 6.76, repro,
2018-05-26,-2.23, -11.88, -13.34, 1.90, 1.54, 6.82, repro,
2018-05-27,-2.10, -12.33, -18.17, 1.90, 1.54, 6.83, repro,
2018-05-28,-3.79, -11.18, -16.20, 1.91, 1.57, 6.91, repro,
2018-05-29,-1.75, -11.51, -13.26, 2.01, 1.65, 7.11, repro,
2018-05-30,-1.86, -12.13, -18.64, 1.93, 1.57, 6.84, repro,
2018-05-31,-5.95, -18.79, -11.95, 1.90, 1.53, 6.81, repro,
2018-06-01,-3.30, -12.19, -19.44, 1.90, 1.53, 6.81, repro,
2018-06-02,-2.46, -11.38, -23.54, 1.89, 1.52, 6.75, repro,
2018-06-03,-2.41, -11.71, -17.39, 2.08, 1.80, 7.96, repro,
2018-06-04,-2.32, -12.00, -17.53, 1.92, 1.50, 6.67, repro,
2018-06-05,-2.45, -13.84, -8.49, 1.88, 1.54, 6.80, repro,
2018-06-06,-2.52, -12.02, -14.04, 1.90, 1.53, 6.79, repro,
2018-06-07,-2.64, -11.53, -12.17, 1.94, 1.59, 6.93, repro,
2018-06-08,-2.95, -12.02, -17.25, 1.91, 1.51, 6.76, repro,
2018-06-09,0.44, -10.55, -12.28, 1.88, 1.54, 6.81, repro,
2018-06-10,-1.15, -9.92, -7.19, 1.89, 1.56, 6.76, repro,
2018-06-11,-2.66, -10.74, -16.65, 1.94, 1.46, 6.71, repro,
