PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HW62
Station name,MWD_Rice_wasteW
Begin Date, 2008-03-14
End Date, 2015-02-11
Release Date, 2019-08-30
Reference position, 34.0649578030 North Latitude, -114.8447035669 East Longitude, 220.77412 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-16,-4.89, 2.10, 0.00, 1.89, 1.60, 7.12, repro,
2011-01-17,-4.67, 3.89, -0.21, 1.87, 1.55, 6.99, repro,
2011-01-18,-6.40, 3.20, 1.56, 1.91, 1.60, 7.16, repro,
2011-01-19,-5.78, 3.74, 3.17, 1.95, 1.66, 7.44, repro,
2011-01-20,-5.26, 3.16, -7.48, 1.90, 1.61, 7.21, repro,
2011-01-21,-5.60, 2.74, -3.60, 1.90, 1.59, 7.16, repro,
2011-01-22,-6.78, 2.62, 1.81, 1.90, 1.63, 7.26, repro,
2011-01-23,-5.64, 3.01, 2.63, 1.91, 1.63, 7.26, repro,
2011-01-24,-6.06, 3.22, 2.31, 1.92, 1.62, 7.36, repro,
2011-01-25,-5.46, 3.71, -0.32, 1.91, 1.63, 7.30, repro,
2011-01-26,-4.82, 3.20, -7.45, 2.05, 1.72, 7.87, repro,
2011-01-27,-5.35, 2.62, -8.76, 1.94, 1.67, 7.47, repro,
2011-01-28,-6.41, 3.31, -2.53, 1.85, 1.55, 7.00, repro,
2011-01-29,-5.65, 2.50, -3.47, 2.02, 1.72, 7.72, repro,
2011-01-30,-5.78, 4.13, -1.10, 1.87, 1.55, 7.03, repro,
2011-01-31,-4.96, 3.60, -14.65, 1.94, 1.68, 7.49, repro,
2011-02-01,-4.80, 3.24, -10.09, 1.91, 1.62, 7.30, repro,
2011-02-02,-4.28, 3.70, -14.97, 1.91, 1.62, 7.29, repro,
2011-02-03,-4.92, 2.73, -14.41, 1.92, 1.63, 7.31, repro,
2011-02-04,-6.74, 2.20, -4.90, 1.99, 1.71, 7.54, repro,
2011-02-05,-4.80, 2.53, -5.32, 1.95, 1.63, 7.44, repro,
2011-02-06,-9.05, 2.86, -7.60, 1.97, 1.74, 7.75, repro,
2011-02-07,-5.76, 2.49, -6.43, 1.95, 1.68, 7.51, repro,
2011-02-08,-6.09, 2.26, 0.81, 1.92, 1.62, 7.33, repro,
2011-02-09,-4.56, 2.77, 0.91, 1.94, 1.64, 7.40, repro,
2011-02-10,-4.88, 3.62, -2.81, 1.93, 1.62, 7.30, repro,
2011-02-11,-4.66, 3.47, -4.87, 1.93, 1.66, 7.46, repro,
2011-02-12,-3.93, 3.85, -7.10, 1.95, 1.67, 7.49, repro,
2011-02-13,-5.00, 2.56, -1.43, 1.91, 1.65, 7.41, repro,
2011-02-14,-5.21, 3.05, -5.82, 1.89, 1.58, 7.16, repro,
2011-02-15,-5.84, 2.28, -3.49, 1.98, 1.74, 7.73, repro,
2011-02-16,-4.85, 4.65, -2.13, 1.97, 1.74, 7.73, repro,
2011-02-17,-5.78, 2.05, 2.43, 1.93, 1.69, 7.45, repro,
2011-02-18,-4.96, 4.12, -0.47, 1.91, 1.63, 7.37, repro,
2011-02-19,-7.28, 3.12, -1.89, 1.90, 1.59, 7.23, repro,
2011-02-20,-9.75, 2.86, 1.35, 2.27, 2.06, 9.30, repro,
2011-02-21,-3.48, 1.52, -0.05, 9.05, 6.80, 30.45, repro,
2011-02-22,-6.32, 3.72, -3.05, 1.88, 1.58, 7.17, repro,
2011-02-23,-6.17, 3.45, 0.65, 1.93, 1.63, 7.28, repro,
2011-02-24,-6.29, 4.39, -0.95, 1.87, 1.55, 7.05, repro,
2011-02-25,-5.45, 4.53, 1.16, 1.88, 1.54, 7.05, repro,
2011-02-26,-3.05, 4.55, 5.46, 1.87, 1.54, 7.01, repro,
2011-02-27,-5.97, 4.11, 1.04, 1.93, 1.57, 7.15, repro,
2011-02-28,-6.39, 3.49, -3.75, 1.89, 1.57, 7.08, repro,
2011-03-01,-7.50, 3.36, -2.89, 1.86, 1.54, 7.00, repro,
2011-03-02,-5.15, 3.30, -5.36, 1.87, 1.54, 7.05, repro,
2011-03-03,-5.52, 3.52, -8.99, 1.89, 1.55, 7.07, repro,
2011-03-04,-6.32, 3.78, -3.83, 1.87, 1.54, 7.02, repro,
2011-03-05,-5.74, 3.85, -9.51, 1.90, 1.58, 7.15, repro,
2011-03-06,-6.29, 4.70, -8.67, 1.85, 1.54, 7.00, repro,
2011-03-07,-5.97, 1.33, 6.82, 1.88, 1.55, 7.09, repro,
2011-03-08,-6.62, 3.22, -3.02, 1.86, 1.53, 6.99, repro,
2011-03-09,-6.27, 3.66, -9.22, 1.87, 1.54, 7.04, repro,
2011-03-10,-5.47, 3.21, -2.67, 1.88, 1.54, 7.05, repro,
2011-03-11,-6.49, 4.05, -2.27, 1.87, 1.54, 7.02, repro,
2011-03-12,-5.28, 4.51, -1.65, 1.90, 1.57, 7.13, repro,
2011-03-13,-6.25, 2.73, -7.29, 1.90, 1.57, 7.14, repro,
2011-03-14,-5.13, 4.15, -8.76, 1.94, 1.63, 7.31, repro,
2011-03-15,-3.59, 3.23, -10.38, 2.07, 1.69, 7.63, repro,
2011-03-16,-5.77, 1.90, -0.89, 1.99, 1.66, 7.35, repro,
2011-03-17,-4.88, 4.40, -6.22, 2.04, 1.67, 7.51, repro,
2011-03-18,-6.64, 4.03, -9.05, 2.09, 1.64, 7.76, repro,
2011-03-19,-6.54, 3.55, -13.82, 2.05, 1.74, 7.78, repro,
2011-03-20,-5.98, 4.87, -3.44, 1.94, 1.58, 7.20, repro,
2011-03-21,-6.66, 2.11, -6.26, 2.01, 1.62, 7.37, repro,
2011-03-22,-5.96, 2.50, 1.39, 2.01, 1.62, 7.35, repro,
2011-03-23,-6.63, 2.86, -4.07, 1.92, 1.56, 7.13, repro,
2011-03-24,-5.10, 3.22, -1.85, 1.93, 1.58, 7.19, repro,
2011-03-26,-7.06, 3.48, 0.68, 2.09, 1.67, 7.73, repro,
2011-03-27,-5.84, 3.91, -1.12, 1.90, 1.56, 7.13, repro,
2011-03-28,-6.68, 2.14, -5.40, 1.88, 1.55, 7.09, repro,
2011-03-29,-6.28, 3.77, -3.22, 1.90, 1.57, 7.16, repro,
2011-03-30,-7.43, 2.92, -4.18, 1.97, 1.63, 7.43, repro,
2011-03-31,-9.06, 3.45, -0.42, 2.11, 1.66, 7.85, repro,
2011-04-01,-6.36, 3.08, 0.30, 1.94, 1.57, 7.22, repro,
2011-04-02,-8.23, 3.31, -2.12, 2.01, 1.64, 7.49, repro,
2011-04-03,-9.73, 1.91, 4.91, 1.97, 1.61, 7.39, repro,
2011-04-04,-5.92, 3.10, 0.91, 1.96, 1.60, 7.32, repro,
2011-04-05,-6.76, 3.85, -2.42, 2.03, 1.74, 7.75, repro,
2011-04-06,-7.83, 3.68, -2.40, 1.93, 1.59, 7.34, repro,
2011-04-07,-5.80, 3.02, 1.71, 1.92, 1.56, 7.21, repro,
2011-04-08,-8.56, 4.05, 8.05, 1.96, 1.59, 7.30, repro,
2011-04-09,-4.87, 3.39, 1.67, 1.95, 1.57, 7.19, repro,
2011-04-10,-6.11, 3.72, -3.11, 1.92, 1.59, 7.23, repro,
2011-04-11,-6.24, 3.07, -4.88, 2.00, 1.64, 7.47, repro,
2011-04-12,-6.42, 3.61, -5.70, 1.94, 1.62, 7.35, repro,
2011-04-13,-7.03, 2.61, -3.11, 1.90, 1.57, 7.19, repro,
2011-04-14,-7.61, 3.14, -0.31, 1.87, 1.54, 7.04, repro,
2011-04-15,-7.71, 3.49, -8.57, 1.87, 1.55, 7.11, repro,
2011-04-16,-7.69, 4.13, -6.36, 1.86, 1.54, 7.03, repro,
2011-04-17,-6.90, 4.44, -2.25, 1.89, 1.55, 7.11, repro,
2011-04-18,-7.73, 3.37, 2.06, 1.87, 1.55, 7.11, repro,
2011-04-19,-5.92, 5.32, 0.63, 1.88, 1.55, 7.08, repro,
2011-04-20,-6.24, 3.21, -1.92, 1.97, 1.62, 7.41, repro,
2011-04-21,-7.11, 3.42, 2.55, 1.93, 1.56, 7.39, repro,
2011-04-22,-7.00, 2.59, 1.48, 1.86, 1.54, 7.06, repro,
2011-04-23,-4.99, 5.41, 0.62, 1.87, 1.53, 7.07, repro,
2011-04-24,-7.23, 3.90, 0.25, 1.90, 1.54, 7.12, repro,
2011-04-25,-5.18, 2.13, 0.42, 1.89, 1.54, 7.11, repro,
2011-04-26,-6.85, 2.80, -0.01, 1.94, 1.56, 7.18, repro,
2011-04-27,-6.17, 4.23, 0.09, 1.90, 1.57, 7.17, repro,
2011-04-28,-6.62, 3.67, -4.80, 1.87, 1.54, 7.06, repro,
2011-04-29,-5.00, 5.36, -5.21, 2.01, 1.63, 7.54, repro,
2011-04-30,-7.20, 2.98, -0.37, 1.89, 1.54, 7.12, repro,
2011-05-01,-7.06, 3.51, -1.32, 1.89, 1.54, 7.06, repro,
2011-05-02,-7.38, 3.44, -5.07, 1.86, 1.53, 7.01, repro,
2011-05-03,-6.46, 3.66, -8.70, 1.89, 1.58, 7.20, repro,
2011-05-04,-5.98, 3.77, -5.02, 1.91, 1.58, 7.22, repro,
2011-05-05,-7.12, 3.70, -5.84, 1.93, 1.57, 7.23, repro,
2011-05-06,-7.98, 4.31, 6.53, 1.91, 1.55, 7.15, repro,
2011-05-07,-8.35, 4.01, 8.94, 1.88, 1.57, 7.12, repro,
2011-05-08,-6.56, 3.28, 10.59, 1.91, 1.61, 7.27, repro,
2011-05-09,-6.01, 1.97, 10.82, 1.93, 1.61, 7.36, repro,
2011-05-10,-6.23, 3.84, 1.54, 1.90, 1.58, 7.27, repro,
2011-05-11,-6.71, 3.86, 2.53, 1.87, 1.53, 7.00, repro,
2011-05-12,-7.45, 4.04, -1.03, 1.86, 1.53, 6.99, repro,
2011-05-13,-6.95, 5.10, -3.25, 1.87, 1.53, 6.99, repro,
2011-05-14,-6.83, 4.32, 0.81, 1.90, 1.59, 7.21, repro,
2011-05-15,-7.79, 4.32, 0.63, 1.92, 1.59, 7.27, repro,
2011-05-16,-6.01, 4.33, 1.22, 1.90, 1.57, 7.16, repro,
2011-05-17,-9.11, 1.71, 5.22, 1.89, 1.57, 7.11, repro,
2011-05-18,-7.61, 6.09, -5.75, 1.93, 1.59, 7.20, repro,
2011-05-19,-7.54, 3.63, 1.21, 1.96, 1.68, 7.63, repro,
2011-05-20,-7.67, 3.47, 1.82, 2.01, 1.67, 7.68, repro,
2011-05-21,-6.80, 5.03, -5.40, 1.92, 1.63, 7.37, repro,
2011-05-22,-7.15, 3.39, 3.88, 1.95, 1.61, 7.33, repro,
2011-05-23,-7.32, 5.69, -0.96, 1.91, 1.59, 7.21, repro,
2011-05-24,-6.77, 3.47, -0.58, 1.95, 1.65, 7.48, repro,
2011-05-25,-6.90, 3.93, -4.78, 1.92, 1.64, 7.38, repro,
2011-05-26,-6.88, 3.47, 1.31, 1.92, 1.62, 7.36, repro,
2011-05-27,-7.18, 4.68, -4.00, 1.93, 1.60, 7.34, repro,
2011-05-28,-5.15, 4.52, 4.29, 1.91, 1.58, 7.21, repro,
2011-05-29,-7.57, 4.69, 1.07, 1.94, 1.64, 7.43, repro,
2011-05-30,-7.30, 3.42, 1.92, 1.93, 1.62, 7.33, repro,
2011-05-31,-7.04, 3.28, -3.39, 1.89, 1.57, 7.13, repro,
2011-06-01,-4.17, 3.02, -3.91, 1.94, 1.63, 7.41, repro,
2011-06-02,-7.51, 3.84, 0.80, 1.93, 1.63, 7.39, repro,
2011-06-03,-6.42, 4.85, 1.99, 1.90, 1.57, 7.17, repro,
2011-06-04,-6.99, 3.95, -0.46, 1.93, 1.56, 7.15, repro,
2011-06-05,-7.23, 3.05, -3.01, 1.90, 1.56, 7.13, repro,
2011-06-06,-7.47, 1.98, 3.36, 1.93, 1.62, 7.36, repro,
2011-06-07,-5.81, 3.19, 1.65, 1.92, 1.58, 7.21, repro,
2011-06-08,-7.10, 3.32, 1.58, 1.92, 1.58, 7.25, repro,
2011-06-09,-5.69, 2.71, 1.48, 1.98, 1.63, 7.42, repro,
2011-06-10,-5.06, 3.76, 4.26, 1.90, 1.57, 7.15, repro,
2011-06-11,-6.27, 3.18, 11.52, 1.92, 1.58, 7.22, repro,
2011-06-12,-6.60, 3.61, 0.32, 1.91, 1.58, 7.23, repro,
2011-06-13,-6.55, 3.68, 0.41, 1.94, 1.61, 7.30, repro,
2011-06-14,-7.56, 4.07, 4.03, 1.91, 1.58, 7.21, repro,
2011-06-15,-6.04, 4.98, 5.04, 1.89, 1.57, 7.16, repro,
2011-06-16,-6.03, 3.66, 6.73, 1.90, 1.57, 7.19, repro,
2011-06-17,-6.62, 8.17, 1.02, 3.04, 2.72, 11.97, repro,
2011-06-18,-10.45, 4.03, 17.21, 4.01, 3.18, 15.11, repro,
2011-06-19,-7.21, 3.80, 4.41, 1.92, 1.57, 7.21, repro,
2011-06-20,-6.45, 3.88, 0.19, 1.90, 1.57, 7.16, repro,
2011-06-21,-6.81, 3.49, 6.62, 1.90, 1.57, 7.19, repro,
2011-06-22,-6.38, 2.55, 6.54, 1.95, 1.62, 7.33, repro,
2011-06-23,-7.57, 0.62, 2.53, 2.86, 2.40, 11.27, repro,
2011-06-24,-6.75, 3.81, 9.71, 2.14, 1.79, 7.96, repro,
2011-06-25,-7.47, 3.53, 9.20, 1.93, 1.59, 7.26, repro,
2011-06-26,-5.80, 3.07, 2.43, 1.91, 1.57, 7.17, repro,
2011-06-27,-5.97, 4.23, 3.49, 1.90, 1.57, 7.17, repro,
2011-06-28,-5.23, 3.68, 8.13, 1.91, 1.57, 7.18, repro,
2011-06-29,-6.11, 4.89, 5.31, 1.93, 1.57, 7.23, repro,
2011-06-30,-5.04, 1.91, -5.16, 1.97, 1.65, 7.39, repro,
2011-07-01,-6.20, 2.78, 8.32, 1.90, 1.57, 7.15, repro,
2011-07-02,-6.41, 3.18, 6.07, 1.94, 1.59, 7.26, repro,
2011-07-03,-6.56, 4.78, 9.62, 1.92, 1.58, 7.26, repro,
2011-07-04,-5.19, 5.69, -3.61, 2.05, 1.76, 7.81, repro,
2011-07-05,-6.91, 4.58, 7.63, 1.97, 1.61, 7.33, repro,
2011-07-06,-3.71, 2.82, -4.92, 2.15, 1.75, 8.03, repro,
2011-07-07,-6.62, 4.61, 2.92, 1.92, 1.58, 7.25, repro,
2011-07-08,-6.72, 5.13, 5.45, 1.93, 1.60, 7.29, repro,
2011-07-09,-7.98, 3.12, 1.06, 1.93, 1.58, 7.27, repro,
2011-07-10,-7.44, 4.14, 6.84, 2.23, 1.89, 8.43, repro,
2011-07-11,-3.38, 5.06, -3.58, 2.01, 1.65, 7.61, repro,
2011-07-12,-6.83, 3.21, 6.22, 1.98, 1.62, 7.60, repro,
2011-07-13,-5.49, 4.14, 2.86, 1.91, 1.57, 7.19, repro,
2011-07-14,-6.30, 2.05, -2.03, 1.95, 1.61, 7.35, repro,
2011-07-15,-6.26, 2.47, 2.69, 2.11, 1.76, 7.84, repro,
2011-07-16,-6.30, 1.10, 6.78, 1.94, 1.61, 7.27, repro,
2011-07-17,-5.29, 2.26, 4.30, 1.95, 1.59, 7.30, repro,
2011-07-18,-5.12, 2.92, -0.91, 1.94, 1.59, 7.30, repro,
2011-07-19,-5.98, 4.16, 6.77, 1.94, 1.59, 7.28, repro,
2011-07-20,-6.17, 3.89, -1.07, 1.91, 1.57, 7.15, repro,
2011-07-21,-5.98, 4.04, 8.39, 1.91, 1.58, 7.19, repro,
2011-07-22,-6.09, 3.96, -2.75, 1.94, 1.60, 7.31, repro,
2011-07-23,-5.93, 3.00, 1.60, 1.94, 1.58, 7.26, repro,
2011-07-24,-6.52, 1.93, 5.01, 1.99, 1.68, 7.60, repro,
2011-07-25,-6.18, 4.98, 7.05, 2.03, 1.65, 7.56, repro,
2011-07-26,-6.39, 3.61, 7.28, 1.96, 1.62, 7.35, repro,
2011-07-27,-7.91, 3.55, 6.92, 1.99, 1.64, 7.48, repro,
2011-07-28,-6.77, 3.18, 6.57, 2.03, 1.68, 7.59, repro,
2011-07-29,-6.09, 3.23, 4.17, 1.96, 1.62, 7.43, repro,
2011-07-30,-5.79, 3.90, 5.58, 1.97, 1.67, 7.63, repro,
2011-07-31,-4.83, 4.72, -0.97, 2.04, 1.67, 7.62, repro,
2011-08-01,-5.94, 4.75, -0.95, 1.91, 1.58, 7.18, repro,
2011-08-02,-5.88, 4.25, 7.84, 2.23, 1.76, 7.97, repro,
2011-08-03,-5.53, 3.25, 6.56, 2.01, 1.68, 7.63, repro,
2011-08-04,-6.82, 3.59, -5.67, 1.92, 1.60, 7.28, repro,
2011-08-05,-5.43, 4.30, 4.79, 1.97, 1.63, 7.36, repro,
2011-08-06,-5.77, 4.01, 3.40, 2.04, 1.68, 7.77, repro,
2011-08-07,-6.42, 2.99, 5.00, 1.97, 1.68, 7.45, repro,
2011-08-08,-5.02, 5.39, 2.38, 2.01, 1.64, 7.49, repro,
2011-08-09,-5.54, 2.93, 4.35, 1.99, 1.64, 7.50, repro,
2011-08-10,-5.96, 4.26, 3.63, 1.96, 1.62, 7.32, repro,
2011-08-11,-5.67, 3.28, -1.87, 2.21, 1.82, 8.37, repro,
2011-08-12,-7.21, 2.60, 1.90, 2.12, 1.70, 8.02, repro,
2011-08-13,-6.08, 3.81, -0.74, 1.94, 1.61, 7.32, repro,
2011-08-14,-7.25, 4.43, -3.61, 2.04, 1.70, 7.77, repro,
2011-08-15,-7.05, 3.50, 6.08, 2.00, 1.68, 7.57, repro,
2011-08-16,-5.57, 3.83, 9.03, 1.97, 1.62, 7.41, repro,
2011-08-17,-6.14, 3.13, -3.69, 1.96, 1.65, 7.50, repro,
2011-08-18,-7.37, 3.52, -2.86, 1.98, 1.67, 7.64, repro,
2011-08-19,-5.66, 2.69, 3.71, 2.02, 1.67, 7.70, repro,
2011-08-20,-7.27, 1.61, 7.58, 2.06, 1.70, 7.81, repro,
2011-08-21,-4.65, 4.05, 3.04, 1.97, 1.64, 7.42, repro,
2011-08-22,-6.07, 3.11, 4.30, 2.09, 1.76, 8.03, repro,
2011-08-23,-5.56, 3.92, 1.30, 1.99, 1.69, 7.57, repro,
2011-08-24,-6.26, 2.82, 2.71, 1.98, 1.65, 7.49, repro,
2011-08-25,-6.20, 2.51, 4.85, 1.93, 1.59, 7.29, repro,
2011-08-26,-6.84, 2.02, 4.50, 1.98, 1.67, 7.46, repro,
2011-08-27,-5.08, 4.14, 4.43, 2.32, 1.93, 8.72, repro,
2011-08-28,-5.54, 3.86, 8.32, 2.79, 2.35, 10.63, repro,
2011-08-29,-6.27, 3.79, -1.77, 2.04, 1.73, 7.81, repro,
2011-08-30,-6.36, 3.63, 6.64, 2.03, 1.67, 7.80, repro,
2011-08-31,-7.17, 3.85, 10.92, 2.01, 1.65, 7.68, repro,
2011-09-01,-6.27, 3.66, 12.89, 2.03, 1.67, 7.89, repro,
2011-09-02,-7.18, 4.03, 10.43, 2.03, 1.64, 7.75, repro,
2011-09-03,-6.06, 2.87, 10.11, 1.97, 1.63, 7.49, repro,
2011-09-04,-9.87, 3.35, 7.29, 2.66, 2.28, 10.39, repro,
2011-09-05,-5.69, 4.89, 2.06, 1.94, 1.62, 7.40, repro,
2011-09-06,-7.18, 4.28, 5.26, 1.93, 1.61, 7.35, repro,
2011-09-07,-7.64, 3.57, -4.48, 1.94, 1.62, 7.33, repro,
2011-09-08,-7.26, 4.91, 4.66, 2.01, 1.69, 7.77, repro,
2011-09-09,-8.09, 3.36, 3.82, 2.32, 1.96, 8.63, repro,
2011-09-10,-6.94, 4.69, 10.07, 1.98, 1.66, 7.57, repro,
2011-09-11,-8.34, 4.36, 3.11, 1.99, 1.67, 7.59, repro,
2011-09-12,-6.45, 4.58, -6.13, 1.99, 1.68, 7.59, repro,
2011-09-13,-6.87, 4.96, -9.78, 2.07, 1.75, 8.05, repro,
2011-09-14,-8.19, 2.90, -3.80, 1.92, 1.61, 7.24, repro,
2011-09-15,-6.51, 4.18, 2.46, 1.91, 1.60, 7.25, repro,
2011-09-16,-4.91, 3.19, 7.86, 1.95, 1.62, 7.36, repro,
2011-09-17,-6.65, 3.13, 10.17, 1.93, 1.61, 7.32, repro,
2011-09-18,-6.79, 3.58, -5.64, 1.95, 1.63, 7.49, repro,
2011-09-19,-6.26, 3.78, 1.91, 2.06, 1.76, 7.80, repro,
2011-09-20,-7.22, 3.46, 1.36, 1.94, 1.63, 7.35, repro,
2011-09-21,-6.61, 3.08, -5.81, 1.92, 1.61, 7.30, repro,
2011-09-22,-6.59, 3.70, 6.23, 2.07, 1.77, 8.13, repro,
2011-09-23,-7.42, 3.01, 3.12, 1.95, 1.64, 7.36, repro,
2011-09-24,-5.92, 4.68, 5.80, 1.97, 1.68, 7.50, repro,
2011-09-25,-4.94, 3.18, -3.67, 1.92, 1.61, 7.31, repro,
2011-09-26,-6.86, 3.30, 3.96, 2.04, 1.68, 7.55, repro,
2011-09-27,-6.52, 3.13, 6.24, 1.92, 1.60, 7.28, repro,
2011-09-28,-5.89, 5.31, 5.38, 2.47, 2.00, 9.05, repro,
2011-09-29,-6.51, 4.06, 5.26, 2.51, 2.00, 9.13, repro,
2011-09-30,-6.50, 5.28, 8.39, 2.76, 2.19, 10.04, repro,
2011-10-02,-8.54, 4.13, 0.01, 2.71, 2.17, 9.98, repro,
2011-10-03,-6.27, 3.90, -3.87, 2.37, 1.94, 8.78, repro,
2011-10-04,-7.14, 3.59, 4.39, 2.14, 1.78, 8.04, repro,
2011-10-05,-7.13, 3.45, 3.91, 1.96, 1.64, 7.34, repro,
2011-10-06,-7.26, 2.99, 13.12, 2.02, 1.66, 7.48, repro,
2011-10-07,-5.87, 2.12, 3.91, 1.95, 1.63, 7.30, repro,
2011-10-08,-8.04, 3.62, 4.38, 1.98, 1.66, 7.42, repro,
2011-10-09,-6.30, 3.18, 1.47, 1.97, 1.66, 7.39, repro,
2011-10-10,-5.63, 3.63, 7.06, 2.32, 1.86, 8.45, repro,
2011-10-11,-5.53, 2.74, 5.23, 2.32, 1.88, 8.32, repro,
2011-10-12,-5.26, 4.48, 4.34, 2.53, 2.06, 9.17, repro,
2011-10-13,-6.27, 3.45, -1.32, 2.09, 1.77, 7.82, repro,
2011-10-14,-5.26, 4.03, 1.77, 2.35, 1.92, 8.72, repro,
2011-10-15,-5.66, 4.12, 3.71, 2.33, 1.90, 8.64, repro,
2011-10-16,-5.91, 4.31, 1.04, 2.04, 1.72, 7.56, repro,
2011-10-17,-7.05, 3.68, 2.00, 2.19, 1.76, 8.09, repro,
2011-10-18,-5.88, 3.97, -0.54, 2.44, 1.93, 8.88, repro,
2011-10-19,-6.61, 3.13, 0.35, 2.73, 2.20, 9.82, repro,
2011-10-20,-6.75, 2.98, 4.86, 2.25, 1.86, 8.35, repro,
2011-10-21,-8.23, 1.25, 0.29, 3.32, 2.78, 12.55, repro,
2011-10-22,-7.09, 2.34, -0.59, 2.34, 1.91, 8.68, repro,
2011-10-23,-7.57, 4.03, -2.30, 2.24, 1.84, 8.25, repro,
2011-10-24,-5.90, 3.01, 0.15, 2.49, 2.00, 9.18, repro,
2011-10-25,-1.28, 2.73, 4.81, 2.48, 2.03, 9.30, repro,
2011-10-26,-7.27, 4.33, -5.47, 1.99, 1.65, 7.49, repro,
2011-10-27,-6.26, 3.07, 2.62, 2.07, 1.68, 7.60, repro,
2011-10-28,-6.60, 4.16, -1.01, 2.03, 1.68, 7.62, repro,
2011-10-29,-5.99, 3.89, 0.31, 2.05, 1.66, 7.50, repro,
2011-10-30,-6.72, 3.40, 3.54, 2.14, 1.74, 7.82, repro,
2011-10-31,-6.09, 4.55, 1.54, 2.14, 1.71, 7.81, repro,
2011-11-01,-5.45, 4.68, -0.43, 1.99, 1.68, 7.57, repro,
2011-11-02,-6.13, 3.02, -3.83, 1.91, 1.58, 7.17, repro,
2011-11-03,-6.27, 4.14, -2.21, 1.94, 1.63, 7.30, repro,
2011-11-04,-7.70, 2.66, 10.20, 2.04, 1.72, 7.65, repro,
2011-11-05,-6.48, 4.15, 9.17, 2.17, 1.80, 8.28, repro,
2011-11-06,-6.27, 4.13, 0.27, 1.99, 1.67, 7.66, repro,
2011-11-07,-5.29, 3.45, -4.63, 1.96, 1.60, 7.38, repro,
2011-11-08,-6.42, 3.54, -6.70, 1.96, 1.64, 7.50, repro,
2011-11-09,-5.29, 4.59, -6.77, 1.97, 1.66, 7.42, repro,
2011-11-10,-7.39, 3.20, -4.28, 1.98, 1.60, 7.25, repro,
2011-11-11,-7.00, 2.67, 5.18, 1.91, 1.57, 7.10, repro,
2011-11-12,-7.21, 2.40, 2.14, 1.98, 1.61, 7.40, repro,
2011-11-13,-6.85, 2.30, 12.48, 1.95, 1.61, 7.29, repro,
2011-11-14,-7.17, 4.06, 0.90, 1.96, 1.62, 7.48, repro,
2011-11-15,-6.24, 4.31, 3.50, 1.98, 1.63, 7.52, repro,
2011-11-16,-6.70, 4.03, -1.21, 2.03, 1.59, 7.51, repro,
2011-11-17,-6.14, 4.05, -1.83, 2.03, 1.60, 7.55, repro,
2011-11-18,-7.22, 3.68, 2.16, 1.96, 1.63, 7.45, repro,
2011-11-19,-6.78, 4.14, 0.58, 1.95, 1.66, 7.45, repro,
2011-11-20,-6.18, 3.67, 0.22, 1.97, 1.63, 7.29, repro,
2011-11-21,-6.36, 4.87, -3.76, 1.92, 1.57, 7.14, repro,
2011-11-22,-7.06, 3.22, -4.42, 1.94, 1.61, 7.30, repro,
2011-11-23,-6.33, 3.19, -3.74, 2.11, 1.62, 7.78, repro,
2011-11-24,-7.34, 2.76, -2.72, 1.94, 1.62, 7.30, repro,
2011-11-25,-7.64, 3.00, 2.82, 2.02, 1.62, 7.62, repro,
2011-11-26,-5.90, 3.78, -7.20, 1.91, 1.57, 7.10, repro,
2011-11-27,-7.25, 4.26, -6.65, 1.95, 1.66, 7.42, repro,
2011-11-28,-6.72, 3.51, -5.09, 1.95, 1.65, 7.34, repro,
2011-11-29,-7.39, 3.14, -5.68, 1.93, 1.63, 7.31, repro,
2011-11-30,-7.19, 3.30, 0.21, 2.00, 1.64, 7.48, repro,
2011-12-01,-7.30, 2.46, -7.08, 1.90, 1.56, 7.05, repro,
2011-12-02,-7.35, 3.40, -5.12, 2.02, 1.63, 7.44, repro,
2011-12-03,-7.67, 3.62, -9.59, 1.97, 1.67, 7.38, repro,
2011-12-04,-6.31, 4.43, -9.20, 1.94, 1.62, 7.29, repro,
2011-12-05,-7.02, 3.01, -7.37, 1.93, 1.62, 7.26, repro,
2011-12-06,-6.74, 2.60, -8.62, 1.91, 1.60, 7.18, repro,
2011-12-07,-7.15, 2.95, -4.28, 1.94, 1.60, 7.22, repro,
2011-12-08,-7.71, 3.42, -1.39, 1.91, 1.60, 7.16, repro,
2011-12-09,-7.71, 3.35, -2.81, 1.93, 1.61, 7.27, repro,
2011-12-10,-7.71, 3.56, -6.31, 1.98, 1.64, 7.35, repro,
2011-12-11,-7.30, 3.44, -1.21, 1.93, 1.61, 7.29, repro,
2011-12-12,-8.73, 1.20, -3.67, 1.93, 1.60, 7.25, repro,
2011-12-13,-8.39, 2.03, -1.24, 1.92, 1.61, 7.23, repro,
2011-12-14,-9.07, 3.71, -2.36, 1.91, 1.60, 7.18, repro,
2011-12-15,-8.39, 4.43, -6.90, 1.97, 1.65, 7.35, repro,
2011-12-16,-9.47, 4.49, -1.95, 1.97, 1.64, 7.32, repro,
2011-12-17,-7.29, 5.30, -4.84, 1.88, 1.55, 7.08, repro,
2011-12-18,-8.15, 3.53, -6.01, 1.86, 1.55, 7.01, repro,
2011-12-19,-9.19, 2.69, -2.32, 1.86, 1.54, 6.97, repro,
