PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PHLB
Station name,PHLB_SCGN_CS1999
Begin Date, 1999-06-24
End Date, 2019-07-06
Release Date, 2019-10-02
Reference position, 34.9254229718 North Latitude, -117.6944793200 East Longitude, 886.14999 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-13,3.36, -9.86, 16.23, 1.88, 1.55, 6.99, repro,
2015-07-14,4.54, -4.13, 13.75, 1.87, 1.55, 6.96, repro,
2015-07-15,2.03, -8.97, 8.06, 1.88, 1.54, 6.97, repro,
2015-07-16,1.89, -7.47, 4.15, 1.95, 1.64, 7.27, repro,
2015-07-17,2.31, -7.67, 15.23, 1.89, 1.55, 7.00, repro,
2015-07-18,2.47, -10.16, 15.68, 1.89, 1.57, 7.07, repro,
2015-07-19,4.44, -6.81, 29.31, 1.85, 1.54, 6.91, repro,
2015-07-20,0.88, -9.19, 18.99, 1.89, 1.55, 7.00, repro,
2015-07-21,4.18, -6.43, 5.61, 1.93, 1.60, 7.11, repro,
2015-07-22,0.96, -9.19, 15.73, 2.03, 1.65, 7.57, repro,
2015-07-23,2.04, -8.95, 6.09, 1.89, 1.56, 7.06, repro,
2015-07-24,1.16, -12.09, 21.67, 1.87, 1.58, 6.94, repro,
2015-07-25,0.82, -5.54, 26.49, 1.90, 1.57, 7.03, repro,
2015-07-26,0.49, -9.85, 11.69, 1.87, 1.53, 6.91, repro,
2015-07-27,2.56, -6.60, 25.46, 1.88, 1.53, 6.93, repro,
2015-07-28,2.09, -9.75, 2.70, 1.94, 1.57, 7.29, repro,
2015-07-29,1.20, -11.83, 17.79, 1.96, 1.59, 7.34, repro,
2015-07-30,3.50, -7.72, 19.17, 1.88, 1.56, 6.98, repro,
2015-07-31,-0.22, -7.71, 9.43, 1.96, 1.61, 7.29, repro,
2015-08-01,1.43, -7.76, 12.90, 2.02, 1.68, 7.68, repro,
2015-08-02,3.97, -10.04, 12.60, 1.89, 1.54, 6.99, repro,
2015-08-03,2.32, -6.27, 11.31, 1.88, 1.57, 7.01, repro,
2015-08-04,3.14, -8.73, 13.34, 1.89, 1.58, 7.11, repro,
2015-08-05,-0.10, -8.69, 12.22, 1.90, 1.58, 7.13, repro,
2015-08-06,0.64, -8.38, 13.65, 2.10, 1.64, 7.57, repro,
2015-08-07,1.97, -7.25, 17.21, 2.04, 1.76, 7.75, repro,
2015-08-08,2.67, -10.28, 19.28, 1.93, 1.59, 7.19, repro,
2015-08-09,1.75, -9.38, 20.16, 2.00, 1.64, 7.37, repro,
2015-08-10,1.05, -11.60, 22.76, 1.90, 1.58, 7.10, repro,
2015-08-11,3.94, -8.68, 8.13, 1.90, 1.59, 7.14, repro,
2015-08-12,2.81, -6.92, 2.15, 1.87, 1.56, 7.02, repro,
2015-08-13,2.51, -8.94, 12.28, 1.91, 1.60, 7.25, repro,
2015-08-14,4.84, -10.63, 9.88, 1.89, 1.55, 7.06, repro,
2015-08-15,0.76, -7.93, 14.73, 1.87, 1.58, 7.00, repro,
2015-08-16,3.11, -8.47, 18.39, 1.88, 1.56, 7.07, repro,
2015-08-17,2.98, -8.42, 19.55, 1.86, 1.54, 6.96, repro,
2015-08-18,1.02, -10.10, 20.73, 1.87, 1.58, 7.06, repro,
2015-08-19,0.48, -12.59, 27.15, 1.90, 1.55, 7.09, repro,
2015-08-20,1.53, -8.31, 11.59, 1.88, 1.56, 7.12, repro,
2015-08-21,2.98, -8.29, 27.27, 1.89, 1.56, 7.08, repro,
2015-08-22,2.54, -9.70, 16.81, 1.88, 1.57, 7.08, repro,
2015-08-23,3.29, -6.36, 14.33, 1.90, 1.57, 7.11, repro,
2015-08-24,2.85, -7.87, 11.42, 1.88, 1.55, 7.05, repro,
2015-08-25,1.50, -8.36, 7.34, 1.92, 1.59, 7.26, repro,
2015-08-26,2.11, -7.54, 6.97, 1.89, 1.55, 7.08, repro,
2015-08-27,1.68, -8.40, 9.57, 1.87, 1.54, 6.99, repro,
2015-08-28,4.06, -9.89, 17.11, 1.91, 1.60, 7.14, repro,
2015-08-29,5.58, -11.84, 10.45, 1.88, 1.55, 7.05, repro,
2015-08-30,2.04, -10.47, 20.28, 1.90, 1.57, 7.14, repro,
2015-08-31,2.17, -9.98, 18.50, 1.88, 1.55, 7.05, repro,
2015-09-01,3.94, -10.39, 16.39, 1.94, 1.58, 7.24, repro,
2015-09-02,2.20, -9.17, 22.56, 1.94, 1.61, 7.22, repro,
2015-09-03,2.42, -7.72, 9.83, 1.87, 1.56, 7.06, repro,
2015-09-04,3.40, -9.91, 13.54, 1.88, 1.56, 7.06, repro,
2015-09-05,0.50, -9.95, 13.98, 1.89, 1.57, 7.16, repro,
2015-09-06,1.32, -6.82, 16.05, 1.88, 1.55, 7.07, repro,
2015-09-07,3.99, -8.11, 17.10, 1.89, 1.57, 7.14, repro,
2015-09-08,0.13, -10.48, 13.61, 1.88, 1.56, 7.09, repro,
2015-09-09,5.57, -11.16, 16.06, 2.00, 1.69, 7.44, repro,
2015-09-10,1.96, -11.46, 12.44, 1.93, 1.66, 7.33, repro,
2015-09-11,2.22, -12.04, 4.83, 1.93, 1.59, 7.21, repro,
2015-09-12,2.96, -7.39, 8.04, 1.89, 1.58, 7.07, repro,
2015-09-13,3.72, -9.83, 12.92, 1.90, 1.58, 7.17, repro,
2015-09-14,-0.41, -9.81, 22.70, 1.88, 1.57, 7.07, repro,
2015-09-15,2.46, -6.34, 22.28, 1.89, 1.59, 7.15, repro,
2015-09-16,3.84, -7.60, 8.24, 1.88, 1.56, 7.06, repro,
2015-09-17,1.81, -11.42, 21.35, 1.87, 1.55, 7.04, repro,
2015-09-18,0.71, -9.94, 1.63, 1.88, 1.57, 7.08, repro,
2015-09-19,1.00, -12.22, 19.17, 1.90, 1.58, 7.22, repro,
2015-09-20,1.26, -8.53, 24.50, 1.86, 1.55, 6.97, repro,
2015-09-21,3.39, -10.67, 11.56, 1.95, 1.65, 7.36, repro,
2015-09-22,4.13, -10.18, 29.66, 1.89, 1.56, 7.12, repro,
2015-09-23,2.88, -10.28, 4.98, 1.92, 1.57, 7.24, repro,
2015-09-24,0.05, -11.21, 4.09, 1.91, 1.58, 7.27, repro,
2015-09-25,2.94, -9.07, 11.12, 1.93, 1.58, 7.23, repro,
2015-09-26,1.79, -8.84, 22.22, 1.86, 1.55, 7.03, repro,
2015-09-27,2.53, -14.54, 6.62, 1.89, 1.57, 7.17, repro,
2015-09-28,3.56, -11.34, 15.55, 1.95, 1.56, 7.23, repro,
2015-09-29,2.72, -10.13, 6.59, 1.90, 1.60, 7.18, repro,
2015-09-30,2.42, -10.17, 16.64, 1.94, 1.63, 7.34, repro,
2015-10-01,2.01, -6.78, 24.96, 1.99, 1.66, 7.55, repro,
2015-10-02,2.49, -9.49, 4.35, 1.90, 1.60, 7.23, repro,
2015-10-03,1.66, -9.22, 17.22, 1.87, 1.55, 7.05, repro,
2015-10-04,2.50, -9.84, 23.26, 1.88, 1.56, 7.11, repro,
2015-10-05,2.09, -8.12, 17.18, 1.87, 1.56, 7.07, repro,
2015-10-06,2.54, -13.77, 7.92, 1.86, 1.55, 7.02, repro,
2015-10-07,1.03, -10.30, 15.24, 1.87, 1.55, 7.03, repro,
2015-10-08,2.41, -10.36, 16.66, 1.90, 1.59, 7.19, repro,
2015-10-09,4.06, -10.58, 14.53, 1.86, 1.55, 7.03, repro,
2015-10-10,3.69, -11.58, 5.66, 1.86, 1.56, 7.04, repro,
2015-10-11,3.56, -9.79, 17.75, 1.88, 1.59, 7.16, repro,
2015-10-12,1.84, -11.31, 23.61, 1.89, 1.57, 7.22, repro,
2015-10-13,3.42, -8.84, 18.66, 1.86, 1.55, 7.05, repro,
2015-10-14,0.74, -10.27, 27.55, 1.89, 1.58, 7.25, repro,
2015-10-15,4.01, -8.56, 13.92, 1.90, 1.62, 7.28, repro,
2015-10-16,1.39, -11.71, 18.40, 1.87, 1.57, 7.07, repro,
2015-10-17,1.28, -10.70, 6.05, 1.87, 1.56, 7.01, repro,
2015-10-18,-0.51, -9.83, 20.03, 1.86, 1.56, 6.97, repro,
2015-10-19,3.52, -8.54, 23.92, 1.85, 1.55, 7.02, repro,
2015-10-20,-0.13, -6.39, 30.57, 1.85, 1.55, 6.99, repro,
2015-10-21,3.15, -8.54, 3.45, 1.86, 1.55, 7.02, repro,
2015-10-22,1.85, -9.64, 11.32, 1.87, 1.57, 7.11, repro,
2015-10-23,1.16, -11.83, 17.46, 1.86, 1.55, 6.98, repro,
2015-10-24,2.15, -10.26, 14.24, 1.84, 1.54, 6.95, repro,
2015-10-25,3.58, -10.90, 16.70, 1.84, 1.55, 7.00, repro,
2015-10-26,3.97, -9.37, 9.69, 1.85, 1.57, 7.07, repro,
2015-10-27,3.18, -9.61, 12.45, 1.88, 1.57, 7.10, repro,
2015-10-28,2.68, -13.70, 22.97, 1.86, 1.58, 7.12, repro,
2015-10-29,-1.52, -7.55, 23.66, 1.88, 1.58, 7.15, repro,
2015-10-30,6.41, -14.02, 13.45, 1.84, 1.57, 7.07, repro,
2015-10-31,2.12, -8.13, 22.40, 1.89, 1.63, 7.19, repro,
2015-11-01,1.73, -9.51, 15.69, 1.87, 1.62, 7.22, repro,
2015-11-02,4.86, -6.06, -0.93, 1.86, 1.58, 7.10, repro,
2015-11-03,3.51, -11.28, 14.78, 1.87, 1.58, 7.12, repro,
2015-11-04,1.75, -8.42, 8.55, 1.84, 1.57, 7.01, repro,
2015-11-05,3.90, -9.00, 15.25, 1.84, 1.57, 7.06, repro,
2015-11-06,1.89, -9.14, 2.83, 1.85, 1.57, 7.06, repro,
2015-11-07,2.75, -9.27, 10.55, 1.86, 1.58, 7.12, repro,
2015-11-08,4.81, -11.64, 3.85, 1.87, 1.61, 7.15, repro,
2015-11-09,3.00, -12.88, 17.02, 1.90, 1.59, 7.18, repro,
2015-11-10,2.03, -8.23, 22.65, 1.91, 1.64, 7.25, repro,
2015-11-11,2.43, -8.84, 10.10, 1.91, 1.66, 7.33, repro,
2015-11-12,1.16, -9.69, 19.54, 1.89, 1.60, 7.14, repro,
2015-11-13,3.64, -7.52, 10.89, 1.91, 1.70, 7.33, repro,
2015-11-14,2.78, -8.44, 9.47, 1.89, 1.59, 7.14, repro,
2015-11-15,3.41, -9.77, 20.82, 1.88, 1.58, 7.14, repro,
2015-11-16,1.58, -6.64, 14.92, 1.86, 1.58, 7.13, repro,
2015-11-17,3.11, -12.42, 11.48, 1.86, 1.60, 7.18, repro,
2015-11-18,3.93, -8.69, 5.74, 1.87, 1.59, 7.17, repro,
2015-11-19,5.50, -11.78, 19.34, 1.89, 1.59, 7.22, repro,
2015-11-20,3.48, -9.51, 11.38, 1.87, 1.59, 7.13, repro,
2015-11-21,6.06, -12.68, 3.60, 1.86, 1.58, 7.10, repro,
2015-11-22,4.60, -8.52, 12.11, 1.86, 1.61, 7.19, repro,
2015-11-23,2.30, -10.36, 18.77, 1.87, 1.59, 7.15, repro,
2015-11-24,3.86, -7.74, 11.62, 1.87, 1.59, 7.17, repro,
2015-11-25,3.28, -10.89, 18.32, 1.88, 1.59, 7.18, repro,
2015-11-26,3.94, -6.99, 9.91, 1.90, 1.63, 7.19, repro,
2015-11-27,-0.13, -7.20, 15.51, 1.86, 1.60, 7.14, repro,
2015-11-28,4.97, -9.02, 3.47, 1.91, 1.67, 7.39, repro,
2015-11-29,4.23, -9.89, 10.47, 1.87, 1.62, 7.20, repro,
2015-11-30,4.27, -9.57, 9.27, 1.87, 1.60, 7.17, repro,
2015-12-01,3.80, -8.90, 4.47, 1.88, 1.60, 7.20, repro,
2015-12-02,4.79, -10.97, 8.84, 1.86, 1.58, 7.09, repro,
2015-12-03,4.99, -8.98, 4.59, 1.87, 1.59, 7.15, repro,
2015-12-04,3.68, -8.28, 6.03, 1.87, 1.60, 7.21, repro,
2015-12-05,3.24, -10.77, 0.89, 1.85, 1.57, 7.13, repro,
2015-12-06,3.19, -9.41, 1.04, 1.91, 1.62, 7.27, repro,
2015-12-07,1.99, -8.14, 16.06, 1.87, 1.61, 7.23, repro,
2015-12-08,3.66, -7.74, 11.79, 1.87, 1.61, 7.26, repro,
2015-12-09,3.33, -10.21, 7.22, 1.89, 1.62, 7.33, repro,
2015-12-10,4.20, -10.63, 1.27, 1.90, 1.66, 7.40, repro,
2015-12-11,0.32, -9.81, 12.90, 1.90, 1.67, 7.42, repro,
2015-12-12,0.98, -5.74, 10.47, 1.88, 1.62, 7.29, repro,
2015-12-13,2.18, -8.29, 4.06, 1.87, 1.61, 7.21, repro,
2015-12-14,1.55, -4.00, 20.06, 1.86, 1.56, 7.08, repro,
2015-12-15,5.54, -10.59, 12.86, 1.85, 1.55, 7.07, repro,
2015-12-16,1.89, -8.02, 25.71, 1.86, 1.56, 7.13, repro,
2015-12-17,1.46, -8.21, 6.46, 1.92, 1.58, 7.32, repro,
2015-12-18,3.38, -8.11, 12.83, 1.91, 1.57, 7.25, repro,
2015-12-19,4.29, -6.65, 9.67, 1.83, 1.55, 6.99, repro,
2015-12-20,3.93, -9.38, 15.08, 1.86, 1.55, 7.05, repro,
2015-12-21,4.44, -9.56, 0.62, 1.86, 1.56, 7.10, repro,
2015-12-22,11.91, -4.10, 23.24, 1.95, 1.64, 7.50, repro,
2015-12-23,3.90, -8.37, 17.46, 1.89, 1.59, 7.27, repro,
2015-12-24,1.65, -6.53, 18.24, 1.83, 1.55, 6.97, repro,
2015-12-25,0.89, -7.02, 23.40, 1.84, 1.55, 7.01, repro,
2015-12-26,1.39, -9.86, 1.05, 1.84, 1.55, 7.01, repro,
2015-12-27,2.40, -10.42, 6.56, 1.86, 1.56, 7.09, repro,
2015-12-28,3.06, -9.03, 5.89, 1.87, 1.57, 7.12, repro,
2015-12-29,3.26, -10.35, 9.59, 1.85, 1.56, 7.05, repro,
2015-12-30,4.97, -8.74, 21.44, 1.83, 1.55, 6.98, repro,
2015-12-31,4.16, -10.16, 5.01, 1.84, 1.54, 6.99, repro,
2016-01-01,4.08, -8.09, 4.98, 1.85, 1.55, 7.06, repro,
2016-01-02,2.40, -5.36, 2.12, 2.01, 1.65, 7.60, repro,
2016-01-03,2.64, -8.46, 4.10, 1.88, 1.57, 7.15, repro,
2016-01-04,3.43, -6.01, 10.59, 1.85, 1.58, 7.04, repro,
2016-01-05,2.33, -10.88, 15.36, 1.84, 1.55, 7.00, repro,
2016-01-06,2.49, -9.22, 9.06, 1.85, 1.55, 6.98, repro,
2016-01-07,2.58, -10.84, 14.00, 1.89, 1.59, 7.16, repro,
2016-01-08,3.75, -7.10, 3.51, 1.94, 1.65, 7.39, repro,
2016-01-09,3.56, -4.85, -2.87, 1.88, 1.63, 7.15, repro,
2016-01-10,6.23, -9.07, -5.88, 1.88, 1.56, 7.04, repro,
2016-01-11,0.14, -8.54, 4.43, 1.85, 1.55, 6.99, repro,
2016-01-12,2.95, -7.63, -1.34, 1.84, 1.55, 6.96, repro,
2016-01-13,-0.41, -7.74, 15.40, 1.88, 1.59, 7.18, repro,
2016-01-14,2.95, -6.11, -0.86, 1.85, 1.56, 7.01, repro,
2016-01-15,4.57, -5.62, 13.67, 1.92, 1.66, 7.35, repro,
2016-01-16,2.72, -9.28, 2.06, 1.86, 1.56, 7.04, repro,
2016-01-17,4.54, -7.99, 13.11, 1.85, 1.56, 7.01, repro,
2016-01-18,3.44, -7.47, 11.59, 1.87, 1.56, 7.04, repro,
2016-01-19,3.89, -7.66, 4.95, 1.92, 1.58, 7.25, repro,
2016-01-20,2.53, -8.53, 1.50, 1.86, 1.56, 7.02, repro,
2016-01-21,3.83, -9.50, -1.89, 1.86, 1.56, 7.04, repro,
2016-01-22,3.72, -10.72, -2.29, 1.86, 1.55, 7.02, repro,
2016-01-23,4.28, -9.08, 2.77, 1.86, 1.55, 6.97, repro,
2016-01-24,1.46, -9.11, 4.22, 1.87, 1.55, 7.04, repro,
2016-01-25,3.03, -9.12, -2.24, 1.87, 1.56, 7.10, repro,
2016-01-26,3.45, -9.00, 8.93, 1.87, 1.58, 7.19, repro,
2016-01-27,4.32, -12.02, 10.69, 1.89, 1.57, 7.18, repro,
2016-01-28,4.50, -6.15, -5.36, 1.89, 1.58, 7.15, repro,
2016-01-29,3.55, -11.31, -0.77, 1.92, 1.58, 7.28, repro,
2016-01-30,3.82, -9.62, 15.90, 1.88, 1.57, 7.12, repro,
2016-01-31,2.67, -11.27, 9.62, 1.94, 1.61, 7.32, repro,
2016-02-01,3.72, -6.97, 13.81, 1.88, 1.57, 7.11, repro,
2016-02-02,1.08, -5.39, 2.35, 1.89, 1.57, 7.15, repro,
2016-02-03,2.38, -7.30, 1.07, 1.89, 1.58, 7.18, repro,
2016-02-04,2.50, -8.09, -3.64, 1.88, 1.58, 7.18, repro,
2016-02-05,4.10, -9.53, 0.26, 1.87, 1.57, 7.14, repro,
2016-02-06,3.46, -8.55, -1.47, 1.88, 1.57, 7.18, repro,
2016-02-07,4.00, -8.41, -4.05, 1.88, 1.57, 7.13, repro,
2016-02-08,2.27, -6.98, 2.27, 1.88, 1.58, 7.15, repro,
2016-02-09,3.03, -6.95, -0.59, 1.87, 1.58, 7.13, repro,
2016-02-10,2.28, -8.23, -3.54, 1.87, 1.55, 7.05, repro,
2016-02-11,5.12, -11.24, 3.12, 1.87, 1.56, 7.10, repro,
2016-02-12,3.29, -5.48, 10.07, 1.89, 1.59, 7.14, repro,
2016-02-13,4.86, -6.23, 0.38, 1.88, 1.57, 7.15, repro,
2016-02-14,2.91, -8.17, 5.04, 1.88, 1.57, 7.17, repro,
2016-02-15,3.19, -10.26, 4.37, 1.87, 1.56, 7.07, repro,
2016-02-16,2.27, -8.90, -1.81, 1.88, 1.56, 7.07, repro,
2016-02-17,4.61, -11.13, 5.23, 1.90, 1.57, 7.14, repro,
2016-02-18,4.09, -11.16, -6.57, 1.89, 1.57, 7.13, repro,
2016-02-19,2.30, -8.54, 0.29, 1.88, 1.56, 7.08, repro,
2016-02-20,3.09, -5.02, 11.12, 1.88, 1.57, 7.10, repro,
2016-02-21,2.30, -9.25, 3.55, 1.88, 1.57, 7.04, repro,
2016-02-22,2.13, -7.81, -4.29, 1.88, 1.55, 7.04, repro,
2016-02-23,2.74, -9.07, 7.39, 1.88, 1.56, 7.09, repro,
2016-02-24,5.06, -9.67, -1.19, 1.88, 1.57, 7.12, repro,
2016-02-25,2.36, -9.91, 4.28, 1.88, 1.57, 7.09, repro,
2016-02-26,4.11, -10.02, 0.70, 1.90, 1.61, 7.26, repro,
2016-02-27,3.15, -7.11, -1.31, 1.89, 1.57, 7.09, repro,
2016-02-28,3.79, -8.74, -0.54, 1.90, 1.61, 7.20, repro,
2016-02-29,3.58, -8.90, 7.69, 1.91, 1.62, 7.24, repro,
2016-03-01,3.54, -8.81, 8.42, 1.88, 1.58, 7.09, repro,
2016-03-02,2.54, -10.90, 1.89, 1.89, 1.58, 7.10, repro,
2016-03-03,1.83, -5.88, 0.90, 1.88, 1.58, 7.09, repro,
2016-03-04,2.95, -7.52, -6.43, 1.91, 1.62, 7.24, repro,
2016-03-05,1.54, -5.36, 13.86, 1.89, 1.59, 7.12, repro,
2016-03-06,2.17, -2.54, 29.14, 1.91, 1.63, 7.28, repro,
2016-03-07,1.30, -10.45, 3.29, 1.93, 1.64, 7.26, repro,
2016-03-08,3.35, -9.44, 4.30, 1.95, 1.66, 7.37, repro,
2016-03-09,4.68, -7.39, -5.99, 1.89, 1.59, 7.10, repro,
2016-03-10,1.75, -7.18, 7.68, 1.86, 1.57, 6.93, repro,
2016-03-11,2.56, -8.84, 2.52, 1.86, 1.60, 7.00, repro,
2016-03-12,3.60, -7.42, 9.01, 1.90, 1.62, 7.08, repro,
2016-03-13,1.91, -9.55, -7.69, 1.85, 1.59, 6.88, repro,
2016-03-14,1.46, -7.65, 11.04, 1.93, 1.67, 7.12, repro,
2016-03-15,3.20, -13.15, 5.78, 1.87, 1.61, 6.94, repro,
2016-03-16,3.55, -8.62, 10.03, 1.94, 1.67, 7.13, repro,
2016-03-17,2.62, -6.77, 17.87, 1.93, 1.65, 7.20, repro,
2016-03-18,2.40, -6.82, 8.53, 1.97, 1.66, 7.26, repro,
2016-03-19,2.72, -7.97, -1.13, 1.89, 1.59, 7.03, repro,
2016-03-20,2.82, -7.73, 1.36, 1.88, 1.57, 6.96, repro,
2016-03-21,4.16, -8.18, -8.02, 1.84, 1.56, 6.85, repro,
2016-03-22,3.38, -8.70, 4.35, 1.87, 1.58, 6.92, repro,
2016-03-23,1.07, -9.48, -0.35, 1.85, 1.56, 6.87, repro,
2016-03-24,4.81, -10.89, -2.98, 1.85, 1.57, 6.91, repro,
2016-03-25,2.58, -8.61, 5.88, 1.86, 1.57, 6.92, repro,
2016-03-26,3.38, -9.57, 2.51, 1.84, 1.57, 6.86, repro,
2016-03-27,3.14, -3.82, 4.74, 1.84, 1.57, 6.84, repro,
2016-03-28,0.93, -8.60, 7.76, 1.85, 1.57, 6.93, repro,
2016-03-29,5.37, -3.98, 9.77, 1.88, 1.58, 7.05, repro,
2016-03-30,1.51, -3.83, 9.75, 1.86, 1.58, 6.95, repro,
2016-03-31,3.67, -6.48, 12.31, 1.84, 1.57, 6.87, repro,
2016-04-01,3.71, -4.20, 13.94, 1.84, 1.58, 6.91, repro,
2016-04-02,3.05, -6.81, 12.15, 1.83, 1.57, 6.84, repro,
2016-04-03,2.49, -2.41, 15.43, 1.84, 1.60, 6.93, repro,
2016-04-04,1.38, -7.26, 1.07, 1.86, 1.59, 7.00, repro,
2016-04-05,1.82, -9.30, 0.69, 1.84, 1.58, 6.90, repro,
2016-04-06,-0.03, -7.14, 8.62, 1.84, 1.57, 6.88, repro,
2016-04-07,1.38, -9.99, 13.42, 1.90, 1.66, 7.15, repro,
2016-04-08,1.78, -7.44, 2.95, 1.85, 1.58, 6.93, repro,
2016-04-09,2.59, -6.72, -2.37, 1.86, 1.57, 6.94, repro,
2016-04-10,2.31, -7.69, 8.18, 1.86, 1.60, 6.99, repro,
2016-04-11,2.11, -6.59, 5.21, 1.85, 1.57, 6.88, repro,
2016-04-12,2.70, -6.73, 5.47, 1.84, 1.56, 6.85, repro,
2016-04-13,1.18, -9.43, 9.37, 1.84, 1.58, 6.90, repro,
2016-04-14,4.85, -6.89, 6.59, 1.85, 1.59, 6.96, repro,
2016-04-15,-0.79, -7.18, 12.15, 1.86, 1.60, 6.99, repro,
2016-04-16,1.81, -7.75, 10.15, 1.84, 1.58, 6.88, repro,
2016-04-17,5.34, -7.68, -0.48, 1.83, 1.56, 6.82, repro,
2016-04-18,-0.87, -7.71, 10.22, 1.83, 1.56, 6.85, repro,
2016-04-19,3.27, -9.74, -0.14, 1.89, 1.60, 7.15, repro,
2016-04-20,2.15, -7.50, 9.69, 1.90, 1.60, 7.19, repro,
2016-04-21,2.75, -4.05, -0.91, 1.86, 1.58, 6.99, repro,
2016-04-22,4.20, -8.13, 12.07, 1.86, 1.58, 6.94, repro,
2016-04-23,5.17, -9.65, 7.57, 1.84, 1.57, 6.88, repro,
2016-04-24,1.38, -6.34, 13.46, 1.86, 1.58, 6.94, repro,
2016-04-25,1.38, -5.19, 1.06, 1.88, 1.59, 7.06, repro,
2016-04-26,4.71, -9.59, 5.96, 1.85, 1.58, 6.98, repro,
2016-04-27,2.72, -10.02, 2.50, 1.85, 1.58, 6.98, repro,
2016-04-28,3.41, -9.22, 9.96, 1.84, 1.57, 6.91, repro,
2016-04-29,3.74, -6.32, 9.46, 1.84, 1.59, 6.89, repro,
2016-04-30,3.43, -7.18, 10.76, 1.87, 1.58, 6.99, repro,
2016-05-01,4.79, -10.76, -5.87, 1.86, 1.58, 6.93, repro,
2016-05-02,2.60, -9.02, 5.09, 1.90, 1.60, 7.14, repro,
2016-05-03,2.62, -6.72, -3.40, 1.89, 1.60, 7.13, repro,
2016-05-04,2.01, -11.51, 0.64, 1.86, 1.59, 7.06, repro,
2016-05-05,2.97, -8.02, -0.87, 1.94, 1.61, 7.27, repro,
2016-05-06,0.95, -9.20, 6.64, 1.94, 1.60, 7.23, repro,
2016-05-07,3.16, -12.16, 9.37, 1.89, 1.62, 7.08, repro,
2016-05-08,3.82, -8.53, -0.39, 1.90, 1.63, 7.13, repro,
2016-05-09,3.32, -8.06, -5.26, 1.84, 1.57, 6.90, repro,
2016-05-10,0.80, -11.41, 13.44, 1.87, 1.62, 6.99, repro,
2016-05-11,2.38, -6.05, 7.39, 1.84, 1.56, 6.85, repro,
2016-05-12,0.73, -6.12, 1.60, 1.85, 1.57, 6.88, repro,
2016-05-13,4.00, -9.39, -3.46, 1.86, 1.58, 6.97, repro,
2016-05-14,1.00, -8.44, 6.78, 1.84, 1.58, 6.93, repro,
2016-05-15,0.30, -7.12, 24.32, 1.86, 1.57, 6.94, repro,
2016-05-16,3.40, -6.49, 17.47, 1.84, 1.57, 6.90, repro,
2016-05-17,0.99, -8.48, 9.16, 1.84, 1.56, 6.87, repro,
2016-05-18,3.51, -9.22, 7.05, 1.85, 1.57, 6.93, repro,
2016-05-19,1.58, -7.09, 7.70, 1.92, 1.65, 7.27, repro,
2016-05-20,5.01, -8.18, 8.14, 1.84, 1.57, 6.87, repro,
2016-05-21,0.31, -7.11, 6.15, 1.83, 1.57, 6.89, repro,
2016-05-22,3.25, -12.51, 9.01, 1.84, 1.57, 6.89, repro,
2016-05-23,3.20, -7.64, -0.60, 1.84, 1.57, 6.88, repro,
2016-05-24,3.27, -6.64, 0.72, 1.85, 1.58, 6.95, repro,
2016-05-25,2.81, -7.38, 11.99, 1.84, 1.56, 6.86, repro,
2016-05-26,0.39, -7.14, 6.16, 1.85, 1.57, 6.88, repro,
2016-05-27,4.86, -11.47, 1.87, 1.93, 1.60, 7.17, repro,
2016-05-28,2.72, -6.23, 8.47, 1.85, 1.57, 6.90, repro,
2016-05-29,3.28, -8.21, -4.31, 1.85, 1.58, 6.93, repro,
2016-05-30,0.75, -11.46, 5.25, 1.85, 1.57, 6.88, repro,
2016-05-31,3.13, -9.05, 7.64, 1.84, 1.58, 6.89, repro,
2016-06-01,2.89, -7.64, 12.02, 1.87, 1.59, 6.98, repro,
2016-06-02,2.45, -9.53, 10.85, 1.85, 1.57, 6.91, repro,
2016-06-03,3.04, -10.77, 2.68, 1.89, 1.67, 7.26, repro,
2016-06-04,1.78, -7.42, 4.92, 1.84, 1.58, 6.91, repro,
2016-06-05,3.26, -8.52, 9.77, 1.84, 1.57, 6.88, repro,
2016-06-06,2.27, -9.03, 11.12, 1.85, 1.56, 6.88, repro,
2016-06-07,2.81, -9.97, 7.70, 1.86, 1.58, 6.97, repro,
2016-06-08,0.55, -11.64, 18.80, 1.85, 1.58, 6.87, repro,
2016-06-09,1.92, -8.63, 9.59, 1.84, 1.58, 6.90, repro,
2016-06-10,2.05, -8.54, 9.58, 1.84, 1.57, 6.89, repro,
2016-06-11,0.42, -9.79, 8.33, 1.87, 1.58, 6.97, repro,
2016-06-12,6.31, -8.54, -5.80, 1.87, 1.57, 6.91, repro,
2016-06-13,1.25, -12.05, 6.30, 1.86, 1.58, 6.93, repro,
2016-06-14,1.46, -13.15, 21.12, 1.84, 1.58, 6.90, repro,
2016-06-15,2.08, -12.03, 11.09, 1.83, 1.58, 6.88, repro,
2016-06-16,1.33, -7.48, 21.12, 1.86, 1.58, 6.96, repro,
2016-06-17,1.78, -8.10, 5.32, 1.86, 1.58, 6.89, repro,
2016-06-18,3.20, -13.86, 5.96, 1.86, 1.57, 6.93, repro,
2016-06-19,3.38, -12.27, 23.07, 1.87, 1.62, 7.06, repro,
2016-06-20,4.60, -9.87, -1.39, 1.87, 1.58, 6.98, repro,
