PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OSPA
Station name,Oswego_Port_Auth
Begin Date, 2002-05-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.4648863956 North Latitude, -76.5115323308 East Longitude, 50.00448 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-27,0.98, -3.17, -15.53, 2.28, 1.80, 8.84, supp6,
2020-07-28,-0.97, 1.05, 8.34, 2.48, 1.96, 10.02, supp6,
2020-07-29,-0.68, -2.99, 9.65, 2.32, 1.80, 9.25, supp6,
2020-07-30,-1.05, -1.97, -1.53, 2.37, 1.88, 9.36, supp6,
2020-07-31,-2.72, -1.63, -4.22, 2.44, 1.84, 9.25, supp6,
2020-08-01,-3.83, -3.17, -2.84, 2.61, 2.07, 9.74, supp6,
2020-08-02,-2.70, -3.83, 3.15, 2.28, 1.64, 8.23, supp6,
2020-08-03,-1.86, -2.36, -2.61, 2.26, 1.65, 8.15, supp6,
2020-08-04,-3.49, -3.70, 3.99, 2.38, 1.74, 8.92, supp6,
2020-08-05,-3.25, -2.18, 6.82, 2.28, 1.68, 8.29, supp6,
2020-08-06,-1.70, -2.83, -7.12, 2.36, 1.72, 8.34, supp6,
2020-08-07,-3.52, -3.31, -14.99, 2.36, 1.70, 8.44, supp6,
2020-08-08,-1.75, -1.81, -9.09, 2.31, 1.68, 8.19, supp6,
2020-08-09,-2.74, -2.95, -4.83, 3.80, 3.04, 14.39, supp6,
2020-08-10,-3.50, -1.69, 4.83, 2.29, 1.70, 8.37, supp6,
2020-08-11,-2.82, -1.94, 1.88, 2.42, 1.77, 8.71, supp6,
2020-08-12,-3.68, -1.81, 13.99, 2.35, 1.70, 8.38, supp6,
2020-08-13,-1.87, -1.68, -0.08, 2.30, 1.69, 8.19, supp6,
2020-08-14,-0.23, -2.41, 0.20, 2.25, 1.64, 8.14, supp6,
2020-08-15,-2.82, 0.80, 10.46, 2.32, 1.68, 8.36, supp6,
2020-08-16,-0.91, -1.67, 7.35, 2.31, 1.71, 8.35, suppf,
2020-08-17,-3.55, -3.80, 3.46, 2.39, 1.74, 8.61, suppf,
2020-08-18,3.03, -2.28, 4.59, 2.52, 1.82, 9.13, suppf,
2020-08-19,-2.45, -5.44, 8.85, 7.14, 13.50, 20.56, suppf,
2020-08-20,-2.20, -1.61, 8.24, 2.37, 1.70, 8.37, suppf,
2020-08-21,-1.57, -2.74, -3.32, 2.43, 1.76, 8.65, suppf,
2020-08-22,-1.00, -1.87, 4.30, 2.31, 1.69, 8.42, suppf,
2020-08-23,-2.98, -1.56, 6.02, 2.43, 1.81, 9.10, suppf,
2020-08-24,-0.78, -0.47, -5.94, 2.42, 1.82, 9.00, suppf,
2020-08-25,-1.97, -2.59, 2.34, 2.41, 1.85, 9.27, suppf,
2020-08-26,-2.78, -2.42, 1.20, 2.21, 1.68, 8.23, suppf,
2020-08-27,-1.52, -2.89, -9.03, 2.46, 1.82, 9.09, suppf,
2020-08-28,-3.04, -0.93, 4.57, 2.38, 1.69, 8.49, suppf,
2020-08-29,-2.89, -1.54, 6.40, 2.48, 1.80, 9.06, suppf,
2020-08-30,-5.91, -1.99, 2.08, 5.56, 4.08, 17.34, suppf,
2020-08-31,-2.32, -0.46, 6.13, 2.40, 1.82, 8.84, suppf,
2020-09-01,-3.27, -0.63, 10.99, 4.65, 3.83, 15.75, suppf,
2020-09-02,-2.60, 1.48, 3.23, 2.63, 1.98, 9.66, suppf,
2020-09-03,-3.88, -1.29, 19.34, 2.62, 1.92, 9.11, suppf,
2020-09-04,1.29, 0.81, 7.01, 2.42, 1.88, 9.22, suppf,
2020-09-05,0.16, -2.01, -1.97, 2.52, 1.86, 9.17, suppf,
2020-09-06,-0.87, -1.04, 0.22, 2.28, 1.73, 8.70, suppf,
2020-09-07,-1.56, -0.59, 5.77, 2.32, 1.82, 8.77, suppf,
2020-09-08,-2.33, -0.31, -4.04, 2.17, 1.75, 8.22, suppf,
2020-09-09,-1.84, -1.16, -5.08, 2.34, 1.77, 8.79, suppf,
2020-09-10,-2.58, -1.13, -0.50, 2.41, 1.94, 9.25, suppf,
2020-09-11,-2.94, -2.86, -11.36, 2.54, 1.92, 9.66, suppf,
2020-09-12,0.40, 1.96, 8.77, 2.48, 1.95, 9.40, suppf,
2020-09-13,-4.52, -0.91, -16.00, 2.53, 2.07, 10.39, suppf,
2020-09-14,-1.84, -1.10, -1.02, 2.24, 1.80, 8.58, suppf,
2020-09-15,-1.59, -0.51, -3.49, 2.43, 1.89, 9.02, suppf,
2020-09-16,-2.34, -2.58, 0.41, 2.27, 1.80, 8.62, suppf,
2020-09-17,-1.55, -1.57, -0.38, 3.67, 3.49, 14.77, suppf,
2020-09-18,-3.40, -5.11, 15.25, 9.02, 17.49, 24.57, suppf,
2020-09-19,-3.24, -0.32, -1.11, 2.44, 1.85, 8.94, suppf,
2020-09-20,-0.96, -0.11, 2.18, 2.19, 1.75, 8.25, suppf,
2020-09-21,-1.84, -1.12, -4.94, 2.43, 1.90, 9.15, suppf,
2020-09-22,0.58, 1.73, -2.80, 2.55, 2.01, 9.76, suppf,
2020-09-23,-3.20, -1.80, 4.70, 2.32, 1.76, 8.41, suppf,
2020-09-24,-0.34, -1.01, 9.33, 2.23, 1.73, 8.58, suppf,
2020-09-25,-2.04, -1.76, 1.27, 2.42, 1.93, 9.34, suppf,
2020-09-26,-2.23, -0.23, 5.22, 2.60, 1.98, 9.67, suppf,
2020-09-27,-4.24, 0.04, 16.67, 2.23, 1.80, 8.55, suppf,
2020-09-28,-3.14, -0.09, 16.83, 2.17, 1.70, 8.27, suppf,
2020-09-29,1.02, 0.28, -14.13, 2.50, 1.98, 9.97, suppf,
2020-09-30,-3.26, 0.34, -9.02, 2.29, 1.78, 8.55, suppf,
2020-10-01,0.91, 0.94, 10.50, 2.37, 1.80, 8.89, suppf,
2020-10-02,1.39, 2.10, 7.61, 2.34, 1.76, 9.02, suppf,
2020-10-03,-0.32, 1.95, -8.44, 2.45, 1.79, 8.76, suppf,
2020-10-04,-2.04, 2.06, 2.05, 1.69, 1.23, 6.09, suppf,
2020-10-05,-0.48, 0.94, -2.86, 2.15, 1.73, 8.98, suppf,
2020-10-06,-3.18, 2.19, 0.74, 1.64, 1.22, 6.14, suppf,
2020-10-07,-3.67, 0.26, 8.50, 1.65, 1.34, 6.27, suppf,
2020-10-08,2.62, 2.87, 7.66, 1.52, 1.21, 6.05, suppf,
2020-10-09,-0.08, 2.74, 8.09, 1.64, 1.29, 6.46, suppf,
2020-10-10,-2.21, -0.12, 8.34, 1.67, 1.29, 6.49, suppf,
2020-10-11,0.99, 2.38, 3.96, 1.51, 1.17, 5.71, suppf,
2020-10-12,0.00, 3.10, 6.99, 1.81, 1.45, 7.41, suppf,
2020-10-13,0.34, 0.31, 11.08, 1.63, 1.23, 6.19, suppf,
2020-10-14,0.92, 1.53, 2.09, 1.58, 1.24, 5.98, suppf,
2020-10-15,0.34, 0.53, 3.78, 1.64, 1.22, 6.19, suppf,
2020-10-16,3.22, 1.29, -6.26, 1.56, 1.24, 6.16, suppf,
2020-10-17,-0.52, 1.34, -1.20, 1.52, 1.19, 5.88, suppf,
2020-10-18,0.07, 1.37, -1.41, 1.54, 1.18, 5.84, suppf,
2020-10-19,5.53, 4.84, -10.50, 1.58, 1.21, 5.84, suppf,
2020-10-20,3.89, 4.38, -17.18, 1.73, 1.36, 6.84, suppf,
2020-10-21,-0.77, 1.14, -3.96, 1.67, 1.27, 6.30, suppf,
2020-10-22,-1.06, 1.56, -9.21, 1.74, 1.30, 6.61, suppf,
2020-10-23,-0.68, 2.98, 0.37, 1.71, 1.24, 6.26, suppf,
2020-10-24,0.03, 0.45, -3.82, 1.59, 1.20, 5.89, suppf,
2020-10-25,-1.72, 3.03, -1.55, 2.32, 1.82, 8.92, suppf,
2020-10-26,-0.67, 0.79, -12.41, 2.24, 1.73, 8.27, suppf,
2020-10-27,-1.52, 1.62, -4.64, 2.39, 1.82, 9.43, suppf,
2020-10-28,-1.54, 2.34, 0.97, 2.21, 1.69, 8.18, suppf,
2020-10-29,-1.93, 1.67, -0.37, 2.30, 1.86, 8.93, suppf,
2020-10-30,-0.98, 1.96, 5.96, 2.51, 1.96, 9.49, suppf,
2020-10-31,-0.96, 2.33, -4.00, 2.31, 1.70, 8.37, suppf,
2020-11-01,-2.06, 3.10, -3.51, 2.32, 1.74, 8.43, suppf,
2020-11-02,0.40, 2.74, -3.32, 2.32, 1.75, 8.48, suppf,
2020-11-03,-2.02, 2.40, 1.47, 2.59, 1.88, 9.14, suppf,
2020-11-04,-1.32, 4.14, -11.19, 2.53, 1.83, 9.06, suppf,
2020-11-05,-1.34, -0.12, -8.91, 2.22, 1.78, 8.55, suppf,
2020-11-06,-1.50, -1.10, -0.02, 2.35, 1.75, 8.53, suppf,
2020-11-07,-4.47, 1.20, -6.84, 9.13, 19.84, 24.93, suppf,
2020-11-08,-2.75, 3.17, -0.41, 5.69, 6.03, 19.82, suppf,
2020-11-09,-5.49, -2.79, -3.60, 5.47, 5.80, 19.66, suppf,
2020-11-10,-2.52, -1.88, 10.08, 8.56, 16.92, 22.27, suppf,
2020-11-11,-3.23, -1.86, 0.78, 5.32, 4.93, 18.30, suppf,
2020-11-12,-0.75, 2.10, 10.86, 6.25, 7.27, 21.01, suppf,
2020-11-13,-4.13, 3.02, 11.66, 5.25, 4.79, 17.75, suppf,
2020-11-14,0.41, 6.31, 4.03, 8.88, 15.52, 24.66, suppf,
2020-11-15,-7.00, -4.01, 20.17, 10.70, 20.72, 29.68, suppf,
2020-11-16,-3.36, 2.68, 6.50, 4.69, 3.46, 15.25, suppf,
2020-11-17,-3.75, 1.53, 8.29, 11.32, 21.40, 31.71, suppf,
2020-11-18,-93.85, -219.72, -43.47, 334.47, 518.53, 1035.51, suppf,
2020-11-19,0.77, 1.76, 11.40, 3.71, 2.85, 12.99, suppf,
2020-11-20,-2.29, 0.28, 14.78, 5.65, 5.31, 19.00, suppf,
2020-11-21,-3.68, 2.26, -2.18, 2.85, 2.23, 10.30, suppf,
2020-11-22,-0.72, 1.74, -3.21, 5.00, 5.44, 18.09, suppf,
2020-11-23,0.80, 3.75, 6.75, 4.93, 4.49, 16.02, suppf,
2020-11-24,-0.28, 2.71, 12.18, 5.12, 4.77, 16.77, suppf,
2020-11-25,-2.96, -5.79, 0.60, 9.17, 18.18, 25.75, suppf,
2020-11-26,-4.77, 5.76, 19.39, 6.40, 6.68, 20.65, suppf,
2020-11-27,-1.16, -5.05, 8.57, 8.34, 15.43, 23.09, suppf,
2020-11-28,-2.20, -1.69, 12.08, 9.56, 17.04, 25.07, suppf,
2020-11-29,-3.27, -1.15, 14.03, 9.02, 15.61, 24.74, suppf,
2020-11-30,0.07, 2.77, -2.98, 5.42, 4.64, 20.79, suppf,
2020-12-01,-2.44, 4.78, 3.84, 9.36, 16.55, 26.16, suppf,
2020-12-02,2.38, 3.47, 7.13, 6.71, 7.03, 22.00, suppf,
2020-12-03,-1.81, 4.21, -1.67, 4.84, 4.74, 18.66, suppf,
2020-12-04,-0.19, 1.83, 3.15, 2.71, 2.07, 10.01, suppf,
2020-12-05,-0.74, 2.14, 10.80, 4.78, 3.87, 17.63, suppf,
2020-12-06,-1.77, 2.40, 6.90, 7.87, 15.64, 22.49, suppf,
2020-12-07,-0.08, 2.68, 14.25, 5.25, 5.17, 17.43, suppf,
2020-12-08,2.97, -4.93, 7.97, 8.61, 16.08, 22.23, suppf,
2020-12-09,-0.70, -5.72, 23.93, 48.54, 163.15, 120.56, suppf,
2020-12-10,-0.96, 2.00, 3.93, 2.62, 2.00, 8.91, suppf,
2020-12-11,0.44, 3.14, 6.12, 2.92, 2.32, 10.80, suppf,
2020-12-12,2.23, 2.58, 4.34, 2.81, 2.22, 9.92, suppf,
2020-12-13,2.30, 3.73, -1.50, 2.60, 1.95, 9.61, suppf,
2020-12-14,0.65, 2.83, -3.72, 2.50, 2.00, 9.43, suppf,
2020-12-15,1.40, 2.38, 1.35, 2.46, 1.90, 8.95, suppf,
2020-12-16,2.50, 2.70, -0.42, 2.66, 1.87, 9.39, suppf,
2020-12-17,2.35, 3.43, 0.17, 2.29, 1.86, 8.91, suppf,
2020-12-18,1.53, 3.52, -7.34, 4.46, 3.41, 15.39, suppf,
2020-12-19,4.07, 3.89, -6.91, 2.47, 1.76, 8.72, suppf,
2020-12-20,2.62, 3.84, -6.22, 2.57, 1.84, 9.48, suppf,
2020-12-21,1.03, -0.75, 1.03, 8.03, 16.74, 22.38, suppf,
2020-12-22,1.60, 1.48, -1.76, 4.70, 3.59, 16.62, suppf,
2020-12-23,-0.89, 4.12, -16.97, 4.11, 3.06, 14.05, suppf,
2020-12-24,0.65, 1.42, 3.66, 8.96, 17.76, 24.35, suppf,
2020-12-25,-0.35, 6.02, 4.55, 6.34, 5.49, 22.51, suppf,
2020-12-26,-3.39, -1.77, 7.75, 8.47, 17.10, 21.99, suppf,
2020-12-27,3.51, -0.34, -1.32, 8.72, 18.40, 23.45, suppf,
2020-12-28,1.28, 2.34, -1.74, 2.77, 2.12, 10.04, suppf,
2020-12-29,1.84, 3.74, -9.19, 2.47, 1.85, 8.83, suppf,
2020-12-30,1.21, 4.03, 3.75, 2.36, 1.87, 8.87, suppf,
2020-12-31,3.45, 4.20, -3.56, 2.34, 1.73, 8.60, suppf,
2021-01-01,2.61, 3.78, 3.54, 2.73, 2.03, 9.55, suppf,
2021-01-02,2.32, 1.29, -2.19, 2.30, 1.73, 8.36, suppf,
2021-01-03,3.50, 2.30, -0.97, 2.68, 2.02, 9.62, suppf,
2021-01-04,2.89, 4.26, -0.39, 2.30, 1.79, 8.62, suppf,
2021-01-05,2.56, 3.61, -1.17, 2.29, 1.74, 8.65, suppf,
2021-01-06,2.51, 3.35, -1.28, 2.34, 1.79, 8.98, suppf,
2021-01-07,2.02, 3.19, -5.28, 2.59, 1.84, 9.18, suppf,
2021-01-08,2.76, 3.46, 0.24, 2.43, 1.87, 9.07, suppf,
2021-01-09,2.89, 3.26, 1.48, 2.50, 1.91, 9.11, suppf,
2021-01-10,2.25, 3.64, -0.51, 2.27, 1.79, 8.52, suppf,
2021-01-11,1.44, 4.60, -5.27, 2.68, 1.89, 9.71, suppf,
2021-01-12,2.18, 4.15, -4.61, 2.49, 1.86, 9.25, suppf,
2021-01-13,2.36, 5.74, 1.36, 2.76, 1.98, 9.45, suppf,
2021-01-14,2.81, 4.07, 6.99, 2.52, 1.96, 9.65, suppf,
2021-01-15,1.95, 5.13, 1.94, 2.30, 1.75, 8.37, suppf,
2021-01-16,4.26, 2.76, 2.94, 2.47, 1.83, 9.20, suppf,
2021-01-17,1.80, 5.05, 2.98, 2.67, 2.08, 9.87, suppf,
2021-01-18,3.06, 5.30, 1.57, 2.34, 1.74, 8.54, suppf,
2021-01-19,2.90, 5.02, -2.23, 2.91, 2.30, 10.69, suppf,
2021-01-20,3.43, 4.44, -0.30, 2.48, 1.97, 9.83, suppf,
2021-01-21,3.09, 4.78, 2.62, 2.70, 1.95, 9.69, suppf,
2021-01-22,5.13, 6.00, -5.69, 2.43, 1.82, 8.99, suppf,
2021-01-23,3.94, 2.95, -2.17, 2.30, 1.84, 8.95, suppf,
2021-01-24,7.14, 4.90, -5.28, 2.42, 1.80, 8.84, suppf,
2021-01-25,6.03, 4.49, -3.80, 2.45, 1.93, 9.32, suppf,
2021-01-26,6.60, 4.46, -7.97, 2.47, 1.80, 8.94, suppf,
2021-01-27,5.63, 3.94, -10.40, 2.51, 1.80, 8.97, suppf,
2021-01-28,3.72, 3.04, -10.22, 2.26, 1.66, 8.23, suppf,
2021-01-29,5.76, 4.21, -11.79, 2.34, 1.83, 8.91, suppf,
2021-01-30,6.17, 4.28, -14.04, 2.49, 1.94, 9.42, suppf,
2021-01-31,5.24, 3.76, -10.40, 2.44, 1.86, 8.99, suppf,
2021-02-01,6.11, 4.48, -11.08, 2.48, 1.90, 9.32, suppf,
2021-02-02,6.65, 3.48, -3.14, 2.44, 1.84, 9.16, suppf,
2021-02-03,7.41, 4.27, -3.08, 2.60, 1.89, 9.16, suppf,
2021-02-04,3.71, 3.50, -3.89, 2.65, 1.98, 9.69, suppf,
2021-02-05,5.89, 4.59, 7.94, 2.62, 2.12, 10.42, suppf,
2021-02-06,4.33, 4.16, 6.28, 2.44, 1.94, 9.35, suppf,
2021-02-07,5.48, 4.73, -8.92, 2.96, 2.06, 10.25, suppf,
2021-02-08,3.92, 2.98, -5.38, 2.39, 1.95, 9.39, suppf,
2021-02-09,5.05, 3.69, -11.77, 2.35, 1.78, 8.64, suppf,
2021-02-10,3.76, 4.55, -8.76, 2.35, 1.79, 9.03, suppf,
2021-02-11,6.10, 5.54, -17.03, 2.69, 2.11, 10.46, suppf,
2021-02-12,4.19, 4.49, -9.88, 2.19, 1.70, 8.50, suppf,
2021-02-13,4.48, 3.69, -9.49, 2.32, 1.68, 8.32, suppf,
2021-02-14,5.64, 3.95, -6.35, 2.37, 1.84, 8.88, suppf,
2021-02-15,4.89, 4.15, -9.85, 2.56, 2.02, 9.85, suppf,
2021-02-16,2.04, 2.13, -4.48, 2.16, 1.64, 8.14, suppf,
2021-02-17,0.81, 1.46, -20.19, 2.17, 1.63, 8.09, suppf,
2021-02-18,2.24, 3.15, -22.75, 2.52, 1.90, 9.14, suppf,
2021-02-19,2.47, 3.45, -9.98, 2.34, 1.72, 8.68, suppf,
2021-02-20,3.06, 2.93, -4.39, 2.35, 1.93, 8.95, suppf,
2021-02-21,3.97, 4.15, -12.87, 2.34, 1.72, 8.52, suppf,
2021-02-22,3.93, 4.59, 8.98, 2.23, 1.66, 8.19, suppf,
2021-02-23,3.75, 3.77, 5.28, 2.27, 1.74, 8.67, suppf,
2021-02-24,3.70, 2.99, -0.12, 2.47, 1.97, 9.30, suppf,
2021-02-25,1.49, 3.97, -1.78, 2.40, 1.65, 8.31, suppf,
2021-02-26,3.86, 5.25, -2.51, 2.54, 1.87, 9.34, suppf,
2021-02-27,0.27, 6.82, 2.06, 2.57, 1.77, 8.76, suppf,
2021-02-28,-0.57, 3.76, 5.99, 2.67, 1.95, 9.76, suppf,
2021-03-01,1.26, 4.98, 10.42, 2.80, 1.98, 9.87, suppf,
2021-03-02,0.56, 3.90, 1.30, 2.45, 1.79, 8.98, suppf,
2021-03-03,0.83, 4.15, 2.52, 2.23, 1.69, 8.27, suppf,
2021-03-04,0.47, 3.89, 0.02, 2.31, 1.73, 8.58, suppf,
2021-03-05,1.61, 4.08, -0.93, 2.43, 1.86, 8.81, suppf,
2021-03-06,2.11, 5.15, -3.15, 2.25, 1.74, 8.55, suppf,
2021-03-07,0.94, 3.73, 3.37, 2.24, 1.76, 8.48, suppf,
2021-03-08,3.21, 4.13, 2.34, 2.39, 1.94, 9.45, suppf,
2021-03-09,1.43, 2.92, -2.63, 2.40, 1.74, 8.48, suppf,
2021-03-10,0.09, 2.59, 3.24, 2.32, 1.73, 8.58, suppf,
2021-03-11,-0.14, 3.08, 1.19, 2.10, 1.60, 7.88, suppf,
2021-03-12,-0.83, 1.63, 4.98, 2.29, 1.74, 8.69, suppf,
2021-03-13,0.69, 2.88, 3.06, 2.34, 1.75, 8.87, suppf,
2021-03-14,-0.31, 3.49, -3.20, 2.22, 1.64, 8.21, suppf,
2021-03-15,2.42, 3.46, -3.58, 2.33, 1.65, 8.53, suppf,
2021-03-16,2.05, 5.40, 3.85, 2.23, 1.67, 8.27, suppf,
2021-03-17,-0.72, 3.76, 0.96, 2.48, 1.84, 8.98, suppf,
2021-03-18,1.61, 3.77, 5.68, 2.42, 1.68, 8.48, suppf,
2021-03-19,1.34, 4.04, -1.80, 2.53, 1.84, 9.12, suppf,
2021-03-20,1.85, 4.40, -7.77, 2.55, 1.84, 9.26, suppf,
2021-03-21,0.99, 3.24, -6.38, 2.47, 1.77, 9.01, suppf,
2021-03-22,-1.01, 3.15, -6.37, 2.33, 1.61, 8.13, suppf,
2021-03-23,-2.70, 0.87, -6.33, 2.97, 2.17, 11.14, suppf,
2021-03-24,-3.34, 2.25, 2.34, 2.58, 1.92, 9.25, suppf,
2021-03-25,-3.30, 1.04, 4.64, 2.41, 1.72, 9.01, suppf,
2021-03-26,-1.98, 0.17, -4.44, 2.51, 1.83, 9.23, suppf,
2021-03-27,-0.30, 2.79, -7.41, 2.41, 1.68, 8.60, suppf,
2021-03-28,-1.54, 3.56, -2.75, 2.32, 1.67, 8.36, suppf,
2021-03-29,-1.82, 2.09, 3.72, 2.30, 1.66, 8.22, suppf,
2021-03-30,-0.81, 2.09, -2.22, 2.44, 1.82, 8.88, suppf,
2021-03-31,-0.85, 2.73, -9.30, 2.36, 1.66, 8.36, suppf,
2021-04-01,-2.03, 3.34, -4.06, 2.77, 1.97, 9.87, suppf,
2021-04-02,0.83, 3.34, -8.65, 2.48, 1.82, 9.10, suppf,
2021-04-03,-0.58, 3.11, -5.18, 2.32, 1.66, 8.44, suppf,
2021-04-04,1.19, 3.62, -5.70, 2.35, 1.75, 8.58, suppf,
2021-04-05,-0.02, 3.51, -3.89, 2.33, 1.66, 8.28, suppf,
2021-04-06,0.71, 4.06, -4.36, 2.24, 1.67, 8.33, suppf,
2021-04-07,-1.42, 1.60, -6.61, 2.21, 1.61, 8.23, suppf,
2021-04-08,-3.08, 2.48, 1.24, 2.58, 1.91, 9.67, suppf,
2021-04-09,-5.24, 1.04, 1.45, 2.86, 1.99, 10.11, suppf,
2021-04-10,-2.01, 1.91, 9.34, 2.23, 1.70, 8.58, suppf,
2021-04-11,-2.04, -0.22, 12.13, 2.41, 1.80, 9.03, suppf,
2021-04-12,4.60, 4.12, 3.43, 2.60, 1.88, 9.59, suppf,
2021-04-13,2.58, 3.98, -4.23, 2.49, 1.81, 9.35, suppf,
2021-04-14,0.05, 3.34, -12.13, 2.45, 1.67, 8.54, suppf,
2021-04-15,-1.27, 2.06, 3.37, 2.39, 1.79, 9.14, suppf,
2021-04-16,0.04, 2.53, 2.30, 2.42, 1.72, 8.79, suppf,
2021-04-17,-1.75, 2.67, 3.37, 2.68, 1.81, 9.31, suppf,
2021-04-18,-0.50, 2.91, 0.91, 2.38, 1.71, 8.74, suppf,
2021-04-19,-0.35, 1.59, 3.04, 2.37, 1.80, 8.87, suppf,
2021-04-20,-1.66, 2.19, 2.04, 2.64, 2.01, 10.40, suppf,
2021-04-21,-1.02, 3.23, 2.60, 2.29, 1.62, 8.31, suppf,
2021-04-22,-0.81, 2.41, 4.34, 2.31, 1.62, 8.06, suppf,
2021-04-23,-1.06, 2.59, 5.79, 2.69, 1.76, 9.05, suppf,
2021-04-24,-0.56, 0.89, 2.84, 2.31, 1.69, 8.54, suppf,
2021-04-25,-0.96, 1.11, 2.01, 2.58, 1.75, 9.40, suppf,
2021-04-26,-0.96, 3.95, -0.97, 2.38, 1.67, 8.54, suppf,
2021-04-27,-0.82, 2.13, -0.99, 2.38, 1.71, 8.72, suppf,
2021-04-28,-0.24, 1.24, -0.04, 2.75, 1.90, 9.71, suppf,
2021-04-29,-1.18, 2.15, 0.18, 2.40, 1.73, 8.63, suppf,
2021-04-30,1.12, 2.28, -10.21, 2.46, 1.75, 9.27, suppf,
2021-05-01,0.53, 3.93, -2.38, 2.58, 1.82, 9.30, suppf,
2021-05-02,-0.47, 1.48, 5.87, 2.40, 1.71, 8.67, suppf,
2021-05-03,-1.11, 0.63, -1.16, 2.30, 1.68, 8.66, suppf,
2021-05-04,-2.27, 1.37, -4.92, 2.36, 1.71, 8.82, suppf,
2021-05-05,0.22, 1.88, -5.67, 2.25, 1.65, 8.48, suppf,
2021-05-06,-1.42, 1.67, -3.12, 2.70, 2.11, 10.41, suppf,
2021-05-07,-1.27, 2.41, -7.13, 2.29, 1.69, 8.88, suppf,
2021-05-08,-1.05, 3.47, -8.95, 2.45, 1.84, 9.21, suppf,
2021-05-09,-1.82, 1.26, 0.53, 2.42, 1.81, 9.16, suppf,
2021-05-10,-0.83, 1.52, -0.96, 2.37, 1.71, 8.90, suppf,
2021-05-11,-4.80, 0.84, -1.83, 2.78, 2.02, 10.35, suppf,
2021-05-12,-4.47, -1.27, 1.78, 4.43, 3.49, 21.91, suppf,
2021-05-13,-3.23, 0.48, -1.32, 2.35, 1.88, 9.20, suppf,
2021-05-14,-2.38, 0.09, -7.56, 2.21, 1.65, 8.39, suppf,
2021-05-15,-2.88, 0.46, -7.50, 2.36, 1.71, 8.70, suppf,
2021-05-16,-3.33, 0.73, -4.26, 2.13, 1.58, 7.98, suppf,
2021-05-17,-3.06, 0.47, -6.65, 2.45, 1.78, 9.11, suppf,
2021-05-18,-2.40, 0.19, -0.01, 2.32, 1.72, 8.85, suppf,
2021-05-19,-2.10, -0.49, -4.90, 2.30, 1.73, 8.57, suppf,
2021-05-20,-1.17, 0.24, -8.28, 2.44, 1.74, 8.87, suppf,
2021-05-21,-3.12, 0.18, -2.39, 2.76, 1.93, 10.06, suppf,
2021-05-22,-4.98, -0.54, -12.13, 2.57, 1.85, 9.23, suppf,
2021-05-23,-3.37, -1.33, -5.46, 2.38, 1.71, 8.60, suppf,
2021-05-24,-2.58, -0.16, -4.04, 2.29, 1.73, 8.71, suppf,
2021-05-25,-5.13, 0.82, -15.50, 2.61, 1.83, 9.62, suppf,
2021-05-26,-4.83, -1.43, 5.35, 2.58, 1.85, 9.49, suppf,
2021-05-27,-4.15, -1.41, 6.50, 2.47, 1.82, 9.41, suppf,
2021-05-28,-4.08, 0.10, -4.18, 2.40, 1.80, 8.79, suppf,
2021-05-29,-3.21, 0.62, 0.30, 2.28, 1.59, 8.17, suppf,
2021-05-30,-3.48, 0.49, -1.53, 2.27, 1.74, 8.72, suppf,
2021-05-31,-1.17, -1.68, -9.57, 2.54, 1.81, 9.29, suppf,
2021-06-01,-2.40, 0.09, -1.46, 2.40, 1.83, 8.88, suppf,
2021-06-02,-1.53, -0.84, -2.45, 2.26, 1.69, 8.28, suppf,
2021-06-03,-3.22, -3.00, 5.89, 2.35, 1.70, 8.50, suppf,
2021-06-04,-3.51, -1.36, 19.29, 2.44, 1.81, 9.08, suppf,
2021-06-05,-3.86, -1.08, 4.96, 2.31, 1.74, 8.62, suppf,
2021-06-06,-3.18, -0.08, 5.45, 2.30, 1.73, 8.46, suppf,
2021-06-07,-0.96, -0.77, 5.11, 2.24, 1.66, 8.33, suppf,
2021-06-08,-2.22, -2.08, -8.75, 3.10, 2.19, 11.48, suppf,
2021-06-09,-3.32, -0.77, -2.46, 2.52, 1.82, 9.30, suppf,
2021-06-10,-3.35, -0.32, -3.38, 2.36, 1.78, 8.80, suppf,
2021-06-11,-4.21, -0.70, 6.57, 2.51, 1.89, 9.15, suppf,
2021-06-12,-3.57, -1.42, 7.44, 2.28, 1.75, 8.62, suppf,
2021-06-13,-2.86, -1.34, 2.20, 2.25, 1.65, 8.28, suppf,
2021-06-14,-0.54, -1.41, -8.92, 2.78, 1.95, 10.29, suppf,
2021-06-15,-3.23, -0.72, -3.02, 2.22, 1.68, 8.40, suppf,
2021-06-16,-2.96, -0.99, -7.23, 3.04, 2.20, 11.50, suppf,
2021-06-17,-3.47, -1.15, -4.64, 2.75, 2.01, 10.24, suppf,
2021-06-18,-3.96, 0.59, -7.22, 2.48, 1.92, 9.61, suppf,
2021-06-19,-3.31, -3.06, 17.07, 2.40, 1.74, 8.93, suppf,
2021-06-20,-0.62, -2.04, 6.94, 2.40, 1.77, 8.93, suppf,
2021-06-21,-0.89, -5.10, 6.63, 2.47, 1.81, 9.31, suppf,
2021-06-22,-4.25, 0.52, 1.12, 2.64, 1.94, 9.84, suppf,
