PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXTU
Station name,Galeras
Begin Date, 2007-03-11
End Date, 2013-02-21
Release Date, 2021-02-19
Reference position, 16.1511549190 North Latitude, -97.6537730304 East Longitude, 76.66624 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-02,7.66, 5.21, -3.21, 1.68, 1.88, 7.86, repro,
2010-01-03,5.91, 6.81, -9.96, 1.78, 1.98, 8.43, repro,
2010-01-04,7.64, 6.93, -1.80, 1.76, 2.04, 8.37, repro,
2010-01-05,6.81, 5.12, 3.91, 1.68, 1.90, 7.91, repro,
2010-01-06,7.48, 6.15, -6.62, 1.70, 1.90, 8.04, repro,
2010-01-07,6.89, 5.34, -3.48, 1.69, 1.89, 7.94, repro,
2010-01-08,8.36, 5.24, 0.73, 1.70, 1.89, 7.96, repro,
2010-01-09,11.29, 6.14, 0.89, 1.69, 1.89, 7.94, repro,
2010-01-10,7.96, 5.90, 10.12, 1.68, 1.91, 7.99, repro,
2010-01-11,6.48, 3.31, -6.33, 1.68, 1.88, 7.91, repro,
2010-01-12,7.60, 5.39, 2.04, 1.70, 1.87, 7.83, repro,
2010-01-13,7.74, 4.68, -2.13, 1.74, 1.94, 8.06, repro,
2010-01-14,6.33, 5.13, 3.91, 1.79, 1.98, 8.37, repro,
2010-01-15,6.84, 5.76, 6.05, 1.78, 1.94, 8.49, repro,
2010-01-16,7.04, 4.67, 3.64, 1.67, 1.89, 7.89, repro,
2010-01-17,8.65, 3.59, 4.46, 1.69, 1.89, 7.89, repro,
2010-01-18,9.02, 4.25, 2.25, 1.67, 1.84, 7.75, repro,
2010-01-19,8.21, 4.64, 5.92, 1.72, 1.89, 8.03, repro,
2010-01-20,9.49, 6.19, 7.75, 1.71, 1.94, 8.18, repro,
2010-01-21,6.27, 3.17, 10.08, 1.68, 1.93, 8.03, repro,
2010-01-22,9.32, 4.97, 5.12, 1.67, 1.85, 7.78, repro,
2010-01-23,9.46, 3.49, -3.89, 1.68, 1.85, 7.79, repro,
2010-01-24,5.26, 5.38, 11.82, 1.68, 1.85, 7.82, repro,
2010-01-25,8.11, 3.96, -0.22, 1.66, 1.85, 7.81, repro,
2010-01-26,9.46, 4.00, -1.26, 1.70, 1.87, 8.09, repro,
2010-01-27,8.92, 6.31, 0.04, 1.71, 1.91, 8.18, repro,
2010-01-28,7.77, 4.78, -4.75, 1.72, 1.92, 8.07, repro,
2010-01-29,7.37, 5.67, -5.70, 1.68, 1.85, 7.79, repro,
2010-01-30,8.72, 5.99, -3.15, 1.69, 1.87, 7.93, repro,
2010-01-31,7.92, 5.53, -1.69, 1.68, 1.88, 7.98, repro,
2010-02-01,8.59, 6.30, -0.39, 1.69, 1.87, 7.94, repro,
2010-02-02,7.95, 5.83, 6.76, 1.75, 1.96, 8.02, repro,
2010-02-03,8.74, 4.87, -0.52, 1.71, 1.93, 8.00, repro,
2010-02-04,9.34, 2.93, 11.69, 1.83, 2.10, 8.67, repro,
2010-02-05,7.15, 6.32, 12.46, 1.83, 2.05, 8.87, repro,
2010-02-06,7.98, 6.84, 3.62, 1.73, 2.00, 8.23, repro,
2010-02-07,8.41, 4.20, -2.63, 1.70, 1.92, 7.96, repro,
2010-02-08,7.85, 4.65, -11.96, 1.75, 1.96, 8.19, repro,
2010-02-09,9.64, 3.85, -2.54, 1.75, 1.97, 8.27, repro,
2010-02-10,10.16, 3.50, 8.72, 1.85, 2.14, 8.82, repro,
2010-02-11,10.10, 4.50, 3.16, 1.76, 2.05, 8.30, repro,
2010-02-12,9.98, 3.38, -0.49, 1.76, 2.02, 8.33, repro,
2010-02-13,9.35, 2.71, 10.17, 1.68, 1.92, 7.91, repro,
2010-02-14,9.34, 3.38, 4.38, 1.71, 1.95, 8.07, repro,
2010-02-15,11.22, 4.52, 5.72, 1.70, 1.94, 8.03, repro,
2010-02-16,11.46, 3.64, 4.14, 1.72, 1.99, 8.12, repro,
2010-02-17,9.31, 6.07, -0.76, 1.77, 2.09, 8.47, repro,
2010-02-18,10.82, 6.80, -7.21, 1.78, 2.08, 8.39, repro,
2010-02-19,13.84, 0.81, 12.25, 1.76, 2.06, 8.43, repro,
2010-02-20,9.89, 4.62, -3.12, 1.70, 1.95, 8.09, repro,
2010-02-21,13.17, 3.73, -2.79, 1.68, 1.89, 7.93, repro,
2010-02-22,12.11, 4.89, 1.70, 1.72, 2.05, 8.27, repro,
2010-02-23,11.50, 7.73, -1.43, 1.72, 2.00, 8.26, repro,
2010-02-24,10.32, 6.39, -2.25, 1.70, 1.96, 8.10, repro,
2010-02-25,8.39, 3.46, -0.60, 1.74, 1.97, 8.23, repro,
2010-02-26,10.93, 4.55, 5.13, 1.76, 2.08, 8.30, repro,
2010-02-27,13.58, 4.55, 0.96, 1.76, 1.99, 8.31, repro,
2010-02-28,11.79, 5.63, 3.43, 1.70, 1.95, 7.98, repro,
2010-03-01,11.96, 5.57, 0.63, 1.74, 2.03, 8.17, repro,
2010-03-02,9.18, 4.18, -6.13, 1.68, 1.91, 7.93, repro,
2010-03-03,11.40, 5.93, 6.91, 1.70, 1.95, 8.10, repro,
2010-03-04,11.78, 6.97, 1.65, 1.69, 1.95, 8.02, repro,
2010-03-05,10.75, 4.04, -1.79, 1.66, 1.88, 7.73, repro,
2010-03-06,10.90, 5.00, -5.63, 1.66, 1.89, 7.77, repro,
2010-03-07,9.40, 5.39, -5.49, 1.70, 1.90, 7.94, repro,
2010-03-08,10.59, 5.16, -2.46, 1.68, 1.90, 7.87, repro,
2010-03-09,10.89, 3.37, 8.64, 1.68, 1.90, 7.83, repro,
2010-03-10,13.25, 5.70, 9.71, 1.70, 1.97, 8.10, repro,
2010-03-11,10.10, 7.60, 2.29, 1.73, 2.02, 8.10, repro,
2010-03-12,12.16, 5.38, 4.55, 1.67, 1.89, 7.76, repro,
2010-03-13,10.62, 6.46, 3.20, 1.67, 1.92, 7.80, repro,
2010-03-14,11.01, 2.68, 9.40, 1.68, 1.89, 7.78, repro,
2010-03-15,11.31, 5.47, 6.46, 1.67, 1.90, 7.80, repro,
2010-03-16,12.04, 7.06, -1.38, 1.69, 1.92, 7.85, repro,
2010-03-17,11.79, 5.55, 3.56, 1.68, 1.91, 7.80, repro,
2010-03-18,10.63, 5.54, 9.02, 1.66, 1.90, 7.74, repro,
2010-03-19,12.26, 5.74, 6.72, 1.68, 1.95, 7.85, repro,
2010-03-20,10.52, 6.17, 4.55, 1.67, 1.90, 7.70, repro,
2010-03-21,11.56, 4.19, 6.21, 1.68, 1.91, 7.81, repro,
2010-03-22,12.47, 4.71, 7.77, 1.67, 1.92, 7.82, repro,
2010-03-23,12.34, 7.56, -2.35, 1.66, 1.90, 7.75, repro,
2010-03-24,12.43, 3.27, 11.64, 1.70, 1.96, 7.97, repro,
2010-03-25,13.43, 5.16, 5.22, 1.70, 1.98, 7.97, repro,
2010-03-26,13.14, 4.76, 7.93, 1.69, 1.96, 7.90, repro,
2010-03-27,11.19, 6.34, 3.04, 1.69, 1.95, 7.89, repro,
2010-03-28,11.13, 2.01, 7.28, 1.70, 1.99, 8.00, repro,
2010-03-29,11.52, 4.86, 5.05, 1.77, 2.01, 8.33, repro,
2010-03-30,13.17, 4.47, -0.72, 1.82, 2.06, 8.53, repro,
2010-03-31,12.23, 4.85, 7.51, 1.71, 1.99, 8.01, repro,
2010-04-01,13.37, 4.16, 4.58, 1.71, 1.97, 8.07, repro,
2010-04-02,9.21, 4.99, 7.16, 1.74, 2.04, 8.18, repro,
2010-04-03,12.18, 5.46, 11.18, 1.69, 2.00, 8.06, repro,
2010-04-04,13.34, 3.42, 9.13, 1.72, 2.04, 8.10, repro,
2010-04-05,12.48, 6.70, 11.62, 1.72, 2.05, 8.13, repro,
2010-04-06,12.42, 4.63, 3.27, 1.72, 1.98, 8.00, repro,
2010-04-07,13.82, 3.19, 13.65, 1.81, 2.00, 8.43, repro,
2010-04-08,12.16, 3.76, 12.11, 1.71, 2.03, 8.06, repro,
2010-04-09,14.77, 3.87, 13.11, 1.73, 2.05, 8.27, repro,
2010-04-10,11.75, 6.70, 8.20, 1.73, 2.01, 8.15, repro,
2010-04-11,10.24, 2.95, 12.40, 1.71, 1.96, 7.97, repro,
2010-04-12,11.15, 2.30, -0.80, 1.84, 2.02, 8.54, repro,
2010-04-13,12.09, 0.20, -2.58, 1.84, 1.99, 8.54, repro,
2010-04-14,11.97, 4.15, -2.14, 1.77, 1.99, 8.01, repro,
2010-04-15,10.67, 5.00, 5.37, 1.79, 2.02, 8.24, repro,
2010-04-16,12.00, 4.10, 5.51, 1.73, 1.94, 7.99, repro,
2010-04-17,8.30, 5.82, 1.19, 1.71, 1.96, 7.99, repro,
2010-04-18,12.93, 3.92, -11.89, 1.76, 1.95, 8.18, repro,
2010-04-19,9.55, 0.66, 5.80, 1.78, 1.96, 8.23, repro,
2010-04-20,10.91, 4.14, 5.03, 1.87, 2.09, 8.69, repro,
2010-04-21,11.00, 5.96, 3.97, 1.79, 2.12, 8.46, repro,
2010-04-22,13.24, 5.68, 13.52, 1.82, 2.13, 8.59, repro,
2010-04-23,11.38, 3.22, 2.01, 1.85, 2.08, 8.48, repro,
2010-04-24,12.03, 3.66, 2.87, 1.74, 2.02, 8.24, repro,
2010-04-25,12.47, 6.16, 1.35, 1.70, 1.94, 7.90, repro,
2010-04-26,10.29, 7.03, -1.87, 1.72, 1.95, 8.01, repro,
2010-04-27,12.55, 2.59, -6.36, 1.71, 2.03, 7.97, repro,
2010-04-28,12.10, 4.39, 4.34, 1.71, 1.98, 7.95, repro,
2010-04-29,12.54, 5.02, 8.25, 1.76, 2.01, 8.23, repro,
2010-04-30,13.08, 6.59, 9.19, 1.73, 1.95, 8.10, repro,
2010-05-01,12.28, 7.63, 4.38, 1.69, 1.93, 7.86, repro,
2010-05-02,12.76, 7.62, 3.92, 1.73, 1.95, 8.08, repro,
2010-05-03,12.45, 4.01, -0.24, 1.82, 2.00, 8.41, repro,
2010-05-04,13.16, 5.41, 4.74, 1.76, 1.93, 8.12, repro,
2010-05-05,11.93, 5.09, 1.73, 1.72, 1.93, 7.98, repro,
2010-05-06,10.48, 5.15, -2.22, 1.69, 1.91, 7.74, repro,
2010-05-07,14.00, 6.20, -5.10, 1.72, 1.99, 8.06, repro,
2010-05-08,11.60, 5.84, 3.92, 1.70, 1.91, 7.84, repro,
2010-05-09,11.09, 7.65, -1.85, 1.70, 1.90, 7.82, repro,
2010-05-10,12.38, 6.27, 3.29, 1.71, 2.01, 8.03, repro,
2010-05-11,12.31, 4.56, -8.85, 1.70, 1.94, 7.88, repro,
2010-05-12,13.37, 6.94, 1.20, 1.74, 1.96, 8.16, repro,
2010-05-13,12.98, 6.34, 13.06, 1.71, 1.91, 7.91, repro,
2010-05-14,12.58, 5.14, 0.35, 1.78, 2.01, 8.16, repro,
2010-05-15,10.31, 5.10, -0.65, 1.74, 1.99, 8.04, repro,
2010-05-16,14.42, 4.20, -1.00, 1.70, 1.93, 7.85, repro,
2010-05-17,12.83, 5.95, 1.30, 1.79, 1.98, 8.09, repro,
2010-05-18,12.41, 5.23, -2.51, 1.70, 1.94, 7.91, repro,
2010-05-19,13.48, 5.95, 1.24, 1.77, 1.98, 7.99, repro,
2010-05-20,12.00, 6.65, 2.54, 1.80, 1.98, 8.10, repro,
2010-05-21,13.12, 3.05, 0.40, 1.75, 1.97, 8.05, repro,
2010-05-22,13.53, 6.01, 6.68, 1.67, 1.94, 7.78, repro,
2010-05-23,12.18, 2.37, 15.61, 1.69, 1.92, 7.80, repro,
2010-05-24,10.96, 4.01, -5.52, 1.70, 1.94, 7.88, repro,
2010-05-25,9.93, 7.76, 2.45, 1.75, 1.95, 8.14, repro,
2010-05-26,11.26, 8.83, 3.89, 1.73, 2.01, 8.10, repro,
2010-05-27,9.48, 8.33, 14.86, 1.68, 1.93, 7.82, repro,
2010-05-28,11.42, 7.27, 10.53, 1.86, 2.08, 8.68, repro,
2010-05-29,13.04, 4.55, 6.88, 1.73, 1.97, 7.96, repro,
2010-05-30,13.97, 6.37, -0.95, 1.69, 1.91, 7.76, repro,
2010-05-31,13.25, 4.35, 9.27, 1.69, 1.93, 7.82, repro,
2010-06-01,14.32, 6.39, 11.95, 1.71, 1.98, 7.95, repro,
2010-06-02,13.48, 6.84, 13.48, 1.68, 1.92, 7.76, repro,
2010-06-03,11.88, 3.36, 13.00, 1.73, 1.96, 7.98, repro,
2010-06-04,12.20, 5.51, 0.79, 1.70, 1.93, 7.90, repro,
2010-06-05,9.23, 7.29, 16.06, 1.74, 1.98, 8.08, repro,
2010-06-06,11.67, 6.69, 6.69, 1.69, 1.92, 7.86, repro,
2010-06-07,10.12, 6.09, 2.40, 1.71, 1.96, 7.95, repro,
2010-06-08,10.12, 6.96, 8.14, 1.74, 1.97, 8.03, repro,
2010-06-09,11.73, 7.43, 9.92, 1.77, 1.96, 8.20, repro,
2010-06-10,13.51, 8.37, -2.10, 1.71, 1.93, 7.94, repro,
2010-06-11,12.67, 4.90, 10.83, 1.71, 1.94, 7.92, repro,
2010-06-12,15.49, 5.67, 5.30, 1.71, 1.91, 7.83, repro,
2010-06-13,14.98, 3.38, 11.07, 1.73, 1.95, 8.02, repro,
2010-06-14,12.06, 5.66, 18.70, 1.75, 1.95, 8.06, repro,
2010-06-15,14.65, 4.66, 16.33, 1.85, 2.14, 8.71, repro,
2010-06-16,12.29, 2.42, 2.89, 1.73, 1.93, 8.06, repro,
2010-06-17,13.26, 7.57, 2.16, 1.71, 1.94, 7.98, repro,
2010-06-18,14.05, 5.14, -10.67, 1.70, 2.00, 8.14, repro,
2010-06-19,14.27, 3.17, 0.03, 1.70, 1.89, 7.87, repro,
2010-06-20,12.09, 3.60, 5.74, 1.72, 1.93, 8.06, repro,
2010-06-21,12.88, 6.83, 1.88, 1.69, 1.91, 7.89, repro,
2010-06-22,13.13, 5.18, 1.49, 1.68, 1.89, 7.82, repro,
2010-06-23,14.37, 6.26, -6.81, 1.69, 1.90, 7.85, repro,
2010-06-24,14.31, 4.29, 4.13, 1.75, 1.92, 8.08, repro,
2010-06-25,13.84, 2.85, 3.58, 1.75, 1.94, 8.13, repro,
2010-06-26,14.43, 0.74, 9.07, 1.76, 1.98, 8.18, repro,
2010-06-27,18.70, 1.53, 10.40, 1.76, 2.06, 8.37, repro,
2010-06-28,14.38, 4.17, 6.64, 1.70, 1.90, 7.91, repro,
2010-06-29,13.95, 6.18, -0.09, 1.72, 1.91, 8.04, repro,
2010-06-30,16.50, 6.96, -8.40, 1.79, 2.03, 8.38, repro,
2010-07-01,12.52, 5.39, -1.99, 1.73, 1.95, 8.20, repro,
2010-07-02,14.56, 6.62, -7.85, 1.73, 1.95, 8.10, repro,
2010-07-03,14.46, 4.82, -0.53, 1.70, 1.91, 7.93, repro,
2010-07-04,14.71, 3.03, 2.14, 1.72, 1.89, 7.96, repro,
2010-07-05,12.94, 5.55, 8.96, 1.73, 1.94, 8.13, repro,
2010-07-06,13.06, 8.80, 1.65, 1.73, 1.92, 8.07, repro,
2010-07-07,13.01, 6.70, -10.60, 1.83, 2.04, 8.65, repro,
2010-07-08,13.65, 6.38, 7.06, 1.75, 1.97, 8.11, repro,
2010-07-09,13.74, 6.22, 0.84, 1.73, 1.93, 8.05, repro,
2010-07-10,15.98, 4.20, 4.45, 1.72, 1.90, 8.05, repro,
2010-07-11,15.92, 8.13, 11.09, 1.82, 2.01, 8.54, repro,
2010-07-12,11.81, 5.78, -6.72, 1.76, 2.00, 8.24, repro,
2010-07-13,16.47, 7.41, 3.87, 1.75, 2.05, 8.14, repro,
2010-07-14,16.17, 8.46, 11.49, 1.72, 1.98, 8.11, repro,
2010-07-15,13.71, 7.24, -4.91, 1.73, 1.99, 8.12, repro,
2010-07-16,13.85, 6.12, -3.21, 1.75, 2.06, 8.47, repro,
2010-07-17,12.33, 3.14, 7.22, 1.81, 2.16, 8.27, repro,
2010-07-18,13.23, 8.71, 2.45, 1.84, 2.10, 8.70, repro,
2010-07-19,14.73, 7.71, -3.99, 1.76, 1.96, 8.07, repro,
2010-07-20,13.15, 7.80, -4.88, 1.70, 1.91, 8.00, repro,
2010-07-21,14.18, 6.80, -9.62, 1.70, 1.90, 7.98, repro,
2010-07-22,9.83, 7.40, 4.29, 1.84, 2.03, 8.65, repro,
2010-07-23,14.03, 7.78, -11.53, 1.71, 1.90, 8.01, repro,
2010-07-24,14.96, 4.85, -5.69, 1.72, 1.98, 8.08, repro,
2010-07-25,14.20, 5.24, -16.84, 1.72, 1.98, 8.12, repro,
2010-07-26,18.11, 6.56, -14.30, 1.77, 2.09, 8.32, repro,
2010-07-27,13.59, 6.21, -1.28, 1.73, 1.98, 8.15, repro,
2010-07-28,16.28, 8.11, -9.41, 1.78, 2.01, 8.55, repro,
2010-07-29,15.58, 5.78, -16.11, 1.76, 2.00, 8.31, repro,
2010-07-30,17.53, 8.50, 9.83, 1.88, 2.15, 8.75, repro,
2010-07-31,15.25, 6.80, -11.11, 1.75, 2.06, 8.35, repro,
2010-08-01,11.55, 9.46, -13.02, 1.71, 1.91, 8.13, repro,
2010-08-02,12.99, 9.29, -2.84, 1.78, 2.04, 8.46, repro,
2010-08-03,14.19, 8.86, -11.62, 1.71, 1.94, 8.03, repro,
2010-08-04,16.33, 12.05, -1.28, 2.13, 2.56, 10.21, repro,
2010-08-05,12.95, 7.17, -5.84, 1.86, 2.21, 8.99, repro,
2010-08-06,11.17, 6.35, -15.79, 1.78, 1.97, 8.34, repro,
2010-08-07,12.66, 6.99, -6.70, 1.85, 2.15, 8.95, repro,
2010-08-08,17.70, 5.45, -6.32, 1.76, 2.05, 8.40, repro,
2010-08-09,14.78, 5.97, -1.12, 1.74, 2.03, 8.26, repro,
2010-08-10,13.85, 8.73, -8.04, 1.85, 2.05, 8.81, repro,
2010-08-11,13.77, 7.92, 2.78, 1.72, 1.88, 8.17, repro,
2010-08-12,15.97, 9.15, 0.57, 1.77, 1.91, 8.32, repro,
2010-08-13,14.67, 10.75, -7.33, 1.72, 1.89, 8.12, repro,
2010-08-14,12.72, 6.85, -2.31, 1.70, 1.94, 8.14, repro,
2010-08-15,18.49, 6.68, -2.53, 1.80, 1.95, 8.45, repro,
2010-08-16,12.18, 5.90, -1.74, 1.68, 1.85, 7.95, repro,
2010-08-17,8.23, 5.31, 0.92, 1.74, 2.01, 8.24, repro,
2010-08-18,10.93, 2.60, -4.47, 1.71, 1.93, 8.11, repro,
2010-08-19,11.00, 1.89, -0.35, 1.76, 2.09, 8.35, repro,
2010-08-20,11.46, 3.36, -1.61, 1.75, 2.00, 8.29, repro,
2010-08-21,14.38, 4.10, -5.09, 1.72, 1.95, 8.24, repro,
2010-08-22,12.28, 4.54, -6.86, 1.79, 1.98, 8.40, repro,
2010-08-23,11.44, 3.06, 2.48, 1.72, 1.94, 8.22, repro,
2010-08-24,10.32, 3.81, -13.78, 1.78, 1.93, 8.41, repro,
2010-08-25,12.34, 2.78, -6.23, 1.70, 1.85, 8.04, repro,
2010-08-26,11.32, 0.20, -0.19, 1.72, 1.88, 8.20, repro,
2010-08-27,13.04, 3.70, 9.84, 1.80, 2.03, 8.47, repro,
2010-08-28,11.07, 2.48, -2.71, 1.75, 1.94, 8.35, repro,
2010-08-29,12.37, 5.31, -4.41, 1.75, 1.93, 8.25, repro,
2010-08-30,11.56, 2.59, -0.23, 1.70, 1.89, 8.19, repro,
2010-08-31,13.53, 3.36, -5.82, 1.89, 2.07, 9.30, repro,
2010-09-01,14.06, 1.90, 0.46, 1.68, 1.81, 7.97, repro,
2010-09-02,11.85, 1.15, -6.36, 1.78, 1.94, 8.54, repro,
2010-09-03,11.32, 5.11, -6.10, 1.76, 1.90, 8.39, repro,
2010-09-04,11.20, 1.37, -1.94, 1.71, 1.91, 8.05, repro,
2010-09-05,11.69, 2.10, 5.07, 1.67, 1.80, 7.84, repro,
2010-09-06,11.85, 0.89, -4.41, 1.68, 1.80, 7.90, repro,
2010-09-07,10.21, -0.83, -4.12, 1.68, 1.81, 7.97, repro,
2010-09-08,11.50, 1.88, -8.16, 1.68, 1.79, 7.85, repro,
2010-09-09,10.34, 3.82, 1.82, 1.67, 1.80, 7.89, repro,
2010-09-10,12.11, 3.47, 2.47, 1.72, 1.85, 7.90, repro,
2010-09-11,13.10, 0.27, 5.49, 1.76, 1.89, 8.54, repro,
2010-09-12,13.21, 3.53, 6.87, 1.71, 1.85, 8.08, repro,
2010-09-13,12.53, 5.37, 5.17, 1.73, 1.84, 8.29, repro,
2010-09-14,13.38, 2.03, 1.27, 1.77, 1.93, 8.39, repro,
2010-09-15,11.02, -1.38, 0.82, 1.95, 2.10, 9.01, repro,
2010-09-16,11.25, 2.48, -12.74, 1.73, 1.96, 8.31, repro,
2010-09-17,9.98, 3.98, -2.55, 1.81, 1.99, 8.74, repro,
2010-09-18,9.57, 2.09, -6.02, 1.68, 1.80, 7.84, repro,
2010-09-19,10.76, 1.17, -12.59, 1.74, 1.87, 8.29, repro,
2010-09-20,12.83, 1.16, -4.02, 1.70, 1.85, 8.07, repro,
2010-09-21,11.85, 1.88, 1.68, 1.78, 1.88, 8.10, repro,
2010-09-22,9.08, 1.43, 7.00, 1.77, 1.93, 8.16, repro,
2010-09-23,11.77, 1.69, -6.85, 1.73, 1.90, 8.10, repro,
2010-09-24,12.50, 0.70, -11.76, 1.86, 2.07, 9.06, repro,
2010-09-25,10.02, 2.07, -4.69, 1.73, 1.91, 8.31, repro,
2010-09-26,9.48, 1.54, 1.90, 1.78, 2.05, 8.60, repro,
2010-09-27,11.33, 1.16, -4.89, 1.78, 1.92, 8.44, repro,
2010-09-28,14.30, 1.42, -0.00, 1.79, 1.91, 8.50, repro,
2010-09-29,10.55, 1.91, -10.85, 1.69, 1.83, 7.95, repro,
2010-09-30,11.42, 1.67, -6.84, 1.69, 1.81, 7.91, repro,
2010-10-01,9.53, 2.01, -2.49, 1.73, 1.94, 8.33, repro,
2010-10-02,10.36, -1.89, -10.44, 1.73, 1.90, 8.33, repro,
2010-10-03,11.73, 1.50, -10.78, 1.70, 1.84, 8.02, repro,
2010-10-04,12.95, 1.08, -6.05, 1.70, 1.83, 7.99, repro,
2010-10-05,14.43, 2.21, -13.13, 1.69, 1.82, 7.93, repro,
2010-10-06,10.41, 4.02, -10.85, 1.68, 1.78, 7.84, repro,
2010-10-07,14.27, 4.75, -2.38, 1.68, 1.78, 7.84, repro,
2010-10-08,11.22, 4.10, -5.31, 1.72, 1.82, 8.22, repro,
2010-10-09,13.09, 1.44, 3.52, 1.82, 1.96, 8.41, repro,
2010-10-10,10.97, 2.40, -1.93, 1.79, 1.98, 8.14, repro,
2010-10-11,7.65, 3.04, -11.89, 1.71, 1.89, 7.99, repro,
2010-10-12,12.16, 3.84, -0.18, 1.80, 1.88, 8.22, repro,
2010-10-13,11.04, 1.79, -15.13, 1.70, 1.85, 8.04, repro,
2010-10-14,12.20, 0.95, -7.17, 1.70, 1.81, 7.88, repro,
2010-10-15,9.83, 1.32, -8.66, 1.69, 1.81, 7.85, repro,
2010-10-16,8.96, 1.33, 0.87, 1.68, 1.80, 7.80, repro,
2010-10-17,13.79, 1.88, -2.68, 1.68, 1.80, 7.80, repro,
2010-10-18,11.73, 1.45, -1.61, 1.73, 1.88, 7.94, repro,
2010-10-19,10.96, 4.30, -9.77, 1.67, 1.82, 7.81, repro,
2010-10-20,10.20, 0.64, -7.87, 1.69, 1.80, 7.80, repro,
2010-10-21,12.86, 3.57, 1.13, 1.68, 1.83, 7.90, repro,
2010-10-22,12.94, 2.56, -4.25, 1.88, 1.99, 8.71, repro,
2010-10-23,11.19, 2.54, 5.00, 1.74, 1.96, 8.31, repro,
2010-10-24,10.55, 1.97, 3.14, 1.69, 1.86, 7.89, repro,
2010-10-25,12.02, 2.25, 2.26, 1.67, 1.76, 7.78, repro,
2010-10-26,11.43, 4.38, -6.51, 1.67, 1.76, 7.72, repro,
2010-10-27,12.96, 2.12, 17.53, 1.67, 1.77, 7.74, repro,
2010-10-28,13.98, 4.51, -7.54, 1.68, 1.80, 7.88, repro,
2010-10-29,13.33, 4.43, -6.17, 1.81, 1.92, 8.60, repro,
2010-10-30,14.22, 2.11, -6.64, 1.67, 1.77, 7.78, repro,
2010-10-31,10.62, 0.16, -2.62, 1.71, 1.81, 7.87, repro,
2010-11-01,10.01, 3.13, -9.21, 1.75, 1.91, 8.20, repro,
2010-11-02,11.29, -0.19, 8.37, 1.67, 1.76, 7.78, repro,
2010-11-03,12.33, 5.49, 8.75, 1.67, 1.76, 7.78, repro,
2010-11-04,7.86, 6.23, -9.93, 1.71, 1.79, 8.02, repro,
2010-11-05,14.65, 5.64, -12.91, 1.67, 1.76, 7.77, repro,
2010-11-06,11.10, 4.85, -9.03, 1.66, 1.75, 7.68, repro,
2010-11-07,12.02, 3.84, -6.55, 1.66, 1.76, 7.76, repro,
2010-11-08,10.48, 3.72, -4.15, 1.67, 1.76, 7.77, repro,
2010-11-09,9.08, 4.01, -9.69, 1.64, 1.74, 7.61, repro,
2010-11-10,11.09, 3.84, -0.44, 1.69, 1.77, 7.94, repro,
2010-11-11,11.86, 6.59, 0.20, 1.67, 1.80, 7.82, repro,
2010-11-12,11.01, 2.95, -2.21, 1.76, 1.82, 8.16, repro,
2010-11-13,9.61, 1.63, -1.92, 1.66, 1.78, 7.77, repro,
2010-11-14,12.03, 3.46, 3.87, 1.65, 1.76, 7.71, repro,
2010-11-15,12.13, 5.26, -0.10, 1.65, 1.78, 7.73, repro,
2010-11-16,12.35, 5.87, 1.88, 1.67, 1.79, 7.77, repro,
2010-11-17,11.34, 6.12, 0.99, 1.67, 1.80, 7.83, repro,
2010-11-18,10.98, 5.71, -0.24, 1.64, 1.75, 7.62, repro,
2010-11-19,11.53, 5.59, -5.22, 1.71, 1.79, 8.01, repro,
2010-11-20,10.86, 3.42, -9.75, 1.65, 1.79, 7.71, repro,
2010-11-21,11.82, 4.38, 3.11, 1.72, 1.83, 8.10, repro,
2010-11-22,10.66, 4.32, 0.83, 1.72, 1.80, 8.00, repro,
2010-11-23,10.53, 3.36, -7.50, 1.66, 1.73, 7.60, repro,
2010-11-24,9.95, 3.08, -3.02, 1.66, 1.75, 7.66, repro,
2010-11-25,12.09, 3.52, -5.37, 1.65, 1.75, 7.61, repro,
2010-11-26,10.10, 2.08, -4.48, 1.65, 1.73, 7.60, repro,
2010-11-27,11.86, 3.80, -12.69, 1.65, 1.73, 7.57, repro,
2010-11-28,10.59, 3.67, 1.15, 1.66, 1.74, 7.63, repro,
2010-11-29,10.69, 2.84, -5.39, 1.66, 1.75, 7.65, repro,
2010-11-30,10.95, 4.61, -14.91, 1.65, 1.75, 7.61, repro,
2010-12-01,11.41, 4.59, -9.92, 1.65, 1.72, 7.56, repro,
2010-12-02,10.70, 4.73, -17.76, 1.65, 1.72, 7.56, repro,
2010-12-03,10.81, 4.58, -1.60, 1.64, 1.73, 7.55, repro,
2010-12-04,9.55, 4.83, -6.44, 1.64, 1.74, 7.56, repro,
2010-12-05,10.73, 5.08, -8.32, 1.66, 1.75, 7.59, repro,
2010-12-06,10.39, 3.41, -15.78, 1.66, 1.76, 7.64, repro,
2010-12-07,11.50, 7.59, -9.07, 1.67, 1.77, 7.62, repro,
2010-12-08,10.14, 2.73, -18.99, 1.66, 1.74, 7.58, repro,
2010-12-09,10.37, 4.04, -16.51, 1.67, 1.74, 7.60, repro,
2010-12-10,10.81, 3.70, -6.79, 1.65, 1.82, 7.74, repro,
2010-12-11,10.78, 1.69, -5.94, 1.66, 1.79, 7.67, repro,
