PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P036
Station name,AngelFire_NM2004
Begin Date, 2004-06-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4202744861 North Latitude, -105.2936536926 East Longitude, 2529.90751 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-03,1.63, -2.03, -14.19, 1.89, 1.66, 7.04, repro,
2016-03-04,1.36, -1.75, -15.25, 1.90, 1.64, 6.92, repro,
2016-03-05,1.64, -1.47, -13.15, 1.86, 1.60, 6.82, repro,
2016-03-06,1.81, -3.29, -14.11, 1.88, 1.63, 6.96, repro,
2016-03-07,2.21, -1.62, -14.54, 1.89, 1.65, 6.94, repro,
2016-03-08,1.98, -0.89, -6.39, 1.91, 1.69, 7.13, repro,
2016-03-09,2.50, -1.35, -11.41, 1.87, 1.61, 6.88, repro,
2016-03-10,2.92, -1.36, -10.06, 1.84, 1.58, 6.72, repro,
2016-03-11,0.98, -0.52, -11.17, 1.84, 1.57, 6.72, repro,
2016-03-12,0.40, -0.68, -11.12, 1.84, 1.58, 6.69, repro,
2016-03-13,0.72, -1.16, -6.54, 1.85, 1.57, 6.72, repro,
2016-03-14,3.34, -3.08, -11.17, 1.92, 1.66, 6.98, repro,
2016-03-15,1.54, -1.88, -22.21, 1.88, 1.64, 6.85, repro,
2016-03-16,3.14, -1.06, -21.36, 1.92, 1.68, 7.00, repro,
2016-03-17,1.71, -1.58, -15.07, 1.92, 1.66, 7.03, repro,
2016-03-18,3.56, -0.56, -26.17, 1.97, 1.70, 7.09, repro,
2016-03-19,1.96, -0.10, -12.30, 1.89, 1.63, 6.91, repro,
2016-03-20,1.97, 0.45, -15.68, 1.86, 1.60, 6.86, repro,
2016-03-21,0.56, -1.21, -5.99, 1.85, 1.60, 6.82, repro,
2016-03-22,0.45, -3.46, -6.34, 1.83, 1.58, 6.73, repro,
2016-03-23,1.82, -3.00, -17.53, 1.84, 1.58, 6.74, repro,
2016-03-24,2.06, -1.36, -5.35, 1.85, 1.58, 6.78, repro,
2016-03-25,2.15, -2.15, -4.68, 1.85, 1.59, 6.78, repro,
2016-03-26,2.51, -1.05, -11.60, 1.86, 1.60, 6.86, repro,
2016-03-27,2.10, -1.33, -6.56, 1.84, 1.59, 6.78, repro,
2016-03-28,0.86, -1.23, -9.27, 1.84, 1.57, 6.77, repro,
2016-03-29,1.27, -0.23, -4.56, 1.88, 1.60, 6.86, repro,
2016-03-30,-0.19, -0.58, -11.04, 1.86, 1.58, 6.80, repro,
2016-03-31,0.60, -1.16, 0.53, 1.85, 1.59, 6.80, repro,
2016-04-01,1.14, -1.22, -13.54, 1.86, 1.59, 6.82, repro,
2016-04-02,1.24, -0.38, -8.80, 1.84, 1.58, 6.75, repro,
2016-04-03,0.98, -2.67, -10.55, 1.84, 1.58, 6.79, repro,
2016-04-04,0.38, -1.27, -13.51, 1.85, 1.58, 6.81, repro,
2016-04-05,1.27, -1.62, -13.58, 1.85, 1.59, 6.83, repro,
2016-04-06,1.22, -0.38, -13.84, 1.86, 1.58, 6.81, repro,
2016-04-07,1.24, -0.34, -7.09, 1.87, 1.63, 6.91, repro,
2016-04-08,1.08, -1.00, -11.79, 1.85, 1.57, 6.79, repro,
2016-04-09,0.90, -3.13, -14.31, 1.85, 1.58, 6.83, repro,
2016-04-10,0.13, -1.37, -8.62, 1.86, 1.59, 6.84, repro,
2016-04-11,1.31, -1.37, -5.02, 1.85, 1.58, 6.78, repro,
2016-04-12,0.60, -0.08, -10.24, 1.85, 1.58, 6.77, repro,
2016-04-13,0.07, -1.30, -14.45, 1.85, 1.58, 6.79, repro,
2016-04-14,0.94, -1.95, -8.02, 1.85, 1.58, 6.83, repro,
2016-04-15,-0.32, -1.80, 0.28, 1.86, 1.59, 6.86, repro,
2016-04-16,1.02, -1.08, -13.24, 1.86, 1.60, 6.90, repro,
2016-04-17,1.70, -0.49, -10.96, 1.85, 1.58, 6.79, repro,
2016-04-18,1.58, 0.49, -12.34, 1.86, 1.58, 6.81, repro,
2016-04-19,2.07, 0.20, -14.95, 1.89, 1.60, 6.98, repro,
2016-04-20,0.92, -4.79, -6.93, 1.89, 1.60, 6.98, repro,
2016-04-21,-0.35, 0.29, -16.97, 1.86, 1.59, 6.86, repro,
2016-04-22,-0.05, -0.23, -11.31, 1.85, 1.59, 6.83, repro,
2016-04-23,1.07, -1.45, -7.38, 1.85, 1.59, 6.83, repro,
2016-04-24,3.29, -1.89, -16.27, 1.85, 1.58, 6.80, repro,
2016-04-25,2.75, -1.29, -3.50, 1.85, 1.58, 6.79, repro,
2016-04-26,2.05, -0.92, -12.42, 1.86, 1.59, 6.86, repro,
2016-04-27,0.84, -2.31, 0.34, 1.86, 1.59, 6.88, repro,
2016-04-28,3.09, -0.40, -6.33, 1.86, 1.60, 6.88, repro,
2016-04-29,1.88, -1.44, -6.58, 1.86, 1.59, 6.86, repro,
2016-04-30,1.10, -4.17, -5.26, 1.85, 1.57, 6.76, repro,
2016-05-01,2.96, 0.69, -12.89, 1.90, 1.62, 6.99, repro,
2016-05-02,2.16, 0.21, -10.95, 1.88, 1.61, 6.91, repro,
2016-05-03,1.28, 0.87, -11.98, 1.87, 1.61, 6.89, repro,
2016-05-04,2.92, 0.21, -13.47, 1.87, 1.61, 6.89, repro,
2016-05-05,1.68, -0.69, -10.26, 2.00, 1.64, 7.29, repro,
2016-05-06,2.75, 0.41, -10.75, 1.94, 1.62, 7.08, repro,
2016-05-07,2.03, 0.51, -14.41, 1.87, 1.63, 6.99, repro,
2016-05-08,1.51, -0.92, -7.27, 1.87, 1.63, 6.98, repro,
2016-05-09,2.27, -5.35, -11.82, 1.86, 1.59, 6.87, repro,
2016-05-10,2.99, -1.73, -6.49, 1.86, 1.58, 6.81, repro,
2016-05-11,2.56, 0.65, -19.03, 1.87, 1.58, 6.83, repro,
2016-05-12,3.07, -1.12, -21.13, 1.86, 1.57, 6.76, repro,
2016-05-13,1.42, 0.11, -15.07, 1.86, 1.58, 6.82, repro,
2016-05-14,4.45, -0.10, -13.28, 1.89, 1.62, 6.97, repro,
2016-05-15,2.16, -1.09, -11.41, 1.89, 1.61, 6.92, repro,
2016-05-16,1.89, -0.66, -9.98, 1.87, 1.57, 6.84, repro,
2016-05-17,1.18, 0.18, -14.37, 1.86, 1.57, 6.80, repro,
2016-05-18,0.86, 0.16, -15.68, 1.86, 1.58, 6.86, repro,
2016-05-19,1.38, 0.23, -10.32, 1.88, 1.60, 6.89, repro,
2016-05-20,1.59, -1.54, -12.18, 1.86, 1.58, 6.86, repro,
2016-05-21,1.24, -2.37, -10.07, 1.86, 1.57, 6.84, repro,
2016-05-22,1.44, -0.48, -5.49, 1.86, 1.57, 6.83, repro,
2016-05-23,1.13, -0.98, -7.03, 1.85, 1.56, 6.81, repro,
2016-05-24,1.44, -0.13, -10.49, 1.84, 1.57, 6.79, repro,
2016-05-25,2.75, 0.10, -10.12, 1.85, 1.57, 6.83, repro,
2016-05-26,2.66, -1.73, -3.11, 1.88, 1.58, 6.85, repro,
2016-05-27,1.51, -2.25, -7.40, 1.91, 1.61, 7.00, repro,
2016-05-28,2.08, 0.47, -14.59, 1.85, 1.56, 6.79, repro,
2016-05-29,2.47, 0.52, -8.34, 1.85, 1.56, 6.78, repro,
2016-05-30,3.02, 0.03, -13.93, 1.85, 1.57, 6.82, repro,
2016-05-31,1.65, -0.17, -16.16, 1.86, 1.57, 6.84, repro,
2016-06-01,2.51, -1.18, -15.88, 1.86, 1.58, 6.84, repro,
2016-06-02,1.01, 1.40, -18.27, 1.91, 1.61, 7.02, repro,
2016-06-03,1.83, 0.67, -14.45, 1.95, 1.66, 7.22, repro,
2016-06-04,2.32, 0.61, -13.79, 2.01, 1.71, 7.55, repro,
2016-06-05,-0.39, -1.50, -16.10, 1.88, 1.60, 6.92, repro,
2016-06-06,0.17, 0.15, -13.28, 1.95, 1.75, 7.31, repro,
2016-06-07,3.28, -0.77, -10.96, 1.90, 1.59, 7.01, repro,
2016-06-08,3.82, -0.93, -7.58, 1.86, 1.58, 6.84, repro,
2016-06-09,2.45, 0.55, -8.53, 1.85, 1.56, 6.80, repro,
2016-06-10,1.03, 0.05, -12.71, 1.86, 1.59, 6.90, repro,
2016-06-11,0.82, 2.31, -8.03, 1.91, 1.64, 6.98, repro,
2016-06-12,2.66, 0.71, -15.33, 1.87, 1.57, 6.87, repro,
2016-06-13,3.62, -0.73, -9.99, 1.89, 1.63, 7.02, repro,
2016-06-14,0.87, -0.71, -6.83, 1.87, 1.57, 6.84, repro,
2016-06-15,1.93, -1.58, -8.29, 1.85, 1.56, 6.78, repro,
2016-06-16,0.92, -1.32, -11.13, 1.85, 1.56, 6.78, repro,
2016-06-17,0.89, -0.77, -9.49, 1.85, 1.56, 6.79, repro,
2016-06-18,0.76, 0.40, -13.06, 1.85, 1.56, 6.80, repro,
2016-06-19,1.92, 1.85, -15.30, 1.90, 1.61, 7.01, repro,
2016-06-20,0.35, 0.59, -12.99, 1.86, 1.57, 6.86, repro,
2016-06-21,2.23, -0.80, -9.56, 1.86, 1.57, 6.82, repro,
2016-06-22,0.52, -0.87, -7.38, 1.86, 1.57, 6.83, repro,
2016-06-23,1.59, 1.03, -8.31, 1.90, 1.62, 7.03, repro,
2016-06-24,1.10, -0.56, -6.31, 1.96, 1.65, 7.20, repro,
2016-06-25,0.53, -0.10, -11.96, 1.89, 1.61, 7.01, repro,
2016-06-26,1.19, 0.02, -11.64, 1.86, 1.57, 6.85, repro,
2016-06-27,1.47, 0.10, -18.20, 1.85, 1.56, 6.78, repro,
2016-06-28,0.33, 1.22, -6.34, 1.88, 1.61, 7.00, repro,
2016-06-29,2.66, -0.56, -16.07, 1.91, 1.61, 7.04, repro,
2016-06-30,1.70, -0.26, -13.56, 1.87, 1.57, 6.86, repro,
2016-07-01,1.64, -0.54, -15.16, 1.87, 1.57, 6.87, repro,
2016-07-02,-0.09, -1.46, -14.04, 1.87, 1.56, 6.88, repro,
2016-07-03,0.08, -0.51, -5.08, 1.95, 1.67, 7.07, repro,
2016-07-04,3.05, -1.25, -9.27, 1.89, 1.60, 6.93, repro,
2016-07-05,3.02, -1.27, -0.86, 1.87, 1.57, 6.88, repro,
2016-07-06,0.93, -3.12, -6.97, 1.90, 1.60, 7.04, repro,
2016-07-07,2.19, -3.74, -0.65, 1.90, 1.56, 6.93, repro,
2016-07-08,1.69, -3.37, -14.91, 2.00, 1.59, 7.45, repro,
2016-07-09,0.78, 0.14, -19.67, 1.85, 1.57, 6.84, repro,
2016-07-10,-0.10, -2.61, -2.08, 1.85, 1.56, 6.83, repro,
2016-07-11,3.28, -3.59, -1.06, 1.87, 1.56, 6.87, repro,
2016-07-12,1.21, -1.12, -9.48, 1.85, 1.56, 6.84, repro,
2016-07-13,1.44, -2.23, -8.93, 1.86, 1.55, 6.80, repro,
2016-07-14,0.22, -0.69, -5.52, 1.95, 1.59, 7.18, repro,
2016-07-15,3.84, -1.15, -8.84, 1.87, 1.57, 6.92, repro,
2016-07-16,0.39, -2.02, -3.92, 1.87, 1.57, 6.89, repro,
2016-07-17,1.05, -2.37, -9.87, 1.86, 1.57, 6.87, repro,
2016-07-18,1.89, 0.23, -1.66, 1.89, 1.58, 6.97, repro,
2016-07-19,0.69, -1.43, -6.44, 1.86, 1.57, 6.88, repro,
2016-07-20,0.77, -0.28, -3.44, 1.92, 1.58, 7.01, repro,
2016-07-21,3.23, -0.42, -5.95, 1.86, 1.56, 6.84, repro,
2016-07-22,0.92, -1.94, -2.99, 1.91, 1.61, 7.00, repro,
2016-07-23,0.92, -1.76, -5.95, 1.88, 1.58, 6.95, repro,
2016-07-24,1.32, -0.98, 0.83, 1.87, 1.57, 6.94, repro,
2016-07-25,2.24, 0.24, -12.08, 1.86, 1.56, 6.86, repro,
2016-07-26,1.01, -0.70, -12.25, 1.96, 1.68, 7.25, repro,
2016-07-27,0.83, -0.42, -10.24, 2.10, 1.75, 7.68, repro,
2016-07-28,0.49, -1.35, -9.17, 1.90, 1.61, 7.05, repro,
2016-07-29,-0.91, -1.32, -9.11, 2.04, 1.66, 7.47, repro,
2016-07-30,0.49, -1.43, -8.12, 1.90, 1.59, 7.08, repro,
2016-07-31,-1.06, -1.95, -3.19, 1.88, 1.58, 6.97, repro,
2016-08-01,1.86, -0.32, -10.41, 1.89, 1.58, 6.98, repro,
2016-08-02,0.91, -1.94, -5.65, 1.87, 1.57, 6.92, repro,
2016-08-03,0.07, -1.50, -6.64, 2.03, 1.67, 7.46, repro,
2016-08-04,1.57, -1.51, -4.87, 1.90, 1.59, 7.16, repro,
2016-08-05,1.96, -0.58, 0.38, 1.88, 1.56, 6.91, repro,
2016-08-06,1.23, -2.76, -11.89, 1.86, 1.55, 6.82, repro,
2016-08-07,1.22, -0.24, -9.07, 1.87, 1.55, 6.85, repro,
2016-08-08,1.68, -2.35, -19.12, 1.88, 1.56, 6.91, repro,
2016-08-09,0.91, 0.01, -10.24, 1.97, 1.64, 7.35, repro,
2016-08-10,0.74, -1.04, -5.92, 1.87, 1.57, 6.97, repro,
2016-08-11,0.77, -1.57, -9.23, 1.89, 1.61, 7.06, repro,
2016-08-12,1.10, -1.46, -13.51, 2.10, 1.79, 7.89, repro,
2016-08-13,0.54, -1.35, -16.53, 1.93, 1.60, 7.07, repro,
2016-08-14,0.23, -1.25, -11.11, 1.87, 1.57, 6.99, repro,
2016-08-15,2.99, -1.41, -3.55, 1.91, 1.60, 7.13, repro,
2016-08-16,0.94, -0.39, 0.98, 1.94, 1.65, 7.34, repro,
2016-08-17,0.15, -1.38, -13.44, 1.85, 1.55, 6.81, repro,
2016-08-18,0.95, -1.11, -11.65, 1.85, 1.55, 6.80, repro,
2016-08-19,2.07, -1.42, -6.90, 1.94, 1.57, 7.12, repro,
2016-08-20,0.28, -0.80, -4.46, 2.12, 1.70, 7.85, repro,
2016-08-21,-0.08, -0.16, -3.15, 1.88, 1.57, 6.97, repro,
2016-08-22,-0.16, -1.24, -1.41, 1.84, 1.55, 6.79, repro,
2016-08-23,1.37, -4.47, -5.26, 1.90, 1.59, 6.97, repro,
2016-08-24,0.77, -2.51, -10.18, 1.86, 1.55, 6.86, repro,
2016-08-25,3.74, 0.73, -9.67, 1.90, 1.56, 7.01, repro,
2016-08-26,0.18, -2.08, -11.88, 1.89, 1.59, 7.04, repro,
2016-08-27,0.09, -0.79, -16.10, 1.85, 1.54, 6.78, repro,
2016-08-28,1.01, -1.77, -10.78, 1.86, 1.55, 6.82, repro,
2016-08-29,1.84, 0.36, -13.14, 1.87, 1.55, 6.87, repro,
2016-08-30,0.64, -0.45, -9.28, 1.92, 1.56, 7.05, repro,
2016-08-31,-0.55, -1.62, -7.66, 1.94, 1.60, 7.16, repro,
2016-09-01,1.36, -0.56, -12.37, 2.01, 1.66, 7.34, repro,
2016-09-02,1.95, -1.64, -11.46, 1.88, 1.60, 7.03, repro,
2016-09-03,1.48, -0.14, -10.94, 1.86, 1.55, 6.88, repro,
2016-09-04,1.21, -2.14, -12.03, 1.89, 1.57, 7.02, repro,
2016-09-05,-0.48, -3.66, 10.96, 1.89, 1.55, 6.98, repro,
2016-09-06,-0.31, -0.19, -9.02, 1.93, 1.63, 7.21, repro,
2016-09-07,1.00, 1.18, -7.11, 1.95, 1.63, 7.21, repro,
2016-09-08,-0.81, 1.33, -14.68, 1.98, 1.66, 7.31, repro,
2016-09-09,-0.43, -0.69, -10.83, 1.94, 1.60, 7.10, repro,
2016-09-10,2.05, -1.36, -17.74, 1.89, 1.60, 7.05, repro,
2016-09-11,-1.24, -1.16, -17.87, 1.87, 1.54, 6.88, repro,
2016-09-12,1.81, -4.79, -9.82, 1.86, 1.56, 6.94, repro,
2016-09-13,-0.33, 1.11, -8.29, 1.85, 1.56, 6.90, repro,
2016-09-14,-1.33, 0.24, -7.74, 1.89, 1.60, 7.00, repro,
2016-09-15,-0.87, -0.22, -21.07, 1.92, 1.65, 7.10, repro,
2016-09-16,-0.59, -0.45, -9.23, 1.91, 1.62, 7.07, repro,
2016-09-17,1.26, -0.72, -7.97, 1.91, 1.60, 7.10, repro,
2016-09-18,0.58, -0.80, -5.29, 1.86, 1.55, 6.90, repro,
2016-09-19,0.11, -0.55, -2.51, 1.88, 1.59, 7.03, repro,
2016-09-20,0.65, 0.14, -2.39, 1.85, 1.53, 6.78, repro,
2016-09-21,-0.43, -0.71, -1.33, 1.86, 1.55, 6.87, repro,
2016-09-22,-0.40, -1.59, -5.62, 1.97, 1.66, 7.36, repro,
2016-09-23,-0.44, 0.31, 1.95, 2.01, 1.69, 7.60, repro,
2016-09-24,-0.63, -2.09, -2.73, 1.89, 1.60, 7.03, repro,
2016-09-25,1.03, -1.21, -5.10, 1.85, 1.54, 6.82, repro,
2016-09-26,0.62, -0.56, -7.63, 1.86, 1.53, 6.77, repro,
2016-09-27,0.76, -0.27, -6.64, 1.86, 1.55, 6.87, repro,
2016-09-28,0.21, -0.63, -10.65, 1.86, 1.56, 6.89, repro,
2016-09-29,0.22, -0.12, -13.74, 1.86, 1.55, 6.90, repro,
2016-09-30,0.48, -1.77, -11.07, 1.86, 1.55, 6.85, repro,
2016-10-01,0.13, -1.49, -2.24, 1.86, 1.53, 6.80, repro,
2016-10-02,0.29, -1.92, -5.51, 1.86, 1.53, 6.80, repro,
2016-10-03,-1.27, -1.61, -5.66, 1.88, 1.56, 6.95, repro,
2016-10-04,2.12, -3.43, -9.05, 1.86, 1.56, 6.89, repro,
2016-10-05,0.79, -2.56, -3.70, 1.86, 1.55, 6.87, repro,
2016-10-06,0.84, -1.57, -7.69, 1.86, 1.56, 6.86, repro,
2016-10-07,0.61, -1.28, -11.41, 1.87, 1.54, 6.84, repro,
2016-10-08,-0.10, -0.81, -2.66, 1.85, 1.57, 6.87, repro,
2016-10-09,0.55, -0.30, -5.10, 1.86, 1.57, 6.90, repro,
2016-10-10,-0.85, -1.86, -5.99, 1.86, 1.54, 6.78, repro,
2016-10-11,2.93, -4.03, -8.85, 1.86, 1.55, 6.82, repro,
2016-10-12,1.07, -3.27, -7.10, 1.86, 1.53, 6.77, repro,
2016-10-13,0.83, -1.45, -6.73, 1.89, 1.59, 7.00, repro,
2016-10-14,-0.03, -2.04, -5.80, 1.86, 1.56, 6.85, repro,
2016-10-15,1.72, -1.37, -5.50, 1.87, 1.56, 6.86, repro,
2016-10-16,2.57, -2.05, -3.82, 1.87, 1.55, 6.86, repro,
2016-10-17,2.57, -6.61, 1.46, 1.86, 1.55, 6.82, repro,
2016-10-18,0.55, -2.45, -1.15, 1.86, 1.54, 6.79, repro,
2016-10-19,1.52, -2.97, -8.44, 1.86, 1.56, 6.87, repro,
2016-10-20,0.57, 0.49, -4.76, 1.86, 1.55, 6.84, repro,
2016-10-21,-1.03, 1.08, -1.34, 1.86, 1.55, 6.85, repro,
2016-10-22,0.19, -1.76, 0.47, 1.87, 1.54, 6.86, repro,
2016-10-23,-0.65, -1.80, -2.79, 1.86, 1.53, 6.78, repro,
2016-10-24,1.41, -2.00, -14.22, 1.86, 1.55, 6.83, repro,
2016-10-25,0.46, -1.10, -12.89, 1.89, 1.59, 7.03, repro,
2016-10-26,1.13, -0.40, -15.19, 1.85, 1.54, 6.82, repro,
2016-10-27,0.99, 0.56, -2.85, 1.88, 1.56, 6.95, repro,
2016-10-28,-0.02, -0.55, -1.68, 1.89, 1.55, 6.88, repro,
2016-10-29,0.45, -4.97, -5.96, 1.86, 1.53, 6.80, repro,
2016-10-30,1.31, -1.03, -8.15, 1.85, 1.55, 6.81, repro,
2016-10-31,1.88, -1.37, -9.43, 1.85, 1.55, 6.86, repro,
2016-11-01,1.37, -0.40, -15.04, 1.86, 1.56, 6.88, repro,
2016-11-02,0.67, -1.03, -2.23, 2.11, 1.75, 7.80, repro,
2016-11-03,0.47, -0.33, -12.28, 1.87, 1.54, 6.83, repro,
2016-11-04,1.65, -0.22, -10.07, 1.86, 1.55, 6.81, repro,
2016-11-05,0.90, 1.02, -11.59, 1.88, 1.59, 6.92, repro,
2016-11-06,0.68, 0.92, -6.33, 1.85, 1.55, 6.85, repro,
2016-11-07,0.14, 0.53, -8.48, 1.86, 1.56, 6.88, repro,
2016-11-08,0.75, -0.72, -13.51, 1.86, 1.54, 6.80, repro,
2016-11-09,0.84, -0.81, -13.95, 1.87, 1.55, 6.83, repro,
2016-11-10,1.24, -0.96, -9.62, 1.91, 1.56, 7.02, repro,
2016-11-11,-0.51, -0.94, 1.04, 1.85, 1.55, 6.85, repro,
2016-11-12,0.07, -0.27, -8.35, 1.87, 1.56, 6.89, repro,
2016-11-13,0.20, 0.36, -6.70, 1.86, 1.55, 6.83, repro,
2016-11-14,0.04, 0.81, -6.37, 1.88, 1.55, 6.91, repro,
2016-11-15,0.14, -0.62, -2.68, 1.87, 1.55, 6.90, repro,
2016-11-16,-0.10, -1.02, -0.33, 1.86, 1.55, 6.87, repro,
2016-11-17,1.11, -1.50, -7.73, 1.87, 1.55, 6.88, repro,
2016-11-18,0.56, 0.39, -15.30, 1.87, 1.55, 6.86, repro,
2016-11-19,-0.13, -1.49, -8.70, 1.87, 1.57, 6.90, repro,
2016-11-20,0.50, -1.85, -4.75, 1.88, 1.56, 6.92, repro,
2016-11-21,-0.64, -1.92, 1.57, 1.87, 1.56, 6.92, repro,
2016-11-22,-1.32, 0.30, -6.76, 1.86, 1.54, 6.80, repro,
2016-11-23,-0.18, 0.19, -3.90, 1.88, 1.56, 6.91, repro,
2016-11-24,0.99, -0.69, -9.45, 1.87, 1.55, 6.84, repro,
2016-11-25,1.05, -0.36, -11.83, 1.86, 1.55, 6.85, repro,
2016-11-26,0.52, 0.13, -10.65, 1.90, 1.59, 7.00, repro,
2016-11-27,2.92, -1.43, -8.19, 1.90, 1.59, 7.04, repro,
2016-11-28,1.18, -2.13, -4.70, 1.86, 1.55, 6.82, repro,
2016-11-29,1.35, -1.72, 1.25, 1.87, 1.56, 6.88, repro,
2016-11-30,0.04, -1.08, -7.31, 1.87, 1.55, 6.88, repro,
2016-12-01,-0.38, -0.78, -4.61, 1.90, 1.59, 7.02, repro,
2016-12-02,1.60, 0.10, -6.98, 1.90, 1.59, 7.01, repro,
2016-12-03,1.50, -0.67, -4.34, 1.87, 1.55, 6.83, repro,
2016-12-04,0.57, -0.12, -7.88, 1.91, 1.60, 7.07, repro,
2016-12-05,1.20, -3.29, -2.09, 1.87, 1.55, 6.87, repro,
2016-12-06,2.00, -0.95, -20.74, 1.86, 1.55, 6.84, repro,
2016-12-07,1.57, -2.85, -17.57, 1.87, 1.56, 6.88, repro,
2016-12-08,1.20, -3.25, -12.64, 1.87, 1.56, 6.88, repro,
2016-12-09,0.27, -5.92, -5.75, 1.90, 1.58, 6.94, repro,
2016-12-10,0.75, -4.60, -6.54, 1.87, 1.55, 6.86, repro,
2016-12-11,4.23, -0.53, -21.88, 1.88, 1.55, 6.84, repro,
2016-12-12,2.62, 0.36, -17.36, 1.87, 1.57, 6.92, repro,
2016-12-13,3.60, -1.72, -21.89, 1.88, 1.59, 6.98, repro,
2016-12-14,4.05, -1.14, -28.95, 1.89, 1.59, 7.01, repro,
2016-12-15,3.38, -0.74, -24.48, 1.88, 1.56, 6.89, repro,
2016-12-16,1.17, 0.06, -19.76, 1.87, 1.55, 6.84, repro,
2016-12-17,1.92, -0.09, -17.76, 1.86, 1.55, 6.80, repro,
2016-12-18,1.84, -0.24, -20.65, 1.85, 1.55, 6.80, repro,
2016-12-19,2.00, -0.61, -15.10, 1.96, 1.66, 7.33, repro,
2016-12-20,1.40, -0.83, -12.10, 1.86, 1.56, 6.83, repro,
2016-12-21,0.57, -4.40, -9.70, 1.88, 1.56, 6.87, repro,
2016-12-22,1.63, -0.67, -15.28, 1.86, 1.55, 6.83, repro,
2016-12-23,0.89, -0.63, -16.34, 1.86, 1.56, 6.84, repro,
2016-12-24,1.97, -1.50, -9.00, 1.89, 1.59, 7.00, repro,
2016-12-25,1.49, -1.10, -7.32, 1.86, 1.54, 6.83, repro,
2016-12-26,0.52, -2.57, -11.91, 1.88, 1.56, 6.91, repro,
2016-12-27,2.59, -3.15, -21.99, 1.88, 1.56, 6.88, repro,
2016-12-28,3.27, -5.30, -17.86, 1.86, 1.55, 6.85, repro,
2016-12-29,1.08, -1.62, -12.56, 1.86, 1.56, 6.84, repro,
2016-12-30,0.70, -1.60, -4.88, 1.85, 1.55, 6.81, repro,
2016-12-31,1.05, -4.46, -6.05, 1.86, 1.56, 6.83, repro,
2017-01-01,0.46, -3.31, -9.43, 1.88, 1.56, 6.89, repro,
2017-01-02,3.43, -2.75, -15.98, 1.87, 1.57, 6.89, repro,
2017-01-03,4.75, -3.36, -36.25, 1.85, 1.55, 6.83, repro,
2017-01-04,3.21, -2.61, -25.78, 1.85, 1.56, 6.83, repro,
2017-01-05,3.06, -3.35, -26.62, 1.84, 1.55, 6.79, repro,
2017-01-06,1.12, -2.57, -6.55, 1.88, 1.56, 6.86, repro,
2017-01-07,1.31, -2.46, -13.10, 1.88, 1.56, 6.88, repro,
2017-01-08,0.39, -9.45, -13.87, 1.88, 1.56, 6.88, repro,
2017-01-09,3.81, -4.11, -16.28, 1.87, 1.56, 6.88, repro,
2017-01-10,3.69, -2.40, -28.07, 1.90, 1.58, 6.92, repro,
2017-01-11,4.93, -2.60, -23.96, 1.87, 1.55, 6.82, repro,
2017-01-12,3.56, -2.21, -22.51, 1.88, 1.56, 6.89, repro,
2017-01-13,1.53, -1.44, -16.57, 1.88, 1.56, 6.90, repro,
2017-01-14,3.52, -1.34, -15.98, 1.87, 1.55, 6.85, repro,
2017-01-15,2.06, -0.42, -13.85, 1.86, 1.55, 6.84, repro,
2017-01-16,2.31, -0.32, -11.15, 1.86, 1.55, 6.80, repro,
2017-01-17,2.10, -1.51, -6.78, 1.92, 1.58, 7.03, repro,
2017-01-18,0.23, -0.85, -8.85, 1.94, 1.59, 7.12, repro,
2017-01-19,0.30, 0.07, -2.44, 2.02, 1.65, 7.40, repro,
2017-01-20,1.68, -2.37, -2.78, 1.85, 1.55, 6.81, repro,
2017-01-21,2.21, -2.54, -3.66, 1.85, 1.55, 6.80, repro,
2017-01-22,2.01, -3.72, -11.39, 1.86, 1.56, 6.86, repro,
2017-01-23,2.20, -3.66, -14.09, 1.86, 1.56, 6.86, repro,
2017-01-24,1.99, -3.69, -13.01, 1.86, 1.56, 6.86, repro,
2017-01-25,0.37, -3.47, -12.73, 1.88, 1.56, 6.91, repro,
2017-01-26,0.70, -3.36, -13.94, 1.85, 1.56, 6.85, repro,
2017-01-27,0.43, -1.46, -14.55, 1.86, 1.56, 6.85, repro,
2017-01-28,1.86, -1.19, -19.45, 1.87, 1.56, 6.88, repro,
2017-01-29,1.13, -1.77, -20.27, 1.87, 1.57, 6.94, repro,
2017-01-30,0.67, -1.19, -13.51, 1.87, 1.56, 6.89, repro,
2017-01-31,1.99, -2.03, -20.86, 1.85, 1.56, 6.85, repro,
2017-02-01,0.47, -3.07, -14.96, 1.87, 1.56, 6.89, repro,
2017-02-02,3.44, -2.37, -18.87, 1.86, 1.56, 6.87, repro,
2017-02-03,2.00, -2.17, -21.36, 1.87, 1.56, 6.89, repro,
2017-02-04,3.31, -1.33, -24.00, 1.86, 1.55, 6.84, repro,
2017-02-05,2.17, -3.56, -19.69, 1.90, 1.61, 7.03, repro,
2017-02-06,3.15, -1.83, -18.57, 1.87, 1.56, 6.85, repro,
2017-02-07,3.01, -3.98, -31.96, 1.91, 1.61, 6.98, repro,
2017-02-08,3.69, -5.88, -21.87, 1.86, 1.56, 6.80, repro,
