PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P341
Station name,WhiskytownCN2005
Begin Date, 2005-09-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.6506562738 North Latitude, -122.6069009877 East Longitude, 406.84128 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-03,-3.90, 2.92, -18.26, 2.06, 1.61, 7.23, repro,
2016-04-04,-1.66, -1.84, -10.98, 2.01, 1.57, 7.04, repro,
2016-04-05,-2.28, 3.48, -13.40, 2.02, 1.57, 7.05, repro,
2016-04-06,-4.00, 3.40, -15.57, 2.01, 1.56, 6.96, repro,
2016-04-07,-3.68, 2.50, -12.15, 2.07, 1.61, 7.21, repro,
2016-04-08,-3.32, 1.93, -17.16, 2.01, 1.56, 7.02, repro,
2016-04-09,-2.20, 1.82, -10.08, 2.02, 1.56, 7.05, repro,
2016-04-10,-3.45, 1.86, -6.76, 2.01, 1.57, 7.05, repro,
2016-04-11,-2.82, 1.93, -13.95, 2.02, 1.56, 7.00, repro,
2016-04-12,-3.61, 2.70, -10.16, 2.03, 1.56, 7.05, repro,
2016-04-13,-3.88, 2.87, -17.46, 2.09, 1.60, 7.19, repro,
2016-04-14,-2.71, 0.76, -10.45, 2.03, 1.57, 7.09, repro,
2016-04-15,-2.44, 3.11, -17.55, 2.00, 1.55, 6.97, repro,
2016-04-16,-4.19, 2.88, -15.21, 2.02, 1.56, 7.01, repro,
2016-04-17,-0.97, 3.11, -14.07, 2.03, 1.56, 6.99, repro,
2016-04-18,-1.49, 2.30, -16.35, 2.03, 1.56, 7.03, repro,
2016-04-19,-2.41, 1.54, -14.77, 2.05, 1.59, 7.25, repro,
2016-04-20,-2.26, 1.32, -13.25, 2.05, 1.60, 7.26, repro,
2016-04-21,-3.31, 2.48, -12.39, 2.05, 1.60, 7.12, repro,
2016-04-22,-8.95, 0.26, -7.77, 2.05, 1.57, 7.14, repro,
2016-04-23,-2.20, 1.89, -13.52, 2.03, 1.57, 7.07, repro,
2016-04-24,-2.63, 1.63, -13.90, 2.01, 1.57, 7.05, repro,
2016-04-25,-4.14, 1.71, -3.38, 2.03, 1.56, 7.06, repro,
2016-04-26,-0.93, 2.12, -12.97, 2.02, 1.57, 7.01, repro,
2016-04-27,-2.63, 1.97, -14.13, 2.03, 1.57, 7.07, repro,
2016-04-28,-1.27, 3.05, -11.45, 2.02, 1.56, 7.02, repro,
2016-04-29,-1.19, 1.54, -13.68, 2.01, 1.57, 7.06, repro,
2016-04-30,2.84, 1.05, -0.91, 2.04, 1.57, 7.06, repro,
2016-05-01,-1.24, 1.23, -16.97, 2.02, 1.56, 7.01, repro,
2016-05-02,-2.05, 2.06, -17.87, 2.07, 1.59, 7.23, repro,
2016-05-03,-2.58, 1.89, -17.32, 2.06, 1.58, 7.20, repro,
2016-05-04,-3.11, 2.21, -10.97, 2.05, 1.59, 7.23, repro,
2016-05-05,-3.05, 2.00, -10.90, 2.11, 1.62, 7.43, repro,
2016-05-06,-1.32, 2.33, -7.90, 2.12, 1.61, 7.32, repro,
2016-05-07,-3.37, 1.50, -7.39, 2.07, 1.61, 7.24, repro,
2016-05-08,-2.77, 2.71, -14.50, 2.07, 1.60, 7.23, repro,
2016-05-09,-3.30, 3.24, -12.78, 2.01, 1.56, 6.99, repro,
2016-05-10,-3.85, 3.17, -9.02, 2.04, 1.58, 7.13, repro,
2016-05-11,-3.15, 2.33, -16.96, 2.03, 1.57, 7.05, repro,
2016-05-12,-4.20, 2.43, -13.91, 2.01, 1.57, 6.99, repro,
2016-05-13,-5.08, 2.99, -15.45, 2.04, 1.57, 7.08, repro,
2016-05-14,-4.80, 2.01, -14.78, 2.02, 1.57, 7.04, repro,
2016-05-15,-4.03, 3.00, -6.88, 2.01, 1.56, 7.01, repro,
2016-05-16,-3.30, 0.91, -5.79, 2.03, 1.58, 7.07, repro,
2016-05-17,-4.82, 1.77, -1.34, 2.02, 1.56, 7.00, repro,
2016-05-18,-1.03, 2.33, -25.16, 2.02, 1.57, 7.04, repro,
2016-05-19,-1.88, 3.79, -20.68, 2.07, 1.59, 7.22, repro,
2016-05-20,-0.92, 0.69, -10.95, 2.01, 1.55, 6.99, repro,
2016-05-21,-3.64, 1.48, -12.94, 2.02, 1.56, 7.00, repro,
2016-05-22,-3.89, 1.93, -5.62, 2.01, 1.56, 6.97, repro,
2016-05-23,-1.84, 1.60, -13.33, 2.00, 1.56, 6.98, repro,
2016-05-24,-5.28, 2.11, -13.88, 2.00, 1.57, 7.03, repro,
2016-05-25,-2.25, 2.56, -5.75, 2.05, 1.58, 7.19, repro,
2016-05-26,-2.21, 2.94, -8.85, 2.03, 1.56, 7.00, repro,
2016-05-27,-2.72, 1.61, -9.70, 2.09, 1.58, 7.12, repro,
2016-05-28,-5.30, 2.16, -5.69, 2.00, 1.56, 6.99, repro,
2016-05-29,-2.02, 1.81, -14.55, 2.03, 1.58, 7.09, repro,
2016-05-30,-1.79, 1.98, -21.80, 2.00, 1.57, 7.03, repro,
2016-05-31,-1.38, 1.28, -17.37, 2.11, 1.62, 7.28, repro,
2016-06-01,-3.49, 3.58, -18.92, 2.01, 1.57, 7.00, repro,
2016-06-02,-1.92, 2.66, -15.71, 2.01, 1.56, 7.00, repro,
2016-06-03,-2.82, 2.91, -10.52, 2.07, 1.66, 7.38, repro,
2016-06-04,-2.55, 1.85, -17.95, 2.01, 1.57, 7.06, repro,
2016-06-05,-4.35, 3.08, -10.11, 2.02, 1.58, 7.11, repro,
2016-06-06,-4.50, 2.13, -6.58, 2.02, 1.57, 7.05, repro,
2016-06-07,-3.93, 1.61, -4.54, 2.03, 1.57, 7.02, repro,
2016-06-08,-4.54, -0.83, -11.83, 2.08, 1.61, 7.23, repro,
2016-06-09,-1.77, 0.63, -6.63, 2.04, 1.59, 7.13, repro,
2016-06-10,-3.43, 4.39, 0.09, 2.04, 1.60, 7.19, repro,
2016-06-11,-0.53, 0.82, -14.61, 2.01, 1.57, 7.02, repro,
2016-06-12,-3.25, 2.50, -0.36, 2.03, 1.58, 7.08, repro,
2016-06-13,-2.09, 4.02, -2.87, 2.02, 1.58, 7.06, repro,
2016-06-14,-4.04, 1.27, -0.66, 2.09, 1.62, 7.24, repro,
2016-06-15,-3.16, 2.89, -2.98, 2.03, 1.58, 7.03, repro,
2016-06-16,-3.11, 2.30, -8.95, 2.02, 1.58, 7.08, repro,
2016-06-17,-5.35, 0.87, -15.26, 2.05, 1.62, 7.17, repro,
2016-06-18,-2.63, 2.63, -12.43, 2.04, 1.57, 7.03, repro,
2016-06-19,-3.77, 2.59, -10.28, 2.02, 1.57, 7.01, repro,
2016-06-20,-4.14, 2.59, -20.10, 2.01, 1.56, 6.98, repro,
2016-06-21,-2.45, 2.95, -8.79, 2.01, 1.56, 7.00, repro,
2016-06-22,-0.38, 2.80, -3.73, 2.05, 1.62, 7.25, repro,
2016-06-23,-1.74, 3.32, -2.36, 2.03, 1.57, 7.10, repro,
2016-06-24,-4.95, 2.98, -2.54, 2.06, 1.61, 7.14, repro,
2016-06-25,-4.71, 2.21, -4.86, 2.05, 1.61, 7.18, repro,
2016-06-26,-3.19, 2.68, -10.86, 2.01, 1.57, 7.06, repro,
2016-06-27,-5.80, 2.31, -16.17, 2.01, 1.57, 7.05, repro,
2016-06-28,-1.30, 2.37, -8.75, 2.02, 1.57, 7.03, repro,
2016-06-29,1.82, 3.00, -13.85, 2.13, 1.65, 7.37, repro,
2016-06-30,-3.78, 2.21, 0.58, 2.00, 1.56, 6.96, repro,
2016-07-01,-3.36, 3.11, -7.68, 2.01, 1.56, 7.01, repro,
2016-07-02,-3.40, 4.96, -9.54, 2.01, 1.57, 7.05, repro,
2016-07-03,-4.05, 2.55, -4.21, 2.07, 1.58, 7.19, repro,
2016-07-04,-3.04, 3.24, -6.91, 2.08, 1.58, 7.17, repro,
2016-07-05,-2.84, 2.93, 1.29, 2.04, 1.61, 7.14, repro,
2016-07-06,-1.32, 4.45, -4.14, 2.06, 1.66, 7.29, repro,
2016-07-07,-3.59, 3.72, -0.45, 2.01, 1.57, 7.05, repro,
2016-07-08,-2.39, 1.22, -14.06, 2.06, 1.61, 7.19, repro,
2016-07-09,2.10, -2.94, -16.66, 2.05, 1.58, 7.14, repro,
2016-07-10,-1.55, 0.80, 1.82, 2.02, 1.56, 7.04, repro,
2016-07-11,-2.98, 2.62, -2.34, 1.99, 1.56, 7.02, repro,
2016-07-12,-2.39, 2.78, -3.38, 2.01, 1.57, 7.06, repro,
2016-07-13,-1.25, 2.58, -8.76, 2.03, 1.57, 7.09, repro,
2016-07-14,-1.21, 2.19, -8.27, 2.02, 1.56, 7.00, repro,
2016-07-15,-0.60, 1.86, -8.02, 2.07, 1.62, 7.21, repro,
2016-07-16,-0.37, 3.06, -7.40, 2.07, 1.65, 7.37, repro,
2016-07-17,-3.71, 2.34, 0.84, 2.00, 1.57, 7.07, repro,
2016-07-18,0.20, 3.07, -6.05, 2.01, 1.58, 7.05, repro,
2016-07-19,-2.20, 3.55, -5.62, 2.04, 1.57, 7.07, repro,
2016-07-20,-3.06, 2.66, -3.87, 2.06, 1.61, 7.21, repro,
2016-07-21,-4.63, 2.71, -0.14, 2.01, 1.57, 7.02, repro,
2016-07-22,-2.07, 3.68, -7.17, 2.03, 1.60, 7.13, repro,
2016-07-23,-2.19, 1.43, -2.11, 2.00, 1.56, 6.95, repro,
2016-07-24,-1.38, 2.52, -1.96, 2.02, 1.57, 7.00, repro,
2016-07-25,-3.39, 2.11, 0.97, 2.03, 1.57, 7.06, repro,
2016-07-26,-1.50, 3.53, 1.33, 2.06, 1.61, 7.20, repro,
2016-07-27,-1.78, 1.81, -3.09, 2.22, 1.66, 7.46, repro,
2016-07-28,-3.21, 3.18, 2.64, 1.98, 1.56, 6.89, repro,
2016-07-29,-3.24, 3.54, 1.84, 2.07, 1.61, 7.19, repro,
2016-07-30,-2.00, 2.80, 6.69, 2.02, 1.58, 7.04, repro,
2016-07-31,-1.81, 2.46, -4.80, 2.01, 1.57, 7.03, repro,
2016-08-01,-3.52, 4.64, 5.04, 2.01, 1.57, 7.05, repro,
2016-08-02,-2.93, 3.13, -0.93, 2.00, 1.56, 6.94, repro,
2016-08-03,-3.48, 2.80, 0.64, 1.99, 1.56, 6.93, repro,
2016-08-04,-2.29, 3.03, -2.96, 2.03, 1.58, 7.10, repro,
2016-08-05,-3.23, 1.07, -1.97, 2.01, 1.58, 7.07, repro,
2016-08-06,-3.60, 3.19, 6.64, 2.03, 1.57, 7.03, repro,
2016-08-07,-1.15, 3.57, 4.24, 2.02, 1.57, 7.03, repro,
2016-08-08,-1.87, 2.63, 5.28, 2.01, 1.57, 7.01, repro,
2016-08-09,-2.14, 0.60, -2.52, 2.01, 1.57, 7.04, repro,
2016-08-10,-0.93, 2.41, -0.13, 2.01, 1.57, 7.09, repro,
2016-08-11,-3.96, 1.49, -0.69, 2.02, 1.56, 7.02, repro,
2016-08-12,-4.26, 2.32, -3.79, 2.02, 1.57, 7.07, repro,
2016-08-13,-5.64, 3.15, -0.58, 2.01, 1.58, 7.02, repro,
2016-08-14,-3.41, 2.24, -11.11, 2.01, 1.57, 7.04, repro,
2016-08-15,-1.89, 1.03, -6.62, 2.00, 1.57, 7.07, repro,
2016-08-16,-3.45, 1.24, 4.77, 2.05, 1.66, 7.36, repro,
2016-08-17,-2.43, 0.73, -2.96, 2.02, 1.57, 7.01, repro,
2016-08-18,-2.16, 1.57, -5.48, 2.02, 1.57, 7.02, repro,
2016-08-19,-4.83, 0.92, -1.47, 2.08, 1.63, 7.29, repro,
2016-08-20,-3.23, 0.53, 1.95, 1.99, 1.56, 7.03, repro,
2016-08-21,-1.74, 0.50, -3.70, 2.02, 1.57, 7.10, repro,
2016-08-22,-3.93, 0.16, 3.79, 2.01, 1.57, 7.06, repro,
2016-08-23,-4.54, 1.04, 6.71, 2.03, 1.57, 7.08, repro,
2016-08-24,-3.45, 0.57, 0.88, 2.02, 1.57, 7.06, repro,
2016-08-25,-2.97, 0.82, -1.74, 2.00, 1.56, 6.98, repro,
2016-08-26,-4.10, 0.89, 3.36, 2.05, 1.59, 7.21, repro,
2016-08-27,-1.63, -0.20, -1.70, 2.02, 1.58, 7.08, repro,
2016-08-28,-3.06, 1.23, -5.89, 2.00, 1.57, 7.00, repro,
2016-08-29,-5.21, 1.56, -6.54, 2.02, 1.58, 7.05, repro,
2016-08-30,-2.18, 2.66, 2.61, 2.05, 1.59, 7.19, repro,
2016-08-31,-3.81, 1.15, 4.74, 2.03, 1.58, 7.06, repro,
2016-09-01,-1.41, 0.41, 1.32, 2.02, 1.57, 7.04, repro,
2016-09-02,-3.70, 0.15, -0.30, 2.05, 1.61, 7.18, repro,
2016-09-03,-2.50, 0.59, 8.17, 2.02, 1.58, 7.08, repro,
2016-09-04,-5.24, -0.42, 4.88, 2.01, 1.56, 6.96, repro,
2016-09-05,-3.19, -0.56, 7.86, 2.02, 1.56, 6.98, repro,
2016-09-06,-3.75, 1.18, 4.73, 2.02, 1.57, 7.03, repro,
2016-09-07,-3.09, 0.21, -5.24, 2.09, 1.63, 7.29, repro,
2016-09-08,-3.24, 1.11, -4.74, 2.13, 1.65, 7.42, repro,
2016-09-09,-3.30, 0.83, -2.53, 2.09, 1.62, 7.26, repro,
2016-09-10,-4.42, 0.34, -3.44, 2.01, 1.57, 7.01, repro,
2016-09-11,-5.19, 0.35, 3.47, 2.03, 1.58, 7.07, repro,
2016-09-12,-4.92, 0.64, 6.33, 2.02, 1.57, 7.01, repro,
2016-09-13,-3.75, 0.41, 2.22, 2.00, 1.56, 7.00, repro,
2016-09-14,-3.87, 0.72, 3.34, 2.04, 1.60, 7.11, repro,
2016-09-15,-5.29, 0.13, -0.35, 2.06, 1.63, 7.29, repro,
2016-09-16,-3.57, -0.30, 4.94, 2.11, 1.61, 7.41, repro,
2016-09-17,-4.23, 0.62, 8.80, 2.02, 1.57, 7.01, repro,
2016-09-18,-1.58, -0.71, 13.56, 2.01, 1.56, 7.01, repro,
2016-09-19,-3.85, 0.68, 3.17, 2.02, 1.56, 7.05, repro,
2016-09-20,-3.40, 1.15, 12.77, 2.02, 1.56, 7.03, repro,
2016-09-21,-4.28, 0.74, 1.95, 2.04, 1.62, 7.17, repro,
2016-09-22,-5.42, 1.17, 8.78, 2.04, 1.62, 7.13, repro,
2016-09-23,-1.99, 0.28, 2.43, 2.06, 1.62, 7.18, repro,
2016-09-24,-3.66, 2.97, 8.22, 2.03, 1.57, 7.09, repro,
2016-09-25,-5.87, 0.75, 11.10, 2.02, 1.57, 7.03, repro,
2016-09-26,-5.23, 0.89, 7.63, 2.02, 1.56, 6.98, repro,
2016-09-27,-5.36, 0.36, 0.70, 2.06, 1.62, 7.21, repro,
2016-09-28,-4.38, 0.58, -1.06, 2.02, 1.57, 7.05, repro,
2016-09-29,-3.23, -0.46, -1.08, 2.03, 1.58, 7.11, repro,
2016-09-30,-5.27, 0.25, 8.54, 2.02, 1.56, 7.05, repro,
2016-10-01,-5.51, -0.83, 9.82, 2.03, 1.58, 7.15, repro,
2016-10-02,-4.91, 1.75, 5.56, 2.02, 1.56, 7.04, repro,
2016-10-03,-5.20, 1.14, 9.79, 2.01, 1.56, 6.98, repro,
2016-10-04,-4.51, 0.06, 8.46, 2.02, 1.57, 7.06, repro,
2016-10-05,-3.98, -0.23, 4.45, 2.04, 1.56, 7.06, repro,
2016-10-06,-3.97, 0.47, 6.91, 2.03, 1.57, 7.11, repro,
2016-10-07,-5.15, 1.14, 5.11, 2.02, 1.57, 7.07, repro,
2016-10-08,-3.98, 1.86, 8.70, 2.01, 1.56, 7.01, repro,
2016-10-09,-4.55, 1.38, 4.74, 2.01, 1.56, 7.01, repro,
2016-10-10,-4.20, 0.35, 8.47, 2.02, 1.56, 7.05, repro,
2016-10-11,-5.10, 2.00, 13.01, 2.01, 1.56, 7.02, repro,
2016-10-12,-4.54, 0.66, 8.26, 2.01, 1.57, 7.05, repro,
2016-10-13,-3.85, -0.31, 6.44, 2.01, 1.56, 7.02, repro,
2016-10-14,-8.72, 0.46, 4.35, 2.04, 1.57, 7.08, repro,
2016-10-15,-9.78, -0.72, 3.66, 2.03, 1.58, 7.09, repro,
2016-10-16,-5.87, -1.05, -2.32, 2.03, 1.58, 7.11, repro,
2016-10-17,-4.30, -2.50, 5.26, 2.01, 1.56, 7.02, repro,
2016-10-18,-6.48, 0.99, 4.29, 2.01, 1.57, 7.06, repro,
2016-10-19,-5.11, 0.09, -2.47, 2.02, 1.57, 7.08, repro,
2016-10-20,-4.65, 0.97, -2.77, 2.03, 1.57, 7.02, repro,
2016-10-21,-2.65, 1.29, -1.43, 2.03, 1.57, 7.06, repro,
2016-10-22,-3.05, 1.42, 8.94, 2.04, 1.58, 7.10, repro,
2016-10-23,-5.77, 1.55, 3.31, 2.03, 1.58, 7.12, repro,
2016-10-24,-13.37, -0.11, -4.85, 2.01, 1.57, 7.07, repro,
2016-10-25,-9.52, -2.51, -10.75, 2.03, 1.57, 7.04, repro,
2016-10-26,-19.15, -0.83, -2.62, 2.04, 1.58, 7.13, repro,
2016-10-27,-8.61, -0.12, 4.96, 2.02, 1.57, 7.07, repro,
2016-10-28,-2.69, -0.37, -2.19, 2.12, 1.64, 7.37, repro,
2016-10-29,-12.08, -3.36, -10.36, 2.06, 1.61, 7.23, repro,
2016-10-30,-10.44, -0.59, -4.66, 2.05, 1.59, 7.17, repro,
2016-10-31,-5.89, -0.35, -1.08, 2.02, 1.57, 7.05, repro,
2016-11-01,-4.92, 0.36, -5.48, 2.02, 1.55, 6.95, repro,
2016-11-02,-3.63, 2.23, -1.77, 2.19, 1.73, 7.76, repro,
2016-11-03,-2.90, 2.43, -15.37, 2.01, 1.55, 6.97, repro,
2016-11-04,-3.33, 1.49, -9.75, 2.01, 1.56, 7.02, repro,
2016-11-05,-2.45, 1.46, -7.23, 2.02, 1.57, 7.06, repro,
2016-11-06,-3.05, -1.09, -9.90, 2.05, 1.58, 7.11, repro,
2016-11-07,-3.64, 1.38, -8.29, 2.01, 1.56, 6.98, repro,
2016-11-08,-5.00, 2.79, -12.15, 1.99, 1.55, 6.95, repro,
2016-11-09,-2.61, 1.18, -9.30, 2.01, 1.56, 6.99, repro,
2016-11-10,-4.00, 1.64, -6.88, 2.06, 1.59, 7.13, repro,
2016-11-11,-3.02, 1.81, -1.29, 2.01, 1.57, 7.03, repro,
2016-11-12,-4.82, 2.00, -0.34, 2.03, 1.59, 7.13, repro,
2016-11-13,-3.35, 2.17, -5.88, 2.00, 1.56, 6.98, repro,
2016-11-14,-4.01, 3.01, -6.27, 1.99, 1.55, 6.93, repro,
2016-11-15,-3.09, -0.28, -7.07, 2.03, 1.58, 7.05, repro,
2016-11-16,-3.83, 2.22, 0.27, 2.03, 1.57, 7.04, repro,
2016-11-17,-3.25, 1.01, -7.92, 2.00, 1.57, 7.00, repro,
2016-11-18,-4.38, 2.22, -11.38, 2.02, 1.57, 7.07, repro,
2016-11-19,-12.49, 1.91, -7.14, 2.01, 1.57, 7.07, repro,
2016-11-20,-11.86, 0.22, -4.95, 1.99, 1.55, 6.95, repro,
2016-11-21,-3.98, 1.13, -0.65, 2.02, 1.57, 7.05, repro,
2016-11-22,-4.17, 0.33, -1.36, 2.01, 1.57, 7.00, repro,
2016-11-23,-6.59, 1.70, -3.31, 2.03, 1.57, 7.07, repro,
2016-11-24,-4.81, 3.01, -10.46, 2.04, 1.57, 7.08, repro,
2016-11-25,-4.88, 1.60, -9.28, 2.00, 1.54, 6.94, repro,
2016-11-26,-7.16, -0.11, -6.83, 2.03, 1.60, 7.18, repro,
2016-11-27,-5.18, 2.29, 2.57, 2.06, 1.61, 7.20, repro,
2016-11-28,-2.24, 0.41, 0.42, 2.01, 1.57, 7.05, repro,
2016-11-29,-3.00, 0.42, -4.54, 2.03, 1.57, 7.07, repro,
2016-11-30,-3.75, 1.33, -6.64, 2.01, 1.56, 7.02, repro,
2016-12-01,-2.77, 1.80, -12.27, 2.04, 1.58, 7.11, repro,
2016-12-02,-2.12, 1.00, -13.82, 2.04, 1.60, 7.21, repro,
2016-12-03,-3.22, 2.27, -6.35, 2.01, 1.56, 7.03, repro,
2016-12-04,-4.06, 1.26, -5.45, 2.01, 1.57, 7.07, repro,
2016-12-05,-4.02, 0.74, -4.83, 2.02, 1.57, 7.05, repro,
2016-12-06,-3.66, 1.03, -12.10, 2.01, 1.55, 7.01, repro,
2016-12-07,-3.22, 0.85, -9.55, 2.00, 1.55, 6.97, repro,
2016-12-08,-4.65, 2.02, -0.72, 2.01, 1.57, 7.05, repro,
2016-12-09,-3.84, -0.01, -9.36, 2.06, 1.58, 7.22, repro,
2016-12-10,-4.12, -0.10, 0.62, 2.03, 1.57, 7.06, repro,
2016-12-11,-2.28, 2.50, -9.93, 2.02, 1.58, 7.09, repro,
2016-12-12,-2.73, 2.11, -8.49, 2.03, 1.60, 7.15, repro,
2016-12-13,-2.49, 0.73, -11.12, 2.03, 1.61, 7.13, repro,
2016-12-14,-4.33, 0.24, -10.37, 2.04, 1.61, 7.14, repro,
2016-12-15,-5.67, -1.06, -10.87, 2.03, 1.57, 7.10, repro,
2016-12-16,-3.15, 2.32, 4.14, 2.03, 1.57, 7.08, repro,
2016-12-17,-2.91, 1.07, -9.66, 2.01, 1.56, 7.07, repro,
2016-12-18,-2.94, 1.47, -14.28, 2.00, 1.56, 7.01, repro,
2016-12-19,-2.58, 2.08, -8.21, 2.16, 1.64, 7.38, repro,
2016-12-20,-3.69, 0.39, -6.31, 2.01, 1.55, 6.99, repro,
2016-12-21,-2.05, 1.98, -6.28, 2.02, 1.57, 7.06, repro,
2016-12-22,-3.53, 1.25, -7.34, 2.01, 1.56, 7.02, repro,
2016-12-23,-3.97, -0.90, -4.86, 2.05, 1.58, 7.21, repro,
2016-12-24,-2.47, 1.08, -6.02, 2.00, 1.56, 6.94, repro,
2016-12-25,-1.79, 0.51, -7.56, 2.00, 1.55, 6.95, repro,
2016-12-26,-2.16, 1.82, -13.32, 2.00, 1.56, 7.01, repro,
2016-12-27,-2.18, 2.16, -13.08, 2.02, 1.56, 7.07, repro,
2016-12-28,-2.69, 2.53, -12.28, 2.01, 1.56, 7.03, repro,
2016-12-29,-1.61, 1.99, -11.15, 2.00, 1.56, 7.00, repro,
2016-12-30,-2.16, 1.38, -6.86, 2.00, 1.56, 6.95, repro,
2016-12-31,-2.83, 1.97, -6.74, 1.99, 1.55, 6.94, repro,
2017-01-01,-3.80, 0.54, -5.64, 2.00, 1.57, 7.03, repro,
2017-01-02,-3.86, 1.24, -12.23, 2.02, 1.56, 7.04, repro,
2017-01-03,-3.89, 2.12, -24.06, 2.03, 1.56, 7.03, repro,
2017-01-04,-5.89, -0.31, -14.72, 2.03, 1.56, 7.02, repro,
2017-01-05,-2.29, 2.19, -9.13, 2.00, 1.55, 6.95, repro,
2017-01-06,-2.48, 1.69, -10.36, 2.01, 1.57, 7.05, repro,
2017-01-07,-8.53, -0.33, -21.99, 2.04, 1.56, 7.14, repro,
2017-01-08,-11.95, 1.88, -11.32, 2.04, 1.57, 7.12, repro,
2017-01-09,-6.38, 3.48, -17.83, 2.04, 1.57, 7.05, repro,
2017-01-10,-4.66, 1.95, -10.63, 2.07, 1.57, 7.21, repro,
2017-01-11,-2.96, 0.81, -10.24, 2.02, 1.57, 7.07, repro,
2017-01-12,-2.18, 2.12, -18.02, 2.00, 1.56, 6.97, repro,
2017-01-13,-2.83, 1.59, -13.60, 2.02, 1.56, 7.02, repro,
2017-01-14,-3.09, 2.84, -20.68, 2.02, 1.56, 7.00, repro,
2017-01-15,-4.23, 3.45, -15.08, 2.03, 1.57, 7.04, repro,
2017-01-16,-1.65, 2.24, -11.51, 2.01, 1.56, 7.00, repro,
2017-01-17,-3.49, 1.28, -8.54, 2.05, 1.62, 7.21, repro,
2017-01-18,-6.53, 1.22, -12.97, 2.05, 1.62, 7.19, repro,
2017-01-19,-5.36, 1.26, -6.19, 2.06, 1.59, 7.09, repro,
2017-01-20,-8.15, 0.91, -3.25, 2.02, 1.56, 7.02, repro,
2017-01-21,-3.01, 0.99, -2.05, 2.00, 1.56, 6.98, repro,
2017-01-22,-8.79, 1.34, -19.31, 2.00, 1.57, 7.03, repro,
2017-01-23,-4.22, 3.68, -12.71, 2.01, 1.57, 7.02, repro,
2017-01-24,-2.63, 2.32, -9.34, 2.02, 1.56, 7.00, repro,
2017-01-25,-2.79, 2.41, -25.91, 2.03, 1.56, 7.01, repro,
2017-01-26,-3.45, 3.37, -21.94, 2.02, 1.56, 7.03, repro,
2017-01-27,-2.43, 2.97, -26.16, 2.01, 1.56, 7.03, repro,
2017-01-28,-2.27, 3.37, -29.42, 2.01, 1.56, 7.04, repro,
2017-01-29,-2.97, 3.14, -24.37, 2.01, 1.56, 7.06, repro,
2017-01-30,-3.35, 2.55, -16.03, 2.00, 1.55, 7.00, repro,
2017-01-31,-3.96, 2.52, -17.66, 2.03, 1.55, 6.97, repro,
2017-02-01,-3.80, 3.55, -11.70, 2.01, 1.56, 7.01, repro,
2017-02-02,-4.00, 2.50, -17.23, 2.01, 1.56, 7.02, repro,
2017-02-03,-10.67, 0.30, -26.79, 2.01, 1.56, 7.03, repro,
2017-02-04,-6.88, 0.80, -19.13, 2.00, 1.56, 7.01, repro,
2017-02-05,-6.24, 2.37, -15.72, 2.02, 1.54, 6.97, repro,
2017-02-06,-4.84, 4.36, -13.96, 2.01, 1.56, 7.03, repro,
2017-02-07,-5.86, 2.07, -22.52, 2.07, 1.59, 7.20, repro,
2017-02-08,-4.43, 3.46, -17.53, 2.02, 1.57, 7.09, repro,
2017-02-09,-13.30, 3.88, -24.88, 2.02, 1.57, 7.08, repro,
2017-02-10,-6.07, 2.69, -14.37, 2.02, 1.56, 7.03, repro,
2017-02-11,-4.49, 3.80, -22.72, 2.02, 1.56, 7.01, repro,
2017-02-12,-2.33, 3.87, -23.53, 2.01, 1.55, 6.99, repro,
2017-02-13,-3.34, 3.60, -25.18, 2.01, 1.56, 7.02, repro,
2017-02-14,-3.47, 3.52, -21.24, 2.02, 1.56, 7.07, repro,
2017-02-15,-4.18, 4.69, -4.54, 2.00, 1.56, 7.02, repro,
2017-02-16,-11.91, 1.35, -14.30, 2.04, 1.58, 7.10, repro,
2017-02-17,-4.58, 2.98, -4.97, 2.02, 1.56, 7.03, repro,
2017-02-18,-4.44, 2.98, -7.65, 2.02, 1.56, 7.04, repro,
2017-02-19,-7.68, 0.56, -15.06, 2.01, 1.57, 7.05, repro,
2017-02-20,-11.21, 2.49, -26.21, 2.03, 1.57, 7.10, repro,
2017-02-21,-8.83, 5.25, -19.87, 2.02, 1.57, 7.06, repro,
2017-02-22,-5.75, 6.03, -20.92, 2.01, 1.57, 7.01, repro,
2017-02-23,-3.24, 3.84, -18.75, 2.04, 1.60, 7.16, repro,
2017-02-24,-3.04, 4.17, -18.00, 2.03, 1.59, 7.15, repro,
2017-02-25,-3.69, 4.04, -15.48, 2.24, 1.70, 7.62, repro,
2017-02-26,-3.21, 4.35, -9.37, 2.02, 1.57, 7.05, repro,
2017-02-27,-4.85, 3.40, -9.07, 2.05, 1.60, 7.11, repro,
2017-02-28,-3.86, 3.33, -17.95, 2.01, 1.57, 7.04, repro,
2017-03-01,-3.14, 4.52, -20.66, 2.01, 1.56, 7.02, repro,
2017-03-02,-3.45, 4.34, -21.51, 2.01, 1.56, 7.03, repro,
2017-03-03,-3.41, 3.71, -18.97, 2.02, 1.56, 7.02, repro,
2017-03-04,-3.58, 4.72, -9.43, 2.04, 1.61, 7.16, repro,
