PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P557
Station name,EaglePerchCS2005
Begin Date, 2005-09-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9443850979 North Latitude, -118.6555875169 East Longitude, 1818.21191 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-06,6.41, -10.30, 13.05, 1.79, 1.56, 7.30, supp6,
2020-08-07,8.10, -10.64, 9.12, 1.80, 1.57, 7.35, supp6,
2020-08-08,8.93, -12.71, 16.89, 1.79, 1.55, 7.26, supp6,
2020-08-09,7.99, -11.96, 7.91, 1.80, 1.56, 7.23, supp6,
2020-08-10,7.80, -12.39, 14.81, 1.79, 1.53, 7.21, supp6,
2020-08-11,8.25, -11.06, 17.71, 1.78, 1.53, 7.19, supp6,
2020-08-12,8.07, -11.74, 12.11, 1.79, 1.53, 7.21, supp6,
2020-08-13,8.49, -13.00, 7.63, 1.78, 1.55, 7.27, supp6,
2020-08-14,8.66, -10.70, 9.08, 1.78, 1.55, 7.27, supp6,
2020-08-15,9.16, -13.29, 13.78, 1.78, 1.54, 7.24, supp6,
2020-08-16,8.32, -10.44, 11.35, 1.78, 1.53, 7.22, suppf,
2020-08-17,8.58, -12.56, 8.64, 1.78, 1.53, 7.21, suppf,
2020-08-18,9.17, -12.75, 15.66, 1.80, 1.56, 7.37, suppf,
2020-08-19,8.80, -11.54, 9.01, 1.78, 1.54, 7.25, suppf,
2020-08-20,7.91, -11.47, 13.27, 1.78, 1.52, 7.18, suppf,
2020-08-21,8.99, -10.60, 10.95, 1.79, 1.58, 7.37, suppf,
2020-08-22,8.47, -11.44, 12.09, 1.78, 1.53, 7.25, suppf,
2020-08-23,8.63, -10.91, 9.10, 1.79, 1.53, 7.24, suppf,
2020-08-24,9.57, -10.08, 17.70, 1.79, 1.54, 7.28, suppf,
2020-08-25,9.98, -10.83, 6.78, 1.78, 1.55, 7.28, suppf,
2020-08-26,8.58, -10.34, 10.74, 1.77, 1.53, 7.19, suppf,
2020-08-27,7.94, -9.33, 10.74, 1.77, 1.52, 7.18, suppf,
2020-08-28,9.25, -11.24, 14.11, 1.78, 1.53, 7.22, suppf,
2020-08-29,9.02, -11.22, 15.15, 1.78, 1.53, 7.19, suppf,
2020-08-30,8.43, -10.52, 10.30, 1.78, 1.53, 7.21, suppf,
2020-08-31,8.12, -11.53, 12.80, 1.76, 1.53, 7.17, suppf,
2020-09-01,8.05, -11.55, 20.54, 1.77, 1.52, 7.17, suppf,
2020-09-02,9.98, -10.83, 13.80, 1.77, 1.52, 7.15, suppf,
2020-09-03,10.75, -11.19, 11.07, 1.78, 1.52, 7.19, suppf,
2020-09-04,8.06, -10.27, 14.36, 1.77, 1.52, 7.18, suppf,
2020-09-05,8.54, -11.44, 6.59, 1.77, 1.53, 7.23, suppf,
2020-09-06,10.59, -11.24, 13.50, 1.77, 1.53, 7.21, suppf,
2020-09-07,7.93, -12.06, 13.89, 1.76, 1.52, 7.15, suppf,
2020-09-08,8.46, -11.08, 23.70, 1.78, 1.52, 7.20, suppf,
2020-09-09,7.79, -11.21, 11.37, 1.78, 1.53, 7.22, suppf,
2020-09-10,8.63, -11.14, 9.17, 1.78, 1.55, 7.30, suppf,
2020-09-11,8.39, -11.70, 8.56, 1.79, 1.58, 7.51, suppf,
2020-09-12,8.48, -12.07, 10.61, 1.77, 1.54, 7.26, suppf,
2020-09-13,8.59, -11.10, 8.64, 1.77, 1.52, 7.18, suppf,
2020-09-14,7.29, -10.82, 5.47, 1.78, 1.53, 7.25, suppf,
2020-09-15,7.89, -10.33, 5.19, 1.92, 1.56, 7.60, suppf,
2020-09-16,8.89, -10.50, 3.93, 1.92, 1.56, 7.62, suppf,
2020-09-17,7.92, -12.11, 13.44, 1.78, 1.56, 7.25, suppf,
2020-09-18,8.54, -12.88, 8.47, 1.82, 1.58, 7.40, suppf,
2020-09-19,9.78, -11.63, 12.94, 1.83, 1.58, 7.42, suppf,
2020-09-20,8.43, -11.31, 7.57, 1.82, 1.56, 7.31, suppf,
2020-09-21,8.52, -11.35, 7.98, 1.78, 1.53, 7.25, suppf,
2020-09-22,9.16, -11.58, 10.06, 1.85, 1.54, 7.36, suppf,
2020-09-23,9.25, -12.14, 11.00, 1.85, 1.54, 7.40, suppf,
2020-09-24,8.86, -11.21, 11.11, 1.77, 1.52, 7.18, suppf,
2020-09-25,8.66, -11.94, 13.82, 1.77, 1.52, 7.20, suppf,
2020-09-26,8.15, -11.47, 10.50, 1.77, 1.52, 7.22, suppf,
2020-09-27,7.28, -11.11, 13.99, 1.78, 1.52, 7.24, suppf,
2020-09-28,5.79, -10.38, 10.51, 1.78, 1.52, 7.24, suppf,
2020-09-29,10.05, -10.14, 14.41, 1.78, 1.52, 7.24, suppf,
2020-09-30,8.70, -10.81, 9.23, 1.77, 1.52, 7.20, suppf,
2020-10-01,9.15, -11.75, 8.74, 1.77, 1.51, 7.19, suppf,
2020-10-02,9.32, -11.29, 9.77, 1.80, 1.52, 7.25, suppf,
2020-10-03,9.15, -11.06, 12.94, 1.75, 1.48, 7.07, suppf,
2020-10-04,8.07, -11.56, 10.06, 1.24, 1.05, 5.04, suppf,
2020-10-05,9.33, -11.24, 11.55, 1.24, 1.05, 4.99, suppf,
2020-10-06,9.43, -11.54, 11.69, 1.24, 1.05, 5.00, suppf,
2020-10-07,9.13, -10.60, 18.33, 1.24, 1.06, 5.06, suppf,
2020-10-08,8.64, -11.81, 13.48, 1.26, 1.06, 5.11, suppf,
2020-10-09,8.02, -11.29, 11.56, 1.24, 1.05, 5.04, suppf,
2020-10-10,8.48, -11.15, 14.40, 1.25, 1.05, 5.03, suppf,
2020-10-11,9.65, -11.74, 16.54, 1.24, 1.05, 5.03, suppf,
2020-10-12,9.29, -10.82, 13.10, 1.24, 1.05, 4.99, suppf,
2020-10-13,8.81, -11.02, 12.46, 1.24, 1.05, 5.02, suppf,
2020-10-14,8.49, -10.96, 15.69, 1.24, 1.05, 5.01, suppf,
2020-10-15,8.78, -11.00, 10.18, 1.24, 1.05, 5.00, suppf,
2020-10-16,8.70, -11.96, 13.75, 1.24, 1.05, 5.02, suppf,
2020-10-17,8.45, -11.25, 7.79, 1.24, 1.05, 5.04, suppf,
2020-10-18,8.52, -11.58, 11.48, 1.24, 1.05, 5.02, suppf,
2020-10-19,7.98, -11.41, 11.37, 1.24, 1.05, 5.02, suppf,
2020-10-20,8.66, -11.75, 16.43, 1.26, 1.08, 5.15, suppf,
2020-10-21,8.23, -11.73, 12.25, 1.25, 1.05, 5.03, suppf,
2020-10-22,8.45, -11.75, 14.95, 1.29, 1.06, 5.15, suppf,
2020-10-23,8.96, -12.86, 13.10, 1.29, 1.06, 5.14, suppf,
2020-10-24,7.77, -12.07, 11.71, 1.24, 1.05, 5.01, suppf,
2020-10-25,7.84, -11.35, 14.37, 1.76, 1.49, 7.09, suppf,
2020-10-26,8.60, -11.52, 16.26, 1.79, 1.49, 7.21, suppf,
2020-10-27,8.43, -11.56, 11.25, 1.76, 1.50, 7.17, suppf,
2020-10-28,9.09, -12.67, 15.06, 1.77, 1.52, 7.20, suppf,
2020-10-29,8.68, -11.89, 11.15, 1.80, 1.48, 7.21, suppf,
2020-10-30,9.09, -10.90, 11.58, 1.80, 1.49, 7.24, suppf,
2020-10-31,8.90, -11.30, 10.73, 1.78, 1.54, 7.25, suppf,
2020-11-01,8.13, -10.47, 8.37, 1.79, 1.54, 7.29, suppf,
2020-11-02,8.05, -11.69, 11.86, 1.78, 1.51, 7.23, suppf,
2020-11-03,9.57, -12.03, 13.19, 1.76, 1.49, 7.10, suppf,
2020-11-04,8.91, -10.62, 10.09, 1.83, 1.51, 7.35, suppf,
2020-11-05,6.99, -11.19, 16.04, 1.79, 1.53, 7.26, suppf,
2020-11-06,9.07, -12.08, 17.13, 1.77, 1.49, 7.13, suppf,
2020-11-07,8.79, -12.74, 20.57, 1.77, 1.49, 7.17, suppf,
2020-11-08,8.49, -11.45, 27.86, 1.77, 1.48, 7.13, suppf,
2020-11-09,9.50, -11.51, 20.02, 1.82, 1.49, 7.24, suppf,
2020-11-10,9.05, -11.91, 15.71, 1.82, 1.48, 7.35, suppf,
2020-11-11,9.66, -11.80, 15.57, 1.80, 1.51, 7.29, suppf,
2020-11-12,8.48, -12.17, 8.47, 1.81, 1.57, 7.45, suppf,
2020-11-13,9.14, -10.93, 14.36, 1.80, 1.56, 7.40, suppf,
2020-11-14,8.91, -12.23, 17.15, 1.79, 1.51, 7.24, suppf,
2020-11-15,9.05, -11.13, 13.94, 1.78, 1.50, 7.22, suppf,
2020-11-16,9.31, -11.24, 17.59, 1.81, 1.54, 7.45, suppf,
2020-11-17,7.81, -11.02, 10.47, 1.81, 1.54, 7.43, suppf,
2020-11-18,7.90, -12.24, 21.24, 1.80, 1.55, 7.36, suppf,
2020-11-19,7.93, -10.81, 19.21, 1.77, 1.51, 7.26, suppf,
2020-11-20,8.74, -10.34, 14.40, 1.84, 1.54, 7.57, suppf,
2020-11-21,8.66, -11.02, 14.09, 1.84, 1.53, 7.46, suppf,
2020-11-22,8.64, -11.91, 13.95, 1.78, 1.51, 7.26, suppf,
2020-11-23,8.23, -11.05, 18.82, 1.81, 1.57, 7.43, suppf,
2020-11-24,8.69, -11.93, 15.31, 1.81, 1.57, 7.43, suppf,
2020-11-25,8.88, -11.67, 15.84, 1.78, 1.52, 7.26, suppf,
2020-11-26,8.37, -11.57, 18.65, 1.80, 1.53, 7.36, suppf,
2020-11-27,8.13, -12.92, 12.85, 1.79, 1.52, 7.33, suppf,
2020-11-28,8.83, -11.01, 15.98, 1.83, 1.54, 7.38, suppf,
2020-11-29,9.34, -11.51, 9.17, 1.85, 1.58, 7.52, suppf,
2020-11-30,8.98, -11.46, 11.01, 1.80, 1.55, 7.38, suppf,
2020-12-01,9.03, -11.52, 14.43, 1.79, 1.51, 7.30, suppf,
2020-12-02,9.62, -11.12, 5.64, 1.78, 1.51, 7.27, suppf,
2020-12-03,8.91, -11.31, 11.19, 1.78, 1.51, 7.27, suppf,
2020-12-04,9.39, -11.06, 4.75, 1.77, 1.50, 7.20, suppf,
2020-12-05,8.71, -11.20, 7.28, 1.77, 1.51, 7.25, suppf,
2020-12-06,9.04, -11.27, 5.55, 1.77, 1.52, 7.28, suppf,
2020-12-07,8.34, -11.08, 7.63, 1.78, 1.51, 7.25, suppf,
2020-12-08,9.06, -8.34, 7.05, 1.78, 1.52, 7.29, suppf,
2020-12-09,8.30, -11.12, 7.09, 1.78, 1.51, 7.28, suppf,
2020-12-10,8.16, -11.55, 8.79, 1.78, 1.51, 7.25, suppf,
2020-12-11,8.08, -10.10, 11.30, 1.78, 1.52, 7.27, suppf,
2020-12-12,7.28, -10.75, 8.00, 1.80, 1.52, 7.33, suppf,
2020-12-13,8.73, -10.14, 6.97, 1.78, 1.52, 7.30, suppf,
2020-12-14,8.21, -10.80, 9.32, 1.80, 1.52, 7.36, suppf,
2020-12-15,8.64, -11.46, 4.53, 1.79, 1.53, 7.38, suppf,
2020-12-16,9.24, -11.96, 10.06, 1.78, 1.53, 7.34, suppf,
2020-12-17,9.17, -11.51, 6.53, 1.82, 1.56, 7.53, suppf,
2020-12-18,8.89, -10.34, 9.78, 1.78, 1.53, 7.32, suppf,
2020-12-19,9.75, -11.07, 10.40, 1.77, 1.52, 7.38, suppf,
2020-12-20,8.92, -11.31, 13.01, 1.77, 1.52, 7.38, suppf,
2020-12-21,8.12, -11.94, 8.59, 1.75, 1.50, 7.23, suppf,
2020-12-22,8.32, -10.33, 11.97, 1.79, 1.53, 7.36, suppf,
2020-12-23,8.54, -10.96, 9.19, 1.77, 1.55, 7.29, suppf,
2020-12-24,8.09, -10.88, 11.61, 1.84, 1.61, 7.62, suppf,
2020-12-25,9.39, -10.86, 12.32, 1.79, 1.58, 7.44, suppf,
2020-12-26,8.11, -10.97, 15.18, 1.75, 1.51, 7.23, suppf,
2020-12-27,8.06, -10.07, 10.16, 1.76, 1.50, 7.28, suppf,
2020-12-28,9.00, -10.82, 8.87, 1.75, 1.50, 7.22, suppf,
2020-12-29,8.63, -11.35, 11.68, 1.73, 1.47, 7.09, suppf,
2020-12-30,9.20, -10.73, 11.67, 1.74, 1.48, 7.17, suppf,
2020-12-31,8.41, -11.67, 10.47, 1.75, 1.48, 7.17, suppf,
2021-01-01,8.13, -11.44, 13.49, 1.74, 1.48, 7.15, suppf,
2021-01-02,8.65, -10.68, 15.12, 1.76, 1.51, 7.30, suppf,
2021-01-03,8.74, -10.93, 13.83, 1.75, 1.48, 7.18, suppf,
2021-01-04,8.27, -11.49, 11.19, 1.75, 1.49, 7.19, suppf,
2021-01-05,8.71, -11.04, 10.94, 1.75, 1.48, 7.17, suppf,
2021-01-06,9.34, -10.72, 10.90, 1.74, 1.48, 7.14, suppf,
2021-01-07,8.51, -11.47, 14.62, 1.75, 1.48, 7.17, suppf,
2021-01-08,8.39, -11.05, 9.90, 1.75, 1.48, 7.17, suppf,
2021-01-09,8.27, -10.94, 9.48, 1.75, 1.51, 7.25, suppf,
2021-01-10,9.20, -11.28, 9.47, 1.74, 1.48, 7.16, suppf,
2021-01-11,8.77, -11.47, 6.88, 1.74, 1.47, 7.13, suppf,
2021-01-12,9.56, -11.35, 10.53, 1.75, 1.48, 7.16, suppf,
2021-01-13,9.46, -10.86, 16.58, 1.75, 1.51, 7.26, suppf,
2021-01-14,9.03, -10.91, 10.64, 1.75, 1.50, 7.23, suppf,
2021-01-15,8.62, -10.75, 15.12, 1.75, 1.51, 7.27, suppf,
2021-01-16,8.48, -11.23, 12.50, 1.75, 1.49, 7.19, suppf,
2021-01-17,9.54, -11.23, 14.25, 1.74, 1.48, 7.13, suppf,
2021-01-18,8.36, -11.67, 12.20, 1.75, 1.52, 7.28, suppf,
2021-01-19,9.17, -10.78, 14.40, 1.76, 1.52, 7.29, suppf,
2021-01-20,5.86, -11.12, 6.89, 1.83, 1.56, 7.53, suppf,
2021-01-21,8.99, -11.39, 15.99, 1.76, 1.54, 7.41, suppf,
2021-01-22,9.31, -10.88, 16.64, 1.75, 1.51, 7.27, suppf,
2021-01-23,8.20, -11.58, 13.75, 1.75, 1.52, 7.28, suppf,
2021-01-24,7.81, -11.42, 16.58, 1.75, 1.52, 7.26, suppf,
2021-01-25,7.65, -11.33, 22.13, 1.76, 1.52, 7.29, suppf,
2021-01-26,7.42, -11.77, 17.23, 1.75, 1.51, 7.26, suppf,
2021-01-27,7.80, -9.00, 13.34, 1.76, 1.52, 7.33, suppf,
2021-01-28,7.75, -6.75, 5.95, 1.76, 1.54, 7.45, suppf,
2021-01-29,9.28, -8.85, 10.85, 1.76, 1.53, 7.39, suppf,
2021-01-30,8.05, -10.93, 11.31, 1.74, 1.51, 7.26, suppf,
2021-01-31,8.49, -11.00, 5.86, 1.75, 1.52, 7.32, suppf,
2021-02-01,9.70, -10.18, 3.33, 1.76, 1.54, 7.46, suppf,
2021-02-02,9.77, -11.04, 6.46, 1.75, 1.51, 7.31, suppf,
2021-02-03,8.62, -11.05, 2.74, 1.75, 1.51, 7.29, suppf,
2021-02-04,8.72, -10.32, 11.01, 1.75, 1.53, 7.40, suppf,
2021-02-05,8.71, -10.05, 10.71, 1.77, 1.54, 7.48, suppf,
2021-02-06,8.38, -11.36, 11.54, 1.75, 1.51, 7.31, suppf,
2021-02-07,8.64, -11.22, 9.40, 1.75, 1.50, 7.32, suppf,
2021-02-08,8.80, -11.17, 8.33, 1.75, 1.50, 7.30, suppf,
2021-02-09,8.01, -11.18, 5.95, 1.75, 1.50, 7.30, suppf,
2021-02-10,8.71, -12.14, 9.78, 1.75, 1.50, 7.27, suppf,
2021-02-11,7.29, -10.60, 5.52, 1.75, 1.51, 7.31, suppf,
2021-02-12,8.46, -10.28, 13.27, 1.77, 1.53, 7.45, suppf,
2021-02-13,9.43, -12.17, 8.84, 1.76, 1.51, 7.34, suppf,
2021-02-14,8.99, -10.99, 7.48, 1.75, 1.50, 7.29, suppf,
2021-02-15,7.14, -11.34, 11.38, 1.76, 1.50, 7.29, suppf,
2021-02-16,12.12, -11.95, 17.69, 1.75, 1.53, 7.36, suppf,
2021-02-17,10.25, -10.76, 24.15, 1.75, 1.52, 7.36, suppf,
2021-02-18,9.02, -10.84, 2.07, 1.79, 1.52, 7.47, suppf,
2021-02-19,8.88, -12.21, -2.85, 1.80, 1.52, 7.48, suppf,
2021-02-20,9.30, -11.98, 9.59, 1.75, 1.52, 7.34, suppf,
2021-02-21,9.35, -11.89, 5.39, 1.75, 1.51, 7.30, suppf,
2021-02-22,9.16, -11.51, 9.56, 1.74, 1.50, 7.26, suppf,
2021-02-23,9.06, -10.57, 8.83, 1.75, 1.50, 7.26, suppf,
2021-02-24,8.21, -11.56, 5.55, 1.75, 1.51, 7.31, suppf,
2021-02-25,8.47, -11.38, 5.50, 1.76, 1.53, 7.42, suppf,
2021-02-26,8.64, -10.98, 11.49, 1.75, 1.53, 7.37, suppf,
2021-02-27,8.41, -10.56, 15.04, 1.78, 1.58, 7.65, suppf,
2021-02-28,8.86, -11.03, 8.66, 1.76, 1.56, 7.49, suppf,
2021-03-01,8.14, -11.13, 6.59, 1.75, 1.54, 7.39, suppf,
2021-03-02,8.46, -11.37, 9.68, 1.79, 1.55, 7.44, suppf,
2021-03-03,7.98, -11.78, 11.19, 1.74, 1.51, 7.29, suppf,
2021-03-04,8.41, -11.54, 10.78, 1.74, 1.51, 7.27, suppf,
2021-03-05,8.79, -11.28, 0.76, 1.79, 1.55, 7.58, suppf,
2021-03-06,7.59, -10.76, 7.57, 1.79, 1.54, 7.55, suppf,
2021-03-07,8.24, -12.25, 6.02, 1.79, 1.53, 7.49, suppf,
2021-03-08,8.24, -12.43, 1.61, 1.87, 1.54, 7.82, suppf,
2021-03-09,8.92, -10.79, 8.83, 1.73, 1.51, 7.23, suppf,
2021-03-10,9.45, -10.91, 3.00, 1.74, 1.51, 7.30, suppf,
2021-03-11,8.95, -11.73, 2.40, 1.75, 1.51, 7.30, suppf,
2021-03-12,7.84, -10.91, 5.39, 1.76, 1.53, 7.36, suppf,
2021-03-13,8.79, -11.61, 7.37, 1.74, 1.50, 7.25, suppf,
2021-03-14,6.96, -10.22, 6.51, 1.73, 1.51, 7.23, suppf,
2021-03-15,8.56, -10.64, 7.58, 1.74, 1.51, 7.27, suppf,
2021-03-16,8.52, -12.03, 10.61, 1.75, 1.51, 7.29, suppf,
2021-03-17,8.72, -11.28, 8.01, 1.74, 1.51, 7.27, suppf,
2021-03-18,8.01, -12.23, 12.48, 1.77, 1.58, 7.48, suppf,
2021-03-19,9.10, -12.66, 3.16, 1.76, 1.57, 7.40, suppf,
2021-03-20,7.95, -13.11, 7.09, 1.73, 1.51, 7.26, suppf,
2021-03-21,8.50, -11.83, 7.85, 1.74, 1.51, 7.23, suppf,
2021-03-22,7.86, -11.41, 6.35, 1.73, 1.51, 7.23, suppf,
2021-03-23,9.43, -12.32, 9.92, 1.74, 1.52, 7.28, suppf,
2021-03-24,8.95, -12.11, 12.81, 1.75, 1.52, 7.28, suppf,
2021-03-25,7.45, -12.19, 11.58, 1.74, 1.52, 7.27, suppf,
2021-03-26,8.13, -11.25, 11.70, 1.73, 1.51, 7.20, suppf,
2021-03-27,9.36, -11.84, 8.60, 1.74, 1.52, 7.24, suppf,
2021-03-28,9.12, -11.39, 6.97, 1.73, 1.51, 7.20, suppf,
2021-03-29,8.13, -11.29, 10.44, 1.73, 1.52, 7.22, suppf,
2021-03-30,9.14, -12.60, 8.39, 1.74, 1.51, 7.21, suppf,
2021-03-31,7.60, -11.77, 12.47, 1.74, 1.53, 7.28, suppf,
2021-04-01,8.12, -12.11, 10.13, 1.79, 1.55, 7.45, suppf,
2021-04-02,9.34, -11.56, 12.79, 1.73, 1.51, 7.18, suppf,
2021-04-03,8.66, -11.83, 11.13, 1.73, 1.52, 7.20, suppf,
2021-04-04,8.30, -11.67, 6.75, 1.74, 1.53, 7.27, suppf,
2021-04-05,8.97, -11.87, 15.41, 1.73, 1.53, 7.26, suppf,
2021-04-06,8.61, -11.79, 15.99, 1.74, 1.53, 7.28, suppf,
2021-04-07,8.33, -12.06, 12.27, 1.74, 1.53, 7.24, suppf,
2021-04-08,9.19, -11.20, 15.37, 1.76, 1.55, 7.27, suppf,
2021-04-09,8.89, -12.08, 13.58, 1.78, 1.56, 7.34, suppf,
2021-04-10,8.44, -11.65, 12.52, 1.73, 1.53, 7.26, suppf,
2021-04-11,7.79, -11.86, 17.84, 1.73, 1.52, 7.22, suppf,
2021-04-12,8.00, -12.17, 11.76, 1.75, 1.59, 7.41, suppf,
2021-04-13,8.13, -12.22, 19.31, 1.74, 1.58, 7.33, suppf,
2021-04-14,8.38, -12.40, 15.23, 1.74, 1.58, 7.34, suppf,
2021-04-15,8.89, -12.71, 14.79, 1.75, 1.59, 7.40, suppf,
2021-04-16,8.28, -11.66, 21.22, 1.74, 1.58, 7.31, suppf,
2021-04-17,10.91, -10.18, 15.30, 1.74, 1.58, 7.33, suppf,
2021-04-18,8.83, -11.58, 14.71, 1.74, 1.58, 7.31, suppf,
2021-04-19,8.03, -10.80, 18.85, 1.77, 1.64, 7.44, suppf,
2021-04-20,8.59, -10.62, 11.78, 1.74, 1.58, 7.32, suppf,
2021-04-21,7.85, -12.83, 20.04, 1.74, 1.58, 7.34, suppf,
2021-04-22,8.36, -11.18, 21.02, 1.77, 1.66, 7.46, suppf,
2021-04-23,8.78, -12.71, 19.93, 1.78, 1.67, 7.51, suppf,
2021-04-24,8.36, -11.69, 20.89, 1.72, 1.53, 7.21, suppf,
2021-04-25,6.88, -11.64, 24.24, 1.72, 1.53, 7.24, suppf,
2021-04-26,8.06, -13.96, 6.30, 1.73, 1.53, 7.23, suppf,
2021-04-27,9.38, -11.18, 20.23, 1.74, 1.57, 7.31, suppf,
2021-04-28,7.17, -11.38, 19.40, 1.75, 1.57, 7.33, suppf,
2021-04-29,9.14, -11.74, 11.06, 1.71, 1.53, 7.21, suppf,
2021-04-30,9.27, -10.80, 9.78, 1.71, 1.54, 7.23, suppf,
2021-05-01,8.47, -11.97, 17.79, 1.72, 1.52, 7.19, suppf,
2021-05-02,9.16, -10.95, 19.05, 1.72, 1.53, 7.20, suppf,
2021-05-03,9.02, -11.82, 17.67, 1.73, 1.53, 7.25, suppf,
2021-05-04,9.14, -10.61, 18.46, 1.73, 1.54, 7.25, suppf,
2021-05-05,7.90, -10.94, 15.50, 1.72, 1.54, 7.25, suppf,
2021-05-06,8.55, -10.41, 9.57, 1.73, 1.54, 7.28, suppf,
2021-05-07,8.82, -11.63, 16.79, 1.72, 1.52, 7.19, suppf,
2021-05-08,8.74, -11.05, 19.14, 1.72, 1.52, 7.18, suppf,
2021-05-09,8.73, -11.20, 18.24, 1.73, 1.53, 7.22, suppf,
2021-05-10,7.86, -11.14, 14.64, 1.73, 1.53, 7.22, suppf,
2021-05-11,7.53, -11.67, 10.32, 1.74, 1.53, 7.23, suppf,
2021-05-12,8.35, -11.50, 19.46, 1.73, 1.52, 7.16, suppf,
2021-05-13,8.50, -11.52, 15.21, 1.75, 1.53, 7.24, suppf,
2021-05-14,7.98, -10.51, 10.89, 1.73, 1.53, 7.21, suppf,
2021-05-15,7.72, -11.40, 11.86, 1.74, 1.54, 7.28, suppf,
2021-05-16,8.07, -10.41, 16.40, 1.74, 1.53, 7.23, suppf,
2021-05-17,8.28, -11.94, 12.16, 1.74, 1.53, 7.28, suppf,
2021-05-18,8.16, -10.73, 14.97, 1.75, 1.53, 7.27, suppf,
2021-05-19,7.94, -10.09, 21.73, 1.79, 1.56, 7.44, suppf,
2021-05-20,8.07, -12.79, 19.60, 1.84, 1.64, 7.61, suppf,
2021-05-21,9.11, -12.93, 14.99, 1.79, 1.59, 7.40, suppf,
2021-05-22,9.52, -11.32, 8.24, 1.76, 1.55, 7.33, suppf,
2021-05-23,8.61, -10.96, 11.74, 1.74, 1.53, 7.25, suppf,
2021-05-24,8.66, -10.54, 13.22, 1.75, 1.54, 7.34, suppf,
2021-05-25,9.31, -10.91, 15.83, 1.73, 1.54, 7.27, suppf,
2021-05-26,8.23, -10.31, 14.01, 1.73, 1.54, 7.31, suppf,
2021-05-27,8.87, -11.08, 10.89, 1.74, 1.53, 7.26, suppf,
2021-05-28,9.81, -10.83, 15.94, 1.79, 1.53, 7.47, suppf,
2021-05-29,9.55, -11.29, 17.31, 1.75, 1.54, 7.34, suppf,
2021-05-30,9.82, -11.52, 19.73, 1.74, 1.53, 7.27, suppf,
2021-05-31,11.94, -11.75, 14.64, 1.75, 1.55, 7.37, suppf,
2021-06-01,10.78, -11.25, 17.95, 1.74, 1.53, 7.31, suppf,
2021-06-02,9.65, -10.23, 16.69, 1.74, 1.52, 7.25, suppf,
2021-06-03,9.82, -10.12, 20.65, 1.75, 1.53, 7.31, suppf,
2021-06-04,9.50, -11.63, 15.11, 1.74, 1.54, 7.30, suppf,
2021-06-05,9.88, -10.41, 20.73, 1.75, 1.53, 7.31, suppf,
2021-06-06,8.83, -10.62, 18.72, 1.75, 1.54, 7.33, suppf,
2021-06-07,8.34, -10.52, 22.81, 1.74, 1.54, 7.30, suppf,
2021-06-08,8.13, -10.32, 18.87, 1.74, 1.53, 7.26, suppf,
2021-06-09,10.96, -10.92, 12.96, 1.74, 1.53, 7.26, suppf,
2021-06-10,8.38, -10.03, 16.09, 1.80, 1.59, 7.41, suppf,
2021-06-11,9.28, -10.66, 17.37, 1.80, 1.60, 7.44, suppf,
2021-06-12,9.20, -10.84, 16.38, 1.77, 1.56, 7.44, suppf,
2021-06-13,9.93, -10.97, 12.92, 1.77, 1.56, 7.43, suppf,
2021-06-14,9.77, -11.29, 16.46, 1.78, 1.55, 7.32, suppf,
2021-06-15,9.71, -10.75, 14.59, 1.78, 1.57, 7.37, suppf,
2021-06-16,9.85, -9.81, 13.77, 1.79, 1.58, 7.46, suppf,
2021-06-17,8.98, -12.08, 17.13, 1.75, 1.54, 7.35, suppf,
2021-06-18,10.67, -11.42, 10.41, 1.77, 1.56, 7.50, suppf,
2021-06-19,9.16, -10.70, 13.09, 1.74, 1.54, 7.29, suppf,
2021-06-20,9.39, -10.52, 17.39, 1.73, 1.53, 7.25, suppf,
2021-06-21,9.00, -10.07, 15.93, 1.75, 1.56, 7.38, suppf,
2021-06-22,10.30, -9.44, 18.00, 1.78, 1.58, 7.42, suppf,
2021-06-23,8.73, -11.07, 16.82, 1.78, 1.58, 7.47, suppf,
2021-06-24,9.81, -11.52, 17.48, 1.79, 1.57, 7.43, suppf,
2021-06-25,9.27, -10.76, 17.56, 1.78, 1.57, 7.36, suppf,
2021-06-26,8.86, -10.51, 18.51, 1.77, 1.56, 7.35, suppf,
2021-06-27,9.92, -10.05, 16.20, 1.77, 1.55, 7.31, suppf,
2021-06-28,8.95, -11.47, 19.00, 1.78, 1.57, 7.39, suppf,
2021-06-29,9.60, -10.36, 15.52, 1.80, 1.58, 7.47, suppf,
2021-06-30,8.91, -11.44, 15.66, 1.78, 1.57, 7.41, suppf,
2021-07-01,9.59, -11.75, 16.42, 1.79, 1.60, 7.50, suppf,
2021-07-02,7.69, -10.87, 25.03, 1.78, 1.59, 7.47, suppf,
2021-07-03,10.72, -11.12, 12.68, 1.79, 1.57, 7.43, suppf,
2021-07-04,9.05, -10.30, 11.58, 1.78, 1.56, 7.36, suppf,
2021-07-05,9.51, -10.05, 11.73, 1.77, 1.55, 7.30, suppf,
2021-07-06,9.05, -11.87, 11.67, 1.77, 1.56, 7.35, suppf,
2021-07-07,8.16, -10.53, 11.58, 1.76, 1.55, 7.28, suppf,
