PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CORB
Station name,Corbin
Begin Date, 2001-02-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.2021826327 North Latitude, -77.3734965375 East Longitude, 35.93055 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-10,0.34, 0.22, 9.69, 1.91, 1.52, 7.00, repro,
2016-06-11,0.87, 0.09, 13.87, 1.92, 1.53, 7.02, repro,
2016-06-12,-1.03, -0.22, 3.67, 2.00, 1.63, 7.37, repro,
2016-06-13,-0.08, -0.07, 5.59, 1.93, 1.54, 7.11, repro,
2016-06-14,0.40, -2.31, 12.87, 1.94, 1.56, 7.23, repro,
2016-06-15,1.55, 0.51, 4.21, 1.91, 1.52, 7.00, repro,
2016-06-16,0.74, 0.31, 5.16, 2.12, 1.70, 7.76, repro,
2016-06-17,2.19, -0.46, 6.80, 2.11, 1.80, 7.94, repro,
2016-06-18,2.00, -0.29, 5.31, 1.93, 1.55, 7.11, repro,
2016-06-19,0.68, -0.09, -0.47, 1.93, 1.54, 7.10, repro,
2016-06-20,1.20, -0.81, 6.43, 1.93, 1.53, 7.06, repro,
2016-06-21,-1.59, 1.94, 10.98, 1.96, 1.57, 7.23, repro,
2016-06-22,2.06, 0.75, 9.07, 1.92, 1.53, 7.05, repro,
2016-06-23,1.83, 2.57, 4.40, 1.98, 1.56, 7.26, repro,
2016-06-24,-0.15, 1.44, 1.65, 1.99, 1.57, 7.37, repro,
2016-06-25,0.39, -0.14, 1.17, 1.94, 1.53, 7.10, repro,
2016-06-26,1.12, 0.70, 7.83, 1.92, 1.52, 7.06, repro,
2016-06-27,1.76, 1.34, 6.91, 1.95, 1.57, 7.18, repro,
2016-06-28,1.88, 0.10, 1.90, 1.95, 1.57, 7.27, repro,
2016-06-29,1.64, 0.08, 8.55, 2.09, 1.70, 7.84, repro,
2016-06-30,0.96, 0.07, 7.80, 1.92, 1.53, 7.06, repro,
2016-07-01,2.00, 0.21, -3.90, 2.02, 1.62, 7.51, repro,
2016-07-02,3.01, -0.77, -2.32, 2.02, 1.61, 7.56, repro,
2016-07-03,1.07, 1.59, 6.36, 1.96, 1.57, 7.30, repro,
2016-07-04,0.57, 0.96, 5.89, 1.98, 1.57, 7.34, repro,
2016-07-05,0.79, 1.47, 20.52, 1.99, 1.59, 7.36, repro,
2016-07-06,-0.75, 0.42, 3.37, 2.07, 1.64, 7.66, repro,
2016-07-07,0.57, -0.26, 10.64, 1.94, 1.53, 7.09, repro,
2016-07-08,2.11, -0.47, 9.68, 2.07, 1.63, 7.68, repro,
2016-07-09,1.16, 1.31, 7.33, 2.13, 1.72, 8.03, repro,
2016-07-10,-0.05, 1.58, 13.86, 1.94, 1.55, 7.20, repro,
2016-07-11,1.24, 1.34, 8.28, 1.92, 1.53, 7.05, repro,
2016-07-12,1.11, -0.03, 4.40, 2.26, 1.84, 8.47, repro,
2016-07-13,0.46, -0.19, 9.78, 2.05, 1.63, 7.57, repro,
2016-07-14,0.89, 0.82, 11.50, 1.97, 1.60, 7.26, repro,
2016-07-15,-0.73, -0.04, 13.91, 1.94, 1.54, 7.17, repro,
2016-07-16,0.76, -0.45, -0.10, 1.99, 1.59, 7.44, repro,
2016-07-17,0.33, 1.15, 4.92, 1.93, 1.53, 7.09, repro,
2016-07-18,1.45, -0.71, 7.71, 2.02, 1.64, 7.53, repro,
2016-07-19,2.90, -2.96, -3.97, 2.06, 1.70, 7.74, repro,
2016-07-20,-2.36, 0.12, 11.85, 1.96, 1.56, 7.25, repro,
2016-07-21,0.68, 1.54, 6.53, 1.92, 1.53, 7.05, repro,
2016-07-22,1.03, 0.90, 6.91, 2.03, 1.64, 7.54, repro,
2016-07-23,0.15, 0.99, 7.23, 1.95, 1.54, 7.13, repro,
2016-07-24,-1.46, 1.61, 4.08, 2.15, 1.64, 7.76, repro,
2016-07-25,2.38, -0.66, 11.19, 1.99, 1.57, 7.37, repro,
2016-07-26,0.29, 0.08, 10.43, 1.97, 1.57, 7.23, repro,
2016-07-27,-0.72, 2.23, 7.40, 2.01, 1.60, 7.32, repro,
2016-07-28,1.48, -0.34, 7.58, 2.30, 2.14, 8.88, repro,
2016-07-29,1.88, -0.99, 6.95, 2.13, 1.67, 7.74, repro,
2016-07-30,1.98, -0.72, 0.77, 1.94, 1.54, 7.14, repro,
2016-07-31,1.96, -0.26, 5.79, 1.95, 1.53, 7.12, repro,
2016-08-01,1.99, 0.39, 7.43, 1.93, 1.54, 7.12, repro,
2016-08-02,2.12, 0.24, 12.65, 2.09, 1.73, 7.88, repro,
2016-08-03,2.53, 0.44, 6.77, 1.92, 1.52, 7.07, repro,
2016-08-04,0.12, -0.81, 3.39, 1.94, 1.53, 7.09, repro,
2016-08-05,0.12, 1.87, 21.02, 1.94, 1.53, 7.11, repro,
2016-08-06,-0.61, 0.82, 9.91, 2.11, 1.67, 7.75, repro,
2016-08-07,1.95, 1.59, 7.81, 1.93, 1.54, 7.13, repro,
2016-08-08,0.72, 0.25, 1.50, 1.95, 1.53, 7.17, repro,
2016-08-09,-0.21, -0.73, 14.22, 1.96, 1.56, 7.22, repro,
2016-08-10,1.81, 1.05, 10.99, 1.94, 1.53, 7.11, repro,
2016-08-11,-0.28, 1.20, 13.08, 1.92, 1.52, 7.03, repro,
2016-08-12,1.32, 1.83, 8.14, 1.92, 1.52, 7.01, repro,
2016-08-13,0.27, 0.16, 8.84, 1.91, 1.52, 7.02, repro,
2016-08-14,0.16, 1.47, 12.53, 1.91, 1.52, 7.04, repro,
2016-08-15,-0.79, 1.14, 13.99, 2.25, 1.82, 8.48, repro,
2016-08-16,0.37, 2.41, 11.10, 2.54, 1.90, 9.08, repro,
2016-08-17,1.41, -0.01, 9.01, 1.92, 1.55, 7.12, repro,
2016-08-18,0.24, -0.74, 15.88, 2.07, 1.63, 7.59, repro,
2016-08-19,0.42, 1.27, 6.14, 1.95, 1.57, 7.18, repro,
2016-08-20,-0.28, 1.01, 21.88, 1.94, 1.57, 7.20, repro,
2016-08-21,0.60, 1.40, 14.00, 2.07, 1.70, 7.79, repro,
2016-08-22,1.55, 1.23, 11.31, 1.94, 1.54, 7.10, repro,
2016-08-23,0.48, 0.60, 3.32, 1.91, 1.52, 6.97, repro,
2016-08-24,0.87, 0.98, 10.05, 1.91, 1.51, 6.99, repro,
2016-08-25,0.53, 1.60, 9.19, 1.92, 1.52, 7.05, repro,
2016-08-26,0.20, 2.10, 12.50, 1.95, 1.52, 7.11, repro,
2016-08-27,2.66, 1.37, 7.43, 1.93, 1.52, 7.02, repro,
2016-08-28,1.57, 2.47, 8.07, 1.93, 1.52, 7.00, repro,
2016-08-29,1.93, 0.52, 3.44, 1.91, 1.52, 7.00, repro,
2016-08-30,0.15, 1.11, 13.37, 1.92, 1.53, 7.07, repro,
2016-08-31,-0.04, 3.82, 12.45, 2.00, 1.58, 7.31, repro,
2016-09-01,1.37, 0.18, 14.65, 2.25, 1.88, 8.41, repro,
2016-09-02,1.80, 3.37, 7.95, 1.97, 1.56, 7.15, repro,
2016-09-03,1.24, 1.88, 12.04, 2.06, 1.65, 7.58, repro,
2016-09-04,2.67, 2.31, 2.39, 1.94, 1.53, 7.10, repro,
2016-09-05,0.76, 1.37, 6.17, 1.92, 1.52, 7.03, repro,
2016-09-06,1.46, 1.71, 10.77, 1.91, 1.52, 7.00, repro,
2016-09-07,1.11, 3.38, 13.92, 2.09, 1.66, 7.77, repro,
2016-09-08,2.28, 1.79, 13.87, 2.11, 1.69, 7.91, repro,
2016-09-09,0.39, 1.44, 14.56, 1.99, 1.57, 7.30, repro,
2016-09-10,1.24, 0.40, 13.45, 1.97, 1.60, 7.39, repro,
2016-09-11,1.44, 1.37, 4.54, 1.92, 1.53, 7.05, repro,
2016-09-12,1.18, 2.17, 10.85, 1.91, 1.52, 6.99, repro,
2016-09-13,0.88, 1.30, 10.89, 1.91, 1.52, 7.00, repro,
2016-09-14,1.64, 0.87, 7.16, 2.00, 1.58, 7.38, repro,
2016-09-15,1.53, 1.01, 5.51, 2.04, 1.64, 7.65, repro,
2016-09-16,1.60, 1.88, 3.95, 1.97, 1.60, 7.32, repro,
2016-09-17,1.91, 3.44, 9.14, 1.90, 1.52, 6.97, repro,
2016-09-18,1.29, 1.13, 8.45, 1.91, 1.52, 7.00, repro,
2016-09-19,0.84, 2.08, 18.13, 1.98, 1.54, 7.26, repro,
2016-09-20,0.86, 0.72, 6.83, 1.91, 1.52, 7.01, repro,
2016-09-21,3.20, 0.80, -0.66, 2.12, 1.70, 7.83, repro,
2016-10-25,0.00, 1.21, 4.55, 3.41, 2.47, 12.00, repro,
2016-10-26,1.32, 0.89, -0.42, 1.93, 1.53, 7.12, repro,
2016-10-27,1.38, 0.57, 3.06, 1.92, 1.53, 7.09, repro,
2016-10-28,0.54, -0.12, 8.14, 1.93, 1.53, 7.09, repro,
2016-10-29,0.65, 0.87, 0.42, 1.90, 1.52, 6.99, repro,
2016-10-30,0.64, 0.98, 3.34, 1.95, 1.57, 7.21, repro,
2016-10-31,2.49, 1.79, 6.05, 1.93, 1.54, 7.12, repro,
2016-11-04,2.69, 0.59, 7.19, 2.86, 2.08, 10.00, repro,
2016-11-05,1.45, 0.66, 3.95, 1.90, 1.52, 7.01, repro,
2016-11-06,2.28, -0.08, 3.76, 1.91, 1.53, 7.04, repro,
2016-11-07,2.28, 0.90, 5.80, 1.93, 1.53, 7.06, repro,
2016-11-08,1.98, 0.32, -0.07, 1.92, 1.53, 7.06, repro,
2016-11-09,0.91, 0.79, 7.94, 1.92, 1.54, 7.10, repro,
2016-11-10,0.66, 0.58, 5.79, 1.95, 1.58, 7.22, repro,
2016-11-11,1.37, 2.09, 13.20, 1.91, 1.53, 7.05, repro,
2016-11-12,0.14, 0.82, 6.23, 1.92, 1.54, 7.07, repro,
2016-11-13,1.56, 0.94, -0.32, 1.93, 1.53, 7.07, repro,
2016-11-14,-0.75, 0.31, 9.42, 1.92, 1.54, 7.09, repro,
2016-11-15,0.69, -0.19, 6.31, 1.93, 1.54, 7.12, repro,
2016-11-16,0.78, 1.33, 8.77, 1.91, 1.53, 7.03, repro,
2016-11-17,-0.60, 1.00, 6.27, 1.91, 1.53, 7.03, repro,
2016-11-18,1.03, 0.85, 4.14, 1.93, 1.53, 7.03, repro,
2016-11-19,0.85, 0.41, 4.96, 1.92, 1.54, 7.10, repro,
2016-11-20,0.70, 1.00, 3.70, 1.92, 1.54, 7.07, repro,
2016-11-21,0.35, -0.08, 9.40, 1.91, 1.53, 7.04, repro,
2016-11-22,0.42, 0.50, 9.66, 1.90, 1.53, 7.01, repro,
2016-11-23,1.26, -0.05, 6.09, 1.91, 1.53, 7.06, repro,
2016-11-24,1.35, 0.50, 0.67, 1.93, 1.53, 7.08, repro,
2016-11-25,1.47, 0.40, 4.16, 1.92, 1.53, 7.06, repro,
2016-11-26,1.67, 0.34, -1.60, 1.97, 1.54, 7.26, repro,
2016-11-27,0.75, 0.21, 8.37, 1.96, 1.55, 7.13, repro,
2016-11-28,-0.43, 0.24, 6.74, 1.91, 1.54, 7.07, repro,
2016-11-29,0.60, 1.61, 8.67, 1.99, 1.57, 7.24, repro,
2016-11-30,2.27, -0.28, 7.79, 1.92, 1.53, 7.06, repro,
2016-12-01,2.96, 0.21, 5.51, 1.98, 1.56, 7.34, repro,
2016-12-02,0.02, -0.72, 5.95, 1.95, 1.53, 7.19, repro,
2016-12-03,0.59, -0.04, 3.65, 1.91, 1.53, 7.04, repro,
2016-12-04,0.93, -0.03, 5.43, 1.91, 1.53, 7.08, repro,
2016-12-05,0.09, 0.33, 11.57, 1.97, 1.55, 7.18, repro,
2016-12-06,0.58, 0.76, 9.36, 1.92, 1.53, 7.08, repro,
2016-12-07,0.69, 0.05, 5.73, 1.89, 1.52, 6.98, repro,
2016-12-08,0.76, 0.08, 3.02, 1.90, 1.53, 7.05, repro,
2016-12-09,0.56, -0.33, -2.42, 1.92, 1.60, 7.20, repro,
2016-12-10,0.86, 0.11, -0.16, 1.92, 1.53, 7.07, repro,
2016-12-11,0.81, -0.00, -0.21, 1.91, 1.53, 7.05, repro,
2016-12-12,1.02, -0.32, 2.88, 1.92, 1.55, 7.13, repro,
2016-12-13,0.64, 1.03, 2.35, 1.90, 1.53, 7.01, repro,
2016-12-14,1.39, 0.12, 3.91, 1.91, 1.53, 7.06, repro,
2016-12-15,1.12, -0.30, 2.89, 1.92, 1.54, 7.12, repro,
2016-12-16,1.65, 0.90, -0.45, 1.91, 1.53, 7.10, repro,
2016-12-17,-0.53, 0.76, 2.80, 1.92, 1.53, 7.10, repro,
2016-12-18,0.45, -0.09, 7.05, 1.92, 1.54, 7.13, repro,
2016-12-19,0.34, 0.19, -0.28, 1.94, 1.57, 7.22, repro,
2016-12-20,0.75, 0.11, -0.95, 1.92, 1.54, 7.12, repro,
2016-12-21,-0.04, 1.16, 3.78, 1.91, 1.52, 7.05, repro,
2016-12-22,0.63, -0.33, 5.42, 1.90, 1.52, 7.00, repro,
2016-12-23,1.39, 0.45, 3.06, 1.91, 1.53, 7.06, repro,
2016-12-24,1.58, -0.65, 3.77, 1.93, 1.53, 7.09, repro,
2016-12-25,0.31, -0.05, 0.57, 1.91, 1.53, 7.08, repro,
2016-12-26,0.14, -0.34, -5.36, 1.92, 1.53, 7.06, repro,
2016-12-27,-0.20, 0.68, 8.17, 1.90, 1.53, 7.03, repro,
2016-12-28,1.63, 0.35, 4.58, 1.90, 1.53, 7.02, repro,
2016-12-29,-0.01, 1.27, 7.08, 1.92, 1.54, 7.10, repro,
2016-12-30,0.36, 0.16, 11.05, 1.92, 1.54, 7.10, repro,
2016-12-31,0.58, 0.64, 8.63, 1.93, 1.54, 7.13, repro,
2017-01-01,0.91, 0.55, 6.11, 1.91, 1.53, 7.04, repro,
2017-01-02,1.56, 0.74, 5.16, 1.90, 1.53, 7.02, repro,
2017-01-03,1.96, 0.82, 6.99, 1.91, 1.53, 7.03, repro,
2017-01-04,0.13, -0.57, 10.87, 3.29, 3.03, 13.50, repro,
2017-01-05,-0.26, 0.67, 11.50, 1.92, 1.55, 7.15, repro,
2017-01-06,0.75, -0.01, 4.43, 1.92, 1.54, 7.13, repro,
2017-01-07,1.64, 1.80, -5.55, 1.90, 1.53, 7.02, repro,
2017-01-08,1.19, 3.29, -9.21, 1.90, 1.53, 7.01, repro,
2017-01-09,1.76, 1.17, -5.17, 1.91, 1.53, 7.03, repro,
2017-01-10,-0.13, 1.50, -1.56, 1.95, 1.58, 7.30, repro,
2017-01-11,0.04, -0.29, 1.44, 1.94, 1.55, 7.17, repro,
2017-01-12,-0.87, 0.44, 6.63, 1.90, 1.53, 7.02, repro,
2017-01-13,1.32, 1.23, -2.10, 2.59, 2.09, 9.82, repro,
2017-02-14,1.80, 0.24, 18.53, 5.39, 5.39, 24.12, repro,
2017-02-15,1.56, 0.79, 11.57, 1.92, 1.54, 7.09, repro,
2017-02-16,0.52, 0.14, 12.95, 1.92, 1.55, 7.12, repro,
2017-02-17,1.19, 1.02, 6.82, 1.92, 1.55, 7.12, repro,
2017-02-18,0.68, -0.33, 12.27, 1.95, 1.59, 7.31, repro,
2017-02-19,2.06, -0.18, 6.84, 1.90, 1.53, 7.02, repro,
2017-02-20,1.02, -0.61, 4.44, 1.90, 1.53, 7.00, repro,
2017-02-21,1.95, -0.09, 1.67, 1.91, 1.55, 7.10, repro,
2017-02-22,2.10, -0.10, 8.93, 1.92, 1.55, 7.10, repro,
2017-02-23,1.65, -0.10, 5.33, 1.91, 1.55, 7.09, repro,
2017-02-24,1.95, 0.62, 6.27, 1.99, 1.60, 7.42, repro,
2017-02-25,1.94, 0.81, 10.65, 2.11, 1.73, 7.80, repro,
2017-02-26,0.68, -0.01, 8.10, 1.94, 1.58, 7.25, repro,
2017-02-27,0.20, -0.10, 4.79, 1.94, 1.58, 7.24, repro,
2017-02-28,1.21, -0.21, 0.39, 1.93, 1.55, 7.15, repro,
2017-03-01,1.79, -0.36, 6.81, 1.98, 1.57, 7.24, repro,
2017-03-02,3.52, -1.13, 0.61, 1.93, 1.54, 7.13, repro,
2017-03-03,2.20, -0.79, -3.80, 1.91, 1.54, 7.07, repro,
2017-03-05,1.51, -1.59, -4.25, 1.92, 1.54, 7.11, repro,
2017-03-06,1.64, -0.05, -1.94, 2.01, 1.61, 7.57, repro,
2017-03-07,1.98, -0.67, -4.82, 1.91, 1.53, 7.02, repro,
2017-03-08,2.73, -0.49, -1.24, 1.92, 1.55, 7.16, repro,
2017-03-09,1.91, 0.36, 4.47, 1.90, 1.54, 7.07, repro,
2017-03-10,1.85, -1.42, 6.22, 2.11, 1.63, 7.64, repro,
2017-03-11,1.85, -0.42, 0.73, 1.92, 1.55, 7.12, repro,
2017-03-12,1.70, -0.73, -1.92, 1.92, 1.54, 7.12, repro,
2017-03-13,1.60, -0.81, 0.29, 1.90, 1.53, 7.04, repro,
2017-03-14,12.11, -1.67, 23.41, 1.96, 1.56, 7.32, repro,
2017-03-15,1.23, 1.20, 4.27, 1.91, 1.54, 7.10, repro,
2017-03-16,1.39, -0.37, 1.91, 1.95, 1.56, 7.16, repro,
2017-03-17,0.75, -0.76, -6.65, 1.93, 1.56, 7.17, repro,
2017-03-18,1.59, 0.19, -0.63, 1.91, 1.53, 7.04, repro,
2017-03-19,1.08, 0.37, -1.26, 1.91, 1.54, 7.09, repro,
2017-03-20,0.84, 1.09, -1.21, 1.91, 1.55, 7.11, repro,
2017-03-21,-0.18, 1.54, 6.77, 1.91, 1.54, 7.08, repro,
2017-03-22,0.54, 1.06, 5.17, 1.92, 1.53, 7.07, repro,
2017-03-23,-0.58, -0.18, -4.42, 1.97, 1.54, 7.20, repro,
2017-03-24,-0.19, 0.33, -3.84, 1.96, 1.56, 7.25, repro,
2017-03-25,0.06, 0.39, 1.37, 1.91, 1.55, 7.11, repro,
2017-03-26,0.99, 0.72, 4.41, 1.92, 1.55, 7.15, repro,
2017-03-27,0.22, 0.40, 1.04, 1.92, 1.55, 7.11, repro,
2017-03-28,-1.47, 1.22, 9.69, 1.91, 1.54, 7.06, repro,
2017-03-29,0.97, 0.74, 3.22, 1.91, 1.54, 7.02, repro,
2017-03-30,0.66, 0.44, 1.07, 1.90, 1.54, 7.05, repro,
2017-03-31,0.09, 0.49, 8.16, 1.91, 1.55, 7.08, repro,
2017-04-01,2.35, 0.28, 4.09, 1.92, 1.55, 7.10, repro,
2017-04-02,0.71, 0.87, -3.02, 1.92, 1.55, 7.09, repro,
2017-04-12,-0.41, 1.80, -14.36, 4.73, 4.37, 22.40, repro,
2017-04-14,6.08, 1.26, 24.65, 14.13, 10.85, 61.66, repro,
2017-05-02,0.53, 5.95, 7.34, 2.96, 2.63, 11.75, repro,
2017-05-03,-0.43, 2.75, 7.18, 1.94, 1.57, 7.24, repro,
2017-05-04,0.56, -0.33, 7.20, 1.91, 1.56, 7.11, repro,
2017-05-05,1.61, 1.51, 14.36, 2.06, 1.77, 7.85, repro,
2017-05-06,-0.86, -0.37, 11.77, 2.24, 2.08, 8.89, repro,
2017-05-07,-0.73, 0.12, 10.01, 1.93, 1.56, 7.17, repro,
2017-05-08,0.65, -0.64, 10.20, 1.94, 1.56, 7.21, repro,
2017-05-09,0.66, -0.10, 9.78, 1.91, 1.56, 7.12, repro,
2017-05-10,1.26, -0.37, 7.18, 1.92, 1.55, 7.10, repro,
2017-05-11,-0.84, -0.69, 6.61, 1.96, 1.56, 7.24, repro,
2017-05-12,0.91, 0.16, 7.35, 1.90, 1.54, 7.09, repro,
2017-05-13,-0.09, -0.27, 12.02, 1.93, 1.55, 7.16, repro,
2017-05-14,0.44, -0.56, 6.48, 1.94, 1.56, 7.21, repro,
2017-05-15,-0.93, 0.44, 5.32, 1.92, 1.56, 7.14, repro,
2017-05-16,-0.82, -0.08, 11.70, 1.91, 1.54, 7.06, repro,
2017-05-17,-0.47, -0.93, 14.07, 1.92, 1.54, 7.08, repro,
2017-05-18,-0.25, 0.49, 17.12, 2.32, 1.74, 8.41, repro,
2017-05-19,-0.74, -1.09, 12.50, 2.28, 2.00, 8.61, repro,
2017-05-20,0.43, -0.82, 8.71, 1.93, 1.58, 7.19, repro,
2017-05-21,-0.32, -0.78, 10.55, 1.91, 1.54, 7.06, repro,
2017-05-22,1.36, -0.11, 7.37, 1.92, 1.55, 7.10, repro,
2017-05-23,0.51, -0.24, 15.54, 1.90, 1.53, 6.99, repro,
2017-05-24,0.04, 0.71, 9.09, 1.93, 1.53, 7.10, repro,
2017-05-25,1.25, -0.62, 21.55, 1.99, 1.63, 7.50, repro,
2017-05-26,0.24, -0.67, 12.86, 1.93, 1.57, 7.16, repro,
2017-05-27,0.18, -0.48, 10.34, 1.92, 1.55, 7.09, repro,
2017-05-28,0.18, -1.53, 9.27, 1.96, 1.58, 7.26, repro,
2017-05-29,0.32, 0.02, 12.52, 2.14, 1.66, 7.64, repro,
2017-05-30,1.40, -1.29, 10.01, 2.79, 2.18, 10.37, repro,
2017-05-31,5.41, -5.49, -12.82, 7.13, 4.26, 28.54, repro,
2017-06-01,2.92, 0.58, -12.14, 3.42, 2.86, 12.97, repro,
2017-06-02,0.45, -2.13, 15.14, 2.01, 1.66, 7.61, repro,
2017-06-03,2.64, -1.26, 6.85, 1.92, 1.55, 7.09, repro,
2017-06-04,1.64, -0.74, 3.04, 1.93, 1.55, 7.15, repro,
2017-06-05,0.40, -1.04, 12.97, 1.92, 1.56, 7.16, repro,
2017-06-06,0.31, 0.78, 5.04, 1.93, 1.56, 7.14, repro,
2017-06-07,0.58, -0.61, 7.16, 1.97, 1.58, 7.28, repro,
2017-06-08,0.31, -0.98, 7.68, 1.91, 1.54, 7.08, repro,
2017-06-09,2.15, -0.35, 7.43, 1.92, 1.54, 7.12, repro,
2017-06-10,0.01, -0.23, 8.87, 1.92, 1.55, 7.11, repro,
2017-06-11,1.38, -0.12, 6.45, 1.92, 1.56, 7.13, repro,
2017-06-12,0.83, -0.58, 10.65, 1.92, 1.55, 7.09, repro,
2017-06-13,-0.43, -0.31, 17.40, 1.92, 1.56, 7.13, repro,
2017-06-14,0.23, -0.46, 12.72, 2.11, 1.77, 7.86, repro,
2017-06-15,1.34, 0.12, 14.85, 1.95, 1.55, 7.22, repro,
2017-06-16,-0.01, 2.77, 12.77, 2.12, 1.70, 7.92, repro,
2017-06-17,-0.79, 0.02, 18.42, 1.95, 1.57, 7.24, repro,
2017-06-18,0.04, -0.23, 13.40, 1.92, 1.56, 7.13, repro,
2017-06-19,-0.59, 0.28, 7.81, 1.93, 1.55, 7.14, repro,
2017-06-20,0.61, -1.27, 2.22, 1.93, 1.54, 7.11, repro,
2017-06-21,0.88, -1.64, 11.32, 2.05, 1.67, 7.49, repro,
2017-06-22,0.30, 0.44, 14.88, 1.97, 1.59, 7.29, repro,
2017-06-23,0.03, -1.14, 5.32, 1.98, 1.61, 7.46, repro,
2017-06-24,-2.76, -0.69, 11.13, 2.03, 1.64, 7.71, repro,
2017-06-25,-0.27, -0.06, 14.71, 1.93, 1.55, 7.22, repro,
2017-06-26,2.26, -0.40, 7.62, 1.93, 1.55, 7.15, repro,
2017-06-27,0.71, 0.71, 13.63, 2.07, 1.69, 7.77, repro,
2017-06-28,1.19, -0.26, 4.03, 1.91, 1.55, 7.08, repro,
2017-06-29,0.76, -0.14, 2.39, 1.95, 1.60, 7.32, repro,
2017-06-30,2.33, 0.47, 4.56, 1.94, 1.58, 7.22, repro,
2017-07-01,0.88, -0.93, 8.39, 2.19, 1.76, 8.25, repro,
2017-07-02,2.73, 1.58, 9.56, 1.95, 1.57, 7.27, repro,
2017-07-03,1.29, 1.03, 5.51, 1.93, 1.56, 7.17, repro,
2017-07-04,1.18, -0.94, 12.60, 1.91, 1.55, 7.04, repro,
2017-07-05,1.79, -0.72, 7.92, 1.98, 1.58, 7.28, repro,
2017-07-06,-0.51, -0.05, -0.46, 2.14, 1.85, 8.19, repro,
2017-07-07,0.31, -0.72, 9.06, 1.96, 1.63, 7.41, repro,
2017-07-08,1.77, -0.56, -1.91, 2.06, 1.66, 7.79, repro,
2017-07-09,1.07, 0.82, 15.38, 1.91, 1.55, 7.08, repro,
2017-07-10,0.72, -0.31, 7.21, 2.04, 1.69, 7.84, repro,
2017-07-11,-0.18, 0.25, 13.57, 1.92, 1.54, 7.08, repro,
2017-07-12,1.48, 0.91, 4.87, 1.98, 1.59, 7.31, repro,
2017-07-13,-0.23, -0.39, 10.43, 2.05, 1.71, 7.70, repro,
2017-07-14,-0.39, 0.31, 9.85, 2.15, 1.81, 8.11, repro,
2017-07-15,1.53, 0.47, 21.15, 2.00, 1.62, 7.43, repro,
2017-07-16,1.24, 0.06, 11.18, 1.92, 1.55, 7.13, repro,
2017-07-17,1.00, 2.20, 16.37, 1.97, 1.58, 7.25, repro,
2017-07-18,1.89, -0.56, 12.55, 1.93, 1.55, 7.14, repro,
2017-07-19,-0.14, -0.10, 11.04, 2.05, 1.60, 7.58, repro,
2017-07-20,0.00, -1.59, 15.66, 1.92, 1.55, 7.07, repro,
2017-07-21,-0.32, 0.14, 15.05, 1.95, 1.58, 7.26, repro,
2017-07-22,0.08, -0.90, 17.96, 2.22, 1.90, 8.50, repro,
2017-07-23,1.28, -0.41, 13.76, 2.29, 1.84, 8.62, repro,
2017-07-24,-0.86, 0.46, 16.29, 2.02, 1.63, 7.61, repro,
2017-07-25,1.72, 0.60, 12.53, 1.99, 1.59, 7.45, repro,
2017-07-26,1.22, -0.03, 9.76, 1.92, 1.55, 7.10, repro,
2017-07-27,0.18, 1.85, 10.07, 1.96, 1.60, 7.28, repro,
2017-07-28,0.76, 1.24, 22.87, 1.97, 1.66, 7.51, repro,
2017-07-29,-0.26, 0.05, 12.63, 1.95, 1.56, 7.24, repro,
2017-07-30,1.65, 0.52, 8.48, 1.93, 1.55, 7.13, repro,
2017-07-31,0.68, 0.14, 8.82, 1.92, 1.55, 7.08, repro,
2017-08-01,1.52, 1.34, 6.52, 1.92, 1.56, 7.13, repro,
2017-08-02,0.32, 0.06, 6.16, 1.93, 1.56, 7.19, repro,
2017-08-03,1.86, -0.18, 5.03, 2.02, 1.69, 7.69, repro,
2017-08-04,0.09, 0.45, 3.62, 1.96, 1.60, 7.41, repro,
2017-08-05,2.29, 1.67, 6.77, 1.93, 1.55, 7.17, repro,
2017-08-06,1.70, 0.69, 10.65, 1.93, 1.56, 7.14, repro,
2017-08-07,1.22, 1.55, 5.65, 1.93, 1.60, 7.24, repro,
2017-08-08,0.82, 0.30, 11.16, 1.93, 1.56, 7.16, repro,
2017-08-09,0.09, 0.22, 6.45, 1.91, 1.55, 7.11, repro,
2017-08-10,1.24, -0.07, 8.82, 1.93, 1.55, 7.12, repro,
2017-08-11,1.98, 1.37, 6.37, 1.97, 1.60, 7.26, repro,
2017-08-12,0.47, 2.12, 12.77, 2.02, 1.62, 7.51, repro,
2017-08-13,1.81, 2.09, 11.79, 2.00, 1.64, 7.52, repro,
2017-08-14,0.91, 1.94, 17.33, 1.95, 1.60, 7.28, repro,
2017-08-15,1.48, 1.19, 18.31, 1.93, 1.55, 7.17, repro,
2017-08-16,-0.08, 2.64, 11.31, 2.02, 1.62, 7.46, repro,
2017-08-17,0.98, -0.30, 23.01, 2.18, 1.74, 8.22, repro,
2017-08-18,1.38, 1.83, 24.99, 2.16, 1.74, 8.36, repro,
2017-08-19,4.57, -0.94, 7.02, 2.04, 1.62, 7.77, repro,
2017-08-20,-0.22, 0.83, 17.23, 1.92, 1.56, 7.15, repro,
2017-08-21,0.96, 0.79, 7.26, 2.50, 2.30, 9.63, repro,
